Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:26;;;;;;;9.63;6.95;;;;;;;20.69;79.74;100485.44;5041476;28;20140;-64
2022/06/24 00:03:51;;;;;;;9.82;6.78;;;;;;;20.69;79.64;100464.38;5035360;28;20043;-67
2022/06/24 00:06:17;;;;;;;9.65;6.63;;;;;;;20.74;79.89;100460.31;5042169;28;20468;-65
2022/06/24 00:08:51;;;;;;;8.57;7.03;;;;;;;20.72;80.08;100457.09;5036753;28;20108;-65
2022/06/24 00:11:16;;;;;;;10.20;7.50;;;;;;;20.76;80.23;100439.84;5039621;28;20040;-66
2022/06/24 00:13:43;;;;;;;9.48;7.30;;;;;;;20.73;80.75;100427.88;5033057;28;20052;-65
2022/06/24 00:16:09;;;;;;;10.48;8.20;;;;;;;20.50;81.85;100436.16;5035072;28;20559;-65
2022/06/24 00:18:34;;;;;;;10.75;7.47;;;;;;;20.60;81.73;100455.03;5038708;28;20021;-67
2022/06/24 00:21:00;;;;;;;11.10;7.88;;;;;;;20.55;81.19;100452.19;5039968;28;20108;-65
2022/06/24 00:23:25;;;;;;;11.63;7.03;;;;;;;20.63;81.38;100459.91;5028179;28;20091;-66
2022/06/24 00:25:50;;;;;;;9.20;7.15;;;;;;;20.59;81.13;100449.97;5039007;28;20030;-66
2022/06/24 00:28:16;;;;;;;10.88;7.50;;;;;;;20.66;81.74;100454.25;5032865;28;20040;-66
2022/06/24 00:30:50;;;;;;;10.38;7.20;;;;;;;20.59;81.05;100437.63;5040942;28;20424;-68
2022/06/24 00:33:19;;;;;;;9.73;7.45;;;;;;;20.75;80.74;100467.22;5043749;28;20098;-65
2022/06/24 00:36:01;;;;;;;10.15;7.47;;;;;;;20.82;81.07;100479.41;5028785;28;20130;-66
2022/06/24 00:38:30;;;;;;;10.13;7.50;;;;;;;20.67;82.40;100503.28;5037292;28;20041;-65
2022/06/24 00:41:03;;;;;;;11.13;7.40;;;;;;;20.71;82.31;100539.81;5039403;28;20024;-65
2022/06/24 00:43:41;;;;;;;12.93;9.15;;;;;;;20.74;82.55;100550.75;5045168;28;20119;-68
2022/06/24 00:46:10;;;;;;;13.18;11.68;;;;;;;20.91;81.77;100567.00;5029814;28;20376;-66
2022/06/24 00:48:38;;;;;;;;;;;;;;;21.02;79.63;100616.53;5038691;28;20087;-65
2022/06/24 00:51:06;;;;;;;15.95;13.15;;;;;;;21.00;80.53;100667.84;5031667;28;19924;-66
2022/06/24 00:53:39;;;;;;;16.23;13.38;;;;;;;21.00;80.88;100713.50;5043950;28;20060;-65
2022/06/24 00:56:06;;;;;;;24.83;16.10;;;;;;;20.95;82.77;100739.63;5031907;28;20022;-65
2022/06/24 00:58:33;;;;;;;22.13;16.10;;;;;;;20.80;84.65;100738.94;5043766;28;20132;-66
2022/06/24 01:00:59;;;;;;;21.23;18.90;;;;;;;20.59;85.91;100745.91;5041263;28;20028;-65
2022/06/24 01:03:36;;;;;;;21.95;19.27;;;;;;;20.17;87.31;100718.59;5037644;28;20485;-66
2022/06/24 01:06:02;;;;;;;19.33;17.20;;;;;;;20.13;86.81;100712.13;5037004;28;20465;-65
2022/06/24 01:08:27;;;;;;;18.50;16.60;;;;;;;20.05;87.05;100701.69;5039791;28;20516;-65
2022/06/24 01:10:52;;;;;;;17.30;15.50;;;;;;;19.82;87.93;100675.59;5040036;28;20531;-66
2022/06/24 01:13:18;;;;;;;16.02;13.13;;;;;;;19.87;86.76;100688.19;5044652;28;20073;-65
2022/06/24 01:15:44;;;;;;;11.60;9.77;;;;;;;19.60;86.99;100679.22;5045622;28;20105;-65
2022/06/24 01:18:09;;;;;;;10.52;8.45;;;;;;;19.58;86.92;100670.69;5040329;28;20028;-65
2022/06/24 01:20:34;;;;;;;10.95;7.85;;;;;;;19.52;86.82;100640.69;5034931;28;20459;-65
2022/06/24 01:23:00;;;;;;;11.15;7.43;;;;;;;19.40;87.56;100646.63;5048085;28;20025;-67
2022/06/24 01:25:29;;;;;;;8.82;5.97;;;;;;;19.41;87.06;100653.50;5043852;28;20036;-67
2022/06/24 01:27:54;;;;;;;;;;;;;;;19.72;84.13;100655.84;5040285;28;20033;-67
2022/06/24 01:30:19;;;;;;;9.87;6.37;;;;;;;19.49;86.58;100648.94;5034994;28;19921;-67
2022/06/24 01:32:46;;;;;;;10.10;7.00;;;;;;;19.34;87.35;100638.47;5039207;28;20303;-68
2022/06/24 01:35:12;;;;;;;9.13;6.00;;;;;;;19.04;87.96;100622.00;5050687;28;20021;-68
2022/06/24 01:37:38;;;;;;;8.10;6.05;;;;;;;19.06;87.36;100619.97;5044710;28;20029;-66
2022/06/24 01:40:04;;;;;;;7.97;6.28;;;;;;;19.15;87.43;100627.75;5044835;28;20464;-67
2022/06/24 01:42:29;;;;;;;8.98;7.43;;;;;;;19.07;88.77;100626.88;5038275;28;20036;-67
2022/06/24 01:44:55;;;;;;;8.30;6.05;;;;;;;18.88;87.81;100632.72;5038859;28;20160;-67
2022/06/24 01:47:20;;;;;;;7.35;5.22;;;;;;;18.94;88.16;100633.78;5040121;28;20124;-68
2022/06/24 01:49:45;;;;;;;5.40;3.47;;;;;;;18.73;86.33;100624.03;5032436;28;20115;-67
2022/06/24 01:52:11;;;;;;;3.92;2.33;;;;;;;18.81;85.57;100637.09;5043787;28;20039;-67
2022/06/24 01:54:36;;;;;;;3.80;1.60;;;;;;;18.52;83.22;100616.84;5039696;28;20032;-69
2022/06/24 01:57:02;;;;;;;2.88;1.60;;;;;;;18.29;84.92;100616.94;5032591;28;20101;-67
2022/06/24 01:59:27;;;;;;;2.42;1.45;;;;;;;18.25;83.73;100599.94;5027690;28;20548;-68
2022/06/24 02:01:52;;;;;;;3.05;1.40;;;;;;;18.43;84.58;100608.25;5035616;28;20040;-67
2022/06/24 02:04:18;;;;;;;2.63;1.48;;;;;;;18.23;84.37;100594.84;5031729;28;20049;-68
2022/06/24 02:06:43;;;;;;;3.08;1.15;;;;;;;18.39;84.00;100607.00;5041931;28;20119;-67
2022/06/24 02:09:09;;;;;;;1.90;1.10;;;;;;;17.98;83.39;100598.72;5034941;28;20527;-68
2022/06/24 02:14:19;;;;;;;2.92;1.00;;;;;;;18.01;85.22;100593.94;5025497;28;20072;-68
2022/06/24 02:16:45;;;;;;;2.28;1.00;;;;;;;17.96;84.24;100582.38;5024519;28;20075;-67
2022/06/24 02:19:11;;;;;;;2.25;1.05;;;;;;;18.08;85.70;100591.41;5039929;28;20498;-67
2022/06/24 02:21:37;;;;;;;2.65;0.70;;;;;;;17.91;84.91;100582.88;5040766;28;20063;-67
2022/06/24 02:24:03;;;;;;;2.08;0.70;;;;;;;17.81;85.67;100576.25;5043128;28;20384;-67
2022/06/24 02:26:28;;;;;;;2.47;1.00;;;;;;;17.86;85.72;100564.25;5040343;28;20248;-67
2022/06/24 02:28:54;;;;;;;3.00;0.95;;;;;;;17.92;85.01;100563.53;5043537;28;20464;-68
2022/06/24 02:31:20;;;;;;;2.80;0.90;;;;;;;17.72;85.43;100565.00;5047579;28;20775;-68
2022/06/24 02:33:46;;;;;;;2.90;0.90;;;;;;;17.82;84.22;100573.47;5043793;28;20021;-67
2022/06/24 02:36:12;;;;;;;2.08;1.10;;;;;;;17.76;84.89;100579.41;5040836;28;20028;-67
2022/06/24 02:38:38;;;;;;;2.13;1.30;;;;;;;17.80;85.51;100596.44;5042693;28;20480;-68
2022/06/24 02:41:03;;;;;;;2.83;1.42;;;;;;;17.94;85.67;100624.50;5043771;28;20032;-69
2022/06/24 02:43:31;;;;;;;2.90;1.40;;;;;;;17.97;87.35;100639.09;5045633;28;20516;-68
2022/06/24 02:46:02;;;;;;;6.57;1.90;;;;;;;18.18;86.96;100662.00;5035491;28;20036;-67
2022/06/24 02:48:29;;;;;;;5.20;1.92;;;;;;;18.10;86.38;100669.97;5043359;28;20357;-68
2022/06/24 02:50:57;;;;;;;5.22;1.80;;;;;;;18.21;86.10;100682.66;5043224;28;20025;-68
2022/06/24 02:53:24;;;;;;;4.28;1.85;;;;;;;18.23;86.72;100696.41;5046726;28;20111;-68
2022/06/24 02:55:55;;;;;;;3.70;1.52;;;;;;;18.19;85.28;100679.41;5045659;28;20522;-68
2022/06/24 02:58:21;;;;;;;4.15;1.88;;;;;;;18.01;86.57;100675.31;5040733;28;20032;-68
2022/06/24 03:00:46;;;;;;;3.95;1.70;;;;;;;18.02;85.84;100663.00;5038805;28;20505;-68
2022/06/24 03:03:13;;;;;;;5.30;1.73;;;;;;;18.06;85.94;100659.00;5036072;28;20049;-68
2022/06/24 03:05:40;;;;;;;3.75;1.67;;;;;;;17.97;86.19;100624.16;5047358;28;20024;-68
2022/06/24 03:08:06;;;;;;;4.60;2.00;;;;;;;17.86;86.15;100603.59;5041562;28;20026;-67
2022/06/24 03:10:32;;;;;;;6.40;1.92;;;;;;;17.69;86.79;100578.47;5043400;28;20385;-68
2022/06/24 03:12:57;;;;;;;4.93;2.00;;;;;;;17.67;87.14;100554.25;5035881;28;20485;-67
2022/06/24 03:15:23;;;;;;;5.95;2.20;;;;;;;17.61;88.06;100544.47;5045907;28;20457;-67
2022/06/24 03:17:48;;;;;;;3.78;2.35;;;;;;;17.44;88.37;100539.34;5046569;28;20025;-68
2022/06/24 03:20:14;;;;;;;3.75;1.90;;;;;;;17.39;88.91;100546.94;5047436;28;20096;-67
2022/06/24 03:22:40;;;;;;;3.67;2.00;;;;;;;17.44;89.11;100538.53;5045246;28;20124;-68
2022/06/24 03:25:06;;;;;;;4.28;2.35;;;;;;;17.35;89.25;100529.91;5041928;28;20026;-67
2022/06/24 03:27:32;;;;;;;5.68;2.33;;;;;;;17.30;89.68;100527.00;5038411;28;20427;-67
2022/06/24 03:29:57;;;;;;;3.65;2.30;;;;;;;17.36;88.80;100530.72;5041463;28;20476;-68
2022/06/24 03:32:23;;;;;;;4.93;2.70;;;;;;;17.32;89.67;100535.53;5033296;28;20040;-68
2022/06/24 03:34:48;;;;;;;4.32;2.78;;;;;;;17.33;89.98;100533.72;5029223;28;20140;-67
2022/06/24 03:37:13;;;;;;;3.90;2.50;;;;;;;17.39;90.23;100544.31;5035070;28;20411;-70
2022/06/24 03:39:39;;;;;;;5.07;2.90;;;;;;;17.41;90.29;100544.94;5043707;28;20563;-68
2022/06/24 03:42:05;;;;;;;5.72;3.03;;;;;;;17.31;90.29;100546.97;5037949;28;20044;-66
2022/06/24 03:44:30;;;;;;;5.10;2.90;;;;;;;17.38;90.45;100545.31;5044270;28;20674;-68
2022/06/24 03:46:56;;;;;;;5.43;2.90;;;;;;;17.41;90.36;100547.56;5039603;28;20029;-67
2022/06/24 03:49:21;;;;;;;5.20;3.10;;;;;;;17.33;90.98;100542.41;5038129;28;20025;-67
2022/06/24 03:51:46;;;;;;;5.18;3.15;;;;;;;17.43;89.87;100527.25;5030372;28;20473;-67
2022/06/24 03:54:12;;;;;;;5.07;3.20;;;;;;;17.42;90.37;100536.06;5033654;28;20098;-67
2022/06/24 03:56:37;;;;;;;6.30;3.70;;;;;;;17.44;90.67;100539.34;5029942;28;20037;-67
2022/06/24 03:59:03;;;;;;;5.05;3.50;;;;;;;17.48;91.04;100529.31;5040980;28;20029;-68
2022/06/24 04:01:28;;;;;;;4.63;3.10;;;;;;;17.51;90.16;100529.78;5026862;28;20052;-67
2022/06/24 04:03:53;;;;;;;5.10;3.20;;;;;;;17.51;89.21;100524.53;5036752;28;20045;-67
2022/06/24 04:06:19;;;;;;;6.15;3.42;;;;;;;17.46;89.86;100531.31;5029824;28;20025;-67
2022/06/24 04:08:45;;;;;;;4.78;2.95;;;;;;;17.43;90.09;100526.41;5031660;28;20492;-67
2022/06/24 04:11:15;;;;;;;5.22;3.08;;;;;;;17.45;90.14;100525.25;5027293;28;20053;-68
2022/06/24 04:13:41;;;;;;;5.00;3.08;;;;;;;17.39;89.96;100504.97;5029742;28;20032;-67
2022/06/24 04:16:07;;;;;;;8.20;3.78;;;;;;;17.43;90.27;100529.88;5025817;28;20076;-67
2022/06/24 04:18:32;;;;;;;7.18;3.67;;;;;;;17.37;90.84;100527.91;5032088;28;20017;-67
2022/06/24 04:20:58;;;;;;;5.38;3.88;;;;;;;17.27;91.56;100516.88;5031205;28;20624;-67
2022/06/24 04:23:23;;;;;;;6.32;3.83;;;;;;;17.37;92.15;100532.34;5030025;28;20025;-67
2022/06/24 04:25:50;;;;;;;7.50;4.05;;;;;;;17.37;91.69;100533.16;5028275;28;20035;-67
2022/06/24 04:28:15;;;;;;;5.55;3.60;;;;;;;17.29;92.18;100535.06;5046500;28;20078;-67
2022/06/24 04:30:41;;;;;;;6.68;4.43;;;;;;;17.34;91.89;100543.22;5041879;28;20477;-68
2022/06/24 04:33:06;;;;;;;5.68;4.13;;;;;;;17.39;91.34;100541.69;5037857;28;20399;-67
2022/06/24 04:35:31;;;;;;;6.53;3.97;;;;;;;17.35;91.56;100545.66;5041181;28;20477;-66
2022/06/24 04:37:57;;;;;;;7.57;4.55;;;;;;;17.48;91.33;100552.91;5038640;28;20033;-67
2022/06/24 04:40:23;;;;;;;5.57;4.30;;;;;;;17.56;90.72;100565.16;5042203;28;20062;-67
2022/06/24 04:42:48;;;;;;;7.38;4.75;;;;;;;17.60;91.73;100558.53;5037419;28;20032;-67
2022/06/24 04:45:14;;;;;;;7.88;4.63;;;;;;;17.42;92.38;100557.06;5034082;28;20031;-67
2022/06/24 04:47:39;;;;;;;6.60;4.57;;;;;;;17.65;92.25;100577.19;5025326;28;20492;-67
2022/06/24 04:50:07;;;;;;;8.05;4.55;;;;;;;17.55;92.83;100581.84;5038942;28;20041;-67
2022/06/24 04:52:33;;;;;;;5.63;4.22;;;;;;;17.56;92.70;100580.88;5037611;28;20022;-67
2022/06/24 04:54:59;;;;;;;6.45;4.32;;;;;;;17.70;92.36;100590.59;5044041;28;20067;-67
2022/06/24 04:57:25;;;;;;;6.55;5.13;;;;;;;17.64;92.80;100586.06;5030300;28;20549;-67
2022/06/24 04:59:50;;;;;;;8.05;5.63;;;;;;;17.73;92.61;100585.03;5030857;28;20128;-67
2022/06/24 05:02:16;;;;;;;7.80;5.97;;;;;;;17.75;92.29;100585.66;5036861;28;20049;-67
2022/06/24 05:04:41;;;;;;;8.15;5.78;;;;;;;17.76;91.68;100579.41;5035615;28;20037;-67
2022/06/24 05:07:07;;;;;;;7.97;5.88;;;;;;;17.70;91.54;100577.47;5030994;28;20128;-66
2022/06/24 05:09:33;;;;;;;7.38;6.30;;;;;;;17.71;91.67;100581.72;5028857;28;20120;-67
2022/06/24 05:11:59;;;;;;;8.18;6.03;;;;;;;17.76;92.61;100582.03;5044200;28;20112;-69
2022/06/24 05:14:25;;;;;;;9.48;7.47;;;;;;;17.79;92.67;100576.44;5037703;28;20419;-68
2022/06/24 05:16:50;;;;;;;7.80;6.60;;;;;;;17.85;91.71;100573.13;5030110;28;20032;-67
2022/06/24 05:19:15;;;;;;;8.35;6.78;;;;;;;17.95;92.02;100594.66;5042611;28;20028;-68
2022/06/24 05:21:41;;;;;;;8.82;7.82;;;;;;;17.93;93.03;100580.88;5040119;28;20040;-67
2022/06/24 05:24:07;;;;;;;8.90;7.45;;;;;;;17.98;92.52;100575.94;5039735;28;20561;-67
2022/06/24 05:26:32;;;;;;;9.40;7.18;;;;;;;17.91;91.90;100567.16;5038192;28;20095;-68
2022/06/24 05:28:58;;;;;;;8.95;7.30;;;;;;;18.00;91.50;100558.19;5028320;28;20025;-68
2022/06/24 05:31:23;;;;;;;10.55;7.38;;;;;;;18.03;91.42;100562.28;5028444;28;20535;-67
2022/06/24 05:33:48;;;;;;;8.43;7.13;;;;;;;18.08;91.41;100561.75;5028695;28;20040;-68
2022/06/24 05:36:14;;;;;;;8.40;7.22;;;;;;;18.04;91.98;100554.22;5026532;28;20028;-68
2022/06/24 05:38:39;;;;;;;8.25;7.05;;;;;;;18.00;91.21;100558.19;5027078;28;20035;-69
2022/06/24 05:41:04;;;;;;;8.45;6.78;;;;;;;18.09;89.83;100552.88;5030604;28;20024;-68
2022/06/24 05:43:30;;;;;;;8.20;6.38;;;;;;;18.01;88.99;100543.28;5025730;28;20572;-68
2022/06/24 05:45:56;;;;;;;7.28;6.35;;;;;;;18.05;89.81;100545.34;5027754;28;20018;-67
2022/06/24 05:48:21;;;;;;;9.07;6.97;;;;;;;18.12;89.81;100539.38;5027793;28;20381;-67
2022/06/24 05:50:47;;;;;;;8.57;7.05;;;;;;;18.22;90.12;100555.66;5025404;28;20029;-67
2022/06/24 05:56:00;;;;;;;8.85;7.03;;;;;;;18.28;90.24;100562.81;5033259;28;20111;-68
2022/06/24 05:58:27;;;;;;;8.23;7.03;;;;;;;18.22;90.96;100564.34;5034574;28;20063;-68
2022/06/24 06:00:56;;;;;;;9.77;7.68;;;;;;;18.31;90.43;100557.22;5042081;28;20362;-67
2022/06/24 06:03:23;;;;;;;9.43;7.82;;;;;;;18.22;90.68;100537.28;5034412;28;20057;-68
2022/06/24 06:05:48;;;;;;;8.82;7.60;;;;;;;18.20;90.71;100550.59;5035199;28;20033;-68
2022/06/24 06:08:14;;;;;;;9.27;7.93;;;;;;;18.13;91.64;100559.38;5041680;28;20031;-67
2022/06/24 06:10:40;;;;;;;9.27;8.23;;;;;;;18.29;90.75;100559.19;5041888;28;20428;-67
2022/06/24 06:13:06;;;;;;;10.00;8.18;;;;;;;18.22;90.98;100558.28;5040520;28;20068;-68
2022/06/24 06:15:31;;;;;;;9.27;8.27;;;;;;;18.21;90.91;100561.91;5034875;28;20040;-68
2022/06/24 06:18:00;;;;;;;10.20;8.63;;;;;;;18.18;91.30;100567.50;5035059;28;20059;-67
2022/06/24 06:20:25;;;;;;;10.10;8.55;;;;;;;18.12;91.13;100562.97;5036977;28;20017;-68
2022/06/24 06:22:51;;;;;;;10.13;8.70;;;;;;;17.97;92.64;100587.41;5034037;28;20045;-67
2022/06/24 06:25:17;;;;;;;10.20;9.10;;;;;;;17.94;93.22;100577.28;5046938;28;20481;-67
2022/06/24 06:27:42;;;;;;;10.75;9.65;;;;;;;18.00;93.39;100584.44;5046424;28;20414;-67
2022/06/24 06:30:08;;;;;;;10.40;9.32;;;;;;;18.12;92.23;100597.09;5041284;28;20059;-67
2022/06/24 06:32:34;;;;;;;11.45;9.88;;;;;;;18.11;93.04;100598.91;5039109;28;20029;-68
2022/06/24 06:34:59;;;;;;;11.48;10.35;;;;;;;18.11;92.11;100587.59;5040764;28;20411;-67
2022/06/24 06:37:24;;;;;;;11.82;10.27;;;;;;;18.18;92.15;100599.00;5039351;28;20457;-67
2022/06/24 06:39:50;;;;;;;12.45;11.35;;;;;;;18.25;91.51;100605.19;5046492;28;20428;-68
2022/06/24 06:42:16;;;;;;;12.95;11.65;;;;;;;18.24;91.90;100606.19;5032224;28;20041;-68
2022/06/24 06:44:41;;;;;;;13.30;12.15;;;;;;;18.14;92.23;100608.25;5026120;28;20030;-67
2022/06/24 06:47:06;;;;;;;13.77;12.55;;;;;;;18.22;92.34;100605.53;5041959;28;20056;-68
2022/06/24 06:49:33;;;;;;;13.73;12.38;;;;;;;18.20;92.68;100602.28;5039541;28;20540;-67
2022/06/24 06:52:02;;;;;;;13.20;11.88;;;;;;;18.25;91.97;100607.81;5034909;28;20100;-68
2022/06/24 06:54:27;;;;;;;13.90;12.60;;;;;;;18.24;92.21;100603.56;5038525;28;20029;-69
2022/06/24 06:56:52;;;;;;;13.00;11.80;;;;;;;18.24;92.86;100614.06;5031017;28;20059;-68
2022/06/24 06:59:18;;;;;;;12.98;11.77;;;;;;;18.31;92.31;100620.22;5041122;28;20037;-68
2022/06/24 07:01:43;;;;;;;12.55;11.32;;;;;;;18.31;91.76;100630.72;5047151;28;20049;-68
2022/06/24 07:04:09;;;;;;;13.55;12.45;;;;;;;18.18;92.81;100625.25;5027377;28;20030;-68
2022/06/24 07:06:34;;;;;;;13.23;12.02;;;;;;;18.26;92.12;100615.50;5039688;28;20025;-68
2022/06/24 07:08:59;;;;;;;13.45;12.30;;;;;;;18.19;92.60;100622.47;5034852;28;20551;-68
2022/06/24 07:11:25;;;;;;;12.75;11.55;;;;;;;18.30;92.12;100623.84;5040083;28;20090;-68
2022/06/24 07:13:51;;;;;;;12.95;11.75;;;;;;;18.33;91.46;100620.84;5031341;28;20072;-67
2022/06/24 07:16:17;;;;;;;12.98;11.80;;;;;;;18.32;91.76;100606.09;5040733;28;20073;-68
2022/06/24 07:18:42;;;;;;;13.70;12.50;;;;;;;18.35;91.42;100615.41;5045807;28;20032;-67
2022/06/24 07:21:11;;;;;;;14.15;12.85;;;;;;;18.35;91.10;100611.00;5042781;28;20132;-68
2022/06/24 07:23:36;;;;;;;14.38;12.95;;;;;;;18.36;90.78;100610.00;5038961;28;20112;-68
2022/06/24 07:26:01;;;;;;;15.05;13.75;;;;;;;18.30;93.09;100613.34;5037735;28;20119;-67
2022/06/24 07:28:27;;;;;;;15.45;14.15;;;;;;;18.39;91.78;100604.38;5037817;28;20555;-68
2022/06/24 07:30:52;;;;;;;15.35;14.05;;;;;;;18.44;91.57;100599.38;5039514;28;20048;-67
2022/06/24 07:33:18;;;;;;;16.35;14.95;;;;;;;18.46;91.38;100591.31;5045894;28;20033;-68
2022/06/24 07:35:43;;;;;;;16.52;15.13;;;;;;;18.56;91.65;100597.94;5047910;28;20036;-68
2022/06/24 07:38:09;;;;;;;16.70;15.15;;;;;;;18.58;91.23;100601.19;5030987;28;20466;-68
2022/06/24 07:40:35;;;;;;;17.38;15.88;;;;;;;18.62;91.45;100601.63;5034585;28;20021;-68
2022/06/24 07:43:00;;;;;;;17.67;16.23;;;;;;;18.61;91.03;100596.56;5040509;28;20029;-68
2022/06/24 07:45:25;;;;;;;19.60;17.90;;;;;;;18.49;92.78;100597.03;5038251;28;20112;-68
2022/06/24 07:47:52;;;;;;;18.80;17.20;;;;;;;18.58;91.66;100593.31;5046488;28;20028;-68
2022/06/24 07:50:17;;;;;;;19.65;17.95;;;;;;;18.63;91.60;100591.94;5032238;28;21093;-68
2022/06/24 07:52:43;;;;;;;20.33;18.77;;;;;;;18.60;92.61;100592.31;5046451;28;20091;-67
2022/06/24 07:57:52;;;;;;;19.40;17.90;;;;;;;18.71;91.85;100584.00;5046632;28;20124;-68
2022/06/24 08:00:18;;;;;;;19.63;17.98;;;;;;;18.75;92.24;100585.25;5031814;28;20448;-68
2022/06/24 08:02:43;;;;;;;18.30;16.67;;;;;;;18.78;91.49;100574.38;5045611;28;20088;-67
2022/06/24 08:05:09;;;;;;;18.88;17.17;;;;;;;18.77;91.55;100578.00;5033035;28;20037;-69
2022/06/24 08:07:34;;;;;;;18.92;17.42;;;;;;;18.75;91.21;100591.34;5031078;28;20551;-70
2022/06/24 08:09:59;;;;;;;17.67;16.23;;;;;;;18.66;90.86;100570.56;5038298;28;20029;-68
2022/06/24 08:12:25;;;;;;;18.48;17.00;;;;;;;18.72;91.57;100590.88;5043185;28;20106;-67
2022/06/24 08:14:50;;;;;;;19.83;18.23;;;;;;;18.80;92.74;100591.56;5028346;28;20040;-68
2022/06/24 08:17:15;;;;;;;20.20;18.70;;;;;;;18.84;92.65;100599.91;5036038;28;20069;-68
2022/06/24 08:19:41;;;;;;;19.38;17.83;;;;;;;18.87;91.79;100599.56;5028943;28;20420;-68
2022/06/24 08:22:06;;;;;;;20.23;18.52;;;;;;;18.81;91.50;100590.59;5042539;28;20033;-68
2022/06/24 08:24:32;;;;;;;20.13;18.60;;;;;;;18.88;91.56;100601.19;5040054;28;20018;-67
2022/06/24 08:26:57;;;;;;;21.73;20.02;;;;;;;18.82;92.64;100591.41;5037617;28;20032;-68
2022/06/24 08:29:23;;;;;;;22.73;21.02;;;;;;;18.90;92.84;100604.44;5040936;28;20028;-67
2022/06/24 08:31:48;;;;;;;21.40;19.80;;;;;;;18.88;91.74;100595.13;5033560;28;20029;-67
2022/06/24 08:34:13;;;;;;;21.45;19.75;;;;;;;18.97;92.11;100594.78;5044965;28;20021;-68
2022/06/24 08:36:39;;;;;;;22.95;21.05;;;;;;;18.96;91.81;100597.63;5045011;28;20064;-67
2022/06/24 08:39:06;;;;;;;22.40;20.50;;;;;;;18.96;91.74;100595.81;5045921;28;20024;-68
2022/06/24 08:41:32;;;;;;;21.83;20.03;;;;;;;18.98;91.34;100593.81;5043685;28;20025;-67
2022/06/24 08:43:58;;;;;;;23.98;22.00;;;;;;;18.90;93.10;100593.09;5045012;28;20043;-67
2022/06/24 08:46:25;;;;;;;23.90;22.10;;;;;;;18.89;93.58;100589.66;5037951;28;20481;-67
2022/06/24 08:48:51;;;;;;;24.40;22.50;;;;;;;18.91;94.03;100595.53;5033887;28;20033;-67
2022/06/24 08:51:18;;;;;;;22.70;20.85;;;;;;;19.00;92.38;100599.69;5035084;28;20104;-67
2022/06/24 08:53:47;;;;;;;21.10;19.48;;;;;;;18.94;91.98;100600.44;5033077;28;20079;-69
2022/06/24 08:56:12;;;;;;;23.40;21.40;;;;;;;19.00;93.71;100604.94;5036909;28;20076;-68
2022/06/24 08:58:40;;;;;;;23.10;21.30;;;;;;;19.00;94.11;100607.59;5032159;28;20052;-69
2022/06/24 09:01:05;;;;;;;23.92;21.83;;;;;;;19.00;93.83;100599.69;5036599;28;20040;-68
2022/06/24 09:03:31;;;;;;;22.48;20.77;;;;;;;19.04;93.01;100590.44;5030438;28;20485;-68
2022/06/24 09:05:56;;;;;;;24.77;22.48;;;;;;;18.92;93.25;100591.91;5037154;28;20025;-68
2022/06/24 09:08:22;;;;;;;24.00;22.02;;;;;;;18.96;93.67;100595.81;5042029;28;20052;-68
2022/06/24 09:11:07;;;;;;;24.38;22.58;;;;;;;18.98;93.50;100591.19;5039897;28;20117;-68
2022/06/24 09:13:45;;;;;;;24.25;22.33;;;;;;;19.12;92.00;100586.06;5045184;28;20104;-69
2022/06/24 09:16:12;;;;;;;25.10;23.00;;;;;;;19.16;91.62;100587.34;5027153;28;20063;-69
2022/06/24 09:18:39;;;;;;;25.77;23.67;;;;;;;19.10;92.79;100584.44;5036700;28;20028;-68
2022/06/24 09:21:05;;;;;;;26.40;24.35;;;;;;;19.21;93.49;100584.94;5040080;28;20049;-68
2022/06/24 09:23:30;;;;;;;26.73;24.58;;;;;;;19.29;92.91;100582.19;5026310;28;20476;-69
2022/06/24 09:26:00;;;;;;;28.88;26.58;;;;;;;19.40;94.09;100584.31;5027323;28;20025;-68
2022/06/24 09:28:32;;;;;;;30.20;27.60;;;;;;;19.35;94.88;100592.78;5037079;28;20550;-68
2022/06/24 09:31:05;;;;;;;28.42;26.25;;;;;;;19.40;94.52;100584.31;5025337;28;20029;-68
2022/06/24 09:33:38;;;;;;;29.20;26.90;;;;;;;19.50;93.42;100595.34;5026355;28;20515;-68
2022/06/24 09:36:06;;;;;;;29.67;27.38;;;;;;;19.51;93.61;100589.06;5034301;28;20035;-68
2022/06/24 09:38:32;;;;;;;27.77;25.58;;;;;;;19.61;91.47;100584.34;5037417;28;20531;-68
2022/06/24 09:41:05;;;;;;;28.63;26.33;;;;;;;19.58;92.45;100591.75;5031590;28;20021;-69
2022/06/24 09:43:31;;;;;;;28.05;25.85;;;;;;;19.67;92.14;100589.81;5027173;28;20494;-68
2022/06/24 09:45:58;;;;;;;27.13;24.92;;;;;;;19.79;91.30;100598.84;5031910;28;20432;-68
2022/06/24 09:48:35;;;;;;;28.83;26.52;;;;;;;19.87;91.91;100590.78;5031813;28;20557;-68
2022/06/24 09:51:02;;;;;;;27.30;25.10;;;;;;;19.95;91.56;100593.28;5025383;28;20032;-68
2022/06/24 09:53:29;;;;;;;23.58;21.65;;;;;;;19.88;90.14;100600.31;5025708;28;20063;-68
2022/06/24 09:55:54;;;;;;;16.23;14.82;;;;;;;19.92;87.65;100593.66;5031556;28;20636;-68
2022/06/24 09:58:21;;;;;;;12.90;11.70;;;;;;;20.05;86.62;100593.75;5026285;28;20083;-68
2022/06/24 10:00:48;;;;;;;11.77;10.57;;;;;;;20.08;86.82;100593.38;5033598;28;20384;-68
2022/06/24 10:03:15;;;;;;;10.20;8.77;;;;;;;20.30;84.64;100595.91;5036138;28;20408;-70
2022/06/24 10:05:44;;;;;;;9.80;8.05;;;;;;;20.43;86.12;100603.91;5037722;28;20021;-68
2022/06/24 10:08:12;;;;;;;10.10;8.82;;;;;;;20.49;83.60;100595.25;5030636;28;20025;-68
2022/06/24 10:10:43;;;;;;;11.98;10.77;;;;;;;20.61;84.03;100593.69;5029526;28;20610;-70
2022/06/24 10:13:14;;;;;;;13.40;12.20;;;;;;;20.71;84.00;100597.78;5033192;28;20061;-69
2022/06/24 10:15:40;;;;;;;14.38;13.07;;;;;;;20.79;83.67;100594.97;5029147;28;20037;-69
2022/06/24 10:18:08;;;;;;;13.65;12.45;;;;;;;20.91;81.74;100599.47;5031256;28;20094;-70
2022/06/24 10:20:34;;;;;;;;;;;;;;;21.00;83.72;100592.19;5033378;28;20064;-69
2022/06/24 10:22:59;;;;;;;12.52;11.32;;;;;;;21.01;81.22;100588.53;5030160;28;19924;-68
2022/06/24 10:25:46;;;;;;;14.23;12.82;;;;;;;21.06;81.86;100594.03;5033769;28;20037;-69
2022/06/24 10:28:11;;;;;;;15.07;13.68;;;;;;;21.09;79.68;100591.00;5033050;28;20112;-69
2022/06/24 10:30:39;;;;;;;13.95;12.65;;;;;;;21.21;79.33;100588.56;5033130;28;20039;-68
2022/06/24 10:33:31;;;;;;;13.30;12.10;;;;;;;21.34;79.83;100587.84;5031110;28;20116;-69
2022/06/24 10:36:04;;;;;;;14.63;13.25;;;;;;;21.45;80.93;100579.31;5030542;28;20053;-68
2022/06/24 10:38:41;;;;;;;14.05;12.82;;;;;;;21.68;79.02;100576.28;5032179;28;20496;-70
2022/06/24 10:41:09;;;;;;;13.00;11.80;;;;;;;21.79;75.02;100580.09;5033606;28;20070;-69
2022/06/24 10:43:42;;;;;;;13.68;12.48;;;;;;;21.80;76.35;100581.75;5032691;28;20341;-69
2022/06/24 10:46:13;;;;;;;12.68;11.05;;;;;;;21.96;74.76;100583.94;5040729;28;20083;-70
2022/06/24 10:48:44;;;;;;;13.13;11.75;;;;;;;22.09;75.63;100591.03;5034805;28;20021;-69
2022/06/24 10:51:13;;;;;;;14.68;13.27;;;;;;;22.15;77.47;100591.06;5032174;28;20044;-69
2022/06/24 10:54:06;;;;;;;14.18;12.88;;;;;;;22.26;75.60;100598.34;5034647;28;20037;-69
2022/06/24 10:56:45;;;;;;;15.70;14.20;;;;;;;22.13;74.90;100600.19;5039636;28;20025;-70
2022/06/24 10:59:12;;;;;;;18.40;16.80;;;;;;;22.05;73.12;100595.91;5041670;28;20100;-69
2022/06/24 11:01:48;;;;;;;18.58;16.98;;;;;;;22.00;74.64;100587.78;5029147;28;20056;-69
2022/06/24 11:04:29;;;;;;;19.38;17.70;;;;;;;22.05;74.46;100601.19;5032424;28;20024;-69
2022/06/24 11:07:08;;;;;;;21.52;19.80;;;;;;;21.89;74.84;100604.25;5046295;28;20025;-69
2022/06/24 11:09:35;;;;;;;21.63;19.83;;;;;;;21.65;73.33;100601.22;5048069;28;20021;-69
2022/06/24 11:12:02;;;;;;;22.67;20.65;;;;;;;21.70;74.85;100604.06;5036330;28;20021;-69
2022/06/24 11:14:27;;;;;;;25.17;23.10;;;;;;;21.67;75.20;100604.47;5031944;28;20108;-69
2022/06/24 11:16:53;;;;;;;27.13;24.85;;;;;;;21.54;74.87;100612.41;5028150;28;20132;-69
2022/06/24 11:19:18;;;;;;;31.85;29.35;;;;;;;21.42;75.30;100621.94;5035577;28;20071;-69
2022/06/24 11:21:51;;;;;;;29.33;26.92;;;;;;;21.11;78.27;100646.19;5042626;28;20028;-69
2022/06/24 11:24:19;;;;;;;14.80;13.45;;;;;;;20.61;78.77;100646.38;5043336;28;20029;-73