Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:56;;;;;;;;;;;;;;;;;;5075559;28;844;-62
2021/12/31 00:04:22;;;;;;;;;;;;;;;;;;5075033;28;1054;-62
2021/12/31 00:06:47;;;;;;;;;;;;;;;;;;5075442;28;895;-62
2021/12/31 00:09:12;;;;;;;;;;;;;;;;;;5075381;28;853;-62
2021/12/31 00:11:38;;;;;;;;;;;;;;;;;;5075222;28;852;-62
2021/12/31 00:14:03;;;;;;;;;;;;;;;;;;5074712;28;785;-62
2021/12/31 00:16:29;;;;;;;;;;;;;;;;;;5074830;28;1906;-62
2021/12/31 00:18:54;;;;;;;;;;;;;;;;;;5074819;28;928;-62
2021/12/31 00:21:19;;;;;;;;;;;;;;;;;;5074654;28;976;-62
2021/12/31 00:23:45;;;;;;;;;;;;;;;;;;5075447;28;829;-62
2021/12/31 00:26:11;;;;;;;;;;;;;;;;;;5074318;28;932;-61
2021/12/31 00:28:36;;;;;;;;;;;;;;;;;;5074617;28;884;-62
2021/12/31 00:31:02;;;;;;;;;;;;;;;;;;5074523;28;832;-62
2021/12/31 00:33:27;;;;;;;;;;;;;;;;;;5074229;28;842;-62
2021/12/31 00:35:52;;;;;;;;;;;;;;;;;;5073187;28;1959;-62
2021/12/31 00:38:17;;;;;;;;;;;;;;;;;;5055872;28;1202;-62
2021/12/31 00:40:43;;;;;;;;;;;;;;;;;;5063057;28;1161;-61
2021/12/31 00:43:11;;;;;;;;;;;;;;;;;;5053677;28;1194;-61
2021/12/31 00:45:39;;;;;;;;;;;;;;;;;;5053864;28;1059;-61
2021/12/31 00:48:05;;;;;;;;;;;;;;;;;;5053816;28;837;-63
2021/12/31 00:50:30;;;;;;;;;;;;;;;;;;5054125;28;880;-62
2021/12/31 00:52:55;;;;;;;;;;;;;;;;;;5035976;28;651;-61
2021/12/31 00:55:21;;;;;;;;;;;;;;;;;;5053742;28;1910;-61
2021/12/31 00:57:48;;;;;;;;;;;;;;;;;;5053757;28;991;-62
2021/12/31 01:00:15;;;;;;;;;;;;;;;;;;5054265;28;1569;-61
2021/12/31 01:02:43;;;;;;;;;;;;;;;;;;5053721;28;856;-61
2021/12/31 01:05:08;;;;;;;;;;;;;;;;;;5053896;28;1186;-61
2021/12/31 01:07:34;;;;;;;;;;;;;;;;;;5052610;28;868;-61
2021/12/31 01:10:01;;;;;;;;;;;;;;;;;;5053897;28;853;-61
2021/12/31 01:12:26;;;;;;;;;;;;;;;;;;5053621;28;821;-61
2021/12/31 01:14:59;;;;;;;;;;;;;;;;;;5053722;28;1913;-61
2021/12/31 01:18:03;;;;;;;;;;;;;;;;;;5053227;28;782;-62
2021/12/31 01:20:10;;;;;;;;;;;;;;;;;;5053233;28;1461;-62
2021/12/31 01:22:36;;;;;;;;;;;;;;;;;;5053611;28;845;-62
2021/12/31 01:25:04;;;;;;;;;;;;;;;;;;5053676;28;778;-62
2021/12/31 01:27:29;;;;;;;;;;;;;;;;;;5053374;28;863;-62
2021/12/31 01:29:54;;;;;;;;;;;;;;;;;;5052965;28;1015;-62
2021/12/31 01:32:19;;;;;;;;;;;;;;;;;;5053048;28;754;-62
2021/12/31 01:34:45;;;;;;;;;;;;;;;;;;5053114;28;1906;-62
2021/12/31 01:37:10;;;;;;;;;;;;;;;;;;5053036;28;821;-62
2021/12/31 01:39:36;;;;;;;;;;;;;;;;;;5052872;28;919;-62
2021/12/31 01:42:03;;;;;;;;;;;;;;;;;;5053149;28;895;-62
2021/12/31 01:44:39;;;;;;;;;;;;;;;;;;5051360;28;1423;-62
2021/12/31 01:47:08;;;;;;;;;;;;;;;;;;5052024;28;941;-62
2021/12/31 01:49:36;;;;;;;;;;;;;;;;;;5051937;28;1117;-62
2021/12/31 01:52:02;;;;;;;;;;;;;;;;;;5052402;28;914;-62
2021/12/31 01:54:31;;;;;;;;;;;;;;;;;;5052015;28;1971;-62
2021/12/31 01:56:58;;;;;;;;;;;;;;;;;;5052540;28;798;-62
2021/12/31 01:59:24;;;;;;;;;;;;;;;;;;5052271;28;848;-62
2021/12/31 02:01:50;;;;;;;;;;;;;;;;;;5052566;28;828;-62
2021/12/31 02:04:15;;;;;;;;;;;;;;;;;;5052373;28;1059;-61
2021/12/31 02:06:41;;;;;;;;;;;;;;;;;;5051017;28;1177;-62
2021/12/31 02:09:06;;;;;;;;;;;;;;;;;;5052501;28;750;-62
2021/12/31 02:11:32;;;;;;;;;;;;;;;;;;5051882;28;937;-62
2021/12/31 02:13:58;;;;;;;;;;;;;;;;;;5051780;28;856;-62
2021/12/31 02:16:23;;;;;;;;;;;;;;;;;;5051996;28;1902;-62
2021/12/31 02:18:49;;;;;;;;;;;;;;;;;;5052145;28;1085;-62
2021/12/31 02:21:15;;;;;;;;;;;;;;;;;;5052410;28;810;-62
2021/12/31 02:23:46;;;;;;;;;;;;;;;;;;5051393;28;1040;-62
2021/12/31 02:26:11;;;;;;;;;;;;;;;;;;5051560;28;932;-62
2021/12/31 02:28:37;;;;;;;;;;;;;;;;;;5051383;28;999;-62
2021/12/31 02:31:03;;;;;;;;;;;;;;;;;;5051141;28;892;-63
2021/12/31 02:33:29;;;;;;;;;;;;;;;;;;5051633;28;1044;-62
2021/12/31 02:35:54;;;;;;;;;;;;;;;;;;5051453;28;1902;-62
2021/12/31 02:38:20;;;;;;;;;;;;;;;;;;5051217;28;951;-62
2021/12/31 02:40:45;;;;;;;;;;;;;;;;;;5049719;28;1241;-62
2021/12/31 02:43:10;;;;;;;;;;;;;;;;;;5051235;28;916;-62
2021/12/31 02:45:37;;;;;;;;;;;;;;;;;;5006499;28;1278925;-62
2021/12/31 02:48:04;;;;;;;;;;;;;;;;;;5052562;28;837;-63
2021/12/31 02:50:34;;;;;;;;;;;;;;;;;;5051620;28;802;-62
2021/12/31 02:53:00;;;;;;;;;;;;;;;;;;5051655;28;845;-62
2021/12/31 02:55:26;;;;;;;;;;;;;;;;;;5051677;28;1902;-62
2021/12/31 02:57:52;;;;;;;;;;;;;;;;;;5051761;28;770;-62
2021/12/31 03:00:17;;;;;;;;;;;;;;;;;;5051644;28;987;-62
2021/12/31 03:02:43;;;;;;;;;;;;;;;;;;5051648;28;809;-62
2021/12/31 03:05:08;;;;;;;;;;;;;;;;;;5051962;28;798;-62
2021/12/31 03:07:35;;;;;;;;;;;;;;;;;;5051041;28;841;-62
2021/12/31 03:10:01;;;;;;;;;;;;;;;;;;5051576;28;798;-62
2021/12/31 03:12:26;;;;;;;;;;;;;;;;;;5051230;28;837;-62
2021/12/31 03:14:54;;;;;;;;;;;;;;;;;;5051241;28;1965;-62
2021/12/31 03:17:20;;;;;;;;;;;;;;;;;;5051337;28;917;-62
2021/12/31 03:19:45;;;;;;;;;;;;;;;;;;5051136;28;860;-63
2021/12/31 03:22:10;;;;;;;;;;;;;;;;;;5051242;28;931;-62
2021/12/31 03:24:36;;;;;;;;;;;;;;;;;;5049854;28;844;-62
2021/12/31 03:27:01;;;;;;;;;;;;;;;;;;5050252;28;841;-62
2021/12/31 03:29:26;;;;;;;;;;;;;;;;;;5050974;28;999;-62
2021/12/31 03:31:52;;;;;;;;;;;;;;;;;;5049835;28;801;-62
2021/12/31 03:34:18;;;;;;;;;;;;;;;;;;5051589;28;837;-62
2021/12/31 03:36:44;;;;;;;;;;;;;;;;;;5033543;28;1894;-62
2021/12/31 03:39:09;;;;;;;;;;;;;;;;;;5051826;28;953;-62
2021/12/31 03:41:35;;;;;;;;;;;;;;;;;;5051254;28;864;-62
2021/12/31 03:44:00;;;;;;;;;;;;;;;;;;5050463;28;855;-62
2021/12/31 03:46:26;;;;;;;;;;;;;;;;;;5051274;28;1223;-62
2021/12/31 03:48:51;;;;;;;;;;;;;;;;;;5051245;28;754;-62
2021/12/31 03:51:16;;;;;;;;;;;;;;;;;;5051875;28;1050;-62
2021/12/31 03:53:42;;;;;;;;;;;;;;;;;;5051404;28;1011;-62
2021/12/31 03:56:07;;;;;;;;;;;;;;;;;;5050457;28;1989;-62
2021/12/31 03:58:32;;;;;;;;;;;;;;;;;;5051722;28;820;-62
2021/12/31 04:00:57;;;;;;;;;;;;;;;;;;5051292;28;841;-62
2021/12/31 04:03:23;;;;;;;;;;;;;;;;;;5049788;28;972;-62
2021/12/31 04:05:50;;;;;;;;;;;;;;;;;;5051637;28;975;-62
2021/12/31 04:08:15;;;;;;;;;;;;;;;;;;5051802;28;916;-62
2021/12/31 04:10:40;;;;;;;;;;;;;;;;;;5050385;28;865;-62
2021/12/31 04:13:06;;;;;;;;;;;;;;;;;;5051179;28;786;-62
2021/12/31 04:15:31;;;;;;;;;;;;;;;;;;5050730;28;1909;-62
2021/12/31 04:17:56;;;;;;;;;;;;;;;;;;5049493;28;837;-62
2021/12/31 04:20:45;;;;;;;;;;;;;;;;;;5050460;28;884;-62
2021/12/31 04:23:13;;;;;;;;;;;;;;;;;;5050423;28;1413;-62
2021/12/31 04:25:38;;;;;;;;;;;;;;;;;;5050545;28;905;-62
2021/12/31 04:28:05;;;;;;;;;;;;;;;;;;5050490;28;786;-62
2021/12/31 04:30:30;;;;;;;;;;;;;;;;;;5049900;28;1048;-62
2021/12/31 04:32:55;;;;;;;;;;;;;;;;;;5050214;28;920;-62
2021/12/31 04:35:20;;;;;;;;;;;;;;;;;;5050001;28;1971;-62
2021/12/31 04:37:46;;;;;;;;;;;;;;;;;;5052905;28;825;-62
2021/12/31 04:40:11;;;;;;;;;;;;;;;;;;5053818;28;914;-62
2021/12/31 04:42:40;;;;;;;;;;;;;;;;;;5053407;28;814;-62
2021/12/31 04:45:06;;;;;;;;;;;;;;;;;;5053402;28;1093;-62
2021/12/31 04:47:31;;;;;;;;;;;;;;;;;;5053851;28;769;-62
2021/12/31 04:49:57;;;;;;;;;;;;;;;;;;5053900;28;900;-62
2021/12/31 04:52:22;;;;;;;;;;;;;;;;;;5035813;28;1383;-63
2021/12/31 04:54:47;;;;;;;;;;;;;;;;;;5053565;28;1968;-62
2021/12/31 04:57:13;;;;;;;;;;;;;;;;;;5052418;28;849;-62
2021/12/31 04:59:38;;;;;;;;;;;;;;;;;;5053480;28;1186;-62
2021/12/31 05:02:03;;;;;;;;;;;;;;;;;;5054011;28;837;-63
2021/12/31 05:04:28;;;;;;;;;;;;;;;;;;5053533;28;829;-62
2021/12/31 05:06:54;;;;;;;;;;;;;;;;;;5052454;28;842;-63
2021/12/31 05:09:19;;;;;;;;;;;;;;;;;;5053899;28;843;-62
2021/12/31 05:11:44;;;;;;;;;;;;;;;;;;5053228;28;789;-63
2021/12/31 05:14:10;;;;;;;;;;;;;;;;;;5053832;28;912;-63
2021/12/31 05:16:35;;;;;;;;;;;;;;;;;;5052809;28;1953;-62
2021/12/31 05:19:04;;;;;;;;;;;;;;;;;;5054236;28;832;-62
2021/12/31 05:21:30;;;;;;;;;;;;;;;;;;5053606;28;825;-62
2021/12/31 05:23:55;;;;;;;;;;;;;;;;;;5053752;28;956;-62
2021/12/31 05:26:21;;;;;;;;;;;;;;;;;;5053940;28;888;-62
2021/12/31 05:28:46;;;;;;;;;;;;;;;;;;5053303;28;998;-63
2021/12/31 05:31:11;;;;;;;;;;;;;;;;;;5053405;28;880;-63
2021/12/31 05:33:36;;;;;;;;;;;;;;;;;;5052178;28;817;-62
2021/12/31 05:36:02;;;;;;;;;;;;;;;;;;5053477;28;1878;-63
2021/12/31 05:38:27;;;;;;;;;;;;;;;;;;5053294;28;1133;-63
2021/12/31 05:40:53;;;;;;;;;;;;;;;;;;5053566;28;951;-63
2021/12/31 05:43:18;;;;;;;;;;;;;;;;;;5051873;28;1455;-63
2021/12/31 05:45:44;;;;;;;;;;;;;;;;;;5051638;28;1310;-63
2021/12/31 05:48:09;;;;;;;;;;;;;;;;;;5052297;28;920;-63
2021/12/31 05:50:34;;;;;;;;;;;;;;;;;;5052595;28;880;-63
2021/12/31 05:53:00;;;;;;;;;;;;;;;;;;5053183;28;936;-63
2021/12/31 05:55:26;;;;;;;;;;;;;;;;;;5052845;28;1918;-63
2021/12/31 05:57:51;;;;;;;;;;;;;;;;;;5052056;28;940;-62
2021/12/31 06:00:17;;;;;;;;;;;;;;;;;;5052820;28;731;-63
2021/12/31 06:02:42;;;;;;;;;;;;;;;;;;5051946;28;840;-63
2021/12/31 06:05:08;;;;;;;;;;;;;;;;;;5052478;28;798;-63
2021/12/31 06:07:33;;;;;;;;;;;;;;;;;;5052220;28;1297;-62
2021/12/31 06:09:58;;;;;;;;;;;;;;;;;;5052160;28;876;-63
2021/12/31 06:12:24;;;;;;;;;;;;;;;;;;5052333;28;1026;-63
2021/12/31 06:14:50;;;;;;;;;;;;;;;;;;5051939;28;1938;-63
2021/12/31 06:17:21;;;;;;;;;;;;;;;;;;5052321;28;782;-63
2021/12/31 06:19:46;;;;;;;;;;;;;;;;;;5051947;28;915;-63
2021/12/31 06:22:11;;;;;;;;;;;;;;;;;;5052130;28;1059;-62
2021/12/31 06:24:37;;;;;;;;;;;;;;;;;;5051677;28;829;-63
2021/12/31 06:27:02;;;;;;;;;;;;;;;;;;5051802;28;842;-63
2021/12/31 06:29:27;;;;;;;;;;;;;;;;;;5052151;28;1003;-63
2021/12/31 06:31:53;;;;;;;;;;;;;;;;;;5050974;28;758;-63
2021/12/31 06:34:18;;;;;;;;;;;;;;;;;;5051533;28;833;-63
2021/12/31 06:36:43;;;;;;;;;;;;;;;;;;5051598;28;1901;-63
2021/12/31 06:39:09;;;;;;;;;;;;;;;;;;5051867;28;979;-63
2021/12/31 06:41:34;;;;;;;;;;;;;;;;;;5051296;28;892;-63
2021/12/31 06:43:59;;;;;;;;;;;;;;;;;;5050670;28;2048;-63
2021/12/31 06:46:24;;;;;;;;;;;;;;;;;;5049419;28;1111;-63
2021/12/31 06:48:50;;;;;;;;;;;;;;;;;;5048882;28;1231;-63
2021/12/31 06:51:15;;;;;;;;;;;;;;;;;;5049865;28;903;-63
2021/12/31 06:53:40;;;;;;;;;;;;;;;;;;5049321;28;876;-64
2021/12/31 06:56:06;;;;;;;;;;;;;;;;;;5050499;28;1918;-63
2021/12/31 06:58:31;;;;;;;;;;;;;;;;;;5049362;28;892;-63
2021/12/31 07:00:56;;;;;;;;;;;;;;;;;;5050529;28;902;-64
2021/12/31 07:03:21;;;;;;;;;;;;;;;;;;5050889;28;856;-63
2021/12/31 07:05:47;;;;;;;;;;;;;;;;;;5050998;28;824;-62
2021/12/31 07:08:13;;;;;;;;;;;;;;;;;;5051812;28;817;-62
2021/12/31 07:10:38;;;;;;;;;;;;;;;;;;5051550;28;1220;-63
2021/12/31 07:13:10;;;;;;;;;;;;;;;;;;5051303;28;831;-63
2021/12/31 07:15:36;;;;;;;;;;;;;;;;;;5049979;28;1917;-62
2021/12/31 07:18:01;;;;;;;;;;;;;;;;;;5051007;28;920;-62
2021/12/31 07:20:27;;;;;;;;;;;;;;;;;;5049418;28;938;-62
2021/12/31 07:22:52;;;;;;;;;;;;;;;;;;5049920;28;943;-62
2021/12/31 07:25:17;;;;;;;;;;;;;;;;;;5051536;28;1050;-62
2021/12/31 07:27:42;;;;;;;;;;;;;;;;;;5051113;28;1007;-61
2021/12/31 07:30:08;;;;;;;;;;;;;;;;;;5050749;28;877;-61
2021/12/31 07:32:37;;;;;;;;;;;;;;;;;;5051168;28;817;-62
2021/12/31 07:35:03;;;;;;;;;;;;;;;;;;5050898;28;1905;-61
2021/12/31 07:37:28;;;;;;;;;;;;;;;;;;5051008;28;888;-62
2021/12/31 07:40:00;;;;;;;;;;;;;;;;;;5051010;28;898;-62
2021/12/31 07:42:25;;;;;;;;;;;;;;;;;;5051626;28;845;-62
2021/12/31 07:44:50;;;;;;;;;;;;;;;;;;5050704;28;1299;-62
2021/12/31 07:47:16;;;;;;;;;;;;;;;;;;5033561;28;908;-62
2021/12/31 07:49:41;;;;;;;;;;;;;;;;;;5050955;28;821;-62
2021/12/31 07:52:06;;;;;;;;;;;;;;;;;;5050913;28;904;-61
2021/12/31 07:54:31;;;;;;;;;;;;;;;;;;5051201;28;996;-61
2021/12/31 07:56:57;;;;;;;;;;;;;;;;;;5050530;28;1972;-61
2021/12/31 07:59:22;;;;;;;;;;;;;;;;;;5050058;28;884;-61
2021/12/31 08:01:47;;;;;;;;;;;;;;;;;;5050323;28;857;-61
2021/12/31 08:04:15;;;;;;;;;;;;;;;;;;5050662;28;887;-62
2021/12/31 08:06:41;;;;;;;;;;;;;;;;;;5050179;28;896;-61
2021/12/31 08:09:06;;;;;;;;;;;;;;;;;;5048973;28;1083;-61
2021/12/31 08:11:31;;;;;;;;;;;;;;;;;;5051728;28;920;-61
2021/12/31 08:13:56;;;;;;;;;;;;;;;;;;5053942;28;806;-61
2021/12/31 08:16:22;;;;;;;;;;;;;;;;;;5054705;28;1917;-61
2021/12/31 08:18:47;;;;;;;;;;;;;;;;;;5054434;28;923;-61
2021/12/31 08:21:12;;;;;;;;;;;;;;;;;;5053942;28;837;-61
2021/12/31 08:23:37;;;;;;;;;;;;;;;;;;5053981;28;857;-61
2021/12/31 08:26:05;;;;;;;;;;;;;;;;;;5054044;28;836;-62
2021/12/31 08:28:30;;;;;;;;;;;;;;;;;;5052850;28;825;-62
2021/12/31 08:30:56;;;;;;;;;;;;;;;;;;5053690;28;896;-62
2021/12/31 08:33:21;;;;;;;;;;;;;;;;;;5054585;28;790;-62
2021/12/31 08:35:47;;;;;;;;;;;;;;;;;;5054212;28;1897;-62
2021/12/31 08:38:12;;;;;;;;;;;;;;;;;;5053903;28;828;-62
2021/12/31 08:40:37;;;;;;;;;;;;;;;;;;5053743;28;906;-62
2021/12/31 08:43:03;;;;;;;;;;;;;;;;;;5053960;28;900;-62
2021/12/31 08:45:29;;;;;;;;;;;;;;;;;;5053877;28;1272;-61
2021/12/31 08:47:55;;;;;;;;;;;;;;;;;;5052002;28;853;-61
2021/12/31 08:50:20;;;;;;;;;;;;;;;;;;5053948;28;828;-61
2021/12/31 08:52:46;;;;;;;;;;;;;;;;;;5053476;28;950;-61
2021/12/31 08:55:11;;;;;;;;;;;;;;;;;;5053846;28;1910;-61
2021/12/31 08:57:37;;;;;;;;;;;;;;;;;;5054538;28;842;-61
2021/12/31 09:00:03;;;;;;;;;;;;;;;;;;5053164;28;749;-61
2021/12/31 09:02:29;;;;;;;;;;;;;;;;;;5053621;28;1100;-61
2021/12/31 09:04:54;;;;;;;;;;;;;;;;;;5052964;28;832;-61
2021/12/31 09:07:19;;;;;;;;;;;;;;;;;;5053667;28;889;-61
2021/12/31 09:09:45;;;;;;;;;;;;;;;;;;5053465;28;900;-61
2021/12/31 09:12:10;;;;;;;;;;;;;;;;;;5053876;28;753;-62
2021/12/31 09:14:35;;;;;;;;;;;;;;;;;;5052627;28;912;-62
2021/12/31 09:17:00;;;;;;;;;;;;;;;;;;5053384;28;1910;-62
2021/12/31 09:19:26;;;;;;;;;;;;;;;;;;5054004;28;1060;-62
2021/12/31 09:21:51;;;;;;;;;;;;;;;;;;5053128;28;797;-63
2021/12/31 09:24:17;;;;;;;;;;;;;;;;;;5054364;28;846;-62
2021/12/31 09:26:42;;;;;;;;;;;;;;;;;;5054059;28;766;-63
2021/12/31 09:29:07;;;;;;;;;;;;;;;;;;5053202;28;1188;-62
2021/12/31 09:31:32;;;;;;;;;;;;;;;;;;5052634;28;1185;-62
2021/12/31 09:33:58;;;;;;;;;;;;;;;;;;5067220;28;1266;-62
2021/12/31 09:36:23;;;;;;;;;;;;;;;;;;5055340;28;1909;-62
2021/12/31 09:38:48;;;;;;;;;;;;;;;;;;5054472;28;1172;-62
2021/12/31 09:41:14;;;;;;;;;;;;;;;;;;5051580;28;1211;-62
2021/12/31 09:43:39;;;;;;;;;;;;;;;;;;5059183;28;1156;-62
2021/12/31 09:46:04;;;;;;;;;;;;;;;;;;5072528;28;1081;-62
2021/12/31 09:48:30;;;;;;;;;;;;;;;;;;5073523;28;975;-62
2021/12/31 09:50:56;;;;;;;;;;;;;;;;;;5072758;28;802;-62
2021/12/31 09:53:22;;;;;;;;;;;;;;;;;;5073496;28;796;-62
2021/12/31 09:55:49;;;;;;;;;;;;;;;;;;5071404;28;1953;-64
2021/12/31 09:58:16;;;;;;;;;;;;;;;;;;5072998;28;856;-62
2021/12/31 10:00:42;;;;;;;;;;;;;;;;;;5072835;28;999;-62
2021/12/31 10:03:12;;;;;;;;;;;;;;;;;;5072280;28;852;-62
2021/12/31 10:05:41;;;;;;;;;;;;;;;;;;5072616;28;883;-62
2021/12/31 10:08:33;;;;;;;;;;;;;;;;;;5072334;28;825;-62
2021/12/31 10:11:20;;;;;;;;;;;;;;;;;;5069116;28;1198;-62
2021/12/31 10:13:45;;;;;;;;;;;;;;;;;;5073003;28;1046;-62
2021/12/31 10:16:20;;;;;;;;;;;;;;;;;;5072213;28;1906;-62
2021/12/31 10:18:47;;;;;;;;;;;;;;;;;;5072653;28;1094;-62
2021/12/31 10:21:12;;;;;;;;;;;;;;;;;;5072288;28;828;-62
2021/12/31 10:23:38;;;;;;;;;;;;;;;;;;5072277;28;840;-62
2021/12/31 10:26:09;;;;;;;;;;;;;;;;;;5072280;28;833;-62
2021/12/31 10:28:35;;;;;;;;;;;;;;;;;;5072797;28;812;-62
2021/12/31 10:31:13;;;;;;;;;;;;;;;;;;5070753;28;860;-62
2021/12/31 10:33:40;;;;;;;;;;;;;;;;;;5072064;28;820;-62
2021/12/31 10:36:05;;;;;;;;;;;;;;;;;;5071840;28;1963;-62
2021/12/31 10:38:37;;;;;;;;;;;;;;;;;;5072388;28;888;-62
2021/12/31 10:41:03;;;;;;;;;;;;;;;;;;5071779;28;920;-62
2021/12/31 10:43:29;;;;;;;;;;;;;;;;;;5072392;28;840;-62
2021/12/31 10:45:59;;;;;;;;;;;;;;;;;;5071543;28;1210;-60
2021/12/31 10:48:45;;;;;;;;;;;;;;;;;;5072329;28;883;-61
2021/12/31 10:51:11;;;;;;;;;;;;;;;;;;5071114;28;875;-60
2021/12/31 10:53:37;;;;;;;;;;;;;;;;;;5071312;28;880;-61
2021/12/31 10:56:12;;;;;;;;;;;;;;;;;;5081015;28;1914;-64
2021/12/31 10:58:39;;;;;;;;;;;;;;;;;;5090411;28;1426;-61
2021/12/31 11:01:06;;;;;;;;;;;;;;;;;;5091114;28;813;-62
2021/12/31 11:03:33;;;;;;;;;;;;;;;;;;5091782;28;847;-63
2021/12/31 11:05:59;;;;;;;;;;;;;;;;;;5089722;28;1178;-62
2021/12/31 11:08:26;;;;;;;;;;;;;;;;;;5092004;28;777;-62
2021/12/31 11:10:52;;;;;;;;;;;;;;;;;;5091489;28;971;-62
2021/12/31 11:13:21;;;;;;;;;;;;;;;;;;5092127;28;938;-62
2021/12/31 11:15:47;;;;;;;;;;;;;;;;;;5092105;28;1960;-62
2021/12/31 11:18:18;;;;;;;;;;;;;;;;;;5091778;28;833;-63
2021/12/31 11:20:44;;;;;;;;;;;;;;;;;;5091995;28;939;-63
2021/12/31 11:23:09;;;;;;;;;;;;;;;;;;5091747;28;868;-62
2021/12/31 11:25:35;;;;;;;;;;;;;;;;;;5091871;28;836;-63
2021/12/31 11:28:01;;;;;;;;;;;;;;;;;;5091240;28;838;-63
2021/12/31 11:30:28;;;;;;;;;;;;;;;;;;5092074;28;844;-63
2021/12/31 11:32:59;;;;;;;;;;;;;;;;;;5091419;28;817;-63
2021/12/31 11:35:34;;;;;;;;;;;;;;;;;;5091880;28;1902;-62
2021/12/31 11:38:00;;;;;;;;;;;;;;;;;;5091604;28;903;-63
2021/12/31 11:40:33;;;;;;;;;;;;;;;;;;5091948;28;924;-62
2021/12/31 11:43:34;;;;;;;;;;;;;;;;;;5091134;28;849;-62
2021/12/31 11:46:11;;;;;;;;;;;;;;;;;;5068700;28;1385;-62
2021/12/31 11:48:48;;;;;;;;;;;;;;;;;;5092753;28;1070;-62
2021/12/31 11:51:18;;;;;;;;;;;;;;;;;;5095611;28;904;-63
2021/12/31 11:53:56;;;;;;;;;;;;;;;;;;5094767;28;1398;-62
2021/12/31 11:56:37;;;;;;;;;;;;;;;;;;5095464;28;1910;-63
2021/12/31 11:59:08;;;;;;;;;;;;;;;;;;5094710;28;854;-63
2021/12/31 12:01:36;;;;;;;;;;;;;;;;;;5095155;28;848;-63
2021/12/31 12:04:16;;;;;;;;;;;;;;;;;;5095319;28;1175;-63
2021/12/31 12:06:51;;;;;;;;;;;;;;;;;;5071132;28;1191;-62
2021/12/31 12:09:16;;;;;;;;;;;;;;;;;;5074740;28;907;-62
2021/12/31 12:12:00;;;;;;;;;;;;;;;;;;5075080;28;860;-64
2021/12/31 12:14:42;;;;;;;;;;;;;;;;;;5073423;28;1366;-62
2021/12/31 12:17:09;;;;;;;;;;;;;;;;;;5074413;28;1909;-62
2021/12/31 12:19:43;;;;;;;;;;;;;;;;;;5074914;28;907;-62
2021/12/31 12:22:09;;;;;;;;;;;;;;;;;;5074259;28;1003;-62
2021/12/31 12:24:35;;;;;;;;;;;;;;;;;;5073399;28;1282;-62
2021/12/31 12:27:01;;;;;;;;;;;;;;;;;;5074359;28;798;-62
2021/12/31 12:29:26;;;;;;;;;;;;;;;;;;5075055;28;1120;-62
2021/12/31 12:32:12;;;;;;;;;;;;;;;;;;5073139;28;880;-63
2021/12/31 12:34:38;;;;;;;;;;;;;;;;;;5074214;28;2048;-62
2021/12/31 12:37:03;;;;;;;;;;;;;;;;;;5074057;28;1973;-62
2021/12/31 12:39:29;;;;;;;;;;;;;;;;;;5074691;28;1016;-62
2021/12/31 12:41:54;;;;;;;;;;;;;;;;;;5075116;28;924;-62
2021/12/31 12:44:20;;;;;;;;;;;;;;;;;;5074655;28;1231;-62
2021/12/31 12:46:51;;;;;;;;;;;;;;;;;;5074617;28;1235;-62
2021/12/31 12:49:18;;;;;;;;;;;;;;;;;;5073293;28;1179;-62
2021/12/31 12:51:44;;;;;;;;;;;;;;;;;;5073994;28;1206;-62
2021/12/31 12:54:12;;;;;;;;;;;;;;;;;;5073294;28;1444;-62
2021/12/31 12:56:37;;;;;;;;;;;;;;;;;;5073397;28;1909;-63
2021/12/31 12:59:03;;;;;;;;;;;;;;;;;;5073564;28;853;-62
2021/12/31 13:01:32;;;;;;;;;;;;;;;;;;5075227;28;777;-62
2021/12/31 13:03:57;;;;;;;;;;;;;;;;;;5074985;28;860;-62
2021/12/31 13:06:24;;;;;;;;;;;;;;;;;;5072300;28;991;-63
2021/12/31 13:09:00;;;;;;;;;;;;;;;;;;5073940;28;790;-62
2021/12/31 13:11:25;;;;;;;;;;;;;;;;;;5072741;28;924;-65
2021/12/31 13:13:51;;;;;;;;;;;;;;;;;;5072799;28;828;-63
2021/12/31 13:16:16;;;;;;;;;;;;;;;;;;5072404;28;1898;-64
2021/12/31 13:18:41;;;;;;;;;;;;;;;;;;5074005;28;886;-63
2021/12/31 13:21:08;;;;;;;;;;;;;;;;;;5074015;28;1004;-63
2021/12/31 13:23:34;;;;;;;;;;;;;;;;;;5085268;28;1495;-63
2021/12/31 13:26:14;;;;;;;;;;;;;;;;;;5094089;28;849;-63
2021/12/31 13:28:40;;;;;;;;;;;;;;;;;;5094431;28;769;-63
2021/12/31 13:31:09;;;;;;;;;;;;;;;;;;5094431;28;790;-63
2021/12/31 13:33:45;;;;;;;;;;;;;;;;;;5094076;28;880;-62
2021/12/31 13:36:16;;;;;;;;;;;;;;;;;;5093654;28;1902;-63
2021/12/31 13:38:59;;;;;;;;;;;;;;;;;;5093559;28;953;-63
2021/12/31 13:41:25;;;;;;;;;;;;;;;;;;5093324;28;1029;-62
2021/12/31 13:43:53;;;;;;;;;;;;;;;;;;5093833;28;977;-63
2021/12/31 13:46:19;;;;;;;;;;;;;;;;;;5093452;28;1199;-62
2021/12/31 13:48:45;;;;;;;;;;;;;;;;;;5094141;28;888;-63
2021/12/31 13:51:30;;;;;;;;;;;;;;;;;;5091493;28;908;-63
2021/12/31 13:53:55;;;;;;;;;;;;;;;;;;5093279;28;884;-63
2021/12/31 13:56:36;;;;;;;;;;;;;;;;;;5093426;28;1909;-63
2021/12/31 13:59:14;;;;;;;;;;;;;;;;;;5093014;28;865;-63
2021/12/31 14:01:39;;;;;;;;;;;;;;;;;;5093542;28;986;-63
2021/12/31 14:04:11;;;;;;;;;;;;;;;;;;5093143;28;848;-62
2021/12/31 14:06:38;;;;;;;;;;;;;;;;;;5091341;28;1198;-63
2021/12/31 14:09:04;;;;;;;;;;;;;;;;;;5092538;28;856;-63
2021/12/31 14:11:29;;;;;;;;;;;;;;;;;;5092972;28;820;-63
2021/12/31 14:13:54;;;;;;;;;;;;;;;;;;5093283;28;824;-63
2021/12/31 14:16:19;;;;;;;;;;;;;;;;;;5092563;28;1898;-63
2021/12/31 14:18:45;;;;;;;;;;;;;;;;;;5091193;28;995;-63
2021/12/31 14:21:10;;;;;;;;;;;;;;;;;;5091696;28;829;-63
2021/12/31 14:23:35;;;;;;;;;;;;;;;;;;5090920;28;868;-63
2021/12/31 14:26:01;;;;;;;;;;;;;;;;;;5090731;28;785;-64
2021/12/31 14:28:26;;;;;;;;;;;;;;;;;;5090602;28;1492;-63
2021/12/31 14:30:51;;;;;;;;;;;;;;;;;;5092324;28;915;-63
2021/12/31 14:33:19;;;;;;;;;;;;;;;;;;5091724;28;935;-63
2021/12/31 14:35:47;;;;;;;;;;;;;;;;;;5090910;28;1905;-63
2021/12/31 14:38:19;;;;;;;;;;;;;;;;;;5091431;28;789;-63
2021/12/31 14:40:50;;;;;;;;;;;;;;;;;;5091931;28;1015;-63
2021/12/31 14:43:16;;;;;;;;;;;;;;;;;;5090231;28;1206;-63
2021/12/31 14:45:41;;;;;;;;;;;;;;;;;;5091998;28;1124;-63
2021/12/31 14:48:06;;;;;;;;;;;;;;;;;;5091517;28;860;-63
2021/12/31 14:50:32;;;;;;;;;;;;;;;;;;5091571;28;773;-62
2021/12/31 14:52:59;;;;;;;;;;;;;;;;;;5091867;28;819;-62
2021/12/31 14:55:25;;;;;;;;;;;;;;;;;;5090034;28;1968;-62
2021/12/31 14:57:50;;;;;;;;;;;;;;;;;;5091429;28;867;-63
2021/12/31 15:00:17;;;;;;;;;;;;;;;;;;5089885;28;895;-63
2021/12/31 15:02:43;;;;;;;;;;;;;;;;;;5089886;28;812;-63
2021/12/31 15:05:08;;;;;;;;;;;;;;;;;;5089374;28;999;-63
2021/12/31 15:07:34;;;;;;;;;;;;;;;;;;5089601;28;856;-63
2021/12/31 15:09:59;;;;;;;;;;;;;;;;;;5088662;28;1336;-62
2021/12/31 15:12:25;;;;;;;;;;;;;;;;;;5091710;28;852;-64
2021/12/31 15:14:56;;;;;;;;;;;;;;;;;;5091633;28;982;-63
2021/12/31 15:17:21;;;;;;;;;;;;;;;;;;5091283;28;860;-63
2021/12/31 15:19:47;;;;;;;;;;;;;;;;;;5091884;28;875;-63
2021/12/31 15:22:12;;;;;;;;;;;;;;;;;;5090035;28;1225;-62
2021/12/31 15:24:38;;;;;;;;;;;;;;;;;;5090424;28;868;-63
2021/12/31 15:27:03;;;;;;;;;;;;;;;;;;5090539;28;1411;-63
2021/12/31 15:29:29;;;;;;;;;;;;;;;;;;5091603;28;876;-63
2021/12/31 15:31:54;;;;;;;;;;;;;;;;;;5079922;28;1262;-63
2021/12/31 15:34:20;;;;;;;;;;;;;;;;;;5062584;28;1175;-63
2021/12/31 15:36:45;;;;;;;;;;;;;;;;;;5051905;28;1898;-63
2021/12/31 15:39:11;;;;;;;;;;;;;;;;;;5051403;28;919;-62
2021/12/31 15:41:40;;;;;;;;;;;;;;;;;;5051306;28;1911;-63
2021/12/31 15:44:05;;;;;;;;;;;;;;;;;;5051232;28;920;-63
2021/12/31 15:46:30;;;;;;;;;;;;;;;;;;5050835;28;1212;-62
2021/12/31 15:48:56;;;;;;;;;;;;;;;;;;5051054;28;873;-63
2021/12/31 15:51:21;;;;;;;;;;;;;;;;;;5051564;28;923;-63
2021/12/31 15:53:46;;;;;;;;;;;;;;;;;;5051417;28;833;-63
2021/12/31 15:56:13;;;;;;;;;;;;;;;;;;5051590;28;1910;-63
2021/12/31 15:58:39;;;;;;;;;;;;;;;;;;5051294;28;907;-63
2021/12/31 16:01:05;;;;;;;;;;;;;;;;;;5050780;28;905;-64
2021/12/31 16:03:30;;;;;;;;;;;;;;;;;;5051034;28;849;-63
2021/12/31 16:05:57;;;;;;;;;;;;;;;;;;5051477;28;841;-63
2021/12/31 16:08:23;;;;;;;;;;;;;;;;;;5050848;28;797;-63
2021/12/31 16:10:48;;;;;;;;;;;;;;;;;;5049670;28;2363;-63
2021/12/31 16:13:13;;;;;;;;;;;;;;;;;;5049788;28;1040;-62
2021/12/31 16:15:39;;;;;;;;;;;;;;;;;;5051329;28;1883;-63
2021/12/31 16:18:04;;;;;;;;;;;;;;;;;;5050047;28;888;-63
2021/12/31 16:20:29;;;;;;;;;;;;;;;;;;5050821;28;836;-63
2021/12/31 16:22:54;;;;;;;;;;;;;;;;;;5051087;28;970;-62
2021/12/31 16:25:20;;;;;;;;;;;;;;;;;;5050717;28;974;-62
2021/12/31 16:27:48;;;;;;;;;;;;;;;;;;5051186;28;1042;-63
2021/12/31 16:30:14;;;;;;;;;;;;;;;;;;5049486;28;1327;-63
2021/12/31 16:32:39;;;;;;;;;;;;;;;;;;5051664;28;896;-63
2021/12/31 16:35:11;;;;;;;;;;;;;;;;;;5054274;28;1977;-62
2021/12/31 16:37:36;;;;;;;;;;;;;;;;;;5053913;28;829;-62
2021/12/31 16:40:02;;;;;;;;;;;;;;;;;;5053857;28;934;-63
2021/12/31 16:42:28;;;;;;;;;;;;;;;;;;5053756;28;753;-62
2021/12/31 16:44:53;;;;;;;;;;;;;;;;;;5053303;28;1053;-63
2021/12/31 16:47:18;;;;;;;;;;;;;;;;;;5053773;28;979;-62
2021/12/31 16:49:44;;;;;;;;;;;;;;;;;;5052632;28;979;-63
2021/12/31 16:52:09;;;;;;;;;;;;;;;;;;5052700;28;778;-63
2021/12/31 16:54:35;;;;;;;;;;;;;;;;;;5053387;28;806;-63
2021/12/31 16:57:00;;;;;;;;;;;;;;;;;;5053611;28;1931;-63
2021/12/31 16:59:25;;;;;;;;;;;;;;;;;;5053521;28;924;-63
2021/12/31 17:01:51;;;;;;;;;;;;;;;;;;5050419;28;1458;-62
2021/12/31 17:04:16;;;;;;;;;;;;;;;;;;5051830;28;1177;-63
2021/12/31 17:06:42;;;;;;;;;;;;;;;;;;5061352;28;1155;-63
2021/12/31 17:09:07;;;;;;;;;;;;;;;;;;5065032;28;1211;-63
2021/12/31 17:11:33;;;;;;;;;;;;;;;;;;5071961;28;1215;-63
2021/12/31 17:13:58;;;;;;;;;;;;;;;;;;5073695;28;874;-62