Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:45;;;;;;;1.98;1.17;;;;;;;14.91;78.35;101235.09;5024064;28;20026;-71
2023/08/17 00:03:11;;;;;;;2.70;0.85;;;;;;;14.99;78.44;101246.34;5024000;28;20029;-71
2023/08/17 00:05:36;;;;;;;5.25;1.67;;;;;;;15.05;78.32;101250.63;5024109;28;20044;-72
2023/08/17 00:08:02;;;;;;;5.03;1.00;;;;;;;15.07;78.30;101247.09;5024151;28;20026;-71
2023/08/17 00:10:28;;;;;;;2.00;1.00;;;;;;;15.11;78.19;101255.78;5022472;28;20029;-71
2023/08/17 00:12:54;;;;;;;1.85;1.25;;;;;;;15.07;78.51;101248.84;5024248;28;20053;-70
2023/08/17 00:15:19;;;;;;;1.77;0.80;;;;;;;15.06;78.74;101242.78;5023863;28;20072;-71
2023/08/17 00:17:45;;;;;;;0.73;0.68;;;;;;;15.06;78.63;101236.66;5023758;28;20090;-71
2023/08/17 00:20:11;;;;;;;3.50;1.38;;;;;;;15.06;78.50;101226.19;5023485;28;20025;-70
2023/08/17 00:22:36;;;;;;;0.82;0.68;;;;;;;15.06;78.09;101237.53;5022424;28;20069;-71
2023/08/17 00:25:04;;;;;;;4.75;1.13;;;;;;;15.06;78.15;101234.91;5023712;28;20076;-71
2023/08/17 00:27:31;;;;;;;1.27;0.77;;;;;;;15.03;78.34;101231.47;5039025;28;20037;-71
2023/08/17 00:29:57;;;;;;;2.80;0.90;;;;;;;14.98;78.12;101223.69;5023788;28;20025;-70
2023/08/17 00:32:22;;;;;;;4.72;1.08;;;;;;;14.91;78.32;101229.88;5023850;28;20018;-71
2023/08/17 00:34:48;;;;;;;1.38;0.95;;;;;;;14.85;78.07;101236.06;5023523;28;20048;-71
2023/08/17 00:37:13;;;;;;;1.58;0.95;;;;;;;14.78;78.14;101230.00;5023934;28;20021;-70
2023/08/17 00:39:39;;;;;;;3.78;1.00;;;;;;;14.78;77.81;101224.78;5023827;28;20018;-70
2023/08/17 00:42:04;;;;;;;2.75;1.00;;;;;;;14.68;77.49;101210.13;5023672;28;20655;-71
2023/08/17 00:44:30;;;;;;;1.33;0.90;;;;;;;14.69;77.37;101227.50;5021965;28;20046;-72
2023/08/17 00:46:56;;;;;;;3.10;0.95;;;;;;;14.65;77.47;101234.53;5023612;28;20062;-72
2023/08/17 00:49:22;;;;;;;6.72;1.13;;;;;;;14.58;77.33;101241.59;5022174;28;20045;-72
2023/08/17 00:51:48;;;;;;;1.58;0.90;;;;;;;14.53;77.01;101232.94;5022641;28;20029;-71
2023/08/17 00:54:15;;;;;;;1.15;0.93;;;;;;;14.47;77.14;101230.41;5027742;28;20049;-72
2023/08/17 00:56:41;;;;;;;3.83;0.95;;;;;;;14.46;77.41;101239.97;5027440;28;20026;-72
2023/08/17 00:59:06;;;;;;;5.82;1.67;;;;;;;14.42;77.46;101234.81;5027559;28;20136;-71
2023/08/17 01:01:32;;;;;;;2.05;1.02;;;;;;;14.43;77.37;101241.75;5027376;28;20026;-71
2023/08/17 01:03:57;;;;;;;1.52;0.80;;;;;;;14.38;77.48;101234.84;5026926;28;20061;-72
2023/08/17 01:06:23;;;;;;;2.22;1.27;;;;;;;14.41;77.00;101238.31;5027227;28;20022;-71
2023/08/17 01:08:48;;;;;;;8.40;1.23;;;;;;;14.37;77.34;101242.69;5025618;28;20018;-71
2023/08/17 01:11:14;;;;;;;2.47;0.80;;;;;;;14.36;77.30;101244.44;5042091;28;20036;-70
2023/08/17 01:13:42;;;;;;;3.25;1.10;;;;;;;14.32;77.72;101237.53;5042270;28;20050;-72
2023/08/17 01:16:12;;;;;;;9.15;0.98;;;;;;;14.28;77.62;101235.81;5026953;28;20037;-71
2023/08/17 01:18:40;;;;;;;1.48;1.00;;;;;;;14.29;77.74;101240.16;5041912;28;20018;-74
2023/08/17 01:21:08;;;;;;;2.03;1.08;;;;;;;14.26;77.51;101248.03;5026795;28;20515;-75
2023/08/17 01:23:36;;;;;;;4.43;0.95;;;;;;;14.25;77.95;101244.53;5025745;28;20029;-75
2023/08/17 01:26:01;;;;;;;6.80;1.40;;;;;;;14.27;78.06;101257.59;5025604;28;20022;-75
2023/08/17 01:28:27;;;;;;;1.33;0.80;;;;;;;14.24;77.98;101257.63;5026820;28;20080;-75
2023/08/17 01:30:52;;;;;;;1.40;0.88;;;;;;;14.23;78.06;101259.34;5027000;28;20022;-74
2023/08/17 01:33:37;;;;;;;2.40;0.95;;;;;;;14.18;78.25;101258.56;5026665;28;20018;-74
2023/08/17 01:36:39;;;;;;;1.17;0.70;;;;;;;14.24;78.14;101268.06;5027143;28;20033;-74
2023/08/17 01:39:05;;;;;;;;;;;;;;;14.26;78.16;101274.16;5027097;28;20153;-74
2023/08/17 01:41:32;;;;;;;5.18;1.17;;;;;;;14.23;78.15;101277.63;5025186;28;19910;-73
2023/08/17 01:44:00;;;;;;;3.05;1.35;;;;;;;14.21;78.35;101275.94;5026474;28;20038;-75
2023/08/17 01:46:31;;;;;;;2.28;1.40;;;;;;;14.27;78.64;101283.69;5026645;28;20037;-73
2023/08/17 01:48:57;;;;;;;3.33;1.48;;;;;;;14.28;78.28;101279.34;5026495;28;20072;-73
2023/08/17 01:51:22;;;;;;;1.25;0.98;;;;;;;14.29;78.39;101276.72;5026281;28;20030;-73
2023/08/17 01:53:48;;;;;;;2.20;0.98;;;;;;;14.33;78.86;101288.88;5026338;28;20033;-73
2023/08/17 01:56:14;;;;;;;1.58;0.88;;;;;;;14.34;79.08;101288.00;5026346;28;20029;-73
2023/08/17 01:58:39;;;;;;;0.77;0.70;;;;;;;14.35;78.95;101297.56;5041773;28;20090;-73
2023/08/17 02:01:04;;;;;;;2.17;1.17;;;;;;;14.35;79.14;101296.69;5026239;28;20076;-73
2023/08/17 02:03:30;;;;;;;2.15;0.95;;;;;;;14.35;79.45;101296.69;5023900;28;20602;-74
2023/08/17 02:05:56;;;;;;;0.95;0.70;;;;;;;14.42;79.95;101292.28;5026126;28;20529;-73
2023/08/17 02:08:22;;;;;;;3.50;1.20;;;;;;;14.43;80.47;101286.16;5024823;28;20025;-73
2023/08/17 02:10:47;;;;;;;1.85;0.90;;;;;;;14.45;80.96;101267.00;5026048;28;20378;-73
2023/08/17 02:13:14;;;;;;;2.28;0.95;;;;;;;14.47;80.81;101270.44;5026159;28;20076;-74
2023/08/17 02:15:40;;;;;;;2.42;1.27;;;;;;;14.55;80.71;101273.00;5026040;28;20029;-74
2023/08/17 02:18:06;;;;;;;3.80;1.17;;;;;;;14.56;81.17;101272.09;5040957;28;20044;-74
2023/08/17 02:20:31;;;;;;;1.35;0.95;;;;;;;14.52;80.98;101266.91;5026009;28;20537;-73
2023/08/17 02:22:57;;;;;;;6.35;1.15;;;;;;;14.61;81.08;101287.72;5026018;28;20085;-74
2023/08/17 02:25:22;;;;;;;8.32;1.27;;;;;;;14.61;81.17;101282.50;5025884;28;20030;-74
2023/08/17 02:27:47;;;;;;;2.22;1.40;;;;;;;14.67;80.94;101281.53;5025866;28;20022;-74
2023/08/17 02:30:13;;;;;;;0.75;0.75;;;;;;;14.72;80.51;101287.59;5025621;28;20080;-74
2023/08/17 02:32:39;;;;;;;8.65;1.35;;;;;;;14.79;80.75;101296.22;5025712;28;20033;-74
2023/08/17 02:35:04;;;;;;;1.55;0.90;;;;;;;14.76;80.61;101297.13;5025582;28;20028;-74
2023/08/17 02:37:30;;;;;;;4.00;1.35;;;;;;;14.76;80.28;101297.13;5025784;28;20032;-74
2023/08/17 02:39:55;;;;;;;5.30;0.90;;;;;;;14.70;80.24;101299.81;5025638;28;20033;-74
2023/08/17 02:42:21;;;;;;;2.80;0.90;;;;;;;14.63;80.16;101309.47;5025471;28;20036;-75
2023/08/17 02:44:46;;;;;;;5.07;0.90;;;;;;;14.49;80.21;101300.03;5025274;28;20042;-74
2023/08/17 02:47:12;;;;;;;3.10;0.90;;;;;;;14.43;80.36;101297.47;5025338;28;20030;-74
2023/08/17 02:49:37;;;;;;;1.48;0.82;;;;;;;14.42;79.87;101294.88;5025137;28;20137;-74
2023/08/17 02:52:03;;;;;;;1.95;1.35;;;;;;;14.37;80.44;101311.47;5025228;28;20053;-74
2023/08/17 02:54:28;;;;;;;7.10;0.98;;;;;;;14.32;80.09;101309.78;5025440;28;20084;-74
2023/08/17 02:56:53;;;;;;;5.30;1.40;;;;;;;14.31;79.85;101308.06;5025264;28;20525;-74
2023/08/17 02:59:19;;;;;;;6.43;1.67;;;;;;;14.24;79.56;101304.63;5025154;28;20079;-74
2023/08/17 03:01:45;;;;;;;1.35;0.98;;;;;;;14.17;79.64;101302.97;5024173;28;20022;-74
2023/08/17 03:04:11;;;;;;;7.93;1.27;;;;;;;14.09;79.80;101309.09;5024937;28;20030;-74
2023/08/17 03:06:36;;;;;;;1.10;0.88;;;;;;;14.01;79.65;101303.06;5024995;28;20025;-74
2023/08/17 03:09:02;;;;;;;1.33;0.82;;;;;;;13.92;80.03;101309.25;5025123;28;20026;-75
2023/08/17 03:11:27;;;;;;;3.40;1.50;;;;;;;13.87;79.79;101301.47;5024861;28;20089;-73
2023/08/17 03:13:55;;;;;;;1.25;1.00;;;;;;;13.87;79.76;101309.28;5025260;28;20022;-74
2023/08/17 03:16:20;;;;;;;4.70;0.70;;;;;;;13.77;79.37;101291.94;5024883;28;20049;-74
2023/08/17 03:18:47;;;;;;;2.20;1.27;;;;;;;13.77;79.60;101289.34;5025010;28;20045;-74
2023/08/17 03:21:13;;;;;;;6.20;1.23;;;;;;;13.69;80.76;101285.94;5023577;28;20107;-74
2023/08/17 03:23:39;;;;;;;2.10;0.85;;;;;;;13.68;80.58;101284.19;5024966;28;20021;-74
2023/08/17 03:26:05;;;;;;;1.70;0.88;;;;;;;13.67;81.02;101290.31;5024771;28;20026;-74
2023/08/17 03:28:30;;;;;;;5.55;1.23;;;;;;;13.66;81.19;101297.25;5024525;28;20025;-76
2023/08/17 03:30:56;;;;;;;5.90;1.25;;;;;;;13.68;80.91;101290.28;5024557;28;20067;-75
2023/08/17 03:33:21;;;;;;;2.17;0.88;;;;;;;13.72;80.56;101289.38;5024631;28;20497;-74
2023/08/17 03:35:47;;;;;;;7.00;1.80;;;;;;;13.73;81.10;101290.25;5024754;28;20026;-75
2023/08/17 03:38:13;;;;;;;2.05;1.27;;;;;;;13.71;80.93;101290.28;5024678;28;20109;-75
2023/08/17 03:40:38;;;;;;;3.15;1.13;;;;;;;13.68;80.66;101290.28;5024528;28;20022;-74
2023/08/17 03:43:04;;;;;;;2.72;0.95;;;;;;;13.65;81.22;101286.84;5023289;28;20025;-75
2023/08/17 03:45:30;;;;;;;2.03;1.15;;;;;;;13.68;80.55;101294.63;5024510;28;20466;-75
2023/08/17 03:47:56;;;;;;;1.02;0.80;;;;;;;13.69;80.37;101296.38;5024327;28;20089;-75
2023/08/17 03:50:21;;;;;;;1.60;1.17;;;;;;;13.65;80.16;101287.72;5023107;28;20030;-74
2023/08/17 03:52:47;;;;;;;1.58;1.00;;;;;;;13.68;80.20;101290.28;5024590;28;20025;-75
2023/08/17 03:55:12;;;;;;;4.13;1.67;;;;;;;13.72;80.05;101296.38;5024464;28;20033;-75
2023/08/17 03:57:37;;;;;;;2.50;1.48;;;;;;;13.73;79.79;101290.25;5023369;28;20026;-75
2023/08/17 04:00:05;;;;;;;1.83;1.27;;;;;;;13.80;79.87;101291.09;5024565;28;20046;-75
2023/08/17 04:02:31;;;;;;;3.28;1.40;;;;;;;13.89;79.61;101293.63;5024367;28;20026;-75
2023/08/17 04:04:57;;;;;;;2.55;1.52;;;;;;;13.97;79.71;101301.38;5024287;28;20093;-75
2023/08/17 04:07:23;;;;;;;3.65;1.20;;;;;;;14.03;79.88;101300.44;5024275;28;20022;-75
2023/08/17 04:09:49;;;;;;;1.75;1.23;;;;;;;14.19;79.66;101314.25;5024283;28;20054;-75
2023/08/17 04:12:14;;;;;;;2.45;1.20;;;;;;;14.24;79.84;101310.72;5022963;28;20026;-76
2023/08/17 04:14:40;;;;;;;7.25;1.80;;;;;;;14.32;79.66;101317.63;5024224;28;20036;-75
2023/08/17 04:17:05;;;;;;;4.30;1.58;;;;;;;14.33;79.75;101311.53;5024165;28;20033;-74
2023/08/17 04:19:30;;;;;;;5.70;2.30;;;;;;;14.46;79.80;101330.53;5022816;28;20022;-75
2023/08/17 04:21:56;;;;;;;2.90;1.50;;;;;;;14.55;80.01;101326.97;5024008;28;20470;-75
2023/08/17 04:24:21;;;;;;;1.92;1.35;;;;;;;14.73;80.28;101328.50;5024280;28;20030;-76
2023/08/17 04:26:46;;;;;;;4.18;1.70;;;;;;;15.16;80.96;101334.19;5024294;28;20032;-74
2023/08/17 04:29:13;;;;;;;2.83;1.90;;;;;;;15.63;81.52;101329.16;5027940;28;20090;-74
2023/08/17 04:31:38;;;;;;;2.90;1.13;;;;;;;15.93;81.70;101345.28;5028217;28;20033;-75
2023/08/17 04:34:04;;;;;;;1.42;1.05;;;;;;;16.21;81.59;101347.47;5028306;28;20085;-74
2023/08/17 04:36:29;;;;;;;4.80;1.77;;;;;;;16.32;81.12;101347.31;5027855;28;20018;-74
2023/08/17 04:38:55;;;;;;;2.10;1.27;;;;;;;16.33;80.95;101338.53;5027975;28;20105;-74
2023/08/17 04:41:20;;;;;;;0.88;0.70;;;;;;;16.34;80.57;101350.75;5027937;28;20467;-74
2023/08/17 04:43:46;;;;;;;2.72;1.50;;;;;;;16.27;80.23;101332.53;5027533;28;20149;-74
2023/08/17 04:46:12;;;;;;;2.47;1.13;;;;;;;16.32;80.32;101349.06;5027794;28;20029;-73
2023/08/17 04:48:37;;;;;;;1.23;0.93;;;;;;;16.22;79.67;101350.97;5027391;28;20018;-73
2023/08/17 04:51:03;;;;;;;1.52;0.80;;;;;;;16.07;79.38;101352.94;5027616;28;20018;-75
2023/08/17 04:53:28;;;;;;;1.15;1.00;;;;;;;15.90;78.92;101344.47;5027778;28;20414;-74
2023/08/17 04:55:53;;;;;;;2.85;1.67;;;;;;;15.82;79.17;101355.06;5027728;28;20025;-75
2023/08/17 04:58:19;;;;;;;2.20;1.23;;;;;;;15.77;79.33;101354.28;5027650;28;20053;-75
2023/08/17 05:00:44;;;;;;;2.00;1.05;;;;;;;15.71;79.04;101360.47;5027525;28;20413;-75
2023/08/17 05:03:10;;;;;;;3.15;0.98;;;;;;;15.61;78.69;101360.59;5027281;28;20628;-76
2023/08/17 05:05:35;;;;;;;4.60;1.65;;;;;;;15.54;78.73;101366.81;5027591;28;20022;-75
2023/08/17 05:08:01;;;;;;;2.47;1.40;;;;;;;15.51;78.89;101369.44;5027606;28;20022;-74
2023/08/17 05:10:26;;;;;;;1.60;0.77;;;;;;;15.44;77.99;101368.69;5027411;28;20026;-74
2023/08/17 05:12:52;;;;;;;2.88;0.98;;;;;;;15.32;77.94;101369.69;5027612;28;20033;-75
2023/08/17 05:15:17;;;;;;;0.93;0.90;;;;;;;15.24;78.60;101377.63;5025772;28;20052;-74
2023/08/17 05:17:43;;;;;;;0.95;0.80;;;;;;;15.20;78.57;101377.69;5027284;28;20033;-73
2023/08/17 05:20:09;;;;;;;2.97;1.02;;;;;;;15.14;78.57;101381.28;5026886;28;20029;-73
2023/08/17 05:22:34;;;;;;;1.88;1.30;;;;;;;15.06;78.57;101388.34;5026984;28;20026;-72
2023/08/17 05:25:00;;;;;;;1.35;1.02;;;;;;;14.98;78.54;101375.34;5027049;28;20025;-74
2023/08/17 05:27:25;;;;;;;1.98;1.05;;;;;;;14.98;78.86;101375.34;5027289;28;20018;-74
2023/08/17 05:29:50;;;;;;;1.95;1.10;;;;;;;15.04;79.28;101384.84;5026810;28;20040;-73
2023/08/17 05:32:16;;;;;;;1.85;1.35;;;;;;;15.07;79.02;101390.94;5026930;28;20021;-73
2023/08/17 05:34:41;;;;;;;2.17;1.02;;;;;;;15.07;78.92;101393.53;5025120;28;20025;-73
2023/08/17 05:37:06;;;;;;;1.27;1.10;;;;;;;15.12;79.10;101390.88;5026711;28;20116;-68
2023/08/17 05:39:33;;;;;;;1.67;1.23;;;;;;;15.22;79.14;101389.03;5025464;28;20084;-74
2023/08/17 05:41:58;;;;;;;3.47;1.50;;;;;;;15.38;79.18;101399.28;5025365;28;20061;-67
2023/08/17 05:44:24;;;;;;;1.33;1.10;;;;;;;15.55;79.33;101396.44;5026616;28;20042;-65
2023/08/17 05:46:49;;;;;;;1.25;1.05;;;;;;;15.73;79.30;101408.44;5026761;28;20026;-62
2023/08/17 05:49:15;;;;;;;2.40;1.17;;;;;;;15.85;79.04;101410.00;5026326;28;20111;-64
2023/08/17 05:51:40;;;;;;;4.55;1.30;;;;;;;15.92;78.86;101400.31;5026433;28;20029;-63
2023/08/17 05:54:05;;;;;;;1.15;1.05;;;;;;;16.00;78.70;101401.09;5026347;28;20060;-63
2023/08/17 05:56:31;;;;;;;3.97;1.70;;;;;;;16.12;78.57;101396.56;5026388;28;20032;-62
2023/08/17 05:58:56;;;;;;;2.35;0.98;;;;;;;16.19;78.83;101398.16;5026156;28;20018;-63
2023/08/17 06:01:22;;;;;;;2.28;0.80;;;;;;;16.35;78.97;101398.78;5026158;28;20036;-63
2023/08/17 06:03:47;;;;;;;2.50;1.55;;;;;;;16.54;79.24;101407.19;5025869;28;20030;-63
2023/08/17 06:06:13;;;;;;;1.40;1.17;;;;;;;16.73;78.85;101404.25;5026429;28;20030;-63
2023/08/17 06:08:38;;;;;;;2.08;1.33;;;;;;;16.80;78.84;101405.88;5026347;28;20093;-63
2023/08/17 06:11:04;;;;;;;2.58;1.50;;;;;;;16.94;78.79;101409.97;5026314;28;20033;-63
2023/08/17 06:13:29;;;;;;;1.42;1.10;;;;;;;17.03;78.51;101407.19;5026327;28;20029;-63
2023/08/17 06:15:56;;;;;;;3.05;1.33;;;;;;;17.06;78.12;101409.75;5026490;28;20049;-63
2023/08/17 06:18:21;;;;;;;6.32;1.20;;;;;;;17.13;77.83;101417.53;5024628;28;20677;-63
2023/08/17 06:20:48;;;;;;;4.68;1.63;;;;;;;17.17;77.55;101419.19;5026272;28;20017;-63
2023/08/17 06:23:13;;;;;;;2.38;1.23;;;;;;;17.19;77.48;101420.00;5025912;28;20022;-63
2023/08/17 06:25:38;;;;;;;3.92;1.27;;;;;;;17.22;77.51;101425.22;5026509;28;20048;-62
2023/08/17 06:28:05;;;;;;;1.52;1.00;;;;;;;17.30;77.61;101425.06;5025937;28;20475;-63
2023/08/17 06:30:31;;;;;;;2.80;0.88;;;;;;;17.37;77.25;101433.66;5025987;28;20049;-63
2023/08/17 06:32:56;;;;;;;3.05;1.17;;;;;;;17.38;76.98;101423.13;5025914;28;20049;-63
2023/08/17 06:35:22;;;;;;;1.25;1.15;;;;;;;17.43;77.21;101428.28;5025841;28;20046;-63
2023/08/17 06:37:47;;;;;;;4.47;1.08;;;;;;;17.57;76.96;101436.72;5025734;28;20039;-62
2023/08/17 06:40:12;;;;;;;1.95;1.08;;;;;;;17.72;76.58;101432.06;5025754;28;20029;-63
2023/08/17 06:42:38;;;;;;;1.42;0.93;;;;;;;17.77;76.14;101445.06;5025720;28;20382;-63
2023/08/17 06:45:04;;;;;;;5.78;1.55;;;;;;;17.76;75.70;101446.88;5025471;28;20049;-63
2023/08/17 06:47:30;;;;;;;1.70;1.33;;;;;;;17.76;75.42;101449.50;5025634;28;20032;-63
2023/08/17 06:49:57;;;;;;;4.10;1.10;;;;;;;17.74;75.24;101448.66;5024690;28;20034;-63
2023/08/17 06:52:24;;;;;;;3.92;1.35;;;;;;;17.76;74.52;101464.38;5024036;28;20045;-63
2023/08/17 06:54:49;;;;;;;5.55;1.35;;;;;;;17.73;74.77;101459.19;5025602;28;20367;-63
2023/08/17 06:57:15;;;;;;;1.10;0.85;;;;;;;17.70;75.14;101460.97;5024393;28;20032;-63
2023/08/17 06:59:40;;;;;;;1.77;1.25;;;;;;;17.62;75.13;101448.91;5034460;23;20500;-59
2023/08/17 07:02:06;;;;;;;1.95;1.50;;;;;;;17.68;75.20;101464.53;5043711;28;20075;-59
2023/08/17 07:04:31;;;;;;;1.55;0.90;;;;;;;17.69;74.72;101471.50;5044848;28;20030;-59
2023/08/17 07:06:57;;;;;;;1.73;0.88;;;;;;;17.63;74.55;101463.75;5045371;28;20030;-59
2023/08/17 07:09:22;;;;;;;3.22;1.35;;;;;;;17.62;73.63;101481.28;5045085;28;20548;-59
2023/08/17 07:11:47;;;;;;;5.65;1.17;;;;;;;17.52;72.80;101480.63;5045208;28;20094;-59
2023/08/17 07:14:13;;;;;;;1.25;0.95;;;;;;;17.50;73.71;101484.16;5045150;28;20025;-59
2023/08/17 07:16:39;;;;;;;3.92;1.02;;;;;;;17.57;73.61;101480.53;5044859;28;20036;-59
2023/08/17 07:19:04;;;;;;;3.05;0.93;;;;;;;17.64;73.80;101482.13;5044244;28;20030;-59
2023/08/17 07:21:29;;;;;;;3.05;0.88;;;;;;;17.71;73.55;101467.09;5044968;28;20035;-59
2023/08/17 07:23:55;;;;;;;1.13;0.90;;;;;;;17.96;73.59;101482.31;5044695;28;20021;-59
2023/08/17 07:26:22;;;;;;;2.42;1.10;;;;;;;18.13;73.10;101479.31;5036864;23;20080;-63
2023/08/17 07:28:48;;;;;;;1.70;1.33;;;;;;;18.21;72.37;101476.53;5024232;28;20033;-62
2023/08/17 07:31:13;;;;;;;1.50;1.10;;;;;;;18.14;70.07;101480.19;5024444;28;20096;-63
2023/08/17 07:33:39;;;;;;;1.13;0.95;;;;;;;18.07;70.74;101475.06;5024782;28;20068;-62
2023/08/17 07:36:05;;;;;;;5.80;1.02;;;;;;;18.14;70.90;101488.97;5024751;28;20022;-62
2023/08/17 07:38:30;;;;;;;4.03;0.90;;;;;;;18.12;71.20;101490.75;5024634;28;20075;-62
2023/08/17 07:40:56;;;;;;;6.80;1.20;;;;;;;18.07;70.75;101485.56;5024701;28;20029;-62
2023/08/17 07:43:21;;;;;;;4.38;0.95;;;;;;;18.21;70.16;101490.53;5024674;28;20014;-62
2023/08/17 07:45:56;;;;;;;3.25;1.15;;;;;;;18.35;70.42;101486.72;5024717;28;20494;-62
2023/08/17 07:48:22;;;;;;;1.45;0.70;;;;;;;18.52;70.46;101490.69;5024235;28;20061;-63
2023/08/17 07:50:51;;;;;;;1.70;1.08;;;;;;;18.72;70.49;101503.38;5024831;28;20030;-62
2023/08/17 07:53:20;;;;;;;1.00;0.90;;;;;;;18.75;68.04;101505.91;5024307;28;20437;-62
2023/08/17 07:55:45;;;;;;;2.17;1.02;;;;;;;18.64;67.07;101500.06;5024557;28;20022;-60
2023/08/17 07:58:11;;;;;;;1.02;0.73;;;;;;;18.53;67.02;101506.44;5024619;28;20110;-60
2023/08/17 08:00:36;;;;;;;2.78;1.30;;;;;;;18.41;66.54;101501.47;5024337;28;20029;-61
2023/08/17 08:03:02;;;;;;;0.88;0.77;;;;;;;18.30;65.60;101496.47;5023557;28;20022;-62
2023/08/17 08:05:28;;;;;;;2.13;0.85;;;;;;;18.25;66.47;101501.84;5024160;28;20061;-62
2023/08/17 08:07:53;;;;;;;3.33;1.00;;;;;;;18.09;66.23;101493.41;5024202;28;20030;-61
2023/08/17 08:10:19;;;;;;;0.88;0.63;;;;;;;18.07;65.41;101496.06;5024172;28;20030;-62
2023/08/17 08:12:44;;;;;;;1.38;0.90;;;;;;;18.02;66.05;101499.72;5024282;28;20037;-68
2023/08/17 08:15:10;;;;;;;1.50;0.95;;;;;;;17.96;65.86;101498.06;5024103;28;20029;-70
2023/08/17 08:17:35;;;;;;;1.60;0.77;;;;;;;17.95;66.13;101507.75;5039521;28;20116;-68
2023/08/17 08:20:01;;;;;;;1.40;0.60;;;;;;;17.91;66.03;101505.19;5024023;28;20022;-67
2023/08/17 08:22:27;;;;;;;2.00;1.27;;;;;;;17.83;65.89;101506.22;5023993;28;20033;-68
2023/08/17 08:24:52;;;;;;;2.58;0.95;;;;;;;17.81;65.39;101513.25;5022564;28;20022;-69
2023/08/17 08:27:18;;;;;;;2.33;1.00;;;;;;;17.83;65.57;101514.09;5024073;28;20382;-69
2023/08/17 08:29:43;;;;;;;1.52;0.98;;;;;;;17.83;64.85;101524.59;5024127;28;20065;-69
2023/08/17 08:32:09;;;;;;;0.93;0.68;;;;;;;17.76;64.99;101519.53;5024074;28;20076;-71
2023/08/17 08:34:34;;;;;;;1.35;0.52;;;;;;;17.71;65.65;101520.50;5023913;28;20022;-71
2023/08/17 08:36:59;;;;;;;0.50;0.50;;;;;;;17.75;65.39;101520.44;5024031;28;20032;-68
2023/08/17 08:39:28;;;;;;;0.60;0.60;;;;;;;17.68;65.08;101531.03;5022493;28;20029;-69
2023/08/17 08:41:54;;;;;;;0.52;0.50;;;;;;;17.63;64.79;101518.91;5023993;28;20022;-69
2023/08/17 08:44:20;;;;;;;6.25;0.98;;;;;;;17.53;64.80;101526.97;5023896;28;20022;-70
2023/08/17 08:46:46;;;;;;;0.82;0.80;;;;;;;17.49;64.27;101533.19;5022572;28;20040;-74
2023/08/17 08:49:12;;;;;;;5.15;0.88;;;;;;;17.37;64.81;101536.03;5023739;28;20030;-74
2023/08/17 08:51:44;;;;;;;3.88;1.17;;;;;;;17.31;65.60;101537.00;5023804;28;20022;-69
2023/08/17 08:54:12;;;;;;;;;;;;;;;17.28;65.26;101540.56;5024176;28;20050;-69
2023/08/17 08:56:40;;;;;;;0.88;0.70;;;;;;;17.16;65.53;101532.91;5022524;28;19920;-70
2023/08/17 08:59:08;;;;;;;0.47;0.47;;;;;;;17.22;65.64;101543.31;5022394;28;20592;-70
2023/08/17 09:01:34;;;;;;;1.65;1.15;;;;;;;17.13;65.57;101544.31;5023822;28;20073;-70
2023/08/17 09:04:03;;;;;;;1.08;0.98;;;;;;;17.11;65.83;101534.75;5023707;28;20109;-69
2023/08/17 09:06:32;;;;;;;1.25;0.80;;;;;;;17.19;65.71;101548.59;5023721;28;20026;-69
2023/08/17 09:08:59;;;;;;;2.67;0.85;;;;;;;17.25;65.80;101535.38;5022252;28;20034;-69
2023/08/17 09:11:25;;;;;;;0.90;0.70;;;;;;;17.43;65.57;101533.28;5023727;28;20018;-69
2023/08/17 09:13:50;;;;;;;1.65;1.08;;;;;;;17.55;65.62;101534.81;5024968;28;20026;-69
2023/08/17 09:16:15;;;;;;;5.13;1.10;;;;;;;17.57;65.39;101535.66;5026847;28;20033;-69
2023/08/17 09:18:41;;;;;;;1.00;0.73;;;;;;;17.61;64.83;101533.81;5027283;28;20057;-70
2023/08/17 09:21:07;;;;;;;1.17;0.93;;;;;;;17.59;64.99;101537.34;5027258;28;20049;-70
2023/08/17 09:23:32;;;;;;;1.52;1.00;;;;;;;17.61;65.53;101526.81;5026847;28;20494;-69
2023/08/17 09:26:08;;;;;;;0.90;0.80;;;;;;;17.65;65.43;101538.13;5027307;28;20042;-69
2023/08/17 09:28:33;;;;;;;10.02;1.33;;;;;;;17.73;65.11;101538.84;5026880;28;20036;-70
2023/08/17 09:31:03;;;;;;;1.45;1.00;;;;;;;17.65;64.98;101535.50;5026779;28;20037;-71
2023/08/17 09:33:32;;;;;;;0.85;0.75;;;;;;;17.63;65.18;101537.28;5026095;28;20033;-70
2023/08/17 09:35:59;;;;;;;2.90;0.80;;;;;;;17.61;65.38;101552.19;5026724;28;20113;-70
2023/08/17 09:38:26;;;;;;;1.08;0.98;;;;;;;17.61;65.06;101552.19;5026687;28;20454;-70
2023/08/17 09:40:51;;;;;;;1.42;1.00;;;;;;;17.50;65.25;101542.78;5026869;28;20101;-69
2023/08/17 09:43:18;;;;;;;2.60;0.73;;;;;;;17.49;65.34;101554.19;5026791;28;20033;-68
2023/08/17 09:45:49;;;;;;;4.25;1.08;;;;;;;17.45;65.20;101539.38;5026676;28;20032;-69
2023/08/17 09:48:19;;;;;;;1.33;1.23;;;;;;;17.38;65.08;101553.53;5025074;28;20025;-69
2023/08/17 09:50:46;;;;;;;1.13;0.68;;;;;;;17.34;65.78;101552.72;5025966;28;20121;-69
2023/08/17 09:53:14;;;;;;;0.77;0.63;;;;;;;17.36;65.77;101550.06;5041500;28;20518;-69
2023/08/17 09:55:43;;;;;;;2.50;1.05;;;;;;;17.39;65.92;101556.13;5041610;28;20067;-70
2023/08/17 09:58:09;;;;;;;0.90;0.75;;;;;;;17.35;65.95;101543.94;5041869;28;20025;-70
2023/08/17 10:00:37;;;;;;;0.77;0.60;;;;;;;17.39;65.61;101555.25;5026617;28;20342;-69
2023/08/17 10:03:03;;;;;;;1.63;0.95;;;;;;;17.32;65.44;101555.34;5025012;28;20037;-69
2023/08/17 10:05:35;;;;;;;1.42;0.95;;;;;;;17.11;66.14;101546.09;5025077;28;20266;-69
2023/08/17 10:08:03;;;;;;;2.72;1.00;;;;;;;17.17;65.58;101553.03;5026445;28;20027;-69
2023/08/17 10:10:29;;;;;;;1.95;1.05;;;;;;;17.12;66.34;101552.22;5026259;28;20033;-69
2023/08/17 10:13:07;;;;;;;1.85;1.30;;;;;;;17.19;66.70;101551.22;5024927;28;20097;-70
2023/08/17 10:15:37;;;;;;;2.63;1.30;;;;;;;17.24;66.40;101552.00;5026276;28;20381;-70
2023/08/17 10:18:26;;;;;;;1.70;0.95;;;;;;;17.41;66.71;101553.47;5026391;28;20033;-69
2023/08/17 10:21:07;;;;;;;1.45;0.82;;;;;;;17.58;66.34;101561.88;5020504;28;20548;-70
2023/08/17 10:23:33;;;;;;;1.58;0.93;;;;;;;17.77;65.68;101544.88;5041231;28;20049;-69
2023/08/17 10:26:02;;;;;;;1.88;0.82;;;;;;;17.90;65.56;101542.88;5025049;28;20042;-70
2023/08/17 10:28:28;;;;;;;2.70;0.93;;;;;;;17.98;65.23;101537.44;5025700;28;20470;-69
2023/08/17 10:30:53;;;;;;;1.08;0.68;;;;;;;18.13;64.92;101538.91;5025923;28;20033;-69
2023/08/17 10:33:20;;;;;;;8.57;0.95;;;;;;;18.42;65.89;101542.63;5025567;28;20021;-70
2023/08/17 10:35:46;;;;;;;2.33;1.27;;;;;;;18.70;64.36;101542.88;5025731;28;20014;-70
2023/08/17 10:38:12;;;;;;;4.57;0.70;;;;;;;18.88;64.28;101535.38;5025972;28;20029;-69
2023/08/17 10:40:40;;;;;;;2.75;0.80;;;;;;;19.02;64.19;101542.94;5025813;28;20058;-69
2023/08/17 10:43:06;;;;;;;1.42;0.88;;;;;;;19.28;64.72;101544.03;5040719;28;20030;-70
2023/08/17 10:45:34;;;;;;;1.67;0.82;;;;;;;19.65;64.02;101531.63;5040748;28;20022;-70
2023/08/17 10:48:08;;;;;;;1.00;0.90;;;;;;;19.94;63.65;101534.31;5025598;28;20026;-70
2023/08/17 10:50:38;;;;;;;1.05;0.80;;;;;;;19.97;61.61;101534.22;5040408;28;20500;-71
2023/08/17 10:53:09;;;;;;;1.65;0.75;;;;;;;19.85;61.66;101538.09;5024953;28;20025;-70
2023/08/17 10:55:42;;;;;;;1.35;0.80;;;;;;;19.83;62.41;101537.25;5025314;28;20030;-70
2023/08/17 10:58:08;;;;;;;3.75;1.25;;;;;;;19.87;61.64;101543.31;5025287;28;20025;-70
2023/08/17 11:00:36;;;;;;;1.00;0.75;;;;;;;19.74;60.98;101521.72;5025360;28;20021;-70
2023/08/17 11:03:08;;;;;;;1.08;0.63;;;;;;;19.68;60.79;101549.97;5025091;28;20018;-70
2023/08/17 11:05:37;;;;;;;4.95;1.00;;;;;;;19.57;60.79;101555.53;5025078;28;20025;-70
2023/08/17 11:08:04;;;;;;;1.50;0.75;;;;;;;19.41;61.13;101544.56;5025116;28;20037;-70
2023/08/17 11:10:31;;;;;;;1.05;0.85;;;;;;;19.44;61.50;101548.91;5025126;28;20024;-70
2023/08/17 11:13:01;;;;;;;2.25;0.90;;;;;;;19.49;60.82;101556.69;5024945;28;20026;-70
2023/08/17 11:15:42;;;;;;;0.93;0.82;;;;;;;19.37;59.73;101558.75;5023675;28;20087;-70
2023/08/17 11:18:08;;;;;;;1.88;0.80;;;;;;;19.17;59.75;101562.75;5023596;28;20049;-69
2023/08/17 11:20:35;;;;;;;1.23;0.90;;;;;;;19.07;60.29;101577.03;5024786;28;20370;-69
2023/08/17 11:23:00;;;;;;;2.15;1.05;;;;;;;18.94;60.77;101566.84;5024702;28;20024;-69