Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:34;;;;;;;4.67;4.27;;;25.60;75.20;;;;;;5098261;28;20166;-92
2022/07/22 00:04:02;;;;;;;4.57;4.27;;;25.60;75.00;;;;;;5098460;28;20170;-92
2022/07/22 00:06:28;;;;;;;4.70;4.30;;;25.60;75.60;;;;;;5098758;28;20166;-92
2022/07/22 00:08:55;;;;;;;4.67;4.30;;;25.60;75.70;;;;;;5098228;28;20182;-92
2022/07/22 00:11:21;;;;;;;4.40;4.00;;;25.60;77.00;;;;;;5099145;28;20174;-92
2022/07/22 00:13:47;;;;;;;4.47;4.13;;;25.60;75.80;;;;;;5098136;28;20447;-92
2022/07/22 00:16:13;;;;;;;4.30;3.90;;;25.60;76.80;;;;;;5097199;28;20170;-91
2022/07/22 00:18:38;;;;;;;4.30;3.83;;;25.60;75.90;;;;;;5098162;28;20567;-92
2022/07/22 00:21:04;;;;;;;3.93;3.60;;;25.50;76.50;;;;;;5115795;28;20199;-92
2022/07/22 00:23:30;;;;;;;3.93;3.63;;;25.50;76.40;;;;;;5100820;28;20181;-92
2022/07/22 00:25:56;;;;;;;4.07;3.67;;;25.50;75.60;;;;;;5099077;28;20176;-92
2022/07/22 00:28:22;;;;;;;3.50;3.30;;;25.50;76.20;;;;;;5098620;28;20174;-92
2022/07/22 00:30:48;;;;;;;3.57;3.30;;;25.50;76.20;;;;;;5097416;28;20526;-92
2022/07/22 00:33:14;;;;;;;4.00;3.70;;;25.50;76.50;;;;;;5097540;28;20199;-91
2022/07/22 00:35:39;;;;;;;4.13;3.83;;;25.50;77.10;;;;;;5098064;28;20564;-92
2022/07/22 00:38:05;;;;;;;3.77;3.47;;;25.50;77.10;;;;;;5097906;28;20201;-92
2022/07/22 00:40:31;;;;;;;3.73;3.43;;;25.50;77.00;;;;;;5097269;28;20185;-92
2022/07/22 00:42:57;;;;;;;4.33;3.57;;;25.50;76.40;;;;;;5097653;28;20184;-92
2022/07/22 00:45:22;;;;;;;3.53;3.23;;;25.50;76.60;;;;;;5098374;28;20239;-91
2022/07/22 00:47:48;;;;;;;4.70;3.23;;;25.40;77.50;;;;;;5098359;28;20231;-93
2022/07/22 00:50:14;;;;;;;3.40;3.10;;;25.40;77.20;;;;;;5097608;28;20174;-92
2022/07/22 00:52:41;;;;;;;3.27;3.03;;;25.40;76.30;;;;;;5097904;28;20217;-92
2022/07/22 00:55:07;;;;;;;3.37;3.07;;;25.40;75.80;;;;;;5097926;28;20556;-91
2022/07/22 00:57:33;;;;;;;3.50;3.20;;;25.40;76.50;;;;;;5098411;28;20198;-92
2022/07/22 01:00:00;;;;;;;3.27;3.07;;;25.40;77.10;;;;;;5098299;28;20166;-92
2022/07/22 01:02:26;;;;;;;3.33;2.87;;;25.40;77.30;;;;;;5116277;28;20594;-92
2022/07/22 01:04:51;;;;;;;4.70;3.00;;;25.40;75.40;;;;;;5097701;28;20162;-92
2022/07/22 01:07:18;;;;;;;2.90;2.70;;;25.40;77.40;;;;;;5097424;28;20183;-92
2022/07/22 01:09:46;;;;;;;3.30;3.00;;;25.40;75.70;;;;;;5097424;28;20224;-92
2022/07/22 01:12:13;;;;;;;3.20;3.00;;;25.40;75.90;;;;;;5098060;28;20543;-92
2022/07/22 01:14:38;;;;;;;3.30;2.93;;;25.40;75.80;;;;;;5098212;28;20330;-92
2022/07/22 01:17:05;;;;;;;2.60;2.40;;;25.40;76.10;;;;;;5097612;28;20288;-91
2022/07/22 01:19:31;;;;;;;4.67;3.10;;;25.40;75.40;;;;;;5114436;28;20299;-92
2022/07/22 01:21:56;;;;;;;2.90;2.70;;;25.40;76.40;;;;;;5097300;28;20265;-91
2022/07/22 01:24:22;;;;;;;2.90;2.70;;;25.30;76.80;;;;;;5097680;28;20174;-92
2022/07/22 01:26:48;;;;;;;2.70;2.40;;;25.20;76.70;;;;;;5097309;28;20583;-91
2022/07/22 01:29:14;;;;;;;3.30;2.80;;;25.20;76.70;;;;;;5096887;28;20246;-91
2022/07/22 01:31:40;;;;;;;2.77;2.57;;;25.20;76.40;;;;;;5096984;28;20158;-91
2022/07/22 01:34:06;;;;;;;2.60;2.40;;;25.30;75.80;;;;;;5113331;28;20176;-91
2022/07/22 01:36:32;;;;;;;2.73;2.43;;;25.30;75.80;;;;;;5113468;28;20462;-91
2022/07/22 01:38:57;;;;;;;2.80;2.60;;;25.30;75.00;;;;;;5095905;28;20206;-91
2022/07/22 01:41:23;;;;;;;2.90;2.70;;;25.30;75.30;;;;;;5096839;28;20196;-92
2022/07/22 01:43:49;;;;;;;2.97;2.33;;;25.30;74.80;;;;;;5096604;28;20170;-92
2022/07/22 01:46:16;;;;;;;3.17;2.60;;;25.30;74.20;;;;;;5096931;28;20171;-92
2022/07/22 01:48:42;;;;;;;3.13;2.83;;;25.30;74.30;;;;;;5096490;28;20202;-91
2022/07/22 01:51:08;;;;;;;3.07;2.67;;;25.30;75.60;;;;;;5097201;28;20246;-91
2022/07/22 01:53:33;;;;;;;2.80;2.60;;;25.30;74.90;;;;;;5096003;28;20198;-91
2022/07/22 01:55:59;;;;;;;2.80;2.40;;;25.30;75.00;;;;;;5096929;28;20174;-91
2022/07/22 01:58:25;;;;;;;2.50;2.30;;;25.20;74.20;;;;;;5097096;28;20205;-92
2022/07/22 02:00:51;;;;;;;2.83;2.30;;;25.20;74.40;;;;;;5098660;28;20177;-92
2022/07/22 02:03:17;;;;;;;3.23;2.93;;;25.20;74.10;;;;;;5100061;28;20476;-91
2022/07/22 02:05:45;;;;;;;3.70;2.87;;;25.30;76.70;;;;;;5099783;28;20158;-92
2022/07/22 02:08:11;;;;;;;2.53;2.33;;;25.20;75.50;;;;;;5099291;28;20174;-91
2022/07/22 02:10:37;;;;;;;3.10;2.50;;;25.20;75.20;;;;;;5098913;28;20200;-91
2022/07/22 02:13:04;;;;;;;2.40;2.20;;;25.20;74.60;;;;;;5099641;28;20170;-91
2022/07/22 02:15:30;;;;;;;2.50;2.30;;;25.20;74.30;;;;;;5100493;28;20173;-91
2022/07/22 02:17:56;;;;;;;2.57;2.37;;;25.20;75.60;;;;;;5117878;28;20209;-91
2022/07/22 02:20:22;;;;;;;2.43;2.20;;;25.20;74.60;;;;;;5100633;28;20166;-91
2022/07/22 02:22:47;;;;;;;2.80;2.60;;;25.20;74.90;;;;;;5100990;28;20438;-91
2022/07/22 02:25:13;;;;;;;3.13;2.43;;;25.10;75.70;;;;;;5101128;28;20171;-91
2022/07/22 02:27:41;;;;;;;2.00;1.90;;;25.10;74.80;;;;;;5100428;28;20170;-91
2022/07/22 02:30:08;;;;;;;4.90;2.50;;;25.10;74.60;;;;;;5100384;28;20551;-91
2022/07/22 02:32:35;;;;;;;2.77;2.50;;;25.10;75.30;;;;;;5100291;28;20531;-91
2022/07/22 02:35:01;;;;;;;2.43;2.23;;;25.10;74.40;;;;;;5100444;28;20325;-91
2022/07/22 02:37:27;;;;;;;2.50;2.30;;;25.10;75.20;;;;;;5100309;28;20216;-91
2022/07/22 02:39:52;;;;;;;2.77;2.30;;;25.10;74.20;;;;;;5100409;28;20193;-91
2022/07/22 02:42:18;;;;;;;2.20;2.00;;;25.10;74.20;;;;;;5100435;28;20504;-91
2022/07/22 02:44:44;;;;;;;2.83;2.20;;;25.20;74.60;;;;;;5099854;28;20170;-91
2022/07/22 02:47:10;;;;;;;2.40;2.20;;;25.10;73.60;;;;;;5099876;28;20170;-92
2022/07/22 02:49:35;;;;;;;3.20;2.30;;;25.20;73.60;;;;;;5116717;28;20575;-91
2022/07/22 02:52:01;;;;;;;2.13;2.03;;;25.10;73.50;;;;;;5099512;28;20174;-91
2022/07/22 02:54:27;;;;;;;2.30;2.10;;;25.10;74.00;;;;;;5099004;28;20185;-91
2022/07/22 02:56:53;;;;;;;2.40;2.20;;;25.10;73.30;;;;;;5099789;28;20166;-91
2022/07/22 02:59:18;;;;;;;2.33;1.93;;;25.20;73.30;;;;;;5099917;28;20170;-91
2022/07/22 03:01:44;;;;;;;2.53;2.33;;;25.10;73.10;;;;;;5098994;28;20170;-91
2022/07/22 03:04:10;;;;;;;2.50;2.20;;;25.10;73.10;;;;;;5099646;28;20580;-91
2022/07/22 03:06:35;;;;;;;2.00;1.90;;;25.20;73.30;;;;;;5099887;28;20163;-91
2022/07/22 03:09:01;;;;;;;2.83;1.90;;;25.20;72.80;;;;;;5117375;28;20227;-91
2022/07/22 03:11:27;;;;;;;2.90;2.00;;;25.20;72.80;;;;;;5096774;28;20483;-91
2022/07/22 03:13:53;;;;;;;2.17;2.07;;;25.20;72.80;;;;;;5098779;28;20193;-91
2022/07/22 03:16:19;;;;;;;2.60;1.83;;;25.10;72.90;;;;;;5117872;28;20189;-91
2022/07/22 03:18:45;;;;;;;2.37;2.00;;;25.10;73.10;;;;;;5098636;28;20370;-91
2022/07/22 03:21:11;;;;;;;2.43;2.10;;;25.10;73.00;;;;;;5116220;28;20612;-90
2022/07/22 03:23:37;;;;;;;2.03;1.87;;;25.10;72.90;;;;;;5098735;28;20186;-91
2022/07/22 03:26:03;;;;;;;2.70;2.30;;;25.10;72.90;;;;;;5097907;28;20170;-91
2022/07/22 03:28:28;;;;;;;2.00;1.90;;;25.10;73.50;;;;;;5098910;28;20182;-91
2022/07/22 03:30:54;;;;;;;3.27;2.87;;;25.00;73.20;;;;;;5098570;28;20171;-91
2022/07/22 03:33:20;;;;;;;3.40;2.40;;;25.00;73.90;;;;;;5098934;28;20337;-91
2022/07/22 03:35:46;;;;;;;4.53;2.90;;;25.00;74.00;;;;;;5098248;28;20411;-91
2022/07/22 03:38:11;;;;;;;3.13;2.30;;;25.00;74.30;;;;;;5116381;28;20495;-91
2022/07/22 03:40:37;;;;;;;2.93;2.70;;;25.00;73.70;;;;;;5115959;28;20178;-91
2022/07/22 03:43:03;;;;;;;2.90;2.63;;;25.00;73.70;;;;;;5097996;28;20166;-91
2022/07/22 03:45:29;;;;;;;4.77;3.00;;;24.90;74.90;;;;;;5097349;28;20170;-91
2022/07/22 03:47:57;;;;;;;2.97;2.60;;;24.90;75.60;;;;;;5098653;28;20173;-91
2022/07/22 03:50:24;;;;;;;2.90;2.50;;;24.90;74.60;;;;;;5098691;28;20166;-91
2022/07/22 03:52:50;;;;;;;3.00;2.73;;;24.90;74.40;;;;;;5098948;28;20316;-91
2022/07/22 03:55:16;;;;;;;4.37;2.83;;;24.90;74.40;;;;;;5097997;28;20269;-91
2022/07/22 03:57:41;;;;;;;2.80;2.60;;;24.90;75.60;;;;;;5098033;28;20212;-90
2022/07/22 04:00:08;;;;;;;3.23;2.43;;;24.90;75.00;;;;;;5098171;28;20261;-90
2022/07/22 04:02:34;;;;;;;3.70;2.80;;;24.90;74.60;;;;;;5115552;28;20195;-91
2022/07/22 04:04:59;;;;;;;2.47;2.27;;;24.90;74.90;;;;;;5098032;28;20166;-91
2022/07/22 04:07:25;;;;;;;2.73;2.53;;;24.90;74.30;;;;;;5097757;28;20574;-91
2022/07/22 04:09:51;;;;;;;3.77;2.50;;;24.90;74.80;;;;;;5115784;28;20181;-91
2022/07/22 04:12:17;;;;;;;2.70;2.50;;;24.90;74.60;;;;;;5115197;28;20590;-91
2022/07/22 04:14:42;;;;;;;2.57;2.20;;;24.80;74.60;;;;;;5097000;28;20178;-91
2022/07/22 04:17:08;;;;;;;2.83;2.50;;;24.80;74.90;;;;;;5097100;28;20228;-91
2022/07/22 04:19:34;;;;;;;2.50;2.30;;;24.90;74.80;;;;;;5097590;28;20560;-91
2022/07/22 04:21:59;;;;;;;2.93;2.20;;;24.80;73.90;;;;;;5097108;28;20162;-91
2022/07/22 04:24:25;;;;;;;4.17;2.60;;;24.80;73.90;;;;;;5097457;28;20175;-91
2022/07/22 04:26:51;;;;;;;3.17;2.23;;;24.80;73.60;;;;;;5096920;28;20180;-91
2022/07/22 04:29:16;;;;;;;2.33;2.13;;;24.80;74.10;;;;;;5096960;28;20170;-91
2022/07/22 04:31:42;;;;;;;2.40;2.20;;;24.80;73.80;;;;;;5096760;28;20257;-91
2022/07/22 04:34:08;;;;;;;4.80;2.53;;;24.80;73.60;;;;;;5095590;28;20416;-91
2022/07/22 04:36:34;;;;;;;2.60;2.40;;;24.80;74.60;;;;;;5096097;28;20202;-91
2022/07/22 04:38:59;;;;;;;2.50;2.30;;;24.70;75.40;;;;;;5095655;28;20202;-91
2022/07/22 04:41:25;;;;;;;4.60;2.50;;;24.60;76.90;;;;;;5095265;28;20469;-91
2022/07/22 04:43:51;;;;;;;3.20;2.20;;;24.50;78.50;;;;;;5094381;28;20249;-91
2022/07/22 04:46:16;;;;;;;4.83;2.20;;;24.50;78.00;;;;;;5096713;28;20180;-91
2022/07/22 04:48:42;;;;;;;4.87;2.47;;;24.50;76.80;;;;;;5094683;28;20217;-91
2022/07/22 04:51:08;;;;;;;2.50;2.00;;;24.60;76.10;;;;;;5094253;28;20712;-91
2022/07/22 04:53:34;;;;;;;2.80;2.10;;;24.60;76.70;;;;;;5093317;28;20177;-91
2022/07/22 04:55:59;;;;;;;3.40;2.00;;;24.60;76.50;;;;;;5112789;28;20169;-91
2022/07/22 04:58:25;;;;;;;2.43;2.00;;;24.60;75.70;;;;;;5094500;28;20563;-91
2022/07/22 05:00:51;;;;;;;2.93;2.27;;;24.60;75.60;;;;;;5095380;28;20196;-91
2022/07/22 05:03:18;;;;;;;3.10;2.07;;;24.70;75.70;;;;;;5095586;28;20170;-91
2022/07/22 05:05:43;;;;;;;2.57;2.00;;;24.70;74.90;;;;;;5094670;28;20169;-91
2022/07/22 05:08:09;;;;;;;3.63;2.13;;;24.70;74.40;;;;;;5094074;28;20166;-91
2022/07/22 05:10:35;;;;;;;3.63;2.20;;;24.70;74.10;;;;;;5094569;28;20259;-91
2022/07/22 05:13:00;;;;;;;2.53;2.20;;;24.80;74.20;;;;;;5093651;28;20174;-91
2022/07/22 05:15:26;;;;;;;2.33;1.90;;;24.80;75.40;;;;;;5113044;28;20181;-91
2022/07/22 05:17:52;;;;;;;2.10;1.90;;;24.80;73.80;;;;;;5095895;28;20614;-91
2022/07/22 05:20:18;;;;;;;2.20;1.93;;;24.80;73.90;;;;;;5093854;28;20198;-91
2022/07/22 05:22:44;;;;;;;2.23;2.03;;;24.80;73.90;;;;;;5094697;28;20428;-91
2022/07/22 05:25:11;;;;;;;2.40;1.90;;;24.80;74.00;;;;;;5094291;28;20174;-91
2022/07/22 05:27:37;;;;;;;3.00;1.90;;;24.80;73.30;;;;;;5094444;28;20181;-91
2022/07/22 05:30:03;;;;;;;2.10;1.87;;;24.90;73.00;;;;;;5093678;28;20170;-91
2022/07/22 05:32:29;;;;;;;1.87;1.77;;;24.90;73.20;;;;;;5092218;28;20213;-91
2022/07/22 05:34:55;;;;;;;2.77;2.10;;;24.90;73.30;;;;;;5093797;28;20198;-91
2022/07/22 05:37:20;;;;;;;3.27;2.30;;;24.90;73.70;;;;;;5095942;28;20202;-91
2022/07/22 05:39:46;;;;;;;2.13;1.93;;;24.90;72.90;;;;;;5114837;28;20334;-91
2022/07/22 05:42:12;;;;;;;3.00;2.03;;;24.90;73.60;;;;;;5117103;28;20182;-91
2022/07/22 05:44:38;;;;;;;2.93;2.10;;;24.90;72.50;;;;;;5096912;28;20448;-91
2022/07/22 05:47:04;;;;;;;2.27;2.03;;;24.90;72.60;;;;;;5096846;28;20178;-91
2022/07/22 05:49:30;;;;;;;2.57;2.17;;;24.90;72.20;;;;;;5096560;28;20235;-91
2022/07/22 05:52:00;;;;;;;3.00;2.00;;;25.00;71.60;;;;;;5096148;28;20173;-91
2022/07/22 05:54:27;;;;;;;3.90;1.97;;;25.00;71.40;;;;;;5095391;28;20584;-91
2022/07/22 05:56:52;;;;;;;2.40;1.90;;;25.00;71.50;;;;;;5096490;28;20166;-91
2022/07/22 05:59:18;;;;;;;2.30;1.80;;;25.00;71.60;;;;;;5096565;28;20174;-91
2022/07/22 06:01:44;;;;;;;2.43;1.80;;;25.00;71.40;;;;;;5098181;28;20171;-90
2022/07/22 06:04:09;;;;;;;2.43;1.90;;;25.00;71.10;;;;;;5113095;28;20166;-91
2022/07/22 06:06:35;;;;;;;2.30;2.10;;;25.00;70.70;;;;;;5097736;28;20265;-91
2022/07/22 06:09:01;;;;;;;2.67;1.90;;;25.00;70.50;;;;;;5096988;28;20174;-91
2022/07/22 06:11:26;;;;;;;2.33;2.00;;;25.00;70.70;;;;;;5096707;28;20228;-91
2022/07/22 06:13:53;;;;;;;2.30;2.10;;;25.10;70.10;;;;;;5096296;28;20242;-91
2022/07/22 06:16:19;;;;;;;1.90;1.80;;;25.10;70.50;;;;;;5097459;28;20328;-91
2022/07/22 06:18:45;;;;;;;1.83;1.70;;;25.10;69.60;;;;;;5115648;28;20386;-91
2022/07/22 06:21:10;;;;;;;2.70;1.87;;;25.10;69.40;;;;;;5097157;28;20450;-90
2022/07/22 06:23:36;;;;;;;2.17;1.80;;;25.10;69.20;;;;;;5096623;28;20166;-91
2022/07/22 06:26:02;;;;;;;2.03;1.83;;;25.10;69.00;;;;;;5095765;28;20242;-91
2022/07/22 06:28:28;;;;;;;1.87;1.73;;;25.10;68.80;;;;;;5096282;28;20186;-91
2022/07/22 06:30:54;;;;;;;1.73;1.60;;;25.10;69.10;;;;;;5096232;28;20202;-91
2022/07/22 06:33:20;;;;;;;2.10;1.90;;;25.10;68.60;;;;;;5096136;28;20217;-91
2022/07/22 06:35:45;;;;;;;2.53;1.90;;;25.20;68.70;;;;;;5113375;28;20501;-90
2022/07/22 06:38:11;;;;;;;3.30;2.00;;;25.20;68.30;;;;;;5113908;28;20202;-90
2022/07/22 06:40:37;;;;;;;2.40;1.87;;;25.20;68.10;;;;;;5096657;28;20284;-90
2022/07/22 06:43:03;;;;;;;1.93;1.80;;;25.20;68.10;;;;;;5094646;28;20231;-90
2022/07/22 06:45:29;;;;;;;2.67;1.77;;;25.20;67.70;;;;;;5095091;28;20179;-90
2022/07/22 06:47:55;;;;;;;2.73;1.93;;;25.20;67.50;;;;;;5094916;28;20185;-90
2022/07/22 06:50:21;;;;;;;2.43;1.70;;;25.20;67.40;;;;;;5096706;28;20178;-90
2022/07/22 06:52:48;;;;;;;3.17;1.90;;;25.20;67.30;;;;;;5112828;28;20201;-90
2022/07/22 06:55:15;;;;;;;2.53;2.00;;;25.20;67.10;;;;;;5093822;28;20205;-90
2022/07/22 06:57:40;;;;;;;2.43;1.83;;;25.20;67.00;;;;;;5093740;28;20490;-90
2022/07/22 07:00:08;;;;;;;2.70;1.93;;;25.30;66.90;;;;;;5094528;28;20166;-90
2022/07/22 07:02:34;;;;;;;2.00;1.80;;;25.30;66.90;;;;;;5094042;28;20532;-90
2022/07/22 07:05:00;;;;;;;2.90;1.90;;;25.30;66.80;;;;;;5094456;28;20253;-90
2022/07/22 07:07:26;;;;;;;2.07;1.67;;;25.30;66.50;;;;;;5094927;28;20174;-90
2022/07/22 07:09:51;;;;;;;2.80;1.80;;;25.30;66.40;;;;;;5112797;28;20166;-90
2022/07/22 07:12:17;;;;;;;2.60;1.87;;;25.30;66.30;;;;;;5094354;28;20594;-90
2022/07/22 07:14:43;;;;;;;2.50;1.80;;;25.30;66.30;;;;;;5095556;28;20178;-90
2022/07/22 07:17:09;;;;;;;2.13;1.80;;;25.30;66.30;;;;;;5094194;28;20177;-90
2022/07/22 07:19:35;;;;;;;1.70;1.60;;;25.30;66.10;;;;;;5093894;28;20171;-90
2022/07/22 07:22:00;;;;;;;2.50;1.83;;;25.30;66.20;;;;;;5094057;28;20166;-90
2022/07/22 07:24:26;;;;;;;2.37;2.17;;;25.30;66.30;;;;;;5094775;28;20390;-90
2022/07/22 07:26:52;;;;;;;1.97;1.80;;;25.30;65.90;;;;;;5093890;28;20547;-90
2022/07/22 07:29:18;;;;;;;1.80;1.70;;;25.40;66.10;;;;;;5094686;28;20182;-90
2022/07/22 07:31:43;;;;;;;2.17;1.80;;;25.30;65.70;;;;;;5094927;28;20429;-90
2022/07/22 07:34:09;;;;;;;1.73;1.63;;;25.30;65.70;;;;;;5093616;28;20166;-89
2022/07/22 07:36:35;;;;;;;1.87;1.70;;;25.30;65.50;;;;;;5093749;28;20174;-89
2022/07/22 07:39:01;;;;;;;2.83;1.70;;;25.40;65.70;;;;;;5093727;28;20212;-89
2022/07/22 07:41:26;;;;;;;2.00;1.80;;;25.40;65.30;;;;;;5111911;28;20522;-89
2022/07/22 07:43:52;;;;;;;2.10;1.80;;;25.40;65.00;;;;;;5093790;28;20219;-89
2022/07/22 07:46:18;;;;;;;3.07;1.80;;;25.40;65.00;;;;;;5093886;28;20170;-89
2022/07/22 07:48:45;;;;;;;2.57;2.07;;;25.40;65.00;;;;;;5093204;28;20224;-89
2022/07/22 07:51:10;;;;;;;2.57;1.90;;;25.40;64.60;;;;;;5093306;28;20197;-89
2022/07/22 07:53:36;;;;;;;1.80;1.60;;;25.40;64.50;;;;;;5093337;28;20556;-89
2022/07/22 07:56:02;;;;;;;2.37;1.80;;;25.50;64.50;;;;;;5093237;28;20166;-89
2022/07/22 07:58:28;;;;;;;1.83;1.70;;;25.50;64.50;;;;;;5092635;28;20700;-89
2022/07/22 08:00:53;;;;;;;2.07;1.70;;;25.50;64.30;;;;;;5092732;28;20560;-89
2022/07/22 08:03:19;;;;;;;2.00;1.80;;;25.50;64.20;;;;;;5091910;28;20167;-89
2022/07/22 08:05:45;;;;;;;2.37;1.90;;;25.50;64.20;;;;;;5092470;28;20171;-89
2022/07/22 08:08:11;;;;;;;2.53;1.83;;;25.50;64.20;;;;;;5110031;28;20239;-89
2022/07/22 08:10:37;;;;;;;2.87;2.00;;;25.50;63.90;;;;;;5092782;28;20182;-89
2022/07/22 08:13:04;;;;;;;2.97;2.13;;;25.50;63.90;;;;;;5111974;28;20194;-89
2022/07/22 08:15:31;;;;;;;2.30;2.10;;;25.50;63.80;;;;;;5091967;28;20204;-89
2022/07/22 08:17:58;;;;;;;2.27;2.00;;;25.50;63.70;;;;;;5091049;28;20210;-89
2022/07/22 08:20:25;;;;;;;2.20;2.00;;;25.50;63.50;;;;;;5091356;28;20502;-89
2022/07/22 08:22:52;;;;;;;2.23;2.07;;;25.50;63.40;;;;;;5108965;28;20170;-89
2022/07/22 08:25:19;;;;;;;2.30;2.10;;;25.60;63.20;;;;;;5090869;28;20284;-89
2022/07/22 08:27:45;;;;;;;2.33;2.13;;;25.60;62.90;;;;;;5096940;28;20231;-89
2022/07/22 08:30:11;;;;;;;2.10;1.90;;;25.60;62.90;;;;;;5096964;28;20170;-89
2022/07/22 08:32:37;;;;;;;3.30;2.23;;;25.60;62.60;;;;;;5098239;28;20204;-89
2022/07/22 08:35:04;;;;;;;2.20;2.00;;;25.60;62.50;;;;;;5091909;28;20193;-89
2022/07/22 08:37:30;;;;;;;2.37;2.17;;;25.70;62.40;;;;;;5091754;28;20202;-89
2022/07/22 08:39:55;;;;;;;2.57;2.37;;;25.70;62.30;;;;;;5091070;28;20171;-89
2022/07/22 08:42:22;;;;;;;2.83;2.20;;;25.70;62.10;;;;;;5109381;28;20162;-89
2022/07/22 08:44:49;;;;;;;2.40;2.20;;;25.70;62.00;;;;;;5092421;28;20197;-89
2022/07/22 08:47:14;;;;;;;2.33;2.23;;;25.70;61.90;;;;;;5092159;28;20330;-89
2022/07/22 08:49:40;;;;;;;2.70;2.40;;;25.70;61.60;;;;;;5091059;28;20180;-89
2022/07/22 08:52:06;;;;;;;2.87;2.60;;;25.80;61.60;;;;;;5091827;28;20173;-89
2022/07/22 08:54:32;;;;;;;2.63;2.37;;;25.80;61.40;;;;;;5091149;28;20181;-89
2022/07/22 08:56:57;;;;;;;3.10;2.57;;;25.80;61.30;;;;;;5090798;28;20242;-89
2022/07/22 08:59:24;;;;;;;2.97;2.67;;;25.80;61.00;;;;;;5109518;28;20177;-89
2022/07/22 09:02:08;;;;;;;2.60;2.40;;;25.80;61.00;;;;;;5090556;28;20166;-89
2022/07/22 09:04:59;;;;;;;3.07;2.80;;;25.90;60.90;;;;;;5090921;28;20166;-89
2022/07/22 09:07:39;;;;;;;2.97;2.67;;;25.80;60.70;;;;;;5108859;28;20398;-89
2022/07/22 09:10:11;;;;;;;2.87;2.67;;;25.80;60.70;;;;;;5091747;28;20173;-89
2022/07/22 09:13:01;;;;;;;3.00;2.80;;;25.80;60.70;;;;;;5090380;28;20174;-89
2022/07/22 09:15:40;;;;;;;6.20;4.30;;;25.80;60.70;;;;;;5074955;28;20319;-89
2022/07/22 09:18:06;;;;;;;3.17;2.87;;;25.80;60.60;;;;;;5091417;28;20206;-89
2022/07/22 09:20:34;;;;;;;3.93;3.00;;;25.80;60.60;;;;;;5091151;28;20223;-89
2022/07/22 09:22:59;;;;;;;3.60;3.30;;;25.80;60.50;;;;;;5091135;28;20597;-89
2022/07/22 09:25:35;;;;;;;2.90;2.70;;;25.80;60.40;;;;;;5090328;28;20170;-89
2022/07/22 09:28:06;;;;;;;3.30;3.00;;;25.80;60.60;;;;;;5109045;28;20556;-89
2022/07/22 09:30:51;;;;;;;3.77;3.43;;;25.80;60.50;;;;;;5091372;28;20241;-89
2022/07/22 09:33:20;;;;;;;3.40;3.10;;;25.80;60.30;;;;;;5089602;28;20239;-89
2022/07/22 09:35:46;;;;;;;3.20;2.90;;;25.90;60.30;;;;;;5089043;28;20295;-89
2022/07/22 09:38:14;;;;;;;3.60;3.30;;;25.90;60.20;;;;;;5090085;28;20198;-89
2022/07/22 09:40:46;;;;;;;3.10;2.90;;;25.90;60.00;;;;;;5108903;28;20217;-89
2022/07/22 09:43:14;;;;;;;4.03;3.73;;;25.90;60.00;;;;;;5091157;28;20181;-89
2022/07/22 09:45:53;;;;;;;4.30;3.70;;;25.90;59.80;;;;;;5091214;28;20171;-89
2022/07/22 09:48:21;;;;;;;3.63;3.33;;;25.90;59.70;;;;;;5109019;28;20575;-89
2022/07/22 09:50:48;;;;;;;3.87;3.47;;;25.90;59.60;;;;;;5090091;28;20217;-89
2022/07/22 09:53:16;;;;;;;4.17;3.87;;;25.90;59.40;;;;;;5090291;28;20371;-89
2022/07/22 09:55:42;;;;;;;4.77;4.37;;;25.80;59.80;;;;;;5108951;28;20658;-89
2022/07/22 09:58:08;;;;;;;3.73;3.40;;;25.90;59.90;;;;;;5090787;28;20400;-89
2022/07/22 10:00:36;;;;;;;3.80;3.50;;;25.90;60.00;;;;;;5089549;28;20175;-89
2022/07/22 10:03:04;;;;;;;3.80;3.50;;;25.90;59.80;;;;;;5106678;28;20266;-89
2022/07/22 10:05:48;;;;;;;3.73;3.40;;;25.90;59.70;;;;;;5089706;28;20167;-89
2022/07/22 10:08:14;;;;;;;4.87;4.40;;;25.90;59.50;;;;;;5089884;28;20174;-89
2022/07/22 10:10:40;;;;;;;4.10;3.70;;;25.90;59.80;;;;;;5089380;28;20272;-89
2022/07/22 10:13:07;;;;;;;4.63;4.10;;;25.90;59.80;;;;;;5089098;28;20557;-89
2022/07/22 10:15:34;;;;;;;3.90;3.60;;;25.90;59.70;;;;;;5088933;28;20380;-89
2022/07/22 10:18:06;;;;;;;4.10;3.80;;;25.90;59.60;;;;;;5089087;28;20550;-88
2022/07/22 10:20:33;;;;;;;4.37;3.97;;;25.90;59.50;;;;;;5088993;28;20275;-89
2022/07/22 10:23:01;;;;;;;4.20;3.80;;;26.00;59.60;;;;;;5110818;28;20174;-89
2022/07/22 10:25:29;;;;;;;5.03;4.50;;;26.00;59.40;;;;;;5093876;28;20171;-89
2022/07/22 10:27:59;;;;;;;5.87;5.27;;;25.90;59.40;;;;;;5092665;28;20441;-88
2022/07/22 10:30:33;;;;;;;6.47;5.87;;;26.00;59.20;;;;;;5095041;28;20185;-89
2022/07/22 10:33:12;;;;;;;6.10;5.17;;;25.90;59.10;;;;;;5092568;28;20205;-89
2022/07/22 10:35:44;;;;;;;5.40;4.90;;;25.90;59.60;;;;;;5094781;28;20174;-89
2022/07/22 10:38:17;;;;;;;5.60;5.10;;;25.90;59.40;;;;;;5111943;28;20198;-89
2022/07/22 10:40:50;;;;;;;6.20;5.03;;;25.90;59.40;;;;;;5110534;28;20218;-89
2022/07/22 10:43:27;;;;;;;5.10;4.70;;;25.90;59.20;;;;;;5111541;28;20163;-89
2022/07/22 10:46:02;;;;;;;5.03;4.53;;;25.90;59.70;;;;;;5093289;28;20426;-89
2022/07/22 10:48:37;;;;;;;5.83;5.13;;;26.00;59.20;;;;;;5093103;28;20654;-89
2022/07/22 10:51:13;;;;;;;5.30;4.80;;;26.00;59.00;;;;;;5091839;28;20174;-89
2022/07/22 10:53:54;;;;;;;5.20;4.77;;;26.10;58.80;;;;;;5094893;28;20182;-89
2022/07/22 10:56:38;;;;;;;5.20;4.70;;;26.20;58.80;;;;;;5099303;28;20178;-89
2022/07/22 10:59:19;;;;;;;7.57;6.87;;;26.30;58.50;;;;;;5099186;28;20210;-89
2022/07/22 11:01:51;;;;;;;5.67;5.23;;;26.30;58.00;;;;;;5099411;28;20174;-89
2022/07/22 11:04:21;;;;;;;6.33;5.73;;;26.30;58.30;;;;;;5093025;28;20173;-89
2022/07/22 11:06:53;;;;;;;6.03;5.50;;;26.20;58.20;;;;;;5091581;28;20277;-89
2022/07/22 11:09:30;;;;;;;5.47;4.97;;;26.30;58.10;;;;;;5092453;28;20743;-89
2022/07/22 11:11:56;;;;;;;7.13;5.23;;;26.30;58.20;;;;;;5092007;28;20197;-89
2022/07/22 11:14:30;;;;;;;6.00;5.40;;;26.30;58.30;;;;;;5093117;28;20563;-89
2022/07/22 11:17:04;;;;;;;5.77;5.17;;;26.30;58.40;;;;;;5092810;28;20255;-89
2022/07/22 11:19:33;;;;;;;6.00;5.40;;;26.30;58.50;;;;;;5110670;28;20166;-89
2022/07/22 11:22:02;;;;;;;5.40;4.90;;;26.30;58.40;;;;;;5091765;28;20323;-89
2022/07/22 11:24:29;;;;;;;5.80;5.30;;;26.40;58.40;;;;;;5098200;28;20166;-89
2022/07/22 11:27:13;;;;;;;6.17;5.67;;;26.40;58.50;;;;;;5098404;28;20193;-89
2022/07/22 11:29:44;;;;;;;5.40;5.00;;;26.40;58.40;;;;;;5098708;28;20511;-89
2022/07/22 11:32:12;;;;;;;5.93;5.43;;;26.40;58.30;;;;;;5097863;28;20178;-89
2022/07/22 11:34:46;;;;;;;6.17;5.57;;;26.40;58.20;;;;;;5094648;28;20186;-89
2022/07/22 11:37:13;;;;;;;5.40;5.00;;;26.50;58.20;;;;;;5092499;28;20773;-89
2022/07/22 11:39:39;;;;;;;6.53;5.10;;;26.50;58.30;;;;;;5092702;28;20456;-89
2022/07/22 11:42:05;;;;;;;4.90;4.50;;;26.50;58.20;;;;;;5092241;28;20207;-89
2022/07/22 11:44:37;;;;;;;5.07;4.57;;;26.50;58.20;;;;;;5091930;28;20239;-89
2022/07/22 11:47:04;;;;;;;5.90;5.40;;;26.50;58.10;;;;;;5092740;28;20590;-89
2022/07/22 11:49:35;;;;;;;5.13;4.63;;;26.60;57.90;;;;;;5091774;28;20182;-89
2022/07/22 11:52:03;;;;;;;6.03;5.43;;;26.60;57.90;;;;;;5093181;28;20185;-89
2022/07/22 11:54:29;;;;;;;5.73;5.23;;;26.60;57.80;;;;;;5092788;28;20590;-89
2022/07/22 11:56:56;;;;;;;7.27;6.57;;;26.70;57.70;;;;;;5091996;28;20178;-89
2022/07/22 11:59:22;;;;;;;6.83;6.23;;;26.60;57.40;;;;;;5091227;28;20760;-89
2022/07/22 12:01:48;;;;;;;6.10;5.50;;;26.50;57.80;;;;;;5090639;28;20779;-89
2022/07/22 12:04:17;;;;;;;5.73;5.23;;;26.50;57.80;;;;;;5092048;28;20451;-89
2022/07/22 12:06:45;;;;;;;6.33;5.73;;;26.50;57.80;;;;;;5091135;28;20178;-89
2022/07/22 12:09:26;;;;;;;6.10;5.50;;;26.60;57.70;;;;;;5091421;28;20265;-89
2022/07/22 12:11:57;;;;;;;6.73;5.53;;;26.60;58.00;;;;;;5109844;28;20228;-89
2022/07/22 12:14:29;;;;;;;6.30;5.70;;;26.80;57.60;;;;;;5091088;28;20202;-89
2022/07/22 12:17:10;;;;;;;5.80;5.30;;;26.80;57.40;;;;;;5091139;28;20557;-89
2022/07/22 12:19:36;;;;;;;6.00;5.40;;;26.90;57.20;;;;;;5091701;28;20277;-88
2022/07/22 12:22:13;;;;;;;7.00;6.30;;;27.00;57.00;;;;;;5091031;28;20173;-89
2022/07/22 12:24:40;;;;;;;6.47;5.87;;;27.00;56.80;;;;;;5091872;28;20170;-88
2022/07/22 12:27:08;;;;;;;9.20;7.97;;;27.10;56.80;;;;;;5110137;28;20163;-88
2022/07/22 12:29:37;;;;;;;10.90;7.60;;;27.10;56.70;;;;;;5090521;28;20393;-88
2022/07/22 12:32:14;;;;;;;6.40;5.80;;;27.20;56.80;;;;;;5092159;28;20174;-88
2022/07/22 12:34:43;;;;;;;6.00;5.30;;;27.20;56.40;;;;;;5091641;28;20181;-89
2022/07/22 12:37:18;;;;;;;7.03;6.37;;;27.20;56.60;;;;;;5090422;28;20207;-89
2022/07/22 12:40:04;;;;;;;7.10;6.40;;;27.20;56.70;;;;;;5090861;28;20265;-89
2022/07/22 12:42:38;;;;;;;6.03;5.53;;;27.10;56.80;;;;;;5090868;28;20189;-89
2022/07/22 12:45:11;;;;;;;6.37;5.77;;;27.10;56.70;;;;;;5109090;28;20168;-89
2022/07/22 12:47:49;;;;;;;6.17;5.57;;;27.10;56.80;;;;;;5109473;28;20171;-89
2022/07/22 12:50:20;;;;;;;6.17;5.63;;;27.20;56.70;;;;;;5109828;28;20385;-88