Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:33;;;;;;;;;;;;;;;24.62;49.11;94482.50;2088753;28;1755;-74
2022/08/22 00:01:39;;;;;;;;;;;;;;;24.68;48.92;94484.19;2090686;28;1848;-73
2022/08/22 00:02:47;;;;;;;;;;;;;;;24.67;48.76;94482.56;2081656;28;1543;-73
2022/08/22 00:04:14;;;;;;;;;;;;;;;24.67;48.83;94479.88;2089887;28;1737;-73
2022/08/22 00:05:23;;;;;;;;;;;;;;;24.64;49.12;94479.56;2082646;28;1991;-73
2022/08/22 00:06:30;;;;;;;;;;;;;;;24.65;49.01;94481.19;2089259;28;1559;-74
2022/08/22 00:07:39;;;;;;;;;;;;;;;24.64;49.06;94480.38;2090194;28;1547;-74
2022/08/22 00:08:49;;;;;;;;;;;;;;;24.58;48.93;94478.69;2070179;28;1621;-73
2022/08/22 00:09:56;;;;;;;;;;;;;;;24.58;48.84;94481.38;2089159;28;1532;-73
2022/08/22 00:11:02;;;;;;;;;;;;;;;24.55;49.02;94484.56;2090412;28;1583;-71
2022/08/22 00:12:12;;;;;;;;;;;;;;;24.48;49.37;94486.63;2089254;28;1701;-70
2022/08/22 00:13:18;;;;;;;;;;;;;;;24.42;49.23;94491.13;2090138;28;1659;-71
2022/08/22 00:14:24;;;;;;;;;;;;;;;24.31;49.61;94487.47;2090508;28;1077;-74
2022/08/22 00:15:30;;;;;;;;;;;;;;;24.30;49.21;94490.41;2088646;28;1715;-74
2022/08/22 00:16:49;;;;;;;;;;;;;;;24.26;49.36;94489.28;2085670;28;1656;-74
2022/08/22 00:17:57;;;;;;;;;;;;;;;24.26;49.46;94489.28;2089528;28;1719;-75
2022/08/22 00:19:05;;;;;;;;;;;;;;;24.28;49.65;94490.66;2090197;28;1113;-74
2022/08/22 00:20:12;;;;;;;;;;;;;;;24.32;49.67;94482.91;2081820;28;1072;-75
2022/08/22 00:21:18;;;;;;;;;;;;;;;24.30;49.35;94480.50;2089253;28;1496;-75
2022/08/22 00:22:24;;;;;;;;;;;;;;;24.31;49.62;94481.31;2090433;28;1666;-74
2022/08/22 00:23:30;;;;;;;;;;;;;;;24.31;49.41;94482.09;2089569;28;1688;-75
2022/08/22 00:24:37;;;;;;;;;;;;;;;24.29;49.39;94478.84;2088444;28;1550;-74
2022/08/22 00:25:47;;;;;;;;;;;;;;;24.28;49.37;94485.28;2090172;28;1989;-74
2022/08/22 00:26:53;;;;;;;;;;;;;;;24.23;49.39;94485.22;2089955;28;1493;-75
2022/08/22 00:27:58;;;;;;;;;;;;;;;24.09;49.51;94483.91;2090506;28;1151;-75
2022/08/22 00:29:02;;;;;;;;;;;;;;;24.01;49.80;94482.44;2089529;28;1534;-75
2022/08/22 00:30:07;;;;;;;;;;;;;;;23.94;50.14;94489.06;2082428;28;1128;-76
2022/08/22 00:31:14;;;;;;;;;;;;;;;23.99;49.94;94484.59;2085021;28;1492;-75
2022/08/22 00:32:20;;;;;;;;;;;;;;;23.98;50.09;94484.81;2081188;28;1161;-75
2022/08/22 00:33:26;;;;;;;;;;;;;;;24.00;50.04;94480.03;2081616;28;1760;-72
2022/08/22 00:34:34;;;;;;;;;;;;;;;23.95;50.04;94477.25;2090082;28;1708;-72
2022/08/22 00:35:40;;;;;;;;;;;;;;;23.91;50.26;94472.38;2080085;28;1678;-72
2022/08/22 00:36:50;;;;;;;;;;;;;;;24.00;50.19;94474.66;2090394;28;1113;-73
2022/08/22 00:37:58;;;;;;;;;;;;;;;24.00;50.13;94472.78;2089434;28;1513;-72
2022/08/22 00:39:06;;;;;;;;;;;;;;;23.97;49.92;94467.91;2089616;28;1552;-73
2022/08/22 00:40:16;;;;;;;;;;;;;;;23.96;49.82;94468.16;2090726;28;1129;-73
2022/08/22 00:41:33;;;;;;;;;;;;;;;24.01;50.09;94465.53;2090268;28;1696;-73
2022/08/22 00:42:45;;;;;;;;;;;;;;;24.07;50.09;94464.56;2069585;28;1584;-73
2022/08/22 00:43:58;;;;;;;;;;;;;;;24.09;49.92;94467.81;2080028;28;1387;-72
2022/08/22 00:45:10;;;;;;;;;;;;;;;24.07;49.72;94467.22;2086070;28;1642;-72
2022/08/22 00:46:23;;;;;;;;;;;;;;;24.05;50.16;94466.69;2090577;28;1185;-72
2022/08/22 00:47:35;;;;;;;;;;;;;;;23.97;49.94;94469.78;2083307;28;1796;-73
2022/08/22 00:48:49;;;;;;;;;;;;;;;23.94;50.28;94467.59;2083299;28;1608;-72
2022/08/22 00:50:02;;;;;;;;;;;;;;;23.96;50.30;94465.47;2090640;28;1077;-76
2022/08/22 00:51:22;;;;;;;;;;;;;;;23.91;50.15;94464.34;2089097;28;1814;-75
2022/08/22 00:52:52;;;;;;;;;;;;;;;23.87;50.15;94465.91;2090296;28;1777;-77
2022/08/22 00:54:03;;;;;;;;;;;;;;;23.87;50.21;94470.44;2077843;28;1627;-74
2022/08/22 00:55:33;;;;;;;;;;;;;;;23.90;50.62;94473.47;2089004;28;1745;-74
2022/08/22 00:56:46;;;;;;;;;;;;;;;23.85;50.63;94465.31;2090428;28;1540;-75
2022/08/22 00:57:54;;;;;;;;;;;;;;;23.82;50.72;94468.50;2090725;28;1689;-76
2022/08/22 00:59:02;;;;;;;;;;;;;;;23.89;50.71;94471.81;2091010;28;1080;-75
2022/08/22 01:00:27;;;;;;;;;;;;;;;23.88;50.52;94469.41;2089220;28;1578;-76
2022/08/22 01:01:30;;;;;;;;;;;;;;;23.87;50.30;94467.75;2090631;28;1093;-76
2022/08/22 01:02:41;;;;;;;;;;;;;;;23.87;50.37;94465.06;2087786;28;1776;-76
2022/08/22 01:03:49;;;;;;;;;;;;;;;23.94;50.51;94464.91;2090815;28;1484;-76
2022/08/22 01:05:00;;;;;;;;;;;;;;;24.03;50.12;94468.81;2086217;28;1565;-75
2022/08/22 01:06:10;;;;;;;;;;;;;;;24.07;50.00;94460.03;2084588;28;2007;-76
2022/08/22 01:07:21;;;;;;;;;;;;;;;24.05;50.00;94466.69;2089775;28;1672;-76
2022/08/22 01:08:34;;;;;;;;;;;;;;;24.03;50.08;94463.44;2090341;28;1545;-76
2022/08/22 01:09:44;;;;;;;;;;;;;;;24.05;50.30;94462.13;2090359;28;1568;-76
2022/08/22 01:10:55;;;;;;;;;;;;;;;24.00;50.07;94463.94;2086203;28;1503;-76
2022/08/22 01:12:10;;;;;;;;;;;;;;;23.89;50.44;94466.44;2090394;28;1664;-75
2022/08/22 01:13:23;;;;;;;;;;;;;;;23.89;50.45;94463.75;2090456;28;1112;-76
2022/08/22 01:14:41;;;;;;;;;;;;;;;23.83;51.01;94462.06;2090995;28;1116;-75
2022/08/22 01:15:43;;;;;;;;;;;;;;;23.82;50.93;94473.88;2087451;28;1560;-76
2022/08/22 01:17:00;;;;;;;;;;;;;;;23.77;50.69;94476.47;2085746;28;1543;-76
2022/08/22 01:18:13;;;;;;;;;;;;;;;23.81;50.86;94474.91;2087246;28;1668;-76
2022/08/22 01:19:40;;;;;;;;;;;;;;;23.86;51.02;94477.69;2090198;28;1638;-76
2022/08/22 01:21:09;;;;;;;;;;;;;;;23.95;50.90;94466.53;2090607;28;1067;-73
2022/08/22 01:22:26;;;;;;;;;;;;;;;23.94;50.87;94468.41;2088807;28;1608;-73
2022/08/22 01:23:55;;;;;;;;;;;;;;;23.80;50.73;94467.94;2081761;28;1736;-73
2022/08/22 01:25:18;;;;;;;;;;;;;;;23.73;51.18;94475.31;2091965;28;1174;-73
2022/08/22 01:26:41;;;;;;;;;;;;;;;23.71;51.37;94473.97;2091527;28;1989;-73
2022/08/22 01:28:07;;;;;;;;;;;;;;;23.62;51.47;94468.19;2080961;28;1125;-73
2022/08/22 01:29:30;;;;;;;;;;;;;;;23.59;51.50;94468.66;2079038;28;1149;-73
2022/08/22 01:30:54;;;;;;;;;;;;;;;23.56;51.49;94475.34;2087505;28;1778;-73
2022/08/22 01:32:24;;;;;;;;;;;;;;;23.62;51.50;94476.25;2057406;28;1717;-73
2022/08/22 01:33:42;;;;;;;;;;;;;;;23.62;51.43;94477.03;2092725;28;1622;-72
2022/08/22 01:35:03;;;;;;;;;;;;;;;23.65;51.53;94479.25;2087942;28;1662;-72
2022/08/22 01:36:22;;;;;;;;;;;;;;;23.74;51.64;94470.78;2092036;28;1048;-72
2022/08/22 01:37:42;;;;;;;;;;;;;;;23.71;51.18;94476.63;2088257;28;1589;-72
2022/08/22 01:39:03;;;;;;;;;;;;;;;23.68;51.62;94475.25;2084547;28;1663;-71
2022/08/22 01:40:23;;;;;;;;;;;;;;;23.61;51.63;94480.75;2085774;28;1203;-73
2022/08/22 01:41:48;;;;;;;;;;;;;;;23.53;51.59;94475.81;2083955;28;1486;-73
2022/08/22 01:43:05;;;;;;;;;;;;;;;23.53;51.90;94477.69;2090879;28;1567;-74
2022/08/22 01:44:15;;;;;;;;;;;;;;;23.46;52.10;94475.97;2091932;28;1108;-73
2022/08/22 01:45:35;;;;;;;;;;;;;;;23.45;51.91;94481.59;2090703;28;1715;-73
2022/08/22 01:46:43;;;;;;;;;;;;;;;23.43;52.30;94481.00;2091422;28;1985;-74
2022/08/22 01:47:49;;;;;;;;;;;;;;;23.43;52.07;94481.81;2091041;28;1559;-73
2022/08/22 01:49:02;;;;;;;;;;;;;;;23.45;52.21;94479.72;2092424;28;1503;-73
2022/08/22 01:50:12;;;;;;;;;;;;;;;23.46;51.98;94473.28;2091847;28;1530;-73
2022/08/22 01:51:20;;;;;;;;;;;;;;;23.49;52.20;94469.31;2085704;28;1520;-74
2022/08/22 01:52:28;;;;;;;;;;;;;;;23.49;52.00;94473.88;2090648;28;1927;-73
2022/08/22 01:53:42;;;;;;;;;;;;;;;23.49;52.10;94479.22;2090803;28;1659;-73
2022/08/22 01:54:47;;;;;;;;;;;;;;;23.47;52.14;94476.78;2083023;28;1116;-73
2022/08/22 01:55:56;;;;;;;;;;;;;;;23.52;52.03;94470.69;2086661;28;1677;-72
2022/08/22 01:57:01;;;;;;;;;;;;;;;23.52;51.82;94474.19;2091375;28;1586;-72
2022/08/22 01:58:13;;;;;;;;;;;;;;;23.53;51.89;94472.31;2091414;28;1540;-73
2022/08/22 01:59:22;;;;;;;;;;;;;;;23.49;51.53;94472.00;2089507;28;1533;-73
2022/08/22 02:00:51;;;;;;;;;;;;;;;23.45;51.64;94474.34;2090399;28;2011;-73
2022/08/22 02:01:57;;;;;;;;;;;;;;;23.44;51.64;94467.34;2088879;28;1466;-73
2022/08/22 02:03:08;;;;;;;;;;;;;;;23.43;51.64;94472.97;2081905;28;1830;-73
2022/08/22 02:04:13;;;;;;;;;;;;;;;23.37;52.14;94465.88;2091711;28;1625;-73
2022/08/22 02:05:26;;;;;;;;;;;;;;;23.41;51.86;94473.16;2091143;28;1591;-73
2022/08/22 02:06:36;;;;;;;;;;;;;;;23.49;51.69;94471.19;2090875;28;1975;-73
2022/08/22 02:07:44;;;;;;;;;;;;;;;23.53;51.65;94469.63;2091785;28;1551;-73
2022/08/22 02:08:49;;;;;;;;;;;;;;;23.55;52.04;94472.91;2090601;28;1640;-74
2022/08/22 02:10:00;;;;;;;;;;;;;;;23.57;51.97;94473.47;2091680;28;1551;-73
2022/08/22 02:11:03;;;;;;;;;;;;;;;23.54;51.65;94473.97;2090227;28;1687;-73
2022/08/22 02:12:17;;;;;;;;;;;;;;;23.59;52.03;94476.69;2083802;28;895;-73
2022/08/22 02:13:32;;;;;;;;;;;;;;;23.60;51.87;94472.97;2084522;28;1449;-73
2022/08/22 02:14:40;;;;;;;;;;;;;;;23.67;51.79;94478.97;2087626;28;1164;-74
2022/08/22 02:15:45;;;;;;;;;;;;;;;23.67;51.68;94471.75;2089934;28;1424;-73
2022/08/22 02:16:51;;;;;;;;;;;;;;;23.65;51.42;94481.13;2088264;28;1810;-74
2022/08/22 02:17:58;;;;;;;;;;;;;;;23.69;51.50;94477.69;2091299;28;1747;-73
2022/08/22 02:19:19;;;;;;;;;;;;;;;23.63;51.30;94469.81;2090598;28;1542;-73
2022/08/22 02:20:24;;;;;;;;;;;;;;;23.53;51.35;94470.44;2091839;28;1674;-74
2022/08/22 02:21:32;;;;;;;;;;;;;;;23.50;51.65;94475.47;2089995;28;1593;-73
2022/08/22 02:22:38;;;;;;;;;;;;;;;23.45;51.73;94474.34;2091730;28;1362;-73
2022/08/22 02:23:49;;;;;;;;;;;;;;;23.45;51.88;94471.69;2090514;28;1505;-73
2022/08/22 02:24:58;;;;;;;;;;;;;;;23.44;51.98;94469.22;2088142;28;1646;-74
2022/08/22 02:26:04;;;;;;;;;;;;;;;23.36;52.03;94467.75;2086144;28;1537;-74
2022/08/22 02:27:10;;;;;;;;;;;;;;;23.34;51.60;94472.53;2090412;28;1975;-73
2022/08/22 02:28:16;;;;;;;;;;;;;;;23.30;51.78;94471.38;2091369;28;1964;-73
2022/08/22 02:29:22;;;;;;;;;;;;;;;23.36;51.60;94470.44;2088611;28;1478;-73
2022/08/22 02:30:28;;;;;;;;;;;;;;;23.40;51.99;94474.22;2089291;28;1675;-73
2022/08/22 02:31:36;;;;;;;;;;;;;;;23.48;51.64;94473.06;2089931;28;1675;-74
2022/08/22 02:32:45;;;;;;;;;;;;;;;23.48;51.85;94482.94;2089078;28;1500;-73
2022/08/22 02:33:53;;;;;;;;;;;;;;;23.47;51.80;94474.09;2090906;28;1612;-73
2022/08/22 02:35:02;;;;;;;;;;;;;;;23.45;51.48;94474.34;2090323;28;1534;-73
2022/08/22 02:36:13;;;;;;;;;;;;;;;23.35;51.53;94476.81;2090818;28;1852;-73
2022/08/22 02:37:20;;;;;;;;;;;;;;;23.39;51.75;94474.47;2083687;28;1492;-72
2022/08/22 02:38:27;;;;;;;;;;;;;;;23.44;51.46;94472.72;2091450;28;1548;-71
2022/08/22 02:39:35;;;;;;;;;;;;;;;23.36;51.83;94465.06;2090810;28;1543;-71
2022/08/22 02:40:40;;;;;;;;;;;;;;;23.42;51.71;94474.81;2089818;28;1615;-72
2022/08/22 02:41:48;;;;;;;;;;;;;;;23.37;51.87;94469.34;2091276;28;1752;-72
2022/08/22 02:42:54;;;;;;;;;;;;;;;23.38;51.96;94468.28;2093124;28;1476;-72
2022/08/22 02:43:59;;;;;;;;;;;;;;;23.36;51.63;94466.91;2099800;28;1079;-72
2022/08/22 02:45:04;;;;;;;;;;;;;;;23.32;51.83;94463.91;2083204;28;1093;-72
2022/08/22 02:46:14;;;;;;;;;;;;;;;23.29;51.84;94468.94;2089728;28;1611;-71
2022/08/22 02:47:24;;;;;;;;;;;;;;;23.30;51.88;94470.56;2087734;28;1972;-70
2022/08/22 02:48:34;;;;;;;;;;;;;;;23.10;52.25;94477.19;2082728;28;1668;-73
2022/08/22 02:49:42;;;;;;;;;;;;;;;23.19;52.10;94474.91;2088021;28;1729;-72
2022/08/22 02:50:51;;;;;;;;;;;;;;;23.22;52.26;94471.78;2091412;28;1712;-71
2022/08/22 02:51:57;;;;;;;;;;;;;;;23.26;52.21;94470.25;2089460;28;1478;-71
2022/08/22 02:53:05;;;;;;;;;;;;;;;23.26;52.08;94470.25;2088857;28;1631;-72
2022/08/22 02:54:13;;;;;;;;;;;;;;;23.27;51.71;94474.53;2087885;28;1565;-72
2022/08/22 02:55:18;;;;;;;;;;;;;;;23.22;51.80;94469.91;2091357;28;1491;-72
2022/08/22 02:56:24;;;;;;;;;;;;;;;23.24;51.77;94470.47;2090233;28;1677;-72
2022/08/22 02:57:29;;;;;;;;;;;;;;;23.22;51.69;94477.97;2090848;28;1692;-72
2022/08/22 02:58:42;;;;;;;;;;;;;;;23.14;51.71;94475.66;2091280;28;1705;-72
2022/08/22 02:59:58;;;;;;;;;;;;;;;23.14;51.71;94466.81;2082102;28;1707;-72
2022/08/22 03:01:19;;;;;;;;;;;;;;;23.10;52.06;94473.69;2085511;28;1590;-73
2022/08/22 03:02:26;;;;;;;;;;;;;;;23.16;51.93;94483.44;2088326;28;1601;-72
2022/08/22 03:03:31;;;;;;;;;;;;;;;23.16;51.85;94476.25;2091776;28;1609;-74
2022/08/22 03:04:46;;;;;;;;;;;;;;;23.14;51.98;94480.22;2090921;28;1462;-75
2022/08/22 03:05:51;;;;;;;;;;;;;;;23.17;51.63;94477.06;2091202;28;1659;-71
2022/08/22 03:07:11;;;;;;;;;;;;;;;23.19;51.66;94475.75;2091119;28;1105;-71
2022/08/22 03:08:21;;;;;;;;;;;;;;;23.12;51.62;94475.09;2091021;28;1523;-71
2022/08/22 03:09:26;;;;;;;;;;;;;;;23.06;51.71;94477.91;2091310;28;1112;-71
2022/08/22 03:10:30;;;;;;;;;;;;;;;23.07;51.90;94477.66;2086551;28;1609;-71
2022/08/22 03:11:35;;;;;;;;;;;;;;;23.09;51.64;94480.13;2086602;28;1130;-72
2022/08/22 03:12:41;;;;;;;;;;;;;;;23.11;51.64;94483.38;2082593;28;1017;-71
2022/08/22 03:13:48;;;;;;;;;;;;;;;23.16;51.94;94483.44;2085053;28;1558;-70
2022/08/22 03:14:57;;;;;;;;;;;;;;;23.21;51.60;94480.88;2090897;28;1266;-71
2022/08/22 03:16:03;;;;;;;;;;;;;;;23.27;51.66;94479.09;2087852;28;1630;-71
2022/08/22 03:17:09;;;;;;;;;;;;;;;23.28;51.39;94484.22;2090075;28;1477;-70
2022/08/22 03:18:18;;;;;;;;;;;;;;;23.20;51.57;94479.25;2086128;28;1740;-70
2022/08/22 03:19:25;;;;;;;;;;;;;;;23.17;51.37;94480.53;2091104;28;1711;-71
2022/08/22 03:20:39;;;;;;;;;;;;;;;23.19;51.50;94486.47;2088421;28;1661;-71
2022/08/22 03:21:44;;;;;;;;;;;;;;;23.29;51.49;94485.03;2083512;28;1621;-71
2022/08/22 03:22:52;;;;;;;;;;;;;;;23.32;51.23;94490.72;2082381;28;1554;-71
2022/08/22 03:24:00;;;;;;;;;;;;;;;23.34;51.13;94487.81;2090474;28;1621;-71
2022/08/22 03:25:07;;;;;;;;;;;;;;;23.34;51.06;94493.97;2088465;28;1607;-71
2022/08/22 03:26:13;;;;;;;;;;;;;;;23.34;51.42;94490.47;2090582;28;1109;-71
2022/08/22 03:27:16;;;;;;;;;;;;;;;23.37;51.39;94493.50;2090148;28;1417;-73
2022/08/22 03:28:38;;;;;;;;;;;;;;;23.34;51.16;94491.28;2090686;28;1519;-75
2022/08/22 03:30:01;;;;;;;;;;;;;;;23.35;51.25;94486.75;2091407;28;1148;-74
2022/08/22 03:31:11;;;;;;;;;;;;;;;23.39;51.16;94493.22;2089690;28;1661;-74
2022/08/22 03:32:14;;;;;;;;;;;;;;;23.33;51.27;94494.19;2088316;28;1551;-74
2022/08/22 03:33:19;;;;;;;;;;;;;;;23.30;51.58;94492.00;2087992;28;1552;-73
2022/08/22 03:34:22;;;;;;;;;;;;;;;23.22;51.64;94487.88;2084579;28;1635;-73
2022/08/22 03:35:29;;;;;;;;;;;;;;;23.40;51.94;94493.00;2090570;28;1684;-73
2022/08/22 03:36:32;;;;;;;;;;;;;;;23.56;51.04;94494.13;2088475;28;1631;-74
2022/08/22 03:37:37;;;;;;;;;;;;;;;23.58;50.92;94489.31;2090629;28;1595;-73
2022/08/22 03:38:48;;;;;;;;;;;;;;;23.57;51.09;94495.72;2089519;28;1606;-74
2022/08/22 03:39:55;;;;;;;;;;;;;;;23.37;51.54;94488.13;2084171;28;2005;-74
2022/08/22 03:41:08;;;;;;;;;;;;;;;23.23;52.61;94495.66;2082330;28;1606;-74
2022/08/22 03:42:21;;;;;;;;;;;;;;;23.15;52.87;94492.56;2087346;28;1531;-74
2022/08/22 03:43:46;;;;;;;;;;;;;;;23.04;53.16;94488.06;2090651;28;1005;-74
2022/08/22 03:45:06;;;;;;;;;;;;;;;22.85;53.43;94487.41;2088251;28;1717;-73
2022/08/22 03:46:22;;;;;;;;;;;;;;;22.67;53.43;94488.38;2085050;28;1127;-73
2022/08/22 03:47:52;;;;;;;;;;;;;;;22.82;53.43;94491.38;2090597;28;1959;-74
2022/08/22 03:49:24;;;;;;;;;;;;;;;22.90;52.88;94493.69;2067697;28;1492;-74
2022/08/22 03:50:41;;;;;;;;;;;;;;;23.05;52.85;94495.03;2066269;28;1089;-71
2022/08/22 03:51:54;;;;;;;;;;;;;;;23.04;53.08;94493.41;2061342;28;1571;-72
2022/08/22 03:53:14;;;;;;;;;;;;;;;23.12;52.98;94498.41;2075108;28;1482;-71
2022/08/22 03:54:51;;;;;;;;;;;;;;;22.90;52.84;94488.34;2088872;28;1524;-72
2022/08/22 03:56:22;;;;;;;;;;;;;;;22.75;53.53;94493.41;2089635;28;1668;-71
2022/08/22 03:57:47;;;;;;;;;;;;;;;22.64;53.90;94488.88;2080092;28;1381;-71
2022/08/22 03:59:07;;;;;;;;;;;;;;;22.61;53.61;94484.00;2088637;28;1467;-71
2022/08/22 04:00:19;;;;;;;;;;;;;;;22.55;53.80;94483.06;2087483;28;1320;-71
2022/08/22 04:01:32;;;;;;;;;;;;;;;22.47;53.70;94478.88;2087689;28;1801;-71
2022/08/22 04:02:49;;;;;;;;;;;;;;;22.76;53.19;94482.47;2090227;28;1080;-74
2022/08/22 04:04:11;;;;;;;;;;;;;;;22.91;53.20;94483.81;2090397;28;1650;-71
2022/08/22 04:05:44;;;;;;;;;;;;;;;23.00;53.30;94483.19;2087473;28;1726;-71
2022/08/22 04:07:02;;;;;;;;;;;;;;;23.12;53.05;94479.63;2090413;28;1040;-71
2022/08/22 04:08:25;;;;;;;;;;;;;;;23.08;52.65;94484.66;2084888;28;1874;-72
2022/08/22 04:09:35;;;;;;;;;;;;;;;23.09;52.58;94482.78;2077223;28;1634;-73
2022/08/22 04:10:57;;;;;;;;;;;;;;;23.02;52.59;94486.44;2091535;28;1005;-75
2022/08/22 04:12:16;;;;;;;;;;;;;;;22.97;52.47;94489.03;2090779;28;1639;-73
2022/08/22 04:13:29;;;;;;;;;;;;;;;22.89;52.48;94489.41;2090940;28;1679;-64
2022/08/22 04:14:56;;;;;;;;;;;;;;;22.82;52.54;94494.06;2090209;28;1060;-62
2022/08/22 04:16:07;;;;;;;;;;;;;;;22.84;52.56;94494.66;2074505;28;1725;-62
2022/08/22 04:17:27;;;;;;;;;;;;;;;22.85;52.73;94488.25;2089143;28;1989;-61
2022/08/22 04:18:37;;;;;;;;;;;;;;;22.78;52.30;94493.75;2079802;28;1516;-61
2022/08/22 04:19:53;;;;;;;;;;;;;;;22.53;53.21;94483.28;2084841;28;1518;-62
2022/08/22 04:21:12;;;;;;;;;;;;;;;22.40;53.52;94483.56;2088444;28;1109;-62
2022/08/22 04:22:25;;;;;;;;;;;;;;;22.47;53.22;94478.88;2090254;28;1745;-61
2022/08/22 04:23:46;;;;;;;;;;;;;;;22.56;53.56;94482.84;2090361;28;1647;-61
2022/08/22 04:24:52;;;;;;;;;;;;;;;22.67;53.12;94489.19;2089764;28;1971;-61
2022/08/22 04:25:58;;;;;;;;;;;;;;;22.66;53.04;94492.94;2089892;28;1563;-61
2022/08/22 04:27:10;;;;;;;;;;;;;;;22.66;52.91;94486.78;2089782;28;1351;-60
2022/08/22 04:28:17;;;;;;;;;;;;;;;22.67;52.95;94488.38;2089652;28;1979;-61
2022/08/22 04:29:24;;;;;;;;;;;;;;;22.66;52.71;94486.78;2090672;28;810;-61
2022/08/22 04:30:31;;;;;;;;;;;;;;;22.67;52.67;94488.38;2089921;28;1112;-62
2022/08/22 04:31:35;;;;;;;;;;;;;;;22.65;53.08;94488.66;2082909;28;1140;-61
2022/08/22 04:32:41;;;;;;;;;;;;;;;22.71;52.89;94486.91;2090117;28;1169;-63
2022/08/22 04:33:46;;;;;;;;;;;;;;;22.71;52.60;94492.28;2089835;28;1041;-62
2022/08/22 04:34:51;;;;;;;;;;;;;;;22.68;53.06;94484.66;2090322;28;1014;-62
2022/08/22 04:35:58;;;;;;;;;;;;;;;22.70;52.72;94487.91;2090305;28;1073;-61
2022/08/22 04:37:03;;;;;;;;;;;;;;;22.71;53.18;94486.91;2090682;28;1010;-61
2022/08/22 04:38:09;;;;;;;;;;;;;;;22.67;53.03;94493.75;2090138;28;1044;-61
2022/08/22 04:39:17;;;;;;;;;;;;;;;22.70;53.08;94493.28;2089470;28;1732;-61
2022/08/22 04:40:23;;;;;;;;;;;;;;;22.70;53.25;94498.63;2089771;28;1033;-61
2022/08/22 04:41:40;;;;;;;;;;;;;;;22.67;53.38;94493.75;2089878;28;1097;-62
2022/08/22 04:42:44;;;;;;;;;;;;;;;22.65;53.22;94496.69;2080351;28;1036;-61
2022/08/22 04:43:50;;;;;;;;;;;;;;;22.69;53.32;94505.03;2089307;28;1452;-61
2022/08/22 04:44:56;;;;;;;;;;;;;;;22.71;53.49;94497.63;2089282;28;1104;-61
2022/08/22 04:46:04;;;;;;;;;;;;;;;22.78;53.23;94500.97;2089747;28;1060;-62
2022/08/22 04:47:12;;;;;;;;;;;;;;;22.80;53.23;94498.88;2089628;28;1116;-61
2022/08/22 04:48:20;;;;;;;;;;;;;;;22.73;52.94;94498.97;2089503;28;1172;-61
2022/08/22 04:49:28;;;;;;;;;;;;;;;22.68;53.25;94500.72;2089387;28;1887;-61
2022/08/22 04:50:34;;;;;;;;;;;;;;;22.65;53.25;94498.53;2089678;28;1037;-69
2022/08/22 04:51:44;;;;;;;;;;;;;;;22.64;53.29;94500.38;2089723;28;1103;-61
2022/08/22 04:53:08;;;;;;;;;;;;;;;22.64;52.94;94500.38;2089244;28;1183;-61
2022/08/22 04:54:23;;;;;;;;;;;;;;;22.65;52.98;94501.19;2080734;28;1212;-61
2022/08/22 04:55:31;;;;;;;;;;;;;;;22.67;52.95;94499.91;2090496;28;1113;-61
2022/08/22 04:56:38;;;;;;;;;;;;;;;22.69;52.39;94507.72;2092031;28;1037;-63
2022/08/22 04:57:46;;;;;;;;;;;;;;;22.70;52.83;94502.13;2092163;28;1092;-62
2022/08/22 04:58:54;;;;;;;;;;;;;;;22.70;52.90;94512.00;2091822;28;1059;-61
2022/08/22 04:59:57;;;;;;;;;;;;;;;22.70;53.05;94509.34;2091556;28;1093;-62
2022/08/22 05:01:04;;;;;;;;;;;;;;;22.73;53.05;94509.69;2091899;28;1116;-71
2022/08/22 05:02:08;;;;;;;;;;;;;;;22.78;53.09;94509.00;2091932;28;1330;-61
2022/08/22 05:03:13;;;;;;;;;;;;;;;22.69;52.83;94508.53;2092002;28;997;-61
2022/08/22 05:04:19;;;;;;;;;;;;;;;22.67;52.93;94505.25;2091253;28;1001;-72
2022/08/22 05:05:23;;;;;;;;;;;;;;;22.69;52.82;94508.53;2084047;28;1135;-61
2022/08/22 05:06:28;;;;;;;;;;;;;;;22.69;52.63;94507.72;2091592;28;1146;-62
2022/08/22 05:07:34;;;;;;;;;;;;;;;22.71;52.75;94505.66;2091610;28;1141;-63
2022/08/22 05:08:40;;;;;;;;;;;;;;;22.70;52.82;94514.69;2083826;28;1064;-61
2022/08/22 05:09:47;;;;;;;;;;;;;;;22.60;52.96;94514.50;2091693;28;1077;-62
2022/08/22 05:10:51;;;;;;;;;;;;;;;22.58;52.61;94518.22;2091920;28;1063;-61
2022/08/22 05:11:56;;;;;;;;;;;;;;;22.60;52.57;94512.63;2091779;28;1112;-62
2022/08/22 05:13:01;;;;;;;;;;;;;;;22.57;52.68;94518.47;2092008;28;1108;-61
2022/08/22 05:14:08;;;;;;;;;;;;;;;22.57;52.54;94521.94;2091905;28;1039;-61
2022/08/22 05:15:14;;;;;;;;;;;;;;;22.58;52.65;94526.25;2091624;28;1175;-62
2022/08/22 05:16:28;;;;;;;;;;;;;;;22.63;52.95;94522.88;2087525;28;1069;-61
2022/08/22 05:17:31;;;;;;;;;;;;;;;22.64;52.62;94521.00;2087196;28;1044;-70
2022/08/22 05:18:36;;;;;;;;;;;;;;;22.68;52.70;94527.50;2091779;28;1076;-61
2022/08/22 05:19:40;;;;;;;;;;;;;;;22.70;52.65;94523.56;2091625;28;1016;-61
2022/08/22 05:20:45;;;;;;;;;;;;;;;22.66;52.57;94525.06;2091687;28;1171;-61
2022/08/22 05:21:50;;;;;;;;;;;;;;;22.64;52.65;94527.16;2091278;28;1186;-62
2022/08/22 05:22:56;;;;;;;;;;;;;;;22.65;52.46;94522.63;2091717;28;1025;-63
2022/08/22 05:24:01;;;;;;;;;;;;;;;22.61;52.64;94521.47;2091722;28;1108;-61
2022/08/22 05:25:07;;;;;;;;;;;;;;;22.63;53.07;94520.19;2091965;28;1059;-62
2022/08/22 05:26:11;;;;;;;;;;;;;;;22.69;53.01;94523.78;2091611;28;1302;-61
2022/08/22 05:27:15;;;;;;;;;;;;;;;22.70;52.95;94525.41;2091513;28;1312;-61
2022/08/22 05:28:22;;;;;;;;;;;;;;;22.76;53.26;94528.00;2083441;28;1229;-61
2022/08/22 05:29:28;;;;;;;;;;;;;;;22.85;53.31;94519.56;2090742;28;1910;-61
2022/08/22 05:30:32;;;;;;;;;;;;;;;22.85;53.89;94525.75;2091673;28;2562;-61
2022/08/22 05:31:37;;;;;;;;;;;;;;;22.91;53.17;94524.81;2091501;28;1241;-61
2022/08/22 05:32:44;;;;;;;;;;;;;;;22.92;53.18;94533.66;2091428;28;1109;-61
2022/08/22 05:33:48;;;;;;;;;;;;;;;22.92;53.23;94534.47;2091629;28;1280;-61
2022/08/22 05:34:51;;;;;;;;;;;;;;;22.94;53.14;94532.38;2091529;28;1048;-61
2022/08/22 05:35:55;;;;;;;;;;;;;;;22.95;53.73;94533.19;2091646;28;1021;-61
2022/08/22 05:37:03;;;;;;;;;;;;;;;22.91;53.34;94530.16;2091230;28;1128;-61
2022/08/22 05:38:11;;;;;;;;;;;;;;;22.92;53.78;94529.09;2091564;28;1116;-61
2022/08/22 05:39:16;;;;;;;;;;;;;;;22.93;53.72;94525.34;2086857;28;1372;-61
2022/08/22 05:40:23;;;;;;;;;;;;;;;22.98;53.67;94536.19;2087828;28;1108;-61
2022/08/22 05:41:27;;;;;;;;;;;;;;;23.00;53.62;94531.41;2091720;28;997;-62
2022/08/22 05:42:32;;;;;;;;;;;;;;;23.04;54.20;94534.41;2091624;28;1044;-61
2022/08/22 05:43:37;;;;;;;;;;;;;;;23.08;54.11;94540.09;2091752;28;1037;-61
2022/08/22 05:44:41;;;;;;;;;;;;;;;23.09;53.84;94537.19;2090850;28;1096;-61
2022/08/22 05:45:46;;;;;;;;;;;;;;;23.11;54.04;94542.34;2091483;28;1175;-61
2022/08/22 05:46:50;;;;;;;;;;;;;;;23.07;54.65;94541.16;2091509;28;1191;-62
2022/08/22 05:47:57;;;;;;;;;;;;;;;23.10;53.43;94538.00;2091368;28;1132;-61
2022/08/22 05:49:01;;;;;;;;;;;;;;;23.09;53.95;94547.13;2091702;28;1020;-63
2022/08/22 05:50:06;;;;;;;;;;;;;;;23.08;53.63;94545.47;2089300;28;1962;-61
2022/08/22 05:51:14;;;;;;;;;;;;;;;23.02;53.53;94548.06;2085577;28;1189;-63
2022/08/22 05:52:33;;;;;;;;;;;;;;;23.01;53.63;94554.47;2091516;28;1116;-62
2022/08/22 05:53:37;;;;;;;;;;;;;;;23.02;53.31;94549.91;2091615;28;1064;-62
2022/08/22 05:54:46;;;;;;;;;;;;;;;23.00;53.54;94546.69;2091407;28;1013;-63
2022/08/22 05:55:54;;;;;;;;;;;;;;;22.99;53.70;94548.53;2091186;28;1214;-61
2022/08/22 05:57:01;;;;;;;;;;;;;;;23.00;53.33;94552.84;2091503;28;1262;-61
2022/08/22 05:58:17;;;;;;;;;;;;;;;23.02;53.46;94553.44;2091231;28;986;-61
2022/08/22 05:59:23;;;;;;;;;;;;;;;23.05;53.57;94559.34;2090788;28;1008;-61
2022/08/22 06:00:31;;;;;;;;;;;;;;;23.04;53.82;94552.38;2091153;28;1072;-61
2022/08/22 06:01:36;;;;;;;;;;;;;;;23.06;54.16;94553.75;2086943;28;1112;-61
2022/08/22 06:02:47;;;;;;;;;;;;;;;23.12;53.58;94560.03;2086422;28;1338;-62
2022/08/22 06:03:56;;;;;;;;;;;;;;;23.11;53.37;94553.84;2091324;28;1100;-61
2022/08/22 06:05:00;;;;;;;;;;;;;;;23.11;53.53;94558.41;2091288;28;1171;-61
2022/08/22 06:06:08;;;;;;;;;;;;;;;23.11;53.47;94561.91;2090810;28;1025;-61
2022/08/22 06:07:16;;;;;;;;;;;;;;;23.09;53.40;94561.31;2091114;28;1024;-61
2022/08/22 06:08:20;;;;;;;;;;;;;;;23.06;53.57;94556.44;2091061;28;1060;-61
2022/08/22 06:09:28;;;;;;;;;;;;;;;23.04;53.54;94558.53;2091527;28;1075;-62
2022/08/22 06:10:38;;;;;;;;;;;;;;;23.04;53.75;94557.72;2091169;28;1144;-63
2022/08/22 06:11:44;;;;;;;;;;;;;;;23.04;53.77;94563.09;2091544;28;1111;-61