Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:01;;;;;;;5.10;2.05;;;;;;;12.62;89.72;101758.97;172037;28;1887;-74
2022/07/27 00:00:08;;;;;;;4.47;1.90;;;;;;;12.62;90.11;101761.59;172702;28;955;-74
2022/07/27 00:00:14;;;;;;;4.60;1.85;;;;;;;12.62;89.89;101761.59;172694;28;919;-74
2022/07/27 00:00:20;;;;;;;4.96;2.00;;;;;;;12.59;90.14;101764.31;172740;28;939;-74
2022/07/27 00:00:25;;;;;;;5.10;2.00;;;;;;;12.59;89.68;101763.50;172703;28;828;-75
2022/07/27 00:00:30;;;;;;;5.15;2.00;;;;;;;12.57;89.85;101760.06;172708;28;856;-75
2022/07/27 00:00:36;;;;;;;5.23;2.03;;;;;;;12.57;90.06;101765.28;172452;28;1001;-74
2022/07/27 00:00:41;;;;;;;5.13;2.13;;;;;;;12.57;90.47;101763.53;172668;28;915;-75
2022/07/27 00:00:47;;;;;;;4.03;2.10;;;;;;;12.56;89.99;101767.03;172778;28;852;-74
2022/07/27 00:00:52;;;;;;;4.28;2.00;;;;;;;12.57;90.01;101766.16;172677;28;1100;-74
2022/07/27 00:00:58;;;;;;;4.93;2.00;;;;;;;12.57;89.96;101766.16;172948;28;951;-75
2022/07/27 00:01:04;;;;;;;5.60;2.03;;;;;;;12.59;90.04;101769.56;173359;28;935;-75
2022/07/27 00:01:13;;;;;;;6.03;2.00;;;;;;;12.60;89.95;101766.03;173374;28;915;-75
2022/07/27 00:01:18;;;;;;;6.37;1.99;;;;;;;12.62;89.72;101760.72;173405;28;1047;-74
2022/07/27 00:01:24;;;;;;;6.37;2.10;;;;;;;12.60;90.04;101766.03;173383;28;1209;-74
2022/07/27 00:01:29;;;;;;;6.10;2.10;;;;;;;12.61;90.11;101762.53;173299;28;962;-74
2022/07/27 00:01:35;;;;;;;5.15;2.10;;;;;;;12.62;90.23;101764.22;173114;28;1013;-74
2022/07/27 00:01:41;;;;;;;5.10;2.17;;;;;;;12.63;89.58;101765.09;173361;28;931;-74
2022/07/27 00:01:46;;;;;;;5.40;2.10;;;;;;;12.63;90.10;101765.09;173339;28;1826;-74
2022/07/27 00:01:52;;;;;;;4.53;2.10;;;;;;;12.64;90.21;101760.69;173442;28;899;-74
2022/07/27 00:01:57;;;;;;;5.00;2.10;;;;;;;12.64;90.00;101765.91;174073;28;887;-74
2022/07/27 00:02:03;;;;;;;5.53;2.17;;;;;;;12.65;89.47;101767.63;174059;28;939;-74
2022/07/27 00:02:08;;;;;;;5.97;2.25;;;;;;;12.65;90.31;101767.63;173955;28;1002;-74
2022/07/27 00:02:14;;;;;;;6.80;2.40;;;;;;;12.65;89.88;101765.88;174062;28;1021;-74
2022/07/27 00:02:19;;;;;;;7.67;2.40;;;;;;;12.65;89.63;101762.38;174105;28;1081;-74
2022/07/27 00:02:24;;;;;;;7.47;2.30;;;;;;;12.66;90.00;101764.13;173343;28;863;-74
2022/07/27 00:02:30;;;;;;;7.23;2.37;;;;;;;12.66;90.03;101766.72;173380;28;1196;-74
2022/07/27 00:02:35;;;;;;;7.07;2.25;;;;;;;12.66;90.04;101764.13;173104;28;1038;-74
2022/07/27 00:02:41;;;;;;;6.23;2.13;;;;;;;12.65;89.61;101763.25;173366;28;862;-75
2022/07/27 00:02:46;;;;;;;6.32;2.10;;;;;;;12.66;89.70;101758.88;173439;28;903;-74
2022/07/27 00:02:52;;;;;;;5.07;2.10;;;;;;;12.65;89.66;101763.25;173261;28;919;-74
2022/07/27 00:02:57;;;;;;;4.90;2.10;;;;;;;12.66;89.96;101766.72;173311;28;919;-74
2022/07/27 00:03:02;;;;;;;4.93;2.08;;;;;;;12.66;89.58;101764.94;172551;28;1052;-74
2022/07/27 00:03:08;;;;;;;4.87;2.10;;;;;;;12.65;90.35;101765.00;172672;28;1002;-74
2022/07/27 00:03:13;;;;;;;4.38;2.17;;;;;;;12.66;89.73;101764.13;172651;28;844;-74
2022/07/27 00:03:19;;;;;;;4.20;2.30;;;;;;;12.66;89.96;101774.59;172722;28;1076;-75
2022/07/27 00:03:24;;;;;;;4.03;2.22;;;;;;;12.66;89.84;101766.72;172606;28;1827;-74
2022/07/27 00:03:30;;;;;;;4.80;2.20;;;;;;;12.66;89.87;101759.72;172711;28;906;-75
2022/07/27 00:03:36;;;;;;;5.07;2.22;;;;;;;12.66;89.49;101766.72;172459;28;911;-74
2022/07/27 00:03:43;;;;;;;5.53;2.30;;;;;;;12.67;89.93;101760.56;171963;28;1385;-74
2022/07/27 00:03:49;;;;;;;5.96;2.16;;;;;;;12.67;89.81;101763.19;172082;28;912;-74
2022/07/27 00:03:54;;;;;;;6.75;2.20;;;;;;;12.66;90.15;101764.94;172029;28;970;-75
2022/07/27 00:04:00;;;;;;;5.70;2.20;;;;;;;12.66;90.13;101764.94;172039;28;919;-75
2022/07/27 00:04:05;;;;;;;5.15;2.13;;;;;;;12.66;89.41;101766.72;172045;28;828;-74
2022/07/27 00:04:11;;;;;;;4.90;2.00;;;;;;;12.65;89.69;101767.63;172025;28;931;-74
2022/07/27 00:04:17;;;;;;;4.72;2.10;;;;;;;12.65;89.71;101768.47;172037;28;1303;-74
2022/07/27 00:04:22;;;;;;;4.50;2.13;;;;;;;12.65;90.18;101759.75;172013;28;1376;-74
2022/07/27 00:04:28;;;;;;;5.17;2.20;;;;;;;12.65;89.78;101765.00;172029;28;852;-74
2022/07/27 00:04:33;;;;;;;4.97;2.20;;;;;;;12.65;90.10;101770.25;172008;28;959;-74
2022/07/27 00:04:39;;;;;;;5.57;2.20;;;;;;;12.65;89.72;101768.47;171702;28;1319;-74
2022/07/27 00:04:44;;;;;;;6.13;2.25;;;;;;;12.66;89.82;101761.50;172025;28;942;-74
2022/07/27 00:04:50;;;;;;;6.07;2.17;;;;;;;12.65;89.79;101767.63;172073;28;983;-74
2022/07/27 00:04:55;;;;;;;5.57;2.00;;;;;;;12.65;89.79;101765.00;171574;28;888;-74
2022/07/27 00:05:01;;;;;;;5.27;2.00;;;;;;;12.66;89.72;101764.13;172035;28;939;-74
2022/07/27 00:05:07;;;;;;;5.75;2.00;;;;;;;12.66;89.97;101766.72;171950;28;1841;-74
2022/07/27 00:05:12;;;;;;;5.30;2.10;;;;;;;12.65;89.59;101762.38;172021;28;948;-74
2022/07/27 00:05:21;;;;;;;5.97;2.10;;;;;;;12.65;90.10;101767.63;172038;28;1163;-74
2022/07/27 00:05:26;;;;;;;6.64;2.19;;;;;;;12.66;90.03;101769.34;172026;28;1042;-74
2022/07/27 00:05:32;;;;;;;7.93;2.23;;;;;;;12.65;90.04;101771.09;172026;28;1062;-74
2022/07/27 00:05:38;;;;;;;7.60;2.28;;;;;;;12.65;89.99;101773.72;170953;28;908;-74
2022/07/27 00:05:44;;;;;;;7.27;2.23;;;;;;;12.65;89.74;101767.63;172045;28;895;-74
2022/07/27 00:05:50;;;;;;;6.50;2.20;;;;;;;12.65;90.23;101773.72;172041;28;990;-74
2022/07/27 00:05:55;;;;;;;6.40;2.13;;;;;;;12.66;90.19;101764.13;172030;28;1154;-74
2022/07/27 00:06:01;;;;;;;5.50;2.03;;;;;;;12.65;90.02;101765.00;172036;28;911;-74
2022/07/27 00:06:06;;;;;;;5.47;2.03;;;;;;;12.65;89.88;101762.38;171294;28;908;-74
2022/07/27 00:06:13;;;;;;;5.18;2.00;;;;;;;12.65;89.80;101772.84;171371;28;864;-74
2022/07/27 00:06:18;;;;;;;4.97;2.00;;;;;;;12.64;89.78;101765.91;171406;28;892;-74
2022/07/27 00:06:24;;;;;;;4.93;2.10;;;;;;;12.65;90.15;101765.00;171364;28;844;-74
2022/07/27 00:06:29;;;;;;;4.50;2.10;;;;;;;12.64;90.06;101765.91;171341;28;848;-74
2022/07/27 00:06:35;;;;;;;4.80;2.10;;;;;;;12.64;89.92;101764.16;171047;28;998;-74
2022/07/27 00:06:40;;;;;;;5.60;2.15;;;;;;;12.64;89.94;101765.91;172021;28;991;-74
2022/07/27 00:06:46;;;;;;;5.47;2.20;;;;;;;12.65;89.62;101770.25;172029;28;907;-74
2022/07/27 00:06:51;;;;;;;5.97;2.13;;;;;;;12.65;90.20;101762.38;171906;28;1841;-75
2022/07/27 00:06:57;;;;;;;6.33;2.20;;;;;;;12.65;90.23;101763.25;172697;28;1140;-74
2022/07/27 00:07:02;;;;;;;6.32;2.20;;;;;;;12.64;90.26;101765.91;171933;28;1070;-74
2022/07/27 00:07:08;;;;;;;5.37;2.03;;;;;;;12.65;89.89;101762.38;172022;28;824;-74
2022/07/27 00:07:13;;;;;;;4.88;2.00;;;;;;;12.65;90.23;101762.38;172015;28;958;-74
2022/07/27 00:07:18;;;;;;;4.40;2.00;;;;;;;12.65;89.67;101767.63;171259;28;1170;-74
2022/07/27 00:07:24;;;;;;;3.83;1.88;;;;;;;12.62;90.06;101764.22;171373;28;982;-74
2022/07/27 00:07:29;;;;;;;3.67;1.80;;;;;;;12.64;90.36;101761.53;171345;28;1078;-74
2022/07/27 00:07:35;;;;;;;3.53;1.90;;;;;;;12.64;89.87;101761.53;171313;28;1035;-75
2022/07/27 00:07:40;;;;;;;3.77;1.97;;;;;;;12.62;89.98;101764.22;171977;28;947;-74
2022/07/27 00:07:46;;;;;;;4.20;2.00;;;;;;;12.62;90.25;101764.22;171945;28;888;-74
2022/07/27 00:07:51;;;;;;;4.67;2.00;;;;;;;12.60;90.33;101760.78;172028;28;1266;-74
2022/07/27 00:07:57;;;;;;;4.20;2.03;;;;;;;12.59;89.92;101764.31;172020;28;1112;-74
2022/07/27 00:08:02;;;;;;;4.50;2.10;;;;;;;12.58;90.07;101759.13;172048;28;1084;-74
2022/07/27 00:08:08;;;;;;;4.57;2.10;;;;;;;12.57;90.21;101766.16;172694;28;911;-74
2022/07/27 00:08:13;;;;;;;4.60;1.98;;;;;;;12.56;90.47;101761.81;172713;28;919;-74
2022/07/27 00:08:19;;;;;;;4.68;1.88;;;;;;;12.55;90.14;101756.63;172766;28;947;-74
2022/07/27 00:08:24;;;;;;;5.17;1.90;;;;;;;12.54;90.04;101761.03;172687;28;1209;-74
2022/07/27 00:08:30;;;;;;;5.05;1.77;;;;;;;12.55;89.92;101762.72;172586;28;1842;-74
2022/07/27 00:08:36;;;;;;;4.97;1.77;;;;;;;12.55;90.53;101765.34;172412;28;967;-74
2022/07/27 00:08:42;;;;;;;4.82;1.80;;;;;;;12.55;89.81;101757.50;172711;28;884;-74
2022/07/27 00:08:47;;;;;;;5.53;1.90;;;;;;;12.56;90.51;101760.97;172733;28;938;-74
2022/07/27 00:08:53;;;;;;;6.20;2.00;;;;;;;12.57;89.81;101760.91;172685;28;931;-74
2022/07/27 00:08:58;;;;;;;6.90;2.08;;;;;;;12.58;89.75;101761.75;172716;28;931;-74
2022/07/27 00:09:04;;;;;;;7.50;2.10;;;;;;;12.59;89.87;101761.69;173387;28;1166;-74
2022/07/27 00:09:10;;;;;;;7.57;2.10;;;;;;;12.59;90.29;101763.50;173353;28;893;-74
2022/07/27 00:09:17;;;;;;;7.15;2.10;;;;;;;12.61;89.69;101767.75;173465;28;855;-74
2022/07/27 00:09:23;;;;;;;6.06;2.10;;;;;;;12.60;89.53;101758.16;174040;28;945;-74
2022/07/27 00:09:28;;;;;;;5.70;2.17;;;;;;;12.62;90.04;101764.22;174004;28;922;-74
2022/07/27 00:09:34;;;;;;;5.35;2.17;;;;;;;12.61;89.96;101757.28;174091;28;1103;-74
2022/07/27 00:09:39;;;;;;;5.90;2.20;;;;;;;12.61;89.68;101759.91;174078;28;1021;-75
2022/07/27 00:09:45;;;;;;;5.65;2.22;;;;;;;12.61;89.76;101757.28;173276;28;902;-74
2022/07/27 00:09:50;;;;;;;5.53;2.20;;;;;;;12.62;90.12;101761.59;172638;28;981;-74
2022/07/27 00:09:56;;;;;;;5.03;2.17;;;;;;;12.62;89.83;101764.22;172698;28;851;-75
2022/07/27 00:10:03;;;;;;;5.63;2.10;;;;;;;12.62;89.96;101758.97;172686;28;1283;-74
2022/07/27 00:10:09;;;;;;;5.90;2.05;;;;;;;12.62;90.05;101764.22;172681;28;957;-74
2022/07/27 00:10:15;;;;;;;6.03;2.00;;;;;;;12.62;90.13;101760.72;172638;28;1897;-74
2022/07/27 00:10:21;;;;;;;6.18;2.06;;;;;;;12.62;89.62;101758.13;172728;28;957;-74
2022/07/27 00:10:26;;;;;;;6.50;2.03;;;;;;;12.63;90.13;101770.31;172686;28;913;-74
2022/07/27 00:10:34;;;;;;;5.27;2.10;;;;;;;12.62;90.50;101764.22;171943;28;910;-74
2022/07/27 00:10:39;;;;;;;4.80;2.18;;;;;;;12.62;90.06;101764.22;171882;28;1065;-74
2022/07/27 00:10:45;;;;;;;4.75;2.20;;;;;;;12.62;89.98;101756.38;172043;28;1025;-74
2022/07/27 00:10:51;;;;;;;4.43;2.20;;;;;;;12.62;90.05;101761.59;172014;28;1148;-74
2022/07/27 00:10:57;;;;;;;4.42;2.20;;;;;;;12.64;90.18;101760.69;172029;28;883;-74
2022/07/27 00:11:04;;;;;;;4.10;2.10;;;;;;;12.64;90.52;101765.91;172019;28;851;-74
2022/07/27 00:11:10;;;;;;;4.08;2.10;;;;;;;12.64;90.43;101760.69;171943;28;899;-74
2022/07/27 00:11:15;;;;;;;4.20;2.13;;;;;;;12.64;90.62;101765.91;172008;28;882;-74
2022/07/27 00:11:21;;;;;;;4.50;2.10;;;;;;;12.65;90.74;101767.63;172013;28;903;-74
2022/07/27 00:11:26;;;;;;;4.77;2.10;;;;;;;12.65;90.08;101765.00;171986;28;994;-74
2022/07/27 00:11:32;;;;;;;4.82;2.10;;;;;;;12.64;90.47;101765.91;171974;28;1225;-74
2022/07/27 00:11:37;;;;;;;4.90;2.10;;;;;;;12.64;90.24;101760.69;171759;28;819;-74
2022/07/27 00:11:43;;;;;;;5.30;2.13;;;;;;;12.64;90.11;101760.69;172258;28;969;-74
2022/07/27 00:11:48;;;;;;;5.40;2.07;;;;;;;12.64;89.92;101760.69;172209;28;1022;-74
2022/07/27 00:11:54;;;;;;;5.15;2.08;;;;;;;12.64;90.65;101763.31;172354;28;1328;-74
2022/07/27 00:11:59;;;;;;;5.43;2.03;;;;;;;12.64;90.22;101760.69;173214;28;1377;-74
2022/07/27 00:12:05;;;;;;;5.65;2.00;;;;;;;12.64;90.49;101761.53;173291;28;879;-74
2022/07/27 00:12:10;;;;;;;5.65;2.00;;;;;;;12.65;90.02;101757.16;173395;28;910;-74
2022/07/27 00:12:16;;;;;;;5.70;2.03;;;;;;;12.64;90.34;101765.91;173361;28;1032;-74
2022/07/27 00:12:21;;;;;;;6.13;2.10;;;;;;;12.65;90.28;101762.38;173421;28;839;-74
2022/07/27 00:12:27;;;;;;;6.13;2.10;;;;;;;12.64;90.35;101760.69;173364;28;1037;-74
2022/07/27 00:12:32;;;;;;;6.75;2.10;;;;;;;12.64;89.74;101760.69;173920;28;1037;-74
2022/07/27 00:12:38;;;;;;;6.40;2.20;;;;;;;12.63;89.78;101759.84;173837;28;851;-74
2022/07/27 00:12:43;;;;;;;5.55;2.03;;;;;;;12.63;90.14;101754.59;174066;28;942;-74
2022/07/27 00:12:49;;;;;;;4.97;2.07;;;;;;;12.64;90.03;101760.69;174092;28;914;-74
2022/07/27 00:12:54;;;;;;;5.40;2.00;;;;;;;12.62;89.95;101758.13;173943;28;1454;-74
2022/07/27 00:13:00;;;;;;;5.10;2.03;;;;;;;12.63;89.85;101757.22;174073;28;993;-75
2022/07/27 00:13:06;;;;;;;5.77;2.10;;;;;;;12.65;90.15;101767.63;174068;28;1048;-74
2022/07/27 00:13:12;;;;;;;6.05;2.13;;;;;;;12.64;89.86;101760.69;174073;28;867;-74
2022/07/27 00:13:17;;;;;;;6.23;2.20;;;;;;;12.63;89.53;101762.47;173331;28;831;-74
2022/07/27 00:13:23;;;;;;;5.82;2.10;;;;;;;12.62;89.91;101758.97;173352;28;693;-74
2022/07/27 00:13:29;;;;;;;5.57;2.05;;;;;;;12.62;89.91;101758.97;173246;28;1472;-74
2022/07/27 00:13:35;;;;;;;4.85;2.00;;;;;;;12.62;89.50;101758.97;172997;28;1607;-74
2022/07/27 00:13:41;;;;;;;4.50;2.00;;;;;;;12.63;89.42;101765.09;173284;28;1873;-74
2022/07/27 00:13:47;;;;;;;4.13;1.90;;;;;;;12.64;89.99;101760.69;173401;28;1025;-74
2022/07/27 00:13:52;;;;;;;3.57;1.90;;;;;;;12.62;89.83;101761.59;173432;28;776;-74
2022/07/27 00:13:58;;;;;;;3.20;1.90;;;;;;;12.62;89.65;101756.38;173389;28;827;-74
2022/07/27 00:14:03;;;;;;;3.67;1.90;;;;;;;12.63;89.87;101757.22;173294;28;1139;-74
2022/07/27 00:14:09;;;;;;;4.35;1.92;;;;;;;12.62;89.99;101753.75;173363;28;847;-74
2022/07/27 00:14:14;;;;;;;5.13;2.00;;;;;;;12.62;89.52;101758.97;173358;28;843;-74
2022/07/27 00:14:20;;;;;;;5.82;2.00;;;;;;;12.61;89.60;101762.53;173425;28;898;-74
2022/07/27 00:14:25;;;;;;;6.37;2.10;;;;;;;12.61;89.83;101759.91;173362;28;867;-74
2022/07/27 00:14:31;;;;;;;6.40;2.10;;;;;;;12.61;89.77;101762.53;173353;28;1045;-74
2022/07/27 00:14:36;;;;;;;5.90;2.10;;;;;;;12.61;90.06;101765.13;173370;28;1151;-74
2022/07/27 00:14:42;;;;;;;4.73;2.10;;;;;;;12.61;89.86;101757.28;172599;28;1310;-74
2022/07/27 00:14:47;;;;;;;5.10;2.20;;;;;;;12.60;89.71;101760.78;172702;28;1298;-74
2022/07/27 00:14:53;;;;;;;5.50;2.10;;;;;;;12.61;89.87;101761.66;172689;28;1037;-74
2022/07/27 00:14:58;;;;;;;5.45;2.17;;;;;;;12.61;89.55;101759.91;171911;28;906;-74
2022/07/27 00:15:06;;;;;;;5.37;2.20;;;;;;;12.61;89.74;101757.28;172044;28;831;-74
2022/07/27 00:15:12;;;;;;;5.13;2.10;;;;;;;12.59;89.83;101764.31;172041;28;966;-74
2022/07/27 00:15:17;;;;;;;5.00;2.00;;;;;;;12.59;89.46;101753.84;171948;28;1974;-74
2022/07/27 00:15:23;;;;;;;4.63;2.00;;;;;;;12.59;89.70;101758.25;172035;28;1020;-75
2022/07/27 00:15:29;;;;;;;4.90;2.00;;;;;;;12.59;89.96;101758.25;172019;28;942;-74
2022/07/27 00:15:35;;;;;;;5.18;2.00;;;;;;;12.59;90.35;101759.09;172026;28;1338;-74
2022/07/27 00:15:41;;;;;;;5.38;2.10;;;;;;;12.58;90.27;101757.38;171905;28;1505;-74
2022/07/27 00:15:46;;;;;;;5.30;2.03;;;;;;;12.58;90.40;101757.38;172010;28;938;-74
2022/07/27 00:15:52;;;;;;;5.03;2.10;;;;;;;12.58;90.18;101756.53;172030;28;985;-74
2022/07/27 00:15:57;;;;;;;4.80;2.03;;;;;;;12.59;90.52;101759.09;172007;28;946;-74
2022/07/27 00:16:03;;;;;;;4.55;1.98;;;;;;;12.58;90.27;101757.38;172459;28;958;-74
2022/07/27 00:16:08;;;;;;;4.95;1.98;;;;;;;12.57;90.19;101760.91;172705;28;969;-74
2022/07/27 00:16:14;;;;;;;4.87;2.00;;;;;;;12.57;90.11;101755.69;171912;28;1064;-74
2022/07/27 00:16:20;;;;;;;5.28;2.00;;;;;;;12.57;90.23;101754.81;172064;28;871;-74
2022/07/27 00:16:25;;;;;;;5.57;2.03;;;;;;;12.58;90.24;101762.63;172009;28;1038;-74
2022/07/27 00:16:31;;;;;;;5.50;2.10;;;;;;;12.58;90.23;101756.53;172024;28;836;-74
2022/07/27 00:16:36;;;;;;;4.97;2.03;;;;;;;12.57;90.38;101760.91;172025;28;1302;-74
2022/07/27 00:16:42;;;;;;;4.63;2.07;;;;;;;12.57;90.47;101755.69;172021;28;852;-74
2022/07/27 00:16:47;;;;;;;4.35;2.15;;;;;;;12.57;90.20;101758.31;172046;28;954;-74
2022/07/27 00:16:53;;;;;;;4.07;2.20;;;;;;;12.57;90.24;101752.19;172041;28;1001;-74
2022/07/27 00:16:58;;;;;;;3.75;2.20;;;;;;;12.57;90.41;101760.06;172539;28;1045;-74
2022/07/27 00:17:04;;;;;;;4.30;2.33;;;;;;;12.56;90.51;101753.94;172705;28;878;-74
2022/07/27 00:17:10;;;;;;;5.85;2.38;;;;;;;12.56;90.46;101753.94;172692;28;1073;-74
2022/07/27 00:17:21;;;;;;;6.63;2.40;;;;;;;12.57;89.85;101760.91;172716;28;887;-74
2022/07/27 00:17:27;;;;;;;6.76;2.30;;;;;;;12.57;90.58;101758.31;171870;28;3397;-74
2022/07/27 00:17:33;;;;;;;6.82;2.20;;;;;;;12.57;90.19;101749.59;171272;28;926;-74
2022/07/27 00:17:38;;;;;;;5.88;2.17;;;;;;;12.57;89.94;101760.91;171619;28;860;-74
2022/07/27 00:17:43;;;;;;;5.17;2.10;;;;;;;12.57;90.19;101760.91;171931;28;951;-74
2022/07/27 00:17:49;;;;;;;6.17;2.20;;;;;;;12.57;90.26;101758.31;172066;28;942;-74
2022/07/27 00:17:57;;;;;;;6.75;2.30;;;;;;;12.58;90.33;101757.38;171924;28;1068;-74
2022/07/27 00:18:02;;;;;;;6.93;2.30;;;;;;;12.59;89.81;101763.50;171251;28;2640;-74
2022/07/27 00:18:09;;;;;;;7.30;2.33;;;;;;;12.58;90.25;101752.16;171348;28;863;-74
2022/07/27 00:18:14;;;;;;;7.22;2.34;;;;;;;12.59;89.96;101756.47;171856;28;1002;-74
2022/07/27 00:18:20;;;;;;;5.63;2.10;;;;;;;12.59;90.14;101758.25;171962;28;1300;-74
2022/07/27 00:18:26;;;;;;;5.85;2.10;;;;;;;12.59;89.88;101758.25;172027;28;860;-74
2022/07/27 00:18:31;;;;;;;5.10;2.00;;;;;;;12.59;90.14;101759.09;172022;28;852;-74
2022/07/27 00:18:37;;;;;;;5.43;2.00;;;;;;;12.59;90.14;101756.47;171994;28;1093;-74
2022/07/27 00:18:42;;;;;;;5.22;2.00;;;;;;;12.58;89.82;101757.38;172028;28;926;-74
2022/07/27 00:18:47;;;;;;;5.70;2.10;;;;;;;12.59;89.81;101760.88;171999;28;1045;-75
2022/07/27 00:18:53;;;;;;;5.25;2.05;;;;;;;12.58;90.00;101756.53;172031;28;978;-75
2022/07/27 00:18:58;;;;;;;5.47;2.10;;;;;;;12.58;90.02;101759.13;171918;28;821;-74
2022/07/27 00:19:04;;;;;;;5.32;2.17;;;;;;;12.59;89.71;101761.69;172028;28;843;-74
2022/07/27 00:19:10;;;;;;;5.40;2.20;;;;;;;12.58;89.91;101757.38;172018;28;871;-74
2022/07/27 00:19:15;;;;;;;5.05;2.20;;;;;;;12.58;89.70;101757.38;172023;28;863;-75
2022/07/27 00:19:22;;;;;;;5.53;2.20;;;;;;;12.58;89.81;101753.91;172042;28;1159;-74
2022/07/27 00:19:28;;;;;;;5.20;2.14;;;;;;;12.58;89.60;101762.63;172008;28;982;-74
2022/07/27 00:19:33;;;;;;;5.32;2.10;;;;;;;12.58;90.12;101756.53;172002;28;993;-74
2022/07/27 00:19:38;;;;;;;5.00;2.10;;;;;;;12.57;89.68;101760.91;172022;28;1021;-74
2022/07/27 00:19:44;;;;;;;5.20;2.10;;;;;;;12.57;89.53;101755.69;172054;28;844;-74
2022/07/27 00:19:49;;;;;;;5.07;2.10;;;;;;;12.57;90.15;101754.81;171993;28;1072;-74
2022/07/27 00:19:55;;;;;;;5.25;2.17;;;;;;;12.56;89.97;101753.94;171254;28;848;-74
2022/07/27 00:20:01;;;;;;;5.53;2.20;;;;;;;12.56;89.55;101764.44;171633;28;899;-74
2022/07/27 00:20:07;;;;;;;6.15;2.20;;;;;;;12.57;90.11;101760.91;172023;28;1006;-74
2022/07/27 00:20:13;;;;;;;5.73;2.20;;;;;;;12.56;89.73;101751.34;172054;28;851;-74
2022/07/27 00:20:19;;;;;;;5.77;2.17;;;;;;;12.56;90.21;101756.56;172440;28;908;-74
2022/07/27 00:20:24;;;;;;;6.45;2.20;;;;;;;12.56;90.07;101761.81;172710;28;930;-74
2022/07/27 00:20:31;;;;;;;6.63;2.27;;;;;;;12.56;89.69;101758.34;172682;28;1029;-74
2022/07/27 00:20:38;;;;;;;6.62;2.26;;;;;;;12.55;89.87;101757.50;172711;28;923;-74
2022/07/27 00:20:44;;;;;;;7.23;2.20;;;;;;;12.56;89.81;101753.94;172691;28;954;-74
2022/07/27 00:20:49;;;;;;;7.27;2.30;;;;;;;12.56;90.29;101756.56;172735;28;1081;-74
2022/07/27 00:20:55;;;;;;;6.77;2.30;;;;;;;12.56;89.63;101753.94;172755;28;867;-74
2022/07/27 00:21:00;;;;;;;6.35;2.20;;;;;;;12.56;90.24;101753.13;173366;28;1221;-74
2022/07/27 00:21:06;;;;;;;6.25;2.25;;;;;;;12.57;89.86;101763.53;173374;28;1024;-74
2022/07/27 00:21:12;;;;;;;5.93;2.30;;;;;;;12.55;90.21;101754.88;173262;28;845;-75
2022/07/27 00:21:17;;;;;;;5.73;2.27;;;;;;;12.56;90.08;101753.94;173359;28;997;-75
2022/07/27 00:21:25;;;;;;;7.00;2.30;;;;;;;12.56;89.70;101756.56;173402;28;994;-74
2022/07/27 00:21:30;;;;;;;7.22;2.30;;;;;;;12.56;90.11;101756.56;172582;28;1256;-74
2022/07/27 00:21:36;;;;;;;6.80;2.20;;;;;;;12.57;89.64;101758.31;172605;28;909;-74
2022/07/27 00:21:41;;;;;;;6.80;2.17;;;;;;;12.56;89.87;101759.19;172677;28;995;-74
2022/07/27 00:21:47;;;;;;;6.53;2.17;;;;;;;12.57;89.65;101760.91;172720;28;952;-74
2022/07/27 00:21:53;;;;;;;5.25;2.00;;;;;;;12.55;89.69;101752.25;172659;28;969;-74
2022/07/27 00:21:58;;;;;;;4.63;1.90;;;;;;;12.56;90.03;101759.19;172555;28;1896;-74
2022/07/27 00:22:04;;;;;;;4.90;1.98;;;;;;;12.55;90.12;101757.50;172691;28;851;-75
2022/07/27 00:22:09;;;;;;;5.30;2.00;;;;;;;12.56;89.77;101753.94;172686;28;915;-74
2022/07/27 00:22:16;;;;;;;5.68;2.13;;;;;;;12.54;89.37;101750.56;172663;28;946;-74
2022/07/27 00:22:21;;;;;;;6.50;2.30;;;;;;;12.56;89.42;101758.34;172756;28;970;-75
2022/07/27 00:22:27;;;;;;;7.13;2.38;;;;;;;12.55;89.53;101749.63;171904;28;884;-75
2022/07/27 00:22:32;;;;;;;6.60;2.33;;;;;;;12.55;89.58;101752.25;171290;28;860;-75
2022/07/27 00:22:38;;;;;;;6.25;2.30;;;;;;;12.55;89.49;101754.00;171339;28;1368;-74
2022/07/27 00:22:43;;;;;;;5.77;2.27;;;;;;;12.55;89.80;101759.25;171349;28;927;-74
2022/07/27 00:22:49;;;;;;;4.78;2.13;;;;;;;12.55;89.64;101754.88;171333;28;844;-74
2022/07/27 00:22:55;;;;;;;5.20;2.20;;;;;;;12.55;89.24;101757.50;171349;28;926;-75
2022/07/27 00:23:01;;;;;;;4.70;2.23;;;;;;;12.53;89.99;101754.09;170551;28;1377;-74
2022/07/27 00:23:06;;;;;;;5.22;2.30;;;;;;;12.53;89.87;101758.47;170670;29;833;-74
2022/07/27 00:23:12;;;;;;;6.38;2.40;;;;;;;12.49;90.25;101753.31;170674;29;1005;-74
2022/07/27 00:23:17;;;;;;;6.40;2.40;;;;;;;12.48;89.70;101756.00;170676;29;1074;-74
2022/07/27 00:23:23;;;;;;;6.72;2.38;;;;;;;12.46;90.10;101760.44;170639;29;1039;-74
2022/07/27 00:23:28;;;;;;;6.87;2.30;;;;;;;12.47;89.66;101754.28;170579;29;2545;-74
2022/07/27 00:23:34;;;;;;;7.68;2.38;;;;;;;12.49;89.93;101757.72;170670;29;962;-74
2022/07/27 00:23:40;;;;;;;6.30;2.30;;;;;;;12.50;89.51;101751.56;170604;29;876;-74
2022/07/27 00:23:46;;;;;;;6.02;2.24;;;;;;;12.51;89.55;101755.03;171230;28;1684;-74
2022/07/27 00:23:53;;;;;;;5.73;2.23;;;;;;;12.51;89.49;101755.91;171400;28;840;-74
2022/07/27 00:23:58;;;;;;;5.32;2.20;;;;;;;12.51;90.14;101750.66;171258;28;896;-74
2022/07/27 00:24:04;;;;;;;4.93;2.20;;;;;;;12.52;89.85;101756.75;171350;28;769;-75
2022/07/27 00:24:09;;;;;;;4.57;2.20;;;;;;;12.52;89.91;101756.75;171273;28;1085;-75
2022/07/27 00:24:15;;;;;;;4.97;2.20;;;;;;;12.52;89.75;101754.97;171177;28;920;-74
2022/07/27 00:24:20;;;;;;;5.38;2.33;;;;;;;12.51;89.75;101755.03;171306;28;994;-74
2022/07/27 00:24:26;;;;;;;5.37;2.30;;;;;;;12.51;89.82;101755.91;171262;28;1377;-75
2022/07/27 00:24:31;;;;;;;5.43;2.30;;;;;;;12.51;90.01;101753.28;171630;28;955;-75
2022/07/27 00:24:37;;;;;;;5.63;2.30;;;;;;;12.51;89.76;101750.66;171923;28;903;-74
2022/07/27 00:24:42;;;;;;;5.50;2.33;;;;;;;12.51;89.71;101755.91;171925;28;939;-74
2022/07/27 00:24:49;;;;;;;5.05;2.22;;;;;;;12.51;89.58;101755.03;171947;28;876;-74
2022/07/27 00:24:54;;;;;;;5.53;2.13;;;;;;;12.51;89.53;101750.66;171973;28;1089;-74
2022/07/27 00:24:59;;;;;;;5.13;2.15;;;;;;;12.52;89.64;101762.00;172027;28;951;-74
2022/07/27 00:25:05;;;;;;;4.93;2.13;;;;;;;12.52;89.93;101751.53;172020;28;1148;-74
2022/07/27 00:25:11;;;;;;;4.93;2.10;;;;;;;12.51;89.72;101753.28;172037;28;990;-74
2022/07/27 00:25:16;;;;;;;4.97;2.00;;;;;;;12.51;89.48;101755.91;172020;28;1081;-74
2022/07/27 00:25:23;;;;;;;3.97;2.10;;;;;;;12.51;89.32;101755.91;171985;28;920;-74
2022/07/27 00:25:28;;;;;;;3.84;2.04;;;;;;;12.51;89.31;101761.13;172541;28;1086;-74
2022/07/27 00:25:34;;;;;;;3.63;1.90;;;;;;;12.51;89.82;101753.28;172696;28;922;-74
2022/07/27 00:25:40;;;;;;;3.80;1.92;;;;;;;12.51;89.71;101755.91;173252;28;915;-74
2022/07/27 00:25:45;;;;;;;3.90;2.00;;;;;;;12.51;90.02;101755.03;173308;28;937;-74
2022/07/27 00:25:51;;;;;;;3.85;1.92;;;;;;;12.49;90.09;101752.50;172591;28;1115;-74
2022/07/27 00:25:56;;;;;;;4.03;2.00;;;;;;;12.50;89.53;101759.44;171916;28;1589;-74
2022/07/27 00:26:02;;;;;;;4.30;2.10;;;;;;;12.50;90.14;101754.19;171971;28;904;-74
2022/07/27 00:26:07;;;;;;;4.68;2.20;;;;;;;12.49;89.58;101755.13;171837;28;1537;-74
2022/07/27 00:26:13;;;;;;;5.50;2.20;;;;;;;12.48;89.77;101753.38;171447;28;1477;-74
2022/07/27 00:26:18;;;;;;;5.78;2.28;;;;;;;12.48;89.99;101762.09;172032;28;863;-74
2022/07/27 00:26:23;;;;;;;7.97;2.30;;;;;;;12.48;90.59;101756.00;171289;28;1536;-75
2022/07/27 00:26:29;;;;;;;7.83;2.30;;;;;;;12.47;90.56;101760.41;171281;28;967;-75
2022/07/27 00:26:34;;;;;;;7.72;2.22;;;;;;;12.47;90.33;101754.28;171331;28;995;-74
2022/07/27 00:26:40;;;;;;;6.97;2.20;;;;;;;12.48;90.25;101756.00;171350;28;983;-74
2022/07/27 00:26:45;;;;;;;7.22;2.20;;;;;;;12.48;91.00;101759.47;171363;28;939;-74
2022/07/27 00:26:51;;;;;;;6.03;2.10;;;;;;;12.47;91.00;101755.16;171342;28;1033;-75
2022/07/27 00:26:56;;;;;;;4.70;2.10;;;;;;;12.47;90.78;101755.16;171331;28;934;-75
2022/07/27 00:27:02;;;;;;;4.47;2.13;;;;;;;12.47;91.06;101756.91;171330;28;931;-74
2022/07/27 00:27:07;;;;;;;4.37;2.10;;;;;;;12.47;91.31;101762.16;171347;28;1126;-74
2022/07/27 00:27:13;;;;;;;5.88;2.20;;;;;;;12.47;90.59;101759.53;170564;28;864;-74
2022/07/27 00:27:18;;;;;;;5.87;2.30;;;;;;;12.46;91.15;101753.44;170661;28;845;-74