Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:49;;;;;;;30.27;15.18;;;2.60;99.90;;;;;;5013231;28;20030;-85
2021/12/21 00:03:15;;;;;;;29.77;15.43;;;2.50;99.90;;;;;;5012676;28;20033;-85
2021/12/21 00:05:42;;;;;;;28.90;15.43;;;2.60;99.90;;;;;;5012551;28;20060;-85
2021/12/21 00:08:10;;;;;;;29.60;15.65;;;2.60;99.90;;;;;;5012547;28;20052;-85
2021/12/21 00:10:38;;;;;;;28.10;15.35;;;2.60;99.90;;;;;;5012741;28;20030;-85
2021/12/21 00:13:09;;;;;;;30.73;15.85;;;2.50;99.90;;;;;;4994743;28;20022;-84
2021/12/21 00:23:44;;;;;;;26.98;14.68;;;2.50;99.90;;;;;;5012478;28;20046;-85
2021/12/21 00:26:16;;;;;;;25.52;14.27;;;2.50;99.90;;;;;;5012355;28;20044;-85
2021/12/21 00:31:18;;;;;;;27.80;14.05;;;2.40;99.90;;;;;;5012191;28;20018;-84
2021/12/21 00:33:46;;;;;;;23.58;13.27;;;2.50;99.90;;;;;;5011853;28;20014;-85
2021/12/21 00:36:17;;;;;;;26.13;14.10;;;2.60;99.90;;;;;;5012009;28;20410;-85
2021/12/21 00:38:44;;;;;;;25.98;13.95;;;2.60;99.90;;;;;;5012048;28;20045;-85
2021/12/21 00:41:10;;;;;;;26.45;13.60;;;2.60;99.90;;;;;;5011725;28;20398;-85
2021/12/21 00:43:36;;;;;;;23.25;13.10;;;2.60;99.90;;;;;;4994385;28;20029;-85
2021/12/21 00:46:02;;;;;;;24.13;13.82;;;2.60;99.90;;;;;;5011977;28;20025;-85
2021/12/21 00:48:30;;;;;;;24.75;14.13;;;2.70;99.90;;;;;;4994232;28;20071;-84
2021/12/21 00:50:57;;;;;;;24.80;13.57;;;2.80;99.90;;;;;;5011942;28;20021;-85
2021/12/21 00:53:24;;;;;;;25.42;13.45;;;2.80;99.90;;;;;;5011753;28;20247;-85
2021/12/21 00:55:50;;;;;;;27.90;13.68;;;2.60;99.90;;;;;;4993981;28;20046;-85
2021/12/21 00:58:16;;;;;;;23.35;13.30;;;2.60;99.90;;;;;;4994073;28;20181;-85
2021/12/21 01:00:42;;;;;;;25.05;14.23;;;2.60;99.90;;;;;;5011941;28;20155;-84
2021/12/21 01:03:11;;;;;;;26.33;14.70;;;2.60;99.90;;;;;;5011471;28;20030;-85
2021/12/21 01:08:42;;;;;;;27.10;13.65;;;2.60;99.90;;;;;;4980928;28;20278;-85
2021/12/21 01:11:17;;;;;;;24.80;13.35;;;2.50;99.90;;;;;;5011481;28;20131;-85
2021/12/21 01:16:21;;;;;;;23.60;13.48;;;2.50;99.90;;;;;;5011208;28;20044;-85
2021/12/21 01:21:27;;;;;;;27.88;14.35;;;2.50;99.90;;;;;;5011602;28;20114;-84
2021/12/21 01:31:49;;;;;;;28.88;15.07;;;2.50;99.90;;;;;;5011056;28;20030;-86
2021/12/21 01:37:03;;;;;;;27.35;14.60;;;2.50;99.90;;;;;;5011121;28;20038;-85
2021/12/21 01:50:15;;;;;;;26.63;14.05;;;2.80;99.90;;;;;;4930278;29;20035;-85
2021/12/21 01:52:41;;;;;;;26.77;13.82;;;2.70;99.90;;;;;;4993745;28;20062;-84
2021/12/21 01:55:07;;;;;;;23.05;13.13;;;2.70;99.90;;;;;;5010364;28;20076;-85
2021/12/21 01:57:32;;;;;;;25.15;14.15;;;2.80;99.90;;;;;;5010948;28;20032;-85
2021/12/21 01:59:58;;;;;;;25.13;12.93;;;2.80;99.90;;;;;;5011060;28;20034;-85
2021/12/21 02:02:24;;;;;;;23.35;13.13;;;2.80;99.90;;;;;;5010772;28;20033;-85
2021/12/21 02:04:50;;;;;;;27.33;14.63;;;2.70;99.90;;;;;;5010302;28;20544;-85
2021/12/21 02:07:17;;;;;;;24.70;14.13;;;2.70;99.90;;;;;;5009996;28;20356;-85
2021/12/21 02:09:42;;;;;;;22.27;12.88;;;2.70;99.90;;;;;;5009993;28;20168;-85
2021/12/21 02:12:17;;;;;;;27.35;15.43;;;2.60;99.90;;;;;;5009843;28;20109;-85
2021/12/21 02:14:54;;;;;;;23.98;13.25;;;2.50;99.90;;;;;;5010011;28;20467;-84
2021/12/21 02:22:57;;;;;;;25.10;13.38;;;2.50;99.90;;;;;;5009715;28;20029;-84
2021/12/21 02:28:09;;;;;;;24.60;13.68;;;2.40;99.90;;;;;;5009460;28;20022;-85
2021/12/21 02:30:37;;;;;;;23.33;13.50;;;2.40;99.90;;;;;;5009565;28;20096;-85
2021/12/21 02:33:03;;;;;;;25.42;13.57;;;2.30;99.90;;;;;;5009317;28;20687;-85
2021/12/21 02:35:30;;;;;;;24.73;13.30;;;2.30;99.90;;;;;;4991697;28;20040;-85
2021/12/21 02:37:55;;;;;;;24.95;13.95;;;2.30;99.90;;;;;;5009224;28;20380;-85
2021/12/21 02:40:21;;;;;;;69.90;18.67;;;2.30;99.90;;;;;;5009486;28;20105;-85
2021/12/21 02:42:47;;;;;;;22.40;12.93;;;2.30;99.90;;;;;;5009422;28;20022;-85
2021/12/21 02:45:13;;;;;;;28.33;13.88;;;2.20;99.90;;;;;;5009049;28;20467;-84
2021/12/21 02:47:39;;;;;;;26.20;13.80;;;2.00;99.90;;;;;;5009417;28;20114;-85
2021/12/21 02:50:05;;;;;;;26.30;13.55;;;2.00;99.90;;;;;;5009098;28;20468;-84
2021/12/21 02:52:33;;;;;;;25.05;13.85;;;2.10;99.90;;;;;;5009304;28;20097;-84
2021/12/21 02:54:59;;;;;;;21.95;13.80;;;2.10;99.90;;;;;;5012629;28;20030;-84
2021/12/21 02:57:25;;;;;;;23.50;12.82;;;2.00;99.90;;;;;;5012540;28;20029;-85
2021/12/21 02:59:51;;;;;;;23.83;12.82;;;2.00;99.90;;;;;;5012636;28;20390;-85
2021/12/21 03:02:17;;;;;;;25.33;13.63;;;2.00;99.90;;;;;;5012603;28;20105;-85
2021/12/21 03:04:45;;;;;;;24.48;13.85;;;2.10;99.90;;;;;;4971386;28;1192092;-84
2021/12/21 03:09:57;;;;;;;24.65;13.68;;;2.00;99.90;;;;;;5014218;28;20422;-85
2021/12/21 03:14:50;;;;;;;23.80;13.45;;;1.90;99.90;;;;;;5013719;28;20072;-85
2021/12/21 03:17:16;;;;;;;25.30;13.52;;;2.00;99.90;;;;;;5013570;28;20026;-85
2021/12/21 03:19:43;;;;;;;23.75;12.73;;;1.90;99.90;;;;;;5013425;28;20470;-85
2021/12/21 03:22:10;;;;;;;25.02;12.32;;;1.90;99.90;;;;;;5013606;28;20418;-84
2021/12/21 03:24:36;;;;;;;22.58;12.90;;;1.90;99.90;;;;;;5014183;28;20030;-84
2021/12/21 03:27:03;;;;;;;23.00;12.30;;;1.80;99.90;;;;;;5013590;28;20033;-84
2021/12/21 03:29:29;;;;;;;22.75;12.73;;;1.80;99.90;;;;;;5013641;28;20030;-85
2021/12/21 03:31:55;;;;;;;21.70;12.50;;;1.80;99.90;;;;;;4996200;28;20018;-84
2021/12/21 03:34:21;;;;;;;23.27;12.18;;;1.80;99.90;;;;;;5013205;28;20525;-85
2021/12/21 03:36:47;;;;;;;20.38;11.50;;;1.90;99.90;;;;;;5013303;28;20046;-84
2021/12/21 03:39:20;;;;;;;22.40;11.93;;;1.90;99.90;;;;;;5013243;28;20013;-84
2021/12/21 03:41:49;;;;;;;21.83;11.32;;;1.90;99.90;;;;;;5013020;28;20034;-84
2021/12/21 03:44:19;;;;;;;20.67;12.10;;;1.70;99.90;;;;;;5013161;28;20110;-84
2021/12/21 03:46:52;;;;;;;23.65;12.60;;;1.70;99.90;;;;;;5013356;28;20053;-84
2021/12/21 03:52:06;;;;;;;21.52;11.32;;;1.70;99.90;;;;;;5013588;28;20042;-84
2021/12/21 03:54:32;;;;;;;23.38;12.27;;;1.70;99.90;;;;;;5012811;28;20490;-84
2021/12/21 03:57:00;;;;;;;22.63;12.13;;;1.60;99.90;;;;;;4995305;28;20103;-85
2021/12/21 03:59:26;;;;;;;21.52;11.68;;;1.50;99.90;;;;;;5013001;28;20134;-84
2021/12/21 04:01:53;;;;;;;23.95;11.70;;;1.50;99.90;;;;;;4995292;28;20050;-84
2021/12/21 04:04:19;;;;;;;22.52;11.95;;;1.50;99.90;;;;;;5012699;28;20109;-85
2021/12/21 04:06:46;;;;;;;20.88;11.43;;;1.50;99.90;;;;;;4995235;28;20502;-85
2021/12/21 04:09:12;;;;;;;22.38;12.35;;;1.50;99.90;;;;;;5012697;28;20034;-84
2021/12/21 04:11:38;;;;;;;21.85;12.40;;;1.40;99.90;;;;;;5012989;28;20026;-85
2021/12/21 04:14:04;;;;;;;20.17;11.15;;;1.40;99.90;;;;;;5012708;28;20026;-84
2021/12/21 04:16:30;;;;;;;21.85;12.50;;;1.40;99.90;;;;;;4994825;28;20037;-84
2021/12/21 04:18:56;;;;;;;19.00;10.43;;;1.40;99.90;;;;;;5012385;28;20026;-85
2021/12/21 04:21:22;;;;;;;19.88;10.60;;;1.30;99.90;;;;;;5012457;28;20040;-84
2021/12/21 04:23:48;;;;;;;20.00;11.18;;;1.30;99.90;;;;;;5012417;28;20033;-84
2021/12/21 04:26:15;;;;;;;21.48;12.02;;;1.30;99.90;;;;;;5012468;28;20257;-84
2021/12/21 04:28:41;;;;;;;19.67;11.07;;;1.40;99.90;;;;;;4994910;28;20018;-84
2021/12/21 04:31:10;;;;;;;19.05;10.98;;;1.40;99.90;;;;;;5012387;28;20026;-85
2021/12/21 04:33:36;;;;;;;18.42;10.57;;;1.40;99.90;;;;;;5012740;28;20175;-84
2021/12/21 04:36:03;;;;;;;21.05;11.38;;;1.40;99.90;;;;;;5012062;28;20030;-85
2021/12/21 04:38:33;;;;;;;21.52;12.35;;;1.40;99.90;;;;;;5011923;28;20108;-85
2021/12/21 04:41:08;;;;;;;20.35;11.50;;;1.50;99.90;;;;;;5012069;28;20033;-84
2021/12/21 04:43:33;;;;;;;19.85;11.02;;;1.40;99.90;;;;;;5012012;28;20026;-84
2021/12/21 04:45:59;;;;;;;17.38;10.32;;;1.40;99.90;;;;;;5012082;28;20030;-84
2021/12/21 04:48:25;;;;;;;22.00;11.38;;;1.40;99.90;;;;;;5011745;28;20032;-85
2021/12/21 04:50:51;;;;;;;20.80;10.35;;;1.30;99.90;;;;;;5011995;28;20513;-84
2021/12/21 04:53:17;;;;;;;20.40;11.32;;;1.40;99.90;;;;;;5012005;28;20021;-84
2021/12/21 04:55:43;;;;;;;17.98;10.60;;;1.40;99.90;;;;;;5011767;28;20037;-84
2021/12/21 04:58:10;;;;;;;17.85;11.60;;;1.40;99.90;;;;;;5011744;28;20022;-84
2021/12/21 05:00:36;;;;;;;18.40;10.50;;;1.50;99.90;;;;;;5011354;28;20154;-84
2021/12/21 05:03:03;;;;;;;17.60;10.23;;;1.40;99.90;;;;;;5011441;28;20053;-84
2021/12/21 05:05:28;;;;;;;19.67;11.30;;;1.40;99.90;;;;;;4993988;28;20046;-84
2021/12/21 05:08:07;;;;;;;19.10;11.43;;;1.40;99.90;;;;;;5011684;28;20034;-85
2021/12/21 05:10:45;;;;;;;19.45;11.25;;;1.40;99.90;;;;;;4994040;28;20494;-84
2021/12/21 05:13:11;;;;;;;19.75;11.93;;;1.40;99.90;;;;;;5011689;28;20026;-85
2021/12/21 05:15:37;;;;;;;19.27;11.80;;;1.40;99.90;;;;;;5010655;28;20065;-84
2021/12/21 05:18:03;;;;;;;18.13;10.30;;;1.30;99.90;;;;;;5011295;28;20050;-85
2021/12/21 05:20:29;;;;;;;17.48;10.88;;;1.40;99.90;;;;;;5011170;28;20376;-85
2021/12/21 05:22:54;;;;;;;21.65;11.98;;;1.40;99.90;;;;;;5011346;28;20029;-84
2021/12/21 05:25:20;;;;;;;17.83;11.50;;;1.30;99.90;;;;;;5011210;28;20080;-84
2021/12/21 05:27:46;;;;;;;20.45;11.68;;;1.30;99.90;;;;;;5011365;28;20057;-84
2021/12/21 05:30:13;;;;;;;18.80;10.82;;;1.30;99.90;;;;;;5011517;28;20018;-84
2021/12/21 05:32:39;;;;;;;19.55;11.98;;;1.40;99.90;;;;;;5011188;28;20379;-84
2021/12/21 05:35:06;;;;;;;17.23;10.20;;;1.30;99.90;;;;;;5011305;28;20045;-85
2021/12/21 05:37:32;;;;;;;17.90;11.05;;;1.30;99.90;;;;;;5011086;28;20557;-84
2021/12/21 05:40:09;;;;;;;18.90;11.45;;;1.30;99.90;;;;;;5011211;28;20235;-85
2021/12/21 05:42:35;;;;;;;20.40;10.68;;;1.30;99.90;;;;;;5010923;28;20535;-85
2021/12/21 05:45:02;;;;;;;21.38;11.88;;;1.30;99.90;;;;;;5010959;28;20153;-84
2021/12/21 05:47:28;;;;;;;21.05;12.80;;;1.20;99.90;;;;;;4993314;28;20029;-84
2021/12/21 05:49:54;;;;;;;21.23;12.45;;;1.30;99.90;;;;;;4993028;28;20033;-84
2021/12/21 05:52:19;;;;;;;23.88;12.98;;;1.20;99.90;;;;;;5010963;28;20055;-84
2021/12/21 05:54:45;;;;;;;25.75;13.35;;;1.20;99.90;;;;;;5010925;28;20386;-84
2021/12/21 05:57:11;;;;;;;22.80;13.15;;;1.10;99.90;;;;;;5010808;28;20096;-84
2021/12/21 05:59:36;;;;;;;22.83;12.75;;;1.10;99.90;;;;;;5010586;28;20021;-84
2021/12/21 06:02:03;;;;;;;25.88;14.18;;;1.00;99.90;;;;;;5010550;28;20397;-84
2021/12/21 06:04:28;;;;;;;24.58;14.35;;;1.10;99.90;;;;;;5010408;28;20022;-85
2021/12/21 06:06:54;;;;;;;25.02;14.35;;;1.10;99.90;;;;;;5010581;28;20057;-86
2021/12/21 06:09:20;;;;;;;24.55;13.40;;;1.10;99.90;;;;;;5010718;28;20077;-84
2021/12/21 06:12:06;;;;;;;24.77;13.73;;;1.10;99.90;;;;;;5010825;28;20037;-85
2021/12/21 06:22:58;;;;;;;26.90;14.23;;;1.30;99.90;;;;;;5010475;28;19912;-85
2021/12/21 06:27:50;;;;;;;29.15;13.88;;;1.30;99.90;;;;;;5010272;28;20037;-85
2021/12/21 06:30:15;;;;;;;23.23;12.75;;;1.30;99.90;;;;;;5010198;28;20104;-85
2021/12/21 06:32:41;;;;;;;25.40;14.00;;;1.30;99.90;;;;;;5009945;28;20401;-85
2021/12/21 06:35:08;;;;;;;25.10;12.95;;;1.30;99.90;;;;;;5010202;28;20113;-85
2021/12/21 06:37:34;;;;;;;26.98;14.10;;;1.30;99.90;;;;;;5010329;28;20490;-85
2021/12/21 06:40:00;;;;;;;26.60;14.38;;;1.30;99.90;;;;;;5017260;28;20018;-85
2021/12/21 06:42:28;;;;;;;28.38;14.35;;;1.20;99.90;;;;;;5009760;28;20072;-85
2021/12/21 06:44:57;;;;;;;24.70;13.80;;;1.20;99.90;;;;;;5012037;28;20041;-85
2021/12/21 06:52:42;;;;;;;26.67;14.85;;;1.20;99.90;;;;;;5022416;28;20557;-85
2021/12/21 06:55:08;;;;;;;24.02;13.32;;;1.20;99.90;;;;;;5010249;28;20038;-85
2021/12/21 06:57:34;;;;;;;25.75;13.88;;;1.30;99.90;;;;;;5011169;28;20482;-85
2021/12/21 07:00:01;;;;;;;27.50;14.52;;;1.20;99.90;;;;;;5013272;28;20090;-84
2021/12/21 07:02:27;;;;;;;27.70;13.63;;;1.20;99.90;;;;;;5011134;28;20018;-85
2021/12/21 07:04:53;;;;;;;28.15;14.48;;;1.20;99.90;;;;;;5009349;28;20057;-84
2021/12/21 07:07:19;;;;;;;25.98;14.52;;;1.20;99.90;;;;;;5010095;28;20729;-85
2021/12/21 07:09:54;;;;;;;26.30;14.50;;;1.20;99.90;;;;;;5010825;28;20033;-85
2021/12/21 07:18:07;;;;;;;28.88;15.20;;;1.10;99.90;;;;;;5010285;28;20033;-84
2021/12/21 07:20:33;;;;;;;28.70;15.55;;;1.10;99.90;;;;;;5010068;28;20032;-84
2021/12/21 07:22:59;;;;;;;32.25;14.38;;;1.10;99.90;;;;;;5010435;28;20028;-85
2021/12/21 07:25:28;;;;;;;25.98;15.60;;;1.10;99.90;;;;;;5011711;28;20029;-85
2021/12/21 07:27:54;;;;;;;27.23;14.80;;;1.00;99.90;;;;;;4992876;28;20371;-85
2021/12/21 07:30:20;;;;;;;28.55;15.10;;;1.10;99.90;;;;;;4992907;28;20087;-84
2021/12/21 07:32:46;;;;;;;29.77;15.93;;;1.00;99.90;;;;;;5018142;28;20023;-86
2021/12/21 07:35:13;;;;;;;28.92;15.50;;;1.00;99.90;;;;;;5016556;28;20124;-87
2021/12/21 07:37:38;;;;;;;29.38;16.33;;;1.00;99.90;;;;;;5010392;28;20029;-86
2021/12/21 07:40:06;;;;;;;30.15;15.88;;;1.00;99.90;;;;;;5012510;28;20026;-86
2021/12/21 07:42:32;;;;;;;33.60;16.35;;;1.00;99.90;;;;;;4979699;28;20038;-86
2021/12/21 07:44:58;;;;;;;29.85;16.17;;;1.00;99.90;;;;;;5013773;28;20030;-86
2021/12/21 07:47:25;;;;;;;33.58;16.35;;;1.00;99.90;;;;;;5013739;28;20033;-85
2021/12/21 07:49:51;;;;;;;33.17;16.80;;;1.00;99.90;;;;;;5013662;28;20140;-86
2021/12/21 07:52:18;;;;;;;32.08;16.98;;;0.90;99.90;;;;;;5013649;28;20033;-86
2021/12/21 07:54:45;;;;;;;27.63;15.52;;;0.90;99.90;;;;;;5013232;28;20037;-87
2021/12/21 07:57:10;;;;;;;31.52;16.52;;;0.90;99.90;;;;;;5013079;28;20034;-87
2021/12/21 07:59:38;;;;;;;34.50;15.57;;;0.90;99.90;;;;;;5013023;28;20022;-86
2021/12/21 08:02:05;;;;;;;33.35;17.70;;;0.90;99.90;;;;;;5012984;28;20069;-87
2021/12/21 08:04:33;;;;;;;31.05;16.52;;;0.90;99.90;;;;;;5012964;28;20022;-87
2021/12/21 08:07:04;;;;;;;31.92;15.98;;;1.00;99.90;;;;;;5012982;28;20326;-86
2021/12/21 08:09:37;;;;;;;35.20;17.17;;;1.00;99.90;;;;;;5012851;28;20025;-86
2021/12/21 08:14:38;;;;;;;36.20;17.05;;;1.00;99.90;;;;;;5012773;28;20037;-87
2021/12/21 08:17:05;;;;;;;35.17;17.20;;;1.10;99.90;;;;;;5012794;28;20402;-86
2021/12/21 08:19:31;;;;;;;29.35;16.17;;;1.20;99.90;;;;;;4994885;28;20054;-87
2021/12/21 08:21:56;;;;;;;30.85;15.45;;;1.20;99.90;;;;;;5012668;28;20036;-87
2021/12/21 08:24:22;;;;;;;33.13;17.73;;;1.20;99.90;;;;;;5012649;28;20076;-87
2021/12/21 08:26:48;;;;;;;33.38;16.95;;;1.30;99.90;;;;;;5012646;28;20030;-87
2021/12/21 08:29:13;;;;;;;35.38;17.58;;;1.30;99.90;;;;;;5013058;28;20060;-86
2021/12/21 08:31:39;;;;;;;32.70;17.00;;;1.40;99.90;;;;;;4994850;28;20029;-86
2021/12/21 08:34:05;;;;;;;30.60;16.75;;;1.40;99.90;;;;;;4994748;28;20386;-87
2021/12/21 08:36:31;;;;;;;30.15;16.83;;;1.40;99.90;;;;;;5012297;28;20042;-87
2021/12/21 08:38:57;;;;;;;33.72;17.98;;;1.40;99.90;;;;;;5012285;28;20026;-87
2021/12/21 08:41:23;;;;;;;38.78;17.67;;;1.50;99.90;;;;;;4994529;28;20032;-86
2021/12/21 08:43:51;;;;;;;36.53;17.10;;;1.60;99.90;;;;;;5012388;28;20049;-87
2021/12/21 08:46:17;;;;;;;33.13;18.35;;;1.60;99.90;;;;;;5012339;28;20037;-86
2021/12/21 08:48:42;;;;;;;36.17;17.77;;;1.60;99.90;;;;;;5013034;28;20022;-87
2021/12/21 08:51:08;;;;;;;37.20;17.05;;;1.60;99.90;;;;;;5014406;28;20087;-87
2021/12/21 08:53:36;;;;;;;35.58;17.85;;;1.60;99.90;;;;;;5012062;28;20018;-87
2021/12/21 08:56:02;;;;;;;33.92;17.80;;;1.70;99.90;;;;;;5011936;28;20038;-87
2021/12/21 08:58:28;;;;;;;35.00;19.13;;;1.70;99.90;;;;;;5012116;28;20056;-87
2021/12/21 09:00:54;;;;;;;33.80;17.58;;;1.80;99.90;;;;;;5012052;28;20032;-87
2021/12/21 09:03:22;;;;;;;35.75;18.45;;;1.90;99.90;;;;;;5011616;28;20197;-87
2021/12/21 09:05:48;;;;;;;34.15;17.13;;;1.90;99.90;;;;;;4994068;28;20403;-87
2021/12/21 09:08:13;;;;;;;30.92;17.05;;;1.90;99.90;;;;;;4994188;28;20044;-87
2021/12/21 09:10:40;;;;;;;31.80;16.60;;;2.00;99.90;;;;;;5011818;28;20060;-87
2021/12/21 09:13:09;;;;;;;30.25;16.98;;;2.00;99.90;;;;;;5011606;28;20053;-87
2021/12/21 09:15:34;;;;;;;35.75;18.00;;;2.00;99.90;;;;;;5011556;28;20040;-88
2021/12/21 09:18:00;;;;;;;37.72;19.30;;;2.10;99.90;;;;;;4993769;28;20026;-87
2021/12/21 09:20:29;;;;;;;32.20;17.52;;;2.20;99.90;;;;;;5011555;28;20081;-87
2021/12/21 09:22:55;;;;;;;36.00;19.00;;;2.20;99.90;;;;;;5011140;28;20038;-87
2021/12/21 09:25:23;;;;;;;33.42;19.48;;;2.30;99.90;;;;;;5011274;28;20028;-87
2021/12/21 09:27:49;;;;;;;41.05;23.55;;;2.30;99.90;;;;;;5011420;28;20136;-88
2021/12/21 09:30:19;;;;;;;36.35;20.85;;;2.30;99.90;;;;;;5011343;28;20036;-87
2021/12/21 09:32:46;;;;;;;43.38;22.38;;;2.30;99.90;;;;;;5011257;28;20030;-87
2021/12/21 09:35:13;;;;;;;38.67;21.48;;;2.30;99.90;;;;;;5011184;28;20494;-87
2021/12/21 09:37:39;;;;;;;33.20;18.58;;;2.40;99.90;;;;;;5011046;28;20383;-88
2021/12/21 09:40:11;;;;;;;45.05;23.95;;;2.50;99.90;;;;;;5011203;28;20494;-88
2021/12/21 09:42:37;;;;;;;38.88;21.30;;;2.60;99.90;;;;;;4993727;28;20034;-87
2021/12/21 09:45:04;;;;;;;46.08;23.80;;;2.60;99.90;;;;;;5011310;28;20026;-88
2021/12/21 09:47:30;;;;;;;41.95;21.95;;;2.60;99.90;;;;;;4993380;28;20026;-88
2021/12/21 09:49:56;;;;;;;39.95;21.02;;;2.50;99.90;;;;;;5011475;28;20041;-88
2021/12/21 09:52:25;;;;;;;31.38;17.88;;;2.60;99.90;;;;;;5011867;28;20174;-88
2021/12/21 09:54:51;;;;;;;39.95;20.48;;;2.60;99.90;;;;;;5013121;28;20585;-87
2021/12/21 09:57:18;;;;;;;39.15;20.77;;;2.50;99.90;;;;;;5013197;28;20061;-88
2021/12/21 09:59:46;;;;;;;40.17;21.45;;;2.60;99.90;;;;;;5010911;28;20014;-88
2021/12/21 10:02:12;;;;;;;31.95;17.48;;;2.60;99.90;;;;;;5010370;28;20030;-88
2021/12/21 10:04:49;;;;;;;31.73;17.90;;;2.70;99.90;;;;;;5010385;28;20022;-88
2021/12/21 10:07:19;;;;;;;37.22;19.15;;;2.80;99.90;;;;;;5011151;28;20018;-87
2021/12/21 10:09:47;;;;;;;31.17;17.83;;;2.90;99.90;;;;;;5010759;28;20394;-88
2021/12/21 10:12:29;;;;;;;33.22;18.63;;;3.00;99.90;;;;;;5010644;28;20108;-87
2021/12/21 10:15:05;;;;;;;31.73;18.25;;;3.00;99.90;;;;;;5010539;28;20121;-88
2021/12/21 10:17:35;;;;;;;35.00;19.05;;;2.90;99.90;;;;;;5010564;28;20105;-87
2021/12/21 10:20:07;;;;;;;32.30;18.85;;;3.00;99.90;;;;;;4992670;28;20026;-87
2021/12/21 10:22:32;;;;;;;37.08;19.63;;;3.10;99.90;;;;;;5012536;28;20041;-87
2021/12/21 10:24:58;;;;;;;36.83;20.33;;;3.20;99.90;;;;;;5012679;28;20474;-88
2021/12/21 10:27:25;;;;;;;30.85;17.08;;;3.30;99.90;;;;;;5013195;28;20026;-89
2021/12/21 10:29:53;;;;;;;59.10;26.48;;;3.30;99.90;;;;;;5010403;28;20135;-89
2021/12/21 10:32:26;;;;;;;39.08;21.85;;;3.40;99.90;;;;;;5010959;28;20206;-88
2021/12/21 10:34:55;;;;;;;35.83;18.33;;;3.50;99.90;;;;;;4994378;28;20376;-89
2021/12/21 10:37:33;;;;;;;30.52;17.30;;;3.60;99.90;;;;;;5012830;28;20076;-89
2021/12/21 10:40:20;;;;;;;30.65;18.33;;;3.60;99.90;;;;;;5011058;28;20340;-89
2021/12/21 10:42:54;;;;;;;30.45;18.27;;;3.60;99.90;;;;;;5012490;28;20029;-90
2021/12/21 10:45:33;;;;;;;31.63;16.90;;;3.60;99.90;;;;;;4994314;28;20029;-89
2021/12/21 10:48:00;;;;;;;31.35;17.25;;;3.70;99.90;;;;;;5014514;28;20030;-89
2021/12/21 10:50:32;;;;;;;29.08;16.90;;;3.80;99.90;;;;;;4993111;28;20029;-89
2021/12/21 10:52:58;;;;;;;27.63;16.73;;;3.80;99.90;;;;;;5011402;28;20014;-89
2021/12/21 10:55:36;;;;;;;30.05;17.67;;;4.00;99.90;;;;;;5011014;28;20117;-89
2021/12/21 10:58:16;;;;;;;30.88;16.90;;;4.10;99.90;;;;;;5011466;28;20022;-89
2021/12/21 11:00:53;;;;;;;29.35;17.45;;;4.10;99.90;;;;;;5011015;28;20018;-89
2021/12/21 11:03:54;;;;;;;31.20;17.35;;;4.20;99.90;;;;;;4992938;28;20510;-89
2021/12/21 11:06:27;;;;;;;27.20;15.38;;;4.30;99.90;;;;;;5010698;28;20046;-89
2021/12/21 11:08:54;;;;;;;26.92;15.60;;;4.40;99.90;;;;;;4993676;28;20033;-89
2021/12/21 11:11:34;;;;;;;30.00;16.55;;;4.30;99.90;;;;;;4993127;28;20026;-89
2021/12/21 11:14:15;;;;;;;29.80;17.27;;;4.40;99.90;;;;;;4994101;28;20053;-88
2021/12/21 11:16:50;;;;;;;33.20;18.80;;;4.50;99.90;;;;;;5014851;28;20617;-88
2021/12/21 11:19:19;;;;;;;28.50;17.00;;;4.50;99.90;;;;;;5014460;28;20014;-89
2021/12/21 11:21:46;;;;;;;27.88;17.35;;;4.50;99.90;;;;;;5014330;28;20105;-89
2021/12/21 11:24:14;;;;;;;27.27;16.83;;;4.60;99.90;;;;;;5014170;28;20025;-89
2021/12/21 11:26:42;;;;;;;30.08;17.35;;;4.70;99.90;;;;;;5033009;28;20124;-89
2021/12/21 11:29:12;;;;;;;29.63;16.92;;;4.80;99.90;;;;;;5036221;28;20022;-89
2021/12/21 11:31:41;;;;;;;25.20;15.88;;;4.80;99.90;;;;;;5035943;28;20036;-89
2021/12/21 11:34:13;;;;;;;32.55;20.45;;;4.90;99.90;;;;;;5036134;28;20017;-89
2021/12/21 11:39:31;;;;;;;30.52;17.08;;;5.00;99.90;;;;;;5037376;28;20064;-90
2021/12/21 11:41:59;;;;;;;28.35;16.42;;;5.00;99.90;;;;;;5035660;28;20017;-90
2021/12/21 11:44:44;;;;;;;27.55;16.48;;;5.10;99.90;;;;;;5036674;28;20025;-89
2021/12/21 11:47:15;;;;;;;28.20;16.73;;;5.20;99.90;;;;;;5019956;28;20040;-90
2021/12/21 11:49:55;;;;;;;27.77;16.23;;;5.30;99.90;;;;;;5019493;28;20093;-89
2021/12/21 11:52:25;;;;;;;26.63;16.15;;;5.40;99.90;;;;;;5036191;28;20025;-90
2021/12/21 11:54:58;;;;;;;25.30;16.45;;;5.50;99.90;;;;;;5018908;28;20048;-90
2021/12/21 11:57:37;;;;;;;25.95;16.45;;;5.50;99.90;;;;;;5002814;28;20541;-90
2021/12/21 12:00:09;;;;;;;27.13;16.00;;;5.60;99.90;;;;;;5036779;28;20036;-90
2021/12/21 12:02:35;;;;;;;25.98;15.95;;;5.70;99.90;;;;;;5036622;28;20116;-90
2021/12/21 12:05:01;;;;;;;26.88;16.05;;;5.70;99.90;;;;;;5035577;28;20056;-89
2021/12/21 12:07:27;;;;;;;25.00;15.40;;;5.80;99.90;;;;;;5035985;28;20021;-90
2021/12/21 12:10:13;;;;;;;26.10;16.73;;;5.80;99.90;;;;;;5033959;28;20025;-90
2021/12/21 12:12:39;;;;;;;27.10;16.17;;;5.80;99.90;;;;;;5034787;28;20030;-90
2021/12/21 12:15:07;;;;;;;23.85;14.70;;;6.00;99.90;;;;;;5000591;28;20033;-90
2021/12/21 12:17:43;;;;;;;23.55;15.23;;;6.00;99.90;;;;;;5017159;28;20061;-90
2021/12/21 12:20:10;;;;;;;28.08;16.33;;;6.10;99.90;;;;;;5034152;28;20030;-89
2021/12/21 12:22:41;;;;;;;25.60;15.13;;;6.10;99.90;;;;;;5034792;28;20081;-90
2021/12/21 12:25:13;;;;;;;25.83;16.13;;;6.10;99.90;;;;;;5033753;28;20453;-90
2021/12/21 12:27:45;;;;;;;25.95;16.35;;;6.10;99.90;;;;;;5034640;28;20022;-90
2021/12/21 12:30:16;;;;;;;28.55;16.48;;;6.20;99.90;;;;;;5035636;28;20057;-90
2021/12/21 12:32:47;;;;;;;34.70;17.98;;;6.30;99.90;;;;;;5034934;28;20075;-90
2021/12/21 12:35:20;;;;;;;27.73;16.90;;;6.40;99.90;;;;;;5017957;28;20040;-90
2021/12/21 12:37:53;;;;;;;;;;;6.40;99.90;;;;;;5035077;28;20029;-89
2021/12/21 12:40:23;;;;;;;27.13;15.30;;;6.40;99.90;;;;;;5033489;28;19916;-89
2021/12/21 12:43:08;;;;;;;27.35;16.50;;;6.60;99.90;;;;;;5022179;28;20269;-89
2021/12/21 12:46:04;;;;;;;;;;;6.70;99.90;;;;;;5037740;28;20049;-89
2021/12/21 12:48:47;;;;;;;23.90;15.85;;;6.70;99.90;;;;;;5017266;28;19913;-89
2021/12/21 12:51:40;;;;;;;23.83;15.65;;;6.80;99.90;;;;;;5034933;28;20087;-89
2021/12/21 12:54:17;;;;;;;28.38;16.70;;;6.80;99.90;;;;;;5029652;28;20033;-89
2021/12/21 12:56:43;;;;;;;28.60;16.55;;;6.90;99.90;;;;;;5015950;28;20033;-89
2021/12/21 12:59:09;;;;;;;26.10;16.05;;;6.90;99.90;;;;;;5033466;28;20516;-90
2021/12/21 13:01:47;;;;;;;26.42;16.25;;;7.00;99.90;;;;;;5032898;28;20053;-90
2021/12/21 13:04:15;;;;;;;26.70;15.98;;;7.10;99.90;;;;;;5015006;28;20025;-90
2021/12/21 13:06:43;;;;;;;24.98;16.10;;;7.10;99.90;;;;;;5032571;28;20041;-90
2021/12/21 13:09:12;;;;;;;23.80;15.02;;;7.20;99.90;;;;;;5032671;28;20029;-90
2021/12/21 13:11:40;;;;;;;27.58;16.42;;;7.20;99.90;;;;;;5032897;28;20017;-90
2021/12/21 13:14:08;;;;;;;27.92;17.08;;;7.20;99.90;;;;;;5032291;28;20056;-90
2021/12/21 13:16:36;;;;;;;25.52;16.15;;;7.20;99.90;;;;;;5032411;28;20285;-90
2021/12/21 13:19:07;;;;;;;34.42;20.17;;;7.10;99.90;;;;;;5014817;28;20135;-90
2021/12/21 13:21:47;;;;;;;25.58;16.88;;;7.10;99.90;;;;;;5014754;28;20078;-89
2021/12/21 13:24:21;;;;;;;25.27;16.20;;;7.00;99.90;;;;;;5016246;28;20030;-90
2021/12/21 13:26:51;;;;;;;24.70;15.10;;;7.00;99.90;;;;;;5016141;28;20028;-90
2021/12/21 13:29:21;;;;;;;26.52;15.32;;;7.00;99.90;;;;;;5033961;28;20010;-90
2021/12/21 13:31:50;;;;;;;26.13;16.08;;;7.10;99.90;;;;;;5016126;28;20029;-90
2021/12/21 13:34:17;;;;;;;22.80;14.32;;;7.10;99.90;;;;;;5032271;28;20351;-90
2021/12/21 13:36:49;;;;;;;24.60;14.45;;;7.20;99.90;;;;;;5033271;28;20036;-90
2021/12/21 13:39:21;;;;;;;23.40;14.93;;;7.30;99.90;;;;;;5032908;28;20053;-90
2021/12/21 13:41:54;;;;;;;25.55;16.00;;;7.40;99.90;;;;;;5032945;28;20513;-90
2021/12/21 13:44:46;;;;;;;24.42;15.02;;;7.50;99.90;;;;;;5015219;28;20567;-90
2021/12/21 13:47:22;;;;;;;24.20;14.93;;;7.50;99.90;;;;;;5033333;28;20026;-90
2021/12/21 13:49:54;;;;;;;24.73;15.85;;;7.60;99.90;;;;;;5033474;28;20026;-89
2021/12/21 13:52:25;;;;;;;23.05;15.02;;;7.60;99.90;;;;;;5035020;28;20029;-90
2021/12/21 13:54:51;;;;;;;24.98;14.95;;;7.60;99.90;;;;;;5033986;28;20044;-90
2021/12/21 13:57:18;;;;;;;23.58;16.13;;;7.40;99.90;;;;;;5032569;28;20037;-90
2021/12/21 13:59:53;;;;;;;23.02;14.80;;;7.40;99.90;;;;;;5016718;28;20028;-90
2021/12/21 14:02:26;;;;;;;21.70;14.35;;;7.40;99.90;;;;;;5033534;28;20029;-90
2021/12/21 14:05:00;;;;;;;24.50;15.50;;;7.30;99.90;;;;;;5031784;28;20428;-90
2021/12/21 14:07:31;;;;;;;22.65;14.60;;;7.30;99.90;;;;;;5014814;28;20022;-90
2021/12/21 14:10:20;;;;;;;23.35;14.73;;;7.20;99.90;;;;;;5014530;28;20494;-90