Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:46;;;;;;;31.20;17.40;;;;;;;11.66;95.30;102089.03;2090280;28;20040;-62
2021/09/06 00:01:46;;;;;;;27.67;19.03;;;;;;;11.65;94.31;102084.72;2090309;28;20053;-61
2021/09/06 00:02:46;;;;;;;27.40;18.73;;;;;;;11.64;95.41;102088.25;2090343;28;20386;-61
2021/09/06 00:03:47;;;;;;;25.93;18.50;;;;;;;11.62;94.78;102090.03;2090261;28;20099;-61
2021/09/06 00:04:47;;;;;;;27.67;18.80;;;;;;;11.59;94.94;102089.22;2090285;28;20526;-61
2021/09/06 00:05:48;;;;;;;28.83;18.13;;;;;;;11.57;94.37;102083.16;2090227;28;20032;-60
2021/09/06 00:06:48;;;;;;;28.48;17.27;;;;;;;11.54;94.84;102083.25;2090154;28;20552;-61
2021/09/06 00:07:48;;;;;;;29.33;20.67;;;;;;;11.52;94.72;102079.81;2090185;28;20052;-61
2021/09/06 00:08:49;;;;;;;29.00;20.87;;;;;;;11.53;95.06;102086.75;2090244;28;20032;-61
2021/09/06 00:09:53;;;;;;;27.27;18.97;;;;;;;11.51;94.56;102082.47;2090218;28;20021;-61
2021/09/06 00:11:05;;;;;;;28.25;19.15;;;;;;;11.51;94.86;102082.47;2090196;28;20063;-62
2021/09/06 00:12:08;;;;;;;25.33;17.35;;;;;;;11.54;94.68;102083.25;2090221;28;20363;-61
2021/09/06 00:13:11;;;;;;;26.10;17.23;;;;;;;11.52;94.53;102094.63;2081281;28;20026;-60
2021/09/06 00:14:12;;;;;;;32.70;17.13;;;;;;;11.52;94.83;102094.63;2081217;28;20021;-61
2021/09/06 00:15:12;;;;;;;27.23;18.30;;;;;;;11.51;95.01;102093.81;2081385;28;20034;-61
2021/09/06 00:16:12;;;;;;;23.48;15.75;;;;;;;11.50;94.52;102091.22;2090135;28;20134;-61
2021/09/06 00:17:13;;;;;;;26.03;15.97;;;;;;;11.51;94.93;102085.09;2089988;28;20458;-61
2021/09/06 00:18:13;;;;;;;26.53;17.60;;;;;;;11.51;95.33;102090.31;2090164;28;20060;-60
2021/09/06 00:19:13;;;;;;;24.93;18.40;;;;;;;11.49;94.90;102099.97;2090122;28;20059;-62
2021/09/06 00:20:13;;;;;;;25.07;16.90;;;;;;;11.47;94.75;102100.00;2090151;28;20531;-61
2021/09/06 00:21:14;;;;;;;28.10;19.20;;;;;;;11.45;95.07;102088.72;2090220;28;20020;-61
2021/09/06 00:22:14;;;;;;;27.73;18.70;;;;;;;11.44;95.11;102097.47;2090109;28;20463;-61
2021/09/06 00:23:15;;;;;;;27.90;16.67;;;;;;;11.42;95.36;102099.25;2090148;28;20036;-62
2021/09/06 00:24:15;;;;;;;26.97;14.83;;;;;;;11.38;95.22;102102.84;2090153;28;20070;-62
2021/09/06 00:25:15;;;;;;;26.13;17.07;;;;;;;11.36;95.63;102096.81;2090198;28;20013;-61
2021/09/06 00:26:15;;;;;;;23.47;14.43;;;;;;;11.31;95.28;102100.41;2089762;28;20501;-61
2021/09/06 00:27:16;;;;;;;27.17;16.37;;;;;;;11.30;95.41;102095.22;2090072;28;20441;-61
2021/09/06 00:28:16;;;;;;;24.67;15.63;;;;;;;11.30;94.77;102101.28;2090155;28;20017;-62
2021/09/06 00:29:17;;;;;;;25.87;15.53;;;;;;;11.30;95.04;102095.22;2090166;28;20013;-61
2021/09/06 00:30:17;;;;;;;23.75;15.32;;;;;;;11.29;95.03;102096.13;2089392;28;20310;-61
2021/09/06 00:31:17;;;;;;;22.23;14.27;;;;;;;11.27;95.15;102096.16;2089479;28;20051;-61
2021/09/06 00:32:17;;;;;;;26.77;13.87;;;;;;;11.26;95.63;102094.41;2081340;28;20276;-60
2021/09/06 00:33:19;;;;;;;25.27;15.17;;;;;;;11.27;95.53;102101.38;2081259;28;20056;-60
2021/09/06 00:34:19;;;;;;;28.60;15.55;;;;;;;11.29;95.35;102094.34;2081213;28;20091;-61
2021/09/06 00:35:19;;;;;;;24.43;16.47;;;;;;;11.28;95.02;102100.47;2081290;28;20056;-61
2021/09/06 00:36:19;;;;;;;24.97;17.03;;;;;;;11.29;95.69;102103.97;2090034;28;20048;-61
2021/09/06 00:37:20;;;;;;;23.67;16.30;;;;;;;11.27;94.79;102106.59;2090152;28;20017;-61
2021/09/06 00:38:20;;;;;;;24.47;15.67;;;;;;;11.24;94.98;102109.28;2090109;28;20381;-61
2021/09/06 00:39:21;;;;;;;26.98;18.98;;;;;;;11.22;94.99;102105.84;2090104;28;20363;-61
2021/09/06 00:40:22;;;;;;;26.93;18.77;;;;;;;11.19;94.81;102105.94;2090132;28;20060;-60
2021/09/06 00:41:24;;;;;;;27.42;18.08;;;;;;;11.16;94.90;102103.41;2090114;28;20025;-61
2021/09/06 00:42:25;;;;;;;26.05;18.45;;;;;;;11.15;95.34;102106.91;2089366;28;20449;-61
2021/09/06 00:43:25;;;;;;;24.98;15.70;;;;;;;11.15;95.08;102106.91;2081129;28;20100;-61
2021/09/06 00:44:25;;;;;;;27.60;16.93;;;;;;;11.13;95.25;102100.84;2081250;28;20021;-61
2021/09/06 00:45:26;;;;;;;31.50;19.27;;;;;;;11.11;95.42;102103.50;2081219;28;20490;-61
2021/09/06 00:46:26;;;;;;;27.63;18.37;;;;;;;11.08;95.15;102101.81;2081308;28;20021;-60
2021/09/06 00:47:27;;;;;;;25.73;18.55;;;;;;;11.07;95.38;102102.72;2089974;28;20509;-61
2021/09/06 00:48:28;;;;;;;25.83;17.83;;;;;;;11.05;95.40;102096.66;2090087;28;20024;-61
2021/09/06 00:49:29;;;;;;;26.23;17.05;;;;;;;11.04;95.60;102100.19;2090027;28;20100;-61
2021/09/06 00:50:29;;;;;;;27.13;17.45;;;;;;;11.03;95.30;102097.59;2090053;28;20026;-61
2021/09/06 00:51:29;;;;;;;23.98;15.02;;;;;;;11.01;95.14;102100.25;2090024;28;20032;-61
2021/09/06 00:52:30;;;;;;;23.47;16.50;;;;;;;11.03;95.71;102103.69;2090120;28;20463;-61
2021/09/06 00:53:30;;;;;;;28.33;18.93;;;;;;;11.00;95.62;102101.16;2090190;28;20430;-60
2021/09/06 00:54:31;;;;;;;26.52;15.65;;;;;;;11.01;95.86;102100.25;2090035;28;20051;-62
2021/09/06 00:55:31;;;;;;;27.27;18.35;;;;;;;11.00;95.66;102102.91;2090022;28;20035;-62
2021/09/06 00:56:32;;;;;;;26.53;17.40;;;;;;;10.98;95.34;102102.09;2089395;28;20525;-61
2021/09/06 00:57:33;;;;;;;27.15;17.33;;;;;;;10.95;95.64;102105.66;2089409;28;20279;-61
2021/09/06 00:58:34;;;;;;;24.90;15.80;;;;;;;10.95;95.45;102097.81;2081110;28;20021;-60
2021/09/06 00:59:34;;;;;;;25.63;15.60;;;;;;;10.93;95.39;102097.84;2081242;28;20087;-61
2021/09/06 01:00:35;;;;;;;23.80;15.27;;;;;;;10.92;95.80;102095.25;2090030;28;20061;-61
2021/09/06 01:01:35;;;;;;;30.10;16.07;;;;;;;10.90;95.24;102095.28;2089987;28;20063;-61
2021/09/06 01:02:36;;;;;;;24.73;17.67;;;;;;;10.90;95.69;102097.91;2089917;28;20032;-61
2021/09/06 01:03:36;;;;;;;24.25;14.80;;;;;;;10.91;95.29;102093.53;2089935;28;20029;-60
2021/09/06 01:04:36;;;;;;;25.13;16.83;;;;;;;10.92;95.52;102103.09;2089998;28;20494;-64
2021/09/06 01:05:37;;;;;;;26.23;15.83;;;;;;;10.93;95.46;102099.59;2089320;28;20028;-61
2021/09/06 01:06:37;;;;;;;27.07;17.17;;;;;;;10.93;95.91;102102.19;2089442;28;20559;-61
2021/09/06 01:07:38;;;;;;;27.00;16.90;;;;;;;10.93;94.94;102104.81;2089934;28;20025;-60
2021/09/06 01:08:38;;;;;;;28.27;18.55;;;;;;;10.90;95.29;102107.47;2090006;28;20108;-61
2021/09/06 01:09:39;;;;;;;27.57;18.57;;;;;;;10.89;95.50;102104.03;2089955;28;20032;-61
2021/09/06 01:10:39;;;;;;;;;;;;;;;10.86;95.79;102106.72;2081527;28;20147;-60
2021/09/06 01:11:40;;;;;;;26.48;18.55;;;;;;;10.86;95.61;102109.31;2081282;28;19909;-61
2021/09/06 01:12:41;;;;;;;30.23;19.57;;;;;;;10.85;95.04;102104.13;2089857;28;20104;-61
2021/09/06 01:13:41;;;;;;;29.83;19.58;;;;;;;10.82;95.45;102105.91;2081075;28;20021;-60
2021/09/06 01:14:42;;;;;;;29.53;19.37;;;;;;;10.85;95.91;102106.75;2081212;28;20060;-60
2021/09/06 01:15:42;;;;;;;25.87;18.27;;;;;;;10.84;95.92;102102.44;2081020;28;20056;-60
2021/09/06 01:16:42;;;;;;;27.60;18.37;;;;;;;10.83;95.57;102104.16;2080954;28;20058;-61
2021/09/06 01:17:43;;;;;;;29.70;19.43;;;;;;;10.82;95.80;102103.28;2090060;28;20025;-61
2021/09/06 01:18:43;;;;;;;28.98;19.60;;;;;;;10.78;95.68;102099.03;2089896;28;20454;-61
2021/09/06 01:19:44;;;;;;;26.43;16.57;;;;;;;10.77;95.34;102097.31;2089925;28;20052;-61
2021/09/06 01:20:44;;;;;;;29.20;18.73;;;;;;;10.75;95.44;102103.50;2089921;28;20025;-61
2021/09/06 01:21:44;;;;;;;27.17;17.50;;;;;;;10.73;95.53;102100.03;2089927;28;20017;-61
2021/09/06 01:22:45;;;;;;;31.83;18.20;;;;;;;10.75;95.55;102098.25;2089937;28;20496;-61
2021/09/06 01:23:45;;;;;;;28.47;17.03;;;;;;;10.74;95.67;102100.00;2081029;28;20525;-60
2021/09/06 01:24:46;;;;;;;27.57;18.07;;;;;;;10.72;95.62;102099.19;2081184;28;20029;-60
2021/09/06 01:25:48;;;;;;;25.80;17.50;;;;;;;10.71;95.81;102096.63;2081072;28;20501;-61
2021/09/06 01:26:49;;;;;;;27.05;18.17;;;;;;;10.71;95.65;102092.25;2081272;28;20114;-60
2021/09/06 01:27:49;;;;;;;21.52;14.77;;;;;;;10.68;95.56;102093.16;2089751;28;20075;-60
2021/09/06 01:28:49;;;;;;;24.90;17.30;;;;;;;10.67;95.61;102090.59;2089895;28;20592;-61
2021/09/06 01:29:51;;;;;;;30.37;17.27;;;;;;;10.67;95.64;102088.84;2090099;28;20029;-60
2021/09/06 01:30:52;;;;;;;24.42;15.38;;;;;;;10.67;95.86;102090.59;2089854;28;20025;-61
2021/09/06 01:31:52;;;;;;;28.37;17.10;;;;;;;10.66;95.79;102086.28;2089309;28;20521;-60
2021/09/06 01:32:52;;;;;;;27.83;15.23;;;;;;;10.67;95.61;102083.63;2089293;28;20029;-60
2021/09/06 01:33:52;;;;;;;25.13;16.77;;;;;;;10.68;95.67;102087.09;2080925;28;20025;-61
2021/09/06 01:34:53;;;;;;;24.27;14.40;;;;;;;10.67;95.95;102085.38;2081092;28;20025;-61
2021/09/06 01:35:53;;;;;;;25.87;16.10;;;;;;;10.67;95.52;102080.16;2089787;28;20017;-61
2021/09/06 01:36:53;;;;;;;23.17;15.07;;;;;;;10.68;95.92;102089.72;2089239;28;20032;-61
2021/09/06 01:37:53;;;;;;;28.27;16.60;;;;;;;10.66;96.04;102088.88;2080995;28;20018;-61
2021/09/06 01:38:54;;;;;;;26.20;16.27;;;;;;;10.65;96.02;102093.25;2082220;28;20103;-61
2021/09/06 01:39:55;;;;;;;25.70;17.10;;;;;;;10.63;95.98;102084.59;2091278;28;20095;-61
2021/09/06 01:40:55;;;;;;;;;;;;;;;10.61;96.04;102080.31;2091136;28;20119;-61
2021/09/06 01:41:56;;;;;;;26.20;17.23;;;;;;;10.61;96.11;102085.53;2090722;28;19909;-62
2021/09/06 01:42:56;;;;;;;26.27;16.92;;;;;;;10.61;96.23;102090.75;2091300;28;20029;-61
2021/09/06 01:43:57;;;;;;;22.83;16.10;;;;;;;10.61;96.26;102090.75;2091249;28;20028;-60
2021/09/06 01:44:57;;;;;;;26.43;17.40;;;;;;;10.63;95.83;102088.94;2091235;28;20497;-61
2021/09/06 01:45:57;;;;;;;27.77;15.97;;;;;;;10.61;96.14;102086.38;2091319;28;20664;-61
2021/09/06 01:46:58;;;;;;;24.47;17.13;;;;;;;10.61;95.75;102085.53;2091229;28;20025;-60
2021/09/06 01:47:58;;;;;;;24.77;17.20;;;;;;;10.60;95.87;102081.22;2091294;28;20119;-61
2021/09/06 01:48:58;;;;;;;22.07;17.03;;;;;;;10.60;96.06;102089.03;2091252;28;20057;-60
2021/09/06 01:49:58;;;;;;;29.00;19.17;;;;;;;10.56;95.59;102083.88;2091306;28;20082;-60
2021/09/06 01:50:59;;;;;;;24.03;15.90;;;;;;;10.54;96.18;102075.22;2090663;28;20021;-60
2021/09/06 01:51:59;;;;;;;23.93;16.83;;;;;;;10.55;95.93;102079.53;2090745;28;20024;-61
2021/09/06 01:52:59;;;;;;;24.50;16.40;;;;;;;10.56;96.19;102080.41;2091269;28;20043;-61
2021/09/06 01:53:59;;;;;;;31.17;19.87;;;;;;;10.55;95.86;102082.13;2091225;28;20417;-60
2021/09/06 01:55:00;;;;;;;28.80;18.30;;;;;;;10.55;96.03;102089.13;2091234;28;20021;-61
2021/09/06 01:56:00;;;;;;;26.23;19.05;;;;;;;10.56;95.73;102088.22;2091218;28;20031;-60
2021/09/06 01:57:01;;;;;;;24.90;18.03;;;;;;;10.55;96.32;102092.59;2091250;28;20371;-59
2021/09/06 01:58:01;;;;;;;26.83;16.20;;;;;;;10.54;95.47;102093.47;2091159;28;20104;-60
2021/09/06 01:59:02;;;;;;;30.60;20.77;;;;;;;10.54;95.95;102096.09;2082388;28;20025;-60
2021/09/06 02:00:04;;;;;;;24.55;17.42;;;;;;;10.51;96.13;102093.53;2082415;28;20032;-61
2021/09/06 02:01:04;;;;;;;22.02;15.52;;;;;;;10.49;95.68;102082.28;2091129;28;20486;-61
2021/09/06 02:02:04;;;;;;;29.67;18.50;;;;;;;10.50;95.76;102093.59;2090532;28;20036;-62
2021/09/06 02:03:04;;;;;;;25.20;20.10;;;;;;;10.50;96.02;102088.38;2090688;28;20429;-61
2021/09/06 02:04:05;;;;;;;29.63;18.67;;;;;;;10.49;96.02;102094.47;2082261;28;20083;-61
2021/09/06 02:05:06;;;;;;;25.60;18.10;;;;;;;10.50;96.28;102094.44;2082345;28;20029;-61
2021/09/06 02:06:06;;;;;;;27.20;18.05;;;;;;;10.48;96.18;102096.25;2082228;28;20069;-62
2021/09/06 02:07:06;;;;;;;35.97;19.13;;;;;;;10.50;96.46;102093.59;2082261;28;20056;-61
2021/09/06 02:08:07;;;;;;;28.30;16.73;;;;;;;10.48;96.35;102095.38;2091056;28;20035;-61
2021/09/06 02:09:07;;;;;;;26.73;17.13;;;;;;;10.46;96.39;102095.41;2091107;28;20811;-60
2021/09/06 02:10:08;;;;;;;25.90;17.10;;;;;;;10.45;95.86;102096.31;2090479;28;20048;-61
2021/09/06 02:11:08;;;;;;;29.88;17.45;;;;;;;10.44;96.35;102091.97;2090575;28;20454;-60
2021/09/06 02:12:09;;;;;;;28.77;18.33;;;;;;;10.42;96.21;102096.34;2091098;28;20029;-60
2021/09/06 02:13:09;;;;;;;32.65;18.25;;;;;;;10.41;95.94;102099.84;2091088;28;20025;-61
2021/09/06 02:14:10;;;;;;;31.93;20.20;;;;;;;10.42;96.59;102096.34;2091005;28;20025;-61
2021/09/06 02:15:10;;;;;;;24.73;17.80;;;;;;;10.40;96.44;102092.91;2091220;28;20029;-60
2021/09/06 02:16:11;;;;;;;32.70;18.30;;;;;;;10.40;96.13;102098.97;2090993;28;20019;-60
2021/09/06 02:17:11;;;;;;;29.00;19.00;;;;;;;10.39;96.05;102097.28;2090908;28;20049;-61
2021/09/06 02:18:11;;;;;;;34.30;19.77;;;;;;;10.37;96.36;102092.97;2091107;28;20074;-60
2021/09/06 02:19:11;;;;;;;30.23;18.57;;;;;;;10.39;96.31;102096.41;2090377;28;20048;-61
2021/09/06 02:20:12;;;;;;;28.67;19.47;;;;;;;10.37;96.00;102093.81;2090328;28;20028;-61
2021/09/06 02:21:13;;;;;;;31.27;21.00;;;;;;;10.37;96.17;102095.59;2091060;28;20078;-61
2021/09/06 02:22:13;;;;;;;30.03;20.20;;;;;;;10.37;95.89;102093.81;2091062;28;20024;-60
2021/09/06 02:23:13;;;;;;;27.37;18.77;;;;;;;10.38;95.92;102094.69;2091025;28;20288;-60
2021/09/06 02:24:14;;;;;;;30.20;21.57;;;;;;;10.38;96.32;102094.69;2090342;28;20053;-60
2021/09/06 02:25:15;;;;;;;;;;;;;;;10.37;96.22;102092.97;2090860;28;20025;-61
2021/09/06 02:26:15;;;;;;;25.90;17.00;;;;;;;10.35;96.51;102087.78;2082117;28;19936;-61
2021/09/06 02:27:15;;;;;;;27.37;17.03;;;;;;;10.34;96.30;102093.03;2082208;28;20030;-60
2021/09/06 02:28:15;;;;;;;28.53;20.17;;;;;;;10.31;95.99;102086.97;2090865;28;20021;-61
2021/09/06 02:29:16;;;;;;;28.00;20.53;;;;;;;10.32;96.13;102095.69;2090910;28;20032;-60
2021/09/06 02:30:16;;;;;;;29.93;19.87;;;;;;;10.32;95.84;102095.69;2091038;28;20028;-60
2021/09/06 02:31:16;;;;;;;30.30;18.57;;;;;;;10.31;96.31;102100.03;2090964;28;20059;-60
2021/09/06 02:32:17;;;;;;;31.40;20.43;;;;;;;10.30;96.37;102093.09;2090848;28;20033;-60
2021/09/06 02:33:17;;;;;;;28.83;21.80;;;;;;;10.30;95.98;102087.03;2090884;28;20020;-60
2021/09/06 02:34:17;;;;;;;27.03;18.73;;;;;;;10.28;96.46;102089.69;2091008;28;20386;-63
2021/09/06 02:35:18;;;;;;;30.73;18.53;;;;;;;10.28;96.03;102083.59;2090928;28;20086;-63
2021/09/06 02:36:19;;;;;;;29.95;19.48;;;;;;;10.28;96.19;102089.69;2090967;28;20017;-63
2021/09/06 02:37:19;;;;;;;27.25;18.60;;;;;;;10.27;96.16;102093.16;2090900;28;20021;-62
2021/09/06 02:38:20;;;;;;;28.83;18.73;;;;;;;10.25;95.81;102083.66;2090908;28;20095;-63
2021/09/06 02:39:20;;;;;;;30.20;19.87;;;;;;;10.25;96.19;102094.09;2090270;28;20070;-62
2021/09/06 02:40:20;;;;;;;28.60;19.23;;;;;;;10.25;96.41;102089.72;2090240;28;20508;-64
2021/09/06 02:41:21;;;;;;;33.50;18.60;;;;;;;10.25;96.47;102087.13;2073856;28;20025;-63
2021/09/06 02:42:21;;;;;;;32.07;21.20;;;;;;;10.27;96.67;102087.94;2081981;28;20051;-64
2021/09/06 02:43:21;;;;;;;29.20;17.87;;;;;;;10.28;96.19;102094.91;2090905;28;20059;-63
2021/09/06 02:44:21;;;;;;;31.60;20.00;;;;;;;10.28;96.15;102091.41;2090781;28;20021;-63
2021/09/06 02:45:22;;;;;;;30.67;18.13;;;;;;;10.27;96.60;102087.94;2090826;28;20074;-62
2021/09/06 02:46:22;;;;;;;32.70;18.60;;;;;;;10.27;95.99;102093.16;2090833;28;20013;-63
2021/09/06 02:47:22;;;;;;;28.80;19.80;;;;;;;10.25;96.17;102089.72;2090790;28;20145;-63
2021/09/06 02:48:23;;;;;;;25.27;16.53;;;;;;;10.23;96.46;102091.50;2090858;28;20017;-63
2021/09/06 02:49:23;;;;;;;28.53;17.97;;;;;;;10.23;96.60;102091.50;2089788;28;20279;-63
2021/09/06 02:50:24;;;;;;;30.45;20.00;;;;;;;10.26;96.84;102096.66;2090269;28;20025;-63
2021/09/06 02:51:24;;;;;;;32.40;19.03;;;;;;;10.26;96.57;102087.97;2090982;28;20458;-62
2021/09/06 02:52:25;;;;;;;28.30;18.47;;;;;;;10.27;96.40;102093.16;2090806;28;20390;-63
2021/09/06 02:53:25;;;;;;;32.28;18.98;;;;;;;10.27;96.35;102095.75;2090840;28;20016;-63
2021/09/06 02:54:25;;;;;;;36.10;22.13;;;;;;;10.26;96.33;102096.66;2090913;28;20544;-63
2021/09/06 02:55:25;;;;;;;33.03;21.80;;;;;;;10.24;96.17;102088.03;2090925;28;20039;-63
2021/09/06 02:56:26;;;;;;;34.03;20.17;;;;;;;10.21;96.30;102093.31;2090038;28;20021;-64
2021/09/06 02:57:26;;;;;;;31.00;21.50;;;;;;;10.22;96.35;102097.63;2090203;28;20024;-64
2021/09/06 02:58:26;;;;;;;30.00;19.00;;;;;;;10.21;96.25;102103.72;2090723;28;20021;-64
2021/09/06 02:59:26;;;;;;;29.07;19.20;;;;;;;10.19;96.40;102100.28;2090760;28;20020;-64
2021/09/06 03:00:27;;;;;;;30.40;18.70;;;;;;;10.18;96.47;102093.34;2090818;28;20397;-64
2021/09/06 03:01:27;;;;;;;30.63;20.53;;;;;;;10.18;96.20;102094.22;2090710;28;20366;-64
2021/09/06 03:02:28;;;;;;;28.93;17.30;;;;;;;10.20;96.75;102096.81;2081904;28;20061;-64
2021/09/06 03:03:29;;;;;;;29.17;19.10;;;;;;;10.21;96.49;102095.03;2081801;28;20021;-64
2021/09/06 03:04:30;;;;;;;29.27;17.95;;;;;;;10.21;96.32;102097.66;2090207;28;20070;-63
2021/09/06 03:05:31;;;;;;;29.73;19.98;;;;;;;10.22;96.72;102097.63;2090640;28;20036;-64
2021/09/06 03:06:32;;;;;;;26.25;18.52;;;;;;;10.20;96.21;102094.19;2090066;28;20047;-64
2021/09/06 03:07:32;;;;;;;28.47;18.57;;;;;;;10.17;96.25;102091.66;2090101;28;20025;-64
2021/09/06 03:08:32;;;;;;;27.30;19.38;;;;;;;10.14;96.36;102097.78;2090666;28;20061;-63
2021/09/06 03:09:33;;;;;;;27.30;17.80;;;;;;;10.11;96.57;102097.84;2090690;28;20170;-63
2021/09/06 03:10:33;;;;;;;28.80;19.20;;;;;;;10.09;96.32;102096.16;2090679;28;20104;-63
2021/09/06 03:11:33;;;;;;;28.43;19.03;;;;;;;10.09;96.39;102096.16;2090678;28;20025;-64
2021/09/06 03:12:34;;;;;;;27.87;17.63;;;;;;;10.07;96.07;102095.31;2090570;28;20025;-63
2021/09/06 03:13:34;;;;;;;26.70;17.48;;;;;;;10.05;96.14;102088.41;2090642;28;20053;-62
2021/09/06 03:14:34;;;;;;;28.60;18.43;;;;;;;10.03;96.10;102091.94;2090748;28;20374;-64
2021/09/06 03:15:35;;;;;;;27.90;18.50;;;;;;;10.04;96.59;102099.72;2090605;28;20040;-63
2021/09/06 03:16:35;;;;;;;27.93;18.97;;;;;;;10.05;96.33;102088.41;2090520;28;20021;-63
2021/09/06 03:17:35;;;;;;;29.27;20.27;;;;;;;10.04;96.36;102099.72;2090627;28;20125;-64
2021/09/06 03:18:35;;;;;;;27.17;20.37;;;;;;;10.05;96.29;102091.00;2090568;28;20031;-64
2021/09/06 03:19:36;;;;;;;30.30;20.33;;;;;;;10.08;96.01;102097.91;2090595;28;20123;-64
2021/09/06 03:20:36;;;;;;;32.10;19.43;;;;;;;10.10;96.37;102100.47;2090594;28;20035;-63
2021/09/06 03:21:36;;;;;;;32.67;20.47;;;;;;;10.10;96.67;102090.06;2090565;28;20029;-62
2021/09/06 03:22:36;;;;;;;27.70;17.97;;;;;;;10.10;96.66;102096.13;2089870;28;20021;-64
2021/09/06 03:23:37;;;;;;;29.10;19.27;;;;;;;10.09;96.07;102093.56;2081780;28;20029;-63
2021/09/06 03:24:37;;;;;;;32.03;20.40;;;;;;;10.07;96.66;102084.88;2081733;28;20061;-63
2021/09/06 03:25:37;;;;;;;30.67;20.43;;;;;;;10.04;96.61;102088.44;2090488;28;20040;-64
2021/09/06 03:26:38;;;;;;;31.67;18.13;;;;;;;10.01;96.13;102081.53;2090545;28;20025;-64
2021/09/06 03:27:38;;;;;;;29.10;18.63;;;;;;;9.99;96.32;102083.28;2090410;28;20103;-64
2021/09/06 03:28:39;;;;;;;31.75;17.70;;;;;;;9.99;96.11;102085.91;2090539;28;20490;-63
2021/09/06 03:29:39;;;;;;;25.77;18.47;;;;;;;10.00;96.71;102084.16;2090527;28;20053;-64
2021/09/06 03:30:39;;;;;;;26.53;19.50;;;;;;;10.01;96.77;102085.88;2090475;28;20516;-62
2021/09/06 03:31:40;;;;;;;28.67;17.97;;;;;;;10.00;96.58;102092.84;2090479;28;20032;-63
2021/09/06 03:32:40;;;;;;;29.97;20.27;;;;;;;9.97;96.74;102095.53;2090396;28;20466;-63
2021/09/06 03:33:40;;;;;;;28.77;17.73;;;;;;;9.97;96.90;102094.66;2090424;28;20116;-64
2021/09/06 03:34:41;;;;;;;27.30;18.05;;;;;;;9.97;96.51;102094.66;2090507;28;20029;-64
2021/09/06 03:35:44;;;;;;;28.27;17.83;;;;;;;9.98;96.31;102096.34;2090457;28;20028;-63
2021/09/06 03:36:44;;;;;;;30.35;17.75;;;;;;;9.97;96.29;102090.31;2090470;28;20035;-64
2021/09/06 03:37:44;;;;;;;28.13;19.70;;;;;;;10.00;96.69;102098.06;2090536;28;20028;-63
2021/09/06 03:38:45;;;;;;;29.07;18.17;;;;;;;9.97;96.30;102089.44;2090422;28;20478;-64
2021/09/06 03:39:45;;;;;;;26.80;19.00;;;;;;;9.96;96.89;102087.72;2090482;28;20036;-64
2021/09/06 03:40:45;;;;;;;29.97;18.97;;;;;;;9.94;96.76;102094.69;2090429;28;20040;-63
2021/09/06 03:41:46;;;;;;;33.47;21.03;;;;;;;9.92;96.65;102087.78;2090449;28;20029;-63
2021/09/06 03:42:46;;;;;;;27.67;19.27;;;;;;;9.93;96.24;102083.44;2090312;28;20032;-63
2021/09/06 03:43:47;;;;;;;28.13;18.27;;;;;;;9.92;96.74;102084.31;2090429;28;20025;-64
2021/09/06 03:44:47;;;;;;;27.02;18.45;;;;;;;9.92;96.56;102081.69;2090539;28;20455;-64
2021/09/06 03:45:48;;;;;;;26.03;17.63;;;;;;;9.91;96.76;102079.97;2090402;28;20033;-63
2021/09/06 03:46:48;;;;;;;32.90;19.20;;;;;;;9.90;96.51;102080.88;2090383;28;20025;-63
2021/09/06 03:47:48;;;;;;;32.80;18.73;;;;;;;9.88;96.80;102080.03;2089612;28;20518;-64
2021/09/06 03:48:48;;;;;;;28.50;15.93;;;;;;;9.88;96.64;102088.72;2089866;28;20572;-63
2021/09/06 03:49:49;;;;;;;26.13;16.03;;;;;;;9.89;96.36;102087.00;2090365;28;20551;-64
2021/09/06 03:50:49;;;;;;;25.63;15.80;;;;;;;9.91;96.67;102093.03;2090305;28;20025;-63
2021/09/06 03:51:49;;;;;;;31.27;20.30;;;;;;;9.93;96.94;102091.25;2090305;28;20390;-65
2021/09/06 03:52:49;;;;;;;28.87;19.60;;;;;;;9.92;96.70;102086.91;2090314;28;20082;-64
2021/09/06 03:53:50;;;;;;;31.40;19.50;;;;;;;9.94;96.55;102092.97;2090300;28;20029;-64
2021/09/06 03:54:50;;;;;;;29.00;18.83;;;;;;;9.93;96.70;102088.66;2089675;28;20045;-64
2021/09/06 03:55:50;;;;;;;32.77;18.20;;;;;;;9.92;96.85;102087.78;2089829;28;20040;-63
2021/09/06 03:56:50;;;;;;;28.50;17.57;;;;;;;9.93;96.82;102088.66;2090263;28;20035;-63
2021/09/06 03:57:51;;;;;;;29.97;17.77;;;;;;;9.91;96.91;102090.41;2090264;28;20055;-64
2021/09/06 03:58:51;;;;;;;25.43;16.60;;;;;;;9.91;96.83;102100.84;2090295;28;20020;-64
2021/09/06 03:59:51;;;;;;;25.70;17.13;;;;;;;9.92;96.58;102094.72;2090448;28;20025;-64
2021/09/06 04:00:51;;;;;;;29.37;18.47;;;;;;;9.95;96.77;102094.69;2089927;28;20087;-64
2021/09/06 04:01:52;;;;;;;27.57;20.63;;;;;;;9.93;96.54;102096.47;2089972;28;20032;-63
2021/09/06 04:02:52;;;;;;;27.97;17.07;;;;;;;9.89;96.71;102093.03;2090268;28;20037;-63
2021/09/06 04:03:52;;;;;;;28.63;18.60;;;;;;;9.87;96.70;102088.75;2090239;28;20098;-64
2021/09/06 04:04:54;;;;;;;30.30;17.67;;;;;;;9.87;96.77;102088.75;2089552;28;20033;-64
2021/09/06 04:05:55;;;;;;;29.50;19.20;;;;;;;9.86;96.63;102089.66;2089717;28;20409;-65
2021/09/06 04:06:55;;;;;;;35.17;19.10;;;;;;;9.85;96.84;102090.56;2090197;28;20028;-64
2021/09/06 04:07:55;;;;;;;31.10;21.00;;;;;;;9.85;96.88;102095.75;2090175;28;20029;-65
2021/09/06 04:08:55;;;;;;;32.90;19.10;;;;;;;9.85;96.51;102090.56;2090162;28;20021;-64
2021/09/06 04:09:56;;;;;;;26.80;17.33;;;;;;;9.84;96.37;102088.81;2090219;28;20021;-65
2021/09/06 04:10:56;;;;;;;27.47;17.47;;;;;;;9.83;96.69;102097.53;2090232;28;20028;-66
2021/09/06 04:11:56;;;;;;;26.87;17.67;;;;;;;9.85;96.63;102095.75;2090207;28;20107;-64
2021/09/06 04:12:57;;;;;;;27.50;16.77;;;;;;;9.85;96.61;102100.97;2090201;28;20090;-65
2021/09/06 04:13:58;;;;;;;27.17;17.00;;;;;;;9.85;96.42;102095.75;2090173;28;20044;-65
2021/09/06 04:15:00;;;;;;;33.43;19.40;;;;;;;9.83;96.77;102093.19;2090099;28;20025;-64
2021/09/06 04:16:00;;;;;;;28.02;20.30;;;;;;;9.82;96.70;102098.44;2090129;28;20405;-64
2021/09/06 04:17:01;;;;;;;28.17;20.60;;;;;;;9.79;96.65;102094.97;2090082;28;20040;-64
2021/09/06 04:18:01;;;;;;;28.65;19.67;;;;;;;9.78;96.83;102090.66;2090135;28;20111;-64
2021/09/06 04:19:01;;;;;;;28.23;17.73;;;;;;;9.76;96.28;102092.41;2090122;28;20482;-65
2021/09/06 04:20:03;;;;;;;29.53;21.33;;;;;;;9.78;96.64;102095.00;2090274;28;20124;-64
2021/09/06 04:21:04;;;;;;;28.58;20.00;;;;;;;9.78;96.55;102089.78;2090080;28;20108;-64
2021/09/06 04:22:05;;;;;;;30.88;20.95;;;;;;;9.76;96.94;102096.78;2090131;28;20024;-64
2021/09/06 04:23:05;;;;;;;26.53;19.73;;;;;;;9.72;96.85;102093.38;2090129;28;20059;-65
2021/09/06 04:24:05;;;;;;;30.80;20.43;;;;;;;9.72;96.53;102101.19;2090119;28;20029;-65
2021/09/06 04:25:07;;;;;;;31.80;22.63;;;;;;;9.72;96.45;102095.97;2090189;28;20028;-63
2021/09/06 04:26:07;;;;;;;27.30;18.83;;;;;;;9.72;96.81;102090.75;2090088;28;20024;-63
2021/09/06 04:27:08;;;;;;;27.73;18.13;;;;;;;9.72;97.02;102095.13;2090045;28;20021;-65
2021/09/06 04:28:08;;;;;;;31.55;20.23;;;;;;;9.72;96.87;102093.38;2090087;28;20029;-64
2021/09/06 04:29:08;;;;;;;28.97;17.83;;;;;;;9.71;96.53;102093.41;2090129;28;20402;-63
2021/09/06 04:30:09;;;;;;;29.03;17.50;;;;;;;9.71;96.54;102093.41;2090302;28;20079;-65
2021/09/06 04:31:09;;;;;;;27.20;18.52;;;;;;;9.71;96.73;102090.81;2090024;28;20035;-65
2021/09/06 04:32:10;;;;;;;35.07;20.27;;;;;;;9.71;96.50;102089.03;2090048;28;20032;-64
2021/09/06 04:33:10;;;;;;;28.07;18.47;;;;;;;9.72;96.66;102090.75;2090068;28;20433;-63
2021/09/06 04:34:11;;;;;;;31.10;19.47;;;;;;;9.72;96.65;102093.38;2090164;28;20525;-64
2021/09/06 04:35:11;;;;;;;28.75;19.83;;;;;;;9.72;96.65;102092.53;2090091;28;20359;-64
2021/09/06 04:36:11;;;;;;;31.43;18.50;;;;;;;9.71;96.78;102091.66;2090054;28;20462;-64