Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:45;;;;;;;1.35;0.60;;;4.20;78.10;;;;;;5061701;28;20028;-76
2021/12/12 00:05:14;;;;;;;0.82;0.32;;;4.60;77.80;;;;;;5052036;28;20036;-76
2021/12/12 00:07:40;;;;;;;0.93;0.35;;;4.60;77.30;;;;;;5054229;28;20475;-75
2021/12/12 00:10:14;;;;;;;1.20;0.50;;;4.20;81.20;;;;;;5054782;28;20031;-76
2021/12/12 00:12:43;;;;;;;;;;;4.40;78.20;;;;;;5054684;28;20021;-76
2021/12/12 00:15:11;;;;;;;0.93;0.45;;;4.30;78.60;;;;;;5054059;28;19919;-76
2021/12/12 00:17:38;;;;;;;0.93;0.30;;;4.00;79.20;;;;;;5054093;28;20029;-75
2021/12/12 00:20:06;;;;;;;1.00;0.35;;;4.80;75.30;;;;;;5054947;28;20025;-76
2021/12/12 00:22:32;;;;;;;0.55;0.30;;;4.70;78.20;;;;;;5054992;28;20024;-76
2021/12/12 00:24:58;;;;;;;1.23;0.50;;;4.30;77.90;;;;;;5055536;28;21054;-76
2021/12/12 00:27:24;;;;;;;0.80;0.70;;;4.70;76.10;;;;;;5059822;28;20031;-76
2021/12/12 00:29:51;;;;;;;0.73;0.25;;;4.70;77.30;;;;;;5056303;28;20103;-76
2021/12/12 00:32:18;;;;;;;0.65;0.38;;;4.20;78.80;;;;;;5054093;28;20104;-76
2021/12/12 00:34:49;;;;;;;0.57;0.20;;;4.00;78.90;;;;;;5069660;28;20048;-75
2021/12/12 00:37:16;;;;;;;0.63;0.30;;;4.60;76.50;;;;;;5052996;28;20387;-76
2021/12/12 00:39:50;;;;;;;0.32;0.10;;;4.10;79.30;;;;;;5053771;28;20033;-75
2021/12/12 00:42:22;;;;;;;0.80;0.30;;;3.90;81.10;;;;;;5057702;28;20017;-75
2021/12/12 00:44:53;;;;;;;0.82;0.50;;;4.20;78.90;;;;;;5055295;28;20033;-76
2021/12/12 00:47:20;;;;;;;0.63;0.32;;;5.90;91.60;;;;;;5058438;28;20127;-76
2021/12/12 00:49:46;;;;;;;0.75;0.30;;;6.00;76.00;;;;;;5064451;28;20059;-77
2021/12/12 00:52:15;;;;;;;1.27;0.38;;;4.70;80.10;;;;;;5052472;28;20082;-77
2021/12/12 00:54:42;;;;;;;0.80;0.30;;;4.20;79.60;;;;;;5050695;28;20061;-76
2021/12/12 00:57:11;;;;;;;1.85;0.52;;;4.00;80.30;;;;;;5056655;28;20052;-77
2021/12/12 00:59:38;;;;;;;0.82;0.20;;;3.70;81.70;;;;;;5065379;28;20074;-76
2021/12/12 01:02:12;;;;;;;3.50;0.50;;;4.20;77.90;;;;;;5051577;28;20029;-76
2021/12/12 01:04:46;;;;;;;0.82;0.40;;;3.60;81.60;;;;;;5051356;28;20040;-76
2021/12/12 01:07:20;;;;;;;1.20;0.30;;;4.10;79.50;;;;;;5052739;28;20033;-77
2021/12/12 01:09:59;;;;;;;0.75;0.30;;;4.30;78.10;;;;;;5054764;28;20049;-76
2021/12/12 01:12:31;;;;;;;1.65;0.40;;;4.40;76.50;;;;;;5060735;28;20025;-77
2021/12/12 01:15:08;;;;;;;1.15;0.35;;;4.80;75.40;;;;;;5073580;28;20082;-76
2021/12/12 01:17:40;;;;;;;1.20;0.32;;;4.50;76.60;;;;;;5063965;28;20033;-77
2021/12/12 01:20:37;;;;;;;0.22;0.13;;;4.80;76.20;;;;;;5054055;28;20051;-76
2021/12/12 01:23:10;;;;;;;1.42;0.60;;;4.70;77.50;;;;;;5071149;28;20054;-76
2021/12/12 01:25:44;;;;;;;0.63;0.30;;;4.50;76.90;;;;;;5073022;28;20082;-76
2021/12/12 01:28:12;;;;;;;0.50;0.20;;;4.40;77.00;;;;;;5070561;28;20060;-77
2021/12/12 01:30:39;;;;;;;0.75;0.20;;;4.50;76.80;;;;;;5070420;28;20029;-76
2021/12/12 01:33:09;;;;;;;2.97;0.30;;;4.10;78.50;;;;;;5058159;28;20021;-77
2021/12/12 01:35:36;;;;;;;0.25;0.10;;;4.50;76.20;;;;;;5053302;28;20024;-77
2021/12/12 01:40:55;;;;;;;0.55;0.20;;;4.20;78.00;;;;;;5071994;28;20563;-77
2021/12/12 01:43:40;;;;;;;0.85;0.43;;;4.30;78.00;;;;;;5063941;28;20499;-76
2021/12/12 01:46:18;;;;;;;0.68;0.40;;;3.80;80.80;;;;;;5064537;28;20113;-76
2021/12/12 01:48:51;;;;;;;1.20;0.40;;;3.90;79.30;;;;;;5063424;28;20024;-76
2021/12/12 01:51:18;;;;;;;1.48;0.70;;;4.20;76.40;;;;;;5051903;28;20096;-76
2021/12/12 01:53:47;;;;;;;0.30;0.20;;;4.40;76.30;;;;;;5066622;28;20491;-76
2021/12/12 01:56:21;;;;;;;0.30;0.10;;;4.30;79.30;;;;;;5058061;28;20053;-77
2021/12/12 01:58:53;;;;;;;1.17;0.30;;;4.10;77.80;;;;;;5057285;28;20036;-76
2021/12/12 02:01:27;;;;;;;0.90;0.30;;;4.00;78.40;;;;;;5051877;28;20455;-76
2021/12/12 02:04:06;;;;;;;0.43;0.22;;;4.00;78.40;;;;;;5057491;28;20478;-77
2021/12/12 02:06:32;;;;;;;0.45;0.20;;;4.90;75.10;;;;;;5068982;28;20036;-76
2021/12/12 02:09:00;;;;;;;0.90;0.30;;;4.60;78.70;;;;;;5053964;28;20027;-77
2021/12/12 02:11:30;;;;;;;1.00;0.30;;;4.40;76.80;;;;;;5052150;28;20433;-77
2021/12/12 02:14:07;;;;;;;1.65;0.40;;;4.40;76.90;;;;;;5069962;28;20036;-77
2021/12/12 02:16:34;;;;;;;0.95;0.25;;;4.50;76.80;;;;;;5057656;28;20039;-77
2021/12/12 02:19:00;;;;;;;0.75;0.30;;;4.40;77.10;;;;;;5054913;28;20036;-77
2021/12/12 02:21:37;;;;;;;0.43;0.30;;;4.40;76.50;;;;;;5058761;28;20502;-76
2021/12/12 02:35:20;;;;;;;0.47;0.43;;;4.30;76.70;;;;;;5062951;28;20090;-76
2021/12/12 02:37:48;;;;;;;0.47;0.22;;;4.10;77.90;;;;;;5071151;28;20052;-76
2021/12/12 02:40:36;;;;;;;1.38;0.63;;;4.20;77.80;;;;;;5064334;28;20364;-76
2021/12/12 02:43:03;;;;;;;0.55;0.10;;;4.20;78.30;;;;;;5053404;28;20404;-77
2021/12/12 02:45:32;;;;;;;1.30;0.38;;;4.30;76.60;;;;;;5053706;28;20123;-76
2021/12/12 02:48:02;;;;;;;0.22;0.17;;;4.30;77.00;;;;;;5071874;28;20495;-76
2021/12/12 02:50:41;;;;;;;0.88;0.32;;;4.60;76.60;;;;;;5068755;28;20104;-77
2021/12/12 02:53:21;;;;;;;0.65;0.25;;;4.20;78.50;;;;;;5070213;28;20032;-76
2021/12/12 02:55:53;;;;;;;1.13;0.30;;;4.00;78.20;;;;;;5069333;28;20082;-76
2021/12/12 02:58:21;;;;;;;0.95;0.28;;;4.30;76.90;;;;;;5069627;28;20029;-77
2021/12/12 03:01:14;;;;;;;0.55;0.30;;;4.50;75.80;;;;;;5064735;28;20100;-77
2021/12/12 03:03:41;;;;;;;0.63;0.30;;;4.50;77.10;;;;;;5038853;28;20119;-76
2021/12/12 03:06:10;;;;;;;1.38;0.60;;;4.40;76.90;;;;;;5058056;28;20087;-77
2021/12/12 03:08:38;;;;;;;1.02;0.35;;;4.40;77.70;;;;;;5056243;28;20037;-77
2021/12/12 03:11:05;;;;;;;1.55;0.40;;;4.10;78.60;;;;;;5065418;28;20087;-77
2021/12/12 03:13:31;;;;;;;0.45;0.20;;;4.20;77.30;;;;;;5058014;28;20028;-77
2021/12/12 03:15:57;;;;;;;0.25;0.10;;;4.00;78.30;;;;;;5070112;28;20038;-77
2021/12/12 03:18:27;;;;;;;0.40;0.17;;;3.70;78.80;;;;;;5078135;28;20032;-76
2021/12/12 03:20:57;;;;;;;0.30;0.20;;;3.90;77.70;;;;;;5068017;28;20108;-77
2021/12/12 03:23:28;;;;;;;0.30;0.20;;;3.90;79.00;;;;;;5077106;28;20486;-76
2021/12/12 03:25:59;;;;;;;0.38;0.20;;;3.80;78.20;;;;;;5062680;28;20028;-76
2021/12/12 03:28:29;;;;;;;0.47;0.20;;;3.50;80.10;;;;;;5058301;28;20025;-77
2021/12/12 03:30:57;;;;;;;0.32;0.20;;;3.50;79.60;;;;;;5067877;28;20033;-76
2021/12/12 03:33:26;;;;;;;3.35;0.10;;;3.20;81.10;;;;;;5058284;28;20021;-77
2021/12/12 03:35:54;;;;;;;0.75;0.20;;;3.10;81.20;;;;;;5058713;28;20028;-77
2021/12/12 03:38:23;;;;;;;0.80;0.40;;;2.80;82.00;;;;;;5058075;28;20088;-76
2021/12/12 03:40:49;;;;;;;0.28;0.10;;;3.10;81.10;;;;;;5065631;28;20029;-76
2021/12/12 03:43:16;;;;;;;1.45;0.40;;;3.10;80.90;;;;;;5062237;28;20036;-77
2021/12/12 03:45:44;;;;;;;0.55;0.10;;;3.20;80.10;;;;;;5064028;28;20048;-77
2021/12/12 03:48:17;;;;;;;0.30;0.10;;;3.10;81.30;;;;;;5077938;28;20028;-77
2021/12/12 03:50:45;;;;;;;0.25;0.08;;;3.20;80.10;;;;;;5070242;28;20021;-76
2021/12/12 03:53:11;;;;;;;0.60;0.20;;;3.20;80.30;;;;;;5069191;28;20409;-76
2021/12/12 03:55:39;;;;;;;0.25;0.10;;;3.00;81.70;;;;;;5071863;28;20016;-76
2021/12/12 03:58:08;;;;;;;1.10;0.47;;;2.50;83.60;;;;;;5055800;28;20037;-76
2021/12/12 04:00:57;;;;;;;0.28;0.10;;;2.60;83.30;;;;;;5060659;28;20029;-75
2021/12/12 04:03:23;;;;;;;2.60;0.75;;;2.30;84.60;;;;;;5058698;28;20059;-75
2021/12/12 04:05:53;;;;;;;0.30;0.10;;;2.90;80.90;;;;;;5061794;28;20667;-75
2021/12/12 04:08:26;;;;;;;1.25;0.20;;;3.20;79.80;;;;;;5048378;28;20036;-75
2021/12/12 04:10:52;;;;;;;0.57;0.22;;;3.30;79.60;;;;;;5054201;28;20060;-75
2021/12/12 04:13:18;;;;;;;1.15;0.20;;;3.20;80.10;;;;;;5059426;28;20040;-75
2021/12/12 04:15:52;;;;;;;0.52;0.10;;;2.90;81.80;;;;;;5051022;28;20028;-75
2021/12/12 04:18:28;;;;;;;0.57;0.25;;;3.00;81.20;;;;;;5064956;28;20048;-75
2021/12/12 04:20:54;;;;;;;0.10;0.10;;;2.80;82.10;;;;;;5055251;28;20036;-75
2021/12/12 04:23:23;;;;;;;0.13;0.10;;;2.60;82.80;;;;;;5050061;28;20025;-75
2021/12/12 04:25:49;;;;;;;0.32;0.10;;;2.40;83.30;;;;;;5056194;28;20047;-75
2021/12/12 04:28:17;;;;;;;0.10;0.10;;;2.50;82.70;;;;;;5065466;28;20385;-75
2021/12/12 04:30:45;;;;;;;0.70;0.30;;;2.30;83.90;;;;;;5060389;28;20085;-75
2021/12/12 04:33:11;;;;;;;0.52;0.20;;;2.70;81.60;;;;;;5051827;28;20024;-75
2021/12/12 04:35:38;;;;;;;0.30;0.10;;;2.80;82.00;;;;;;5065201;28;20082;-74
2021/12/12 04:38:05;;;;;;;0.65;0.20;;;2.80;81.40;;;;;;5067736;28;20041;-75
2021/12/12 04:40:33;;;;;;;0.40;0.22;;;2.90;81.30;;;;;;5069400;28;20115;-75
2021/12/12 04:43:00;;;;;;;0.43;0.20;;;2.80;82.10;;;;;;5068732;28;20356;-75
2021/12/12 04:45:47;;;;;;;0.10;0.10;;;2.80;81.60;;;;;;5048754;28;20036;-75
2021/12/12 04:51:10;;;;;;;0.47;0.13;;;3.20;80.50;;;;;;5069319;28;20043;-75
2021/12/12 04:53:54;;;;;;;0.50;0.22;;;3.70;78.10;;;;;;5066242;28;20028;-74
2021/12/12 04:56:33;;;;;;;0.60;0.17;;;3.70;78.00;;;;;;5066695;28;20090;-75
2021/12/12 04:59:33;;;;;;;0.73;0.20;;;3.90;77.80;;;;;;5060673;28;20049;-75
2021/12/12 05:02:16;;;;;;;1.85;0.20;;;3.50;79.30;;;;;;5036089;28;20394;-75
2021/12/12 05:04:58;;;;;;;0.45;0.20;;;3.20;80.40;;;;;;5047751;28;20050;-75
2021/12/12 05:07:41;;;;;;;0.63;0.20;;;3.40;79.10;;;;;;5053984;28;20029;-75
2021/12/12 05:10:17;;;;;;;0.70;0.28;;;3.10;80.90;;;;;;5062201;28;20414;-75
2021/12/12 05:13:05;;;;;;;1.98;0.40;;;3.30;79.50;;;;;;5065207;28;20028;-75
2021/12/12 05:15:33;;;;;;;0.20;0.10;;;3.50;79.00;;;;;;5063770;28;20108;-75
2021/12/12 05:18:14;;;;;;;0.30;0.17;;;3.30;79.70;;;;;;5063285;28;20044;-74
2021/12/12 05:20:46;;;;;;;0.30;0.22;;;3.40;78.80;;;;;;5058248;28;20969;-75
2021/12/12 05:23:16;;;;;;;1.17;0.35;;;3.60;78.20;;;;;;5065223;28;20093;-75
2021/12/12 05:26:03;;;;;;;0.75;0.30;;;4.10;76.60;;;;;;5060922;28;20544;-75
2021/12/12 05:28:37;;;;;;;0.47;0.15;;;4.30;76.20;;;;;;5064236;28;20041;-75
2021/12/12 05:31:09;;;;;;;1.30;0.20;;;3.90;77.10;;;;;;5056407;28;20024;-75
2021/12/12 05:33:36;;;;;;;2.50;0.25;;;4.10;76.70;;;;;;5047029;28;20263;-75
2021/12/12 05:36:03;;;;;;;1.65;0.68;;;3.90;77.30;;;;;;5058108;28;20032;-75
2021/12/12 05:38:29;;;;;;;0.50;0.20;;;4.10;76.20;;;;;;5051623;28;20482;-75
2021/12/12 05:40:56;;;;;;;0.73;0.10;;;4.00;76.80;;;;;;5051972;28;20033;-75
2021/12/12 05:43:22;;;;;;;3.45;0.52;;;3.90;76.60;;;;;;5045339;28;20024;-75
2021/12/12 05:45:52;;;;;;;1.50;0.20;;;4.10;76.30;;;;;;5045724;28;20067;-75
2021/12/12 05:48:21;;;;;;;0.17;0.10;;;3.90;76.60;;;;;;5046096;28;20052;-75
2021/12/12 05:50:47;;;;;;;0.43;0.20;;;4.30;75.00;;;;;;5052284;28;20349;-74
2021/12/12 05:53:15;;;;;;;0.10;0.10;;;4.20;75.30;;;;;;5044548;28;20025;-75
2021/12/12 05:55:41;;;;;;;0.63;0.40;;;3.70;77.50;;;;;;5052303;28;20029;-74
2021/12/12 05:58:10;;;;;;;2.55;0.20;;;3.60;77.70;;;;;;5060603;28;20043;-75
2021/12/12 06:00:41;;;;;;;0.40;0.17;;;3.60;78.10;;;;;;5052153;28;20087;-75
2021/12/12 06:03:10;;;;;;;0.30;0.20;;;3.70;77.20;;;;;;5043176;28;20025;-75
2021/12/12 06:05:37;;;;;;;1.02;0.20;;;3.80;76.60;;;;;;5043138;28;20108;-75
2021/12/12 06:08:04;;;;;;;0.55;0.30;;;3.40;79.20;;;;;;5057011;28;20205;-75
2021/12/12 06:10:32;;;;;;;0.77;0.10;;;3.10;80.00;;;;;;5060658;28;20059;-75
2021/12/12 06:12:59;;;;;;;0.30;0.10;;;3.20;79.10;;;;;;5063572;28;20037;-75
2021/12/12 06:15:28;;;;;;;0.20;0.10;;;3.10;79.20;;;;;;5060586;28;20021;-74
2021/12/12 06:17:55;;;;;;;2.08;0.45;;;3.20;79.20;;;;;;5054209;28;20037;-75
2021/12/12 06:20:22;;;;;;;1.15;0.25;;;3.40;77.50;;;;;;5049689;28;20078;-75
2021/12/12 06:22:49;;;;;;;0.75;0.35;;;3.70;77.20;;;;;;5064730;28;20094;-75
2021/12/12 06:25:16;;;;;;;1.15;0.45;;;3.30;78.90;;;;;;5046160;28;20050;-75
2021/12/12 06:27:42;;;;;;;0.60;0.22;;;3.50;77.50;;;;;;5061063;28;20017;-75
2021/12/12 06:30:14;;;;;;;1.27;0.38;;;3.70;77.00;;;;;;5050503;28;20024;-75
2021/12/12 06:32:43;;;;;;;0.40;0.30;;;3.80;77.00;;;;;;5057011;28;20112;-75
2021/12/12 06:35:10;;;;;;;0.40;0.17;;;3.50;77.50;;;;;;5064539;28;20028;-75
2021/12/12 06:37:37;;;;;;;0.50;0.20;;;3.70;77.00;;;;;;5061446;28;20068;-75
2021/12/12 06:40:08;;;;;;;1.10;0.30;;;3.70;77.00;;;;;;5064054;28;20032;-74
2021/12/12 06:42:34;;;;;;;0.40;0.15;;;3.60;77.20;;;;;;5043382;28;20122;-75
2021/12/12 06:45:00;;;;;;;0.55;0.10;;;3.50;77.70;;;;;;5064281;28;20025;-75
2021/12/12 06:47:27;;;;;;;0.32;0.13;;;4.10;74.60;;;;;;5045677;28;20131;-74
2021/12/12 06:49:53;;;;;;;0.52;0.30;;;4.00;75.50;;;;;;5056282;28;20084;-75
2021/12/12 06:52:19;;;;;;;1.40;0.40;;;3.60;77.90;;;;;;5043881;28;20037;-75
2021/12/12 06:54:47;;;;;;;0.45;0.30;;;3.30;78.20;;;;;;5060603;28;20493;-75
2021/12/12 06:57:15;;;;;;;0.20;0.20;;;3.10;79.50;;;;;;5062131;28;20036;-74
2021/12/12 06:59:43;;;;;;;0.75;0.30;;;3.20;78.00;;;;;;5049701;28;20047;-75
2021/12/12 07:02:10;;;;;;;0.85;0.30;;;3.40;77.50;;;;;;5050971;28;20024;-75
2021/12/12 07:04:38;;;;;;;0.22;0.10;;;3.90;75.20;;;;;;5049903;28;20025;-74
2021/12/12 07:07:06;;;;;;;1.02;0.20;;;4.20;74.30;;;;;;5047410;28;20103;-75
2021/12/12 07:09:35;;;;;;;0.70;0.20;;;4.20;75.10;;;;;;5050839;28;20028;-75
2021/12/12 07:12:04;;;;;;;1.90;0.40;;;4.20;75.30;;;;;;5042467;28;20029;-75
2021/12/12 07:14:32;;;;;;;0.52;0.20;;;4.20;75.00;;;;;;5050843;28;20050;-75
2021/12/12 07:16:58;;;;;;;0.30;0.25;;;4.50;73.60;;;;;;5055811;28;20048;-75
2021/12/12 07:19:25;;;;;;;0.52;0.20;;;4.40;74.40;;;;;;5049954;28;20959;-75
2021/12/12 07:21:51;;;;;;;0.28;0.10;;;4.20;75.30;;;;;;5026235;28;20394;-76
2021/12/12 07:24:17;;;;;;;1.90;0.17;;;4.20;75.60;;;;;;5054262;28;20017;-75
2021/12/12 07:26:43;;;;;;;0.85;0.20;;;4.00;75.50;;;;;;5060258;28;20017;-75
2021/12/12 07:29:10;;;;;;;0.30;0.20;;;3.90;76.40;;;;;;5044312;28;20025;-75
2021/12/12 07:31:38;;;;;;;0.95;0.45;;;3.70;77.20;;;;;;5043713;28;20071;-74
2021/12/12 07:34:10;;;;;;;1.35;0.13;;;3.70;77.70;;;;;;5051137;28;20078;-75
2021/12/12 07:36:41;;;;;;;1.05;0.30;;;3.60;77.60;;;;;;5062566;28;20032;-75
2021/12/12 07:39:12;;;;;;;2.75;0.30;;;3.50;78.10;;;;;;5049725;28;20076;-75
2021/12/12 07:41:38;;;;;;;0.30;0.17;;;3.50;78.20;;;;;;5060999;28;20451;-75
2021/12/12 07:44:06;;;;;;;1.05;0.43;;;3.90;76.50;;;;;;5051182;28;20036;-75
2021/12/12 07:46:33;;;;;;;1.23;0.70;;;4.20;74.80;;;;;;5044877;28;20671;-75
2021/12/12 07:48:59;;;;;;;0.30;0.10;;;4.20;76.40;;;;;;5060044;28;20028;-75
2021/12/12 07:51:26;;;;;;;1.45;0.68;;;4.10;76.50;;;;;;5051628;28;20444;-75
2021/12/12 07:53:57;;;;;;;1.48;0.40;;;4.10;76.30;;;;;;5048151;28;20794;-75
2021/12/12 07:56:26;;;;;;;0.68;0.30;;;3.90;77.80;;;;;;5053002;28;20529;-75
2021/12/12 07:58:52;;;;;;;1.95;0.43;;;3.60;79.40;;;;;;5066069;28;20133;-75
2021/12/12 08:01:18;;;;;;;1.42;0.25;;;3.80;76.40;;;;;;5064652;28;20059;-75
2021/12/12 08:03:45;;;;;;;1.40;0.30;;;3.90;76.70;;;;;;5046516;28;20537;-75
2021/12/12 08:06:14;;;;;;;0.82;0.30;;;3.90;76.40;;;;;;5060160;28;20039;-75
2021/12/12 08:08:41;;;;;;;1.42;0.30;;;4.00;77.80;;;;;;5052965;28;20025;-76
2021/12/12 08:11:08;;;;;;;1.13;0.40;;;3.60;78.50;;;;;;5048988;28;20110;-76
2021/12/12 08:13:36;;;;;;;1.52;0.38;;;3.90;75.60;;;;;;5049359;28;20400;-76
2021/12/12 08:16:06;;;;;;;1.30;0.40;;;3.60;79.10;;;;;;5066759;28;20631;-76
2021/12/12 08:18:33;;;;;;;1.38;0.43;;;3.40;79.90;;;;;;5050065;28;20041;-76
2021/12/12 08:21:00;;;;;;;0.50;0.30;;;3.70;78.50;;;;;;5065378;28;20463;-76
2021/12/12 08:23:26;;;;;;;1.17;0.40;;;3.70;78.10;;;;;;5062264;28;20032;-78
2021/12/12 08:25:54;;;;;;;1.67;0.40;;;4.00;76.60;;;;;;5058621;28;20029;-76
2021/12/12 08:28:20;;;;;;;2.65;0.65;;;4.20;76.00;;;;;;5056412;28;20024;-76
2021/12/12 08:30:48;;;;;;;0.60;0.20;;;4.10;75.60;;;;;;5038629;28;20544;-76
2021/12/12 08:33:14;;;;;;;1.98;0.30;;;4.20;75.30;;;;;;5068503;28;20028;-75
2021/12/12 08:35:43;;;;;;;0.38;0.30;;;4.20;76.00;;;;;;5064430;28;20071;-75
2021/12/12 08:38:11;;;;;;;0.70;0.35;;;4.40;75.20;;;;;;5050221;28;20048;-75
2021/12/12 08:40:43;;;;;;;1.35;0.50;;;4.40;75.00;;;;;;5045572;28;20417;-74
2021/12/12 08:43:13;;;;;;;1.35;0.50;;;4.20;76.10;;;;;;5045507;28;20329;-75
2021/12/12 08:45:55;;;;;;;3.13;0.98;;;4.20;75.60;;;;;;5045738;28;20498;-75
2021/12/12 08:48:26;;;;;;;1.50;0.30;;;4.10;76.90;;;;;;5054731;28;20094;-75
2021/12/12 08:50:56;;;;;;;0.98;0.57;;;3.90;77.90;;;;;;5061630;28;20076;-75
2021/12/12 08:53:24;;;;;;;1.77;0.60;;;4.20;75.40;;;;;;5045192;28;20475;-75
2021/12/12 08:55:54;;;;;;;0.75;0.20;;;4.20;75.70;;;;;;5044997;28;20123;-75
2021/12/12 08:58:23;;;;;;;0.52;0.52;;;4.50;74.90;;;;;;5052580;28;20072;-75
2021/12/12 09:00:49;;;;;;;1.00;0.30;;;4.50;75.20;;;;;;5044706;28;20031;-75
2021/12/12 09:03:36;;;;;;;1.88;0.60;;;4.40;75.50;;;;;;5044167;28;20856;-75
2021/12/12 09:06:03;;;;;;;1.40;0.43;;;4.50;74.90;;;;;;5043236;28;20033;-75
2021/12/12 09:08:44;;;;;;;1.42;0.40;;;4.40;75.60;;;;;;5049228;28;20036;-75
2021/12/12 09:11:33;;;;;;;1.73;0.73;;;4.30;75.70;;;;;;5041010;28;20106;-75
2021/12/12 09:14:16;;;;;;;0.77;0.40;;;4.10;77.20;;;;;;5043943;28;20084;-75
2021/12/12 09:16:47;;;;;;;1.15;0.38;;;4.20;76.00;;;;;;5044669;28;20048;-75
2021/12/12 09:19:25;;;;;;;2.50;0.70;;;4.10;75.70;;;;;;5045884;28;20037;-75
2021/12/12 09:22:12;;;;;;;1.17;0.40;;;4.20;75.50;;;;;;5056548;28;20032;-75
2021/12/12 09:24:46;;;;;;;1.13;0.50;;;4.10;76.30;;;;;;5052239;28;20039;-75
2021/12/12 09:27:20;;;;;;;1.88;0.55;;;4.40;74.80;;;;;;5052527;28;20067;-75
2021/12/12 09:29:55;;;;;;;1.27;0.55;;;4.40;75.70;;;;;;5045674;28;20035;-75
2021/12/12 09:32:33;;;;;;;1.98;0.70;;;4.20;76.40;;;;;;5044969;28;20481;-76
2021/12/12 09:35:28;;;;;;;1.58;0.43;;;4.00;78.70;;;;;;5049424;28;20040;-75
2021/12/12 09:38:04;;;;;;;1.50;0.55;;;3.70;79.50;;;;;;5045076;28;20135;-75
2021/12/12 09:41:08;;;;;;;1.35;0.50;;;3.60;78.90;;;;;;5047550;28;20380;-76
2021/12/12 09:43:58;;;;;;;1.73;0.38;;;3.90;76.60;;;;;;5045753;28;20502;-75
2021/12/12 09:46:57;;;;;;;2.15;0.70;;;4.10;77.20;;;;;;5038177;28;20060;-75
2021/12/12 09:52:27;;;;;;;3.20;0.65;;;4.40;75.70;;;;;;5057642;28;20132;-75
2021/12/12 09:55:15;;;;;;;5.50;0.45;;;4.50;75.80;;;;;;5045854;28;20029;-75
2021/12/12 09:57:53;;;;;;;1.77;0.57;;;4.30;76.90;;;;;;5053711;28;20032;-75
2021/12/12 10:00:40;;;;;;;1.25;0.47;;;4.10;77.20;;;;;;5058472;28;20035;-75
2021/12/12 10:03:16;;;;;;;2.47;0.68;;;4.00;79.40;;;;;;5051012;28;20031;-75
2021/12/12 10:05:50;;;;;;;1.73;0.77;;;4.10;78.20;;;;;;5044767;28;20570;-77
2021/12/12 10:08:26;;;;;;;2.00;0.75;;;4.00;79.30;;;;;;5055524;28;20033;-75
2021/12/12 10:11:17;;;;;;;1.30;0.60;;;4.30;77.10;;;;;;5061663;28;20021;-77
2021/12/12 10:14:03;;;;;;;2.42;0.82;;;4.30;77.90;;;;;;5029787;28;20872;-75
2021/12/12 10:17:02;;;;;;;1.65;0.60;;;4.20;77.50;;;;;;5044765;28;20055;-77
2021/12/12 10:19:35;;;;;;;1.08;0.43;;;4.30;77.20;;;;;;5045175;28;20081;-76
2021/12/12 10:22:36;;;;;;;2.55;0.60;;;4.40;77.00;;;;;;5053940;28;20046;-77
2021/12/12 10:25:14;;;;;;;1.55;0.63;;;4.40;77.90;;;;;;5005845;28;20048;-77
2021/12/12 10:27:45;;;;;;;0.70;0.43;;;4.40;77.30;;;;;;5054210;28;20124;-77
2021/12/12 10:30:22;;;;;;;0.80;0.47;;;4.60;75.80;;;;;;5037204;28;20025;-77
2021/12/12 10:33:02;;;;;;;0.57;0.43;;;4.60;77.00;;;;;;5046454;28;20593;-76
2021/12/12 10:35:53;;;;;;;2.58;0.80;;;4.60;76.20;;;;;;5063561;28;20267;-77
2021/12/12 10:38:33;;;;;;;2.55;0.90;;;4.90;74.70;;;;;;5047265;28;20147;-77
2021/12/12 10:41:08;;;;;;;1.65;0.90;;;5.00;74.70;;;;;;5054524;28;20029;-77
2021/12/12 10:43:39;;;;;;;3.47;0.77;;;5.00;74.90;;;;;;5052522;28;20103;-76
2021/12/12 10:46:23;;;;;;;1.30;0.60;;;5.00;76.70;;;;;;5042304;28;20051;-76
2021/12/12 10:49:04;;;;;;;4.47;0.85;;;4.70;78.80;;;;;;5053374;28;20806;-77
2021/12/12 10:51:39;;;;;;;2.88;0.90;;;4.80;77.50;;;;;;5046727;28;20029;-77
2021/12/12 10:54:15;;;;;;;;;;;4.80;78.90;;;;;;5045702;28;21027;-77
2021/12/12 10:57:04;;;;;;;2.60;1.00;;;5.10;77.70;;;;;;5047976;28;20598;-77
2021/12/12 10:59:36;;;;;;;1.90;0.90;;;5.20;76.90;;;;;;5040632;28;20063;-77
2021/12/12 11:02:09;;;;;;;2.13;0.70;;;5.10;77.30;;;;;;5045058;28;20547;-77
2021/12/12 11:04:45;;;;;;;2.08;0.98;;;5.30;76.30;;;;;;5051935;28;20099;-78
2021/12/12 11:07:20;;;;;;;2.15;1.10;;;5.60;78.10;;;;;;5051971;28;20050;-77
2021/12/12 11:09:52;;;;;;;;;;;5.80;76.00;;;;;;5051742;28;20483;-77
2021/12/12 11:13:01;;;;;;;2.05;0.88;;;5.70;77.30;;;;;;5047264;28;20511;-76
2021/12/12 11:15:30;;;;;;;1.90;1.10;;;5.70;75.20;;;;;;5031771;28;20476;-76
2021/12/12 11:18:16;;;;;;;3.33;2.00;;;5.80;75.00;;;;;;5041695;28;20041;-76
2021/12/12 11:20:51;;;;;;;2.53;1.05;;;5.90;76.60;;;;;;5038047;28;20055;-77
2021/12/12 11:23:50;;;;;;;18.77;12.20;;;6.10;77.70;;;;;;5050511;28;20111;-78
2021/12/12 11:26:47;;;;;;;15.50;10.07;;;6.20;77.20;;;;;;5053129;28;20021;-75
2021/12/12 11:29:26;;;;;;;12.10;8.60;;;6.10;75.50;;;;;;5046536;28;20044;-77
2021/12/12 11:32:14;;;;;;;11.20;8.80;;;6.30;78.50;;;;;;5052947;28;20021;-76
2021/12/12 11:34:45;;;;;;;7.47;5.05;;;6.40;77.80;;;;;;5059730;28;20028;-77
2021/12/12 11:37:29;;;;;;;9.02;6.78;;;6.40;77.00;;;;;;5057953;28;20033;-77
2021/12/12 11:40:02;;;;;;;5.85;3.60;;;6.60;74.70;;;;;;5060615;28;20029;-77
2021/12/12 11:42:37;;;;;;;4.13;2.40;;;6.60;75.90;;;;;;5046639;28;20083;-76
2021/12/12 11:45:32;;;;;;;2.97;1.55;;;6.60;77.20;;;;;;5050757;28;20020;-76
2021/12/12 11:48:23;;;;;;;4.45;1.48;;;6.70;73.70;;;;;;5028265;28;20057;-77
2021/12/12 11:51:17;;;;;;;3.33;0.77;;;6.70;76.30;;;;;;5065383;28;20032;-77
2021/12/12 11:53:50;;;;;;;1.20;0.68;;;6.50;77.50;;;;;;5036728;28;20546;-76
2021/12/12 11:56:22;;;;;;;1.52;0.65;;;6.50;76.40;;;;;;5046178;28;20024;-77
2021/12/12 11:59:15;;;;;;;2.25;0.57;;;6.70;76.30;;;;;;5058244;28;20029;-76
2021/12/12 12:01:48;;;;;;;2.42;0.70;;;6.70;77.10;;;;;;5046588;28;20033;-77
2021/12/12 12:04:37;;;;;;;0.60;0.50;;;6.70;75.50;;;;;;5056883;28;20017;-77
2021/12/12 12:07:23;;;;;;;1.05;0.50;;;6.60;76.50;;;;;;5046639;28;20029;-77
2021/12/12 12:10:13;;;;;;;2.10;1.10;;;6.70;76.90;;;;;;5050454;28;20021;-77
2021/12/12 12:13:02;;;;;;;20.10;12.02;;;6.90;73.30;;;;;;5048997;28;20021;-77
2021/12/12 12:15:57;;;;;;;7.25;6.53;;;7.00;74.30;;;;;;5045922;28;20025;-76
2021/12/12 12:18:47;;;;;;;1.88;0.82;;;7.10;75.50;;;;;;5046072;28;20116;-77
2021/12/12 12:21:24;;;;;;;1.27;0.50;;;7.20;74.40;;;;;;5065027;28;20059;-76
2021/12/12 12:24:10;;;;;;;1.77;0.93;;;7.30;74.90;;;;;;5051187;28;20029;-76
2021/12/12 12:27:03;;;;;;;2.85;0.68;;;7.30;75.40;;;;;;5043719;28;20043;-76
2021/12/12 12:29:30;;;;;;;4.45;1.27;;;7.10;73.40;;;;;;5045800;28;20070;-76
2021/12/12 12:32:15;;;;;;;4.70;2.85;;;7.20;75.40;;;;;;5046226;28;20017;-77
2021/12/12 12:34:49;;;;;;;2.78;1.60;;;7.40;74.40;;;;;;5044384;28;20021;-76
2021/12/12 12:37:53;;;;;;;3.17;1.25;;;7.50;75.50;;;;;;5055932;28;20115;-77
2021/12/12 12:40:40;;;;;;;4.05;2.33;;;7.20;75.90;;;;;;5046319;28;20043;-76
2021/12/12 12:43:43;;;;;;;2.05;0.90;;;7.40;73.10;;;;;;5048921;28;20024;-77
2021/12/12 12:46:27;;;;;;;2.95;0.65;;;7.20;73.50;;;;;;5057653;28;20083;-77
2021/12/12 12:49:12;;;;;;;3.72;1.73;;;7.30;73.10;;;;;;5058833;28;20048;-77
2021/12/12 12:52:10;;;;;;;4.55;2.47;;;7.20;74.70;;;;;;5066386;28;20092;-77
2021/12/12 12:55:02;;;;;;;6.22;2.17;;;7.10;75.10;;;;;;5012100;28;20413;-77
2021/12/12 12:57:37;;;;;;;8.73;4.40;;;7.30;75.60;;;;;;5053378;28;20047;-77
2021/12/12 13:00:14;;;;;;;9.40;7.43;;;7.20;72.40;;;;;;5045539;28;20037;-77
2021/12/12 13:03:12;;;;;;;3.83;2.20;;;7.30;72.40;;;;;;5049263;28;20028;-77
2021/12/12 13:06:07;;;;;;;1.85;1.00;;;7.20;73.40;;;;;;5055795;28;20517;-77
2021/12/12 13:09:07;;;;;;;1.35;0.60;;;7.30;72.50;;;;;;5047029;28;20028;-77
2021/12/12 13:11:57;;;;;;;1.48;0.50;;;7.50;72.60;;;;;;5062842;28;20052;-76
2021/12/12 13:14:50;;;;;;;1.48;0.73;;;7.50;71.80;;;;;;5019461;28;20051;-77
2021/12/12 13:17:46;;;;;;;1.35;0.50;;;7.50;72.80;;;;;;5044260;28;20033;-76
2021/12/12 13:20:20;;;;;;;3.60;1.52;;;7.40;72.50;;;;;;5054502;28;20028;-76
2021/12/12 13:23:02;;;;;;;1.77;0.70;;;7.40;71.90;;;;;;5047026;28;20023;-76
2021/12/12 13:26:01;;;;;;;1.95;0.95;;;7.40;71.90;;;;;;5047263;28;20024;-76
2021/12/12 13:29:03;;;;;;;3.88;2.88;;;7.20;73.30;;;;;;5052828;28;20036;-76
2021/12/12 13:31:40;;;;;;;2.92;1.88;;;7.10;74.20;;;;;;5047306;28;20017;-77
2021/12/12 13:34:21;;;;;;;1.83;1.02;;;7.20;73.70;;;;;;5047362;28;20021;-76
2021/12/12 13:37:14;;;;;;;5.53;1.00;;;7.10;73.80;;;;;;5048642;28;20036;-76
2021/12/12 13:40:16;;;;;;;2.00;1.02;;;7.20;73.30;;;;;;5050257;28;20036;-76
2021/12/12 13:42:56;;;;;;;4.75;3.35;;;7.50;74.90;;;;;;5060079;28;20375;-76
2021/12/12 13:45:50;;;;;;;6.13;1.33;;;7.40;74.00;;;;;;5060400;28;20044;-76
2021/12/12 13:48:37;;;;;;;2.00;0.75;;;7.30;74.30;;;;;;5051488;28;20041;-76
2021/12/12 13:51:19;;;;;;;3.03;1.20;;;7.30;73.10;;;;;;5065483;28;20062;-76
2021/12/12 13:54:10;;;;;;;2.53;1.73;;;7.20;73.80;;;;;;5064095;28;20043;-76
2021/12/12 13:57:13;;;;;;;3.38;1.70;;;7.20;74.10;;;;;;5058173;28;20085;-76
2021/12/12 14:00:05;;;;;;;1.02;0.70;;;7.20;73.80;;;;;;5057004;28;20593;-76