Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:08;;;;;;;4.33;2.00;;;;;;;22.69;44.06;100046.50;4126178;28;20319;-64
2022/05/27 00:02:10;;;;;;;2.73;2.20;;;;;;;23.04;43.56;100037.63;4130943;28;20237;-64
2022/05/27 00:04:11;;;;;;;3.67;2.00;;;;;;;22.96;43.64;100039.63;4129577;28;20234;-64
2022/05/27 00:06:14;;;;;;;3.60;2.10;;;;;;;21.73;45.66;100029.00;4130544;28;20311;-63
2022/05/27 00:08:16;;;;;;;1.93;1.83;;;;;;;22.64;44.08;100022.78;4129367;28;20237;-64
2022/05/27 00:10:18;;;;;;;2.30;2.10;;;;;;;22.49;44.51;100031.38;4131781;28;20241;-64
2022/05/27 00:12:20;;;;;;;2.60;2.20;;;;;;;22.57;44.18;100024.78;4134066;28;20225;-64
2022/05/27 00:14:22;;;;;;;5.20;2.40;;;;;;;22.54;44.47;100023.38;4135097;28;20228;-64
2022/05/27 00:16:24;;;;;;;4.87;2.53;;;;;;;22.71;44.03;100022.69;4132265;28;20225;-63
2022/05/27 00:18:26;;;;;;;3.27;2.10;;;;;;;22.20;45.24;100036.56;4135134;28;20469;-64
2022/05/27 00:20:28;;;;;;;4.37;2.00;;;;;;;22.45;44.56;100022.88;4133390;28;20234;-64
2022/05/27 00:22:29;;;;;;;3.57;1.90;;;;;;;21.47;46.08;100030.09;4122875;28;20311;-64
2022/05/27 00:24:31;;;;;;;2.80;2.10;;;;;;;21.88;45.64;100027.78;4134711;28;20205;-64
2022/05/27 00:26:33;;;;;;;2.23;2.00;;;;;;;22.23;45.03;100019.00;4135226;28;20233;-64
2022/05/27 00:28:35;;;;;;;4.57;2.10;;;;;;;21.94;45.72;100007.94;4131833;28;20786;-64
2022/05/27 00:30:37;;;;;;;4.67;2.40;;;;;;;21.56;46.16;100022.50;4130659;28;20221;-64
2022/05/27 00:32:39;;;;;;;4.43;2.23;;;;;;;22.01;45.50;100003.25;4132466;28;20209;-64
2022/05/27 00:34:41;;;;;;;2.27;2.00;;;;;;;20.76;47.56;100018.66;4133851;28;20271;-63
2022/05/27 00:36:43;;;;;;;5.67;2.67;;;;;;;21.89;45.70;99999.66;4135739;28;20224;-64
2022/05/27 00:38:44;;;;;;;3.50;2.03;;;;;;;22.38;44.85;99989.63;4131118;28;20272;-63
2022/05/27 00:40:50;;;;;;;5.03;2.40;;;;;;;21.59;46.30;100005.00;4134593;28;20307;-64
2022/05/27 00:42:52;;;;;;;3.33;2.20;;;;;;;22.24;44.88;99996.28;4129791;28;20323;-64
2022/05/27 00:44:54;;;;;;;4.30;2.40;;;;;;;22.30;44.65;100016.22;4133382;28;20233;-64
2022/05/27 00:47:06;;;;;;;4.60;2.27;;;;;;;22.74;44.36;100009.53;4135156;28;20702;-64
2022/05/27 00:49:12;;;;;;;3.60;2.33;;;;;;;22.67;44.58;100008.78;4129515;28;20238;-63
2022/05/27 00:51:24;;;;;;;3.03;2.27;;;;;;;22.00;45.52;100007.03;4133489;28;20926;-64
2022/05/27 00:53:35;;;;;;;4.37;2.20;;;;;;;22.40;45.07;100003.78;4133087;28;20375;-64
2022/05/27 00:55:45;;;;;;;3.70;2.40;;;;;;;21.85;45.51;100025.53;4132728;28;20392;-65
2022/05/27 00:57:51;;;;;;;3.60;2.10;;;;;;;21.58;46.27;100016.88;4132749;28;20741;-65
2022/05/27 00:59:58;;;;;;;2.80;2.10;;;;;;;21.68;46.10;100009.06;4133329;28;20665;-65
2022/05/27 01:01:59;;;;;;;4.97;2.90;;;;;;;21.60;46.20;99999.38;4126069;28;20237;-65
2022/05/27 01:04:02;;;;;;;3.20;2.30;;;;;;;20.42;48.26;100018.06;4132867;28;20920;-65
2022/05/27 01:06:04;;;;;;;2.47;2.23;;;;;;;21.77;46.32;99972.53;4129038;28;20897;-65
2022/05/27 01:08:07;;;;;;;4.63;2.43;;;;;;;21.38;46.83;99992.75;4134292;28;20959;-64
2022/05/27 01:10:17;;;;;;;3.87;2.40;;;;;;;21.52;46.61;99983.44;4126596;28;20287;-64
2022/05/27 01:12:25;;;;;;;3.93;2.50;;;;;;;21.49;46.74;99989.28;4130960;28;20229;-64
2022/05/27 01:14:40;;;;;;;2.57;2.03;;;;;;;21.17;47.10;99998.38;4129023;28;20233;-64
2022/05/27 01:17:06;;;;;;;4.33;2.50;;;;;;;21.31;47.10;99987.44;4129656;28;20241;-64
2022/05/27 01:22:08;;;;;;;3.43;2.40;;;;;;;21.61;46.30;99965.81;4130299;28;20248;-65
2022/05/27 01:24:25;;;;;;;3.77;2.90;;;;;;;21.50;46.61;99980.94;4131169;28;20233;-65
2022/05/27 01:26:29;;;;;;;3.53;2.57;;;;;;;20.75;48.04;99983.75;4129609;28;20927;-65
2022/05/27 01:28:45;;;;;;;6.37;2.70;;;;;;;20.49;48.43;99974.00;4129317;28;20283;-65
2022/05/27 01:30:59;;;;;;;3.67;2.10;;;;;;;21.52;46.72;99961.78;4128167;28;20233;-64
2022/05/27 01:33:25;;;;;;;2.57;2.20;;;;;;;20.44;48.67;99994.38;4133492;28;20233;-65
2022/05/27 01:35:48;;;;;;;3.47;2.50;;;;;;;20.86;48.41;99956.00;4130817;28;20221;-63
2022/05/27 01:38:24;;;;;;;5.50;2.87;;;;;;;21.54;46.39;99979.47;4127899;28;20626;-63
2022/05/27 01:40:38;;;;;;;3.23;2.70;;;;;;;21.38;46.68;99990.03;4132959;28;20233;-63
2022/05/27 01:43:17;;;;;;;3.70;2.43;;;;;;;20.80;47.81;99992.00;4118379;28;20284;-63
2022/05/27 01:45:31;;;;;;;3.70;2.47;;;;;;;20.86;48.00;99993.03;4131517;28;20229;-65
2022/05/27 01:48:01;;;;;;;4.30;3.00;;;;;;;21.03;47.76;99974.41;4132878;28;20265;-64
2022/05/27 01:50:13;;;;;;;4.33;2.50;;;;;;;21.59;46.71;99959.00;4124814;28;20807;-65
2022/05/27 01:52:31;;;;;;;3.13;2.63;;;;;;;21.36;47.40;99965.94;4133393;28;20986;-65
2022/05/27 01:54:38;;;;;;;3.07;2.60;;;;;;;21.04;47.60;99982.28;4133106;28;20490;-62
2022/05/27 01:56:49;;;;;;;4.30;2.97;;;;;;;21.45;46.98;99975.41;4130916;28;20259;-63
2022/05/27 01:59:05;;;;;;;3.80;2.40;;;;;;;22.20;45.67;99957.16;4131334;28;20698;-65
2022/05/27 02:01:14;;;;;;;4.87;2.80;;;;;;;21.77;46.54;99974.44;4133028;28;20228;-65
2022/05/27 02:03:24;;;;;;;4.07;2.60;;;;;;;21.02;47.96;99997.06;4126585;28;20876;-63
2022/05/27 02:05:36;;;;;;;3.40;2.80;;;;;;;20.93;48.14;99988.38;4131489;28;20235;-63
2022/05/27 02:07:57;;;;;;;5.40;2.60;;;;;;;21.48;47.32;99976.84;4133427;28;20311;-63
2022/05/27 02:10:06;;;;;;;5.10;3.07;;;;;;;21.47;47.17;99969.75;4131034;28;20280;-63
2022/05/27 02:12:17;;;;;;;4.77;3.03;;;;;;;21.29;47.23;99974.13;4132361;28;20933;-63
2022/05/27 02:14:28;;;;;;;3.47;2.70;;;;;;;20.18;49.43;100006.16;4132934;28;20233;-63
2022/05/27 02:16:36;;;;;;;2.97;2.57;;;;;;;20.52;48.77;99987.88;4134263;28;20288;-63
2022/05/27 02:18:52;;;;;;;5.43;2.70;;;;;;;20.70;48.63;99979.03;4133402;28;20292;-62
2022/05/27 02:21:04;;;;;;;3.67;3.20;;;;;;;21.30;47.58;99975.75;4132123;28;20268;-64
2022/05/27 02:23:45;;;;;;;4.23;2.47;;;;;;;21.58;47.14;99965.47;4131635;28;20291;-63
2022/05/27 02:25:48;;;;;;;3.77;2.57;;;;;;;20.87;48.26;100002.78;4131926;28;20300;-66
2022/05/27 02:27:53;;;;;;;4.70;2.90;;;;;;;20.89;48.38;99984.47;4133614;28;20249;-64
2022/05/27 02:30:00;;;;;;;4.60;3.10;;;;;;;20.64;48.79;99981.78;4128640;28;20241;-63
2022/05/27 02:32:17;;;;;;;5.17;3.20;;;;;;;20.60;48.69;99976.81;4130973;28;20238;-63
2022/05/27 02:37:14;;;;;;;6.47;3.27;;;;;;;19.39;51.43;100001.88;4133144;28;20233;-62
2022/05/27 02:39:16;;;;;;;5.57;2.90;;;;;;;20.41;49.26;99962.38;4129998;28;20224;-63
2022/05/27 02:41:38;;;;;;;6.20;3.27;;;;;;;20.54;49.31;99964.16;4133928;28;20279;-63
2022/05/27 02:44:12;;;;;;;4.60;3.43;;;;;;;20.81;48.92;99966.66;4130519;28;20319;-65
2022/05/27 02:46:24;;;;;;;4.97;3.27;;;;;;;20.60;48.70;99982.22;4130780;28;20230;-64
2022/05/27 02:48:44;;;;;;;5.03;3.27;;;;;;;20.35;49.77;99965.97;4134729;28;20737;-64
2022/05/27 02:51:00;;;;;;;5.40;3.20;;;;;;;20.35;49.86;99979.47;4126422;28;20241;-64
2022/05/27 02:53:26;;;;;;;5.03;3.17;;;;;;;21.25;47.29;99991.03;4128196;28;20784;-64
2022/05/27 02:55:27;;;;;;;4.17;3.20;;;;;;;20.85;48.56;100000.28;4131981;28;20232;-64
2022/05/27 02:57:43;;;;;;;4.83;3.80;;;;;;;20.81;48.23;100015.31;4130550;28;20229;-64
2022/05/27 02:59:46;;;;;;;6.57;3.37;;;;;;;20.81;48.70;99993.69;4128915;28;20292;-65
2022/05/27 03:01:48;;;;;;;4.97;3.10;;;;;;;21.02;48.23;99975.44;4126611;28;20781;-64
2022/05/27 03:03:49;;;;;;;4.07;3.50;;;;;;;20.94;48.12;100003.56;4129438;28;20749;-65
2022/05/27 03:05:54;;;;;;;4.03;3.23;;;;;;;20.22;49.95;99984.94;4128036;28;20225;-64
2022/05/27 03:08:44;;;;;;;4.53;3.53;;;;;;;20.40;49.28;99998.56;4128919;28;20237;-64
2022/05/27 03:10:48;;;;;;;5.23;2.90;;;;;;;21.09;48.40;99959.97;4129881;28;20933;-65
2022/05/27 03:13:05;;;;;;;5.40;3.40;;;;;;;20.19;50.14;99996.97;4130695;28;20291;-64
2022/05/27 03:15:18;;;;;;;4.53;3.40;;;;;;;20.54;49.44;99979.56;4132294;28;20279;-65
2022/05/27 03:17:35;;;;;;;4.43;3.03;;;;;;;21.16;48.36;99975.09;4132605;28;20225;-65
2022/05/27 03:20:13;;;;;;;4.03;3.30;;;;;;;20.61;49.60;99985.72;4132604;28;20901;-65
2022/05/27 03:22:33;;;;;;;6.83;3.47;;;;;;;20.22;50.25;99980.34;4132899;28;20225;-62
2022/05/27 03:24:50;;;;;;;5.87;3.27;;;;;;;21.02;49.11;99951.91;4127608;28;20241;-65
2022/05/27 03:27:10;;;;;;;5.13;3.27;;;;;;;20.84;49.45;99947.31;4129453;28;20245;-65
2022/05/27 03:29:19;;;;;;;6.40;4.07;;;;;;;20.32;49.99;99981.78;4132492;28;20233;-65
2022/05/27 03:31:35;;;;;;;5.17;3.43;;;;;;;19.99;50.70;99989.03;4132360;28;20504;-65
2022/05/27 03:33:42;;;;;;;5.57;3.97;;;;;;;20.23;50.40;99965.00;4128702;28;20229;-62
2022/05/27 03:36:07;;;;;;;7.53;3.60;;;;;;;20.78;49.41;99977.91;4129231;28;20260;-68
2022/05/27 03:38:15;;;;;;;6.60;4.17;;;;;;;21.01;48.99;99969.22;4127788;28;20230;-65
2022/05/27 03:40:23;;;;;;;5.67;3.60;;;;;;;20.52;49.70;99998.69;4124531;28;20299;-67
2022/05/27 03:42:29;;;;;;;4.00;3.60;;;;;;;20.21;50.69;99981.41;4129880;28;20287;-68
2022/05/27 03:44:32;;;;;;;6.10;4.00;;;;;;;20.62;49.50;100006.31;4130825;28;20511;-70
2022/05/27 03:46:38;;;;;;;6.50;4.03;;;;;;;20.92;48.97;99979.44;4128548;28;20205;-66
2022/05/27 03:48:40;;;;;;;6.20;3.60;;;;;;;20.57;49.46;99998.03;4134835;28;20206;-65
2022/05/27 03:50:42;;;;;;;5.87;4.20;;;;;;;20.16;50.54;100013.63;4132601;28;20241;-64
2022/05/27 03:52:47;;;;;;;7.27;4.13;;;;;;;20.62;50.13;99980.13;4132754;28;20209;-65
2022/05/27 03:54:48;;;;;;;6.17;3.50;;;;;;;20.42;49.94;100015.38;4133421;28;20213;-67
2022/05/27 03:56:50;;;;;;;9.17;4.23;;;;;;;20.67;49.85;100002.94;4134472;28;20241;-68
2022/05/27 03:58:52;;;;;;;5.23;4.00;;;;;;;20.30;50.16;100014.41;4134798;28;20256;-68
2022/05/27 04:00:53;;;;;;;6.57;4.00;;;;;;;19.71;51.80;100016.31;4131643;28;21618;-64
2022/05/27 04:02:55;;;;;;;6.20;3.93;;;;;;;19.36;52.44;100031.94;4129618;28;20229;-64
2022/05/27 04:04:59;;;;;;;5.80;4.20;;;;;;;20.07;51.41;99972.53;4129700;28;20236;-67
2022/05/27 04:07:02;;;;;;;5.07;3.80;;;;;;;20.24;50.66;100004.44;4128044;28;20237;-64
2022/05/27 04:09:04;;;;;;;6.27;4.23;;;;;;;20.90;49.62;99972.59;4135601;28;20331;-65
2022/05/27 04:11:06;;;;;;;5.90;4.20;;;;;;;20.32;50.39;100017.72;4132483;28;20229;-65
2022/05/27 04:13:08;;;;;;;6.80;4.20;;;;;;;20.43;50.73;100013.47;4129211;28;20233;-64
2022/05/27 04:15:10;;;;;;;6.57;4.20;;;;;;;20.90;49.55;99995.03;4133027;28;20229;-64
2022/05/27 04:19:32;;;;;;;6.53;4.30;;;;;;;20.52;50.27;100017.59;4124228;28;20244;-65
2022/05/27 04:21:33;;;;;;;6.97;4.20;;;;;;;20.80;49.77;100000.13;4135140;28;20960;-65
2022/05/27 04:23:37;;;;;;;5.43;4.40;;;;;;;20.14;50.94;100048.09;4132136;28;20233;-65
2022/05/27 04:25:39;;;;;;;7.87;4.13;;;;;;;20.57;49.89;100019.66;4132518;28;20607;-64
2022/05/27 04:27:41;;;;;;;6.17;4.23;;;;;;;20.97;49.64;100020.19;4134442;28;20227;-65
2022/05/27 04:29:46;;;;;;;11.27;4.40;;;;;;;20.38;50.87;100040.31;4134500;28;20287;-64
2022/05/27 04:31:47;;;;;;;7.30;4.00;;;;;;;20.65;50.27;100024.78;4130803;28;20287;-64
2022/05/27 04:33:55;;;;;;;4.70;3.87;;;;;;;20.82;49.92;100038.59;4133783;28;20265;-65
2022/05/27 04:35:58;;;;;;;6.93;4.43;;;;;;;20.68;50.33;100024.31;4133319;28;20879;-65
2022/05/27 04:38:00;;;;;;;8.07;4.30;;;;;;;20.57;50.09;100027.75;4135654;28;21267;-65
2022/05/27 04:40:03;;;;;;;5.60;3.90;;;;;;;20.22;50.85;100050.56;4129500;28;20780;-65
2022/05/27 04:42:06;;;;;;;6.50;4.40;;;;;;;20.04;51.19;100062.06;4132502;28;20230;-64
2022/05/27 04:44:08;;;;;;;5.80;3.93;;;;;;;20.12;51.68;100022.38;4139739;28;20229;-65
2022/05/27 04:46:10;;;;;;;5.33;4.00;;;;;;;20.87;49.85;100025.25;4133528;28;20284;-65
2022/05/27 04:48:13;;;;;;;7.23;4.27;;;;;;;20.31;50.82;100045.75;4132071;28;20341;-65
2022/05/27 04:50:17;;;;;;;8.97;4.13;;;;;;;20.22;50.98;100034.34;4132354;28;20727;-65
2022/05/27 04:52:25;;;;;;;5.60;4.13;;;;;;;20.23;51.29;100041.41;4132909;28;20233;-65
2022/05/27 04:54:27;;;;;;;6.57;4.13;;;;;;;20.23;50.62;100054.91;4134999;28;20822;-66
2022/05/27 04:56:29;;;;;;;4.70;3.83;;;;;;;20.86;49.85;100028.97;4133391;28;20855;-65
2022/05/27 04:58:30;;;;;;;6.30;4.17;;;;;;;19.99;51.19;100088.03;4132145;28;20883;-65
2022/05/27 05:00:37;;;;;;;6.13;3.70;;;;;;;19.29;52.61;100077.78;4131062;28;20677;-65
2022/05/27 05:02:40;;;;;;;8.63;4.30;;;;;;;20.20;51.19;100041.84;4130156;28;20728;-65
2022/05/27 05:04:45;;;;;;;5.43;4.10;;;;;;;20.00;51.43;100071.63;4132875;28;20651;-64
2022/05/27 05:06:47;;;;;;;5.50;3.67;;;;;;;19.74;51.85;100079.81;4127846;28;20213;-65
2022/05/27 05:08:49;;;;;;;8.67;4.43;;;;;;;19.72;51.94;100074.63;4131056;28;20300;-65
2022/05/27 05:10:51;;;;;;;5.03;3.77;;;;;;;19.59;52.71;100069.25;4130256;28;20241;-64
2022/05/27 05:12:53;;;;;;;6.47;4.17;;;;;;;19.96;51.59;100061.47;4129668;28;20295;-64
2022/05/27 05:14:55;;;;;;;6.10;4.00;;;;;;;19.92;51.84;100050.28;4132776;28;20295;-64
2022/05/27 05:16:58;;;;;;;7.07;3.70;;;;;;;20.41;49.95;100077.69;4134217;28;20253;-65
2022/05/27 05:19:00;;;;;;;5.57;3.90;;;;;;;20.89;50.03;100052.88;4133576;28;20996;-64
2022/05/27 05:21:02;;;;;;;5.27;3.57;;;;;;;20.53;50.51;100070.56;4134836;28;20726;-65
2022/05/27 05:23:09;;;;;;;5.43;3.80;;;;;;;20.73;49.74;100056.09;4132014;28;20242;-65
2022/05/27 05:25:11;;;;;;;4.93;3.80;;;;;;;20.11;50.46;100091.75;4133390;28;20295;-65
2022/05/27 05:27:13;;;;;;;7.23;3.80;;;;;;;20.04;50.84;100086.38;4134289;28;20236;-64
2022/05/27 05:29:15;;;;;;;6.53;4.27;;;;;;;20.09;50.67;100079.47;4126547;28;20634;-64
2022/05/27 05:31:17;;;;;;;7.20;4.13;;;;;;;20.09;50.86;100079.47;4131596;28;20280;-65
2022/05/27 05:33:19;;;;;;;6.43;4.27;;;;;;;19.52;51.37;100105.13;4133922;28;20848;-65
2022/05/27 05:35:21;;;;;;;7.40;4.00;;;;;;;20.17;50.49;100061.16;4134131;28;20221;-64
2022/05/27 05:37:23;;;;;;;8.20;4.00;;;;;;;19.73;51.66;100070.06;4132385;28;20245;-65
2022/05/27 05:39:25;;;;;;;6.17;3.90;;;;;;;19.54;51.30;100087.91;4132699;28;20940;-65
2022/05/27 05:41:29;;;;;;;6.50;3.87;;;;;;;20.10;50.71;100046.06;4134671;28;20237;-65
2022/05/27 05:43:32;;;;;;;4.83;4.03;;;;;;;20.22;50.27;100084.84;4129464;28;20759;-62
2022/05/27 05:45:34;;;;;;;4.40;4.00;;;;;;;19.63;51.65;100090.19;4132281;28;20233;-65
2022/05/27 05:47:35;;;;;;;5.27;4.00;;;;;;;20.31;50.03;100053.84;4132502;28;20233;-65
2022/05/27 05:49:37;;;;;;;7.90;4.10;;;;;;;20.48;49.92;100064.16;4134650;28;20291;-63
2022/05/27 05:51:39;;;;;;;4.57;3.57;;;;;;;20.02;50.70;100082.22;4132997;28;20229;-65
2022/05/27 05:53:40;;;;;;;7.67;4.10;;;;;;;20.19;50.23;100086.06;4124727;28;20221;-65
2022/05/27 05:55:42;;;;;;;5.87;3.77;;;;;;;19.86;50.80;100100.53;4131218;28;20315;-65
2022/05/27 05:57:46;;;;;;;6.23;3.87;;;;;;;19.99;50.72;100093.44;4128232;28;20229;-65
2022/05/27 05:59:47;;;;;;;4.73;3.80;;;;;;;20.86;49.04;100066.81;4124628;28;20297;-65
2022/05/27 06:01:49;;;;;;;5.27;4.40;;;;;;;20.78;49.42;100070.59;4124876;28;20237;-62
2022/05/27 06:03:51;;;;;;;4.80;4.27;;;;;;;20.33;49.86;100092.28;4125033;28;20264;-65
2022/05/27 06:05:53;;;;;;;5.10;4.00;;;;;;;20.60;50.11;100084.88;4121973;28;20316;-64
2022/05/27 06:07:56;;;;;;;6.47;4.03;;;;;;;20.48;49.71;100085.75;4124969;28;20241;-63
2022/05/27 06:09:58;;;;;;;5.53;3.80;;;;;;;20.12;50.01;100111.47;4125130;28;20304;-65
2022/05/27 06:12:02;;;;;;;5.83;4.07;;;;;;;19.72;50.79;100114.25;4125055;28;20225;-65
2022/05/27 06:14:05;;;;;;;4.73;4.07;;;;;;;20.10;50.22;100068.47;4132531;28;20936;-65
2022/05/27 06:16:09;;;;;;;6.07;4.17;;;;;;;19.72;51.03;100081.88;4131821;28;20234;-65
2022/05/27 06:18:13;;;;;;;4.70;3.73;;;;;;;19.74;50.51;100112.19;4133174;28;20310;-66
2022/05/27 06:20:15;;;;;;;6.87;3.97;;;;;;;20.32;49.76;100079.00;4131529;28;20241;-62
2022/05/27 06:22:17;;;;;;;4.53;3.80;;;;;;;19.59;51.33;100110.56;4131394;28;20226;-63
2022/05/27 06:24:18;;;;;;;4.40;3.73;;;;;;;19.79;51.17;100088.94;4133607;28;20917;-63
2022/05/27 06:26:20;;;;;;;5.03;3.80;;;;;;;19.70;50.85;100090.19;4129041;28;20870;-64
2022/05/27 06:35:29;;;;;;;4.73;3.80;;;;;;;20.06;50.40;100073.47;4134599;28;20221;-64
2022/05/27 06:37:31;;;;;;;5.80;4.10;;;;;;;19.73;50.55;100089.78;4128261;28;20931;-64
2022/05/27 06:39:35;;;;;;;4.63;3.87;;;;;;;19.85;50.55;100084.56;4127320;28;20288;-63
2022/05/27 06:41:37;;;;;;;4.67;3.77;;;;;;;20.84;49.04;100052.69;4127558;28;20311;-64
2022/05/27 06:43:38;;;;;;;4.43;3.87;;;;;;;20.24;50.04;100104.34;4128674;28;20272;-65
2022/05/27 06:45:40;;;;;;;6.10;3.63;;;;;;;20.52;49.04;100084.31;4131754;28;20233;-65
2022/05/27 06:47:42;;;;;;;4.67;3.80;;;;;;;20.20;50.05;100103.94;4135794;28;20776;-64
2022/05/27 06:49:44;;;;;;;5.87;4.10;;;;;;;20.30;49.49;100103.53;4131685;28;20283;-65
2022/05/27 06:51:47;;;;;;;5.00;3.97;;;;;;;20.69;49.35;100085.44;4126642;28;20225;-65
2022/05/27 06:53:49;;;;;;;6.47;4.30;;;;;;;21.27;48.11;100078.16;4132095;28;20294;-65
2022/05/27 06:55:52;;;;;;;4.50;3.83;;;;;;;21.01;48.97;100085.44;4132443;28;20237;-65
2022/05/27 06:57:56;;;;;;;6.97;4.50;;;;;;;20.88;49.02;100107.97;4137089;28;20221;-65
2022/05/27 06:59:59;;;;;;;5.63;4.27;;;;;;;21.18;48.49;100104.66;4131736;28;20237;-65
2022/05/27 07:02:01;;;;;;;6.03;4.13;;;;;;;20.83;49.11;100088.03;4133137;28;20763;-65
2022/05/27 07:04:04;;;;;;;7.47;4.60;;;;;;;21.18;48.75;100077.59;4131133;28;20240;-65
2022/05/27 07:06:07;;;;;;;6.00;4.73;;;;;;;20.71;49.12;100123.88;4133092;28;20229;-64
2022/05/27 07:08:09;;;;;;;5.57;4.57;;;;;;;20.64;49.78;100097.94;4130441;28;20830;-65
2022/05/27 07:10:11;;;;;;;6.87;4.80;;;;;;;21.06;48.75;100101.84;4129332;28;20287;-65
2022/05/27 07:12:13;;;;;;;5.13;4.40;;;;;;;20.71;49.29;100134.66;4131316;28;20233;-64
2022/05/27 07:14:16;;;;;;;6.27;4.80;;;;;;;19.90;51.06;100135.19;4126380;28;20287;-64
2022/05/27 07:16:17;;;;;;;6.60;5.13;;;;;;;20.73;49.96;100075.00;4131231;28;20221;-65
2022/05/27 07:18:19;;;;;;;5.67;4.87;;;;;;;20.35;50.74;100098.31;4132799;28;20225;-65
2022/05/27 07:20:22;;;;;;;5.73;4.70;;;;;;;19.80;51.55;100112.16;4128922;28;22262;-73
2022/05/27 07:22:28;;;;;;;7.87;4.57;;;;;;;20.37;50.65;100095.38;4137870;28;21230;-69
2022/05/27 07:24:30;;;;;;;5.77;4.50;;;;;;;20.42;50.33;100092.88;4135644;28;20221;-68
2022/05/27 07:26:31;;;;;;;4.93;4.07;;;;;;;20.53;50.64;100084.06;4133826;28;20263;-68
2022/05/27 07:28:33;;;;;;;5.93;4.03;;;;;;;20.68;50.64;100091.88;4136644;28;20229;-67
2022/05/27 07:30:36;;;;;;;7.00;4.67;;;;;;;20.77;50.37;100087.88;4133606;28;20311;-68
2022/05/27 07:32:37;;;;;;;6.93;4.17;;;;;;;19.94;51.47;100122.94;4131058;28;20314;-64
2022/05/27 07:34:39;;;;;;;5.17;3.90;;;;;;;20.16;51.53;100099.19;4133342;28;20260;-63
2022/05/27 07:36:41;;;;;;;5.47;3.97;;;;;;;20.01;51.39;100102.97;4133370;28;20209;-68
2022/05/27 07:38:43;;;;;;;4.60;4.17;;;;;;;20.93;49.58;100073.00;4137427;28;20264;-64
2022/05/27 07:40:45;;;;;;;5.70;4.17;;;;;;;19.84;51.94;100099.91;4130239;28;20230;-66
2022/05/27 07:42:48;;;;;;;6.73;4.63;;;;;;;19.87;51.87;100104.88;4133511;28;20706;-66
2022/05/27 07:44:50;;;;;;;6.07;4.10;;;;;;;20.18;51.64;100092.53;4136864;28;20331;-66
2022/05/27 07:46:53;;;;;;;4.07;3.67;;;;;;;19.60;51.76;100119.47;4135419;28;20447;-66
2022/05/27 07:48:55;;;;;;;5.97;3.90;;;;;;;19.67;52.41;100102.25;4135495;28;20240;-66
2022/05/27 07:51:17;;;;;;;4.43;3.70;;;;;;;19.33;52.63;100117.63;4132921;28;20275;-66
2022/05/27 07:53:19;;;;;;;5.43;4.20;;;;;;;20.04;51.38;100115.22;4136582;28;20295;-66
2022/05/27 07:55:21;;;;;;;5.60;3.93;;;;;;;20.72;50.31;100092.25;4135091;28;20241;-66
2022/05/27 07:57:26;;;;;;;5.50;4.20;;;;;;;20.63;50.50;100102.50;4132699;28;20243;-67
2022/05/27 07:59:28;;;;;;;6.90;3.70;;;;;;;19.38;52.81;100143.94;4130655;28;20233;-66
2022/05/27 08:01:30;;;;;;;5.60;4.03;;;;;;;19.91;51.68;100091.81;4135726;28;20528;-67
2022/05/27 08:03:32;;;;;;;4.93;3.40;;;;;;;19.68;52.17;100105.75;4135828;28;20229;-68
2022/05/27 08:05:35;;;;;;;3.83;3.37;;;;;;;19.38;52.28;100124.22;4136089;28;20237;-67
2022/05/27 08:07:37;;;;;;;4.57;3.57;;;;;;;19.69;52.35;100083.97;4132218;28;20307;-66
2022/05/27 08:09:39;;;;;;;4.90;3.20;;;;;;;19.92;51.76;100079.94;4135337;28;20238;-66
2022/05/27 08:11:43;;;;;;;4.97;3.23;;;;;;;20.29;51.30;100076.72;4130574;28;20259;-66
2022/05/27 08:13:49;;;;;;;4.47;3.70;;;;;;;19.99;51.82;100091.59;4125113;28;20467;-66
2022/05/27 08:15:52;;;;;;;5.60;3.60;;;;;;;20.31;51.15;100107.84;4134187;28;20912;-66
2022/05/27 08:17:54;;;;;;;5.87;3.50;;;;;;;20.48;51.07;100094.69;4136006;28;20244;-66
2022/05/27 08:19:56;;;;;;;6.07;3.93;;;;;;;21.04;49.94;100087.72;4133682;28;20229;-66
2022/05/27 08:21:58;;;;;;;6.10;3.77;;;;;;;20.58;51.31;100105.03;4135277;28;20269;-66
2022/05/27 08:24:00;;;;;;;4.73;3.43;;;;;;;20.33;51.95;100110.34;4136266;28;20804;-66
2022/05/27 08:26:03;;;;;;;4.30;3.73;;;;;;;20.15;51.84;100111.84;4129997;28;20287;-66
2022/05/27 08:28:05;;;;;;;4.50;3.50;;;;;;;20.93;50.64;100083.81;4134746;28;20229;-66
2022/05/27 08:30:10;;;;;;;5.60;4.00;;;;;;;20.31;51.01;100132.16;4132290;28;20614;-66
2022/05/27 08:32:12;;;;;;;8.17;4.10;;;;;;;21.01;50.18;100114.38;4133440;28;20225;-65
2022/05/27 08:38:55;;;;;;;6.83;3.70;;;;;;;20.65;51.20;100140.13;4129856;28;20271;-66
2022/05/27 08:40:59;;;;;;;4.23;3.40;;;;;;;20.77;50.63;100135.69;4132084;28;20237;-66
2022/05/27 08:43:26;;;;;;;4.37;3.80;;;;;;;20.87;50.32;100127.94;4134026;28;20292;-66
2022/05/27 08:45:53;;;;;;;5.43;3.70;;;;;;;21.07;50.14;100125.09;4130629;28;20695;-65
2022/05/27 08:48:03;;;;;;;4.73;3.47;;;;;;;20.85;50.96;100113.78;4132968;28;20788;-65
2022/05/27 08:50:32;;;;;;;3.97;3.57;;;;;;;21.08;50.12;100123.25;4134847;28;20310;-65
2022/05/27 08:52:42;;;;;;;4.37;3.83;;;;;;;20.81;50.53;100128.81;4135049;28;20241;-65
2022/05/27 08:54:57;;;;;;;4.03;3.33;;;;;;;21.19;49.92;100117.09;4132616;28;20213;-66
2022/05/27 08:59:34;;;;;;;4.23;3.50;;;;;;;21.33;49.45;100139.47;4134300;28;20268;-65
2022/05/27 09:01:39;;;;;;;4.43;3.50;;;;;;;21.29;49.79;100112.06;4133469;28;20284;-66
2022/05/27 09:04:06;;;;;;;6.27;3.87;;;;;;;21.50;49.07;100105.41;4132573;28;20236;-66
2022/05/27 09:06:10;;;;;;;3.90;3.37;;;;;;;21.22;49.97;100126.66;4134027;28;20233;-65
2022/05/27 09:08:17;;;;;;;4.60;3.80;;;;;;;21.19;49.45;100133.31;4132949;28;20744;-64
2022/05/27 09:10:32;;;;;;;4.60;3.73;;;;;;;21.24;49.61;100121.84;4131409;28;20232;-64
2022/05/27 09:12:38;;;;;;;4.80;3.27;;;;;;;21.59;48.79;100103.22;4133382;28;20230;-64
2022/05/27 09:14:57;;;;;;;6.33;3.10;;;;;;;21.14;50.78;100111.53;4134656;28;20701;-65
2022/05/27 09:17:08;;;;;;;4.90;3.10;;;;;;;21.16;48.86;100123.78;4131049;28;20229;-65
2022/05/27 09:19:43;;;;;;;5.57;2.90;;;;;;;20.84;48.15;100128.38;4131949;28;20328;-63
2022/05/27 09:22:07;;;;;;;4.93;2.90;;;;;;;21.47;46.69;100121.25;4133635;28;20303;-64
2022/05/27 09:24:38;;;;;;;3.10;2.80;;;;;;;20.52;48.70;100141.84;4136327;28;20229;-64
2022/05/27 09:27:01;;;;;;;3.87;2.90;;;;;;;21.14;47.95;100101.56;4133868;28;20351;-64
2022/05/27 09:29:16;;;;;;;5.40;3.27;;;;;;;20.95;47.74;100126.84;4133755;28;20241;-65
2022/05/27 09:31:30;;;;;;;5.37;2.97;;;;;;;21.92;46.39;100081.25;4128194;28;20384;-64
2022/05/27 09:33:33;;;;;;;3.10;2.77;;;;;;;21.56;47.33;100100.97;4132833;28;20229;-64
2022/05/27 09:35:42;;;;;;;3.67;2.93;;;;;;;21.58;47.52;100107.00;4131621;28;20280;-64
2022/05/27 09:37:49;;;;;;;3.67;2.77;;;;;;;20.77;48.12;100116.78;4130223;28;20268;-64
2022/05/27 09:39:55;;;;;;;5.33;3.10;;;;;;;21.12;47.73;100089.31;4127535;28;20230;-64
2022/05/27 09:42:18;;;;;;;4.97;3.00;;;;;;;21.17;47.70;100113.78;4128559;28;20866;-65
2022/05/27 09:44:28;;;;;;;2.93;2.70;;;;;;;20.89;48.76;100098.81;4128510;28;20225;-66
2022/05/27 09:46:31;;;;;;;5.17;3.00;;;;;;;21.02;48.85;100095.19;4113854;28;20260;-65
2022/05/27 09:48:33;;;;;;;5.90;2.90;;;;;;;20.71;48.27;100125.75;4123901;28;20206;-64
2022/05/27 09:50:43;;;;;;;3.33;3.03;;;;;;;21.33;48.14;100099.72;4110585;28;20230;-66
2022/05/27 09:52:46;;;;;;;4.73;3.03;;;;;;;20.89;48.48;100125.03;4126508;28;20205;-65
2022/05/27 09:54:51;;;;;;;4.83;2.90;;;;;;;21.13;48.41;100110.72;4134276;28;20790;-65
2022/05/27 09:57:13;;;;;;;3.33;2.60;;;;;;;21.94;47.01;100082.91;4127209;28;20291;-64
2022/05/27 09:59:37;;;;;;;4.23;3.23;;;;;;;21.54;47.51;100094.94;4127730;28;20296;-64
2022/05/27 10:01:39;;;;;;;2.80;2.60;;;;;;;21.39;47.53;100118.81;4130641;28;20237;-64
2022/05/27 10:03:41;;;;;;;4.03;2.70;;;;;;;21.53;47.36;100093.31;4130895;28;20260;-64
2022/05/27 10:05:50;;;;;;;6.03;3.77;;;;;;;20.76;48.22;100134.84;4134799;28;20274;-64
2022/05/27 10:07:54;;;;;;;3.80;3.10;;;;;;;20.86;48.72;100120.88;4131617;28;20240;-65
2022/05/27 10:09:58;;;;;;;4.30;3.40;;;;;;;20.78;48.23;100102.22;4131793;28;20241;-64
2022/05/27 10:12:00;;;;;;;4.80;3.50;;;;;;;20.43;48.74;100126.91;4134021;28;20229;-64
2022/05/27 10:14:33;;;;;;;3.43;3.10;;;;;;;21.14;47.77;100079.94;4130393;28;20225;-64