Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:24;;;;;;;1.27;1.23;;;19.20;51.70;18.50;98292.00;;;;5093544;28;20301;-74
2022/06/16 00:03:53;;;;;;;0.80;0.80;;;19.10;52.60;18.40;98282.00;;;;5093838;28;20206;-74
2022/06/16 00:06:19;;;;;;;0.70;0.70;;;19.00;52.70;18.30;98290.00;;;;5093519;28;20257;-74
2022/06/16 00:08:46;;;;;;;0.73;0.73;;;18.90;52.70;18.50;98284.00;;;;5093554;28;20202;-74
2022/06/16 00:11:19;;;;;;;0.90;0.90;;;18.90;51.50;18.50;98291.00;;;;5093844;28;20214;-74
2022/06/16 00:13:48;;;;;;;1.00;1.00;;;19.00;51.70;18.40;98291.00;;;;5093598;28;20214;-74
2022/06/16 00:16:16;;;;;;;0.80;0.80;;;19.00;51.90;18.30;98290.00;;;;5093456;28;20218;-74
2022/06/16 00:18:46;;;;;;;2.80;1.37;;;18.90;52.30;18.40;98287.00;;;;5093564;28;20267;-74
2022/06/16 00:21:13;;;;;;;1.30;0.80;;;18.90;52.00;18.40;98284.00;;;;5096921;28;20222;-74
2022/06/16 00:23:40;;;;;;;0.97;0.97;;;18.90;53.00;18.40;98281.00;;;;5097010;28;20210;-73
2022/06/16 00:26:12;;;;;;;1.60;1.30;;;18.90;51.40;18.40;98281.00;;;;5096756;28;20763;-73
2022/06/16 00:28:40;;;;;;;1.00;1.00;;;18.90;51.10;18.40;98270.00;;;;5096835;28;20672;-74
2022/06/16 00:31:09;;;;;;;0.83;0.83;;;18.80;50.50;18.50;98268.00;;;;5096808;28;20209;-73
2022/06/16 00:33:38;;;;;;;1.03;1.03;;;18.80;50.10;18.50;98271.00;;;;5096815;28;20249;-73
2022/06/16 00:36:05;;;;;;;0.50;0.50;;;18.90;49.80;18.50;98272.00;;;;5096733;28;20198;-73
2022/06/16 00:38:31;;;;;;;0.60;0.60;;;19.00;49.50;18.50;98275.00;;;;5096734;28;20186;-73
2022/06/16 00:41:00;;;;;;;2.83;1.50;;;19.00;49.60;18.40;98274.00;;;;5078816;28;20598;-74
2022/06/16 00:43:28;;;;;;;0.93;0.93;;;18.90;49.50;18.40;98272.00;;;;5096545;28;20191;-74
2022/06/16 00:46:02;;;;;;;0.93;0.93;;;18.80;49.20;18.30;98261.00;;;;5096704;28;20246;-74
2022/06/16 00:48:32;;;;;;;0.83;0.83;;;18.80;49.50;18.20;98274.00;;;;5079152;28;20213;-72
2022/06/16 00:51:07;;;;;;;0.90;0.90;;;18.80;49.60;18.30;98260.00;;;;5096514;28;20195;-74
2022/06/16 00:53:40;;;;;;;0.90;0.90;;;18.70;49.80;18.30;98245.00;;;;5096659;28;20222;-73
2022/06/16 00:56:13;;;;;;;1.23;0.90;;;18.70;49.60;18.20;98259.00;;;;5096714;28;20203;-73
2022/06/16 00:58:43;;;;;;;1.07;1.07;;;18.70;49.50;18.20;98258.00;;;;5096360;28;20664;-73
2022/06/16 01:01:11;;;;;;;0.80;0.80;;;18.70;50.20;18.10;98267.00;;;;5096640;28;20237;-74
2022/06/16 01:06:31;;;;;;;0.50;0.50;;;18.60;50.40;18.00;98261.00;;;;5037159;28;20238;-73
2022/06/16 01:09:05;;;;;;;1.90;1.20;;;18.50;49.80;18.10;98269.00;;;;5096294;28;20207;-73
2022/06/16 01:15:15;;;;;;;0.70;0.70;;;18.50;49.40;18.00;98265.00;;;;5096338;28;20261;-73
2022/06/16 01:17:59;;;;;;;0.73;0.73;;;18.50;50.90;17.90;98254.00;;;;5096066;28;20206;-73
2022/06/16 01:20:40;;;;;;;0.60;0.60;;;18.50;50.40;17.90;98255.00;;;;5096031;28;20250;-74
2022/06/16 01:24:02;;;;;;;0.83;0.83;;;18.40;50.90;17.70;98261.00;;;;5095960;28;20747;-73
2022/06/16 01:27:01;;;;;;;1.03;1.03;;;18.30;51.40;17.80;98264.00;;;;5072584;28;20610;-74
2022/06/16 01:29:40;;;;;;;0.70;0.70;;;18.30;52.20;17.80;98263.00;;;;5095881;28;20230;-73
2022/06/16 01:32:19;;;;;;;0.50;0.50;;;18.30;52.20;17.80;98251.00;;;;5094912;28;20226;-73
2022/06/16 01:34:57;;;;;;;0.70;0.70;;;18.30;52.00;17.70;98249.00;;;;5096314;28;20190;-73
2022/06/16 01:37:35;;;;;;;0.77;0.73;;;18.20;51.20;17.60;98255.00;;;;5095873;28;20190;-74
2022/06/16 01:40:09;;;;;;;1.37;0.80;;;18.10;50.00;17.60;98249.00;;;;5095648;28;20228;-74
2022/06/16 01:42:49;;;;;;;0.87;0.87;;;18.10;50.20;17.50;98246.00;;;;5077850;28;20194;-73
2022/06/16 01:45:23;;;;;;;0.97;0.97;;;18.00;50.60;17.40;98244.00;;;;5095566;28;20661;-74
2022/06/16 01:47:52;;;;;;;0.70;0.70;;;17.90;51.00;17.40;98234.00;;;;5095582;28;20715;-74
2022/06/16 01:50:25;;;;;;;0.57;0.57;;;17.90;51.00;17.50;98244.00;;;;5095427;28;20214;-74
2022/06/16 01:53:03;;;;;;;0.67;0.67;;;17.90;51.20;17.50;98239.00;;;;5095746;28;20214;-73
2022/06/16 01:55:35;;;;;;;0.87;0.87;;;17.90;51.20;17.40;98235.00;;;;5095519;28;20217;-73
2022/06/16 01:58:10;;;;;;;0.80;0.80;;;17.90;51.70;17.40;98245.00;;;;5095861;28;20245;-73
2022/06/16 02:00:37;;;;;;;0.80;0.80;;;17.90;51.90;17.40;98240.00;;;;5099704;28;20201;-74
2022/06/16 02:03:08;;;;;;;1.27;1.17;;;17.90;51.50;17.40;98236.00;;;;5098253;28;20212;-75
2022/06/16 02:05:43;;;;;;;0.90;0.90;;;17.90;51.40;17.40;98190.00;;;;5095653;28;20226;-74
2022/06/16 02:08:17;;;;;;;1.77;1.63;;;17.90;51.00;17.40;98227.00;;;;5077536;28;20226;-73
2022/06/16 02:10:49;;;;;;;1.03;1.03;;;17.90;50.90;17.40;98225.00;;;;5095146;28;20661;-74
2022/06/16 02:13:21;;;;;;;0.60;0.60;;;17.90;50.50;17.40;98229.00;;;;5095234;28;20191;-74
2022/06/16 02:15:58;;;;;;;1.27;1.17;;;17.90;50.00;17.60;98238.00;;;;5095394;28;20646;-73
2022/06/16 02:18:29;;;;;;;1.07;1.07;;;18.00;50.00;17.60;98238.00;;;;5095402;28;20688;-73
2022/06/16 02:21:01;;;;;;;0.77;0.77;;;18.00;49.90;17.40;98202.00;;;;5094664;28;20206;-73
2022/06/16 02:23:31;;;;;;;0.77;0.77;;;18.00;50.80;17.60;98235.00;;;;5095159;28;20191;-72
2022/06/16 02:25:59;;;;;;;0.70;0.70;;;18.00;50.60;17.60;98228.00;;;;5095008;28;20302;-73
2022/06/16 02:28:27;;;;;;;0.70;0.70;;;18.10;51.10;17.60;98225.00;;;;5094972;28;20268;-74
2022/06/16 02:31:16;;;;;;;0.80;0.80;;;18.00;51.80;17.60;98225.00;;;;5094717;28;20248;-74
2022/06/16 02:33:57;;;;;;;0.60;0.60;;;18.10;52.10;17.40;98214.00;;;;5094885;28;20191;-73
2022/06/16 02:36:43;;;;;;;0.90;0.90;;;18.00;52.80;17.50;98211.00;;;;5077214;28;20245;-73
2022/06/16 02:39:29;;;;;;;0.70;0.70;;;18.00;53.50;17.50;98222.00;;;;5094680;28;20305;-74
2022/06/16 02:42:15;;;;;;;2.70;1.43;;;17.90;54.20;17.30;98219.00;;;;5094692;28;20195;-73
2022/06/16 02:44:59;;;;;;;1.03;1.03;;;17.80;54.00;17.10;98209.00;;;;5094647;28;20582;-73
2022/06/16 02:47:44;;;;;;;0.80;0.80;;;17.70;54.20;17.10;98216.00;;;;5094689;28;20294;-74
2022/06/16 02:50:23;;;;;;;0.77;0.77;;;17.60;54.00;17.00;98210.00;;;;5094644;28;20221;-74
2022/06/16 02:53:05;;;;;;;0.70;0.70;;;17.60;53.70;17.10;98200.00;;;;5094491;28;20313;-73
2022/06/16 02:55:41;;;;;;;0.70;0.70;;;17.60;53.20;17.10;98199.00;;;;5094546;28;20198;-73
2022/06/16 02:58:11;;;;;;;0.60;0.60;;;17.60;53.10;17.00;98209.00;;;;5094318;28;20676;-72
2022/06/16 03:00:43;;;;;;;1.07;0.80;;;17.50;53.40;17.00;98193.00;;;;5076582;28;20210;-74
2022/06/16 03:03:22;;;;;;;0.50;0.50;;;17.50;54.30;16.90;98203.00;;;;5076562;28;20662;-74
2022/06/16 03:05:54;;;;;;;1.13;0.90;;;17.50;54.00;16.90;98199.00;;;;5076734;28;20613;-74
2022/06/16 03:08:25;;;;;;;0.60;0.60;;;17.40;54.40;16.90;98169.00;;;;5094268;28;20646;-74
2022/06/16 03:10:52;;;;;;;0.50;0.50;;;17.40;54.30;17.00;98201.00;;;;5094435;28;20291;-74
2022/06/16 03:13:24;;;;;;;1.00;1.00;;;17.40;54.80;16.80;98207.00;;;;5094147;28;20313;-73
2022/06/16 03:15:53;;;;;;;0.60;0.60;;;17.40;55.70;16.90;98210.00;;;;5094181;28;20668;-73
2022/06/16 03:18:22;;;;;;;0.70;0.70;;;17.30;55.40;16.80;98202.00;;;;5094052;28;20214;-74
2022/06/16 03:20:50;;;;;;;0.97;0.90;;;17.30;55.80;16.70;98194.00;;;;5094045;28;20199;-74
2022/06/16 03:23:17;;;;;;;0.70;0.70;;;17.20;55.90;16.80;98210.00;;;;5094155;28;20195;-74
2022/06/16 03:25:44;;;;;;;0.73;0.73;;;17.20;56.00;16.60;98219.00;;;;5094033;28;20642;-75
2022/06/16 03:28:15;;;;;;;0.90;0.90;;;17.20;55.50;16.60;98222.00;;;;5094058;28;20195;-74
2022/06/16 03:30:42;;;;;;;0.50;0.50;;;17.20;56.40;16.70;98200.00;;;;5094069;28;20225;-74
2022/06/16 03:33:11;;;;;;;0.70;0.70;;;17.10;56.90;16.70;98222.00;;;;5094163;28;20263;-74
2022/06/16 03:35:40;;;;;;;0.73;0.73;;;17.10;56.60;16.70;98215.00;;;;5093916;28;20202;-74
2022/06/16 03:38:09;;;;;;;1.20;1.10;;;17.20;56.90;16.70;98216.00;;;;5093799;28;20264;-74
2022/06/16 03:40:35;;;;;;;1.03;0.97;;;17.20;57.80;16.70;98219.00;;;;5093833;28;20199;-73
2022/06/16 03:43:01;;;;;;;1.00;1.00;;;17.20;56.70;16.80;98223.00;;;;5093737;28;20289;-74
2022/06/16 03:45:28;;;;;;;0.53;0.53;;;17.20;56.50;16.70;98224.00;;;;5076190;28;20226;-73
2022/06/16 03:47:54;;;;;;;0.83;0.83;;;17.20;56.80;16.80;98236.00;;;;5093811;28;20269;-74
2022/06/16 03:50:24;;;;;;;0.53;0.53;;;17.20;57.50;16.70;98233.00;;;;5093627;28;20229;-74
2022/06/16 03:52:54;;;;;;;0.70;0.70;;;17.30;56.90;16.80;98247.00;;;;5093693;28;20246;-74
2022/06/16 03:55:20;;;;;;;1.67;1.27;;;17.20;57.80;16.80;98246.00;;;;5098658;28;20255;-74
2022/06/16 03:57:47;;;;;;;1.80;1.33;;;17.20;57.20;16.70;98244.00;;;;5100305;28;20308;-74
2022/06/16 04:00:17;;;;;;;0.60;0.60;;;17.20;57.30;16.80;98249.00;;;;5100404;28;20210;-74
2022/06/16 04:02:47;;;;;;;1.20;0.97;;;17.20;57.40;16.80;98257.00;;;;5100437;28;20222;-74
2022/06/16 04:05:14;;;;;;;0.60;0.60;;;17.30;57.80;16.90;98258.00;;;;5100181;28;20287;-73
2022/06/16 04:07:42;;;;;;;1.13;1.13;;;17.30;57.80;17.00;98260.00;;;;5100874;28;20221;-74
2022/06/16 04:10:12;;;;;;;0.90;0.90;;;17.40;57.20;17.10;98247.00;;;;5100137;28;20297;-73
2022/06/16 04:12:38;;;;;;;0.97;0.97;;;17.50;57.50;17.20;98254.00;;;;5100201;28;20252;-73
2022/06/16 04:15:06;;;;;;;0.77;0.77;;;17.60;56.10;17.30;98247.00;;;;5100186;28;20277;-74
2022/06/16 04:17:33;;;;;;;1.00;1.00;;;17.60;56.00;17.30;98263.00;;;;5100567;28;20220;-73
2022/06/16 04:20:12;;;;;;;0.70;0.70;;;17.70;56.90;17.30;98263.00;;;;5100312;28;20648;-75
2022/06/16 04:22:39;;;;;;;3.20;1.23;;;17.70;56.70;17.20;98275.00;;;;5100163;28;20640;-74
2022/06/16 04:25:08;;;;;;;0.90;0.90;;;17.70;56.40;17.10;98270.00;;;;5099988;28;20301;-74
2022/06/16 04:27:35;;;;;;;3.60;1.10;;;17.70;56.20;17.40;98292.00;;;;5100294;28;20656;-74
2022/06/16 04:30:06;;;;;;;0.87;0.87;;;17.70;57.10;17.50;98284.00;;;;5099964;28;20248;-74
2022/06/16 04:32:37;;;;;;;0.70;0.70;;;17.90;55.80;17.60;98283.00;;;;5100034;28;20555;-74
2022/06/16 04:35:05;;;;;;;2.63;1.57;;;18.00;56.00;17.60;98286.00;;;;5099898;28;20274;-73
2022/06/16 04:37:34;;;;;;;0.73;0.73;;;18.00;55.70;17.60;98278.00;;;;5099802;28;20230;-74
2022/06/16 04:40:01;;;;;;;1.60;1.50;;;18.00;57.20;17.70;98285.00;;;;5099997;28;20206;-73
2022/06/16 04:42:30;;;;;;;0.90;0.90;;;18.10;56.80;17.60;98270.00;;;;5099778;28;20203;-74
2022/06/16 04:44:57;;;;;;;0.67;0.67;;;18.10;56.60;17.70;98279.00;;;;5081798;28;20257;-74
2022/06/16 04:47:23;;;;;;;0.77;0.77;;;18.10;56.10;17.90;98281.00;;;;5099731;28;20199;-74
2022/06/16 04:49:52;;;;;;;1.07;1.07;;;18.20;56.10;17.90;98290.00;;;;5099746;28;20519;-73
2022/06/16 04:52:19;;;;;;;1.37;1.27;;;18.30;56.40;17.90;98299.00;;;;5081960;28;20716;-72
2022/06/16 04:54:50;;;;;;;1.67;1.40;;;18.30;56.20;18.00;98299.00;;;;5099685;28;20564;-74
2022/06/16 04:57:16;;;;;;;0.80;0.80;;;18.40;54.70;18.10;98301.00;;;;5099482;28;20355;-73
2022/06/16 04:59:43;;;;;;;0.60;0.60;;;18.40;54.90;18.10;98300.00;;;;5099657;28;20554;-74
2022/06/16 05:02:10;;;;;;;1.17;1.17;;;18.50;55.40;18.20;98306.00;;;;5099575;28;20220;-74
2022/06/16 05:04:39;;;;;;;1.27;1.17;;;18.60;54.30;18.40;98299.00;;;;5099395;28;20726;-74
2022/06/16 05:07:06;;;;;;;0.90;0.90;;;18.70;52.90;18.40;98301.00;;;;5095298;28;20389;-74
2022/06/16 05:09:33;;;;;;;1.07;0.90;;;18.70;52.20;18.40;98304.00;;;;5078345;28;20526;-74
2022/06/16 05:12:02;;;;;;;0.60;0.60;;;18.80;49.80;18.40;98297.00;;;;5096164;28;20237;-74
2022/06/16 05:14:28;;;;;;;0.90;0.90;;;18.80;49.90;18.40;98301.00;;;;5096133;28;20668;-75
2022/06/16 05:16:55;;;;;;;0.77;0.77;;;18.80;51.80;18.50;98297.00;;;;5096097;28;20195;-73
2022/06/16 05:19:23;;;;;;;1.40;0.70;;;18.90;52.10;18.50;98278.00;;;;5096060;28;20230;-73
2022/06/16 05:21:49;;;;;;;0.70;0.70;;;19.00;52.10;18.60;98301.00;;;;5095989;28;20195;-73
2022/06/16 05:24:16;;;;;;;1.10;1.10;;;19.00;51.90;18.70;98298.00;;;;5095820;28;20230;-73
2022/06/16 05:26:43;;;;;;;0.97;0.97;;;19.10;51.20;18.70;98314.00;;;;5096056;28;20614;-72
2022/06/16 05:29:10;;;;;;;0.90;0.90;;;19.10;51.20;18.80;98307.00;;;;5078490;28;20207;-73
2022/06/16 05:31:37;;;;;;;1.07;1.07;;;19.20;53.00;19.00;98309.00;;;;5095796;28;20756;-73
2022/06/16 05:34:03;;;;;;;0.70;0.70;;;19.30;53.30;19.10;98309.00;;;;5095839;28;20232;-72
2022/06/16 05:36:30;;;;;;;0.83;0.83;;;19.50;53.40;19.10;98322.00;;;;5095785;28;20198;-73
2022/06/16 05:38:57;;;;;;;0.70;0.70;;;19.50;54.40;19.20;98317.00;;;;5096096;28;20645;-73
2022/06/16 05:41:23;;;;;;;1.00;1.00;;;19.60;53.20;19.40;98322.00;;;;5077854;28;20252;-73
2022/06/16 05:43:50;;;;;;;0.73;0.73;;;19.70;52.50;19.50;98332.00;;;;5095590;28;20327;-73
2022/06/16 05:46:20;;;;;;;0.50;0.50;;;19.90;53.00;19.50;98331.00;;;;5095689;28;20301;-73
2022/06/16 05:48:47;;;;;;;1.30;1.27;;;19.90;51.80;19.60;98325.00;;;;5095827;28;20205;-73
2022/06/16 05:51:16;;;;;;;1.13;1.13;;;20.00;51.70;19.70;98333.00;;;;5094355;28;20226;-73
2022/06/16 05:53:44;;;;;;;0.43;0.43;;;20.00;51.80;19.70;98335.00;;;;5095497;28;20622;-73
2022/06/16 05:56:12;;;;;;;1.03;1.03;;;20.10;50.50;19.60;98357.00;;;;5077827;28;20648;-72
2022/06/16 05:58:39;;;;;;;0.73;0.73;;;20.10;51.30;19.80;98347.00;;;;5095622;28;20226;-73
2022/06/16 06:01:06;;;;;;;0.87;0.87;;;20.20;48.70;19.70;98331.00;;;;5077562;28;20580;-73
2022/06/16 06:03:33;;;;;;;0.70;0.70;;;20.20;47.40;19.80;98330.00;;;;5095441;28;20195;-72
2022/06/16 06:05:59;;;;;;;0.70;0.70;;;20.20;47.30;19.80;98334.00;;;;5095536;28;20203;-72
2022/06/16 06:16:49;;;;;;;1.23;1.23;;;20.50;44.80;20.20;98309.00;;;;5094695;28;20226;-73
2022/06/16 06:19:23;;;;;;;0.40;0.40;;;20.60;46.90;20.30;98327.00;;;;5095143;28;20202;-72
2022/06/16 06:22:02;;;;;;;0.50;0.50;;;20.70;45.20;20.40;98321.00;;;;5095022;28;20233;-76
2022/06/16 06:24:32;;;;;;;0.70;0.70;;;20.80;45.10;20.50;98326.00;;;;5095084;28;20207;-74
2022/06/16 06:27:05;;;;;;;0.80;0.80;;;20.90;45.20;20.60;98329.00;;;;5095524;28;20613;-74
2022/06/16 06:29:32;;;;;;;1.03;1.03;;;21.00;45.80;20.70;98333.00;;;;5094925;28;20301;-74
2022/06/16 06:31:58;;;;;;;1.13;1.13;;;21.10;43.90;20.80;98341.00;;;;5094744;28;20226;-75
2022/06/16 06:34:25;;;;;;;0.85;0.85;;;21.20;44.70;20.90;98342.00;;;;5095022;28;20673;-75
2022/06/16 06:36:52;;;;;;;0.70;0.70;;;21.30;44.20;21.10;98343.00;;;;5095033;28;20297;-75
2022/06/16 06:39:18;;;;;;;1.20;1.20;;;21.40;42.70;21.10;98347.00;;;;5077050;28;20283;-75
2022/06/16 06:41:47;;;;;;;0.70;0.70;;;21.50;42.60;21.30;98365.00;;;;5094802;28;20199;-75
2022/06/16 06:44:15;;;;;;;0.75;0.75;;;21.60;41.80;21.40;98335.00;;;;5094740;28;20247;-75
2022/06/16 06:46:42;;;;;;;0.80;0.80;;;;;21.50;98360.00;;;;5094745;28;20248;-73
2022/06/16 06:49:09;;;;;;;1.38;1.27;;;;;21.90;98356.00;;;;5076932;28;20226;-77
2022/06/16 06:51:36;;;;;;;0.80;0.80;;;;;21.90;98331.00;;;;5076775;28;20285;-75
2022/06/16 06:54:03;;;;;;;1.08;1.08;;;;;22.00;98374.00;;;;5094431;28;20218;-72
2022/06/16 06:56:31;;;;;;;0.73;0.73;;;;;22.00;98380.00;;;;5094493;28;20187;-73
2022/06/16 06:59:01;;;;;;;0.90;0.88;;;;;22.00;98382.00;;;;5094601;28;20685;-72
2022/06/16 07:01:28;;;;;;;1.27;0.95;;;;;22.00;98398.00;;;;5094447;28;20187;-73
2022/06/16 07:03:55;;;;;;;1.20;1.15;;;;;21.90;98396.00;;;;5076813;28;20226;-74
2022/06/16 07:06:22;;;;;;;1.40;1.30;;;;;22.00;98391.00;;;;5094440;28;20637;-72
2022/06/16 07:08:51;;;;;;;0.80;0.80;;;;;22.00;98394.00;;;;5094170;28;20195;-74
2022/06/16 07:11:18;;;;;;;0.50;0.50;;;22.40;41.30;22.00;98391.00;;;;5094268;28;20287;-73
2022/06/16 07:13:44;;;;;;;1.13;1.13;;;22.40;41.90;22.20;98396.00;;;;5094311;28;20223;-72
2022/06/16 07:16:11;;;;;;;4.47;1.60;;;22.50;41.90;22.20;98405.00;;;;5094115;28;20206;-72
2022/06/16 07:18:41;;;;;;;1.02;0.95;;;22.50;41.80;22.40;98408.00;;;;5094273;28;20298;-74
2022/06/16 07:21:07;;;;;;;1.35;1.25;;;22.70;42.60;22.40;98403.00;;;;5093964;28;20257;-73
2022/06/16 07:23:34;;;;;;;1.05;1.05;;;22.70;42.20;22.70;98410.00;;;;5094215;28;20286;-73
2022/06/16 07:26:01;;;;;;;1.85;1.55;;;22.90;42.30;23.00;98412.00;;;;5093996;28;20297;-73
2022/06/16 07:28:28;;;;;;;0.70;0.70;;;23.30;40.80;23.00;98411.00;;;;5093576;28;20279;-74
2022/06/16 07:30:54;;;;;;;1.00;1.00;;;23.20;41.00;23.10;98432.00;;;;5093487;28;20226;-72
2022/06/16 07:33:23;;;;;;;1.00;1.00;;;23.40;40.20;23.10;98431.00;;;;5093827;28;20202;-72
2022/06/16 07:35:53;;;;;;;1.08;1.08;;;23.40;40.30;23.00;98425.00;;;;5093889;28;20230;-72
2022/06/16 07:38:25;;;;;;;0.80;0.80;;;23.40;39.50;22.90;98435.00;;;;5094196;28;20208;-72
2022/06/16 07:41:30;;;;;;;1.25;1.25;;;23.30;40.50;22.90;98432.00;;;;5093733;28;20233;-74
2022/06/16 07:43:39;;;;;;;2.63;1.80;;;23.30;41.10;22.90;98433.00;;;;5093552;28;20198;-75
2022/06/16 07:46:05;;;;;;;1.25;1.15;;;23.30;40.50;23.10;98437.00;;;;5093691;28;20245;-76
2022/06/16 07:48:34;;;;;;;0.93;0.93;;;23.40;40.30;23.30;98435.00;;;;5093875;28;20191;-75
2022/06/16 07:51:02;;;;;;;1.00;1.00;;;23.60;39.20;23.40;98430.00;;;;5093862;28;20218;-74
2022/06/16 07:53:28;;;;;;;0.80;0.80;;;23.70;39.10;23.50;98428.00;;;;5093618;28;20198;-75
2022/06/16 07:55:55;;;;;;;1.30;1.27;;;23.80;39.50;23.80;98438.00;;;;5093529;28;20218;-75
2022/06/16 07:58:23;;;;;;;0.90;0.90;;;;;23.90;98439.00;;;;5093780;28;20206;-75
2022/06/16 08:00:50;;;;;;;0.60;0.60;;;;;24.10;98431.00;;;;5094410;28;20217;-75
2022/06/16 08:03:24;;;;;;;0.95;0.95;;;;;24.40;98440.00;;;;5093528;28;20273;-75
2022/06/16 08:05:51;;;;;;;0.82;0.82;;;;;24.50;98444.00;;;;5093409;28;20232;-73
2022/06/16 08:08:22;;;;;;;0.77;0.77;;;;;24.20;98438.00;;;;5075639;28;20626;-72
2022/06/16 08:10:50;;;;;;;1.75;1.00;;;;;24.20;98441.00;;;;5093496;28;20233;-74
2022/06/16 08:13:17;;;;;;;1.70;1.60;;;;;24.30;98457.00;;;;5093385;28;20251;-73
2022/06/16 08:15:46;;;;;;;0.70;0.70;;;;;24.20;98452.00;;;;5093386;28;20638;-74
2022/06/16 08:18:17;;;;;;;0.80;0.80;;;;;24.10;98451.00;;;;5093355;28;20210;-74
2022/06/16 08:20:45;;;;;;;1.15;1.15;;;;;23.90;98454.00;;;;5093324;28;20654;-74
2022/06/16 08:23:12;;;;;;;0.70;0.70;;;;;23.90;98456.00;;;;5093211;28;20221;-76
2022/06/16 08:25:42;;;;;;;0.98;0.98;;;;;24.00;98456.00;;;;5093345;28;20206;-74
2022/06/16 08:28:11;;;;;;;0.88;0.88;;;;;24.10;98445.00;;;;5093238;28;20218;-76
2022/06/16 08:30:44;;;;;;;4.07;1.40;;;;;24.00;98439.00;;;;5093341;28;20297;-71
2022/06/16 08:33:14;;;;;;;0.77;0.77;;;;;24.00;98445.00;;;;5075279;28;20224;-72
2022/06/16 08:35:41;;;;;;;0.40;0.40;;;;;24.00;98457.00;;;;5093177;28;20214;-72
2022/06/16 08:38:11;;;;;;;1.50;1.40;;;;;23.90;98457.00;;;;5093012;28;20211;-72
2022/06/16 08:40:44;;;;;;;0.88;0.88;;;;;23.90;98456.00;;;;5094316;28;20195;-73
2022/06/16 08:43:25;;;;;;;0.77;0.77;;;;;24.00;98466.00;;;;5096522;28;20669;-73
2022/06/16 08:45:56;;;;;;;1.17;1.17;;;;;24.10;98465.00;;;;5096776;28;20660;-75
2022/06/16 08:48:31;;;;;;;0.93;0.93;;;;;24.30;98470.00;;;;5096584;28;20226;-74
2022/06/16 08:51:04;;;;;;;1.42;0.98;;;;;24.20;98474.00;;;;5096456;28;20324;-74
2022/06/16 08:53:53;;;;;;;1.15;1.15;;;;;24.40;98484.00;;;;5096358;28;20218;-74
2022/06/16 08:56:33;;;;;;;0.55;0.55;;;;;24.50;98486.00;;;;5093885;28;20642;-74
2022/06/16 08:59:07;;;;;;;1.05;1.02;;;;;24.50;98489.00;;;;5096282;28;20249;-74
2022/06/16 09:01:44;;;;;;;1.10;1.10;;;24.80;37.40;24.50;98490.00;;;;5096295;28;20198;-72
2022/06/16 09:04:18;;;;;;;1.02;1.02;;;24.80;38.00;24.60;98496.00;;;;5096511;28;20646;-72
2022/06/16 09:06:59;;;;;;;0.80;0.80;;;24.90;37.20;24.70;98495.00;;;;5096274;28;20212;-72
2022/06/16 09:12:49;;;;;;;0.65;0.65;;;25.00;36.60;24.60;98505.00;;;;5096072;28;20577;-72
2022/06/16 09:15:28;;;;;;;1.15;1.15;;;25.10;36.60;24.50;98501.00;;;;5096079;28;20287;-71
2022/06/16 09:18:23;;;;;;;1.60;1.50;;;25.00;36.80;24.80;98503.00;;;;5096119;28;20352;-72
2022/06/16 09:21:06;;;;;;;1.75;1.65;;;25.10;37.40;24.90;98504.00;;;;5096013;28;20218;-72
2022/06/16 09:23:46;;;;;;;2.75;1.88;;;;;24.90;98503.00;;;;5095965;28;20278;-71
2022/06/16 09:26:20;;;;;;;0.65;0.65;;;;;25.00;98502.00;;;;5096000;28;20281;-71
2022/06/16 09:28:53;;;;;;;0.88;0.75;;;;;25.20;98506.00;;;;5095859;28;20209;-71
2022/06/16 09:31:23;;;;;;;0.60;0.60;;;;;25.30;98502.00;;;;5095810;28;20293;-69
2022/06/16 09:33:58;;;;;;;0.70;0.70;;;;;25.30;98504.00;;;;5095890;28;20209;-72
2022/06/16 09:36:27;;;;;;;0.73;0.73;;;;;25.30;98511.00;;;;5095809;28;20198;-72
2022/06/16 09:39:04;;;;;;;1.17;1.10;;;;;25.50;98509.00;;;;5095828;28;20274;-71
2022/06/16 09:44:33;;;;;;;0.70;0.70;;;;;25.70;98514.00;;;;5095663;28;20264;-71
2022/06/16 09:47:06;;;;;;;1.02;1.02;;;;;25.80;98508.00;;;;5095546;28;20222;-70
2022/06/16 09:49:41;;;;;;;0.73;0.73;;;;;25.90;98515.00;;;;5095599;28;20195;-71
2022/06/16 09:52:14;;;;;;;0.90;0.90;;;;;26.00;98516.00;;;;5077192;28;20225;-71
2022/06/16 09:54:50;;;;;;;0.52;0.52;;;;;26.00;98518.00;;;;5095460;28;20194;-70
2022/06/16 09:57:21;;;;;;;0.50;0.50;;;;;26.10;98521.00;;;;5095733;28;20218;-71
2022/06/16 09:59:54;;;;;;;1.10;1.10;;;;;26.10;98528.00;;;;5095436;28;20657;-73
2022/06/16 10:02:24;;;;;;;0.90;0.90;;;;;26.20;98523.00;;;;5095355;28;20230;-72
2022/06/16 10:04:51;;;;;;;0.70;0.70;;;;;26.20;98526.00;;;;5077458;28;20198;-69
2022/06/16 10:07:27;;;;;;;1.15;1.13;;;;;26.30;98534.00;;;;5095457;28;20284;-70
2022/06/16 10:09:59;;;;;;;1.27;0.95;;;;;26.50;98534.00;;;;5098149;28;20221;-69
2022/06/16 10:12:33;;;;;;;1.63;1.52;;;;;26.30;98529.00;;;;5096764;28;20657;-69
2022/06/16 10:15:09;;;;;;;0.57;0.57;;;;;26.30;98548.00;;;;5095956;28;20194;-70
2022/06/16 10:17:38;;;;;;;1.35;1.25;;;;;26.30;98541.00;;;;5095089;28;20360;-70
2022/06/16 10:20:08;;;;;;;1.50;1.40;;;;;26.60;98538.00;;;;5095128;28;20533;-70
2022/06/16 10:22:39;;;;;;;0.80;0.80;;;;;26.60;98537.00;;;;5094905;28;20363;-74
2022/06/16 10:25:13;;;;;;;1.27;1.17;;;;;26.80;98550.00;;;;5095018;28;20326;-75
2022/06/16 10:27:44;;;;;;;0.80;0.80;;;;;26.80;98543.00;;;;5094906;28;20279;-74
2022/06/16 10:30:22;;;;;;;0.95;0.95;;;;;26.80;98556.00;;;;5094895;28;20584;-75
2022/06/16 10:32:59;;;;;;;0.90;0.90;;;;;26.70;98555.00;;;;5094783;28;20638;-72
2022/06/16 10:35:26;;;;;;;0.60;0.60;;;;;26.70;98554.00;;;;5095092;28;20275;-73
2022/06/16 10:37:55;;;;;;;0.90;0.90;;;;;26.80;98561.00;;;;5094699;28;20223;-73
2022/06/16 10:40:26;;;;;;;1.20;1.20;;;;;26.90;98575.00;;;;5094848;28;20288;-73
2022/06/16 10:42:59;;;;;;;0.70;0.70;;;;;27.20;98570.00;;;;5094722;28;20280;-72
2022/06/16 10:45:29;;;;;;;1.02;1.00;;;;;27.30;98574.00;;;;5094783;28;20256;-71
2022/06/16 10:48:02;;;;;;;0.55;0.55;;;;;27.20;98576.00;;;;5094545;28;20674;-72
2022/06/16 10:50:34;;;;;;;0.68;0.68;;;;;27.30;98585.00;;;;5094465;28;20210;-72
2022/06/16 10:53:04;;;;;;;1.17;1.17;;;;;27.30;98588.00;;;;5094415;28;20210;-74
2022/06/16 10:55:37;;;;;;;1.20;1.15;;;;;27.40;98591.00;;;;5094585;28;20199;-74
2022/06/16 10:58:15;;;;;;;0.75;0.75;;;;;27.50;98599.00;;;;5094465;28;20191;-75
2022/06/16 11:00:44;;;;;;;0.80;0.80;;;;;27.60;98597.00;;;;5094483;28;20217;-73
2022/06/16 11:03:18;;;;;;;1.23;1.13;;;;;27.40;98603.00;;;;5075985;28;20190;-73
2022/06/16 11:05:53;;;;;;;0.80;0.80;;;;;27.60;98605.00;;;;5093935;28;20638;-72
2022/06/16 11:08:21;;;;;;;0.95;0.95;;;;;27.60;98610.00;;;;5094187;28;20194;-71
2022/06/16 11:10:54;;;;;;;1.20;1.20;;;;;27.70;98610.00;;;;5094097;28;20218;-72
2022/06/16 11:13:27;;;;;;;1.10;1.10;;;;;27.60;98610.00;;;;5094461;28;20201;-71
2022/06/16 11:15:55;;;;;;;1.27;1.27;;;;;27.80;98605.00;;;;5094197;28;20187;-75
2022/06/16 11:18:25;;;;;;;0.75;0.75;;;;;27.70;98604.00;;;;5094462;28;20203;-73
2022/06/16 11:20:55;;;;;;;0.70;0.70;;;;;27.80;98619.00;;;;5094275;28;20641;-73
2022/06/16 11:23:30;;;;;;;0.90;0.90;;;;;27.80;98622.00;;;;5094366;28;20194;-73
2022/06/16 11:26:06;;;;;;;1.23;1.23;;;;;27.80;98610.00;;;;5094052;28;20640;-72
2022/06/16 11:28:43;;;;;;;1.00;1.00;;;;;28.00;98626.00;;;;5094103;28;20653;-72
2022/06/16 11:31:17;;;;;;;0.80;0.80;;;;;28.40;98633.00;;;;5076112;28;20229;-74
2022/06/16 11:36:57;;;;;;;5.15;1.38;;;;;28.90;98637.00;;;;5093899;28;20657;-73
2022/06/16 11:39:36;;;;;;;1.13;1.02;;;;;28.80;98624.00;;;;5093902;28;20195;-72
2022/06/16 11:42:03;;;;;;;0.90;0.90;;;;;28.80;98629.00;;;;5093851;28;20201;-73
2022/06/16 11:44:50;;;;;;;0.60;0.60;;;;;28.70;98627.00;;;;5093662;28;20191;-72
2022/06/16 11:47:34;;;;;;;0.70;0.70;;;;;28.70;98631.00;;;;5093790;28;20218;-72
2022/06/16 11:50:09;;;;;;;0.93;0.93;;;;;29.10;98629.00;;;;5093744;28;20205;-76
2022/06/16 11:52:48;;;;;;;2.20;1.70;;;;;29.30;98624.00;;;;5093668;28;20230;-76
2022/06/16 11:55:26;;;;;;;0.70;0.70;;;;;29.40;98619.00;;;;5093567;28;20199;-76
2022/06/16 11:58:02;;;;;;;0.95;0.95;;;;;29.20;98616.00;;;;5076131;28;20202;-75
2022/06/16 12:00:34;;;;;;;0.77;0.77;;;;;29.10;98617.00;;;;5093498;28;20182;-74
2022/06/16 12:03:31;;;;;;;1.67;1.58;;;;;29.20;98607.00;;;;5093529;28;20553;-73
2022/06/16 12:06:23;;;;;;;0.82;0.82;;;;;29.40;98614.00;;;;5055839;28;20245;-73