Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:12;;;;;;;6.90;6.30;;;19.40;99.90;;;;;;4959566;28;20039;-73
2023/09/30 00:04:38;;;;;;;10.30;7.43;;;19.40;99.90;;;;;;4924037;28;20031;-74
2023/09/30 00:07:05;;;;;;;8.43;6.65;;;19.30;99.90;;;;;;4944047;28;20092;-74
2023/09/30 00:09:30;;;;;;;9.38;7.03;;;19.30;99.90;;;;;;5026192;28;20018;-74
2023/09/30 00:11:56;;;;;;;9.13;7.03;;;19.30;99.90;;;;;;5005996;28;20272;-73
2023/09/30 00:14:22;;;;;;;15.52;7.55;;;19.30;99.90;;;;;;5007351;28;20021;-73
2023/09/30 00:16:47;;;;;;;11.50;7.45;;;19.30;99.90;;;;;;5019244;28;20038;-73
2023/09/30 00:19:13;;;;;;;10.73;7.55;;;19.30;99.90;;;;;;5026275;28;20033;-73
2023/09/30 00:21:39;;;;;;;8.18;7.38;;;19.20;99.90;;;;;;5018848;28;20569;-73
2023/09/30 00:24:05;;;;;;;9.52;7.53;;;19.20;99.90;;;;;;5019844;28;20026;-74
2023/09/30 00:26:31;;;;;;;7.85;6.95;;;19.20;99.90;;;;;;5022503;28;20037;-74
2023/09/30 00:28:57;;;;;;;9.55;7.57;;;19.20;99.90;;;;;;5006727;28;20026;-74
2023/09/30 00:31:22;;;;;;;9.32;7.07;;;19.20;99.90;;;;;;5023915;28;20017;-74
2023/09/30 00:33:48;;;;;;;8.48;7.60;;;19.10;99.90;;;;;;4988938;28;20028;-74
2023/09/30 00:36:16;;;;;;;11.88;7.75;;;19.10;99.90;;;;;;4989178;28;20505;-73
2023/09/30 00:38:42;;;;;;;10.32;7.55;;;19.10;99.90;;;;;;5018582;28;20170;-74
2023/09/30 00:41:08;;;;;;;10.70;7.53;;;19.10;99.90;;;;;;5018958;28;20478;-74
2023/09/30 00:43:34;;;;;;;10.05;7.80;;;19.10;99.90;;;;;;5024720;28;20030;-73
2023/09/30 00:46:09;;;;;;;12.77;8.05;;;19.10;99.90;;;;;;5020952;28;20513;-73
2023/09/30 00:48:35;;;;;;;8.15;7.35;;;19.10;99.90;;;;;;4936905;28;20043;-74
2023/09/30 00:51:01;;;;;;;15.05;8.15;;;19.10;1.00;;;;;;4952379;28;20026;-73
2023/09/30 00:53:28;;;;;;;8.43;7.63;;;19.10;1.00;;;;;;4930471;28;20135;-74
2023/09/30 00:55:56;;;;;;;9.00;7.43;;;19.10;1.00;;;;;;5006218;28;20022;-74
2023/09/30 00:58:25;;;;;;;8.35;7.65;;;19.00;1.00;;;;;;5025661;28;20030;-73
2023/09/30 01:00:52;;;;;;;8.80;7.95;;;19.00;1.00;;;;;;5017347;28;20036;-73
2023/09/30 01:03:19;;;;;;;8.88;7.90;;;19.00;1.00;;;;;;5023845;28;20052;-74
2023/09/30 01:05:45;;;;;;;9.95;7.28;;;19.00;1.00;;;;;;5018524;28;20076;-74
2023/09/30 01:08:11;;;;;;;8.65;7.78;;;19.00;1.00;;;;;;5024640;28;20125;-73
2023/09/30 01:10:37;;;;;;;10.00;8.07;;;19.00;1.00;;;;;;5018917;28;20022;-73
2023/09/30 01:13:03;;;;;;;9.98;7.53;;;19.00;1.00;;;;;;5022510;28;20026;-74
2023/09/30 01:15:31;;;;;;;12.95;8.30;;;19.00;1.00;;;;;;5021919;28;20478;-74
2023/09/30 01:17:58;;;;;;;15.70;8.63;;;19.00;1.00;;;;;;5023999;28;20125;-73
2023/09/30 01:20:24;;;;;;;11.05;8.13;;;19.00;1.00;;;;;;5019178;28;20058;-74
2023/09/30 01:22:49;;;;;;;9.40;8.38;;;19.00;1.00;;;;;;5021602;28;20026;-73
2023/09/30 01:25:15;;;;;;;11.48;8.05;;;19.00;1.00;;;;;;5001382;28;20039;-74
2023/09/30 01:27:41;;;;;;;11.35;7.50;;;19.00;1.00;;;;;;4988219;28;20033;-73
2023/09/30 01:30:10;;;;;;;9.30;7.45;;;19.00;1.00;;;;;;5021279;28;20067;-73
2023/09/30 01:32:37;;;;;;;8.95;7.97;;;19.00;1.00;;;;;;5022456;28;20018;-73
2023/09/30 01:35:03;;;;;;;10.75;8.13;;;19.00;1.00;;;;;;5021534;28;20074;-73
2023/09/30 01:37:28;;;;;;;8.13;7.43;;;19.00;1.00;;;;;;5024119;28;20104;-73
2023/09/30 01:39:55;;;;;;;9.07;8.20;;;18.90;1.00;;;;;;5020952;28;20494;-74
2023/09/30 01:42:21;;;;;;;8.77;7.82;;;18.90;1.00;;;;;;5009271;28;20412;-74
2023/09/30 01:44:46;;;;;;;10.55;8.73;;;18.90;1.00;;;;;;5017919;28;20022;-74
2023/09/30 01:47:12;;;;;;;11.27;8.73;;;18.90;1.00;;;;;;5017531;28;20044;-74
2023/09/30 01:49:38;;;;;;;12.18;7.95;;;18.90;1.00;;;;;;5019278;28;20025;-74
2023/09/30 01:52:04;;;;;;;10.57;8.63;;;18.90;1.00;;;;;;4936953;28;20028;-74
2023/09/30 01:54:30;;;;;;;9.02;8.15;;;18.90;1.00;;;;;;4956487;28;20100;-74
2023/09/30 01:56:56;;;;;;;8.60;7.72;;;18.90;1.00;;;;;;4999197;28;20044;-73
2023/09/30 01:59:22;;;;;;;10.50;7.78;;;18.90;1.00;;;;;;4997316;28;20033;-74
2023/09/30 02:01:49;;;;;;;10.73;8.93;;;18.90;1.00;;;;;;5010744;28;20121;-73
2023/09/30 02:04:15;;;;;;;10.38;7.80;;;18.90;1.00;;;;;;5015043;28;20087;-73
2023/09/30 02:06:41;;;;;;;12.55;8.52;;;18.90;1.00;;;;;;5000646;28;20034;-73
2023/09/30 02:09:08;;;;;;;11.93;8.45;;;18.90;1.00;;;;;;5006748;28;20025;-73
2023/09/30 02:11:35;;;;;;;12.27;8.68;;;18.90;1.00;;;;;;5001188;28;20075;-73
2023/09/30 02:14:02;;;;;;;9.45;8.32;;;18.80;1.00;;;;;;5008849;28;20384;-73
2023/09/30 02:16:28;;;;;;;8.70;7.90;;;18.80;1.00;;;;;;5015266;28;20021;-73
2023/09/30 02:18:54;;;;;;;9.85;8.93;;;18.70;1.00;;;;;;5018889;28;20438;-74
2023/09/30 02:21:21;;;;;;;15.32;8.68;;;18.70;1.00;;;;;;5019125;28;20596;-73
2023/09/30 02:23:48;;;;;;;9.73;8.77;;;18.70;1.00;;;;;;4924667;28;20107;-73
2023/09/30 02:26:16;;;;;;;11.05;8.02;;;18.70;1.00;;;;;;4931106;28;20670;-74
2023/09/30 02:28:43;;;;;;;8.95;7.97;;;18.70;1.00;;;;;;4934191;28;20035;-73
2023/09/30 02:31:08;;;;;;;16.35;8.13;;;18.80;1.00;;;;;;4990634;28;20027;-73
2023/09/30 02:33:38;;;;;;;15.98;8.70;;;18.80;1.00;;;;;;4923874;28;20491;-73
2023/09/30 02:36:08;;;;;;;8.85;8.05;;;18.70;1.00;;;;;;4995216;28;20046;-73
2023/09/30 02:38:37;;;;;;;10.95;9.10;;;18.70;1.00;;;;;;5022545;28;20029;-73
2023/09/30 02:41:02;;;;;;;10.60;8.60;;;18.70;1.00;;;;;;5020720;28;20013;-73
2023/09/30 02:43:29;;;;;;;11.68;8.70;;;18.70;1.00;;;;;;5003309;28;20108;-73
2023/09/30 02:45:54;;;;;;;9.70;8.52;;;18.70;1.00;;;;;;5017731;28;20087;-73
2023/09/30 02:48:20;;;;;;;9.40;8.27;;;18.70;1.00;;;;;;5023217;28;20025;-73
2023/09/30 02:50:46;;;;;;;10.27;8.50;;;18.70;1.00;;;;;;5022434;28;20124;-73
2023/09/30 02:53:15;;;;;;;9.77;8.43;;;18.70;1.00;;;;;;5022100;28;20033;-73
2023/09/30 02:55:42;;;;;;;9.05;8.05;;;18.70;1.00;;;;;;5003034;28;20049;-73
2023/09/30 02:58:08;;;;;;;10.52;8.23;;;18.70;1.00;;;;;;5006039;28;20033;-73
2023/09/30 03:00:37;;;;;;;10.93;8.13;;;18.70;1.00;;;;;;5016330;28;20393;-73
2023/09/30 03:03:04;;;;;;;16.40;8.55;;;18.70;1.00;;;;;;5021124;28;20068;-73
2023/09/30 03:05:34;;;;;;;10.25;7.97;;;18.70;1.00;;;;;;5018379;28;20033;-73
2023/09/30 03:08:00;;;;;;;9.27;8.35;;;18.70;1.00;;;;;;5009939;28;20374;-73
2023/09/30 03:10:27;;;;;;;9.95;8.40;;;18.70;1.00;;;;;;4995431;28;20493;-73
2023/09/30 03:12:53;;;;;;;10.02;8.38;;;18.70;1.00;;;;;;5002088;28;20034;-73
2023/09/30 03:15:19;;;;;;;12.35;8.07;;;18.70;1.00;;;;;;5019578;28;20025;-73
2023/09/30 03:17:45;;;;;;;10.95;8.13;;;18.70;1.00;;;;;;5017420;28;20022;-73
2023/09/30 03:20:12;;;;;;;8.50;7.70;;;18.70;1.00;;;;;;5001230;28;20233;-74
2023/09/30 03:22:44;;;;;;;9.57;7.70;;;18.70;1.00;;;;;;5022046;28;20108;-73
2023/09/30 03:25:10;;;;;;;;;;;18.70;1.00;;;;;;5000848;28;20022;-73
2023/09/30 03:27:36;;;;;;;12.82;7.95;;;18.60;1.00;;;;;;5021014;28;19909;-73
2023/09/30 03:30:05;;;;;;;10.60;8.18;;;18.60;1.00;;;;;;5019659;28;20120;-74
2023/09/30 03:32:33;;;;;;;10.70;8.27;;;18.50;1.00;;;;;;5022891;28;20061;-74
2023/09/30 03:35:00;;;;;;;11.40;8.40;;;18.50;1.00;;;;;;4922871;28;20039;-73
2023/09/30 03:37:27;;;;;;;13.45;8.48;;;18.50;1.00;;;;;;4944785;28;20376;-74
2023/09/30 03:39:56;;;;;;;9.07;8.13;;;18.50;1.00;;;;;;4927008;28;20043;-73
2023/09/30 03:42:22;;;;;;;10.90;8.43;;;18.50;1.00;;;;;;5001210;28;20021;-73
2023/09/30 03:44:51;;;;;;;10.43;7.97;;;18.40;1.00;;;;;;5000278;28;20031;-73
2023/09/30 03:47:18;;;;;;;9.43;8.48;;;18.50;1.00;;;;;;5016440;28;20485;-73
2023/09/30 03:49:44;;;;;;;18.48;8.52;;;18.40;1.00;;;;;;5003065;28;20071;-73
2023/09/30 03:52:10;;;;;;;10.52;8.48;;;18.40;1.00;;;;;;5018973;28;20425;-73
2023/09/30 03:54:37;;;;;;;9.93;7.97;;;18.40;1.00;;;;;;5019866;28;20029;-73
2023/09/30 03:57:03;;;;;;;9.40;7.80;;;18.40;1.00;;;;;;4944653;28;20105;-73
2023/09/30 03:59:30;;;;;;;10.43;8.00;;;18.50;1.00;;;;;;4980274;28;20037;-73
2023/09/30 04:01:58;;;;;;;8.75;7.97;;;18.40;1.00;;;;;;5016660;28;20457;-73
2023/09/30 04:04:25;;;;;;;7.80;7.10;;;18.50;1.00;;;;;;5003257;28;20373;-73
2023/09/30 04:06:51;;;;;;;10.20;7.93;;;18.50;1.00;;;;;;4971461;28;20035;-73
2023/09/30 04:09:17;;;;;;;8.20;7.38;;;18.50;1.00;;;;;;4925886;28;20102;-73
2023/09/30 04:11:43;;;;;;;9.60;7.70;;;18.50;1.00;;;;;;5012518;28;20599;-74
2023/09/30 04:14:09;;;;;;;9.05;8.00;;;18.40;1.00;;;;;;5000651;28;20023;-74
2023/09/30 04:16:37;;;;;;;13.35;8.65;;;18.40;1.00;;;;;;5018277;28;20489;-73
2023/09/30 04:19:03;;;;;;;15.55;8.45;;;18.40;1.00;;;;;;5021759;28;20448;-73
2023/09/30 04:21:30;;;;;;;9.40;7.88;;;18.40;1.00;;;;;;5019093;28;20089;-73
2023/09/30 04:23:56;;;;;;;8.38;7.57;;;18.40;1.00;;;;;;5020108;28;20160;-73
2023/09/30 04:26:22;;;;;;;9.65;8.60;;;18.40;1.00;;;;;;4944944;28;20032;-73
2023/09/30 04:28:48;;;;;;;11.95;8.40;;;18.40;1.00;;;;;;4923575;28;20654;-73
2023/09/30 04:31:14;;;;;;;8.73;7.53;;;18.40;1.00;;;;;;4956356;28;20061;-73
2023/09/30 04:33:40;;;;;;;10.18;7.95;;;18.40;1.00;;;;;;4930686;28;20039;-73
2023/09/30 04:36:09;;;;;;;10.73;8.93;;;18.40;1.00;;;;;;4937447;28;20032;-73
2023/09/30 04:38:37;;;;;;;8.25;7.45;;;18.40;1.00;;;;;;4934264;28;20038;-73
2023/09/30 04:41:03;;;;;;;8.75;7.93;;;18.40;1.00;;;;;;4946657;28;20022;-73
2023/09/30 04:43:29;;;;;;;8.23;7.40;;;18.30;1.00;;;;;;4928742;28;20077;-73
2023/09/30 04:45:56;;;;;;;13.38;7.88;;;18.40;1.00;;;;;;5003787;28;20417;-73
2023/09/30 04:48:23;;;;;;;10.07;7.47;;;18.40;1.00;;;;;;5008115;28;20045;-73
2023/09/30 04:50:51;;;;;;;9.95;7.10;;;18.30;1.00;;;;;;4940011;28;20559;-74
2023/09/30 04:53:17;;;;;;;8.52;7.63;;;18.30;1.00;;;;;;4990734;28;20082;-73
2023/09/30 04:55:44;;;;;;;12.00;8.35;;;18.30;1.00;;;;;;4995574;28;20028;-73
2023/09/30 04:58:10;;;;;;;9.07;6.97;;;18.30;1.00;;;;;;4941918;28;20039;-73
2023/09/30 05:00:36;;;;;;;10.65;7.70;;;18.30;1.00;;;;;;4941634;28;20524;-73
2023/09/30 05:03:02;;;;;;;8.23;7.43;;;18.30;1.00;;;;;;4940933;28;20070;-74
2023/09/30 05:05:28;;;;;;;13.63;8.35;;;18.30;1.00;;;;;;4941580;28;20105;-73
2023/09/30 05:07:54;;;;;;;12.02;7.97;;;18.30;1.00;;;;;;5023760;28;20061;-74
2023/09/30 05:10:20;;;;;;;9.93;7.43;;;18.30;1.00;;;;;;5024749;28;20030;-73
2023/09/30 05:12:49;;;;;;;10.85;7.68;;;18.30;1.00;;;;;;5023509;28;20028;-73
2023/09/30 05:15:16;;;;;;;11.07;7.85;;;18.30;1.00;;;;;;5021263;28;20022;-73
2023/09/30 05:17:45;;;;;;;7.70;7.13;;;18.30;1.00;;;;;;5019415;28;20030;-73
2023/09/30 05:20:12;;;;;;;16.58;7.80;;;18.30;1.00;;;;;;5019760;28;20026;-74
2023/09/30 05:22:40;;;;;;;9.73;8.18;;;18.30;1.00;;;;;;5022699;28;20052;-73
2023/09/30 05:25:07;;;;;;;8.18;7.38;;;18.30;1.00;;;;;;5021706;28;20025;-74
2023/09/30 05:27:33;;;;;;;8.38;7.47;;;18.40;1.00;;;;;;5021552;28;20501;-73
2023/09/30 05:29:59;;;;;;;8.65;7.47;;;18.40;1.00;;;;;;5021197;28;20026;-73
2023/09/30 05:32:26;;;;;;;9.18;7.32;;;18.40;1.00;;;;;;5005543;28;20022;-73
2023/09/30 05:34:54;;;;;;;11.50;7.63;;;18.50;1.00;;;;;;4993614;28;20115;-73
2023/09/30 05:37:21;;;;;;;9.73;7.68;;;18.60;1.00;;;;;;4990825;28;20036;-74
2023/09/30 05:39:48;;;;;;;10.77;7.68;;;18.50;1.00;;;;;;4927672;28;20033;-74
2023/09/30 05:42:18;;;;;;;10.27;7.97;;;18.60;1.00;;;;;;4996845;28;20037;-73
2023/09/30 05:44:45;;;;;;;10.63;8.00;;;18.60;1.00;;;;;;4928053;28;20109;-73
2023/09/30 05:47:12;;;;;;;7.60;6.88;;;18.50;1.00;;;;;;4957937;28;20042;-74
2023/09/30 05:49:37;;;;;;;9.68;7.85;;;18.60;1.00;;;;;;4923212;28;20035;-74
2023/09/30 05:52:03;;;;;;;10.32;7.88;;;18.60;1.00;;;;;;4944311;28;20101;-73
2023/09/30 05:54:32;;;;;;;9.93;7.70;;;18.50;1.00;;;;;;4921097;28;20038;-73
2023/09/30 05:57:02;;;;;;;8.00;7.30;;;18.60;1.00;;;;;;5001403;28;20040;-73
2023/09/30 05:59:29;;;;;;;13.13;8.20;;;18.60;1.00;;;;;;5021668;28;20144;-74
2023/09/30 06:01:57;;;;;;;7.95;7.25;;;18.60;1.00;;;;;;5001596;28;20083;-73
2023/09/30 06:04:23;;;;;;;9.30;7.80;;;18.60;1.00;;;;;;5021010;28;20453;-74
2023/09/30 06:06:48;;;;;;;9.93;7.47;;;18.60;1.00;;;;;;5023820;28;20112;-73
2023/09/30 06:09:17;;;;;;;8.93;7.30;;;18.60;1.00;;;;;;4947922;28;20041;-74
2023/09/30 06:11:43;;;;;;;11.27;6.85;;;18.70;1.00;;;;;;4989068;28;20031;-73
2023/09/30 06:14:08;;;;;;;11.23;7.05;;;18.70;1.00;;;;;;5024768;28;20358;-74
2023/09/30 06:16:35;;;;;;;11.38;7.60;;;18.80;1.00;;;;;;5021303;28;20013;-73
2023/09/30 06:19:01;;;;;;;11.73;7.18;;;18.80;1.00;;;;;;5003056;28;20079;-73
2023/09/30 06:21:29;;;;;;;9.32;7.10;;;18.80;1.00;;;;;;5022494;28;20033;-73
2023/09/30 06:23:55;;;;;;;10.98;7.28;;;18.80;1.00;;;;;;5023610;28;20018;-73
2023/09/30 06:26:21;;;;;;;8.57;6.88;;;18.80;1.00;;;;;;5015059;28;21373;-73
2023/09/30 06:28:47;;;;;;;7.82;7.03;;;18.80;1.00;;;;;;5025800;28;20057;-73
2023/09/30 06:31:14;;;;;;;9.10;6.70;;;18.90;1.00;;;;;;5016063;28;20021;-74
2023/09/30 06:33:40;;;;;;;8.10;7.30;;;18.90;99.90;;;;;;5021414;28;20033;-73
2023/09/30 06:36:10;;;;;;;7.90;7.20;;;19.00;99.90;;;;;;5020541;28;20065;-74
2023/09/30 06:38:37;;;;;;;7.90;7.00;;;19.10;99.90;;;;;;5020991;28;20036;-73
2023/09/30 06:41:03;;;;;;;7.90;6.20;;;19.10;99.90;;;;;;5019682;28;20030;-73
2023/09/30 06:43:29;;;;;;;9.32;6.97;;;19.10;99.90;;;;;;5004642;28;20025;-73
2023/09/30 06:45:55;;;;;;;11.10;7.60;;;19.10;99.90;;;;;;5018314;28;20171;-73
2023/09/30 06:48:21;;;;;;;11.07;7.00;;;19.10;99.90;;;;;;5023159;28;20498;-73
2023/09/30 06:50:48;;;;;;;9.20;7.10;;;19.20;99.90;;;;;;5017846;28;20026;-73
2023/09/30 06:53:18;;;;;;;11.77;7.45;;;19.20;99.90;;;;;;5028147;28;20030;-73
2023/09/30 06:55:45;;;;;;;8.55;7.07;;;19.20;99.90;;;;;;5013231;28;20033;-73
2023/09/30 06:58:10;;;;;;;9.57;7.25;;;19.20;1.00;;;;;;5021934;28;20032;-73
2023/09/30 07:00:41;;;;;;;11.73;7.25;;;19.20;1.00;;;;;;5003958;28;20113;-73
2023/09/30 07:03:09;;;;;;;10.93;6.95;;;19.30;99.90;;;;;;5003069;28;20029;-73
2023/09/30 07:05:35;;;;;;;11.32;7.40;;;19.30;1.00;;;;;;5020218;28;20022;-73
2023/09/30 07:08:01;;;;;;;15.02;7.13;;;19.30;99.90;;;;;;5014447;28;20061;-74
2023/09/30 07:10:29;;;;;;;7.93;6.93;;;19.30;99.90;;;;;;5021113;28;20492;-73
2023/09/30 07:12:55;;;;;;;10.05;6.57;;;19.40;99.90;;;;;;5024461;28;20492;-74
2023/09/30 07:15:21;;;;;;;9.02;7.07;;;19.40;1.00;;;;;;5020142;28;20026;-74
2023/09/30 07:17:47;;;;;;;9.00;6.95;;;19.40;1.00;;;;;;5007052;28;20080;-73
2023/09/30 07:20:13;;;;;;;8.15;6.93;;;19.50;1.00;;;;;;4995614;28;20026;-73
2023/09/30 07:22:39;;;;;;;7.95;7.25;;;19.50;1.00;;;;;;4938668;28;20522;-73
2023/09/30 07:25:05;;;;;;;12.90;6.90;;;19.60;1.00;;;;;;5018359;28;20018;-74
2023/09/30 07:27:31;;;;;;;6.88;6.28;;;19.60;1.00;;;;;;5024944;28;20095;-74
2023/09/30 07:29:57;;;;;;;8.10;7.30;;;19.60;1.00;;;;;;5020204;28;20489;-73
2023/09/30 07:32:23;;;;;;;7.43;6.60;;;19.60;1.00;;;;;;5020576;28;20030;-74
2023/09/30 07:34:52;;;;;;;9.25;7.40;;;19.70;1.00;;;;;;5020207;28;20076;-74
2023/09/30 07:37:19;;;;;;;14.18;8.02;;;19.80;1.00;;;;;;5016528;28;20026;-74
2023/09/30 07:39:45;;;;;;;11.43;7.30;;;19.80;99.90;;;;;;4936900;28;20029;-73
2023/09/30 07:42:11;;;;;;;10.93;7.22;;;19.90;99.90;;;;;;4975152;28;20118;-73
2023/09/30 07:44:37;;;;;;;10.35;8.13;;;19.90;99.90;;;;;;4922285;28;20115;-73
2023/09/30 07:47:03;;;;;;;11.38;7.95;;;20.00;1.00;;;;;;5023697;28;20030;-73
2023/09/30 07:49:30;;;;;;;18.27;7.38;;;20.00;1.00;;;;;;5023757;28;20024;-73
2023/09/30 07:51:55;;;;;;;11.25;8.02;;;20.00;99.90;;;;;;5016295;28;20022;-74
2023/09/30 07:54:21;;;;;;;8.80;7.85;;;20.10;99.90;;;;;;5021863;28;20145;-73
2023/09/30 07:56:47;;;;;;;8.63;6.93;;;20.10;99.90;;;;;;5015060;28;20052;-73
2023/09/30 07:59:14;;;;;;;12.48;7.57;;;20.10;99.90;;;;;;4994178;28;20038;-73
2023/09/30 08:01:40;;;;;;;8.95;7.50;;;20.20;99.90;;;;;;5015544;28;20251;-73
2023/09/30 08:04:06;;;;;;;8.60;7.75;;;20.20;99.90;;;;;;5016080;28;20026;-73
2023/09/30 08:06:32;;;;;;;10.63;7.88;;;20.20;99.90;;;;;;5018404;28;20056;-73
2023/09/30 08:08:57;;;;;;;13.38;8.10;;;20.20;1.00;;;;;;4928006;28;20021;-73
2023/09/30 08:11:27;;;;;;;8.48;7.47;;;20.20;99.90;;;;;;4947754;28;20103;-73
2023/09/30 08:13:55;;;;;;;12.63;8.20;;;20.30;1.00;;;;;;4999839;28;20486;-73
2023/09/30 08:16:21;;;;;;;11.55;8.05;;;20.30;1.00;;;;;;5014653;28;20116;-74
2023/09/30 08:18:47;;;;;;;10.52;8.55;;;20.30;99.90;;;;;;5005800;28;20171;-73
2023/09/30 08:21:12;;;;;;;13.60;9.60;;;20.30;99.90;;;;;;5020864;28;20072;-74
2023/09/30 08:23:39;;;;;;;18.83;9.30;;;20.50;99.90;;;;;;4934208;28;20152;-73
2023/09/30 08:26:08;;;;;;;13.60;8.40;;;20.50;99.90;;;;;;5004107;28;20097;-73
2023/09/30 08:28:35;;;;;;;16.20;8.85;;;20.50;99.90;;;;;;4988658;28;20035;-73
2023/09/30 08:31:04;;;;;;;10.15;8.18;;;20.50;99.90;;;;;;4952847;28;20022;-73
2023/09/30 08:33:31;;;;;;;13.48;8.32;;;20.60;99.90;;;;;;4930416;28;20491;-73
2023/09/30 08:36:01;;;;;;;12.70;8.82;;;20.60;99.90;;;;;;4945163;28;20061;-73
2023/09/30 08:38:30;;;;;;;10.25;8.23;;;20.60;99.90;;;;;;4939916;28;20036;-73
2023/09/30 08:40:56;;;;;;;12.77;8.88;;;20.70;99.90;;;;;;4943458;28;20036;-73
2023/09/30 08:43:27;;;;;;;13.07;9.68;;;20.70;99.90;;;;;;4990957;28;20107;-74
2023/09/30 08:45:54;;;;;;;9.60;8.50;;;20.70;99.90;;;;;;4952620;28;20039;-73
2023/09/30 08:48:21;;;;;;;15.07;8.07;;;20.80;99.90;;;;;;4934790;28;20643;-73
2023/09/30 08:50:50;;;;;;;19.75;9.30;;;20.80;99.90;;;;;;4935011;28;20032;-73
2023/09/30 08:53:17;;;;;;;12.85;8.57;;;20.90;99.90;;;;;;4938202;28;20035;-73
2023/09/30 08:55:45;;;;;;;14.40;8.88;;;21.00;99.90;;;;;;5020727;28;20038;-73
2023/09/30 08:58:12;;;;;;;15.45;8.15;;;21.00;99.90;;;;;;5025270;28;20026;-73
2023/09/30 09:00:39;;;;;;;9.30;7.90;;;21.10;99.90;;;;;;5016327;28;20130;-73
2023/09/30 09:03:07;;;;;;;14.65;8.25;;;21.10;99.90;;;;;;5019941;28;20026;-73
2023/09/30 09:05:33;;;;;;;15.05;8.45;;;21.10;99.90;;;;;;5017453;28;20075;-73
2023/09/30 09:07:58;;;;;;;14.60;8.02;;;21.10;99.90;;;;;;5022857;28;20477;-73
2023/09/30 09:10:24;;;;;;;12.45;8.63;;;21.20;99.90;;;;;;4999619;28;20030;-73
2023/09/30 09:13:00;;;;;;;12.75;8.32;;;21.20;99.90;;;;;;5022267;28;20494;-73
2023/09/30 09:15:31;;;;;;;10.50;8.10;;;21.30;99.90;;;;;;5019933;28;20456;-74
2023/09/30 09:17:57;;;;;;;10.05;7.47;;;21.40;99.90;;;;;;4995766;28;20442;-74
2023/09/30 09:20:25;;;;;;;13.60;8.70;;;21.40;99.90;;;;;;4937540;28;20239;-74
2023/09/30 09:22:55;;;;;;;14.15;8.50;;;21.40;99.90;;;;;;5024145;28;20053;-73
2023/09/30 09:25:25;;;;;;;11.02;8.13;;;21.50;99.90;;;;;;5001150;28;20095;-73
2023/09/30 09:27:54;;;;;;;14.13;9.43;;;21.60;99.90;;;;;;5021010;28;20030;-73
2023/09/30 09:30:24;;;;;;;16.10;8.50;;;21.60;99.90;;;;;;4998629;28;20026;-74
2023/09/30 09:33:01;;;;;;;20.33;9.25;;;21.60;99.90;;;;;;4966845;28;20029;-73
2023/09/30 09:35:28;;;;;;;13.55;8.38;;;21.60;99.90;;;;;;4942241;28;20018;-74
2023/09/30 09:38:12;;;;;;;11.73;8.63;;;21.60;99.90;;;;;;4944110;28;20071;-73
2023/09/30 09:40:40;;;;;;;11.25;7.82;;;21.60;99.90;;;;;;5000485;28;20026;-73
2023/09/30 09:43:06;;;;;;;18.52;9.13;;;21.60;99.90;;;;;;5023539;28;20365;-73
2023/09/30 09:45:34;;;;;;;14.93;8.52;;;21.60;99.90;;;;;;5020216;28;20105;-74
2023/09/30 09:48:00;;;;;;;15.63;8.77;;;21.70;90.60;;;;;;5025894;28;20365;-73
2023/09/30 09:50:26;;;;;;;9.77;8.18;;;21.70;99.90;;;;;;5021624;28;20162;-74
2023/09/30 09:52:54;;;;;;;11.95;8.38;;;21.80;99.90;;;;;;5022571;28;20122;-74
2023/09/30 09:55:22;;;;;;;14.45;8.90;;;22.00;88.80;;;;;;5010271;28;20014;-74
2023/09/30 09:57:49;;;;;;;15.63;8.63;;;22.10;5.90;;;;;;5020107;28;20109;-74
2023/09/30 10:00:20;;;;;;;10.45;8.38;;;22.30;1.00;;;;;;5009037;28;20328;-74
2023/09/30 10:02:47;;;;;;;15.07;8.20;;;22.40;1.00;;;;;;5021558;28;20076;-73
2023/09/30 10:05:14;;;;;;;16.00;9.02;;;22.50;1.00;;;;;;4926422;28;20264;-73
2023/09/30 10:07:54;;;;;;;12.57;8.27;;;22.50;1.00;;;;;;5020084;28;20481;-74
2023/09/30 10:10:23;;;;;;;11.48;8.05;;;22.60;99.90;;;;;;5018848;28;20017;-74
2023/09/30 10:12:49;;;;;;;17.15;9.38;;;22.60;99.90;;;;;;5019766;28;20030;-74
2023/09/30 10:15:24;;;;;;;17.05;9.02;;;22.70;99.90;;;;;;5003074;28;20054;-73
2023/09/30 10:18:03;;;;;;;16.30;8.48;;;22.80;99.90;;;;;;5019750;28;20030;-74
2023/09/30 10:20:30;;;;;;;10.60;7.65;;;22.90;99.90;;;;;;4995066;28;20501;-74
2023/09/30 10:23:24;;;;;;;14.40;9.15;;;22.90;99.90;;;;;;5008579;28;20544;-73
2023/09/30 10:26:14;;;;;;;10.30;7.63;;;23.00;99.90;;;;;;5017268;28;20045;-74
2023/09/30 10:28:46;;;;;;;9.88;8.32;;;23.20;99.90;;;;;;5026171;28;20501;-73
2023/09/30 10:31:19;;;;;;;9.15;7.75;;;23.30;99.90;;;;;;5017452;28;20073;-74
2023/09/30 10:34:00;;;;;;;12.68;8.43;;;23.30;99.90;;;;;;5004006;28;20033;-73
2023/09/30 10:36:32;;;;;;;12.10;8.52;;;23.50;99.90;;;;;;5016510;28;20025;-74
2023/09/30 10:38:58;;;;;;;11.82;7.53;;;23.50;99.90;;;;;;5023254;28;20061;-74
2023/09/30 10:41:39;;;;;;;12.13;8.57;;;23.60;99.90;;;;;;4999629;28;20405;-73
2023/09/30 10:44:23;;;;;;;18.38;8.18;;;23.70;99.90;;;;;;5023887;28;20374;-74
2023/09/30 10:46:52;;;;;;;10.13;8.15;;;23.60;99.90;;;;;;5005717;28;20029;-74
2023/09/30 10:49:24;;;;;;;14.77;7.65;;;23.60;99.90;;;;;;5017544;28;20068;-74
2023/09/30 10:51:54;;;;;;;15.35;8.25;;;23.60;99.90;;;;;;5022193;22;20030;-73
2023/09/30 10:54:28;;;;;;;20.17;8.20;;;23.50;99.90;;;;;;5049407;28;20033;-75
2023/09/30 10:56:54;;;;;;;11.25;8.05;;;23.50;99.90;;;;;;5054107;28;20049;-75
2023/09/30 10:59:24;;;;;;;15.15;7.95;;;23.50;99.90;;;;;;5048762;28;20025;-75
2023/09/30 11:01:51;;;;;;;12.85;7.78;;;23.50;99.90;;;;;;5043326;28;20026;-75
2023/09/30 11:04:18;;;;;;;13.30;8.73;;;23.50;99.90;;;;;;5041765;28;20446;-75
2023/09/30 11:06:44;;;;;;;15.75;8.43;;;23.60;99.90;;;;;;5052128;28;20027;-75
2023/09/30 11:09:19;;;;;;;16.65;7.93;;;23.50;99.90;;;;;;5047201;28;20044;-75
2023/09/30 11:11:54;;;;;;;14.32;8.48;;;23.60;99.90;;;;;;5042641;28;20032;-75
2023/09/30 11:14:29;;;;;;;12.52;8.32;;;23.60;99.90;;;;;;5030277;28;20029;-75
2023/09/30 11:16:56;;;;;;;10.73;8.27;;;23.70;99.90;;;;;;5049274;28;20033;-75
2023/09/30 11:19:23;;;;;;;12.57;8.10;;;23.70;99.90;;;;;;5044518;28;20013;-75
2023/09/30 11:21:51;;;;;;;11.90;7.63;;;23.80;99.90;;;;;;5048723;28;20033;-75
2023/09/30 11:24:17;;;;;;;9.32;7.60;;;23.80;99.90;;;;;;5042994;28;20035;-75
2023/09/30 11:26:47;;;;;;;12.05;7.72;;;23.80;99.90;;;;;;5027027;28;20476;-75
2023/09/30 11:29:17;;;;;;;14.68;7.78;;;23.80;99.90;;;;;;5043140;28;20025;-75
2023/09/30 11:31:48;;;;;;;13.93;8.38;;;23.90;99.90;;;;;;5048123;28;20017;-75
2023/09/30 11:34:16;;;;;;;13.27;7.90;;;23.90;84.20;;;;;;5033446;28;20040;-75
2023/09/30 11:36:50;;;;;;;14.38;9.45;;;23.90;99.90;;;;;;5040771;28;20026;-75
2023/09/30 11:39:27;;;;;;;14.55;7.93;;;23.90;73.40;;;;;;5048011;28;20507;-75
2023/09/30 11:41:55;;;;;;;15.07;7.68;;;23.90;46.00;;;;;;5040964;28;20056;-75
2023/09/30 11:44:20;;;;;;;14.00;8.40;;;24.00;51.20;;;;;;5041528;28;20017;-75
2023/09/30 11:46:55;;;;;;;9.57;7.95;;;24.10;22.30;;;;;;5058350;28;20086;-75
2023/09/30 11:49:39;;;;;;;13.93;8.45;;;24.10;56.20;;;;;;5039073;28;20108;-75
2023/09/30 11:52:07;;;;;;;8.68;7.03;;;24.20;42.30;;;;;;5044715;28;20508;-75
2023/09/30 11:54:43;;;;;;;14.50;6.80;;;24.30;41.60;;;;;;5039299;28;20488;-75
2023/09/30 11:57:16;;;;;;;8.45;6.45;;;24.40;24.90;;;;;;5055905;28;20035;-75
2023/09/30 11:59:44;;;;;;;9.48;6.97;;;24.50;14.40;;;;;;5040409;28;20060;-75
2023/09/30 12:02:10;;;;;;;9.63;6.53;;;24.50;1.00;;;;;;5057626;28;20074;-75
2023/09/30 12:04:39;;;;;;;11.10;7.50;;;24.50;5.80;;;;;;5041637;28;20104;-75
2023/09/30 12:07:08;;;;;;;10.50;6.68;;;24.50;28.70;;;;;;5039027;28;20032;-75
2023/09/30 12:09:36;;;;;;;13.80;7.55;;;24.50;1.00;;;;;;5039111;28;20025;-75
2023/09/30 12:12:03;;;;;;;16.08;6.80;;;24.60;1.00;;;;;;5060243;28;20021;-75
2023/09/30 12:14:31;;;;;;;7.68;6.05;;;24.60;1.00;;;;;;5043526;28;20020;-75
2023/09/30 12:16:57;;;;;;;12.35;6.28;;;24.60;1.00;;;;;;5049101;28;20520;-75
2023/09/30 12:19:22;;;;;;;20.27;6.88;;;24.60;1.00;;;;;;5043514;28;20017;-75
2023/09/30 12:21:48;;;;;;;9.68;6.85;;;24.60;1.00;;;;;;5046338;28;20025;-75
2023/09/30 12:24:16;;;;;;;8.48;6.35;;;24.60;1.00;;;;;;5039177;28;20034;-75
2023/09/30 12:26:48;;;;;;;8.60;7.70;;;24.70;1.00;;;;;;5032580;28;20496;-75
2023/09/30 12:29:23;;;;;;;12.73;6.80;;;24.70;1.00;;;;;;5032365;28;20111;-75
2023/09/30 12:31:51;;;;;;;9.38;6.40;;;24.70;1.00;;;;;;5038649;28;20621;-75
2023/09/30 12:34:17;;;;;;;10.88;6.72;;;24.70;1.00;;;;;;5044870;28;20029;-75
2023/09/30 12:36:43;;;;;;;8.65;5.57;;;24.80;1.00;;;;;;5037886;28;20025;-75
2023/09/30 12:39:12;;;;;;;9.23;6.05;;;24.80;1.00;;;;;;5044173;28;20084;-75
2023/09/30 12:41:40;;;;;;;12.82;7.30;;;24.80;1.00;;;;;;5045164;28;20096;-75
2023/09/30 12:44:06;;;;;;;12.30;7.35;;;25.00;1.00;;;;;;5042287;28;20159;-75
2023/09/30 12:46:34;;;;;;;11.23;6.97;;;25.00;1.00;;;;;;5052121;28;20601;-75
2023/09/30 12:49:02;;;;;;;11.52;7.68;;;25.00;1.00;;;;;;5043036;28;20639;-75
2023/09/30 12:51:28;;;;;;;13.68;7.40;;;24.90;1.00;;;;;;5050908;28;20052;-75