Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:16;;;;;;;12.48;4.75;;;1.50;99.90;;;;;;4998557;28;20820;-71
2020/12/17 00:02:42;;;;;;;13.55;4.38;;;1.50;99.90;;;;;;5000183;28;20227;-71
2020/12/17 00:05:08;;;;;;;17.55;4.85;;;1.60;99.90;;;;;;4998465;28;20645;-72
2020/12/17 00:07:35;;;;;;;14.10;4.97;;;1.60;99.90;;;;;;5000566;28;20194;-71
2020/12/17 00:10:00;;;;;;;21.52;5.13;;;1.60;99.90;;;;;;4998385;28;20290;-71
2020/12/17 00:12:26;;;;;;;15.25;5.15;;;1.70;99.90;;;;;;5002489;28;20294;-72
2020/12/17 00:14:52;;;;;;;23.75;5.43;;;1.70;99.90;;;;;;4999393;28;20246;-71
2020/12/17 00:17:17;;;;;;;25.35;4.97;;;1.70;99.90;;;;;;5002028;28;20207;-71
2020/12/17 00:19:43;;;;;;;17.00;4.85;;;1.70;99.90;;;;;;5004800;28;20335;-71
2020/12/17 00:22:09;;;;;;;12.77;4.70;;;1.70;99.90;;;;;;5002314;28;20190;-71
2020/12/17 00:24:34;;;;;;;18.77;5.13;;;1.70;99.90;;;;;;5003262;28;20199;-72
2020/12/17 00:27:00;;;;;;;18.77;5.82;;;1.70;99.90;;;;;;5017185;28;20778;-71
2020/12/17 00:29:26;;;;;;;33.50;6.15;;;1.70;99.90;;;;;;4998941;28;20681;-71
2020/12/17 00:31:52;;;;;;;51.33;6.63;;;1.70;99.90;;;;;;5003807;28;20209;-71
2020/12/17 00:34:19;;;;;;;21.13;4.70;;;1.70;99.90;;;;;;4997109;28;20960;-71
2020/12/17 00:36:44;;;;;;;19.25;4.65;;;1.60;99.90;;;;;;5001696;28;20353;-71
2020/12/17 00:39:11;;;;;;;11.05;4.15;;;1.60;99.90;;;;;;4998911;28;20270;-71
2020/12/17 00:41:37;;;;;;;10.82;4.82;;;1.60;99.90;;;;;;4998736;28;20210;-71
2020/12/17 00:44:02;;;;;;;14.07;4.32;;;1.60;99.90;;;;;;5000937;28;20812;-71
2020/12/17 00:46:29;;;;;;;18.35;4.68;;;1.60;99.90;;;;;;5002009;28;20202;-71
2020/12/17 00:48:55;;;;;;;10.98;3.63;;;1.60;99.90;;;;;;4999548;28;20202;-71
2020/12/17 00:51:20;;;;;;;14.00;4.50;;;1.60;99.90;;;;;;4998158;28;20526;-71
2020/12/17 00:53:46;;;;;;;6.88;3.35;;;1.70;99.90;;;;;;5000161;28;20277;-71
2020/12/17 00:56:12;;;;;;;9.07;3.40;;;1.70;99.90;;;;;;4997839;28;20198;-71
2020/12/17 00:58:38;;;;;;;6.78;2.83;;;1.70;99.90;;;;;;4999579;28;20195;-71
2020/12/17 01:01:09;;;;;;;6.03;2.90;;;1.80;99.90;;;;;;4997600;28;20198;-72
2020/12/17 01:03:35;;;;;;;9.98;2.50;;;1.80;99.90;;;;;;5000665;28;20216;-71
2020/12/17 01:06:02;;;;;;;9.40;2.67;;;1.80;99.90;;;;;;4998084;28;20245;-71
2020/12/17 01:08:28;;;;;;;4.95;2.97;;;1.90;99.90;;;;;;5001220;28;20202;-71
2020/12/17 01:10:53;;;;;;;10.60;2.75;;;1.90;99.90;;;;;;4995097;28;20206;-71
2020/12/17 01:13:20;;;;;;;5.65;2.42;;;2.00;99.90;;;;;;4998387;28;20221;-71
2020/12/17 01:15:46;;;;;;;7.05;2.35;;;2.00;99.90;;;;;;4995273;28;20230;-72
2020/12/17 01:18:12;;;;;;;6.20;2.40;;;2.00;99.90;;;;;;4993176;28;20198;-71
2020/12/17 01:20:38;;;;;;;4.93;2.50;;;2.00;99.90;;;;;;4999389;28;20673;-71
2020/12/17 01:23:04;;;;;;;9.70;3.15;;;2.10;99.90;;;;;;5001197;28;20241;-71
2020/12/17 01:25:30;;;;;;;5.32;2.80;;;2.10;99.90;;;;;;4999858;28;20194;-71
2020/12/17 01:27:55;;;;;;;8.93;3.30;;;2.10;99.90;;;;;;5012142;28;20254;-70
2020/12/17 01:30:21;;;;;;;7.25;2.80;;;2.10;99.90;;;;;;4995136;28;20253;-71
2020/12/17 01:32:46;;;;;;;6.97;3.35;;;2.10;99.90;;;;;;5001810;28;20214;-71
2020/12/17 01:35:12;;;;;;;15.85;4.03;;;2.10;99.90;;;;;;4999715;28;20206;-71
2020/12/17 01:37:38;;;;;;;8.63;3.92;;;2.10;99.90;;;;;;4997912;28;20222;-71
2020/12/17 01:40:04;;;;;;;11.73;3.42;;;2.20;99.90;;;;;;5017888;28;20206;-71
2020/12/17 01:42:29;;;;;;;17.23;4.05;;;2.20;99.90;;;;;;4997592;28;20220;-71
2020/12/17 01:44:55;;;;;;;10.40;3.60;;;2.20;99.90;;;;;;4999923;28;20203;-71
2020/12/17 01:47:21;;;;;;;11.90;3.65;;;2.20;99.90;;;;;;5004657;28;20195;-71
2020/12/17 01:49:48;;;;;;;17.38;4.57;;;2.20;99.90;;;;;;4997375;28;20957;-71
2020/12/17 01:52:13;;;;;;;14.02;4.43;;;2.20;99.90;;;;;;5015962;28;20570;-71
2020/12/17 01:54:39;;;;;;;11.35;4.10;;;2.20;99.90;;;;;;5001341;28;20209;-72
2020/12/17 01:57:06;;;;;;;11.43;4.10;;;2.20;99.90;;;;;;5013700;28;20199;-71
2020/12/17 01:59:54;;;;;;;36.33;4.25;;;2.10;99.90;;;;;;4996404;28;20315;-71
2020/12/17 02:02:22;;;;;;;14.10;3.63;;;2.10;99.90;;;;;;5000830;28;20237;-71
2020/12/17 02:04:49;;;;;;;22.65;4.63;;;2.00;99.90;;;;;;5009326;23;20255;-73
2020/12/17 02:07:15;;;;;;;18.48;4.32;;;2.00;99.90;;;;;;4997068;28;20196;-70
2020/12/17 02:09:40;;;;;;;17.80;3.88;;;2.00;99.90;;;;;;4997276;28;20719;-68
2020/12/17 02:12:07;;;;;;;18.42;4.30;;;1.90;99.90;;;;;;4998416;28;20282;-68
2020/12/17 02:14:33;;;;;;;19.38;3.85;;;1.90;99.90;;;;;;5000852;28;20206;-69
2020/12/17 02:16:58;;;;;;;17.95;3.92;;;1.80;99.90;;;;;;4993428;28;20225;-69
2020/12/17 02:19:24;;;;;;;12.90;2.97;;;1.80;99.90;;;;;;4998450;28;20751;-69
2020/12/17 02:21:50;;;;;;;12.75;3.80;;;1.90;99.90;;;;;;5000175;28;20238;-70
2020/12/17 02:24:23;;;;;;;9.77;3.78;;;1.90;99.90;;;;;;4996332;28;20191;-69
2020/12/17 02:26:49;;;;;;;8.20;2.92;;;1.90;99.90;;;;;;4999581;28;20203;-69
2020/12/17 02:29:16;;;;;;;9.90;3.60;;;2.00;99.90;;;;;;4996605;28;20212;-69
2020/12/17 02:31:41;;;;;;;8.13;3.63;;;2.00;99.90;;;;;;4994419;28;20245;-69
2020/12/17 02:34:07;;;;;;;14.68;4.10;;;2.10;99.90;;;;;;4995256;28;20223;-69
2020/12/17 02:36:33;;;;;;;13.48;3.58;;;2.10;99.90;;;;;;4996879;28;20202;-68
2020/12/17 02:38:59;;;;;;;50.30;4.97;;;2.10;99.90;;;;;;4995389;28;20210;-69
2020/12/17 02:41:26;;;;;;;17.02;4.10;;;2.20;99.90;;;;;;4996775;28;20226;-72
2020/12/17 02:43:52;;;;;;;67.50;6.10;;;2.20;99.90;;;;;;4997050;28;20208;-70
2020/12/17 02:46:19;;;;;;;57.60;5.40;;;2.20;99.90;;;;;;4996848;28;20234;-71
2020/12/17 02:48:52;;;;;;;25.70;4.65;;;2.20;99.90;;;;;;4993030;28;20257;-69
2020/12/17 02:51:18;;;;;;;17.73;4.95;;;2.20;99.90;;;;;;4997024;28;20580;-70
2020/12/17 02:53:44;;;;;;;50.97;5.60;;;2.20;99.90;;;;;;4999616;28;20209;-70
2020/12/17 02:56:13;;;;;;;12.15;4.20;;;2.20;99.90;;;;;;4994605;28;20581;-68
2020/12/17 02:58:38;;;;;;;52.85;5.45;;;2.20;99.90;;;;;;4996144;28;20684;-69
2020/12/17 03:01:04;;;;;;;19.15;4.60;;;2.20;99.90;;;;;;4996082;28;20191;-68
2020/12/17 03:03:30;;;;;;;23.83;4.63;;;2.30;99.90;;;;;;4997695;28;20550;-71
2020/12/17 03:05:56;;;;;;;8.48;3.65;;;2.30;99.90;;;;;;5003438;28;20203;-69
2020/12/17 03:08:22;;;;;;;7.55;3.83;;;2.30;99.90;;;;;;5000783;28;20345;-68
2020/12/17 03:10:47;;;;;;;21.75;4.93;;;2.30;99.90;;;;;;5001808;28;20301;-68
2020/12/17 03:13:13;;;;;;;11.63;4.07;;;2.40;99.90;;;;;;5001847;28;20207;-68
2020/12/17 03:15:38;;;;;;;11.68;4.00;;;2.40;99.90;;;;;;5002123;28;20206;-70
2020/12/17 03:18:04;;;;;;;11.90;3.92;;;2.40;99.90;;;;;;5000418;28;20507;-70
2020/12/17 03:20:30;;;;;;;7.47;3.72;;;2.40;99.90;;;;;;4997378;28;20207;-70
2020/12/17 03:22:55;;;;;;;10.30;3.80;;;2.40;99.90;;;;;;4997908;28;20214;-69
2020/12/17 03:25:21;;;;;;;15.05;3.42;;;2.50;99.90;;;;;;5001823;28;20191;-68
2020/12/17 03:27:47;;;;;;;11.68;3.65;;;2.50;99.90;;;;;;4997714;28;20195;-71
2020/12/17 03:30:12;;;;;;;7.75;3.60;;;2.50;99.90;;;;;;4998093;28;20269;-67
2020/12/17 03:32:38;;;;;;;15.25;4.32;;;2.60;99.90;;;;;;4994337;28;20211;-68
2020/12/17 03:35:04;;;;;;;5.35;3.10;;;2.60;99.90;;;;;;4997741;28;20210;-68
2020/12/17 03:37:30;;;;;;;20.25;4.70;;;2.50;99.90;;;;;;4993219;28;20191;-68
2020/12/17 03:39:55;;;;;;;7.45;3.50;;;2.50;99.90;;;;;;4996870;28;20222;-68
2020/12/17 03:42:21;;;;;;;11.20;4.03;;;2.60;99.90;;;;;;4994873;28;20282;-68
2020/12/17 03:44:47;;;;;;;21.40;4.40;;;2.60;99.90;;;;;;4996260;28;20195;-68
2020/12/17 03:47:12;;;;;;;13.80;4.35;;;2.60;99.90;;;;;;4998542;28;20780;-68
2020/12/17 03:49:38;;;;;;;12.98;4.03;;;2.70;99.90;;;;;;4998111;28;20198;-70
2020/12/17 03:52:04;;;;;;;16.88;4.85;;;2.70;99.90;;;;;;5001980;28;20869;-69
2020/12/17 03:54:29;;;;;;;29.00;5.97;;;2.70;99.90;;;;;;5002656;28;20213;-69
2020/12/17 03:56:55;;;;;;;38.22;7.65;;;2.80;99.90;;;;;;5000898;28;20703;-71
2020/12/17 03:59:21;;;;;;;31.38;7.53;;;2.90;99.90;;;;;;5000935;28;20281;-67
2020/12/17 04:01:46;;;;;;;40.45;9.05;;;3.00;99.90;;;;;;5001821;28;20206;-68
2020/12/17 04:04:12;;;;;;;49.75;9.23;;;3.10;99.90;;;;;;4997390;28;20223;-69
2020/12/17 04:06:38;;;;;;;52.75;9.35;;;3.10;99.90;;;;;;5001368;28;20195;-69
2020/12/17 04:09:03;;;;;;;37.50;9.02;;;3.20;99.90;;;;;;4993216;28;20225;-69
2020/12/17 04:11:29;;;;;;;39.28;8.93;;;3.20;99.90;;;;;;4998953;28;20282;-69
2020/12/17 04:13:55;;;;;;;36.00;8.43;;;3.30;99.90;;;;;;4998676;28;20290;-69
2020/12/17 04:16:21;;;;;;;47.35;8.63;;;3.30;99.90;;;;;;4998923;28;20210;-70
2020/12/17 04:18:46;;;;;;;33.60;8.25;;;3.30;99.90;;;;;;4995630;28;20211;-70
2020/12/17 04:21:12;;;;;;;46.90;8.52;;;3.30;99.90;;;;;;4995167;28;20318;-70
2020/12/17 04:23:38;;;;;;;32.97;8.95;;;3.30;99.90;;;;;;4997132;28;20411;-70
2020/12/17 04:26:03;;;;;;;34.35;7.53;;;3.40;99.90;;;;;;4994802;28;20194;-67
2020/12/17 04:28:29;;;;;;;41.30;8.15;;;3.30;99.90;;;;;;4997014;28;20206;-71
2020/12/17 04:30:55;;;;;;;37.90;8.15;;;3.30;99.90;;;;;;4994154;28;20203;-67
2020/12/17 04:33:22;;;;;;;32.85;9.27;;;3.40;99.90;;;;;;4993234;28;20280;-69
2020/12/17 04:35:47;;;;;;;47.92;10.18;;;3.40;99.90;;;;;;4995481;28;20207;-69
2020/12/17 04:38:13;;;;;;;38.35;9.02;;;3.50;99.90;;;;;;4999941;28;20237;-70
2020/12/17 04:40:39;;;;;;;42.60;10.15;;;3.50;99.90;;;;;;4993796;28;20257;-70
2020/12/17 04:43:05;;;;;;;39.42;9.63;;;3.60;99.90;;;;;;4993262;28;20204;-69
2020/12/17 04:45:31;;;;;;;65.45;11.10;;;3.70;99.90;;;;;;4997758;28;20202;-68
2020/12/17 04:47:57;;;;;;;33.42;9.73;;;3.80;99.90;;;;;;4991083;28;20198;-70
2020/12/17 04:50:26;;;;;;;41.88;9.68;;;3.80;99.90;;;;;;4999063;28;20218;-69
2020/12/17 04:52:53;;;;;;;38.50;9.82;;;3.80;99.90;;;;;;4993504;28;20214;-69
2020/12/17 04:55:23;;;;;;;41.95;10.18;;;3.80;99.90;;;;;;4996877;28;20630;-70
2020/12/17 04:57:51;;;;;;;44.78;10.05;;;3.80;99.90;;;;;;4999524;28;20200;-69
2020/12/17 05:00:17;;;;;;;32.92;8.80;;;3.80;99.90;;;;;;4993036;28;20210;-68
2020/12/17 05:02:46;;;;;;;37.33;9.18;;;3.80;99.90;;;;;;4990790;28;20211;-71
2020/12/17 05:05:12;;;;;;;35.63;8.82;;;3.80;99.90;;;;;;4992114;28;20768;-72
2020/12/17 05:07:39;;;;;;;36.30;10.13;;;3.80;99.90;;;;;;4992160;28;20313;-68
2020/12/17 05:10:05;;;;;;;32.65;9.60;;;3.80;99.90;;;;;;4993110;28;20230;-68
2020/12/17 05:12:31;;;;;;;33.38;9.65;;;3.80;99.90;;;;;;4997177;28;20894;-72
2020/12/17 05:14:57;;;;;;;45.83;9.80;;;3.90;99.90;;;;;;5003296;28;20226;-68
2020/12/17 05:17:23;;;;;;;35.42;9.50;;;3.90;99.90;;;;;;5004150;28;21758;-70
2020/12/17 05:19:52;;;;;;;57.20;11.00;;;3.90;99.90;;;;;;5005016;28;20214;-71
2020/12/17 05:22:19;;;;;;;23.67;8.50;;;4.00;99.90;;;;;;4999875;28;20210;-69
2020/12/17 05:24:48;;;;;;;40.08;9.45;;;4.00;99.90;;;;;;4993948;28;20254;-70
2020/12/17 05:27:14;;;;;;;34.22;9.15;;;4.00;99.90;;;;;;4997296;28;20210;-69
2020/12/17 05:29:41;;;;;;;27.33;9.45;;;4.10;99.90;;;;;;4996199;28;20264;-71
2020/12/17 05:32:08;;;;;;;24.67;7.85;;;4.10;99.90;;;;;;4991440;28;20203;-70
2020/12/17 05:34:34;;;;;;;37.58;9.18;;;4.10;99.90;;;;;;4997664;28;20815;-70
2020/12/17 05:37:00;;;;;;;31.23;9.90;;;4.10;99.90;;;;;;4996280;28;20228;-72
2020/12/17 05:39:27;;;;;;;38.13;9.57;;;4.10;99.90;;;;;;4995708;28;20206;-68
2020/12/17 05:41:55;;;;;;;24.98;8.82;;;4.10;99.90;;;;;;4995954;28;20196;-69
2020/12/17 05:44:27;;;;;;;20.80;7.95;;;4.10;99.90;;;;;;4996320;28;20202;-70
2020/12/17 05:46:54;;;;;;;22.20;8.45;;;4.10;99.90;;;;;;4998432;28;20206;-69
2020/12/17 05:49:27;;;;;;;32.28;9.18;;;4.20;99.90;;;;;;4999659;28;20855;-69
2020/12/17 05:52:17;;;;;;;27.77;8.80;;;4.20;99.90;;;;;;5001735;28;20195;-68
2020/12/17 05:55:03;;;;;;;42.13;9.23;;;4.20;99.90;;;;;;5000342;28;20310;-68
2020/12/17 05:57:29;;;;;;;26.35;8.50;;;4.20;99.90;;;;;;4999233;28;20449;-68
2020/12/17 05:59:55;;;;;;;33.70;9.38;;;4.20;99.90;;;;;;5003400;28;21084;-68
2020/12/17 06:02:24;;;;;;;30.10;10.38;;;4.30;99.90;;;;;;5005354;28;20282;-68
2020/12/17 06:05:12;;;;;;;28.63;9.05;;;4.30;99.90;;;;;;5005029;28;20281;-69
2020/12/17 06:07:49;;;;;;;24.65;8.30;;;4.30;99.90;;;;;;5002409;28;20720;-68
2020/12/17 06:10:27;;;;;;;30.65;8.23;;;4.30;99.90;;;;;;5004150;28;20558;-68
2020/12/17 06:13:03;;;;;;;23.80;8.55;;;4.40;99.90;;;;;;4996639;28;20225;-68
2020/12/17 06:15:31;;;;;;;28.80;8.77;;;4.40;99.90;;;;;;5002643;28;20759;-68
2020/12/17 06:18:01;;;;;;;34.25;9.48;;;4.40;99.90;;;;;;5001933;28;20241;-68
2020/12/17 06:20:32;;;;;;;23.80;8.00;;;4.40;99.90;;;;;;5001854;28;20213;-68
2020/12/17 06:23:08;;;;;;;24.63;8.15;;;4.40;99.90;;;;;;4999940;28;20293;-69
2020/12/17 06:25:36;;;;;;;24.70;7.78;;;4.40;99.90;;;;;;4998883;28;20198;-68
2020/12/17 06:28:02;;;;;;;19.50;8.38;;;4.50;99.90;;;;;;5002163;28;20199;-68
2020/12/17 06:30:30;;;;;;;24.23;8.00;;;4.50;99.90;;;;;;5000887;28;20213;-68
2020/12/17 06:32:58;;;;;;;27.42;8.00;;;4.50;99.90;;;;;;5001768;28;20297;-69
2020/12/17 06:35:51;;;;;;;25.63;8.40;;;4.60;99.90;;;;;;5000072;28;20241;-68
2020/12/17 06:38:22;;;;;;;25.33;7.88;;;4.60;99.90;;;;;;4995350;28;20255;-68
2020/12/17 06:40:48;;;;;;;25.42;8.60;;;4.60;99.90;;;;;;4997789;28;20209;-69
2020/12/17 06:43:38;;;;;;;22.13;7.97;;;4.60;99.90;;;;;;5000193;28;20203;-68
2020/12/17 06:46:04;;;;;;;27.17;8.13;;;4.60;99.90;;;;;;5000760;28;20199;-68
2020/12/17 06:48:32;;;;;;;21.33;8.20;;;4.70;99.90;;;;;;4999242;28;20531;-69
2020/12/17 06:51:00;;;;;;;26.13;8.02;;;4.70;99.90;;;;;;5000839;28;20253;-68
2020/12/17 06:53:44;;;;;;;21.40;7.45;;;4.70;99.90;;;;;;5002320;28;20293;-68
2020/12/17 06:56:16;;;;;;;23.00;6.97;;;4.70;99.90;;;;;;4997960;28;20639;-68
2020/12/17 06:58:42;;;;;;;24.13;8.00;;;4.70;99.90;;;;;;4998459;28;20198;-68
2020/12/17 07:01:28;;;;;;;28.90;7.47;;;4.70;99.90;;;;;;4995499;28;20250;-68
2020/12/17 07:03:54;;;;;;;19.00;7.90;;;4.80;99.90;;;;;;4998220;28;20265;-69
2020/12/17 07:06:23;;;;;;;17.80;7.25;;;4.70;99.90;;;;;;5000830;28;20282;-68
2020/12/17 07:08:57;;;;;;;18.65;6.95;;;4.70;99.90;;;;;;5000465;28;20277;-69
2020/12/17 07:11:43;;;;;;;25.30;7.78;;;4.80;99.90;;;;;;5001584;28;20203;-68
2020/12/17 07:14:24;;;;;;;25.67;9.35;;;4.80;99.90;;;;;;4997209;28;20198;-69
2020/12/17 07:16:57;;;;;;;20.65;6.93;;;4.70;99.90;;;;;;4999578;28;20191;-68
2020/12/17 07:19:38;;;;;;;20.48;6.38;;;4.80;99.90;;;;;;5000009;28;20214;-68
2020/12/17 07:22:22;;;;;;;20.85;6.38;;;4.70;99.90;;;;;;5002214;28;20604;-68
2020/12/17 07:24:49;;;;;;;18.92;6.50;;;4.80;99.90;;;;;;4998135;28;20630;-69
2020/12/17 07:27:23;;;;;;;18.17;6.50;;;4.80;99.90;;;;;;4989838;28;20273;-68
2020/12/17 07:30:01;;;;;;;18.35;6.10;;;4.80;99.90;;;;;;4990730;28;20205;-69
2020/12/17 07:32:33;;;;;;;15.32;6.18;;;4.80;99.90;;;;;;4997833;28;20221;-68
2020/12/17 07:35:07;;;;;;;16.55;5.68;;;4.80;99.90;;;;;;4971630;28;20286;-68
2020/12/17 07:37:54;;;;;;;16.88;5.45;;;4.80;99.90;;;;;;4992444;28;20208;-68
2020/12/17 07:40:21;;;;;;;17.00;5.47;;;4.80;99.90;;;;;;4999158;28;20206;-68
2020/12/17 07:43:00;;;;;;;13.38;5.55;;;4.80;99.90;;;;;;4999464;28;20210;-69
2020/12/17 07:45:47;;;;;;;11.73;5.32;;;4.70;99.90;;;;;;4999032;28;20228;-69
2020/12/17 07:48:31;;;;;;;18.30;5.95;;;4.80;99.90;;;;;;4989750;28;20198;-69
2020/12/17 07:50:57;;;;;;;18.75;5.68;;;4.80;99.90;;;;;;4997062;28;20202;-68
2020/12/17 07:53:24;;;;;;;14.13;5.97;;;4.80;99.90;;;;;;5000376;28;20249;-69
2020/12/17 07:55:53;;;;;;;15.13;5.32;;;4.80;99.90;;;;;;4995666;28;20300;-69
2020/12/17 07:58:19;;;;;;;14.43;4.95;;;4.80;99.90;;;;;;4998695;28;20199;-69
2020/12/17 08:00:45;;;;;;;15.38;5.25;;;4.80;99.90;;;;;;4998505;28;20665;-68
2020/12/17 08:03:11;;;;;;;12.50;5.72;;;4.70;99.90;;;;;;5000004;28;20502;-68
2020/12/17 08:05:38;;;;;;;14.38;5.60;;;4.70;99.90;;;;;;4997377;28;20317;-68
2020/12/17 08:08:03;;;;;;;19.42;8.38;;;4.70;99.90;;;;;;5000369;28;20205;-68
2020/12/17 08:10:29;;;;;;;20.08;7.60;;;4.70;99.90;;;;;;5000758;28;20202;-69
2020/12/17 08:12:57;;;;;;;16.23;5.95;;;4.70;99.90;;;;;;4998676;28;20253;-69
2020/12/17 08:15:23;;;;;;;10.00;5.38;;;4.70;99.90;;;;;;5000105;28;20203;-68
2020/12/17 08:17:55;;;;;;;20.25;5.55;;;4.70;99.90;;;;;;4999975;28;20206;-68
2020/12/17 08:20:21;;;;;;;10.15;5.20;;;4.70;99.90;;;;;;4999994;28;20301;-67
2020/12/17 08:22:48;;;;;;;15.60;5.20;;;4.80;99.90;;;;;;4999701;28;20194;-68
2020/12/17 08:25:16;;;;;;;12.75;4.78;;;4.80;99.90;;;;;;5001058;28;20690;-69
2020/12/17 08:27:42;;;;;;;12.57;5.50;;;4.70;99.90;;;;;;4999352;28;20346;-68
2020/12/17 08:30:08;;;;;;;13.77;5.18;;;4.70;99.90;;;;;;5000780;28;20821;-69
2020/12/17 08:32:34;;;;;;;9.65;4.50;;;4.70;99.90;;;;;;4999015;28;20257;-69
2020/12/17 08:35:00;;;;;;;15.50;5.10;;;4.70;99.90;;;;;;4997752;28;20241;-68
2020/12/17 08:37:27;;;;;;;11.13;4.45;;;4.80;99.90;;;;;;4999329;28;20268;-68
2020/12/17 08:40:04;;;;;;;12.07;4.28;;;4.80;99.90;;;;;;4999593;28;20207;-68
2020/12/17 08:42:37;;;;;;;19.65;4.80;;;4.80;99.90;;;;;;4998828;28;21134;-69
2020/12/17 08:45:12;;;;;;;14.45;4.97;;;4.80;99.90;;;;;;5000372;28;20206;-68
2020/12/17 08:47:40;;;;;;;10.88;4.60;;;4.70;99.90;;;;;;4998577;28;20325;-68
2020/12/17 08:50:08;;;;;;;12.00;4.60;;;4.80;99.90;;;;;;4999488;28;20206;-69
2020/12/17 08:52:33;;;;;;;13.25;4.53;;;4.80;99.90;;;;;;4997208;28;20198;-68
2020/12/17 08:55:08;;;;;;;14.77;5.13;;;4.80;99.90;;;;;;4999703;28;20312;-68
2020/12/17 08:57:34;;;;;;;12.95;4.78;;;4.80;99.90;;;;;;4999433;28;20762;-68
2020/12/17 09:00:00;;;;;;;12.88;4.65;;;4.80;99.90;;;;;;4999030;28;20313;-69
2020/12/17 09:02:27;;;;;;;8.88;4.35;;;4.80;99.90;;;;;;4997993;28;20659;-69
2020/12/17 09:04:57;;;;;;;11.13;4.15;;;4.80;99.90;;;;;;4999006;28;20231;-69
2020/12/17 09:07:27;;;;;;;11.65;4.35;;;4.80;99.90;;;;;;4999147;28;20206;-69
2020/12/17 09:09:53;;;;;;;15.38;4.55;;;4.70;99.90;;;;;;4999735;28;20199;-68
2020/12/17 09:12:28;;;;;;;12.23;4.10;;;4.70;99.90;;;;;;4996406;28;20590;-69
2020/12/17 09:14:54;;;;;;;8.98;4.40;;;4.70;99.90;;;;;;4998468;28;20200;-68
2020/12/17 09:17:21;;;;;;;15.55;4.40;;;4.70;99.90;;;;;;4999264;28;20194;-68
2020/12/17 09:19:48;;;;;;;9.23;4.47;;;4.60;99.90;;;;;;4997981;28;20215;-68
2020/12/17 09:22:19;;;;;;;11.45;4.00;;;4.60;99.90;;;;;;4995837;28;20317;-68
2020/12/17 09:24:49;;;;;;;12.15;4.55;;;4.60;99.90;;;;;;4996981;28;20261;-67
2020/12/17 09:27:21;;;;;;;15.07;4.00;;;4.70;99.90;;;;;;4999652;28;20753;-68
2020/12/17 09:30:00;;;;;;;11.93;4.35;;;4.70;99.90;;;;;;4996092;28;20728;-68
2020/12/17 09:32:26;;;;;;;12.65;4.20;;;4.70;99.90;;;;;;4999282;28;20229;-69
2020/12/17 09:35:04;;;;;;;10.38;4.50;;;4.70;99.90;;;;;;4997437;28;20206;-68
2020/12/17 09:37:30;;;;;;;12.77;4.25;;;4.70;99.90;;;;;;5000005;28;20727;-68
2020/12/17 09:39:57;;;;;;;13.05;4.25;;;4.60;99.90;;;;;;4998381;28;20215;-69
2020/12/17 09:42:23;;;;;;;13.10;4.57;;;4.60;99.90;;;;;;4965828;28;20561;-68
2020/12/17 09:44:49;;;;;;;8.80;4.68;;;4.60;99.90;;;;;;4987586;28;20627;-68
2020/12/17 09:47:29;;;;;;;14.38;3.92;;;4.60;99.90;;;;;;4997951;28;20199;-68
2020/12/17 09:50:05;;;;;;;8.18;4.20;;;4.60;99.90;;;;;;4999367;28;20630;-67
2020/12/17 09:52:31;;;;;;;12.00;4.60;;;4.60;99.90;;;;;;4998244;28;20704;-69
2020/12/17 09:54:56;;;;;;;11.70;4.20;;;4.60;99.90;;;;;;4999983;28;20206;-67
2020/12/17 09:57:22;;;;;;;13.20;4.55;;;4.60;99.90;;;;;;4999636;28;20206;-67
2020/12/17 09:59:48;;;;;;;9.75;4.47;;;4.60;99.90;;;;;;4997777;28;20230;-67
2020/12/17 10:02:15;;;;;;;16.48;4.53;;;4.60;99.90;;;;;;5002373;28;20195;-68
2020/12/17 10:04:41;;;;;;;10.45;4.10;;;4.60;99.90;;;;;;5002358;28;20618;-68
2020/12/17 10:07:08;;;;;;;12.25;4.35;;;4.60;99.90;;;;;;4999530;28;20191;-68
2020/12/17 10:09:34;;;;;;;13.18;4.43;;;4.60;99.90;;;;;;4999273;28;21119;-69
2020/12/17 10:12:00;;;;;;;11.25;4.70;;;4.60;99.90;;;;;;4992899;28;20199;-69
2020/12/17 10:14:27;;;;;;;16.50;4.95;;;4.60;99.90;;;;;;4999576;28;20742;-70
2020/12/17 10:17:00;;;;;;;10.93;4.68;;;4.60;99.90;;;;;;4990133;28;20257;-68
2020/12/17 10:19:30;;;;;;;15.38;4.65;;;4.60;99.90;;;;;;4999544;28;20597;-68
2020/12/17 10:21:57;;;;;;;18.40;4.55;;;4.60;99.90;;;;;;4988726;28;20282;-67
2020/12/17 10:24:24;;;;;;;10.95;4.97;;;4.60;99.90;;;;;;5001453;28;20199;-68
2020/12/17 10:26:50;;;;;;;11.30;4.43;;;4.60;99.90;;;;;;5001785;28;20202;-68
2020/12/17 10:29:15;;;;;;;17.00;5.13;;;4.60;99.90;;;;;;5002584;28;20206;-68
2020/12/17 10:31:41;;;;;;;15.43;5.10;;;4.60;99.90;;;;;;4998251;28;20198;-68
2020/12/17 10:34:07;;;;;;;17.23;5.03;;;4.60;99.90;;;;;;4998405;28;20209;-68
2020/12/17 10:36:38;;;;;;;17.90;5.50;;;4.60;99.90;;;;;;5001717;28;20203;-68
2020/12/17 10:39:08;;;;;;;14.32;5.40;;;4.60;99.90;;;;;;5001479;28;20249;-69
2020/12/17 10:41:35;;;;;;;11.07;5.07;;;4.60;99.90;;;;;;5002133;28;20210;-68
2020/12/17 10:44:01;;;;;;;17.13;5.65;;;4.60;99.90;;;;;;5001646;28;20261;-69
2020/12/17 10:46:26;;;;;;;16.05;5.18;;;4.60;99.90;;;;;;5002334;28;20202;-68
2020/12/17 10:48:52;;;;;;;14.07;4.97;;;4.60;99.90;;;;;;5001236;28;20696;-68
2020/12/17 10:51:18;;;;;;;15.57;5.35;;;4.60;99.90;;;;;;5001889;28;20202;-69
2020/12/17 10:53:44;;;;;;;14.90;5.63;;;4.60;99.90;;;;;;5001382;28;20256;-69
2020/12/17 10:56:11;;;;;;;11.98;5.15;;;4.60;99.90;;;;;;5001801;28;20202;-69
2020/12/17 10:58:38;;;;;;;11.15;5.18;;;4.60;99.90;;;;;;5001426;28;20213;-69
2020/12/17 11:01:04;;;;;;;15.10;5.72;;;4.60;99.90;;;;;;5001010;28;20218;-67
2020/12/17 11:03:30;;;;;;;12.85;5.38;;;4.60;99.90;;;;;;5000187;28;20203;-68
2020/12/17 11:05:56;;;;;;;17.80;5.22;;;4.60;99.90;;;;;;4997731;28;20205;-68
2020/12/17 11:08:26;;;;;;;13.93;5.00;;;4.60;99.90;;;;;;5001401;28;20233;-69
2020/12/17 11:10:52;;;;;;;17.00;5.97;;;4.60;99.90;;;;;;5000265;28;20209;-67
2020/12/17 11:13:18;;;;;;;15.00;5.00;;;4.60;99.90;;;;;;5000273;28;20211;-70
2020/12/17 11:15:44;;;;;;;12.85;5.15;;;4.60;99.90;;;;;;4998547;28;20198;-68
2020/12/17 11:18:10;;;;;;;16.10;5.18;;;4.70;99.90;;;;;;5001346;28;20198;-68
2020/12/17 11:20:36;;;;;;;17.45;5.82;;;4.70;99.90;;;;;;5000260;28;20218;-69
2020/12/17 11:23:03;;;;;;;16.85;5.63;;;4.70;99.90;;;;;;5000045;28;20202;-68
2020/12/17 11:25:29;;;;;;;11.05;5.22;;;4.60;99.90;;;;;;5001396;28;20803;-69
2020/12/17 11:27:54;;;;;;;12.63;5.82;;;4.60;99.90;;;;;;5001385;28;20287;-67
2020/12/17 11:30:20;;;;;;;18.50;5.80;;;4.70;99.90;;;;;;5001414;28;20206;-67
2020/12/17 11:32:46;;;;;;;14.60;6.20;;;4.60;99.90;;;;;;5001561;28;20698;-69
2020/12/17 11:35:12;;;;;;;17.15;5.25;;;4.60;99.90;;;;;;4998818;28;20665;-68
2020/12/17 11:37:38;;;;;;;15.07;5.70;;;4.60;99.90;;;;;;5000451;28;20265;-68
2020/12/17 11:40:04;;;;;;;19.77;5.65;;;4.60;99.90;;;;;;4999006;28;20214;-68
2020/12/17 11:42:30;;;;;;;14.70;5.85;;;4.60;99.90;;;;;;5000855;28;20287;-69
2020/12/17 11:44:55;;;;;;;12.45;5.15;;;4.60;99.90;;;;;;5002890;28;20306;-68
2020/12/17 11:47:22;;;;;;;14.65;5.32;;;4.60;99.90;;;;;;5000511;28;20707;-69
2020/12/17 11:49:47;;;;;;;13.73;4.90;;;4.60;99.90;;;;;;5001407;28;20222;-68
2020/12/17 11:52:13;;;;;;;18.55;6.53;;;4.60;99.90;;;;;;4999556;28;20911;-69
2020/12/17 11:54:39;;;;;;;11.73;5.60;;;4.60;99.90;;;;;;5001224;28;20286;-68
2020/12/17 11:57:05;;;;;;;15.43;5.78;;;4.60;99.90;;;;;;4999729;28;20675;-69
2020/12/17 11:59:30;;;;;;;13.77;5.32;;;4.60;99.90;;;;;;4998830;28;20652;-67
2020/12/17 12:01:57;;;;;;;14.27;5.43;;;4.60;99.90;;;;;;5000954;28;20199;-68
2020/12/17 12:04:23;;;;;;;16.67;5.97;;;4.60;99.90;;;;;;4999397;28;20223;-69
2020/12/17 12:06:49;;;;;;;12.93;5.57;;;4.60;99.90;;;;;;5001098;28;20199;-69
2020/12/17 12:09:18;;;;;;;13.80;5.07;;;4.60;99.90;;;;;;5000833;28;20203;-67
2020/12/17 12:11:46;;;;;;;18.88;5.18;;;4.60;99.90;;;;;;5000857;28;20541;-68
2020/12/17 12:14:12;;;;;;;15.30;5.22;;;4.60;99.90;;;;;;4998152;28;20277;-69
2020/12/17 12:16:38;;;;;;;18.88;5.03;;;4.60;99.90;;;;;;4999270;28;20199;-68
2020/12/17 12:19:04;;;;;;;15.40;5.65;;;4.60;99.90;;;;;;4997706;28;20197;-69
2020/12/17 12:21:30;;;;;;;13.18;5.95;;;4.60;99.90;;;;;;4999092;28;20611;-68
2020/12/17 12:23:55;;;;;;;19.50;5.80;;;4.60;99.90;;;;;;5000911;28;20727;-69
2020/12/17 12:26:21;;;;;;;12.52;5.22;;;4.60;99.90;;;;;;4998382;28;20198;-69
2020/12/17 12:28:46;;;;;;;10.32;5.05;;;4.70;99.90;;;;;;5000028;28;20195;-69
2020/12/17 12:31:15;;;;;;;13.38;5.28;;;4.60;99.90;;;;;;5000172;28;20205;-68
2020/12/17 12:33:41;;;;;;;16.33;5.45;;;4.60;99.90;;;;;;4999607;28;20215;-69
2020/12/17 12:36:09;;;;;;;15.30;5.22;;;4.60;99.90;;;;;;4999488;28;20205;-69
2020/12/17 12:38:35;;;;;;;16.88;5.95;;;4.60;99.90;;;;;;4998538;28;20771;-68
2020/12/17 12:41:01;;;;;;;9.75;5.03;;;4.60;99.90;;;;;;5001162;28;20238;-69
2020/12/17 12:43:27;;;;;;;12.25;5.22;;;4.60;99.90;;;;;;4997311;28;20286;-68
2020/12/17 12:45:53;;;;;;;13.43;5.57;;;4.60;99.90;;;;;;5000063;28;20198;-69
2020/12/17 12:48:19;;;;;;;12.85;5.32;;;4.60;99.90;;;;;;5000209;28;20442;-68
2020/12/17 12:50:48;;;;;;;13.75;5.07;;;4.60;99.90;;;;;;4999200;28;20206;-69