Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:00;;;;;;;14.50;13.27;;;;;;;18.02;55.42;95050.97;4930428;28;20039;-70
2021/10/05 00:03:25;;;;;;;14.48;13.25;;;;;;;17.83;56.08;95054.44;4929970;28;20055;-69
2021/10/05 00:05:51;;;;;;;13.82;12.63;;;;;;;17.47;57.21;95040.16;4931100;28;20035;-69
2021/10/05 00:08:16;;;;;;;14.50;13.30;;;;;;;17.53;56.48;95014.56;4931870;29;20032;-69
2021/10/05 00:10:42;;;;;;;13.32;12.23;;;;;;;17.31;57.67;95039.41;4937658;28;20180;-69
2021/10/05 00:13:07;;;;;;;12.82;11.60;;;;;;;17.44;57.71;95038.16;4946001;28;20532;-69
2021/10/05 00:15:33;;;;;;;14.02;12.85;;;;;;;17.38;57.30;95028.81;4947701;28;20046;-69
2021/10/05 00:17:58;;;;;;;14.43;13.13;;;;;;;17.92;56.16;95022.72;4950107;28;20686;-70
2021/10/05 00:20:23;;;;;;;14.35;12.82;;;;;;;18.21;54.83;95028.66;4951118;28;20174;-70
2021/10/05 00:22:49;;;;;;;13.52;12.35;;;;;;;18.53;53.64;95024.69;4934949;28;20052;-70
2021/10/05 00:25:15;;;;;;;13.63;12.43;;;;;;;18.09;54.75;95014.22;4938043;28;20048;-69
2021/10/05 00:27:40;;;;;;;13.43;12.32;;;;;;;18.30;54.70;95018.44;4933071;28;20054;-69
2021/10/05 00:30:06;;;;;;;12.30;11.30;;;;;;;18.87;53.96;95027.59;4935249;28;20032;-69
2021/10/05 00:32:32;;;;;;;14.18;13.00;;;;;;;18.44;54.42;95018.72;4949017;28;20098;-69
2021/10/05 00:34:57;;;;;;;15.10;13.80;;;;;;;18.03;55.32;95014.84;4951329;28;20031;-69
2021/10/05 00:37:23;;;;;;;15.23;13.93;;;;;;;17.53;56.55;95000.34;4939225;28;20047;-70
2021/10/05 00:39:48;;;;;;;15.15;13.82;;;;;;;17.77;56.59;95020.88;4935298;28;20485;-69
2021/10/05 00:42:13;;;;;;;14.65;13.32;;;;;;;18.21;55.46;95020.56;4941109;28;20047;-69
2021/10/05 00:44:40;;;;;;;14.55;13.25;;;;;;;18.48;54.63;95006.13;4948991;28;20035;-69
2021/10/05 00:47:11;;;;;;;15.57;14.13;;;;;;;18.08;55.41;95001.91;4951254;28;20402;-70
2021/10/05 00:49:38;;;;;;;15.90;14.23;;;;;;;18.34;55.08;94985.06;4948865;28;20039;-69
2021/10/05 00:52:05;;;;;;;15.80;14.40;;;;;;;18.17;55.46;94978.22;4942003;28;20559;-69
2021/10/05 00:54:32;;;;;;;16.50;14.95;;;;;;;17.42;57.50;94986.66;4922760;28;20114;-70
2021/10/05 00:56:57;;;;;;;17.13;15.32;;;;;;;17.65;56.96;94986.75;4939845;28;20502;-69
2021/10/05 00:59:23;;;;;;;16.55;15.15;;;;;;;18.46;55.62;94976.03;4935089;29;20034;-69
2021/10/05 01:01:48;;;;;;;17.05;15.30;;;;;;;17.90;56.63;94976.53;4933662;28;20139;-69
2021/10/05 01:04:14;;;;;;;18.83;17.00;;;;;;;18.68;54.87;94986.09;4932856;28;20044;-69
2021/10/05 01:07:07;;;;;;;15.23;13.93;;;;;;;19.26;53.82;94985.09;4933265;28;20169;-69
2021/10/05 01:09:33;;;;;;;19.80;17.90;;;;;;;19.08;52.92;94979.41;4925208;28;20036;-69
2021/10/05 01:12:00;;;;;;;18.52;16.58;;;;;;;19.14;53.26;94966.41;4948332;28;20039;-69
2021/10/05 01:14:26;;;;;;;20.52;17.23;;;;;;;19.30;52.99;94972.44;4932293;28;20020;-70
2021/10/05 01:16:54;;;;;;;19.02;17.00;;;;;;;18.82;53.63;94965.91;4934970;29;20027;-69
2021/10/05 01:19:20;;;;;;;21.48;19.27;;;;;;;19.26;53.30;94970.84;4916396;28;20095;-70
2021/10/05 01:21:45;;;;;;;17.67;15.90;;;;;;;18.88;52.88;94967.94;4924111;29;20051;-70
2021/10/05 01:24:15;;;;;;;18.40;16.48;;;;;;;18.36;55.37;94969.34;4930852;28;20085;-69
2021/10/05 01:26:41;;;;;;;21.58;17.23;;;;;;;17.86;56.30;94965.72;4940950;28;20028;-69
2021/10/05 01:29:10;;;;;;;20.85;17.58;;;;;;;17.63;57.80;94973.66;4933342;29;20024;-69
2021/10/05 01:31:42;;;;;;;20.05;17.95;;;;;;;17.20;58.16;94941.59;4932810;28;20526;-69
2021/10/05 01:34:08;;;;;;;20.08;17.75;;;;;;;17.63;57.85;94970.19;4932400;28;20124;-69
2021/10/05 01:36:34;;;;;;;26.98;19.27;;;;;;;17.47;58.03;94948.72;4932619;28;20130;-70
2021/10/05 01:39:04;;;;;;;20.42;18.20;;;;;;;17.76;57.10;94944.75;4932229;28;20069;-69
2021/10/05 01:41:29;;;;;;;24.33;19.20;;;;;;;17.96;56.94;94947.41;4931590;28;20024;-70
2021/10/05 01:43:55;;;;;;;31.20;20.77;;;;;;;18.36;56.14;94928.16;4934219;29;20086;-70
2021/10/05 01:46:20;;;;;;;23.83;21.25;;;;;;;17.24;58.88;94923.66;4932487;28;20123;-70
2021/10/05 01:48:46;;;;;;;31.23;21.00;;;;;;;17.46;59.03;94931.06;4930670;28;20031;-70
2021/10/05 01:51:12;;;;;;;29.75;21.17;;;;;;;16.54;61.80;94929.69;4932375;28;20051;-71
2021/10/05 01:53:38;;;;;;;29.20;22.05;;;;;;;16.41;62.80;94910.19;4962457;28;20028;-69
2021/10/05 01:56:06;;;;;;;32.13;24.15;;;;;;;16.60;61.86;94904.91;4941997;29;20493;-69
2021/10/05 01:58:32;;;;;;;31.15;24.45;;;;;;;16.24;62.71;94891.75;4943595;28;20047;-70
2021/10/05 02:00:58;;;;;;;39.28;26.80;;;;;;;16.42;62.68;94903.69;4949735;28;20054;-69
2021/10/05 02:03:24;;;;;;;44.25;26.90;;;;;;;17.39;60.38;94869.81;4950873;28;20047;-69
2021/10/05 02:05:49;;;;;;;35.88;25.83;;;;;;;17.84;59.11;94875.72;4949230;28;20489;-70
2021/10/05 02:08:15;;;;;;;31.98;24.92;;;;;;;16.54;61.45;94863.34;4937838;29;20028;-70
2021/10/05 02:10:41;;;;;;;34.88;25.95;;;;;;;16.62;61.62;94870.44;4936106;28;20043;-69
2021/10/05 02:13:07;;;;;;;37.75;26.63;;;;;;;17.53;59.70;94866.66;4942801;28;20053;-69
2021/10/05 02:15:33;;;;;;;42.78;27.17;;;;;;;17.14;59.99;94871.22;4949801;28;20039;-69
2021/10/05 02:17:58;;;;;;;41.53;26.65;;;;;;;17.63;58.55;94868.75;4946750;28;20040;-69
2021/10/05 02:20:24;;;;;;;37.72;27.17;;;;;;;18.22;57.30;94857.91;4933409;29;20102;-69
2021/10/05 02:22:50;;;;;;;36.38;26.65;;;;;;;18.49;56.77;94870.31;4939014;28;20039;-71
2021/10/05 02:25:16;;;;;;;39.53;27.10;;;;;;;18.67;55.98;94867.88;4933128;28;20063;-69
2021/10/05 02:27:41;;;;;;;32.10;24.48;;;;;;;17.44;58.36;94860.69;4943074;28;20035;-69
2021/10/05 02:30:07;;;;;;;36.95;25.85;;;;;;;18.22;57.03;94869.47;4949321;28;20486;-69
2021/10/05 02:32:33;;;;;;;36.17;25.70;;;;;;;18.32;56.41;94858.09;4950547;28;20035;-69
2021/10/05 02:34:58;;;;;;;37.13;25.40;;;;;;;18.42;56.10;94851.31;4951204;28;20367;-69
2021/10/05 02:37:29;;;;;;;50.60;27.13;;;;;;;17.52;58.05;94850.88;4944669;28;21399;-69
2021/10/05 02:39:56;;;;;;;90.80;36.20;;;;;;;17.37;59.17;94849.81;4937536;28;20466;-69
2021/10/05 02:42:21;;;;;;;144.18;43.65;;;;;;;17.21;61.08;94828.38;4941568;28;20516;-69
2021/10/05 02:44:47;;;;;;;169.77;47.53;;;;;;;17.37;60.65;94831.00;4949087;28;20046;-69
2021/10/05 02:47:12;;;;;;;128.85;41.83;;;;;;;16.74;61.29;94826.63;4952120;28;20031;-69
2021/10/05 02:49:43;;;;;;;150.30;45.17;;;;;;;17.02;61.26;94826.44;4949808;28;20506;-68
2021/10/05 02:52:09;;;;;;;183.67;47.53;;;;;;;17.10;61.27;94830.06;4946834;28;20394;-68
2021/10/05 02:54:34;;;;;;;161.43;46.58;;;;;;;16.62;62.58;94824.78;4930667;28;20035;-68
2021/10/05 02:57:00;;;;;;;145.15;43.92;;;;;;;16.47;62.85;94798.75;4936239;28;20043;-67
2021/10/05 02:59:25;;;;;;;144.35;43.10;;;;;;;16.73;62.32;94781.31;4930554;28;20462;-66
2021/10/05 03:01:50;;;;;;;130.43;39.88;;;;;;;16.21;63.29;94788.56;4932992;29;20103;-69
2021/10/05 03:04:16;;;;;;;135.20;41.65;;;;;;;16.49;62.12;94777.72;4929326;28;20051;-68
2021/10/05 03:06:41;;;;;;;133.93;40.63;;;;;;;16.23;63.48;94809.69;4930944;28;20071;-67
2021/10/05 03:09:06;;;;;;;145.35;42.20;;;;;;;15.97;64.59;94808.31;4930149;28;20035;-67
2021/10/05 03:11:32;;;;;;;145.15;40.38;;;;;;;16.58;63.20;94793.59;4938700;28;20645;-67
2021/10/05 03:13:57;;;;;;;145.23;42.53;;;;;;;17.29;62.10;94791.66;4945811;29;20482;-67
2021/10/05 03:16:23;;;;;;;144.05;41.85;;;;;;;17.03;61.26;94790.38;4949857;28;20058;-67
2021/10/05 03:18:48;;;;;;;145.38;42.22;;;;;;;17.29;61.90;94780.91;4947139;28;20404;-67
2021/10/05 03:21:14;;;;;;;149.75;42.38;;;;;;;17.65;61.01;94769.66;4948093;28;20067;-67
2021/10/05 03:23:40;;;;;;;141.95;40.15;;;;;;;17.67;60.57;94778.16;4934726;28;20040;-67
2021/10/05 03:26:05;;;;;;;123.97;38.85;;;;;;;17.46;59.59;94768.94;4940322;29;20027;-66
2021/10/05 03:28:32;;;;;;;144.60;40.33;;;;;;;17.06;61.62;94788.91;4941796;28;20050;-66
2021/10/05 03:30:59;;;;;;;150.35;42.20;;;;;;;17.37;61.23;94785.28;4948112;28;20305;-66
2021/10/05 03:33:25;;;;;;;158.32;41.20;;;;;;;17.58;60.94;94772.22;4949361;28;20043;-68
2021/10/05 03:35:50;;;;;;;197.93;44.63;;;;;;;18.11;60.39;94775.06;4949671;28;20041;-67
2021/10/05 03:38:16;;;;;;;144.50;41.30;;;;;;;17.32;59.85;94764.06;4940792;28;20118;-67
2021/10/05 03:40:41;;;;;;;166.95;43.92;;;;;;;17.82;60.10;94765.78;4936459;28;20502;-66
2021/10/05 03:43:06;;;;;;;143.52;40.80;;;;;;;17.09;60.91;94780.91;4945908;28;20044;-67
2021/10/05 03:45:32;;;;;;;157.57;43.00;;;;;;;16.93;61.91;94769.44;4949592;28;20062;-67
2021/10/05 03:47:57;;;;;;;146.13;42.10;;;;;;;17.31;60.94;94779.44;4949651;28;20045;-67
2021/10/05 03:50:23;;;;;;;136.80;41.17;;;;;;;17.29;60.68;94797.81;4951016;28;20392;-67
2021/10/05 03:52:48;;;;;;;137.93;38.65;;;;;;;17.20;62.10;94801.84;4942591;28;20043;-67
2021/10/05 03:55:14;;;;;;;140.48;40.15;;;;;;;16.64;62.26;94795.69;4931395;28;20039;-67
2021/10/05 03:57:39;;;;;;;145.07;39.95;;;;;;;16.99;62.08;94802.94;4941607;28;20125;-67
2021/10/05 04:00:06;;;;;;;132.25;39.85;;;;;;;16.66;62.74;94775.75;4949237;28;20484;-67
2021/10/05 04:02:31;;;;;;;145.50;41.35;;;;;;;16.65;62.65;94766.94;4949112;28;20023;-67
2021/10/05 04:04:57;;;;;;;122.78;40.38;;;;;;;16.71;62.62;94772.78;4951421;28;20035;-67
2021/10/05 04:07:22;;;;;;;115.28;37.55;;;;;;;16.39;63.04;94788.97;4946627;28;20502;-66
2021/10/05 04:09:47;;;;;;;133.63;39.58;;;;;;;16.19;64.16;94772.03;4929821;28;20111;-67
2021/10/05 04:12:13;;;;;;;136.13;40.40;;;;;;;15.95;64.74;94764.94;4937899;28;20048;-68
2021/10/05 04:14:38;;;;;;;136.60;40.20;;;;;;;15.77;65.54;94761.84;4929933;28;20083;-66
2021/10/05 04:17:04;;;;;;;149.30;41.05;;;;;;;16.21;64.00;94763.63;4930997;29;20082;-67
2021/10/05 04:19:29;;;;;;;139.13;39.45;;;;;;;16.03;65.25;94788.16;4929843;28;20043;-67
2021/10/05 04:21:55;;;;;;;122.20;38.30;;;;;;;15.52;65.70;94789.91;4930095;28;20418;-67
2021/10/05 04:24:20;;;;;;;127.18;37.75;;;;;;;15.22;67.42;94800.97;4929486;28;20036;-67
2021/10/05 04:26:46;;;;;;;127.72;37.95;;;;;;;15.50;66.83;94792.13;4935622;28;20047;-67
2021/10/05 04:29:11;;;;;;;128.15;39.33;;;;;;;15.93;65.32;94785.22;4943076;28;20032;-67
2021/10/05 04:31:39;;;;;;;137.73;39.78;;;;;;;16.17;64.37;94779.63;4952722;28;20046;-67
2021/10/05 04:34:05;;;;;;;148.98;41.55;;;;;;;16.28;63.55;94769.19;4952706;28;20062;-67
2021/10/05 04:36:30;;;;;;;139.05;40.35;;;;;;;16.25;64.17;94780.59;4952966;28;20035;-66
2021/10/05 04:38:56;;;;;;;143.15;39.33;;;;;;;16.30;63.71;94781.09;4937751;28;20505;-67
2021/10/05 04:41:21;;;;;;;143.80;38.25;;;;;;;16.43;64.44;94781.78;4945171;28;20034;-67
2021/10/05 04:43:46;;;;;;;133.60;38.40;;;;;;;16.89;62.48;94779.38;4952660;28;20770;-69
2021/10/05 04:46:12;;;;;;;145.15;40.10;;;;;;;16.57;63.22;94779.41;4951574;28;20110;-67
2021/10/05 04:48:37;;;;;;;133.82;39.25;;;;;;;16.26;64.34;94774.09;4952790;28;20408;-67
2021/10/05 04:51:03;;;;;;;133.98;38.72;;;;;;;16.11;64.14;94765.72;4951230;28;20063;-67
2021/10/05 04:53:28;;;;;;;148.95;39.72;;;;;;;16.36;63.58;94792.34;4941986;28;20031;-67
2021/10/05 04:55:53;;;;;;;142.27;39.22;;;;;;;16.60;62.82;94783.31;4934996;29;20066;-68
2021/10/05 04:58:19;;;;;;;155.80;42.20;;;;;;;16.91;62.64;94782.47;4941325;28;20067;-67
2021/10/05 05:00:44;;;;;;;182.02;43.67;;;;;;;17.26;61.18;94746.69;4941501;28;20051;-67
2021/10/05 05:03:10;;;;;;;146.82;38.78;;;;;;;15.86;64.89;94772.38;4931358;28;20027;-68
2021/10/05 05:05:35;;;;;;;142.63;37.92;;;;;;;15.65;66.58;94783.34;4934518;28;20020;-67
2021/10/05 05:08:02;;;;;;;150.80;39.25;;;;;;;16.97;63.03;94807.91;4948517;28;20536;-67
2021/10/05 05:10:28;;;;;;;133.95;38.30;;;;;;;17.95;60.84;94812.09;4932571;28;20090;-68
2021/10/05 05:12:54;;;;;;;160.10;40.20;;;;;;;18.24;60.83;94812.59;4940591;28;20685;-68
2021/10/05 05:15:25;;;;;;;141.70;38.20;;;;;;;18.15;58.60;94827.06;4951032;28;20039;-68
2021/10/05 05:17:51;;;;;;;144.23;37.47;;;;;;;17.87;58.99;94811.22;4951714;28;20062;-69
2021/10/05 05:20:17;;;;;;;121.18;32.38;;;;;;;16.29;63.02;94813.69;4952880;28;20413;-72
2021/10/05 05:22:44;;;;;;;121.13;34.70;;;;;;;15.74;65.41;94818.06;4948769;28;20050;-76
2021/10/05 05:25:10;;;;;;;131.93;34.70;;;;;;;16.10;64.19;94809.00;4934158;28;20256;-75
2021/10/05 05:27:35;;;;;;;128.40;34.25;;;;;;;16.03;64.80;94801.56;4946079;28;20046;-75
2021/10/05 05:30:01;;;;;;;127.40;31.52;;;;;;;15.73;65.64;94817.28;4953245;28;20039;-76
2021/10/05 05:32:26;;;;;;;126.85;32.78;;;;;;;15.79;65.19;94809.75;4953683;28;20063;-75
2021/10/05 05:35:02;;;;;;;110.45;29.42;;;;;;;15.23;67.68;94812.47;4955449;28;20031;-79
2021/10/05 05:37:28;;;;;;;107.50;30.52;;;;;;;15.14;68.86;94807.25;4954594;28;20043;-79
2021/10/05 05:39:54;;;;;;;89.70;28.30;;;;;;;15.58;66.06;94793.88;4934865;28;20551;-80
2021/10/05 05:42:19;;;;;;;104.15;30.58;;;;;;;15.99;65.19;94808.75;4943793;28;20055;-69
2021/10/05 05:44:44;;;;;;;107.32;32.80;;;;;;;16.02;65.04;94809.94;4951823;28;22085;-74
2021/10/05 05:47:10;;;;;;;93.05;30.00;;;;;;;15.46;66.82;94826.91;4952833;29;20490;-73
2021/10/05 05:49:35;;;;;;;92.88;27.13;;;;;;;15.65;65.67;94809.41;4950337;28;20047;-69
2021/10/05 05:52:01;;;;;;;103.10;31.38;;;;;;;15.63;65.88;94825.84;4952191;28;20435;-71
2021/10/05 05:54:26;;;;;;;99.07;31.70;;;;;;;16.60;63.38;94821.69;4935012;28;20067;-66
2021/10/05 05:56:52;;;;;;;100.55;31.73;;;;;;;16.40;63.81;94820.06;4930788;28;21638;-73
2021/10/05 05:59:18;;;;;;;102.90;33.40;;;;;;;15.83;65.74;94799.91;4934025;29;20031;-75
2021/10/05 06:01:44;;;;;;;108.70;33.10;;;;;;;16.16;64.99;94823.72;4932122;28;20047;-73
2021/10/05 06:04:09;;;;;;;102.78;33.42;;;;;;;16.23;65.22;94818.53;4931914;28;20043;-69
2021/10/05 06:06:35;;;;;;;99.07;33.22;;;;;;;16.56;62.61;94814.66;4932051;28;20040;-75
2021/10/05 06:09:03;;;;;;;109.88;34.17;;;;;;;16.81;62.45;94826.00;4930882;28;20081;-76
2021/10/05 06:11:32;;;;;;;84.63;29.27;;;;;;;15.79;65.25;94820.50;4931184;28;20028;-66
2021/10/05 06:13:58;;;;;;;94.45;30.13;;;;;;;15.65;66.24;94822.78;4941145;28;20498;-67
2021/10/05 06:16:24;;;;;;;94.00;29.90;;;;;;;15.81;65.16;94820.91;4963066;28;20043;-77
2021/10/05 06:18:49;;;;;;;96.93;32.70;;;;;;;16.76;62.74;94815.53;4931228;28;20036;-70
2021/10/05 06:21:15;;;;;;;98.85;31.40;;;;;;;16.50;64.10;94803.41;4932081;28;20039;-71
2021/10/05 06:23:40;;;;;;;91.22;31.55;;;;;;;16.73;62.79;94792.81;4929811;28;20099;-72
2021/10/05 06:26:06;;;;;;;85.63;29.67;;;;;;;15.71;65.29;94792.69;4932734;29;20024;-74
2021/10/05 06:28:32;;;;;;;65.68;26.95;;;;;;;16.15;65.71;94811.41;4942559;28;20039;-72
2021/10/05 06:30:57;;;;;;;91.72;31.25;;;;;;;16.45;64.47;94776.06;4951271;28;20043;-69
2021/10/05 06:33:23;;;;;;;85.68;25.90;;;;;;;15.68;65.62;94822.91;4950178;28;20493;-83
2021/10/05 06:35:48;;;;;;;96.45;29.52;;;;;;;17.06;63.03;94818.47;4950037;28;20066;-72
2021/10/05 06:38:14;;;;;;;85.60;28.38;;;;;;;17.62;60.83;94828.78;4949167;28;20110;-70
2021/10/05 06:40:41;;;;;;;78.40;27.80;;;;;;;16.50;63.37;94832.19;4950839;28;20064;-71
2021/10/05 06:43:08;;;;;;;77.88;27.35;;;;;;;16.53;63.23;94837.63;4960610;28;20031;-75
2021/10/05 06:45:33;;;;;;;84.32;28.10;;;;;;;16.62;63.40;94843.56;4954401;28;20050;-75
2021/10/05 06:47:59;;;;;;;61.58;22.52;;;;;;;15.88;65.05;94845.25;4982771;28;20035;-75
2021/10/05 06:50:26;;;;;;;62.78;22.55;;;;;;;16.26;63.96;94849.25;4951965;29;20059;-76
2021/10/05 06:52:52;;;;;;;59.55;22.98;;;;;;;17.20;60.66;94848.31;4950892;28;20051;-72
2021/10/05 06:55:19;;;;;;;54.40;22.35;;;;;;;16.87;61.21;94844.16;4929942;28;20040;-72
2021/10/05 06:57:45;;;;;;;55.85;21.48;;;;;;;16.50;62.31;94832.94;4937889;28;20036;-72
2021/10/05 07:00:13;;;;;;;55.47;21.60;;;;;;;16.21;63.38;94836.09;4947317;28;20050;-70
2021/10/05 07:02:47;;;;;;;54.40;22.13;;;;;;;17.08;62.41;94830.41;4980587;28;20074;-72
2021/10/05 07:05:14;;;;;;;46.53;21.13;;;;;;;17.04;61.31;94842.22;4952138;28;20027;-72
2021/10/05 07:07:40;;;;;;;47.45;20.38;;;;;;;17.74;59.34;94841.31;4950180;28;20043;-71
2021/10/05 07:10:07;;;;;;;58.67;22.65;;;;;;;18.48;58.74;94825.66;4930532;28;20099;-73
2021/10/05 07:12:32;;;;;;;43.67;19.90;;;;;;;18.78;57.44;94851.91;4931196;28;20054;-74
2021/10/05 07:14:58;;;;;;;32.03;16.17;;;;;;;18.55;55.97;94841.91;4932107;28;20040;-74
2021/10/05 07:17:23;;;;;;;33.92;16.85;;;;;;;18.94;57.23;94861.41;4934136;29;20032;-72
2021/10/05 07:19:49;;;;;;;36.78;17.63;;;;;;;19.48;57.07;94856.69;4930021;28;20046;-73
2021/10/05 07:22:14;;;;;;;31.13;17.08;;;;;;;18.70;56.07;94856.41;4931493;28;20043;-73
2021/10/05 07:24:39;;;;;;;26.13;16.73;;;;;;;19.03;56.03;94861.13;4929906;28;20090;-73
2021/10/05 07:27:05;;;;;;;21.42;15.25;;;;;;;18.84;56.48;94867.41;4931665;28;20039;-73
2021/10/05 07:29:30;;;;;;;18.83;13.35;;;;;;;19.08;55.62;94871.56;4943035;28;20570;-75
2021/10/05 07:31:55;;;;;;;14.27;12.77;;;;;;;18.50;56.32;94857.63;4952863;29;20418;-74
2021/10/05 07:34:21;;;;;;;12.35;11.15;;;;;;;18.09;56.86;94868.09;4950548;28;20031;-74
2021/10/05 07:36:47;;;;;;;14.48;11.52;;;;;;;17.61;58.75;94870.28;4950816;28;20643;-73
2021/10/05 07:39:13;;;;;;;11.63;10.40;;;;;;;17.84;59.15;94854.19;4941707;28;20040;-75
2021/10/05 07:41:38;;;;;;;11.43;10.20;;;;;;;17.30;59.66;94850.47;4937073;28;20485;-73
2021/10/05 07:44:04;;;;;;;11.88;9.95;;;;;;;17.90;57.71;94855.44;4931645;29;20645;-72
2021/10/05 07:46:29;;;;;;;11.00;9.93;;;;;;;18.10;57.98;94848.09;4930078;28;20039;-72
2021/10/05 07:48:55;;;;;;;11.02;9.93;;;;;;;19.08;56.78;94852.72;4930611;28;20051;-72
2021/10/05 07:51:20;;;;;;;13.82;11.93;;;;;;;18.85;55.76;94852.00;4931126;28;20133;-72
2021/10/05 07:53:45;;;;;;;11.52;10.25;;;;;;;18.47;56.55;94837.56;4928767;28;20054;-72
2021/10/05 07:56:11;;;;;;;11.95;9.82;;;;;;;18.72;55.39;94842.56;4932096;28;20030;-72
2021/10/05 07:58:36;;;;;;;9.57;8.65;;;;;;;17.42;60.17;94849.53;4937809;28;20114;-71
2021/10/05 08:01:03;;;;;;;10.13;9.20;;;;;;;18.06;58.30;94825.72;4944962;28;20131;-70
2021/10/05 08:03:28;;;;;;;10.40;9.25;;;;;;;16.96;61.19;94838.59;4949048;28;20044;-72
2021/10/05 08:05:54;;;;;;;9.50;8.52;;;;;;;17.48;59.61;94826.59;4952616;28;20497;-71
2021/10/05 08:08:19;;;;;;;9.85;8.88;;;;;;;17.95;58.73;94827.47;4984652;28;20043;-71
2021/10/05 08:10:45;;;;;;;8.90;8.00;;;;;;;17.95;59.60;94819.41;4963331;28;20055;-72
2021/10/05 08:13:10;;;;;;;8.63;7.88;;;;;;;17.60;59.47;94828.34;4939761;28;20043;-71
2021/10/05 08:15:36;;;;;;;9.43;7.57;;;;;;;18.97;56.06;94830.22;4946121;28;20039;-71
2021/10/05 08:18:03;;;;;;;8.85;7.95;;;;;;;19.16;55.55;94835.50;4951645;28;20750;-72
2021/10/05 08:20:28;;;;;;;8.13;7.43;;;;;;;19.43;55.38;94851.63;4951205;28;20488;-71
2021/10/05 08:22:55;;;;;;;8.88;8.07;;;;;;;19.50;54.21;94843.63;4985048;28;20023;-71
2021/10/05 08:25:22;;;;;;;9.30;7.78;;;;;;;20.11;54.28;94847.75;4935448;28;20135;-72
2021/10/05 08:27:47;;;;;;;8.40;7.70;;;;;;;19.44;53.10;94839.69;4927237;28;20047;-72
2021/10/05 08:30:14;;;;;;;8.57;7.80;;;;;;;19.00;55.78;94858.38;4931376;28;20039;-72
2021/10/05 08:32:41;;;;;;;7.47;6.88;;;;;;;19.68;53.17;94851.94;4952551;28;20119;-71
2021/10/05 08:35:09;;;;;;;8.20;7.40;;;;;;;20.34;53.55;94857.59;4953462;29;20020;-71
2021/10/05 08:37:34;;;;;;;7.85;7.25;;;;;;;20.99;51.86;94841.50;4952603;28;20057;-71
2021/10/05 08:40:00;;;;;;;8.30;7.05;;;;;;;20.61;50.86;94852.81;4976415;28;20035;-76
2021/10/05 08:42:25;;;;;;;7.50;6.75;;;;;;;19.87;53.67;94851.00;4944716;28;20405;-75
2021/10/05 08:44:51;;;;;;;8.70;7.82;;;;;;;20.29;52.98;94829.00;4984276;28;20053;-74
2021/10/05 08:47:17;;;;;;;8.93;8.18;;;;;;;20.90;51.19;94853.81;4955062;29;20028;-74
2021/10/05 08:49:43;;;;;;;9.23;8.43;;;;;;;20.94;50.86;94820.22;4952811;28;20134;-75
2021/10/05 08:52:09;;;;;;;8.38;7.57;;;;;;;20.05;52.77;94846.53;4981723;28;20118;-74
2021/10/05 08:54:35;;;;;;;9.20;8.35;;;;;;;19.34;53.76;94818.75;4942881;28;20067;-74
2021/10/05 08:57:00;;;;;;;10.23;8.60;;;;;;;20.02;53.40;94801.38;4933721;28;20063;-73
2021/10/05 08:59:26;;;;;;;9.68;8.77;;;;;;;20.94;53.09;94830.28;4932986;28;20414;-69
2021/10/05 09:01:51;;;;;;;9.32;8.50;;;;;;;21.49;52.30;94827.47;4935275;29;20286;-74
2021/10/05 09:04:17;;;;;;;7.88;7.22;;;;;;;20.37;51.27;94819.03;4933141;28;20043;-74
2021/10/05 09:06:44;;;;;;;8.40;7.60;;;;;;;18.98;55.28;94825.63;4933826;28;20059;-75
2021/10/05 09:09:10;;;;;;;8.60;7.75;;;;;;;18.16;58.25;94817.84;4933197;28;20066;-77
2021/10/05 09:11:49;;;;;;;7.70;7.00;;;;;;;18.05;59.00;94814.19;4933704;28;20028;-74
2021/10/05 09:14:15;;;;;;;7.53;6.50;;;;;;;17.62;58.98;94818.81;4935675;29;20035;-76
2021/10/05 09:16:40;;;;;;;8.25;6.88;;;;;;;18.07;57.86;94830.78;4933615;28;20099;-74
2021/10/05 09:19:13;;;;;;;7.70;6.13;;;;;;;17.54;59.76;94825.16;4933096;28;20119;-76
2021/10/05 09:21:40;;;;;;;6.63;6.10;;;;;;;17.37;59.38;94820.25;4932076;29;20371;-75
2021/10/05 09:24:09;;;;;;;7.07;6.30;;;;;;;18.89;56.55;94828.59;4963554;28;20043;-73
2021/10/05 09:26:36;;;;;;;6.93;6.25;;;;;;;19.45;53.84;94806.19;4933107;28;20028;-74
2021/10/05 09:29:13;;;;;;;6.13;5.63;;;;;;;21.17;52.11;94802.94;4942246;29;20024;-74
2021/10/05 09:31:52;;;;;;;5.45;4.95;;;;;;;22.27;47.66;94827.69;4913771;28;20036;-74
2021/10/05 09:34:19;;;;;;;5.07;4.68;;;;;;;20.46;49.79;94827.59;4913840;28;20541;-74
2021/10/05 09:36:45;;;;;;;5.53;5.03;;;;;;;20.13;52.87;94841.97;4913939;28;20139;-74
2021/10/05 09:39:11;;;;;;;5.50;5.03;;;;;;;20.17;51.76;94830.06;4949415;28;20079;-74
2021/10/05 09:41:36;;;;;;;5.43;4.93;;;;;;;19.48;52.93;94810.81;4943899;28;20030;-74
2021/10/05 09:44:05;;;;;;;5.68;5.20;;;;;;;19.04;54.69;94843.03;4953547;29;20031;-74
2021/10/05 09:46:30;;;;;;;5.75;4.93;;;;;;;19.53;53.84;94832.09;4951738;28;20095;-74
2021/10/05 09:49:01;;;;;;;5.47;5.00;;;;;;;18.80;55.39;94825.38;4951407;28;20518;-74
2021/10/05 09:51:28;;;;;;;5.50;5.10;;;;;;;18.77;55.43;94850.34;4950416;28;20051;-73
2021/10/05 09:53:56;;;;;;;6.97;6.00;;;;;;;19.31;54.02;94839.16;4947159;28;20090;-73
2021/10/05 09:56:23;;;;;;;6.60;6.10;;;;;;;18.65;54.74;94846.69;4965001;28;20024;-73
2021/10/05 09:58:50;;;;;;;6.72;6.13;;;;;;;18.06;56.62;94833.81;4937890;28;20067;-75
2021/10/05 10:01:20;;;;;;;7.07;6.45;;;;;;;18.07;56.72;94832.69;4932924;29;20046;-74
2021/10/05 10:03:50;;;;;;;6.47;5.97;;;;;;;18.50;55.52;94853.00;4930528;28;20044;-74
2021/10/05 10:06:17;;;;;;;6.82;6.22;;;;;;;18.13;56.93;94833.94;4932347;28;20111;-74
2021/10/05 10:08:47;;;;;;;5.97;5.47;;;;;;;18.36;56.15;94828.53;4931282;29;20024;-74
2021/10/05 10:11:14;;;;;;;6.00;5.50;;;;;;;19.12;53.86;94826.59;4931687;29;20023;-74
2021/10/05 10:13:43;;;;;;;6.22;5.70;;;;;;;19.45;53.69;94825.06;4930258;28;20040;-73
2021/10/05 10:16:09;;;;;;;5.68;5.28;;;;;;;18.66;54.57;94828.63;4931969;28;20047;-74
2021/10/05 10:18:34;;;;;;;5.72;5.32;;;;;;;18.57;55.34;94823.47;4931938;28;20032;-74
2021/10/05 10:21:02;;;;;;;6.25;5.75;;;;;;;18.86;55.16;94829.31;4931788;28;20130;-76
2021/10/05 10:23:29;;;;;;;6.57;6.07;;;;;;;19.27;53.63;94818.69;4962633;28;20032;-75
2021/10/05 10:26:04;;;;;;;6.18;5.57;;;;;;;19.11;53.67;94808.84;4933380;29;20036;-72
2021/10/05 10:28:41;;;;;;;5.38;4.97;;;;;;;18.69;54.65;94822.53;4938893;28;20042;-73
2021/10/05 10:31:11;;;;;;;6.57;5.97;;;;;;;18.77;54.42;94786.47;4947731;28;20043;-74
2021/10/05 10:33:51;;;;;;;5.40;5.00;;;;;;;18.14;55.52;94808.56;4980315;28;20050;-73
2021/10/05 10:36:37;;;;;;;5.20;4.80;;;;;;;17.70;56.55;94800.88;4950914;28;20046;-74
2021/10/05 10:39:13;;;;;;;5.53;4.63;;;;;;;17.71;56.95;94826.66;4948270;28;20105;-74
2021/10/05 10:41:42;;;;;;;4.60;4.30;;;;;;;19.23;53.54;94822.09;4924938;28;20020;-75
2021/10/05 10:44:11;;;;;;;5.70;5.30;;;;;;;18.88;53.73;94825.09;4940983;29;20083;-74
2021/10/05 10:46:39;;;;;;;5.75;5.25;;;;;;;20.25;50.65;94826.25;4949297;28;20417;-74
2021/10/05 10:49:13;;;;;;;5.72;5.22;;;;;;;19.76;51.17;94829.28;4981392;28;20043;-74
2021/10/05 10:51:41;;;;;;;4.93;4.43;;;;;;;19.06;53.20;94830.75;4950977;28;20039;-73
2021/10/05 10:54:17;;;;;;;5.00;4.60;;;;;;;20.86;49.90;94824.03;4947750;28;20031;-73
2021/10/05 10:56:44;;;;;;;5.40;5.00;;;;;;;19.83;51.65;94829.34;4929778;28;20059;-72
2021/10/05 10:59:14;;;;;;;4.68;4.38;;;;;;;19.97;51.93;94839.53;4940950;28;20024;-73
2021/10/05 11:01:46;;;;;;;5.13;4.55;;;;;;;20.48;49.91;94853.13;4950135;28;20067;-72
2021/10/05 11:04:13;;;;;;;5.70;5.20;;;;;;;18.93;53.52;94864.44;4949842;28;20035;-73
2021/10/05 11:06:39;;;;;;;5.95;5.45;;;;;;;19.42;52.82;94863.56;4950361;28;20032;-72
2021/10/05 11:09:06;;;;;;;5.90;5.43;;;;;;;19.45;52.83;94857.44;4948418;28;20027;-72
2021/10/05 11:11:37;;;;;;;5.82;5.32;;;;;;;20.30;51.20;94857.56;4930808;28;20024;-73
2021/10/05 11:14:07;;;;;;;5.40;4.93;;;;;;;19.74;51.76;94859.31;4940380;29;20032;-72
2021/10/05 11:16:35;;;;;;;7.00;4.72;;;;;;;18.40;55.14;94861.69;4931065;28;20074;-72