Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:22;;;;;;;;;14.25;11.75;;;;;8.97;86.20;101035.06;5048627;28;10621;-66
2022/12/21 00:03:57;;;;;;;;;10.00;10.00;;;;;8.99;86.16;101033.88;5042764;28;10623;-66
2022/12/21 00:06:26;;;;;;;;;12.25;9.75;;;;;8.98;86.29;101039.44;5045767;28;10386;-67
2022/12/21 00:08:54;;;;;;;;;13.50;11.75;;;;;8.96;86.33;101036.94;5043753;28;10514;-67
2022/12/21 00:11:22;;;;;;;;;10.75;9.50;;;;;8.94;86.12;101047.00;5049680;28;10449;-65
2022/12/21 00:13:50;;;;;;;;;7.75;7.75;;;;;8.91;86.14;101045.53;5047504;28;11123;-63
2022/12/21 00:16:20;;;;;;;;;11.00;9.75;;;;;8.88;85.96;101053.94;5048550;28;10508;-65
2022/12/21 00:18:47;;;;;;;;;10.00;7.50;;;;;8.86;85.23;101050.56;5040915;28;10356;-65
2022/12/21 00:21:14;;;;;;;;;8.00;7.50;;;;;8.83;85.83;101042.03;5044838;28;10635;-65
2022/12/21 00:23:42;;;;;;;;;7.00;7.00;;;;;8.82;85.78;101043.88;5045372;28;10371;-66
2022/12/21 00:26:10;;;;;;;;;9.25;9.25;;;;;8.80;85.66;101045.09;5049965;28;10590;-66
2022/12/21 00:28:37;;;;;;;;;7.00;7.00;;;;;8.77;85.24;101040.91;5051813;28;10692;-64
2022/12/21 00:31:13;;;;;;;;;8.75;8.75;;;;;8.75;85.42;101034.03;5051921;28;10469;-64
2022/12/21 00:33:41;;;;;;;;;11.00;7.25;;;;;8.72;85.22;101031.72;5052602;28;10476;-65
2022/12/21 00:36:10;;;;;;;;;9.50;7.75;;;;;8.69;85.06;101032.91;5051632;28;10580;-65
2022/12/21 00:38:37;;;;;;;;;9.50;7.25;;;;;8.67;85.13;101032.25;5054939;28;10366;-65
2022/12/21 00:41:06;;;;;;;;;7.25;7.25;;;;;8.64;85.05;101029.94;5052172;28;10393;-65
2022/12/21 00:43:37;;;;;;;;;10.00;8.00;;;;;8.63;85.23;101037.16;5045605;28;10314;-65
2022/12/21 00:46:05;;;;;;;;;9.25;9.25;;;;;8.59;85.18;101033.16;5053791;28;10374;-64
2022/12/21 00:48:34;;;;;;;;;10.75;8.50;;;;;8.57;84.54;101026.28;5045107;28;10474;-66
2022/12/21 00:51:07;;;;;;;;;11.50;6.00;;;;;8.53;85.30;101028.47;5049982;28;10473;-65
2022/12/21 00:53:34;;;;;;;;;5.50;5.50;;;;;8.53;85.20;101030.31;5044998;28;10534;-65
2022/12/21 00:56:04;;;;;;;;;8.50;7.75;;;;;8.51;84.67;101027.81;5045826;28;10490;-65
2022/12/21 00:58:31;;;;;;;;;9.75;8.25;;;;;8.48;84.99;101030.03;5055754;28;10621;-67
2022/12/21 01:00:59;;;;;;;;;8.75;8.75;;;;;8.44;84.46;101032.22;5046838;28;10509;-67
2022/12/21 01:03:26;;;;;;;;;6.00;5.50;;;;;8.42;84.34;101023.50;5041033;28;10420;-64
2022/12/21 01:05:54;;;;;;;;;9.25;8.00;;;;;8.41;84.79;101019.16;5044423;28;10988;-67
2022/12/21 01:08:23;;;;;;;;;9.25;5.75;;;;;8.40;85.03;101025.53;5046481;28;10423;-66
2022/12/21 01:10:57;;;;;;;;;6.00;6.00;;;;;8.39;85.05;101023.88;5047890;28;10509;-66
2022/12/21 01:13:23;;;;;;;;;7.00;7.00;;;;;8.36;84.84;101018.81;5052552;28;11301;-67
2022/12/21 01:15:49;;;;;;;;;7.50;7.50;;;;;8.34;84.05;101020.81;5049975;28;10515;-67
2022/12/21 01:18:16;;;;;;;;;5.00;5.00;;;;;8.32;84.04;101020.19;5050134;28;10589;-67
2022/12/21 01:20:48;;;;;;;;;8.50;7.75;;;;;8.31;84.76;101021.19;5051754;28;10513;-67
2022/12/21 01:23:16;;;;;;;;;7.00;5.00;;;;;8.26;83.91;101027.06;5045128;28;10651;-66
2022/12/21 01:25:44;;;;;;;;;6.50;6.50;;;;;8.23;84.15;101027.44;5050715;28;10427;-64
2022/12/21 01:28:12;;;;;;;;;8.00;6.50;;;;;8.22;84.39;101024.91;5053536;28;10599;-65
2022/12/21 01:30:38;;;;;;;;;10.25;7.25;;;;;8.21;84.40;101024.06;5042850;28;10670;-64
2022/12/21 01:33:08;;;;;;;;;9.75;8.00;;;;;8.22;84.48;101025.72;5045350;28;10377;-67
2022/12/21 01:35:38;;;;;;;;;6.00;5.00;;;;;8.21;84.14;101031.28;5040298;28;10601;-64
2022/12/21 01:38:05;;;;;;;;;8.50;8.50;;;;;8.20;83.91;101030.44;5056321;28;10713;-64
2022/12/21 01:40:32;;;;;;;;;8.00;6.00;;;;;8.16;83.95;101034.50;5045693;28;10608;-65
2022/12/21 01:42:58;;;;;;;;;6.00;5.50;;;;;8.11;84.05;101028.81;5055192;28;11353;-67
2022/12/21 01:45:30;;;;;;;;;5.00;5.00;;;;;8.10;83.93;101043.22;5046921;28;10657;-67
2022/12/21 01:47:59;;;;;;;;;5.00;4.75;;;;;8.05;83.41;101048.25;5062523;28;10447;-67
2022/12/21 01:50:41;;;;;;;;;11.25;9.00;;;;;8.04;83.75;101046.59;5049917;28;10524;-66
2022/12/21 01:53:15;;;;;;;;;5.00;5.00;;;;;8.03;83.86;101051.13;5053594;28;10568;-65
2022/12/21 01:55:44;;;;;;;;;6.00;5.00;;;;;8.04;83.70;101050.09;5048532;28;10603;-63
2022/12/21 01:58:11;;;;;;;;;6.75;6.25;;;;;8.04;83.96;101050.09;5056008;28;10443;-65
2022/12/21 02:00:39;;;;;;;;;5.25;5.25;;;;;8.06;83.64;101047.25;5045782;28;10503;-63
2022/12/21 02:03:13;;;;;;;;;6.75;6.25;;;;;8.06;83.78;101047.25;5057560;28;10528;-64
2022/12/21 02:05:53;;;;;;;;;9.25;8.25;;;;;8.06;83.32;101049.94;5048261;28;10826;-65
2022/12/21 02:08:20;;;;;;;;;9.00;9.00;;;;;8.05;83.97;101050.94;5053640;28;10632;-64
2022/12/21 02:10:47;;;;;;;;;12.00;8.50;;;;;8.04;83.81;101054.63;5048708;28;10561;-65
2022/12/21 02:13:14;;;;;;;;;9.25;8.25;;;;;8.02;83.69;101051.28;5066096;28;10617;-64
2022/12/21 02:15:58;;;;;;;;;5.00;5.00;;;;;7.99;84.07;101051.66;5059277;28;10682;-65
2022/12/21 02:18:54;;;;;;;;;4.50;4.50;;;;;7.96;84.02;101047.47;5059531;28;10632;-65
2022/12/21 02:21:32;;;;;;;;;10.00;8.50;;;;;7.93;83.30;101040.59;5057347;28;10668;-65
2022/12/21 02:24:39;;;;;;;;;8.50;8.25;;;;;7.90;84.00;101035.59;5050921;28;10860;-65
2022/12/21 02:27:43;;;;;;;;;7.50;7.50;;;;;7.88;84.05;101034.06;5052455;28;10723;-65
2022/12/21 02:30:14;;;;;;;;;12.75;11.50;;;;;7.85;83.36;101035.25;5049295;28;10720;-65
2022/12/21 02:33:13;;;;;;;;;7.25;7.00;;;;;7.83;83.72;101039.13;5047011;28;10771;-65
2022/12/21 02:36:01;;;;;;;;;9.25;9.25;;;;;7.81;83.28;101035.75;5051303;28;10525;-64
2022/12/21 02:38:43;;;;;;;;;8.00;7.50;;;;;7.80;83.48;101031.41;5055427;28;10664;-63
2022/12/21 02:41:28;;;;;;;;;13.00;9.50;;;;;7.75;83.37;101031.09;5041078;28;10600;-65
2022/12/21 02:44:24;;;;;;;;;9.00;7.75;;;;;7.74;83.49;101024.06;5054750;28;10689;-66
2022/12/21 02:47:17;;;;;;;;;12.25;10.50;;;;;7.69;83.80;101027.25;5049958;28;10738;-65
2022/12/21 02:49:55;;;;;;;;;9.75;8.50;;;;;7.68;83.79;101021.06;5047908;28;10690;-64
2022/12/21 02:52:36;;;;;;;;;8.50;8.50;;;;;7.66;83.84;101025.75;5048948;28;10718;-65
2022/12/21 02:55:03;;;;;;;;;6.75;6.75;;;;;7.66;83.58;101030.28;5033444;28;10797;-65
2022/12/21 02:57:32;;;;;;;;;11.75;8.75;;;;;7.65;83.25;101033.97;5047079;28;10754;-65
2022/12/21 03:00:01;;;;;;;;;12.00;10.50;;;;;7.61;82.91;101024.59;5045963;28;11485;-65
2022/12/21 03:02:34;;;;;;;;;11.25;11.00;;;;;7.59;83.74;101031.97;5051079;28;10631;-65
2022/12/21 03:05:29;;;;;;;;;16.75;13.00;;;;;7.56;83.47;101026.94;5046018;28;10830;-65
2022/12/21 03:08:20;;;;;;;;;17.00;15.00;;;;;7.53;83.47;101022.75;5039875;28;10902;-64
2022/12/21 03:10:58;;;;;;;;;13.25;10.50;;;;;7.55;83.58;101022.59;5043623;28;11678;-65
2022/12/21 03:13:32;;;;;;;;;17.25;13.25;;;;;7.53;83.38;101029.97;5047070;28;10997;-65
2022/12/21 03:16:07;;;;;;;;;17.50;14.25;;;;;7.54;83.75;101023.63;5049391;28;10960;-65
2022/12/21 03:18:43;;;;;;;;;14.00;14.00;;;;;7.58;84.16;101030.31;5055682;28;11024;-65
2022/12/21 03:21:28;;;;;;;;;16.50;14.50;;;;;7.53;83.73;101027.28;5047625;28;10874;-65
2022/12/21 03:24:03;;;;;;;;;12.25;12.25;;;;;7.54;84.67;101021.78;5042555;28;11538;-65
2022/12/21 03:26:45;;;;;;;;;13.50;11.75;;;;;7.56;83.94;101016.22;5049284;28;10876;-66
2022/12/21 03:29:17;;;;;;;;;13.50;12.25;;;;;7.58;83.92;101011.56;5047666;28;10988;-66
2022/12/21 03:31:51;;;;;;;;;12.00;12.00;;;;;7.55;84.57;101004.69;5043934;28;11024;-66
2022/12/21 03:34:30;;;;;;;;;15.25;13.75;;;;;7.54;83.92;101011.06;5055703;28;11704;-65
2022/12/21 03:37:04;;;;;;;;;18.25;12.75;;;;;7.52;84.04;101002.34;5051998;28;10933;-64
2022/12/21 03:39:36;;;;;;;;;19.25;12.25;;;;;7.51;84.13;101003.34;5041709;28;11106;-65
2022/12/21 03:42:30;;;;;;;;;16.75;13.75;;;;;7.48;84.02;100992.13;5044902;28;11123;-65
2022/12/21 03:45:04;;;;;;;;;13.00;13.00;;;;;7.46;84.23;101005.72;5059141;28;10991;-65
2022/12/21 03:47:39;;;;;;;;;12.25;11.00;;;;;7.45;84.31;101001.34;5058661;28;11136;-65
2022/12/21 03:50:11;;;;;;;;;13.00;12.25;;;;;7.46;83.86;101003.03;5057831;28;10849;-65
2022/12/21 03:53:00;;;;;;;;;12.50;12.00;;;;;7.46;83.83;100995.00;5037127;28;10870;-66
2022/12/21 03:55:31;;;;;;;;;12.00;10.50;;;;;7.47;83.82;101004.69;5041778;28;10921;-66
2022/12/21 03:58:00;;;;;;;;;11.50;10.50;;;;;7.44;84.07;100992.47;5051317;28;11003;-66
2022/12/21 04:00:35;;;;;;;;;20.50;16.00;;;;;7.44;84.04;100987.13;5032429;28;10927;-66
2022/12/21 04:03:21;;;;;;;;;13.00;10.25;;;;;7.45;83.85;100987.94;5052253;28;11074;-66
2022/12/21 04:05:54;;;;;;;;;17.50;14.00;;;;;7.45;83.41;100990.63;5050656;28;10969;-66
2022/12/21 04:08:22;;;;;;;;;12.00;11.25;;;;;7.47;83.80;100985.13;5043659;28;11018;-65
2022/12/21 04:10:48;;;;;;;;;14.50;11.25;;;;;7.44;83.67;100989.78;5049049;28;11744;-65
2022/12/21 04:13:15;;;;;;;;;18.00;9.50;;;;;7.46;83.59;100983.44;5049789;28;10907;-64
2022/12/21 04:21:11;;;;;;;;;15.75;13.00;;;;;7.44;83.43;100987.13;5044153;28;10865;-63
2022/12/21 04:29:18;;;;;;;;;12.00;11.25;;;;;7.40;83.77;100977.75;4994612;28;11138;-64
2022/12/21 04:31:44;;;;;;;;;9.25;8.50;;;;;7.37;84.00;100982.59;5049693;28;10927;-64
2022/12/21 04:34:11;;;;;;;;;9.50;9.00;;;;;7.35;83.32;100977.44;5047434;28;11024;-64
2022/12/21 04:39:22;;;;;;;;;10.00;10.00;;;;;7.38;84.13;100971.75;5050287;28;11838;-65
2022/12/21 04:41:48;;;;;;;;;9.50;9.00;;;;;7.38;83.83;100970.91;5049528;28;11769;-65
2022/12/21 04:44:15;;;;;;;;;9.50;8.00;;;;;7.38;83.64;100970.91;5050491;28;10980;-64
2022/12/21 04:46:42;;;;;;;;;15.75;9.50;;;;;7.37;83.94;100980.78;5050447;28;10955;-65
2022/12/21 04:49:08;;;;;;;;;10.50;10.50;;;;;7.38;84.03;100979.78;5051824;28;10952;-65
2022/12/21 04:51:35;;;;;;;;;9.00;9.00;;;;;7.33;83.43;100987.50;5052406;28;11762;-64
2022/12/21 04:54:03;;;;;;;;;5.00;5.00;;;;;7.29;83.71;100993.31;5044982;28;11092;-63
2022/12/21 04:56:30;;;;;;;;;13.75;13.50;;;;;7.27;83.70;100990.00;5044426;28;10864;-64
2022/12/21 04:58:56;;;;;;;;;12.25;9.00;;;;;7.24;83.55;100993.84;5040348;28;11064;-62
2022/12/21 05:01:23;;;;;;;;;12.25;10.00;;;;;7.24;83.47;100979.63;5047960;28;10827;-63
2022/12/21 05:03:50;;;;;;;;;13.50;12.25;;;;;7.27;84.02;100985.47;5043298;28;11190;-64
2022/12/21 05:06:19;;;;;;;;;12.75;9.25;;;;;7.28;84.03;100992.50;5044720;28;11190;-63
2022/12/21 05:08:46;;;;;;;;;10.75;9.00;;;;;7.29;83.20;100991.50;5039456;28;10974;-65
2022/12/21 05:11:15;;;;;;;;;11.50;11.50;;;;;7.29;83.71;100991.50;5050854;28;10958;-65
2022/12/21 05:13:42;;;;;;;;;18.75;13.25;;;;;7.31;84.18;100996.69;5042377;28;11097;-65
2022/12/21 05:16:15;;;;;;;;;13.75;13.00;;;;;7.31;83.76;100992.16;5048688;28;11232;-64
2022/12/21 05:18:43;;;;;;;;;15.50;15.50;;;;;7.31;84.44;100984.13;5044526;28;10888;-64
2022/12/21 05:21:10;;;;;;;;;17.25;14.50;;;;;7.29;84.19;100978.13;5056648;28;11172;-65
2022/12/21 05:23:37;;;;;;;;;16.25;14.50;;;;;7.29;83.46;100979.94;5048315;28;11261;-65
2022/12/21 05:26:06;;;;;;;;;12.75;12.75;;;;;7.26;84.62;100973.09;5043830;28;10956;-64
2022/12/21 05:28:43;;;;;;;;;18.00;16.25;;;;;7.25;84.13;100976.78;5049826;28;11092;-63
2022/12/21 05:31:12;;;;;;;;;20.75;14.75;;;;;7.24;84.27;100979.63;5052773;28;11155;-63
2022/12/21 05:33:39;;;;;;;;;15.50;14.00;;;;;7.23;84.45;100973.44;5043828;28;11081;-65
2022/12/21 05:36:08;;;;;;;;;14.75;14.75;;;;;7.24;84.97;100966.22;5050213;28;12015;-65
2022/12/21 05:38:35;;;;;;;;;17.25;14.00;;;;;7.24;84.34;100975.09;5046470;28;11095;-64
2022/12/21 05:41:02;;;;;;;;;15.00;14.75;;;;;7.25;84.34;100965.22;5043110;28;11175;-64
2022/12/21 05:43:28;;;;;;;;;16.50;12.00;;;;;7.25;83.84;100965.22;5041819;28;11102;-66
2022/12/21 05:46:00;;;;;;;;;22.75;15.25;;;;;7.23;84.19;100967.25;5057710;28;11047;-64
2022/12/21 05:48:26;;;;;;;;;12.25;11.00;;;;;7.18;84.67;100978.47;5049220;28;11189;-64
2022/12/21 05:50:53;;;;;;;;;13.25;12.25;;;;;7.16;84.39;100970.59;5052966;28;11035;-65
2022/12/21 05:53:19;;;;;;;;;17.50;15.75;;;;;7.14;84.83;100959.22;5038393;28;11197;-66
2022/12/21 05:55:46;;;;;;;;;18.50;15.25;;;;;7.16;84.48;100967.06;5051268;28;11028;-64
2022/12/21 05:58:13;;;;;;;;;13.75;10.25;;;;;7.17;83.99;100966.06;5044866;28;11012;-65
2022/12/21 06:00:40;;;;;;;;;13.75;13.00;;;;;7.17;84.61;100972.28;5056226;28;11050;-62
2022/12/21 06:03:07;;;;;;;;;18.75;15.00;;;;;7.17;84.07;100977.63;5054099;28;11011;-62
2022/12/21 06:05:35;;;;;;;;;13.50;13.00;;;;;7.18;84.18;100981.16;5049668;28;11260;-65
2022/12/21 06:08:02;;;;;;;;;15.25;14.00;;;;;7.16;84.66;100975.94;5045261;28;11059;-64
2022/12/21 06:10:28;;;;;;;;;23.00;16.50;;;;;7.14;84.12;100974.44;5043637;28;11179;-64
2022/12/21 06:12:55;;;;;;;;;17.25;15.25;;;;;7.15;84.82;100974.28;5054831;28;11966;-62
2022/12/21 06:15:21;;;;;;;;;20.00;15.00;;;;;7.15;84.96;100965.41;5046584;28;11330;-65
2022/12/21 06:17:48;;;;;;;;;13.75;13.25;;;;;7.16;84.47;100973.25;5047256;28;11262;-65
2022/12/21 06:20:17;;;;;;;;;19.50;16.75;;;;;7.16;84.64;100975.09;5040435;28;11197;-64
2022/12/21 06:22:44;;;;;;;;;12.75;12.25;;;;;7.17;85.12;100972.28;5045445;28;12006;-64
2022/12/21 06:25:10;;;;;;;;;24.50;19.75;;;;;7.15;84.50;100968.91;5036830;28;11199;-64
2022/12/21 06:27:37;;;;;;;;;13.00;13.00;;;;;7.15;84.51;100970.75;5052651;28;11245;-62
2022/12/21 06:30:04;;;;;;;;;17.00;13.25;;;;;7.17;84.61;100963.38;5037207;28;11150;-63
2022/12/21 06:32:30;;;;;;;;;14.00;11.50;;;;;7.19;84.86;100969.41;5047261;28;12655;-65
2022/12/21 06:34:57;;;;;;;;;14.25;13.00;;;;;7.21;84.51;100971.91;5052582;28;11054;-66
2022/12/21 06:37:23;;;;;;;;;15.00;13.50;;;;;7.19;84.84;100967.56;5050928;28;11103;-63
2022/12/21 06:39:49;;;;;;;;;18.00;15.75;;;;;7.19;84.61;100972.09;5045789;28;11036;-65
2022/12/21 06:42:16;;;;;;;;;13.75;13.75;;;;;7.21;84.88;100963.88;5040574;28;11040;-66
2022/12/21 06:44:42;;;;;;;;;21.00;20.75;;;;;7.18;84.64;100970.44;5056634;28;11200;-65
2022/12/21 06:47:09;;;;;;;;;14.25;14.25;;;;;7.17;85.06;100968.75;5046987;28;11458;-66
2022/12/21 06:49:35;;;;;;;;;24.25;19.00;;;;;7.16;84.68;100969.75;5053872;28;11313;-64
2022/12/21 06:52:02;;;;;;;;;20.75;16.50;;;;;7.15;84.58;100973.44;5042608;28;11538;-65
2022/12/21 06:54:28;;;;;;;;;13.75;13.75;;;;;7.12;84.87;100971.09;5048766;28;11183;-66
2022/12/21 06:56:54;;;;;;;;;15.75;14.50;;;;;7.13;85.27;100975.44;5047503;28;11033;-65
2022/12/21 06:59:21;;;;;;;;;18.75;14.00;;;;;7.12;85.04;100968.41;5050161;28;10989;-65
2022/12/21 07:01:47;;;;;;;;;24.50;13.75;;;;;7.10;85.15;100976.63;5057709;28;10985;-65
2022/12/21 07:04:14;;;;;;;;;18.50;15.25;;;;;7.10;85.00;100973.13;5047875;28;11297;-65
2022/12/21 07:06:41;;;;;;;;;22.00;18.00;;;;;7.11;85.16;100978.28;5040805;28;11312;-63
2022/12/21 07:09:07;;;;;;;;;20.25;16.00;;;;;7.12;84.66;100976.44;5047122;28;11283;-65
2022/12/21 07:11:34;;;;;;;;;17.50;14.50;;;;;7.11;84.78;100989.00;5042556;28;14083;-66
2022/12/21 07:14:00;;;;;;;;;19.00;17.25;;;;;7.10;84.90;100999.88;5056861;28;11949;-66
2022/12/21 07:16:27;;;;;;;;;30.00;22.00;;;;;7.06;85.34;100990.53;5046101;28;11284;-65
2022/12/21 07:18:53;;;;;;;;;16.00;16.00;;;;;7.07;85.44;100990.34;5051120;28;11507;-64
2022/12/21 07:21:21;;;;;;;;;21.50;20.00;;;;;7.05;85.56;100987.00;5041712;28;11266;-64
2022/12/21 07:23:48;;;;;;;;;31.00;24.00;;;;;7.06;85.40;100995.88;5058908;28;11612;-66
2022/12/21 07:26:22;;;;;;;;;24.00;20.25;;;;;7.05;85.38;100992.38;5058125;28;11631;-66
2022/12/21 07:28:50;;;;;;;;;20.00;20.00;;;;;7.06;85.15;100998.53;5053361;28;12118;-66
2022/12/21 07:31:19;;;;;;;;;21.00;19.75;;;;;7.08;85.79;100992.00;5057171;28;11169;-64
2022/12/21 07:33:46;;;;;;;;;25.75;21.50;;;;;7.10;85.93;100991.84;5046459;28;11179;-66
2022/12/21 07:36:13;;;;;;;;;29.00;18.00;;;;;7.08;85.49;100992.00;5042299;28;11493;-67
2022/12/21 07:38:41;;;;;;;;;21.25;17.00;;;;;7.11;85.73;100990.84;5049177;28;11504;-65
2022/12/21 07:41:10;;;;;;;;;18.25;18.00;;;;;7.14;85.67;100993.19;5043033;28;11130;-65
2022/12/21 07:43:38;;;;;;;;;28.75;23.00;;;;;7.10;85.59;100992.69;5046912;28;11215;-65
2022/12/21 07:46:23;;;;;;;;;14.50;14.50;;;;;7.12;85.63;100993.34;5057426;28;11602;-64
2022/12/21 07:48:52;;;;;;;;;15.75;15.75;;;;;7.11;85.49;100993.53;5049598;28;11477;-65
2022/12/21 07:51:18;;;;;;;;;21.50;20.25;;;;;7.09;85.16;100985.66;5046535;28;11193;-64
2022/12/21 07:53:45;;;;;;;;;27.75;21.75;;;;;7.09;85.36;100992.84;5047568;28;11573;-63
2022/12/21 07:56:15;;;;;;;;;27.25;23.00;;;;;7.10;85.67;100998.03;5048931;28;11514;-65
2022/12/21 07:58:41;;;;;;;;;31.50;27.00;;;;;7.08;85.47;101007.22;5049064;28;11595;-63
2022/12/21 08:01:10;;;;;;;;;32.50;27.00;;;;;7.04;85.74;101006.72;5053375;28;11530;-61
2022/12/21 08:03:37;;;;;;;;;36.50;28.50;;;;;7.01;85.06;101004.41;5040551;28;11511;-66
2022/12/21 08:06:06;;;;;;;;;26.75;26.75;;;;;7.01;86.47;100999.06;5041557;28;11536;-64
2022/12/21 08:08:34;;;;;;;;;24.25;21.50;;;;;7.07;86.00;101005.56;5039510;28;11531;-64
2022/12/21 08:11:01;;;;;;;;;39.25;32.75;;;;;7.04;85.91;100995.19;5050768;28;11274;-63
2022/12/21 08:13:28;;;;;;;;;26.25;22.75;;;;;7.05;86.12;101002.19;5047619;28;11520;-63
2022/12/21 08:16:05;;;;;;;;;30.50;26.25;;;;;7.01;86.07;100998.19;5041590;28;12460;-62
2022/12/21 08:18:32;;;;;;;;;30.50;25.75;;;;;7.04;86.08;101000.53;5043505;28;11658;-62
2022/12/21 08:20:59;;;;;;;;;31.25;22.25;;;;;7.06;86.17;100999.38;5040793;28;11533;-63
2022/12/21 08:23:25;;;;;;;;;42.50;36.50;;;;;7.00;86.36;100999.19;5045651;28;11505;-65
2022/12/21 08:25:52;;;;;;;;;32.00;29.00;;;;;6.99;86.28;101000.22;5049407;28;11497;-63
2022/12/21 08:28:19;;;;;;;;;25.00;20.50;;;;;7.01;86.42;101000.88;5050379;28;11500;-64
2022/12/21 08:30:46;;;;;;;;;36.25;32.00;;;;;6.97;85.90;101005.75;5050453;28;11565;-63
2022/12/21 08:33:13;;;;;;;;;30.75;25.50;;;;;6.99;86.04;101000.22;5049962;28;11658;-63
2022/12/21 08:35:42;;;;;;;;;28.25;26.00;;;;;7.01;86.82;101009.75;5046158;28;11584;-62
2022/12/21 08:38:08;;;;;;;;;30.25;27.75;;;;;7.02;86.81;101010.59;5042291;28;11583;-63
2022/12/21 08:40:35;;;;;;;;;41.75;34.75;;;;;7.01;86.94;101019.59;5032220;28;11554;-61
2022/12/21 08:43:01;;;;;;;;;31.25;24.75;;;;;6.99;87.04;101018.94;5041970;28;11497;-63
2022/12/21 08:45:27;;;;;;;;;26.00;23.75;;;;;7.01;86.74;101011.56;5043156;28;11557;-62
2022/12/21 08:47:54;;;;;;;;;30.25;27.25;;;;;7.03;86.95;101014.94;5044140;28;11557;-63
2022/12/21 08:50:20;;;;;;;;;34.50;30.00;;;;;7.00;86.34;101015.25;5030571;28;11611;-62
2022/12/21 08:52:48;;;;;;;;;34.00;29.00;;;;;7.00;86.86;101015.25;5037843;28;11503;-62
2022/12/21 08:55:14;;;;;;;;;38.25;31.25;;;;;6.97;86.55;101021.81;5037190;28;11649;-63
2022/12/21 08:57:41;;;;;;;;;35.25;24.00;;;;;6.94;86.60;101020.28;5036269;28;11642;-63
2022/12/21 09:00:09;;;;;;;;;23.75;22.75;;;;;6.98;86.96;101006.56;5038114;28;11185;-62
2022/12/21 09:02:37;;;;;;;;;26.75;25.75;;;;;7.02;86.75;101003.41;5046888;28;11506;-63
2022/12/21 09:05:04;;;;;;;;;24.75;24.25;;;;;7.06;86.63;101001.22;5047465;28;11498;-64
2022/12/21 09:07:31;;;;;;;;;29.50;24.50;;;;;7.07;86.56;100995.69;5050106;28;12378;-62
2022/12/21 09:09:58;;;;;;;;;28.75;26.50;;;;;7.05;86.83;100997.72;5050260;28;11624;-64
2022/12/21 09:12:24;;;;;;;;;34.00;29.75;;;;;7.08;86.91;100994.69;5049220;28;11580;-63
2022/12/21 09:14:51;;;;;;;;;30.00;28.50;;;;;7.13;87.16;100999.53;5049756;28;11485;-64
2022/12/21 09:17:17;;;;;;;;;30.50;24.75;;;;;7.18;86.90;100983.81;5049623;28;11640;-64
2022/12/21 09:19:49;;;;;;;;;31.75;27.75;;;;;7.22;87.05;100990.50;5047693;28;11363;-62
2022/12/21 09:22:16;;;;;;;;;43.50;35.00;;;;;7.19;86.98;100989.00;5048329;28;11515;-63
2022/12/21 09:24:42;;;;;;;;;33.75;30.50;;;;;7.19;87.03;100985.47;5040128;28;11538;-64
2022/12/21 09:27:09;;;;;;;;;40.50;32.25;;;;;7.20;87.30;100984.47;5029989;28;11663;-61
2022/12/21 09:29:35;;;;;;;;;47.75;34.50;;;;;7.24;86.45;100985.81;5030060;28;11511;-63
2022/12/21 09:32:02;;;;;;;;;38.75;34.25;;;;;7.29;86.77;100974.59;5029951;28;11522;-62
2022/12/21 09:34:29;;;;;;;;;43.75;35.50;;;;;7.29;87.31;100978.13;5039397;28;11506;-65
2022/12/21 09:36:55;;;;;;;;;37.50;33.00;;;;;7.31;86.02;100973.41;5046811;28;11537;-64
2022/12/21 09:39:43;;;;;;;;;39.75;36.75;;;;;7.28;86.62;100964.88;5049685;28;11592;-65
2022/12/21 09:42:44;;;;;;;;;39.00;31.50;;;;;7.32;86.12;100967.06;5045667;28;11604;-64
2022/12/21 09:45:22;;;;;;;;;50.75;43.25;;;;;7.31;86.65;100970.75;5041081;28;11597;-64
2022/12/21 09:47:59;;;;;;;;;38.75;35.00;;;;;7.35;86.60;100984.63;5036709;28;11513;-60
2022/12/21 09:50:35;;;;;;;;;46.00;36.50;;;;;7.33;86.41;100979.47;5029754;28;11510;-62
2022/12/21 09:53:32;;;;;;;;;37.50;35.75;;;;;7.39;86.42;100983.28;5034166;28;11568;-63
2022/12/21 09:56:00;;;;;;;;;37.75;33.25;;;;;7.48;87.23;100984.94;5039111;28;11523;-65
2022/12/21 09:58:45;;;;;;;;;49.75;44.00;;;;;7.52;86.77;100977.41;5039336;28;11526;-64
2022/12/21 10:01:23;;;;;;;;;54.00;45.50;;;;;7.52;86.86;100982.75;5046208;28;11548;-64
2022/12/21 10:04:18;;;;;;;;;41.50;40.75;;;;;7.53;86.25;100976.38;5038127;28;11609;-63
2022/12/21 10:07:33;;;;;;;;;46.50;38.25;;;;;7.52;86.39;100975.56;5042471;28;11504;-61
2022/12/21 10:10:26;;;;;;;;;41.50;41.50;;;;;7.57;86.16;100970.50;5041441;28;11538;-62
2022/12/21 10:13:01;;;;;;;;;50.00;40.75;;;;;7.67;86.18;100981.88;5045598;28;11522;-66
2022/12/21 10:15:52;;;;;;;;;35.25;33.25;;;;;7.73;86.17;100982.19;5052811;28;11499;-66
2022/12/21 10:18:27;;;;;;;;;38.75;35.50;;;;;7.77;85.60;100978.16;5046193;28;11605;-65
2022/12/21 10:21:12;;;;;;;;;35.75;33.25;;;;;7.79;85.95;100984.19;5044999;28;11524;-65
2022/12/21 10:23:46;;;;;;;;;34.25;32.75;;;;;7.83;86.08;100983.69;5050697;28;11619;-64
2022/12/21 10:26:17;;;;;;;;;40.25;32.25;;;;;7.85;86.04;100980.81;5042920;28;11421;-64
2022/12/21 10:29:06;;;;;;;;;33.75;31.75;;;;;7.87;85.25;100974.28;5050888;28;11563;-66
2022/12/21 10:31:40;;;;;;;;;35.00;27.00;;;;;7.88;85.32;100981.31;5044830;28;11521;-63
2022/12/21 10:34:17;;;;;;;;;40.00;35.50;;;;;7.91;85.23;100978.28;5047667;28;11529;-65
2022/12/21 10:36:46;;;;;;;;;30.50;29.75;;;;;7.94;84.96;100979.78;5037823;28;11549;-65
2022/12/21 10:39:17;;;;;;;;;36.50;33.25;;;;;7.90;85.16;100979.31;5049456;28;11536;-65
2022/12/21 10:42:03;;;;;;;;;32.00;29.75;;;;;7.96;84.62;100977.75;5038862;28;11567;-65
2022/12/21 10:44:29;;;;;;;;;31.00;27.00;;;;;8.02;84.79;100978.91;5033907;28;12038;-65
2022/12/21 10:46:56;;;;;;;;;40.50;36.50;;;;;7.99;85.05;100979.28;5052310;28;11916;-66
2022/12/21 10:49:33;;;;;;;;;34.50;32.25;;;;;7.97;84.61;100979.44;5043029;28;11532;-64
2022/12/21 10:52:31;;;;;;;;;26.50;23.75;;;;;8.02;85.98;100977.09;5043905;28;11127;-64
2022/12/21 10:54:58;;;;;;;;;27.50;27.00;;;;;8.11;85.55;100972.50;5052402;28;10958;-65
2022/12/21 10:57:27;;;;;;;;;33.00;29.50;;;;;8.12;84.97;100982.22;5052276;28;11939;-65
2022/12/21 10:59:53;;;;;;;;;31.00;29.00;;;;;8.06;84.56;100969.50;5046139;28;12212;-65
2022/12/21 11:02:39;;;;;;;;;30.75;29.75;;;;;7.99;84.82;100969.38;5049930;28;11302;-66
2022/12/21 11:05:44;;;;;;;;;29.75;27.50;;;;;7.98;85.26;100966.84;5035890;28;11118;-65
2022/12/21 11:08:13;;;;;;;;;28.00;26.00;;;;;8.03;85.53;100959.97;5033669;28;11651;-65
2022/12/21 11:10:41;;;;;;;;;29.00;27.50;;;;;7.99;84.94;100966.69;5044645;28;11255;-64
2022/12/21 11:13:22;;;;;;;;;30.50;24.50;;;;;8.02;85.53;100954.78;5048090;28;11141;-65
2022/12/21 11:15:55;;;;;;;;;33.75;29.75;;;;;8.02;85.42;100952.09;5044027;28;11064;-65
2022/12/21 11:18:46;;;;;;;;;28.50;27.25;;;;;7.97;85.23;100949.94;5043089;28;11635;-65
2022/12/21 11:21:38;;;;;;;;;37.25;35.00;;;;;7.94;84.81;100953.00;5051138;28;11403;-66
2022/12/21 11:24:37;;;;;;;;;38.75;33.75;;;;;7.90;85.56;100944.47;5043874;28;11514;-65
2022/12/21 11:27:10;;;;;;;;;32.50;27.75;;;;;7.89;85.17;100945.44;5039991;28;11610;-65
2022/12/21 11:29:39;;;;;;;;;41.25;37.00;;;;;7.87;85.31;100944.81;5043160;28;12310;-65
2022/12/21 11:32:09;;;;;;;;;36.50;34.50;;;;;7.87;85.86;100941.28;5047317;28;11542;-64
2022/12/21 11:34:44;;;;;;;;;32.75;31.00;;;;;7.83;85.91;100939.97;5048514;28;11644;-63
2022/12/21 11:37:21;;;;;;;;;32.50;28.25;;;;;7.88;86.13;100935.75;5043023;28;11494;-66
2022/12/21 11:39:47;;;;;;;;;40.00;38.25;;;;;7.90;86.63;100940.94;5031816;28;11529;-66
2022/12/21 11:42:21;;;;;;;;;34.25;27.75;;;;;7.93;86.29;100941.41;5035912;28;11609;-64
2022/12/21 11:44:50;;;;;;;;;42.00;36.00;;;;;7.94;85.95;100942.28;5045170;28;11586;-65
2022/12/21 11:47:39;;;;;;;;;34.25;32.00;;;;;7.98;86.13;100937.38;5035740;28;11610;-67
2022/12/21 11:50:20;;;;;;;;;41.50;39.00;;;;;7.90;85.70;100930.22;5051092;28;11515;-66
2022/12/21 11:53:19;;;;;;;;;41.25;37.75;;;;;7.84;85.72;100923.69;5038237;28;11519;-66
2022/12/21 11:56:03;;;;;;;;;35.50;35.25;;;;;7.88;86.42;100914.31;5043761;28;12303;-66
2022/12/21 11:58:53;;;;;;;;;46.00;37.50;;;;;7.91;86.25;100913.13;5048159;28;11520;-65