Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:10;;;;;;;35.97;20.40;;;;;;;;;;5081560;28;20048;-78
2022/03/14 00:04:38;;;;;;;32.83;19.60;;;;;;;;;;5081819;28;20048;-81
2022/03/14 00:07:04;;;;;;;32.50;19.92;;;;;;;;;;5082372;28;20036;-81
2022/03/14 00:09:30;;;;;;;33.83;20.23;;;;;;;;;;5099592;28;20044;-81
2022/03/14 00:11:57;;;;;;;31.13;20.13;;;;;;;;;;5086662;28;20111;-81
2022/03/14 00:14:26;;;;;;;36.13;20.83;;;;;;;;;;5096361;28;20039;-79
2022/03/14 00:16:54;;;;;;;33.17;20.48;;;;;;;;;;5086522;28;20488;-80
2022/03/14 00:19:23;;;;;;;32.92;19.95;;;;;;;;;;5107118;28;20074;-79
2022/03/14 00:21:49;;;;;;;32.25;19.13;;;;;;;;;;5103921;28;20047;-81
2022/03/14 00:24:15;;;;;;;33.55;19.63;;;;;;;;;;5083698;28;20063;-79
2022/03/14 00:26:41;;;;;;;30.45;17.88;;;;;;;;;;5099420;28;20047;-78
2022/03/14 00:29:08;;;;;;;31.40;18.40;;;;;;;;;;5084695;28;20043;-78
2022/03/14 00:31:34;;;;;;;31.33;17.25;;;;;;;;;;5101981;28;20047;-79
2022/03/14 00:34:00;;;;;;;30.60;18.10;;;;;;;;;;5083981;28;20040;-81
2022/03/14 00:36:27;;;;;;;29.33;18.13;;;;;;;;;;5100757;28;20454;-82
2022/03/14 00:38:53;;;;;;;30.63;18.63;;;;;;;;;;5083326;28;20071;-80
2022/03/14 00:41:20;;;;;;;29.98;18.85;;;;;;;;;;5090441;28;20053;-81
2022/03/14 00:43:46;;;;;;;30.08;18.15;;;;;;;;;;5086379;28;20044;-82
2022/03/14 00:46:14;;;;;;;29.23;17.90;;;;;;;;;;5102376;28;20066;-83
2022/03/14 00:48:40;;;;;;;32.10;19.25;;;;;;;;;;5103428;28;20115;-80
2022/03/14 00:51:06;;;;;;;30.52;18.48;;;;;;;;;;5083201;28;20089;-80
2022/03/14 00:53:32;;;;;;;34.03;18.73;;;;;;;;;;5100572;28;20039;-79
2022/03/14 00:55:59;;;;;;;28.80;17.60;;;;;;;;;;5099408;28;20051;-79
2022/03/14 00:58:26;;;;;;;33.45;18.13;;;;;;;;;;5099607;28;20451;-78
2022/03/14 01:00:52;;;;;;;29.88;18.67;;;;;;;;;;5098430;28;20040;-80
2022/03/14 01:03:18;;;;;;;29.80;18.02;;;;;;;;;;5081430;28;20062;-80
2022/03/14 01:05:44;;;;;;;32.78;19.15;;;;;;;;;;5098637;28;20032;-79
2022/03/14 01:08:10;;;;;;;30.75;18.45;;;;;;;;;;5100405;28;20067;-80
2022/03/14 01:10:37;;;;;;;31.48;17.83;;;;;;;;;;5119270;28;20036;-79
2022/03/14 01:13:03;;;;;;;31.83;18.10;;;;;;;;;;5105108;28;20055;-80
2022/03/14 01:15:40;;;;;;;28.42;17.77;;;;;;;;;;5120706;28;20028;-79
2022/03/14 01:18:06;;;;;;;32.97;18.63;;;;;;;;;;5105895;28;20017;-78
2022/03/14 01:20:33;;;;;;;30.25;17.45;;;;;;;;;;5107797;28;20143;-81
2022/03/14 01:22:59;;;;;;;32.05;18.67;;;;;;;;;;5083354;28;20036;-81
2022/03/14 01:25:25;;;;;;;31.38;18.70;;;;;;;;;;5082271;28;20067;-78
2022/03/14 01:27:52;;;;;;;33.15;19.48;;;;;;;;;;5116112;28;20036;-78
2022/03/14 01:30:19;;;;;;;31.98;19.73;;;;;;;;;;5100092;28;20036;-79
2022/03/14 01:32:45;;;;;;;33.25;20.42;;;;;;;;;;5099968;28;20443;-80
2022/03/14 01:35:11;;;;;;;36.90;20.58;;;;;;;;;;5082688;28;20044;-80
2022/03/14 01:37:37;;;;;;;32.25;21.20;;;;;;;;;;5099229;28;20036;-78
2022/03/14 01:40:03;;;;;;;36.00;21.30;;;;;;;;;;5081772;28;20077;-79
2022/03/14 01:42:30;;;;;;;34.00;21.35;;;;;;;;;;5081496;28;20040;-78
2022/03/14 01:44:56;;;;;;;30.55;19.95;;;;;;;;;;5098958;28;20095;-77
2022/03/14 01:47:22;;;;;;;33.10;21.08;;;;;;;;;;5114619;28;20064;-80
2022/03/14 01:49:49;;;;;;;34.58;22.52;;;;;;;;;;5081667;28;20458;-80
2022/03/14 01:52:15;;;;;;;32.58;21.25;;;;;;;;;;5099611;28;20047;-81
2022/03/14 01:54:41;;;;;;;33.05;21.13;;;;;;;;;;5083459;28;20036;-82
2022/03/14 01:57:07;;;;;;;34.90;21.65;;;;;;;;;;5082063;28;20036;-81
2022/03/14 01:59:33;;;;;;;33.33;21.55;;;;;;;;;;5086775;28;20044;-79
2022/03/14 02:02:00;;;;;;;36.47;22.08;;;;;;;;;;5101719;28;20434;-78
2022/03/14 02:04:26;;;;;;;39.05;23.58;;;;;;;;;;5086407;28;20044;-78
2022/03/14 02:06:52;;;;;;;38.35;22.55;;;;;;;;;;5098841;28;20097;-78
2022/03/14 02:09:19;;;;;;;41.22;24.50;;;;;;;;;;5081305;28;20036;-79
2022/03/14 02:12:11;;;;;;;37.42;23.10;;;;;;;;;;5099478;28;20036;-79
2022/03/14 02:14:39;;;;;;;40.80;24.35;;;;;;;;;;5096783;28;20097;-79
2022/03/14 02:17:05;;;;;;;40.20;23.35;;;;;;;;;;5081093;28;20372;-78
2022/03/14 02:19:32;;;;;;;43.03;23.83;;;;;;;;;;5080338;28;20043;-77
2022/03/14 02:21:58;;;;;;;39.42;24.92;;;;;;;;;;5095858;28;20043;-78
2022/03/14 02:24:29;;;;;;;37.42;23.95;;;;;;;;;;5096082;28;20122;-77
2022/03/14 02:26:55;;;;;;;37.95;25.20;;;;;;;;;;5079896;28;20032;-80
2022/03/14 02:29:21;;;;;;;40.65;25.23;;;;;;;;;;5108434;28;20032;-79
2022/03/14 02:31:47;;;;;;;39.85;24.45;;;;;;;;;;5109944;28;20016;-80
2022/03/14 02:34:13;;;;;;;39.30;24.45;;;;;;;;;;5130207;28;20040;-80
2022/03/14 02:36:39;;;;;;;39.03;23.80;;;;;;;;;;5089663;28;20060;-80
2022/03/14 02:39:06;;;;;;;40.75;26.05;;;;;;;;;;5097994;28;20046;-81
2022/03/14 02:41:32;;;;;;;39.97;24.77;;;;;;;;;;5108226;28;20071;-78
2022/03/14 02:43:59;;;;;;;39.13;25.30;;;;;;;;;;5104002;28;20047;-79
2022/03/14 02:46:25;;;;;;;37.53;24.27;;;;;;;;;;5099932;28;20436;-79
2022/03/14 02:48:51;;;;;;;42.40;26.20;;;;;;;;;;5100483;28;20041;-79
2022/03/14 02:51:17;;;;;;;39.58;24.42;;;;;;;;;;5083466;28;20050;-82
2022/03/14 02:53:43;;;;;;;37.38;21.55;;;;;;;;;;5100785;28;20044;-82
2022/03/14 02:56:10;;;;;;;39.45;25.08;;;;;;;;;;5100523;28;20040;-83
2022/03/14 02:58:39;;;;;;;34.75;21.65;;;;;;;;;;5101129;28;20130;-82
2022/03/14 03:01:05;;;;;;;34.38;19.52;;;;;;;;;;5118124;28;20123;-82
2022/03/14 03:03:32;;;;;;;23.95;15.88;;;;;;;;;;5105651;28;20134;-81
2022/03/14 03:05:58;;;;;;;26.50;15.00;;;;;;;;;;5089759;28;20035;-83
2022/03/14 03:08:24;;;;;;;26.38;16.52;;;;;;;;;;5105988;28;20459;-83
2022/03/14 03:10:50;;;;;;;27.13;16.60;;;;;;;;;;5088421;28;20040;-83
2022/03/14 03:13:16;;;;;;;24.67;15.52;;;;;;;;;;5087521;28;20047;-83
2022/03/14 03:15:42;;;;;;;23.48;15.27;;;;;;;;;;5104966;28;20032;-82
2022/03/14 03:18:09;;;;;;;23.38;14.95;;;;;;;;;;5120954;28;20043;-82
2022/03/14 03:20:35;;;;;;;25.05;15.25;;;;;;;;;;5104710;28;20036;-82
2022/03/14 03:23:04;;;;;;;24.65;14.90;;;;;;;;;;5128487;28;20028;-81
2022/03/14 03:25:30;;;;;;;23.38;15.13;;;;;;;;;;5117505;28;20028;-81
2022/03/14 03:27:55;;;;;;;24.45;15.32;;;;;;;;;;5093096;28;20036;-82
2022/03/14 03:30:21;;;;;;;22.70;15.20;;;;;;;;;;5092239;28;20047;-83
2022/03/14 03:32:47;;;;;;;22.85;14.68;;;;;;;;;;5099437;28;20036;-81
2022/03/14 03:35:13;;;;;;;27.55;15.38;;;;;;;;;;5115670;28;20032;-80
2022/03/14 03:37:39;;;;;;;27.70;15.98;;;;;;;;;;5132484;28;20070;-80
2022/03/14 03:40:06;;;;;;;24.90;15.75;;;;;;;;;;5097139;28;20043;-81
2022/03/14 03:42:32;;;;;;;25.17;16.42;;;;;;;;;;5097173;28;20055;-81
2022/03/14 03:44:58;;;;;;;25.02;16.13;;;;;;;;;;5127109;28;20082;-81
2022/03/14 03:47:24;;;;;;;29.85;17.58;;;;;;;;;;5106479;28;20043;-82
2022/03/14 03:49:50;;;;;;;27.10;16.73;;;;;;;;;;5110053;28;20103;-80
2022/03/14 03:52:16;;;;;;;24.23;16.50;;;;;;;;;;5115400;28;20040;-81
2022/03/14 03:54:42;;;;;;;24.38;16.23;;;;;;;;;;5095905;28;20051;-81
2022/03/14 03:57:08;;;;;;;23.13;16.25;;;;;;;;;;5112046;28;20043;-81
2022/03/14 03:59:34;;;;;;;27.58;15.73;;;;;;;;;;5114422;28;20043;-81
2022/03/14 04:02:02;;;;;;;25.48;16.05;;;;;;;;;;5092833;28;20056;-82
2022/03/14 04:04:29;;;;;;;23.92;15.95;;;;;;;;;;5109879;28;20047;-81
2022/03/14 04:06:57;;;;;;;24.77;15.60;;;;;;;;;;5087634;28;20044;-82
2022/03/14 04:09:24;;;;;;;22.90;15.77;;;;;;;;;;5104935;28;20119;-82
2022/03/14 04:11:50;;;;;;;23.98;14.15;;;;;;;;;;5087213;28;20040;-82
2022/03/14 04:14:20;;;;;;;20.27;12.80;;;;;;;;;;5107897;28;20036;-82
2022/03/14 04:16:46;;;;;;;20.13;12.32;;;;;;;;;;5089577;28;20105;-78
2022/03/14 04:19:12;;;;;;;19.75;11.68;;;;;;;;;;5083133;28;20036;-78
2022/03/14 04:21:39;;;;;;;16.25;10.10;;;;;;;;;;5081689;28;20036;-78
2022/03/14 04:24:06;;;;;;;15.07;9.95;;;;;;;;;;5083360;28;20051;-78
2022/03/14 04:26:33;;;;;;;15.48;9.63;;;;;;;;;;5083815;28;20050;-78
2022/03/14 04:29:01;;;;;;;14.23;8.52;;;;;;;;;;5083707;28;20032;-78
2022/03/14 04:31:27;;;;;;;12.02;7.20;;;;;;;;;;5115979;28;20035;-78
2022/03/14 04:33:54;;;;;;;13.45;7.55;;;;;;;;;;5082466;28;20059;-78
2022/03/14 04:36:19;;;;;;;12.95;7.22;;;;;;;;;;5082642;28;20040;-77
2022/03/14 04:38:46;;;;;;;13.23;6.93;;;;;;;;;;5082373;28;20063;-78
2022/03/14 04:41:13;;;;;;;8.82;6.57;;;;;;;;;;5115828;28;20055;-78
2022/03/14 04:43:39;;;;;;;11.63;6.50;;;;;;;;;;5082128;28;20039;-78
2022/03/14 04:46:05;;;;;;;11.30;7.22;;;;;;;;;;5082333;28;20047;-78
2022/03/14 04:48:31;;;;;;;12.10;7.30;;;;;;;;;;5116464;28;20183;-81
2022/03/14 04:50:57;;;;;;;10.98;7.18;;;;;;;;;;5101739;28;20039;-81
2022/03/14 04:53:23;;;;;;;11.35;6.63;;;;;;;;;;5100640;28;20040;-80
2022/03/14 04:55:49;;;;;;;10.13;6.28;;;;;;;;;;5100090;28;20036;-77
2022/03/14 04:58:15;;;;;;;9.68;6.57;;;;;;;;;;5081046;28;20529;-78
2022/03/14 05:00:41;;;;;;;12.30;7.43;;;;;;;;;;5098334;28;20047;-77
2022/03/14 05:03:08;;;;;;;10.40;6.82;;;;;;;;;;5081278;28;20079;-77
2022/03/14 05:05:34;;;;;;;13.77;7.13;;;;;;;;;;5098238;28;20036;-77
2022/03/14 05:08:00;;;;;;;12.02;7.10;;;;;;;;;;5098089;28;20036;-78
2022/03/14 05:10:27;;;;;;;12.57;6.70;;;;;;;;;;5080402;28;20129;-78
2022/03/14 05:12:53;;;;;;;11.23;6.82;;;;;;;;;;5080279;28;20051;-78
2022/03/14 05:15:19;;;;;;;12.07;6.60;;;;;;;;;;5097136;28;20044;-77
2022/03/14 05:17:45;;;;;;;13.05;6.75;;;;;;;;;;5117692;28;20401;-78
2022/03/14 05:20:11;;;;;;;13.68;7.75;;;;;;;;;;5081424;28;20068;-78
2022/03/14 05:22:41;;;;;;;12.65;7.85;;;;;;;;;;5082223;28;20553;-79
2022/03/14 05:25:08;;;;;;;11.48;6.78;;;;;;;;;;5099767;28;20044;-78
2022/03/14 05:27:35;;;;;;;11.20;7.60;;;;;;;;;;5102567;28;20040;-78
2022/03/14 05:30:01;;;;;;;11.88;6.75;;;;;;;;;;5101033;28;20036;-81
2022/03/14 05:32:27;;;;;;;8.48;4.85;;;;;;;;;;5097423;28;20043;-83
2022/03/14 05:34:53;;;;;;;7.93;4.78;;;;;;;;;;5105031;28;20092;-83
2022/03/14 05:37:19;;;;;;;10.00;6.47;;;;;;;;;;5083296;28;20078;-83
2022/03/14 05:39:45;;;;;;;9.65;6.82;;;;;;;;;;5081935;28;20047;-84
2022/03/14 05:42:11;;;;;;;11.18;7.22;;;;;;;;;;5085973;28;20044;-81
2022/03/14 05:44:37;;;;;;;12.75;8.27;;;;;;;;;;5117378;28;20036;-82
2022/03/14 05:47:03;;;;;;;13.85;8.77;;;;;;;;;;5118446;28;20033;-83
2022/03/14 05:49:29;;;;;;;13.18;9.48;;;;;;;;;;5116653;28;20036;-82
2022/03/14 05:51:55;;;;;;;14.30;9.80;;;;;;;;;;5097284;28;20035;-82
2022/03/14 05:54:22;;;;;;;17.88;10.85;;;;;;;;;;5112100;28;20051;-82
2022/03/14 05:56:48;;;;;;;15.15;10.30;;;;;;;;;;5112698;28;20055;-82
2022/03/14 05:59:14;;;;;;;15.60;11.02;;;;;;;;;;5084405;28;20036;-82
2022/03/14 06:01:41;;;;;;;19.30;11.10;;;;;;;;;;5098158;28;20058;-82
2022/03/14 06:04:07;;;;;;;16.58;10.88;;;;;;;;;;5114881;28;20036;-80
2022/03/14 06:06:34;;;;;;;15.77;10.55;;;;;;;;;;5080939;28;20032;-81
2022/03/14 06:09:00;;;;;;;14.05;10.20;;;;;;;;;;5098330;28;20039;-80
2022/03/14 06:11:27;;;;;;;17.13;11.10;;;;;;;;;;5098499;28;20036;-79
2022/03/14 06:13:53;;;;;;;16.95;12.02;;;;;;;;;;5087934;28;20040;-79
2022/03/14 06:16:21;;;;;;;18.00;11.75;;;;;;;;;;5082172;28;20048;-79
2022/03/14 06:18:47;;;;;;;17.92;12.18;;;;;;;;;;5115943;28;20358;-80
2022/03/14 06:21:13;;;;;;;18.42;12.52;;;;;;;;;;5100199;28;20100;-80
2022/03/14 06:23:39;;;;;;;18.80;12.55;;;;;;;;;;5104146;28;20040;-81
2022/03/14 06:26:05;;;;;;;16.13;12.00;;;;;;;;;;5084662;28;20115;-81
2022/03/14 06:28:31;;;;;;;18.77;12.38;;;;;;;;;;5084183;28;20035;-81
2022/03/14 06:30:57;;;;;;;18.08;12.73;;;;;;;;;;5081833;28;20035;-80
2022/03/14 06:33:23;;;;;;;19.25;13.25;;;;;;;;;;5097326;28;20344;-81
2022/03/14 06:35:50;;;;;;;18.77;13.80;;;;;;;;;;5080608;28;20078;-81
2022/03/14 06:38:16;;;;;;;25.10;14.70;;;;;;;;;;5114694;28;20428;-83
2022/03/14 06:40:42;;;;;;;19.90;15.02;;;;;;;;;;5098149;28;20071;-80
2022/03/14 06:43:11;;;;;;;23.02;14.85;;;;;;;;;;5116647;28;20067;-80
2022/03/14 06:45:38;;;;;;;20.13;13.30;;;;;;;;;;5086419;28;20036;-82
2022/03/14 06:48:05;;;;;;;18.70;13.80;;;;;;;;;;5085875;28;20031;-80
2022/03/14 06:50:31;;;;;;;19.83;14.27;;;;;;;;;;5102573;28;20035;-81
2022/03/14 06:52:58;;;;;;;19.30;13.27;;;;;;;;;;5085362;28;20036;-81
2022/03/14 06:55:24;;;;;;;20.75;13.20;;;;;;;;;;5119332;28;20094;-81
2022/03/14 06:57:50;;;;;;;19.00;13.40;;;;;;;;;;5120969;28;20043;-79
2022/03/14 07:00:17;;;;;;;20.13;14.13;;;;;;;;;;5088033;28;20524;-82
2022/03/14 07:02:43;;;;;;;21.77;14.27;;;;;;;;;;5086276;28;20051;-81
2022/03/14 07:05:13;;;;;;;19.15;14.00;;;;;;;;;;5102874;28;20051;-82
2022/03/14 07:07:40;;;;;;;21.42;14.25;;;;;;;;;;5103043;28;20028;-81
2022/03/14 07:10:06;;;;;;;21.55;14.68;;;;;;;;;;5086249;28;20459;-81
2022/03/14 07:12:39;;;;;;;19.88;14.07;;;;;;;;;;5102365;28;20135;-81
2022/03/14 07:15:05;;;;;;;21.60;14.63;;;;;;;;;;5103750;28;20070;-83
2022/03/14 07:17:31;;;;;;;21.13;13.95;;;;;;;;;;5096863;28;20044;-81
2022/03/14 07:19:57;;;;;;;20.38;13.80;;;;;;;;;;5115846;28;20543;-79
2022/03/14 07:22:26;;;;;;;23.70;14.80;;;;;;;;;;5095747;28;20024;-81
2022/03/14 07:24:52;;;;;;;20.42;14.15;;;;;;;;;;5109645;28;20051;-81
2022/03/14 07:27:18;;;;;;;21.48;15.25;;;;;;;;;;5108612;28;20329;-80
2022/03/14 07:29:44;;;;;;;23.15;15.40;;;;;;;;;;5087694;28;20047;-80
2022/03/14 07:32:10;;;;;;;22.73;14.77;;;;;;;;;;5085999;28;20047;-81
2022/03/14 07:34:36;;;;;;;26.08;15.55;;;;;;;;;;5084610;28;20477;-80
2022/03/14 07:37:02;;;;;;;24.58;14.65;;;;;;;;;;5083994;28;20083;-81
2022/03/14 07:39:29;;;;;;;25.20;14.85;;;;;;;;;;5084185;28;20123;-80
2022/03/14 07:41:55;;;;;;;26.00;14.43;;;;;;;;;;5101869;28;20031;-81
2022/03/14 07:44:21;;;;;;;24.55;14.35;;;;;;;;;;5084832;28;20051;-81
2022/03/14 07:46:48;;;;;;;18.48;13.98;;;;;;;;;;5101497;28;20092;-80
2022/03/14 07:49:14;;;;;;;22.98;13.43;;;;;;;;;;5084181;28;20040;-81
2022/03/14 07:51:40;;;;;;;25.35;12.73;;;;;;;;;;5102649;28;20443;-81
2022/03/14 07:54:06;;;;;;;22.50;12.05;;;;;;;;;;5084786;28;20140;-81
2022/03/14 07:56:32;;;;;;;18.42;11.80;;;;;;;;;;5100868;28;20349;-80
2022/03/14 07:58:59;;;;;;;19.05;11.98;;;;;;;;;;5100744;28;20482;-81
2022/03/14 08:01:25;;;;;;;19.17;11.00;;;;;;;;;;5100588;28;20051;-80
2022/03/14 08:03:51;;;;;;;18.05;11.25;;;;;;;;;;5085277;28;20040;-80
2022/03/14 08:06:22;;;;;;;19.10;12.18;;;;;;;;;;5096306;28;20032;-81
2022/03/14 08:08:50;;;;;;;19.45;11.93;;;;;;;;;;5089742;28;20051;-82
2022/03/14 08:11:16;;;;;;;19.17;11.00;;;;;;;;;;5101761;28;20119;-81
2022/03/14 08:13:42;;;;;;;17.88;11.55;;;;;;;;;;5101470;28;20452;-82
2022/03/14 08:16:08;;;;;;;18.75;10.90;;;;;;;;;;5084372;28;20087;-81
2022/03/14 08:18:34;;;;;;;20.95;11.23;;;;;;;;;;5109399;28;20067;-80
2022/03/14 08:21:00;;;;;;;19.10;11.35;;;;;;;;;;5130467;28;20043;-80
2022/03/14 08:23:26;;;;;;;20.70;11.20;;;;;;;;;;5088803;28;20077;-81
2022/03/14 08:25:53;;;;;;;20.63;10.80;;;;;;;;;;5101788;28;20040;-81
2022/03/14 08:28:20;;;;;;;18.00;10.73;;;;;;;;;;5089328;28;20136;-81
2022/03/14 08:30:47;;;;;;;19.60;10.88;;;;;;;;;;5083953;28;20036;-81
2022/03/14 08:33:13;;;;;;;18.90;10.50;;;;;;;;;;5083914;28;20036;-81
2022/03/14 08:35:39;;;;;;;17.13;10.05;;;;;;;;;;5082892;28;20059;-81
2022/03/14 08:38:05;;;;;;;16.33;9.90;;;;;;;;;;5100397;28;20067;-82
2022/03/14 08:40:31;;;;;;;18.92;10.57;;;;;;;;;;5083397;28;20054;-82
2022/03/14 08:42:57;;;;;;;20.08;10.30;;;;;;;;;;5082635;28;20032;-80
2022/03/14 08:45:24;;;;;;;17.63;9.35;;;;;;;;;;5100016;28;20367;-81
2022/03/14 08:47:50;;;;;;;21.35;9.55;;;;;;;;;;5087601;28;20066;-79
2022/03/14 08:50:17;;;;;;;18.90;9.55;;;;;;;;;;5119669;28;20024;-80
2022/03/14 08:52:45;;;;;;;18.88;9.02;;;;;;;;;;5135875;28;20088;-80
2022/03/14 08:55:11;;;;;;;17.27;8.73;;;;;;;;;;5087170;28;20043;-81
2022/03/14 08:57:37;;;;;;;15.25;8.75;;;;;;;;;;5117965;28;20143;-80
2022/03/14 09:00:04;;;;;;;16.38;9.02;;;;;;;;;;5103237;28;20170;-79
2022/03/14 09:02:30;;;;;;;15.93;9.18;;;;;;;;;;5089037;28;20059;-79
2022/03/14 09:04:56;;;;;;;15.73;8.73;;;;;;;;;;5091220;28;20039;-80
2022/03/14 09:07:29;;;;;;;19.50;8.25;;;;;;;;;;5103591;28;20164;-81
2022/03/14 09:09:55;;;;;;;18.90;8.70;;;;;;;;;;5088078;28;20036;-81
2022/03/14 09:12:21;;;;;;;18.85;8.45;;;;;;;;;;5085564;28;20036;-80
2022/03/14 09:14:50;;;;;;;20.95;8.60;;;;;;;;;;5104467;28;20070;-80
2022/03/14 09:17:16;;;;;;;17.30;8.13;;;;;;;;;;5085303;28;20359;-81
2022/03/14 09:19:45;;;;;;;18.20;9.07;;;;;;;;;;5100089;28;20043;-81
2022/03/14 09:22:11;;;;;;;15.27;8.63;;;;;;;;;;5082904;28;20463;-81
2022/03/14 09:24:40;;;;;;;18.70;9.35;;;;;;;;;;5098998;28;20031;-81
2022/03/14 09:27:06;;;;;;;18.85;8.70;;;;;;;;;;5100735;28;20036;-80
2022/03/14 09:29:32;;;;;;;20.98;9.50;;;;;;;;;;5083344;28;20119;-81
2022/03/14 09:31:59;;;;;;;19.75;9.55;;;;;;;;;;5115457;28;20056;-80
2022/03/14 09:34:25;;;;;;;19.40;9.60;;;;;;;;;;5085885;28;20043;-81
2022/03/14 09:36:51;;;;;;;18.02;9.00;;;;;;;;;;5083377;28;20044;-81
2022/03/14 09:39:17;;;;;;;22.55;9.85;;;;;;;;;;5082745;28;20036;-81
2022/03/14 09:41:43;;;;;;;16.27;9.15;;;;;;;;;;5083518;28;20032;-85
2022/03/14 09:44:09;;;;;;;19.05;8.45;;;;;;;;;;5081966;28;20078;-81
2022/03/14 09:46:36;;;;;;;22.80;9.30;;;;;;;;;;5098646;28;20332;-82
2022/03/14 09:49:02;;;;;;;21.45;8.98;;;;;;;;;;5081526;28;20032;-81
2022/03/14 09:51:28;;;;;;;15.98;8.43;;;;;;;;;;5098925;28;20036;-82
2022/03/14 09:53:54;;;;;;;18.08;9.07;;;;;;;;;;5081653;28;20101;-83
2022/03/14 09:56:20;;;;;;;15.73;8.65;;;;;;;;;;5082480;28;20040;-83
2022/03/14 09:58:46;;;;;;;16.83;8.63;;;;;;;;;;5082449;28;20447;-83
2022/03/14 10:01:13;;;;;;;15.30;7.97;;;;;;;;;;5081268;28;20047;-83
2022/03/14 10:03:39;;;;;;;16.95;7.90;;;;;;;;;;5082149;28;20044;-83
2022/03/14 10:06:05;;;;;;;17.88;8.60;;;;;;;;;;5099248;28;20122;-83
2022/03/14 10:08:32;;;;;;;16.50;8.45;;;;;;;;;;5102752;28;20036;-80
2022/03/14 10:10:58;;;;;;;17.55;8.00;;;;;;;;;;5110272;28;20066;-80
2022/03/14 10:13:24;;;;;;;13.77;7.80;;;;;;;;;;5105575;28;20048;-82
2022/03/14 10:15:51;;;;;;;15.73;8.02;;;;;;;;;;5099776;28;20040;-83
2022/03/14 10:18:20;;;;;;;14.98;7.75;;;;;;;;;;5082125;28;20047;-83
2022/03/14 10:21:05;;;;;;;19.10;8.38;;;;;;;;;;5081840;28;20426;-81
2022/03/14 10:23:33;;;;;;;18.25;8.70;;;;;;;;;;5082961;28;20097;-83
2022/03/14 10:26:00;;;;;;;21.27;8.80;;;;;;;;;;5084719;28;20031;-81
2022/03/14 10:28:37;;;;;;;15.00;7.95;;;;;;;;;;5103252;28;20036;-83
2022/03/14 10:31:03;;;;;;;15.15;7.15;;;;;;;;;;5082203;28;20111;-82
2022/03/14 10:33:31;;;;;;;15.23;6.88;;;;;;;;;;5098312;28;20036;-82
2022/03/14 10:35:57;;;;;;;16.75;7.25;;;;;;;;;;5100078;28;20046;-82
2022/03/14 10:38:24;;;;;;;16.42;7.18;;;;;;;;;;5085317;28;20157;-81
2022/03/14 10:40:51;;;;;;;13.20;6.75;;;;;;;;;;5100267;28;20123;-82
2022/03/14 10:43:27;;;;;;;14.75;6.65;;;;;;;;;;5082592;28;20381;-81
2022/03/14 10:45:54;;;;;;;14.40;5.90;;;;;;;;;;5082926;28;20036;-82
2022/03/14 10:48:38;;;;;;;14.85;6.20;;;;;;;;;;5082199;28;20058;-82
2022/03/14 10:51:05;;;;;;;14.32;6.80;;;;;;;;;;5084586;28;20092;-83
2022/03/14 10:53:34;;;;;;;18.08;7.15;;;;;;;;;;5099659;28;20091;-82
2022/03/14 10:56:00;;;;;;;12.93;6.57;;;;;;;;;;5082881;28;20057;-81
2022/03/14 10:58:30;;;;;;;14.45;6.78;;;;;;;;;;5098454;28;20036;-81
2022/03/14 11:00:57;;;;;;;23.48;6.80;;;;;;;;;;5098178;28;20038;-82
2022/03/14 11:03:31;;;;;;;14.50;6.55;;;;;;;;;;5080658;28;20364;-81
2022/03/14 11:06:04;;;;;;;13.55;6.40;;;;;;;;;;5098090;28;20115;-81
2022/03/14 11:08:30;;;;;;;13.85;6.68;;;;;;;;;;5081897;28;20101;-81
2022/03/14 11:10:56;;;;;;;13.95;6.72;;;;;;;;;;5115984;28;20407;-82
2022/03/14 11:13:22;;;;;;;15.95;6.70;;;;;;;;;;5098974;28;20040;-81
2022/03/14 11:15:48;;;;;;;13.48;6.45;;;;;;;;;;5082950;28;20110;-81
2022/03/14 11:18:14;;;;;;;17.23;6.57;;;;;;;;;;5107614;28;20040;-81
2022/03/14 11:20:40;;;;;;;12.65;6.45;;;;;;;;;;5085757;28;20040;-81
2022/03/14 11:23:07;;;;;;;10.90;6.25;;;;;;;;;;5080482;28;20410;-82
2022/03/14 11:25:33;;;;;;;15.25;7.03;;;;;;;;;;5096459;28;20044;-82
2022/03/14 11:28:00;;;;;;;14.85;6.72;;;;;;;;;;5079716;28;20032;-82
2022/03/14 11:30:26;;;;;;;16.30;6.75;;;;;;;;;;5082164;28;20046;-82
2022/03/14 11:32:52;;;;;;;9.55;6.43;;;;;;;;;;5101336;28;20036;-82
2022/03/14 11:35:19;;;;;;;14.10;6.25;;;;;;;;;;5100575;28;20176;-82
2022/03/14 11:37:46;;;;;;;16.15;6.88;;;;;;;;;;5083779;28;20435;-82
2022/03/14 11:40:12;;;;;;;14.52;6.60;;;;;;;;;;5083238;28;20040;-81
2022/03/14 11:42:38;;;;;;;14.63;7.25;;;;;;;;;;5083644;28;20051;-82
2022/03/14 11:45:05;;;;;;;16.05;7.03;;;;;;;;;;5087882;28;20367;-82
2022/03/14 11:47:31;;;;;;;12.18;7.13;;;;;;;;;;5101472;28;20497;-82
2022/03/14 11:49:58;;;;;;;16.45;7.30;;;;;;;;;;5118911;28;20051;-80
2022/03/14 11:52:25;;;;;;;12.68;7.03;;;;;;;;;;5084071;28;20036;-81
2022/03/14 11:54:58;;;;;;;12.15;7.13;;;;;;;;;;5101958;28;20060;-83
2022/03/14 11:57:37;;;;;;;12.00;7.13;;;;;;;;;;5101849;28;20051;-80
2022/03/14 12:00:21;;;;;;;14.50;7.32;;;;;;;;;;5082664;28;20119;-81
2022/03/14 12:02:51;;;;;;;13.10;7.20;;;;;;;;;;5116414;28;20060;-80
2022/03/14 12:05:24;;;;;;;15.32;7.35;;;;;;;;;;5082640;28;20036;-80
2022/03/14 12:07:51;;;;;;;13.23;5.47;;;;;;;;;;5082199;28;20036;-80
2022/03/14 12:10:26;;;;;;;12.45;7.32;;;;;;;;;;5118842;28;20040;-81
2022/03/14 12:12:55;;;;;;;12.45;6.85;;;;;;;;;;5119942;28;20040;-81
2022/03/14 12:15:41;;;;;;;11.60;6.60;;;;;;;;;;5091149;28;20040;-81
2022/03/14 12:18:26;;;;;;;14.20;7.30;;;;;;;;;;5120933;28;20440;-81
2022/03/14 12:20:56;;;;;;;14.82;7.15;;;;;;;;;;5119048;28;20470;-82
2022/03/14 12:23:22;;;;;;;15.15;7.50;;;;;;;;;;5081454;28;20122;-83
2022/03/14 12:25:48;;;;;;;11.70;7.03;;;;;;;;;;5085659;28;20341;-83
2022/03/14 12:28:35;;;;;;;16.27;7.45;;;;;;;;;;5084516;28;20044;-82
2022/03/14 12:31:04;;;;;;;13.88;6.95;;;;;;;;;;5101378;28;20115;-82
2022/03/14 12:33:32;;;;;;;12.68;7.03;;;;;;;;;;5118923;28;20073;-82
2022/03/14 12:36:01;;;;;;;12.45;6.30;;;;;;;;;;5106619;28;20047;-82
2022/03/14 12:38:27;;;;;;;12.63;6.68;;;;;;;;;;5089762;28;20059;-81
2022/03/14 12:40:56;;;;;;;13.75;6.60;;;;;;;;;;5102788;28;20047;-82
2022/03/14 12:43:22;;;;;;;11.15;6.55;;;;;;;;;;5083997;28;20043;-82
2022/03/14 12:45:49;;;;;;;14.27;7.05;;;;;;;;;;5119046;28;20132;-82
2022/03/14 12:48:16;;;;;;;14.95;7.25;;;;;;;;;;5121885;28;20040;-81
2022/03/14 12:50:51;;;;;;;13.48;7.03;;;;;;;;;;5087968;28;20063;-82
2022/03/14 12:53:36;;;;;;;18.20;7.07;;;;;;;;;;5117349;28;20070;-82
2022/03/14 12:56:03;;;;;;;13.63;7.32;;;;;;;;;;5083364;28;20040;-81
2022/03/14 12:58:30;;;;;;;12.93;7.18;;;;;;;;;;5084130;28;20051;-82
2022/03/14 13:00:57;;;;;;;16.15;7.18;;;;;;;;;;5083758;28;20051;-82
2022/03/14 13:03:24;;;;;;;15.63;7.43;;;;;;;;;;5085608;28;20104;-81
2022/03/14 13:05:50;;;;;;;13.15;6.88;;;;;;;;;;5118047;28;20055;-81
2022/03/14 13:08:16;;;;;;;16.10;7.05;;;;;;;;;;5101506;28;20044;-81
2022/03/14 13:10:43;;;;;;;14.38;6.68;;;;;;;;;;5084537;28;20131;-82
2022/03/14 13:13:09;;;;;;;14.30;6.88;;;;;;;;;;5083624;28;20101;-82
2022/03/14 13:15:37;;;;;;;18.55;7.60;;;;;;;;;;5100048;28;20071;-81
2022/03/14 13:18:03;;;;;;;11.30;6.10;;;;;;;;;;5100705;28;20474;-81
2022/03/14 13:20:31;;;;;;;16.55;7.47;;;;;;;;;;5083491;28;20035;-81
2022/03/14 13:22:58;;;;;;;14.35;6.60;;;;;;;;;;5099438;28;20096;-81
2022/03/14 13:25:33;;;;;;;14.27;6.45;;;;;;;;;;5082464;28;20044;-82
2022/03/14 13:27:59;;;;;;;24.70;6.40;;;;;;;;;;5099383;28;20047;-82
2022/03/14 13:30:38;;;;;;;13.50;6.10;;;;;;;;;;5082892;28;20040;-82
2022/03/14 13:33:26;;;;;;;12.63;5.85;;;;;;;;;;5082429;28;20087;-82
2022/03/14 13:35:53;;;;;;;14.68;5.95;;;;;;;;;;5083235;28;20048;-81
2022/03/14 13:38:38;;;;;;;14.20;5.75;;;;;;;;;;5082100;28;20032;-83
2022/03/14 13:41:05;;;;;;;11.23;5.90;;;;;;;;;;5115662;28;20371;-83
2022/03/14 13:43:31;;;;;;;15.07;5.80;;;;;;;;;;5114147;28;20042;-80
2022/03/14 13:46:15;;;;;;;12.38;5.72;;;;;;;;;;5097322;28;20451;-81
2022/03/14 13:48:51;;;;;;;10.73;5.25;;;;;;;;;;5114805;28;20040;-78
2022/03/14 13:51:18;;;;;;;11.20;5.28;;;;;;;;;;5117479;28;20466;-79
2022/03/14 13:53:45;;;;;;;9.23;5.05;;;;;;;;;;5107129;28;20040;-78
2022/03/14 13:56:12;;;;;;;11.98;5.53;;;;;;;;;;5103479;28;20046;-82
2022/03/14 13:58:39;;;;;;;9.90;4.60;;;;;;;;;;5081542;28;20067;-79
2022/03/14 14:01:05;;;;;;;13.00;5.53;;;;;;;;;;5081718;28;20051;-79
2022/03/14 14:03:32;;;;;;;11.10;5.05;;;;;;;;;;5099061;28;20397;-79
2022/03/14 14:06:17;;;;;;;10.63;5.00;;;;;;;;;;5082098;28;20164;-79
2022/03/14 14:08:43;;;;;;;11.45;5.40;;;;;;;;;;5081627;28;20051;-79
2022/03/14 14:11:09;;;;;;;11.70;5.30;;;;;;;;;;5081389;28;20044;-77
2022/03/14 14:13:46;;;;;;;9.23;4.97;;;;;;;;;;5097890;28;20047;-80
2022/03/14 14:16:30;;;;;;;11.00;5.40;;;;;;;;;;5081371;28;20059;-79
2022/03/14 14:19:09;;;;;;;11.63;5.85;;;;;;;;;;5081566;28;20036;-78
2022/03/14 14:21:35;;;;;;;11.77;5.75;;;;;;;;;;5081205;28;20058;-78
2022/03/14 14:24:01;;;;;;;10.35;6.05;;;;;;;;;;5098523;28;20093;-79
2022/03/14 14:26:31;;;;;;;12.15;5.93;;;;;;;;;;5098563;28;20424;-79