Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:14;;;;;;;2.13;1.20;;;14.20;70.10;;;;;;4992910;28;20437;-57
2022/12/23 00:02:39;;;;;;;2.10;1.13;;;14.30;70.10;;;;;;4993021;28;20932;-57
2022/12/23 00:05:06;;;;;;;2.17;1.07;;;14.40;69.80;;;;;;4992936;28;20576;-57
2022/12/23 00:07:32;;;;;;;2.13;1.27;;;14.50;69.60;;;;;;4992343;28;20195;-58
2022/12/23 00:09:57;;;;;;;2.20;1.40;;;14.40;69.80;;;;;;4992851;28;20448;-58
2022/12/23 00:15:08;;;;;;;2.47;1.17;;;14.00;72.00;;;;;;4992696;28;20430;-57
2022/12/23 00:17:36;;;;;;;2.13;1.10;;;14.20;72.20;;;;;;4992491;28;20469;-58
2022/12/23 00:20:02;;;;;;;1.97;1.10;;;14.30;71.50;;;;;;4992547;28;20820;-57
2022/12/23 00:25:12;;;;;;;2.00;1.37;;;14.20;71.40;;;;;;4990678;28;20484;-58
2022/12/23 00:27:39;;;;;;;1.63;1.53;;;14.30;71.80;;;;;;4992621;28;20513;-57
2022/12/23 00:30:06;;;;;;;5.60;0.93;;;14.50;71.50;;;;;;4992531;28;20186;-57
2022/12/23 00:32:32;;;;;;;2.40;1.30;;;14.50;71.80;;;;;;4992457;28;20425;-58
2022/12/23 00:34:57;;;;;;;1.57;0.80;;;14.10;72.80;;;;;;4992612;28;20422;-57
2022/12/23 00:37:23;;;;;;;0.80;0.80;;;14.00;73.50;;;;;;4991965;28;20272;-57
2022/12/23 00:45:17;;;;;;;3.50;1.10;;;14.10;75.50;;;;;;4992179;28;20497;-58
2022/12/23 00:50:30;;;;;;;2.10;1.20;;;14.30;74.40;;;;;;4991084;28;20244;-57
2022/12/23 00:52:56;;;;;;;1.20;0.90;;;14.10;74.30;;;;;;4992009;28;20914;-57
2022/12/23 00:55:22;;;;;;;0.70;0.70;;;14.10;75.30;;;;;;4991746;28;20422;-57
2022/12/23 00:57:47;;;;;;;0.70;0.70;;;14.20;75.10;;;;;;4991687;28;20783;-57
2022/12/23 01:00:14;;;;;;;2.33;0.90;;;14.10;75.70;;;;;;4991891;28;20194;-57
2022/12/23 01:05:35;;;;;;;0.87;0.87;;;14.20;76.20;;;;;;4991682;28;20432;-57
2022/12/23 01:08:07;;;;;;;0.80;0.80;;;14.10;75.80;;;;;;4992353;28;20436;-57
2022/12/23 01:10:38;;;;;;;3.77;1.03;;;14.20;75.30;;;;;;4992115;28;20894;-58
2022/12/23 01:13:05;;;;;;;0.60;0.60;;;14.20;75.90;;;;;;4991979;28;20844;-57
2022/12/23 01:15:31;;;;;;;1.47;0.77;;;14.40;75.50;;;;;;4991746;28;20430;-58
2022/12/23 01:17:57;;;;;;;0.60;0.60;;;14.20;75.40;;;;;;4990440;28;20462;-57
2022/12/23 01:20:23;;;;;;;1.13;0.90;;;14.10;77.80;;;;;;4991910;28;21033;-57
2022/12/23 01:22:48;;;;;;;0.80;0.80;;;14.10;76.80;;;;;;4991922;28;20276;-58
2022/12/23 01:25:14;;;;;;;0.97;0.67;;;13.90;78.00;;;;;;4991475;28;20560;-57
2022/12/23 01:27:40;;;;;;;1.23;0.80;;;13.80;79.10;;;;;;4991949;28;20223;-57
2022/12/23 01:30:06;;;;;;;1.40;0.93;;;13.90;79.40;;;;;;4991869;28;20546;-58
2022/12/23 01:32:31;;;;;;;0.70;0.70;;;14.10;78.60;;;;;;4991782;28;20213;-57
2022/12/23 01:34:57;;;;;;;3.90;0.83;;;14.00;78.50;;;;;;4991799;28;20508;-57
2022/12/23 01:37:22;;;;;;;2.57;0.73;;;14.10;78.20;;;;;;4991340;28;20198;-57
2022/12/23 01:39:48;;;;;;;1.07;0.80;;;14.10;78.40;;;;;;4991755;28;20608;-57
2022/12/23 01:45:17;;;;;;;0.93;0.70;;;14.20;78.20;;;;;;4990222;28;20213;-58
2022/12/23 01:48:01;;;;;;;0.60;0.60;;;14.10;78.50;;;;;;4991585;28;20433;-57
2022/12/23 01:50:45;;;;;;;1.17;0.70;;;14.20;78.40;;;;;;4991577;28;21012;-58
2022/12/23 01:53:16;;;;;;;0.73;0.67;;;14.30;78.00;;;;;;4991877;28;20433;-58
2022/12/23 01:55:47;;;;;;;0.60;0.60;;;14.40;77.60;;;;;;4991484;28;20425;-58
2022/12/23 01:58:18;;;;;;;0.83;0.70;;;14.40;78.10;;;;;;4991607;28;20430;-57
2022/12/23 02:03:43;;;;;;;0.70;0.70;;;14.30;78.90;;;;;;4991456;28;20507;-57
2022/12/23 02:09:18;;;;;;;0.73;0.73;;;14.20;79.80;;;;;;4991842;28;20975;-58
2022/12/23 02:12:05;;;;;;;1.20;0.80;;;14.20;80.10;;;;;;4993504;28;20944;-57
2022/12/23 02:17:52;;;;;;;0.70;0.70;;;14.70;77.50;;;;;;4994971;28;20600;-57
2022/12/23 02:20:26;;;;;;;1.00;0.57;;;14.70;77.60;;;;;;4981740;28;20442;-57
2022/12/23 02:23:12;;;;;;;0.80;0.80;;;14.70;77.50;;;;;;4994736;28;20831;-57
2022/12/23 02:25:44;;;;;;;2.00;0.80;;;14.60;77.90;;;;;;4987234;28;20792;-57
2022/12/23 02:28:24;;;;;;;1.03;0.70;;;14.60;78.70;;;;;;4994757;28;20437;-58
2022/12/23 02:31:23;;;;;;;0.83;0.80;;;14.60;78.00;;;;;;4994593;28;20449;-57
2022/12/23 02:34:10;;;;;;;2.73;0.80;;;14.70;78.60;;;;;;4994662;28;20425;-58
2022/12/23 02:36:48;;;;;;;0.80;0.80;;;14.60;78.60;;;;;;4992559;28;21113;-57
2022/12/23 02:39:38;;;;;;;0.70;0.70;;;14.70;79.00;;;;;;4994509;28;20849;-57
2022/12/23 02:42:14;;;;;;;0.70;0.70;;;14.70;78.90;;;;;;4994704;28;20977;-57
2022/12/23 02:45:00;;;;;;;1.10;0.70;;;14.80;78.10;;;;;;4994486;28;20437;-57
2022/12/23 02:47:33;;;;;;;1.87;0.70;;;14.80;78.10;;;;;;4994357;28;20467;-57
2022/12/23 02:50:05;;;;;;;2.13;0.70;;;15.00;77.30;;;;;;4994360;28;20429;-57
2022/12/23 02:52:32;;;;;;;0.60;0.60;;;15.10;77.30;;;;;;4994185;28;20426;-57
2022/12/23 02:55:04;;;;;;;0.97;0.70;;;15.10;77.50;;;;;;4993684;28;20433;-57
2022/12/23 02:57:37;;;;;;;2.07;0.80;;;15.00;77.80;;;;;;4994183;28;20418;-58
2022/12/23 03:00:04;;;;;;;0.90;0.60;;;15.00;77.80;;;;;;4994146;28;20436;-57
2022/12/23 03:02:32;;;;;;;1.00;0.90;;;15.20;76.80;;;;;;4993895;28;20481;-57
2022/12/23 03:04:57;;;;;;;0.67;0.67;;;15.20;77.10;;;;;;4992075;28;20434;-57
2022/12/23 03:07:37;;;;;;;0.73;0.67;;;15.30;77.10;;;;;;4993909;28;20422;-57
2022/12/23 03:10:27;;;;;;;0.80;0.80;;;15.40;77.10;;;;;;4994028;28;20697;-57
2022/12/23 03:13:16;;;;;;;1.70;0.60;;;15.20;77.90;;;;;;4993957;28;20442;-57
2022/12/23 03:16:07;;;;;;;0.60;0.60;;;15.40;78.40;;;;;;4993189;28;20523;-58
2022/12/23 03:18:48;;;;;;;0.77;0.77;;;15.30;78.30;;;;;;4993803;28;20438;-57
2022/12/23 03:21:28;;;;;;;0.90;0.90;;;15.40;78.70;;;;;;4993022;28;20433;-57
2022/12/23 03:24:29;;;;;;;1.00;0.70;;;15.60;77.80;;;;;;4993660;28;20422;-57
2022/12/23 03:27:04;;;;;;;4.17;0.80;;;15.80;76.50;;;;;;4981640;28;20480;-57
2022/12/23 03:29:52;;;;;;;1.23;0.90;;;15.80;76.30;;;;;;4992442;28;20983;-57
2022/12/23 03:32:20;;;;;;;1.20;0.90;;;15.90;76.50;;;;;;4993858;28;20926;-57
2022/12/23 03:34:48;;;;;;;1.43;1.00;;;15.80;77.50;;;;;;4993506;28;20438;-57
2022/12/23 03:37:16;;;;;;;0.63;0.63;;;15.70;77.70;;;;;;4993171;28;20426;-57
2022/12/23 03:39:57;;;;;;;1.30;0.60;;;15.50;79.50;;;;;;4993178;28;20427;-57
2022/12/23 03:42:32;;;;;;;1.43;0.70;;;15.60;80.00;;;;;;4993121;28;20859;-57
2022/12/23 03:45:02;;;;;;;1.67;0.80;;;15.40;81.20;;;;;;4992845;28;20521;-57
2022/12/23 03:47:33;;;;;;;1.73;0.60;;;15.50;81.50;;;;;;4993049;28;20434;-57
2022/12/23 03:50:07;;;;;;;1.47;0.90;;;15.40;81.60;;;;;;4993061;28;20414;-57
2022/12/23 03:52:40;;;;;;;1.03;0.90;;;15.40;81.50;;;;;;4993030;28;20437;-57
2022/12/23 03:55:10;;;;;;;1.40;0.80;;;15.60;81.00;;;;;;4992966;28;20421;-57
2022/12/23 03:57:42;;;;;;;1.60;1.07;;;15.60;80.40;;;;;;4991388;28;20426;-57
2022/12/23 04:00:08;;;;;;;1.10;0.70;;;15.80;79.20;;;;;;4992980;28;20781;-57
2022/12/23 04:02:49;;;;;;;1.47;0.80;;;15.80;79.00;;;;;;4992435;28;20494;-57
2022/12/23 04:05:34;;;;;;;1.63;0.70;;;16.10;77.70;;;;;;4992477;28;20438;-57
2022/12/23 04:08:00;;;;;;;2.00;0.50;;;16.10;76.50;;;;;;4992597;28;20437;-57
2022/12/23 04:10:26;;;;;;;0.60;0.60;;;16.00;77.30;;;;;;4992596;28;20418;-57
2022/12/23 04:12:52;;;;;;;0.60;0.60;;;16.00;76.90;;;;;;4992792;28;20187;-57
2022/12/23 04:15:20;;;;;;;1.27;0.50;;;16.10;76.70;;;;;;4992185;28;20816;-57
2022/12/23 04:17:47;;;;;;;0.50;0.43;;;16.10;76.80;;;;;;4992454;28;20478;-57
2022/12/23 04:20:12;;;;;;;1.60;0.60;;;16.10;76.30;;;;;;4992400;28;20777;-57
2022/12/23 04:22:38;;;;;;;0.77;0.77;;;16.10;76.60;;;;;;4990746;28;20500;-58
2022/12/23 04:25:05;;;;;;;3.47;0.60;;;16.20;76.60;;;;;;4991792;28;20237;-57
2022/12/23 04:27:30;;;;;;;2.40;0.50;;;16.20;75.60;;;;;;4992340;28;20248;-57
2022/12/23 04:29:56;;;;;;;1.27;0.57;;;16.30;75.40;;;;;;4992338;28;20787;-58
2022/12/23 04:32:21;;;;;;;1.77;0.50;;;16.40;75.20;;;;;;4992113;28;20228;-57
2022/12/23 04:34:47;;;;;;;0.80;0.67;;;16.40;75.10;;;;;;4991576;28;20716;-57
2022/12/23 04:37:13;;;;;;;2.07;0.70;;;16.40;74.80;;;;;;4992222;28;20190;-57
2022/12/23 04:39:38;;;;;;;1.60;0.90;;;16.40;74.70;;;;;;4992207;28;20241;-57
2022/12/23 04:42:04;;;;;;;0.50;0.50;;;16.50;74.40;;;;;;4992281;28;20244;-57
2022/12/23 04:44:29;;;;;;;0.90;0.60;;;16.60;74.10;;;;;;4992123;28;20198;-57
2022/12/23 04:46:55;;;;;;;0.73;0.73;;;16.50;74.80;;;;;;4991784;28;20200;-57
2022/12/23 04:49:20;;;;;;;1.93;0.80;;;16.60;73.80;;;;;;4990439;28;20197;-58
2022/12/23 04:51:46;;;;;;;0.97;0.50;;;16.60;73.90;;;;;;4992308;28;20202;-57
2022/12/23 04:54:11;;;;;;;0.93;0.73;;;16.70;74.00;;;;;;4992143;28;20205;-57
2022/12/23 04:56:37;;;;;;;3.03;0.60;;;16.50;73.60;;;;;;4991720;28;20685;-57
2022/12/23 04:59:03;;;;;;;3.97;0.70;;;16.50;73.70;;;;;;4991819;28;20187;-57
2022/12/23 05:01:28;;;;;;;2.60;0.70;;;16.60;73.50;;;;;;4992017;28;20229;-58
2022/12/23 05:03:54;;;;;;;0.60;0.60;;;16.50;73.70;;;;;;4990888;28;20233;-57
2022/12/23 05:06:20;;;;;;;0.70;0.60;;;16.50;73.70;;;;;;4991594;28;20205;-57
2022/12/23 05:08:45;;;;;;;0.83;0.83;;;16.40;74.30;;;;;;4991877;28;20190;-57
2022/12/23 05:11:11;;;;;;;1.10;0.90;;;16.40;74.20;;;;;;4992289;28;20205;-57
2022/12/23 05:13:36;;;;;;;2.40;0.97;;;16.40;74.10;;;;;;4991824;28;20195;-57
2022/12/23 05:16:02;;;;;;;0.80;0.80;;;16.40;74.00;;;;;;4989562;28;20198;-57
2022/12/23 05:18:28;;;;;;;0.60;0.60;;;16.40;74.20;;;;;;4991882;28;20198;-57
2022/12/23 05:20:53;;;;;;;0.73;0.70;;;16.30;74.00;;;;;;4991933;28;20198;-57
2022/12/23 05:23:19;;;;;;;1.30;0.80;;;16.40;73.70;;;;;;4991633;28;20244;-57
2022/12/23 05:25:50;;;;;;;2.10;0.80;;;16.40;73.60;;;;;;4991535;28;21682;-57
2022/12/23 05:28:16;;;;;;;0.60;0.60;;;16.40;73.80;;;;;;4991979;28;20198;-57
2022/12/23 05:30:41;;;;;;;3.73;1.67;;;16.50;73.30;;;;;;4991999;28;20418;-57
2022/12/23 05:33:07;;;;;;;0.90;0.70;;;16.50;73.10;;;;;;4991932;28;20639;-57
2022/12/23 05:35:32;;;;;;;3.10;0.57;;;16.50;73.20;;;;;;4991555;28;20282;-57
2022/12/23 05:37:58;;;;;;;0.77;0.77;;;16.50;73.00;;;;;;4992122;28;20187;-58
2022/12/23 05:40:24;;;;;;;0.83;0.80;;;16.50;72.80;;;;;;4992018;28;20698;-57
2022/12/23 05:42:49;;;;;;;0.60;0.57;;;16.40;73.30;;;;;;4990037;28;20953;-57
2022/12/23 05:45:15;;;;;;;0.90;0.90;;;16.50;72.90;;;;;;4993490;28;20277;-57
2022/12/23 05:47:40;;;;;;;0.70;0.70;;;16.40;73.30;;;;;;4995797;28;20201;-57
2022/12/23 05:50:07;;;;;;;1.20;1.10;;;16.30;73.50;;;;;;4994348;28;20730;-58
2022/12/23 05:52:32;;;;;;;1.10;0.87;;;16.30;73.80;;;;;;4995440;28;20207;-57
2022/12/23 05:54:58;;;;;;;1.70;1.20;;;16.40;73.50;;;;;;4995110;28;20430;-57
2022/12/23 05:57:23;;;;;;;0.73;0.73;;;16.50;73.20;;;;;;4995340;28;20195;-57
2022/12/23 05:59:49;;;;;;;1.80;1.40;;;16.50;73.20;;;;;;4995202;28;20190;-57
2022/12/23 06:02:14;;;;;;;1.70;1.47;;;16.40;73.30;;;;;;4995148;28;20310;-57
2022/12/23 06:04:40;;;;;;;1.40;1.30;;;16.40;73.50;;;;;;4994987;28;20722;-57
2022/12/23 06:07:06;;;;;;;2.50;1.37;;;16.40;73.30;;;;;;4994955;28;20273;-57
2022/12/23 06:09:31;;;;;;;1.53;1.10;;;16.50;72.60;;;;;;4993468;28;20213;-57
2022/12/23 06:11:57;;;;;;;0.70;0.70;;;16.30;73.10;;;;;;4995023;28;20456;-57
2022/12/23 06:14:23;;;;;;;1.00;0.83;;;16.30;73.20;;;;;;4995044;28;20336;-57
2022/12/23 06:16:50;;;;;;;0.60;0.60;;;16.20;73.30;;;;;;4994201;28;20729;-57
2022/12/23 06:19:17;;;;;;;1.40;0.70;;;16.30;73.00;;;;;;4993665;28;20217;-57
2022/12/23 06:21:43;;;;;;;1.83;1.03;;;16.40;72.60;;;;;;4994635;28;20519;-57
2022/12/23 06:24:09;;;;;;;2.40;0.80;;;16.50;72.30;;;;;;4994794;28;20977;-57
2022/12/23 06:26:34;;;;;;;4.00;3.40;;;16.50;72.10;;;;;;4994295;28;20191;-58
2022/12/23 06:29:01;;;;;;;1.90;1.80;;;16.60;71.70;;;;;;4994772;28;20669;-57
2022/12/23 06:31:26;;;;;;;3.97;1.90;;;16.80;71.40;;;;;;4994682;28;20199;-57
2022/12/23 06:33:52;;;;;;;1.90;1.80;;;16.80;70.90;;;;;;4994568;28;20422;-57
2022/12/23 06:36:17;;;;;;;1.93;1.73;;;16.70;71.40;;;;;;4992472;28;20205;-57
2022/12/23 06:38:43;;;;;;;3.20;1.60;;;16.80;71.60;;;;;;4994673;28;20225;-57
2022/12/23 06:41:08;;;;;;;4.47;1.80;;;16.80;71.50;;;;;;4994582;28;20596;-58
2022/12/23 06:43:34;;;;;;;2.10;1.80;;;16.90;71.60;;;;;;4994524;28;20186;-57
2022/12/23 06:46:00;;;;;;;2.47;2.00;;;16.80;71.80;;;;;;4993889;28;20191;-57
2022/12/23 06:48:25;;;;;;;1.70;1.30;;;16.80;72.30;;;;;;4994340;28;20190;-57
2022/12/23 06:50:51;;;;;;;1.77;1.50;;;16.80;72.20;;;;;;4994137;28;20237;-57
2022/12/23 06:53:17;;;;;;;3.30;1.60;;;16.90;72.20;;;;;;4994347;28;20639;-57
2022/12/23 06:55:42;;;;;;;1.43;1.33;;;16.90;72.20;;;;;;4993237;28;20505;-57
2022/12/23 06:58:08;;;;;;;2.50;2.10;;;16.90;72.20;;;;;;4993978;28;20198;-57
2022/12/23 07:00:33;;;;;;;1.40;1.20;;;17.00;72.40;;;;;;4994190;28;20190;-57
2022/12/23 07:02:59;;;;;;;1.60;1.50;;;16.90;72.50;;;;;;4992475;28;20222;-57
2022/12/23 07:05:25;;;;;;;2.07;1.50;;;16.90;72.50;;;;;;4993649;28;20245;-57
2022/12/23 07:07:50;;;;;;;1.70;1.60;;;17.00;72.70;;;;;;4993935;28;20202;-57
2022/12/23 07:10:16;;;;;;;2.40;2.20;;;17.00;72.60;;;;;;4993895;28;20196;-57
2022/12/23 07:12:42;;;;;;;2.50;2.30;;;17.00;72.60;;;;;;4993881;28;20228;-57
2022/12/23 07:15:08;;;;;;;2.77;2.00;;;17.00;73.00;;;;;;4993711;28;20195;-57
2022/12/23 07:17:34;;;;;;;7.90;2.13;;;16.90;73.00;;;;;;4993931;28;20666;-57
2022/12/23 07:19:59;;;;;;;1.90;1.70;;;17.00;72.90;;;;;;4993757;28;20485;-57
2022/12/23 07:22:25;;;;;;;2.90;1.93;;;16.90;73.00;;;;;;4993774;28;20218;-57
2022/12/23 07:24:51;;;;;;;3.80;2.37;;;17.00;73.10;;;;;;4993020;28;20199;-57
2022/12/23 07:27:16;;;;;;;2.40;2.00;;;17.00;72.90;;;;;;4993631;28;20199;-58
2022/12/23 07:29:42;;;;;;;2.63;1.60;;;17.00;72.60;;;;;;4992125;28;20249;-57
2022/12/23 07:32:07;;;;;;;2.47;1.50;;;17.00;72.60;;;;;;4993673;28;20199;-57
2022/12/23 07:34:33;;;;;;;2.37;2.00;;;17.00;72.60;;;;;;4993058;28;20229;-57
2022/12/23 07:36:59;;;;;;;2.70;2.50;;;17.00;72.60;;;;;;4993563;28;20237;-57
2022/12/23 07:39:25;;;;;;;3.93;2.63;;;17.00;72.60;;;;;;4993292;28;20426;-57
2022/12/23 07:41:50;;;;;;;4.07;2.83;;;17.00;72.60;;;;;;4993284;28;20293;-57
2022/12/23 07:44:16;;;;;;;2.83;2.57;;;17.10;72.70;;;;;;4993222;28;20198;-57
2022/12/23 07:46:41;;;;;;;5.90;2.80;;;17.00;72.60;;;;;;4993006;28;20252;-57
2022/12/23 07:49:07;;;;;;;5.77;2.83;;;17.00;72.60;;;;;;4993330;28;20563;-57
2022/12/23 07:51:32;;;;;;;5.83;2.77;;;17.00;72.70;;;;;;4993205;28;20313;-57
2022/12/23 07:53:58;;;;;;;11.47;6.47;;;17.00;72.80;;;;;;4993009;28;20677;-57
2022/12/23 07:56:24;;;;;;;4.60;4.10;;;16.80;73.70;;;;;;4991163;28;20187;-57
2022/12/23 07:58:51;;;;;;;5.07;3.90;;;16.50;74.80;;;;;;4992859;28;20195;-57
2022/12/23 08:01:17;;;;;;;6.53;4.80;;;16.50;75.30;;;;;;4993005;28;20260;-57
2022/12/23 08:03:43;;;;;;;11.30;5.37;;;16.60;75.00;;;;;;4992799;28;20418;-57
2022/12/23 08:06:11;;;;;;;8.73;5.53;;;16.70;74.80;;;;;;4992775;28;20928;-57
2022/12/23 08:08:38;;;;;;;10.20;4.90;;;16.70;74.60;;;;;;4992682;28;20261;-57
2022/12/23 08:11:08;;;;;;;11.13;4.73;;;16.80;74.60;;;;;;4992852;28;20453;-57
2022/12/23 08:13:36;;;;;;;8.70;3.93;;;16.80;74.40;;;;;;4992873;28;20438;-57
2022/12/23 08:16:03;;;;;;;7.97;4.90;;;16.90;74.30;;;;;;4992153;28;20452;-57
2022/12/23 08:18:31;;;;;;;7.93;5.10;;;16.80;74.10;;;;;;4992533;28;20979;-57
2022/12/23 08:20:59;;;;;;;8.97;5.23;;;16.70;74.20;;;;;;4991161;28;20441;-57
2022/12/23 08:23:26;;;;;;;7.87;4.10;;;16.60;74.70;;;;;;4991057;28;20985;-57
2022/12/23 08:26:03;;;;;;;6.03;3.60;;;16.70;74.80;;;;;;4992119;28;20476;-57
2022/12/23 08:28:29;;;;;;;2.90;2.20;;;16.80;74.90;;;;;;4992485;28;20444;-57
2022/12/23 08:31:01;;;;;;;4.40;2.17;;;16.70;74.60;;;;;;4992471;28;20418;-58
2022/12/23 08:33:27;;;;;;;4.77;2.50;;;16.80;74.50;;;;;;4992499;28;20438;-58
2022/12/23 08:35:53;;;;;;;3.60;2.33;;;16.80;74.00;;;;;;4992127;28;20972;-58
2022/12/23 08:38:19;;;;;;;6.27;2.37;;;16.90;73.90;;;;;;4992431;28;20203;-57
2022/12/23 08:40:45;;;;;;;3.13;2.20;;;16.90;73.70;;;;;;4992324;28;20505;-57
2022/12/23 08:43:10;;;;;;;3.60;3.10;;;17.00;73.50;;;;;;4992429;28;20238;-57
2022/12/23 08:45:37;;;;;;;5.30;3.00;;;17.00;73.40;;;;;;4991791;28;20278;-57
2022/12/23 08:48:04;;;;;;;5.30;4.20;;;17.00;73.30;;;;;;4990573;28;20710;-57
2022/12/23 08:50:30;;;;;;;4.90;3.13;;;16.90;73.60;;;;;;4992188;28;20421;-58
2022/12/23 08:52:55;;;;;;;4.27;2.50;;;17.00;73.40;;;;;;4992418;28;20418;-58
2022/12/23 08:55:21;;;;;;;2.47;2.07;;;16.90;72.90;;;;;;4991851;28;20566;-57
2022/12/23 08:57:46;;;;;;;4.63;1.23;;;16.60;72.20;;;;;;4992122;28;20205;-57
2022/12/23 09:00:12;;;;;;;1.63;1.20;;;16.70;72.60;;;;;;4992021;28;20198;-57
2022/12/23 09:02:38;;;;;;;1.70;1.60;;;16.70;72.30;;;;;;4992176;28;20226;-57
2022/12/23 09:05:04;;;;;;;3.33;2.67;;;16.60;72.30;;;;;;4991611;28;20573;-57
2022/12/23 09:07:30;;;;;;;4.10;3.00;;;16.50;73.20;;;;;;4992206;28;20199;-57
2022/12/23 09:09:56;;;;;;;3.00;2.20;;;16.60;72.70;;;;;;4992080;28;20201;-58
2022/12/23 09:12:21;;;;;;;2.90;2.60;;;16.70;72.30;;;;;;4992142;28;20426;-58
2022/12/23 09:14:47;;;;;;;4.30;2.97;;;16.80;72.10;;;;;;4989956;28;20225;-57
2022/12/23 09:17:13;;;;;;;3.37;2.33;;;16.90;71.60;;;;;;4991752;28;20234;-57
2022/12/23 09:19:38;;;;;;;2.60;1.80;;;17.00;71.60;;;;;;4993050;28;20713;-57
2022/12/23 09:22:04;;;;;;;2.23;2.03;;;17.00;71.30;;;;;;4995875;28;20236;-58
2022/12/23 09:24:30;;;;;;;3.30;2.43;;;17.10;71.20;;;;;;4995302;28;20190;-58
2022/12/23 09:26:55;;;;;;;3.43;2.03;;;17.20;70.90;;;;;;4995779;28;20198;-57
2022/12/23 09:29:21;;;;;;;3.97;2.33;;;17.20;70.90;;;;;;4995759;28;20198;-57
2022/12/23 09:31:46;;;;;;;1.70;1.43;;;17.20;71.00;;;;;;4995840;28;20198;-57
2022/12/23 09:34:12;;;;;;;1.90;1.57;;;17.30;71.40;;;;;;4995402;28;20191;-57
2022/12/23 09:36:37;;;;;;;1.60;1.50;;;17.30;71.40;;;;;;4995615;28;20252;-57
2022/12/23 09:39:03;;;;;;;3.53;2.00;;;17.30;71.20;;;;;;4995670;28;20237;-57
2022/12/23 09:42:01;;;;;;;3.10;2.27;;;17.40;71.30;;;;;;4994078;28;20195;-57
2022/12/23 09:44:43;;;;;;;2.60;1.70;;;17.30;71.80;;;;;;4995082;28;20658;-57
2022/12/23 09:47:14;;;;;;;2.10;2.00;;;17.30;72.00;;;;;;4995622;28;20452;-57
2022/12/23 09:49:47;;;;;;;9.70;2.10;;;17.20;72.30;;;;;;4995535;28;20433;-57
2022/12/23 09:52:19;;;;;;;3.43;2.10;;;17.20;72.80;;;;;;4995312;28;20778;-58
2022/12/23 09:54:48;;;;;;;3.60;1.60;;;17.30;72.80;;;;;;4995055;28;20794;-58
2022/12/23 09:57:25;;;;;;;1.77;1.20;;;17.30;72.50;;;;;;4995377;28;20430;-58
2022/12/23 10:00:11;;;;;;;1.60;1.50;;;17.30;72.60;;;;;;4995400;28;20465;-57
2022/12/23 10:02:58;;;;;;;2.37;1.53;;;17.30;72.60;;;;;;4995246;28;20469;-57
2022/12/23 10:05:42;;;;;;;1.27;1.17;;;17.30;72.60;;;;;;4994688;28;20426;-58
2022/12/23 10:08:32;;;;;;;1.73;1.60;;;17.40;72.40;;;;;;4993765;28;20438;-57
2022/12/23 10:11:04;;;;;;;3.57;1.50;;;17.30;72.60;;;;;;4995095;28;20530;-57
2022/12/23 10:13:48;;;;;;;5.13;1.93;;;17.30;72.50;;;;;;4995067;28;20472;-57
2022/12/23 10:16:21;;;;;;;3.90;2.27;;;17.30;73.00;;;;;;4994635;28;20464;-57
2022/12/23 10:19:22;;;;;;;3.00;2.00;;;17.00;74.20;;;;;;4995007;28;20532;-57
2022/12/23 10:21:51;;;;;;;3.30;2.20;;;17.00;74.80;;;;;;4994906;28;20473;-57
2022/12/23 10:24:28;;;;;;;2.47;2.27;;;16.90;75.10;;;;;;4994467;28;20497;-57
2022/12/23 10:26:59;;;;;;;2.90;1.97;;;16.90;75.10;;;;;;4995006;28;20457;-58
2022/12/23 10:29:29;;;;;;;2.77;2.57;;;17.00;75.00;;;;;;4994885;28;20426;-57
2022/12/23 10:32:13;;;;;;;4.20;1.83;;;17.10;74.80;;;;;;4994577;28;20850;-57
2022/12/23 10:34:50;;;;;;;3.20;2.13;;;17.00;74.40;;;;;;4992822;28;20964;-58
2022/12/23 10:37:45;;;;;;;2.57;1.90;;;17.10;74.30;;;;;;4994489;28;20446;-57
2022/12/23 10:40:30;;;;;;;1.97;1.80;;;17.20;73.90;;;;;;4994795;28;20441;-57
2022/12/23 10:43:31;;;;;;;1.60;1.50;;;17.30;74.20;;;;;;4994517;28;20489;-58
2022/12/23 10:46:12;;;;;;;2.00;1.63;;;17.30;73.30;;;;;;4992582;28;20445;-57
2022/12/23 10:49:06;;;;;;;2.27;2.07;;;17.30;72.90;;;;;;4994466;28;20434;-57
2022/12/23 10:51:47;;;;;;;2.17;2.03;;;17.40;72.70;;;;;;4994339;28;20426;-58
2022/12/23 10:54:36;;;;;;;5.40;2.37;;;17.50;72.80;;;;;;4993828;28;20772;-58
2022/12/23 10:57:04;;;;;;;6.90;3.13;;;17.50;72.60;;;;;;4994449;28;20980;-58
2022/12/23 10:59:34;;;;;;;5.10;3.27;;;17.50;72.50;;;;;;4994537;28;20774;-57
2022/12/23 11:02:12;;;;;;;5.50;3.30;;;17.50;72.50;;;;;;4992419;28;20960;-57
2022/12/23 11:04:43;;;;;;;5.17;3.57;;;17.60;72.50;;;;;;4993853;28;20441;-58
2022/12/23 11:07:22;;;;;;;5.50;3.10;;;17.50;71.90;;;;;;4994039;28;20428;-57
2022/12/23 11:09:56;;;;;;;3.73;2.50;;;17.60;72.20;;;;;;4993968;28;20445;-58
2022/12/23 11:12:24;;;;;;;3.73;2.50;;;17.60;72.50;;;;;;4994090;28;20438;-58
2022/12/23 11:14:55;;;;;;;2.53;2.33;;;17.60;72.30;;;;;;4993672;28;20404;-57
2022/12/23 11:17:25;;;;;;;5.20;4.00;;;17.60;72.20;;;;;;4993615;28;20577;-59
2022/12/23 11:20:09;;;;;;;4.53;3.03;;;17.70;72.00;;;;;;4993859;28;20437;-57
2022/12/23 11:22:45;;;;;;;4.37;3.13;;;17.70;71.80;;;;;;4993717;28;20482;-58
2022/12/23 11:25:29;;;;;;;1.87;1.77;;;17.70;71.90;;;;;;4993339;28;20484;-58
2022/12/23 11:28:06;;;;;;;5.00;1.77;;;17.70;71.90;;;;;;4992078;28;20461;-57
2022/12/23 11:30:55;;;;;;;2.67;2.40;;;17.80;72.20;;;;;;4993756;28;20428;-58
2022/12/23 11:33:33;;;;;;;2.40;1.60;;;17.80;72.30;;;;;;4982666;28;20438;-58
2022/12/23 11:36:07;;;;;;;2.37;1.33;;;17.80;72.20;;;;;;4993172;28;20437;-57
2022/12/23 11:38:35;;;;;;;1.53;1.43;;;17.70;72.40;;;;;;4993884;28;21055;-57
2022/12/23 11:41:02;;;;;;;2.83;2.63;;;17.70;72.60;;;;;;4993468;28;20430;-58
2022/12/23 11:43:30;;;;;;;2.47;1.50;;;17.70;72.90;;;;;;4992726;28;20484;-57
2022/12/23 11:46:26;;;;;;;1.60;1.50;;;17.60;72.90;;;;;;4992900;28;20430;-58
2022/12/23 11:49:03;;;;;;;2.03;1.30;;;17.60;73.00;;;;;;4993140;28;20437;-58
2022/12/23 11:51:29;;;;;;;3.00;1.50;;;17.40;73.30;;;;;;4993116;28;20443;-57
2022/12/23 11:54:02;;;;;;;2.80;1.53;;;17.50;73.50;;;;;;4991726;28;20929;-57
2022/12/23 11:56:34;;;;;;;1.60;1.50;;;17.50;73.40;;;;;;4993065;28;20199;-57
2022/12/23 11:59:05;;;;;;;2.17;1.10;;;17.60;73.40;;;;;;4993103;28;20464;-57
2022/12/23 12:01:32;;;;;;;1.30;1.20;;;17.40;73.80;;;;;;4993077;28;20799;-57
2022/12/23 12:04:02;;;;;;;3.40;1.30;;;17.30;73.80;;;;;;4992649;28;20429;-57
2022/12/23 12:06:29;;;;;;;2.70;1.40;;;17.30;74.10;;;;;;4992936;28;20782;-57
2022/12/23 12:08:57;;;;;;;2.13;1.40;;;17.30;73.90;;;;;;4992841;28;20426;-58
2022/12/23 12:11:28;;;;;;;2.60;2.23;;;17.20;74.60;;;;;;4992828;28;20426;-57
2022/12/23 12:13:59;;;;;;;2.43;2.20;;;17.20;75.20;;;;;;4992905;28;20442;-57
2022/12/23 12:16:47;;;;;;;2.27;1.47;;;17.30;74.80;;;;;;4992622;28;20465;-57
2022/12/23 12:19:30;;;;;;;3.63;1.70;;;17.40;74.50;;;;;;4992111;28;20433;-57
2022/12/23 12:22:01;;;;;;;1.70;1.30;;;17.50;74.30;;;;;;4992742;28;20564;-57
2022/12/23 12:24:40;;;;;;;2.73;1.80;;;17.50;74.30;;;;;;4992100;28;20788;-57
2022/12/23 12:27:09;;;;;;;3.93;2.60;;;17.50;74.30;;;;;;4992775;28;20432;-57
2022/12/23 12:29:52;;;;;;;3.90;2.73;;;17.60;73.70;;;;;;4992579;28;20472;-57
2022/12/23 12:32:24;;;;;;;3.73;1.83;;;17.70;73.40;;;;;;4992519;28;20476;-57
2022/12/23 12:35:09;;;;;;;2.50;1.80;;;17.80;73.10;;;;;;4992042;28;20458;-57
2022/12/23 12:37:39;;;;;;;1.97;1.77;;;17.80;73.00;;;;;;4992373;28;20895;-57
2022/12/23 12:40:20;;;;;;;2.80;1.50;;;17.70;73.00;;;;;;4992504;28;20830;-57
2022/12/23 12:43:10;;;;;;;3.47;1.93;;;17.70;73.20;;;;;;4992212;28;20496;-57
2022/12/23 12:45:46;;;;;;;2.60;1.50;;;17.70;73.40;;;;;;4991905;28;20425;-57
2022/12/23 12:48:28;;;;;;;1.47;1.37;;;17.80;73.10;;;;;;4991782;28;20426;-57
2022/12/23 12:51:12;;;;;;;1.70;1.60;;;17.70;73.20;;;;;;4992296;28;20446;-58
2022/12/23 12:53:59;;;;;;;2.50;1.67;;;17.70;73.40;;;;;;4991785;28;20438;-57
2022/12/23 12:56:34;;;;;;;5.07;1.60;;;17.70;73.00;;;;;;4992301;28;20859;-57
2022/12/23 12:58:59;;;;;;;1.60;1.50;;;17.70;73.10;;;;;;4992066;28;20448;-58
2022/12/23 13:01:54;;;;;;;2.60;1.63;;;17.80;72.90;;;;;;4992397;28;20426;-57
2022/12/23 13:04:49;;;;;;;1.47;1.37;;;17.90;72.80;;;;;;4991812;28;20546;-57
2022/12/23 13:07:31;;;;;;;3.40;1.60;;;17.90;72.70;;;;;;4988835;28;20945;-57
2022/12/23 13:10:25;;;;;;;2.40;2.20;;;17.70;72.70;;;;;;4992006;28;20424;-57
2022/12/23 13:13:16;;;;;;;4.77;3.60;;;17.30;74.80;;;;;;4990546;28;20489;-57
2022/12/23 13:16:00;;;;;;;5.03;2.80;;;17.30;75.50;;;;;;4991918;28;20470;-57
2022/12/23 13:18:54;;;;;;;4.00;3.07;;;17.50;74.90;;;;;;4991906;28;20457;-57
2022/12/23 13:21:48;;;;;;;4.40;2.80;;;17.60;74.40;;;;;;4991925;28;20434;-58
2022/12/23 13:24:20;;;;;;;2.30;1.87;;;17.60;74.00;;;;;;4991594;28;20438;-58
2022/12/23 13:26:46;;;;;;;1.90;1.70;;;17.70;74.00;;;;;;4992039;28;20430;-58
2022/12/23 13:29:34;;;;;;;2.20;2.00;;;17.50;74.20;;;;;;4992159;28;20430;-57
2022/12/23 13:32:19;;;;;;;2.70;2.13;;;17.50;74.10;;;;;;4991917;28;20570;-57
2022/12/23 13:35:03;;;;;;;2.80;1.73;;;17.50;74.50;;;;;;4990106;28;20536;-58