Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:24;;;;;;;6.70;6.00;;;23.60;99.90;;;;;;4997739;28;20214;-61
2023/06/10 00:03:51;;;;;;;6.37;5.77;;;23.70;99.90;;;;;;4992856;28;20200;-58
2023/06/10 00:06:21;;;;;;;6.50;5.90;;;23.50;99.90;;;;;;4992902;28;20627;-61
2023/06/10 00:08:48;;;;;;;6.37;5.77;;;23.50;99.90;;;;;;4999286;28;20227;-61
2023/06/10 00:11:15;;;;;;;6.43;5.83;;;23.50;99.90;;;;;;5005715;28;20570;-61
2023/06/10 00:13:45;;;;;;;8.13;5.53;;;23.50;99.90;;;;;;4993011;28;20630;-61
2023/06/10 00:16:12;;;;;;;6.73;6.00;;;23.40;99.90;;;;;;4999074;28;20219;-61
2023/06/10 00:18:39;;;;;;;6.43;5.83;;;23.40;99.90;;;;;;4998355;28;20844;-61
2023/06/10 00:21:06;;;;;;;7.90;6.67;;;23.40;99.90;;;;;;4986926;28;21805;-59
2023/06/10 00:23:38;;;;;;;6.50;5.90;;;23.40;99.90;;;;;;4990034;28;20210;-60
2023/06/10 00:26:05;;;;;;;7.70;5.73;;;23.30;99.90;;;;;;5012854;28;20248;-60
2023/06/10 00:28:32;;;;;;;6.53;5.83;;;23.30;99.90;;;;;;4997256;28;20205;-60
2023/06/10 00:30:59;;;;;;;6.80;6.03;;;23.20;99.90;;;;;;4994014;28;20357;-60
2023/06/10 00:33:26;;;;;;;6.90;6.23;;;23.20;99.90;;;;;;4993531;28;20232;-59
2023/06/10 00:35:53;;;;;;;7.73;6.57;;;23.10;99.90;;;;;;4989130;28;20243;-59
2023/06/10 00:38:20;;;;;;;7.00;5.80;;;23.20;99.90;;;;;;4996632;28;20204;-59
2023/06/10 00:40:47;;;;;;;7.07;6.37;;;23.20;99.90;;;;;;4994386;28;20691;-60
2023/06/10 00:43:14;;;;;;;6.57;5.90;;;23.10;99.90;;;;;;4998378;28;20200;-59
2023/06/10 00:45:43;;;;;;;6.40;5.80;;;23.10;99.90;;;;;;5000678;28;20345;-60
2023/06/10 00:48:10;;;;;;;5.97;5.47;;;23.00;99.90;;;;;;4995999;28;20300;-60
2023/06/10 00:50:40;;;;;;;7.37;5.90;;;23.00;99.90;;;;;;4996955;28;20215;-60
2023/06/10 00:53:08;;;;;;;6.40;5.80;;;23.00;99.90;;;;;;4997513;28;20259;-60
2023/06/10 00:55:36;;;;;;;7.17;6.10;;;22.90;99.90;;;;;;4996993;28;20381;-60
2023/06/10 00:58:04;;;;;;;6.30;5.73;;;22.80;99.90;;;;;;4993476;28;20563;-60
2023/06/10 01:00:31;;;;;;;6.40;5.80;;;22.80;99.90;;;;;;5001120;28;20743;-61
2023/06/10 01:02:58;;;;;;;6.90;5.80;;;22.80;99.90;;;;;;4996792;28;20724;-62
2023/06/10 01:05:26;;;;;;;7.43;5.70;;;22.80;99.90;;;;;;4999169;28;20871;-60
2023/06/10 01:08:13;;;;;;;6.37;5.77;;;22.70;99.90;;;;;;5002948;28;20859;-60
2023/06/10 01:10:52;;;;;;;6.97;6.27;;;22.70;99.90;;;;;;4999424;28;20722;-60
2023/06/10 01:13:23;;;;;;;7.70;6.03;;;22.70;99.90;;;;;;4999754;28;20208;-61
2023/06/10 01:15:52;;;;;;;6.57;5.97;;;22.60;99.90;;;;;;5001541;28;20690;-60
2023/06/10 01:18:19;;;;;;;6.57;5.93;;;22.50;99.90;;;;;;4999677;28;20202;-62
2023/06/10 01:20:48;;;;;;;6.83;6.20;;;22.40;99.90;;;;;;5007131;28;20213;-59
2023/06/10 01:23:17;;;;;;;7.33;6.33;;;22.40;99.90;;;;;;4994005;28;20200;-62
2023/06/10 01:25:50;;;;;;;7.23;6.43;;;22.40;99.90;;;;;;4999418;28;20330;-59
2023/06/10 01:28:41;;;;;;;7.23;6.40;;;22.40;99.90;;;;;;4993224;28;20639;-60
2023/06/10 01:31:36;;;;;;;6.70;6.10;;;22.30;99.90;;;;;;4995068;28;20306;-59
2023/06/10 01:34:10;;;;;;;8.80;6.03;;;22.30;99.90;;;;;;5004508;28;20257;-63
2023/06/10 01:36:38;;;;;;;7.30;6.60;;;22.30;99.90;;;;;;4993100;28;20267;-59
2023/06/10 01:39:19;;;;;;;7.03;6.33;;;22.30;99.90;;;;;;5016045;28;20212;-59
2023/06/10 01:41:48;;;;;;;7.10;6.50;;;22.20;99.90;;;;;;4998785;28;20322;-65
2023/06/10 01:44:22;;;;;;;7.00;6.30;;;22.10;99.90;;;;;;4997731;28;20203;-61
2023/06/10 01:46:52;;;;;;;7.03;6.30;;;22.00;99.90;;;;;;5001555;28;20227;-61
2023/06/10 01:49:23;;;;;;;7.73;6.40;;;22.00;99.90;;;;;;5004052;28;20220;-59
2023/06/10 01:51:54;;;;;;;7.57;6.73;;;22.00;99.90;;;;;;4997341;28;20417;-59
2023/06/10 01:54:23;;;;;;;8.10;7.40;;;21.90;99.90;;;;;;4999505;28;20295;-61
2023/06/10 01:56:50;;;;;;;8.03;7.30;;;21.90;99.90;;;;;;4997675;28;20270;-59
2023/06/10 01:59:20;;;;;;;7.40;6.70;;;21.90;99.90;;;;;;5000773;28;20208;-60
2023/06/10 02:01:47;;;;;;;6.90;6.20;;;21.80;99.90;;;;;;5000373;28;20211;-60
2023/06/10 02:04:14;;;;;;;7.80;7.00;;;21.80;99.90;;;;;;5002007;28;20225;-59
2023/06/10 02:06:41;;;;;;;8.77;6.53;;;21.80;99.90;;;;;;4993969;28;20240;-60
2023/06/10 02:09:08;;;;;;;7.47;6.77;;;21.80;99.90;;;;;;4995143;28;20280;-59
2023/06/10 02:11:35;;;;;;;8.07;6.70;;;21.80;99.90;;;;;;4996259;28;20209;-62
2023/06/10 02:14:03;;;;;;;7.60;6.90;;;21.80;99.90;;;;;;4991125;28;21353;-60
2023/06/10 02:16:31;;;;;;;8.13;6.40;;;21.70;99.90;;;;;;5003640;28;20703;-61
2023/06/10 02:18:58;;;;;;;7.53;6.83;;;21.70;99.90;;;;;;4998367;28;20207;-61
2023/06/10 02:21:25;;;;;;;6.83;6.13;;;21.70;99.90;;;;;;4995022;28;20197;-62
2023/06/10 02:23:52;;;;;;;7.73;7.03;;;21.70;99.90;;;;;;4997430;28;20220;-61
2023/06/10 02:26:29;;;;;;;7.73;6.93;;;21.60;99.90;;;;;;4995789;28;20607;-61
2023/06/10 02:28:56;;;;;;;8.50;6.57;;;21.70;99.90;;;;;;4996529;28;20551;-60
2023/06/10 02:31:25;;;;;;;8.13;6.90;;;21.60;99.90;;;;;;5004877;28;20262;-60
2023/06/10 02:33:52;;;;;;;7.67;6.87;;;21.70;99.90;;;;;;4997691;28;20236;-61
2023/06/10 02:36:23;;;;;;;7.83;7.13;;;21.70;99.90;;;;;;4998317;28;21820;-60
2023/06/10 02:38:51;;;;;;;8.17;6.77;;;21.70;99.90;;;;;;4990615;28;20208;-60
2023/06/10 02:41:18;;;;;;;8.10;7.30;;;21.60;99.90;;;;;;4998070;28;20339;-60
2023/06/10 02:43:45;;;;;;;7.80;6.80;;;21.60;99.90;;;;;;5002215;28;20207;-60
2023/06/10 02:46:12;;;;;;;8.43;6.97;;;21.50;99.90;;;;;;4997656;28;21086;-60
2023/06/10 02:48:46;;;;;;;7.50;6.77;;;21.50;99.90;;;;;;4997099;28;20204;-62
2023/06/10 02:51:13;;;;;;;7.93;7.23;;;21.30;99.90;;;;;;4995384;28;20516;-61
2023/06/10 02:53:40;;;;;;;8.07;7.27;;;21.30;99.90;;;;;;4996592;28;20212;-60
2023/06/10 02:56:08;;;;;;;7.60;6.90;;;21.50;99.90;;;;;;4994073;28;20222;-60
2023/06/10 02:58:35;;;;;;;7.97;7.17;;;21.40;99.90;;;;;;5001592;28;20205;-60
2023/06/10 03:01:02;;;;;;;7.77;7.03;;;21.40;99.90;;;;;;4995807;28;20212;-61
2023/06/10 03:03:30;;;;;;;8.50;7.50;;;21.40;99.90;;;;;;4993669;28;20332;-60
2023/06/10 03:06:02;;;;;;;8.07;7.27;;;21.40;99.90;;;;;;4996561;28;20202;-61
2023/06/10 03:08:30;;;;;;;8.03;7.33;;;21.30;99.90;;;;;;4992685;28;21107;-62
2023/06/10 03:10:57;;;;;;;7.97;7.27;;;21.30;99.90;;;;;;4997073;28;20219;-61
2023/06/10 03:13:24;;;;;;;8.37;7.57;;;21.20;99.90;;;;;;5000692;28;20211;-63
2023/06/10 03:15:52;;;;;;;8.90;7.33;;;21.20;99.90;;;;;;4991440;28;21890;-59
2023/06/10 03:18:26;;;;;;;7.67;6.87;;;21.20;99.90;;;;;;4996829;28;20309;-59
2023/06/10 03:20:53;;;;;;;9.07;8.17;;;21.20;99.90;;;;;;4994096;28;21344;-59
2023/06/10 03:23:21;;;;;;;8.33;7.30;;;21.10;99.90;;;;;;4995389;28;20208;-61
2023/06/10 03:25:48;;;;;;;7.60;6.57;;;21.20;99.90;;;;;;5004120;28;20283;-66
2023/06/10 03:28:15;;;;;;;6.93;6.17;;;21.10;99.90;;;;;;4996074;28;20685;-59
2023/06/10 03:30:42;;;;;;;7.83;7.03;;;21.10;99.90;;;;;;4995567;28;20941;-61
2023/06/10 03:33:10;;;;;;;7.70;6.90;;;21.00;99.90;;;;;;4991926;28;20231;-59
2023/06/10 03:35:37;;;;;;;7.83;7.07;;;21.10;99.90;;;;;;4988891;28;20211;-59
2023/06/10 03:38:07;;;;;;;7.60;6.90;;;21.00;99.90;;;;;;5003989;28;20390;-60
2023/06/10 03:40:34;;;;;;;7.37;6.40;;;20.90;99.90;;;;;;4992775;28;20209;-59
2023/06/10 03:43:04;;;;;;;8.30;6.97;;;20.90;99.90;;;;;;4997046;28;20205;-60
2023/06/10 03:45:31;;;;;;;13.23;7.77;;;20.90;99.90;;;;;;4996193;28;20225;-62
2023/06/10 03:48:00;;;;;;;8.03;6.87;;;20.80;99.90;;;;;;4986413;28;20288;-59
2023/06/10 03:50:27;;;;;;;8.03;7.27;;;20.80;99.90;;;;;;4992131;28;20614;-59
2023/06/10 03:52:54;;;;;;;8.30;7.60;;;20.80;99.90;;;;;;4991813;28;20216;-60
2023/06/10 03:55:27;;;;;;;7.47;6.77;;;20.80;99.90;;;;;;4999954;28;20204;-59
2023/06/10 03:57:54;;;;;;;7.90;7.10;;;20.70;99.90;;;;;;4998304;28;20221;-59
2023/06/10 04:00:21;;;;;;;8.87;7.33;;;20.80;99.90;;;;;;4991662;28;20216;-60
2023/06/10 04:02:51;;;;;;;7.80;7.10;;;20.70;99.90;;;;;;4995156;28;20332;-60
2023/06/10 04:05:22;;;;;;;7.63;6.93;;;20.70;99.90;;;;;;4988476;28;20207;-60
2023/06/10 04:07:50;;;;;;;8.17;7.27;;;20.60;99.90;;;;;;4999708;28;20244;-60
2023/06/10 04:10:17;;;;;;;9.70;7.37;;;20.60;99.90;;;;;;4990222;28;20259;-60
2023/06/10 04:12:44;;;;;;;7.43;6.73;;;20.50;99.90;;;;;;4994449;28;20295;-59
2023/06/10 04:15:13;;;;;;;10.30;7.73;;;20.50;99.90;;;;;;4997559;28;20292;-60
2023/06/10 04:17:40;;;;;;;7.87;6.67;;;20.60;99.90;;;;;;4996395;28;20656;-60
2023/06/10 04:20:09;;;;;;;10.00;7.23;;;20.60;99.90;;;;;;4997693;28;20227;-60
2023/06/10 04:22:38;;;;;;;9.43;7.17;;;20.70;99.90;;;;;;4995849;28;21123;-59
2023/06/10 04:25:07;;;;;;;8.23;6.63;;;20.70;99.90;;;;;;4986650;28;20204;-60
2023/06/10 04:27:35;;;;;;;7.97;6.77;;;20.60;99.90;;;;;;4984835;28;20209;-59
2023/06/10 04:30:04;;;;;;;7.33;6.63;;;20.50;99.90;;;;;;4991231;28;20201;-59
2023/06/10 04:32:31;;;;;;;8.00;7.30;;;20.60;99.90;;;;;;4981435;28;20228;-59
2023/06/10 04:34:59;;;;;;;7.57;6.77;;;20.60;99.90;;;;;;4986895;28;20240;-59
2023/06/10 04:37:28;;;;;;;8.10;7.13;;;20.50;99.90;;;;;;5001289;28;20219;-60
2023/06/10 04:39:56;;;;;;;13.90;7.63;;;20.50;99.90;;;;;;4993700;28;20196;-59
2023/06/10 04:42:37;;;;;;;8.67;6.90;;;20.50;99.90;;;;;;4994588;28;20217;-60
2023/06/10 04:45:05;;;;;;;8.33;6.87;;;20.50;99.90;;;;;;4997783;28;20303;-59
2023/06/10 04:47:33;;;;;;;9.27;7.53;;;20.60;99.90;;;;;;4993450;28;20565;-60
2023/06/10 04:50:01;;;;;;;7.63;6.57;;;20.50;99.90;;;;;;5000965;28;20216;-60
2023/06/10 04:52:28;;;;;;;11.67;7.33;;;20.50;99.90;;;;;;4993461;28;20224;-59
2023/06/10 04:54:56;;;;;;;9.27;6.97;;;20.70;99.90;;;;;;4986476;28;20220;-59
2023/06/10 04:57:23;;;;;;;7.40;6.60;;;20.80;99.90;;;;;;4987459;28;20231;-59
2023/06/10 04:59:50;;;;;;;7.47;6.50;;;20.70;99.90;;;;;;4999438;28;20197;-61
2023/06/10 05:02:17;;;;;;;7.57;6.63;;;20.70;99.90;;;;;;4998488;28;20213;-59
2023/06/10 05:04:47;;;;;;;8.33;6.83;;;20.80;99.90;;;;;;5005359;28;20215;-61
2023/06/10 05:07:16;;;;;;;8.27;6.57;;;20.90;99.90;;;;;;4996194;28;20419;-59
2023/06/10 05:09:48;;;;;;;9.53;6.97;;;20.90;99.90;;;;;;4989701;28;22880;-62
2023/06/10 05:12:17;;;;;;;7.80;6.57;;;20.90;99.90;;;;;;4986318;28;20218;-59
2023/06/10 05:14:44;;;;;;;11.07;6.87;;;20.90;99.90;;;;;;4980323;28;20227;-59
2023/06/10 05:17:12;;;;;;;7.07;6.20;;;21.00;99.90;;;;;;5001118;28;20236;-59
2023/06/10 05:19:43;;;;;;;7.57;6.77;;;21.00;99.90;;;;;;4996275;28;20212;-59
2023/06/10 05:22:17;;;;;;;10.03;7.03;;;21.20;99.90;;;;;;4997745;28;20227;-59
2023/06/10 05:24:45;;;;;;;9.97;7.20;;;21.20;99.90;;;;;;4994662;28;20270;-59
2023/06/10 05:27:15;;;;;;;7.50;6.73;;;21.30;99.90;;;;;;4994765;28;20703;-59
2023/06/10 05:29:46;;;;;;;7.97;6.87;;;21.20;99.90;;;;;;4992729;28;20277;-60
2023/06/10 05:32:13;;;;;;;7.53;6.50;;;21.10;99.90;;;;;;5002971;28;20219;-61
2023/06/10 05:34:40;;;;;;;7.57;6.43;;;21.30;99.90;;;;;;4994076;28;20204;-60
2023/06/10 05:37:07;;;;;;;7.70;6.47;;;21.50;99.90;;;;;;4999284;28;20239;-60
2023/06/10 05:39:37;;;;;;;11.67;7.30;;;21.60;99.90;;;;;;4990529;28;20205;-60
2023/06/10 05:42:10;;;;;;;9.10;6.83;;;21.60;99.90;;;;;;4999208;28;20208;-59
2023/06/10 05:44:37;;;;;;;7.93;6.67;;;21.70;99.90;;;;;;4998378;28;20208;-63
2023/06/10 05:47:05;;;;;;;8.33;6.77;;;21.70;99.90;;;;;;5001246;28;20209;-62
2023/06/10 05:49:32;;;;;;;8.23;6.97;;;21.80;99.90;;;;;;4993605;28;20205;-62
2023/06/10 05:51:59;;;;;;;9.13;6.77;;;21.90;99.90;;;;;;4994930;28;20682;-60
2023/06/10 05:54:26;;;;;;;9.20;7.07;;;21.80;99.90;;;;;;4992563;28;20218;-61
2023/06/10 05:56:56;;;;;;;7.37;6.57;;;21.60;99.90;;;;;;4994368;28;20627;-61
2023/06/10 05:59:23;;;;;;;8.03;6.00;;;21.80;99.90;;;;;;4997602;28;20201;-60
2023/06/10 06:01:55;;;;;;;8.23;6.83;;;21.80;99.90;;;;;;4979922;28;20286;-61
2023/06/10 06:04:25;;;;;;;8.53;6.70;;;21.90;99.90;;;;;;4988664;28;20210;-60
2023/06/10 06:06:53;;;;;;;7.63;6.30;;;21.90;99.90;;;;;;4995007;28;20284;-61
2023/06/10 06:09:20;;;;;;;11.27;7.37;;;21.90;99.90;;;;;;4994074;28;20576;-62
2023/06/10 06:11:47;;;;;;;8.10;6.17;;;22.00;99.90;;;;;;4992943;28;20216;-61
2023/06/10 06:14:14;;;;;;;9.10;6.30;;;22.10;99.90;;;;;;4995665;28;20604;-62
2023/06/10 06:16:41;;;;;;;11.93;7.30;;;22.10;99.90;;;;;;4990589;28;20205;-61
2023/06/10 06:19:11;;;;;;;8.00;6.07;;;22.10;99.90;;;;;;4992324;28;21780;-61
2023/06/10 06:21:37;;;;;;;7.57;6.77;;;22.00;99.90;;;;;;4994852;28;22169;-61
2023/06/10 06:24:05;;;;;;;8.97;6.37;;;22.20;99.90;;;;;;4998280;28;20341;-61
2023/06/10 06:26:32;;;;;;;8.33;7.13;;;22.20;99.90;;;;;;5001822;28;20580;-60
2023/06/10 06:28:59;;;;;;;7.83;6.47;;;22.30;99.90;;;;;;5007990;28;20732;-60
2023/06/10 06:31:26;;;;;;;7.63;6.73;;;22.30;99.90;;;;;;4996582;28;20493;-63
2023/06/10 06:33:53;;;;;;;6.97;5.90;;;22.60;99.90;;;;;;4998168;28;22008;-61
2023/06/10 06:36:20;;;;;;;10.83;6.23;;;22.60;99.90;;;;;;4993786;28;20209;-62
2023/06/10 06:38:47;;;;;;;7.73;5.73;;;22.70;99.90;;;;;;5012864;28;20236;-60
2023/06/10 06:41:14;;;;;;;8.43;6.43;;;22.90;99.90;;;;;;5004660;28;20719;-61
2023/06/10 06:43:42;;;;;;;9.17;5.93;;;23.00;99.90;;;;;;4995316;28;20640;-61
2023/06/10 06:46:09;;;;;;;9.70;6.37;;;23.10;99.90;;;;;;4996296;28;20879;-60
2023/06/10 06:48:36;;;;;;;8.80;7.33;;;23.20;99.90;;;;;;4633885;28;9999747;-61
2023/06/10 06:51:04;;;;;;;7.63;5.80;;;23.30;99.90;;;;;;4985425;28;20204;-60
2023/06/10 06:53:31;;;;;;;8.30;6.07;;;23.40;99.90;;;;;;4989013;28;20205;-62
2023/06/10 06:55:58;;;;;;;10.80;6.10;;;23.40;99.90;;;;;;5001858;28;21114;-62
2023/06/10 06:58:25;;;;;;;6.30;4.87;;;23.50;99.90;;;;;;4999828;28;20274;-64
2023/06/10 07:00:52;;;;;;;8.17;6.40;;;23.80;99.90;;;;;;4999632;28;20212;-60
2023/06/10 07:03:22;;;;;;;7.23;5.87;;;24.00;99.90;;;;;;4987997;28;20770;-60
2023/06/10 07:05:49;;;;;;;6.23;5.40;;;24.10;99.90;;;;;;4981087;28;20205;-60
2023/06/10 07:08:16;;;;;;;8.33;5.40;;;24.20;99.90;;;;;;5000305;28;20354;-60
2023/06/10 07:10:44;;;;;;;6.43;5.40;;;24.40;99.90;;;;;;5002023;28;20212;-61
2023/06/10 07:13:11;;;;;;;7.33;5.50;;;24.50;99.90;;;;;;5000638;28;20266;-60
2023/06/10 07:15:41;;;;;;;7.53;5.57;;;24.60;99.90;;;;;;4999737;28;21039;-60
2023/06/10 07:18:08;;;;;;;6.47;5.23;;;24.80;99.90;;;;;;4993413;28;21178;-60
2023/06/10 07:20:35;;;;;;;12.37;6.10;;;25.00;99.90;;;;;;4998981;28;20209;-60
2023/06/10 07:23:02;;;;;;;8.30;5.60;;;25.20;99.90;;;;;;5002023;28;20265;-61
2023/06/10 07:25:29;;;;;;;8.03;5.53;;;25.30;99.90;;;;;;4999310;28;20225;-60
2023/06/10 07:27:56;;;;;;;7.93;5.73;;;25.50;99.90;;;;;;4992177;28;20212;-60
2023/06/10 07:30:23;;;;;;;8.40;5.20;;;25.50;99.90;;;;;;5001587;28;20196;-61
2023/06/10 07:32:56;;;;;;;7.53;5.37;;;25.40;99.90;;;;;;4997304;28;20626;-61
2023/06/10 07:35:23;;;;;;;5.60;4.80;;;25.50;99.90;;;;;;4992358;28;20232;-62
2023/06/10 07:37:50;;;;;;;9.40;5.20;;;25.60;99.90;;;;;;4997869;28;20703;-61
2023/06/10 07:40:17;;;;;;;7.87;4.80;;;25.80;99.90;;;;;;4998050;28;20589;-61
2023/06/10 07:42:44;;;;;;;6.23;5.17;;;25.80;99.90;;;;;;4993454;28;20625;-61
2023/06/10 07:45:11;;;;;;;10.53;5.13;;;25.90;99.90;;;;;;4995273;28;20196;-61
2023/06/10 07:47:38;;;;;;;6.33;4.90;;;26.40;99.90;;;;;;5014411;28;20236;-60
2023/06/10 07:50:06;;;;;;;9.37;5.43;;;26.30;99.90;;;;;;4994561;28;20212;-61
2023/06/10 07:52:35;;;;;;;7.85;5.13;;;26.20;99.90;;;;;;4995145;28;20227;-61
2023/06/10 07:55:11;;;;;;;6.73;5.03;;;26.20;99.90;;;;;;4987414;28;20221;-61
2023/06/10 07:57:39;;;;;;;8.10;5.07;;;26.20;99.90;;;;;;4994349;28;20237;-61
2023/06/10 08:00:06;;;;;;;10.45;5.45;;;26.50;99.90;;;;;;4996290;28;20204;-61
2023/06/10 08:02:33;;;;;;;6.95;4.97;;;26.60;99.90;;;;;;4994420;28;20204;-62
2023/06/10 08:05:00;;;;;;;7.75;4.97;;;26.80;99.90;;;;;;4998157;28;20302;-60
2023/06/10 08:07:27;;;;;;;5.90;5.30;;;27.00;99.90;;;;;;4998338;28;22156;-61
2023/06/10 08:09:54;;;;;;;5.68;4.85;;;27.00;99.90;;;;;;4996292;28;20205;-61
2023/06/10 08:12:21;;;;;;;8.30;5.28;;;27.10;99.90;;;;;;5000047;28;20220;-61
2023/06/10 08:14:48;;;;;;;9.82;5.85;;;27.10;99.90;;;;;;4996251;28;20213;-67
2023/06/10 08:17:15;;;;;;;7.20;5.10;;;27.30;99.90;;;;;;4998320;28;20219;-63
2023/06/10 08:19:42;;;;;;;8.52;4.72;;;27.60;99.90;;;;;;5005564;28;20661;-61
2023/06/10 08:22:09;;;;;;;7.53;4.90;;;27.20;99.90;;;;;;4992975;28;20605;-61
2023/06/10 08:24:37;;;;;;;6.80;5.00;;;27.20;99.90;;;;;;5001174;28;20202;-62
2023/06/10 08:27:05;;;;;;;8.45;5.28;;;27.30;99.90;;;;;;4991777;28;20212;-61
2023/06/10 08:29:33;;;;;;;8.00;5.20;;;27.10;99.90;;;;;;5004109;28;20881;-61
2023/06/10 08:32:00;;;;;;;6.65;4.57;;;27.60;99.90;;;;;;4985903;28;20303;-61
2023/06/10 08:34:27;;;;;;;9.45;5.07;;;28.40;99.90;;;;;;4998173;28;20232;-60
2023/06/10 08:36:55;;;;;;;5.50;5.00;;;29.90;99.90;;;;;;4992882;28;20882;-61
2023/06/10 08:39:22;;;;;;;6.93;4.40;;;30.20;99.90;;;;;;4986922;28;20594;-61
2023/06/10 08:42:10;;;;;;;10.40;4.82;;;30.50;99.90;;;;;;4995608;28;20209;-61
2023/06/10 08:44:40;;;;;;;5.88;4.68;;;29.50;99.90;;;;;;4994936;28;20209;-60
2023/06/10 08:47:17;;;;;;;5.40;4.65;;;29.70;99.90;;;;;;4993935;28;20653;-60
2023/06/10 08:49:46;;;;;;;6.88;5.72;;;30.80;99.90;;;;;;4990393;28;20200;-60
2023/06/10 08:52:18;;;;;;;5.78;4.65;;;30.80;99.90;;;;;;4992326;28;20196;-60
2023/06/10 08:55:00;;;;;;;4.80;4.30;;;30.60;99.90;;;;;;4990100;28;20617;-61
2023/06/10 08:57:27;;;;;;;4.72;4.30;;;31.20;99.90;;;;;;4989965;28;20232;-60
2023/06/10 08:59:57;;;;;;;8.82;5.05;;;31.80;99.90;;;;;;4991274;28;20216;-60
2023/06/10 09:02:24;;;;;;;5.85;4.97;;;32.00;99.90;;;;;;4998459;28;21712;-63
2023/06/10 09:04:52;;;;;;;5.25;4.55;;;31.90;99.90;;;;;;4993286;28;20208;-62
2023/06/10 09:07:20;;;;;;;7.35;4.95;;;31.90;99.90;;;;;;4991398;28;20237;-61
2023/06/10 09:09:49;;;;;;;6.47;4.50;;;31.50;99.90;;;;;;4991430;28;20205;-62
2023/06/10 09:12:17;;;;;;;7.30;4.45;;;31.90;99.90;;;;;;4991336;28;20217;-63
2023/06/10 09:14:44;;;;;;;6.03;4.80;;;32.30;99.90;;;;;;5009533;28;20213;-60
2023/06/10 09:17:11;;;;;;;4.90;4.15;;;31.60;99.90;;;;;;4992112;28;20247;-60
2023/06/10 09:19:39;;;;;;;5.78;5.18;;;31.50;99.90;;;;;;4993003;28;20957;-65
2023/06/10 09:22:06;;;;;;;6.50;4.70;;;31.70;99.90;;;;;;4992696;28;20208;-62
2023/06/10 09:24:34;;;;;;;7.13;5.18;;;30.80;99.90;;;;;;4990782;28;20213;-62
2023/06/10 09:27:08;;;;;;;6.30;5.32;;;31.30;99.90;;;;;;4990777;28;21521;-60
2023/06/10 09:29:52;;;;;;;6.00;4.30;;;31.50;99.90;;;;;;4994699;28;20212;-61
2023/06/10 09:32:20;;;;;;;7.22;4.63;;;31.30;99.90;;;;;;4992704;28;20208;-61
2023/06/10 09:34:48;;;;;;;5.65;4.63;;;31.80;99.90;;;;;;4990523;28;20267;-62
2023/06/10 09:37:21;;;;;;;5.10;4.60;;;31.70;99.90;;;;;;4985483;28;20219;-61
2023/06/10 09:40:08;;;;;;;6.38;4.57;;;31.30;99.90;;;;;;5008989;28;20252;-61
2023/06/10 09:42:38;;;;;;;5.63;5.05;;;31.70;99.90;;;;;;4994980;28;20205;-61
2023/06/10 09:45:07;;;;;;;7.55;5.03;;;32.10;99.90;;;;;;4995921;28;20217;-61
2023/06/10 09:47:34;;;;;;;7.22;4.90;;;32.10;99.90;;;;;;4995539;28;20803;-62
2023/06/10 09:50:01;;;;;;;7.22;5.32;;;31.30;99.90;;;;;;4999660;28;20236;-59
2023/06/10 09:52:29;;;;;;;5.70;4.68;;;32.00;99.90;;;;;;4997272;28;20209;-60
2023/06/10 09:55:01;;;;;;;7.45;5.22;;;31.90;99.90;;;;;;5002459;28;20653;-62
2023/06/10 09:57:39;;;;;;;6.60;4.97;;;32.30;99.90;;;;;;5009137;28;20264;-62
2023/06/10 10:00:10;;;;;;;6.75;5.03;;;31.90;99.90;;;;;;5002094;28;20684;-60
2023/06/10 10:02:49;;;;;;;5.30;4.85;;;32.20;99.90;;;;;;5003043;28;20208;-59
2023/06/10 10:05:18;;;;;;;5.38;4.88;;;31.50;99.90;;;;;;5000873;28;20780;-60
2023/06/10 10:07:46;;;;;;;6.75;5.93;;;31.70;99.90;;;;;;5002504;28;20236;-62
2023/06/10 10:10:14;;;;;;;7.43;4.88;;;31.10;99.90;;;;;;5009194;28;20204;-60
2023/06/10 10:12:42;;;;;;;9.40;5.07;;;31.40;99.90;;;;;;5004082;28;20378;-60
2023/06/10 10:15:11;;;;;;;5.22;4.65;;;31.70;99.90;;;;;;5003103;28;20224;-60
2023/06/10 10:17:50;;;;;;;10.20;4.68;;;31.30;99.90;;;;;;5000463;28;20212;-60
2023/06/10 10:20:21;;;;;;;5.90;5.40;;;31.40;99.90;;;;;;5016100;28;20209;-63
2023/06/10 10:22:52;;;;;;;5.85;5.25;;;31.60;99.90;;;;;;5000530;28;20246;-64
2023/06/10 10:25:34;;;;;;;5.38;4.88;;;31.60;99.90;;;;;;5010381;28;20321;-59
2023/06/10 10:28:12;;;;;;;5.78;5.28;;;31.70;99.90;;;;;;5001646;28;20205;-59
2023/06/10 10:30:59;;;;;;;5.57;5.07;;;31.40;99.90;;;;;;5001859;28;20672;-60
2023/06/10 10:33:45;;;;;;;5.32;4.80;;;31.30;99.90;;;;;;4991787;28;20231;-62
2023/06/10 10:36:13;;;;;;;6.47;5.03;;;31.30;99.90;;;;;;4997941;28;20209;-63
2023/06/10 10:38:41;;;;;;;6.20;4.95;;;31.60;99.90;;;;;;4998831;28;21557;-61
2023/06/10 10:41:09;;;;;;;5.88;5.03;;;31.20;99.90;;;;;;4997090;28;20197;-60
2023/06/10 10:43:37;;;;;;;10.00;4.85;;;31.90;99.90;;;;;;4994865;28;20224;-60
2023/06/10 10:46:12;;;;;;;4.63;4.22;;;31.90;99.90;;;;;;4992749;28;20200;-60
2023/06/10 10:48:43;;;;;;;7.05;4.75;;;32.00;99.90;;;;;;4998096;28;20617;-60
2023/06/10 10:51:11;;;;;;;6.22;5.18;;;32.10;99.90;;;;;;4995566;28;20204;-60
2023/06/10 10:53:39;;;;;;;5.07;4.68;;;31.60;99.90;;;;;;5000005;28;20201;-61
2023/06/10 10:56:08;;;;;;;7.88;5.00;;;32.00;99.90;;;;;;4991175;28;20506;-61
2023/06/10 10:58:38;;;;;;;7.57;5.15;;;32.20;99.90;;;;;;4990338;28;20221;-60
2023/06/10 11:01:14;;;;;;;5.80;4.93;;;31.70;99.90;;;;;;4985776;28;20920;-60
2023/06/10 11:03:46;;;;;;;5.68;5.15;;;32.80;99.90;;;;;;4982403;28;20204;-63
2023/06/10 11:06:15;;;;;;;6.72;5.10;;;32.40;99.90;;;;;;4987100;28;20209;-61
2023/06/10 11:08:43;;;;;;;8.13;4.72;;;32.10;99.90;;;;;;4990629;28;21750;-60
2023/06/10 11:11:23;;;;;;;4.95;4.45;;;32.40;99.90;;;;;;4997076;28;20251;-61
2023/06/10 11:14:04;;;;;;;5.35;4.85;;;32.40;99.90;;;;;;4996245;28;20197;-60
2023/06/10 11:16:39;;;;;;;6.28;5.03;;;32.50;99.90;;;;;;4998447;28;20883;-60
2023/06/10 11:19:06;;;;;;;8.25;4.78;;;33.30;99.90;;;;;;4998573;28;20582;-60
2023/06/10 11:21:56;;;;;;;7.18;5.07;;;33.20;99.90;;;;;;5000840;28;21005;-61
2023/06/10 11:24:23;;;;;;;6.55;5.10;;;33.10;99.90;;;;;;4989975;28;20197;-60
2023/06/10 11:26:50;;;;;;;5.53;4.95;;;32.40;99.90;;;;;;4998732;28;20204;-60
2023/06/10 11:29:17;;;;;;;8.45;5.32;;;32.70;99.90;;;;;;5003462;28;20204;-60
2023/06/10 11:31:48;;;;;;;8.52;4.72;;;32.80;99.90;;;;;;5001255;28;20208;-61
2023/06/10 11:34:23;;;;;;;7.00;5.13;;;33.80;99.90;;;;;;4996528;28;20315;-60
2023/06/10 11:36:51;;;;;;;7.22;5.07;;;33.50;99.90;;;;;;4995885;28;20211;-60
2023/06/10 11:39:20;;;;;;;6.80;4.90;;;34.00;99.90;;;;;;4996430;28;20225;-60
2023/06/10 11:41:48;;;;;;;6.72;5.00;;;33.30;99.90;;;;;;4993475;28;20205;-60
2023/06/10 11:44:15;;;;;;;5.32;4.82;;;33.90;99.90;;;;;;4989294;28;20658;-60
2023/06/10 11:46:47;;;;;;;5.35;4.68;;;34.80;99.90;;;;;;4993259;28;20739;-60
2023/06/10 11:49:20;;;;;;;6.38;4.63;;;33.90;99.90;;;;;;4999481;28;20213;-62
2023/06/10 11:51:51;;;;;;;5.90;5.30;;;34.10;99.90;;;;;;4997068;28;20218;-61
2023/06/10 11:54:19;;;;;;;9.02;4.68;;;34.80;99.90;;;;;;4993704;28;20204;-61
2023/06/10 11:56:46;;;;;;;9.40;4.57;;;34.50;99.90;;;;;;4997487;28;20209;-61
2023/06/10 11:59:13;;;;;;;6.80;5.38;;;34.70;99.90;;;;;;5000288;28;20217;-61
2023/06/10 12:01:45;;;;;;;5.65;4.70;;;35.10;99.90;;;;;;4997903;28;20209;-60
2023/06/10 12:04:15;;;;;;;5.32;4.82;;;34.30;99.90;;;;;;4994542;28;20510;-61
2023/06/10 12:06:50;;;;;;;4.97;4.50;;;34.20;99.90;;;;;;4991581;28;20247;-60
2023/06/10 12:09:29;;;;;;;5.60;5.00;;;33.60;99.90;;;;;;4992595;28;20959;-61
2023/06/10 12:12:01;;;;;;;10.13;5.00;;;33.30;99.90;;;;;;4995282;28;20276;-62
2023/06/10 12:14:52;;;;;;;5.90;4.63;;;33.40;99.90;;;;;;4992323;28;20890;-59
2023/06/10 12:17:24;;;;;;;5.07;4.68;;;33.10;99.90;;;;;;5000546;28;20200;-60
2023/06/10 12:19:51;;;;;;;6.18;4.82;;;33.50;99.90;;;;;;4994753;28;20248;-59
2023/06/10 12:22:19;;;;;;;8.45;5.28;;;33.60;99.90;;;;;;4996099;28;20250;-59
2023/06/10 12:24:59;;;;;;;5.55;5.05;;;33.70;99.90;;;;;;4994073;28;20200;-62
2023/06/10 12:27:28;;;;;;;5.90;4.63;;;34.10;99.90;;;;;;4998219;28;20983;-60
2023/06/10 12:29:55;;;;;;;6.20;4.95;;;34.50;99.90;;;;;;5004304;28;20732;-60
2023/06/10 12:32:35;;;;;;;6.97;4.65;;;33.90;99.90;;;;;;4999561;28;20913;-60
2023/06/10 12:35:04;;;;;;;5.40;4.78;;;34.30;99.90;;;;;;4995935;28;20294;-60
2023/06/10 12:37:34;;;;;;;6.03;5.40;;;34.40;99.90;;;;;;4996059;28;20204;-62
2023/06/10 12:40:06;;;;;;;5.55;4.60;;;34.10;99.90;;;;;;4991499;28;20216;-60
2023/06/10 12:42:36;;;;;;;6.10;4.55;;;34.60;99.90;;;;;;4997722;28;20205;-59
2023/06/10 12:45:06;;;;;;;6.15;4.95;;;34.60;99.90;;;;;;5002838;28;20208;-60
2023/06/10 12:47:38;;;;;;;5.68;5.10;;;34.40;99.90;;;;;;4999077;28;20216;-60
2023/06/10 12:50:07;;;;;;;5.88;4.88;;;34.10;99.90;;;;;;4996118;28;20208;-60
2023/06/10 12:52:34;;;;;;;5.97;5.18;;;34.50;99.90;;;;;;4992115;28;20224;-60
2023/06/10 12:55:02;;;;;;;5.72;4.90;;;34.30;99.90;;;;;;4995610;28;20569;-60
2023/06/10 12:57:29;;;;;;;5.22;4.40;;;34.30;99.90;;;;;;5001267;28;20215;-60