Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:37;;;;;;;24.75;20.75;;;18.60;99.90;;;;;;5117386;28;20202;-76
2022/08/15 00:04:07;;;;;;;25.85;20.83;;;18.60;99.90;;;;;;5117081;28;20200;-76
2022/08/15 00:06:40;;;;;;;23.15;20.65;;;18.60;99.90;;;;;;5116856;27;20209;-76
2022/08/15 00:09:13;;;;;;;25.23;21.23;;;18.60;99.90;;;;;;5117230;28;20221;-76
2022/08/15 00:11:43;;;;;;;26.17;21.75;;;18.60;99.90;;;;;;5117184;28;20229;-76
2022/08/15 00:14:13;;;;;;;31.75;24.52;;;18.60;99.90;;;;;;5117254;28;20603;-76
2022/08/15 00:16:41;;;;;;;35.28;25.17;;;18.60;99.90;;;;;;5116884;28;20198;-76
2022/08/15 00:19:12;;;;;;;33.40;26.63;;;18.70;99.90;;;;;;5116914;28;20293;-76
2022/08/15 00:21:44;;;;;;;33.22;28.52;;;18.60;99.90;;;;;;5116845;28;20233;-76
2022/08/15 00:24:15;;;;;;;38.72;29.50;;;18.70;99.90;;;;;;5117008;28;20545;-75
2022/08/15 00:26:43;;;;;;;32.97;29.20;;;18.80;99.90;;;;;;5116697;28;20202;-75
2022/08/15 00:29:11;;;;;;;36.03;30.35;;;18.70;99.90;;;;;;5116928;28;20316;-76
2022/08/15 00:31:38;;;;;;;36.40;30.55;;;18.50;99.90;;;;;;5116811;28;20198;-75
2022/08/15 00:34:05;;;;;;;37.42;31.65;;;18.50;99.90;;;;;;5116730;28;20222;-75
2022/08/15 00:36:32;;;;;;;33.70;30.02;;;18.60;99.90;;;;;;5116438;28;20278;-76
2022/08/15 00:39:00;;;;;;;40.50;30.48;;;18.50;99.90;;;;;;5116552;28;20225;-76
2022/08/15 00:41:42;;;;;;;35.67;31.88;;;18.50;99.90;;;;;;5116380;28;20237;-76
2022/08/15 00:44:13;;;;;;;34.13;30.52;;;18.40;99.90;;;;;;5116489;28;20277;-76
2022/08/15 00:46:42;;;;;;;37.97;32.15;;;18.40;99.90;;;;;;5116338;28;20201;-75
2022/08/15 00:49:10;;;;;;;34.50;30.90;;;18.40;99.90;;;;;;5116068;28;20217;-75
2022/08/15 00:51:41;;;;;;;35.58;31.55;;;18.40;99.90;;;;;;5116105;28;20679;-76
2022/08/15 00:54:10;;;;;;;34.35;30.67;;;18.40;99.90;;;;;;5116205;28;20245;-76
2022/08/15 00:56:44;;;;;;;35.30;31.45;;;18.40;99.90;;;;;;5116334;28;20246;-75
2022/08/15 00:59:14;;;;;;;35.95;31.98;;;18.30;99.90;;;;;;5116461;28;20256;-75
2022/08/15 01:01:42;;;;;;;36.03;32.10;;;18.10;99.90;;;;;;5116320;28;20296;-75
2022/08/15 01:04:11;;;;;;;37.08;33.00;;;18.00;99.90;;;;;;5115585;27;20635;-76
2022/08/15 01:06:38;;;;;;;37.85;33.75;;;18.20;99.90;;;;;;5101751;28;20257;-76
2022/08/15 01:09:07;;;;;;;37.22;33.17;;;18.10;99.90;;;;;;5095479;28;20218;-76
2022/08/15 01:11:38;;;;;;;39.00;33.97;;;18.00;99.90;;;;;;5095557;28;20231;-76
2022/08/15 01:14:07;;;;;;;37.58;33.22;;;17.90;99.90;;;;;;5095525;28;20658;-76
2022/08/15 01:16:38;;;;;;;37.13;33.15;;;17.90;99.90;;;;;;5095481;28;20201;-75
2022/08/15 01:19:09;;;;;;;37.72;33.55;;;17.90;99.90;;;;;;5094738;28;20194;-76
2022/08/15 01:21:41;;;;;;;36.55;32.83;;;17.90;99.90;;;;;;5095356;28;20250;-76
2022/08/15 01:24:19;;;;;;;37.95;32.83;;;17.90;99.90;;;;;;5094677;28;20198;-75
2022/08/15 01:26:48;;;;;;;38.03;33.63;;;17.90;99.90;;;;;;5095481;28;20198;-76
2022/08/15 01:29:17;;;;;;;38.47;34.27;;;18.00;99.90;;;;;;5094803;28;20772;-76
2022/08/15 01:31:44;;;;;;;39.50;33.15;;;17.90;99.90;;;;;;5095181;28;20196;-76
2022/08/15 01:34:11;;;;;;;37.50;33.55;;;17.90;99.90;;;;;;5094895;28;20237;-76
2022/08/15 01:36:38;;;;;;;41.20;33.97;;;17.90;99.90;;;;;;5095214;28;20229;-76
2022/08/15 01:39:10;;;;;;;39.50;33.60;;;17.80;99.90;;;;;;5094931;28;20285;-76
2022/08/15 01:41:42;;;;;;;41.85;34.38;;;17.80;99.90;;;;;;5094787;28;20234;-75
2022/08/15 01:44:16;;;;;;;38.42;33.30;;;17.80;99.90;;;;;;5094872;28;20862;-76
2022/08/15 01:46:54;;;;;;;38.20;34.10;;;17.80;99.90;;;;;;5094868;28;20285;-76
2022/08/15 01:49:29;;;;;;;41.15;34.28;;;17.70;99.90;;;;;;5094122;28;20313;-76
2022/08/15 01:51:59;;;;;;;39.80;34.45;;;17.70;99.90;;;;;;5094748;28;20597;-75
2022/08/15 01:54:29;;;;;;;39.73;35.00;;;17.60;99.90;;;;;;5094613;28;20644;-75
2022/08/15 01:56:58;;;;;;;39.53;35.00;;;17.60;99.90;;;;;;5094566;28;20267;-75
2022/08/15 01:59:27;;;;;;;42.70;36.77;;;17.70;99.90;;;;;;5094550;28;20256;-76
2022/08/15 02:01:57;;;;;;;43.50;37.13;;;17.60;99.90;;;;;;5094036;28;20194;-76
2022/08/15 02:04:28;;;;;;;44.58;36.97;;;17.60;99.90;;;;;;5094439;28;20241;-76
2022/08/15 02:06:55;;;;;;;44.30;36.88;;;17.50;99.90;;;;;;5110837;28;20645;-76
2022/08/15 02:09:22;;;;;;;44.63;37.08;;;17.60;99.90;;;;;;5114784;28;20257;-76
2022/08/15 02:11:50;;;;;;;43.30;36.40;;;17.60;99.90;;;;;;5114743;28;20323;-76
2022/08/15 02:14:19;;;;;;;46.40;37.67;;;17.50;99.90;;;;;;5114550;28;20201;-76
2022/08/15 02:16:48;;;;;;;48.63;38.83;;;17.50;99.90;;;;;;5114704;28;20205;-76
2022/08/15 02:19:16;;;;;;;48.47;37.75;;;17.60;99.90;;;;;;5114368;28;20293;-76
2022/08/15 02:21:45;;;;;;;45.30;38.53;;;17.50;99.90;;;;;;5114603;27;20229;-75
2022/08/15 02:24:17;;;;;;;47.25;38.15;;;17.50;99.90;;;;;;5114657;28;20236;-76
2022/08/15 02:26:44;;;;;;;47.07;38.53;;;17.60;99.90;;;;;;5114877;28;20230;-76
2022/08/15 02:29:11;;;;;;;53.25;39.78;;;17.60;99.90;;;;;;5114337;28;20198;-75
2022/08/15 02:31:40;;;;;;;49.07;39.57;;;17.60;99.90;;;;;;5114018;28;20229;-76
2022/08/15 02:34:10;;;;;;;48.58;40.92;;;17.50;99.90;;;;;;5104881;28;20211;-76
2022/08/15 02:36:38;;;;;;;47.63;40.70;;;17.50;99.90;;;;;;5104993;28;20259;-76
2022/08/15 02:39:09;;;;;;;49.43;40.30;;;17.60;99.90;;;;;;5114431;28;20205;-76
2022/08/15 02:41:43;;;;;;;51.57;40.20;;;17.50;99.90;;;;;;5114199;28;20233;-76
2022/08/15 02:44:12;;;;;;;51.80;41.28;;;17.60;99.90;;;;;;5114196;28;20240;-75
2022/08/15 02:46:39;;;;;;;50.40;40.83;;;17.60;99.90;;;;;;5113878;28;20194;-76
2022/08/15 02:49:11;;;;;;;55.20;42.22;;;17.60;99.90;;;;;;5114016;28;20197;-76
2022/08/15 02:51:39;;;;;;;53.53;42.27;;;17.50;99.90;;;;;;5114000;28;20202;-75
2022/08/15 02:54:07;;;;;;;58.25;42.85;;;17.40;99.90;;;;;;5113857;28;20198;-75
2022/08/15 02:56:35;;;;;;;57.33;43.50;;;17.50;99.90;;;;;;5113949;28;20197;-76
2022/08/15 02:59:03;;;;;;;59.88;45.47;;;17.40;99.90;;;;;;5113957;28;20253;-75
2022/08/15 03:01:32;;;;;;;54.30;44.40;;;17.50;99.90;;;;;;5113514;28;20230;-75
2022/08/15 03:03:59;;;;;;;59.30;44.65;;;17.40;99.90;;;;;;5113853;28;20202;-76
2022/08/15 03:06:31;;;;;;;61.07;45.33;;;17.50;99.90;;;;;;5101138;28;20237;-76
2022/08/15 03:09:00;;;;;;;61.20;46.10;;;17.40;99.90;;;;;;5093678;28;20284;-76
2022/08/15 03:11:27;;;;;;;63.97;46.83;;;17.40;99.90;;;;;;5092648;28;20222;-76
2022/08/15 03:13:55;;;;;;;60.77;46.77;;;17.40;99.90;;;;;;5092824;28;20289;-76
2022/08/15 03:16:22;;;;;;;63.07;46.00;;;17.40;99.90;;;;;;5092922;28;20241;-76
2022/08/15 03:18:49;;;;;;;60.70;45.27;;;17.30;99.90;;;;;;5093026;28;20238;-76
2022/08/15 03:21:19;;;;;;;57.97;44.53;;;17.30;99.90;;;;;;5093231;28;20287;-76
2022/08/15 03:23:49;;;;;;;60.93;44.80;;;17.40;99.90;;;;;;5093405;28;20301;-76
2022/08/15 03:26:18;;;;;;;62.83;46.13;;;17.30;99.90;;;;;;5093267;28;20592;-76
2022/08/15 03:28:45;;;;;;;62.88;44.53;;;17.40;99.90;;;;;;5091599;28;20651;-76
2022/08/15 03:31:13;;;;;;;63.23;45.77;;;17.40;99.90;;;;;;5093164;28;20261;-76
2022/08/15 03:33:44;;;;;;;64.53;46.45;;;17.30;99.90;;;;;;5093316;28;20237;-76
2022/08/15 03:36:12;;;;;;;63.60;45.83;;;17.20;99.90;;;;;;5093523;28;20198;-76
2022/08/15 03:38:39;;;;;;;65.77;45.90;;;17.30;99.90;;;;;;5092835;28;20629;-75
2022/08/15 03:41:09;;;;;;;66.77;46.03;;;17.10;99.90;;;;;;5092797;28;20240;-76
2022/08/15 03:43:38;;;;;;;63.23;46.47;;;17.20;99.90;;;;;;5092853;28;20298;-76
2022/08/15 03:46:09;;;;;;;62.80;45.97;;;17.00;99.90;;;;;;5092949;28;20281;-76
2022/08/15 03:48:39;;;;;;;58.20;44.83;;;17.10;99.90;;;;;;5092903;28;20238;-75
2022/08/15 03:51:08;;;;;;;64.10;46.83;;;17.10;99.90;;;;;;5093006;28;20258;-75
2022/08/15 03:53:37;;;;;;;61.77;45.73;;;17.10;99.90;;;;;;5092917;28;20209;-75
2022/08/15 03:56:06;;;;;;;61.57;46.60;;;17.10;99.90;;;;;;5092564;28;20766;-75
2022/08/15 03:58:35;;;;;;;61.40;45.57;;;17.00;99.90;;;;;;5092502;28;20253;-76
2022/08/15 04:01:02;;;;;;;62.57;46.03;;;17.10;99.90;;;;;;5093088;28;20256;-76
2022/08/15 04:03:30;;;;;;;64.90;45.77;;;17.00;99.90;;;;;;5092871;28;20233;-75
2022/08/15 04:06:00;;;;;;;58.17;46.80;;;16.90;99.90;;;;;;5100152;28;20244;-76
2022/08/15 04:08:30;;;;;;;64.27;45.97;;;16.90;99.90;;;;;;5113175;28;20202;-76
2022/08/15 04:11:01;;;;;;;60.70;43.57;;;16.90;99.90;;;;;;5113160;28;20225;-76
2022/08/15 04:13:29;;;;;;;57.00;45.03;;;16.90;99.90;;;;;;5112943;28;20594;-76
2022/08/15 04:15:59;;;;;;;58.23;45.83;;;16.80;99.90;;;;;;5112853;28;20229;-76
2022/08/15 04:18:27;;;;;;;59.23;44.73;;;16.80;99.90;;;;;;5113202;28;20289;-76
2022/08/15 04:20:56;;;;;;;58.17;44.30;;;16.80;99.90;;;;;;5113004;28;20225;-75
2022/08/15 04:23:23;;;;;;;51.97;43.40;;;16.70;99.90;;;;;;5113749;28;20229;-76
2022/08/15 04:25:50;;;;;;;54.77;41.53;;;16.70;99.90;;;;;;5116891;28;20233;-76
2022/08/15 04:28:19;;;;;;;54.37;42.57;;;16.70;99.90;;;;;;5117181;28;20233;-76
2022/08/15 04:30:49;;;;;;;54.10;42.73;;;16.80;99.90;;;;;;5116461;28;20229;-76
2022/08/15 04:33:20;;;;;;;52.55;42.58;;;16.80;99.90;;;;;;5116671;28;20630;-76
2022/08/15 04:35:49;;;;;;;49.70;41.17;;;16.80;99.90;;;;;;5116944;28;20197;-75
2022/08/15 04:38:17;;;;;;;53.87;41.53;;;16.80;99.90;;;;;;5110324;28;20622;-75
2022/08/15 04:40:45;;;;;;;54.47;43.50;;;16.80;99.90;;;;;;5094954;28;20230;-76
2022/08/15 04:43:12;;;;;;;55.00;43.90;;;16.80;99.90;;;;;;5095705;28;20202;-76
2022/08/15 04:45:41;;;;;;;52.00;41.50;;;16.70;99.90;;;;;;5095901;28;20199;-76
2022/08/15 04:48:09;;;;;;;49.83;42.20;;;16.70;99.90;;;;;;5096020;28;20230;-76
2022/08/15 04:50:39;;;;;;;47.47;41.20;;;16.60;99.90;;;;;;5096166;28;20329;-76
2022/08/15 04:53:07;;;;;;;50.97;41.77;;;16.50;99.90;;;;;;5095859;28;20705;-76
2022/08/15 04:55:36;;;;;;;47.33;39.40;;;16.60;99.90;;;;;;5095486;28;20662;-76
2022/08/15 04:58:04;;;;;;;50.53;39.90;;;16.60;99.90;;;;;;5095450;28;20222;-76
2022/08/15 05:00:32;;;;;;;50.17;38.70;;;16.60;99.90;;;;;;5095705;28;20195;-76
2022/08/15 05:03:05;;;;;;;50.33;39.03;;;16.60;99.90;;;;;;5095593;28;20212;-76
2022/08/15 05:05:37;;;;;;;51.83;38.23;;;16.60;99.90;;;;;;5095622;28;20285;-76
2022/08/15 05:08:05;;;;;;;50.97;38.83;;;16.60;99.90;;;;;;5095654;28;20245;-76
2022/08/15 05:10:32;;;;;;;49.70;38.60;;;16.60;99.90;;;;;;5095264;28;20313;-76
2022/08/15 05:13:09;;;;;;;47.57;38.43;;;16.60;99.90;;;;;;5095466;28;20746;-76
2022/08/15 05:15:36;;;;;;;47.70;37.50;;;16.70;99.90;;;;;;5095470;28;20198;-76
2022/08/15 05:18:03;;;;;;;44.17;37.50;;;16.70;99.90;;;;;;5095726;28;20285;-76
2022/08/15 05:20:29;;;;;;;44.73;36.93;;;16.70;99.90;;;;;;5095602;28;20370;-76
2022/08/15 05:23:01;;;;;;;49.57;37.70;;;16.70;99.90;;;;;;5095653;28;20226;-76
2022/08/15 05:25:30;;;;;;;47.53;37.50;;;16.80;99.90;;;;;;5095040;28;20737;-76
2022/08/15 05:27:57;;;;;;;49.97;38.43;;;16.80;99.90;;;;;;5095457;28;20244;-75
2022/08/15 05:30:25;;;;;;;50.20;37.50;;;16.70;99.90;;;;;;5095216;28;20309;-76
2022/08/15 05:33:01;;;;;;;48.43;37.00;;;16.70;99.90;;;;;;5095374;28;20290;-75
2022/08/15 05:35:29;;;;;;;48.33;37.53;;;16.80;99.90;;;;;;5094097;28;20234;-76
2022/08/15 05:37:58;;;;;;;47.77;37.83;;;16.80;99.90;;;;;;5095003;28;20202;-76
2022/08/15 05:40:27;;;;;;;49.30;38.23;;;16.80;99.90;;;;;;5114532;28;20209;-76
2022/08/15 05:43:02;;;;;;;50.10;38.50;;;16.70;99.90;;;;;;5114890;28;20702;-76
2022/08/15 05:45:36;;;;;;;47.13;37.23;;;16.80;99.90;;;;;;5114829;28;20300;-76
2022/08/15 05:48:14;;;;;;;46.13;36.37;;;16.80;99.90;;;;;;5115066;28;20237;-76
2022/08/15 05:50:50;;;;;;;44.77;35.67;;;16.90;99.90;;;;;;5115040;28;20252;-76
2022/08/15 05:53:27;;;;;;;48.07;35.77;;;16.90;99.90;;;;;;5115057;28;20230;-76
2022/08/15 05:55:59;;;;;;;47.70;34.92;;;16.90;99.90;;;;;;5114443;28;20272;-76
2022/08/15 05:58:43;;;;;;;47.57;35.97;;;16.90;99.90;;;;;;5114993;28;20253;-76
2022/08/15 06:01:15;;;;;;;43.00;35.27;;;16.90;99.90;;;;;;5115199;28;20220;-76
2022/08/15 06:03:48;;;;;;;45.10;36.60;;;16.90;99.90;;;;;;5115242;28;20226;-76
2022/08/15 06:06:21;;;;;;;42.53;35.90;;;16.90;99.90;;;;;;5115061;28;20284;-76
2022/08/15 06:08:52;;;;;;;44.20;34.45;;;17.00;99.90;;;;;;5114617;27;20205;-76
2022/08/15 06:11:26;;;;;;;42.70;35.30;;;17.00;99.90;;;;;;5114853;28;20325;-76
2022/08/15 06:13:58;;;;;;;43.50;34.58;;;17.00;99.90;;;;;;5114649;28;20206;-76
2022/08/15 06:16:30;;;;;;;45.63;35.58;;;17.00;99.90;;;;;;5114935;28;20240;-76
2022/08/15 06:19:02;;;;;;;40.45;33.88;;;17.10;99.90;;;;;;5114887;28;20241;-76
2022/08/15 06:21:39;;;;;;;44.30;35.20;;;17.00;99.90;;;;;;5114804;28;20194;-76
2022/08/15 06:24:13;;;;;;;40.15;33.53;;;17.10;99.90;;;;;;5113053;28;20716;-76
2022/08/15 06:26:49;;;;;;;42.63;34.22;;;17.20;99.90;;;;;;5114250;28;21102;-77
2022/08/15 06:29:46;;;;;;;44.20;35.67;;;17.20;99.90;;;;;;5114228;28;20217;-76
2022/08/15 06:32:22;;;;;;;40.75;33.63;;;17.20;99.90;;;;;;5107833;28;20221;-76
2022/08/15 06:35:00;;;;;;;42.80;34.58;;;17.30;99.90;;;;;;5114703;28;20240;-76
2022/08/15 06:37:35;;;;;;;42.70;34.53;;;17.30;99.90;;;;;;5113792;28;20236;-76
2022/08/15 06:40:10;;;;;;;40.50;35.17;;;17.40;99.90;;;;;;5099862;28;20233;-76
2022/08/15 06:42:40;;;;;;;42.05;33.88;;;17.50;99.90;;;;;;5093776;28;20285;-76
2022/08/15 06:45:11;;;;;;;43.27;34.00;;;17.50;99.90;;;;;;5093902;28;20230;-76
2022/08/15 06:47:40;;;;;;;41.50;34.05;;;17.60;99.90;;;;;;5093745;28;20727;-76
2022/08/15 06:50:14;;;;;;;42.22;34.00;;;17.60;99.90;;;;;;5094000;28;20207;-76
2022/08/15 06:52:48;;;;;;;38.20;32.70;;;17.70;99.90;;;;;;5092879;28;20309;-76
2022/08/15 06:55:15;;;;;;;42.08;32.97;;;17.60;99.90;;;;;;5093438;28;20229;-76
2022/08/15 06:57:50;;;;;;;39.53;32.65;;;17.80;99.90;;;;;;5093540;28;20222;-76
2022/08/15 07:00:33;;;;;;;37.50;32.05;;;17.90;99.90;;;;;;5093293;28;20198;-76
2022/08/15 07:03:16;;;;;;;39.83;31.55;;;18.00;99.90;;;;;;5093998;28;20198;-76
2022/08/15 07:05:48;;;;;;;37.72;30.73;;;18.20;99.90;;;;;;5093956;28;20206;-76
2022/08/15 07:08:22;;;;;;;37.88;31.42;;;18.20;99.90;;;;;;5097407;28;20240;-76
2022/08/15 07:10:53;;;;;;;33.72;29.17;;;18.30;99.90;;;;;;5113451;28;20235;-75
2022/08/15 07:13:24;;;;;;;37.85;29.73;;;18.50;99.90;;;;;;5113590;28;20237;-75
2022/08/15 07:15:56;;;;;;;38.47;30.73;;;18.60;99.90;;;;;;5113517;28;20735;-75
2022/08/15 07:18:33;;;;;;;38.38;28.92;;;18.70;99.90;;;;;;5113831;27;20197;-75
2022/08/15 07:21:03;;;;;;;39.25;29.80;;;18.60;99.90;;;;;;5113137;28;20190;-75
2022/08/15 07:23:32;;;;;;;35.72;28.30;;;18.50;99.90;;;;;;5113639;28;20205;-75
2022/08/15 07:26:08;;;;;;;37.45;29.17;;;18.50;99.90;;;;;;5113641;28;20229;-75
2022/08/15 07:28:38;;;;;;;36.90;30.02;;;18.30;99.90;;;;;;5113705;28;20198;-75
2022/08/15 07:31:11;;;;;;;36.15;28.52;;;18.20;99.90;;;;;;5113372;28;20313;-75
2022/08/15 07:33:43;;;;;;;38.42;30.13;;;18.10;99.90;;;;;;5113656;28;20233;-75
2022/08/15 07:36:19;;;;;;;37.90;29.73;;;18.10;99.90;;;;;;5112982;28;20237;-75
2022/08/15 07:38:48;;;;;;;36.45;29.17;;;18.20;99.90;;;;;;5109703;28;20669;-75
2022/08/15 07:41:25;;;;;;;40.33;31.15;;;18.20;99.90;;;;;;5092761;28;20869;-76
2022/08/15 07:43:53;;;;;;;34.53;29.73;;;18.20;99.90;;;;;;5093272;28;20229;-75
2022/08/15 07:46:24;;;;;;;39.55;30.00;;;18.30;99.90;;;;;;5093132;28;20238;-75
2022/08/15 07:48:58;;;;;;;41.55;30.63;;;18.30;99.90;;;;;;5093432;28;20202;-75
2022/08/15 07:51:28;;;;;;;37.30;30.63;;;18.40;99.90;;;;;;5092719;28;20249;-75
2022/08/15 07:53:59;;;;;;;39.80;29.90;;;18.60;99.90;;;;;;5093241;28;20251;-75
2022/08/15 07:56:28;;;;;;;35.08;27.88;;;18.80;99.90;;;;;;5092887;28;20234;-76
2022/08/15 07:59:08;;;;;;;31.80;28.40;;;19.40;99.90;;;;;;5094595;28;20326;-75
2022/08/15 08:01:36;;;;;;;34.35;27.67;;;19.80;99.90;;;;;;5097333;28;20197;-75
2022/08/15 08:04:11;;;;;;;31.73;25.75;;;20.10;99.90;;;;;;5096959;28;20289;-76
2022/08/15 08:06:43;;;;;;;32.58;27.98;;;20.20;99.90;;;;;;5097086;28;20258;-75
2022/08/15 08:09:21;;;;;;;31.83;27.65;;;20.10;99.90;;;;;;5096891;28;20195;-75
2022/08/15 08:11:50;;;;;;;33.97;27.38;;;20.20;99.90;;;;;;5097136;28;20229;-76
2022/08/15 08:14:31;;;;;;;32.83;28.15;;;20.10;99.90;;;;;;5096709;28;20198;-75
2022/08/15 08:17:07;;;;;;;36.63;28.88;;;19.80;99.90;;;;;;5096918;28;20194;-75
2022/08/15 08:19:53;;;;;;;40.08;29.83;;;19.60;99.90;;;;;;5096502;28;20560;-76
2022/08/15 08:22:28;;;;;;;40.70;29.08;;;19.40;99.90;;;;;;5096361;28;20194;-75
2022/08/15 08:25:01;;;;;;;41.97;30.52;;;19.20;99.90;;;;;;5096190;28;20205;-75
2022/08/15 08:27:39;;;;;;;36.42;30.10;;;19.20;99.90;;;;;;5096435;28;20229;-75
2022/08/15 08:30:09;;;;;;;36.08;29.52;;;19.40;99.90;;;;;;5096836;28;20284;-76
2022/08/15 08:32:46;;;;;;;31.88;28.17;;;19.70;99.90;;;;;;5096006;28;20233;-76
2022/08/15 08:35:24;;;;;;;37.25;28.75;;;19.90;99.90;;;;;;5095924;28;20197;-75
2022/08/15 08:37:59;;;;;;;30.90;25.92;;;20.20;99.90;;;;;;5095985;28;20297;-75
2022/08/15 08:43:35;;;;;;;33.72;29.67;;;20.60;99.90;;;;;;5095968;28;20202;-75
2022/08/15 08:46:13;;;;;;;32.88;29.35;;;20.40;99.90;;;;;;5095978;28;20233;-75
2022/08/15 08:48:51;;;;;;;35.42;28.95;;;20.30;99.90;;;;;;5095647;28;20242;-75
2022/08/15 08:51:31;;;;;;;35.30;29.55;;;20.20;99.90;;;;;;5094730;28;20344;-76
2022/08/15 08:54:04;;;;;;;33.05;29.45;;;20.10;99.90;;;;;;5096220;28;20206;-75
2022/08/15 08:56:37;;;;;;;35.00;29.77;;;19.90;99.90;;;;;;5095899;28;20202;-75
2022/08/15 08:59:12;;;;;;;34.75;29.30;;;20.00;99.90;;;;;;5095945;28;20249;-75
2022/08/15 09:01:40;;;;;;;32.67;28.00;;;20.10;99.90;;;;;;5095761;28;20189;-75
2022/08/15 09:04:12;;;;;;;30.30;27.02;;;20.50;99.90;;;;;;5095708;28;20198;-75
2022/08/15 09:06:42;;;;;;;34.13;29.23;;;21.00;99.90;;;;;;5095875;28;20729;-75
2022/08/15 09:09:12;;;;;;;33.60;28.63;;;21.00;99.90;;;;;;5095037;28;20289;-75
2022/08/15 09:11:43;;;;;;;33.08;28.10;;;20.60;99.90;;;;;;5111428;28;20230;-76
2022/08/15 09:14:21;;;;;;;31.80;27.02;;;20.50;99.90;;;;;;5115753;28;20288;-76
2022/08/15 09:16:49;;;;;;;32.63;27.55;;;20.70;99.90;;;;;;5115937;28;20649;-76
2022/08/15 09:19:22;;;;;;;32.33;28.88;;;20.90;99.90;;;;;;5115807;28;20300;-75
2022/08/15 09:21:50;;;;;;;34.20;28.50;;;20.70;99.90;;;;;;5115979;28;20236;-75
2022/08/15 09:24:20;;;;;;;32.72;27.92;;;20.50;99.90;;;;;;5115715;28;20673;-75
2022/08/15 09:26:52;;;;;;;31.88;28.40;;;20.40;99.90;;;;;;5116000;28;20198;-76
2022/08/15 09:29:25;;;;;;;31.75;27.92;;;20.40;99.90;;;;;;5116065;28;20292;-76
2022/08/15 09:32:10;;;;;;;31.02;27.05;;;20.80;99.90;;;;;;5115286;28;20564;-76
2022/08/15 09:35:03;;;;;;;29.17;25.60;;;21.40;99.90;;;;;;5115695;28;20288;-75
2022/08/15 09:37:45;;;;;;;30.88;27.58;;;22.20;99.90;;;;;;5115478;28;20349;-76
2022/08/15 09:40:36;;;;;;;28.45;25.02;;;22.40;99.90;;;;;;5113210;28;20198;-76
2022/08/15 09:43:38;;;;;;;27.55;23.80;;;23.50;99.90;;;;;;5095046;28;20226;-76
2022/08/15 09:46:38;;;;;;;29.00;24.05;;;23.60;99.90;;;;;;5084130;28;20220;-76
2022/08/15 09:49:18;;;;;;;27.67;24.02;;;24.00;99.90;;;;;;5094923;28;20241;-76
2022/08/15 09:52:02;;;;;;;26.73;23.40;;;23.80;99.90;;;;;;5094995;28;20673;-76
2022/08/15 09:54:33;;;;;;;23.30;20.88;;;24.10;99.90;;;;;;5094860;28;20279;-76
2022/08/15 09:57:31;;;;;;;26.88;24.17;;;24.20;99.90;;;;;;5095074;28;20200;-76
2022/08/15 10:00:00;;;;;;;24.92;22.42;;;24.10;99.90;;;;;;5094404;28;20198;-76
2022/08/15 10:02:32;;;;;;;28.02;24.20;;;23.90;99.90;;;;;;5094287;28;20230;-76
2022/08/15 10:05:25;;;;;;;25.40;22.67;;;23.80;99.90;;;;;;5094393;28;20202;-76
2022/08/15 10:07:55;;;;;;;26.02;23.35;;;24.10;99.90;;;;;;5091969;28;20294;-76
2022/08/15 10:10:44;;;;;;;25.80;23.20;;;24.20;99.90;;;;;;5094404;28;20244;-76
2022/08/15 10:13:23;;;;;;;25.48;22.38;;;24.10;99.90;;;;;;5094319;28;20257;-76
2022/08/15 10:15:50;;;;;;;22.42;20.10;;;23.80;99.90;;;;;;5094346;28;20245;-76
2022/08/15 10:18:51;;;;;;;25.17;22.45;;;24.70;99.90;;;;;;5094507;28;20237;-76
2022/08/15 10:21:21;;;;;;;24.52;21.85;;;25.20;99.90;;;;;;5093701;28;20238;-76
2022/08/15 10:23:50;;;;;;;23.45;20.98;;;24.80;99.90;;;;;;5094572;28;20282;-76
2022/08/15 10:26:26;;;;;;;24.40;21.45;;;24.60;99.90;;;;;;5094494;28;20199;-76
2022/08/15 10:29:19;;;;;;;23.42;20.88;;;24.80;99.90;;;;;;5094199;28;20653;-76
2022/08/15 10:31:52;;;;;;;25.20;21.00;;;25.30;99.90;;;;;;5093622;28;20286;-76
2022/08/15 10:34:37;;;;;;;22.70;20.30;;;25.30;99.90;;;;;;5094075;28;20241;-76
2022/08/15 10:37:20;;;;;;;23.20;20.90;;;24.90;99.90;;;;;;5093140;28;20658;-76
2022/08/15 10:40:17;;;;;;;23.63;21.10;;;24.70;99.90;;;;;;5093791;28;20267;-76
2022/08/15 10:42:54;;;;;;;28.38;21.73;;;25.20;99.90;;;;;;5104374;28;20221;-76
2022/08/15 10:45:28;;;;;;;24.52;21.73;;;24.90;99.90;;;;;;5114047;28;20225;-76
2022/08/15 10:48:10;;;;;;;23.67;21.17;;;24.50;99.90;;;;;;5114114;28;20644;-76
2022/08/15 10:50:48;;;;;;;24.27;20.95;;;24.40;99.90;;;;;;5114439;28;20197;-77
2022/08/15 10:53:27;;;;;;;23.15;20.23;;;24.80;99.90;;;;;;5114028;28;20736;-76
2022/08/15 10:56:10;;;;;;;21.02;18.85;;;26.00;99.90;;;;;;5113610;28;20316;-76
2022/08/15 10:58:39;;;;;;;18.70;16.88;;;28.00;99.90;;;;;;5113870;28;20249;-76
2022/08/15 11:01:12;;;;;;;19.70;17.65;;;29.20;99.90;;;;;;5114163;28;20202;-76
2022/08/15 11:03:43;;;;;;;17.95;16.05;;;29.90;99.90;;;;;;5114076;28;20246;-77
2022/08/15 11:06:14;;;;;;;18.30;16.55;;;31.00;99.90;;;;;;5113767;28;20630;-77
2022/08/15 11:08:47;;;;;;;20.45;18.35;;;31.60;99.90;;;;;;5113553;28;20197;-77
2022/08/15 11:11:14;;;;;;;18.38;16.40;;;31.30;99.90;;;;;;5113813;28;20202;-76
2022/08/15 11:13:50;;;;;;;19.08;17.27;;;31.30;99.90;;;;;;5113548;28;20250;-77
2022/08/15 11:16:25;;;;;;;17.40;15.80;;;30.40;99.90;;;;;;5113582;28;20571;-77
2022/08/15 11:18:56;;;;;;;20.70;17.17;;;31.00;99.90;;;;;;5113795;28;20240;-77
2022/08/15 11:21:40;;;;;;;20.90;17.42;;;31.20;99.90;;;;;;5113495;28;20290;-77
2022/08/15 11:24:09;;;;;;;19.33;17.38;;;31.20;99.90;;;;;;5113804;28;20696;-77
2022/08/15 11:26:39;;;;;;;18.95;17.08;;;29.90;99.90;;;;;;5113823;28;20201;-77
2022/08/15 11:29:18;;;;;;;18.30;16.60;;;28.80;99.90;;;;;;5113541;28;20201;-77
2022/08/15 11:31:51;;;;;;;19.95;17.83;;;28.30;99.90;;;;;;5113427;28;20205;-77
2022/08/15 11:34:25;;;;;;;19.42;17.63;;;28.00;99.90;;;;;;5112503;28;20197;-77
2022/08/15 11:36:55;;;;;;;18.08;16.08;;;28.00;99.90;;;;;;5113729;28;20198;-76
2022/08/15 11:39:22;;;;;;;19.65;16.60;;;28.70;99.90;;;;;;5113685;28;20229;-77
2022/08/15 11:41:54;;;;;;;17.23;15.55;;;29.80;99.90;;;;;;5112055;28;20233;-77
2022/08/15 11:44:25;;;;;;;19.65;16.10;;;30.30;99.90;;;;;;5093383;28;20234;-76
2022/08/15 11:46:52;;;;;;;16.45;14.75;;;30.30;99.90;;;;;;5093014;28;20252;-77
2022/08/15 11:49:28;;;;;;;16.40;14.85;;;30.90;99.90;;;;;;5093334;28;20251;-77
2022/08/15 11:52:02;;;;;;;16.88;15.30;;;29.70;99.90;;;;;;5093260;28;20657;-77
2022/08/15 11:54:29;;;;;;;17.25;15.45;;;29.40;99.90;;;;;;5092858;28;20262;-77
2022/08/15 11:56:59;;;;;;;17.02;15.32;;;29.10;99.90;;;;;;5092696;28;20230;-76
2022/08/15 11:59:30;;;;;;;16.27;14.57;;;29.50;99.90;;;;;;5092788;28;20218;-77
2022/08/15 12:02:07;;;;;;;16.30;14.50;;;31.00;99.90;;;;;;5092969;28;20205;-77
2022/08/15 12:04:38;;;;;;;16.70;15.00;;;31.90;99.90;;;;;;5093227;28;20284;-77
2022/08/15 12:07:20;;;;;;;15.23;13.63;;;30.90;99.90;;;;;;5093197;28;20309;-77
2022/08/15 12:09:56;;;;;;;15.95;13.88;;;30.00;99.90;;;;;;5092933;28;20245;-76
2022/08/15 12:12:32;;;;;;;14.52;13.15;;;29.00;99.90;;;;;;5093614;28;20229;-76
2022/08/15 12:15:09;;;;;;;15.10;13.60;;;28.60;99.90;;;;;;5112267;28;20237;-76
2022/08/15 12:17:36;;;;;;;15.20;13.80;;;28.60;99.90;;;;;;5113388;28;20281;-76
2022/08/15 12:20:04;;;;;;;13.63;10.95;;;28.40;99.90;;;;;;5112996;28;20233;-77
2022/08/15 12:22:34;;;;;;;15.50;13.40;;;29.50;99.90;;;;;;5112763;28;20200;-76
2022/08/15 12:25:03;;;;;;;14.73;12.88;;;30.00;99.90;;;;;;5112968;28;20736;-77
2022/08/15 12:27:30;;;;;;;14.48;13.00;;;30.50;99.90;;;;;;5112950;28;20289;-76
2022/08/15 12:29:57;;;;;;;14.75;13.43;;;29.30;99.90;;;;;;5112874;28;20244;-77
2022/08/15 12:32:26;;;;;;;13.40;12.20;;;28.60;99.90;;;;;;5112796;28;20221;-76
2022/08/15 12:34:54;;;;;;;14.45;12.93;;;28.50;99.90;;;;;;5113084;28;20248;-76
2022/08/15 12:37:25;;;;;;;14.98;13.50;;;28.00;99.90;;;;;;5112851;28;20201;-76
2022/08/15 12:39:54;;;;;;;14.60;13.10;;;27.60;99.90;;;;;;5112492;28;20317;-77
2022/08/15 12:42:23;;;;;;;15.07;13.27;;;27.30;99.90;;;;;;5112691;28;20198;-76
2022/08/15 12:44:52;;;;;;;14.65;13.27;;;27.40;99.90;;;;;;5094182;28;20293;-76
2022/08/15 12:47:19;;;;;;;13.85;12.57;;;27.60;99.90;;;;;;5095976;28;20705;-76
2022/08/15 12:49:49;;;;;;;15.18;13.68;;;27.90;99.90;;;;;;5096405;28;20206;-76
2022/08/15 12:52:19;;;;;;;14.07;12.68;;;28.30;99.90;;;;;;5095941;28;20658;-76
2022/08/15 12:54:46;;;;;;;13.32;11.98;;;29.30;99.90;;;;;;5095424;28;20234;-77
2022/08/15 12:57:13;;;;;;;14.82;13.32;;;30.10;99.90;;;;;;5095781;28;20213;-77