Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:48;;;;;;;12.85;10.07;;;;;;;;;;5059804;28;20051;-66
2023/04/01 00:03:14;;;;;;;16.27;11.27;;;;;;;;;;5063602;28;20037;-66
2023/04/01 00:05:40;;;;;;;15.48;10.75;;;;;;;;;;5062524;28;20075;-66
2023/04/01 00:08:06;;;;;;;16.35;11.32;;;;;;;;;;5060973;28;20040;-66
2023/04/01 00:10:32;;;;;;;17.40;10.93;;;;;;;;;;5058024;28;20041;-66
2023/04/01 00:12:59;;;;;;;16.13;10.50;;;;;;;;;;5044181;28;20083;-66
2023/04/01 00:15:25;;;;;;;16.20;10.70;;;;;;;;;;5035889;28;20064;-66
2023/04/01 00:17:51;;;;;;;14.82;11.55;;;;;;;;;;5062377;28;20059;-66
2023/04/01 00:20:17;;;;;;;22.13;11.50;;;;;;;;;;5052145;28;20515;-66
2023/04/01 00:22:43;;;;;;;18.52;10.55;;;;;;;;;;5051709;28;20052;-66
2023/04/01 00:25:10;;;;;;;16.52;10.95;;;;;;;;;;5055702;28;20056;-66
2023/04/01 00:27:36;;;;;;;19.35;11.50;;;;;;;;;;5053838;28;20036;-66
2023/04/01 00:30:03;;;;;;;17.35;12.02;;;;;;;;;;5059735;28;20032;-66
2023/04/01 00:32:30;;;;;;;16.90;10.98;;;;;;;;;;5058333;28;20056;-66
2023/04/01 00:34:59;;;;;;;18.13;11.60;;;;;;;;;;5057369;28;20127;-66
2023/04/01 00:37:25;;;;;;;15.68;10.98;;;;;;;;;;5055993;28;20114;-66
2023/04/01 00:39:52;;;;;;;15.02;11.13;;;;;;;;;;5035238;28;20033;-66
2023/04/01 00:42:18;;;;;;;16.25;11.40;;;;;;;;;;5055595;28;20112;-66
2023/04/01 00:44:46;;;;;;;15.63;10.85;;;;;;;;;;5057916;28;20029;-66
2023/04/01 00:47:12;;;;;;;14.10;11.02;;;;;;;;;;5058965;28;20052;-66
2023/04/01 00:49:40;;;;;;;16.92;11.77;;;;;;;;;;5056598;28;20155;-66
2023/04/01 00:52:07;;;;;;;17.98;11.05;;;;;;;;;;5056254;28;20041;-66
2023/04/01 00:54:35;;;;;;;16.95;12.18;;;;;;;;;;5039445;28;20154;-66
2023/04/01 00:57:03;;;;;;;17.33;10.88;;;;;;;;;;5054339;28;20040;-66
2023/04/01 00:59:32;;;;;;;16.23;11.00;;;;;;;;;;5056183;28;20086;-66
2023/04/01 01:01:58;;;;;;;16.58;11.32;;;;;;;;;;5053288;28;20415;-66
2023/04/01 01:04:30;;;;;;;17.23;11.43;;;;;;;;;;5038090;28;20059;-67
2023/04/01 01:07:06;;;;;;;15.52;11.18;;;;;;;;;;5059528;28;20045;-66
2023/04/01 01:09:48;;;;;;;16.30;11.00;;;;;;;;;;5038329;28;20554;-66
2023/04/01 01:12:19;;;;;;;16.38;12.00;;;;;;;;;;5055430;28;20053;-66
2023/04/01 01:14:53;;;;;;;15.93;11.88;;;;;;;;;;5055042;28;20059;-66
2023/04/01 01:17:40;;;;;;;17.20;11.77;;;;;;;;;;5053365;28;20392;-66
2023/04/01 01:20:16;;;;;;;19.23;12.25;;;;;;;;;;5056899;28;20045;-66
2023/04/01 01:22:52;;;;;;;16.25;11.55;;;;;;;;;;5056131;28;20465;-66
2023/04/01 01:25:30;;;;;;;21.23;12.77;;;;;;;;;;5056906;28;20143;-66
2023/04/01 01:28:06;;;;;;;19.60;12.88;;;;;;;;;;5055681;28;21990;-66
2023/04/01 01:30:32;;;;;;;20.00;12.02;;;;;;;;;;5053609;28;20079;-65
2023/04/01 01:33:13;;;;;;;18.60;11.77;;;;;;;;;;5049140;28;20434;-66
2023/04/01 01:35:43;;;;;;;18.33;12.25;;;;;;;;;;5054958;28;20064;-66
2023/04/01 01:38:14;;;;;;;22.38;12.32;;;;;;;;;;5054138;28;21752;-66
2023/04/01 01:40:41;;;;;;;19.75;13.00;;;;;;;;;;5051902;28;20051;-65
2023/04/01 01:43:10;;;;;;;17.45;12.00;;;;;;;;;;5057212;28;20060;-66
2023/04/01 01:45:40;;;;;;;17.08;11.80;;;;;;;;;;5056606;28;20045;-66
2023/04/01 01:48:07;;;;;;;17.85;12.40;;;;;;;;;;5056681;28;20051;-66
2023/04/01 01:50:35;;;;;;;19.08;12.23;;;;;;;;;;5056840;28;20476;-66
2023/04/01 01:53:03;;;;;;;18.75;13.05;;;;;;;;;;5038674;28;20096;-66
2023/04/01 01:55:33;;;;;;;21.27;12.73;;;;;;;;;;5041514;28;20040;-65
2023/04/01 01:58:03;;;;;;;17.58;12.90;;;;;;;;;;5057421;28;20182;-66
2023/04/01 02:00:29;;;;;;;20.80;13.77;;;;;;;;;;5057762;28;20082;-66
2023/04/01 02:02:56;;;;;;;17.98;12.73;;;;;;;;;;5038198;28;20052;-66
2023/04/01 02:05:24;;;;;;;22.02;12.95;;;;;;;;;;5035039;28;20033;-65
2023/04/01 02:08:01;;;;;;;18.55;12.25;;;;;;;;;;5058165;28;20491;-66
2023/04/01 02:10:29;;;;;;;19.75;13.40;;;;;;;;;;5039349;28;20075;-66
2023/04/01 02:12:58;;;;;;;18.58;13.13;;;;;;;;;;5055022;28;20040;-65
2023/04/01 02:15:26;;;;;;;18.48;12.93;;;;;;;;;;5054111;28;20132;-65
2023/04/01 02:17:52;;;;;;;17.83;12.80;;;;;;;;;;5052864;28;20052;-65
2023/04/01 02:20:21;;;;;;;18.73;13.07;;;;;;;;;;5057871;28;20362;-65
2023/04/01 02:22:49;;;;;;;21.80;13.93;;;;;;;;;;5057412;28;20051;-66
2023/04/01 02:25:18;;;;;;;17.33;12.80;;;;;;;;;;5052665;28;20052;-66
2023/04/01 02:27:45;;;;;;;18.75;13.13;;;;;;;;;;5051063;28;20442;-66
2023/04/01 02:30:12;;;;;;;22.08;14.02;;;;;;;;;;5053415;28;20035;-66
2023/04/01 02:32:39;;;;;;;21.55;13.90;;;;;;;;;;5055315;28;20132;-66
2023/04/01 02:35:07;;;;;;;18.95;13.68;;;;;;;;;;5056518;28;20032;-66
2023/04/01 02:37:34;;;;;;;19.98;13.82;;;;;;;;;;5059699;28;20053;-66
2023/04/01 02:40:06;;;;;;;19.90;13.77;;;;;;;;;;5057421;28;20456;-67
2023/04/01 02:42:32;;;;;;;21.95;13.00;;;;;;;;;;5055044;28;20048;-66
2023/04/01 02:44:58;;;;;;;19.40;14.73;;;;;;;;;;5057617;28;20495;-66
2023/04/01 02:47:25;;;;;;;19.02;13.73;;;;;;;;;;5055592;28;20044;-66
2023/04/01 02:49:57;;;;;;;19.27;12.77;;;;;;;;;;5037677;28;20057;-66
2023/04/01 02:52:23;;;;;;;24.75;15.35;;;;;;;;;;5056573;28;20075;-66
2023/04/01 02:54:49;;;;;;;23.20;14.32;;;;;;;;;;5039963;28;20068;-67
2023/04/01 02:57:16;;;;;;;20.83;13.35;;;;;;;;;;5058706;28;20373;-67
2023/04/01 02:59:42;;;;;;;20.15;13.63;;;;;;;;;;5054807;28;20609;-67
2023/04/01 03:02:08;;;;;;;21.85;14.60;;;;;;;;;;5056483;28;20733;-66
2023/04/01 03:04:34;;;;;;;20.75;14.25;;;;;;;;;;5059825;28;20041;-66
2023/04/01 03:07:00;;;;;;;22.83;14.65;;;;;;;;;;5056005;28;20037;-66
2023/04/01 03:09:27;;;;;;;20.77;13.88;;;;;;;;;;5059013;28;20131;-66
2023/04/01 03:11:53;;;;;;;23.63;14.68;;;;;;;;;;5056692;28;20501;-66
2023/04/01 03:14:19;;;;;;;29.20;14.73;;;;;;;;;;5059251;28;20484;-66
2023/04/01 03:16:45;;;;;;;20.00;13.68;;;;;;;;;;5057259;28;20071;-66
2023/04/01 03:19:11;;;;;;;23.60;15.07;;;;;;;;;;5057855;28;20468;-67
2023/04/01 03:21:38;;;;;;;19.65;13.20;;;;;;;;;;5059018;28;20119;-66
2023/04/01 03:24:04;;;;;;;19.98;13.60;;;;;;;;;;5057262;28;20044;-66
2023/04/01 03:26:30;;;;;;;20.73;14.13;;;;;;;;;;5057619;28;20040;-65
2023/04/01 03:28:56;;;;;;;20.85;13.82;;;;;;;;;;5041531;28;20040;-66
2023/04/01 03:31:23;;;;;;;20.50;14.52;;;;;;;;;;5022446;28;20122;-65
2023/04/01 03:33:49;;;;;;;22.67;14.30;;;;;;;;;;5025209;28;20049;-65
2023/04/01 03:36:15;;;;;;;20.70;13.70;;;;;;;;;;5041206;28;20114;-65
2023/04/01 03:38:42;;;;;;;21.30;14.30;;;;;;;;;;5058236;28;20048;-65
2023/04/01 03:41:11;;;;;;;23.55;14.48;;;;;;;;;;5054967;28;20032;-65
2023/04/01 03:43:38;;;;;;;23.60;14.65;;;;;;;;;;5053662;28;20048;-67
2023/04/01 03:46:04;;;;;;;21.33;14.20;;;;;;;;;;5057507;28;21708;-66
2023/04/01 03:48:30;;;;;;;23.10;14.82;;;;;;;;;;5037172;28;20478;-66
2023/04/01 03:50:56;;;;;;;25.00;15.45;;;;;;;;;;5038580;28;20043;-66
2023/04/01 03:53:22;;;;;;;23.48;14.80;;;;;;;;;;5038728;28;20044;-67
2023/04/01 03:55:51;;;;;;;25.42;15.48;;;;;;;;;;5059250;28;20123;-66
2023/04/01 03:58:17;;;;;;;22.40;14.57;;;;;;;;;;5058849;28;20033;-67
2023/04/01 04:00:43;;;;;;;27.42;15.80;;;;;;;;;;5063196;28;20396;-66
2023/04/01 04:03:09;;;;;;;25.20;15.88;;;;;;;;;;5059951;28;20044;-67
2023/04/01 04:05:36;;;;;;;26.73;16.27;;;;;;;;;;5064516;28;20041;-66
2023/04/01 04:08:02;;;;;;;25.40;16.27;;;;;;;;;;5062494;28;20060;-66
2023/04/01 04:10:29;;;;;;;25.45;15.82;;;;;;;;;;5061812;28;20044;-66
2023/04/01 04:12:55;;;;;;;28.10;16.92;;;;;;;;;;5061111;28;20135;-67
2023/04/01 04:15:21;;;;;;;31.67;17.92;;;;;;;;;;5059226;28;20047;-66
2023/04/01 04:17:48;;;;;;;31.08;18.13;;;;;;;;;;5062563;28;20052;-66
2023/04/01 04:20:14;;;;;;;30.52;16.80;;;;;;;;;;5059176;28;20053;-66
2023/04/01 04:22:40;;;;;;;26.95;17.08;;;;;;;;;;5061376;28;20079;-67
2023/04/01 04:25:07;;;;;;;29.42;18.00;;;;;;;;;;5060670;28;20056;-67
2023/04/01 04:27:33;;;;;;;31.17;18.05;;;;;;;;;;5059434;28;20048;-67
2023/04/01 04:29:59;;;;;;;34.28;17.95;;;;;;;;;;5041710;28;20071;-67
2023/04/01 04:32:25;;;;;;;29.63;17.88;;;;;;;;;;5061162;28;20040;-67
2023/04/01 04:34:51;;;;;;;30.08;18.15;;;;;;;;;;5062461;28;20032;-67
2023/04/01 04:37:18;;;;;;;33.70;18.83;;;;;;;;;;5055348;28;20384;-67
2023/04/01 04:39:44;;;;;;;25.52;17.17;;;;;;;;;;5039287;28;20504;-67
2023/04/01 04:42:10;;;;;;;30.88;18.35;;;;;;;;;;5058328;28;20040;-67
2023/04/01 04:44:36;;;;;;;38.00;19.67;;;;;;;;;;5063507;28;20040;-67
2023/04/01 04:47:02;;;;;;;33.30;18.88;;;;;;;;;;5043062;28;20041;-67
2023/04/01 04:49:28;;;;;;;34.47;20.65;;;;;;;;;;5062483;28;20048;-67
2023/04/01 04:51:55;;;;;;;33.40;18.70;;;;;;;;;;5061270;28;20048;-67
2023/04/01 04:54:21;;;;;;;33.13;19.17;;;;;;;;;;5060546;28;20036;-67
2023/04/01 04:56:47;;;;;;;35.78;19.63;;;;;;;;;;5064524;28;20455;-67
2023/04/01 04:59:13;;;;;;;36.72;20.60;;;;;;;;;;5059000;28;20080;-67
2023/04/01 05:01:39;;;;;;;36.85;19.88;;;;;;;;;;5056775;28;20051;-67
2023/04/01 05:04:06;;;;;;;36.00;21.02;;;;;;;;;;5057471;28;20052;-67
2023/04/01 05:06:32;;;;;;;39.33;21.42;;;;;;;;;;5061076;28;20043;-67
2023/04/01 05:08:58;;;;;;;38.70;22.00;;;;;;;;;;5061043;28;20047;-67
2023/04/01 05:11:25;;;;;;;37.60;21.95;;;;;;;;;;5061841;28;20722;-67
2023/04/01 05:13:52;;;;;;;37.97;21.60;;;;;;;;;;5060257;28;20097;-67
2023/04/01 05:16:19;;;;;;;44.88;22.58;;;;;;;;;;5063695;28;20079;-67
2023/04/01 05:18:45;;;;;;;44.05;23.95;;;;;;;;;;5040120;28;20496;-67
2023/04/01 05:21:13;;;;;;;41.50;24.35;;;;;;;;;;5038670;28;20079;-67
2023/04/01 05:23:39;;;;;;;45.45;26.08;;;;;;;;;;5042830;28;20131;-67
2023/04/01 05:26:06;;;;;;;44.33;24.77;;;;;;;;;;5040485;28;20053;-67
2023/04/01 05:28:32;;;;;;;46.13;24.42;;;;;;;;;;5042192;28;20132;-67
2023/04/01 05:31:00;;;;;;;41.63;22.30;;;;;;;;;;5040645;28;20087;-67
2023/04/01 05:33:27;;;;;;;36.40;20.92;;;;;;;;;;5041847;28;20044;-67
2023/04/01 05:35:53;;;;;;;37.97;21.77;;;;;;;;;;5043178;28;20048;-68
2023/04/01 05:38:19;;;;;;;37.17;21.50;;;;;;;;;;5043280;28;20041;-67
2023/04/01 05:40:45;;;;;;;39.97;22.23;;;;;;;;;;5043479;28;20083;-66
2023/04/01 05:43:12;;;;;;;41.97;21.90;;;;;;;;;;5038370;28;20041;-67
2023/04/01 05:45:38;;;;;;;40.33;21.50;;;;;;;;;;5038934;28;20358;-67
2023/04/01 05:48:05;;;;;;;42.85;23.40;;;;;;;;;;5036816;28;20080;-67
2023/04/01 05:50:31;;;;;;;42.13;23.02;;;;;;;;;;5035414;28;20112;-67
2023/04/01 05:52:57;;;;;;;43.42;21.10;;;;;;;;;;5036743;28;20059;-67
2023/04/01 05:55:23;;;;;;;39.63;21.58;;;;;;;;;;5045345;28;20037;-66
2023/04/01 05:57:50;;;;;;;41.90;22.13;;;;;;;;;;5042153;28;20045;-66
2023/04/01 06:00:17;;;;;;;37.00;22.55;;;;;;;;;;5044584;28;20053;-67
2023/04/01 06:02:43;;;;;;;38.95;21.92;;;;;;;;;;5044726;28;20045;-66
2023/04/01 06:05:15;;;;;;;43.65;22.77;;;;;;;;;;5044810;28;20033;-67
2023/04/01 06:07:41;;;;;;;38.38;22.05;;;;;;;;;;5046266;28;20124;-66
2023/04/01 06:10:15;;;;;;;34.47;20.73;;;;;;;;;;5043421;28;20350;-67
2023/04/01 06:12:43;;;;;;;36.92;21.70;;;;;;;;;;5043586;28;20053;-67
2023/04/01 06:15:10;;;;;;;40.00;21.85;;;;;;;;;;5042595;28;20450;-67
2023/04/01 06:17:37;;;;;;;34.97;21.23;;;;;;;;;;5049425;28;20051;-66
2023/04/01 06:20:03;;;;;;;38.40;22.92;;;;;;;;;;5044656;28;20088;-67
2023/04/01 06:22:39;;;;;;;39.28;22.38;;;;;;;;;;5043032;28;20138;-67
2023/04/01 06:25:25;;;;;;;33.95;20.30;;;;;;;;;;5045922;28;20112;-66
2023/04/01 06:27:51;;;;;;;30.80;18.67;;;;;;;;;;5063749;28;20487;-66
2023/04/01 06:30:29;;;;;;;33.83;19.15;;;;;;;;;;5050464;28;20500;-67
2023/04/01 06:33:14;;;;;;;31.20;18.33;;;;;;;;;;5068379;28;20503;-66
2023/04/01 06:35:41;;;;;;;31.90;17.98;;;;;;;;;;5068679;28;20040;-67
2023/04/01 06:38:18;;;;;;;28.70;17.77;;;;;;;;;;5058498;28;20518;-66
2023/04/01 06:40:54;;;;;;;30.00;18.10;;;;;;;;;;5043210;28;20056;-66
2023/04/01 06:43:34;;;;;;;31.75;19.27;;;;;;;;;;5056297;28;20048;-67
2023/04/01 06:46:04;;;;;;;30.42;18.02;;;;;;;;;;5037550;28;20079;-67
2023/04/01 06:48:42;;;;;;;33.65;19.33;;;;;;;;;;5059405;28;20452;-67
2023/04/01 06:51:15;;;;;;;31.92;19.35;;;;;;;;;;5042980;28;20511;-67
2023/04/01 06:53:59;;;;;;;35.03;20.02;;;;;;;;;;5061422;28;20036;-67
2023/04/01 06:56:28;;;;;;;29.45;19.20;;;;;;;;;;5039139;28;20097;-67
2023/04/01 06:58:56;;;;;;;28.23;18.38;;;;;;;;;;5058107;28;20047;-67
2023/04/01 07:01:24;;;;;;;33.67;20.50;;;;;;;;;;5041283;28;20043;-68
2023/04/01 07:03:57;;;;;;;36.90;21.90;;;;;;;;;;5040744;28;20074;-66
2023/04/01 07:06:27;;;;;;;34.77;21.47;;;;;;;;;;5033445;28;20373;-66
2023/04/01 07:08:54;;;;;;;32.58;20.77;;;;;;;;;;5056872;28;20346;-67
2023/04/01 07:11:26;;;;;;;34.88;20.63;;;;;;;;;;5058643;28;20047;-66
2023/04/01 07:13:55;;;;;;;33.80;20.13;;;;;;;;;;5066517;28;20126;-67
2023/04/01 07:16:22;;;;;;;35.05;21.17;;;;;;;;;;5066682;28;20066;-67
2023/04/01 07:19:03;;;;;;;37.97;23.48;;;;;;;;;;5067763;28;20051;-66
2023/04/01 07:21:36;;;;;;;34.47;22.27;;;;;;;;;;5065937;28;20052;-67
2023/04/01 07:24:09;;;;;;;31.98;20.77;;;;;;;;;;5064030;28;20127;-67
2023/04/01 07:26:35;;;;;;;30.45;20.67;;;;;;;;;;5064089;28;20136;-67
2023/04/01 07:29:02;;;;;;;32.72;20.52;;;;;;;;;;5064480;28;20665;-66
2023/04/01 07:31:30;;;;;;;29.67;20.63;;;;;;;;;;5066920;28;20067;-66
2023/04/01 07:34:06;;;;;;;34.03;21.63;;;;;;;;;;5063591;28;20040;-66
2023/04/01 07:36:40;;;;;;;30.48;21.67;;;;;;;;;;5066190;28;20120;-66
2023/04/01 07:39:13;;;;;;;28.77;19.30;;;;;;;;;;5067373;28;20059;-66
2023/04/01 07:41:51;;;;;;;32.70;19.92;;;;;;;;;;5066749;28;20126;-66
2023/04/01 07:44:25;;;;;;;31.40;20.42;;;;;;;;;;5066225;28;20103;-66
2023/04/01 07:46:51;;;;;;;;;;;;;;;;;;5042074;28;20544;-66
2023/04/01 07:49:26;;;;;;;32.28;21.27;;;;;;;;;;5044386;28;19924;-66
2023/04/01 07:52:00;;;;;;;28.27;19.77;;;;;;;;;;5060316;28;20051;-66
2023/04/01 07:54:26;;;;;;;;;;;;;;;;;;5063144;28;20037;-63
2023/04/01 07:56:56;;;;;;;42.17;22.42;;;;;;;;;;5056365;28;20366;-66
2023/04/01 07:59:28;;;;;;;44.97;22.63;;;;;;;;;;5057258;28;20049;-82
2023/04/01 08:02:11;;;;;;;38.35;22.35;;;;;;;;;;5038590;28;20578;-83
2023/04/01 08:04:42;;;;;;;37.72;21.10;;;;;;;;;;5036615;28;20045;-67
2023/04/01 08:07:08;;;;;;;41.03;19.25;;;;;;;;;;5055612;28;20041;-67
2023/04/01 08:09:52;;;;;;;33.15;18.90;;;;;;;;;;5061119;28;20066;-67
2023/04/01 08:12:24;;;;;;;30.10;17.05;;;;;;;;;;5058450;28;20497;-76
2023/04/01 08:14:50;;;;;;;28.77;17.70;;;;;;;;;;5057764;28;20131;-66
2023/04/01 08:17:27;;;;;;;27.75;15.65;;;;;;;;;;5054508;28;20239;-67
2023/04/01 08:19:55;;;;;;;24.27;12.88;;;;;;;;;;5036255;28;20234;-67
2023/04/01 08:22:27;;;;;;;21.23;12.75;;;;;;;;;;5040594;28;20421;-67
2023/04/01 08:24:55;;;;;;;19.73;11.93;;;;;;;;;;5018188;28;20124;-66
2023/04/01 08:27:23;;;;;;;26.67;11.90;;;;;;;;;;5055912;28;20044;-66
2023/04/01 08:29:58;;;;;;;19.73;10.52;;;;;;;;;;5053697;28;20049;-67
2023/04/01 08:32:29;;;;;;;18.80;9.95;;;;;;;;;;5052314;28;20048;-67
2023/04/01 08:35:01;;;;;;;16.50;9.40;;;;;;;;;;5037798;28;20049;-67
2023/04/01 08:37:31;;;;;;;17.92;8.65;;;;;;;;;;5051043;28;20125;-67
2023/04/01 08:40:00;;;;;;;17.20;8.35;;;;;;;;;;5053052;28;20067;-67
2023/04/01 08:42:32;;;;;;;16.02;8.23;;;;;;;;;;5035531;28;20063;-67
2023/04/01 08:45:06;;;;;;;14.23;8.18;;;;;;;;;;5037724;28;20057;-78
2023/04/01 08:47:41;;;;;;;13.65;7.85;;;;;;;;;;5051660;28;20093;-66
2023/04/01 08:50:25;;;;;;;11.02;7.80;;;;;;;;;;5057109;28;20072;-66
2023/04/01 08:52:51;;;;;;;;;;;;;;;;;;5054406;28;20036;-66
2023/04/01 08:55:17;;;;;;;13.73;6.60;;;;;;;;;;5058463;28;19920;-66
2023/04/01 08:57:58;;;;;;;11.57;6.55;;;;;;;;;;5055920;28;20370;-66
2023/04/01 09:00:32;;;;;;;12.70;7.05;;;;;;;;;;5055114;28;20048;-66
2023/04/01 09:03:22;;;;;;;12.32;6.80;;;;;;;;;;5058604;28;20095;-66
2023/04/01 09:05:52;;;;;;;12.75;6.25;;;;;;;;;;5056321;28;21586;-66
2023/04/01 09:08:26;;;;;;;13.38;7.28;;;;;;;;;;5056977;28;20039;-66
2023/04/01 09:11:04;;;;;;;9.43;5.90;;;;;;;;;;5056941;28;20050;-66
2023/04/01 09:13:45;;;;;;;15.15;5.43;;;;;;;;;;5059580;28;20052;-66
2023/04/01 09:16:22;;;;;;;9.07;5.93;;;;;;;;;;5054678;28;20102;-66
2023/04/01 09:19:07;;;;;;;11.88;5.45;;;;;;;;;;5038087;28;20473;-66
2023/04/01 09:21:42;;;;;;;11.45;4.88;;;;;;;;;;5038929;28;20041;-65
2023/04/01 09:24:08;;;;;;;11.05;4.60;;;;;;;;;;5034125;28;20044;-65
2023/04/01 09:26:45;;;;;;;7.13;3.45;;;;;;;;;;5032487;28;20452;-64
2023/04/01 09:29:20;;;;;;;7.28;3.13;;;;;;;;;;5039525;28;20091;-67
2023/04/01 09:32:05;;;;;;;7.93;2.78;;;;;;;;;;5041353;28;20040;-64
2023/04/01 09:34:53;;;;;;;8.80;3.10;;;;;;;;;;5042038;28;20056;-64
2023/04/01 09:37:21;;;;;;;6.38;3.50;;;;;;;;;;5040306;28;20076;-64
2023/04/01 09:39:47;;;;;;;8.63;3.42;;;;;;;;;;5042492;28;20092;-64
2023/04/01 09:42:13;;;;;;;11.38;4.43;;;;;;;;;;5043442;28;20971;-64
2023/04/01 09:44:46;;;;;;;7.22;3.90;;;;;;;;;;5039702;28;20089;-64
2023/04/01 09:47:17;;;;;;;26.88;16.92;;;;;;;;;;5038745;28;20449;-63
2023/04/01 09:49:52;;;;;;;10.70;4.75;;;;;;;;;;5036929;28;20128;-64
2023/04/01 09:52:25;;;;;;;10.88;4.55;;;;;;;;;;5039905;28;20044;-64
2023/04/01 09:55:14;;;;;;;10.23;5.30;;;;;;;;;;5038955;28;20041;-66
2023/04/01 09:58:06;;;;;;;8.15;5.05;;;;;;;;;;5033217;28;20048;-64
2023/04/01 10:00:44;;;;;;;7.47;4.72;;;;;;;;;;5040935;28;20060;-66
2023/04/01 10:03:19;;;;;;;8.80;4.38;;;;;;;;;;5042241;28;20516;-65
2023/04/01 10:05:55;;;;;;;7.78;4.05;;;;;;;;;;5039944;28;20040;-66
2023/04/01 10:08:36;;;;;;;7.47;4.10;;;;;;;;;;5040367;28;20492;-66
2023/04/01 10:11:25;;;;;;;9.55;5.43;;;;;;;;;;5035837;28;20048;-65
2023/04/01 10:14:10;;;;;;;8.45;3.70;;;;;;;;;;5041648;28;20095;-66
2023/04/01 10:17:01;;;;;;;6.10;3.95;;;;;;;;;;5040179;28;20042;-66
2023/04/01 10:19:28;;;;;;;7.88;4.28;;;;;;;;;;5037490;28;20103;-66
2023/04/01 10:21:57;;;;;;;10.00;4.40;;;;;;;;;;5040008;28;20049;-68
2023/04/01 10:24:31;;;;;;;10.70;4.70;;;;;;;;;;5039557;28;20041;-68
2023/04/01 10:26:57;;;;;;;;;;;;;;;;;;5038566;28;20122;-68
2023/04/01 10:29:23;;;;;;;8.43;4.55;;;;;;;;;;5040975;28;19955;-67
2023/04/01 10:32:08;;;;;;;8.02;4.30;;;;;;;;;;5039525;28;20515;-68
2023/04/01 10:34:46;;;;;;;8.68;4.00;;;;;;;;;;5040966;28;20048;-68
2023/04/01 10:37:32;;;;;;;8.98;4.22;;;;;;;;;;5041930;28;20041;-67
2023/04/01 10:39:58;;;;;;;8.95;4.35;;;;;;;;;;5035300;28;20052;-68
2023/04/01 10:42:42;;;;;;;7.05;3.90;;;;;;;;;;5039771;28;20110;-67
2023/04/01 10:45:08;;;;;;;;;;;;;;;;;;5039486;28;20545;-68
2023/04/01 10:47:52;;;;;;;8.30;3.70;;;;;;;;;;5039757;28;19968;-68
2023/04/01 10:50:36;;;;;;;11.27;4.00;;;;;;;;;;5040693;28;20049;-68
2023/04/01 10:53:14;;;;;;;8.60;3.83;;;;;;;;;;5039136;28;20432;-67
2023/04/01 10:55:59;;;;;;;7.20;4.15;;;;;;;;;;5040086;28;20053;-67
2023/04/01 10:58:41;;;;;;;7.30;4.25;;;;;;;;;;5035817;28;20178;-69
2023/04/01 11:01:18;;;;;;;7.68;5.00;;;;;;;;;;5038132;28;20496;-67
2023/04/01 11:03:57;;;;;;;8.98;4.45;;;;;;;;;;5038553;28;20040;-66
2023/04/01 11:06:27;;;;;;;6.63;3.55;;;;;;;;;;5040278;28;20045;-67
2023/04/01 11:09:20;;;;;;;8.13;3.65;;;;;;;;;;5037393;28;20080;-67
2023/04/01 11:11:55;;;;;;;7.30;3.10;;;;;;;;;;5036491;28;20883;-68
2023/04/01 11:14:31;;;;;;;8.52;3.05;;;;;;;;;;5034372;28;20056;-68
2023/04/01 11:17:03;;;;;;;9.23;3.67;;;;;;;;;;5037117;28;20386;-68
2023/04/01 11:19:33;;;;;;;8.32;3.78;;;;;;;;;;5059137;28;20660;-68
2023/04/01 11:22:19;;;;;;;4.22;2.78;;;;;;;;;;5059276;28;20049;-68
2023/04/01 11:25:04;;;;;;;5.60;2.65;;;;;;;;;;5062692;28;20048;-68
2023/04/01 11:27:49;;;;;;;4.70;2.08;;;;;;;;;;5059040;28;20081;-70
2023/04/01 11:30:23;;;;;;;7.28;2.20;;;;;;;;;;5058309;28;20415;-68
2023/04/01 11:32:53;;;;;;;4.63;2.42;;;;;;;;;;5040483;28;20105;-67
2023/04/01 11:35:26;;;;;;;4.53;2.15;;;;;;;;;;5053753;28;20127;-67
2023/04/01 11:37:59;;;;;;;6.20;2.40;;;;;;;;;;5058652;28;20054;-67
2023/04/01 11:40:28;;;;;;;7.82;2.63;;;;;;;;;;5056303;28;20078;-67
2023/04/01 11:42:58;;;;;;;4.85;2.80;;;;;;;;;;5036415;28;20243;-67
2023/04/01 11:45:30;;;;;;;5.22;2.40;;;;;;;;;;5018961;28;20053;-67
2023/04/01 11:48:09;;;;;;;5.03;2.60;;;;;;;;;;5052919;28;20058;-67
2023/04/01 11:50:46;;;;;;;6.78;2.95;;;;;;;;;;5058719;28;20040;-67
2023/04/01 11:53:17;;;;;;;5.13;3.03;;;;;;;;;;5055596;28;20047;-67
2023/04/01 11:55:43;;;;;;;6.10;2.92;;;;;;;;;;5057692;28;20045;-67
2023/04/01 11:58:18;;;;;;;6.85;3.03;;;;;;;;;;5051573;28;20079;-69
2023/04/01 12:01:07;;;;;;;7.13;2.72;;;;;;;;;;5054018;28;20045;-68
2023/04/01 12:03:45;;;;;;;7.07;3.08;;;;;;;;;;5052284;28;20048;-67
2023/04/01 12:06:19;;;;;;;6.13;3.00;;;;;;;;;;5053042;28;20037;-67
2023/04/01 12:08:45;;;;;;;4.50;2.90;;;;;;;;;;5035739;28;20445;-66
2023/04/01 12:11:18;;;;;;;5.15;3.38;;;;;;;;;;5038509;28;20059;-66
2023/04/01 12:13:54;;;;;;;5.47;2.70;;;;;;;;;;5054020;28;20079;-79
2023/04/01 12:16:26;;;;;;;8.23;2.90;;;;;;;;;;5056207;28;20449;-67
2023/04/01 12:18:57;;;;;;;6.75;2.58;;;;;;;;;;5054664;28;20049;-66
2023/04/01 12:21:23;;;;;;;6.78;3.58;;;;;;;;;;5052131;28;20048;-66
2023/04/01 12:23:49;;;;;;;5.35;2.50;;;;;;;;;;5033252;28;20048;-64
2023/04/01 12:26:32;;;;;;;4.82;2.45;;;;;;;;;;5054742;28;20032;-65
2023/04/01 12:29:07;;;;;;;5.20;2.47;;;;;;;;;;5060837;28;20051;-65
2023/04/01 12:31:37;;;;;;;4.63;2.20;;;;;;;;;;5061444;28;20033;-65
2023/04/01 12:34:16;;;;;;;4.35;2.08;;;;;;;;;;5061553;28;20041;-65
2023/04/01 12:36:49;;;;;;;5.57;2.03;;;;;;;;;;5043008;28;20041;-65
2023/04/01 12:39:20;;;;;;;9.80;2.47;;;;;;;;;;5057559;28;20053;-67
2023/04/01 12:41:55;;;;;;;3.92;2.15;;;;;;;;;;5056905;28;20048;-72
2023/04/01 12:44:27;;;;;;;4.20;2.35;;;;;;;;;;5040863;28;20053;-66
2023/04/01 12:47:09;;;;;;;7.07;2.05;;;;;;;;;;5054101;28;20385;-67
2023/04/01 12:49:50;;;;;;;5.07;2.17;;;;;;;;;;5057425;28;20068;-66
2023/04/01 12:52:36;;;;;;;5.00;2.38;;;;;;;;;;5055953;28;20048;-64
2023/04/01 12:55:09;;;;;;;4.70;1.70;;;;;;;;;;5057524;28;20048;-64
2023/04/01 12:57:54;;;;;;;3.28;1.65;;;;;;;;;;5060285;28;20135;-66
2023/04/01 13:00:29;;;;;;;3.58;2.10;;;;;;;;;;5055685;28;20120;-66
2023/04/01 13:03:01;;;;;;;3.78;1.60;;;;;;;;;;5059543;28;20045;-66
2023/04/01 13:05:33;;;;;;;6.30;2.38;;;;;;;;;;5058406;28;20059;-66
2023/04/01 13:08:06;;;;;;;5.78;2.65;;;;;;;;;;5056661;28;20048;-66
2023/04/01 13:10:39;;;;;;;6.38;1.80;;;;;;;;;;5037331;28;20052;-66
2023/04/01 13:13:13;;;;;;;4.68;2.55;;;;;;;;;;5057508;28;20079;-66
2023/04/01 13:15:46;;;;;;;3.97;2.35;;;;;;;;;;5044403;28;20069;-66
2023/04/01 13:18:21;;;;;;;5.75;1.85;;;;;;;;;;5061656;28;20052;-66
2023/04/01 13:21:00;;;;;;;4.35;2.10;;;;;;;;;;5052244;28;20037;-66
2023/04/01 13:23:33;;;;;;;5.35;2.40;;;;;;;;;;5063084;28;20051;-66
2023/04/01 13:26:14;;;;;;;4.35;1.98;;;;;;;;;;5063231;28;20048;-66
2023/04/01 13:28:42;;;;;;;4.28;2.03;;;;;;;;;;5056176;28;20048;-66
2023/04/01 13:31:08;;;;;;;6.03;2.30;;;;;;;;;;5056900;28;20400;-66
2023/04/01 13:33:44;;;;;;;5.55;1.85;;;;;;;;;;5061148;28;20390;-66
2023/04/01 13:36:28;;;;;;;4.13;2.03;;;;;;;;;;5060977;28;20044;-66
2023/04/01 13:38:55;;;;;;;5.35;2.05;;;;;;;;;;5054147;28;20063;-66
2023/04/01 13:41:26;;;;;;;3.15;1.98;;;;;;;;;;5039268;28;20067;-66
2023/04/01 13:43:59;;;;;;;5.38;2.08;;;;;;;;;;5039017;28;20090;-66
2023/04/01 13:46:40;;;;;;;2.95;1.80;;;;;;;;;;5061274;28;20044;-66
2023/04/01 13:49:35;;;;;;;3.10;1.70;;;;;;;;;;5058481;28;20068;-66
2023/04/01 13:52:15;;;;;;;4.55;2.13;;;;;;;;;;5055480;28;20040;-66
2023/04/01 13:54:50;;;;;;;3.72;1.70;;;;;;;;;;5059933;28;20079;-66
2023/04/01 13:57:17;;;;;;;5.57;2.08;;;;;;;;;;5038867;28;20040;-66
2023/04/01 13:59:47;;;;;;;9.38;3.85;;;;;;;;;;5058427;28;20041;-67
2023/04/01 14:02:34;;;;;;;4.53;2.13;;;;;;;;;;5039588;28;20129;-67
2023/04/01 14:05:11;;;;;;;3.70;2.03;;;;;;;;;;5056849;28;20040;-67
2023/04/01 14:07:43;;;;;;;5.13;1.90;;;;;;;;;;5059957;28;20053;-67
2023/04/01 14:10:10;;;;;;;3.38;1.80;;;;;;;;;;5040638;28;20073;-67
2023/04/01 14:12:41;;;;;;;5.25;2.03;;;;;;;;;;5042355;28;20127;-67
2023/04/01 14:15:22;;;;;;;5.15;1.92;;;;;;;;;;5061470;28;20389;-67
2023/04/01 14:18:06;;;;;;;4.15;1.65;;;;;;;;;;5061987;28;20407;-66
2023/04/01 14:20:37;;;;;;;3.22;1.85;;;;;;;;;;5064580;28;20060;-67
2023/04/01 14:23:13;;;;;;;3.80;1.63;;;;;;;;;;5042869;28;20040;-66
2023/04/01 14:25:47;;;;;;;4.88;1.92;;;;;;;;;;5062356;28;20127;-66
2023/04/01 14:28:30;;;;;;;7.28;3.08;;;;;;;;;;5062367;28;20194;-66
2023/04/01 14:30:56;;;;;;;3.75;1.80;;;;;;;;;;5059813;28;20064;-66
2023/04/01 14:33:34;;;;;;;3.65;2.05;;;;;;;;;;5062043;28;20400;-66
2023/04/01 14:36:19;;;;;;;6.47;2.10;;;;;;;;;;5060811;28;20072;-65
2023/04/01 14:38:55;;;;;;;8.88;2.10;;;;;;;;;;5062168;28;20507;-66
2023/04/01 14:41:32;;;;;;;4.40;1.70;;;;;;;;;;5044241;28;20562;-66
2023/04/01 14:44:11;;;;;;;4.78;1.42;;;;;;;;;;5039520;28;20041;-66
2023/04/01 14:46:37;;;;;;;4.80;2.00;;;;;;;;;;5060191;28;20052;-66
2023/04/01 14:49:14;;;;;;;5.35;1.90;;;;;;;;;;5056282;28;20096;-67
2023/04/01 14:51:41;;;;;;;4.85;2.35;;;;;;;;;;5066060;28;20082;-66
2023/04/01 14:54:23;;;;;;;8.10;2.33;;;;;;;;;;5059632;28;20041;-66