Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:58;;;;;;;8.40;2.40;;;;;;;16.78;31.93;100062.38;4923389;28;119260;-69
2021/05/04 00:03:25;;;;;;;6.93;2.55;;;;;;;16.80;31.78;100049.72;4918580;28;119090;-69
2021/05/04 00:05:52;;;;;;;6.13;2.40;;;;;;;16.82;31.77;100054.00;4924925;28;124064;-69
2021/05/04 00:08:18;;;;;;;7.68;2.50;;;;;;;16.84;31.71;100045.84;4922487;28;124697;-69
2021/05/04 00:10:45;;;;;;;6.90;2.70;;;;;;;16.85;31.85;100037.69;4921830;28;120529;-69
2021/05/04 00:13:11;;;;;;;6.65;2.47;;;;;;;16.87;31.90;100025.03;4919731;28;119727;-70
2021/05/04 00:15:38;;;;;;;3.42;2.28;;;;;;;16.88;31.92;100016.03;4914290;28;123288;-69
2021/05/04 00:18:05;;;;;;;8.70;2.22;;;;;;;16.88;32.00;100041.94;4916529;28;124645;-69
2021/05/04 00:20:32;;;;;;;4.78;2.15;;;;;;;16.88;32.27;100016.03;4921194;28;120053;-70
2021/05/04 00:22:58;;;;;;;20.48;2.45;;;;;;;16.87;32.12;100008.97;4920665;28;119259;-69
2021/05/04 00:25:25;;;;;;;18.02;2.63;;;;;;;16.84;32.13;100036.00;4919333;28;124251;-70
2021/05/04 00:27:51;;;;;;;17.10;2.13;;;;;;;16.83;32.46;100007.56;4901963;28;123684;-69
2021/05/04 00:30:18;;;;;;;29.77;2.83;;;;;;;16.80;32.73;100010.47;4918506;28;119636;-69
2021/05/04 00:32:45;;;;;;;17.60;2.42;;;;;;;16.77;32.94;100024.09;4900739;28;119531;-69
2021/05/04 00:35:12;;;;;;;30.23;2.97;;;;;;;16.74;32.86;100019.00;4923547;28;124052;-70
2021/05/04 00:37:38;;;;;;;15.23;2.50;;;;;;;16.68;33.49;100014.16;4919674;28;123818;-69
2021/05/04 00:40:06;;;;;;;8.10;2.40;;;;;;;16.62;33.87;100009.34;4919581;28;119336;-69
2021/05/04 00:42:33;;;;;;;7.97;2.10;;;;;;;16.53;34.12;100011.78;4919365;28;119462;-69
2021/05/04 00:45:00;;;;;;;7.68;1.92;;;;;;;16.42;34.66;100014.50;4919642;28;123905;-69
2021/05/04 00:47:27;;;;;;;11.20;2.50;;;;;;;16.30;35.12;99999.50;4923022;28;124608;-69
2021/05/04 00:49:53;;;;;;;8.15;2.08;;;;;;;16.15;35.60;99986.41;4919329;28;119345;-70
2021/05/04 00:52:20;;;;;;;6.60;2.17;;;;;;;16.01;35.94;99989.38;4916528;28;118795;-70
2021/05/04 00:54:47;;;;;;;5.82;2.05;;;;;;;15.88;36.34;99983.31;4921831;28;123793;-71
2021/05/04 00:57:14;;;;;;;8.18;2.00;;;;;;;15.75;36.87;100000.34;4920299;28;124744;-70
2021/05/04 00:59:44;;;;;;;9.60;2.08;;;;;;;15.64;36.88;99986.97;4921372;28;120987;-70
2021/05/04 01:02:11;;;;;;;10.02;2.30;;;;;;;15.55;37.10;99988.56;4919855;28;119826;-71
2021/05/04 01:04:40;;;;;;;18.00;2.30;;;;;;;15.46;38.03;99978.59;4915351;28;123958;-70
2021/05/04 01:07:07;;;;;;;8.35;2.60;;;;;;;15.38;38.12;99981.88;4917954;28;124771;-70
2021/05/04 01:09:34;;;;;;;7.20;2.00;;;;;;;15.29;38.65;99977.28;4914499;28;119365;-70
2021/05/04 01:12:00;;;;;;;5.75;1.95;;;;;;;15.20;38.87;99972.69;4927263;28;119123;-70
2021/05/04 01:14:27;;;;;;;7.07;2.45;;;;;;;15.09;39.41;99960.19;4899667;28;123517;-70
2021/05/04 01:16:55;;;;;;;6.65;2.20;;;;;;;14.97;39.74;99955.78;4910988;28;122953;-70
2021/05/04 01:19:22;;;;;;;4.60;1.92;;;;;;;14.88;40.33;99962.72;4918381;28;119501;-70
2021/05/04 01:21:50;;;;;;;4.18;2.22;;;;;;;14.81;40.57;99972.13;4922033;28;118869;-70
2021/05/04 01:24:17;;;;;;;5.90;2.22;;;;;;;14.76;40.83;99963.63;4896473;28;124686;-70
2021/05/04 01:26:46;;;;;;;4.30;2.10;;;;;;;14.67;41.39;99949.19;4925936;28;123976;-70
2021/05/04 01:29:14;;;;;;;7.15;2.20;;;;;;;14.60;41.70;99951.50;4926560;28;119547;-71
2021/05/04 01:31:42;;;;;;;5.93;2.35;;;;;;;14.53;42.10;99947.56;4901633;28;118616;-71
2021/05/04 01:34:11;;;;;;;7.32;2.40;;;;;;;14.46;42.60;99935.66;4920898;28;123909;-70
2021/05/04 01:36:39;;;;;;;5.40;2.40;;;;;;;14.39;42.86;99926.44;4914462;28;124291;-70
2021/05/04 01:39:07;;;;;;;7.03;2.70;;;;;;;14.31;43.23;99915.50;4899557;28;118427;-71
2021/05/04 01:41:35;;;;;;;5.72;2.35;;;;;;;14.25;43.39;99903.50;4922346;28;119644;-71
2021/05/04 01:44:03;;;;;;;7.95;2.58;;;;;;;14.19;43.76;99911.97;4922813;28;124230;-71
2021/05/04 01:46:33;;;;;;;4.35;2.20;;;;;;;14.11;44.11;99909.88;4920073;28;124658;-70
2021/05/04 01:49:05;;;;;;;4.20;2.20;;;;;;;14.04;44.53;99903.31;4917492;28;120232;-71
2021/05/04 01:51:32;;;;;;;4.57;2.40;;;;;;;13.97;44.76;99896.75;4919853;28;120603;-71
2021/05/04 01:53:59;;;;;;;5.63;2.55;;;;;;;13.92;45.14;99904.22;4918935;28;124269;-71
2021/05/04 01:56:26;;;;;;;7.05;2.50;;;;;;;13.85;45.31;99901.19;4905092;28;124023;-71
2021/05/04 01:58:56;;;;;;;5.00;2.42;;;;;;;13.78;45.44;99892.78;4921894;28;119695;-71
2021/05/04 02:01:22;;;;;;;5.10;2.50;;;;;;;13.72;45.75;99893.22;4922414;28;119387;-71
2021/05/04 02:03:49;;;;;;;7.07;2.50;;;;;;;13.66;46.04;99888.38;4923051;28;123886;-72
2021/05/04 02:06:15;;;;;;;5.22;2.50;;;;;;;13.61;46.53;99890.50;4922851;28;123798;-72
2021/05/04 02:08:42;;;;;;;5.22;2.65;;;;;;;13.57;46.68;99884.56;4919530;28;119477;-72
2021/05/04 02:11:10;;;;;;;4.85;2.30;;;;;;;13.54;47.00;99883.94;4921205;28;118926;-72
2021/05/04 02:13:37;;;;;;;6.43;2.70;;;;;;;13.49;47.07;99892.25;4911585;28;124000;-72
2021/05/04 02:16:04;;;;;;;5.20;2.63;;;;;;;13.43;47.19;99877.59;4916316;28;124858;-72
2021/05/04 02:18:30;;;;;;;6.00;2.70;;;;;;;13.38;47.43;99895.69;4923134;28;119747;-72
2021/05/04 02:20:57;;;;;;;6.57;2.85;;;;;;;13.32;47.75;99864.22;4920073;28;119662;-72
2021/05/04 02:23:23;;;;;;;5.18;2.75;;;;;;;13.28;47.89;99857.41;4919511;28;124449;-72
2021/05/04 02:25:51;;;;;;;6.30;2.95;;;;;;;13.24;48.12;99855.91;4921981;28;126019;-72
2021/05/04 02:28:17;;;;;;;5.15;2.60;;;;;;;13.17;48.40;99860.00;4919408;28;119945;-71
2021/05/04 02:30:44;;;;;;;3.58;2.63;;;;;;;13.13;48.54;99847.84;4902084;28;118136;-71
2021/05/04 02:33:11;;;;;;;6.20;2.83;;;;;;;13.09;49.07;99851.69;4902588;28;124388;-72
2021/05/04 02:35:37;;;;;;;4.60;3.10;;;;;;;13.03;49.13;99826.41;4921005;28;124711;-72
2021/05/04 02:38:04;;;;;;;4.85;2.70;;;;;;;12.98;49.21;99824.09;4915439;28;120266;-72
2021/05/04 02:40:30;;;;;;;3.88;2.75;;;;;;;12.94;49.19;99833.25;4924789;28;119976;-72
2021/05/04 02:42:57;;;;;;;7.05;3.17;;;;;;;12.91;49.54;99817.50;4910650;28;122802;-72
2021/05/04 02:45:24;;;;;;;5.03;2.80;;;;;;;12.88;49.41;99823.03;4916837;28;123956;-73
2021/05/04 02:47:50;;;;;;;3.92;2.80;;;;;;;12.85;49.81;99802.00;4928497;28;119678;-72
2021/05/04 02:50:17;;;;;;;4.65;3.25;;;;;;;12.82;50.17;99802.22;4917027;28;119231;-72
2021/05/04 02:52:43;;;;;;;5.15;3.00;;;;;;;12.79;50.21;99786.47;4916505;28;124819;-72
2021/05/04 02:55:10;;;;;;;3.60;2.70;;;;;;;12.76;50.60;99776.09;4918897;28;124228;-71
2021/05/04 02:57:37;;;;;;;6.00;3.20;;;;;;;12.75;50.49;99769.94;4922644;28;120226;-71
2021/05/04 03:00:04;;;;;;;5.72;2.80;;;;;;;12.74;50.82;99767.38;4928929;28;119742;-72
2021/05/04 03:02:31;;;;;;;3.33;2.80;;;;;;;12.74;50.68;99767.38;4924843;28;124287;-72
2021/05/04 03:04:57;;;;;;;3.30;2.83;;;;;;;12.72;51.11;99748.03;4926674;28;124400;-71
2021/05/04 03:07:24;;;;;;;3.78;2.80;;;;;;;12.73;50.94;99749.72;4925138;28;119392;-71
2021/05/04 03:09:51;;;;;;;7.22;3.35;;;;;;;12.72;51.09;99753.34;4913531;28;118814;-71
2021/05/04 03:12:17;;;;;;;3.95;2.63;;;;;;;12.71;51.10;99748.97;4901258;28;123925;-72
2021/05/04 03:14:44;;;;;;;4.40;2.78;;;;;;;12.70;51.12;99729.53;4924489;28;123929;-72
2021/05/04 03:17:10;;;;;;;5.35;2.97;;;;;;;12.71;51.27;99698.50;4919534;28;119514;-72
2021/05/04 03:19:38;;;;;;;6.82;2.88;;;;;;;12.70;51.51;99720.75;4926377;28;119034;-72
2021/05/04 03:22:04;;;;;;;4.85;2.83;;;;;;;12.70;51.38;99718.09;4901917;28;124235;-72
2021/05/04 03:24:31;;;;;;;4.32;2.72;;;;;;;12.70;51.30;99699.50;4920400;28;124593;-73
2021/05/04 03:26:58;;;;;;;4.57;2.53;;;;;;;12.71;51.19;99706.47;4895690;28;120603;-72
2021/05/04 03:29:24;;;;;;;6.35;2.55;;;;;;;12.73;51.56;99701.91;4896410;28;119509;-72
2021/05/04 03:31:51;;;;;;;4.68;2.72;;;;;;;12.74;51.44;99685.00;4922928;28;124531;-73
2021/05/04 03:34:18;;;;;;;5.78;2.50;;;;;;;12.75;51.39;99673.41;4921515;28;124098;-73
2021/05/04 03:36:45;;;;;;;5.68;2.72;;;;;;;12.76;51.50;99685.75;4921892;28;119827;-72
2021/05/04 03:39:11;;;;;;;4.75;2.80;;;;;;;12.76;51.71;99680.44;4901992;28;118260;-74
2021/05/04 03:41:38;;;;;;;7.13;2.63;;;;;;;12.77;51.75;99676.81;4919717;28;125461;-73
2021/05/04 03:44:05;;;;;;;7.22;3.20;;;;;;;12.75;51.57;99668.09;4922741;28;124122;-72
2021/05/04 03:46:31;;;;;;;4.07;2.70;;;;;;;12.75;51.89;99657.47;4909450;28;120120;-73
2021/05/04 03:48:58;;;;;;;4.88;2.67;;;;;;;12.73;52.07;99651.41;4923010;28;118830;-73
2021/05/04 03:51:25;;;;;;;7.72;2.58;;;;;;;12.72;52.16;99663.03;4922978;28;123921;-73
2021/05/04 03:53:52;;;;;;;7.25;3.05;;;;;;;12.70;52.14;99649.00;4896505;28;123835;-73
2021/05/04 03:56:18;;;;;;;5.45;2.75;;;;;;;12.69;52.17;99641.97;4926394;28;119380;-73
2021/05/04 03:58:46;;;;;;;3.58;2.80;;;;;;;12.65;52.15;99620.94;4925719;28;118734;-73
2021/05/04 04:01:13;;;;;;;3.20;2.60;;;;;;;12.66;52.28;99617.34;4903595;28;124042;-73
2021/05/04 04:03:40;;;;;;;4.97;2.70;;;;;;;12.65;52.28;99620.94;4928771;28;96739;-73
2021/05/04 04:06:07;;;;;;;3.97;2.40;;;;;;;12.64;52.28;99619.28;4901371;28;119346;-73
2021/05/04 04:08:33;;;;;;;6.10;2.60;;;;;;;12.65;52.43;99623.59;4923467;28;119058;-73
2021/05/04 04:11:00;;;;;;;5.82;2.65;;;;;;;12.65;52.04;99620.94;4917079;28;124345;-73
2021/05/04 04:13:26;;;;;;;5.72;2.80;;;;;;;12.64;52.48;99613.97;4896884;28;123210;-72
2021/05/04 04:15:53;;;;;;;4.90;2.90;;;;;;;12.64;52.55;99608.66;4926131;28;120160;-71
2021/05/04 04:18:21;;;;;;;3.92;2.60;;;;;;;12.63;52.64;99595.47;4924754;28;120587;-71
2021/05/04 04:20:48;;;;;;;4.53;2.60;;;;;;;12.62;52.76;99599.06;4921482;28;123984;-72
2021/05/04 04:23:15;;;;;;;4.45;2.60;;;;;;;12.61;52.76;99608.84;4921788;28;123983;-71
2021/05/04 04:25:41;;;;;;;4.28;2.75;;;;;;;12.58;52.75;99587.84;4902514;28;119182;-71
2021/05/04 04:28:08;;;;;;;8.13;2.80;;;;;;;12.57;53.18;99591.47;4923785;28;119018;-72
2021/05/04 04:30:34;;;;;;;3.97;2.95;;;;;;;12.57;53.18;99588.81;4922234;28;123833;-71
2021/05/04 04:33:01;;;;;;;6.28;2.90;;;;;;;12.54;53.04;99575.72;4927221;28;123954;-71
2021/05/04 04:35:28;;;;;;;3.80;2.70;;;;;;;12.54;53.02;99581.03;4921197;28;119273;-71
2021/05/04 04:37:55;;;;;;;4.65;2.45;;;;;;;12.53;53.15;99579.38;4921075;28;119208;-71
2021/05/04 04:40:22;;;;;;;4.57;2.60;;;;;;;12.54;52.96;99583.69;4910300;28;124718;-72
2021/05/04 04:42:48;;;;;;;4.93;2.70;;;;;;;12.54;52.98;99591.66;4923783;28;124474;-71
2021/05/04 04:45:15;;;;;;;3.83;2.50;;;;;;;12.54;53.27;99581.03;4925265;28;118526;-71
2021/05/04 04:47:42;;;;;;;3.85;2.70;;;;;;;12.54;52.95;99585.53;4927794;28;119400;-70
2021/05/04 04:50:09;;;;;;;4.35;2.40;;;;;;;12.55;52.99;99588.06;4922161;28;124550;-71
2021/05/04 04:52:36;;;;;;;3.70;2.50;;;;;;;12.57;53.16;99591.47;4917027;28;123977;-71
2021/05/04 04:55:04;;;;;;;3.88;2.78;;;;;;;12.57;53.06;99591.47;4919074;28;119335;-71
2021/05/04 04:57:33;;;;;;;4.07;2.53;;;;;;;12.57;53.47;99567.56;4925636;28;118859;-71
2021/05/04 04:59:59;;;;;;;4.53;2.60;;;;;;;12.58;53.61;99550.66;4920257;28;124298;-71
2021/05/04 05:02:27;;;;;;;5.53;2.80;;;;;;;12.59;53.71;99547.03;4913128;28;123635;-71
2021/05/04 05:04:54;;;;;;;4.00;2.80;;;;;;;12.62;53.40;99540.63;4917348;28;120706;-71
2021/05/04 05:07:20;;;;;;;4.25;2.35;;;;;;;12.62;53.51;99541.50;4923487;28;121396;-71
2021/05/04 05:09:47;;;;;;;4.78;2.65;;;;;;;12.65;53.35;99551.03;4921194;28;124097;-71
2021/05/04 05:12:14;;;;;;;4.80;2.47;;;;;;;12.65;53.46;99548.38;4924889;28;124763;-71
2021/05/04 05:14:41;;;;;;;4.90;2.67;;;;;;;12.66;53.41;99542.97;4905211;28;119376;-71
2021/05/04 05:17:10;;;;;;;3.78;2.55;;;;;;;12.70;53.73;99548.06;4921092;28;119622;-71
2021/05/04 05:19:37;;;;;;;3.63;2.40;;;;;;;12.72;53.43;99546.97;4926976;23;124104;-68
2021/05/04 05:22:06;;;;;;;6.10;2.63;;;;;;;12.74;53.28;99560.16;4905250;28;123932;-67
2021/05/04 05:24:33;;;;;;;5.13;2.60;;;;;;;12.75;53.66;99567.13;4873286;28;118664;-66
2021/05/04 05:27:01;;;;;;;4.95;2.50;;;;;;;12.76;53.37;99568.84;4903093;28;118221;-67
2021/05/04 05:29:31;;;;;;;3.55;2.50;;;;;;;12.76;53.78;99568.84;4906089;28;124229;-67
2021/05/04 05:31:57;;;;;;;3.70;2.45;;;;;;;12.75;53.67;99568.00;4908806;28;124250;-66
2021/05/04 05:34:24;;;;;;;5.85;2.95;;;;;;;12.77;53.84;99565.22;4907894;28;119491;-67
2021/05/04 05:36:51;;;;;;;3.67;2.60;;;;;;;12.77;53.95;99554.59;4891421;28;117656;-68
2021/05/04 05:39:19;;;;;;;5.00;2.90;;;;;;;12.78;54.08;99556.28;4908415;28;124119;-67
2021/05/04 05:41:45;;;;;;;6.65;3.15;;;;;;;12.78;54.08;99550.97;4886312;28;122883;-68
2021/05/04 05:44:13;;;;;;;5.35;2.80;;;;;;;12.76;54.32;99526.34;4886447;28;118423;-67
2021/05/04 05:46:41;;;;;;;9.60;2.75;;;;;;;12.73;54.44;99546.00;4890103;28;117924;-67
2021/05/04 05:49:09;;;;;;;3.78;2.70;;;;;;;12.72;54.17;99551.44;4888472;28;124624;-67
2021/05/04 05:51:38;;;;;;;4.97;2.90;;;;;;;12.72;54.59;99546.13;4857931;28;123692;-67
2021/05/04 05:54:05;;;;;;;6.38;3.03;;;;;;;12.70;54.55;99537.44;4889836;28;119928;-68
2021/05/04 05:56:32;;;;;;;7.22;3.08;;;;;;;12.68;54.74;99534.03;4903601;28;120779;-67
2021/05/04 05:58:59;;;;;;;4.88;3.20;;;;;;;12.66;55.05;99521.72;4888921;28;123852;-67
2021/05/04 06:01:25;;;;;;;5.45;3.15;;;;;;;12.65;55.24;99509.38;4905558;28;123826;-67
2021/05/04 06:03:52;;;;;;;8.77;3.05;;;;;;;12.66;55.14;99521.72;4889819;28;118459;-67
2021/05/04 06:06:19;;;;;;;4.53;3.08;;;;;;;12.69;55.32;99514.47;4908951;28;119642;-66
2021/05/04 06:08:45;;;;;;;3.25;2.55;;;;;;;12.70;55.22;99500.25;4908177;28;124390;-67
2021/05/04 06:11:12;;;;;;;6.75;2.80;;;;;;;12.70;55.28;99505.56;4908669;28;124632;-67
2021/05/04 06:13:38;;;;;;;5.18;2.63;;;;;;;12.71;55.16;99504.56;4906235;28;119437;-67
2021/05/04 06:16:05;;;;;;;5.55;2.90;;;;;;;12.71;55.63;99509.88;4907265;28;119141;-68
2021/05/04 06:18:32;;;;;;;4.72;2.55;;;;;;;12.73;55.29;99505.31;4905748;28;124047;-67
2021/05/04 06:21:00;;;;;;;4.82;2.42;;;;;;;12.75;55.52;99516.66;4905630;28;123837;-67
2021/05/04 06:23:26;;;;;;;5.10;2.53;;;;;;;12.76;55.41;99521.03;4907723;28;119642;-68
2021/05/04 06:25:53;;;;;;;6.65;2.70;;;;;;;12.79;55.45;99510.16;4905135;28;118783;-68
2021/05/04 06:28:20;;;;;;;4.15;2.40;;;;;;;12.81;55.76;99513.56;4907769;28;123053;-67
2021/05/04 06:30:47;;;;;;;5.25;2.53;;;;;;;12.85;55.40;99520.34;4908166;28;124563;-67
2021/05/04 06:33:15;;;;;;;5.10;2.33;;;;;;;12.90;55.51;99509.34;4907392;28;120024;-68
2021/05/04 06:35:43;;;;;;;6.72;2.65;;;;;;;12.93;55.68;99507.28;4905590;28;118883;-67
2021/05/04 06:38:13;;;;;;;4.10;2.20;;;;;;;12.97;55.49;99502.59;4888479;28;123706;-68
2021/05/04 06:40:40;;;;;;;6.18;2.25;;;;;;;13.00;55.63;99505.88;4903451;28;124056;-67
2021/05/04 06:43:07;;;;;;;6.88;2.03;;;;;;;13.05;55.47;99522.31;4880284;28;119295;-67
2021/05/04 06:45:34;;;;;;;4.18;1.52;;;;;;;13.10;55.49;99513.97;4897080;28;120773;-67
2021/05/04 06:48:01;;;;;;;6.88;1.83;;;;;;;13.15;55.28;99510.97;4888894;28;123185;-67
2021/05/04 06:50:28;;;;;;;6.90;1.90;;;;;;;13.20;55.47;99516.78;4889435;28;123748;-67
2021/05/04 06:52:55;;;;;;;10.00;1.70;;;;;;;13.23;55.26;99508.56;4889925;28;118897;-67
2021/05/04 06:55:22;;;;;;;7.88;1.70;;;;;;;13.25;55.20;99507.47;4894046;28;119299;-67
2021/05/04 06:57:50;;;;;;;5.43;1.73;;;;;;;13.30;55.32;99515.13;4897268;28;124361;-67
2021/05/04 07:00:18;;;;;;;5.70;1.80;;;;;;;13.31;55.47;99522.13;4884733;28;124143;-67
2021/05/04 07:02:44;;;;;;;8.25;1.95;;;;;;;13.32;55.32;99515.88;4892927;28;119217;-67
2021/05/04 07:05:11;;;;;;;4.57;1.95;;;;;;;13.34;55.56;99527.22;4895394;28;118781;-66
2021/05/04 07:07:38;;;;;;;7.07;2.08;;;;;;;13.35;55.56;99522.75;4874250;28;124662;-67
2021/05/04 07:10:05;;;;;;;5.50;1.73;;;;;;;13.34;55.53;99521.91;4864943;28;123783;-66
2021/05/04 07:12:32;;;;;;;4.07;1.50;;;;;;;13.33;55.66;99519.34;4879073;28;119523;-67
2021/05/04 07:14:58;;;;;;;3.28;1.40;;;;;;;13.32;55.37;99517.69;4889666;28;118697;-66
2021/05/04 07:17:26;;;;;;;3.45;1.20;;;;;;;13.31;55.21;99508.84;4886233;28;123877;-67
2021/05/04 07:19:55;;;;;;;4.80;1.58;;;;;;;13.30;55.44;99515.13;4888120;28;124661;-66
2021/05/04 07:22:27;;;;;;;3.20;1.20;;;;;;;13.31;55.58;99506.19;4886669;28;120579;-67
2021/05/04 07:24:54;;;;;;;4.80;1.70;;;;;;;13.30;55.52;99504.50;4889703;28;119031;-67
2021/05/04 07:27:21;;;;;;;4.65;1.45;;;;;;;13.30;55.89;99504.50;4891227;28;124223;-67
2021/05/04 07:29:49;;;;;;;4.35;1.40;;;;;;;13.32;55.81;99501.72;4891673;28;124195;-68
2021/05/04 07:32:17;;;;;;;3.90;1.40;;;;;;;13.32;55.43;99497.25;4894022;28;120190;-66
2021/05/04 07:34:49;;;;;;;4.43;1.40;;;;;;;13.32;55.57;99491.94;4871369;28;120814;-67
2021/05/04 07:37:16;;;;;;;4.43;1.70;;;;;;;13.34;55.63;99505.94;4894439;28;124001;-66
2021/05/04 07:39:42;;;;;;;9.23;2.05;;;;;;;13.35;55.84;99501.47;4892476;28;123615;-65
2021/05/04 07:42:10;;;;;;;4.47;2.08;;;;;;;13.36;56.11;99498.69;4903658;28;119101;-67
2021/05/04 07:44:38;;;;;;;7.10;2.10;;;;;;;13.39;55.91;99503.78;4892213;28;121694;-68
2021/05/04 07:47:07;;;;;;;7.32;2.50;;;;;;;13.42;56.18;99503.53;4890153;28;124032;-68
2021/05/04 07:49:41;;;;;;;6.68;2.33;;;;;;;13.48;56.06;99501.34;4889414;28;122952;-67
2021/05/04 07:52:08;;;;;;;7.80;2.42;;;;;;;13.51;56.17;99503.78;4884541;28;119319;-68
2021/05/04 07:54:36;;;;;;;7.95;2.17;;;;;;;13.55;56.00;99491.94;4891567;28;119432;-69
2021/05/04 07:57:03;;;;;;;10.43;2.13;;;;;;;13.59;55.84;99498.69;4883960;28;124366;-67
2021/05/04 07:59:29;;;;;;;6.90;2.15;;;;;;;13.64;55.90;99491.22;4889966;28;124701;-68
2021/05/04 08:01:58;;;;;;;8.13;2.40;;;;;;;13.70;55.85;99501.34;4890026;28;120273;-68
2021/05/04 08:04:26;;;;;;;9.18;2.42;;;;;;;13.76;55.58;99495.53;4890234;28;120048;-69
2021/05/04 08:06:52;;;;;;;8.93;2.38;;;;;;;13.81;55.63;99498.69;4887380;28;123627;-67
2021/05/04 08:09:19;;;;;;;7.68;2.10;;;;;;;13.90;55.59;99501.56;4883998;28;123241;-67
2021/05/04 08:11:46;;;;;;;9.45;2.22;;;;;;;13.97;55.46;99497.44;4896691;28;119474;-68
2021/05/04 08:14:13;;;;;;;8.43;1.75;;;;;;;14.04;55.37;99497.81;4907818;28;119814;-68
2021/05/04 08:16:39;;;;;;;10.23;1.83;;;;;;;14.08;54.99;99499.25;4903008;28;124075;-68
2021/05/04 08:19:06;;;;;;;7.95;2.08;;;;;;;14.13;54.97;99519.19;4880010;28;123180;-69
2021/05/04 08:21:34;;;;;;;8.23;2.20;;;;;;;14.19;55.03;99500.06;4890650;28;119249;-68
2021/05/04 08:24:05;;;;;;;5.70;1.92;;;;;;;14.26;54.98;99487.09;4891872;28;119721;-68
2021/05/04 08:26:32;;;;;;;6.72;1.90;;;;;;;14.33;54.71;99498.06;4898908;28;123709;-69
2021/05/04 08:28:59;;;;;;;7.78;2.00;;;;;;;14.39;54.60;99497.56;4891798;28;123926;-69
2021/05/04 08:31:25;;;;;;;8.77;2.30;;;;;;;14.44;54.30;99494.53;4880922;28;119708;-69
2021/05/04 08:33:52;;;;;;;10.02;2.20;;;;;;;14.45;53.96;99496.19;4889582;28;118939;-68
2021/05/04 08:36:19;;;;;;;8.63;1.88;;;;;;;14.46;54.05;99493.41;4892079;28;124246;-68
2021/05/04 08:38:46;;;;;;;4.55;1.80;;;;;;;14.47;53.95;99500.44;4885458;28;123772;-69
2021/05/04 08:41:14;;;;;;;5.13;1.55;;;;;;;14.46;54.22;99493.41;4886149;28;119905;-70
2021/05/04 08:43:45;;;;;;;6.05;1.73;;;;;;;14.41;54.09;99495.63;4892306;28;119304;-70
2021/05/04 08:46:13;;;;;;;5.63;1.50;;;;;;;14.35;53.88;99482.81;4886012;28;123938;-67
2021/05/04 08:48:44;;;;;;;6.35;1.83;;;;;;;14.28;54.21;99479.81;4888272;28;124258;-68
2021/05/04 08:51:13;;;;;;;6.78;1.85;;;;;;;14.21;54.45;99490.13;4889315;28;119329;-68
2021/05/04 08:54:00;;;;;;;6.03;1.95;;;;;;;14.16;54.37;99486.97;4870106;28;118472;-67
2021/05/04 08:56:26;;;;;;;8.50;2.03;;;;;;;14.15;54.71;99490.63;4888611;28;124411;-68
2021/05/04 08:58:53;;;;;;;6.63;1.90;;;;;;;14.14;54.86;99480.94;4873447;28;122740;-68
2021/05/04 09:01:20;;;;;;;6.53;1.80;;;;;;;14.13;54.89;99489.91;4892701;28;119129;-68
2021/05/04 09:03:52;;;;;;;8.77;2.30;;;;;;;14.13;54.94;99481.91;4893647;28;118943;-67
2021/05/04 09:06:32;;;;;;;6.55;2.47;;;;;;;14.12;54.90;99485.53;4893746;28;124015;-67
2021/05/04 09:09:11;;;;;;;8.75;2.25;;;;;;;14.20;55.32;99488.44;4862041;28;124159;-67
2021/05/04 09:14:51;;;;;;;9.23;2.63;;;;;;;14.39;55.36;99470.91;4891929;28;119053;-67
2021/05/04 09:17:38;;;;;;;6.15;1.95;;;;;;;14.47;54.75;99476.47;4887456;28;124592;-68
2021/05/04 09:23:08;;;;;;;5.85;1.40;;;;;;;14.54;53.79;99475.00;4885772;28;119366;-67
2021/05/04 09:25:36;;;;;;;7.82;1.60;;;;;;;14.54;53.60;99517.63;4869645;28;118264;-67
2021/05/04 09:28:10;;;;;;;8.27;1.73;;;;;;;14.51;53.87;99485.91;4886886;28;124402;-68
2021/05/04 09:30:37;;;;;;;5.50;1.50;;;;;;;14.52;53.97;99486.72;4889366;28;125321;-66
2021/05/04 09:33:08;;;;;;;7.00;1.77;;;;;;;14.55;54.34;99486.50;4887561;28;120348;-68
2021/05/04 09:35:36;;;;;;;8.32;2.28;;;;;;;14.62;54.24;99478.84;4885179;28;118787;-66
2021/05/04 09:38:17;;;;;;;8.90;2.00;;;;;;;14.69;54.45;99466.69;4887381;28;123923;-67
2021/05/04 09:40:46;;;;;;;10.00;2.53;;;;;;;14.80;54.44;99474.63;4887129;28;123881;-67
2021/05/04 09:43:23;;;;;;;9.25;2.30;;;;;;;14.92;54.49;99492.25;4886442;28;119808;-67
2021/05/04 09:45:54;;;;;;;6.20;1.80;;;;;;;15.08;54.33;99472.28;4884974;28;119457;-67
2021/05/04 09:48:30;;;;;;;8.32;2.10;;;;;;;15.22;53.45;99463.94;4886848;28;124011;-68
2021/05/04 09:50:57;;;;;;;;;;;;;;;15.30;53.46;99466.78;4888203;28;123296;-69
2021/05/04 09:56:32;;;;;;;9.07;2.00;;;;;;;15.60;52.87;99472.25;4911261;28;119494;-68
2021/05/04 09:58:59;;;;;;;7.22;1.95;;;;;;;15.68;52.67;99465.25;4885246;28;125114;-68
2021/05/04 10:01:26;;;;;;;9.00;2.30;;;;;;;15.72;52.29;99509.34;4914633;28;124590;-68
2021/05/04 10:03:52;;;;;;;8.65;2.38;;;;;;;15.69;51.81;99509.66;4910842;28;120201;-68
2021/05/04 10:06:20;;;;;;;6.75;2.03;;;;;;;15.63;51.85;99520.84;4914325;28;120198;-69
2021/05/04 10:08:48;;;;;;;9.15;2.33;;;;;;;15.53;51.53;99514.63;4908744;28;124353;-68
2021/05/04 10:11:18;;;;;;;9.95;2.53;;;;;;;15.48;51.64;99522.19;4898337;28;123636;-67
2021/05/04 10:13:53;;;;;;;9.40;2.22;;;;;;;15.48;52.06;99516.84;4917109;28;118793;-68
2021/05/04 10:16:33;;;;;;;10.05;2.63;;;;;;;15.51;51.74;99527.25;4893810;28;119009;-68
2021/05/04 10:19:04;;;;;;;10.75;2.97;;;;;;;15.51;51.30;99527.25;4881748;28;123893;-68
2021/05/04 10:21:31;;;;;;;13.43;3.35;;;;;;;15.50;50.96;99520.22;4880103;28;124329;-69
2021/05/04 10:23:58;;;;;;;10.82;3.60;;;;;;;15.49;50.82;99534.56;4876150;28;118593;-70
2021/05/04 10:26:28;;;;;;;6.00;2.10;;;;;;;15.43;50.30;99543.09;4885640;28;118226;-68
2021/05/04 10:29:07;;;;;;;6.80;2.45;;;;;;;15.26;50.43;99541.88;4879220;28;125028;-70
2021/05/04 10:31:43;;;;;;;7.18;2.70;;;;;;;15.03;50.31;99565.16;4875404;28;123434;-68
2021/05/04 10:34:34;;;;;;;6.35;2.50;;;;;;;14.76;50.46;99561.16;4885752;28;119418;-69
2021/05/04 10:37:12;;;;;;;8.57;2.45;;;;;;;14.58;50.92;99555.56;4882653;28;119209;-68
2021/05/04 10:39:45;;;;;;;12.05;2.97;;;;;;;14.42;51.19;99571.91;4884056;28;124451;-68
2021/05/04 10:42:29;;;;;;;9.40;2.72;;;;;;;14.31;51.61;99569.25;4901155;28;123879;-68
2021/05/04 10:44:57;;;;;;;14.00;3.83;;;;;;;14.24;51.95;99578.72;4867412;28;119314;-69
2021/05/04 10:47:39;;;;;;;9.90;3.03;;;;;;;14.15;52.04;99602.47;4891252;28;119316;-69
2021/05/04 10:50:08;;;;;;;10.18;4.07;;;;;;;14.11;52.42;99622.31;4905919;28;124245;-70
2021/05/04 10:52:51;;;;;;;12.80;4.00;;;;;;;13.98;52.13;99616.28;4903180;28;124036;-68
2021/05/04 10:55:19;;;;;;;12.93;3.78;;;;;;;13.85;52.34;99642.16;4893070;28;120321;-68
2021/05/04 10:57:58;;;;;;;8.00;3.00;;;;;;;13.63;52.22;99638.50;4873083;28;118093;-68
2021/05/04 11:00:53;;;;;;;4.88;2.63;;;;;;;13.42;52.57;99651.63;4889778;28;123522;-68
2021/05/04 11:03:34;;;;;;;8.98;3.03;;;;;;;13.26;53.09;99662.56;4892310;28;123508;-68
2021/05/04 11:06:09;;;;;;;10.88;3.92;;;;;;;13.18;53.77;99659.59;4888821;28;118981;-68
2021/05/04 11:08:41;;;;;;;7.25;2.85;;;;;;;13.09;54.00;99686.88;4883754;28;118612;-68
2021/05/04 11:11:37;;;;;;;7.63;2.72;;;;;;;12.98;53.85;99669.94;4887049;28;123397;-67
2021/05/04 11:14:16;;;;;;;7.30;1.90;;;;;;;12.90;53.69;99672.28;4878348;28;123702;-68
2021/05/04 11:16:47;;;;;;;3.00;1.60;;;;;;;12.82;53.74;99664.03;4889540;28;119088;-68
2021/05/04 11:19:34;;;;;;;3.30;1.55;;;;;;;12.76;53.87;99691.06;4879551;28;119144;-67
2021/05/04 11:22:12;;;;;;;7.15;2.22;;;;;;;12.66;54.40;99696.19;4887959;28;124728;-68
2021/05/04 11:24:43;;;;;;;4.93;2.30;;;;;;;12.62;54.77;99694.69;4885930;28;124512;-68
2021/05/04 11:27:09;;;;;;;6.88;2.95;;;;;;;12.62;55.09;99684.94;4894026;28;119465;-69
2021/05/04 11:29:39;;;;;;;6.82;3.33;;;;;;;12.69;55.86;99684.50;4889537;28;119354;-68
2021/05/04 11:32:15;;;;;;;9.50;3.28;;;;;;;12.78;56.08;99689.97;4872256;28;123265;-68
2021/05/04 11:34:52;;;;;;;6.70;3.45;;;;;;;12.87;56.17;99693.78;4886884;28;123173;-69
2021/05/04 11:37:18;;;;;;;6.70;3.60;;;;;;;12.95;56.05;99686.09;4904009;28;119360;-69
2021/05/04 11:39:52;;;;;;;7.60;3.40;;;;;;;13.03;56.02;99694.38;4911670;28;119772;-69