Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:25;;;;;;;0.47;0.10;;;;;;;0.62;89.09;99053.94;4931660;29;20055;-71
2023/12/23 00:02:51;;;;;;;0.85;0.35;;;;;;;0.62;89.60;99050.41;4930935;29;20047;-70
2023/12/23 00:05:18;;;;;;;0.95;0.40;;;;;;;0.55;89.64;99050.00;4929587;29;20068;-71
2023/12/23 00:07:45;;;;;;;2.58;0.60;;;;;;;0.56;89.59;99066.84;4931546;29;20048;-69
2023/12/23 00:10:12;;;;;;;1.98;0.30;;;;;;;0.56;90.02;99065.03;4930388;29;20065;-71
2023/12/23 00:12:39;;;;;;;0.30;0.30;;;;;;;0.61;89.64;99075.38;4930013;29;20048;-71
2023/12/23 00:15:06;;;;;;;0.20;0.20;;;;;;;0.50;90.49;99083.34;4930173;29;20076;-71
2023/12/23 00:17:35;;;;;;;2.20;0.20;;;;;;;0.58;90.19;99078.25;4929830;29;20052;-71
2023/12/23 00:20:02;;;;;;;1.52;0.40;;;;;;;0.56;90.19;99083.72;4929554;29;20052;-69
2023/12/23 00:22:29;;;;;;;1.85;0.55;;;;;;;0.58;90.38;99087.16;4927908;29;20119;-70
2023/12/23 00:24:55;;;;;;;5.40;0.80;;;;;;;0.57;91.27;99080.09;4928433;29;20076;-69
2023/12/23 00:27:22;;;;;;;1.50;0.20;;;;;;;0.64;90.80;99092.00;4927657;29;20077;-69
2023/12/23 00:29:49;;;;;;;1.52;0.60;;;;;;;0.72;90.50;99086.13;4926148;29;20056;-69
2023/12/23 00:32:15;;;;;;;2.63;0.60;;;;;;;0.64;90.58;99081.34;4925790;29;20112;-71
2023/12/23 00:34:42;;;;;;;4.43;0.80;;;;;;;0.79;89.47;99083.84;4926025;29;20059;-70
2023/12/23 00:37:08;;;;;;;3.97;0.50;;;;;;;0.69;89.56;99089.88;4927669;29;20052;-69
2023/12/23 00:39:35;;;;;;;4.80;1.05;;;;;;;0.76;89.22;99089.41;4927711;29;20051;-69
2023/12/23 00:42:01;;;;;;;6.00;1.73;;;;;;;0.76;89.28;99090.25;4927506;29;20107;-69
2023/12/23 00:44:28;;;;;;;5.50;1.02;;;;;;;0.77;89.38;99101.78;4927154;29;20072;-70
2023/12/23 00:46:54;;;;;;;8.50;0.95;;;;;;;0.71;89.43;99105.75;4925378;29;20055;-71
2023/12/23 00:49:21;;;;;;;10.27;1.05;;;;;;;0.71;88.70;99109.28;4927062;29;20048;-70
2023/12/23 00:51:48;;;;;;;4.25;0.80;;;;;;;0.73;88.27;99121.66;4925693;29;20054;-71
2023/12/23 00:54:17;;;;;;;2.72;0.70;;;;;;;0.76;89.00;99132.09;4924101;29;20056;-71
2023/12/23 00:56:43;;;;;;;6.10;0.90;;;;;;;0.75;89.13;99146.41;4927164;29;20489;-71
2023/12/23 00:59:10;;;;;;;6.90;1.08;;;;;;;0.77;88.63;99147.13;4926398;29;20505;-71
2023/12/23 01:01:36;;;;;;;5.18;0.85;;;;;;;0.74;88.72;99171.38;4924489;29;20248;-69
2023/12/23 01:04:03;;;;;;;7.00;0.95;;;;;;;0.71;89.56;99186.66;4925933;29;20142;-71
2023/12/23 01:06:30;;;;;;;7.05;1.23;;;;;;;0.76;89.33;99177.47;4924425;29;20056;-70
2023/12/23 01:08:57;;;;;;;8.65;0.95;;;;;;;0.77;88.51;99192.50;4927035;29;20048;-70
2023/12/23 01:11:23;;;;;;;6.72;1.00;;;;;;;0.74;89.17;99198.06;4924988;29;20489;-70
2023/12/23 01:13:50;;;;;;;10.07;1.30;;;;;;;0.77;88.70;99197.84;4926090;29;20072;-71
2023/12/23 01:16:17;;;;;;;9.05;1.40;;;;;;;0.73;88.88;99217.72;4925113;29;20071;-70
2023/12/23 01:18:43;;;;;;;6.55;1.00;;;;;;;0.83;87.08;99203.59;4925805;29;20120;-70
2023/12/23 01:21:10;;;;;;;5.88;0.98;;;;;;;0.79;87.22;99238.63;4924881;29;20062;-70
2023/12/23 01:23:36;;;;;;;9.57;1.30;;;;;;;0.80;86.89;99225.19;4923901;29;20040;-70
2023/12/23 01:26:03;;;;;;;6.35;0.90;;;;;;;0.79;86.49;99249.31;4923546;29;20052;-69
2023/12/23 01:28:30;;;;;;;11.07;1.17;;;;;;;0.69;87.77;99239.31;4920422;29;20044;-69
2023/12/23 01:30:56;;;;;;;6.70;1.10;;;;;;;0.73;87.69;99255.94;4923413;29;20048;-70
2023/12/23 01:33:23;;;;;;;12.27;1.30;;;;;;;0.84;86.01;99263.16;4922492;29;20394;-70
2023/12/23 01:35:49;;;;;;;8.60;1.05;;;;;;;0.78;86.63;99268.97;4922893;29;20044;-70
2023/12/23 01:38:17;;;;;;;4.28;1.08;;;;;;;0.68;86.92;99277.63;4922301;29;20096;-70
2023/12/23 01:40:43;;;;;;;10.88;1.15;;;;;;;0.73;86.24;99293.28;4921613;29;20043;-69
2023/12/23 01:43:10;;;;;;;5.43;1.00;;;;;;;0.69;86.29;99287.31;4923672;29;20052;-69
2023/12/23 01:45:37;;;;;;;5.80;0.90;;;;;;;0.76;85.93;99302.88;4921977;29;20104;-70
2023/12/23 01:48:05;;;;;;;9.75;1.70;;;;;;;0.61;86.98;99305.69;4920970;29;20088;-70
2023/12/23 01:50:32;;;;;;;3.88;0.82;;;;;;;0.74;86.55;99320.81;4920612;29;20530;-70
2023/12/23 01:53:01;;;;;;;6.57;0.90;;;;;;;0.60;87.05;99316.47;4919927;29;20047;-71
2023/12/23 01:55:30;;;;;;;8.65;0.68;;;;;;;0.70;86.29;99315.72;4920779;29;20494;-71
2023/12/23 01:57:57;;;;;;;7.28;0.85;;;;;;;0.74;85.98;99321.69;4921217;29;20072;-70
2023/12/23 02:00:24;;;;;;;6.57;1.20;;;;;;;0.78;85.75;99327.69;4920945;29;20044;-71
2023/12/23 02:02:50;;;;;;;7.40;0.90;;;;;;;0.78;85.45;99333.00;4922520;29;20080;-71
2023/12/23 02:09:05;;;;;;;3.92;1.00;;;;;;;0.80;85.64;99347.09;4930404;29;20054;-73
2023/12/23 02:11:55;;;;;;;11.50;1.20;;;;;;;0.70;86.36;99334.41;4933472;29;20556;-72
2023/12/23 02:14:40;;;;;;;6.60;1.08;;;;;;;0.83;85.37;99346.88;4932936;29;20047;-75
2023/12/23 02:17:09;;;;;;;6.40;0.85;;;;;;;0.79;85.59;99350.72;4933455;29;20453;-74
2023/12/23 02:19:35;;;;;;;7.68;1.33;;;;;;;0.71;85.67;99365.47;4932561;29;20059;-74
2023/12/23 02:22:02;;;;;;;5.57;1.02;;;;;;;0.83;84.44;99369.06;4933718;29;20501;-73
2023/12/23 02:24:29;;;;;;;5.57;1.05;;;;;;;0.76;85.28;99373.13;4933565;29;20078;-73
2023/12/23 02:27:02;;;;;;;14.00;1.98;;;;;;;0.70;85.86;99379.75;4933106;29;20044;-73
2023/12/23 02:29:30;;;;;;;5.15;0.90;;;;;;;0.81;84.95;99380.81;4933062;29;20098;-74
2023/12/23 02:32:01;;;;;;;13.43;1.13;;;;;;;0.92;83.52;99383.59;4932398;29;20508;-73
2023/12/23 02:34:28;;;;;;;8.50;1.00;;;;;;;0.78;84.96;99389.06;4932617;29;20142;-74
2023/12/23 02:36:55;;;;;;;4.30;0.90;;;;;;;0.82;83.98;99385.19;4932188;29;20063;-74
2023/12/23 02:39:21;;;;;;;4.18;0.80;;;;;;;0.79;83.63;99412.97;4933080;29;20048;-73
2023/12/23 02:41:48;;;;;;;3.42;0.93;;;;;;;0.80;83.30;99398.66;4933703;29;20079;-74
2023/12/23 02:44:15;;;;;;;5.63;0.60;;;;;;;0.80;82.71;99404.00;4932900;29;20711;-74
2023/12/23 02:46:42;;;;;;;12.07;0.70;;;;;;;0.81;82.56;99402.19;4932815;29;20043;-75
2023/12/23 02:49:09;;;;;;;7.90;0.95;;;;;;;0.63;83.66;99402.47;4918315;29;21760;-74
2023/12/23 02:51:35;;;;;;;4.40;0.75;;;;;;;0.70;83.54;99406.44;4913444;29;20044;-74
2023/12/23 02:54:03;;;;;;;4.93;1.02;;;;;;;0.65;84.03;99407.72;4912121;29;20421;-74
2023/12/23 02:56:30;;;;;;;6.60;1.20;;;;;;;0.81;82.92;99419.03;4913735;29;20111;-75
2023/12/23 02:58:58;;;;;;;5.07;0.90;;;;;;;0.77;82.08;99412.22;4914099;29;20103;-74
2023/12/23 03:01:24;;;;;;;4.90;0.75;;;;;;;0.79;81.67;99425.47;4913842;29;20040;-73
2023/12/23 03:03:52;;;;;;;4.38;0.95;;;;;;;0.66;82.25;99428.94;4914027;29;20111;-73
2023/12/23 03:06:18;;;;;;;5.00;0.90;;;;;;;0.51;83.24;99438.00;4915198;29;20111;-73
2023/12/23 03:08:45;;;;;;;4.90;0.63;;;;;;;0.60;81.75;99434.72;4933507;29;20047;-73
2023/12/23 03:11:11;;;;;;;4.28;1.10;;;;;;;0.36;83.89;99450.56;4931858;29;20047;-73
2023/12/23 03:13:38;;;;;;;6.57;0.70;;;;;;;0.38;84.21;99453.09;4932073;29;20099;-74
2023/12/23 03:16:18;;;;;;;5.13;0.60;;;;;;;0.37;83.74;99438.06;4932823;29;20054;-75
2023/12/23 03:18:45;;;;;;;6.45;0.88;;;;;;;0.41;83.37;99443.13;4914042;29;20719;-75
2023/12/23 03:21:12;;;;;;;8.18;0.93;;;;;;;0.50;82.52;99443.44;4913904;29;20048;-73
2023/12/23 03:23:38;;;;;;;7.78;0.80;;;;;;;0.50;81.75;99446.97;4914192;29;21987;-74
2023/12/23 03:26:07;;;;;;;9.40;0.70;;;;;;;0.56;81.80;99451.88;4912834;29;20433;-73
2023/12/23 03:28:34;;;;;;;5.85;0.82;;;;;;;0.57;82.46;99448.25;4913370;29;20047;-74
2023/12/23 03:31:01;;;;;;;3.67;0.52;;;;;;;0.46;82.65;99461.47;4913471;29;20056;-72
2023/12/23 03:33:28;;;;;;;12.38;0.90;;;;;;;0.43;83.96;99467.00;4912253;29;20052;-73
2023/12/23 03:35:58;;;;;;;6.68;0.75;;;;;;;0.56;82.42;99473.22;4912789;29;20048;-74
2023/12/23 03:38:26;;;;;;;7.20;0.87;;;;;;;0.43;82.67;99469.69;4913901;29;20096;-72
2023/12/23 03:40:53;;;;;;;11.63;1.95;;;;;;;0.47;82.59;99467.66;4911106;29;20301;-72
2023/12/23 03:43:19;;;;;;;8.52;1.25;;;;;;;0.53;81.55;99484.09;4911857;29;20108;-72
2023/12/23 03:45:46;;;;;;;10.40;2.40;;;;;;;0.57;81.78;99485.59;4913382;29;20048;-74
2023/12/23 03:48:13;;;;;;;11.10;1.25;;;;;;;0.49;81.52;99493.28;4908536;29;20048;-74
2023/12/23 03:50:39;;;;;;;6.70;1.13;;;;;;;0.58;81.18;99492.69;4897083;29;20462;-74
2023/12/23 03:53:08;;;;;;;8.82;1.10;;;;;;;0.63;80.44;99495.03;4896298;29;20060;-74
2023/12/23 03:55:35;;;;;;;9.40;1.02;;;;;;;0.58;81.65;99500.69;4879059;29;20049;-74
2023/12/23 03:58:05;;;;;;;11.43;1.58;;;;;;;0.60;81.65;99490.75;4878625;29;20052;-74
2023/12/23 04:00:32;;;;;;;10.98;1.70;;;;;;;0.63;80.92;99495.03;4878513;29;20041;-74
2023/12/23 04:02:59;;;;;;;13.20;1.50;;;;;;;0.58;81.28;99503.34;4878699;29;20048;-74
2023/12/23 04:05:25;;;;;;;8.20;2.08;;;;;;;0.58;81.46;99492.69;4877828;29;20113;-74
2023/12/23 04:07:52;;;;;;;8.43;1.40;;;;;;;0.63;81.56;99495.88;4878419;29;20396;-73
2023/12/23 04:10:18;;;;;;;9.20;1.20;;;;;;;0.52;82.54;99498.41;4880439;29;20052;-74
2023/12/23 04:12:45;;;;;;;10.43;1.85;;;;;;;0.52;82.70;99502.88;4883009;29;20420;-74
2023/12/23 04:15:12;;;;;;;9.23;1.70;;;;;;;0.67;81.09;99507.19;4878801;29;20074;-74
2023/12/23 04:17:42;;;;;;;11.32;2.25;;;;;;;0.71;80.61;99503.38;4878956;29;20386;-74
2023/12/23 04:20:10;;;;;;;17.20;2.17;;;;;;;0.73;81.01;99511.25;4878434;29;20177;-74
2023/12/23 04:22:36;;;;;;;15.05;2.40;;;;;;;0.74;80.40;99510.31;4878805;29;20056;-74
2023/12/23 04:25:03;;;;;;;22.20;1.90;;;;;;;0.64;80.97;99520.75;4878295;29;20053;-74
2023/12/23 04:27:30;;;;;;;13.93;2.00;;;;;;;0.61;81.09;99528.97;4877999;29;20053;-74
2023/12/23 04:29:57;;;;;;;16.58;1.60;;;;;;;0.75;80.33;99528.03;4875800;29;20562;-75
2023/12/23 04:32:23;;;;;;;19.33;2.45;;;;;;;0.66;81.15;99522.34;4878458;29;20413;-74
2023/12/23 04:34:50;;;;;;;16.45;2.25;;;;;;;0.76;80.01;99519.91;4877383;29;20071;-73
2023/12/23 04:37:17;;;;;;;17.02;2.17;;;;;;;0.84;78.20;99519.41;4878757;29;20499;-74
2023/12/23 04:39:43;;;;;;;11.20;1.77;;;;;;;0.79;79.13;99527.72;4876974;29;20100;-74
2023/12/23 04:42:10;;;;;;;11.65;1.58;;;;;;;0.70;79.45;99513.19;4877268;29;20093;-74
2023/12/23 04:44:36;;;;;;;11.77;1.83;;;;;;;0.63;81.17;99532.38;4877554;29;20418;-73
2023/12/23 04:47:03;;;;;;;9.60;1.85;;;;;;;0.80;80.25;99523.25;4879822;29;20057;-74
2023/12/23 04:49:30;;;;;;;15.63;2.38;;;;;;;0.72;80.69;99521.09;4914309;29;20058;-74
2023/12/23 04:52:00;;;;;;;15.93;1.75;;;;;;;0.92;78.84;99511.72;4914980;29;20568;-74
2023/12/23 04:54:27;;;;;;;16.90;2.53;;;;;;;0.67;80.38;99508.03;4917828;29;20048;-73
2023/12/23 04:56:54;;;;;;;19.50;2.40;;;;;;;0.75;80.56;99520.03;4913951;29;20655;-73
2023/12/23 04:59:20;;;;;;;16.40;2.08;;;;;;;0.84;80.04;99508.72;4914801;29;20055;-73
2023/12/23 05:01:47;;;;;;;18.60;2.33;;;;;;;0.94;79.15;99505.31;4916063;29;20052;-74
2023/12/23 05:04:13;;;;;;;22.13;2.35;;;;;;;0.98;78.54;99490.81;4914305;29;20059;-73
2023/12/23 05:06:40;;;;;;;15.05;1.95;;;;;;;0.90;79.64;99503.84;4914211;29;20048;-74
2023/12/23 05:09:06;;;;;;;10.77;1.95;;;;;;;0.87;80.82;99511.19;4913932;29;20060;-73
2023/12/23 05:11:33;;;;;;;21.00;2.40;;;;;;;0.80;80.54;99507.22;4913489;29;20059;-73
2023/12/23 05:14:00;;;;;;;25.83;2.90;;;;;;;0.94;81.07;99505.31;4914646;29;20186;-73
2023/12/23 05:16:26;;;;;;;14.20;2.00;;;;;;;0.92;81.12;99509.06;4915030;29;20055;-73
2023/12/23 05:18:53;;;;;;;18.85;2.40;;;;;;;1.11;79.53;99503.31;4915583;29;20103;-73
2023/12/23 05:21:21;;;;;;;21.98;2.40;;;;;;;1.12;80.14;99495.19;4914921;29;20048;-73
2023/12/23 05:23:48;;;;;;;23.13;3.25;;;;;;;1.03;80.71;99498.50;4915278;29;20367;-75
2023/12/23 05:26:21;;;;;;;27.38;3.70;;;;;;;1.06;81.12;99492.97;4915884;29;20409;-74
2023/12/23 05:28:48;;;;;;;18.48;2.22;;;;;;;1.03;81.54;99509.19;4915306;29;20040;-73
2023/12/23 05:31:14;;;;;;;17.70;2.72;;;;;;;1.09;80.98;99503.44;4916223;29;20135;-74
2023/12/23 05:33:42;;;;;;;19.85;2.55;;;;;;;1.13;80.88;99510.25;4915887;29;20048;-74
2023/12/23 05:36:09;;;;;;;20.73;2.05;;;;;;;1.14;80.64;99492.41;4915352;29;20056;-73
2023/12/23 05:38:36;;;;;;;26.10;2.78;;;;;;;1.13;81.41;99504.91;4915153;29;20131;-75
2023/12/23 05:41:03;;;;;;;19.45;2.67;;;;;;;1.18;81.52;99505.47;4914046;29;20079;-74
2023/12/23 05:43:29;;;;;;;14.32;1.98;;;;;;;1.24;80.88;99502.38;4914628;29;20052;-74
2023/12/23 05:45:57;;;;;;;19.17;2.38;;;;;;;1.19;80.96;99501.84;4914388;29;20116;-74
2023/12/23 05:48:24;;;;;;;21.00;2.50;;;;;;;1.27;80.85;99496.81;4907271;29;20048;-75
2023/12/23 05:50:51;;;;;;;20.98;2.00;;;;;;;1.17;81.18;99495.75;4895097;29;20048;-73
2023/12/23 05:53:17;;;;;;;20.83;2.45;;;;;;;1.25;81.34;99488.06;4893190;29;20049;-74
2023/12/23 05:55:45;;;;;;;20.48;2.97;;;;;;;1.34;81.58;99496.41;4880408;29;20049;-75
2023/12/23 05:58:11;;;;;;;12.57;1.83;;;;;;;1.17;82.86;99495.75;4876196;29;20048;-74
2023/12/23 06:00:39;;;;;;;16.58;2.20;;;;;;;1.22;82.88;99493.59;4876913;29;20045;-73
2023/12/23 06:03:05;;;;;;;11.32;1.67;;;;;;;1.38;82.44;99487.19;4876427;29;20049;-74
2023/12/23 06:05:32;;;;;;;20.40;2.20;;;;;;;1.34;82.68;99481.22;4877346;29;20126;-73
2023/12/23 06:07:59;;;;;;;16.00;2.17;;;;;;;1.35;83.06;99476.72;4877017;29;20052;-73
2023/12/23 06:10:25;;;;;;;14.68;4.32;;;;;;;1.48;82.10;99473.06;4875965;29;20048;-73
2023/12/23 06:12:52;;;;;;;16.52;2.25;;;;;;;1.46;82.70;99490.19;4877377;29;20053;-73
2023/12/23 06:15:18;;;;;;;12.80;1.75;;;;;;;1.46;82.12;99477.69;4876583;29;20040;-74
2023/12/23 06:17:48;;;;;;;16.05;2.33;;;;;;;1.44;82.38;99476.09;4877791;29;20044;-74
2023/12/23 06:20:15;;;;;;;19.70;2.72;;;;;;;1.45;82.30;99472.44;4880929;29;20076;-74
2023/12/23 06:22:42;;;;;;;11.90;2.00;;;;;;;1.48;82.44;99466.88;4877274;29;20140;-74
2023/12/23 06:25:08;;;;;;;18.05;2.35;;;;;;;1.51;82.61;99472.00;4876802;29;20160;-74
2023/12/23 06:27:35;;;;;;;19.63;2.05;;;;;;;1.45;83.42;99459.09;4876164;29;20048;-75
2023/12/23 06:30:01;;;;;;;10.70;1.92;;;;;;;1.48;83.13;99461.53;4876159;29;20121;-75
2023/12/23 06:32:28;;;;;;;13.98;1.75;;;;;;;1.43;83.70;99453.00;4876370;29;20070;-73
2023/12/23 06:34:55;;;;;;;17.35;2.45;;;;;;;1.50;83.22;99451.59;4876919;29;20053;-73
2023/12/23 06:37:21;;;;;;;16.52;2.92;;;;;;;1.42;83.86;99446.81;4875041;29;20049;-73
2023/12/23 06:39:48;;;;;;;20.48;2.45;;;;;;;1.46;83.84;99463.47;4875910;29;20495;-74
2023/12/23 06:42:14;;;;;;;10.40;1.90;;;;;;;1.45;84.23;99445.72;4880050;29;20083;-75
2023/12/23 06:44:41;;;;;;;21.80;2.47;;;;;;;1.39;84.07;99448.81;4875836;29;20052;-74
2023/12/23 06:47:08;;;;;;;13.82;2.28;;;;;;;1.46;83.98;99437.59;4880435;29;20081;-74
2023/12/23 06:49:35;;;;;;;23.05;3.53;;;;;;;1.46;84.31;99447.44;4913365;29;20048;-74
2023/12/23 06:52:02;;;;;;;18.83;2.40;;;;;;;1.44;84.25;99447.56;4911990;29;20052;-75
2023/12/23 06:54:29;;;;;;;18.25;2.78;;;;;;;1.40;84.29;99435.34;4914687;29;20091;-74
2023/12/23 06:56:56;;;;;;;20.20;3.03;;;;;;;1.52;83.96;99453.22;4911191;29;20452;-75
2023/12/23 06:59:23;;;;;;;20.75;1.90;;;;;;;1.57;83.60;99435.00;4911222;29;20054;-75
2023/12/23 07:01:49;;;;;;;27.98;2.88;;;;;;;1.58;83.52;99447.41;4912189;29;20048;-74
2023/12/23 07:04:16;;;;;;;18.08;2.33;;;;;;;1.55;84.54;99441.44;4912338;29;20052;-75
2023/12/23 07:06:43;;;;;;;24.30;2.55;;;;;;;1.58;84.17;99435.84;4911799;29;20478;-75
2023/12/23 07:09:09;;;;;;;17.38;2.22;;;;;;;1.60;85.34;99433.94;4911904;29;20052;-75
2023/12/23 07:11:37;;;;;;;15.45;2.17;;;;;;;1.55;84.89;99436.09;4912044;29;20048;-75
2023/12/23 07:14:03;;;;;;;17.63;3.42;;;;;;;1.53;85.45;99454.06;4912599;29;20417;-75
2023/12/23 07:16:30;;;;;;;17.38;2.67;;;;;;;1.46;86.01;99444.75;4912050;29;20055;-75
2023/12/23 07:18:57;;;;;;;19.45;2.35;;;;;;;1.52;86.05;99436.31;4912126;29;20417;-74
2023/12/23 07:21:24;;;;;;;12.23;2.33;;;;;;;1.52;86.43;99429.16;4898358;29;20052;-74
2023/12/23 07:23:50;;;;;;;13.98;2.30;;;;;;;1.42;86.98;99438.78;4915576;29;20048;-74
2023/12/23 07:26:17;;;;;;;13.57;1.92;;;;;;;1.53;86.33;99427.34;4916805;29;20051;-75
2023/12/23 07:28:44;;;;;;;15.60;1.77;;;;;;;1.47;86.76;99431.28;4916057;29;20052;-75
2023/12/23 07:31:12;;;;;;;14.48;1.70;;;;;;;1.52;86.46;99421.13;4915561;29;20083;-76
2023/12/23 07:33:39;;;;;;;15.43;2.30;;;;;;;1.55;86.53;99422.72;4915450;29;20052;-75
2023/12/23 07:36:06;;;;;;;21.08;2.42;;;;;;;1.53;86.79;99422.84;4915113;29;20059;-75
2023/12/23 07:38:33;;;;;;;10.57;2.38;;;;;;;1.57;86.93;99412.78;4914701;29;20084;-75
2023/12/23 07:41:00;;;;;;;10.55;1.90;;;;;;;1.54;87.54;99418.34;4915366;29;20564;-75
2023/12/23 07:43:26;;;;;;;17.60;2.38;;;;;;;1.46;87.76;99418.03;4915254;29;20058;-75
2023/12/23 07:45:54;;;;;;;16.48;1.92;;;;;;;1.51;87.51;99413.22;4915472;29;20051;-75
2023/12/23 07:48:21;;;;;;;14.43;2.40;;;;;;;1.46;87.77;99416.22;4915582;29;20501;-74
2023/12/23 07:50:48;;;;;;;14.35;2.13;;;;;;;1.51;87.62;99408.75;4915680;29;20489;-75
2023/12/23 07:53:14;;;;;;;13.38;1.85;;;;;;;1.53;87.32;99405.97;4912861;29;20048;-76
2023/12/23 07:55:41;;;;;;;11.85;2.00;;;;;;;1.40;88.09;99411.31;4895539;29;20052;-74
2023/12/23 07:58:07;;;;;;;11.45;3.05;;;;;;;1.51;87.53;99399.84;4893603;29;20052;-74
2023/12/23 08:00:35;;;;;;;19.02;2.20;;;;;;;1.51;87.48;99391.84;4895047;29;20048;-74
2023/12/23 08:03:01;;;;;;;20.55;2.08;;;;;;;1.32;88.10;99397.66;4894783;29;20056;-74
2023/12/23 08:05:31;;;;;;;15.95;1.80;;;;;;;1.33;88.14;99393.16;4895887;29;20044;-73
2023/12/23 08:07:58;;;;;;;14.95;1.98;;;;;;;1.45;87.31;99382.47;4896069;29;20609;-72
2023/12/23 08:10:25;;;;;;;13.13;2.35;;;;;;;1.35;87.94;99397.44;4896442;29;20056;-72
2023/12/23 08:12:51;;;;;;;10.65;1.60;;;;;;;1.54;87.19;99402.31;4897486;29;20048;-72
2023/12/23 08:15:18;;;;;;;10.02;2.10;;;;;;;1.38;88.08;99399.03;4898376;29;20116;-72
2023/12/23 08:17:45;;;;;;;10.25;1.80;;;;;;;1.38;88.12;99402.56;4898089;29;20052;-71
2023/12/23 08:20:12;;;;;;;6.30;0.80;;;;;;;1.41;88.31;99406.81;4897236;29;20049;-72
2023/12/23 08:22:40;;;;;;;9.73;1.50;;;;;;;1.50;88.03;99400.81;4898469;29;20083;-72
2023/12/23 08:25:08;;;;;;;12.73;1.95;;;;;;;1.46;88.39;99410.03;4898120;29;20071;-72
2023/12/23 08:27:38;;;;;;;9.35;1.73;;;;;;;1.63;87.36;99408.81;4896453;29;20076;-72
2023/12/23 08:30:08;;;;;;;8.57;1.50;;;;;;;1.47;87.98;99417.94;4896819;29;20056;-72
2023/12/23 08:32:35;;;;;;;11.93;1.73;;;;;;;1.69;87.03;99409.22;4897090;29;20068;-72
2023/12/23 08:35:02;;;;;;;9.70;1.67;;;;;;;1.65;87.29;99417.56;4897471;29;20478;-72
2023/12/23 08:37:29;;;;;;;11.02;1.48;;;;;;;1.58;87.57;99417.16;4897877;29;20127;-72
2023/12/23 08:39:55;;;;;;;12.10;1.60;;;;;;;1.72;87.08;99414.34;4897593;29;20040;-72
2023/12/23 08:42:22;;;;;;;11.82;1.88;;;;;;;1.72;87.26;99410.81;4898021;29;20467;-72
2023/12/23 08:44:49;;;;;;;7.57;1.25;;;;;;;1.57;87.74;99418.13;4898520;29;20041;-70
2023/12/23 08:47:16;;;;;;;6.47;1.33;;;;;;;1.59;88.31;99408.16;4897622;29;20056;-70
2023/12/23 08:49:42;;;;;;;9.27;1.88;;;;;;;1.72;87.93;99410.81;4897924;29;20064;-70
2023/12/23 08:52:09;;;;;;;15.20;1.85;;;;;;;1.76;87.27;99405.13;4897437;29;20053;-72
2023/12/23 08:54:36;;;;;;;13.45;2.00;;;;;;;1.78;87.42;99410.34;4910737;29;20048;-72
2023/12/23 08:57:07;;;;;;;15.32;2.03;;;;;;;1.79;87.25;99407.59;4916404;29;20063;-71
2023/12/23 08:59:33;;;;;;;10.02;1.65;;;;;;;1.89;87.03;99418.47;4915583;29;20127;-71
2023/12/23 09:02:02;;;;;;;15.07;2.47;;;;;;;1.69;87.84;99417.22;4915896;29;20063;-70
2023/12/23 09:04:29;;;;;;;4.55;1.60;;;;;;;1.75;87.36;99416.78;4918412;29;20052;-72
2023/12/23 09:06:57;;;;;;;11.88;1.83;;;;;;;1.85;87.69;99423.16;4918418;29;20486;-72
2023/12/23 09:09:24;;;;;;;12.88;1.85;;;;;;;1.94;87.07;99424.31;4919346;29;20055;-71
2023/12/23 09:11:51;;;;;;;13.55;1.67;;;;;;;1.86;86.55;99416.00;4918266;29;20053;-71
2023/12/23 09:14:18;;;;;;;9.30;1.98;;;;;;;1.98;86.45;99416.91;4920217;29;20071;-72
2023/12/23 09:16:45;;;;;;;12.45;1.70;;;;;;;1.90;86.51;99419.31;4938933;29;20094;-71
2023/12/23 09:19:12;;;;;;;9.90;1.35;;;;;;;2.03;85.37;99423.63;4938881;29;20103;-71
2023/12/23 09:21:39;;;;;;;12.63;1.75;;;;;;;2.04;85.50;99427.16;4937928;29;20048;-71
2023/12/23 09:24:05;;;;;;;11.80;1.52;;;;;;;2.02;85.68;99413.91;4939072;29;20059;-71
2023/12/23 09:26:32;;;;;;;10.02;1.52;;;;;;;1.91;86.26;99427.22;4938745;29;20052;-72
2023/12/23 09:28:58;;;;;;;6.43;1.20;;;;;;;1.91;86.27;99421.88;4940060;29;20417;-71
2023/12/23 09:31:27;;;;;;;5.97;1.45;;;;;;;1.84;85.68;99432.16;4940364;29;20044;-72
2023/12/23 09:33:54;;;;;;;5.55;1.40;;;;;;;1.83;86.71;99434.94;4940199;29;20047;-70
2023/12/23 09:36:22;;;;;;;8.25;1.20;;;;;;;1.68;87.34;99431.56;4939604;29;20063;-70
2023/12/23 09:38:49;;;;;;;6.50;1.55;;;;;;;1.70;87.21;99421.63;4940560;29;20394;-69
2023/12/23 09:41:19;;;;;;;6.70;1.10;;;;;;;1.48;88.52;99430.31;4941921;29;20056;-69
2023/12/23 09:43:49;;;;;;;8.45;1.92;;;;;;;1.48;89.03;99434.81;4942191;29;20544;-70
2023/12/23 09:46:16;;;;;;;6.43;1.33;;;;;;;1.49;88.53;99442.72;4946716;29;20063;-70
2023/12/23 09:48:43;;;;;;;5.88;1.40;;;;;;;1.43;88.56;99432.47;4937731;29;20060;-70
2023/12/23 09:51:10;;;;;;;8.77;2.97;;;;;;;1.26;89.76;99441.69;4931811;29;20133;-70
2023/12/23 09:53:37;;;;;;;27.73;11.05;;;;;;;1.38;89.63;99428.41;4906449;29;20056;-69
2023/12/23 09:56:04;;;;;;;9.45;4.10;;;;;;;1.23;89.80;99436.56;4909197;29;20052;-69
2023/12/23 09:58:31;;;;;;;15.85;2.42;;;;;;;1.13;90.44;99446.16;4910285;29;20052;-69
2023/12/23 10:00:57;;;;;;;12.07;2.08;;;;;;;1.37;90.19;99434.72;4911485;29;20044;-69
2023/12/23 10:03:24;;;;;;;10.32;2.38;;;;;;;1.45;89.53;99435.03;4912470;29;20068;-69
2023/12/23 10:05:59;;;;;;;8.20;2.60;;;;;;;1.27;89.71;99432.72;4910943;29;20049;-70
2023/12/23 10:08:26;;;;;;;5.22;2.00;;;;;;;1.32;89.67;99434.19;4911587;29;20108;-70
2023/12/23 10:10:52;;;;;;;6.93;3.40;;;;;;;1.09;90.48;99439.34;4905903;29;20151;-70
2023/12/23 10:13:19;;;;;;;10.95;2.90;;;;;;;1.03;91.04;99442.44;4906594;29;20049;-70
2023/12/23 10:15:46;;;;;;;5.53;2.20;;;;;;;0.96;91.66;99446.50;4886637;29;20148;-71
2023/12/23 10:18:13;;;;;;;5.82;1.90;;;;;;;1.02;91.26;99439.88;4903193;29;20077;-69
2023/12/23 10:20:42;;;;;;;8.63;2.80;;;;;;;1.15;91.03;99435.41;4903296;29;20502;-69
2023/12/23 10:23:09;;;;;;;7.32;1.60;;;;;;;0.98;91.22;99441.91;4903619;29;20088;-70
2023/12/23 10:25:35;;;;;;;4.80;1.30;;;;;;;1.18;90.72;99437.84;4901888;29;20054;-70
2023/12/23 10:28:06;;;;;;;3.70;1.10;;;;;;;1.17;90.46;99447.69;4901288;29;20056;-70
2023/12/23 10:30:37;;;;;;;4.30;1.52;;;;;;;1.37;89.66;99432.91;4900918;29;20052;-71
2023/12/23 10:33:08;;;;;;;6.15;1.45;;;;;;;1.32;89.21;99428.84;4883402;29;20059;-71
2023/12/23 10:35:45;;;;;;;2.80;0.93;;;;;;;1.20;89.78;99427.91;4902436;29;20061;-71
2023/12/23 10:38:17;;;;;;;7.35;2.00;;;;;;;1.29;89.43;99421.91;4900506;29;20052;-70
2023/12/23 10:40:49;;;;;;;5.13;1.88;;;;;;;1.26;89.75;99423.00;4902111;29;20075;-70
2023/12/23 10:43:17;;;;;;;6.20;2.80;;;;;;;1.21;89.80;99422.44;4888962;29;20395;-71
2023/12/23 10:45:48;;;;;;;3.92;1.75;;;;;;;1.25;89.80;99423.97;4901784;29;20055;-70
2023/12/23 10:48:17;;;;;;;5.75;1.80;;;;;;;1.37;88.93;99416.88;4895152;29;20045;-69
2023/12/23 10:50:47;;;;;;;3.60;1.40;;;;;;;1.43;88.59;99423.63;4882048;29;20495;-70
2023/12/23 10:53:17;;;;;;;13.82;3.08;;;;;;;1.26;89.36;99428.34;4884039;29;20055;-70
2023/12/23 10:55:46;;;;;;;15.73;8.10;;;;;;;1.18;90.42;99427.16;4904426;29;20048;-69
2023/12/23 10:58:13;;;;;;;10.55;5.65;;;;;;;1.11;89.99;99426.72;4907038;29;20068;-71
2023/12/23 11:00:41;;;;;;;7.55;3.90;;;;;;;1.07;89.92;99430.59;4907013;29;20204;-71
2023/12/23 11:03:08;;;;;;;7.70;3.30;;;;;;;1.14;90.28;99436.34;4908525;29;20085;-69
2023/12/23 11:05:38;;;;;;;5.75;2.40;;;;;;;1.04;90.07;99430.78;4904210;29;20140;-71
2023/12/23 11:08:08;;;;;;;11.25;2.50;;;;;;;1.15;89.77;99433.59;4904530;29;20052;-71
2023/12/23 11:10:44;;;;;;;5.75;1.95;;;;;;;0.97;90.14;99429.53;4907132;29;20051;-69
2023/12/23 11:13:13;;;;;;;2.83;1.27;;;;;;;0.99;91.08;99432.94;4904880;29;20075;-70
2023/12/23 11:15:40;;;;;;;7.93;1.52;;;;;;;0.74;90.99;99438.25;4906876;29;20076;-71
2023/12/23 11:18:08;;;;;;;3.78;1.05;;;;;;;0.76;91.51;99436.31;4906069;29;20125;-72
2023/12/23 11:20:35;;;;;;;7.72;1.67;;;;;;;0.88;90.93;99432.84;4906072;29;20490;-69
2023/12/23 11:23:29;;;;;;;5.85;1.58;;;;;;;0.85;91.15;99443.69;4905345;29;20581;-69
2023/12/23 11:25:56;;;;;;;25.08;6.90;;;;;;;0.78;91.50;99450.44;4905108;29;20040;-71
2023/12/23 11:28:33;;;;;;;16.05;4.65;;;;;;;0.77;91.68;99454.03;4906158;29;20064;-70
2023/12/23 11:31:00;;;;;;;18.52;5.10;;;;;;;0.82;91.90;99451.94;4904942;29;20060;-71
2023/12/23 11:33:30;;;;;;;15.98;4.10;;;;;;;0.87;91.60;99444.47;4904096;29;20052;-70
2023/12/23 11:35:58;;;;;;;6.55;2.20;;;;;;;1.05;90.10;99448.53;4906758;29;20048;-71
2023/12/23 11:38:57;;;;;;;8.07;2.20;;;;;;;1.06;90.53;99444.06;4906591;29;20104;-68
2023/12/23 11:41:23;;;;;;;6.22;2.13;;;;;;;1.12;90.00;99452.47;4896329;29;20490;-70