Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:22;;;;;;;542.47;344.15;;;;;;;;;;5072427;28;20051;-55
2020/12/25 00:03:48;;;;;;;530.38;350.85;;;;;;;;;;5071496;28;20384;-55
2020/12/25 00:06:14;;;;;;;570.53;364.05;;;;;;;;;;5073274;28;20085;-55
2020/12/25 00:08:40;;;;;;;537.88;346.52;;;;;;;;;;5067927;28;20424;-55
2020/12/25 00:11:06;;;;;;;524.95;339.38;;;;;;;;;;5070372;28;20430;-53
2020/12/25 00:13:32;;;;;;;527.97;336.55;;;;;;;;;;5063125;28;20468;-53
2020/12/25 00:15:58;;;;;;;547.65;347.63;;;;;;;;;;5056660;28;20496;-54
2020/12/25 00:18:25;;;;;;;553.47;351.48;;;;;;;;;;5068272;28;20032;-55
2020/12/25 00:20:51;;;;;;;556.83;352.80;;;;;;;;;;5071756;28;20029;-54
2020/12/25 00:23:17;;;;;;;544.88;346.10;;;;;;;;;;5070561;28;20068;-55
2020/12/25 00:25:44;;;;;;;534.92;342.25;;;;;;;;;;5062896;28;20068;-55
2020/12/25 00:28:10;;;;;;;530.33;342.05;;;;;;;;;;5069765;28;20099;-55
2020/12/25 00:30:36;;;;;;;508.60;326.40;;;;;;;;;;5058566;28;20492;-54
2020/12/25 00:33:02;;;;;;;495.80;318.98;;;;;;;;;;5071754;28;20416;-56
2020/12/25 00:35:28;;;;;;;484.63;315.30;;;;;;;;;;5068206;28;20050;-55
2020/12/25 00:37:54;;;;;;;484.60;310.20;;;;;;;;;;5072507;28;20035;-55
2020/12/25 00:40:21;;;;;;;480.08;315.55;;;;;;;;;;5072304;28;20029;-55
2020/12/25 00:42:47;;;;;;;473.27;307.45;;;;;;;;;;5072337;28;20540;-55
2020/12/25 00:45:13;;;;;;;469.60;305.58;;;;;;;;;;5072479;28;20028;-55
2020/12/25 00:47:39;;;;;;;412.30;266.77;;;;;;;;;;5071801;28;20028;-54
2020/12/25 00:50:05;;;;;;;395.20;252.20;;;;;;;;;;5071775;28;20426;-55
2020/12/25 00:52:31;;;;;;;395.33;253.38;;;;;;;;;;5071676;28;20095;-55
2020/12/25 00:54:57;;;;;;;334.15;208.32;;;;;;;;;;5072141;28;20109;-55
2020/12/25 00:57:23;;;;;;;292.70;175.23;;;;;;;;;;5072126;28;20033;-55
2020/12/25 00:59:49;;;;;;;249.32;147.77;;;;;;;;;;5066971;28;20033;-56
2020/12/25 01:02:15;;;;;;;255.57;152.10;;;;;;;;;;5066445;28;20028;-54
2020/12/25 01:04:41;;;;;;;246.57;144.57;;;;;;;;;;5072421;28;20059;-55
2020/12/25 01:07:07;;;;;;;241.95;140.13;;;;;;;;;;5077011;28;20032;-55
2020/12/25 01:09:34;;;;;;;252.38;145.90;;;;;;;;;;5073919;28;20028;-55
2020/12/25 01:12:00;;;;;;;360.05;232.55;;;;;;;;;;5071840;28;20103;-56
2020/12/25 01:14:29;;;;;;;375.27;232.98;;;;;;;;;;5072520;28;20025;-56
2020/12/25 01:16:56;;;;;;;364.60;230.90;;;;;;;;;;5064422;28;20016;-55
2020/12/25 01:19:23;;;;;;;367.90;234.23;;;;;;;;;;5071860;28;20032;-55
2020/12/25 01:21:49;;;;;;;385.13;240.82;;;;;;;;;;5072611;28;20021;-56
2020/12/25 01:24:15;;;;;;;371.75;228.88;;;;;;;;;;5055369;28;20056;-55
2020/12/25 01:26:41;;;;;;;326.00;199.05;;;;;;;;;;5072162;28;20504;-55
2020/12/25 01:29:07;;;;;;;317.17;187.65;;;;;;;;;;5071975;28;20481;-55
2020/12/25 01:31:33;;;;;;;295.58;176.48;;;;;;;;;;5072029;28;20070;-56
2020/12/25 01:34:00;;;;;;;312.55;188.18;;;;;;;;;;5071262;28;20092;-53
2020/12/25 01:36:26;;;;;;;332.48;196.18;;;;;;;;;;5066839;28;20099;-53
2020/12/25 01:38:52;;;;;;;332.13;196.90;;;;;;;;;;5051467;28;20538;-55
2020/12/25 01:41:18;;;;;;;367.27;219.55;;;;;;;;;;5063191;28;20041;-55
2020/12/25 01:43:44;;;;;;;359.88;215.00;;;;;;;;;;5071842;28;20033;-55
2020/12/25 01:46:11;;;;;;;347.98;209.27;;;;;;;;;;5071426;28;20017;-53
2020/12/25 01:48:38;;;;;;;341.20;207.23;;;;;;;;;;5071962;28;20076;-54
2020/12/25 01:51:05;;;;;;;420.75;261.75;;;;;;;;;;5071908;28;20021;-54
2020/12/25 01:53:32;;;;;;;470.48;289.67;;;;;;;;;;5071903;28;20135;-54
2020/12/25 01:55:58;;;;;;;458.50;287.23;;;;;;;;;;5071617;28;20056;-53
2020/12/25 01:58:24;;;;;;;441.77;277.08;;;;;;;;;;5071889;28;20031;-54
2020/12/25 02:00:51;;;;;;;418.50;256.85;;;;;;;;;;5071590;28;20036;-54
2020/12/25 02:03:18;;;;;;;406.83;258.55;;;;;;;;;;5072059;28;20029;-54
2020/12/25 02:05:44;;;;;;;411.42;253.52;;;;;;;;;;5071653;28;20170;-54
2020/12/25 02:08:11;;;;;;;385.92;237.50;;;;;;;;;;5071967;28;20514;-55
2020/12/25 02:10:37;;;;;;;384.58;239.93;;;;;;;;;;5071838;28;20412;-54
2020/12/25 02:13:04;;;;;;;372.35;237.52;;;;;;;;;;5070679;28;20020;-55
2020/12/25 02:15:31;;;;;;;390.10;247.00;;;;;;;;;;5071809;28;20074;-53
2020/12/25 02:17:57;;;;;;;406.13;254.98;;;;;;;;;;5071497;28;20024;-55
2020/12/25 02:20:23;;;;;;;406.63;259.35;;;;;;;;;;5071852;28;20040;-56
2020/12/25 02:22:50;;;;;;;402.83;258.27;;;;;;;;;;5071461;28;20036;-58
2020/12/25 02:25:16;;;;;;;411.33;261.90;;;;;;;;;;5071540;28;20475;-58
2020/12/25 02:27:42;;;;;;;409.48;262.30;;;;;;;;;;5071796;28;20028;-58
2020/12/25 02:30:08;;;;;;;413.83;266.77;;;;;;;;;;5071621;28;20091;-59
2020/12/25 02:32:35;;;;;;;423.25;270.35;;;;;;;;;;5071425;28;20444;-57
2020/12/25 02:35:01;;;;;;;409.60;262.17;;;;;;;;;;5071448;28;20021;-54
2020/12/25 02:37:27;;;;;;;388.15;245.05;;;;;;;;;;5073806;28;20020;-58
2020/12/25 02:39:53;;;;;;;379.02;247.90;;;;;;;;;;5053911;28;20013;-56
2020/12/25 02:42:20;;;;;;;387.10;246.90;;;;;;;;;;5061906;28;20516;-52
2020/12/25 02:44:46;;;;;;;381.88;245.60;;;;;;;;;;5056028;28;20029;-57
2020/12/25 02:47:12;;;;;;;380.90;241.90;;;;;;;;;;5058868;28;20104;-55
2020/12/25 02:49:39;;;;;;;390.02;253.73;;;;;;;;;;5054822;28;20033;-53
2020/12/25 02:52:05;;;;;;;399.02;255.00;;;;;;;;;;5054676;28;20060;-55
2020/12/25 02:54:31;;;;;;;388.25;245.18;;;;;;;;;;5055183;28;20028;-54
2020/12/25 02:56:58;;;;;;;409.40;260.73;;;;;;;;;;5054978;28;20452;-53
2020/12/25 02:59:24;;;;;;;365.20;231.38;;;;;;;;;;5055734;28;20025;-55
2020/12/25 03:01:53;;;;;;;332.35;208.20;;;;;;;;;;5064438;28;20600;-54
2020/12/25 03:04:20;;;;;;;345.63;217.52;;;;;;;;;;5069298;28;20115;-56
2020/12/25 03:06:46;;;;;;;289.20;177.13;;;;;;;;;;5055167;28;20013;-54
2020/12/25 03:09:13;;;;;;;281.38;164.75;;;;;;;;;;5037164;28;20373;-54
2020/12/25 03:11:39;;;;;;;286.35;166.10;;;;;;;;;;5058528;28;20067;-54
2020/12/25 03:14:05;;;;;;;293.30;174.07;;;;;;;;;;5056459;28;20032;-57
2020/12/25 03:16:31;;;;;;;284.17;168.10;;;;;;;;;;5073111;28;20099;-57
2020/12/25 03:18:57;;;;;;;276.77;165.23;;;;;;;;;;5074286;28;20035;-55
2020/12/25 03:21:24;;;;;;;266.20;154.18;;;;;;;;;;5074250;28;20049;-57
2020/12/25 03:23:50;;;;;;;274.08;160.75;;;;;;;;;;5073914;28;20041;-56
2020/12/25 03:26:17;;;;;;;273.40;168.48;;;;;;;;;;5073997;28;20029;-56
2020/12/25 03:28:43;;;;;;;276.95;164.93;;;;;;;;;;5074467;28;20099;-55
2020/12/25 03:31:09;;;;;;;274.88;162.05;;;;;;;;;;5073841;28;20556;-55
2020/12/25 03:33:35;;;;;;;272.20;160.68;;;;;;;;;;5073895;28;20033;-57
2020/12/25 03:36:01;;;;;;;303.67;183.13;;;;;;;;;;5074078;28;20218;-56
2020/12/25 03:38:27;;;;;;;286.83;172.43;;;;;;;;;;5073910;28;20392;-57
2020/12/25 03:40:53;;;;;;;263.80;156.00;;;;;;;;;;5073770;28;20468;-57
2020/12/25 03:43:20;;;;;;;265.42;156.63;;;;;;;;;;5073716;28;20032;-55
2020/12/25 03:45:46;;;;;;;269.73;160.65;;;;;;;;;;5073638;28;20388;-58
2020/12/25 03:48:12;;;;;;;264.30;155.90;;;;;;;;;;5072591;28;20036;-53
2020/12/25 03:50:38;;;;;;;258.55;152.25;;;;;;;;;;5073702;28;20108;-56
2020/12/25 03:53:04;;;;;;;254.93;147.68;;;;;;;;;;5073248;28;20016;-57
2020/12/25 03:55:30;;;;;;;270.90;155.10;;;;;;;;;;5073376;28;20029;-57
2020/12/25 03:57:56;;;;;;;251.68;146.38;;;;;;;;;;5073448;28;20021;-57
2020/12/25 04:00:22;;;;;;;242.73;143.77;;;;;;;;;;5073841;28;20075;-56
2020/12/25 04:02:48;;;;;;;254.18;145.07;;;;;;;;;;5072805;28;20025;-55
2020/12/25 04:05:15;;;;;;;266.15;146.23;;;;;;;;;;5073536;28;20025;-57
2020/12/25 04:07:41;;;;;;;264.05;149.32;;;;;;;;;;5073373;28;20368;-57
2020/12/25 04:10:07;;;;;;;266.30;152.60;;;;;;;;;;5073217;28;20076;-56
2020/12/25 04:12:33;;;;;;;263.15;150.20;;;;;;;;;;5072894;28;20427;-57
2020/12/25 04:14:59;;;;;;;267.42;149.02;;;;;;;;;;5073128;28;20025;-54
2020/12/25 04:17:25;;;;;;;269.15;147.60;;;;;;;;;;5073349;28;20448;-56
2020/12/25 04:19:51;;;;;;;269.25;150.25;;;;;;;;;;5073182;28;20016;-57
2020/12/25 04:22:17;;;;;;;271.33;153.95;;;;;;;;;;5073037;28;20415;-55
2020/12/25 04:24:44;;;;;;;261.85;149.43;;;;;;;;;;5072640;28;20510;-56
2020/12/25 04:27:10;;;;;;;271.60;152.25;;;;;;;;;;5072717;28;20041;-55
2020/12/25 04:29:36;;;;;;;266.40;150.40;;;;;;;;;;5072814;28;20537;-56
2020/12/25 04:32:02;;;;;;;272.20;152.00;;;;;;;;;;5072946;28;20073;-55
2020/12/25 04:34:28;;;;;;;269.77;151.55;;;;;;;;;;5072953;28;20100;-56
2020/12/25 04:36:55;;;;;;;258.08;149.02;;;;;;;;;;5072227;28;20035;-57
2020/12/25 04:39:21;;;;;;;272.92;152.70;;;;;;;;;;5072753;28;20024;-57
2020/12/25 04:41:47;;;;;;;257.40;145.38;;;;;;;;;;5072464;28;20035;-57
2020/12/25 04:44:13;;;;;;;287.35;163.70;;;;;;;;;;5061674;28;20398;-56
2020/12/25 04:46:39;;;;;;;276.38;161.88;;;;;;;;;;5072060;28;20378;-54
2020/12/25 04:49:07;;;;;;;277.77;157.63;;;;;;;;;;5072786;28;20465;-56
2020/12/25 04:51:33;;;;;;;255.13;147.80;;;;;;;;;;5072615;28;20036;-56
2020/12/25 04:53:59;;;;;;;256.45;145.18;;;;;;;;;;5072319;28;20028;-57
2020/12/25 04:56:25;;;;;;;261.23;146.45;;;;;;;;;;5072184;28;20131;-56
2020/12/25 04:58:53;;;;;;;257.02;145.15;;;;;;;;;;5072132;28;20113;-57
2020/12/25 05:01:19;;;;;;;248.43;140.65;;;;;;;;;;5072761;28;20031;-56
2020/12/25 05:03:46;;;;;;;259.52;148.38;;;;;;;;;;5072500;28;20465;-56
2020/12/25 05:06:18;;;;;;;258.30;149.18;;;;;;;;;;5072422;28;20492;-55
2020/12/25 05:08:48;;;;;;;284.55;159.75;;;;;;;;;;5068474;28;20043;-56
2020/12/25 05:11:21;;;;;;;280.67;158.98;;;;;;;;;;5071698;28;20047;-55
2020/12/25 05:13:49;;;;;;;290.42;161.20;;;;;;;;;;5072496;28;20108;-55
2020/12/25 05:16:16;;;;;;;281.58;157.25;;;;;;;;;;5072248;28;20056;-55
2020/12/25 05:18:43;;;;;;;280.98;160.40;;;;;;;;;;5072703;28;20077;-56
2020/12/25 05:21:10;;;;;;;296.35;162.95;;;;;;;;;;5072008;28;20073;-55
2020/12/25 05:23:37;;;;;;;278.83;156.90;;;;;;;;;;5072158;28;20060;-55
2020/12/25 05:26:04;;;;;;;266.17;149.40;;;;;;;;;;5071863;28;20028;-56
2020/12/25 05:28:30;;;;;;;268.08;148.75;;;;;;;;;;5072186;28;20031;-56
2020/12/25 05:30:59;;;;;;;252.32;143.10;;;;;;;;;;5072345;28;20021;-57
2020/12/25 05:33:26;;;;;;;259.67;144.90;;;;;;;;;;5057947;28;20376;-55
2020/12/25 05:35:53;;;;;;;255.23;143.40;;;;;;;;;;5071526;28;20021;-53
2020/12/25 05:38:19;;;;;;;251.88;141.77;;;;;;;;;;5071522;28;20105;-56
2020/12/25 05:40:46;;;;;;;252.85;144.75;;;;;;;;;;5069236;28;20047;-54
2020/12/25 05:43:16;;;;;;;262.65;146.13;;;;;;;;;;5059040;28;20387;-56
2020/12/25 05:45:42;;;;;;;248.90;143.45;;;;;;;;;;5062538;28;20036;-55
2020/12/25 05:48:09;;;;;;;267.67;149.88;;;;;;;;;;5058863;28;20476;-56
2020/12/25 05:50:36;;;;;;;280.13;165.30;;;;;;;;;;5072022;28;20095;-55
2020/12/25 05:53:02;;;;;;;291.38;179.63;;;;;;;;;;5071831;28;20044;-55
2020/12/25 05:55:28;;;;;;;280.98;160.75;;;;;;;;;;5071503;28;20107;-55
2020/12/25 05:57:55;;;;;;;310.00;183.35;;;;;;;;;;5072004;28;20013;-56
2020/12/25 06:00:25;;;;;;;296.55;174.02;;;;;;;;;;5064012;28;20025;-56
2020/12/25 06:02:52;;;;;;;328.35;185.18;;;;;;;;;;5071584;28;20126;-55
2020/12/25 06:05:18;;;;;;;360.73;207.05;;;;;;;;;;5071158;28;20399;-54
2020/12/25 06:07:48;;;;;;;338.50;194.38;;;;;;;;;;5071804;28;20549;-55
2020/12/25 06:10:15;;;;;;;304.33;172.35;;;;;;;;;;5071649;28;20465;-56
2020/12/25 06:12:42;;;;;;;336.73;190.57;;;;;;;;;;5075002;28;20032;-56
2020/12/25 06:15:10;;;;;;;326.38;186.80;;;;;;;;;;5074837;28;20523;-55
2020/12/25 06:17:38;;;;;;;286.40;157.65;;;;;;;;;;5072311;28;20051;-55
2020/12/25 06:20:05;;;;;;;275.42;152.75;;;;;;;;;;5075747;28;20081;-58
2020/12/25 06:22:39;;;;;;;290.50;161.23;;;;;;;;;;5075937;28;20036;-56
2020/12/25 06:25:08;;;;;;;320.63;190.55;;;;;;;;;;5074983;28;20098;-56
2020/12/25 06:27:35;;;;;;;331.08;204.63;;;;;;;;;;5075773;28;20442;-56
2020/12/25 06:30:02;;;;;;;329.73;198.02;;;;;;;;;;5075469;28;20055;-56
2020/12/25 06:32:28;;;;;;;324.60;199.82;;;;;;;;;;5073901;28;20060;-56
2020/12/25 06:35:01;;;;;;;346.35;211.35;;;;;;;;;;5075265;28;20017;-56
2020/12/25 06:37:28;;;;;;;336.05;207.82;;;;;;;;;;5075055;28;20078;-55
2020/12/25 06:39:57;;;;;;;319.63;205.27;;;;;;;;;;5075145;28;20105;-55
2020/12/25 06:42:34;;;;;;;314.88;190.35;;;;;;;;;;5075075;28;20020;-55
2020/12/25 06:45:02;;;;;;;299.08;185.20;;;;;;;;;;5075167;28;20361;-55
2020/12/25 06:47:33;;;;;;;310.05;181.93;;;;;;;;;;5075283;28;20107;-56
2020/12/25 06:49:59;;;;;;;304.50;178.60;;;;;;;;;;5074648;28;20032;-55
2020/12/25 06:52:29;;;;;;;301.92;176.45;;;;;;;;;;5075086;28;20060;-57
2020/12/25 06:54:56;;;;;;;277.02;161.38;;;;;;;;;;5074962;28;20021;-56
2020/12/25 06:57:26;;;;;;;262.45;148.90;;;;;;;;;;5074972;28;20040;-55
2020/12/25 06:59:52;;;;;;;250.48;138.57;;;;;;;;;;5074860;28;20480;-55
2020/12/25 07:02:19;;;;;;;245.73;136.50;;;;;;;;;;5075017;28;20108;-55
2020/12/25 07:04:45;;;;;;;243.00;134.25;;;;;;;;;;5061004;28;20017;-57
2020/12/25 07:07:12;;;;;;;247.77;147.40;;;;;;;;;;5074915;28;20025;-55
2020/12/25 07:09:46;;;;;;;269.05;154.35;;;;;;;;;;5074601;28;20016;-55
2020/12/25 07:12:15;;;;;;;228.30;132.82;;;;;;;;;;5074297;28;20028;-56
2020/12/25 07:14:41;;;;;;;225.82;138.85;;;;;;;;;;5074012;28;20028;-55
2020/12/25 07:17:07;;;;;;;194.82;119.43;;;;;;;;;;5074578;28;20016;-55
2020/12/25 07:19:35;;;;;;;209.20;126.18;;;;;;;;;;5073632;28;20115;-56
2020/12/25 07:22:01;;;;;;;230.45;136.50;;;;;;;;;;5074081;28;20433;-56
2020/12/25 07:24:27;;;;;;;218.35;130.68;;;;;;;;;;5073888;28;20048;-56
2020/12/25 07:26:54;;;;;;;205.05;123.05;;;;;;;;;;5074492;28;20021;-55
2020/12/25 07:29:20;;;;;;;204.82;124.47;;;;;;;;;;5074420;28;20025;-57
2020/12/25 07:31:50;;;;;;;203.65;123.53;;;;;;;;;;5074696;28;20016;-56
2020/12/25 07:34:17;;;;;;;209.13;127.35;;;;;;;;;;5074640;28;20111;-57
2020/12/25 07:36:43;;;;;;;200.55;127.20;;;;;;;;;;5074308;28;20066;-56
2020/12/25 07:39:10;;;;;;;189.02;118.38;;;;;;;;;;5074684;28;20029;-54
2020/12/25 07:41:36;;;;;;;183.38;115.43;;;;;;;;;;5074269;28;20020;-53
2020/12/25 07:44:03;;;;;;;197.20;122.55;;;;;;;;;;5074614;28;20032;-53
2020/12/25 07:46:30;;;;;;;192.98;121.22;;;;;;;;;;5074261;28;20492;-56
2020/12/25 07:49:00;;;;;;;187.95;116.65;;;;;;;;;;5074459;28;20027;-53
2020/12/25 07:51:26;;;;;;;191.15;118.13;;;;;;;;;;5074613;28;20027;-53
2020/12/25 07:53:54;;;;;;;183.23;118.10;;;;;;;;;;5073732;28;20048;-56
2020/12/25 07:56:21;;;;;;;192.30;121.57;;;;;;;;;;5073609;28;20101;-56
2020/12/25 07:58:48;;;;;;;193.52;119.25;;;;;;;;;;5073683;28;20033;-55
2020/12/25 08:01:15;;;;;;;191.20;117.63;;;;;;;;;;5073601;28;20052;-55
2020/12/25 08:03:42;;;;;;;192.90;117.78;;;;;;;;;;5073474;28;20487;-55
2020/12/25 08:06:09;;;;;;;209.32;124.13;;;;;;;;;;5073527;28;20028;-56
2020/12/25 08:08:36;;;;;;;245.13;136.15;;;;;;;;;;5073670;28;20107;-55
2020/12/25 08:11:02;;;;;;;198.40;116.30;;;;;;;;;;5073525;28;20025;-56
2020/12/25 08:13:28;;;;;;;208.88;124.43;;;;;;;;;;5073605;28;20082;-56
2020/12/25 08:15:54;;;;;;;198.32;121.70;;;;;;;;;;5073523;28;20081;-57
2020/12/25 08:18:20;;;;;;;212.90;126.15;;;;;;;;;;5059274;28;20111;-56
2020/12/25 08:20:53;;;;;;;333.17;203.70;;;;;;;;;;5073244;28;20017;-56
2020/12/25 08:23:19;;;;;;;304.77;195.68;;;;;;;;;;5072599;28;20132;-57
2020/12/25 08:25:51;;;;;;;231.15;141.48;;;;;;;;;;5073168;28;20068;-56
2020/12/25 08:28:17;;;;;;;188.32;116.30;;;;;;;;;;5073136;28;20082;-57
2020/12/25 08:30:43;;;;;;;192.40;119.13;;;;;;;;;;5073361;28;20048;-56
2020/12/25 08:33:09;;;;;;;198.52;123.75;;;;;;;;;;5073091;28;20020;-56
2020/12/25 08:35:35;;;;;;;220.45;137.90;;;;;;;;;;5072641;28;20065;-56
2020/12/25 08:38:02;;;;;;;239.40;148.70;;;;;;;;;;5073367;28;20031;-56
2020/12/25 08:40:39;;;;;;;249.35;148.25;;;;;;;;;;5073110;28;20547;-56
2020/12/25 08:43:14;;;;;;;258.55;159.35;;;;;;;;;;5072596;28;20040;-56
2020/12/25 08:45:54;;;;;;;232.77;146.43;;;;;;;;;;5072512;28;20020;-57
2020/12/25 08:48:20;;;;;;;262.73;162.38;;;;;;;;;;5072511;28;20053;-56
2020/12/25 08:50:46;;;;;;;273.27;164.25;;;;;;;;;;5072702;28;20020;-53
2020/12/25 08:53:16;;;;;;;257.65;162.45;;;;;;;;;;5072656;28;20107;-56
2020/12/25 08:55:43;;;;;;;257.10;160.75;;;;;;;;;;5072514;28;20033;-55
2020/12/25 08:58:09;;;;;;;259.58;160.45;;;;;;;;;;5072478;28;20028;-59
2020/12/25 09:00:35;;;;;;;265.52;170.25;;;;;;;;;;5072661;28;20074;-56
2020/12/25 09:03:01;;;;;;;267.02;166.70;;;;;;;;;;5072368;28;20127;-56
2020/12/25 09:05:27;;;;;;;231.82;147.43;;;;;;;;;;5072548;28;20128;-56
2020/12/25 09:07:53;;;;;;;245.52;153.73;;;;;;;;;;5072309;28;20543;-56
2020/12/25 09:10:19;;;;;;;239.13;148.50;;;;;;;;;;5072444;28;20063;-56
2020/12/25 09:12:45;;;;;;;222.02;138.50;;;;;;;;;;5072003;28;20031;-56
2020/12/25 09:15:11;;;;;;;208.43;130.85;;;;;;;;;;5072332;28;20033;-57
2020/12/25 09:17:37;;;;;;;214.98;136.30;;;;;;;;;;5072205;28;20043;-56
2020/12/25 09:20:04;;;;;;;223.75;143.63;;;;;;;;;;5072307;28;20365;-55
2020/12/25 09:22:30;;;;;;;236.07;150.02;;;;;;;;;;5072299;28;20036;-56
2020/12/25 09:24:56;;;;;;;243.68;151.38;;;;;;;;;;5071863;28;20445;-55
2020/12/25 09:27:22;;;;;;;233.27;144.25;;;;;;;;;;5072221;28;20096;-57
2020/12/25 09:29:48;;;;;;;211.90;136.57;;;;;;;;;;5071936;28;20063;-56
2020/12/25 09:32:14;;;;;;;379.50;264.25;;;;;;;;;;5072283;28;20028;-56
2020/12/25 09:34:40;;;;;;;382.98;255.95;;;;;;;;;;5071781;28;20083;-58
2020/12/25 09:37:06;;;;;;;395.10;265.02;;;;;;;;;;5072087;28;20021;-56
2020/12/25 09:39:32;;;;;;;451.02;300.38;;;;;;;;;;5072009;28;20108;-56
2020/12/25 09:41:58;;;;;;;376.25;252.57;;;;;;;;;;5071321;28;20020;-55
2020/12/25 09:44:24;;;;;;;255.73;159.20;;;;;;;;;;5071598;28;20039;-58
2020/12/25 09:46:50;;;;;;;336.00;228.85;;;;;;;;;;5075610;28;20028;-56
2020/12/25 09:49:16;;;;;;;429.23;295.50;;;;;;;;;;5076231;28;20380;-56
2020/12/25 09:51:42;;;;;;;301.38;198.13;;;;;;;;;;5076131;28;20025;-56
2020/12/25 09:54:08;;;;;;;291.30;183.15;;;;;;;;;;5076000;28;20036;-57
2020/12/25 09:56:34;;;;;;;433.73;293.30;;;;;;;;;;5075988;28;20028;-56
2020/12/25 09:59:00;;;;;;;407.23;283.17;;;;;;;;;;5075923;28;20103;-56
2020/12/25 10:01:26;;;;;;;331.17;222.27;;;;;;;;;;5076083;28;20125;-57
2020/12/25 10:03:52;;;;;;;267.10;172.38;;;;;;;;;;5076051;28;20036;-55
2020/12/25 10:06:20;;;;;;;305.73;206.93;;;;;;;;;;5075919;28;20060;-57
2020/12/25 10:08:46;;;;;;;238.35;152.75;;;;;;;;;;5076005;28;20029;-56
2020/12/25 10:11:12;;;;;;;268.50;160.25;;;;;;;;;;5075767;28;20108;-57
2020/12/25 10:13:38;;;;;;;311.17;187.25;;;;;;;;;;5075797;28;20107;-56
2020/12/25 10:16:04;;;;;;;321.90;197.38;;;;;;;;;;5075511;28;20028;-57
2020/12/25 10:18:30;;;;;;;276.90;168.75;;;;;;;;;;5075893;28;20029;-56
2020/12/25 10:20:56;;;;;;;278.65;171.23;;;;;;;;;;5075814;28;20488;-56
2020/12/25 10:23:22;;;;;;;301.63;183.00;;;;;;;;;;5075412;28;20492;-56
2020/12/25 10:25:48;;;;;;;277.98;173.38;;;;;;;;;;5075453;28;20037;-55
2020/12/25 10:28:15;;;;;;;250.65;156.20;;;;;;;;;;5075298;28;20027;-56
2020/12/25 10:30:41;;;;;;;231.63;143.88;;;;;;;;;;5075453;28;20021;-56
2020/12/25 10:33:07;;;;;;;213.40;135.55;;;;;;;;;;5057429;28;20017;-56
2020/12/25 10:35:33;;;;;;;207.95;132.50;;;;;;;;;;5075349;28;20077;-55
2020/12/25 10:37:59;;;;;;;274.08;174.38;;;;;;;;;;5075489;28;20381;-56
2020/12/25 10:40:25;;;;;;;219.05;137.48;;;;;;;;;;5075319;28;20039;-56
2020/12/25 10:42:51;;;;;;;211.05;131.65;;;;;;;;;;5075212;28;20021;-55
2020/12/25 10:45:17;;;;;;;205.90;131.55;;;;;;;;;;5075163;28;20118;-56
2020/12/25 10:47:43;;;;;;;228.77;142.70;;;;;;;;;;5075157;28;20043;-57
2020/12/25 10:50:09;;;;;;;217.20;138.60;;;;;;;;;;5075107;28;20384;-55
2020/12/25 10:52:35;;;;;;;218.63;137.63;;;;;;;;;;5074829;28;20126;-57
2020/12/25 10:55:01;;;;;;;195.80;125.63;;;;;;;;;;5074352;28;20020;-56
2020/12/25 10:57:27;;;;;;;204.18;129.38;;;;;;;;;;5073917;28;20025;-57
2020/12/25 10:59:53;;;;;;;207.45;133.57;;;;;;;;;;5074849;28;20020;-55
2020/12/25 11:02:19;;;;;;;218.90;139.60;;;;;;;;;;5074579;28;20035;-55
2020/12/25 11:04:46;;;;;;;178.70;113.32;;;;;;;;;;5074613;28;20028;-56
2020/12/25 11:07:12;;;;;;;153.90;97.93;;;;;;;;;;5074688;28;20060;-56
2020/12/25 11:09:38;;;;;;;117.68;68.43;;;;;;;;;;5074570;28;20082;-57
2020/12/25 11:12:04;;;;;;;88.07;51.85;;;;;;;;;;5074563;28;20032;-56
2020/12/25 11:14:30;;;;;;;91.78;56.30;;;;;;;;;;5074403;28;20100;-56
2020/12/25 11:16:57;;;;;;;90.38;54.72;;;;;;;;;;5074504;28;20020;-55
2020/12/25 11:19:23;;;;;;;92.00;57.15;;;;;;;;;;5074294;28;20033;-55
2020/12/25 11:21:49;;;;;;;98.50;57.92;;;;;;;;;;5074285;28;20103;-56
2020/12/25 11:24:15;;;;;;;93.13;56.10;;;;;;;;;;5074074;28;20048;-56
2020/12/25 11:26:41;;;;;;;106.63;66.13;;;;;;;;;;5074183;28;20096;-56
2020/12/25 11:29:08;;;;;;;107.22;68.57;;;;;;;;;;5074045;28;20032;-56
2020/12/25 11:31:35;;;;;;;90.70;56.63;;;;;;;;;;5074034;28;20021;-57
2020/12/25 11:34:01;;;;;;;91.93;58.03;;;;;;;;;;5070911;28;20036;-58
2020/12/25 11:36:29;;;;;;;108.07;66.25;;;;;;;;;;5069654;28;20047;-56
2020/12/25 11:38:56;;;;;;;98.30;61.15;;;;;;;;;;5061719;28;20427;-56
2020/12/25 11:41:22;;;;;;;95.10;59.25;;;;;;;;;;5057946;28;20021;-58
2020/12/25 11:43:49;;;;;;;114.07;69.95;;;;;;;;;;5073392;28;20029;-56
2020/12/25 11:46:15;;;;;;;120.35;72.57;;;;;;;;;;5073834;28;20024;-56
2020/12/25 11:48:42;;;;;;;122.07;75.10;;;;;;;;;;5073709;28;20028;-54
2020/12/25 11:51:08;;;;;;;117.88;74.13;;;;;;;;;;5073922;28;20031;-56
2020/12/25 11:53:37;;;;;;;132.70;81.93;;;;;;;;;;5073624;28;20389;-56
2020/12/25 11:56:04;;;;;;;142.93;86.47;;;;;;;;;;5073628;28;20023;-56
2020/12/25 11:58:30;;;;;;;131.25;80.00;;;;;;;;;;5073628;28;20074;-54
2020/12/25 12:00:56;;;;;;;123.13;76.47;;;;;;;;;;5072452;28;20031;-54
2020/12/25 12:03:25;;;;;;;97.30;59.72;;;;;;;;;;5073846;28;20041;-54
2020/12/25 12:05:51;;;;;;;117.75;70.57;;;;;;;;;;5068494;28;20558;-55
2020/12/25 12:08:17;;;;;;;120.47;73.47;;;;;;;;;;5073303;28;20054;-55
2020/12/25 12:10:43;;;;;;;106.35;67.10;;;;;;;;;;5072574;28;20527;-55
2020/12/25 12:13:09;;;;;;;172.10;107.95;;;;;;;;;;5072471;28;20518;-56
2020/12/25 12:15:38;;;;;;;154.85;99.53;;;;;;;;;;5073202;28;20077;-56
2020/12/25 12:18:05;;;;;;;129.65;80.35;;;;;;;;;;5073275;28;20028;-53
2020/12/25 12:20:32;;;;;;;121.97;76.63;;;;;;;;;;5072780;28;20013;-54
2020/12/25 12:22:58;;;;;;;122.47;72.60;;;;;;;;;;5072741;28;20502;-57
2020/12/25 12:25:24;;;;;;;101.43;61.63;;;;;;;;;;5073117;28;20068;-56
2020/12/25 12:27:50;;;;;;;91.63;57.00;;;;;;;;;;5064314;28;20025;-56
2020/12/25 12:30:16;;;;;;;99.13;58.40;;;;;;;;;;5053434;28;20025;-52
2020/12/25 12:32:42;;;;;;;114.63;67.07;;;;;;;;;;5051754;28;20404;-57
2020/12/25 12:35:08;;;;;;;97.85;58.92;;;;;;;;;;5052937;28;20404;-57
2020/12/25 12:37:34;;;;;;;96.80;58.97;;;;;;;;;;5054906;28;20017;-52
2020/12/25 12:40:00;;;;;;;239.98;103.82;;;;;;;;;;5056115;28;20021;-55
2020/12/25 12:42:26;;;;;;;195.95;84.90;;;;;;;;;;5060028;28;20392;-56
2020/12/25 12:44:52;;;;;;;149.00;77.85;;;;;;;;;;5072211;28;20037;-55
2020/12/25 12:47:18;;;;;;;148.43;83.20;;;;;;;;;;5064495;28;20102;-54
2020/12/25 12:49:44;;;;;;;138.48;79.38;;;;;;;;;;5053643;28;20107;-58
2020/12/25 12:52:11;;;;;;;126.57;71.32;;;;;;;;;;5067405;28;20025;-54
2020/12/25 12:54:37;;;;;;;132.77;72.95;;;;;;;;;;5059047;28;20307;-57
2020/12/25 12:57:06;;;;;;;124.28;72.85;;;;;;;;;;5058681;28;20044;-55
2020/12/25 12:59:32;;;;;;;137.32;79.95;;;;;;;;;;5071683;28;20078;-55
2020/12/25 13:01:58;;;;;;;129.10;70.05;;;;;;;;;;5072329;28;20035;-55
2020/12/25 13:04:25;;;;;;;101.97;60.80;;;;;;;;;;5072450;28;20438;-55
2020/12/25 13:06:51;;;;;;;128.02;76.63;;;;;;;;;;5072639;28;20021;-54
2020/12/25 13:09:17;;;;;;;138.75;84.30;;;;;;;;;;5068189;28;20029;-55
2020/12/25 13:11:44;;;;;;;129.68;76.32;;;;;;;;;;5066581;28;20017;-54
2020/12/25 13:14:10;;;;;;;121.35;70.25;;;;;;;;;;5071519;28;20025;-55
2020/12/25 13:16:36;;;;;;;131.30;83.15;;;;;;;;;;5066160;28;20059;-56
2020/12/25 13:19:02;;;;;;;122.32;75.30;;;;;;;;;;5052165;28;20021;-54
2020/12/25 13:21:29;;;;;;;108.15;66.78;;;;;;;;;;5055918;28;20021;-55
2020/12/25 13:23:55;;;;;;;127.88;81.57;;;;;;;;;;5059506;28;20045;-52
2020/12/25 13:26:22;;;;;;;106.07;66.97;;;;;;;;;;5054279;28;20060;-55
2020/12/25 13:28:48;;;;;;;110.20;73.43;;;;;;;;;;5064115;28;20431;-57
2020/12/25 13:31:21;;;;;;;105.47;66.35;;;;;;;;;;5071965;28;20436;-55
2020/12/25 13:33:48;;;;;;;114.47;75.30;;;;;;;;;;5072315;28;20028;-56
2020/12/25 13:36:14;;;;;;;106.97;64.22;;;;;;;;;;5072114;28;20416;-55
2020/12/25 13:38:41;;;;;;;110.93;71.13;;;;;;;;;;5072184;28;20357;-55
2020/12/25 13:41:10;;;;;;;107.60;67.10;;;;;;;;;;5072094;28;20024;-57
2020/12/25 13:43:36;;;;;;;121.07;75.50;;;;;;;;;;5068973;28;20078;-56
2020/12/25 13:46:03;;;;;;;109.47;66.82;;;;;;;;;;5072077;28;20111;-55
2020/12/25 13:48:29;;;;;;;112.93;71.95;;;;;;;;;;5069798;28;20028;-55
2020/12/25 13:50:55;;;;;;;99.13;58.72;;;;;;;;;;5061514;28;20016;-57
2020/12/25 13:53:22;;;;;;;99.85;62.90;;;;;;;;;;5071910;28;20116;-57