Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:22;;;;;;;12.07;3.60;;;;;;;0.52;70.98;100503.72;2153966;82;29353;-61
2022/01/22 00:03:25;;;;;;;15.80;4.47;;;;;;;0.53;71.17;100504.16;2141908;82;28881;-61
2022/01/22 00:06:27;;;;;;;18.73;4.00;;;;;;;0.53;71.43;100495.82;2144462;83;34090;-61
2022/01/22 00:09:36;;;;;;;11.97;3.62;;;;;;;0.53;71.53;100496.24;2108816;83;29503;-61
2022/01/22 00:15:42;;;;;;;12.37;3.90;;;;;;;0.54;71.95;100493.63;2108181;84;27865;-61
2022/01/22 00:18:43;;;;;;;12.63;4.05;;;;;;;0.53;72.12;100487.91;2116585;80;31045;-61
2022/01/22 00:21:47;;;;;;;14.30;3.33;;;;;;;0.54;72.34;100489.67;2262222;78;34315;-60
2022/01/22 00:24:54;;;;;;;14.18;3.92;;;;;;;0.55;72.48;100478.66;2262517;78;29330;-61
2022/01/22 00:27:52;;;;;;;12.03;3.58;;;;;;;0.55;72.59;100481.30;2261507;78;27655;-61
2022/01/22 00:30:54;;;;;;;16.30;4.60;;;;;;;0.55;72.75;100479.98;2262696;78;28645;-62
2022/01/22 00:33:56;;;;;;;12.68;3.70;;;;;;;0.55;72.93;100488.78;2262729;78;31418;-62
2022/01/22 00:36:58;;;;;;;9.25;4.25;;;;;;;0.55;73.13;100488.78;2262146;78;33828;-62
2022/01/22 00:40:01;;;;;;;11.33;3.65;;;;;;;0.56;73.17;100489.22;2262580;78;30548;-61
2022/01/22 00:43:03;;;;;;;13.62;4.12;;;;;;;0.57;73.30;100487.02;2255882;78;27751;-61
2022/01/22 00:46:04;;;;;;;12.58;4.40;;;;;;;0.59;73.41;100487.00;2221567;80;29870;-59
2022/01/22 00:49:06;;;;;;;10.60;4.30;;;;;;;0.60;73.51;100490.07;2245466;77;32414;-60
2022/01/22 00:52:10;;;;;;;11.85;4.08;;;;;;;0.60;73.59;100494.02;2294295;77;34315;-59
2022/01/22 00:55:14;;;;;;;13.25;4.70;;;;;;;0.60;73.75;100490.07;2294709;77;29482;-61
2022/01/22 00:58:15;;;;;;;17.77;4.97;;;;;;;0.62;73.84;100485.67;2294727;77;27638;-61
2022/01/22 01:01:17;;;;;;;11.35;4.47;;;;;;;0.64;73.93;100486.97;2227536;77;29479;-61
2022/01/22 01:04:19;;;;;;;9.88;4.55;;;;;;;0.65;74.05;100480.38;2220987;80;32232;-59
2022/01/22 01:07:21;;;;;;;16.62;5.33;;;;;;;0.67;74.09;100489.13;2222036;80;33432;-59
2022/01/22 01:10:23;;;;;;;13.13;5.00;;;;;;;0.67;74.18;100486.95;2222483;80;29864;-60
2022/01/22 01:13:26;;;;;;;16.52;5.35;;;;;;;0.67;74.28;100484.31;2222686;80;27743;-60
2022/01/22 01:33:05;;;;;;;11.00;4.58;;;;;;;0.79;74.68;100473.68;2213210;80;29440;-61
2022/01/22 01:36:02;;;;;;;13.85;5.47;;;;;;;0.81;74.79;100472.38;2244343;79;31112;-61
2022/01/22 01:39:08;;;;;;;13.10;4.92;;;;;;;0.84;74.83;100467.95;2192447;80;33110;-61
2022/01/22 01:42:16;;;;;;;11.40;4.58;;;;;;;0.86;74.82;100476.73;2244801;79;29381;-61
2022/01/22 01:45:15;;;;;;;11.48;4.53;;;;;;;0.88;74.90;100476.70;2244716;79;27938;-61
2022/01/22 01:48:21;;;;;;;12.30;5.15;;;;;;;0.90;74.99;100480.20;2218748;79;28786;-60
2022/01/22 01:51:23;;;;;;;10.43;4.75;;;;;;;0.94;75.06;100475.78;2241540;79;30781;-61
2022/01/22 01:57:38;;;;;;;10.78;4.47;;;;;;;0.99;75.14;100472.67;2188978;81;29706;-61
2022/01/22 02:00:35;;;;;;;8.40;4.53;;;;;;;1.01;75.16;100475.72;2178134;81;28154;-61
2022/01/22 02:03:40;;;;;;;7.97;4.28;;;;;;;1.04;75.26;100484.08;2237805;79;29506;-60
2022/01/22 02:06:42;;;;;;;10.30;4.25;;;;;;;1.05;75.26;100481.41;2177501;81;31031;-59
2022/01/22 02:09:44;;;;;;;8.13;4.50;;;;;;;1.06;75.29;100478.35;2237492;79;33103;-60
2022/01/22 02:13:38;;;;;;;7.60;4.05;;;;;;;1.07;75.37;100472.19;2176915;81;29143;-60
2022/01/22 02:26:04;;;;;;;9.50;4.37;;;;;;;1.13;75.58;100474.76;2139729;83;33381;-61
2022/01/22 02:29:07;;;;;;;8.57;4.40;;;;;;;1.15;75.64;100473.45;2198905;81;29373;-61
2022/01/22 02:35:38;;;;;;;8.93;4.12;;;;;;;1.13;75.71;100485.31;2238270;79;29389;-61
2022/01/22 02:38:46;;;;;;;9.47;4.10;;;;;;;1.13;75.85;100488.41;2176324;81;31387;-61
2022/01/22 02:41:47;;;;;;;10.48;4.60;;;;;;;1.12;75.89;100487.98;2236327;79;33773;-61
2022/01/22 02:44:49;;;;;;;9.13;4.85;;;;;;;1.11;75.90;100487.55;2176666;81;29355;-61
2022/01/22 02:47:51;;;;;;;6.65;3.98;;;;;;;1.12;75.95;100486.20;2220812;79;27601;-60
2022/01/22 02:50:53;;;;;;;6.17;3.70;;;;;;;1.11;76.03;100498.95;2171497;81;29973;-60
2022/01/22 02:53:56;;;;;;;7.20;3.90;;;;;;;1.11;76.06;100500.27;2237654;79;31894;-60
2022/01/22 02:56:58;;;;;;;7.17;3.62;;;;;;;1.11;76.11;100501.59;2172829;81;34412;-60
2022/01/22 03:00:00;;;;;;;8.33;4.12;;;;;;;1.11;76.13;100508.65;2234950;79;29681;-60
2022/01/22 03:03:02;;;;;;;5.75;3.80;;;;;;;1.13;76.22;100509.06;2213114;80;27570;-61
2022/01/22 03:06:04;;;;;;;9.38;4.22;;;;;;;1.13;76.19;100502.46;2241508;79;29078;-61
2022/01/22 03:09:09;;;;;;;5.08;3.42;;;;;;;1.15;76.28;100503.79;2200613;80;31059;-61
2022/01/22 03:12:29;;;;;;;4.40;2.83;;;;;;;1.15;76.28;100509.92;2178608;81;34360;-60
2022/01/22 03:18:34;;;;;;;5.42;3.40;;;;;;;1.15;76.36;100520.94;2034178;87;27892;-60
2022/01/22 03:21:34;;;;;;;3.55;2.85;;;;;;;1.16;76.41;100524.87;2097486;84;30106;-60
2022/01/22 03:27:49;;;;;;;5.95;3.58;;;;;;;1.19;76.37;100538.48;2099675;84;34255;-60
2022/01/22 03:30:52;;;;;;;4.50;3.72;;;;;;;1.19;76.43;100538.05;2099858;84;28830;-60
2022/01/22 03:33:54;;;;;;;5.70;4.33;;;;;;;1.19;76.45;100552.98;2100836;83;27780;-61
2022/01/22 03:36:56;;;;;;;9.00;5.17;;;;;;;1.16;76.41;100551.72;2098664;84;29705;-60
2022/01/22 03:39:58;;;;;;;6.70;5.62;;;;;;;1.15;76.44;100553.92;2099493;83;32392;-60
2022/01/22 03:43:00;;;;;;;7.10;5.50;;;;;;;1.15;76.47;100556.10;2099557;83;34342;-60
2022/01/22 03:46:01;;;;;;;13.55;6.28;;;;;;;1.14;76.47;100551.71;2100190;84;29672;-60
2022/01/22 03:49:04;;;;;;;11.97;6.22;;;;;;;1.14;76.45;100560.09;2099771;83;28345;-60
2022/01/22 03:52:06;;;;;;;9.33;6.85;;;;;;;1.14;76.44;100565.36;2100094;83;29033;-60
2022/01/22 03:55:20;;;;;;;9.53;6.17;;;;;;;1.10;76.46;100580.77;2143543;78;31384;-60
2022/01/22 03:58:14;;;;;;;9.10;6.08;;;;;;;1.05;76.42;100580.34;2220446;80;32986;-61
2022/01/22 04:04:38;;;;;;;11.43;7.30;;;;;;;1.01;76.45;100592.25;2222577;80;27724;-59
2022/01/22 04:10:57;;;;;;;9.25;7.03;;;;;;;0.97;76.46;100601.95;2222267;80;32260;-59
2022/01/22 04:14:02;;;;;;;10.78;7.15;;;;;;;0.94;76.53;100607.66;2223004;80;33489;-59
2022/01/22 04:17:23;;;;;;;11.68;7.20;;;;;;;0.92;76.53;100611.64;2218863;80;30562;-61
2022/01/22 04:27:06;;;;;;;8.65;7.60;;;;;;;0.91;76.65;100625.72;2236615;79;32215;-59
2022/01/22 04:30:01;;;;;;;11.57;8.10;;;;;;;0.91;76.54;100621.30;2236055;79;34151;-59
2022/01/22 04:33:04;;;;;;;10.32;7.62;;;;;;;0.89;76.51;100623.52;2241027;79;30150;-59
2022/01/22 04:36:07;;;;;;;11.65;7.55;;;;;;;0.86;76.49;100629.70;2245219;78;27663;-59
2022/01/22 04:39:09;;;;;;;13.70;8.58;;;;;;;0.84;76.41;100639.80;2235630;79;29128;-58
2022/01/22 04:42:12;;;;;;;11.75;8.70;;;;;;;0.78;76.31;100647.30;2198079;80;32252;-58
2022/01/22 04:45:30;;;;;;;13.00;8.88;;;;;;;0.72;76.20;100657.43;2197446;79;33693;-59
2022/01/22 04:48:29;;;;;;;14.50;7.92;;;;;;;0.66;76.02;100660.53;2195920;80;30556;-59
2022/01/22 04:55:00;;;;;;;14.03;9.48;;;;;;;0.57;76.12;100667.59;2198199;80;29838;-59
2022/01/22 04:58:03;;;;;;;11.40;8.40;;;;;;;0.56;76.08;100667.58;2198602;81;31389;-59
2022/01/22 05:01:05;;;;;;;10.48;8.25;;;;;;;0.51;75.89;100681.20;2197663;80;32988;-59
2022/01/22 05:04:06;;;;;;;12.40;8.83;;;;;;;0.47;75.77;100693.52;2211350;79;30458;-59
2022/01/22 05:07:09;;;;;;;12.70;9.23;;;;;;;0.41;75.75;100700.14;2229293;79;27731;-58
2022/01/22 05:10:11;;;;;;;23.50;15.08;;;;;;;0.36;75.60;100705.84;2198037;81;28577;-59
2022/01/22 05:13:13;;;;;;;21.02;14.03;;;;;;;0.32;75.56;100708.04;2179308;80;30766;-59
2022/01/22 05:16:15;;;;;;;14.23;10.32;;;;;;;0.26;75.55;100708.47;2197960;81;34050;-59
2022/01/22 05:25:59;;;;;;;14.55;10.05;;;;;;;-0.02;75.17;100729.55;2147164;82;29100;-59
2022/01/22 05:29:20;;;;;;;16.70;10.40;;;;;;;-0.15;75.11;100737.00;2206422;80;32162;-60
2022/01/22 05:32:32;;;;;;;19.45;10.98;;;;;;;-0.29;75.09;100744.00;2200383;80;33656;-60
2022/01/22 05:38:44;;;;;;;17.73;11.93;;;;;;;-0.55;75.03;100762.80;2220503;80;28221;-60
2022/01/22 05:41:46;;;;;;;15.93;11.30;;;;;;;-0.69;74.92;100770.62;2249259;79;29023;-60
2022/01/22 05:44:47;;;;;;;18.12;11.63;;;;;;;-0.82;74.86;100780.66;2220727;80;31396;-60
2022/01/22 05:47:49;;;;;;;15.80;10.08;;;;;;;-0.96;74.93;100781.88;2248957;79;34122;-60
2022/01/22 05:50:55;;;;;;;18.48;11.05;;;;;;;-1.11;74.94;100789.27;2213792;80;29516;-59
2022/01/22 06:00:23;;;;;;;19.52;11.60;;;;;;;-1.45;75.08;100795.60;2245680;79;31189;-61
2022/01/22 06:03:25;;;;;;;19.40;12.10;;;;;;;-1.53;75.33;100809.55;2223728;80;34120;-60
2022/01/22 06:06:27;;;;;;;17.73;12.30;;;;;;;-1.57;75.57;100809.06;2249122;79;29772;-61
2022/01/22 06:09:31;;;;;;;20.72;12.53;;;;;;;-1.60;75.70;100818.27;2166882;80;27663;-61
2022/01/22 06:15:36;;;;;;;21.37;11.53;;;;;;;-1.69;75.94;100831.29;2224950;79;32197;-61
2022/01/22 06:18:38;;;;;;;20.55;12.33;;;;;;;-1.71;76.04;100834.34;2227534;79;33288;-60
2022/01/22 06:21:40;;;;;;;17.85;11.20;;;;;;;-1.75;76.15;100845.70;2231608;79;28815;-61
2022/01/22 06:24:42;;;;;;;18.48;11.10;;;;;;;-1.79;76.18;100850.02;2202552;79;27698;-60
2022/01/22 06:27:43;;;;;;;18.75;12.35;;;;;;;-1.82;76.16;100848.70;2191259;81;29891;-60
2022/01/22 06:30:46;;;;;;;18.23;11.65;;;;;;;-1.89;76.05;100850.80;2191342;79;30938;-60
2022/01/22 06:33:49;;;;;;;16.73;10.75;;;;;;;-1.94;75.96;100854.70;2165003;81;28113;-60
2022/01/22 06:36:51;;;;;;;23.87;12.18;;;;;;;-1.99;75.93;100866.47;2222058;80;30202;-60
2022/01/22 06:43:06;;;;;;;21.77;12.70;;;;;;;-2.14;76.10;100877.66;2262547;78;28630;-61
2022/01/22 06:46:08;;;;;;;20.57;12.20;;;;;;;-2.17;76.36;100882.01;2262640;78;31811;-61
2022/01/22 06:49:10;;;;;;;22.42;13.20;;;;;;;-2.19;76.48;100892.47;2262515;78;33717;-60
2022/01/22 06:52:12;;;;;;;21.75;11.63;;;;;;;-2.21;76.52;100899.88;2262379;78;30693;-61
2022/01/22 06:55:16;;;;;;;22.77;12.98;;;;;;;-2.24;76.51;100909.02;2262557;78;27604;-61
2022/01/22 06:58:17;;;;;;;24.95;13.32;;;;;;;-2.27;76.50;100911.60;2262169;78;30268;-63
2022/01/22 07:01:19;;;;;;;34.92;16.07;;;;;;;-2.30;76.71;100913.32;2267066;77;32312;-61
2022/01/22 07:04:23;;;;;;;32.05;16.37;;;;;;;-2.29;76.66;100919.47;2274174;77;33746;-62
2022/01/22 07:07:26;;;;;;;22.00;13.60;;;;;;;-2.30;76.61;100924.27;2262272;78;33208;-61
2022/01/22 07:10:27;;;;;;;28.05;15.63;;;;;;;-2.33;76.52;100934.72;2262539;78;27628;-59
2022/01/22 07:13:29;;;;;;;24.37;13.95;;;;;;;-2.32;76.60;100939.10;2262779;78;29863;-60
2022/01/22 07:16:31;;;;;;;27.07;14.35;;;;;;;-2.30;76.75;100945.26;2262729;78;32349;-59
2022/01/22 07:19:38;;;;;;;25.80;14.75;;;;;;;-2.29;76.62;100950.95;2262409;78;32881;-60
2022/01/22 07:22:50;;;;;;;25.43;13.75;;;;;;;-2.28;76.51;100950.09;2261836;78;30022;-61
2022/01/22 07:25:41;;;;;;;23.25;14.73;;;;;;;-2.27;76.49;100958.43;2259492;78;27687;-60
2022/01/22 07:28:44;;;;;;;27.52;15.50;;;;;;;-2.27;76.41;100961.47;2262872;78;28792;-61
2022/01/22 07:31:46;;;;;;;29.65;16.07;;;;;;;-2.26;76.38;100973.31;2269021;77;32224;-60
2022/01/22 07:34:48;;;;;;;24.95;16.07;;;;;;;-2.24;76.37;100971.59;2287063;77;33302;-61
2022/01/22 07:37:50;;;;;;;25.57;14.83;;;;;;;-2.18;76.51;100978.22;2286641;77;30569;-60
2022/01/22 07:40:53;;;;;;;21.95;13.28;;;;;;;-2.05;76.61;100987.16;2286939;77;27671;-60
2022/01/22 07:43:54;;;;;;;19.02;12.30;;;;;;;-1.90;76.62;100975.08;2286894;77;29790;-61
2022/01/22 07:46:56;;;;;;;21.50;12.85;;;;;;;-1.74;76.61;100982.28;2278200;77;30966;-60
2022/01/22 07:49:58;;;;;;;18.92;12.35;;;;;;;-1.56;76.72;100984.23;2222451;80;32978;-62
2022/01/22 07:53:01;;;;;;;19.35;12.58;;;;;;;-1.39;76.66;100987.48;2222548;80;29098;-59
2022/01/22 07:56:04;;;;;;;23.57;12.75;;;;;;;-1.18;76.71;100999.98;2222885;80;27656;-60
2022/01/22 07:59:06;;;;;;;21.48;13.03;;;;;;;-0.89;76.73;101008.58;2222039;80;29844;-59
2022/01/22 08:02:08;;;;;;;18.02;13.08;;;;;;;-0.62;76.67;101018.45;2250801;77;30913;-60
2022/01/22 08:05:10;;;;;;;26.35;15.15;;;;;;;-0.37;76.42;101025.66;2294357;77;33053;-62
2022/01/22 08:08:14;;;;;;;24.27;14.07;;;;;;;-0.11;76.39;101021.88;2254182;77;29750;-60
2022/01/22 08:11:16;;;;;;;22.82;14.53;;;;;;;0.23;76.24;101027.33;2222119;80;27185;-61
2022/01/22 08:14:17;;;;;;;22.35;14.00;;;;;;;0.44;75.87;101018.62;2222137;80;29026;-61
2022/01/22 08:17:19;;;;;;;23.67;13.95;;;;;;;0.57;75.52;101027.89;2222437;80;31802;-61
2022/01/22 08:20:21;;;;;;;28.83;14.28;;;;;;;0.65;75.25;101028.81;2221978;79;32975;-61
2022/01/22 08:23:24;;;;;;;37.50;15.93;;;;;;;0.74;75.10;101032.77;2222571;80;29525;-61
2022/01/22 08:26:30;;;;;;;27.87;15.45;;;;;;;0.86;75.00;101041.16;2222869;80;27814;-63
2022/01/22 08:29:29;;;;;;;29.90;15.28;;;;;;;0.97;74.92;101042.52;2221923;80;28651;-62
2022/01/22 08:35:54;;;;;;;23.10;13.68;;;;;;;1.30;75.09;101039.90;2261646;77;34345;-66
2022/01/22 08:38:56;;;;;;;24.00;13.10;;;;;;;1.57;74.75;101057.97;2222246;80;29873;-61
2022/01/22 08:42:00;;;;;;;23.52;12.53;;;;;;;1.80;74.65;101056.17;2222413;80;27660;-61
2022/01/22 08:45:03;;;;;;;17.37;11.43;;;;;;;2.00;74.37;101058.33;2222060;80;29884;-62
2022/01/22 08:48:06;;;;;;;23.62;12.80;;;;;;;2.17;73.98;101054.34;2223168;78;31396;-61
2022/01/22 08:51:09;;;;;;;26.90;13.90;;;;;;;2.29;73.67;101058.27;2222114;80;33217;-63
2022/01/22 08:54:11;;;;;;;27.32;15.55;;;;;;;2.41;73.42;101062.64;2221609;80;30487;-62
2022/01/22 08:57:13;;;;;;;23.50;14.03;;;;;;;2.50;73.25;101056.44;2257174;78;27536;-65
2022/01/22 09:00:21;;;;;;;18.12;12.13;;;;;;;2.60;73.12;101062.56;2261852;78;29714;-64
2022/01/22 09:03:23;;;;;;;15.23;8.98;;;;;;;2.63;72.53;101069.17;2270607;77;31051;-61
2022/01/22 09:06:30;;;;;;;15.65;7.53;;;;;;;2.66;72.09;101081.04;2222237;80;33800;-62
2022/01/22 09:09:31;;;;;;;12.33;7.47;;;;;;;2.63;71.84;101077.98;2222345;78;29338;-62
2022/01/22 09:12:33;;;;;;;16.10;7.72;;;;;;;2.72;72.21;101085.89;2222053;78;27689;-62
2022/01/22 09:15:36;;;;;;;16.25;7.95;;;;;;;2.88;71.86;101086.68;2221388;80;28852;-65
2022/01/22 09:18:38;;;;;;;14.53;7.45;;;;;;;2.96;71.52;101091.93;2222137;78;31642;-62
2022/01/22 09:21:46;;;;;;;13.32;8.15;;;;;;;2.95;71.14;101096.78;2221903;80;33117;-62
2022/01/22 09:24:49;;;;;;;13.20;7.30;;;;;;;2.95;71.41;101098.56;2222410;78;30125;-63
2022/01/22 09:27:50;;;;;;;13.30;7.62;;;;;;;2.90;70.94;101106.50;2221241;80;27731;-64
2022/01/22 09:30:55;;;;;;;12.37;6.75;;;;;;;2.76;70.28;101097.33;2202169;77;27759;-63
2022/01/22 09:33:59;;;;;;;11.70;6.70;;;;;;;2.62;70.10;101105.77;2262065;78;31992;-67
2022/01/22 09:37:02;;;;;;;19.73;8.43;;;;;;;2.51;70.57;101112.41;2262640;78;33618;-66
2022/01/22 09:40:08;;;;;;;15.72;8.30;;;;;;;2.48;69.64;101121.67;2272724;77;30101;-67
2022/01/22 09:43:13;;;;;;;15.70;8.75;;;;;;;2.42;70.21;101123.44;2294460;77;27691;-68
2022/01/22 09:46:19;;;;;;;13.45;8.00;;;;;;;2.43;70.28;101124.34;2291450;77;28884;-72
2022/01/22 09:49:21;;;;;;;12.53;6.83;;;;;;;2.42;70.25;101118.61;2255582;77;31855;-67
2022/01/22 09:52:24;;;;;;;11.75;6.78;;;;;;;2.39;69.92;101124.80;2258731;77;32947;-70
2022/01/22 09:55:26;;;;;;;14.15;6.33;;;;;;;2.32;69.17;101139.36;2256460;78;30524;-67
2022/01/22 09:58:27;;;;;;;11.20;6.60;;;;;;;2.24;69.42;101146.84;2258939;78;27829;-69
2022/01/22 10:01:36;;;;;;;12.15;6.05;;;;;;;2.15;69.45;101145.55;2253887;78;28633;-69
2022/01/22 10:04:41;;;;;;;11.22;6.00;;;;;;;2.12;69.05;101152.16;2262371;78;31077;-69
2022/01/22 10:07:51;;;;;;;10.08;5.53;;;;;;;2.12;69.13;101157.45;2262484;78;32986;-73
2022/01/22 10:10:47;;;;;;;10.80;5.80;;;;;;;2.13;68.84;101169.33;2261144;78;28947;-70
2022/01/22 10:13:52;;;;;;;11.55;5.95;;;;;;;2.19;68.76;101168.89;2261443;78;28145;-74
2022/01/22 10:16:54;;;;;;;13.00;6.83;;;;;;;2.22;68.59;101171.53;2256140;78;28645;-66
2022/01/22 10:19:56;;;;;;;12.30;6.00;;;;;;;2.26;68.32;101163.59;2252845;78;31040;-65
2022/01/22 10:23:16;;;;;;;13.90;6.58;;;;;;;2.31;68.26;101170.64;2237160;79;32989;-67
2022/01/22 10:26:14;;;;;;;;;;;;;;;2.41;67.91;101180.31;2178914;81;29286;-69
2022/01/22 10:29:20;;;;;;;14.03;6.70;;;;;;;2.48;67.98;101178.11;2189731;81;27729;-69
2022/01/22 10:32:41;;;;;;;16.50;5.97;;;;;;;2.53;67.99;101165.73;2178896;81;28640;-70
2022/01/22 10:35:33;;;;;;;10.65;7.00;;;;;;;2.59;67.84;101164.83;2227659;79;30475;-70
2022/01/22 10:38:47;;;;;;;13.93;7.33;;;;;;;2.58;67.62;101158.68;2216505;80;32966;-70
2022/01/22 10:41:49;;;;;;;15.55;6.83;;;;;;;2.63;67.64;101160.44;2197902;80;29387;-68
2022/01/22 10:44:51;;;;;;;12.03;6.97;;;;;;;2.65;67.32;101171.90;2138476;83;27681;-66
2022/01/22 10:48:16;;;;;;;11.33;6.00;;;;;;;2.61;67.07;101170.14;2210655;79;29997;-68
2022/01/22 10:51:18;;;;;;;11.53;5.92;;;;;;;2.55;66.35;101173.23;2231801;79;31060;-68
2022/01/22 10:54:25;;;;;;;10.88;5.45;;;;;;;2.44;66.89;101173.70;2178500;81;33821;-68
2022/01/22 10:57:27;;;;;;;13.00;6.25;;;;;;;2.38;66.80;101170.63;2211121;79;29452;-67
2022/01/22 11:00:29;;;;;;;9.70;5.65;;;;;;;2.32;66.64;101169.31;2155552;81;27795;-68
2022/01/22 11:03:31;;;;;;;15.50;8.18;;;;;;;2.26;66.66;101172.84;2224997;79;30102;-63
2022/01/22 11:06:33;;;;;;;10.45;5.60;;;;;;;2.19;66.39;101167.11;2229697;79;31165;-68
2022/01/22 11:09:35;;;;;;;9.93;5.28;;;;;;;2.12;66.57;101173.30;2177607;81;32994;-68
2022/01/22 11:12:37;;;;;;;14.55;6.40;;;;;;;2.02;65.91;101178.12;2235225;79;29399;-71
2022/01/22 11:15:41;;;;;;;10.38;5.65;;;;;;;1.94;66.32;101192.24;2174605;80;27712;-69
2022/01/22 11:18:45;;;;;;;20.17;6.03;;;;;;;1.91;65.97;101193.98;2145547;81;29496;-69
2022/01/22 11:21:52;;;;;;;11.15;5.30;;;;;;;1.85;65.78;101199.28;2191167;80;31682;-64
2022/01/22 11:24:56;;;;;;;11.83;5.65;;;;;;;1.79;65.79;101205.44;2185668;81;33859;-65
2022/01/22 11:27:58;;;;;;;15.70;4.45;;;;;;;1.80;65.97;101202.79;2162251;81;30189;-64
2022/01/22 11:31:03;;;;;;;10.82;4.60;;;;;;;1.76;65.08;101225.24;2234586;78;27716;-66
2022/01/22 11:34:05;;;;;;;11.08;5.83;;;;;;;1.72;64.19;101227.01;2222294;80;29636;-71
2022/01/22 11:37:32;;;;;;;16.87;6.92;;;;;;;1.74;65.21;101238.89;2221511;80;31022;-67
2022/01/22 11:40:34;;;;;;;14.30;8.20;;;;;;;1.76;65.36;101247.24;2260970;77;32961;-76
2022/01/22 11:44:15;;;;;;;13.85;4.85;;;;;;;1.91;65.91;101265.32;2294553;77;29325;-65
2022/01/22 11:47:20;;;;;;;14.53;6.10;;;;;;;2.01;64.81;101264.90;2294636;77;27677;-73
2022/01/22 11:50:23;;;;;;;5.00;2.45;;;;;;;2.04;64.72;101273.73;2294808;77;28658;-75
2022/01/22 11:53:32;;;;;;;6.08;3.08;;;;;;;2.03;63.22;101278.58;2225271;77;31829;-69
2022/01/22 11:56:45;;;;;;;8.85;3.05;;;;;;;2.10;64.27;101281.66;2241450;78;33163;-69
2022/01/22 11:59:52;;;;;;;5.45;2.62;;;;;;;2.16;64.05;101283.42;2244239;78;29458;-64
2022/01/22 12:03:12;;;;;;;7.95;2.90;;;;;;;2.19;63.18;101284.75;2222799;78;27705;-75
2022/01/22 12:06:14;;;;;;;7.42;2.60;;;;;;;2.21;63.33;101285.63;2227741;77;29527;-75
2022/01/22 12:09:25;;;;;;;8.60;2.52;;;;;;;2.22;62.76;101291.83;2286027;77;31008;-66
2022/01/22 12:15:51;;;;;;;5.85;3.75;;;;;;;2.14;61.93;101294.46;2259068;77;30455;-74
2022/01/22 12:18:59;;;;;;;9.00;3.47;;;;;;;2.10;61.53;101301.94;2271515;77;27670;-74
2022/01/22 12:21:57;;;;;;;5.53;2.92;;;;;;;2.07;61.34;101304.11;2221011;79;28664;-74
2022/01/22 12:25:16;;;;;;;8.53;2.95;;;;;;;2.09;61.67;101305.45;2221870;80;32325;-65
2022/01/22 12:28:43;;;;;;;12.53;5.55;;;;;;;2.13;62.12;101309.88;2244678;77;32934;-63
2022/01/22 12:32:08;;;;;;;9.53;3.22;;;;;;;2.23;62.46;101311.64;2245715;78;30532;-69
2022/01/22 12:35:14;;;;;;;5.20;2.50;;;;;;;2.35;61.82;101316.48;2221779;80;27915;-67
2022/01/22 12:38:30;;;;;;;6.40;2.72;;;;;;;2.38;62.09;101324.01;2251419;77;29440;-76
2022/01/22 12:44:33;;;;;;;7.67;2.70;;;;;;;2.49;61.29;101320.02;2294694;77;34135;-63
2022/01/22 12:47:37;;;;;;;7.10;2.77;;;;;;;2.59;61.71;101319.58;2291896;77;30557;-63
2022/01/22 12:50:39;;;;;;;9.50;3.05;;;;;;;2.58;60.37;101320.45;2262837;78;36822;-64
2022/01/22 12:53:46;;;;;;;7.47;3.45;;;;;;;2.57;60.91;101320.91;2263213;77;28795;-61
2022/01/22 12:56:51;;;;;;;6.60;2.77;;;;;;;2.55;60.21;101326.64;2262537;78;31092;-63
2022/01/22 13:00:10;;;;;;;8.63;3.47;;;;;;;2.44;60.43;101324.45;2262728;78;33127;-64
2022/01/22 13:03:11;;;;;;;9.30;3.77;;;;;;;2.30;59.78;101336.77;2261712;78;29341;-67
2022/01/22 13:06:13;;;;;;;7.33;2.75;;;;;;;2.08;60.08;101323.52;2258412;78;27754;-67
2022/01/22 13:09:16;;;;;;;9.45;4.17;;;;;;;1.92;60.13;101327.86;2259181;78;28646;-66
2022/01/22 13:12:18;;;;;;;9.05;3.05;;;;;;;1.76;60.49;101334.87;2252265;79;31026;-67
2022/01/22 13:15:20;;;;;;;10.85;4.08;;;;;;;1.62;60.57;101334.39;2254211;78;33777;-72
2022/01/22 13:18:22;;;;;;;9.50;2.62;;;;;;;1.44;59.88;101344.41;2261358;78;30136;-66
2022/01/22 13:21:28;;;;;;;7.53;3.65;;;;;;;1.25;59.44;101354.00;2261517;78;27721;-66
2022/01/22 13:24:30;;;;;;;7.65;3.40;;;;;;;1.04;60.13;101352.98;2228963;78;29369;-71
2022/01/22 13:27:32;;;;;;;11.78;3.65;;;;;;;0.91;60.58;101359.92;2262616;78;31031;-67
2022/01/22 13:30:41;;;;;;;10.13;4.15;;;;;;;0.78;60.57;101352.80;2265041;77;32971;-73
2022/01/22 13:36:56;;;;;;;8.98;4.12;;;;;;;0.60;60.96;101364.95;2240610;77;27717;-69
2022/01/22 13:40:10;;;;;;;10.72;4.37;;;;;;;0.48;61.12;101372.76;2219620;77;28363;-70
2022/01/22 13:49:31;;;;;;;12.33;4.22;;;;;;;0.20;61.50;101375.13;2260898;78;29380;-70
2022/01/22 13:52:36;;;;;;;12.75;5.47;;;;;;;0.13;61.60;101382.09;2261798;77;27618;-69
2022/01/22 13:55:37;;;;;;;13.32;4.70;;;;;;;0.08;61.70;101385.09;2247839;78;28683;-74
2022/01/22 13:58:40;;;;;;;15.93;6.33;;;;;;;0.05;61.92;101391.64;2221589;78;31049;-71
2022/01/22 14:01:52;;;;;;;16.27;7.50;;;;;;;0.02;61.99;101394.69;2249703;77;32945;-65
2022/01/22 14:04:49;;;;;;;21.52;8.43;;;;;;;0.02;62.14;101394.69;2258606;78;30252;-73
2022/01/22 14:08:00;;;;;;;17.12;8.95;;;;;;;0.04;62.40;101395.59;2245199;78;27942;-73
2022/01/22 14:11:07;;;;;;;22.02;9.73;;;;;;;0.07;62.75;101394.31;2253201;77;28871;-69
2022/01/22 14:14:10;;;;;;;15.90;6.30;;;;;;;0.13;62.64;101395.68;2292941;77;31839;-71
2022/01/22 14:17:14;;;;;;;14.47;6.58;;;;;;;0.20;62.77;101397.95;2294593;77;33004;-74
2022/01/22 14:20:15;;;;;;;11.25;5.20;;;;;;;0.24;62.92;101400.66;2274612;77;29445;-66
2022/01/22 14:23:24;;;;;;;14.47;5.22;;;;;;;0.30;62.94;101398.52;2237410;79;28111;-68
2022/01/22 14:26:35;;;;;;;10.45;4.72;;;;;;;0.37;63.19;101400.78;2175289;81;28856;-68
2022/01/22 14:29:43;;;;;;;13.40;5.47;;;;;;;0.44;63.27;101404.81;2198363;80;31004;-63
2022/01/22 14:32:59;;;;;;;10.88;5.33;;;;;;;0.50;63.40;101409.70;2178703;81;32952;-66
2022/01/22 14:36:03;;;;;;;14.35;7.22;;;;;;;0.56;63.40;101416.34;2178556;80;30163;-69
2022/01/22 14:39:30;;;;;;;17.15;6.65;;;;;;;0.62;63.61;101418.14;2206217;80;27715;-71
2022/01/22 14:46:02;;;;;;;18.32;6.90;;;;;;;0.71;63.49;101416.93;2176445;81;31888;-65
2022/01/22 14:49:05;;;;;;;14.07;5.95;;;;;;;0.74;63.38;101415.19;2240003;79;32980;-65
2022/01/22 14:52:10;;;;;;;13.53;5.30;;;;;;;0.77;63.10;101422.23;2175827;80;29554;-65
2022/01/22 14:55:12;;;;;;;12.33;5.75;;;;;;;0.75;63.20;101422.23;2151560;82;27699;-68
2022/01/22 14:58:13;;;;;;;15.98;5.58;;;;;;;0.75;63.19;101421.34;2162793;80;28618;-71
2022/01/22 15:01:15;;;;;;;13.38;5.87;;;;;;;0.73;63.08;101433.20;2178347;81;31842;-66
2022/01/22 15:04:17;;;;;;;20.37;6.33;;;;;;;0.71;63.15;101428.34;2189148;81;33152;-70
2022/01/22 15:07:19;;;;;;;15.75;5.45;;;;;;;0.71;63.32;101430.98;2178599;81;29368;-64
2022/01/22 15:10:22;;;;;;;16.32;5.25;;;;;;;0.68;63.03;101437.55;2240600;79;27740;-65
2022/01/22 15:13:24;;;;;;;13.10;5.87;;;;;;;0.64;63.24;101450.27;2211782;80;28688;-71
2022/01/22 15:16:34;;;;;;;17.00;6.78;;;;;;;0.65;63.47;101445.45;2240485;79;31191;-66
2022/01/22 15:19:30;;;;;;;17.05;8.63;;;;;;;0.64;63.33;101454.64;2203377;80;33238;-66
2022/01/22 15:22:31;;;;;;;16.37;7.75;;;;;;;0.63;63.48;101458.15;2187358;80;30102;-67
2022/01/22 15:25:33;;;;;;;25.85;9.93;;;;;;;0.62;63.57;101454.64;2258863;77;27976;-65
2022/01/22 15:28:45;;;;;;;17.40;7.45;;;;;;;0.60;63.61;101459.88;2234827;78;28103;-66
2022/01/22 15:32:18;;;;;;;16.50;5.97;;;;;;;0.61;63.79;101463.42;2222294;78;31859;-69
2022/01/22 15:35:00;;;;;;;13.48;5.72;;;;;;;0.55;63.10;101464.66;2243860;77;32986;-72
2022/01/22 15:38:02;;;;;;;12.18;5.85;;;;;;;0.46;62.68;101462.81;2261839;78;29878;-63
2022/01/22 15:41:04;;;;;;;14.78;5.55;;;;;;;0.38;62.18;101464.49;2262351;78;27690;-67
2022/01/22 15:44:09;;;;;;;13.72;5.60;;;;;;;0.31;62.64;101456.95;2262498;77;28889;-66
2022/01/22 15:47:12;;;;;;;13.48;4.40;;;;;;;0.25;62.40;101471.36;2234392;78;31069;-65
2022/01/22 15:50:16;;;;;;;12.30;5.33;;;;;;;0.18;62.11;101471.73;2235063;78;32965;-67
2022/01/22 15:53:17;;;;;;;10.35;4.20;;;;;;;0.10;62.05;101477.31;2266083;77;29379;-67
2022/01/22 15:56:21;;;;;;;8.98;4.65;;;;;;;0.03;62.14;101480.31;2249383;78;27822;-66
2022/01/22 15:59:23;;;;;;;15.48;5.80;;;;;;;-0.02;62.18;101475.44;2262094;78;28688;-64