Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:58;;;;;;;0.70;0.50;;;19.60;48.90;;;;;;6165093;28;20045;-66
2022/02/11 00:10:59;;;;;;;0.70;0.50;;;19.60;48.90;;;;;;6169947;28;20086;-66
2022/02/11 00:14:01;;;;;;;0.63;0.52;;;19.60;48.90;;;;;;6169687;28;20080;-66
2022/02/11 00:17:02;;;;;;;0.52;0.40;;;19.60;49.00;;;;;;6169482;28;20062;-66
2022/02/11 00:20:03;;;;;;;0.40;0.40;;;19.70;49.00;;;;;;6169607;28;20031;-66
2022/02/11 00:23:07;;;;;;;0.90;0.60;;;19.60;49.70;;;;;;6169750;28;20030;-66
2022/02/11 00:26:08;;;;;;;0.80;0.52;;;19.60;49.00;;;;;;6169010;28;20019;-65
2022/02/11 00:30:09;;;;;;;0.80;0.60;;;19.60;49.10;;;;;;6169457;28;20042;-65
2022/02/11 00:35:43;;;;;;;0.90;0.32;;;19.70;49.10;;;;;;6145305;28;20081;-66
2022/02/11 01:04:47;;;;;;;0.50;0.40;;;19.60;49.10;;;;;;6173188;28;20026;-66
2022/02/11 01:07:49;;;;;;;0.63;0.60;;;19.60;49.10;;;;;;6173002;28;20047;-65
2022/02/11 01:10:50;;;;;;;1.00;0.68;;;19.60;49.10;;;;;;6173088;28;20160;-66
2022/02/11 01:13:50;;;;;;;0.70;0.40;;;19.60;49.10;;;;;;6172909;28;20415;-65
2022/02/11 01:16:55;;;;;;;0.63;0.40;;;19.60;49.20;;;;;;6172982;28;20542;-65
2022/02/11 01:29:49;;;;;;;0.88;0.40;;;19.60;49.20;;;;;;6172621;28;20043;-66
2022/02/11 01:59:00;;;;;;;0.73;0.40;;;19.60;49.20;;;;;;6147948;29;20039;-65
2022/02/11 02:02:33;;;;;;;2.35;0.20;;;19.60;49.20;;;;;;6147710;28;20051;-65
2022/02/11 02:09:18;;;;;;;0.30;0.30;;;19.60;49.20;;;;;;6171761;28;20042;-66
2022/02/11 02:25:02;;;;;;;0.50;0.50;;;19.60;49.20;;;;;;6170475;28;20085;-64
2022/02/11 02:32:23;;;;;;;0.75;0.40;;;19.60;49.20;;;;;;6171074;28;20034;-65
2022/02/11 02:50:11;;;;;;;3.83;0.50;;;19.60;49.20;;;;;;6170988;28;20466;-66
2022/02/11 03:50:38;;;;;;;0.52;0.40;;;19.50;49.20;;;;;;6145988;29;20498;-66
2022/02/11 03:54:06;;;;;;;0.30;0.30;;;19.50;49.20;;;;;;6144781;29;20114;-66
2022/02/11 04:20:51;;;;;;;0.32;0.25;;;19.50;49.30;;;;;;6174181;28;20034;-66
2022/02/11 04:24:43;;;;;;;0.50;0.30;;;19.50;49.30;;;;;;6173577;28;20042;-65
2022/02/11 04:56:45;;;;;;;0.90;0.47;;;19.50;49.30;;;;;;6156790;28;20492;-66
2022/02/11 05:00:39;;;;;;;0.60;0.40;;;19.50;49.40;;;;;;6173248;28;20244;-65
2022/02/11 05:03:39;;;;;;;0.38;0.30;;;19.50;49.30;;;;;;6173132;28;20023;-66
2022/02/11 05:06:40;;;;;;;0.43;0.30;;;19.50;49.30;;;;;;6172862;28;20053;-65
2022/02/11 05:09:40;;;;;;;0.40;0.40;;;19.50;49.30;;;;;;6172547;28;20513;-65
2022/02/11 05:12:42;;;;;;;0.95;0.47;;;19.50;49.30;;;;;;6172383;28;20106;-66
2022/02/11 05:15:43;;;;;;;1.00;0.50;;;19.50;49.30;;;;;;6172315;28;20027;-66
2022/02/11 05:18:44;;;;;;;0.85;0.38;;;19.50;49.30;;;;;;6172768;28;20033;-66
2022/02/11 05:21:44;;;;;;;0.50;0.38;;;19.50;49.30;;;;;;6172715;28;20026;-65
2022/02/11 05:24:45;;;;;;;0.32;0.32;;;19.50;49.30;;;;;;6172602;28;20054;-65
2022/02/11 05:27:45;;;;;;;0.28;0.20;;;19.50;49.30;;;;;;6172568;28;20031;-65
2022/02/11 05:30:46;;;;;;;1.17;0.28;;;19.50;49.20;;;;;;6171270;28;20027;-65
2022/02/11 05:33:47;;;;;;;0.38;0.30;;;19.50;49.30;;;;;;6157328;28;20057;-66
2022/02/11 05:36:48;;;;;;;0.77;0.35;;;19.50;49.30;;;;;;6171881;28;20053;-65
2022/02/11 05:39:48;;;;;;;0.70;0.40;;;19.50;49.30;;;;;;6170613;28;20113;-66
2022/02/11 05:42:50;;;;;;;0.57;0.30;;;19.50;49.30;;;;;;6155105;28;20061;-65
2022/02/11 05:45:51;;;;;;;0.73;0.40;;;19.50;49.30;;;;;;6147843;29;20517;-65
2022/02/11 05:48:51;;;;;;;1.05;0.38;;;19.50;49.30;;;;;;6147922;29;20035;-66
2022/02/11 05:51:52;;;;;;;0.88;0.40;;;19.50;49.30;;;;;;6147914;29;20031;-65
2022/02/11 05:54:52;;;;;;;0.40;0.30;;;19.60;49.40;;;;;;6147870;29;20105;-65
2022/02/11 05:57:53;;;;;;;1.35;0.40;;;19.50;49.30;;;;;;6148243;29;20064;-65
2022/02/11 06:00:53;;;;;;;0.50;0.30;;;19.50;49.30;;;;;;6147976;28;20050;-64
2022/02/11 06:03:54;;;;;;;0.55;0.32;;;19.60;49.40;;;;;;6148168;28;20126;-66
2022/02/11 06:06:57;;;;;;;1.10;0.30;;;19.60;49.40;;;;;;6159259;28;20031;-65
2022/02/11 06:09:58;;;;;;;1.02;0.40;;;19.50;49.30;;;;;;6171603;28;20031;-65
2022/02/11 06:12:58;;;;;;;0.40;0.32;;;19.50;49.30;;;;;;6171578;28;20034;-66
2022/02/11 06:15:59;;;;;;;0.50;0.30;;;19.60;49.40;;;;;;6171874;28;20117;-66
2022/02/11 06:19:00;;;;;;;0.98;0.40;;;19.50;49.30;;;;;;6171162;28;20374;-65
2022/02/11 06:22:00;;;;;;;0.68;0.30;;;19.50;49.30;;;;;;6186133;28;20030;-66
2022/02/11 06:25:01;;;;;;;0.45;0.35;;;19.60;49.40;;;;;;6171850;28;20030;-66
2022/02/11 06:28:01;;;;;;;0.70;0.30;;;19.50;49.30;;;;;;6171133;28;20237;-65
2022/02/11 06:31:02;;;;;;;0.63;0.38;;;19.60;49.40;;;;;;6171290;28;20054;-66
2022/02/11 06:34:02;;;;;;;0.85;0.35;;;19.60;49.40;;;;;;6153377;28;20074;-65
2022/02/11 06:37:05;;;;;;;0.40;0.30;;;19.60;49.40;;;;;;6147085;28;20524;-65
2022/02/11 06:40:06;;;;;;;0.60;0.40;;;19.60;49.40;;;;;;6146620;28;20031;-66
2022/02/11 06:43:07;;;;;;;0.43;0.30;;;19.60;49.40;;;;;;6146598;28;20069;-66
2022/02/11 06:46:07;;;;;;;0.45;0.40;;;19.60;49.40;;;;;;6147268;29;20459;-66
2022/02/11 06:49:08;;;;;;;0.32;0.30;;;19.50;49.20;;;;;;6146558;29;20122;-65
2022/02/11 06:52:09;;;;;;;0.75;0.40;;;19.60;49.20;;;;;;6146946;29;20027;-65
2022/02/11 06:55:10;;;;;;;1.42;0.52;;;19.60;49.20;;;;;;6146408;29;20055;-66
2022/02/11 06:58:10;;;;;;;0.40;0.28;;;19.60;49.30;;;;;;6149173;28;20043;-66
2022/02/11 07:01:11;;;;;;;1.48;0.60;;;19.60;49.30;;;;;;6164593;28;20733;-66
2022/02/11 07:04:13;;;;;;;0.90;0.40;;;19.60;49.20;;;;;;6170090;28;20097;-65
2022/02/11 07:07:13;;;;;;;0.40;0.40;;;19.60;49.30;;;;;;6170723;28;20035;-66
2022/02/11 07:10:14;;;;;;;2.95;0.55;;;19.60;49.30;;;;;;6171132;28;20074;-66
2022/02/11 07:13:14;;;;;;;1.10;0.57;;;19.60;49.70;;;;;;6170874;28;20023;-66
2022/02/11 07:16:18;;;;;;;1.85;0.50;;;19.60;49.30;;;;;;6170056;28;20027;-66
2022/02/11 07:19:18;;;;;;;1.02;0.40;;;19.60;49.40;;;;;;6170617;28;20038;-65
2022/02/11 07:22:19;;;;;;;1.90;0.50;;;19.60;49.40;;;;;;6168890;28;20054;-66
2022/02/11 07:25:19;;;;;;;1.55;0.65;;;19.60;49.30;;;;;;6170222;28;20019;-66
2022/02/11 07:28:20;;;;;;;2.50;0.50;;;19.50;49.20;;;;;;6170758;28;20043;-66
2022/02/11 07:31:21;;;;;;;2.50;0.50;;;19.60;49.40;;;;;;6158785;28;20027;-66
2022/02/11 07:34:21;;;;;;;5.40;1.05;;;19.60;49.40;;;;;;6163888;28;20055;-65
2022/02/11 07:37:22;;;;;;;2.00;0.57;;;19.60;49.50;;;;;;6171242;28;20027;-66
2022/02/11 07:40:22;;;;;;;2.25;0.93;;;19.60;49.50;;;;;;6171291;28;20035;-66
2022/02/11 07:43:24;;;;;;;3.05;0.60;;;19.60;49.20;;;;;;6149181;28;20050;-66
2022/02/11 07:46:25;;;;;;;5.20;0.63;;;19.70;49.20;;;;;;6147148;29;20386;-66
2022/02/11 07:49:25;;;;;;;3.58;0.88;;;19.70;49.10;;;;;;6147180;29;20035;-66
2022/02/11 07:52:26;;;;;;;3.38;0.60;;;19.70;48.90;;;;;;6163284;28;20560;-66
2022/02/11 07:55:26;;;;;;;2.15;0.50;;;19.70;48.90;;;;;;6175736;28;20051;-66
2022/02/11 07:58:27;;;;;;;2.83;0.60;;;19.70;48.70;;;;;;6176208;28;20089;-66
2022/02/11 08:01:28;;;;;;;2.15;0.80;;;19.70;48.70;;;;;;6176041;28;20746;-66
2022/02/11 08:04:29;;;;;;;1.92;0.50;;;19.70;48.70;;;;;;6175681;28;20113;-66
2022/02/11 08:07:29;;;;;;;1.48;0.68;;;19.70;48.60;;;;;;6175316;28;20023;-66
2022/02/11 08:10:30;;;;;;;1.38;0.60;;;19.70;48.50;;;;;;6176005;28;20031;-68
2022/02/11 08:13:31;;;;;;;7.55;0.75;;;19.70;48.70;;;;;;6175704;28;20026;-68
2022/02/11 08:16:31;;;;;;;3.58;0.60;;;19.80;48.80;;;;;;6175875;28;20031;-67
2022/02/11 08:19:32;;;;;;;48.83;5.32;;;19.90;48.70;;;;;;6179240;28;20042;-68
2022/02/11 08:22:32;;;;;;;49.80;5.47;;;19.90;49.40;;;;;;6194514;28;20129;-69
2022/02/11 08:25:34;;;;;;;78.95;10.07;;;19.90;49.30;;;;;;6153192;28;20526;-68
2022/02/11 08:28:35;;;;;;;28.40;2.78;;;20.00;49.40;;;;;;6152376;28;20031;-67
2022/02/11 08:31:36;;;;;;;12.15;2.05;;;20.00;48.90;;;;;;6161603;28;20080;-68
2022/02/11 08:34:37;;;;;;;23.98;2.60;;;20.00;49.00;;;;;;6173103;28;20039;-67
2022/02/11 08:37:38;;;;;;;13.68;2.63;;;19.90;48.90;;;;;;6175209;28;20034;-67
2022/02/11 08:40:38;;;;;;;13.18;2.03;;;20.00;48.90;;;;;;6182201;28;20033;-67
2022/02/11 08:43:39;;;;;;;15.88;2.50;;;20.00;48.50;;;;;;6165484;28;20019;-67
2022/02/11 08:46:40;;;;;;;15.20;2.00;;;19.90;48.70;;;;;;6175661;28;20077;-67
2022/02/11 08:49:41;;;;;;;14.77;1.90;;;20.00;48.90;;;;;;6174600;28;20123;-67
2022/02/11 08:52:42;;;;;;;11.27;1.40;;;19.90;48.90;;;;;;6174186;28;20027;-67
2022/02/11 08:55:42;;;;;;;4.95;1.20;;;20.00;49.00;;;;;;6174678;28;20062;-67
2022/02/11 08:58:44;;;;;;;4.65;1.20;;;19.90;48.90;;;;;;6174536;28;20101;-67
2022/02/11 09:01:44;;;;;;;5.97;1.40;;;19.90;48.90;;;;;;6174571;28;20502;-67
2022/02/11 09:04:45;;;;;;;5.22;1.08;;;19.90;49.00;;;;;;6174206;28;20057;-67
2022/02/11 09:07:45;;;;;;;10.35;1.27;;;19.90;49.10;;;;;;6174577;28;20058;-67
2022/02/11 09:10:48;;;;;;;3.78;1.15;;;19.90;49.10;;;;;;6172649;28;20128;-68
2022/02/11 09:13:50;;;;;;;5.90;1.20;;;19.90;49.10;;;;;;6171856;28;20056;-67
2022/02/11 09:16:50;;;;;;;4.78;1.00;;;20.00;49.20;;;;;;6172657;28;20034;-67
2022/02/11 09:19:51;;;;;;;2.92;0.73;;;20.00;49.10;;;;;;6171493;28;20034;-67
2022/02/11 09:22:53;;;;;;;2.03;1.00;;;20.00;49.00;;;;;;6172078;28;20023;-67
2022/02/11 09:25:53;;;;;;;2.35;0.82;;;20.00;49.00;;;;;;6173114;28;20027;-66
2022/02/11 09:28:54;;;;;;;1.63;0.57;;;20.00;48.90;;;;;;6171189;28;20097;-66
2022/02/11 09:31:54;;;;;;;4.93;0.85;;;20.00;48.90;;;;;;6173112;28;20078;-68
2022/02/11 09:34:55;;;;;;;5.20;1.08;;;20.00;49.50;;;;;;6172658;28;20034;-68
2022/02/11 09:37:57;;;;;;;3.17;0.85;;;20.10;49.20;;;;;;6172942;28;20019;-68
2022/02/11 09:40:59;;;;;;;4.13;1.17;;;20.20;48.70;;;;;;6172799;28;20428;-70
2022/02/11 09:44:01;;;;;;;4.55;1.40;;;20.30;48.50;;;;;;6172879;28;20523;-68
2022/02/11 09:47:02;;;;;;;9.88;1.52;;;20.40;48.20;;;;;;6165293;28;20031;-69
2022/02/11 09:50:05;;;;;;;13.93;1.90;;;20.40;48.50;;;;;;6148791;29;20110;-66
2022/02/11 09:53:05;;;;;;;4.15;1.50;;;20.40;48.80;;;;;;6148810;28;20073;-65
2022/02/11 09:56:06;;;;;;;7.25;1.13;;;20.40;48.70;;;;;;6149709;28;20055;-67
2022/02/11 09:59:07;;;;;;;3.80;1.33;;;20.50;48.50;;;;;;6150508;29;20027;-67
2022/02/11 10:02:08;;;;;;;6.40;1.30;;;20.50;48.60;;;;;;6152071;28;20443;-68
2022/02/11 10:05:22;;;;;;;5.22;1.25;;;20.50;48.10;;;;;;6174376;28;20031;-68
2022/02/11 10:08:24;;;;;;;6.63;1.60;;;20.60;47.90;;;;;;6173747;28;20089;-68
2022/02/11 10:11:25;;;;;;;13.77;2.30;;;20.70;48.40;;;;;;6167116;28;20086;-65
2022/02/11 10:14:36;;;;;;;10.98;1.95;;;20.60;48.20;;;;;;6174168;28;20465;-66
2022/02/11 10:17:39;;;;;;;14.50;2.08;;;20.50;48.50;;;;;;6174115;28;20125;-66
2022/02/11 10:20:47;;;;;;;6.60;1.92;;;20.40;48.60;;;;;;6183510;28;20022;-66
2022/02/11 10:23:51;;;;;;;11.30;2.05;;;20.40;48.70;;;;;;6172060;28;20031;-66
2022/02/11 10:26:56;;;;;;;12.60;1.90;;;20.40;48.90;;;;;;6149774;28;20118;-66
2022/02/11 10:30:04;;;;;;;11.60;1.92;;;20.30;48.90;;;;;;6149732;28;20035;-66
2022/02/11 10:33:05;;;;;;;6.45;1.77;;;20.30;49.00;;;;;;6158998;28;20026;-67
2022/02/11 10:36:14;;;;;;;7.15;2.28;;;20.40;49.00;;;;;;6174050;28;20039;-67
2022/02/11 10:39:15;;;;;;;8.07;2.13;;;20.50;48.60;;;;;;6173646;28;20019;-69
2022/02/11 10:42:16;;;;;;;13.23;2.47;;;20.60;48.00;;;;;;6173456;28;20023;-68
2022/02/11 10:45:37;;;;;;;6.78;1.40;;;20.80;47.80;;;;;;6173317;28;20065;-67
2022/02/11 10:48:37;;;;;;;9.25;1.92;;;20.80;47.60;;;;;;6173435;28;20031;-67
2022/02/11 10:51:41;;;;;;;10.73;2.60;;;20.90;47.30;;;;;;6172262;28;20078;-67
2022/02/11 10:54:43;;;;;;;12.85;2.17;;;20.90;47.70;;;;;;6172026;28;20054;-67
2022/02/11 10:57:55;;;;;;;9.23;2.60;;;20.80;47.80;;;;;;6172970;28;20374;-67
2022/02/11 11:01:01;;;;;;;10.73;2.70;;;20.70;48.10;;;;;;6171778;28;20034;-71
2022/02/11 11:04:02;;;;;;;12.20;2.63;;;20.60;48.50;;;;;;6170040;28;20425;-69
2022/02/11 11:07:06;;;;;;;11.70;2.28;;;20.70;48.10;;;;;;6172797;28;20081;-70
2022/02/11 11:10:09;;;;;;;7.32;2.50;;;20.70;48.10;;;;;;6172825;28;20082;-70
2022/02/11 11:13:15;;;;;;;15.07;2.72;;;20.70;48.40;;;;;;6173181;28;20037;-69
2022/02/11 11:16:17;;;;;;;12.60;2.63;;;20.70;48.30;;;;;;6172893;28;20038;-70
2022/02/11 11:19:19;;;;;;;7.88;2.55;;;20.70;48.40;;;;;;6172575;28;20026;-70
2022/02/11 11:22:31;;;;;;;11.90;2.17;;;20.70;48.40;;;;;;6171992;28;20026;-68
2022/02/11 11:25:55;;;;;;;7.22;1.90;;;20.70;48.40;;;;;;6148674;28;20031;-70
2022/02/11 11:29:15;;;;;;;5.72;1.90;;;20.80;48.10;;;;;;6147938;28;20047;-70
2022/02/11 11:32:15;;;;;;;5.97;2.10;;;20.80;48.30;;;;;;6150305;28;20030;-69
2022/02/11 11:35:24;;;;;;;6.97;1.95;;;20.80;48.40;;;;;;6172027;28;20054;-69
2022/02/11 11:38:39;;;;;;;5.68;1.65;;;20.80;48.30;;;;;;6171610;28;20065;-69
2022/02/11 11:41:39;;;;;;;8.23;2.20;;;20.80;48.30;;;;;;6172401;28;20019;-69
2022/02/11 11:44:45;;;;;;;5.57;1.40;;;20.80;48.30;;;;;;6172257;28;20289;-71
2022/02/11 11:47:46;;;;;;;7.30;1.52;;;20.80;47.90;;;;;;6151110;28;20035;-72
2022/02/11 11:50:46;;;;;;;7.72;1.73;;;20.80;48.40;;;;;;6148459;29;20378;-70
2022/02/11 11:53:47;;;;;;;6.35;1.40;;;20.80;48.40;;;;;;6150795;28;20157;-68
2022/02/11 11:56:56;;;;;;;5.70;1.52;;;20.70;48.50;;;;;;6172157;28;20023;-68
2022/02/11 11:59:57;;;;;;;6.25;1.85;;;20.60;48.80;;;;;;6172649;28;20066;-68
2022/02/11 12:02:57;;;;;;;5.97;1.90;;;20.50;48.50;;;;;;6171877;28;20026;-68
2022/02/11 12:06:01;;;;;;;7.10;1.67;;;20.50;46.80;;;;;;6171848;28;20478;-68
2022/02/11 12:09:02;;;;;;;10.67;2.17;;;20.40;47.10;;;;;;6171927;28;20039;-67
2022/02/11 12:12:05;;;;;;;11.23;2.38;;;20.40;48.30;;;;;;6172046;28;20113;-68
2022/02/11 12:15:09;;;;;;;9.20;1.70;;;20.40;48.90;;;;;;6171965;28;20038;-68
2022/02/11 12:18:09;;;;;;;10.10;2.25;;;20.30;48.90;;;;;;6171294;28;20086;-68
2022/02/11 12:21:10;;;;;;;6.93;2.15;;;20.30;49.00;;;;;;6171848;28;20022;-68
2022/02/11 12:27:33;;;;;;;6.30;1.60;;;20.30;49.10;;;;;;6171208;28;20031;-68
2022/02/11 12:30:42;;;;;;;7.03;1.83;;;20.20;49.10;;;;;;6171608;28;20524;-68
2022/02/11 12:33:43;;;;;;;7.72;1.85;;;20.20;49.00;;;;;;6169764;28;20562;-68
2022/02/11 12:36:44;;;;;;;6.55;1.83;;;20.20;49.30;;;;;;6171667;28;20027;-69
2022/02/11 12:39:46;;;;;;;7.82;2.05;;;20.20;49.20;;;;;;6176114;28;20031;-68
2022/02/11 12:42:48;;;;;;;9.05;1.95;;;20.20;49.20;;;;;;6176308;28;20067;-68
2022/02/11 12:45:49;;;;;;;8.25;1.30;;;20.10;49.00;;;;;;6175741;28;20048;-68
2022/02/11 12:48:49;;;;;;;6.50;1.83;;;20.10;49.10;;;;;;6175354;28;20867;-68
2022/02/11 12:51:50;;;;;;;4.78;1.70;;;20.20;48.70;;;;;;6175518;28;20034;-68
2022/02/11 12:55:12;;;;;;;5.43;2.10;;;20.10;49.10;;;;;;6175936;28;20675;-68
2022/02/11 12:58:14;;;;;;;4.30;1.45;;;20.10;49.20;;;;;;6176156;28;20081;-68
2022/02/11 13:01:29;;;;;;;7.22;1.70;;;20.10;49.20;;;;;;6175687;28;20054;-67
2022/02/11 13:04:29;;;;;;;8.75;1.45;;;20.10;49.30;;;;;;6175059;28;20062;-68
2022/02/11 13:07:30;;;;;;;5.25;1.50;;;20.10;49.20;;;;;;6175216;28;20034;-68
2022/02/11 13:10:33;;;;;;;8.63;2.08;;;20.10;49.20;;;;;;6176168;28;20027;-68
2022/02/11 13:13:36;;;;;;;7.68;1.73;;;20.10;49.00;;;;;;6175635;28;20038;-68
2022/02/11 13:16:39;;;;;;;6.80;1.38;;;20.10;49.00;;;;;;6175305;28;20113;-68
2022/02/11 13:19:40;;;;;;;4.50;1.25;;;20.10;49.10;;;;;;6175898;28;20062;-68
2022/02/11 13:22:43;;;;;;;6.60;1.25;;;20.10;49.10;;;;;;6171327;28;20037;-68
2022/02/11 13:25:44;;;;;;;4.82;1.48;;;20.10;49.10;;;;;;6174431;28;20029;-68
2022/02/11 13:28:50;;;;;;;4.45;1.48;;;20.10;49.90;;;;;;6174042;28;20074;-68
2022/02/11 13:31:53;;;;;;;7.00;1.52;;;20.10;49.20;;;;;;6174167;28;20034;-68
2022/02/11 13:35:05;;;;;;;3.72;1.45;;;20.10;49.30;;;;;;6173444;28;20035;-68
2022/02/11 13:38:06;;;;;;;2.55;1.20;;;20.00;49.40;;;;;;6175565;28;20504;-68
2022/02/11 13:41:10;;;;;;;6.97;1.30;;;20.10;49.50;;;;;;6171455;28;20048;-68
2022/02/11 13:44:11;;;;;;;2.90;1.38;;;20.00;49.40;;;;;;6150418;29;20082;-69
2022/02/11 13:47:18;;;;;;;5.45;1.30;;;20.00;49.50;;;;;;6154780;28;20038;-68
2022/02/11 13:50:19;;;;;;;4.90;1.27;;;20.00;49.50;;;;;;6172978;28;20053;-68
2022/02/11 13:53:39;;;;;;;3.30;1.17;;;20.00;49.50;;;;;;6172748;28;20139;-69
2022/02/11 13:56:40;;;;;;;2.60;1.05;;;20.00;50.20;;;;;;6173704;28;20039;-68
2022/02/11 13:59:40;;;;;;;3.05;1.10;;;20.00;49.50;;;;;;6173705;28;20030;-68
2022/02/11 14:02:42;;;;;;;6.93;1.27;;;20.00;49.60;;;;;;6173466;28;20043;-68
2022/02/11 14:05:46;;;;;;;7.47;1.20;;;20.00;49.60;;;;;;6173480;28;20023;-68
2022/02/11 14:08:47;;;;;;;4.67;1.30;;;20.00;49.60;;;;;;6172933;28;20039;-68
2022/02/11 14:11:47;;;;;;;2.72;1.10;;;20.00;49.60;;;;;;6171382;28;20038;-68
2022/02/11 14:14:57;;;;;;;9.90;1.40;;;19.90;49.30;;;;;;6173596;28;20015;-66
2022/02/11 14:17:57;;;;;;;6.30;1.55;;;19.90;47.70;;;;;;6172524;28;20367;-68
2022/02/11 14:20:58;;;;;;;6.88;1.38;;;19.90;47.80;;;;;;6172334;28;20030;-68
2022/02/11 14:23:58;;;;;;;3.42;1.30;;;19.90;45.50;;;;;;6163878;28;20039;-68
2022/02/11 14:26:59;;;;;;;2.85;1.10;;;19.80;45.80;;;;;;6148579;28;20039;-68
2022/02/11 14:29:59;;;;;;;14.75;2.22;;;19.70;48.30;;;;;;6149923;28;20035;-68
2022/02/11 14:33:01;;;;;;;30.35;3.65;;;19.70;48.70;;;;;;6172097;28;20394;-68
2022/02/11 14:36:02;;;;;;;48.55;3.65;;;19.60;47.90;;;;;;6171378;28;20027;-68
2022/02/11 14:39:02;;;;;;;37.20;3.78;;;19.60;47.20;;;;;;6171404;28;20069;-68
2022/02/11 14:42:05;;;;;;;27.55;3.33;;;19.50;46.80;;;;;;6171855;28;20019;-68
2022/02/11 14:45:09;;;;;;;24.65;2.85;;;19.40;46.40;;;;;;6172792;28;20038;-68
2022/02/11 14:48:09;;;;;;;10.88;2.70;;;19.40;45.70;;;;;;6171957;28;20485;-68
2022/02/11 14:51:10;;;;;;;8.73;2.00;;;19.40;45.40;;;;;;6172403;28;20023;-67
2022/02/11 14:54:11;;;;;;;8.55;2.15;;;19.30;45.70;;;;;;6172414;28;20050;-67
2022/02/11 14:57:11;;;;;;;7.43;2.03;;;19.30;45.50;;;;;;6172327;28;20058;-68
2022/02/11 15:00:12;;;;;;;8.95;1.90;;;19.30;45.00;;;;;;6169196;28;20027;-68
2022/02/11 15:03:13;;;;;;;6.45;2.33;;;19.20;45.10;;;;;;6169856;28;20027;-68
2022/02/11 15:06:13;;;;;;;4.28;1.60;;;19.20;44.40;;;;;;6170944;28;20026;-67
2022/02/11 15:09:14;;;;;;;6.13;1.80;;;19.20;44.50;;;;;;6172087;28;20046;-68
2022/02/11 15:12:15;;;;;;;4.35;1.60;;;19.20;44.40;;;;;;6171080;28;20031;-67
2022/02/11 15:15:15;;;;;;;5.70;1.52;;;19.20;44.40;;;;;;6172245;28;20428;-68
2022/02/11 15:18:16;;;;;;;5.55;2.20;;;19.10;44.00;;;;;;6174943;28;20026;-68
2022/02/11 15:21:19;;;;;;;5.22;1.73;;;19.10;44.00;;;;;;6195860;28;20057;-68
2022/02/11 15:24:19;;;;;;;4.10;1.73;;;19.10;43.80;;;;;;6195801;28;20573;-68
2022/02/11 15:27:20;;;;;;;5.50;1.80;;;19.20;42.90;;;;;;6195792;28;20023;-68
2022/02/11 15:30:21;;;;;;;3.95;1.90;;;19.20;43.30;;;;;;6194636;28;20110;-68
2022/02/11 15:33:21;;;;;;;3.95;1.77;;;19.30;43.10;;;;;;6181400;28;20022;-68
2022/02/11 15:36:22;;;;;;;4.15;1.80;;;19.30;42.60;;;;;;6170623;28;20065;-68
2022/02/11 15:39:22;;;;;;;4.82;1.67;;;19.30;42.50;;;;;;6170734;28;20150;-68
2022/02/11 15:42:23;;;;;;;5.90;1.60;;;19.30;43.30;;;;;;6169687;28;20030;-68
2022/02/11 15:45:24;;;;;;;4.43;1.50;;;19.30;43.80;;;;;;6170736;28;20516;-68
2022/02/11 15:48:24;;;;;;;5.40;1.60;;;19.30;43.90;;;;;;6170410;28;20050;-68
2022/02/11 15:51:26;;;;;;;4.75;1.70;;;19.30;44.10;;;;;;6170286;28;20111;-68
2022/02/11 15:54:26;;;;;;;4.05;1.55;;;19.30;43.90;;;;;;6170602;28;20126;-68
2022/02/11 15:57:27;;;;;;;3.05;1.63;;;19.30;43.90;;;;;;6170301;28;20374;-68
2022/02/11 16:00:27;;;;;;;5.05;1.90;;;19.20;43.70;;;;;;6171175;28;20109;-68
2022/02/11 16:03:29;;;;;;;4.22;1.65;;;19.20;43.80;;;;;;6171027;28;20027;-68
2022/02/11 16:06:29;;;;;;;4.30;1.83;;;19.20;43.80;;;;;;6171568;28;20529;-69
2022/02/11 16:09:30;;;;;;;4.82;1.55;;;19.20;43.60;;;;;;6171096;28;20027;-68
2022/02/11 16:12:31;;;;;;;5.30;1.48;;;19.20;43.00;;;;;;6172085;28;20110;-68
2022/02/11 16:15:32;;;;;;;9.05;1.88;;;19.20;42.90;;;;;;6176250;28;20054;-68
2022/02/11 16:18:33;;;;;;;2.60;1.40;;;19.20;43.30;;;;;;6185470;28;20535;-69
2022/02/11 16:21:33;;;;;;;3.10;1.45;;;19.20;43.00;;;;;;6180777;28;20023;-68
2022/02/11 16:24:34;;;;;;;3.22;1.45;;;19.20;43.10;;;;;;6173717;28;20041;-67
2022/02/11 16:27:34;;;;;;;6.50;1.67;;;19.20;42.90;;;;;;6175614;28;20029;-67
2022/02/11 16:30:36;;;;;;;9.50;1.85;;;19.20;42.40;;;;;;6174950;28;20105;-68
2022/02/11 16:33:36;;;;;;;6.60;1.90;;;19.20;41.00;;;;;;6174078;28;20042;-68
2022/02/11 16:36:39;;;;;;;4.95;2.15;;;19.30;41.50;;;;;;6175687;28;20055;-67
2022/02/11 16:39:40;;;;;;;4.85;1.88;;;19.30;41.80;;;;;;6175481;28;20057;-68
2022/02/11 16:42:41;;;;;;;5.47;2.15;;;19.30;42.10;;;;;;6174877;28;20026;-68
2022/02/11 16:45:42;;;;;;;7.07;2.10;;;19.30;42.40;;;;;;6175094;28;20019;-67
2022/02/11 16:48:43;;;;;;;2.92;1.45;;;19.30;42.60;;;;;;6175409;28;20042;-68
2022/02/11 16:51:47;;;;;;;4.13;1.80;;;19.30;42.80;;;;;;6174926;28;20505;-68
2022/02/11 16:54:48;;;;;;;5.22;1.73;;;19.40;43.00;;;;;;6175066;28;20043;-68
2022/02/11 16:57:48;;;;;;;4.43;1.70;;;19.40;43.20;;;;;;6175015;28;20057;-67
2022/02/11 17:00:49;;;;;;;2.90;1.27;;;19.40;43.30;;;;;;6174789;28;20114;-67
2022/02/11 17:03:49;;;;;;;6.18;1.40;;;19.40;43.50;;;;;;6173764;28;20237;-67
2022/02/11 17:06:50;;;;;;;5.70;1.50;;;19.40;43.60;;;;;;6188862;28;20027;-67
2022/02/11 17:09:50;;;;;;;3.63;1.40;;;19.40;43.80;;;;;;6173699;28;20406;-67
2022/02/11 17:12:51;;;;;;;5.50;1.20;;;19.40;44.00;;;;;;6175216;28;20026;-67
2022/02/11 17:15:53;;;;;;;6.78;1.65;;;19.40;44.10;;;;;;6174596;28;20554;-68
2022/02/11 17:18:53;;;;;;;2.17;1.23;;;19.40;44.20;;;;;;6174647;28;20037;-68
2022/02/11 17:21:54;;;;;;;2.28;1.10;;;19.40;44.30;;;;;;6174082;28;20023;-68
2022/02/11 17:24:55;;;;;;;3.05;1.20;;;19.40;44.50;;;;;;6174193;28;20046;-68
2022/02/11 17:27:55;;;;;;;3.10;1.10;;;19.40;44.60;;;;;;6172054;28;20039;-68
2022/02/11 17:30:56;;;;;;;2.35;1.10;;;19.40;44.70;;;;;;6172309;28;20451;-69
2022/02/11 17:33:56;;;;;;;4.07;1.30;;;19.40;44.80;;;;;;6171853;28;20041;-67
2022/02/11 17:36:57;;;;;;;2.58;1.30;;;19.40;45.60;;;;;;6172213;28;20584;-68
2022/02/11 17:39:57;;;;;;;3.10;1.10;;;19.40;45.00;;;;;;6171605;28;20035;-68
2022/02/11 17:42:59;;;;;;;2.17;1.10;;;19.40;45.10;;;;;;6171851;28;20029;-68
2022/02/11 17:45:59;;;;;;;2.33;1.30;;;19.40;45.10;;;;;;6172068;28;20030;-68
2022/02/11 17:49:01;;;;;;;2.20;1.20;;;19.40;45.20;;;;;;6171674;28;20043;-68
2022/02/11 17:52:04;;;;;;;1.73;1.05;;;19.40;45.30;;;;;;6171974;28;20589;-68
2022/02/11 17:55:05;;;;;;;2.55;1.23;;;19.40;45.40;;;;;;6171760;28;20046;-67
2022/02/11 17:58:05;;;;;;;2.05;1.05;;;19.40;45.50;;;;;;6171790;28;20034;-68
2022/02/11 18:01:06;;;;;;;4.57;1.42;;;19.40;45.60;;;;;;6168451;28;20555;-67
2022/02/11 18:04:07;;;;;;;4.93;1.08;;;19.40;45.60;;;;;;6167279;28;20114;-68
2022/02/11 18:07:08;;;;;;;4.05;0.90;;;19.40;45.70;;;;;;6171400;28;20077;-68
2022/02/11 18:10:11;;;;;;;2.58;0.95;;;19.40;45.80;;;;;;6171445;28;20128;-67
2022/02/11 18:13:13;;;;;;;1.88;1.05;;;19.40;45.80;;;;;;6170743;28;20370;-67
2022/02/11 18:16:14;;;;;;;0.98;0.68;;;19.50;46.00;;;;;;6171275;28;20035;-68
2022/02/11 18:19:14;;;;;;;2.63;0.98;;;19.40;45.90;;;;;;6171043;28;20097;-68
2022/02/11 18:22:15;;;;;;;4.30;1.02;;;19.40;46.00;;;;;;6170598;28;20034;-68
2022/02/11 18:25:16;;;;;;;2.05;0.90;;;19.40;46.00;;;;;;6170118;28;20023;-68
2022/02/11 18:28:16;;;;;;;4.88;0.90;;;19.50;46.20;;;;;;6170746;28;20043;-68
2022/02/11 18:31:17;;;;;;;2.60;1.02;;;19.50;46.30;;;;;;6170683;28;20035;-68
2022/02/11 18:34:18;;;;;;;3.85;1.00;;;19.50;46.30;;;;;;6169334;28;20069;-67
2022/02/11 18:37:18;;;;;;;4.78;1.20;;;19.50;46.30;;;;;;6168418;28;20023;-67
2022/02/11 18:40:19;;;;;;;4.47;0.95;;;19.50;46.40;;;;;;6169378;28;20050;-67
2022/02/11 18:43:20;;;;;;;4.70;0.95;;;19.40;46.30;;;;;;6169475;28;20513;-68
2022/02/11 18:46:21;;;;;;;5.28;1.17;;;19.50;46.50;;;;;;6169065;28;20034;-68
2022/02/11 18:49:21;;;;;;;4.70;0.80;;;19.50;46.50;;;;;;6168338;28;20142;-67
2022/02/11 18:52:22;;;;;;;2.13;1.20;;;19.50;46.60;;;;;;6167544;28;20086;-67
2022/02/11 18:55:22;;;;;;;5.60;1.02;;;19.50;46.60;;;;;;6168326;28;20313;-67
2022/02/11 18:58:23;;;;;;;3.33;1.25;;;19.50;46.60;;;;;;6168345;28;20437;-68
2022/02/11 19:01:23;;;;;;;5.07;1.20;;;19.50;46.70;;;;;;6168315;28;20031;-68
2022/02/11 19:04:25;;;;;;;3.22;1.00;;;19.40;46.60;;;;;;6168390;28;20041;-68
2022/02/11 19:07:25;;;;;;;5.82;1.15;;;19.40;46.70;;;;;;6168145;28;20500;-68
2022/02/11 19:10:27;;;;;;;2.38;0.93;;;19.50;46.80;;;;;;6168201;28;20030;-68
2022/02/11 19:13:27;;;;;;;2.60;0.77;;;19.50;46.80;;;;;;6168435;28;20077;-67
2022/02/11 19:16:29;;;;;;;5.15;1.33;;;19.40;46.80;;;;;;6168173;28;20030;-68
2022/02/11 19:19:29;;;;;;;7.85;1.40;;;19.40;46.10;;;;;;6169707;28;20486;-67
2022/02/11 19:22:30;;;;;;;3.38;1.17;;;19.50;46.30;;;;;;6167186;28;20180;-68
2022/02/11 19:25:31;;;;;;;3.50;1.30;;;19.50;46.30;;;;;;6168557;28;20478;-68
2022/02/11 19:28:32;;;;;;;4.03;1.17;;;19.50;46.50;;;;;;6157341;28;20041;-67