Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:06;;;;;;;3.45;0.88;;;17.80;91.30;;;;;;5006445;28;20018;-68
2022/07/29 00:03:31;;;;;;;2.83;1.20;;;17.70;91.40;;;;;;5000903;28;20084;-68
2022/07/29 00:05:57;;;;;;;2.70;1.02;;;17.60;91.40;;;;;;5011343;28;20489;-68
2022/07/29 00:08:22;;;;;;;4.78;1.30;;;17.60;91.50;;;;;;4993559;28;20017;-68
2022/07/29 00:10:48;;;;;;;3.47;0.93;;;17.60;91.60;;;;;;4992450;28;20034;-68
2022/07/29 00:13:14;;;;;;;3.85;1.23;;;17.40;91.50;;;;;;4992120;28;20081;-68
2022/07/29 00:15:39;;;;;;;2.78;0.90;;;17.60;91.50;;;;;;5003190;28;20029;-68
2022/07/29 00:18:05;;;;;;;2.13;0.63;;;17.50;91.60;;;;;;5011879;28;20483;-68
2022/07/29 00:20:30;;;;;;;1.95;0.90;;;18.00;91.80;;;;;;5002286;28;20057;-68
2022/07/29 00:22:56;;;;;;;5.50;1.10;;;17.60;91.70;;;;;;5006272;28;20119;-68
2022/07/29 00:25:22;;;;;;;4.65;1.13;;;17.50;91.70;;;;;;4998969;28;20082;-68
2022/07/29 00:27:47;;;;;;;3.53;1.00;;;17.50;91.70;;;;;;5011730;28;20392;-68
2022/07/29 00:30:13;;;;;;;1.42;0.98;;;18.20;92.00;;;;;;5011191;28;20112;-68
2022/07/29 00:32:39;;;;;;;3.15;0.90;;;17.50;91.90;;;;;;4994583;28;20022;-68
2022/07/29 00:37:49;;;;;;;2.85;0.80;;;18.20;91.90;;;;;;5007792;28;20165;-68
2022/07/29 00:40:15;;;;;;;2.28;0.98;;;17.40;91.90;;;;;;5001328;28;20108;-68
2022/07/29 00:42:45;;;;;;;2.10;0.88;;;18.20;92.20;;;;;;5011085;28;20097;-68
2022/07/29 00:45:12;;;;;;;3.85;1.05;;;17.50;92.40;;;;;;5011222;28;20176;-68
2022/07/29 00:47:38;;;;;;;3.63;1.83;;;17.50;92.30;;;;;;4996128;28;20093;-68
2022/07/29 00:50:05;;;;;;;1.17;0.68;;;17.50;92.20;;;;;;4991255;28;20105;-68
2022/07/29 00:52:30;;;;;;;3.75;0.90;;;17.40;92.20;;;;;;4991354;28;20026;-68
2022/07/29 00:54:57;;;;;;;2.25;0.60;;;17.40;92.30;;;;;;5005567;28;20526;-68
2022/07/29 00:57:22;;;;;;;2.00;0.80;;;17.40;92.30;;;;;;5002158;28;20052;-68
2022/07/29 00:59:48;;;;;;;2.00;0.85;;;17.50;92.30;;;;;;4997369;28;20034;-68
2022/07/29 01:02:13;;;;;;;3.22;0.85;;;17.40;92.30;;;;;;5002342;28;20084;-68
2022/07/29 01:04:40;;;;;;;2.63;0.88;;;17.30;92.30;;;;;;4991310;28;20054;-68
2022/07/29 01:07:06;;;;;;;2.55;1.08;;;17.40;92.50;;;;;;5011165;28;20021;-68
2022/07/29 01:09:32;;;;;;;2.78;1.38;;;17.20;92.50;;;;;;5010463;28;20041;-68
2022/07/29 01:11:59;;;;;;;2.92;1.13;;;17.40;92.60;;;;;;4997211;28;20026;-68
2022/07/29 01:14:25;;;;;;;5.95;1.55;;;17.30;92.70;;;;;;4999839;28;20035;-68
2022/07/29 01:17:01;;;;;;;1.92;1.05;;;17.40;92.60;;;;;;4991249;28;20034;-68
2022/07/29 01:20:08;;;;;;;3.92;1.13;;;17.30;93.00;;;;;;4997240;28;20030;-68
2022/07/29 01:22:33;;;;;;;4.13;1.67;;;17.40;92.40;;;;;;4924088;29;20050;-68
2022/07/29 01:25:36;;;;;;;2.45;0.93;;;17.30;92.60;;;;;;4930726;29;20043;-68
2022/07/29 01:28:17;;;;;;;1.75;1.02;;;17.30;92.40;;;;;;4941870;28;20435;-68
2022/07/29 01:30:45;;;;;;;1.20;0.93;;;17.40;93.10;;;;;;4949874;29;20931;-68
2022/07/29 01:33:48;;;;;;;1.45;1.00;;;17.40;92.90;;;;;;4949424;28;20135;-67
2022/07/29 01:36:13;;;;;;;2.63;1.05;;;17.60;92.90;;;;;;4949684;29;20027;-68
2022/07/29 01:38:41;;;;;;;2.03;1.00;;;17.40;93.00;;;;;;4941541;28;20075;-68
2022/07/29 01:41:10;;;;;;;2.55;1.00;;;17.40;92.40;;;;;;4949841;29;20049;-68
2022/07/29 01:44:09;;;;;;;5.18;1.50;;;18.60;93.40;;;;;;4949577;29;20038;-68
2022/07/29 01:46:39;;;;;;;1.63;0.90;;;17.40;93.20;;;;;;4949720;28;20110;-68
2022/07/29 01:49:10;;;;;;;2.03;1.17;;;17.40;93.00;;;;;;4948482;29;20163;-69
2022/07/29 01:51:44;;;;;;;3.03;1.67;;;17.50;99.50;;;;;;4930711;29;20457;-68
2022/07/29 01:54:16;;;;;;;3.78;1.48;;;17.40;93.10;;;;;;4944220;28;20440;-69
2022/07/29 01:56:44;;;;;;;2.33;1.67;;;17.40;93.30;;;;;;4942590;29;20032;-68
2022/07/29 01:59:11;;;;;;;3.92;1.23;;;18.30;93.50;;;;;;4964079;28;20529;-68
2022/07/29 02:01:38;;;;;;;3.58;1.27;;;17.30;93.30;;;;;;4996227;28;20029;-68
2022/07/29 02:04:07;;;;;;;3.33;1.20;;;17.30;93.60;;;;;;4997950;28;20402;-68
2022/07/29 02:06:37;;;;;;;4.57;1.27;;;17.20;93.70;;;;;;5008097;28;20022;-68
2022/07/29 02:09:04;;;;;;;2.10;1.08;;;17.40;94.00;;;;;;4996619;28;20026;-68
2022/07/29 02:11:32;;;;;;;4.07;1.42;;;17.20;93.90;;;;;;4989535;28;20036;-68
2022/07/29 02:13:59;;;;;;;4.10;1.50;;;17.20;94.00;;;;;;4983814;28;20122;-69
2022/07/29 02:16:28;;;;;;;3.47;1.20;;;17.20;94.10;;;;;;4991743;28;20019;-68
2022/07/29 02:18:55;;;;;;;1.25;1.10;;;17.20;94.40;;;;;;4998738;28;20041;-68
2022/07/29 02:21:24;;;;;;;2.47;1.33;;;17.10;94.40;;;;;;4990411;28;20038;-68
2022/07/29 02:23:52;;;;;;;3.65;2.15;;;17.20;94.60;;;;;;4996645;28;20583;-68
2022/07/29 02:26:20;;;;;;;2.08;1.20;;;17.10;94.60;;;;;;4989931;28;20450;-69
2022/07/29 02:28:47;;;;;;;4.32;1.45;;;17.10;94.50;;;;;;4990139;28;20065;-68
2022/07/29 02:31:13;;;;;;;2.13;1.25;;;17.10;94.60;;;;;;5000820;28;20022;-68
2022/07/29 02:33:40;;;;;;;3.67;1.00;;;17.10;94.70;;;;;;5009640;28;20030;-68
2022/07/29 02:36:07;;;;;;;2.28;1.30;;;17.10;94.80;;;;;;4996107;28;20057;-68
2022/07/29 02:38:50;;;;;;;2.75;1.40;;;17.10;94.70;;;;;;5009418;28;20510;-68
2022/07/29 02:41:19;;;;;;;2.47;1.40;;;17.00;95.20;;;;;;4984994;28;20037;-68
2022/07/29 02:43:48;;;;;;;1.50;1.20;;;18.20;95.60;;;;;;5009710;28;20072;-68
2022/07/29 02:46:26;;;;;;;6.10;1.90;;;17.00;95.60;;;;;;5008894;28;20059;-69
2022/07/29 02:49:01;;;;;;;4.85;1.65;;;16.90;96.00;;;;;;4992036;28;20042;-69
2022/07/29 02:51:41;;;;;;;3.22;1.30;;;16.80;96.50;;;;;;4989952;28;20113;-69
2022/07/29 02:54:09;;;;;;;2.55;1.55;;;16.50;97.10;;;;;;4991390;28;20467;-69
2022/07/29 02:56:36;;;;;;;4.88;1.55;;;17.40;97.10;;;;;;4994622;28;20071;-69
2022/07/29 02:59:06;;;;;;;5.82;1.60;;;16.50;97.00;;;;;;4992402;28;20018;-69
2022/07/29 03:01:34;;;;;;;4.85;2.17;;;16.50;97.50;;;;;;5006823;28;20029;-69
2022/07/29 03:04:04;;;;;;;2.72;1.40;;;16.50;99.90;;;;;;5009620;28;20030;-69
2022/07/29 03:06:32;;;;;;;3.10;1.73;;;16.30;99.90;;;;;;5002448;28;20623;-69
2022/07/29 03:08:59;;;;;;;5.55;2.40;;;16.10;99.90;;;;;;4982519;28;20036;-69
2022/07/29 03:11:25;;;;;;;7.80;2.90;;;;;;;;;;5006038;28;20057;-69
2022/07/29 03:13:51;;;;;;;6.45;2.15;;;16.00;99.90;;;;;;4998269;28;20058;-69
2022/07/29 03:16:19;;;;;;;5.35;2.17;;;15.90;99.90;;;;;;5007852;28;20061;-69
2022/07/29 03:18:44;;;;;;;4.15;2.35;;;15.80;99.90;;;;;;5004677;28;20076;-69
2022/07/29 03:21:10;;;;;;;3.17;2.05;;;;;;;;;;5002170;28;20026;-70
2022/07/29 03:23:36;;;;;;;6.03;1.88;;;;;;;;;;4994095;28;20173;-69
2022/07/29 03:26:02;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;4994188;28;20534;-69
2022/07/29 03:28:28;;;;;;;9.52;2.47;;;;;;;;;;4991765;28;20117;-70
2022/07/29 03:30:54;;;;;;;6.60;2.60;;;;;;;;;;4995898;28;20061;-69
2022/07/29 03:33:20;;;;;;;4.40;2.40;;;;;;;;;;5002585;28;20069;-70
2022/07/29 03:35:46;;;;;;;4.25;2.65;;;15.50;99.90;;;;;;4998567;28;20042;-69
2022/07/29 03:38:12;;;;;;;8.30;2.40;;;;;;;;;;4991115;28;20105;-70
2022/07/29 03:40:49;;;;;;;5.28;2.17;;;15.30;98.50;;;;;;5002663;28;20029;-70
2022/07/29 03:43:18;;;;;;;3.55;2.50;;;15.70;99.90;;;;;;4985329;28;20081;-70
2022/07/29 03:45:47;;;;;;;2.70;1.75;;;15.60;99.90;;;;;;4999525;28;20022;-70
2022/07/29 03:48:15;;;;;;;3.25;2.30;;;15.50;99.90;;;;;;5011602;28;20029;-71
2022/07/29 03:50:41;;;;;;;5.43;2.47;;;15.50;99.90;;;;;;5005838;28;20088;-70
2022/07/29 03:53:07;;;;;;;9.13;2.80;;;15.30;99.90;;;;;;5009402;28;20017;-70
2022/07/29 03:55:37;;;;;;;4.50;3.67;;;15.40;99.90;;;;;;5012362;28;20037;-70
2022/07/29 03:58:04;;;;;;;4.93;3.03;;;15.50;99.90;;;;;;5011993;28;20048;-70
2022/07/29 04:00:30;;;;;;;6.18;3.22;;;14.90;99.90;;;;;;5011904;28;20451;-70
2022/07/29 04:02:57;;;;;;;6.45;3.42;;;15.20;99.90;;;;;;4998373;28;20023;-70
2022/07/29 04:05:23;;;;;;;5.22;3.30;;;;;;;;;;5008125;28;20032;-70
2022/07/29 04:07:48;;;;;;;4.35;3.17;;;15.30;99.90;;;;;;5004819;28;20026;-70
2022/07/29 04:10:17;;;;;;;5.90;3.15;;;14.70;99.90;;;;;;5011661;28;20427;-70
2022/07/29 04:12:42;;;;;;;4.15;2.40;;;15.50;99.90;;;;;;5011475;28;20026;-69
2022/07/29 04:15:09;;;;;;;5.32;3.22;;;15.20;99.90;;;;;;5011980;28;20021;-69
2022/07/29 04:17:34;;;;;;;4.07;2.70;;;15.50;99.90;;;;;;5011709;28;20391;-69
2022/07/29 04:20:00;;;;;;;5.07;2.72;;;15.10;99.90;;;;;;5011634;28;20022;-69
2022/07/29 04:22:25;;;;;;;4.22;3.03;;;15.20;99.90;;;;;;5003181;28;20059;-69
2022/07/29 04:24:51;;;;;;;4.45;3.30;;;15.30;99.90;;;;;;4992271;28;20500;-69
2022/07/29 04:27:17;;;;;;;2.55;2.03;;;15.30;99.90;;;;;;5010689;28;20030;-69
2022/07/29 04:29:42;;;;;;;3.50;2.42;;;15.20;99.90;;;;;;5009836;28;20044;-69
2022/07/29 04:32:08;;;;;;;5.40;3.10;;;15.10;99.90;;;;;;4991212;28;20050;-70
2022/07/29 04:34:33;;;;;;;4.90;2.80;;;15.20;99.90;;;;;;4991360;28;20097;-70
2022/07/29 04:36:59;;;;;;;6.05;3.00;;;15.20;99.90;;;;;;4995247;28;20027;-70
2022/07/29 04:39:25;;;;;;;3.45;2.83;;;15.10;99.90;;;;;;4994167;28;20363;-70
2022/07/29 04:41:51;;;;;;;5.20;3.08;;;15.10;99.90;;;;;;4991748;28;20483;-70
2022/07/29 04:44:17;;;;;;;5.35;3.50;;;15.20;99.90;;;;;;4991582;28;20073;-70
2022/07/29 04:46:42;;;;;;;6.35;4.05;;;14.80;99.90;;;;;;4994829;28;20110;-70
2022/07/29 04:49:08;;;;;;;4.78;2.80;;;14.70;99.90;;;;;;4995024;28;20058;-70
2022/07/29 04:51:34;;;;;;;6.68;3.80;;;14.80;99.90;;;;;;4994495;28;20033;-70
2022/07/29 04:54:00;;;;;;;6.25;3.08;;;;;;;;;;4995051;28;20037;-70
2022/07/29 04:56:26;;;;;;;5.25;3.47;;;;;;;;;;4993821;28;20463;-71
2022/07/29 04:58:52;;;;;;;3.38;2.80;;;;;;;;;;4995020;28;20030;-71
2022/07/29 05:01:18;;;;;;;4.35;2.85;;;15.10;99.90;;;;;;4994333;28;20387;-70
2022/07/29 05:03:44;;;;;;;6.60;2.47;;;;;;;;;;4994290;28;20573;-70
2022/07/29 05:06:10;;;;;;;8.40;3.40;;;;;;;;;;4993208;28;20061;-69
2022/07/29 05:08:37;;;;;;;5.68;3.72;;;15.00;99.90;;;;;;4997677;28;20026;-70
2022/07/29 05:11:03;;;;;;;5.80;3.42;;;15.10;99.90;;;;;;4993009;28;20572;-70
2022/07/29 05:13:29;;;;;;;3.47;3.15;;;;;;;;;;4994085;28;20041;-70
2022/07/29 05:15:55;;;;;;;3.97;2.78;;;15.00;99.90;;;;;;4984390;28;20058;-70
2022/07/29 05:18:20;;;;;;;5.95;2.90;;;15.10;99.90;;;;;;4995737;28;20065;-70
2022/07/29 05:20:46;;;;;;;3.72;2.72;;;15.30;99.90;;;;;;4988977;28;20031;-70
2022/07/29 05:23:15;;;;;;;6.20;3.03;;;15.20;99.90;;;;;;4984515;28;20046;-70
2022/07/29 05:25:41;;;;;;;6.72;2.75;;;14.70;99.90;;;;;;4996662;28;20050;-70
2022/07/29 05:28:06;;;;;;;7.90;3.10;;;15.20;99.90;;;;;;4994487;28;20049;-70
2022/07/29 05:30:32;;;;;;;5.55;3.95;;;15.10;99.90;;;;;;4979153;28;20117;-69
2022/07/29 05:32:57;;;;;;;4.35;3.95;;;15.40;99.90;;;;;;5010073;28;20140;-69
2022/07/29 05:35:23;;;;;;;3.50;3.08;;;15.40;99.90;;;;;;5010329;28;20062;-70
2022/07/29 05:37:48;;;;;;;8.90;3.88;;;15.30;99.90;;;;;;4996729;28;20033;-70
2022/07/29 05:40:14;;;;;;;7.78;3.60;;;15.30;99.90;;;;;;5009734;28;20414;-70
2022/07/29 05:42:40;;;;;;;5.28;3.53;;;15.20;99.90;;;;;;5010439;28;20037;-69
2022/07/29 05:45:06;;;;;;;5.63;3.00;;;15.20;99.90;;;;;;5010552;28;20487;-69
2022/07/29 05:47:31;;;;;;;5.68;3.58;;;15.30;99.90;;;;;;5009827;28;20429;-69
2022/07/29 05:49:57;;;;;;;6.43;4.43;;;15.30;99.90;;;;;;5010367;28;20033;-70
2022/07/29 05:52:22;;;;;;;4.97;3.70;;;15.30;99.90;;;;;;5010131;28;20037;-70
2022/07/29 05:54:48;;;;;;;3.42;3.00;;;15.30;99.90;;;;;;5009639;28;20750;-70
2022/07/29 05:57:22;;;;;;;7.65;3.83;;;15.20;99.90;;;;;;5000818;28;20399;-69
2022/07/29 05:59:49;;;;;;;8.02;3.47;;;15.30;99.90;;;;;;4990137;28;20112;-70
2022/07/29 06:02:16;;;;;;;5.70;4.18;;;15.10;99.90;;;;;;4999019;28;20827;-69
2022/07/29 06:04:41;;;;;;;5.93;4.10;;;15.40;99.90;;;;;;4995729;28;20129;-70
2022/07/29 06:07:07;;;;;;;7.75;3.75;;;15.30;99.90;;;;;;5010400;28;20148;-69
2022/07/29 06:09:33;;;;;;;7.28;4.50;;;15.40;99.90;;;;;;5009240;28;20475;-69
2022/07/29 06:11:59;;;;;;;4.30;3.72;;;15.60;99.90;;;;;;4987802;28;20037;-69
2022/07/29 06:14:26;;;;;;;5.95;4.07;;;15.50;99.90;;;;;;5001139;28;20034;-69
2022/07/29 06:16:52;;;;;;;4.80;3.28;;;15.80;99.90;;;;;;4996169;28;20033;-69
2022/07/29 06:19:18;;;;;;;5.60;3.88;;;15.80;99.90;;;;;;5009908;28;20101;-69
2022/07/29 06:21:45;;;;;;;5.45;3.78;;;15.80;99.90;;;;;;4995911;28;20101;-69
2022/07/29 06:24:12;;;;;;;5.18;3.17;;;15.90;99.90;;;;;;5009107;28;20029;-70
2022/07/29 06:26:38;;;;;;;5.53;3.45;;;16.00;99.90;;;;;;4994354;28;20364;-69
2022/07/29 06:29:04;;;;;;;4.82;3.50;;;16.10;99.90;;;;;;4991687;28;20026;-69
2022/07/29 06:31:29;;;;;;;6.30;4.10;;;16.10;99.90;;;;;;4991337;28;20034;-69
2022/07/29 06:33:55;;;;;;;3.65;3.13;;;16.30;99.90;;;;;;4996635;28;20054;-70
2022/07/29 06:36:20;;;;;;;4.32;3.92;;;16.50;99.90;;;;;;5009158;28;20021;-69
2022/07/29 06:38:46;;;;;;;3.75;3.38;;;16.60;99.90;;;;;;5009526;28;20378;-69
2022/07/29 06:41:12;;;;;;;5.75;3.95;;;16.50;99.90;;;;;;5009560;28;20337;-69
2022/07/29 06:43:42;;;;;;;4.35;2.63;;;16.60;99.90;;;;;;5009423;28;20433;-69
2022/07/29 06:46:14;;;;;;;3.65;3.22;;;16.70;99.90;;;;;;5013072;28;20030;-70
2022/07/29 06:48:41;;;;;;;6.78;2.22;;;16.80;99.30;;;;;;5013531;28;20057;-69
2022/07/29 06:51:07;;;;;;;8.13;2.97;;;17.00;99.70;;;;;;5013612;28;20029;-69
2022/07/29 06:53:34;;;;;;;3.70;3.15;;;17.10;99.30;;;;;;5012653;28;20386;-69
2022/07/29 06:56:01;;;;;;;6.88;3.75;;;17.10;99.00;;;;;;5013431;28;20491;-69
2022/07/29 06:58:27;;;;;;;6.50;4.07;;;17.30;99.00;;;;;;4993715;28;20030;-69
2022/07/29 07:00:53;;;;;;;3.53;2.08;;;17.90;98.90;;;;;;5001826;28;20113;-68
2022/07/29 07:03:19;;;;;;;5.57;2.55;;;18.30;98.80;;;;;;4993265;28;20184;-69
2022/07/29 07:05:45;;;;;;;3.92;2.50;;;17.50;98.40;;;;;;4993523;28;20726;-69
2022/07/29 07:08:12;;;;;;;2.50;2.17;;;17.40;98.40;;;;;;4994504;28;20113;-69
2022/07/29 07:10:38;;;;;;;3.30;2.58;;;17.40;98.30;;;;;;4994133;28;20030;-70
2022/07/29 07:13:04;;;;;;;4.45;3.65;;;17.50;98.10;;;;;;4993211;28;20018;-70
2022/07/29 07:15:30;;;;;;;4.25;2.85;;;17.50;98.10;;;;;;4992831;28;20062;-70
2022/07/29 07:17:56;;;;;;;3.47;2.47;;;17.50;98.00;;;;;;4993199;28;20084;-70
2022/07/29 07:20:22;;;;;;;5.20;2.22;;;17.70;97.80;;;;;;5002858;28;20022;-70
2022/07/29 07:22:47;;;;;;;7.07;2.25;;;17.90;97.60;;;;;;5002468;28;20052;-70
2022/07/29 07:25:13;;;;;;;3.90;2.55;;;17.90;97.40;;;;;;5004873;28;20047;-70
2022/07/29 07:27:39;;;;;;;7.30;2.70;;;18.10;97.40;;;;;;5000714;28;20027;-70
2022/07/29 07:30:06;;;;;;;3.85;2.28;;;18.20;97.20;;;;;;4991190;28;20161;-69
2022/07/29 07:32:35;;;;;;;5.55;2.42;;;18.20;97.20;;;;;;4992801;28;20042;-70
2022/07/29 07:35:01;;;;;;;4.03;2.38;;;18.80;97.40;;;;;;5008198;28;20040;-70
2022/07/29 07:37:26;;;;;;;6.95;2.50;;;18.10;97.00;;;;;;4981226;28;20026;-71
2022/07/29 07:39:52;;;;;;;6.43;2.58;;;18.20;97.10;;;;;;5004899;28;20486;-71
2022/07/29 07:42:19;;;;;;;4.30;2.50;;;18.20;97.20;;;;;;4988507;28;20031;-69
2022/07/29 07:44:45;;;;;;;3.20;2.28;;;18.20;97.20;;;;;;5004801;28;20042;-69
2022/07/29 07:47:11;;;;;;;4.40;2.70;;;18.00;97.00;;;;;;5004990;28;20029;-69
2022/07/29 07:49:37;;;;;;;5.32;2.58;;;18.20;97.10;;;;;;5004023;28;20033;-68
2022/07/29 07:52:03;;;;;;;2.97;2.10;;;18.30;97.10;;;;;;4982396;28;20524;-70
2022/07/29 07:54:28;;;;;;;3.50;2.58;;;18.30;97.00;;;;;;5001722;28;20052;-70
2022/07/29 07:56:54;;;;;;;4.80;2.63;;;18.30;97.00;;;;;;5005892;28;20079;-70
2022/07/29 07:59:20;;;;;;;2.55;2.35;;;19.30;97.10;;;;;;5000892;28;20033;-70
2022/07/29 08:01:45;;;;;;;5.60;2.67;;;18.50;96.80;;;;;;4992451;28;20026;-70
2022/07/29 08:04:11;;;;;;;4.43;3.17;;;18.60;96.70;;;;;;4992142;28;20383;-69
2022/07/29 08:06:37;;;;;;;4.53;2.58;;;18.70;96.50;;;;;;4996615;28;20097;-70
2022/07/29 08:09:04;;;;;;;5.78;3.20;;;18.70;96.40;;;;;;5004424;28;20026;-70
2022/07/29 08:11:30;;;;;;;5.63;2.35;;;18.60;96.50;;;;;;5000479;28;20450;-70
2022/07/29 08:13:56;;;;;;;3.17;2.00;;;18.70;96.50;;;;;;5001113;28;20084;-69
2022/07/29 08:16:21;;;;;;;4.45;2.45;;;18.70;96.40;;;;;;4993479;28;20470;-70
2022/07/29 08:18:47;;;;;;;2.92;2.50;;;18.70;96.40;;;;;;4998934;28;20038;-70
2022/07/29 08:21:15;;;;;;;5.20;2.40;;;18.60;96.50;;;;;;4993081;28;20486;-70
2022/07/29 08:23:45;;;;;;;2.97;2.40;;;18.70;96.50;;;;;;4991653;28;20081;-70
2022/07/29 08:26:13;;;;;;;5.43;2.85;;;18.70;96.40;;;;;;4998874;28;20069;-70
2022/07/29 08:28:40;;;;;;;6.38;2.40;;;18.80;96.60;;;;;;4991734;28;20030;-70
2022/07/29 08:31:06;;;;;;;3.88;2.60;;;18.80;96.60;;;;;;5002435;28;20036;-69
2022/07/29 08:33:32;;;;;;;3.95;2.38;;;19.70;96.60;;;;;;5000481;28;20038;-70
2022/07/29 08:35:58;;;;;;;4.18;2.13;;;18.70;96.40;;;;;;5006806;28;20113;-70
2022/07/29 08:38:23;;;;;;;4.35;2.20;;;18.60;96.40;;;;;;4997187;28;20105;-70
2022/07/29 08:40:49;;;;;;;5.47;2.38;;;18.80;96.40;;;;;;5005583;28;20430;-70
2022/07/29 08:43:15;;;;;;;3.90;2.47;;;18.80;96.40;;;;;;4997943;28;20069;-70
2022/07/29 08:45:47;;;;;;;3.65;2.15;;;19.00;96.40;;;;;;5011156;28;20526;-69
2022/07/29 08:48:13;;;;;;;7.22;3.00;;;19.10;96.40;;;;;;5007318;28;20031;-70
2022/07/29 08:50:41;;;;;;;2.63;2.10;;;19.10;95.90;;;;;;5002768;28;20029;-70
2022/07/29 08:53:10;;;;;;;6.30;2.45;;;19.20;96.00;;;;;;5008586;28;20025;-70
2022/07/29 08:55:42;;;;;;;9.65;3.28;;;19.30;96.00;;;;;;4998521;28;20038;-70
2022/07/29 08:58:08;;;;;;;4.45;2.58;;;19.40;95.40;;;;;;5004041;28;20041;-70
2022/07/29 09:00:36;;;;;;;5.30;2.78;;;19.40;96.00;;;;;;4999294;28;20046;-70
2022/07/29 09:03:02;;;;;;;4.93;2.42;;;19.60;95.90;;;;;;5003375;28;20042;-70
2022/07/29 09:05:28;;;;;;;6.78;3.70;;;19.50;96.00;;;;;;5008271;28;20041;-70
2022/07/29 09:07:55;;;;;;;4.47;2.65;;;19.50;96.10;;;;;;4993044;28;20034;-70
2022/07/29 09:10:21;;;;;;;5.43;3.03;;;19.40;96.20;;;;;;4995834;28;20033;-70
2022/07/29 09:12:46;;;;;;;4.55;2.65;;;19.50;96.20;;;;;;5000210;28;20045;-70
2022/07/29 09:15:12;;;;;;;5.03;4.50;;;19.50;95.90;;;;;;4998358;28;20052;-70
2022/07/29 09:17:42;;;;;;;4.72;2.97;;;19.50;95.90;;;;;;4990155;28;20022;-70
2022/07/29 09:20:13;;;;;;;5.80;2.75;;;19.60;96.20;;;;;;4990874;28;20061;-70
2022/07/29 09:22:39;;;;;;;5.55;3.10;;;19.50;95.20;;;;;;4994745;28;20057;-70
2022/07/29 09:25:05;;;;;;;4.25;2.90;;;19.40;95.90;;;;;;4994754;28;20050;-70
2022/07/29 09:27:31;;;;;;;3.50;1.98;;;19.40;95.80;;;;;;4990400;28;20019;-70
2022/07/29 09:30:00;;;;;;;5.00;2.80;;;19.30;96.10;;;;;;4991071;28;20100;-70
2022/07/29 09:32:26;;;;;;;4.45;1.75;;;19.30;96.40;;;;;;4989719;28;20058;-70
2022/07/29 09:35:19;;;;;;;2.95;2.25;;;19.30;96.00;;;;;;4988352;28;20487;-70
2022/07/29 09:37:46;;;;;;;3.65;1.90;;;19.50;95.50;;;;;;4993432;28;20014;-70
2022/07/29 09:40:17;;;;;;;3.70;2.45;;;19.40;95.80;;;;;;4989977;28;20054;-70
2022/07/29 09:42:43;;;;;;;3.35;2.72;;;19.50;95.90;;;;;;4988838;28;20085;-70
2022/07/29 09:45:09;;;;;;;7.78;2.83;;;19.80;95.60;;;;;;4990680;28;20040;-71
2022/07/29 09:47:48;;;;;;;5.70;2.75;;;20.00;95.30;;;;;;4989513;28;20034;-70
2022/07/29 09:50:23;;;;;;;3.72;3.03;;;19.70;95.70;;;;;;5007836;28;20108;-70
2022/07/29 09:52:50;;;;;;;4.13;2.20;;;21.00;95.60;;;;;;4987723;28;20030;-70
2022/07/29 09:55:17;;;;;;;2.95;2.05;;;20.00;95.30;;;;;;4997894;28;20467;-70
2022/07/29 09:57:43;;;;;;;5.65;2.88;;;21.10;95.30;;;;;;5000770;28;20030;-70
2022/07/29 10:00:12;;;;;;;3.33;2.20;;;20.20;94.70;;;;;;4993053;28;20027;-70
2022/07/29 10:02:40;;;;;;;4.65;2.28;;;20.50;94.60;;;;;;4989889;28;20037;-70
2022/07/29 10:05:23;;;;;;;3.65;2.65;;;20.70;94.50;;;;;;4995242;28;20042;-71
2022/07/29 10:07:57;;;;;;;5.85;2.75;;;21.00;93.70;;;;;;4995548;28;20451;-71
2022/07/29 10:10:34;;;;;;;5.97;2.50;;;21.10;94.00;;;;;;4989909;28;20547;-71
2022/07/29 10:13:05;;;;;;;6.40;2.92;;;21.20;94.10;;;;;;4990640;28;20080;-70
2022/07/29 10:15:33;;;;;;;4.38;2.83;;;21.20;93.70;;;;;;4994769;28;20030;-71
2022/07/29 10:17:59;;;;;;;5.60;2.72;;;21.30;93.50;;;;;;4995661;28;20453;-71
2022/07/29 10:20:26;;;;;;;6.03;3.58;;;21.80;93.40;;;;;;4997316;28;20062;-71
2022/07/29 10:22:53;;;;;;;3.65;2.72;;;22.10;93.70;;;;;;4994249;28;20018;-71
2022/07/29 10:25:19;;;;;;;3.83;3.13;;;21.20;93.50;;;;;;4996565;28;20108;-70
2022/07/29 10:27:46;;;;;;;5.95;3.00;;;21.30;93.40;;;;;;5001641;28;20474;-70
2022/07/29 10:30:14;;;;;;;4.90;3.35;;;21.30;93.40;;;;;;4994400;28;20034;-71
2022/07/29 10:32:40;;;;;;;10.40;2.75;;;21.40;93.50;;;;;;5012914;28;20014;-70
2022/07/29 10:35:20;;;;;;;3.25;2.72;;;21.40;93.10;;;;;;4993465;28;20033;-70
2022/07/29 10:38:16;;;;;;;7.28;3.13;;;22.60;93.90;;;;;;4992608;28;20033;-70
2022/07/29 10:41:26;;;;;;;2.60;2.10;;;21.40;92.80;;;;;;4986857;28;20026;-71
2022/07/29 10:43:53;;;;;;;5.22;2.83;;;21.40;92.70;;;;;;4999320;28;20041;-71
2022/07/29 10:46:19;;;;;;;5.82;3.78;;;21.20;93.20;;;;;;4993349;28;20094;-71
2022/07/29 10:49:16;;;;;;;5.70;2.83;;;21.50;93.00;;;;;;4993464;28;20069;-71
2022/07/29 10:52:19;;;;;;;2.50;2.30;;;21.50;92.50;;;;;;4992435;28;20045;-72
2022/07/29 10:54:51;;;;;;;6.13;2.80;;;21.60;93.10;;;;;;4930704;29;20028;-71
2022/07/29 10:57:30;;;;;;;5.70;3.28;;;21.60;92.80;;;;;;4940415;29;20528;-71
2022/07/29 11:00:04;;;;;;;6.63;2.42;;;21.70;92.90;;;;;;4941928;29;20035;-71
2022/07/29 11:02:44;;;;;;;4.35;3.45;;;21.50;92.80;;;;;;4929449;29;20208;-71
2022/07/29 11:05:18;;;;;;;6.65;3.17;;;21.60;91.90;;;;;;4926325;29;20039;-71
2022/07/29 11:08:12;;;;;;;4.30;2.58;;;21.50;93.10;;;;;;4928101;29;20043;-70
2022/07/29 11:10:38;;;;;;;4.87;2.43;;;21.40;92.00;;;;;;4937552;29;20078;-71
2022/07/29 11:13:03;;;;;;;6.88;2.70;;;21.50;92.60;;;;;;4927332;29;20500;-71
2022/07/29 11:15:49;;;;;;;5.15;2.47;;;21.50;92.40;;;;;;4937550;29;20039;-71
2022/07/29 11:18:14;;;;;;;5.90;2.20;;;21.50;92.40;;;;;;4933647;29;20027;-71
2022/07/29 11:20:45;;;;;;;4.53;2.78;;;21.70;92.30;;;;;;4928979;29;20464;-71
2022/07/29 11:23:19;;;;;;;7.65;2.65;;;21.80;92.50;;;;;;4932249;29;20042;-71
2022/07/29 11:25:46;;;;;;;3.47;2.55;;;21.80;92.50;;;;;;4934002;29;20178;-71
2022/07/29 11:28:20;;;;;;;7.10;2.45;;;22.20;92.10;;;;;;4942816;28;20078;-71
2022/07/29 11:30:53;;;;;;;3.45;2.63;;;22.10;91.60;;;;;;4988115;28;20019;-71
2022/07/29 11:33:32;;;;;;;3.38;2.22;;;22.30;90.50;;;;;;4992205;28;20026;-71
2022/07/29 11:36:10;;;;;;;3.97;2.25;;;24.90;91.90;;;;;;4997167;28;20041;-71
2022/07/29 11:38:36;;;;;;;7.35;2.03;;;22.50;91.00;;;;;;4998713;28;20793;-71
2022/07/29 11:41:24;;;;;;;3.80;1.98;;;22.50;90.60;;;;;;5002175;28;20049;-71
2022/07/29 11:43:59;;;;;;;3.08;2.00;;;22.50;89.70;;;;;;4994217;28;20121;-71
2022/07/29 11:46:51;;;;;;;4.35;1.95;;;22.40;90.60;;;;;;4992366;28;20077;-71
2022/07/29 11:49:25;;;;;;;3.80;2.20;;;22.60;89.10;;;;;;4990321;28;20023;-71
2022/07/29 11:51:55;;;;;;;7.03;1.65;;;22.40;90.40;;;;;;4997005;28;20101;-71
2022/07/29 11:54:29;;;;;;;5.10;2.03;;;22.40;90.30;;;;;;5003449;28;20165;-71
2022/07/29 11:56:56;;;;;;;6.68;2.72;;;22.40;90.10;;;;;;4990590;28;20022;-71
2022/07/29 11:59:22;;;;;;;3.42;2.25;;;22.50;89.30;;;;;;4993874;28;20046;-71
2022/07/29 12:01:55;;;;;;;3.13;2.42;;;22.80;88.80;;;;;;4996513;28;20758;-71
2022/07/29 12:04:23;;;;;;;5.13;1.85;;;22.60;88.90;;;;;;4994125;28;20065;-71
2022/07/29 12:06:53;;;;;;;4.43;2.08;;;22.60;88.70;;;;;;4991173;28;20038;-71
2022/07/29 12:09:19;;;;;;;4.25;1.65;;;22.70;88.30;;;;;;4993932;28;20424;-71
2022/07/29 12:11:46;;;;;;;4.43;1.75;;;23.40;88.60;;;;;;4993821;28;20104;-71
2022/07/29 12:14:28;;;;;;;2.42;1.80;;;23.90;88.70;;;;;;4992094;28;20049;-71
2022/07/29 12:16:56;;;;;;;5.68;1.90;;;23.00;89.20;;;;;;4991461;28;20084;-71
2022/07/29 12:19:22;;;;;;;4.82;2.22;;;22.90;88.00;;;;;;4991547;28;20041;-71
2022/07/29 12:21:48;;;;;;;5.65;2.78;;;23.10;88.10;;;;;;4990762;28;20026;-71
2022/07/29 12:24:14;;;;;;;3.83;2.45;;;23.20;87.30;;;;;;4991138;28;20475;-70
2022/07/29 12:26:56;;;;;;;7.22;2.78;;;23.30;86.70;;;;;;4990572;28;20026;-71
2022/07/29 12:29:23;;;;;;;3.40;2.30;;;23.20;87.60;;;;;;4992016;28;20587;-70
2022/07/29 12:31:53;;;;;;;8.48;2.38;;;23.80;86.50;;;;;;4999311;28;20558;-71
2022/07/29 12:34:22;;;;;;;5.68;2.15;;;23.30;86.70;;;;;;4991426;28;20030;-71
2022/07/29 12:36:48;;;;;;;10.48;3.83;;;23.20;86.20;;;;;;5003913;28;20030;-71
2022/07/29 12:39:18;;;;;;;2.90;1.85;;;23.50;86.20;;;;;;5007920;28;20034;-71
2022/07/29 12:41:44;;;;;;;3.83;2.00;;;23.30;84.50;;;;;;5006969;28;20018;-71
2022/07/29 12:44:10;;;;;;;2.92;1.65;;;23.30;85.90;;;;;;5002258;28;20042;-71
2022/07/29 12:46:35;;;;;;;3.70;2.05;;;23.40;85.90;;;;;;5005304;28;20040;-71
2022/07/29 12:49:01;;;;;;;2.50;1.60;;;23.40;85.60;;;;;;4998446;28;20247;-71
2022/07/29 12:51:36;;;;;;;4.57;1.85;;;23.70;85.40;;;;;;5007520;28;20022;-70
2022/07/29 12:54:10;;;;;;;2.03;1.70;;;23.80;86.30;;;;;;5005472;28;20034;-70
2022/07/29 12:56:37;;;;;;;3.92;1.55;;;23.90;83.90;;;;;;4990949;28;20760;-75
2022/07/29 12:59:13;;;;;;;3.85;2.00;;;24.00;85.00;;;;;;4991580;28;20027;-68
2022/07/29 13:01:38;;;;;;;6.22;2.50;;;24.20;85.00;;;;;;5003649;28;20423;-71