Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:51;;;;;;;3.20;0.30;;;;;;;;;;5001038;28;20065;-66
2021/06/17 00:03:18;;;;;;;0.50;0.20;;;;;;;;;;5009595;28;20033;-66
2021/06/17 00:05:46;;;;;;;3.60;0.20;;;;;;;;;;5007880;28;20210;-66
2021/06/17 00:08:13;;;;;;;1.38;0.25;;;;;;;;;;5014779;28;20026;-66
2021/06/17 00:10:41;;;;;;;4.00;0.85;;;;;;;;;;5010135;28;20029;-66
2021/06/17 00:13:19;;;;;;;0.95;0.10;;;;;;;;;;5012397;28;20449;-66
2021/06/17 00:15:47;;;;;;;0.80;0.20;;;;;;;;;;5005226;28;20486;-66
2021/06/17 00:18:15;;;;;;;1.05;0.30;;;;;;;;;;5011907;28;20026;-65
2021/06/17 00:20:42;;;;;;;0.80;0.20;;;;;;;;;;5007418;28;20125;-65
2021/06/17 00:23:10;;;;;;;1.40;0.20;;;;;;;;;;5005900;28;20075;-67
2021/06/17 00:25:38;;;;;;;1.30;0.38;;;;;;;;;;5009716;28;20037;-65
2021/06/17 00:28:05;;;;;;;1.65;0.52;;;;;;;;;;5008328;28;20618;-66
2021/06/17 00:30:32;;;;;;;3.92;0.45;;;;;;;;;;5010098;28;20029;-66
2021/06/17 00:32:59;;;;;;;3.55;1.02;;;;;;;;;;5011148;28;20022;-65
2021/06/17 00:35:28;;;;;;;1.13;0.45;;;;;;;;;;5010775;28;20374;-66
2021/06/17 00:37:56;;;;;;;0.70;0.20;;;;;;;;;;5012451;28;20483;-67
2021/06/17 00:40:24;;;;;;;1.05;0.20;;;;;;;;;;5006645;28;20022;-67
2021/06/17 00:42:53;;;;;;;1.17;0.22;;;;;;;;;;5006460;28;20052;-65
2021/06/17 00:45:24;;;;;;;1.02;0.20;;;;;;;;;;5007311;28;20050;-66
2021/06/17 00:47:52;;;;;;;3.50;0.65;;;;;;;;;;5005533;28;20034;-67
2021/06/17 00:50:20;;;;;;;0.90;0.20;;;;;;;;;;4997410;28;20061;-65
2021/06/17 00:52:49;;;;;;;0.90;0.30;;;;;;;;;;5007701;28;20039;-66
2021/06/17 00:55:16;;;;;;;0.25;0.08;;;;;;;;;;5006222;28;20063;-66
2021/06/17 00:57:43;;;;;;;2.83;0.30;;;;;;;;;;4996848;28;20092;-67
2021/06/17 01:00:13;;;;;;;1.45;0.45;;;;;;;;;;5011746;28;20022;-66
2021/06/17 01:02:40;;;;;;;3.13;0.30;;;;;;;;;;5011403;28;20430;-66
2021/06/17 01:05:09;;;;;;;2.33;0.20;;;;;;;;;;5009156;28;20022;-67
2021/06/17 01:07:40;;;;;;;2.08;0.20;;;;;;;;;;5011634;28;20037;-66
2021/06/17 01:10:25;;;;;;;1.08;0.47;;;;;;;;;;5004542;28;20022;-66
2021/06/17 01:12:58;;;;;;;1.33;0.10;;;;;;;;;;5012043;28;20025;-67
2021/06/17 01:15:25;;;;;;;1.58;0.20;;;;;;;;;;5002949;28;20364;-67
2021/06/17 01:18:10;;;;;;;0.50;0.20;;;;;;;;;;5006217;28;20101;-65
2021/06/17 01:21:00;;;;;;;0.90;0.20;;;;;;;;;;5007541;28;20475;-65
2021/06/17 01:23:39;;;;;;;0.60;0.10;;;;;;;;;;5000213;28;20038;-66
2021/06/17 01:26:25;;;;;;;5.57;0.43;;;;;;;;;;5002254;28;20046;-66
2021/06/17 01:28:53;;;;;;;1.45;0.20;;;;;;;;;;5008645;28;20022;-65
2021/06/17 01:31:23;;;;;;;1.40;0.20;;;;;;;;;;5006563;28;20709;-66
2021/06/17 01:33:52;;;;;;;0.70;0.20;;;;;;;;;;5005712;28;20022;-66
2021/06/17 01:36:23;;;;;;;0.75;0.20;;;;;;;;;;5003154;28;20014;-67
2021/06/17 01:39:16;;;;;;;1.80;0.20;;;;;;;;;;5008473;28;20022;-67
2021/06/17 01:41:45;;;;;;;2.85;0.20;;;;;;;;;;5004810;28;20040;-67
2021/06/17 01:44:13;;;;;;;1.85;0.40;;;;;;;;;;5008863;28;20110;-67
2021/06/17 01:46:41;;;;;;;1.20;0.30;;;;;;;;;;5003933;28;20380;-67
2021/06/17 01:49:09;;;;;;;1.92;0.22;;;;;;;;;;5007011;28;20034;-67
2021/06/17 01:51:36;;;;;;;0.82;0.10;;;;;;;;;;5008347;28;20025;-66
2021/06/17 01:54:04;;;;;;;0.55;0.20;;;;;;;;;;5008788;28;20403;-67
2021/06/17 01:56:32;;;;;;;1.25;0.22;;;;;;;;;;5009556;28;20467;-66
2021/06/17 01:59:02;;;;;;;2.67;0.35;;;;;;;;;;5010931;28;20029;-67
2021/06/17 02:01:31;;;;;;;1.63;0.30;;;;;;;;;;5006863;28;20018;-67
2021/06/17 02:03:59;;;;;;;1.35;0.25;;;;;;;;;;5006914;28;20157;-67
2021/06/17 02:06:27;;;;;;;0.82;0.08;;;;;;;;;;4998991;28;20014;-67
2021/06/17 02:08:56;;;;;;;1.42;0.20;;;;;;;;;;5011736;28;20486;-67
2021/06/17 02:11:24;;;;;;;4.55;1.52;;;;;;;;;;5009030;28;20022;-67
2021/06/17 02:13:53;;;;;;;1.65;0.50;;;;;;;;;;5005825;28;20045;-67
2021/06/17 02:16:21;;;;;;;2.78;0.38;;;;;;;;;;5003273;28;20117;-68
2021/06/17 02:18:49;;;;;;;3.45;0.60;;;;;;;;;;5008437;28;20030;-68
2021/06/17 02:21:17;;;;;;;3.10;0.60;;;;;;;;;;4997642;28;20109;-67
2021/06/17 02:23:48;;;;;;;1.90;0.40;;;;;;;;;;5011656;28;20547;-68
2021/06/17 02:26:16;;;;;;;5.05;0.35;;;;;;;;;;4997560;28;20404;-68
2021/06/17 02:28:46;;;;;;;0.45;0.20;;;;;;;;;;4992686;28;20069;-68
2021/06/17 02:31:14;;;;;;;1.30;0.20;;;;;;;;;;5001491;28;20560;-68
2021/06/17 02:33:42;;;;;;;1.42;0.20;;;;;;;;;;5012545;28;20417;-68
2021/06/17 02:36:10;;;;;;;5.35;0.60;;;;;;;;;;5011009;28;20033;-68
2021/06/17 02:38:40;;;;;;;0.57;0.20;;;;;;;;;;5012263;28;20049;-67
2021/06/17 02:41:09;;;;;;;2.20;0.65;;;;;;;;;;5010111;28;20420;-68
2021/06/17 02:43:38;;;;;;;1.15;0.32;;;;;;;;;;5012287;28;20451;-68
2021/06/17 02:46:05;;;;;;;1.90;0.20;;;;;;;;;;5010933;28;20033;-68
2021/06/17 02:48:33;;;;;;;1.85;0.20;;;;;;;;;;5008925;28;20030;-68
2021/06/17 02:51:00;;;;;;;1.15;0.20;;;;;;;;;;5009796;28;20556;-67
2021/06/17 02:53:28;;;;;;;2.80;0.32;;;;;;;;;;5013177;28;20479;-67
2021/06/17 02:55:55;;;;;;;0.50;0.10;;;;;;;;;;5010303;28;20080;-67
2021/06/17 02:58:23;;;;;;;1.45;0.32;;;;;;;;;;5012081;28;20026;-67
2021/06/17 03:01:03;;;;;;;1.10;0.10;;;;;;;;;;5009926;28;20554;-67
2021/06/17 03:03:52;;;;;;;5.20;0.40;;;;;;;;;;5010242;28;20032;-67
2021/06/17 03:06:21;;;;;;;0.60;0.20;;;;;;;;;;5003291;28;20023;-68
2021/06/17 03:08:51;;;;;;;1.73;0.20;;;;;;;;;;4995230;28;20085;-68
2021/06/17 03:11:19;;;;;;;3.90;0.40;;;;;;;;;;5005810;28;20490;-67
2021/06/17 03:13:48;;;;;;;1.63;0.20;;;;;;;;;;5010522;28;20479;-68
2021/06/17 03:16:20;;;;;;;1.50;0.20;;;;;;;;;;5009264;28;20458;-67
2021/06/17 03:18:49;;;;;;;0.28;0.10;;;;;;;;;;5011550;28;20798;-67
2021/06/17 03:21:16;;;;;;;1.30;0.20;;;;;;;;;;5011369;28;20034;-68
2021/06/17 03:23:44;;;;;;;0.47;0.35;;;;;;;;;;5011143;28;20030;-68
2021/06/17 03:26:13;;;;;;;2.28;0.45;;;;;;;;;;5010218;28;20391;-67
2021/06/17 03:28:40;;;;;;;1.13;0.20;;;;;;;;;;5005946;28;20036;-68
2021/06/17 03:31:10;;;;;;;1.95;0.85;;;;;;;;;;5008754;28;20029;-68
2021/06/17 03:33:38;;;;;;;2.22;0.50;;;;;;;;;;5005432;28;20021;-68
2021/06/17 03:36:07;;;;;;;1.45;0.38;;;;;;;;;;5005029;28;20107;-68
2021/06/17 03:38:35;;;;;;;0.63;0.20;;;;;;;;;;5008650;28;20030;-68
2021/06/17 03:41:03;;;;;;;3.47;0.80;;;;;;;;;;5006881;28;20022;-67
2021/06/17 03:43:31;;;;;;;2.08;0.50;;;;;;;;;;5014479;28;20038;-68
2021/06/17 03:45:59;;;;;;;0.93;0.20;;;;;;;;;;5004349;28;20036;-69
2021/06/17 03:48:27;;;;;;;0.70;0.20;;;;;;;;;;5001485;28;20042;-68
2021/06/17 03:50:54;;;;;;;1.80;0.10;;;;;;;;;;5013812;28;20037;-68
2021/06/17 03:53:21;;;;;;;1.98;0.30;;;;;;;;;;5015471;28;20033;-68
2021/06/17 03:55:49;;;;;;;0.80;0.10;;;;;;;;;;5006702;28;20029;-68
2021/06/17 03:58:16;;;;;;;2.28;0.17;;;;;;;;;;5002322;28;20034;-68
2021/06/17 04:00:43;;;;;;;2.00;0.20;;;;;;;;;;5002952;28;20034;-67
2021/06/17 04:03:11;;;;;;;2.42;0.40;;;;;;;;;;5015259;28;20105;-67
2021/06/17 04:05:38;;;;;;;0.68;0.20;;;;;;;;;;5012086;28;20022;-67
2021/06/17 04:08:13;;;;;;;2.55;0.50;;;;;;;;;;5014475;28;20540;-67
2021/06/17 04:10:39;;;;;;;;;;;;;;;;;;5013737;28;20025;-68
2021/06/17 04:13:06;;;;;;;1.63;0.35;;;;;;;;;;5015372;28;20321;-68
2021/06/17 04:15:34;;;;;;;2.72;0.20;;;;;;;;;;5003869;28;20022;-68
2021/06/17 04:18:02;;;;;;;3.10;0.25;;;;;;;;;;5009181;28;20550;-67
2021/06/17 04:20:30;;;;;;;1.45;0.15;;;;;;;;;;5013600;28;20080;-68
2021/06/17 04:22:58;;;;;;;1.65;0.40;;;;;;;;;;4998912;28;20057;-68
2021/06/17 04:25:26;;;;;;;2.63;0.20;;;;;;;;;;4999864;28;20554;-67
2021/06/17 04:27:56;;;;;;;7.88;0.32;;;;;;;;;;5015143;28;20048;-67
2021/06/17 04:30:28;;;;;;;4.53;0.20;;;;;;;;;;5013263;28;20414;-67
2021/06/17 04:32:56;;;;;;;0.85;0.13;;;;;;;;;;5014763;28;20361;-67
2021/06/17 04:35:24;;;;;;;4.85;0.30;;;;;;;;;;5014193;28;20162;-67
2021/06/17 04:37:51;;;;;;;0.55;0.10;;;;;;;;;;5014753;28;20026;-67
2021/06/17 04:40:20;;;;;;;1.40;0.20;;;;;;;;;;5012887;28;20037;-67
2021/06/17 04:42:47;;;;;;;1.85;0.10;;;;;;;;;;5013814;28;20109;-67
2021/06/17 04:45:14;;;;;;;3.22;1.55;;;;;;;;;;5013860;28;20057;-68
2021/06/17 04:47:45;;;;;;;0.80;0.10;;;;;;;;;;5011607;28;20492;-67
2021/06/17 04:50:15;;;;;;;0.10;0.10;;;;;;;;;;5012301;28;20026;-67
2021/06/17 04:53:02;;;;;;;1.08;0.03;;;;;;;;;;5010232;28;20097;-67
2021/06/17 04:55:30;;;;;;;1.08;0.20;;;;;;;;;;5009366;28;20160;-67
2021/06/17 04:57:57;;;;;;;2.05;0.30;;;;;;;;;;5007836;28;20030;-67
2021/06/17 05:00:24;;;;;;;2.45;1.52;;;;;;;;;;5009096;28;20380;-67
2021/06/17 05:02:51;;;;;;;1.90;0.85;;;;;;;;;;4999103;28;20048;-68
2021/06/17 05:05:19;;;;;;;1.98;0.30;;;;;;;;;;5010352;28;20060;-66
2021/06/17 05:12:59;;;;;;;0.65;0.30;;;;;;;;;;5009263;28;20041;-68
2021/06/17 05:15:27;;;;;;;1.92;0.30;;;;;;;;;;5009407;28;20081;-67
2021/06/17 05:17:54;;;;;;;0.47;0.20;;;;;;;;;;5011999;28;20080;-68
2021/06/17 05:20:26;;;;;;;1.75;0.90;;;;;;;;;;5010912;28;20049;-68
2021/06/17 05:22:53;;;;;;;1.83;0.50;;;;;;;;;;5004929;28;20844;-68
2021/06/17 05:25:20;;;;;;;2.20;0.28;;;;;;;;;;5003246;28;20104;-67
2021/06/17 05:27:47;;;;;;;0.95;0.10;;;;;;;;;;5006640;28;20107;-67
2021/06/17 05:30:14;;;;;;;0.22;0.00;;;;;;;;;;4995393;28;20084;-68
2021/06/17 05:32:42;;;;;;;0.95;0.10;;;;;;;;;;5007158;28;20101;-69
2021/06/17 05:35:09;;;;;;;1.20;0.10;;;;;;;;;;5007130;28;20115;-69
2021/06/17 05:37:37;;;;;;;0.80;0.20;;;;;;;;;;5007597;28;20025;-69
2021/06/17 05:40:04;;;;;;;2.03;0.20;;;;;;;;;;5007237;28;20069;-69
2021/06/17 05:42:31;;;;;;;0.68;0.17;;;;;;;;;;5011034;28;20026;-69
2021/06/17 05:44:58;;;;;;;1.50;0.20;;;;;;;;;;5001521;28;20403;-68
2021/06/17 05:47:25;;;;;;;1.45;0.10;;;;;;;;;;5006323;28;20023;-68
2021/06/17 05:49:53;;;;;;;1.45;0.20;;;;;;;;;;5011233;28;20034;-68
2021/06/17 05:52:20;;;;;;;2.22;0.20;;;;;;;;;;4997634;28;20022;-68
2021/06/17 05:54:47;;;;;;;1.05;0.10;;;;;;;;;;5003464;28;20429;-67
2021/06/17 05:57:14;;;;;;;2.17;0.17;;;;;;;;;;5011610;28;20038;-68
2021/06/17 05:59:41;;;;;;;1.27;0.10;;;;;;;;;;5010523;28;20026;-68
2021/06/17 06:02:10;;;;;;;1.27;0.10;;;;;;;;;;5010005;28;20069;-67
2021/06/17 06:04:38;;;;;;;1.88;0.15;;;;;;;;;;4993304;28;20077;-67
2021/06/17 06:07:05;;;;;;;1.90;0.10;;;;;;;;;;5005591;28;20076;-68
2021/06/17 06:09:32;;;;;;;0.80;0.10;;;;;;;;;;5011532;28;20038;-67
2021/06/17 06:11:59;;;;;;;1.40;0.20;;;;;;;;;;5010866;28;20164;-68
2021/06/17 06:14:26;;;;;;;0.45;0.10;;;;;;;;;;5008720;28;20048;-68
2021/06/17 06:16:53;;;;;;;1.08;0.10;;;;;;;;;;5009710;28;20473;-68
2021/06/17 06:19:21;;;;;;;0.88;0.52;;;;;;;;;;5012133;28;20033;-68
2021/06/17 06:21:48;;;;;;;0.90;0.10;;;;;;;;;;5010039;28;20500;-68
2021/06/17 06:24:15;;;;;;;1.77;0.10;;;;;;;;;;5006773;28;20125;-68
2021/06/17 06:26:42;;;;;;;0.82;0.20;;;;;;;;;;5011012;28;20025;-68
2021/06/17 06:29:09;;;;;;;2.92;0.45;;;;;;;;;;5012115;28;20048;-68
2021/06/17 06:31:37;;;;;;;1.55;0.20;;;;;;;;;;5011068;28;20033;-68
2021/06/17 06:34:04;;;;;;;2.30;0.40;;;;;;;;;;5012233;28;20018;-67
2021/06/17 06:36:31;;;;;;;1.23;0.30;;;;;;;;;;5010648;28;20029;-68
2021/06/17 06:38:58;;;;;;;1.63;0.20;;;;;;;;;;5012293;28;20029;-67
2021/06/17 06:41:25;;;;;;;0.82;0.10;;;;;;;;;;5010079;28;20520;-68
2021/06/17 06:43:52;;;;;;;1.83;0.20;;;;;;;;;;4996483;28;20019;-67
2021/06/17 06:46:19;;;;;;;2.42;0.32;;;;;;;;;;5009521;28;20022;-67
2021/06/17 06:48:47;;;;;;;0.80;0.40;;;;;;;;;;5006135;28;20033;-68
2021/06/17 06:51:14;;;;;;;1.75;0.50;;;;;;;;;;5003311;28;20109;-67
2021/06/17 06:53:41;;;;;;;1.10;0.35;;;;;;;;;;5010599;28;20100;-67
2021/06/17 06:56:08;;;;;;;3.83;0.40;;;;;;;;;;5010282;28;20105;-68
2021/06/17 06:58:35;;;;;;;1.33;0.40;;;;;;;;;;5008006;28;20084;-67
2021/06/17 07:01:02;;;;;;;1.17;0.47;;;;;;;;;;5010430;28;20470;-67
2021/06/17 07:03:29;;;;;;;3.72;1.02;;;;;;;;;;5008952;28;20025;-68
2021/06/17 07:05:56;;;;;;;1.13;0.40;;;;;;;;;;5005816;28;20019;-67
2021/06/17 07:08:23;;;;;;;3.47;1.10;;;;;;;;;;5011054;28;20121;-67
2021/06/17 07:10:50;;;;;;;2.65;1.20;;;;;;;;;;5002609;28;20026;-67
2021/06/17 07:13:18;;;;;;;2.60;1.10;;;;;;;;;;4996653;28;20025;-67
2021/06/17 07:15:45;;;;;;;1.27;0.70;;;;;;;;;;5002897;28;20034;-67
2021/06/17 07:18:12;;;;;;;4.78;0.50;;;;;;;;;;5008087;28;21730;-68
2021/06/17 07:20:39;;;;;;;3.85;0.65;;;;;;;;;;5005115;28;20022;-67
2021/06/17 07:23:07;;;;;;;2.58;0.63;;;;;;;;;;5009496;28;20026;-67
2021/06/17 07:25:34;;;;;;;2.75;0.50;;;;;;;;;;5008448;28;20049;-67
2021/06/17 07:28:01;;;;;;;0.73;0.30;;;;;;;;;;5010036;28;20029;-67
2021/06/17 07:30:28;;;;;;;5.18;0.70;;;;;;;;;;5014184;28;20042;-67
2021/06/17 07:32:56;;;;;;;0.93;0.30;;;;;;;;;;5007509;28;20022;-67
2021/06/17 07:35:24;;;;;;;0.70;0.30;;;;;;;;;;5006802;28;20402;-67
2021/06/17 07:37:51;;;;;;;3.03;0.50;;;;;;;;;;5010487;28;20483;-67
2021/06/17 07:40:19;;;;;;;0.73;0.30;;;;;;;;;;5006266;28;20392;-67
2021/06/17 07:42:47;;;;;;;0.75;0.25;;;;;;;;;;4993432;28;20037;-67
2021/06/17 07:45:15;;;;;;;2.83;0.38;;;;;;;;;;5009385;28;20025;-67
2021/06/17 07:47:42;;;;;;;1.17;0.28;;;;;;;;;;5009215;28;20068;-67
2021/06/17 07:50:10;;;;;;;3.30;1.15;;;;;;;;;;5009387;28;20125;-67
2021/06/17 07:52:38;;;;;;;1.65;0.40;;;;;;;;;;5009592;28;20475;-65
2021/06/17 07:55:06;;;;;;;0.93;0.20;;;;;;;;;;5007417;28;20426;-67
2021/06/17 07:57:33;;;;;;;1.90;0.55;;;;;;;;;;5004671;28;20022;-66
2021/06/17 08:00:01;;;;;;;0.68;0.28;;;;;;;;;;5009422;28;20041;-68
2021/06/17 08:02:29;;;;;;;1.77;0.40;;;;;;;;;;5011371;28;20030;-66
2021/06/17 08:04:56;;;;;;;3.25;0.50;;;;;;;;;;5007910;28;20021;-66
2021/06/17 08:07:23;;;;;;;3.15;0.60;;;;;;;;;;5012274;28;20037;-66
2021/06/17 08:09:51;;;;;;;0.70;0.30;;;;;;;;;;5009586;28;20076;-67
2021/06/17 08:12:18;;;;;;;3.75;1.02;;;;;;;;;;5009208;28;20034;-67
2021/06/17 08:14:45;;;;;;;1.13;0.40;;;;;;;;;;5014547;28;20029;-67
2021/06/17 08:17:12;;;;;;;2.50;0.40;;;;;;;;;;5010387;28;20567;-66
2021/06/17 08:19:39;;;;;;;1.85;0.60;;;;;;;;;;5007073;28;20037;-67
2021/06/17 08:22:08;;;;;;;2.92;0.50;;;;;;;;;;5010764;28;20449;-67
2021/06/17 08:24:39;;;;;;;1.13;0.20;;;;;;;;;;5009036;28;20040;-68
2021/06/17 08:27:07;;;;;;;1.60;0.60;;;;;;;;;;5010100;28;20028;-67
2021/06/17 08:29:35;;;;;;;0.80;0.50;;;;;;;;;;5013555;28;20048;-67
2021/06/17 08:32:02;;;;;;;4.00;0.70;;;;;;;;;;5014571;28;20030;-67
2021/06/17 08:34:29;;;;;;;2.80;0.32;;;;;;;;;;5010126;28;20033;-67
2021/06/17 08:36:57;;;;;;;2.35;0.57;;;;;;;;;;5009100;28;20022;-67
2021/06/17 08:39:24;;;;;;;1.90;0.50;;;;;;;;;;5015522;28;20033;-67
2021/06/17 08:41:51;;;;;;;3.55;0.50;;;;;;;;;;5013272;28;20030;-66
2021/06/17 08:44:18;;;;;;;1.42;0.50;;;;;;;;;;5015740;28;20021;-66
2021/06/17 08:46:46;;;;;;;6.13;0.40;;;;;;;;;;5011093;28;20117;-66
2021/06/17 08:49:15;;;;;;;2.58;0.80;;;;;;;;;;5009154;28;20030;-65
2021/06/17 08:51:42;;;;;;;3.10;1.33;;;;;;;;;;5012173;28;20017;-66
2021/06/17 08:54:10;;;;;;;3.30;1.20;;;;;;;;;;5007666;28;20030;-67
2021/06/17 08:56:37;;;;;;;4.00;1.10;;;;;;;;;;5007665;28;20509;-67
2021/06/17 08:59:07;;;;;;;2.40;1.48;;;;;;;;;;5012799;28;20466;-66
2021/06/17 09:01:35;;;;;;;2.88;1.50;;;;;;;;;;5013072;28;20029;-67
2021/06/17 09:04:03;;;;;;;3.17;1.33;;;;;;;;;;5015123;28;20033;-67
2021/06/17 09:06:32;;;;;;;1.90;1.20;;;;;;;;;;5006651;28;20014;-67
2021/06/17 09:09:00;;;;;;;5.95;1.05;;;;;;;;;;5013954;28;20022;-67
2021/06/17 09:11:28;;;;;;;6.25;1.20;;;;;;;;;;5011854;28;20037;-67
2021/06/17 09:14:16;;;;;;;4.57;2.78;;;;;;;;;;5011968;28;20026;-67
2021/06/17 09:16:55;;;;;;;4.00;1.40;;;;;;;;;;5008537;28;20080;-67
2021/06/17 09:19:48;;;;;;;2.55;0.98;;;;;;;;;;5014458;28;20018;-68
2021/06/17 09:22:19;;;;;;;2.45;1.00;;;;;;;;;;5010033;28;20439;-68
2021/06/17 09:24:51;;;;;;;2.80;1.10;;;;;;;;;;5013320;28;20125;-67
2021/06/17 09:27:24;;;;;;;1.13;0.50;;;;;;;;;;5014035;28;20065;-67
2021/06/17 09:29:53;;;;;;;1.70;0.93;;;;;;;;;;5012434;28;20030;-67
2021/06/17 09:32:24;;;;;;;1.67;0.70;;;;;;;;;;5012281;28;20549;-67
2021/06/17 09:34:52;;;;;;;2.38;0.70;;;;;;;;;;4995141;28;20053;-67
2021/06/17 09:37:29;;;;;;;5.53;1.02;;;;;;;;;;5011524;28;20026;-67
2021/06/17 09:39:56;;;;;;;1.73;1.00;;;;;;;;;;5011435;28;20032;-67
2021/06/17 09:42:29;;;;;;;2.22;0.88;;;;;;;;;;5012377;28;20034;-67
2021/06/17 09:44:58;;;;;;;2.92;1.02;;;;;;;;;;5012112;28;20037;-67
2021/06/17 09:47:25;;;;;;;4.28;1.30;;;;;;;;;;5007153;28;20080;-67
2021/06/17 09:49:54;;;;;;;4.45;1.20;;;;;;;;;;5009771;28;20034;-67
2021/06/17 09:52:36;;;;;;;3.03;1.30;;;;;;;;;;4993814;28;20065;-67
2021/06/17 09:55:04;;;;;;;4.00;1.20;;;;;;;;;;4995192;28;20023;-68
2021/06/17 09:57:36;;;;;;;2.80;0.90;;;;;;;;;;5013617;28;20084;-68
2021/06/17 10:00:13;;;;;;;2.75;0.57;;;;;;;;;;5011875;28;20026;-67
2021/06/17 10:02:41;;;;;;;1.98;0.50;;;;;;;;;;5013873;28;20561;-67
2021/06/17 10:05:14;;;;;;;2.83;1.00;;;;;;;;;;5012179;28;20057;-68
2021/06/17 10:07:41;;;;;;;2.30;1.13;;;;;;;;;;5013524;28;20018;-68
2021/06/17 10:10:09;;;;;;;1.70;0.55;;;;;;;;;;5011995;28;20121;-67
2021/06/17 10:12:37;;;;;;;2.90;1.00;;;;;;;;;;5013570;28;20021;-68
2021/06/17 10:15:05;;;;;;;1.80;0.63;;;;;;;;;;5013055;28;20022;-67
2021/06/17 10:17:32;;;;;;;1.75;0.50;;;;;;;;;;5013484;28;20033;-67
2021/06/17 10:20:00;;;;;;;1.52;0.50;;;;;;;;;;5011548;28;20036;-67
2021/06/17 10:22:29;;;;;;;3.00;0.50;;;;;;;;;;5013479;28;20029;-68
2021/06/17 10:24:56;;;;;;;7.90;0.80;;;;;;;;;;5011095;28;20046;-67
2021/06/17 10:27:30;;;;;;;1.80;0.70;;;;;;;;;;5003681;28;20022;-67
2021/06/17 10:29:58;;;;;;;3.03;0.70;;;;;;;;;;4994957;28;20383;-67
2021/06/17 10:32:35;;;;;;;2.40;0.82;;;;;;;;;;4993443;28;20130;-67
2021/06/17 10:35:03;;;;;;;2.72;0.70;;;;;;;;;;4994561;28;20026;-67
2021/06/17 10:37:31;;;;;;;4.10;1.00;;;;;;;;;;5013083;28;20475;-67
2021/06/17 10:40:04;;;;;;;3.42;1.95;;;;;;;;;;5007664;28;20437;-67
2021/06/17 10:42:34;;;;;;;5.50;2.50;;;;;;;;;;5010308;28;20021;-67
2021/06/17 10:45:02;;;;;;;5.45;1.95;;;;;;;;;;5010930;28;20030;-67
2021/06/17 10:47:43;;;;;;;5.40;2.10;;;;;;;;;;5012710;28;20026;-67
2021/06/17 10:50:10;;;;;;;4.10;1.40;;;;;;;;;;5010726;28;20507;-67
2021/06/17 10:52:38;;;;;;;3.63;1.20;;;;;;;;;;5012886;28;20533;-67
2021/06/17 10:55:07;;;;;;;1.73;0.90;;;;;;;;;;5010487;28;20037;-67
2021/06/17 11:00:28;;;;;;;2.15;0.75;;;;;;;;;;5010366;28;20049;-67
2021/06/17 11:03:04;;;;;;;3.65;0.65;;;;;;;;;;5009446;28;20026;-67
2021/06/17 11:05:32;;;;;;;1.77;0.63;;;;;;;;;;5011158;28;20022;-67
2021/06/17 11:08:20;;;;;;;2.47;0.80;;;;;;;;;;5011173;28;20591;-67
2021/06/17 11:10:53;;;;;;;2.83;0.50;;;;;;;;;;5010457;28;20030;-67
2021/06/17 11:13:28;;;;;;;2.58;0.52;;;;;;;;;;5012424;28;20018;-68
2021/06/17 11:15:56;;;;;;;1.40;0.82;;;;;;;;;;5009950;28;20033;-68
2021/06/17 11:18:51;;;;;;;2.92;0.77;;;;;;;;;;5011166;28;20030;-67
2021/06/17 11:21:18;;;;;;;;;;;;;;;;;;5009282;28;20042;-67
2021/06/17 11:23:45;;;;;;;1.75;0.90;;;;;;;;;;5012439;28;19917;-68
2021/06/17 11:26:31;;;;;;;3.97;0.70;;;;;;;;;;5010816;28;20418;-67
2021/06/17 11:28:59;;;;;;;2.50;0.80;;;;;;;;;;5012280;28;20042;-67
2021/06/17 11:31:42;;;;;;;2.72;1.27;;;;;;;;;;5009741;28;20026;-67
2021/06/17 11:34:10;;;;;;;5.40;2.50;;;;;;;;;;5008918;28;20030;-68
2021/06/17 11:36:57;;;;;;;2.00;0.90;;;;;;;;;;5007836;28;20061;-68
2021/06/17 11:39:25;;;;;;;2.30;0.90;;;;;;;;;;5008562;28;20029;-67
2021/06/17 11:41:53;;;;;;;1.95;0.65;;;;;;;;;;5008383;28;20030;-67
2021/06/17 11:44:25;;;;;;;1.92;0.70;;;;;;;;;;5012017;28;20022;-68
2021/06/17 11:47:02;;;;;;;1.17;0.68;;;;;;;;;;5008678;28;20026;-68
2021/06/17 11:49:34;;;;;;;1.15;0.70;;;;;;;;;;4994256;28;20046;-68
2021/06/17 11:52:01;;;;;;;2.55;0.70;;;;;;;;;;5010894;28;20103;-67
2021/06/17 11:54:28;;;;;;;1.65;0.50;;;;;;;;;;5012571;28;20413;-68
2021/06/17 11:56:59;;;;;;;2.30;0.57;;;;;;;;;;5011102;28;20101;-68
2021/06/17 11:59:31;;;;;;;1.88;0.65;;;;;;;;;;5012415;28;20057;-68
2021/06/17 12:02:09;;;;;;;2.35;0.50;;;;;;;;;;5011513;28;20106;-67
2021/06/17 12:04:48;;;;;;;0.80;0.50;;;;;;;;;;5015977;28;20041;-68
2021/06/17 12:07:16;;;;;;;1.70;0.40;;;;;;;;;;5002014;28;20022;-66
2021/06/17 12:09:45;;;;;;;2.63;0.50;;;;;;;;;;4996126;28;20483;-67
2021/06/17 12:12:16;;;;;;;0.88;0.50;;;;;;;;;;5015100;28;20021;-67
2021/06/17 12:14:44;;;;;;;3.35;0.80;;;;;;;;;;5015285;28;20109;-67
2021/06/17 12:17:12;;;;;;;1.50;0.88;;;;;;;;;;5014046;28;20033;-66
2021/06/17 12:19:39;;;;;;;1.85;0.60;;;;;;;;;;5015825;28;20108;-66
2021/06/17 12:22:08;;;;;;;1.15;0.40;;;;;;;;;;5014403;28;20068;-66
2021/06/17 12:24:36;;;;;;;0.68;0.40;;;;;;;;;;5011757;28;20150;-67
2021/06/17 12:27:04;;;;;;;1.00;0.40;;;;;;;;;;5012058;28;20750;-67
2021/06/17 12:29:31;;;;;;;0.77;0.22;;;;;;;;;;5020210;28;20030;-68
2021/06/17 12:31:58;;;;;;;0.30;0.20;;;;;;;;;;5013219;28;20132;-67
2021/06/17 12:34:30;;;;;;;0.52;0.25;;;;;;;;;;5014012;28;20026;-68
2021/06/17 12:37:00;;;;;;;0.43;0.30;;;;;;;;;;5009502;28;20037;-68
2021/06/17 12:39:27;;;;;;;0.80;0.32;;;;;;;;;;5011400;28;20048;-67
2021/06/17 12:41:55;;;;;;;1.38;0.20;;;;;;;;;;5008123;28;20029;-67
2021/06/17 12:44:32;;;;;;;1.45;0.30;;;;;;;;;;5012605;28;20385;-66
2021/06/17 12:47:06;;;;;;;0.95;0.30;;;;;;;;;;5006758;28;20088;-67
2021/06/17 12:52:28;;;;;;;;;;;;;;;;;;5008449;28;20479;-67
2021/06/17 12:54:55;;;;;;;0.98;0.25;;;;;;;;;;5010319;28;20435;-67
2021/06/17 12:57:23;;;;;;;0.45;0.20;;;;;;;;;;5011308;28;20520;-68
2021/06/17 12:59:54;;;;;;;0.60;0.20;;;;;;;;;;5009763;28;20405;-67
2021/06/17 13:02:24;;;;;;;2.15;0.30;;;;;;;;;;5012487;28;20076;-66
2021/06/17 13:05:01;;;;;;;0.93;0.30;;;;;;;;;;5011094;28;20030;-68
2021/06/17 13:07:30;;;;;;;2.85;0.70;;;;;;;;;;5008250;28;20030;-67
2021/06/17 13:10:12;;;;;;;0.47;0.20;;;;;;;;;;5007274;28;20048;-67
2021/06/17 13:12:39;;;;;;;1.70;0.40;;;;;;;;;;4994740;28;20534;-67
2021/06/17 13:15:14;;;;;;;0.82;0.40;;;;;;;;;;5004472;28;20483;-67
2021/06/17 13:17:42;;;;;;;3.58;0.40;;;;;;;;;;5012373;28;20014;-68
2021/06/17 13:20:20;;;;;;;0.95;0.20;;;;;;;;;;5012018;28;20053;-67
2021/06/17 13:23:14;;;;;;;0.60;0.40;;;;;;;;;;5011635;28;20026;-67
2021/06/17 13:25:42;;;;;;;0.88;0.43;;;;;;;;;;5002827;28;20594;-67
2021/06/17 13:28:27;;;;;;;0.55;0.20;;;;;;;;;;5013860;28;20084;-67
2021/06/17 13:30:55;;;;;;;0.20;0.10;;;;;;;;;;5009837;28;20439;-67
2021/06/17 13:33:22;;;;;;;1.77;0.20;;;;;;;;;;5014583;28;20029;-68
2021/06/17 13:35:49;;;;;;;0.75;0.28;;;;;;;;;;5011458;28;20026;-68
2021/06/17 13:38:21;;;;;;;0.93;0.20;;;;;;;;;;5011018;28;20034;-67
2021/06/17 13:40:48;;;;;;;1.20;0.95;;;;;;;;;;5012200;28;20356;-67
2021/06/17 13:43:15;;;;;;;2.03;0.25;;;;;;;;;;5013086;28;20025;-66
2021/06/17 13:45:43;;;;;;;0.15;0.10;;;;;;;;;;5007532;28;20073;-67
2021/06/17 13:48:10;;;;;;;0.85;0.30;;;;;;;;;;5012678;28;20018;-67
2021/06/17 13:50:38;;;;;;;0.52;0.25;;;;;;;;;;5012139;28;20433;-66
2021/06/17 13:53:07;;;;;;;0.25;0.10;;;;;;;;;;5012573;28;20053;-67
2021/06/17 13:55:35;;;;;;;0.75;0.20;;;;;;;;;;5009032;28;20125;-66
2021/06/17 13:58:06;;;;;;;0.20;0.10;;;;;;;;;;5012588;28;20017;-67
2021/06/17 14:00:34;;;;;;;0.75;0.20;;;;;;;;;;5009986;28;20033;-67
2021/06/17 14:03:02;;;;;;;1.70;0.10;;;;;;;;;;5012815;28;20026;-67
2021/06/17 14:05:29;;;;;;;0.98;0.40;;;;;;;;;;5010611;28;20022;-67
2021/06/17 14:07:57;;;;;;;0.28;0.10;;;;;;;;;;5000236;28;20080;-67
2021/06/17 14:10:26;;;;;;;1.27;0.20;;;;;;;;;;5010228;28;20113;-67
2021/06/17 14:12:54;;;;;;;1.00;0.20;;;;;;;;;;5011911;28;20045;-67
2021/06/17 14:15:21;;;;;;;0.38;0.20;;;;;;;;;;5010222;28;20482;-67
2021/06/17 14:17:48;;;;;;;0.63;0.20;;;;;;;;;;5010105;28;20038;-67
2021/06/17 14:20:15;;;;;;;0.30;0.10;;;;;;;;;;5010357;28;20036;-66
2021/06/17 14:22:43;;;;;;;1.10;0.30;;;;;;;;;;5010934;28;20478;-67
2021/06/17 14:25:11;;;;;;;0.20;0.10;;;;;;;;;;5010418;28;20439;-67
2021/06/17 14:27:38;;;;;;;0.88;0.20;;;;;;;;;;5010775;28;20030;-67
2021/06/17 14:30:06;;;;;;;0.57;0.20;;;;;;;;;;5010002;28;20474;-67
2021/06/17 14:32:34;;;;;;;2.63;0.30;;;;;;;;;;5010180;28;20050;-67
2021/06/17 14:35:01;;;;;;;0.95;0.20;;;;;;;;;;5011724;28;20034;-67
2021/06/17 14:37:28;;;;;;;1.17;0.13;;;;;;;;;;5013229;28;21942;-67
2021/06/17 14:39:55;;;;;;;1.42;0.20;;;;;;;;;;5010595;28;20033;-66
2021/06/17 14:42:22;;;;;;;0.47;0.20;;;;;;;;;;5014329;28;20026;-66
2021/06/17 14:44:49;;;;;;;0.55;0.32;;;;;;;;;;5009884;28;20018;-66
2021/06/17 14:47:16;;;;;;;0.98;0.32;;;;;;;;;;5010938;28;20029;-67
2021/06/17 14:49:43;;;;;;;2.28;0.30;;;;;;;;;;5011280;28;20045;-67
2021/06/17 14:52:11;;;;;;;1.30;0.30;;;;;;;;;;5011473;28;20030;-67
2021/06/17 14:54:38;;;;;;;0.30;0.13;;;;;;;;;;5012061;28;20080;-67
2021/06/17 14:57:06;;;;;;;0.80;0.40;;;;;;;;;;5020364;28;20021;-66
2021/06/17 14:59:34;;;;;;;1.20;0.17;;;;;;;;;;5011385;28;20125;-67
2021/06/17 15:02:04;;;;;;;0.63;0.20;;;;;;;;;;5008844;28;20029;-67
2021/06/17 15:04:31;;;;;;;0.88;0.20;;;;;;;;;;5004427;28;20034;-67
2021/06/17 15:06:58;;;;;;;1.98;0.47;;;;;;;;;;5015901;28;20026;-67