Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:14;;;;;;;12.75;4.05;;;;;;;17.52;54.18;100323.72;4933494;28;20039;-89
2023/05/24 00:04:43;;;;;;;7.40;4.47;;;;;;;17.49;54.29;100314.16;4906103;28;20051;-87
2023/05/24 00:07:11;;;;;;;9.73;5.40;;;;;;;17.50;54.60;100315.00;4940080;28;20051;-87
2023/05/24 00:09:38;;;;;;;9.68;4.05;;;;;;;17.45;54.09;100309.28;4937010;28;20469;-87
2023/05/24 00:12:05;;;;;;;8.98;4.03;;;;;;;17.46;54.52;100308.28;4907710;28;20059;-88
2023/05/24 00:14:32;;;;;;;9.07;4.38;;;;;;;17.44;54.56;100303.09;4924168;28;20105;-88
2023/05/24 00:16:58;;;;;;;7.72;4.20;;;;;;;17.42;54.67;100296.22;4934628;28;20343;-87
2023/05/24 00:19:26;;;;;;;11.80;4.35;;;;;;;17.42;54.82;100301.56;4937205;28;20277;-87
2023/05/24 00:21:53;;;;;;;10.98;4.35;;;;;;;17.38;54.61;100294.84;4930414;28;20046;-87
2023/05/24 00:24:20;;;;;;;8.93;4.60;;;;;;;17.39;54.45;100292.00;4927319;28;20051;-88
2023/05/24 00:26:47;;;;;;;10.68;4.85;;;;;;;17.34;54.83;100289.00;4951170;28;20047;-87
2023/05/24 00:29:14;;;;;;;8.23;4.47;;;;;;;17.33;54.78;100288.16;4955260;28;20054;-87
2023/05/24 00:31:41;;;;;;;11.52;4.55;;;;;;;17.32;55.01;100286.47;4932174;28;20057;-87
2023/05/24 00:34:09;;;;;;;8.07;4.00;;;;;;;17.29;54.89;100286.81;4940898;28;20101;-87
2023/05/24 00:36:37;;;;;;;12.13;4.93;;;;;;;17.27;54.99;100280.78;4969744;28;20637;-88
2023/05/24 00:39:04;;;;;;;10.25;4.53;;;;;;;17.25;55.13;100273.88;4970386;28;20038;-87
2023/05/24 00:41:31;;;;;;;10.32;4.50;;;;;;;17.28;54.98;100281.63;4944479;28;20476;-87
2023/05/24 00:43:58;;;;;;;15.18;4.65;;;;;;;17.27;54.97;100277.25;4952820;28;20155;-87
2023/05/24 00:46:29;;;;;;;11.13;4.60;;;;;;;17.19;55.35;100275.41;4965684;28;20056;-88
2023/05/24 00:48:57;;;;;;;7.05;4.15;;;;;;;17.21;55.22;100276.09;4954284;28;20050;-88
2023/05/24 00:51:26;;;;;;;12.65;4.75;;;;;;;17.20;55.49;100271.75;4960421;28;20051;-87
2023/05/24 00:53:53;;;;;;;10.18;4.55;;;;;;;17.17;55.52;100265.84;4964473;28;20065;-87
2023/05/24 00:56:21;;;;;;;10.35;4.70;;;;;;;17.17;55.38;100269.38;4947927;28;20599;-87
2023/05/24 00:58:50;;;;;;;14.60;4.80;;;;;;;17.14;55.44;100267.84;4938305;28;20045;-87
2023/05/24 01:01:17;;;;;;;8.38;4.53;;;;;;;17.17;55.56;100264.00;4929450;28;20050;-87
2023/05/24 01:03:44;;;;;;;12.27;4.60;;;;;;;17.14;55.52;100267.03;4930870;28;20050;-87
2023/05/24 01:06:12;;;;;;;10.57;4.82;;;;;;;17.14;55.61;100264.34;4908305;28;20459;-87
2023/05/24 01:08:41;;;;;;;14.55;4.93;;;;;;;17.12;55.82;100269.03;4910362;28;20046;-88
2023/05/24 01:11:23;;;;;;;11.45;4.78;;;;;;;17.08;56.13;100259.66;4920979;28;20326;-88
2023/05/24 01:13:58;;;;;;;10.15;4.72;;;;;;;17.07;56.31;100261.50;4945541;28;20054;-87
2023/05/24 01:16:33;;;;;;;9.88;5.30;;;;;;;17.02;56.23;100263.84;4956855;28;20405;-87
2023/05/24 01:19:07;;;;;;;8.05;4.07;;;;;;;17.00;56.51;100262.34;4966221;28;20054;-87
2023/05/24 01:21:49;;;;;;;8.70;4.13;;;;;;;17.03;56.69;100268.19;4953534;28;20070;-87
2023/05/24 01:24:52;;;;;;;7.95;4.65;;;;;;;16.89;57.14;100263.47;4953991;28;20461;-88
2023/05/24 01:27:19;;;;;;;7.23;3.80;;;;;;;16.99;56.50;100263.31;4952779;28;20493;-88
2023/05/24 01:29:52;;;;;;;8.32;4.30;;;;;;;17.00;56.85;100260.50;4954460;28;20505;-87
2023/05/24 01:32:19;;;;;;;8.93;4.85;;;;;;;16.99;56.19;100266.84;4956371;28;20117;-88
2023/05/24 01:34:46;;;;;;;11.27;4.53;;;;;;;16.99;56.46;100266.84;4955456;28;20050;-87
2023/05/24 01:37:16;;;;;;;13.05;4.32;;;;;;;16.95;56.53;100265.53;4925009;28;20155;-87
2023/05/24 01:39:43;;;;;;;12.45;4.80;;;;;;;16.97;56.47;100265.34;4920659;28;20142;-87
2023/05/24 01:42:49;;;;;;;17.48;4.53;;;;;;;16.81;56.70;100271.53;4911226;28;20490;-88
2023/05/24 01:45:31;;;;;;;8.70;4.28;;;;;;;16.76;56.68;100266.63;4934127;28;20133;-87
2023/05/24 01:48:09;;;;;;;7.57;4.17;;;;;;;16.80;56.75;100265.34;4962326;28;20416;-88
2023/05/24 01:50:45;;;;;;;11.90;4.43;;;;;;;16.74;56.81;100265.97;4920126;28;20109;-86
2023/05/24 01:53:13;;;;;;;16.40;4.65;;;;;;;16.83;56.67;100274.88;4932640;28;20054;-88
2023/05/24 01:55:41;;;;;;;16.00;5.10;;;;;;;16.78;56.40;100271.88;4924695;28;20761;-88
2023/05/24 01:58:08;;;;;;;9.95;4.90;;;;;;;16.80;56.04;100276.06;4910632;28;20063;-87
2023/05/24 02:00:38;;;;;;;20.40;5.03;;;;;;;16.78;55.38;100277.22;4942131;28;20070;-88
2023/05/24 02:03:05;;;;;;;15.07;4.60;;;;;;;16.83;55.06;100282.94;4937219;28;20457;-87
2023/05/24 02:05:32;;;;;;;11.20;4.10;;;;;;;16.76;54.97;100277.34;4926861;28;20048;-88
2023/05/24 02:08:04;;;;;;;12.95;4.72;;;;;;;16.79;55.29;100293.16;4920828;28;20074;-87
2023/05/24 02:10:31;;;;;;;15.30;4.55;;;;;;;16.75;55.15;100291.78;4945644;28;20972;-87
2023/05/24 02:12:59;;;;;;;10.07;4.93;;;;;;;16.76;54.70;100295.28;4942757;28;20210;-88
2023/05/24 02:15:29;;;;;;;15.40;5.32;;;;;;;16.77;54.38;100291.63;4946360;28;20050;-88
2023/05/24 02:17:57;;;;;;;15.80;5.38;;;;;;;16.73;53.78;100291.09;4940603;28;20594;-88
2023/05/24 02:20:25;;;;;;;18.67;5.78;;;;;;;16.69;53.35;100289.75;4914125;28;20463;-87
2023/05/24 02:22:52;;;;;;;13.77;4.95;;;;;;;16.62;53.11;100289.56;4958252;28;20512;-88
2023/05/24 02:25:19;;;;;;;22.58;5.40;;;;;;;16.58;52.88;100273.97;4946874;28;20112;-88
2023/05/24 02:27:49;;;;;;;18.27;5.30;;;;;;;16.59;53.00;100283.69;4941202;28;20046;-87
2023/05/24 02:30:16;;;;;;;16.38;5.05;;;;;;;16.54;52.71;100289.56;4927152;28;20050;-86
2023/05/24 02:32:42;;;;;;;11.55;4.75;;;;;;;16.50;52.89;100277.47;4940562;28;20051;-88
2023/05/24 02:35:10;;;;;;;9.73;4.45;;;;;;;16.53;53.05;100279.81;4924106;28;20047;-88
2023/05/24 02:37:37;;;;;;;21.67;5.97;;;;;;;16.53;52.38;100281.66;4918939;28;20464;-87
2023/05/24 02:40:04;;;;;;;12.07;5.32;;;;;;;16.55;52.13;100283.19;4924849;28;20047;-87
2023/05/24 02:42:31;;;;;;;15.27;4.75;;;;;;;16.52;51.99;100288.88;4924399;28;20047;-87
2023/05/24 02:44:58;;;;;;;20.15;5.32;;;;;;;16.52;51.41;100288.88;4929243;28;20427;-88
2023/05/24 02:47:28;;;;;;;15.80;4.50;;;;;;;16.52;51.69;100288.03;4941784;28;20465;-88
2023/05/24 02:49:55;;;;;;;13.63;4.38;;;;;;;16.54;52.07;100289.56;4908358;28;20335;-87
2023/05/24 02:52:22;;;;;;;18.45;4.43;;;;;;;16.53;52.21;100287.84;4939683;28;20124;-87
2023/05/24 02:54:49;;;;;;;16.65;4.32;;;;;;;16.53;52.12;100285.19;4901517;28;20054;-87
2023/05/24 02:57:19;;;;;;;12.18;4.88;;;;;;;16.53;52.76;100287.84;4932491;28;20093;-88
2023/05/24 02:59:46;;;;;;;16.58;4.63;;;;;;;16.53;53.43;100293.22;4905917;28;20514;-87
2023/05/24 03:02:13;;;;;;;17.98;4.88;;;;;;;16.55;53.38;100293.91;4909725;28;20059;-86
2023/05/24 03:04:40;;;;;;;14.32;5.53;;;;;;;16.54;52.05;100291.38;4922531;28;21088;-88
2023/05/24 03:07:10;;;;;;;13.38;4.68;;;;;;;16.55;52.36;100290.38;4953112;28;20109;-87
2023/05/24 03:09:37;;;;;;;15.23;4.82;;;;;;;16.52;52.25;100280.00;4905341;28;20387;-87
2023/05/24 03:12:05;;;;;;;15.75;4.80;;;;;;;16.55;52.51;100293.06;4901513;28;20101;-87
2023/05/24 03:14:35;;;;;;;16.45;4.68;;;;;;;16.49;52.46;100286.53;4919966;28;20469;-87
2023/05/24 03:17:03;;;;;;;14.65;5.00;;;;;;;16.53;52.52;100292.38;4949824;28;20051;-88
2023/05/24 03:19:30;;;;;;;16.95;4.50;;;;;;;16.50;52.32;100280.16;4929055;28;20493;-88
2023/05/24 03:21:56;;;;;;;12.80;4.15;;;;;;;16.50;52.25;100290.88;4951439;28;20051;-90
2023/05/24 03:24:24;;;;;;;16.02;4.55;;;;;;;16.47;52.34;100285.84;4940007;28;20057;-88
2023/05/24 03:26:51;;;;;;;16.40;4.50;;;;;;;16.46;52.35;100289.50;4945755;28;20524;-87
2023/05/24 03:29:22;;;;;;;13.38;4.88;;;;;;;16.47;52.49;100281.31;4929196;28;20109;-87
2023/05/24 03:31:51;;;;;;;16.50;4.78;;;;;;;16.45;52.48;100283.31;4929292;28;20106;-87
2023/05/24 03:34:17;;;;;;;16.98;4.30;;;;;;;16.40;52.42;100291.00;4952633;28;20172;-87
2023/05/24 03:36:44;;;;;;;22.98;5.30;;;;;;;16.33;52.00;100295.31;4914413;28;20054;-87
2023/05/24 03:39:12;;;;;;;15.27;5.35;;;;;;;16.30;52.16;100292.13;4907467;28;20050;-87
2023/05/24 03:42:02;;;;;;;15.88;4.75;;;;;;;16.24;52.05;100286.44;4945156;28;20057;-87
2023/05/24 03:44:30;;;;;;;18.52;5.13;;;;;;;16.21;52.03;100289.44;4927462;28;20050;-84
2023/05/24 03:46:58;;;;;;;16.33;4.13;;;;;;;16.19;51.95;100290.59;4913870;28;20119;-87
2023/05/24 03:49:25;;;;;;;13.57;4.60;;;;;;;16.18;52.04;100295.13;4942008;28;20140;-87
2023/05/24 03:51:52;;;;;;;17.42;5.15;;;;;;;16.10;52.27;100294.22;4951063;28;20069;-86
2023/05/24 03:54:19;;;;;;;18.27;4.65;;;;;;;16.09;52.06;100301.44;4970106;28;20343;-86
2023/05/24 03:56:45;;;;;;;14.88;4.57;;;;;;;16.07;52.06;100298.06;4949059;28;20106;-86
2023/05/24 03:59:12;;;;;;;10.32;3.90;;;;;;;16.05;52.22;100302.75;4962182;28;20090;-87
2023/05/24 04:01:39;;;;;;;13.73;4.72;;;;;;;16.10;52.10;100299.59;4951407;28;20055;-86
2023/05/24 04:04:07;;;;;;;19.10;5.32;;;;;;;16.05;51.67;100303.59;4979240;28;20050;-88
2023/05/24 04:06:35;;;;;;;16.65;5.50;;;;;;;16.04;51.53;100309.94;4940714;28;20051;-88
2023/05/24 04:09:04;;;;;;;26.38;5.07;;;;;;;16.02;51.99;100306.56;4951766;28;20055;-87
2023/05/24 04:11:31;;;;;;;20.98;4.72;;;;;;;16.01;52.02;100312.94;4939874;28;20047;-88
2023/05/24 04:13:59;;;;;;;14.13;4.15;;;;;;;16.02;51.47;100308.41;4909618;28;20517;-88
2023/05/24 04:16:27;;;;;;;19.42;4.80;;;;;;;15.96;50.98;100309.91;4941002;28;20051;-88
2023/05/24 04:18:55;;;;;;;22.48;4.20;;;;;;;15.94;51.23;100306.53;4931308;28;20102;-89
2023/05/24 04:21:22;;;;;;;16.70;4.65;;;;;;;15.93;51.41;100312.06;4912542;28;20413;-88
2023/05/24 04:23:49;;;;;;;18.48;5.10;;;;;;;15.89;51.23;100305.34;4913703;28;20046;-88
2023/05/24 04:26:17;;;;;;;15.93;5.78;;;;;;;15.84;50.75;100305.81;4927557;28;20055;-88
2023/05/24 04:28:47;;;;;;;13.88;4.72;;;;;;;15.79;51.34;100295.56;4940271;28;20047;-87
2023/05/24 04:31:15;;;;;;;18.63;5.55;;;;;;;15.75;51.37;100296.06;4940511;28;20055;-87
2023/05/24 04:33:42;;;;;;;20.17;6.22;;;;;;;15.76;51.16;100303.91;4900054;28;20051;-88
2023/05/24 04:36:10;;;;;;;20.95;3.95;;;;;;;15.72;51.00;100291.88;4918142;28;20338;-87
2023/05/24 04:38:37;;;;;;;17.55;4.30;;;;;;;15.74;51.14;100300.56;4940050;28;20043;-88
2023/05/24 04:41:04;;;;;;;18.38;4.82;;;;;;;15.66;51.26;100297.81;4927962;28;20418;-88
2023/05/24 04:43:33;;;;;;;14.95;4.40;;;;;;;15.67;50.90;100302.16;4928888;28;20463;-88
2023/05/24 04:45:59;;;;;;;15.40;4.05;;;;;;;15.64;51.00;100300.63;4952927;28;20502;-87
2023/05/24 04:48:26;;;;;;;13.63;4.88;;;;;;;15.67;51.21;100285.25;4945390;28;20123;-87
2023/05/24 04:50:54;;;;;;;18.17;4.25;;;;;;;15.68;51.31;100287.78;4909539;28;20038;-87
2023/05/24 04:53:22;;;;;;;12.65;4.25;;;;;;;15.66;51.15;100281.75;4953282;28;20058;-87
2023/05/24 04:55:49;;;;;;;15.05;4.10;;;;;;;15.67;51.38;100294.13;4944670;28;20054;-87
2023/05/24 04:58:16;;;;;;;14.38;4.40;;;;;;;15.66;51.41;100291.63;4950693;28;20050;-87
2023/05/24 05:00:43;;;;;;;13.18;3.90;;;;;;;15.67;51.60;100285.25;4931607;28;20113;-87
2023/05/24 05:03:10;;;;;;;17.52;5.30;;;;;;;15.63;51.34;100288.25;4941213;28;20142;-87
2023/05/24 05:05:37;;;;;;;12.43;3.83;;;;;;;15.63;51.32;100284.72;4921703;28;20047;-87
2023/05/24 05:08:05;;;;;;;15.98;4.10;;;;;;;15.64;51.38;100286.41;4932294;28;20054;-87
2023/05/24 05:10:31;;;;;;;12.93;3.60;;;;;;;15.71;51.14;100295.53;4948940;28;20622;-88
2023/05/24 05:12:58;;;;;;;15.80;5.13;;;;;;;15.62;51.40;100301.78;4930812;28;20046;-87
2023/05/24 05:15:25;;;;;;;12.55;4.30;;;;;;;15.59;51.29;100299.41;4957549;28;20066;-87
2023/05/24 05:17:52;;;;;;;19.35;4.05;;;;;;;15.63;50.83;100309.66;4946228;28;20486;-86
2023/05/24 05:20:19;;;;;;;14.10;4.32;;;;;;;15.61;51.24;100306.28;4960592;28;20146;-87
2023/05/24 05:22:47;;;;;;;17.55;5.00;;;;;;;15.66;51.54;100316.53;4942162;28;20469;-86
2023/05/24 05:25:13;;;;;;;19.25;3.72;;;;;;;15.62;51.59;100312.47;4939947;28;20047;-87
2023/05/24 05:27:40;;;;;;;14.07;4.63;;;;;;;15.62;51.54;100320.50;4918623;28;20482;-86
2023/05/24 05:30:07;;;;;;;18.15;4.53;;;;;;;15.60;51.58;100309.97;4932198;28;20158;-86
2023/05/24 05:32:35;;;;;;;14.32;4.15;;;;;;;15.63;51.91;100314.19;4937131;28;20228;-87
2023/05/24 05:35:02;;;;;;;17.45;4.20;;;;;;;15.58;51.55;100313.81;4951729;28;20051;-87
2023/05/24 05:37:30;;;;;;;15.07;3.88;;;;;;;15.57;51.69;100320.16;4931208;28;20059;-87
2023/05/24 05:39:56;;;;;;;18.58;4.13;;;;;;;15.60;51.87;100323.38;4929590;28;20082;-87
2023/05/24 05:42:23;;;;;;;18.25;4.22;;;;;;;15.60;51.95;100325.22;4922633;28;20047;-87
2023/05/24 05:44:51;;;;;;;18.77;5.43;;;;;;;15.68;52.08;100319.06;4941399;28;20050;-87
2023/05/24 05:47:18;;;;;;;14.77;4.53;;;;;;;15.69;51.83;100320.75;4941118;28;20121;-86
2023/05/24 05:49:45;;;;;;;21.33;4.13;;;;;;;15.68;52.25;100317.22;4942431;28;20126;-87
2023/05/24 05:52:12;;;;;;;11.70;4.05;;;;;;;15.69;51.81;100318.94;4922632;28;20055;-87
2023/05/24 05:54:38;;;;;;;11.35;4.10;;;;;;;15.60;51.80;100317.19;4956741;28;20059;-87
2023/05/24 05:57:09;;;;;;;16.60;4.03;;;;;;;15.63;51.92;100312.34;4930015;28;20042;-87
2023/05/24 05:59:36;;;;;;;19.55;4.70;;;;;;;15.69;51.52;100323.41;4959167;28;20529;-87
2023/05/24 06:02:05;;;;;;;12.20;4.20;;;;;;;15.67;51.85;100315.53;4972758;28;20052;-87
2023/05/24 06:04:32;;;;;;;13.25;4.43;;;;;;;15.66;52.06;100319.22;4942286;28;20066;-87
2023/05/24 06:06:59;;;;;;;20.17;3.88;;;;;;;15.63;51.63;100319.53;4962039;28;20124;-86
2023/05/24 06:09:26;;;;;;;26.63;4.78;;;;;;;15.64;52.23;100321.19;4938581;28;20056;-86
2023/05/24 06:11:53;;;;;;;14.40;4.22;;;;;;;15.67;52.15;100325.41;4931783;28;20581;-87
2023/05/24 06:14:23;;;;;;;16.08;3.80;;;;;;;15.74;52.02;100327.31;4926745;28;20125;-87
2023/05/24 06:16:51;;;;;;;12.50;4.20;;;;;;;15.78;52.42;100334.06;4951489;28;20051;-87
2023/05/24 06:19:17;;;;;;;16.08;3.65;;;;;;;15.82;52.05;100342.59;4928436;28;20111;-87
2023/05/24 06:21:46;;;;;;;11.18;3.60;;;;;;;15.85;52.27;100336.97;4941634;28;20141;-87
2023/05/24 06:24:14;;;;;;;14.40;3.42;;;;;;;15.88;51.65;100333.13;4937368;28;20652;-86
2023/05/24 06:26:42;;;;;;;13.48;4.28;;;;;;;15.83;50.93;100334.44;4956137;28;20069;-87
2023/05/24 06:29:08;;;;;;;16.45;4.10;;;;;;;15.64;50.74;100339.94;4944458;28;20080;-87
2023/05/24 06:31:35;;;;;;;19.02;4.47;;;;;;;15.61;50.87;100340.25;4943423;28;20104;-87
2023/05/24 06:34:02;;;;;;;14.07;3.65;;;;;;;15.62;50.98;100350.81;4943330;28;20054;-87
2023/05/24 06:36:34;;;;;;;13.45;4.55;;;;;;;15.51;50.82;100355.56;4940086;28;20049;-87
2023/05/24 06:39:02;;;;;;;10.73;4.63;;;;;;;15.47;50.76;100349.69;4936036;28;20495;-86
2023/05/24 06:41:29;;;;;;;14.55;4.28;;;;;;;15.50;51.10;100352.06;4928727;28;20047;-86
2023/05/24 06:43:56;;;;;;;15.43;4.15;;;;;;;15.54;51.31;100356.09;4951546;28;20462;-87
2023/05/24 06:46:23;;;;;;;18.35;5.15;;;;;;;15.58;51.14;100354.81;4952709;28;20055;-89
2023/05/24 06:48:50;;;;;;;17.42;3.42;;;;;;;15.61;51.54;100354.47;4939851;28;20073;-87
2023/05/24 06:51:16;;;;;;;19.92;3.67;;;;;;;15.64;51.41;100366.72;4937568;28;20043;-86
2023/05/24 06:53:43;;;;;;;14.15;4.25;;;;;;;15.68;51.25;100357.38;4912185;28;20446;-87
2023/05/24 06:56:10;;;;;;;17.30;4.57;;;;;;;15.73;51.92;100365.81;4949091;28;20323;-86
2023/05/24 06:58:37;;;;;;;12.95;3.60;;;;;;;15.69;50.98;100351.06;4941241;28;20076;-87
2023/05/24 07:01:04;;;;;;;15.73;3.78;;;;;;;15.63;51.11;100357.84;4940680;28;20122;-87
2023/05/24 07:03:31;;;;;;;12.65;4.07;;;;;;;15.62;51.00;100364.22;4938673;28;20061;-87
2023/05/24 07:05:58;;;;;;;13.70;3.70;;;;;;;15.59;51.28;100369.03;4966293;28;20134;-86
2023/05/24 07:08:25;;;;;;;17.83;4.32;;;;;;;15.47;51.26;100368.44;4959802;28;20648;-86
2023/05/24 07:10:55;;;;;;;16.40;3.95;;;;;;;15.36;50.69;100372.16;4972816;28;20050;-86
2023/05/24 07:13:22;;;;;;;17.63;4.32;;;;;;;15.38;50.99;100380.88;4970245;28;20551;-86
2023/05/24 07:15:48;;;;;;;11.40;3.88;;;;;;;15.33;51.18;100377.84;4968146;28;20047;-86
2023/05/24 07:18:15;;;;;;;13.82;3.88;;;;;;;15.37;50.80;100378.38;4946603;28;20460;-87
2023/05/24 07:20:42;;;;;;;13.40;3.78;;;;;;;15.41;51.42;100379.75;4935872;28;20051;-87
2023/05/24 07:23:09;;;;;;;14.65;3.90;;;;;;;15.44;51.16;100382.09;4935712;28;20047;-86
2023/05/24 07:25:36;;;;;;;15.60;3.50;;;;;;;15.41;51.72;100393.13;4952933;28;20056;-86
2023/05/24 07:28:03;;;;;;;10.85;4.18;;;;;;;15.44;51.68;100390.13;4960001;28;20050;-87
2023/05/24 07:30:30;;;;;;;12.93;3.53;;;;;;;15.35;51.41;100391.06;4968514;28;20047;-86
2023/05/24 07:32:59;;;;;;;19.08;4.82;;;;;;;15.33;51.69;100395.72;4964405;28;20047;-87
2023/05/24 07:35:28;;;;;;;17.08;4.05;;;;;;;15.37;51.83;100399.78;4953588;28;20043;-87
2023/05/24 07:37:55;;;;;;;19.08;4.25;;;;;;;15.33;51.53;100393.88;4924741;28;20125;-86
2023/05/24 07:40:22;;;;;;;15.82;3.40;;;;;;;15.35;51.61;100394.59;4960340;28;20082;-86
2023/05/24 07:42:49;;;;;;;14.80;3.63;;;;;;;15.41;50.90;100385.94;4949751;28;20421;-86
2023/05/24 07:45:16;;;;;;;9.57;3.38;;;;;;;15.32;51.10;100394.06;4926754;28;20050;-87
2023/05/24 07:47:42;;;;;;;12.45;3.53;;;;;;;15.39;51.01;100390.63;4947540;28;20050;-87
2023/05/24 07:50:10;;;;;;;20.13;4.53;;;;;;;15.48;51.57;100396.03;4943702;28;20074;-87
2023/05/24 07:52:40;;;;;;;17.25;3.88;;;;;;;15.53;51.19;100389.22;4937906;28;20043;-86
2023/05/24 07:55:07;;;;;;;16.67;4.18;;;;;;;15.54;50.79;100382.84;4921090;28;20051;-86
2023/05/24 07:57:34;;;;;;;13.95;3.90;;;;;;;15.52;51.01;100389.38;4926215;28;20044;-87
2023/05/24 08:00:08;;;;;;;13.32;3.80;;;;;;;15.58;51.16;100392.28;4921060;28;20506;-86
2023/05/24 08:02:37;;;;;;;14.10;3.85;;;;;;;15.61;50.90;100386.59;4948289;28;20101;-87
2023/05/24 08:05:04;;;;;;;15.40;3.85;;;;;;;15.69;50.82;100388.53;4947326;28;20102;-87
2023/05/24 08:07:31;;;;;;;16.58;3.95;;;;;;;15.70;50.90;100390.25;4924048;28;20493;-87
2023/05/24 08:09:58;;;;;;;14.52;3.45;;;;;;;15.73;50.11;100383.72;4944975;28;20046;-88
2023/05/24 08:12:25;;;;;;;12.70;4.55;;;;;;;15.74;49.43;100378.19;4953265;28;20101;-86
2023/05/24 08:14:52;;;;;;;15.70;4.05;;;;;;;15.77;49.43;100379.72;4968857;28;20047;-86
2023/05/24 08:17:18;;;;;;;15.95;4.57;;;;;;;15.79;49.96;100373.22;4956019;28;20065;-87
2023/05/24 08:19:45;;;;;;;15.43;4.45;;;;;;;15.92;50.02;100377.31;4963309;28;20047;-87
2023/05/24 08:22:12;;;;;;;12.75;4.20;;;;;;;15.99;50.34;100381.06;4937181;28;20436;-87
2023/05/24 08:24:39;;;;;;;11.73;3.67;;;;;;;16.03;50.54;100379.75;4931571;28;20056;-87
2023/05/24 08:27:07;;;;;;;12.38;3.80;;;;;;;16.06;50.84;100382.97;4943298;28;20061;-86
2023/05/24 08:29:35;;;;;;;16.48;3.80;;;;;;;16.16;50.85;100384.69;4937550;28;20057;-88
2023/05/24 08:32:02;;;;;;;15.57;3.50;;;;;;;16.17;50.85;100383.69;4934892;28;20046;-87
2023/05/24 08:34:30;;;;;;;17.60;4.03;;;;;;;16.25;50.42;100375.69;4939956;28;20052;-86
2023/05/24 08:36:56;;;;;;;12.80;3.58;;;;;;;16.33;49.79;100377.56;4949682;28;20646;-87
2023/05/24 08:39:23;;;;;;;12.73;3.60;;;;;;;16.40;49.56;100383.97;4935633;28;20058;-87
2023/05/24 08:41:50;;;;;;;17.15;3.88;;;;;;;16.42;49.78;100377.47;4920281;28;20636;-87
2023/05/24 08:44:40;;;;;;;8.35;3.58;;;;;;;16.41;49.38;100381.16;4927600;28;20129;-87
2023/05/24 08:47:08;;;;;;;12.80;4.35;;;;;;;16.42;49.12;100384.66;4932014;28;20074;-87
2023/05/24 08:49:36;;;;;;;13.88;3.85;;;;;;;16.45;49.24;100384.34;4927206;28;20438;-87
2023/05/24 08:52:03;;;;;;;12.20;3.92;;;;;;;16.42;49.46;100380.13;4943048;28;20129;-87
2023/05/24 08:54:30;;;;;;;11.43;4.45;;;;;;;16.42;49.45;100384.66;4941974;28;20043;-88
2023/05/24 08:56:58;;;;;;;15.77;3.85;;;;;;;16.40;49.26;100383.97;4924518;28;20053;-89
2023/05/24 08:59:25;;;;;;;10.60;3.67;;;;;;;16.39;49.11;100393.03;4957299;28;20058;-87
2023/05/24 09:01:53;;;;;;;12.02;3.70;;;;;;;16.40;49.21;100389.34;4943942;28;20051;-87
2023/05/24 09:04:21;;;;;;;17.60;4.25;;;;;;;16.40;49.10;100392.84;4945588;28;20054;-87
2023/05/24 09:06:48;;;;;;;17.52;3.83;;;;;;;16.39;49.57;100398.38;4965943;28;20481;-87
2023/05/24 09:09:17;;;;;;;17.38;3.67;;;;;;;16.42;49.53;100398.06;4942108;28;20050;-87
2023/05/24 09:11:45;;;;;;;16.60;4.32;;;;;;;16.44;49.87;100396.91;4955259;28;20093;-87
2023/05/24 09:14:13;;;;;;;16.38;3.60;;;;;;;16.45;49.63;100390.53;4969836;28;20498;-87
2023/05/24 09:16:40;;;;;;;15.00;3.90;;;;;;;16.52;49.82;100395.28;4931079;28;20068;-87
2023/05/24 09:19:07;;;;;;;16.58;4.22;;;;;;;16.53;49.69;100388.91;4960656;28;20051;-87
2023/05/24 09:21:34;;;;;;;17.70;4.57;;;;;;;16.57;49.76;100391.09;4946294;28;20055;-87
2023/05/24 09:24:01;;;;;;;27.83;4.88;;;;;;;16.63;49.61;100379.72;4966038;28;20057;-87
2023/05/24 09:26:29;;;;;;;20.98;4.00;;;;;;;16.70;49.52;100379.91;4967540;28;20101;-88
2023/05/24 09:28:56;;;;;;;11.52;3.30;;;;;;;16.81;49.51;100384.16;4957250;28;20501;-87
2023/05/24 09:31:33;;;;;;;16.88;4.60;;;;;;;16.78;49.35;100376.47;4968587;28;20051;-87
2023/05/24 09:34:00;;;;;;;12.63;4.05;;;;;;;16.87;49.79;100375.50;4956490;28;20313;-87
2023/05/24 09:36:32;;;;;;;18.30;3.97;;;;;;;16.89;49.37;100374.31;4964362;28;20800;-87
2023/05/24 09:39:07;;;;;;;17.63;4.40;;;;;;;16.92;49.58;100371.31;4955945;28;20042;-88
2023/05/24 09:41:36;;;;;;;11.65;3.45;;;;;;;17.01;49.89;100369.47;4967110;28;20046;-87
2023/05/24 09:44:03;;;;;;;13.55;3.72;;;;;;;17.09;50.15;100365.97;4946721;28;20047;-87
2023/05/24 09:46:37;;;;;;;15.05;4.00;;;;;;;17.12;49.55;100360.25;4972454;28;20062;-87
2023/05/24 09:49:05;;;;;;;12.35;4.47;;;;;;;17.12;49.66;100358.44;4967765;28;20108;-87
2023/05/24 09:51:38;;;;;;;23.17;4.57;;;;;;;17.13;48.82;100348.53;4976237;28;20050;-87
2023/05/24 09:54:05;;;;;;;9.52;4.28;;;;;;;17.17;49.26;100349.88;4973663;28;20043;-87
2023/05/24 09:56:33;;;;;;;18.30;4.32;;;;;;;17.25;49.13;100349.03;4955315;28;20512;-87
2023/05/24 09:59:09;;;;;;;11.30;3.67;;;;;;;17.20;49.08;100349.56;4974318;28;20053;-87
2023/05/24 10:01:36;;;;;;;10.07;3.20;;;;;;;17.29;49.22;100347.72;4969832;28;20082;-87
2023/05/24 10:04:05;;;;;;;12.25;4.80;;;;;;;17.25;49.10;100355.28;4961877;28;20501;-86
2023/05/24 10:06:37;;;;;;;17.80;4.38;;;;;;;17.17;48.60;100354.41;4955004;28;20129;-87
2023/05/24 10:09:08;;;;;;;14.23;4.47;;;;;;;17.13;48.68;100348.53;4919294;28;20456;-87
2023/05/24 10:11:38;;;;;;;14.05;3.80;;;;;;;17.16;49.42;100347.38;4955887;28;20154;-87
2023/05/24 10:14:07;;;;;;;15.98;4.40;;;;;;;17.17;49.20;100343.66;4971934;28;20106;-87
2023/05/24 10:16:36;;;;;;;13.23;3.92;;;;;;;17.22;48.55;100350.22;4942956;28;20469;-87
2023/05/24 10:19:05;;;;;;;14.75;3.60;;;;;;;17.25;48.84;100352.59;4953061;28;20051;-87
2023/05/24 10:21:36;;;;;;;14.38;3.45;;;;;;;17.30;48.72;100349.38;4922667;28;20047;-88
2023/05/24 10:24:05;;;;;;;11.32;3.70;;;;;;;17.37;48.57;100350.41;4922601;28;20074;-87
2023/05/24 10:26:36;;;;;;;14.55;3.72;;;;;;;17.40;48.42;100350.06;4945719;28;20358;-87
2023/05/24 10:29:06;;;;;;;8.15;3.28;;;;;;;17.48;48.38;100349.25;4917632;28;20130;-87
2023/05/24 10:31:36;;;;;;;15.48;4.85;;;;;;;17.46;47.68;100345.88;4936771;28;20061;-87
2023/05/24 10:34:05;;;;;;;15.15;4.05;;;;;;;17.49;47.64;100348.22;4950121;28;20047;-87
2023/05/24 10:36:35;;;;;;;11.93;4.00;;;;;;;17.51;47.37;100338.16;4920644;28;20559;-87
2023/05/24 10:39:03;;;;;;;12.20;4.15;;;;;;;17.51;47.06;100339.00;4923705;28;20050;-87
2023/05/24 10:41:37;;;;;;;10.30;3.25;;;;;;;17.50;46.22;100337.34;4943379;28;20704;-88
2023/05/24 10:44:09;;;;;;;10.77;3.65;;;;;;;17.60;46.98;100336.31;4943975;28;20051;-88
2023/05/24 10:47:05;;;;;;;11.05;3.60;;;;;;;17.58;46.34;100331.94;4943581;28;20039;-87
2023/05/24 10:49:32;;;;;;;11.02;3.80;;;;;;;17.69;47.25;100325.38;4943252;28;20533;-87
2023/05/24 10:52:01;;;;;;;11.45;4.25;;;;;;;17.73;46.50;100317.81;4935780;28;20051;-87
2023/05/24 10:54:28;;;;;;;11.13;3.42;;;;;;;17.77;47.25;100316.47;4938059;28;20075;-87
2023/05/24 10:57:01;;;;;;;9.25;3.47;;;;;;;17.82;47.45;100321.38;4939640;28;20129;-87
2023/05/24 10:59:36;;;;;;;12.05;3.78;;;;;;;17.87;46.70;100317.16;4927768;28;20047;-88
2023/05/24 11:02:13;;;;;;;9.27;3.60;;;;;;;17.75;46.14;100323.84;4954802;28;20047;-87
2023/05/24 11:04:50;;;;;;;11.32;3.50;;;;;;;17.61;45.08;100322.72;4949786;28;20047;-88
2023/05/24 11:07:18;;;;;;;8.98;3.88;;;;;;;17.58;46.58;100326.56;4922591;28;20138;-87
2023/05/24 11:09:51;;;;;;;13.38;3.38;;;;;;;17.52;46.38;100327.22;4908989;28;20051;-87
2023/05/24 11:12:19;;;;;;;15.32;3.88;;;;;;;17.41;46.46;100334.81;4930045;28;20421;-86
2023/05/24 11:14:50;;;;;;;10.45;3.90;;;;;;;17.24;45.44;100325.91;4941383;28;20062;-86
2023/05/24 11:17:20;;;;;;;11.55;3.53;;;;;;;17.28;46.84;100327.25;4926035;28;20055;-88
2023/05/24 11:19:52;;;;;;;10.48;3.58;;;;;;;17.26;47.14;100321.22;4921223;28;20057;-88
2023/05/24 11:22:21;;;;;;;9.40;3.28;;;;;;;17.29;47.20;100321.69;4954453;28;20074;-87
2023/05/24 11:24:47;;;;;;;11.95;3.22;;;;;;;17.33;47.37;100312.31;4935288;28;20147;-86