Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:42;;;;;;;15.77;11.43;;;;;;;24.85;44.13;101109.78;4990557;28;113937;-69
2023/06/20 00:04:09;;;;;;;15.27;11.02;;;;;;;24.84;44.19;101107.22;4988655;28;114379;-70
2023/06/20 00:06:36;;;;;;;15.50;11.18;;;;;;;24.81;44.10;101112.97;4971956;28;124247;-70
2023/06/20 00:09:03;;;;;;;12.98;10.10;;;;;;;24.79;44.38;101114.97;4989846;28;124375;-69
2023/06/20 00:11:30;;;;;;;13.85;10.35;;;;;;;24.78;44.34;101102.44;4989849;28;114231;-70
2023/06/20 00:13:58;;;;;;;15.95;10.23;;;;;;;24.77;44.19;101100.72;4971886;28;114273;-69
2023/06/20 00:16:25;;;;;;;14.15;9.65;;;;;;;24.76;44.33;101104.47;4972092;28;124323;-70
2023/06/20 00:18:55;;;;;;;13.45;10.07;;;;;;;24.74;44.30;101107.31;4989304;28;124613;-68
2023/06/20 00:21:26;;;;;;;13.63;9.75;;;;;;;24.71;44.41;101095.94;4985518;28;114560;-69
2023/06/20 00:23:54;;;;;;;15.77;9.93;;;;;;;24.70;44.27;101099.69;4990264;28;114115;-68
2023/06/20 00:26:21;;;;;;;11.85;9.18;;;;;;;24.67;44.29;101101.66;4974889;28;124372;-69
2023/06/20 00:28:49;;;;;;;13.40;9.73;;;;;;;24.65;44.53;101102.84;4989617;28;123322;-69
2023/06/20 00:31:16;;;;;;;14.30;10.27;;;;;;;24.62;44.45;101098.59;4988832;28;115318;-69
2023/06/20 00:33:43;;;;;;;13.23;9.30;;;;;;;24.61;44.33;101102.28;4989511;28;115142;-70
2023/06/20 00:36:12;;;;;;;14.98;10.05;;;;;;;24.61;44.54;101102.28;4971160;28;123606;-69
2023/06/20 00:38:39;;;;;;;14.73;9.82;;;;;;;24.60;44.38;101094.31;4971647;28;122983;-69
2023/06/20 00:41:07;;;;;;;17.60;9.95;;;;;;;24.59;44.52;101104.31;4989608;28;114506;-69
2023/06/20 00:43:34;;;;;;;17.65;10.02;;;;;;;24.58;44.44;101091.78;4989934;28;115021;-70
2023/06/20 00:46:01;;;;;;;15.02;9.55;;;;;;;24.56;44.28;101093.75;4970522;28;123286;-69
2023/06/20 00:48:28;;;;;;;15.40;10.05;;;;;;;24.55;44.42;101097.50;4989612;28;123641;-70
2023/06/20 00:50:56;;;;;;;13.82;9.82;;;;;;;24.55;44.40;101086.66;4989366;28;114756;-69
2023/06/20 00:53:23;;;;;;;15.20;10.80;;;;;;;24.55;44.37;101092.09;4970872;28;113736;-70
2023/06/20 00:55:51;;;;;;;13.93;10.13;;;;;;;24.56;44.28;101092.91;4973880;28;122987;-69
2023/06/20 00:58:19;;;;;;;13.63;9.57;;;;;;;24.55;44.39;101081.25;4989786;28;124064;-69
2023/06/20 01:00:46;;;;;;;18.27;10.25;;;;;;;24.54;44.40;101084.94;4971451;28;114300;-69
2023/06/20 01:03:13;;;;;;;12.40;9.48;;;;;;;24.55;44.40;101080.41;4971900;28;112667;-69
2023/06/20 01:05:56;;;;;;;13.73;9.13;;;;;;;24.55;44.21;101081.25;4988893;28;124051;-69
2023/06/20 01:08:36;;;;;;;12.20;9.48;;;;;;;24.53;44.07;101072.44;4972719;28;123422;-69
2023/06/20 01:11:24;;;;;;;12.02;9.38;;;;;;;24.54;44.28;101074.13;4976567;28;114762;-69
2023/06/20 01:14:04;;;;;;;15.15;9.13;;;;;;;24.52;44.08;101069.88;4969513;28;112140;-69
2023/06/20 01:17:02;;;;;;;11.55;9.00;;;;;;;24.50;44.12;101067.28;4987532;28;123262;-68
2023/06/20 01:19:53;;;;;;;12.30;8.88;;;;;;;24.48;44.21;101064.72;4983651;28;124323;-69
2023/06/20 01:22:57;;;;;;;11.93;8.60;;;;;;;24.46;44.03;101065.91;4991048;28;114809;-69
2023/06/20 01:25:56;;;;;;;13.13;9.57;;;;;;;24.43;44.11;101066.19;4971210;28;114972;-69
2023/06/20 01:28:23;;;;;;;14.98;8.75;;;;;;;24.43;43.98;101071.59;4944941;28;123388;-69
2023/06/20 01:31:03;;;;;;;14.77;9.10;;;;;;;24.42;43.99;101070.75;4988718;28;124178;-69
2023/06/20 01:33:48;;;;;;;14.55;9.40;;;;;;;24.41;44.25;101070.91;4953656;28;114008;-69
2023/06/20 01:36:19;;;;;;;11.70;9.47;;;;;;;24.41;43.92;101063.66;4970476;28;113394;-70
2023/06/20 01:38:50;;;;;;;12.23;8.73;;;;;;;24.40;44.01;101061.09;4978319;28;124249;-69
2023/06/20 01:41:22;;;;;;;13.32;9.50;;;;;;;24.40;44.16;101061.09;4982310;28;124198;-69
2023/06/20 01:43:51;;;;;;;12.10;9.50;;;;;;;24.39;43.99;101057.56;4985814;28;114323;-68
2023/06/20 01:46:20;;;;;;;13.23;9.10;;;;;;;24.38;44.25;101057.69;4971272;28;114353;-69
2023/06/20 01:48:49;;;;;;;12.57;9.18;;;;;;;24.36;44.37;101057.00;4958709;28;123826;-69
2023/06/20 01:51:17;;;;;;;12.57;9.13;;;;;;;24.34;44.20;101050.91;4987898;28;124002;-69
2023/06/20 01:53:47;;;;;;;11.98;9.40;;;;;;;24.34;44.15;101050.91;4988743;28;114645;-69
2023/06/20 01:56:16;;;;;;;13.50;9.32;;;;;;;24.35;44.17;101049.88;4970256;28;112954;-69
2023/06/20 01:58:45;;;;;;;14.63;9.18;;;;;;;24.33;44.28;101049.19;4961105;28;123297;-70
2023/06/20 02:01:14;;;;;;;13.50;9.27;;;;;;;24.32;44.22;101048.34;4971293;28;123573;-69
2023/06/20 02:03:43;;;;;;;12.43;8.98;;;;;;;24.33;44.10;101043.78;4988291;28;114137;-69
2023/06/20 02:06:13;;;;;;;11.50;8.52;;;;;;;24.32;44.36;101042.06;4970127;28;113988;-69
2023/06/20 02:08:40;;;;;;;12.88;9.15;;;;;;;24.32;44.18;101042.94;4988597;28;124729;-69
2023/06/20 02:11:08;;;;;;;14.77;9.68;;;;;;;24.32;44.23;101042.94;4969847;28;124408;-69
2023/06/20 02:13:36;;;;;;;12.45;9.30;;;;;;;24.32;44.14;101047.47;4969174;28;113634;-69
2023/06/20 02:16:08;;;;;;;12.57;9.50;;;;;;;24.31;44.11;101048.50;4953477;28;115581;-69
2023/06/20 02:18:37;;;;;;;14.63;8.70;;;;;;;24.28;44.25;101036.97;4987888;28;124024;-69
2023/06/20 02:21:09;;;;;;;12.25;8.75;;;;;;;24.28;44.21;101036.13;5000206;28;124142;-69
2023/06/20 02:23:39;;;;;;;15.50;8.80;;;;;;;24.26;44.25;101038.97;4976130;28;113121;-70
2023/06/20 02:26:14;;;;;;;13.90;9.13;;;;;;;24.24;44.38;101030.16;4970607;28;113451;-69
2023/06/20 02:28:45;;;;;;;13.93;9.15;;;;;;;24.23;44.28;101028.44;4993489;28;123159;-69
2023/06/20 02:31:20;;;;;;;12.98;8.98;;;;;;;24.21;44.34;101035.88;4996239;28;123862;-69
2023/06/20 02:33:53;;;;;;;11.65;8.82;;;;;;;24.19;44.25;101027.06;4998208;28;114372;-69
2023/06/20 02:36:25;;;;;;;11.35;8.57;;;;;;;24.17;44.44;101029.06;4979594;28;112214;-70
2023/06/20 02:38:56;;;;;;;12.63;8.90;;;;;;;24.13;44.32;101027.69;4989702;28;124365;-70
2023/06/20 02:41:24;;;;;;;12.02;8.60;;;;;;;24.13;44.51;101024.09;4987812;28;124428;-70
2023/06/20 02:43:51;;;;;;;13.20;8.88;;;;;;;24.12;44.53;101014.28;4988008;28;114150;-69
2023/06/20 02:46:30;;;;;;;12.02;9.45;;;;;;;24.10;44.56;101022.56;4982313;28;113340;-69
2023/06/20 02:49:21;;;;;;;11.20;9.07;;;;;;;24.08;44.54;101025.41;4969132;28;124358;-69
2023/06/20 02:52:08;;;;;;;12.65;8.60;;;;;;;24.08;44.59;101027.28;4979013;28;123988;-69
2023/06/20 02:55:03;;;;;;;11.55;8.50;;;;;;;24.06;44.58;101027.44;4966511;28;114449;-69
2023/06/20 02:57:31;;;;;;;12.40;9.35;;;;;;;24.07;44.84;101028.25;4986425;28;114945;-69
2023/06/20 03:00:08;;;;;;;14.88;9.80;;;;;;;24.07;44.83;101030.97;4973915;28;123561;-69
2023/06/20 03:03:06;;;;;;;13.50;8.98;;;;;;;24.05;44.69;101024.88;4986018;28;123394;-69
2023/06/20 03:05:38;;;;;;;12.00;9.02;;;;;;;24.04;44.73;101029.44;4974760;28;97277;-70
2023/06/20 03:08:07;;;;;;;14.45;9.57;;;;;;;24.05;44.81;101024.88;4988630;28;113117;-69
2023/06/20 03:10:35;;;;;;;12.75;9.10;;;;;;;24.06;44.91;101029.28;4973446;28;123434;-70
2023/06/20 03:13:04;;;;;;;12.90;9.70;;;;;;;24.06;45.06;101032.00;4991323;28;125909;-69
2023/06/20 03:15:31;;;;;;;11.90;9.75;;;;;;;24.04;44.98;101028.59;4982575;28;114070;-70
2023/06/20 03:18:00;;;;;;;13.35;9.30;;;;;;;24.03;45.17;101026.88;4971426;28;113837;-70
2023/06/20 03:20:28;;;;;;;11.95;9.55;;;;;;;24.02;45.10;101019.78;4970383;28;123523;-70
2023/06/20 03:22:55;;;;;;;14.68;10.32;;;;;;;24.00;45.24;101022.63;4972054;28;124048;-70
2023/06/20 03:25:23;;;;;;;13.63;10.35;;;;;;;23.99;45.25;101025.47;4952939;28;114000;-70
2023/06/20 03:27:51;;;;;;;14.05;10.45;;;;;;;23.97;45.14;101022.09;4972054;28;113247;-69
2023/06/20 03:30:19;;;;;;;13.02;9.77;;;;;;;23.94;45.33;101022.38;4971061;28;124455;-69
2023/06/20 03:32:49;;;;;;;15.05;10.27;;;;;;;23.93;45.40;101020.69;4971450;28;124652;-68
2023/06/20 03:35:17;;;;;;;14.07;9.80;;;;;;;23.92;45.45;101019.81;4974247;28;113581;-69
2023/06/20 03:37:44;;;;;;;14.60;9.90;;;;;;;23.88;45.31;101019.28;5002286;28;114228;-69
2023/06/20 03:40:12;;;;;;;13.52;10.02;;;;;;;23.85;45.50;101025.00;4972901;28;124259;-69
2023/06/20 03:42:42;;;;;;;13.18;9.95;;;;;;;23.84;45.70;101012.47;4972370;28;123188;-69
2023/06/20 03:45:10;;;;;;;12.65;10.35;;;;;;;23.82;45.67;101014.47;4971472;28;115115;-69
2023/06/20 03:47:39;;;;;;;13.63;9.80;;;;;;;23.82;45.65;101019.88;4971707;28;114688;-70
2023/06/20 03:50:06;;;;;;;14.45;11.07;;;;;;;23.81;45.81;101007.38;4990183;28;124663;-69
2023/06/20 03:52:34;;;;;;;14.68;10.55;;;;;;;23.82;45.82;101017.19;4972604;28;123680;-70
2023/06/20 03:55:03;;;;;;;14.13;9.73;;;;;;;23.83;46.02;101027.00;4990055;28;115426;-69
2023/06/20 03:57:30;;;;;;;15.30;10.02;;;;;;;23.82;45.92;101017.19;4972408;28;114962;-69
2023/06/20 03:59:57;;;;;;;14.07;10.68;;;;;;;23.86;45.93;101021.28;4972009;28;124541;-70
2023/06/20 04:02:25;;;;;;;12.70;10.23;;;;;;;23.87;46.06;101023.00;4971579;28;123396;-69
2023/06/20 04:04:52;;;;;;;12.75;9.85;;;;;;;23.88;46.16;101024.72;4972159;28;113497;-69
2023/06/20 04:07:21;;;;;;;12.65;9.80;;;;;;;23.92;46.34;101032.50;4955933;28;112374;-70
2023/06/20 04:09:51;;;;;;;14.63;10.25;;;;;;;23.94;46.11;101033.19;4989962;28;123955;-69
2023/06/20 04:12:18;;;;;;;15.90;10.65;;;;;;;23.95;46.15;101043.03;4989897;28;123849;-70
2023/06/20 04:14:45;;;;;;;15.50;11.02;;;;;;;23.93;46.08;101036.91;4971596;28;114177;-69
2023/06/20 04:17:12;;;;;;;15.93;11.05;;;;;;;23.92;46.29;101051.44;4989923;28;114661;-69
2023/06/20 04:19:39;;;;;;;17.15;11.13;;;;;;;23.94;46.50;101049.44;4979028;28;122672;-69
2023/06/20 04:22:09;;;;;;;14.52;10.98;;;;;;;23.96;46.63;101052.84;4985496;28;123809;-70
2023/06/20 04:24:36;;;;;;;16.08;11.57;;;;;;;23.98;46.52;101056.22;4971562;28;113572;-70
2023/06/20 04:27:04;;;;;;;15.07;11.65;;;;;;;24.00;46.57;101054.25;4987858;28;113120;-69
2023/06/20 04:29:31;;;;;;;16.55;11.77;;;;;;;24.00;46.48;101048.84;4989851;28;123889;-69
2023/06/20 04:31:58;;;;;;;16.27;11.93;;;;;;;24.03;46.53;101056.63;4986499;28;124386;-69
2023/06/20 04:34:25;;;;;;;14.68;11.90;;;;;;;24.02;46.75;101047.69;4971778;28;113404;-69
2023/06/20 04:36:52;;;;;;;19.25;12.65;;;;;;;24.04;46.65;101044.81;4985695;28;111446;-70
2023/06/20 04:39:20;;;;;;;15.40;12.48;;;;;;;24.03;46.48;101043.09;4971600;28;124416;-69
2023/06/20 04:41:49;;;;;;;16.42;12.85;;;;;;;24.04;46.90;101045.66;4970423;28;122054;-70
2023/06/20 04:44:16;;;;;;;16.17;12.77;;;;;;;24.07;46.77;101044.50;4970703;28;114871;-69
2023/06/20 04:46:43;;;;;;;17.80;12.70;;;;;;;24.09;46.86;101037.09;4970961;28;114010;-68
2023/06/20 04:49:11;;;;;;;16.30;13.48;;;;;;;24.12;47.00;101025.97;4971009;28;123938;-69
2023/06/20 04:51:40;;;;;;;16.60;12.82;;;;;;;24.15;46.68;101025.66;4970833;28;123657;-69
2023/06/20 04:54:07;;;;;;;18.27;13.82;;;;;;;24.16;46.67;101030.06;4972374;28;113233;-69
2023/06/20 04:56:40;;;;;;;18.67;14.32;;;;;;;24.17;46.76;101023.66;4972082;28;113888;-69
2023/06/20 04:59:08;;;;;;;20.98;14.63;;;;;;;24.20;47.06;101017.06;4971506;28;123419;-69
2023/06/20 05:01:35;;;;;;;19.88;14.13;;;;;;;24.20;47.17;101023.31;4990662;28;124771;-69
2023/06/20 05:04:03;;;;;;;19.35;15.48;;;;;;;24.23;47.23;101033.84;4971135;28;113648;-70
2023/06/20 05:06:31;;;;;;;22.60;15.30;;;;;;;24.28;47.39;101031.56;4975352;28;113385;-69
2023/06/20 05:09:00;;;;;;;21.77;14.68;;;;;;;24.37;47.30;101037.03;4962114;28;123897;-69
2023/06/20 05:11:28;;;;;;;20.10;15.23;;;;;;;24.44;47.47;101040.81;4984622;28;124273;-69
2023/06/20 05:13:55;;;;;;;23.92;16.80;;;;;;;24.50;47.70;101034.78;4990897;28;114385;-69
2023/06/20 05:16:22;;;;;;;23.58;16.95;;;;;;;24.58;47.47;101034.91;4989127;28;113189;-70
2023/06/20 05:18:50;;;;;;;20.83;16.38;;;;;;;24.64;47.30;101036.97;4987081;28;124007;-69
2023/06/20 05:21:17;;;;;;;20.48;16.70;;;;;;;24.68;47.36;101032.09;4987233;28;122950;-69
2023/06/20 05:23:44;;;;;;;21.90;17.27;;;;;;;24.71;47.09;101036.34;4968586;28;114245;-69
2023/06/20 05:26:11;;;;;;;24.50;17.95;;;;;;;24.73;47.07;101034.34;4994479;28;113928;-69
2023/06/20 05:28:39;;;;;;;22.70;16.30;;;;;;;24.77;47.01;101030.28;4975108;28;123311;-69
2023/06/20 05:31:08;;;;;;;24.85;17.55;;;;;;;24.78;46.91;101029.31;4988375;28;123713;-71
2023/06/20 05:33:36;;;;;;;26.83;17.15;;;;;;;24.80;46.66;101030.00;4970335;28;115199;-70
2023/06/20 05:36:04;;;;;;;22.25;18.75;;;;;;;24.80;46.85;101019.16;4989520;28;115700;-71
2023/06/20 05:38:32;;;;;;;24.08;16.95;;;;;;;24.77;47.26;101020.34;4990031;28;124560;-70
2023/06/20 05:41:00;;;;;;;20.42;17.05;;;;;;;24.76;47.21;101012.34;4969708;28;123349;-70
2023/06/20 05:43:28;;;;;;;19.73;16.85;;;;;;;24.78;47.43;101007.63;4969684;28;113426;-70
2023/06/20 05:45:57;;;;;;;22.73;16.50;;;;;;;24.86;47.61;101008.56;4988118;28;114157;-70
2023/06/20 05:48:25;;;;;;;20.42;15.55;;;;;;;24.97;47.39;101004.72;4986713;28;124478;-70
2023/06/20 05:50:52;;;;;;;22.55;15.68;;;;;;;25.08;47.64;101002.75;4989056;28;123656;-70
2023/06/20 05:53:20;;;;;;;21.50;16.17;;;;;;;25.19;47.75;100997.06;4988369;28;114130;-69
2023/06/20 05:55:50;;;;;;;24.50;15.63;;;;;;;25.31;47.58;101006.63;4972059;28;114497;-70
2023/06/20 05:58:19;;;;;;;20.10;15.70;;;;;;;25.42;47.34;101014.47;4990226;28;124309;-70
2023/06/20 06:00:46;;;;;;;23.25;16.70;;;;;;;25.50;47.83;100999.25;4987548;28;124206;-70
2023/06/20 06:03:13;;;;;;;21.90;17.75;;;;;;;25.60;47.31;101005.44;4988344;28;114451;-70
2023/06/20 06:05:41;;;;;;;21.45;16.95;;;;;;;25.70;47.32;101006.13;4988769;28;112829;-71
2023/06/20 06:08:08;;;;;;;20.45;16.55;;;;;;;25.80;47.20;101001.41;4988363;28;124342;-71
2023/06/20 06:10:35;;;;;;;23.85;16.55;;;;;;;25.89;46.64;101009.59;5002940;28;124440;-70
2023/06/20 06:13:02;;;;;;;24.08;16.83;;;;;;;25.94;46.34;101012.69;4969574;28;113376;-71
2023/06/20 06:15:29;;;;;;;19.83;16.00;;;;;;;26.00;46.24;101014.75;4988874;28;114111;-70
2023/06/20 06:18:00;;;;;;;21.83;16.63;;;;;;;26.04;46.26;101005.25;4969847;28;122913;-72
2023/06/20 06:20:30;;;;;;;22.38;15.85;;;;;;;26.11;46.06;101009.00;4965632;28;126042;-71
2023/06/20 06:22:58;;;;;;;19.08;14.85;;;;;;;26.19;46.02;101011.72;4987736;28;114785;-71
2023/06/20 06:25:25;;;;;;;20.13;15.32;;;;;;;26.29;45.91;101021.56;4970563;28;114025;-71
2023/06/20 06:27:53;;;;;;;20.88;15.57;;;;;;;26.38;46.38;101020.56;4987472;28;126264;-71
2023/06/20 06:30:23;;;;;;;18.77;14.68;;;;;;;26.47;46.13;101008.69;4986130;28;123771;-71
2023/06/20 06:32:51;;;;;;;22.60;15.73;;;;;;;26.56;46.29;101013.09;4991124;28;114371;-71
2023/06/20 06:35:19;;;;;;;25.73;17.42;;;;;;;26.67;45.93;101013.81;4955009;28;113837;-71
2023/06/20 06:37:47;;;;;;;19.73;15.90;;;;;;;26.78;46.32;101021.59;4980664;28;123503;-70
2023/06/20 06:40:14;;;;;;;23.40;17.52;;;;;;;26.90;46.18;101011.22;4962435;28;124766;-70
2023/06/20 06:42:43;;;;;;;19.25;16.10;;;;;;;27.02;45.79;101011.75;4991013;28;114339;-70
2023/06/20 06:45:12;;;;;;;20.48;15.10;;;;;;;27.13;45.65;101011.38;4971959;28;113489;-70
2023/06/20 06:47:39;;;;;;;20.77;14.38;;;;;;;27.28;45.76;101006.94;4956117;28;123385;-69
2023/06/20 06:50:07;;;;;;;19.98;14.13;;;;;;;27.41;45.76;101005.53;4991089;28;123829;-70
2023/06/20 06:52:34;;;;;;;16.83;13.40;;;;;;;27.52;46.01;101002.41;4973802;28;113617;-70
2023/06/20 06:55:01;;;;;;;15.30;12.60;;;;;;;27.61;46.26;101017.69;4973632;28;114046;-69
2023/06/20 06:57:28;;;;;;;16.40;13.63;;;;;;;27.70;46.00;101015.78;4991166;28;124154;-70
2023/06/20 06:59:55;;;;;;;18.95;13.85;;;;;;;27.83;45.75;101017.94;4990647;28;124277;-70
2023/06/20 07:02:23;;;;;;;17.90;14.45;;;;;;;27.94;45.95;101018.41;4973263;28;114835;-69
2023/06/20 07:04:50;;;;;;;17.30;13.75;;;;;;;28.04;45.32;101018.19;4996386;28;114158;-70
2023/06/20 07:07:17;;;;;;;16.95;13.23;;;;;;;28.13;45.32;101011.66;4993930;28;123838;-70
2023/06/20 07:09:44;;;;;;;17.35;14.10;;;;;;;28.23;45.17;101016.00;4973958;28;123826;-69
2023/06/20 07:12:12;;;;;;;16.75;13.98;;;;;;;28.28;44.77;101008.16;4991070;28;115009;-69
2023/06/20 07:14:39;;;;;;;18.85;14.18;;;;;;;28.25;44.81;101006.63;4973211;28;114835;-69
2023/06/20 07:17:06;;;;;;;19.38;14.80;;;;;;;28.30;45.06;101006.09;4989727;28;124769;-70
2023/06/20 07:19:34;;;;;;;19.30;14.93;;;;;;;28.37;45.09;101012.53;4970735;28;123919;-70
2023/06/20 07:22:02;;;;;;;17.70;14.45;;;;;;;28.49;45.35;101010.19;4991163;28;114057;-70
2023/06/20 07:24:30;;;;;;;16.75;13.57;;;;;;;28.62;44.61;101006.91;4991832;28;113930;-70
2023/06/20 07:26:57;;;;;;;16.20;13.25;;;;;;;28.72;44.65;101004.75;4991731;28;123780;-70
2023/06/20 07:29:24;;;;;;;15.77;11.90;;;;;;;28.81;44.75;101003.63;4972782;28;124516;-69
2023/06/20 07:31:51;;;;;;;15.02;11.85;;;;;;;28.95;45.33;101003.84;4986959;28;114110;-70
2023/06/20 07:34:18;;;;;;;14.07;11.38;;;;;;;29.10;45.23;100996.53;4990687;28;113972;-69
2023/06/20 07:36:45;;;;;;;14.82;11.25;;;;;;;29.24;44.87;100998.44;4984981;28;124697;-70
2023/06/20 07:39:13;;;;;;;13.65;11.23;;;;;;;29.35;44.18;100993.53;4990537;28;123903;-70
2023/06/20 07:41:40;;;;;;;11.85;10.40;;;;;;;29.45;44.47;101000.41;4990183;28;114532;-70
2023/06/20 07:44:10;;;;;;;9.77;8.18;;;;;;;29.59;43.92;100995.13;4968151;28;114291;-70
2023/06/20 07:46:40;;;;;;;7.85;6.55;;;;;;;29.70;44.22;100987.31;4985490;28;123859;-70
2023/06/20 07:49:07;;;;;;;7.68;5.65;;;;;;;29.84;44.10;100987.50;4972789;28;125554;-70
2023/06/20 07:51:36;;;;;;;13.32;10.30;;;;;;;29.95;43.53;100977.94;4990375;28;115054;-70
2023/06/20 07:54:03;;;;;;;13.10;9.77;;;;;;;30.03;43.92;100978.66;4990935;28;114030;-70
2023/06/20 07:56:31;;;;;;;6.05;4.80;;;;;;;30.14;42.98;100970.97;4972394;28;124498;-69
2023/06/20 07:58:58;;;;;;;7.45;4.40;;;;;;;30.21;43.00;100963.69;4972413;28;123585;-70
2023/06/20 08:01:25;;;;;;;4.65;4.15;;;;;;;30.27;42.62;100968.38;4989566;28;115547;-70
2023/06/20 08:03:53;;;;;;;6.10;4.00;;;;;;;30.32;42.79;100957.72;4990391;28;115465;-70
2023/06/20 08:06:20;;;;;;;4.55;3.67;;;;;;;30.40;42.74;100954.88;4972210;28;123761;-69
2023/06/20 08:08:47;;;;;;;7.72;3.95;;;;;;;30.49;42.32;100971.13;4990380;28;124258;-70
2023/06/20 08:11:20;;;;;;;4.40;3.30;;;;;;;30.52;42.42;100963.38;4973484;28;113312;-69
2023/06/20 08:13:48;;;;;;;5.13;4.40;;;;;;;30.58;41.88;100957.13;4970706;28;113935;-70
2023/06/20 08:16:15;;;;;;;5.07;4.30;;;;;;;30.58;42.07;100956.28;4990183;28;124145;-70
2023/06/20 08:18:43;;;;;;;7.50;4.63;;;;;;;30.61;42.08;100961.31;4990453;28;123737;-70
2023/06/20 08:21:10;;;;;;;5.78;4.15;;;;;;;30.65;41.88;100965.38;4968823;28;114429;-70
2023/06/20 08:23:37;;;;;;;5.85;4.68;;;;;;;30.69;42.27;100969.41;4983919;28;114290;-69
2023/06/20 08:26:04;;;;;;;4.95;4.35;;;;;;;30.78;41.92;100968.22;4975339;28;123109;-70
2023/06/20 08:28:31;;;;;;;5.63;4.75;;;;;;;30.85;41.66;100971.84;4989607;28;124154;-69
2023/06/20 08:30:59;;;;;;;6.07;5.15;;;;;;;30.93;41.48;100973.59;4990309;28;114894;-70
2023/06/20 08:33:26;;;;;;;5.22;4.72;;;;;;;30.96;41.24;100970.44;4971463;28;112975;-70
2023/06/20 08:35:54;;;;;;;5.40;4.70;;;;;;;31.01;41.51;100967.13;4997004;28;124339;-69
2023/06/20 08:38:21;;;;;;;5.75;4.65;;;;;;;31.05;41.69;100968.41;4995156;28;124226;-70
2023/06/20 08:40:48;;;;;;;7.65;5.10;;;;;;;31.08;41.37;100968.03;4990307;28;114102;-70
2023/06/20 08:43:17;;;;;;;5.55;4.68;;;;;;;31.10;41.47;100970.53;4991439;28;114449;-69
2023/06/20 08:45:44;;;;;;;5.75;3.92;;;;;;;31.13;41.48;100970.97;4989952;28;123996;-70
2023/06/20 08:48:12;;;;;;;4.70;3.60;;;;;;;31.22;41.04;100968.94;4984704;28;123646;-70
2023/06/20 08:50:39;;;;;;;4.00;3.58;;;;;;;31.26;40.74;100966.63;4989271;28;115015;-69
2023/06/20 08:53:07;;;;;;;4.25;3.65;;;;;;;31.28;40.37;100961.81;4989790;28;115532;-70
2023/06/20 08:55:36;;;;;;;4.95;3.60;;;;;;;31.26;40.66;100958.44;4989161;28;124413;-70
2023/06/20 08:58:07;;;;;;;5.35;4.00;;;;;;;31.24;40.40;100962.19;4989346;28;123763;-70
2023/06/20 09:00:34;;;;;;;4.25;3.80;;;;;;;31.29;40.75;100963.47;4979871;28;115148;-70
2023/06/20 09:03:01;;;;;;;6.45;4.00;;;;;;;31.36;40.63;100969.81;4989377;28;113622;-70
2023/06/20 09:05:40;;;;;;;6.43;4.25;;;;;;;31.42;40.09;100974.50;4970816;28;124291;-70
2023/06/20 09:08:12;;;;;;;7.57;4.22;;;;;;;31.42;40.05;100958.09;4987064;28;123981;-70
2023/06/20 09:10:40;;;;;;;5.57;3.92;;;;;;;31.45;40.00;100963.13;4986192;28;114127;-70
2023/06/20 09:13:08;;;;;;;5.03;4.20;;;;;;;31.50;39.83;100965.31;4971867;28;113901;-70
2023/06/20 09:15:37;;;;;;;5.80;3.75;;;;;;;31.48;39.28;100951.81;4982706;28;125452;-70
2023/06/20 09:18:06;;;;;;;11.80;3.80;;;;;;;31.46;39.25;100953.88;4987686;28;124284;-70
2023/06/20 09:20:35;;;;;;;6.25;3.40;;;;;;;31.48;39.45;100946.34;4953783;28;113880;-70
2023/06/20 09:23:02;;;;;;;4.80;3.38;;;;;;;31.56;40.22;100948.88;4986026;28;113946;-70
2023/06/20 09:25:30;;;;;;;4.35;3.40;;;;;;;31.68;40.15;100945.56;4985709;28;124132;-70
2023/06/20 09:27:57;;;;;;;7.78;3.65;;;;;;;31.79;39.50;100953.16;4969343;28;123397;-70
2023/06/20 09:30:30;;;;;;;5.55;3.60;;;;;;;31.83;39.50;100954.44;4986186;28;114538;-70
2023/06/20 09:33:03;;;;;;;6.50;3.67;;;;;;;31.84;39.12;100956.16;4988799;28;113929;-70
2023/06/20 09:35:31;;;;;;;11.57;3.70;;;;;;;31.85;38.70;100959.72;4990745;28;124833;-70
2023/06/20 09:38:02;;;;;;;7.80;3.72;;;;;;;31.85;38.50;100957.81;4994716;28;124020;-70
2023/06/20 09:40:29;;;;;;;5.10;3.63;;;;;;;31.86;38.75;100951.28;4986142;28;115701;-70
2023/06/20 09:42:57;;;;;;;28.52;5.50;;;;;;;31.91;38.99;100956.13;4987542;28;115018;-71
2023/06/20 09:45:24;;;;;;;5.50;3.80;;;;;;;31.94;38.99;100956.56;4970558;28;123366;-72
2023/06/20 09:47:55;;;;;;;4.80;3.70;;;;;;;31.92;38.65;100963.31;4970639;28;124013;-70
2023/06/20 09:50:25;;;;;;;7.22;3.83;;;;;;;31.86;38.16;100970.47;4957584;28;113106;-70
2023/06/20 09:53:02;;;;;;;5.22;3.65;;;;;;;31.75;38.63;100968.34;4983836;28;114469;-70
2023/06/20 09:55:34;;;;;;;4.93;4.18;;;;;;;31.67;39.10;100963.06;4988653;28;123304;-70
2023/06/20 09:58:04;;;;;;;4.53;3.50;;;;;;;31.68;39.29;100961.97;4986813;28;124527;-71
2023/06/20 10:00:33;;;;;;;4.57;3.40;;;;;;;31.75;39.42;100968.34;4990092;28;114555;-71
2023/06/20 10:03:04;;;;;;;5.15;2.95;;;;;;;31.87;38.86;100958.44;4987552;28;115592;-70
2023/06/20 10:05:33;;;;;;;5.20;3.40;;;;;;;31.95;39.10;100963.75;4985082;28;123778;-70
2023/06/20 10:08:00;;;;;;;5.15;3.00;;;;;;;32.08;38.63;100962.09;4971224;28;123845;-70
2023/06/20 10:10:27;;;;;;;4.50;3.03;;;;;;;32.21;38.88;100967.59;4988288;28;114243;-70
2023/06/20 10:12:56;;;;;;;4.93;3.00;;;;;;;32.30;38.60;100966.34;4970800;28;113419;-70
2023/06/20 10:15:23;;;;;;;3.45;3.15;;;;;;;32.43;38.25;100964.69;4970595;28;125199;-70
2023/06/20 10:17:50;;;;;;;4.68;3.13;;;;;;;32.55;38.59;100957.50;4979891;28;124733;-70
2023/06/20 10:20:23;;;;;;;3.22;2.92;;;;;;;32.66;37.74;100956.88;4969536;28;113243;-70
2023/06/20 10:22:54;;;;;;;3.22;2.80;;;;;;;32.66;37.38;100948.66;4987148;28;113860;-70
2023/06/20 10:25:21;;;;;;;3.28;2.80;;;;;;;32.61;37.43;100945.72;4988241;28;124491;-70
2023/06/20 10:27:54;;;;;;;5.53;2.80;;;;;;;32.63;36.98;100943.63;4970178;28;124676;-69
2023/06/20 10:30:53;;;;;;;4.55;2.85;;;;;;;32.65;37.46;100946.97;4992770;28;115088;-69
2023/06/20 10:33:23;;;;;;;5.22;2.90;;;;;;;32.72;37.28;100949.69;4982207;28;114911;-69
2023/06/20 10:36:11;;;;;;;4.07;2.72;;;;;;;32.76;37.70;100942.75;4995445;28;125576;-70
2023/06/20 10:39:02;;;;;;;2.95;2.60;;;;;;;32.78;37.39;100946.97;4990494;28;123727;-70
2023/06/20 10:41:29;;;;;;;4.20;2.85;;;;;;;32.76;36.77;100948.25;4970565;28;114934;-70
2023/06/20 10:43:58;;;;;;;5.00;3.08;;;;;;;32.65;37.13;100936.00;4975483;28;113906;-69
2023/06/20 10:46:30;;;;;;;3.70;2.45;;;;;;;32.65;37.61;100925.03;4969827;28;124856;-70
2023/06/20 10:48:57;;;;;;;3.25;2.88;;;;;;;32.72;37.27;100931.38;4985841;28;125007;-71
2023/06/20 10:51:25;;;;;;;3.10;2.50;;;;;;;32.81;37.31;100933.88;4988217;28;114053;-71
2023/06/20 10:53:53;;;;;;;3.33;2.50;;;;;;;32.90;37.04;100916.13;4988216;28;114018;-71
2023/06/20 10:56:27;;;;;;;4.00;2.88;;;;;;;32.99;37.08;100909.34;4967978;28;124852;-70
2023/06/20 10:58:54;;;;;;;4.43;2.50;;;;;;;33.09;36.94;100901.47;4989691;28;123937;-70
2023/06/20 11:01:26;;;;;;;4.90;2.80;;;;;;;33.20;37.06;100901.91;4987939;28;114086;-71
2023/06/20 11:03:54;;;;;;;3.45;2.50;;;;;;;33.31;35.76;100906.72;4969998;28;114014;-70
2023/06/20 11:06:22;;;;;;;2.80;2.45;;;;;;;33.41;36.14;100900.75;4991021;28;124230;-70
2023/06/20 11:08:49;;;;;;;5.80;2.90;;;;;;;33.52;36.86;100909.13;4970068;28;124003;-71
2023/06/20 11:11:16;;;;;;;4.20;2.70;;;;;;;33.64;36.52;100900.22;4987918;28;114504;-70
2023/06/20 11:13:43;;;;;;;3.58;3.03;;;;;;;33.73;36.49;100887.91;4988272;28;114229;-70
2023/06/20 11:16:18;;;;;;;4.60;2.78;;;;;;;33.83;35.67;100888.28;4987524;28;124154;-70
2023/06/20 11:18:46;;;;;;;4.35;3.28;;;;;;;33.87;35.47;100884.03;4971186;28;123231;-70
2023/06/20 11:21:15;;;;;;;4.93;2.70;;;;;;;33.89;34.78;100873.66;4993895;28;115502;-70