Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:10;;;;;;;15.33;10.13;;;10.50;1.00;10.80;99278.00;;;;5025231;28;20495;-80
2022/01/04 00:04:38;;;;;;;11.20;10.00;;;10.50;1.00;10.80;99272.00;;;;5011610;28;20454;-79
2022/01/04 00:07:06;;;;;;;12.60;10.00;;;10.60;1.00;10.80;99263.00;;;;5014817;28;21324;-79
2022/01/04 00:09:39;;;;;;;11.90;10.67;;;10.60;1.00;10.90;99248.00;;;;5008323;28;20903;-80
2022/01/04 00:14:57;;;;;;;12.00;9.50;;;10.60;1.00;10.90;99258.00;;;;5011296;28;20464;-79
2022/01/04 00:17:25;;;;;;;11.90;10.30;;;10.60;1.00;10.80;99246.00;;;;5013880;28;20952;-79
2022/01/04 00:19:54;;;;;;;14.23;10.90;;;10.60;1.00;10.90;99232.00;;;;5008989;28;20527;-79
2022/01/04 00:22:24;;;;;;;11.33;9.60;;;10.60;1.00;10.90;99232.00;;;;5011143;28;20467;-80
2022/01/04 00:24:52;;;;;;;11.10;9.33;;;10.80;1.00;10.90;99229.00;;;;5012295;28;20472;-78
2022/01/04 00:27:20;;;;;;;10.83;9.03;;;10.60;1.00;10.90;99224.00;;;;5012333;28;20456;-79
2022/01/04 00:29:49;;;;;;;10.40;8.80;;;10.60;1.00;10.90;99207.00;;;;5010826;28;20484;-78
2022/01/04 00:32:18;;;;;;;10.90;9.80;;;10.70;1.00;10.90;99209.00;;;;5012520;28;20460;-78
2022/01/04 00:34:47;;;;;;;10.63;9.23;;;10.70;1.00;10.90;99197.00;;;;5013493;28;20449;-78
2022/01/04 00:37:17;;;;;;;11.23;10.00;;;10.70;1.00;10.90;99197.00;;;;5016698;28;20821;-79
2022/01/04 00:39:45;;;;;;;10.17;9.23;;;10.60;1.00;10.90;99182.00;;;;5027055;28;20502;-78
2022/01/04 00:42:14;;;;;;;10.87;9.60;;;10.60;1.00;10.90;99170.00;;;;5014327;28;20457;-79
2022/01/04 00:44:42;;;;;;;9.93;8.93;;;10.70;1.00;11.00;99165.00;;;;5014178;28;21315;-79
2022/01/04 00:47:11;;;;;;;10.20;8.47;;;10.70;1.00;10.90;68689.00;;;;5010359;28;20461;-78
2022/01/04 00:49:41;;;;;;;12.83;9.20;;;10.70;1.00;11.00;99171.00;;;;5025371;28;21028;-78
2022/01/04 00:52:14;;;;;;;9.23;8.33;;;10.80;1.00;10.90;99166.00;;;;5026455;28;20458;-78
2022/01/04 00:54:42;;;;;;;11.13;9.60;;;10.70;1.00;11.00;99155.00;;;;5026673;28;20444;-78
2022/01/04 00:57:11;;;;;;;10.10;8.83;;;10.70;1.00;10.90;99149.00;;;;5014085;28;20460;-78
2022/01/04 00:59:39;;;;;;;9.30;8.40;;;10.70;1.00;10.90;99143.00;;;;5010608;28;20504;-78
2022/01/04 01:02:07;;;;;;;9.73;8.13;;;10.60;1.00;10.90;99137.00;;;;5010000;28;20457;-78
2022/01/04 01:04:36;;;;;;;8.53;7.73;;;10.60;1.00;10.80;99139.00;;;;5013182;28;20453;-80
2022/01/04 01:07:06;;;;;;;8.03;7.23;;;10.60;1.00;10.80;68666.00;;;;5010445;28;20460;-78
2022/01/04 01:09:41;;;;;;;8.67;7.83;;;10.60;1.00;10.90;99133.00;;;;5019535;28;20472;-79
2022/01/04 01:12:11;;;;;;;8.63;7.57;;;10.60;1.00;217.30;161374.00;;;;5016853;28;20456;-78
2022/01/04 01:14:40;;;;;;;8.47;7.60;;;10.60;1.00;10.90;99116.00;;;;5025304;28;20473;-78
2022/01/04 01:17:08;;;;;;;8.50;7.70;;;10.60;1.00;10.90;99125.00;;;;5027549;28;20468;-79
2022/01/04 01:19:37;;;;;;;7.70;7.00;;;10.60;1.00;10.90;99111.00;;;;5031551;28;20555;-80
2022/01/04 01:22:07;;;;;;;8.50;7.67;;;10.60;1.00;10.90;99112.00;;;;5029130;28;20829;-79
2022/01/04 01:24:35;;;;;;;8.53;7.73;;;10.60;1.00;10.90;99100.00;;;;5014530;28;20460;-79
2022/01/04 01:27:04;;;;;;;8.70;7.27;;;10.60;1.00;10.80;99098.00;;;;5015720;28;20461;-78
2022/01/04 01:29:32;;;;;;;7.50;6.80;;;10.60;1.00;10.90;99089.00;;;;5020392;28;20483;-78
2022/01/04 01:32:01;;;;;;;8.73;7.07;;;10.60;1.00;10.90;99094.00;;;;5024904;28;20458;-79
2022/01/04 01:34:30;;;;;;;8.40;7.60;;;10.60;1.00;10.90;99090.00;;;;5008247;28;20466;-78
2022/01/04 01:36:58;;;;;;;9.60;7.77;;;10.60;1.00;11.00;68683.00;;;;5016982;28;20461;-78
2022/01/04 01:39:28;;;;;;;8.93;8.00;;;10.70;1.00;10.90;68692.00;;;;5014815;28;20473;-79
2022/01/04 01:41:57;;;;;;;10.57;8.30;;;10.70;1.00;10.90;99071.00;;;;5023493;28;20449;-79
2022/01/04 01:44:25;;;;;;;8.07;7.27;;;10.70;1.00;10.90;99051.00;;;;5016369;28;20538;-78
2022/01/04 01:46:53;;;;;;;7.97;7.03;;;10.70;1.00;10.90;99054.00;;;;5015622;28;20461;-79
2022/01/04 01:49:22;;;;;;;7.57;6.77;;;10.70;1.00;10.90;99053.00;;;;5015050;28;20480;-77
2022/01/04 01:51:51;;;;;;;9.40;7.83;;;10.70;1.00;10.90;99043.00;;;;5013177;28;20441;-77
2022/01/04 01:54:19;;;;;;;7.80;7.00;;;10.60;1.00;10.80;68666.00;;;;5014129;28;20445;-79
2022/01/04 01:56:49;;;;;;;7.43;6.67;;;10.60;1.00;10.90;99017.00;;;;5015297;28;20879;-79
2022/01/04 01:59:18;;;;;;;6.93;6.30;;;10.60;1.00;10.90;99019.00;;;;5017203;28;20856;-78
2022/01/04 02:01:46;;;;;;;7.30;6.60;;;10.60;1.00;10.90;99011.00;;;;5015051;28;20453;-79
2022/01/04 02:04:15;;;;;;;7.07;6.27;;;10.60;1.00;10.90;99007.00;;;;5016053;28;21041;-80
2022/01/04 02:06:43;;;;;;;7.20;6.20;;;10.50;1.00;10.80;99004.00;;;;5013785;28;20450;-79
2022/01/04 02:09:11;;;;;;;7.40;6.43;;;10.50;1.00;10.80;99008.00;;;;5015096;28;20489;-79
2022/01/04 02:11:41;;;;;;;6.17;5.50;;;10.50;1.00;10.80;98992.00;;;;5010427;28;20472;-78
2022/01/04 02:14:10;;;;;;;6.37;5.77;;;10.50;1.00;10.80;98976.00;;;;5005840;28;21010;-78
2022/01/04 02:16:38;;;;;;;6.00;5.23;;;10.60;1.00;10.80;98984.00;;;;5009381;28;20468;-78
2022/01/04 02:19:08;;;;;;;6.00;5.40;;;10.50;1.00;10.90;98977.00;;;;5009321;28;21336;-78
2022/01/04 02:21:38;;;;;;;5.10;4.57;;;10.60;1.00;10.90;98970.00;;;;5014514;28;20449;-78
2022/01/04 02:24:07;;;;;;;8.90;5.70;;;10.60;1.00;10.90;98968.00;;;;5010330;28;20445;-78
2022/01/04 02:26:35;;;;;;;5.10;4.57;;;10.60;1.00;10.90;98968.00;;;;5014499;28;20977;-78
2022/01/04 02:29:04;;;;;;;4.60;4.20;;;10.60;1.00;10.90;98965.00;;;;5009715;28;20465;-78
2022/01/04 02:31:32;;;;;;;6.43;4.10;;;10.60;1.00;10.90;98946.00;;;;5008882;28;20461;-78
2022/01/04 02:34:00;;;;;;;6.80;4.10;;;10.60;1.00;10.90;98933.00;;;;5009070;28;20971;-79
2022/01/04 02:36:28;;;;;;;5.10;4.60;;;10.60;1.00;10.90;98920.00;;;;5007327;28;20861;-78
2022/01/04 02:38:58;;;;;;;5.00;4.50;;;10.60;1.00;10.90;98908.00;;;;5004645;28;20484;-78
2022/01/04 02:41:26;;;;;;;7.00;4.70;;;10.60;1.00;10.90;98915.00;;;;5007171;28;21140;-78
2022/01/04 02:43:54;;;;;;;5.37;4.50;;;10.60;1.00;10.90;98912.00;;;;5021766;28;20465;-78
2022/01/04 02:46:23;;;;;;;4.43;4.00;;;10.60;1.00;10.90;98902.00;;;;5005379;28;21030;-78
2022/01/04 02:48:51;;;;;;;5.27;4.03;;;10.60;1.00;10.90;98895.00;;;;5005638;28;20493;-78
2022/01/04 02:51:19;;;;;;;4.27;3.87;;;10.70;1.00;10.90;98900.00;;;;5011651;28;21564;-78
2022/01/04 02:53:48;;;;;;;3.63;3.10;;;10.70;1.00;10.90;98904.00;;;;5009414;28;20480;-78
2022/01/04 02:56:17;;;;;;;4.10;3.70;;;10.70;1.00;11.00;98885.00;;;;5007272;28;20454;-79
2022/01/04 02:58:45;;;;;;;5.80;3.90;;;10.70;1.00;11.00;98897.00;;;;5014802;28;20465;-80
2022/01/04 03:01:14;;;;;;;4.40;3.60;;;10.80;1.00;11.10;98872.00;;;;5011318;28;20477;-79
2022/01/04 03:03:42;;;;;;;4.77;3.13;;;10.90;1.00;11.20;98871.00;;;;5013836;28;20461;-78
2022/01/04 03:06:14;;;;;;;4.87;4.20;;;10.90;1.00;11.20;98869.00;;;;5017231;28;20462;-79
2022/01/04 03:08:42;;;;;;;3.70;3.30;;;10.80;1.00;11.20;98864.00;;;;5018542;28;20481;-79
2022/01/04 03:11:10;;;;;;;4.87;3.50;;;10.90;1.00;11.10;98871.00;;;;5018264;28;20540;-79
2022/01/04 03:13:40;;;;;;;4.37;3.97;;;10.80;1.00;11.20;68743.00;;;;5027651;28;20464;-79
2022/01/04 03:16:08;;;;;;;5.03;3.93;;;10.90;1.00;11.20;98842.00;;;;5022730;28;20484;-80
2022/01/04 03:18:49;;;;;;;6.13;5.07;;;10.90;1.00;11.20;98836.00;;;;5014005;28;20493;-78
2022/01/04 03:21:17;;;;;;;5.27;4.73;;;11.00;1.00;11.20;98825.00;;;;5019773;28;20475;-79
2022/01/04 03:23:46;;;;;;;6.60;4.90;;;10.90;1.00;11.20;98825.00;;;;5028586;28;20491;-79
2022/01/04 03:26:15;;;;;;;5.33;4.77;;;11.10;1.00;11.20;98826.00;;;;5024565;28;20456;-79
2022/01/04 03:28:44;;;;;;;5.83;4.97;;;11.00;1.00;217.30;161521.00;;;;5029358;28;20477;-78
2022/01/04 03:31:12;;;;;;;5.60;4.50;;;11.00;1.00;11.30;98809.00;;;;5029781;28;20476;-79
2022/01/04 03:33:41;;;;;;;6.87;5.03;;;11.00;1.00;11.30;98808.00;;;;5027911;28;20562;-79
2022/01/04 03:36:09;;;;;;;5.00;4.50;;;11.00;1.00;11.30;98818.00;;;;5019445;28;20954;-78
2022/01/04 03:38:38;;;;;;;5.07;4.40;;;11.00;1.00;11.30;98802.00;;;;5013864;28;20476;-77
2022/01/04 03:41:08;;;;;;;6.90;4.67;;;11.00;1.00;217.30;161525.00;;;;5027977;28;20477;-78
2022/01/04 03:43:37;;;;;;;7.30;5.20;;;11.20;1.00;11.30;98797.00;;;;5014163;28;20465;-79
2022/01/04 03:46:08;;;;;;;7.23;4.70;;;11.00;1.00;11.30;98794.00;;;;5006662;28;20466;-78
2022/01/04 03:48:37;;;;;;;5.17;4.20;;;11.00;1.00;11.30;98792.00;;;;5011070;28;20474;-78
2022/01/04 03:51:07;;;;;;;8.90;4.93;;;11.00;1.00;11.30;98776.00;;;;5009128;28;20877;-79
2022/01/04 03:53:36;;;;;;;6.50;4.73;;;11.00;1.00;11.30;98775.00;;;;5013513;28;21583;-79
2022/01/04 03:56:08;;;;;;;5.30;4.40;;;11.00;1.00;11.20;98763.00;;;;5013546;28;20552;-79
2022/01/04 03:58:37;;;;;;;5.07;4.10;;;11.00;1.00;11.20;98755.00;;;;5012029;28;20473;-79
2022/01/04 04:01:06;;;;;;;5.63;4.40;;;11.00;1.00;11.20;68751.00;;;;5011865;28;20484;-79
2022/01/04 04:03:35;;;;;;;8.50;4.73;;;11.10;1.00;11.20;98751.00;;;;5008334;28;20446;-78
2022/01/04 04:06:03;;;;;;;6.03;4.40;;;11.00;1.00;11.20;98743.00;;;;5008923;28;21416;-79
2022/01/04 04:08:32;;;;;;;5.20;4.43;;;11.00;1.00;11.20;68757.00;;;;5009874;28;20464;-79
2022/01/04 04:11:00;;;;;;;5.60;4.60;;;11.00;1.00;11.20;98724.00;;;;5009662;28;21180;-79
2022/01/04 04:13:28;;;;;;;5.33;4.50;;;11.00;1.00;11.20;98721.00;;;;5006085;28;20982;-79
2022/01/04 04:15:57;;;;;;;6.00;4.77;;;11.00;1.00;11.20;98703.00;;;;5010381;28;20472;-78
2022/01/04 04:18:26;;;;;;;5.77;4.60;;;11.00;1.00;11.20;98707.00;;;;5005551;28;20470;-78
2022/01/04 04:20:55;;;;;;;6.20;4.90;;;10.90;1.00;11.20;98704.00;;;;5009569;28;21409;-78
2022/01/04 04:23:23;;;;;;;5.30;4.80;;;10.90;1.00;11.20;98687.00;;;;5013403;28;21586;-79
2022/01/04 04:25:51;;;;;;;6.23;5.43;;;10.90;1.00;11.20;98658.00;;;;5007376;28;20473;-79
2022/01/04 04:28:20;;;;;;;5.07;4.57;;;10.90;1.00;11.20;98688.00;;;;5005636;28;20469;-78
2022/01/04 04:30:48;;;;;;;7.70;5.13;;;10.90;1.00;11.20;98678.00;;;;5012943;28;20881;-79
2022/01/04 04:33:16;;;;;;;6.20;5.37;;;10.90;1.00;11.20;98690.00;;;;5008622;28;21314;-78
2022/01/04 04:35:46;;;;;;;6.80;5.67;;;10.90;1.00;11.20;98676.00;;;;5006302;28;20461;-79
2022/01/04 04:38:14;;;;;;;6.93;5.50;;;10.90;1.00;11.20;98676.00;;;;5014826;28;20525;-78
2022/01/04 04:40:43;;;;;;;6.10;4.70;;;10.90;1.00;11.20;98681.00;;;;5007854;28;20480;-78
2022/01/04 04:43:11;;;;;;;6.60;5.30;;;10.90;1.00;11.20;98675.00;;;;5008072;28;21033;-80
2022/01/04 04:45:39;;;;;;;6.27;4.63;;;10.90;1.00;11.20;98660.00;;;;5023287;28;20863;-79
2022/01/04 04:48:08;;;;;;;6.93;5.00;;;10.90;1.00;52.70;161509.00;;;;5015305;28;20461;-78
2022/01/04 04:50:36;;;;;;;7.73;5.90;;;10.90;1.00;11.20;98655.00;;;;5008255;28;21023;-79
2022/01/04 04:53:05;;;;;;;6.20;5.00;;;10.80;1.00;11.20;98661.00;;;;5009193;28;20860;-78
2022/01/04 04:55:34;;;;;;;6.73;5.10;;;10.90;1.00;11.20;98654.00;;;;5009828;28;20457;-77
2022/01/04 04:58:02;;;;;;;7.10;5.60;;;10.90;1.00;11.20;98660.00;;;;5008048;28;20844;-78
2022/01/04 05:00:30;;;;;;;6.23;5.10;;;10.90;1.00;11.20;98643.00;;;;5007894;28;20477;-79
2022/01/04 05:02:59;;;;;;;5.47;4.53;;;10.90;1.00;11.20;68734.00;;;;5008472;28;20457;-79
2022/01/04 05:05:27;;;;;;;6.33;5.73;;;10.80;1.00;11.20;68736.00;;;;5009371;28;20458;-79
2022/01/04 05:07:55;;;;;;;6.53;5.20;;;10.80;1.00;11.20;98626.00;;;;5012224;28;20456;-79
2022/01/04 05:10:25;;;;;;;6.47;4.50;;;10.80;1.00;11.20;98620.00;;;;5010174;28;21155;-78
2022/01/04 05:12:53;;;;;;;5.67;4.83;;;10.90;1.00;11.10;98637.00;;;;5021440;28;20499;-78
2022/01/04 05:15:21;;;;;;;6.10;5.37;;;10.80;1.00;11.10;98634.00;;;;5027888;28;20446;-79
2022/01/04 05:17:50;;;;;;;5.43;4.90;;;10.80;1.00;11.20;98615.00;;;;5029245;28;20452;-78
2022/01/04 05:20:18;;;;;;;6.10;5.50;;;10.80;1.00;11.20;98638.00;;;;5028953;28;20474;-78
2022/01/04 05:22:47;;;;;;;6.20;5.40;;;10.80;1.00;11.10;98618.00;;;;5034140;28;20477;-78
2022/01/04 05:25:15;;;;;;;6.67;4.67;;;10.80;1.00;11.20;98567.00;;;;5032928;28;20824;-77
2022/01/04 05:27:44;;;;;;;6.17;5.47;;;10.80;1.00;11.10;68733.00;;;;5024135;28;20465;-77
2022/01/04 05:30:13;;;;;;;5.77;5.27;;;10.80;1.00;11.10;98620.00;;;;5048088;28;20492;-81
2022/01/04 05:32:41;;;;;;;5.47;4.90;;;10.80;1.00;11.20;98613.00;;;;5042323;28;20441;-79
2022/01/04 05:35:10;;;;;;;5.00;4.50;;;10.80;1.00;11.10;68736.00;;;;5040224;28;20477;-79
2022/01/04 05:37:38;;;;;;;5.50;5.00;;;10.80;1.00;11.10;98604.00;;;;5041064;28;20459;-79
2022/01/04 05:40:07;;;;;;;5.40;4.90;;;10.80;1.00;11.20;98605.00;;;;5042023;28;20468;-78
2022/01/04 05:42:36;;;;;;;6.80;4.97;;;10.80;1.00;11.10;98597.00;;;;5044478;28;20456;-78
2022/01/04 05:45:08;;;;;;;6.80;5.30;;;10.80;1.00;11.10;98596.00;;;;5052964;28;20852;-78
2022/01/04 05:47:36;;;;;;;6.37;4.83;;;10.80;1.00;11.20;68736.00;;;;5047364;28;20449;-79
2022/01/04 05:50:06;;;;;;;4.73;4.10;;;10.90;1.00;11.10;98597.00;;;;5050995;28;20563;-77
2022/01/04 05:52:35;;;;;;;5.17;4.63;;;10.90;1.00;11.20;98589.00;;;;5039869;28;20458;-78
2022/01/04 05:55:05;;;;;;;5.17;4.20;;;10.90;1.00;11.10;98577.00;;;;5048456;28;20513;-78
2022/01/04 05:57:36;;;;;;;4.93;4.50;;;10.80;1.00;11.10;98570.00;;;;5043987;28;20449;-78
2022/01/04 06:00:08;;;;;;;5.67;5.17;;;10.80;1.00;217.30;161481.00;;;;5025937;28;20476;-77
2022/01/04 06:02:36;;;;;;;5.90;4.60;;;10.80;1.00;11.10;98566.00;;;;5028335;28;20843;-78
2022/01/04 06:05:06;;;;;;;5.23;4.73;;;10.80;1.00;11.10;98578.00;;;;5021553;28;20452;-78
2022/01/04 06:07:34;;;;;;;5.07;4.57;;;10.80;1.00;11.10;98584.00;;;;5024429;28;20464;-78
2022/01/04 06:10:04;;;;;;;7.80;5.40;;;10.80;1.00;11.10;98607.00;;;;5023816;28;20478;-78
2022/01/04 06:15:19;;;;;;;3.03;2.50;;;10.80;1.00;10.70;98592.00;;;;5017342;28;20456;-76
2022/01/04 06:17:50;;;;;;;2.93;2.60;;;10.40;1.00;10.40;98580.00;;;;5011440;28;20475;-76
2022/01/04 06:20:21;;;;;;;4.70;2.80;;;10.20;1.00;10.30;98594.00;;;;5013185;28;20476;-76
2022/01/04 06:22:50;;;;;;;4.37;2.83;;;10.10;1.00;10.30;98579.00;;;;5014755;28;20555;-75
2022/01/04 06:25:22;;;;;;;3.40;2.20;;;10.00;1.00;10.10;98575.00;;;;5011417;28;20464;-75
2022/01/04 06:27:53;;;;;;;5.07;2.87;;;9.80;1.00;10.00;98577.00;;;;5017810;28;20458;-78
2022/01/04 06:30:24;;;;;;;5.00;3.07;;;9.70;1.00;10.00;98574.00;;;;5015083;28;20472;-76
2022/01/04 06:32:52;;;;;;;3.60;2.67;;;9.60;1.00;10.00;98502.00;;;;5018213;28;20453;-77
2022/01/04 06:35:21;;;;;;;4.50;2.50;;;9.50;1.00;10.00;98107.00;;;;5022738;28;20449;-75
2022/01/04 06:37:50;;;;;;;2.60;2.10;;;9.50;1.00;10.00;98572.00;;;;5028228;28;20463;-76
2022/01/04 06:40:18;;;;;;;2.47;1.97;;;9.50;1.00;9.90;98559.00;;;;5028580;28;21071;-76
2022/01/04 06:42:46;;;;;;;2.90;2.23;;;9.50;1.00;9.80;98556.00;;;;5030603;28;21118;-75
2022/01/04 06:45:15;;;;;;;2.60;2.10;;;9.40;1.00;9.90;98574.00;;;;5032048;28;20448;-76
2022/01/04 06:47:44;;;;;;;12.93;3.93;;;9.30;1.00;9.90;98576.00;;;;5032499;28;20449;-76
2022/01/04 06:50:15;;;;;;;3.00;2.10;;;9.30;1.00;9.80;68445.00;;;;5050081;28;21182;-76
2022/01/04 06:52:43;;;;;;;4.97;2.23;;;9.30;1.00;9.80;98560.00;;;;5027592;28;20465;-76
2022/01/04 06:55:14;;;;;;;2.87;2.00;;;9.30;1.00;9.70;98571.00;;;;5041318;28;20445;-76
2022/01/04 06:57:42;;;;;;;3.73;2.23;;;9.20;1.00;9.70;98566.00;;;;5027162;28;20467;-76
2022/01/04 07:00:12;;;;;;;2.73;2.00;;;9.20;1.00;9.70;98554.00;;;;5024866;28;20485;-76
2022/01/04 07:02:41;;;;;;;2.17;1.67;;;9.20;1.00;9.60;98555.00;;;;5041209;28;20472;-75
2022/01/04 07:05:11;;;;;;;2.80;1.97;;;9.10;1.00;9.60;98580.00;;;;5020313;28;20460;-76
2022/01/04 07:07:39;;;;;;;2.97;2.00;;;9.00;1.00;217.30;160817.00;;;;5022630;28;20468;-77
2022/01/04 07:10:08;;;;;;;2.50;1.97;;;9.10;1.00;9.50;98551.00;;;;5026012;28;20477;-76
2022/01/04 07:12:37;;;;;;;3.97;2.30;;;9.00;1.00;9.40;98562.00;;;;5021289;28;20476;-75
2022/01/04 07:15:07;;;;;;;2.30;2.00;;;8.90;1.00;9.30;98564.00;;;;5018665;28;20500;-75
2022/01/04 07:17:41;;;;;;;3.27;2.00;;;8.80;1.00;9.30;98556.00;;;;5019147;28;21158;-75
2022/01/04 07:20:13;;;;;;;2.50;1.57;;;8.80;1.00;9.20;98551.00;;;;5019972;28;20512;-75
2022/01/04 07:22:41;;;;;;;4.17;1.37;;;8.80;1.00;217.30;160642.00;;;;5018110;28;20473;-75
2022/01/04 07:25:10;;;;;;;3.33;1.73;;;8.80;1.00;9.20;98545.00;;;;5016406;28;20483;-75
2022/01/04 07:27:39;;;;;;;3.47;1.90;;;8.60;1.00;9.20;98527.00;;;;5013901;28;20563;-75
2022/01/04 07:30:09;;;;;;;3.90;2.20;;;8.70;1.00;9.30;98397.00;;;;5013671;28;20485;-75
2022/01/04 07:32:37;;;;;;;2.30;1.80;;;8.80;1.00;9.30;98548.00;;;;5014464;28;20464;-75
2022/01/04 07:35:07;;;;;;;1.83;1.10;;;8.90;1.00;9.30;98546.00;;;;5015056;28;20453;-76
2022/01/04 07:37:37;;;;;;;1.80;1.40;;;8.80;1.00;9.30;98543.00;;;;5016980;28;20461;-76
2022/01/04 07:40:07;;;;;;;2.77;1.80;;;8.70;1.00;9.20;98546.00;;;;5015359;28;20472;-76
2022/01/04 07:42:36;;;;;;;3.20;1.80;;;8.70;1.00;9.20;98539.00;;;;5016405;28;20469;-76
2022/01/04 07:45:05;;;;;;;2.57;1.40;;;8.70;1.00;9.10;98543.00;;;;5013958;28;20540;-76
2022/01/04 07:47:34;;;;;;;2.30;1.50;;;8.60;1.00;9.10;98537.00;;;;5016613;28;20456;-76
2022/01/04 07:50:02;;;;;;;2.50;1.40;;;8.60;1.00;9.10;98530.00;;;;5012219;28;20485;-76
2022/01/04 07:52:32;;;;;;;2.40;1.53;;;8.60;1.00;9.10;98536.00;;;;5017561;28;20453;-76
2022/01/04 07:55:01;;;;;;;3.43;1.60;;;8.60;1.00;9.20;98543.00;;;;5037386;28;20575;-76
2022/01/04 07:57:30;;;;;;;4.20;1.37;;;8.60;1.00;9.20;68295.00;;;;5011355;28;20466;-76
2022/01/04 07:59:58;;;;;;;2.63;1.20;;;8.60;1.00;9.10;98520.00;;;;5009092;28;20500;-75
2022/01/04 08:02:26;;;;;;;2.33;1.50;;;8.70;1.00;9.10;98539.00;;;;5011110;28;20512;-76
2022/01/04 08:04:54;;;;;;;2.50;1.43;;;8.70;1.00;9.20;98525.00;;;;5012935;28;20465;-76
2022/01/04 08:07:22;;;;;;;2.63;1.23;;;8.70;1.00;9.20;98516.00;;;;5014117;28;20472;-76
2022/01/04 08:09:51;;;;;;;4.10;1.60;;;8.80;1.00;217.30;160646.00;;;;5014661;28;20484;-76
2022/01/04 08:12:21;;;;;;;2.73;1.17;;;8.80;1.00;9.20;98524.00;;;;5020459;28;20462;-76
2022/01/04 08:14:49;;;;;;;3.50;1.10;;;8.80;1.00;9.20;98515.00;;;;5018971;28;20506;-76
2022/01/04 08:17:18;;;;;;;2.00;1.20;;;8.70;1.00;9.10;98508.00;;;;5017319;28;20472;-77
2022/01/04 08:19:46;;;;;;;3.80;0.93;;;8.70;1.00;9.10;98515.00;;;;5018968;28;21010;-76
2022/01/04 08:22:14;;;;;;;2.37;1.50;;;8.60;1.00;9.00;98515.00;;;;5018943;28;20471;-77
2022/01/04 08:24:42;;;;;;;2.20;1.13;;;8.60;1.00;9.00;98504.00;;;;5011455;28;20461;-76
2022/01/04 08:27:11;;;;;;;1.90;1.30;;;8.50;1.00;9.00;98501.00;;;;5013492;28;20464;-77
2022/01/04 08:29:40;;;;;;;2.10;1.10;;;8.50;1.00;9.00;98492.00;;;;5013902;28;20488;-76
2022/01/04 08:32:09;;;;;;;2.27;1.30;;;8.50;1.00;9.10;98488.00;;;;5011053;28;20457;-77
2022/01/04 08:34:37;;;;;;;2.20;1.10;;;8.60;1.00;9.20;98485.00;;;;5013390;28;20462;-77
2022/01/04 08:37:05;;;;;;;1.90;1.20;;;8.60;1.00;9.20;68298.00;;;;5009816;28;20461;-76
2022/01/04 08:39:34;;;;;;;2.37;1.50;;;8.70;1.00;9.20;98483.00;;;;5008191;28;20469;-77
2022/01/04 08:42:04;;;;;;;2.57;1.50;;;8.70;1.00;217.30;160668.00;;;;5010302;28;20467;-76
2022/01/04 08:44:33;;;;;;;2.97;2.00;;;8.70;1.00;9.30;98494.00;;;;5011768;28;20487;-76
2022/01/04 08:47:03;;;;;;;3.93;1.83;;;8.80;1.00;9.40;98490.00;;;;5012763;28;20460;-77
2022/01/04 08:49:31;;;;;;;3.97;1.77;;;8.90;1.00;9.50;98482.00;;;;5009735;28;20532;-76
2022/01/04 08:52:00;;;;;;;3.07;1.73;;;9.00;1.00;9.50;98477.00;;;;5011271;28;20542;-78
2022/01/04 08:54:28;;;;;;;2.60;1.90;;;9.00;1.00;9.60;98480.00;;;;5012619;28;20472;-77
2022/01/04 08:56:57;;;;;;;2.37;1.40;;;9.10;1.00;9.50;68382.00;;;;5029039;28;20457;-78
2022/01/04 08:59:27;;;;;;;3.53;2.47;;;9.30;1.00;217.30;160827.00;;;;5009569;28;20481;-76
2022/01/04 09:01:56;;;;;;;2.63;1.50;;;9.10;1.00;9.60;98480.00;;;;5038376;28;20458;-76
2022/01/04 09:04:26;;;;;;;3.20;1.20;;;9.10;1.00;217.30;160831.00;;;;5020647;28;20519;-76
2022/01/04 09:06:55;;;;;;;2.63;1.83;;;9.10;1.00;9.60;68386.00;;;;5021359;28;20453;-77
2022/01/04 09:09:23;;;;;;;2.80;1.30;;;9.00;1.00;9.60;68382.00;;;;5022214;28;20481;-76
2022/01/04 09:11:52;;;;;;;1.90;1.60;;;9.00;1.00;9.60;68384.00;;;;5029396;28;20531;-77
2022/01/04 09:14:26;;;;;;;2.17;1.63;;;9.00;1.00;9.60;68384.00;;;;5036890;28;20555;-77
2022/01/04 09:19:50;;;;;;;2.70;1.33;;;8.90;1.00;9.60;98372.00;;;;5000056;28;20484;-76
2022/01/04 09:22:18;;;;;;;2.30;1.70;;;8.90;1.00;9.60;98456.00;;;;5011042;28;20464;-77
2022/01/04 09:24:46;;;;;;;3.90;1.60;;;9.00;1.00;9.60;98462.00;;;;5012198;28;21241;-76
2022/01/04 09:27:15;;;;;;;2.40;1.90;;;9.00;1.00;9.60;98466.00;;;;5012040;28;20445;-77
2022/01/04 09:29:43;;;;;;;2.23;1.30;;;9.00;1.00;9.70;98479.00;;;;5008862;28;20521;-77
2022/01/04 09:32:16;;;;;;;3.70;2.20;;;9.10;1.00;9.60;98459.00;;;;5011608;28;20473;-77
2022/01/04 09:34:45;;;;;;;2.17;1.67;;;9.10;1.00;9.60;98474.00;;;;5012442;28;20460;-77
2022/01/04 09:37:16;;;;;;;3.03;1.70;;;9.10;1.00;9.60;98483.00;;;;5010637;28;20462;-76
2022/01/04 09:39:44;;;;;;;4.40;1.70;;;9.10;1.00;9.60;98464.00;;;;5008741;28;20631;-77
2022/01/04 09:42:12;;;;;;;2.77;1.60;;;9.10;1.00;9.70;98486.00;;;;5012732;28;20472;-76
2022/01/04 09:44:41;;;;;;;2.50;1.90;;;9.10;1.00;9.60;98494.00;;;;5011120;28;20492;-75
2022/01/04 09:47:09;;;;;;;4.23;1.83;;;9.10;1.00;9.60;98491.00;;;;5013020;28;20453;-76
2022/01/04 09:49:37;;;;;;;2.80;1.70;;;9.10;1.00;9.50;98474.00;;;;5011419;28;20482;-78
2022/01/04 09:52:08;;;;;;;4.13;1.33;;;9.10;1.00;9.40;98471.00;;;;5016056;28;20444;-76
2022/01/04 09:54:39;;;;;;;2.10;1.40;;;9.00;1.00;9.30;98472.00;;;;5007033;28;20468;-77
2022/01/04 09:57:08;;;;;;;2.73;1.40;;;8.90;1.00;9.30;68323.00;;;;5009446;28;20453;-77
2022/01/04 09:59:36;;;;;;;1.57;0.90;;;8.80;1.00;9.30;98466.00;;;;5012154;28;20492;-77
2022/01/04 10:02:17;;;;;;;1.87;1.30;;;8.80;1.00;9.20;98484.00;;;;5015112;28;20470;-77
2022/01/04 10:04:45;;;;;;;2.40;1.20;;;8.70;1.00;9.20;98474.00;;;;5011282;28;20516;-77
2022/01/04 10:07:14;;;;;;;2.20;1.33;;;8.70;1.00;9.30;98477.00;;;;5029862;28;21386;-77
2022/01/04 10:09:45;;;;;;;1.90;1.30;;;8.80;1.00;9.30;98480.00;;;;5011596;28;20482;-77
2022/01/04 10:12:16;;;;;;;2.40;1.93;;;8.80;1.00;9.30;98481.00;;;;5009087;28;20453;-77
2022/01/04 10:14:46;;;;;;;2.10;1.77;;;8.90;1.00;9.20;98476.00;;;;5009549;28;20460;-77
2022/01/04 10:17:18;;;;;;;3.13;1.93;;;8.80;1.00;9.30;98466.00;;;;5009741;28;20460;-77
2022/01/04 10:19:49;;;;;;;3.00;1.73;;;9.10;1.00;9.30;98465.00;;;;5012706;28;20500;-77
2022/01/04 10:22:23;;;;;;;2.37;1.87;;;8.90;1.00;9.40;98462.00;;;;5014092;28;20528;-76
2022/01/04 10:25:12;;;;;;;5.70;1.70;;;8.90;1.00;9.30;98461.00;;;;5008626;28;20994;-76
2022/01/04 10:27:43;;;;;;;2.77;2.10;;;8.90;1.00;9.30;98468.00;;;;5010989;28;20458;-77
2022/01/04 10:30:25;;;;;;;2.30;1.70;;;8.80;1.00;9.30;98478.00;;;;5009447;28;20543;-77
2022/01/04 10:32:58;;;;;;;3.43;2.80;;;8.80;1.00;9.20;98410.00;;;;5010557;28;20457;-77
2022/01/04 10:35:32;;;;;;;3.90;2.60;;;8.70;1.00;9.30;98500.00;;;;5017832;28;20461;-77
2022/01/04 10:38:09;;;;;;;3.20;2.90;;;8.80;1.00;9.30;98488.00;;;;5026924;28;20474;-77
2022/01/04 10:40:40;;;;;;;5.30;3.30;;;8.90;1.00;9.30;98480.00;;;;5034788;28;20473;-77
2022/01/04 10:43:12;;;;;;;3.37;2.43;;;8.90;1.00;9.30;98474.00;;;;5028363;28;20999;-76
2022/01/04 10:45:43;;;;;;;4.00;2.40;;;8.80;1.00;9.40;98486.00;;;;5021011;28;20485;-76
2022/01/04 10:48:21;;;;;;;3.40;2.70;;;8.90;1.00;9.40;98489.00;;;;5031365;28;20552;-76
2022/01/04 10:50:53;;;;;;;5.17;3.00;;;8.90;1.00;9.40;98490.00;;;;5018300;28;20955;-76
2022/01/04 10:53:28;;;;;;;3.40;2.37;;;8.90;1.00;9.40;98491.00;;;;5008974;28;21278;-77
2022/01/04 10:56:01;;;;;;;3.30;2.60;;;9.00;1.00;217.30;160748.00;;;;5012097;28;20461;-77
2022/01/04 10:58:38;;;;;;;2.40;1.80;;;9.00;1.00;9.30;98500.00;;;;5013265;28;20452;-77
2022/01/04 11:01:09;;;;;;;1.97;1.30;;;8.90;1.00;9.20;98508.00;;;;5013639;28;20464;-77
2022/01/04 11:03:43;;;;;;;1.60;1.13;;;8.80;1.00;217.30;160577.00;;;;5007188;28;20456;-77
2022/01/04 11:06:15;;;;;;;2.13;0.90;;;8.60;1.00;8.80;98514.00;;;;5011194;28;21230;-77
2022/01/04 11:08:44;;;;;;;1.43;0.90;;;8.50;1.00;8.70;98505.00;;;;5009642;28;20485;-77
2022/01/04 11:11:14;;;;;;;1.47;0.70;;;8.30;1.00;8.70;98521.00;;;;5009755;28;20491;-76
2022/01/04 11:13:43;;;;;;;1.20;0.70;;;8.10;1.00;8.70;98534.00;;;;5007857;28;21374;-76
2022/01/04 11:16:11;;;;;;;2.13;1.10;;;8.20;1.00;8.70;98541.00;;;;5009633;28;20469;-76
2022/01/04 11:18:41;;;;;;;1.20;0.60;;;8.10;1.00;8.40;98517.00;;;;5005150;28;20492;-77
2022/01/04 11:21:14;;;;;;;2.73;1.33;;;8.00;1.00;217.30;160323.00;;;;5006649;28;20923;-75
2022/01/04 11:23:44;;;;;;;1.07;0.60;;;7.90;1.00;8.40;98537.00;;;;5016723;28;20479;-77
2022/01/04 11:26:15;;;;;;;2.83;0.60;;;7.90;1.00;8.40;98524.00;;;;5013096;28;20496;-77