Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:51;;;;;;;39.17;24.73;;;;;;;5.09;67.49;99856.53;5027883;28;20041;-64
2021/01/02 00:03:57;;;;;;;37.60;23.60;;;;;;;5.14;67.59;99861.19;5031090;28;20041;-64
2021/01/02 00:06:38;;;;;;;40.85;23.92;;;;;;;5.17;67.71;99849.56;5031181;28;20049;-64
2021/01/02 00:09:06;;;;;;;41.00;25.40;;;;;;;5.15;67.15;99860.09;5031319;28;20049;-64
2021/01/02 00:11:52;;;;;;;40.60;23.13;;;;;;;5.15;67.92;99860.09;5025369;28;20143;-64
2021/01/02 00:14:27;;;;;;;39.35;23.27;;;;;;;5.16;67.57;99855.38;5031970;28;20069;-64
2021/01/02 00:17:24;;;;;;;39.17;23.95;;;;;;;5.21;67.58;99860.84;5031384;28;20049;-64
2021/01/02 00:20:03;;;;;;;41.28;22.75;;;;;;;5.23;67.26;99862.19;5030253;28;20057;-64
2021/01/02 00:22:38;;;;;;;40.92;24.70;;;;;;;5.20;67.43;99860.00;5029780;28;20506;-64
2021/01/02 00:25:10;;;;;;;39.67;24.30;;;;;;;5.19;67.43;99866.66;5028796;28;20050;-64
2021/01/02 00:27:54;;;;;;;40.60;24.83;;;;;;;5.27;67.69;99862.41;5030254;28;20068;-64
2021/01/02 00:30:37;;;;;;;38.35;23.52;;;;;;;5.28;67.39;99855.78;5030683;28;20087;-64
2021/01/02 00:33:14;;;;;;;39.53;22.48;;;;;;;5.26;67.45;99856.06;5031887;28;20050;-64
2021/01/02 00:35:43;;;;;;;40.97;24.73;;;;;;;5.28;67.33;99859.38;5029303;28;20065;-64
2021/01/02 00:38:11;;;;;;;45.17;23.45;;;;;;;5.33;67.23;99868.72;5030676;28;20064;-64
2021/01/02 00:40:38;;;;;;;44.53;24.55;;;;;;;5.28;67.33;99859.38;5030750;28;20052;-64
2021/01/02 00:43:06;;;;;;;42.35;25.00;;;;;;;5.33;67.39;99860.41;5031759;28;20057;-64
2021/01/02 00:45:33;;;;;;;42.47;24.90;;;;;;;5.32;67.65;99858.78;5025301;28;20053;-64
2021/01/02 00:48:01;;;;;;;42.90;24.52;;;;;;;5.27;67.86;99865.16;5031621;28;20508;-64
2021/01/02 00:50:28;;;;;;;45.90;25.98;;;;;;;5.28;67.68;99864.88;5030780;28;20490;-64
2021/01/02 00:53:14;;;;;;;44.45;25.20;;;;;;;5.26;67.45;99869.88;5032700;28;20050;-64
2021/01/02 00:55:50;;;;;;;46.10;26.40;;;;;;;5.21;67.98;99871.91;5034531;28;20482;-64
2021/01/02 00:58:29;;;;;;;41.95;23.38;;;;;;;5.17;68.08;99868.06;5035198;28;20053;-64
2021/01/02 01:01:01;;;;;;;45.13;24.92;;;;;;;5.16;68.24;99872.75;5015612;28;20430;-64
2021/01/02 01:03:54;;;;;;;43.95;24.90;;;;;;;5.20;68.03;99873.00;5015526;28;20050;-64
2021/01/02 01:06:22;;;;;;;43.38;25.77;;;;;;;5.20;67.89;99873.81;5031024;28;20056;-64
2021/01/02 01:08:53;;;;;;;44.88;24.35;;;;;;;5.23;67.91;99878.75;5034373;28;20053;-64
2021/01/02 01:11:22;;;;;;;43.65;25.45;;;;;;;5.19;68.18;99874.94;5015758;28;20061;-64
2021/01/02 01:13:55;;;;;;;55.28;28.13;;;;;;;5.14;69.28;99879.69;5016591;28;20479;-64
2021/01/02 01:16:23;;;;;;;52.80;28.33;;;;;;;5.18;69.23;99881.56;5034757;28;20065;-64
2021/01/02 01:18:54;;;;;;;51.95;26.63;;;;;;;5.14;69.72;99880.50;5033071;28;20053;-64
2021/01/02 01:21:26;;;;;;;56.65;29.58;;;;;;;5.09;70.19;99877.81;5034058;28;20144;-64
2021/01/02 01:24:03;;;;;;;58.55;30.55;;;;;;;5.07;70.85;99874.53;5032995;28;20406;-64
2021/01/02 01:27:06;;;;;;;59.78;29.45;;;;;;;5.03;70.89;99878.97;5033883;28;20055;-64
2021/01/02 01:29:57;;;;;;;59.63;31.98;;;;;;;4.91;71.29;99887.66;5032715;28;20060;-64
2021/01/02 01:32:25;;;;;;;54.28;28.67;;;;;;;4.91;71.21;99886.81;5032839;28;20060;-64
2021/01/02 01:34:56;;;;;;;61.70;30.77;;;;;;;4.88;70.95;99888.25;5032934;28;20049;-64
2021/01/02 01:37:27;;;;;;;61.47;29.88;;;;;;;4.86;70.84;99885.75;5033333;28;20076;-64
2021/01/02 01:39:54;;;;;;;58.92;30.35;;;;;;;4.85;71.66;99888.81;5033547;28;20065;-64
2021/01/02 01:42:40;;;;;;;67.57;31.55;;;;;;;4.86;71.80;99885.75;5031069;28;20057;-64
2021/01/02 01:45:26;;;;;;;64.05;30.23;;;;;;;4.87;71.95;99892.09;5014522;28;20462;-63
2021/01/02 01:47:57;;;;;;;57.80;28.70;;;;;;;4.91;71.30;99895.09;5017545;28;20045;-64
2021/01/02 01:50:26;;;;;;;57.15;27.70;;;;;;;4.86;71.56;99885.75;5033484;28;20060;-64
2021/01/02 01:53:29;;;;;;;62.03;29.63;;;;;;;4.89;71.34;99887.13;5032314;28;20053;-63
2021/01/02 01:56:04;;;;;;;57.55;30.75;;;;;;;4.90;71.14;99886.00;5032521;28;20054;-64
2021/01/02 01:58:48;;;;;;;58.30;30.52;;;;;;;4.94;71.49;99877.97;5034632;28;20056;-64
2021/01/02 02:01:24;;;;;;;54.58;27.35;;;;;;;4.97;71.12;99891.19;5034577;28;20053;-64
2021/01/02 02:04:26;;;;;;;58.40;28.23;;;;;;;5.02;70.91;99891.16;5037047;28;20061;-64
2021/01/02 02:07:00;;;;;;;52.25;28.65;;;;;;;4.97;70.96;99885.66;5035584;28;20054;-64
2021/01/02 02:09:40;;;;;;;57.88;30.63;;;;;;;4.96;71.24;99887.63;5035153;28;20521;-65
2021/01/02 02:12:16;;;;;;;55.50;28.70;;;;;;;5.00;71.15;99887.84;5034363;28;20053;-64
2021/01/02 02:14:52;;;;;;;57.17;28.65;;;;;;;5.03;70.58;99892.78;5033785;28;20072;-64
2021/01/02 02:17:24;;;;;;;56.30;28.42;;;;;;;4.98;71.24;99890.09;5036275;28;20061;-64
2021/01/02 02:19:56;;;;;;;60.95;29.98;;;;;;;5.01;71.39;99892.25;5034828;28;20049;-64
2021/01/02 02:22:24;;;;;;;63.28;31.08;;;;;;;5.00;71.81;99890.63;5036269;28;20058;-64
2021/01/02 02:24:52;;;;;;;54.80;28.42;;;;;;;5.04;71.44;99889.75;5035566;28;20057;-64
2021/01/02 02:27:24;;;;;;;57.35;29.77;;;;;;;5.05;71.00;99893.31;5034659;28;20069;-64
2021/01/02 02:30:04;;;;;;;51.00;25.98;;;;;;;4.95;71.25;99898.94;5034227;28;20052;-64
2021/01/02 02:32:35;;;;;;;56.63;28.30;;;;;;;4.87;71.47;99898.47;5035795;28;20057;-64
2021/01/02 02:35:04;;;;;;;61.67;30.60;;;;;;;4.83;72.48;99897.41;5031031;28;20482;-63
2021/01/02 02:37:31;;;;;;;63.85;32.35;;;;;;;4.86;72.50;99896.81;5030257;28;20053;-64
2021/01/02 02:39:58;;;;;;;61.83;31.13;;;;;;;4.87;72.36;99895.69;5031592;28;20395;-63
2021/01/02 02:42:25;;;;;;;61.28;31.58;;;;;;;4.90;72.72;99896.22;5033533;28;20061;-63
2021/01/02 02:44:53;;;;;;;58.60;31.90;;;;;;;4.91;72.67;99897.88;5031173;28;20064;-63
2021/01/02 02:47:22;;;;;;;57.60;31.10;;;;;;;4.94;72.29;99902.81;5032864;28;20406;-64
2021/01/02 02:49:53;;;;;;;53.30;28.23;;;;;;;4.95;72.17;99896.16;5033931;28;20057;-64
2021/01/02 02:52:24;;;;;;;57.25;30.88;;;;;;;5.00;72.49;99901.66;5033812;28;20064;-64
2021/01/02 02:54:51;;;;;;;53.08;28.85;;;;;;;5.05;71.96;99896.88;5035124;28;20061;-64
2021/01/02 02:57:19;;;;;;;53.80;28.20;;;;;;;5.08;72.12;99901.00;5034686;28;20045;-65
2021/01/02 02:59:46;;;;;;;59.92;30.63;;;;;;;5.09;71.98;99899.91;5032578;28;20128;-64
2021/01/02 03:02:14;;;;;;;60.60;32.38;;;;;;;5.04;72.06;99897.16;5032444;28;20053;-64
2021/01/02 03:04:41;;;;;;;51.15;29.10;;;;;;;5.08;71.36;99904.59;5033371;28;20053;-64
2021/01/02 03:07:08;;;;;;;56.75;30.00;;;;;;;5.14;71.98;99901.78;5032194;28;20053;-64
2021/01/02 03:09:35;;;;;;;57.95;31.67;;;;;;;5.10;71.91;99901.53;5031926;28;20414;-63
2021/01/02 03:12:03;;;;;;;54.75;29.92;;;;;;;5.16;72.34;99894.03;5033285;28;20054;-62
2021/01/02 03:14:29;;;;;;;52.97;28.70;;;;;;;5.16;71.73;99905.88;5031594;28;20064;-63
2021/01/02 03:16:57;;;;;;;54.38;30.42;;;;;;;5.21;71.63;99902.28;5032272;28;20057;-62
2021/01/02 03:19:25;;;;;;;60.75;31.42;;;;;;;5.21;71.90;99908.59;5030248;28;20053;-63
2021/01/02 03:21:51;;;;;;;57.05;30.83;;;;;;;5.26;71.68;99907.72;5034698;28;20049;-63
2021/01/02 03:24:19;;;;;;;56.10;30.17;;;;;;;5.27;71.50;99912.13;5032294;28;20053;-63
2021/01/02 03:26:46;;;;;;;49.25;27.15;;;;;;;5.32;71.23;99912.06;5033029;28;20079;-63
2021/01/02 03:29:13;;;;;;;51.08;27.45;;;;;;;5.23;70.90;99909.13;5028995;28;20060;-63
2021/01/02 03:31:40;;;;;;;54.70;29.35;;;;;;;5.26;71.61;99911.28;5031169;28;20061;-64
2021/01/02 03:34:08;;;;;;;51.47;28.33;;;;;;;5.34;70.85;99906.25;5029850;28;20056;-63
2021/01/02 03:36:34;;;;;;;52.55;28.08;;;;;;;5.33;70.56;99907.38;5030970;28;20376;-64
2021/01/02 03:39:04;;;;;;;54.72;30.20;;;;;;;5.36;70.93;99913.13;5032928;28;20053;-64
2021/01/02 03:41:32;;;;;;;54.72;30.00;;;;;;;5.35;70.86;99908.72;5032138;28;20050;-64
2021/01/02 03:44:00;;;;;;;55.60;29.88;;;;;;;5.24;71.00;99912.72;5032747;28;20383;-65
2021/01/02 03:46:27;;;;;;;53.65;29.73;;;;;;;5.28;71.14;99911.00;5024340;28;20482;-64
2021/01/02 03:48:57;;;;;;;48.42;27.02;;;;;;;5.30;70.99;99908.78;5031582;28;20056;-64
2021/01/02 03:51:25;;;;;;;43.58;25.05;;;;;;;5.28;70.56;99914.59;5031799;28;20487;-64
2021/01/02 03:53:52;;;;;;;44.63;25.60;;;;;;;5.25;70.48;99906.91;5031426;28;20498;-64
2021/01/02 03:56:19;;;;;;;44.58;25.58;;;;;;;5.23;70.41;99906.38;5031276;28;20049;-64
2021/01/02 03:58:46;;;;;;;43.78;25.73;;;;;;;5.19;70.19;99907.25;5031216;28;20053;-64
2021/01/02 04:01:13;;;;;;;42.70;25.67;;;;;;;5.19;70.56;99904.50;5029971;28;20049;-64
2021/01/02 04:03:40;;;;;;;45.15;24.52;;;;;;;5.10;70.53;99904.28;5032157;28;20056;-64
2021/01/02 04:06:08;;;;;;;42.28;24.33;;;;;;;5.14;70.67;99905.34;5031984;28;20403;-64
2021/01/02 04:08:34;;;;;;;37.47;23.15;;;;;;;5.16;70.42;99900.34;5032292;28;20395;-64
2021/01/02 04:11:01;;;;;;;36.80;21.33;;;;;;;5.20;69.77;99908.88;5030894;28;20065;-64
2021/01/02 04:13:28;;;;;;;36.15;22.13;;;;;;;5.27;69.58;99899.16;5031948;28;20073;-64
2021/01/02 04:15:56;;;;;;;35.10;19.80;;;;;;;5.31;68.96;99901.31;5031027;28;20513;-64
2021/01/02 04:18:23;;;;;;;33.80;20.63;;;;;;;5.21;68.74;99907.78;5029891;28;20053;-64
2021/01/02 04:20:50;;;;;;;33.38;21.67;;;;;;;5.23;69.29;99909.13;5031890;28;20057;-64
2021/01/02 04:23:17;;;;;;;33.63;20.23;;;;;;;5.23;69.18;99909.13;5028235;28;20400;-64
2021/01/02 04:25:44;;;;;;;31.27;19.58;;;;;;;5.19;68.70;99904.50;5030709;28;20052;-64
2021/01/02 04:28:13;;;;;;;30.88;19.63;;;;;;;5.21;68.99;99905.84;5034017;28;20053;-64
2021/01/02 04:30:40;;;;;;;30.17;19.85;;;;;;;5.19;68.44;99901.75;5035760;28;20053;-64
2021/01/02 04:33:08;;;;;;;31.27;18.88;;;;;;;5.21;68.85;99908.59;5034604;28;20045;-64
2021/01/02 04:35:35;;;;;;;29.55;19.60;;;;;;;5.21;68.44;99908.59;5034946;28;20062;-64
2021/01/02 04:38:03;;;;;;;32.08;20.23;;;;;;;5.25;68.15;99906.09;5035641;28;20057;-64
2021/01/02 04:40:30;;;;;;;30.75;19.30;;;;;;;5.26;68.42;99894.72;5031867;28;20057;-64
2021/01/02 04:42:57;;;;;;;30.70;19.13;;;;;;;5.17;67.94;99902.03;5035834;28;20049;-64
2021/01/02 04:45:25;;;;;;;30.38;19.30;;;;;;;5.14;68.21;99902.59;5034943;28;20050;-64
2021/01/02 04:47:52;;;;;;;32.50;18.88;;;;;;;5.12;67.98;99904.00;5034420;28;20053;-64
2021/01/02 04:50:21;;;;;;;33.97;20.83;;;;;;;5.08;68.47;99903.75;5034543;28;20494;-63
2021/01/02 04:52:50;;;;;;;29.20;19.27;;;;;;;5.09;68.25;99899.91;5034338;28;20410;-63
2021/01/02 04:55:17;;;;;;;32.15;19.50;;;;;;;5.08;68.71;99899.09;5035672;28;20064;-63
2021/01/02 04:57:45;;;;;;;30.92;20.08;;;;;;;5.06;69.00;99906.84;5034306;28;20056;-63
2021/01/02 05:00:12;;;;;;;32.50;20.38;;;;;;;5.10;68.84;99907.03;5035497;28;20056;-63
2021/01/02 05:02:39;;;;;;;30.23;20.50;;;;;;;5.11;68.45;99903.19;5033342;28;20060;-63
2021/01/02 05:05:07;;;;;;;30.00;20.27;;;;;;;5.14;67.80;99902.59;5035299;28;20053;-63
2021/01/02 05:07:35;;;;;;;26.90;17.05;;;;;;;5.16;67.73;99905.88;5034341;28;20076;-63
2021/01/02 05:10:03;;;;;;;31.05;19.73;;;;;;;5.12;67.40;99910.34;5034244;28;20060;-63
2021/01/02 05:12:30;;;;;;;30.38;19.58;;;;;;;5.04;68.13;99908.22;5034122;28;20049;-63
2021/01/02 05:14:59;;;;;;;33.15;19.58;;;;;;;5.06;67.96;99905.97;5035257;28;20057;-63
2021/01/02 05:17:26;;;;;;;31.02;18.63;;;;;;;5.05;67.78;99918.16;5032037;28;20502;-63
2021/01/02 05:20:08;;;;;;;28.92;18.85;;;;;;;5.03;68.13;99917.63;5033996;28;20064;-63
2021/01/02 05:22:37;;;;;;;31.73;19.65;;;;;;;5.03;68.13;99920.38;5032865;28;20403;-63
2021/01/02 05:25:06;;;;;;;31.85;19.45;;;;;;;5.05;68.16;99929.19;5033980;28;20079;-63
2021/01/02 05:27:33;;;;;;;32.65;20.30;;;;;;;5.10;68.17;99934.66;5032681;28;20072;-63
2021/01/02 05:30:17;;;;;;;29.98;19.05;;;;;;;5.16;67.80;99929.91;5034521;28;20509;-63
2021/01/02 05:33:07;;;;;;;31.15;18.63;;;;;;;5.20;67.44;99929.03;5032860;28;20046;-63
2021/01/02 05:35:39;;;;;;;31.35;19.88;;;;;;;5.23;67.56;99928.47;5032965;28;20056;-63
2021/01/02 05:38:18;;;;;;;29.83;19.00;;;;;;;5.27;67.34;99928.69;5030113;28;20050;-63
2021/01/02 05:40:49;;;;;;;27.70;18.35;;;;;;;5.19;66.92;99932.09;5028598;28;20068;-63
2021/01/02 05:43:18;;;;;;;30.55;17.48;;;;;;;5.17;66.49;99931.56;5033576;28;20478;-63
2021/01/02 05:45:44;;;;;;;27.88;18.90;;;;;;;5.08;67.17;99932.19;5032415;28;20060;-63
2021/01/02 05:48:19;;;;;;;28.67;17.95;;;;;;;5.15;67.53;99931.84;5029770;28;20053;-64
2021/01/02 05:50:48;;;;;;;29.98;19.40;;;;;;;5.15;66.97;99937.38;5032384;28;20068;-64
2021/01/02 05:53:29;;;;;;;30.58;19.45;;;;;;;5.16;67.39;99933.50;5032326;28;20406;-63
2021/01/02 05:56:01;;;;;;;29.33;19.23;;;;;;;5.19;66.82;99932.09;5032917;28;20060;-63
2021/01/02 05:58:29;;;;;;;29.15;18.33;;;;;;;5.20;66.86;99937.31;5034259;28;20049;-63
2021/01/02 06:01:12;;;;;;;27.42;17.55;;;;;;;5.24;66.31;99940.31;5030191;28;20068;-64
2021/01/02 06:03:41;;;;;;;29.33;19.00;;;;;;;5.21;66.21;99936.22;5032808;28;20057;-63
2021/01/02 06:06:09;;;;;;;29.25;18.65;;;;;;;5.20;66.77;99942.84;5033319;28;20049;-63
2021/01/02 06:08:39;;;;;;;30.17;19.52;;;;;;;5.23;66.80;99947.78;5033189;28;20099;-63
2021/01/02 06:11:10;;;;;;;25.33;17.35;;;;;;;5.27;66.85;99956.28;5032885;28;20056;-63
2021/01/02 06:13:39;;;;;;;27.10;17.83;;;;;;;5.31;66.04;99953.78;5032893;28;20072;-63
2021/01/02 06:16:07;;;;;;;27.85;18.92;;;;;;;5.31;66.49;99954.59;5033791;28;20049;-63
2021/01/02 06:18:37;;;;;;;27.83;18.23;;;;;;;5.33;65.79;99948.78;5031759;28;20129;-63
2021/01/02 06:21:07;;;;;;;27.05;19.45;;;;;;;5.35;66.23;99963.13;5033900;28;20402;-63
2021/01/02 06:23:35;;;;;;;28.43;19.00;;;;;;;5.35;66.15;99949.31;5031903;28;20508;-63
2021/01/02 06:26:05;;;;;;;26.80;17.10;;;;;;;5.38;65.69;99951.50;5033711;28;20460;-63
2021/01/02 06:28:33;;;;;;;27.58;18.20;;;;;;;5.35;65.71;99958.41;5032012;28;20045;-63
2021/01/02 06:31:02;;;;;;;26.38;18.25;;;;;;;5.31;66.10;99953.78;5033358;28;20056;-63
2021/01/02 06:33:29;;;;;;;29.75;18.95;;;;;;;5.28;65.83;99960.72;5030303;28;20053;-63
2021/01/02 06:35:57;;;;;;;27.15;17.60;;;;;;;5.28;65.38;99957.94;5033496;28;20482;-63
2021/01/02 06:38:24;;;;;;;27.02;17.42;;;;;;;5.25;65.68;99959.38;5032624;28;20045;-63
2021/01/02 06:40:52;;;;;;;29.13;17.95;;;;;;;5.26;65.47;99952.72;5033087;28;20052;-63
2021/01/02 06:43:21;;;;;;;24.95;17.85;;;;;;;5.25;65.84;99955.78;5030964;28;20053;-63
2021/01/02 06:45:52;;;;;;;28.05;18.40;;;;;;;5.25;65.78;99962.13;5031855;28;20433;-63
2021/01/02 06:48:49;;;;;;;24.33;16.77;;;;;;;5.23;65.25;99956.06;5032168;28;20053;-63
2021/01/02 06:51:30;;;;;;;27.00;17.20;;;;;;;5.25;65.52;99959.38;5032301;28;20064;-63
2021/01/02 06:53:57;;;;;;;26.05;17.42;;;;;;;5.20;65.46;99950.31;5030303;28;20054;-63
2021/01/02 06:56:32;;;;;;;29.52;19.15;;;;;;;5.23;65.98;99956.06;5031327;28;20486;-63
2021/01/02 06:58:59;;;;;;;26.77;16.77;;;;;;;5.20;65.81;99966.88;5013522;28;20057;-63
2021/01/02 07:01:40;;;;;;;25.20;15.65;;;;;;;5.23;65.18;99969.88;5012933;28;20064;-63
2021/01/02 07:04:07;;;;;;;25.60;16.52;;;;;;;5.18;65.27;99961.63;5033203;28;20053;-63
2021/01/02 07:06:42;;;;;;;27.60;17.63;;;;;;;5.16;65.88;99966.63;5031839;28;20052;-63
2021/01/02 07:09:25;;;;;;;31.60;21.17;;;;;;;5.17;66.50;99976.56;5031140;28;20057;-63
2021/01/02 07:12:06;;;;;;;31.52;19.85;;;;;;;5.15;66.31;99976.03;5032250;28;20320;-64
2021/01/02 07:14:36;;;;;;;26.85;15.98;;;;;;;5.13;66.01;99978.25;5032988;28;20053;-63
2021/01/02 07:17:05;;;;;;;27.58;17.70;;;;;;;5.18;65.96;99977.38;5030912;28;20513;-63
2021/01/02 07:19:48;;;;;;;24.83;16.38;;;;;;;5.20;65.21;99970.44;5031671;28;20497;-63
2021/01/02 07:22:26;;;;;;;22.60;16.60;;;;;;;5.22;65.19;99984.78;5031886;28;20053;-65
2021/01/02 07:25:04;;;;;;;25.25;15.90;;;;;;;5.19;65.44;99987.31;5031908;28;20080;-63
2021/01/02 07:27:38;;;;;;;27.88;16.95;;;;;;;5.16;65.36;99980.41;5030696;28;20053;-64
2021/01/02 07:30:07;;;;;;;24.63;16.75;;;;;;;5.17;65.11;99978.50;5032421;28;20501;-63
2021/01/02 07:32:37;;;;;;;28.73;19.60;;;;;;;5.17;65.56;99984.03;5031149;28;20057;-64
2021/01/02 07:35:06;;;;;;;24.00;16.40;;;;;;;5.13;65.48;99988.47;5031318;28;20053;-64
2021/01/02 07:37:34;;;;;;;24.38;16.77;;;;;;;5.13;65.29;99989.31;5032647;28;20065;-63
2021/01/02 07:40:02;;;;;;;25.42;16.90;;;;;;;5.14;65.59;99999.22;5031238;28;20501;-63
2021/01/02 07:42:30;;;;;;;30.77;18.38;;;;;;;5.17;65.77;99995.88;5031459;28;20049;-63
2021/01/02 07:45:00;;;;;;;29.88;18.10;;;;;;;5.20;65.09;99989.78;5029942;28;20057;-63
2021/01/02 07:47:30;;;;;;;26.58;18.02;;;;;;;5.12;65.33;99993.16;5032397;28;20058;-63
2021/01/02 07:50:06;;;;;;;29.45;18.17;;;;;;;5.16;65.16;99994.22;5028385;28;20056;-63
2021/01/02 07:52:33;;;;;;;29.25;19.05;;;;;;;5.07;65.41;100007.03;5031789;28;20060;-63
2021/01/02 07:55:06;;;;;;;28.90;18.15;;;;;;;5.14;65.62;100017.72;5031807;28;20057;-63
2021/01/02 07:57:33;;;;;;;29.25;18.23;;;;;;;5.09;65.38;100011.13;5031554;28;20064;-63
2021/01/02 08:00:00;;;;;;;26.15;17.80;;;;;;;5.14;65.58;100018.53;5030939;28;20486;-63
2021/01/02 08:02:28;;;;;;;28.63;17.63;;;;;;;5.16;65.13;100021.84;5035421;28;20065;-63
2021/01/02 08:04:55;;;;;;;28.75;18.75;;;;;;;5.18;64.86;100019.59;5035720;28;20049;-63
2021/01/02 08:07:22;;;;;;;28.42;17.98;;;;;;;5.19;64.97;100026.78;5036446;28;20084;-63
2021/01/02 08:09:50;;;;;;;29.88;18.88;;;;;;;5.23;64.85;100022.34;5035141;28;20045;-63
2021/01/02 08:12:18;;;;;;;26.33;17.75;;;;;;;5.23;64.34;100022.34;5036091;28;20402;-63
2021/01/02 08:14:46;;;;;;;27.33;16.02;;;;;;;5.26;63.79;100021.75;5035071;28;20069;-64
2021/01/02 08:17:15;;;;;;;26.70;16.63;;;;;;;5.21;63.99;100018.22;5034161;28;20053;-63
2021/01/02 08:19:56;;;;;;;25.75;15.18;;;;;;;5.21;64.40;100010.75;5036245;28;20398;-63
2021/01/02 08:22:35;;;;;;;26.25;15.30;;;;;;;5.24;64.17;100017.63;5034781;28;20056;-63
2021/01/02 08:25:05;;;;;;;26.50;17.40;;;;;;;5.22;64.00;100019.88;5034813;28;20052;-63
2021/01/02 08:27:33;;;;;;;26.25;17.30;;;;;;;5.16;64.39;100030.13;5034630;28;20419;-63
2021/01/02 08:30:02;;;;;;;26.55;17.52;;;;;;;5.21;64.14;100029.28;5034137;28;20495;-64
2021/01/02 08:32:32;;;;;;;24.58;16.67;;;;;;;5.28;63.46;100030.56;5035820;28;20064;-62
2021/01/02 08:35:00;;;;;;;25.33;17.30;;;;;;;5.33;63.97;100029.69;5034899;28;20050;-62
2021/01/02 08:37:27;;;;;;;24.70;17.05;;;;;;;5.32;63.85;100024.47;5016050;28;20050;-63
2021/01/02 08:40:07;;;;;;;26.85;17.65;;;;;;;5.39;63.75;100031.28;5028122;28;20406;-63
2021/01/02 08:42:35;;;;;;;29.92;18.42;;;;;;;5.46;63.23;100029.03;5034719;28;20056;-63
2021/01/02 08:45:04;;;;;;;28.67;19.15;;;;;;;5.49;63.46;100033.13;5025831;28;20048;-63
2021/01/02 08:47:32;;;;;;;27.42;17.95;;;;;;;5.52;63.61;100038.06;5025062;28;20057;-63
2021/01/02 08:50:09;;;;;;;28.85;18.25;;;;;;;5.54;62.79;100043.31;5034490;28;20046;-63
2021/01/02 08:52:36;;;;;;;29.73;19.23;;;;;;;5.58;62.63;100039.66;5034179;28;20061;-63
2021/01/02 08:55:11;;;;;;;29.17;18.65;;;;;;;5.69;62.64;100044.00;5034617;28;20392;-63
2021/01/02 08:57:45;;;;;;;28.50;17.67;;;;;;;5.74;62.33;100042.28;5032761;28;20045;-63
2021/01/02 09:00:20;;;;;;;33.53;20.65;;;;;;;5.70;62.18;100048.38;5015550;28;20050;-63
2021/01/02 09:02:59;;;;;;;35.00;22.23;;;;;;;5.80;62.23;100041.13;5017357;28;20054;-63
2021/01/02 09:05:29;;;;;;;28.27;18.77;;;;;;;5.75;61.97;100043.91;5034754;28;20490;-63
2021/01/02 09:07:58;;;;;;;39.22;24.25;;;;;;;5.67;62.60;100048.97;5035393;28;20061;-64
2021/01/02 09:10:33;;;;;;;30.48;19.33;;;;;;;5.62;62.74;100046.25;5034241;28;20064;-63
2021/01/02 09:13:04;;;;;;;36.20;21.80;;;;;;;5.46;63.28;100044.78;5034197;28;20053;-64
2021/01/02 09:15:41;;;;;;;33.78;22.35;;;;;;;5.54;63.50;100049.66;5034131;28;20390;-64
2021/01/02 09:18:08;;;;;;;30.05;17.75;;;;;;;5.52;62.90;100056.59;5032968;28;20060;-64
2021/01/02 09:20:36;;;;;;;32.80;19.52;;;;;;;5.48;62.97;100059.09;5034865;28;20057;-63
2021/01/02 09:23:03;;;;;;;32.95;21.15;;;;;;;5.55;62.98;100051.31;5033152;28;20049;-63
2021/01/02 09:25:31;;;;;;;37.00;22.23;;;;;;;5.60;63.41;100056.78;5030546;28;20045;-63
2021/01/02 09:28:10;;;;;;;32.65;20.70;;;;;;;5.67;62.91;100054.50;5026593;28;20045;-63
2021/01/02 09:30:37;;;;;;;32.93;20.87;;;;;;;5.74;62.90;100058.88;5029644;28;20049;-63
2021/01/02 09:33:04;;;;;;;33.05;20.13;;;;;;;5.80;62.16;100060.47;5029607;28;20479;-64
2021/01/02 09:35:31;;;;;;;32.00;20.67;;;;;;;5.84;62.09;100059.59;5030660;28;20513;-63
2021/01/02 09:37:59;;;;;;;31.83;19.75;;;;;;;5.91;62.07;100056.47;5029669;28;20060;-62
2021/01/02 09:40:27;;;;;;;31.90;20.88;;;;;;;5.94;61.67;100064.16;5030210;28;20045;-64
2021/01/02 09:42:54;;;;;;;31.13;20.67;;;;;;;6.08;61.67;100065.13;5030467;28;20057;-64
2021/01/02 09:45:21;;;;;;;34.05;20.63;;;;;;;6.07;60.98;100069.03;5032832;28;20057;-64
2021/01/02 09:47:48;;;;;;;35.50;20.80;;;;;;;6.13;61.10;100060.66;5029780;28;20068;-64
2021/01/02 09:50:15;;;;;;;33.47;20.77;;;;;;;6.24;60.94;100067.72;5029564;28;20509;-63
2021/01/02 09:52:42;;;;;;;31.75;20.80;;;;;;;6.30;60.78;100058.25;5027657;28;20073;-63
2021/01/02 09:55:10;;;;;;;33.70;20.40;;;;;;;6.33;60.73;100063.19;5015710;28;20415;-63
2021/01/02 09:57:40;;;;;;;33.70;21.40;;;;;;;6.40;60.94;100063.63;5014476;28;20053;-63
2021/01/02 10:00:09;;;;;;;29.42;19.45;;;;;;;6.53;59.62;100064.03;5011182;28;20054;-64
2021/01/02 10:02:36;;;;;;;32.73;20.40;;;;;;;6.57;59.74;100070.63;5011737;28;20061;-63
2021/01/02 10:05:05;;;;;;;28.95;18.35;;;;;;;6.61;59.23;100066.13;5008053;28;20046;-63
2021/01/02 10:07:32;;;;;;;36.45;20.50;;;;;;;6.46;60.08;100056.91;5012407;28;20065;-63
2021/01/02 10:10:01;;;;;;;33.42;21.25;;;;;;;6.53;59.67;100066.78;5011591;28;20069;-63
2021/01/02 10:12:28;;;;;;;31.50;20.20;;;;;;;6.57;59.91;100068.66;5013970;28;20077;-63
2021/01/02 10:14:56;;;;;;;31.98;19.20;;;;;;;6.65;59.91;100067.19;5007081;28;20054;-63
2021/01/02 10:17:26;;;;;;;29.65;19.70;;;;;;;6.72;60.06;100067.66;5012793;28;20054;-63
2021/01/02 10:19:54;;;;;;;34.38;20.83;;;;;;;6.78;60.15;100065.63;5010929;28;20374;-63
2021/01/02 10:22:21;;;;;;;32.63;20.35;;;;;;;6.84;59.36;100065.22;5010622;28;20050;-63
2021/01/02 10:24:49;;;;;;;31.70;20.90;;;;;;;6.93;58.75;100064.56;5012645;28;20392;-64
2021/01/02 10:27:16;;;;;;;30.75;20.15;;;;;;;6.99;58.81;100066.13;5008916;28;20058;-63
2021/01/02 10:29:44;;;;;;;31.70;19.65;;;;;;;6.92;59.17;100069.28;5008770;28;20490;-64
2021/01/02 10:32:12;;;;;;;31.23;20.23;;;;;;;6.99;58.58;100063.34;5006423;28;20058;-64
2021/01/02 10:34:40;;;;;;;29.60;19.80;;;;;;;6.99;58.57;100066.13;4999405;28;20145;-64
2021/01/02 10:37:07;;;;;;;31.33;18.83;;;;;;;6.97;58.67;100060.91;5014193;28;20053;-63
2021/01/02 10:39:39;;;;;;;30.80;18.98;;;;;;;7.03;58.64;100072.72;5011025;28;20046;-63
2021/01/02 10:42:06;;;;;;;31.67;19.90;;;;;;;7.10;58.32;100064.88;5011145;28;20387;-64
2021/01/02 10:44:33;;;;;;;30.00;18.98;;;;;;;7.12;57.87;100051.53;5009078;28;20057;-63
2021/01/02 10:47:00;;;;;;;29.55;20.08;;;;;;;7.17;58.21;100062.53;5007464;28;20065;-64
2021/01/02 10:49:28;;;;;;;31.02;18.95;;;;;;;7.26;57.52;100063.47;5010559;28;20046;-63
2021/01/02 10:51:55;;;;;;;27.48;18.77;;;;;;;7.25;58.02;100053.53;5007809;28;20045;-64
2021/01/02 10:54:22;;;;;;;32.50;20.45;;;;;;;7.46;57.26;100056.78;5005552;28;20058;-65
2021/01/02 10:56:50;;;;;;;28.65;19.35;;;;;;;7.51;56.72;100045.59;5006715;28;20046;-65
2021/01/02 10:59:18;;;;;;;27.10;18.40;;;;;;;7.63;56.18;100045.09;5011416;28;20164;-65
2021/01/02 11:01:46;;;;;;;27.95;17.70;;;;;;;7.71;56.33;100036.09;5004644;28;20054;-64
2021/01/02 11:04:14;;;;;;;33.00;18.77;;;;;;;7.83;56.26;100040.31;5006286;28;20062;-64
2021/01/02 11:06:43;;;;;;;29.20;18.65;;;;;;;7.80;57.08;100030.66;5009526;28;20046;-64
2021/01/02 11:09:12;;;;;;;27.95;18.42;;;;;;;7.86;57.01;100034.16;5010997;28;20053;-64
2021/01/02 11:11:39;;;;;;;31.60;20.30;;;;;;;7.96;57.41;100035.88;5010891;28;20069;-64
2021/01/02 11:14:06;;;;;;;28.27;18.35;;;;;;;7.93;56.00;100029.81;5011208;28;20500;-65
2021/01/02 11:16:34;;;;;;;30.48;19.52;;;;;;;8.07;56.20;100034.56;5012126;28;20057;-65
2021/01/02 11:19:01;;;;;;;25.85;16.52;;;;;;;8.12;55.83;100038.03;5011406;28;20054;-65
2021/01/02 11:21:28;;;;;;;26.17;17.75;;;;;;;8.29;55.44;100020.78;5009231;28;20046;-65
2021/01/02 11:23:58;;;;;;;27.52;18.92;;;;;;;8.61;54.87;100015.41;5010797;28;20410;-65
2021/01/02 11:26:24;;;;;;;;;;;;;;;9.17;52.64;100019.63;5032931;28;20049;-65
2021/01/02 11:28:51;;;;;;;24.45;17.08;;;;;;;9.98;51.16;99995.50;5032522;28;19924;-64
2021/01/02 11:31:19;;;;;;;22.23;15.18;;;;;;;10.20;49.82;99998.19;5032475;28;20049;-64
2021/01/02 11:33:46;;;;;;;23.20;15.52;;;;;;;10.01;50.24;100001.25;5032370;28;20471;-64
2021/01/02 11:36:13;;;;;;;22.45;14.90;;;;;;;9.86;50.84;100001.69;5032160;28;20459;-64
2021/01/02 11:38:40;;;;;;;22.80;14.82;;;;;;;9.60;50.46;100005.16;5029407;28;20391;-64