Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:06;;;;;;;3.50;1.17;;;;;;;;;;5031600;28;20036;-61
2022/09/20 00:02:32;;;;;;;4.65;1.48;;;;;;;;;;5032593;28;20036;-60
2022/09/20 00:04:58;;;;;;;2.15;1.02;;;;;;;;;;5014464;28;20030;-61
2022/09/20 00:07:24;;;;;;;2.50;1.00;;;;;;;;;;5030818;28;20032;-61
2022/09/20 00:09:50;;;;;;;3.88;1.17;;;;;;;;;;5028078;28;20021;-61
2022/09/20 00:12:16;;;;;;;2.67;0.93;;;;;;;;;;5014159;28;20025;-61
2022/09/20 00:14:42;;;;;;;3.25;1.38;;;;;;;;;;5029099;28;20029;-61
2022/09/20 00:17:08;;;;;;;1.98;1.00;;;;;;;;;;5030057;28;20030;-61
2022/09/20 00:19:34;;;;;;;1.75;1.20;;;;;;;;;;5029328;28;20041;-61
2022/09/20 00:22:00;;;;;;;4.82;1.15;;;;;;;;;;5025479;28;20052;-61
2022/09/20 00:24:26;;;;;;;2.38;0.88;;;;;;;;;;5023473;28;20064;-61
2022/09/20 00:26:52;;;;;;;1.90;1.02;;;;;;;;;;5027271;28;20026;-61
2022/09/20 00:29:18;;;;;;;2.58;1.10;;;;;;;;;;5030595;28;20025;-61
2022/09/20 00:31:44;;;;;;;1.83;1.10;;;;;;;;;;5031700;28;20048;-61
2022/09/20 00:36:55;;;;;;;7.72;1.35;;;;;;;;;;5028178;28;20040;-61
2022/09/20 00:39:21;;;;;;;2.88;1.00;;;;;;;;;;5030521;28;20485;-61
2022/09/20 00:41:47;;;;;;;5.00;1.98;;;;;;;;;;5030133;28;20460;-60
2022/09/20 00:44:36;;;;;;;6.97;0.98;;;;;;;;;;5024282;28;20104;-61
2022/09/20 00:47:02;;;;;;;5.95;1.33;;;;;;;;;;5027596;28;20029;-60
2022/09/20 00:49:29;;;;;;;1.90;1.00;;;;;;;;;;5029693;28;20021;-61
2022/09/20 00:51:56;;;;;;;1.50;0.90;;;;;;;;;;5024478;28;20512;-61
2022/09/20 00:54:24;;;;;;;2.33;0.90;;;;;;;;;;5022046;28;20029;-61
2022/09/20 00:56:51;;;;;;;2.65;1.23;;;;;;;;;;5011767;28;20041;-61
2022/09/20 00:59:19;;;;;;;3.53;1.40;;;;;;;;;;5031716;28;20028;-61
2022/09/20 01:01:48;;;;;;;4.28;1.20;;;;;;;;;;5031703;28;20021;-61
2022/09/20 01:04:15;;;;;;;1.60;0.93;;;;;;;;;;5026333;28;20053;-61
2022/09/20 01:06:43;;;;;;;2.33;1.00;;;;;;;;;;5026262;28;20405;-61
2022/09/20 01:09:09;;;;;;;5.30;1.25;;;;;;;;;;5013323;28;20557;-61
2022/09/20 01:11:36;;;;;;;1.00;0.90;;;;;;;;;;5028803;28;20033;-60
2022/09/20 01:14:02;;;;;;;2.08;0.93;;;;;;;;;;5031165;28;20043;-61
2022/09/20 01:16:29;;;;;;;1.83;1.10;;;;;;;;;;5030595;28;20421;-61
2022/09/20 01:18:56;;;;;;;3.67;1.23;;;;;;;;;;5026586;28;20061;-61
2022/09/20 01:21:23;;;;;;;2.28;0.90;;;;;;;;;;5027881;28;20049;-61
2022/09/20 01:24:17;;;;;;;4.85;0.85;;;;;;;;;;5024042;28;20487;-61
2022/09/20 01:26:50;;;;;;;2.42;0.82;;;;;;;;;;5029915;28;20025;-60
2022/09/20 01:29:42;;;;;;;2.22;1.15;;;;;;;;;;5028449;28;20033;-61
2022/09/20 01:32:11;;;;;;;7.03;1.38;;;;;;;;;;5026816;28;20041;-61
2022/09/20 01:34:41;;;;;;;4.20;0.90;;;;;;;;;;5021855;28;20029;-61
2022/09/20 01:37:27;;;;;;;2.40;1.00;;;;;;;;;;5028681;28;20025;-61
2022/09/20 01:39:57;;;;;;;1.50;0.80;;;;;;;;;;5028060;28;20066;-60
2022/09/20 01:42:28;;;;;;;1.67;0.80;;;;;;;;;;5027936;28;20104;-60
2022/09/20 01:45:12;;;;;;;1.88;0.88;;;;;;;;;;5021570;28;20044;-61
2022/09/20 01:47:47;;;;;;;1.70;1.00;;;;;;;;;;5029316;28;20037;-61
2022/09/20 01:50:20;;;;;;;2.00;0.85;;;;;;;;;;5024195;28;20494;-61
2022/09/20 01:53:10;;;;;;;1.30;0.73;;;;;;;;;;5030316;28;20116;-61
2022/09/20 01:55:43;;;;;;;3.80;0.90;;;;;;;;;;5026826;28;20037;-61
2022/09/20 01:58:28;;;;;;;3.58;1.20;;;;;;;;;;5027105;28;20033;-60
2022/09/20 02:01:03;;;;;;;1.85;0.93;;;;;;;;;;5023484;28;20040;-61
2022/09/20 02:03:49;;;;;;;3.10;0.75;;;;;;;;;;5028521;28;20033;-61
2022/09/20 02:06:33;;;;;;;4.32;0.80;;;;;;;;;;5021130;28;20029;-60
2022/09/20 02:09:20;;;;;;;2.88;0.80;;;;;;;;;;5026853;28;20112;-61
2022/09/20 02:12:09;;;;;;;6.47;0.80;;;;;;;;;;5027433;28;20113;-61
2022/09/20 02:14:55;;;;;;;0.95;0.65;;;;;;;;;;5023175;28;20026;-61
2022/09/20 02:17:24;;;;;;;1.35;0.88;;;;;;;;;;5029978;28;20048;-61
2022/09/20 02:19:50;;;;;;;3.42;1.10;;;;;;;;;;5029926;28;20563;-61
2022/09/20 02:22:22;;;;;;;1.25;0.90;;;;;;;;;;5025535;28;20030;-60
2022/09/20 02:25:07;;;;;;;2.13;0.97;;;;;;;;;;5022957;28;20037;-61
2022/09/20 02:27:52;;;;;;;4.43;0.90;;;;;;;;;;5030489;28;20091;-61
2022/09/20 02:30:18;;;;;;;1.02;0.80;;;;;;;;;;5024615;28;20499;-61
2022/09/20 02:32:58;;;;;;;2.10;0.77;;;;;;;;;;5027106;28;20087;-61
2022/09/20 02:35:27;;;;;;;1.88;0.90;;;;;;;;;;5029207;28;20040;-61
2022/09/20 02:37:53;;;;;;;3.63;0.90;;;;;;;;;;5023142;28;20045;-60
2022/09/20 02:40:38;;;;;;;7.75;1.23;;;;;;;;;;5030144;28;20022;-61
2022/09/20 02:43:10;;;;;;;2.78;1.20;;;;;;;;;;5032187;28;20130;-61
2022/09/20 02:45:41;;;;;;;2.63;1.00;;;;;;;;;;5031002;28;20083;-61
2022/09/20 02:48:07;;;;;;;3.88;1.00;;;;;;;;;;5027553;28;20108;-61
2022/09/20 02:50:52;;;;;;;2.88;0.93;;;;;;;;;;5021914;28;20040;-61
2022/09/20 02:53:31;;;;;;;2.72;1.10;;;;;;;;;;5031467;28;20112;-61
2022/09/20 02:56:12;;;;;;;2.83;1.10;;;;;;;;;;5025666;28;20029;-61
2022/09/20 02:58:46;;;;;;;2.50;1.00;;;;;;;;;;5026810;28;20060;-61
2022/09/20 03:01:30;;;;;;;1.67;1.42;;;;;;;;;;5027437;28;20029;-61
2022/09/20 03:04:02;;;;;;;3.03;1.35;;;;;;;;;;5029242;28;20076;-61
2022/09/20 03:06:34;;;;;;;3.55;1.08;;;;;;;;;;5027578;28;20053;-60
2022/09/20 03:09:10;;;;;;;3.90;1.77;;;;;;;;;;5029258;28;20108;-61
2022/09/20 03:11:43;;;;;;;3.35;1.13;;;;;;;;;;5020814;28;20043;-60
2022/09/20 03:14:27;;;;;;;1.50;1.00;;;;;;;;;;5033549;28;20018;-61
2022/09/20 03:16:53;;;;;;;2.45;1.08;;;;;;;;;;5027119;28;20052;-61
2022/09/20 03:19:43;;;;;;;4.57;1.48;;;;;;;;;;5031460;28;20760;-60
2022/09/20 03:22:26;;;;;;;6.05;1.10;;;;;;;;;;5019104;28;20038;-61
2022/09/20 03:25:14;;;;;;;5.35;1.10;;;;;;;;;;5033810;28;20473;-60
2022/09/20 03:28:02;;;;;;;3.63;0.93;;;;;;;;;;5028723;28;20038;-61
2022/09/20 03:30:41;;;;;;;4.50;1.48;;;;;;;;;;5024528;28;20030;-61
2022/09/20 03:33:13;;;;;;;2.53;0.98;;;;;;;;;;5032273;28;20680;-60
2022/09/20 03:35:55;;;;;;;3.42;1.20;;;;;;;;;;5031669;28;20044;-61
2022/09/20 03:38:42;;;;;;;2.05;0.98;;;;;;;;;;5025899;28;20470;-60
2022/09/20 03:41:27;;;;;;;5.82;1.27;;;;;;;;;;5022737;28;20037;-61
2022/09/20 03:43:53;;;;;;;4.70;1.20;;;;;;;;;;5029810;28;20479;-60
2022/09/20 03:46:19;;;;;;;2.92;1.30;;;;;;;;;;5030571;28;20030;-61
2022/09/20 03:48:54;;;;;;;3.63;1.23;;;;;;;;;;5031331;28;20449;-60
2022/09/20 03:51:39;;;;;;;3.63;1.23;;;;;;;;;;5032020;28;20063;-60
2022/09/20 03:54:16;;;;;;;1.35;1.00;;;;;;;;;;5029995;28;20109;-61
2022/09/20 03:56:42;;;;;;;2.08;1.30;;;;;;;;;;5025381;28;20026;-61
2022/09/20 03:59:24;;;;;;;3.25;1.25;;;;;;;;;;5032805;28;20064;-60
2022/09/20 04:01:58;;;;;;;4.00;1.25;;;;;;;;;;5030588;28;20109;-61
2022/09/20 04:04:32;;;;;;;6.43;1.08;;;;;;;;;;5030512;28;20029;-60
2022/09/20 04:07:07;;;;;;;3.97;1.17;;;;;;;;;;5032216;28;20033;-60
2022/09/20 04:09:46;;;;;;;2.03;0.98;;;;;;;;;;5026317;28;20037;-61
2022/09/20 04:12:32;;;;;;;4.15;1.23;;;;;;;;;;5031741;28;20037;-60
2022/09/20 04:15:08;;;;;;;2.95;1.23;;;;;;;;;;5031095;28;20049;-61
2022/09/20 04:17:53;;;;;;;3.80;1.17;;;;;;;;;;5032084;28;20037;-61
2022/09/20 04:20:35;;;;;;;3.10;1.02;;;;;;;;;;5025441;28;20034;-61
2022/09/20 04:23:15;;;;;;;3.75;1.13;;;;;;;;;;5028747;28;20033;-61
2022/09/20 04:25:44;;;;;;;1.58;1.00;;;;;;;;;;5020059;28;20025;-61
2022/09/20 04:28:21;;;;;;;2.75;1.33;;;;;;;;;;5026424;28;20041;-60
2022/09/20 04:30:49;;;;;;;3.97;0.98;;;;;;;;;;5020717;28;20032;-61
2022/09/20 04:33:25;;;;;;;3.25;1.00;;;;;;;;;;5028566;28;20087;-61
2022/09/20 04:36:28;;;;;;;2.33;1.00;;;;;;;;;;5031303;28;20040;-61
2022/09/20 04:39:09;;;;;;;2.78;1.10;;;;;;;;;;5023855;28;20413;-61
2022/09/20 04:41:56;;;;;;;2.97;1.02;;;;;;;;;;5026811;28;20022;-61
2022/09/20 04:44:46;;;;;;;6.47;1.15;;;;;;;;;;5029895;28;20033;-61
2022/09/20 04:47:31;;;;;;;1.42;0.90;;;;;;;;;;5027297;28;20104;-60
2022/09/20 04:50:05;;;;;;;5.30;1.15;;;;;;;;;;5025463;28;20025;-61
2022/09/20 04:52:45;;;;;;;5.10;1.10;;;;;;;;;;5025886;28;20384;-61
2022/09/20 04:55:24;;;;;;;3.20;1.23;;;;;;;;;;5026736;28;20039;-61
2022/09/20 04:58:09;;;;;;;3.10;0.98;;;;;;;;;;5031120;28;20048;-60
2022/09/20 05:00:53;;;;;;;2.88;1.00;;;;;;;;;;5027105;28;20499;-61
2022/09/20 05:03:39;;;;;;;2.97;1.10;;;;;;;;;;5028005;28;20026;-60
2022/09/20 05:06:23;;;;;;;2.22;0.95;;;;;;;;;;5017134;28;20042;-60
2022/09/20 05:08:49;;;;;;;1.95;1.02;;;;;;;;;;5021656;28;20029;-60
2022/09/20 05:11:16;;;;;;;5.55;0.80;;;;;;;;;;5027387;28;20090;-61
2022/09/20 05:13:48;;;;;;;1.80;1.05;;;;;;;;;;5024627;28;20076;-61
2022/09/20 05:16:23;;;;;;;3.33;1.30;;;;;;;;;;5023907;28;20432;-61
2022/09/20 05:19:07;;;;;;;4.05;1.05;;;;;;;;;;5020650;28;20042;-61
2022/09/20 05:21:52;;;;;;;3.05;0.93;;;;;;;;;;5027875;28;20104;-61
2022/09/20 05:24:37;;;;;;;2.35;1.02;;;;;;;;;;5030123;28;20485;-61
2022/09/20 05:27:15;;;;;;;1.15;0.90;;;;;;;;;;5020246;28;20117;-61
2022/09/20 05:29:44;;;;;;;5.20;1.17;;;;;;;;;;5029331;28;20055;-61
2022/09/20 05:32:33;;;;;;;2.00;1.02;;;;;;;;;;5030671;28;20029;-60
2022/09/20 05:35:17;;;;;;;2.42;1.27;;;;;;;;;;5024236;28;20444;-61
2022/09/20 05:38:01;;;;;;;1.02;0.90;;;;;;;;;;5030703;28;20408;-60
2022/09/20 05:40:33;;;;;;;3.10;1.15;;;;;;;;;;5024402;28;20029;-60
2022/09/20 05:43:05;;;;;;;2.97;0.85;;;;;;;;;;5029626;28;20037;-60
2022/09/20 05:45:47;;;;;;;1.98;1.10;;;;;;;;;;5027728;28;20027;-61
2022/09/20 05:48:14;;;;;;;5.63;1.40;;;;;;;;;;5027567;28;20108;-61
2022/09/20 05:50:58;;;;;;;3.67;1.27;;;;;;;;;;5020381;28;20499;-60
2022/09/20 05:53:33;;;;;;;3.65;1.13;;;;;;;;;;5031231;28;20045;-60
2022/09/20 05:56:04;;;;;;;2.80;1.20;;;;;;;;;;5022991;28;20033;-61
2022/09/20 05:58:53;;;;;;;3.05;1.30;;;;;;;;;;5028268;28;20030;-61
2022/09/20 06:01:22;;;;;;;3.47;1.17;;;;;;;;;;5023907;28;20043;-61
2022/09/20 06:04:07;;;;;;;2.33;0.85;;;;;;;;;;5019693;28;20051;-61
2022/09/20 06:06:44;;;;;;;2.22;0.90;;;;;;;;;;5029447;28;20116;-61
2022/09/20 06:09:19;;;;;;;2.58;1.30;;;;;;;;;;5029757;28;20033;-61
2022/09/20 06:11:51;;;;;;;3.22;1.10;;;;;;;;;;5018744;28;20678;-61
2022/09/20 06:14:37;;;;;;;2.92;1.15;;;;;;;;;;5018584;28;20112;-60
2022/09/20 06:17:15;;;;;;;3.67;1.30;;;;;;;;;;5018200;28;20033;-61
2022/09/20 06:19:44;;;;;;;3.78;1.58;;;;;;;;;;5031312;28;20650;-61
2022/09/20 06:22:13;;;;;;;2.53;1.20;;;;;;;;;;5031407;28;20420;-61
2022/09/20 06:24:46;;;;;;;5.63;1.48;;;;;;;;;;5034657;28;20025;-61
2022/09/20 06:27:14;;;;;;;4.38;1.30;;;;;;;;;;5028101;28;20025;-61
2022/09/20 06:29:44;;;;;;;3.15;1.35;;;;;;;;;;5028879;28;20116;-61
2022/09/20 06:32:10;;;;;;;2.80;1.60;;;;;;;;;;5032462;28;20026;-60
2022/09/20 06:34:36;;;;;;;8.10;1.30;;;;;;;;;;5033539;28;20045;-60
2022/09/20 06:43:05;;;;;;;6.95;2.10;;;;;;;;;;5032059;28;20091;-61
2022/09/20 06:45:31;;;;;;;9.73;1.85;;;;;;;;;;5020611;28;20474;-60
2022/09/20 06:47:57;;;;;;;6.07;1.65;;;;;;;;;;5032621;28;20044;-61
2022/09/20 06:50:24;;;;;;;6.38;1.90;;;;;;;;;;5030644;28;20037;-61
2022/09/20 06:52:51;;;;;;;4.97;1.70;;;;;;;;;;5016505;28;20730;-60
2022/09/20 06:55:27;;;;;;;4.40;2.00;;;;;;;;;;5025613;28;20038;-60
2022/09/20 06:57:54;;;;;;;5.07;2.38;;;;;;;;;;5025676;28;20025;-60
2022/09/20 07:00:20;;;;;;;8.05;2.28;;;;;;;;;;5032119;28;20095;-60
2022/09/20 07:02:47;;;;;;;5.68;1.88;;;;;;;;;;5026036;28;20069;-60
2022/09/20 07:05:14;;;;;;;6.55;2.85;;;;;;;;;;5021743;28;20133;-60
2022/09/20 07:07:42;;;;;;;9.95;2.80;;;;;;;;;;5029636;28;20061;-60
2022/09/20 07:10:09;;;;;;;6.35;2.75;;;;;;;;;;5030249;28;20083;-61
2022/09/20 07:12:35;;;;;;;4.82;3.33;;;;;;;;;;5032054;28;20039;-61
2022/09/20 07:15:01;;;;;;;10.18;3.60;;;;;;;;;;5033688;28;20021;-60
2022/09/20 07:17:27;;;;;;;7.38;3.15;;;;;;;;;;5032585;28;20025;-61
2022/09/20 07:19:55;;;;;;;6.18;3.85;;;;;;;;;;5023480;28;20104;-60
2022/09/20 07:22:21;;;;;;;8.30;4.25;;;;;;;;;;5028119;28;20030;-60
2022/09/20 07:24:47;;;;;;;10.82;4.45;;;;;;;;;;5023213;28;20030;-61
2022/09/20 07:27:13;;;;;;;10.15;4.80;;;;;;;;;;5030999;28;20045;-61
2022/09/20 07:29:39;;;;;;;13.82;5.07;;;;;;;;;;5028104;28;20104;-60
2022/09/20 07:32:06;;;;;;;10.63;5.20;;;;;;;;;;5029840;28;20469;-61
2022/09/20 07:34:31;;;;;;;9.45;5.32;;;;;;;;;;5025278;28;20523;-60
2022/09/20 07:36:58;;;;;;;10.93;4.85;;;;;;;;;;5032096;28;20033;-60
2022/09/20 07:39:25;;;;;;;10.43;4.70;;;;;;;;;;5031843;28;20049;-61
2022/09/20 07:41:51;;;;;;;12.48;4.72;;;;;;;;;;5030103;28;20033;-61
2022/09/20 07:44:23;;;;;;;12.27;4.35;;;;;;;;;;5027005;28;20057;-60
2022/09/20 07:46:49;;;;;;;11.27;4.45;;;;;;;;;;5028212;28;20037;-61
2022/09/20 07:49:16;;;;;;;8.32;5.10;;;;;;;;;;5029464;28;20504;-60
2022/09/20 07:51:42;;;;;;;6.38;4.68;;;;;;;;;;5031481;28;20033;-60
2022/09/20 07:54:08;;;;;;;9.35;5.03;;;;;;;;;;5027980;28;20036;-61
2022/09/20 07:56:34;;;;;;;9.55;5.07;;;;;;;;;;5031880;28;20036;-61
2022/09/20 07:59:00;;;;;;;12.20;4.55;;;;;;;;;;5027839;28;20026;-60
2022/09/20 08:01:26;;;;;;;16.95;4.35;;;;;;;;;;5026773;28;20026;-60
2022/09/20 08:03:52;;;;;;;5.60;3.80;;;;;;;;;;5032482;28;20022;-61
2022/09/20 08:06:20;;;;;;;10.48;3.60;;;;;;;;;;5027426;28;20029;-59
2022/09/20 08:08:46;;;;;;;9.10;3.42;;;;;;;;;;5027361;28;20079;-61
2022/09/20 08:11:14;;;;;;;6.90;3.40;;;;;;;;;;5027190;28;20037;-61
2022/09/20 08:13:41;;;;;;;6.10;3.35;;;;;;;;;;5031633;28;20100;-61
2022/09/20 08:16:09;;;;;;;6.40;2.88;;;;;;;;;;5024190;28;20547;-61
2022/09/20 08:18:35;;;;;;;5.95;3.35;;;;;;;;;;5026743;28;20041;-61
2022/09/20 08:21:05;;;;;;;6.25;3.33;;;;;;;;;;5030050;28;20100;-61
2022/09/20 08:23:33;;;;;;;7.78;4.25;;;;;;;;;;5032206;28;20025;-61
2022/09/20 08:25:59;;;;;;;10.40;3.70;;;;;;;;;;5019273;28;20481;-61
2022/09/20 08:28:24;;;;;;;6.70;3.60;;;;;;;;;;5030379;28;20040;-61
2022/09/20 08:30:50;;;;;;;11.88;3.55;;;;;;;;;;5029867;28;20103;-61
2022/09/20 08:33:16;;;;;;;9.00;3.65;;;;;;;;;;5031522;28;20025;-61
2022/09/20 08:35:42;;;;;;;8.50;3.50;;;;;;;;;;5030345;28;20037;-60
2022/09/20 08:38:08;;;;;;;11.32;3.33;;;;;;;;;;5024641;28;20104;-61
2022/09/20 08:40:35;;;;;;;7.53;3.33;;;;;;;;;;5025072;28;20060;-60
2022/09/20 08:43:01;;;;;;;7.22;3.63;;;;;;;;;;5031164;28;20029;-61
2022/09/20 08:45:27;;;;;;;7.95;3.90;;;;;;;;;;5028534;28;20067;-60
2022/09/20 08:47:56;;;;;;;6.63;3.33;;;;;;;;;;5028259;28;20036;-60
2022/09/20 08:50:26;;;;;;;9.75;4.15;;;;;;;;;;5029600;28;20488;-61
2022/09/20 08:52:53;;;;;;;7.22;3.10;;;;;;;;;;5028646;28;20056;-61
2022/09/20 08:55:21;;;;;;;9.05;3.25;;;;;;;;;;5030076;28;20029;-61
2022/09/20 08:57:49;;;;;;;4.90;2.97;;;;;;;;;;5029323;28;20033;-61
2022/09/20 09:00:16;;;;;;;9.27;3.28;;;;;;;;;;5031748;28;20022;-60
2022/09/20 09:02:43;;;;;;;7.55;3.38;;;;;;;;;;5019949;28;20022;-61
2022/09/20 09:05:30;;;;;;;3.45;2.50;;;;;;;;;;5031655;28;20553;-61
2022/09/20 09:07:59;;;;;;;7.57;2.40;;;;;;;;;;5027634;28;20028;-61
2022/09/20 09:10:25;;;;;;;6.20;2.38;;;;;;;;;;5030189;28;20034;-60
2022/09/20 09:12:52;;;;;;;4.68;2.40;;;;;;;;;;5022836;28;20045;-61
2022/09/20 09:15:29;;;;;;;5.85;2.40;;;;;;;;;;5031397;28;20022;-61
2022/09/20 09:17:55;;;;;;;6.00;3.15;;;;;;;;;;5030804;28;20021;-60
2022/09/20 09:20:22;;;;;;;3.85;2.45;;;;;;;;;;5027717;28;20037;-61
2022/09/20 09:22:58;;;;;;;7.28;2.47;;;;;;;;;;5030211;28;20017;-61
2022/09/20 09:25:31;;;;;;;7.03;2.83;;;;;;;;;;5029172;28;20108;-61
2022/09/20 09:27:59;;;;;;;9.50;2.72;;;;;;;;;;5022308;28;20112;-61
2022/09/20 09:30:27;;;;;;;8.73;3.10;;;;;;;;;;5021175;28;20042;-61
2022/09/20 09:33:13;;;;;;;5.32;3.05;;;;;;;;;;5030807;28;20028;-61
2022/09/20 09:35:39;;;;;;;5.88;3.10;;;;;;;;;;5027936;28;20048;-61
2022/09/20 09:38:05;;;;;;;5.45;2.50;;;;;;;;;;5027017;28;20108;-61
2022/09/20 09:40:31;;;;;;;10.00;3.08;;;;;;;;;;5029970;28;20064;-61
2022/09/20 09:43:01;;;;;;;7.20;3.20;;;;;;;;;;5030821;28;20635;-61
2022/09/20 09:45:37;;;;;;;5.13;2.83;;;;;;;;;;5023661;28;20490;-61
2022/09/20 09:48:16;;;;;;;6.72;2.70;;;;;;;;;;5019792;28;20081;-61
2022/09/20 09:50:42;;;;;;;6.50;2.53;;;;;;;;;;5026324;28;20104;-61
2022/09/20 09:53:14;;;;;;;4.93;3.00;;;;;;;;;;5028526;28;20041;-61
2022/09/20 09:55:52;;;;;;;5.50;2.70;;;;;;;;;;5029581;28;20121;-60
2022/09/20 09:58:38;;;;;;;8.85;2.78;;;;;;;;;;5023579;28;20075;-60
2022/09/20 10:01:06;;;;;;;5.00;2.80;;;;;;;;;;5027162;28;20030;-60
2022/09/20 10:03:37;;;;;;;7.47;2.60;;;;;;;;;;5018620;28;20167;-62
2022/09/20 10:06:18;;;;;;;5.00;2.53;;;;;;;;;;5028885;28;20552;-61
2022/09/20 10:08:44;;;;;;;3.83;2.30;;;;;;;;;;5030670;28;20025;-62
2022/09/20 10:11:19;;;;;;;5.43;2.30;;;;;;;;;;5025406;28;20036;-62
2022/09/20 10:13:57;;;;;;;6.28;2.08;;;;;;;;;;5030933;28;20025;-62
2022/09/20 10:17:01;;;;;;;3.88;2.30;;;;;;;;;;5027146;28;20118;-62
2022/09/20 10:19:27;;;;;;;8.57;2.55;;;;;;;;;;4948834;28;20055;-62
2022/09/20 10:22:18;;;;;;;6.13;2.45;;;;;;;;;;4949319;28;20038;-62
2022/09/20 10:24:50;;;;;;;7.43;2.05;;;;;;;;;;4996495;28;20073;-62
2022/09/20 10:27:22;;;;;;;5.20;1.85;;;;;;;;;;5025344;28;20037;-62
2022/09/20 10:30:06;;;;;;;6.13;2.10;;;;;;;;;;5016170;28;20029;-61
2022/09/20 10:32:38;;;;;;;4.43;1.70;;;;;;;;;;5020352;28;20041;-62
2022/09/20 10:35:24;;;;;;;5.10;2.00;;;;;;;;;;5030566;28;20022;-60
2022/09/20 10:38:06;;;;;;;5.22;1.70;;;;;;;;;;5024247;28;20029;-62
2022/09/20 10:43:39;;;;;;;5.80;2.03;;;;;;;;;;5015600;28;20050;-62
2022/09/20 10:46:13;;;;;;;4.15;1.75;;;;;;;;;;5026804;28;20029;-62
2022/09/20 10:48:47;;;;;;;2.78;1.60;;;;;;;;;;5019513;28;20034;-62
2022/09/20 10:51:35;;;;;;;3.30;2.00;;;;;;;;;;5018122;28;20436;-62
2022/09/20 10:54:22;;;;;;;8.15;1.75;;;;;;;;;;5030340;28;20086;-62
2022/09/20 10:56:50;;;;;;;5.40;2.50;;;;;;;;;;5030186;28;20022;-62
2022/09/20 10:59:25;;;;;;;5.55;2.40;;;;;;;;;;5020867;28;20472;-62
2022/09/20 11:02:03;;;;;;;4.97;2.05;;;;;;;;;;5023530;28;20048;-62
2022/09/20 11:04:48;;;;;;;10.90;3.05;;;;;;;;;;5031874;28;20537;-61
2022/09/20 11:07:18;;;;;;;5.60;2.70;;;;;;;;;;5027588;28;20418;-62
2022/09/20 11:09:46;;;;;;;7.38;2.17;;;;;;;;;;5032944;28;20041;-62
2022/09/20 11:12:21;;;;;;;8.80;2.70;;;;;;;;;;5026014;28;20033;-61
2022/09/20 11:14:55;;;;;;;5.32;2.28;;;;;;;;;;5030253;28;20057;-62
2022/09/20 11:17:21;;;;;;;4.65;2.15;;;;;;;;;;5033162;28;20489;-61
2022/09/20 11:19:59;;;;;;;6.28;2.65;;;;;;;;;;5033048;28;20045;-61
2022/09/20 11:22:34;;;;;;;5.07;1.85;;;;;;;;;;5014449;28;20086;-62
2022/09/20 11:25:03;;;;;;;4.50;1.75;;;;;;;;;;5033039;28;20082;-62
2022/09/20 11:27:32;;;;;;;5.57;2.00;;;;;;;;;;5029867;28;20128;-62
2022/09/20 11:30:17;;;;;;;4.53;1.52;;;;;;;;;;5030512;28;20076;-62
2022/09/20 11:32:43;;;;;;;4.47;2.13;;;;;;;;;;5033283;28;20025;-62
2022/09/20 11:35:13;;;;;;;3.40;1.65;;;;;;;;;;5033433;28;20030;-62
2022/09/20 11:37:43;;;;;;;5.60;2.20;;;;;;;;;;5030442;28;20402;-62
2022/09/20 11:40:18;;;;;;;5.88;1.80;;;;;;;;;;5029420;28;20034;-62
2022/09/20 11:42:45;;;;;;;4.07;1.88;;;;;;;;;;5029255;28;20029;-61
2022/09/20 11:45:12;;;;;;;4.50;1.80;;;;;;;;;;5033407;28;20531;-62
2022/09/20 11:47:41;;;;;;;8.07;1.95;;;;;;;;;;5032443;28;20037;-61
2022/09/20 11:50:16;;;;;;;2.70;1.35;;;;;;;;;;5030760;28;20037;-62
2022/09/20 11:52:52;;;;;;;3.53;1.65;;;;;;;;;;5025423;28;20045;-62
2022/09/20 11:55:18;;;;;;;6.38;1.80;;;;;;;;;;5023613;28;20067;-62
2022/09/20 11:57:45;;;;;;;4.93;1.83;;;;;;;;;;5031357;28;20481;-61
2022/09/20 12:00:11;;;;;;;6.25;2.20;;;;;;;;;;5031549;28;20040;-61
2022/09/20 12:02:46;;;;;;;3.53;1.77;;;;;;;;;;5023947;28;20033;-61
2022/09/20 12:05:32;;;;;;;2.85;1.38;;;;;;;;;;5032545;28;20083;-62
2022/09/20 12:07:59;;;;;;;4.70;1.75;;;;;;;;;;5032458;28;20122;-62
2022/09/20 12:10:26;;;;;;;5.80;1.83;;;;;;;;;;5029795;28;20037;-62
2022/09/20 12:12:59;;;;;;;3.65;1.40;;;;;;;;;;5032758;28;20033;-62
2022/09/20 12:15:34;;;;;;;11.48;2.00;;;;;;;;;;5030984;28;20022;-62
2022/09/20 12:18:00;;;;;;;2.38;1.48;;;;;;;;;;5030484;28;20079;-62
2022/09/20 12:20:49;;;;;;;5.25;1.70;;;;;;;;;;5020378;28;20420;-62
2022/09/20 12:23:34;;;;;;;4.78;1.50;;;;;;;;;;5023560;28;20038;-62
2022/09/20 12:26:01;;;;;;;3.33;1.48;;;;;;;;;;5030853;28;20029;-62
2022/09/20 12:28:34;;;;;;;4.90;1.83;;;;;;;;;;5029083;28;20042;-62
2022/09/20 12:31:19;;;;;;;3.72;1.65;;;;;;;;;;5032229;28;20473;-62
2022/09/20 12:34:00;;;;;;;6.32;1.52;;;;;;;;;;5032033;28;20021;-62
2022/09/20 12:36:28;;;;;;;1.90;1.30;;;;;;;;;;5032282;28;20057;-62
2022/09/20 12:38:59;;;;;;;2.85;1.30;;;;;;;;;;5032192;28;20025;-62
2022/09/20 12:41:26;;;;;;;4.05;1.38;;;;;;;;;;5031480;28;20026;-62
2022/09/20 12:44:00;;;;;;;3.03;1.48;;;;;;;;;;5030495;28;20049;-62
2022/09/20 12:46:34;;;;;;;2.90;1.17;;;;;;;;;;5031088;28;20645;-61
2022/09/20 12:52:49;;;;;;;2.65;1.25;;;;;;;;;;5032126;28;20036;-61
2022/09/20 12:55:04;;;;;;;3.92;1.27;;;;;;;;;;5032086;28;20571;-61
2022/09/20 12:57:31;;;;;;;9.07;1.30;;;;;;;;;;5026344;28;20029;-61
2022/09/20 12:59:58;;;;;;;6.97;1.00;;;;;;;;;;5023434;28;20436;-61
2022/09/20 13:02:40;;;;;;;7.00;1.00;;;;;;;;;;5013808;28;20492;-61
2022/09/20 13:05:25;;;;;;;8.43;0.90;;;;;;;;;;5031652;28;20612;-61
2022/09/20 13:07:59;;;;;;;7.70;1.02;;;;;;;;;;5029383;28;20030;-61
2022/09/20 13:10:33;;;;;;;4.40;0.80;;;;;;;;;;5031305;28;20016;-61
2022/09/20 13:13:02;;;;;;;2.65;1.00;;;;;;;;;;5031038;28;20037;-61
2022/09/20 13:15:31;;;;;;;2.85;0.73;;;;;;;;;;5025317;28;20061;-62
2022/09/20 13:17:58;;;;;;;4.00;0.68;;;;;;;;;;5029237;28;20064;-62
2022/09/20 13:20:28;;;;;;;1.80;0.88;;;;;;;;;;5026226;28;20083;-62
2022/09/20 13:22:55;;;;;;;2.35;0.90;;;;;;;;;;5031476;28;20029;-62
2022/09/20 13:25:21;;;;;;;1.83;0.73;;;;;;;;;;5029631;28;20040;-62
2022/09/20 13:28:20;;;;;;;3.47;0.90;;;;;;;;;;5030813;28;20057;-62
2022/09/20 13:30:46;;;;;;;4.18;0.80;;;;;;;;;;4969770;28;20103;-62
2022/09/20 13:33:16;;;;;;;4.15;0.85;;;;;;;;;;5026320;28;20060;-62
2022/09/20 13:35:45;;;;;;;8.07;1.08;;;;;;;;;;5018687;28;20432;-62
2022/09/20 13:38:12;;;;;;;2.97;0.82;;;;;;;;;;5030321;28;20025;-62
2022/09/20 13:40:41;;;;;;;2.15;0.82;;;;;;;;;;5028776;28;20669;-63
2022/09/20 13:43:23;;;;;;;3.65;0.98;;;;;;;;;;5027870;28;20039;-62
2022/09/20 13:45:52;;;;;;;3.03;0.50;;;;;;;;;;5028881;28;20388;-62
2022/09/20 13:48:18;;;;;;;3.83;0.70;;;;;;;;;;5029222;28;20052;-62
2022/09/20 13:50:44;;;;;;;2.33;0.60;;;;;;;;;;5030030;28;20037;-62
2022/09/20 13:53:14;;;;;;;1.58;0.70;;;;;;;;;;5030913;28;20565;-62
2022/09/20 13:55:41;;;;;;;4.00;0.60;;;;;;;;;;5029106;28;20053;-61
2022/09/20 13:58:07;;;;;;;3.05;0.70;;;;;;;;;;5024309;28;20017;-61
2022/09/20 14:00:36;;;;;;;1.67;0.70;;;;;;;;;;5021241;28;20077;-62
2022/09/20 14:03:03;;;;;;;1.55;0.47;;;;;;;;;;5021735;28;20042;-61
2022/09/20 14:05:30;;;;;;;1.08;0.40;;;;;;;;;;5030147;28;20037;-61
2022/09/20 14:07:57;;;;;;;1.55;0.20;;;;;;;;;;5026967;28;20025;-61
2022/09/20 14:10:26;;;;;;;0.70;0.30;;;;;;;;;;5029335;28;20053;-61
2022/09/20 14:12:53;;;;;;;0.50;0.20;;;;;;;;;;5029094;28;20582;-61
2022/09/20 14:15:19;;;;;;;2.10;0.30;;;;;;;;;;5028773;28;20029;-61
2022/09/20 14:17:46;;;;;;;0.38;0.20;;;;;;;;;;5018722;28;20042;-61
2022/09/20 14:20:14;;;;;;;2.10;0.32;;;;;;;;;;5028005;28;20420;-61
2022/09/20 14:22:40;;;;;;;0.93;0.35;;;;;;;;;;5030772;28;20035;-61
2022/09/20 14:25:12;;;;;;;2.58;0.47;;;;;;;;;;5029963;28;20029;-61
2022/09/20 14:27:39;;;;;;;1.55;0.30;;;;;;;;;;5030511;28;20037;-61
2022/09/20 14:30:06;;;;;;;0.77;0.20;;;;;;;;;;5029181;28;20080;-61
2022/09/20 14:32:43;;;;;;;0.15;0.10;;;;;;;;;;5030160;28;20032;-61
2022/09/20 14:35:15;;;;;;;0.47;0.10;;;;;;;;;;5021670;28;20052;-61
2022/09/20 14:37:56;;;;;;;3.97;0.50;;;;;;;;;;5031156;28;20403;-61
2022/09/20 14:40:23;;;;;;;0.73;0.28;;;;;;;;;;5030247;28;20071;-61
2022/09/20 14:42:56;;;;;;;3.33;0.20;;;;;;;;;;5030248;28;20071;-62
2022/09/20 14:45:22;;;;;;;;;;;;;;;;;;5034558;28;20029;-59
2022/09/20 14:47:53;;;;;;;3.13;0.25;;;;;;;;;;5028685;28;19948;-61
2022/09/20 14:50:23;;;;;;;0.40;0.10;;;;;;;;;;5032322;28;20037;-61
2022/09/20 14:52:59;;;;;;;2.33;0.35;;;;;;;;;;5032472;28;20691;-60
2022/09/20 14:55:29;;;;;;;0.28;0.08;;;;;;;;;;5032940;28;20059;-60
2022/09/20 14:58:00;;;;;;;1.67;0.30;;;;;;;;;;5034441;28;20018;-60
2022/09/20 15:00:26;;;;;;;1.48;0.10;;;;;;;;;;5029229;28;20025;-60
2022/09/20 15:02:52;;;;;;;2.25;0.20;;;;;;;;;;5034163;28;20049;-60
2022/09/20 15:05:19;;;;;;;0.40;0.10;;;;;;;;;;5032082;28;20565;-60
2022/09/20 15:07:45;;;;;;;0.13;0.05;;;;;;;;;;5029745;28;20026;-60
2022/09/20 15:10:12;;;;;;;1.05;0.10;;;;;;;;;;5028365;28;20477;-62
2022/09/20 15:12:38;;;;;;;1.05;0.20;;;;;;;;;;5033015;28;20033;-62
2022/09/20 15:15:04;;;;;;;0.38;0.10;;;;;;;;;;5023345;28;20473;-61
2022/09/20 15:17:30;;;;;;;2.92;0.20;;;;;;;;;;5028476;28;20428;-61
2022/09/20 15:19:56;;;;;;;3.75;0.28;;;;;;;;;;5020734;28;20060;-61
2022/09/20 15:22:22;;;;;;;2.33;0.10;;;;;;;;;;5033113;28;20029;-61
2022/09/20 15:24:48;;;;;;;0.50;0.20;;;;;;;;;;5025903;28;20036;-61
2022/09/20 15:27:14;;;;;;;0.28;0.10;;;;;;;;;;5032402;28;20029;-61
2022/09/20 15:29:40;;;;;;;1.00;0.20;;;;;;;;;;5031106;28;20029;-61