Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:03:16;;;;;;;8.07;2.20;;;;;;;19.63;54.81;98262.44;10285328;28;20118;-73
2023/08/12 00:08:37;;;;;;;2.97;1.73;;;;;;;19.53;55.07;98265.53;10298705;28;20046;-73
2023/08/12 00:13:58;;;;;;;6.13;2.10;;;;;;;19.50;55.42;98264.00;10297913;28;20070;-73
2023/08/12 00:19:18;;;;;;;5.35;1.80;;;;;;;19.46;55.66;98261.00;10298385;28;20062;-73
2023/08/12 00:24:40;;;;;;;3.40;2.10;;;;;;;19.40;55.81;98257.94;10298115;28;20413;-73
2023/08/12 00:30:01;;;;;;;5.25;1.88;;;;;;;19.34;55.94;98260.50;10298997;28;20118;-73
2023/08/12 00:35:25;;;;;;;4.70;1.90;;;;;;;19.26;56.12;98260.16;10297884;28;20178;-73
2023/08/12 00:40:48;;;;;;;3.97;2.00;;;;;;;19.24;56.69;98257.25;10297435;28;20066;-73
2023/08/12 00:46:09;;;;;;;6.18;1.77;;;;;;;19.20;56.64;98259.91;10297331;28;20066;-73
2023/08/12 00:51:29;;;;;;;3.20;1.95;;;;;;;19.14;56.54;98255.47;10283502;28;20129;-73
2023/08/12 00:56:50;;;;;;;6.43;2.10;;;;;;;19.09;56.85;98239.69;10283441;28;20046;-73
2023/08/12 01:02:13;;;;;;;3.47;1.90;;;;;;;19.09;56.99;98241.78;10270894;28;20130;-73
2023/08/12 01:07:34;;;;;;;4.85;1.70;;;;;;;19.02;57.05;98232.31;10282805;28;20050;-73
2023/08/12 01:13:14;;;;;;;2.47;1.77;;;;;;;18.93;57.54;98230.53;10296593;28;20122;-73
2023/08/12 01:18:35;;;;;;;4.05;1.70;;;;;;;18.90;58.06;98231.78;10284529;28;20118;-73
2023/08/12 01:23:56;;;;;;;3.97;1.90;;;;;;;18.84;58.00;98234.38;10295063;28;20078;-73
2023/08/12 01:29:17;;;;;;;3.80;2.20;;;;;;;18.81;58.28;98236.38;10282394;28;20042;-73
2023/08/12 01:34:51;;;;;;;4.05;1.80;;;;;;;18.76;58.37;98245.34;10282042;28;20121;-73
2023/08/12 01:40:11;;;;;;;3.78;2.00;;;;;;;18.69;58.93;98240.78;10295367;28;20077;-73
2023/08/12 01:45:32;;;;;;;4.55;1.88;;;;;;;18.67;58.92;98247.09;10281413;28;20118;-73
2023/08/12 01:50:53;;;;;;;3.75;2.05;;;;;;;18.65;58.97;98241.34;10295078;28;20047;-73
2023/08/12 01:56:15;;;;;;;4.10;1.95;;;;;;;18.64;59.14;98244.78;10295736;28;20051;-73
2023/08/12 02:01:36;;;;;;;4.25;1.98;;;;;;;18.60;58.99;98240.41;10294544;28;20130;-73
2023/08/12 02:06:57;;;;;;;3.75;1.80;;;;;;;18.49;59.33;98232.84;10294247;28;20121;-73
2023/08/12 02:12:17;;;;;;;3.47;1.85;;;;;;;18.47;59.82;98237.69;10280503;28;20070;-73
2023/08/12 02:17:38;;;;;;;3.20;1.73;;;;;;;18.41;59.87;98231.75;10293798;28;20122;-73
2023/08/12 02:23:00;;;;;;;3.13;1.88;;;;;;;18.21;60.01;98217.44;10280429;28;20126;-73
2023/08/12 02:28:22;;;;;;;4.40;2.00;;;;;;;18.10;60.66;98219.09;10293402;28;20121;-73
2023/08/12 02:33:43;;;;;;;3.65;1.88;;;;;;;18.00;60.89;98221.44;10293628;28;20123;-73
2023/08/12 02:39:04;;;;;;;2.38;1.50;;;;;;;17.92;61.40;98221.06;10279717;28;20545;-73
2023/08/12 02:44:25;;;;;;;4.53;1.85;;;;;;;17.89;61.53;98220.25;10293360;28;20123;-73
2023/08/12 02:49:47;;;;;;;3.05;1.65;;;;;;;17.78;61.73;98221.16;10279463;28;20079;-73
2023/08/12 02:55:08;;;;;;;2.55;1.73;;;;;;;17.65;62.21;98211.34;10293941;28;20130;-74
2023/08/12 03:00:29;;;;;;;2.67;1.75;;;;;;;17.54;62.37;98217.13;10265893;28;20075;-73
2023/08/12 03:05:50;;;;;;;4.85;1.80;;;;;;;17.41;62.87;98215.84;10279198;28;20523;-74
2023/08/12 03:11:11;;;;;;;2.95;2.20;;;;;;;17.32;63.10;98220.34;10279298;28;20126;-74
2023/08/12 03:16:31;;;;;;;3.53;2.10;;;;;;;17.26;63.24;98217.22;10292537;28;20529;-75
2023/08/12 03:21:52;;;;;;;4.43;2.10;;;;;;;17.19;63.88;98223.94;10292520;28;20123;-75
2023/08/12 03:27:15;;;;;;;3.10;2.03;;;;;;;17.12;64.01;98222.19;10292228;28;20159;-74
2023/08/12 03:32:37;;;;;;;4.67;2.27;;;;;;;17.08;64.33;98230.44;10279082;28;20611;-75
2023/08/12 03:37:58;;;;;;;2.35;1.98;;;;;;;17.08;64.45;98219.91;10278660;28;20581;-74
2023/08/12 03:43:21;;;;;;;3.40;1.70;;;;;;;17.12;64.84;98213.72;10292021;28;20073;-75
2023/08/12 03:48:43;;;;;;;6.13;1.70;;;;;;;17.18;64.62;98216.84;10282289;28;20074;-75
2023/08/12 03:54:05;;;;;;;4.15;1.67;;;;;;;17.17;64.66;98204.81;10286172;28;20182;-74
2023/08/12 03:59:26;;;;;;;3.22;2.10;;;;;;;17.12;65.09;98208.81;10285553;28;20054;-74
2023/08/12 04:04:47;;;;;;;2.97;1.85;;;;;;;17.17;65.42;98210.44;10285296;28;20074;-74
2023/08/12 04:10:08;;;;;;;10.48;2.50;;;;;;;17.24;65.61;98211.50;10285305;28;20122;-74
2023/08/12 04:15:29;;;;;;;2.88;1.90;;;;;;;17.36;65.60;98217.72;10271674;28;20549;-74
2023/08/12 04:20:50;;;;;;;2.70;1.80;;;;;;;17.45;65.54;98207.56;10298398;28;20238;-74
2023/08/12 04:26:11;;;;;;;4.57;2.20;;;;;;;17.60;65.60;98214.63;10271236;28;20182;-74
2023/08/12 04:31:31;;;;;;;3.75;1.73;;;;;;;17.72;65.20;98212.38;10298066;28;20466;-73
2023/08/12 04:36:52;;;;;;;3.20;1.70;;;;;;;17.83;65.01;98208.66;10284511;28;20174;-73
2023/08/12 04:42:13;;;;;;;3.35;1.85;;;;;;;17.89;64.70;98208.22;10284019;28;20079;-73
2023/08/12 04:47:34;;;;;;;4.38;2.00;;;;;;;18.01;65.04;98205.97;10297398;28;20162;-74
2023/08/12 04:52:56;;;;;;;4.30;2.13;;;;;;;18.41;64.95;98204.22;10297076;28;20066;-74
2023/08/12 04:58:17;;;;;;;3.72;1.88;;;;;;;19.01;63.86;98194.09;10296579;28;20117;-74
2023/08/12 05:03:37;;;;;;;4.47;1.90;;;;;;;19.60;62.86;98201.44;10283258;28;20120;-74
2023/08/12 05:08:58;;;;;;;4.88;2.00;;;;;;;20.13;62.06;98207.00;10296527;28;20114;-74
2023/08/12 05:14:20;;;;;;;4.35;1.75;;;;;;;20.75;61.33;98210.69;10283236;28;20077;-74
2023/08/12 05:19:42;;;;;;;4.03;2.08;;;;;;;21.25;59.95;98207.38;10296025;28;20485;-74
2023/08/12 05:25:02;;;;;;;3.22;2.13;;;;;;;21.85;58.83;98210.72;10282340;28;20070;-74
2023/08/12 05:30:23;;;;;;;2.33;1.63;;;;;;;22.30;57.49;98204.28;10295627;28;20066;-74
2023/08/12 05:35:46;;;;;;;5.43;2.20;;;;;;;22.83;55.73;98197.16;10281978;28;20138;-74
2023/08/12 05:41:08;;;;;;;2.10;1.77;;;;;;;23.26;54.49;98201.13;10295551;28;20043;-74
2023/08/12 05:46:29;;;;;;;3.50;1.77;;;;;;;23.83;53.11;98202.50;10294897;28;20122;-74
2023/08/12 05:51:49;;;;;;;2.95;1.70;;;;;;;24.19;50.44;98200.44;10281531;28;20103;-74
2023/08/12 05:57:10;;;;;;;4.82;2.10;;;;;;;25.91;47.59;98202.09;10294657;28;20492;-74
2023/08/12 06:02:31;;;;;;;2.35;1.77;;;;;;;27.81;43.17;98193.34;10294351;28;20137;-74
2023/08/12 06:07:52;;;;;;;5.32;2.30;;;;;;;32.91;35.82;98189.28;10280638;28;20098;-74
2023/08/12 06:13:13;;;;;;;2.45;1.77;;;;;;;35.02;30.71;98207.13;10293769;28;20063;-74
2023/08/12 06:18:33;;;;;;;5.15;2.13;;;;;;;32.72;29.66;98198.19;10293607;28;20070;-74
2023/08/12 06:23:55;;;;;;;3.83;2.35;;;;;;;33.71;30.28;98198.13;10280386;28;20121;-74
2023/08/12 06:29:15;;;;;;;2.58;2.03;;;;;;;39.28;24.42;98194.44;10280132;28;20554;-74
2023/08/12 06:34:36;;;;;;;4.65;2.03;;;;;;;41.85;19.91;98203.88;10279887;28;20086;-74
2023/08/12 06:39:57;;;;;;;7.43;1.70;;;;;;;43.40;16.54;98205.00;10279912;28;20066;-74
2023/08/12 06:45:18;;;;;;;2.50;1.60;;;;;;;43.56;16.74;98195.22;10266253;28;20125;-75
2023/08/12 06:50:39;;;;;;;4.80;1.73;;;;;;;44.68;15.83;98202.41;10294003;28;20046;-76
2023/08/12 06:55:59;;;;;;;4.93;1.67;;;;;;;46.91;14.59;98191.72;10279443;28;20127;-76
2023/08/12 07:01:20;;;;;;;6.72;1.77;;;;;;;47.95;13.40;98198.72;10279388;28;20089;-76
2023/08/12 07:06:41;;;;;;;3.78;1.10;;;;;;;49.00;12.31;98183.69;10278978;28;20054;-77
2023/08/12 07:12:02;;;;;;;3.53;1.20;;;;;;;50.03;11.13;98188.38;10279088;28;20046;-76
2023/08/12 07:17:23;;;;;;;4.65;1.30;;;;;;;49.33;11.94;98175.75;10292664;28;20051;-77
2023/08/12 07:22:44;;;;;;;2.30;1.30;;;;;;;48.69;11.79;98188.44;10281028;28;20047;-77
2023/08/12 07:28:06;;;;;;;3.42;1.25;;;;;;;48.07;12.30;98180.03;10286804;28;20039;-77
2023/08/12 07:33:27;;;;;;;4.55;1.17;;;;;;;48.30;11.97;98176.00;10286562;28;20089;-77
2023/08/12 07:38:48;;;;;;;2.53;1.00;;;;;;;50.17;10.86;98180.50;10286377;28;20054;-77
2023/08/12 07:44:09;;;;;;;5.55;1.20;;;;;;;50.62;10.67;98180.94;10286324;28;20049;-77
2023/08/12 07:49:30;;;;;;;2.22;0.80;;;;;;;50.41;10.13;98160.59;10299326;28;20474;-77
2023/08/12 07:54:51;;;;;;;2.53;0.95;;;;;;;51.94;9.90;98161.44;10285926;28;20047;-77
2023/08/12 08:00:12;;;;;;;4.28;1.20;;;;;;;52.28;9.30;98170.03;10285327;28;20055;-78
2023/08/12 08:05:33;;;;;;;4.57;1.08;;;;;;;51.23;9.86;98157.59;10285374;28;20043;-78
2023/08/12 08:10:53;;;;;;;1.40;0.80;;;;;;;51.02;10.15;98146.16;10285171;28;20047;-79
2023/08/12 08:16:14;;;;;;;1.70;0.77;;;;;;;50.97;9.94;98154.06;10285003;28;20047;-78
2023/08/12 08:21:36;;;;;;;2.88;0.77;;;;;;;51.06;9.49;98145.09;10271572;28;20046;-77
2023/08/12 08:26:57;;;;;;;1.65;0.70;;;;;;;51.16;9.66;98141.91;10285003;28;20102;-78
2023/08/12 08:32:19;;;;;;;3.25;0.90;;;;;;;51.18;9.89;98141.72;10284191;28;20050;-77
2023/08/12 08:37:40;;;;;;;2.05;0.85;;;;;;;51.15;8.90;98139.81;10297699;28;20122;-78
2023/08/12 08:43:05;;;;;;;3.08;0.60;;;;;;;50.10;10.12;98145.44;10283968;28;20236;-78
2023/08/12 08:48:26;;;;;;;2.15;0.52;;;;;;;47.84;10.65;98128.50;10284283;28;20046;-78
2023/08/12 08:53:47;;;;;;;0.77;0.50;;;;;;;48.03;10.99;98133.00;10283700;28;20054;-77
2023/08/12 08:59:11;;;;;;;2.38;0.80;;;;;;;49.14;10.51;98131.44;10284336;28;20121;-78
2023/08/12 09:04:33;;;;;;;1.40;0.60;;;;;;;47.53;11.05;98141.97;10269857;28;20042;-77
2023/08/12 09:09:54;;;;;;;5.95;0.70;;;;;;;48.97;10.12;98126.16;10283059;28;20051;-78
2023/08/12 09:15:16;;;;;;;1.83;0.80;;;;;;;49.34;9.97;98123.81;10269223;28;20417;-78
2023/08/12 09:20:37;;;;;;;1.30;0.40;;;;;;;49.03;9.64;98122.69;10282575;28;20113;-78
2023/08/12 09:25:58;;;;;;;0.93;0.60;;;;;;;49.03;9.84;98110.13;10282073;28;20453;-77
2023/08/12 09:31:28;;;;;;;2.67;0.82;;;;;;;48.60;10.06;98108.41;10282151;28;20050;-79
2023/08/12 09:36:49;;;;;;;1.23;0.50;;;;;;;47.83;10.15;98109.34;10282488;28;20047;-78
2023/08/12 09:42:11;;;;;;;0.95;0.60;;;;;;;46.82;10.91;98102.34;10281712;28;20047;-78
2023/08/12 09:47:33;;;;;;;1.30;0.50;;;;;;;48.92;10.10;98078.38;10267917;28;20420;-78
2023/08/12 09:52:55;;;;;;;2.42;0.50;;;;;;;48.61;10.24;98076.53;10281524;28;20485;-77
2023/08/12 09:58:17;;;;;;;1.50;0.57;;;;;;;49.60;8.91;98081.59;10281002;28;20046;-76
2023/08/12 10:03:39;;;;;;;2.35;0.60;;;;;;;48.06;10.18;98063.22;10280801;28;20122;-77
2023/08/12 10:09:00;;;;;;;2.80;0.93;;;;;;;48.19;9.89;98060.69;10280827;28;20069;-76
2023/08/12 10:14:21;;;;;;;2.20;0.80;;;;;;;47.24;10.29;98057.75;10294257;28;20486;-77
2023/08/12 10:19:46;;;;;;;3.47;0.70;;;;;;;47.43;10.36;98068.16;10280333;28;20050;-75
2023/08/12 10:25:08;;;;;;;1.40;0.63;;;;;;;46.78;10.50;98053.09;10280646;28;20544;-77
2023/08/12 10:30:33;;;;;;;1.42;0.85;;;;;;;43.94;12.17;98042.28;10279983;28;20050;-76
2023/08/12 10:35:54;;;;;;;1.70;0.75;;;;;;;43.56;12.60;98045.38;10266479;28;20054;-75
2023/08/12 10:41:15;;;;;;;4.70;1.00;;;;;;;43.62;12.93;98044.97;10279929;28;20077;-76
2023/08/12 10:46:36;;;;;;;2.20;1.08;;;;;;;43.29;13.27;98040.38;10292999;28;20460;-76
2023/08/12 10:51:58;;;;;;;2.60;0.90;;;;;;;42.07;14.15;98031.97;10279801;28;20370;-76
2023/08/12 10:57:19;;;;;;;2.45;0.90;;;;;;;40.04;15.70;98020.25;10293608;28;20047;-76
2023/08/12 11:02:43;;;;;;;2.13;1.00;;;;;;;39.44;16.23;98010.53;10279092;28;20051;-76
2023/08/12 11:08:05;;;;;;;1.90;1.00;;;;;;;38.32;17.46;98012.28;10279464;28;20409;-76
2023/08/12 11:13:27;;;;;;;4.03;0.80;;;;;;;38.59;17.36;98005.38;10292468;28;20397;-76
2023/08/12 11:18:50;;;;;;;1.10;0.60;;;;;;;37.23;18.12;97988.63;10279057;28;20485;-77
2023/08/12 11:24:11;;;;;;;1.20;0.65;;;;;;;36.03;18.96;97986.78;10292311;28;20043;-77
2023/08/12 11:29:32;;;;;;;2.25;0.60;;;;;;;34.58;19.88;97989.28;10278995;28;20043;-77
2023/08/12 11:34:53;;;;;;;1.58;0.50;;;;;;;33.94;20.49;97977.69;10293121;28;20065;-77
2023/08/12 11:40:15;;;;;;;1.83;0.52;;;;;;;33.72;20.95;97979.59;10291909;28;20436;-77
2023/08/12 11:45:38;;;;;;;2.10;0.50;;;;;;;32.90;21.67;97971.03;10278607;28;20043;-77
2023/08/12 11:50:59;;;;;;;2.63;0.70;;;;;;;32.65;22.21;97962.78;10291860;28;20050;-76
2023/08/12 11:56:20;;;;;;;4.35;0.70;;;;;;;32.67;21.44;97959.16;10291631;28;20178;-76
2023/08/12 12:01:45;;;;;;;4.45;0.50;;;;;;;33.08;20.82;97961.31;10264932;28;20059;-76
2023/08/12 12:07:20;;;;;;;0.93;0.50;;;;;;;33.09;20.73;97951.91;10278559;28;20050;-76
2023/08/12 12:12:41;;;;;;;2.55;0.52;;;;;;;33.14;20.69;97955.44;10285689;28;20047;-77
2023/08/12 12:18:03;;;;;;;3.33;0.70;;;;;;;33.25;21.05;97942.91;10285113;28;20043;-77
2023/08/12 12:23:30;;;;;;;;;;;;;;;32.91;21.66;97941.41;10298876;28;20067;-77
2023/08/12 12:28:51;;;;;;;3.17;0.50;;;;;;;33.05;21.01;97934.63;10297930;28;19922;-77
2023/08/12 12:34:14;;;;;;;1.10;0.50;;;;;;;33.01;20.84;97931.84;10298061;28;20043;-76
2023/08/12 12:39:35;;;;;;;2.85;0.40;;;;;;;33.00;20.88;97925.31;10297528;28;20066;-76
2023/08/12 12:44:56;;;;;;;1.60;0.43;;;;;;;32.86;21.33;97922.00;10284024;28;20042;-77
2023/08/12 12:50:17;;;;;;;1.17;0.40;;;;;;;33.73;21.02;97928.19;10297225;28;20066;-77
2023/08/12 12:55:38;;;;;;;1.52;0.30;;;;;;;34.22;20.53;97916.22;10297010;28;20478;-77
2023/08/12 13:01:00;;;;;;;1.98;0.65;;;;;;;34.60;19.15;97926.16;10283697;28;20059;-77
2023/08/12 13:06:21;;;;;;;2.78;0.40;;;;;;;34.19;19.81;97917.03;10283031;28;20050;-77
2023/08/12 13:11:42;;;;;;;3.63;0.47;;;;;;;34.22;19.60;97910.44;10283067;28;20047;-77
2023/08/12 13:17:03;;;;;;;2.25;0.55;;;;;;;34.07;19.55;97907.19;10296153;28;20043;-77
2023/08/12 13:22:24;;;;;;;2.17;0.40;;;;;;;34.19;19.74;97890.97;10268378;28;20497;-77
2023/08/12 13:27:45;;;;;;;2.72;0.50;;;;;;;34.35;19.67;97876.06;10282294;28;20450;-77
2023/08/12 13:33:06;;;;;;;;;;;;;;;34.33;19.65;97868.16;10295995;28;20097;-77
2023/08/12 13:38:27;;;;;;;2.67;0.60;;;;;;;34.03;20.20;97875.41;10296528;28;19984;-77
2023/08/12 13:43:48;;;;;;;0.95;0.40;;;;;;;33.47;20.85;97862.94;10281842;28;20046;-77
2023/08/12 13:49:08;;;;;;;1.95;0.60;;;;;;;33.24;20.88;97857.63;10281640;28;20417;-77
2023/08/12 13:54:29;;;;;;;2.50;0.60;;;;;;;33.15;20.90;97858.53;10281297;28;20697;-77
2023/08/12 13:59:50;;;;;;;4.15;0.60;;;;;;;33.41;20.62;97857.31;10294713;28;20063;-77
2023/08/12 14:05:11;;;;;;;3.90;0.52;;;;;;;33.41;21.01;97845.72;10280788;28;20420;-77
2023/08/12 14:10:32;;;;;;;0.63;0.40;;;;;;;33.06;20.89;97851.50;10294209;28;20169;-77
2023/08/12 14:15:54;;;;;;;1.30;0.40;;;;;;;33.17;21.55;97849.81;10295219;28;20047;-77
2023/08/12 14:21:15;;;;;;;;;;;;;;;33.45;21.31;97855.03;10280775;28;20049;-76
2023/08/12 14:26:35;;;;;;;0.77;0.43;;;;;;;33.00;21.52;97838.59;10280412;28;19922;-76
2023/08/12 14:31:57;;;;;;;2.13;0.70;;;;;;;32.77;21.57;97834.00;10293166;28;20086;-77
2023/08/12 14:37:17;;;;;;;2.43;0.40;;;;;;;32.50;22.11;97837.38;10279949;28;20046;-75
2023/08/12 14:42:38;;;;;;;1.95;0.40;;;;;;;32.66;22.19;97824.81;10293175;28;20274;-75
2023/08/12 14:47:59;;;;;;;1.48;0.70;;;;;;;32.70;21.76;97831.22;10293129;28;20049;-74
2023/08/12 14:53:20;;;;;;;6.47;0.80;;;;;;;32.66;22.26;97813.25;10293984;28;20054;-76
2023/08/12 14:58:42;;;;;;;2.53;0.60;;;;;;;32.40;21.75;97809.41;10279228;28;20317;-74
2023/08/12 15:04:03;;;;;;;1.35;0.70;;;;;;;32.23;22.62;97808.22;10292748;28;20496;-75
2023/08/12 15:09:24;;;;;;;8.13;0.70;;;;;;;32.13;22.97;97808.41;10279033;28;20066;-74
2023/08/12 15:14:45;;;;;;;1.00;0.50;;;;;;;31.92;23.10;97813.81;10292333;28;20043;-75
2023/08/12 15:20:10;;;;;;;1.93;0.60;;;;;;;31.82;23.14;97799.56;10278742;28;20054;-75
2023/08/12 15:25:31;;;;;;;1.55;0.60;;;;;;;31.71;23.48;97804.03;10279376;28;20163;-74
2023/08/12 15:30:52;;;;;;;3.15;0.40;;;;;;;31.62;23.47;97795.50;10292482;28;20070;-74
2023/08/12 15:36:13;;;;;;;2.07;0.50;;;;;;;31.76;23.76;97782.38;10292041;28;20039;-74
2023/08/12 15:41:34;;;;;;;4.10;0.77;;;;;;;31.83;23.48;97767.06;10278774;28;20065;-74
2023/08/12 15:46:55;;;;;;;1.23;0.50;;;;;;;31.65;23.47;97766.63;10298911;28;20056;-74
2023/08/12 15:52:15;;;;;;;2.30;0.50;;;;;;;31.38;24.37;97772.81;10299458;28;20051;-74
2023/08/12 15:57:36;;;;;;;2.57;0.50;;;;;;;31.15;24.21;97768.78;10299249;28;20093;-75
2023/08/12 16:02:57;;;;;;;5.53;0.50;;;;;;;30.97;24.86;97758.94;10299034;28;20054;-75
2023/08/12 16:08:19;;;;;;;1.98;0.52;;;;;;;30.79;24.60;97770.72;10285666;28;20071;-74
2023/08/12 16:13:40;;;;;;;1.55;0.68;;;;;;;30.71;24.89;97776.56;10298647;28;20039;-75
2023/08/12 16:19:01;;;;;;;4.85;0.50;;;;;;;30.63;24.88;97785.28;10285187;28;20482;-74
2023/08/12 16:24:22;;;;;;;1.17;0.40;;;;;;;30.53;25.04;97786.13;10284970;28;20062;-74
2023/08/12 16:29:43;;;;;;;2.57;0.77;;;;;;;30.57;25.06;97791.09;10298304;28;20043;-74
2023/08/12 16:35:04;;;;;;;4.72;0.55;;;;;;;30.53;25.19;97794.03;10285180;28;20445;-75
2023/08/12 16:40:27;;;;;;;0.98;0.50;;;;;;;30.47;25.01;97780.41;10284163;28;20042;-75
2023/08/12 16:45:48;;;;;;;4.00;0.52;;;;;;;30.23;25.86;97778.53;10297420;28;20162;-77
2023/08/12 16:51:09;;;;;;;0.90;0.50;;;;;;;30.02;25.96;97789.50;10283849;28;20401;-77
2023/08/12 16:56:30;;;;;;;2.05;0.55;;;;;;;29.82;26.19;97778.88;10296936;28;20053;-74
2023/08/12 17:01:50;;;;;;;2.10;0.47;;;;;;;29.65;26.61;97771.81;10296650;28;20058;-74
2023/08/12 17:07:12;;;;;;;6.17;1.00;;;;;;;29.48;26.54;97767.59;10297523;28;20046;-74
2023/08/12 17:12:32;;;;;;;2.85;0.70;;;;;;;29.23;26.78;97773.50;10296529;28;20046;-73
2023/08/12 17:17:53;;;;;;;2.03;1.00;;;;;;;29.10;27.29;97786.53;10296417;28;20051;-74
2023/08/12 17:23:14;;;;;;;2.63;1.07;;;;;;;29.06;27.45;97798.03;10282664;28;20047;-74
2023/08/12 17:28:35;;;;;;;2.90;1.05;;;;;;;28.97;27.63;97803.13;10282510;28;20097;-73
2023/08/12 17:33:56;;;;;;;4.40;0.90;;;;;;;28.87;28.27;97799.53;10295616;28;20047;-74
2023/08/12 17:39:17;;;;;;;1.50;0.60;;;;;;;28.74;28.52;97810.34;10281713;28;20074;-73
2023/08/12 17:44:38;;;;;;;4.47;0.60;;;;;;;28.61;28.85;97806.09;10281840;28;20050;-74
2023/08/12 17:49:58;;;;;;;6.13;0.70;;;;;;;28.46;29.63;97805.41;10295077;28;20047;-74
2023/08/12 17:55:19;;;;;;;3.88;0.65;;;;;;;28.32;29.91;97808.31;10267998;28;20073;-73
2023/08/12 18:00:41;;;;;;;2.60;0.57;;;;;;;28.16;30.24;97809.75;10294660;28;20054;-73
2023/08/12 18:06:05;;;;;;;1.57;0.70;;;;;;;28.01;30.58;97821.97;10280485;28;20050;-74
2023/08/12 18:11:26;;;;;;;1.80;0.68;;;;;;;27.78;30.98;97841.28;10281359;28;20062;-74
2023/08/12 18:16:47;;;;;;;2.83;0.60;;;;;;;27.51;31.96;97852.72;10280475;28;20062;-74
2023/08/12 18:22:08;;;;;;;1.50;0.50;;;;;;;27.24;32.47;97839.75;10280714;28;20074;-74
2023/08/12 18:27:29;;;;;;;4.50;0.80;;;;;;;27.02;33.49;97854.66;10280301;28;20078;-73
2023/08/12 18:32:50;;;;;;;2.60;0.43;;;;;;;26.80;33.67;97858.88;10294758;28;20053;-73
2023/08/12 18:38:11;;;;;;;1.70;0.70;;;;;;;26.64;34.94;97861.66;10279741;28;20505;-73
2023/08/12 18:43:32;;;;;;;3.70;0.90;;;;;;;26.50;35.59;97870.16;10279693;28;20066;-73
2023/08/12 18:48:52;;;;;;;1.80;0.95;;;;;;;26.38;36.08;97872.94;10293250;28;20043;-73
2023/08/12 18:54:13;;;;;;;2.20;0.80;;;;;;;26.21;36.70;97872.06;10292925;28;20046;-73
2023/08/12 18:59:34;;;;;;;3.45;0.47;;;;;;;26.03;37.28;97889.78;10292912;28;20490;-74
2023/08/12 19:04:55;;;;;;;1.48;0.43;;;;;;;25.86;38.95;97893.91;10292691;28;20049;-73
2023/08/12 19:10:16;;;;;;;3.40;0.45;;;;;;;25.62;40.11;97900.09;10292800;28;20054;-73
2023/08/12 19:15:37;;;;;;;2.25;0.30;;;;;;;25.39;40.74;97884.84;10292613;28;20116;-74
2023/08/12 19:20:58;;;;;;;1.90;0.30;;;;;;;25.18;41.58;97881.03;10286587;28;20082;-73
2023/08/12 19:26:19;;;;;;;10.23;0.30;;;;;;;25.05;42.29;97882.31;10300768;28;20047;-73
2023/08/12 19:31:40;;;;;;;1.15;0.25;;;;;;;24.95;42.49;97882.16;10286928;28;20066;-74
2023/08/12 19:37:01;;;;;;;2.95;0.20;;;;;;;24.83;43.05;97894.13;10300057;28;20066;-73
2023/08/12 19:42:22;;;;;;;1.00;0.20;;;;;;;24.70;43.80;97918.19;10299853;28;20394;-73
2023/08/12 19:47:43;;;;;;;0.35;0.10;;;;;;;24.46;44.89;97913.56;10299795;28;20113;-73
2023/08/12 19:53:04;;;;;;;2.53;0.30;;;;;;;24.27;46.19;97892.56;10272681;28;20043;-73
2023/08/12 19:58:25;;;;;;;2.05;0.30;;;;;;;24.07;47.05;97886.53;10299416;28;20091;-73
2023/08/12 20:03:46;;;;;;;1.23;0.30;;;;;;;23.96;47.98;97879.94;10299348;28;20062;-73
2023/08/12 20:09:06;;;;;;;1.05;0.30;;;;;;;23.90;48.12;97876.28;10299841;28;20047;-73
2023/08/12 20:14:27;;;;;;;1.23;0.52;;;;;;;23.68;49.39;97885.16;10298911;28;20054;-73
2023/08/12 20:19:48;;;;;;;1.13;0.40;;;;;;;23.57;50.36;97898.47;10298623;28;20054;-73
2023/08/12 20:25:09;;;;;;;5.70;0.60;;;;;;;23.46;50.60;97879.03;10298532;28;20046;-73
2023/08/12 20:30:33;;;;;;;4.07;0.60;;;;;;;23.28;51.46;97885.09;10284018;28;20073;-74
2023/08/12 20:35:53;;;;;;;1.88;0.52;;;;;;;23.20;51.80;97888.50;10284669;28;20502;-73
2023/08/12 20:41:14;;;;;;;3.05;0.70;;;;;;;23.09;52.04;97890.41;10284331;28;20054;-73
2023/08/12 20:46:35;;;;;;;4.60;1.25;;;;;;;22.97;52.16;97907.25;10297449;28;20042;-74
2023/08/12 20:51:56;;;;;;;1.40;0.50;;;;;;;22.86;52.75;97905.56;10297450;28;20403;-73
2023/08/12 20:57:17;;;;;;;1.70;0.70;;;;;;;22.82;52.93;97914.00;10297294;28;20059;-73
2023/08/12 21:02:42;;;;;;;2.45;0.60;;;;;;;22.71;53.33;97909.50;10296949;28;20450;-73
2023/08/12 21:08:04;;;;;;;1.80;0.50;;;;;;;22.57;53.99;97916.28;10283655;28;20043;-73
2023/08/12 21:13:25;;;;;;;2.92;0.32;;;;;;;22.40;54.90;97931.53;10283115;28;20093;-73
2023/08/12 21:18:46;;;;;;;1.48;0.70;;;;;;;22.16;55.45;97928.09;10282907;28;20049;-73
2023/08/12 21:24:07;;;;;;;0.82;0.38;;;;;;;22.02;56.85;97942.66;10282697;28;20066;-73
2023/08/12 21:29:28;;;;;;;1.60;0.40;;;;;;;21.91;57.80;97938.84;10296021;28;20523;-74
2023/08/12 21:34:48;;;;;;;0.90;0.40;;;;;;;21.78;57.73;97942.72;10309354;28;20051;-73
2023/08/12 21:40:12;;;;;;;;;;;;;;;21.67;59.68;97958.06;10296330;28;20046;-73
2023/08/12 21:45:33;;;;;;;0.80;0.40;;;;;;;21.61;59.15;97955.03;10295297;28;19922;-73
2023/08/12 21:50:54;;;;;;;3.17;0.60;;;;;;;21.53;59.34;97964.09;10295140;28;20536;-73
2023/08/12 21:56:15;;;;;;;3.42;0.70;;;;;;;21.51;60.14;97957.59;10281444;28;20046;-73
2023/08/12 22:01:36;;;;;;;1.40;0.55;;;;;;;21.43;60.45;97956.00;10281323;28;20493;-74
2023/08/12 22:06:57;;;;;;;2.53;0.60;;;;;;;21.35;61.38;97958.63;10281201;28;20062;-73
2023/08/12 22:12:18;;;;;;;1.92;0.70;;;;;;;21.37;61.28;97958.66;10280890;28;20533;-73
2023/08/12 22:17:39;;;;;;;1.40;0.70;;;;;;;21.42;61.98;97968.75;10295261;28;20467;-73
2023/08/12 22:23:00;;;;;;;1.98;0.88;;;;;;;21.55;61.98;97977.63;10307538;28;20051;-73
2023/08/12 22:28:21;;;;;;;1.90;0.95;;;;;;;21.61;62.15;97994.81;10280254;28;20121;-74
2023/08/12 22:33:42;;;;;;;2.13;1.00;;;;;;;21.69;62.31;97992.19;10280396;28;20477;-73
2023/08/12 22:39:04;;;;;;;1.98;0.93;;;;;;;21.68;62.53;97991.47;10293451;28;20117;-74
2023/08/12 22:44:25;;;;;;;2.22;0.85;;;;;;;21.59;63.28;97997.59;10280163;28;20047;-74
2023/08/12 22:49:45;;;;;;;1.42;0.68;;;;;;;21.47;64.08;97997.25;10293838;28;20050;-73
2023/08/12 22:55:07;;;;;;;1.73;0.82;;;;;;;21.36;64.71;97987.72;10293837;28;20070;-73
2023/08/12 23:00:28;;;;;;;1.60;0.70;;;;;;;21.34;65.11;97996.91;10293252;28;20586;-73
2023/08/12 23:05:48;;;;;;;2.28;0.90;;;;;;;21.34;65.36;97984.84;10362753;22;20082;-74
2023/08/12 23:11:09;;;;;;;3.80;1.00;;;;;;;21.33;65.75;97989.78;10332619;28;20531;-74
2023/08/12 23:16:31;;;;;;;3.03;0.80;;;;;;;21.36;66.06;97987.72;10319192;28;20130;-73
2023/08/12 23:21:52;;;;;;;2.90;0.90;;;;;;;21.38;66.56;97982.81;10305954;28;20122;-74
2023/08/12 23:27:14;;;;;;;4.30;1.08;;;;;;;21.36;66.70;97979.94;10333409;28;20073;-74
2023/08/12 23:32:34;;;;;;;3.03;0.85;;;;;;;21.34;66.46;97985.56;10318999;28;20117;-74
2023/08/12 23:37:55;;;;;;;2.22;0.82;;;;;;;21.27;66.91;97980.38;10332275;28;20078;-74
2023/08/12 23:43:16;;;;;;;2.13;0.95;;;;;;;21.23;67.43;97992.31;10318797;28;20535;-74
2023/08/12 23:48:37;;;;;;;1.42;0.60;;;;;;;21.11;67.46;97983.41;10331981;28;20117;-74
2023/08/12 23:53:58;;;;;;;4.13;0.70;;;;;;;21.04;68.04;97982.53;10332203;28;20122;-74
2023/08/12 23:59:18;;;;;;;2.33;0.68;;;;;;;21.01;68.48;97985.94;10318328;28;20094;-73
