Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:52;;;;;;;8.67;3.37;;;;;;;4.34;91.99;102252.00;5114758;28;20219;-71
2022/01/28 00:05:21;;;;;;;13.97;3.20;;;;;;;4.34;91.91;102257.19;5115104;28;20191;-71
2022/01/28 00:07:51;;;;;;;15.40;2.67;;;;;;;4.38;91.79;102258.97;5114827;28;20615;-72
2022/01/28 00:10:20;;;;;;;6.13;2.43;;;;;;;4.35;91.96;102263.25;5114681;28;20596;-72
2022/01/28 00:13:34;;;;;;;3.00;2.20;;;;;;;4.35;92.25;102271.00;5114920;28;20651;-72
2022/01/28 00:39:49;;;;;;;11.83;2.63;;;;;;;4.14;93.66;102316.63;5114474;28;20243;-72
2022/01/28 00:42:17;;;;;;;9.17;3.60;;;;;;;4.08;93.59;102311.38;5096359;28;20207;-72
2022/01/28 00:44:43;;;;;;;4.73;2.77;;;;;;;4.11;94.11;102326.94;5114078;28;20192;-72
2022/01/28 00:47:09;;;;;;;7.50;2.03;;;;;;;4.08;93.88;102316.56;5114556;28;20241;-72
2022/01/28 00:49:36;;;;;;;9.93;2.67;;;;;;;4.04;94.16;102319.09;5114641;28;20613;-72
2022/01/28 00:52:03;;;;;;;5.97;2.17;;;;;;;4.02;94.20;102313.03;5114312;28;20182;-72
2022/01/28 00:54:30;;;;;;;7.70;3.13;;;;;;;3.99;94.23;102323.34;5113955;28;20556;-72
2022/01/28 00:56:56;;;;;;;5.10;2.80;;;;;;;3.92;94.54;102324.13;5114183;28;20644;-72
2022/01/28 00:59:22;;;;;;;6.53;3.17;;;;;;;3.97;94.42;102327.66;5113930;28;20226;-72
2022/01/28 01:01:49;;;;;;;7.57;3.40;;;;;;;3.98;94.18;102340.63;5113981;28;20680;-72
2022/01/28 01:04:16;;;;;;;9.43;3.00;;;;;;;4.03;93.96;102341.53;5114098;28;20209;-72
2022/01/28 01:06:42;;;;;;;3.57;3.20;;;;;;;4.06;93.94;102340.69;5114900;28;20577;-72
2022/01/28 01:09:09;;;;;;;7.47;3.07;;;;;;;4.03;93.70;102349.31;5113735;28;20617;-71
2022/01/28 01:11:39;;;;;;;9.87;2.67;;;;;;;4.00;93.81;102349.31;5114013;28;20585;-71
2022/01/28 01:14:05;;;;;;;7.33;2.73;;;;;;;4.00;93.95;102346.72;5113736;28;20196;-72
2022/01/28 01:16:42;;;;;;;6.67;3.20;;;;;;;4.06;94.04;102351.06;5113697;28;20182;-72
2022/01/28 01:21:41;;;;;;;8.00;3.07;;;;;;;4.10;94.14;102350.28;5113546;28;20682;-72
2022/01/28 01:24:10;;;;;;;2.67;2.57;;;;;;;4.05;94.01;102342.44;5113997;28;20212;-72
2022/01/28 01:26:40;;;;;;;4.00;2.20;;;;;;;4.06;94.11;102346.75;5114187;28;20185;-72
2022/01/28 01:29:10;;;;;;;10.07;2.37;;;;;;;4.02;94.08;102347.59;5114056;28;20210;-72
2022/01/28 01:31:40;;;;;;;10.50;2.53;;;;;;;3.97;94.28;102344.06;5114162;28;20190;-72
2022/01/28 01:34:14;;;;;;;9.53;3.07;;;;;;;4.02;94.27;102345.00;5096185;28;20243;-72
2022/01/28 01:36:42;;;;;;;3.73;2.43;;;;;;;4.00;94.18;102346.72;5113841;28;20171;-72
2022/01/28 01:39:10;;;;;;;13.07;3.20;;;;;;;3.93;94.01;102350.06;5113460;28;20549;-72
2022/01/28 01:41:50;;;;;;;11.17;3.50;;;;;;;3.93;93.98;102349.19;5113408;28;20201;-72
2022/01/28 01:52:29;;;;;;;12.33;2.63;;;;;;;3.73;94.19;102367.06;5113679;28;20180;-72
2022/01/28 01:54:55;;;;;;;9.60;3.07;;;;;;;3.80;94.07;102368.91;5113804;28;20305;-72
2022/01/28 01:57:21;;;;;;;4.30;2.30;;;;;;;3.78;93.78;102362.81;5113538;28;20211;-73
2022/01/28 01:59:48;;;;;;;7.27;2.33;;;;;;;3.78;93.65;102366.25;5113558;28;20276;-72
2022/01/28 02:02:15;;;;;;;4.93;2.50;;;;;;;3.72;93.82;102370.53;5113180;28;20211;-72
2022/01/28 02:04:41;;;;;;;17.17;3.20;;;;;;;3.69;93.82;102373.91;5113814;28;20184;-72
2022/01/28 02:07:08;;;;;;;4.33;2.33;;;;;;;3.70;93.82;102390.34;5113222;28;20656;-73
2022/01/28 02:09:34;;;;;;;4.63;2.43;;;;;;;3.67;93.50;102392.91;5117048;28;20181;-72
2022/01/28 02:12:01;;;;;;;10.13;3.27;;;;;;;3.58;93.95;102402.28;5117022;28;20197;-72
2022/01/28 02:14:27;;;;;;;7.07;2.17;;;;;;;3.68;93.59;102395.50;5117251;28;20648;-71
2022/01/28 02:16:54;;;;;;;10.37;3.40;;;;;;;3.64;93.63;102405.78;5099141;28;20198;-72
2022/01/28 02:19:21;;;;;;;3.77;3.10;;;;;;;3.64;93.51;102411.81;5116814;28;20269;-72
2022/01/28 02:21:50;;;;;;;9.73;2.43;;;;;;;3.63;93.58;102417.00;5116669;28;20275;-71
2022/01/28 02:24:23;;;;;;;13.77;3.50;;;;;;;3.70;93.61;102419.69;5116770;28;20235;-71
2022/01/28 02:26:49;;;;;;;7.27;3.20;;;;;;;3.70;93.65;102429.19;5098517;28;20185;-71
2022/01/28 02:29:26;;;;;;;2.87;2.77;;;;;;;3.70;93.33;102421.41;5117225;28;20191;-71
2022/01/28 02:31:54;;;;;;;7.30;3.30;;;;;;;3.67;93.48;102423.97;5117261;28;20175;-71
2022/01/28 02:34:21;;;;;;;3.80;2.53;;;;;;;3.76;93.00;102422.38;5116585;28;20700;-71
2022/01/28 02:36:47;;;;;;;8.03;3.83;;;;;;;3.74;93.08;102425.81;5116552;28;20236;-71
2022/01/28 02:39:14;;;;;;;15.67;3.10;;;;;;;3.78;92.92;102423.25;5116716;28;20640;-72
2022/01/28 02:41:44;;;;;;;13.50;3.20;;;;;;;3.79;92.83;102426.75;5098446;28;20255;-72
2022/01/28 02:46:58;;;;;;;3.20;2.97;;;;;;;3.76;93.21;102429.28;5116970;28;20204;-72
2022/01/28 02:49:28;;;;;;;9.73;1.97;;;;;;;3.80;92.69;102431.94;5116646;28;20178;-72
2022/01/28 02:51:57;;;;;;;9.73;3.00;;;;;;;3.71;92.78;102441.28;5116506;28;20654;-72
2022/01/28 02:54:24;;;;;;;3.70;2.43;;;;;;;3.69;92.58;102450.75;5116544;28;20676;-71
2022/01/28 02:56:58;;;;;;;6.20;2.67;;;;;;;3.68;92.94;102449.03;5116195;28;20248;-71
2022/01/28 02:59:25;;;;;;;11.00;3.27;;;;;;;3.68;92.90;102446.44;5116440;28;20176;-71
2022/01/28 03:01:52;;;;;;;3.80;2.40;;;;;;;3.65;93.00;102456.75;5115988;28;20264;-71
2022/01/28 03:06:53;;;;;;;15.73;2.90;;;;;;;3.61;92.57;102458.41;5116227;28;20619;-72
2022/01/28 03:09:21;;;;;;;10.77;3.57;;;;;;;3.63;92.39;102458.44;5115923;28;20247;-72
2022/01/28 03:12:12;;;;;;;7.83;2.87;;;;;;;3.54;92.80;102452.28;5115895;28;20185;-71
2022/01/28 03:22:47;;;;;;;8.00;2.90;;;;;;;3.41;93.26;102467.59;5115958;28;20195;-71
2022/01/28 03:25:15;;;;;;;10.07;2.10;;;;;;;3.42;93.04;102485.72;5115583;28;20528;-71
2022/01/28 03:30:08;;;;;;;7.13;2.47;;;;;;;3.29;93.51;102487.25;5115799;28;20182;-71
2022/01/28 03:32:35;;;;;;;8.70;2.33;;;;;;;3.28;93.75;102490.66;5115443;28;20181;-71
2022/01/28 03:35:21;;;;;;;6.60;2.60;;;;;;;3.19;93.82;102493.09;5115993;28;20169;-71
2022/01/28 03:37:49;;;;;;;3.70;3.40;;;;;;;3.24;93.80;102491.47;5115307;28;20259;-72
2022/01/28 03:40:19;;;;;;;3.27;2.97;;;;;;;3.26;93.71;102501.84;5115585;28;20191;-71
2022/01/28 03:42:46;;;;;;;5.60;2.80;;;;;;;3.29;93.54;102507.09;5115448;28;20198;-71
2022/01/28 03:45:12;;;;;;;6.67;2.43;;;;;;;3.19;93.81;102515.53;5115467;28;20223;-71
2022/01/28 03:47:39;;;;;;;9.67;2.70;;;;;;;3.23;93.71;102520.78;5115132;28;20201;-72
2022/01/28 03:50:06;;;;;;;14.53;2.80;;;;;;;3.20;93.89;102519.84;5115128;28;20259;-72
2022/01/28 03:52:33;;;;;;;6.33;3.60;;;;;;;3.19;93.98;102531.06;5115589;28;20185;-72
2022/01/28 03:54:59;;;;;;;18.00;2.80;;;;;;;3.22;93.79;102531.13;5115025;28;20238;-71
2022/01/28 03:57:26;;;;;;;7.57;2.97;;;;;;;3.19;93.75;102534.50;5114846;28;20209;-72
2022/01/28 03:59:52;;;;;;;13.23;2.97;;;;;;;3.21;93.99;102550.06;5114926;28;20185;-72
2022/01/28 04:02:23;;;;;;;8.63;3.13;;;;;;;3.16;94.22;102547.41;5115328;28;20324;-71
2022/01/28 04:12:51;;;;;;;5.77;2.47;;;;;;;3.31;94.09;102562.34;5115295;28;20342;-71
2022/01/28 04:15:34;;;;;;;11.37;3.30;;;;;;;3.36;93.84;102563.31;5097493;28;20189;-71
2022/01/28 04:18:01;;;;;;;13.73;3.67;;;;;;;3.38;93.64;102559.03;5096526;28;20292;-72
2022/01/28 04:20:30;;;;;;;12.80;3.37;;;;;;;3.38;93.52;102574.56;5114700;28;20242;-71
2022/01/28 04:22:58;;;;;;;3.30;2.37;;;;;;;3.45;93.53;102572.94;5114690;28;20260;-71
2022/01/28 04:25:24;;;;;;;11.43;3.07;;;;;;;3.42;93.55;102584.09;5114442;28;20682;-71
2022/01/28 04:27:51;;;;;;;10.67;2.20;;;;;;;3.53;93.22;102576.56;5115103;28;20607;-72
2022/01/28 04:30:17;;;;;;;5.23;2.93;;;;;;;3.49;93.30;102575.59;5113917;28;20741;-72
2022/01/28 04:32:46;;;;;;;8.67;2.57;;;;;;;3.47;93.37;102585.06;5114343;28;20188;-72
2022/01/28 04:35:12;;;;;;;14.80;2.93;;;;;;;3.52;93.08;102583.44;5114560;28;20241;-72
2022/01/28 04:56:05;;;;;;;2.97;2.20;;;;;;;3.34;93.54;102627.09;5114777;28;20179;-72
2022/01/28 05:04:20;;;;;;;8.33;3.37;;;;;;;3.38;93.81;102613.41;5114357;28;20201;-71
2022/01/28 05:07:17;;;;;;;10.90;4.20;;;;;;;3.34;94.23;102621.06;5114071;28;20175;-71
2022/01/28 05:28:23;;;;;;;4.53;2.77;;;;;;;3.36;94.09;102646.16;5113820;28;20258;-72
2022/01/28 05:30:49;;;;;;;6.97;3.90;;;;;;;3.26;94.16;102651.97;5113625;28;20185;-71
2022/01/28 05:33:16;;;;;;;5.17;4.57;;;;;;;3.19;94.53;102650.09;5114123;28;20166;-71
2022/01/28 05:35:42;;;;;;;14.77;4.00;;;;;;;3.21;94.62;102649.28;5113527;28;20531;-71
2022/01/28 05:38:09;;;;;;;14.43;4.57;;;;;;;3.20;94.73;102652.72;5113560;28;20219;-71
2022/01/28 05:40:35;;;;;;;8.67;3.80;;;;;;;3.24;94.76;102656.25;5113692;28;20185;-71
2022/01/28 05:43:02;;;;;;;7.80;4.20;;;;;;;3.24;94.97;102656.25;5115162;28;20197;-72
2022/01/28 05:45:28;;;;;;;9.13;3.97;;;;;;;3.20;95.02;102662.19;5117751;28;20190;-71
2022/01/28 05:47:55;;;;;;;6.60;3.00;;;;;;;3.26;94.90;102659.75;5117735;28;20234;-71
2022/01/28 05:50:21;;;;;;;5.90;3.20;;;;;;;3.32;94.36;102652.09;5117709;28;20247;-71
2022/01/28 05:52:48;;;;;;;9.17;3.90;;;;;;;3.38;94.17;102660.00;5117586;28;20674;-71
2022/01/28 05:55:14;;;;;;;10.97;2.90;;;;;;;3.31;94.40;102671.06;5117483;28;20192;-71
2022/01/28 05:57:41;;;;;;;10.63;3.03;;;;;;;3.37;94.21;102658.25;5117280;28;20292;-72
2022/01/28 06:00:08;;;;;;;9.40;3.73;;;;;;;3.30;94.70;102667.63;5117535;28;20243;-72
2022/01/28 06:02:42;;;;;;;10.63;3.13;;;;;;;3.28;94.56;102676.16;5117435;28;20280;-71
2022/01/28 06:05:09;;;;;;;8.20;3.03;;;;;;;3.34;94.41;102688.38;5117104;28;20220;-71
2022/01/28 06:07:41;;;;;;;9.00;3.13;;;;;;;3.36;94.44;102692.75;5117066;28;20216;-72
2022/01/28 06:10:17;;;;;;;9.67;3.30;;;;;;;3.34;94.40;102704.78;5117370;28;20236;-71
2022/01/28 06:12:47;;;;;;;4.70;4.00;;;;;;;3.40;94.29;102701.44;5116990;28;20165;-71
2022/01/28 06:15:14;;;;;;;14.03;4.43;;;;;;;3.30;94.52;102701.28;5116949;28;20242;-71
2022/01/28 06:17:41;;;;;;;4.90;3.90;;;;;;;3.21;94.56;102707.94;5117232;28;20216;-71
2022/01/28 06:20:11;;;;;;;5.07;3.37;;;;;;;3.27;94.38;102701.19;5116788;28;20201;-71
2022/01/28 06:22:43;;;;;;;6.93;4.57;;;;;;;3.22;94.37;102712.31;5117031;28;20198;-71
2022/01/28 06:25:11;;;;;;;8.37;4.03;;;;;;;3.26;94.49;102714.09;5117410;28;20191;-71
2022/01/28 06:27:37;;;;;;;14.23;4.77;;;;;;;3.17;94.76;102719.09;5116986;28;20203;-71
2022/01/28 06:30:05;;;;;;;15.80;5.13;;;;;;;3.23;94.82;102711.47;5117269;28;20231;-71
2022/01/28 06:32:33;;;;;;;10.50;4.43;;;;;;;3.24;95.21;102716.66;5116632;28;20190;-71
2022/01/28 06:35:00;;;;;;;9.97;3.27;;;;;;;3.20;95.62;102721.72;5116966;28;20218;-72
2022/01/28 06:37:27;;;;;;;6.13;3.87;;;;;;;3.28;95.53;102730.53;5098402;28;20223;-71
2022/01/28 06:39:54;;;;;;;12.87;3.30;;;;;;;3.33;95.53;102739.28;5116791;28;20198;-71
2022/01/28 06:42:20;;;;;;;10.67;3.43;;;;;;;3.33;95.39;102739.28;5116397;28;20186;-71
2022/01/28 06:44:47;;;;;;;13.33;3.90;;;;;;;3.31;95.34;102744.44;5116321;28;20250;-71
2022/01/28 06:47:13;;;;;;;12.63;3.87;;;;;;;3.25;95.24;102743.41;5116251;28;20766;-72
2022/01/28 06:49:40;;;;;;;13.83;3.93;;;;;;;3.16;95.34;102744.09;5116327;28;20190;-71
2022/01/28 06:52:07;;;;;;;9.47;4.33;;;;;;;3.20;94.90;102757.97;5116828;28;20639;-71
2022/01/28 06:54:38;;;;;;;12.27;4.77;;;;;;;3.12;95.24;102762.09;5115780;28;20180;-71
2022/01/28 06:57:05;;;;;;;7.67;3.77;;;;;;;3.10;95.50;102761.22;5097897;28;20197;-72
2022/01/28 06:59:32;;;;;;;9.93;3.80;;;;;;;3.09;95.60;102756.88;5116109;28;20189;-71
2022/01/28 07:01:58;;;;;;;4.63;3.33;;;;;;;3.15;95.51;102762.19;5116004;28;20243;-71
2022/01/28 07:04:24;;;;;;;9.57;3.63;;;;;;;3.17;95.37;102766.56;5116194;28;20207;-71
2022/01/28 07:06:51;;;;;;;5.50;3.27;;;;;;;3.10;95.69;102768.97;5116197;28;20175;-71
2022/01/28 07:09:18;;;;;;;9.50;3.77;;;;;;;3.11;95.70;102773.31;5115941;28;20230;-71
2022/01/28 07:11:44;;;;;;;9.03;4.43;;;;;;;3.18;95.90;102780.38;5115856;28;20188;-71
2022/01/28 07:14:14;;;;;;;10.73;4.47;;;;;;;3.09;95.83;102783.63;5116740;28;20536;-71
2022/01/28 07:16:41;;;;;;;6.23;3.77;;;;;;;3.12;95.54;102782.81;5115834;28;20601;-71
2022/01/28 07:19:09;;;;;;;5.53;4.20;;;;;;;3.00;96.06;102791.16;5115711;28;20204;-71
2022/01/28 07:21:35;;;;;;;14.07;3.77;;;;;;;3.12;95.77;102791.44;5115626;28;20201;-71
2022/01/28 07:24:03;;;;;;;20.47;4.70;;;;;;;3.03;95.75;102788.66;5115832;28;20252;-71
2022/01/28 07:26:29;;;;;;;16.67;4.43;;;;;;;3.09;95.73;102798.28;5116221;28;20181;-71
2022/01/28 07:28:56;;;;;;;8.40;4.47;;;;;;;2.95;95.97;102797.97;5115592;28;20623;-71
2022/01/28 07:31:22;;;;;;;14.17;4.67;;;;;;;2.89;96.15;102798.69;5115481;28;20185;-71
2022/01/28 07:33:49;;;;;;;5.53;3.73;;;;;;;3.04;96.17;102804.22;5115453;28;20182;-71
2022/01/28 07:36:15;;;;;;;9.83;4.83;;;;;;;2.96;95.93;102804.88;5115723;28;20616;-72
2022/01/28 07:38:42;;;;;;;16.23;4.07;;;;;;;2.97;96.23;102811.78;5115483;28;20211;-72
2022/01/28 07:41:08;;;;;;;8.80;3.73;;;;;;;3.02;95.94;102807.63;5115569;28;20196;-72
2022/01/28 07:43:38;;;;;;;14.87;4.40;;;;;;;3.02;96.00;102811.06;5115644;28;20201;-71
2022/01/28 07:46:04;;;;;;;12.23;3.87;;;;;;;2.96;95.96;102810.06;5115436;28;20193;-71
2022/01/28 07:48:32;;;;;;;14.43;3.70;;;;;;;2.91;96.00;102809.94;5115064;28;20201;-71
2022/01/28 07:50:58;;;;;;;9.27;4.73;;;;;;;2.92;96.05;102813.38;5115083;28;20589;-71
2022/01/28 07:53:25;;;;;;;10.90;4.37;;;;;;;2.93;96.32;102820.31;5115037;28;20178;-71
2022/01/28 07:55:51;;;;;;;11.03;4.30;;;;;;;2.97;96.54;102820.44;5115028;28;20189;-71
2022/01/28 07:58:18;;;;;;;13.67;5.53;;;;;;;3.07;96.22;102823.22;5115292;28;20209;-72
2022/01/28 08:00:44;;;;;;;11.47;4.93;;;;;;;2.99;96.43;102818.75;5114919;28;20194;-71
2022/01/28 08:03:12;;;;;;;11.67;4.07;;;;;;;3.03;96.28;102822.28;5114781;28;20205;-71
2022/01/28 08:05:39;;;;;;;13.57;3.00;;;;;;;3.03;96.68;102823.16;5114477;28;20624;-71
2022/01/28 08:08:08;;;;;;;13.87;4.50;;;;;;;3.09;96.58;102827.63;5115253;28;20209;-72
2022/01/28 08:10:35;;;;;;;14.17;4.43;;;;;;;3.20;96.09;102839.09;5097259;28;20216;-71
2022/01/28 08:13:03;;;;;;;5.93;3.63;;;;;;;3.18;96.20;102845.06;5114679;28;20201;-71
2022/01/28 08:15:30;;;;;;;9.13;4.13;;;;;;;3.18;96.37;102847.66;5115127;28;20189;-71
2022/01/28 08:17:56;;;;;;;3.80;3.40;;;;;;;3.24;95.88;102853.00;5114517;28;20201;-71
2022/01/28 08:20:23;;;;;;;6.53;4.63;;;;;;;3.29;95.89;102846.22;5114415;28;20203;-71
2022/01/28 08:22:53;;;;;;;12.10;3.40;;;;;;;3.34;95.78;102860.13;5114428;28;20215;-71
2022/01/28 08:25:22;;;;;;;15.97;3.43;;;;;;;3.33;96.07;102860.97;5114449;28;20244;-71
2022/01/28 08:27:49;;;;;;;4.20;2.93;;;;;;;3.33;96.09;102858.38;5114629;28;20261;-72
2022/01/28 08:30:18;;;;;;;17.13;4.27;;;;;;;3.42;95.76;102868.06;5114333;28;20574;-71
2022/01/28 08:32:46;;;;;;;13.00;4.33;;;;;;;3.40;95.82;102868.03;5114282;28;20221;-71
2022/01/28 08:35:13;;;;;;;14.60;3.57;;;;;;;3.47;95.49;102859.56;5114810;28;20193;-71
2022/01/28 08:37:40;;;;;;;12.60;3.70;;;;;;;3.43;95.57;102873.28;5114733;28;20251;-72
2022/01/28 08:40:09;;;;;;;6.47;4.10;;;;;;;3.38;95.29;102880.06;5114154;28;20184;-71
2022/01/28 08:42:36;;;;;;;3.33;3.10;;;;;;;3.41;95.34;102887.03;5095960;28;20196;-71
2022/01/28 08:45:03;;;;;;;7.33;3.50;;;;;;;3.36;95.17;102886.03;5114035;28;20214;-71
2022/01/28 08:47:29;;;;;;;10.00;4.00;;;;;;;3.39;95.19;102891.31;5095708;28;20214;-71
2022/01/28 08:49:56;;;;;;;12.53;4.03;;;;;;;3.40;95.34;102893.91;5113986;28;20298;-71
2022/01/28 08:52:22;;;;;;;9.03;3.97;;;;;;;3.46;95.23;102895.78;5113944;28;20198;-71
2022/01/28 08:54:49;;;;;;;7.40;3.40;;;;;;;3.60;94.83;102894.38;5113956;28;20182;-71
2022/01/28 08:57:15;;;;;;;8.43;3.97;;;;;;;3.57;95.10;102889.13;5113756;28;20216;-72
2022/01/28 08:59:44;;;;;;;13.90;3.73;;;;;;;3.62;95.02;102884.06;5113898;28;20198;-72
2022/01/28 09:02:11;;;;;;;16.47;4.30;;;;;;;3.76;94.77;102878.31;5114525;28;20193;-72
2022/01/28 09:04:38;;;;;;;6.00;4.33;;;;;;;3.93;94.26;102880.41;5095686;28;20263;-71
2022/01/28 09:07:05;;;;;;;7.47;3.83;;;;;;;3.92;93.83;102879.53;5113704;28;20179;-72
2022/01/28 09:09:31;;;;;;;11.50;4.17;;;;;;;3.96;93.72;102881.34;5113751;28;20237;-71
2022/01/28 09:14:25;;;;;;;6.23;3.40;;;;;;;4.00;93.72;102892.63;5113722;28;20587;-71
2022/01/28 09:16:55;;;;;;;13.00;4.70;;;;;;;4.05;93.85;102891.91;5113831;28;20584;-71
2022/01/28 09:19:22;;;;;;;7.87;3.47;;;;;;;4.21;93.23;102897.38;5113917;28;20188;-71
2022/01/28 09:21:50;;;;;;;9.17;3.50;;;;;;;4.30;93.15;102905.38;5113626;28;20191;-71
2022/01/28 09:24:17;;;;;;;11.40;3.70;;;;;;;4.35;92.23;102908.91;5113604;28;20257;-71
2022/01/28 09:26:43;;;;;;;5.50;3.50;;;;;;;4.34;92.28;102912.34;5113546;28;20192;-71
2022/01/28 09:29:10;;;;;;;4.87;3.37;;;;;;;4.45;92.00;102909.97;5095198;28;20225;-71
2022/01/28 09:31:36;;;;;;;10.40;4.30;;;;;;;4.47;91.78;102900.50;5113497;28;20199;-71
2022/01/28 09:34:03;;;;;;;6.30;4.17;;;;;;;4.58;91.94;102905.06;5113461;28;20189;-71
2022/01/28 09:36:29;;;;;;;7.20;3.90;;;;;;;4.60;91.26;102908.56;5113753;28;20658;-71
2022/01/28 09:38:56;;;;;;;14.13;3.80;;;;;;;4.74;91.27;102905.34;5113364;28;20208;-71
2022/01/28 09:41:23;;;;;;;11.27;3.67;;;;;;;4.84;90.16;102908.09;5113468;28;20196;-71
2022/01/28 09:43:50;;;;;;;14.00;2.87;;;;;;;4.91;90.74;102911.69;5113307;28;20208;-71
2022/01/28 09:46:17;;;;;;;7.27;2.73;;;;;;;4.96;90.04;102912.66;5113703;28;20177;-71
2022/01/28 09:48:45;;;;;;;8.50;3.43;;;;;;;4.91;90.08;102915.16;5113561;28;20694;-72
2022/01/28 09:51:12;;;;;;;4.67;3.87;;;;;;;4.98;89.76;102910.94;5113352;28;20193;-71
2022/01/28 09:53:38;;;;;;;16.97;3.30;;;;;;;5.09;89.42;102909.41;5113573;28;20647;-71
2022/01/28 09:56:05;;;;;;;7.50;3.07;;;;;;;5.10;88.93;102916.34;5113560;28;20593;-71
2022/01/28 09:58:31;;;;;;;10.80;3.87;;;;;;;5.19;88.77;102919.09;5113253;28;20219;-71
2022/01/28 10:01:02;;;;;;;23.87;3.57;;;;;;;5.27;88.36;102923.53;5113238;28;20642;-71
2022/01/28 10:03:28;;;;;;;7.07;2.83;;;;;;;5.29;88.40;102925.34;5113381;28;20254;-71
2022/01/28 10:05:57;;;;;;;6.20;2.90;;;;;;;5.34;87.82;102936.66;5113221;28;20224;-71
2022/01/28 10:08:26;;;;;;;7.27;2.93;;;;;;;5.40;87.27;102941.06;5113447;28;20258;-72
2022/01/28 10:11:05;;;;;;;5.80;3.17;;;;;;;5.45;87.08;102934.25;5113484;28;20190;-72
2022/01/28 10:13:42;;;;;;;12.70;3.10;;;;;;;5.27;86.29;102927.00;5094924;28;20282;-72
2022/01/28 10:16:16;;;;;;;5.70;3.30;;;;;;;5.27;86.40;102940.00;5113169;28;20211;-72
2022/01/28 10:19:00;;;;;;;6.20;2.27;;;;;;;5.34;86.09;102938.38;5113592;28;20216;-72
2022/01/28 10:21:37;;;;;;;12.03;3.67;;;;;;;5.48;86.66;102940.34;5113130;28;20193;-72
2022/01/28 10:24:05;;;;;;;15.97;3.57;;;;;;;5.35;86.05;102942.72;5113589;28;20193;-72
2022/01/28 10:26:36;;;;;;;5.70;2.80;;;;;;;5.30;86.04;102940.06;5113637;28;20193;-71
2022/01/28 10:29:14;;;;;;;11.37;2.63;;;;;;;5.37;84.17;102946.22;5114483;28;20216;-71
2022/01/28 10:31:45;;;;;;;14.63;2.63;;;;;;;5.58;83.37;102932.72;5116758;28;20169;-71
2022/01/28 10:34:15;;;;;;;9.07;3.07;;;;;;;5.63;82.37;102939.69;5116538;28;20521;-71
2022/01/28 10:36:42;;;;;;;12.57;3.33;;;;;;;5.52;81.74;102938.69;5116822;28;20185;-71
2022/01/28 10:39:22;;;;;;;5.20;2.63;;;;;;;5.57;83.03;102926.59;5117052;28;20254;-71
2022/01/28 10:41:58;;;;;;;11.13;2.90;;;;;;;5.55;82.28;102925.72;5116775;28;20169;-71
2022/01/28 10:44:27;;;;;;;15.33;3.80;;;;;;;5.49;80.80;102934.28;5116584;28;20594;-71
2022/01/28 10:46:57;;;;;;;5.73;2.60;;;;;;;5.47;82.10;102930.81;5116762;28;20195;-71
2022/01/28 10:49:32;;;;;;;7.77;2.73;;;;;;;5.53;82.16;102937.81;5116381;28;20181;-71
2022/01/28 10:52:05;;;;;;;10.00;2.77;;;;;;;5.61;81.72;102938.81;5116336;28;20214;-70
2022/01/28 10:54:33;;;;;;;6.27;3.03;;;;;;;5.77;82.34;102940.78;5116777;28;20176;-70
2022/01/28 10:57:01;;;;;;;6.67;3.13;;;;;;;5.85;81.85;102932.22;5116412;28;20655;-71
2022/01/28 10:59:31;;;;;;;19.03;3.03;;;;;;;5.98;80.32;102927.22;5116167;28;20231;-71
2022/01/28 11:01:58;;;;;;;11.13;3.17;;;;;;;6.01;78.58;102934.22;5116125;28;20181;-70
2022/01/28 11:04:25;;;;;;;13.97;2.50;;;;;;;5.98;79.27;102937.63;5116105;28;20198;-70
2022/01/28 11:06:55;;;;;;;12.90;3.13;;;;;;;5.96;78.18;102944.56;5116026;28;20185;-70
2022/01/28 11:09:22;;;;;;;11.73;3.13;;;;;;;5.88;76.76;102947.88;5116233;28;20190;-70
2022/01/28 11:11:50;;;;;;;22.20;3.03;;;;;;;5.82;75.98;102952.97;5115799;28;20189;-70
2022/01/28 11:14:18;;;;;;;10.27;2.50;;;;;;;6.06;77.54;102951.59;5115837;28;20178;-70
2022/01/28 11:16:44;;;;;;;6.70;2.87;;;;;;;6.31;76.23;102933.72;5115854;28;20185;-70
2022/01/28 11:19:15;;;;;;;6.27;2.53;;;;;;;6.19;74.33;102938.78;5115814;28;20215;-70
2022/01/28 11:22:07;;;;;;;7.60;2.33;;;;;;;6.13;74.91;102942.16;5115696;28;20193;-70
2022/01/28 11:24:56;;;;;;;9.73;2.80;;;;;;;5.99;74.29;102964.50;5098059;28;20201;-70
2022/01/28 11:27:30;;;;;;;7.93;2.53;;;;;;;5.86;75.50;102960.84;5115635;28;20217;-70
2022/01/28 11:30:18;;;;;;;7.13;2.63;;;;;;;5.68;73.62;102958.84;5115966;28;20561;-70
2022/01/28 11:33:06;;;;;;;11.23;3.37;;;;;;;5.56;74.30;102945.66;5115860;28;20173;-70
2022/01/28 11:35:37;;;;;;;12.37;2.87;;;;;;;5.59;75.61;102950.91;5115637;28;20188;-70
2022/01/28 11:38:26;;;;;;;8.30;2.63;;;;;;;5.61;75.10;102940.53;5115718;28;20698;-70
2022/01/28 11:40:55;;;;;;;2.33;1.63;;;;;;;5.47;75.84;102930.81;5114212;27;20651;-70
2022/01/28 11:43:23;;;;;;;4.17;2.63;;;;;;;5.46;75.71;102921.25;5115422;28;20712;-70
2022/01/28 11:46:14;;;;;;;11.07;2.87;;;;;;;5.36;76.98;102919.38;5114992;28;20250;-70
2022/01/28 11:48:56;;;;;;;6.60;2.30;;;;;;;5.29;76.71;102929.63;5115037;28;20274;-70
2022/01/28 11:51:43;;;;;;;10.03;2.87;;;;;;;5.29;75.88;102921.84;5115061;28;20181;-70
2022/01/28 11:54:13;;;;;;;5.90;2.83;;;;;;;5.35;76.54;102916.75;5115341;28;20526;-70
2022/01/28 11:56:57;;;;;;;11.13;2.73;;;;;;;5.38;76.74;102922.88;5115200;28;20185;-70
2022/01/28 11:59:28;;;;;;;7.93;2.83;;;;;;;5.40;76.52;102920.28;5115223;28;20250;-70
2022/01/28 12:01:54;;;;;;;19.83;2.87;;;;;;;5.46;75.93;102916.06;5115852;28;20177;-70
2022/01/28 12:04:26;;;;;;;18.57;3.20;;;;;;;5.65;74.66;102911.16;5115034;28;20235;-69
2022/01/28 12:07:23;;;;;;;13.00;2.90;;;;;;;5.74;75.13;102911.28;5114808;28;20180;-69
2022/01/28 12:09:54;;;;;;;5.60;2.17;;;;;;;5.93;76.02;102902.94;5115593;28;20219;-69
2022/01/28 12:12:56;;;;;;;10.93;2.50;;;;;;;6.34;76.22;102897.34;5114968;28;20169;-69
2022/01/28 12:15:24;;;;;;;8.27;2.80;;;;;;;6.63;75.06;102892.44;5096385;28;20192;-69
2022/01/28 12:17:51;;;;;;;5.27;2.47;;;;;;;6.89;75.18;102900.50;5114694;28;20217;-70
2022/01/28 12:20:44;;;;;;;6.50;2.70;;;;;;;6.69;72.77;102899.44;5114626;28;20195;-69
2022/01/28 12:23:11;;;;;;;10.83;3.07;;;;;;;6.59;71.66;102901.09;5114659;28;20176;-69
2022/01/28 12:25:43;;;;;;;9.60;2.60;;;;;;;6.23;72.24;102889.41;5114336;28;20201;-69
2022/01/28 12:28:16;;;;;;;13.57;2.63;;;;;;;6.01;73.94;102885.69;5114931;28;20208;-70
2022/01/28 12:30:45;;;;;;;3.73;2.20;;;;;;;5.97;73.67;102885.63;5114949;28;20570;-70
2022/01/28 12:33:13;;;;;;;10.07;2.07;;;;;;;5.88;74.14;102888.06;5114607;28;20165;-70
2022/01/28 12:35:42;;;;;;;4.67;2.17;;;;;;;5.86;74.19;102881.97;5114552;28;20178;-69
2022/01/28 12:38:11;;;;;;;6.40;2.40;;;;;;;5.92;74.66;102885.56;5114354;28;20254;-69
2022/01/28 12:40:45;;;;;;;7.23;2.47;;;;;;;5.91;76.16;102881.22;5114832;28;20539;-69
2022/01/28 12:43:12;;;;;;;5.60;2.60;;;;;;;5.88;76.04;102881.16;5095938;28;20186;-69
2022/01/28 12:45:39;;;;;;;10.43;3.27;;;;;;;5.84;75.42;102881.06;5113964;28;20209;-69
2022/01/28 12:48:06;;;;;;;27.27;2.30;;;;;;;5.85;76.21;102882.81;5096095;28;20225;-70
2022/01/28 12:50:32;;;;;;;6.40;3.17;;;;;;;5.89;76.92;102884.63;5114567;28;20186;-70
2022/01/28 12:53:00;;;;;;;11.63;2.90;;;;;;;5.90;76.46;102871.63;5113604;28;20204;-70
2022/01/28 12:55:35;;;;;;;6.30;2.53;;;;;;;6.05;76.92;102871.84;5114269;28;20211;-69
2022/01/28 12:58:10;;;;;;;14.30;3.03;;;;;;;5.99;76.74;102884.78;5113982;28;20220;-70
2022/01/28 13:00:36;;;;;;;4.43;2.23;;;;;;;5.97;75.16;102880.41;5113950;28;20185;-69
2022/01/28 13:03:03;;;;;;;12.03;2.60;;;;;;;5.86;74.40;102875.06;5113813;28;20185;-69
2022/01/28 13:05:37;;;;;;;8.30;2.23;;;;;;;5.86;74.43;102876.75;5113674;28;20207;-69
2022/01/28 13:10:49;;;;;;;13.30;3.10;;;;;;;5.70;76.33;102878.28;5114056;28;20181;-69
2022/01/28 13:13:16;;;;;;;7.83;3.27;;;;;;;5.71;76.64;102873.09;5113951;28;20181;-69
2022/01/28 13:15:52;;;;;;;9.20;2.77;;;;;;;5.93;77.27;102870.81;5113691;28;20592;-69
2022/01/28 13:18:19;;;;;;;8.57;3.47;;;;;;;6.14;76.14;102860.69;5113645;28;20200;-69
2022/01/28 13:20:45;;;;;;;6.77;2.73;;;;;;;6.19;76.69;102853.81;5113474;28;20543;-69
2022/01/28 13:23:12;;;;;;;10.43;2.50;;;;;;;6.19;76.50;102846.00;5095412;28;20189;-69
2022/01/28 13:25:39;;;;;;;8.93;3.07;;;;;;;6.32;76.14;102840.09;5113538;28;20216;-69
2022/01/28 13:28:14;;;;;;;10.43;2.73;;;;;;;6.41;76.74;102838.44;5113796;28;20680;-69