Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:51;;;;;;;8.80;6.53;;;18.90;99.90;;;;;;5017057;28;20522;-68
2022/07/22 00:04:18;;;;;;;13.33;7.17;;;18.90;99.90;;;;;;5017051;28;20453;-68
2022/07/22 00:06:44;;;;;;;10.60;6.53;;;18.90;99.90;;;;;;5017013;28;20447;-68
2022/07/22 00:09:11;;;;;;;13.50;7.60;;;19.00;99.90;;;;;;5016935;28;20470;-68
2022/07/22 00:11:39;;;;;;;12.53;7.33;;;19.00;99.90;;;;;;5016753;28;20498;-68
2022/07/22 00:14:06;;;;;;;13.17;7.23;;;19.00;99.90;;;;;;5016920;28;20526;-68
2022/07/22 00:16:33;;;;;;;17.17;7.57;;;19.00;99.90;;;;;;5016910;28;20450;-68
2022/07/22 00:19:00;;;;;;;12.27;6.70;;;19.10;99.90;;;;;;5016643;28;20467;-68
2022/07/22 00:21:27;;;;;;;12.97;7.17;;;19.00;99.80;;;;;;5004680;28;20468;-68
2022/07/22 00:23:53;;;;;;;7.57;6.70;;;19.00;99.90;;;;;;4996822;28;20459;-68
2022/07/22 00:26:20;;;;;;;10.70;7.67;;;19.00;99.90;;;;;;4997138;28;20448;-68
2022/07/22 00:28:48;;;;;;;11.57;7.03;;;19.00;99.90;;;;;;4996950;28;20471;-67
2022/07/22 00:31:15;;;;;;;16.53;8.10;;;19.00;99.90;;;;;;4996998;28;20819;-68
2022/07/22 00:33:42;;;;;;;9.83;7.23;;;19.10;99.90;;;;;;4996890;28;20479;-68
2022/07/22 00:36:09;;;;;;;11.33;7.83;;;19.00;99.90;;;;;;4996606;28;20883;-68
2022/07/22 00:38:36;;;;;;;13.90;7.40;;;19.00;99.90;;;;;;4996498;28;20838;-68
2022/07/22 00:41:02;;;;;;;13.47;7.40;;;19.00;99.90;;;;;;4995534;28;20934;-67
2022/07/22 00:43:48;;;;;;;11.93;7.20;;;19.10;99.90;;;;;;4996463;28;20453;-67
2022/07/22 00:46:16;;;;;;;13.40;7.83;;;19.00;99.90;;;;;;4996732;28;20428;-67
2022/07/22 00:48:43;;;;;;;10.10;7.23;;;19.10;99.90;;;;;;4996542;28;20472;-68
2022/07/22 00:51:10;;;;;;;12.47;7.67;;;19.00;99.90;;;;;;4996681;28;20452;-68
2022/07/22 00:53:37;;;;;;;8.83;7.80;;;19.10;99.90;;;;;;4996501;28;20488;-68
2022/07/22 00:56:04;;;;;;;8.57;6.80;;;19.00;99.90;;;;;;4996577;28;20506;-67
2022/07/22 00:58:31;;;;;;;10.27;7.70;;;19.10;99.90;;;;;;4996767;28;20471;-68
2022/07/22 01:00:58;;;;;;;11.00;8.10;;;19.10;99.90;;;;;;4996434;28;20451;-68
2022/07/22 01:03:26;;;;;;;9.70;7.70;;;19.10;99.90;;;;;;4996360;28;20451;-68
2022/07/22 01:05:53;;;;;;;13.33;8.13;;;19.10;99.90;;;;;;4996363;28;20448;-68
2022/07/22 01:08:20;;;;;;;9.70;6.90;;;19.10;99.90;;;;;;4996219;28;20491;-68
2022/07/22 01:10:46;;;;;;;10.93;7.80;;;19.10;99.90;;;;;;4996039;28;20869;-68
2022/07/22 01:13:13;;;;;;;13.13;7.60;;;19.10;99.90;;;;;;4995776;28;20483;-68
2022/07/22 01:15:40;;;;;;;11.90;7.50;;;19.00;99.80;;;;;;4996170;28;20459;-68
2022/07/22 01:18:07;;;;;;;14.63;7.20;;;19.00;99.80;;;;;;4995756;28;20839;-68
2022/07/22 01:20:36;;;;;;;15.20;7.40;;;19.00;99.90;;;;;;4996086;28;20452;-67
2022/07/22 01:23:03;;;;;;;19.50;8.53;;;19.00;99.90;;;;;;4996076;28;20452;-67
2022/07/22 01:25:30;;;;;;;16.17;7.97;;;19.00;99.90;;;;;;4995922;28;20448;-67
2022/07/22 01:27:56;;;;;;;10.50;7.63;;;18.90;99.90;;;;;;4995899;28;20503;-67
2022/07/22 01:30:23;;;;;;;17.73;7.73;;;19.00;99.90;;;;;;4995944;28;20448;-67
2022/07/22 01:32:50;;;;;;;12.00;7.80;;;19.00;99.90;;;;;;4995830;28;20491;-67
2022/07/22 01:35:17;;;;;;;12.43;8.33;;;18.90;99.90;;;;;;4995501;28;20961;-67
2022/07/22 01:37:45;;;;;;;12.03;8.00;;;18.90;99.80;;;;;;4995704;28;20476;-68
2022/07/22 01:40:12;;;;;;;8.63;7.70;;;18.90;99.80;;;;;;4995659;28;20456;-68
2022/07/22 01:42:39;;;;;;;12.00;8.17;;;18.90;99.90;;;;;;4995676;28;20455;-67
2022/07/22 01:45:07;;;;;;;8.70;6.93;;;18.80;99.90;;;;;;4995675;28;20506;-67
2022/07/22 01:47:34;;;;;;;15.67;8.80;;;18.80;99.90;;;;;;4995481;28;20455;-68
2022/07/22 01:50:00;;;;;;;9.67;7.73;;;18.90;99.90;;;;;;4995649;28;20459;-67
2022/07/22 01:52:27;;;;;;;10.30;7.10;;;18.90;99.90;;;;;;4994986;28;21025;-67
2022/07/22 01:54:55;;;;;;;9.33;7.50;;;18.80;99.90;;;;;;4995410;28;20498;-67
2022/07/22 01:57:22;;;;;;;8.47;7.13;;;18.80;99.90;;;;;;4995235;28;20457;-68
2022/07/22 01:59:48;;;;;;;18.67;8.63;;;18.80;99.90;;;;;;4995856;28;20448;-67
2022/07/22 02:02:15;;;;;;;10.70;6.93;;;18.80;99.90;;;;;;4995291;28;20928;-67
2022/07/22 02:04:42;;;;;;;12.57;7.57;;;18.80;99.90;;;;;;4994946;28;20976;-67
2022/07/22 02:07:09;;;;;;;12.13;8.23;;;18.90;99.90;;;;;;4994864;28;20961;-67
2022/07/22 02:09:36;;;;;;;11.77;8.40;;;18.90;99.90;;;;;;4995013;28;20526;-67
2022/07/22 02:12:04;;;;;;;11.70;7.30;;;18.90;99.90;;;;;;4994970;28;20472;-67
2022/07/22 02:14:31;;;;;;;11.40;7.33;;;18.90;99.90;;;;;;4994945;28;20488;-67
2022/07/22 02:16:57;;;;;;;11.30;7.77;;;18.90;99.90;;;;;;4994731;28;20972;-67
2022/07/22 02:19:24;;;;;;;8.17;7.20;;;18.90;99.90;;;;;;4994571;28;20843;-67
2022/07/22 02:21:51;;;;;;;11.20;7.40;;;19.00;99.80;;;;;;4994975;28;20447;-67
2022/07/22 02:24:18;;;;;;;10.93;7.40;;;19.00;99.80;;;;;;4994693;28;20934;-67
2022/07/22 02:26:44;;;;;;;11.13;7.97;;;19.00;99.70;;;;;;4994358;28;20922;-67
2022/07/22 02:29:12;;;;;;;9.10;7.10;;;19.00;99.70;;;;;;4994758;28;20228;-68
2022/07/22 02:31:39;;;;;;;9.53;7.63;;;19.00;99.80;;;;;;4994823;28;20444;-68
2022/07/22 02:34:06;;;;;;;10.43;7.90;;;19.00;99.80;;;;;;4994721;28;20484;-68
2022/07/22 02:36:33;;;;;;;7.70;6.90;;;19.00;99.70;;;;;;4994794;28;20455;-67
2022/07/22 02:38:59;;;;;;;10.70;7.40;;;19.00;99.80;;;;;;4994588;28;20472;-67
2022/07/22 02:41:26;;;;;;;16.57;7.90;;;19.00;99.90;;;;;;4994577;28;20444;-67
2022/07/22 02:43:54;;;;;;;14.40;8.20;;;19.00;99.90;;;;;;4994605;28;20456;-67
2022/07/22 02:46:23;;;;;;;9.07;7.40;;;19.00;99.90;;;;;;4994192;28;21000;-67
2022/07/22 02:48:50;;;;;;;7.63;6.90;;;19.00;99.90;;;;;;4994990;28;20468;-68
2022/07/22 02:51:17;;;;;;;9.57;6.87;;;19.00;99.90;;;;;;4994282;28;20993;-67
2022/07/22 02:53:44;;;;;;;11.13;6.87;;;19.00;99.90;;;;;;4994378;28;20511;-67
2022/07/22 02:56:10;;;;;;;9.40;6.90;;;19.00;99.70;;;;;;4994405;28;20475;-67
2022/07/22 02:58:37;;;;;;;10.23;7.27;;;19.00;99.70;;;;;;4993917;28;20472;-67
2022/07/22 03:01:04;;;;;;;8.83;7.93;;;19.00;99.80;;;;;;4994290;28;20451;-67
2022/07/22 03:03:32;;;;;;;8.70;7.07;;;19.00;99.80;;;;;;4994176;28;20459;-67
2022/07/22 03:05:58;;;;;;;10.07;7.60;;;19.00;99.70;;;;;;4993965;28;20456;-67
2022/07/22 03:08:26;;;;;;;9.03;7.67;;;19.00;99.80;;;;;;4994201;28;20464;-67
2022/07/22 03:10:53;;;;;;;9.00;8.10;;;19.00;99.70;;;;;;4994084;28;20448;-67
2022/07/22 03:13:19;;;;;;;10.97;8.40;;;19.00;99.80;;;;;;4994146;28;20486;-67
2022/07/22 03:15:46;;;;;;;11.93;7.90;;;19.00;99.80;;;;;;4993879;28;20967;-67
2022/07/22 03:18:13;;;;;;;11.13;7.90;;;19.00;99.80;;;;;;4994042;28;20472;-67
2022/07/22 03:20:41;;;;;;;8.07;7.27;;;18.90;99.80;;;;;;4993836;28;20469;-67
2022/07/22 03:23:08;;;;;;;11.43;9.10;;;19.00;99.90;;;;;;4994117;28;20444;-67
2022/07/22 03:25:34;;;;;;;11.20;7.77;;;19.00;99.90;;;;;;4993765;28;20952;-67
2022/07/22 03:28:01;;;;;;;12.07;8.17;;;19.10;99.80;;;;;;4993996;28;20498;-67
2022/07/22 03:30:28;;;;;;;9.83;7.80;;;19.10;99.80;;;;;;4993604;28;20827;-68
2022/07/22 03:32:55;;;;;;;10.20;8.30;;;19.10;99.80;;;;;;4993915;28;20490;-67
2022/07/22 03:35:21;;;;;;;9.37;8.37;;;19.10;99.70;;;;;;4994000;28;20448;-67
2022/07/22 03:37:50;;;;;;;9.10;7.70;;;19.10;99.80;;;;;;4993889;28;20464;-67
2022/07/22 03:40:17;;;;;;;9.93;7.97;;;19.10;99.70;;;;;;4993883;28;20452;-67
2022/07/22 03:42:43;;;;;;;11.90;7.77;;;19.10;99.70;;;;;;4994012;28;20452;-67
2022/07/22 03:45:11;;;;;;;9.90;8.70;;;19.10;99.70;;;;;;4993920;28;20449;-67
2022/07/22 03:47:37;;;;;;;11.77;8.80;;;19.20;99.80;;;;;;4993738;28;20452;-67
2022/07/22 03:50:05;;;;;;;10.37;9.30;;;19.20;99.90;;;;;;4993559;28;20942;-68
2022/07/22 03:52:32;;;;;;;11.30;8.00;;;19.20;99.80;;;;;;4993836;28;20444;-67
2022/07/22 03:55:00;;;;;;;8.83;7.93;;;19.20;99.70;;;;;;4993759;28;20487;-67
2022/07/22 03:57:27;;;;;;;9.13;8.13;;;19.20;99.70;;;;;;4993404;28;20448;-68
2022/07/22 03:59:54;;;;;;;11.60;8.70;;;19.20;99.80;;;;;;4993789;28;20458;-67
2022/07/22 04:02:21;;;;;;;8.73;8.00;;;19.20;99.80;;;;;;4993805;28;20452;-67
2022/07/22 04:04:48;;;;;;;11.27;8.47;;;19.20;99.80;;;;;;4993400;28;20452;-67
2022/07/22 04:07:14;;;;;;;11.27;7.97;;;19.20;99.80;;;;;;4993731;28;20440;-67
2022/07/22 04:09:41;;;;;;;8.57;7.70;;;19.20;99.80;;;;;;4993653;28;20482;-68
2022/07/22 04:12:09;;;;;;;12.80;8.13;;;19.30;99.90;;;;;;4993513;28;20514;-68
2022/07/22 04:14:36;;;;;;;13.23;8.40;;;19.30;99.70;;;;;;4993327;28;20488;-68
2022/07/22 04:17:03;;;;;;;15.03;8.13;;;19.30;99.50;;;;;;4995533;28;20459;-67
2022/07/22 04:19:30;;;;;;;14.40;7.83;;;19.30;99.30;;;;;;4996774;28;20985;-68
2022/07/22 04:21:56;;;;;;;11.67;7.17;;;19.30;99.20;;;;;;4997279;28;20448;-67
2022/07/22 04:24:23;;;;;;;10.17;7.13;;;19.30;99.20;;;;;;4997148;28;20452;-68
2022/07/22 04:26:50;;;;;;;10.57;7.60;;;19.30;99.30;;;;;;4997261;28;20450;-68
2022/07/22 04:29:18;;;;;;;10.10;7.27;;;19.30;99.30;;;;;;4997579;28;20472;-68
2022/07/22 04:31:45;;;;;;;8.50;7.60;;;19.30;99.30;;;;;;4996977;28;20448;-68
2022/07/22 04:34:11;;;;;;;20.20;8.10;;;19.30;99.30;;;;;;4996870;28;20484;-68
2022/07/22 04:36:38;;;;;;;13.83;7.50;;;19.30;99.40;;;;;;4996940;28;20456;-68
2022/07/22 04:39:05;;;;;;;9.50;7.90;;;19.30;99.40;;;;;;4996733;28;20468;-68
2022/07/22 04:41:32;;;;;;;13.73;7.90;;;19.20;99.40;;;;;;4996897;28;20455;-68
2022/07/22 04:43:59;;;;;;;9.50;7.53;;;19.30;99.20;;;;;;4996755;28;20452;-68
2022/07/22 04:46:27;;;;;;;11.70;7.90;;;19.30;99.20;;;;;;4996454;28;20985;-68
2022/07/22 04:48:54;;;;;;;11.00;7.53;;;19.30;99.20;;;;;;4996268;28;20571;-68
2022/07/22 04:51:20;;;;;;;10.23;8.90;;;19.30;99.10;;;;;;4996759;28;20457;-68
2022/07/22 04:53:47;;;;;;;10.77;8.60;;;19.30;99.10;;;;;;4996499;28;20826;-68
2022/07/22 04:56:14;;;;;;;10.10;8.90;;;19.30;99.10;;;;;;4996450;28;20463;-68
2022/07/22 04:58:41;;;;;;;8.93;8.00;;;19.40;99.20;;;;;;4996442;28;20476;-68
2022/07/22 05:01:08;;;;;;;10.00;8.50;;;19.40;99.10;;;;;;4996564;28;20851;-68
2022/07/22 05:03:39;;;;;;;9.90;8.10;;;19.40;99.20;;;;;;4996508;28;20521;-68
2022/07/22 05:06:05;;;;;;;13.03;9.70;;;19.40;99.20;;;;;;4996158;28;20910;-68
2022/07/22 05:08:32;;;;;;;10.73;7.80;;;19.40;99.20;;;;;;4996305;28;20471;-68
2022/07/22 05:10:59;;;;;;;11.67;9.30;;;19.40;99.00;;;;;;4996077;28;20464;-68
2022/07/22 05:13:28;;;;;;;9.07;7.80;;;19.40;98.90;;;;;;4996219;28;20464;-68
2022/07/22 05:15:55;;;;;;;12.33;8.33;;;19.50;99.10;;;;;;4995917;28;20448;-68
2022/07/22 05:18:22;;;;;;;9.57;8.40;;;19.60;99.10;;;;;;4996091;28;20475;-68
2022/07/22 05:20:50;;;;;;;8.43;6.97;;;19.60;99.00;;;;;;4996166;28;20459;-68
2022/07/22 05:23:16;;;;;;;7.80;4.90;;;19.60;98.90;;;;;;4996234;28;20445;-68
2022/07/22 05:25:43;;;;;;;6.90;4.47;;;19.60;98.50;;;;;;4996136;28;20452;-68
2022/07/22 05:28:10;;;;;;;7.87;3.90;;;19.60;98.20;;;;;;4995190;28;20472;-68
2022/07/22 05:30:37;;;;;;;10.30;3.50;;;19.70;98.00;;;;;;4995679;28;20459;-68
2022/07/22 05:33:04;;;;;;;8.53;3.10;;;19.70;97.70;;;;;;4995643;28;20494;-68
2022/07/22 05:35:30;;;;;;;5.43;2.87;;;19.80;97.40;;;;;;4995483;28;21006;-68
2022/07/22 05:37:58;;;;;;;5.50;3.33;;;19.80;97.20;;;;;;4995798;28;20468;-68
2022/07/22 05:40:25;;;;;;;5.93;2.73;;;19.90;96.90;;;;;;4995686;28;20457;-68
2022/07/22 05:42:52;;;;;;;4.73;2.40;;;19.90;96.10;;;;;;4995805;28;20484;-68
2022/07/22 05:45:19;;;;;;;8.07;2.10;;;19.90;96.00;;;;;;4995719;28;20440;-68
2022/07/22 05:47:45;;;;;;;6.37;2.30;;;19.90;95.80;;;;;;4995706;28;20478;-68
2022/07/22 05:50:12;;;;;;;4.23;1.87;;;19.90;95.60;;;;;;4995861;28;20448;-68
2022/07/22 05:52:39;;;;;;;7.20;1.73;;;20.00;95.40;;;;;;4995833;28;20471;-68
2022/07/22 05:55:08;;;;;;;5.70;2.60;;;20.00;95.20;;;;;;4995356;28;20484;-68
2022/07/22 05:57:35;;;;;;;4.63;2.07;;;20.00;95.20;;;;;;4995512;28;20506;-68
2022/07/22 06:00:02;;;;;;;9.20;2.73;;;20.10;95.20;;;;;;4995411;28;20448;-68
2022/07/22 06:02:29;;;;;;;5.73;2.20;;;20.00;95.10;;;;;;4995325;28;20453;-68
2022/07/22 06:04:55;;;;;;;9.43;2.40;;;20.10;95.10;;;;;;4994995;28;20449;-68
2022/07/22 06:07:22;;;;;;;11.27;2.90;;;20.10;94.90;;;;;;4995144;28;20448;-68
2022/07/22 06:09:49;;;;;;;4.90;2.47;;;20.00;94.70;;;;;;4995173;28;20445;-68
2022/07/22 06:12:17;;;;;;;7.10;2.50;;;20.00;95.00;;;;;;4994885;28;20468;-68
2022/07/22 06:14:44;;;;;;;4.73;2.97;;;20.00;95.50;;;;;;4994771;28;20854;-68
2022/07/22 06:17:10;;;;;;;6.73;2.60;;;20.00;94.90;;;;;;4994801;28;20448;-68
2022/07/22 06:19:37;;;;;;;7.27;3.17;;;20.00;94.80;;;;;;4994591;28;20476;-68
2022/07/22 06:22:04;;;;;;;4.47;2.20;;;20.10;95.00;;;;;;4994772;28;20479;-68
2022/07/22 06:24:31;;;;;;;6.70;2.30;;;20.10;94.70;;;;;;4994931;28;20451;-68
2022/07/22 06:26:57;;;;;;;4.47;2.13;;;20.10;94.60;;;;;;4994877;28;20460;-68
2022/07/22 06:29:26;;;;;;;3.73;2.40;;;20.10;94.60;;;;;;4994710;28;20464;-68
2022/07/22 06:31:52;;;;;;;8.63;2.83;;;20.10;94.60;;;;;;4995212;28;20856;-68
2022/07/22 06:34:19;;;;;;;6.30;2.00;;;20.10;94.70;;;;;;4994506;28;20993;-68
2022/07/22 06:36:46;;;;;;;4.93;2.17;;;20.20;94.70;;;;;;4994781;28;20448;-68
2022/07/22 06:39:12;;;;;;;4.87;2.20;;;20.30;94.30;;;;;;4993587;28;20483;-68
2022/07/22 06:41:39;;;;;;;4.33;2.00;;;20.40;94.20;;;;;;4994640;28;20453;-68
2022/07/22 06:44:06;;;;;;;3.80;1.90;;;20.50;94.20;;;;;;4994354;28;20942;-68
2022/07/22 06:46:34;;;;;;;3.03;1.57;;;20.50;93.80;;;;;;4994605;28;20474;-68
2022/07/22 06:49:01;;;;;;;7.53;3.73;;;20.60;93.30;;;;;;4994464;28;20475;-68
2022/07/22 06:51:28;;;;;;;4.73;2.00;;;20.60;93.40;;;;;;4994532;28;20444;-68
2022/07/22 06:53:54;;;;;;;5.47;1.50;;;20.70;93.40;;;;;;4994095;28;20859;-68
2022/07/22 06:56:21;;;;;;;3.63;1.70;;;20.80;93.10;;;;;;4994425;28;20456;-68
2022/07/22 06:58:48;;;;;;;4.57;1.90;;;20.80;92.70;;;;;;4994448;28;21026;-68
2022/07/22 07:01:15;;;;;;;4.27;2.03;;;20.90;92.40;;;;;;4994456;28;20448;-68
2022/07/22 07:03:43;;;;;;;3.87;2.30;;;20.80;92.20;;;;;;4994328;28;20458;-68
2022/07/22 07:06:11;;;;;;;4.13;2.60;;;20.90;92.30;;;;;;4994332;28;20452;-68
2022/07/22 07:08:38;;;;;;;6.83;3.10;;;20.90;91.80;;;;;;4993944;28;20496;-68
2022/07/22 07:11:05;;;;;;;3.60;2.47;;;20.90;91.70;;;;;;4994080;28;20452;-68
2022/07/22 07:13:32;;;;;;;2.87;2.10;;;20.90;91.80;;;;;;4993924;28;20441;-68
2022/07/22 07:15:59;;;;;;;4.43;2.00;;;21.00;91.90;;;;;;4994153;28;20483;-68
2022/07/22 07:18:26;;;;;;;8.00;3.23;;;21.10;91.90;;;;;;4993724;28;20835;-68
2022/07/22 07:20:54;;;;;;;3.90;2.90;;;21.30;91.70;;;;;;4994215;28;20494;-69
2022/07/22 07:23:21;;;;;;;4.80;2.87;;;21.40;91.50;;;;;;4994205;28;20835;-68
2022/07/22 07:25:48;;;;;;;6.20;2.83;;;21.60;91.10;;;;;;4994093;28;20445;-68
2022/07/22 07:28:15;;;;;;;7.13;3.40;;;21.80;91.40;;;;;;4993696;28;20844;-68
2022/07/22 07:30:42;;;;;;;5.30;4.37;;;22.00;90.80;;;;;;4993631;28;20812;-68
2022/07/22 07:33:09;;;;;;;5.23;4.30;;;22.10;90.40;;;;;;4994048;28;20448;-68
2022/07/22 07:35:36;;;;;;;8.23;5.17;;;22.30;90.10;;;;;;4993653;28;20483;-68
2022/07/22 07:38:04;;;;;;;6.33;4.60;;;22.40;89.40;;;;;;4993896;28;20481;-68
2022/07/22 07:40:30;;;;;;;9.77;6.50;;;22.50;88.20;;;;;;4994263;28;20817;-68
2022/07/22 07:42:57;;;;;;;10.33;6.00;;;22.60;88.10;;;;;;4993589;28;20448;-68
2022/07/22 07:45:24;;;;;;;6.07;3.93;;;22.70;87.50;;;;;;4993870;28;20452;-68
2022/07/22 07:47:51;;;;;;;11.60;7.20;;;22.80;86.90;;;;;;4993790;28;20472;-68
2022/07/22 07:50:17;;;;;;;9.10;5.67;;;22.80;86.20;;;;;;4994466;28;20448;-68
2022/07/22 07:52:47;;;;;;;9.97;7.53;;;22.90;85.80;;;;;;4997544;28;20452;-68
2022/07/22 07:55:16;;;;;;;10.00;7.60;;;22.90;85.60;;;;;;4997627;28;20476;-68
2022/07/22 07:57:43;;;;;;;14.50;11.10;;;22.90;85.70;;;;;;4997581;28;20482;-68
2022/07/22 08:00:11;;;;;;;9.23;7.90;;;22.90;85.10;;;;;;4997689;28;20448;-68
2022/07/22 08:02:38;;;;;;;11.10;8.37;;;23.00;84.60;;;;;;4997569;28;20448;-68
2022/07/22 08:05:06;;;;;;;11.27;9.93;;;23.00;84.90;;;;;;4997504;28;20452;-68
2022/07/22 08:07:32;;;;;;;12.00;10.53;;;23.00;84.90;;;;;;4997170;28;20523;-68
2022/07/22 08:09:59;;;;;;;10.93;9.83;;;22.90;84.70;;;;;;4997083;28;20960;-68
2022/07/22 08:12:27;;;;;;;11.93;9.30;;;22.90;84.60;;;;;;4997191;28;20464;-69
2022/07/22 08:14:54;;;;;;;13.73;11.43;;;22.90;84.40;;;;;;4997249;28;20484;-69
2022/07/22 08:17:21;;;;;;;12.43;11.07;;;22.90;84.20;;;;;;4997193;28;20456;-69
2022/07/22 08:19:48;;;;;;;14.63;9.80;;;22.90;83.90;;;;;;4997351;28;20448;-69
2022/07/22 08:22:14;;;;;;;13.97;9.80;;;22.80;83.10;;;;;;4997228;28;20444;-69
2022/07/22 08:24:41;;;;;;;9.33;8.43;;;22.90;83.40;;;;;;4997141;28;20452;-69
2022/07/22 08:27:08;;;;;;;15.40;10.97;;;22.90;84.00;;;;;;4997220;28;20818;-69
2022/07/22 08:29:36;;;;;;;13.07;10.80;;;22.90;83.70;;;;;;4997022;28;20479;-69
2022/07/22 08:32:03;;;;;;;12.47;8.67;;;22.90;82.80;;;;;;4997027;28;20451;-69
2022/07/22 08:34:30;;;;;;;12.33;10.03;;;23.00;82.60;;;;;;4996915;28;20847;-69
2022/07/22 08:36:56;;;;;;;11.93;10.20;;;23.10;82.70;;;;;;4996648;28;20933;-69
2022/07/22 08:39:23;;;;;;;10.87;8.73;;;23.10;82.60;;;;;;4996761;28;20487;-69
2022/07/22 08:41:50;;;;;;;10.40;8.37;;;23.20;81.50;;;;;;4996928;28;20451;-69
2022/07/22 08:44:18;;;;;;;12.70;10.40;;;23.20;82.30;;;;;;4996880;28;20459;-69
2022/07/22 08:46:47;;;;;;;12.70;10.53;;;23.20;82.10;;;;;;4996768;28;20448;-69
2022/07/22 08:49:15;;;;;;;14.67;9.83;;;23.30;82.40;;;;;;4996734;28;20474;-69
2022/07/22 08:51:42;;;;;;;15.37;9.70;;;23.30;81.70;;;;;;4996479;28;20985;-69
2022/07/22 08:54:09;;;;;;;9.47;8.57;;;23.30;81.20;;;;;;4996380;28;20883;-69
2022/07/22 08:56:37;;;;;;;10.87;9.73;;;23.30;82.30;;;;;;4996529;28;20492;-69
2022/07/22 08:59:04;;;;;;;9.80;8.80;;;23.30;81.10;;;;;;4996506;28;20476;-68
2022/07/22 09:01:31;;;;;;;10.53;9.47;;;23.40;81.00;;;;;;4996065;28;20582;-69
2022/07/22 09:04:00;;;;;;;11.97;10.77;;;23.50;80.10;;;;;;4996013;28;20453;-69
2022/07/22 09:06:33;;;;;;;13.50;12.20;;;23.50;79.70;;;;;;4996126;28;20801;-69
2022/07/22 09:09:01;;;;;;;13.77;10.47;;;23.70;79.20;;;;;;4996108;28;21016;-69
2022/07/22 09:11:30;;;;;;;13.83;11.60;;;23.80;79.50;;;;;;4996286;28;20468;-69
2022/07/22 09:13:58;;;;;;;13.97;11.07;;;23.90;78.30;;;;;;4996367;28;20464;-69
2022/07/22 09:16:39;;;;;;;13.87;11.03;;;24.00;77.40;;;;;;4996179;28;20484;-69
2022/07/22 09:19:07;;;;;;;13.63;11.40;;;24.10;76.80;;;;;;4996340;28;20476;-69
2022/07/22 09:21:36;;;;;;;15.23;11.10;;;24.20;76.50;;;;;;4995709;28;20844;-69
2022/07/22 09:24:03;;;;;;;11.87;10.60;;;24.40;75.90;;;;;;4996315;28;20503;-68
2022/07/22 09:26:31;;;;;;;11.53;10.23;;;24.50;74.60;;;;;;4996102;28;20441;-69
2022/07/22 09:28:59;;;;;;;11.30;10.27;;;24.70;73.20;;;;;;4995840;28;20478;-69
2022/07/22 09:31:27;;;;;;;13.93;12.20;;;24.70;72.40;;;;;;4996102;28;20454;-69
2022/07/22 09:33:54;;;;;;;11.30;10.10;;;24.90;72.30;;;;;;4996071;28;20788;-68
2022/07/22 09:36:23;;;;;;;13.67;10.53;;;25.00;71.40;;;;;;4995866;28;20484;-68
2022/07/22 09:38:50;;;;;;;12.90;11.60;;;25.10;70.90;;;;;;4995764;28;20544;-69
2022/07/22 09:41:17;;;;;;;12.63;10.33;;;25.40;69.30;;;;;;4995763;28;20448;-67
2022/07/22 09:43:44;;;;;;;12.80;10.47;;;25.60;69.60;;;;;;4995878;28;20452;-67
2022/07/22 09:46:11;;;;;;;16.13;13.10;;;25.70;68.30;;;;;;4995723;28;20455;-67
2022/07/22 09:48:39;;;;;;;11.60;10.40;;;26.00;67.60;;;;;;4995529;28;20472;-67
2022/07/22 09:51:06;;;;;;;12.53;11.27;;;26.00;64.60;;;;;;4995617;28;20460;-67
2022/07/22 09:53:35;;;;;;;12.10;11.00;;;26.20;63.30;;;;;;4996118;28;20453;-67
2022/07/22 09:56:04;;;;;;;12.37;11.07;;;26.40;63.40;;;;;;4995071;28;20476;-67
2022/07/22 09:58:31;;;;;;;12.57;10.93;;;26.70;62.60;;;;;;4995315;28;20464;-67
2022/07/22 10:01:00;;;;;;;11.77;10.67;;;27.00;61.60;;;;;;4995161;28;20464;-67
2022/07/22 10:03:31;;;;;;;10.03;9.23;;;27.30;60.10;;;;;;4995380;28;20448;-67
2022/07/22 10:05:58;;;;;;;14.83;11.50;;;27.60;58.70;;;;;;4995383;28;20523;-67
2022/07/22 10:08:26;;;;;;;11.50;10.43;;;27.90;57.50;;;;;;4994922;28;20846;-67
2022/07/22 10:10:59;;;;;;;12.00;10.80;;;28.10;56.20;;;;;;4995097;28;20460;-67
2022/07/22 10:13:26;;;;;;;10.43;9.50;;;28.30;55.60;;;;;;4995215;28;20436;-67
2022/07/22 10:15:54;;;;;;;10.93;9.83;;;28.60;54.40;;;;;;4994727;28;20483;-67
2022/07/22 10:18:21;;;;;;;9.90;9.10;;;28.90;53.10;;;;;;4994728;28;20996;-67
2022/07/22 10:20:48;;;;;;;11.23;10.17;;;29.20;52.40;;;;;;4995063;28;20456;-67
2022/07/22 10:23:15;;;;;;;11.07;10.07;;;29.40;51.60;;;;;;4995077;28;20452;-67
2022/07/22 10:25:54;;;;;;;10.97;9.87;;;29.60;50.60;;;;;;4995040;28;20444;-67
2022/07/22 10:28:24;;;;;;;10.13;9.23;;;29.70;50.30;;;;;;4994855;28;20495;-67
2022/07/22 10:30:51;;;;;;;9.07;8.27;;;29.70;50.00;;;;;;4994538;28;20456;-67
2022/07/22 10:33:20;;;;;;;9.63;8.63;;;29.70;48.00;;;;;;4994528;28;20949;-67
2022/07/22 10:35:56;;;;;;;10.70;9.60;;;29.50;48.70;;;;;;4994707;28;20484;-67
2022/07/22 10:38:24;;;;;;;8.63;7.93;;;29.30;48.50;;;;;;4994716;28;20526;-67
2022/07/22 10:40:56;;;;;;;7.50;6.90;;;29.30;49.50;;;;;;4994640;28;20458;-67
2022/07/22 10:43:25;;;;;;;9.70;8.63;;;29.40;49.40;;;;;;4994939;28;20448;-67
2022/07/22 10:45:54;;;;;;;8.27;7.67;;;29.50;48.50;;;;;;4994616;28;20454;-67
2022/07/22 10:48:26;;;;;;;9.80;8.90;;;29.90;46.10;;;;;;4994466;28;20879;-67
2022/07/22 10:51:07;;;;;;;11.80;10.70;;;30.30;45.40;;;;;;4994381;28;20863;-67
2022/07/22 10:53:43;;;;;;;11.90;9.93;;;30.60;46.30;;;;;;4994618;28;20444;-67
2022/07/22 10:56:21;;;;;;;10.50;9.60;;;30.50;46.00;;;;;;4994091;28;20858;-67
2022/07/22 10:59:09;;;;;;;11.37;8.53;;;30.30;45.90;;;;;;4994484;28;20486;-67
2022/07/22 11:01:38;;;;;;;9.27;8.37;;;30.10;46.10;;;;;;4994431;28;20440;-67
2022/07/22 11:04:13;;;;;;;9.73;8.93;;;29.90;46.60;;;;;;4994351;28;20459;-67
2022/07/22 11:06:40;;;;;;;8.53;7.83;;;29.90;45.80;;;;;;4994350;28;20436;-67
2022/07/22 11:09:09;;;;;;;9.30;8.37;;;29.70;45.80;;;;;;4994191;28;20532;-67
2022/07/22 11:11:41;;;;;;;9.00;8.10;;;29.60;45.90;;;;;;4994074;28;20841;-67
2022/07/22 11:14:16;;;;;;;8.00;7.30;;;29.90;46.10;;;;;;4994196;28;20448;-67
2022/07/22 11:16:44;;;;;;;8.60;7.90;;;30.60;45.50;;;;;;4994100;28;20487;-67
2022/07/22 11:19:11;;;;;;;10.23;9.33;;;31.40;44.10;;;;;;4994116;28;20463;-67
2022/07/22 11:21:38;;;;;;;11.13;10.13;;;31.90;42.40;;;;;;4994152;28;20524;-67
2022/07/22 11:24:07;;;;;;;11.40;10.50;;;32.00;42.30;;;;;;4994129;28;20502;-67
2022/07/22 11:26:40;;;;;;;12.27;11.17;;;31.90;42.50;;;;;;4998886;28;20815;-67
2022/07/22 11:29:07;;;;;;;11.50;10.50;;;31.70;42.40;;;;;;5000484;28;20503;-67
2022/07/22 11:31:34;;;;;;;11.10;9.33;;;31.50;42.40;;;;;;5000455;28;20455;-67
2022/07/22 11:34:09;;;;;;;11.37;10.47;;;31.50;42.80;;;;;;5000559;28;20451;-67
2022/07/22 11:36:37;;;;;;;12.10;11.00;;;32.10;41.40;;;;;;5000462;28;20490;-67
2022/07/22 11:39:05;;;;;;;10.40;9.50;;;33.20;40.20;;;;;;5000484;28;20470;-67
2022/07/22 11:41:33;;;;;;;10.60;9.70;;;34.30;37.60;;;;;;5000554;28;20481;-67
2022/07/22 11:44:02;;;;;;;11.60;10.67;;;35.00;36.00;;;;;;5000202;28;20451;-67
2022/07/22 11:46:35;;;;;;;10.73;9.83;;;35.40;34.50;;;;;;5000429;28;20454;-67
2022/07/22 11:49:01;;;;;;;9.20;8.50;;;35.60;32.70;;;;;;5000143;28;20463;-67
2022/07/22 11:51:30;;;;;;;11.20;10.30;;;36.00;32.20;;;;;;5000154;28;20960;-67
2022/07/22 11:53:58;;;;;;;10.00;9.10;;;36.30;32.70;;;;;;5000420;28;20458;-67
2022/07/22 11:56:25;;;;;;;10.43;9.47;;;36.70;32.50;;;;;;5000202;28;20483;-67
2022/07/22 11:58:54;;;;;;;10.27;9.27;;;37.10;31.60;;;;;;4999980;28;20709;-67
2022/07/22 12:01:24;;;;;;;9.20;8.10;;;37.60;30.30;;;;;;5000501;28;20208;-67
2022/07/22 12:03:53;;;;;;;10.48;8.25;;;38.40;29.60;;;;;;5000354;28;20200;-67
2022/07/22 12:06:21;;;;;;;9.60;8.68;;;38.90;28.70;;;;;;5000322;28;20200;-67
2022/07/22 12:08:51;;;;;;;8.40;7.70;;;38.90;27.40;;;;;;4999885;28;20732;-67
2022/07/22 12:11:19;;;;;;;8.75;7.32;;;39.00;27.40;;;;;;4999851;28;20215;-67
2022/07/22 12:13:48;;;;;;;7.93;7.22;;;39.00;27.40;;;;;;5000316;28;20558;-67
2022/07/22 12:16:23;;;;;;;8.55;7.00;;;39.10;27.30;;;;;;4999783;28;20220;-67
2022/07/22 12:18:54;;;;;;;8.32;7.63;;;39.50;27.80;;;;;;5000190;28;20231;-67
2022/07/22 12:21:22;;;;;;;8.30;7.50;;;39.80;27.40;;;;;;5000106;28;20211;-67
2022/07/22 12:23:56;;;;;;;8.90;7.78;;;40.00;27.00;;;;;;5000176;28;20204;-67
2022/07/22 12:26:44;;;;;;;7.55;6.95;;;40.00;26.40;;;;;;5000570;28;20185;-68
2022/07/22 12:29:18;;;;;;;8.43;7.63;;;39.70;26.30;;;;;;4999853;28;20714;-68
2022/07/22 12:31:48;;;;;;;7.50;6.90;;;39.50;26.10;;;;;;5000041;28;20649;-67
2022/07/22 12:34:15;;;;;;;6.93;6.32;;;39.30;25.50;;;;;;5000237;28;20215;-67
2022/07/22 12:36:45;;;;;;;7.28;6.65;;;39.20;26.60;;;;;;4998342;28;20227;-67
2022/07/22 12:39:16;;;;;;;7.22;6.63;;;39.10;27.70;;;;;;4997190;28;20231;-67
2022/07/22 12:41:48;;;;;;;8.43;7.53;;;39.30;27.40;;;;;;4996676;28;20192;-67
2022/07/22 12:44:20;;;;;;;7.47;6.80;;;39.40;27.60;;;;;;4996571;28;20205;-67