Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:12;;;;;;;6.05;3.92;;;;;;;19.81;62.09;100354.22;5000634;28;20132;-79
2022/05/29 00:02:41;;;;;;;6.60;4.10;;;;;;;19.74;61.65;100347.19;4961167;28;20184;-79
2022/05/29 00:05:08;;;;;;;8.52;4.47;;;;;;;19.75;61.86;100355.09;4976221;28;20034;-79
2022/05/29 00:07:40;;;;;;;5.82;3.55;;;;;;;19.64;62.13;100342.22;4988331;28;20038;-80
2022/05/29 00:10:09;;;;;;;6.55;3.42;;;;;;;19.62;62.52;100355.25;4988250;28;20042;-80
2022/05/29 00:12:43;;;;;;;6.57;3.75;;;;;;;19.53;63.15;100346.53;4963987;28;20050;-78
2022/05/29 00:15:13;;;;;;;6.60;4.75;;;;;;;19.67;63.87;100366.31;4976960;28;20046;-79
2022/05/29 00:17:42;;;;;;;6.65;4.03;;;;;;;19.62;63.48;100352.53;4968647;28;20050;-79
2022/05/29 00:20:15;;;;;;;6.57;3.78;;;;;;;19.50;63.40;100347.00;4981946;28;20077;-80
2022/05/29 00:22:52;;;;;;;6.00;3.85;;;;;;;19.45;63.59;100357.75;4990239;28;20042;-81
2022/05/29 00:25:20;;;;;;;6.75;3.40;;;;;;;19.35;63.66;100338.38;4991719;28;20026;-79
2022/05/29 00:27:47;;;;;;;7.70;3.72;;;;;;;19.42;63.69;100347.28;4990558;28;20431;-80
2022/05/29 00:30:22;;;;;;;6.22;3.70;;;;;;;19.19;63.94;100323.44;4954504;28;20484;-80
2022/05/29 00:33:00;;;;;;;5.40;4.00;;;;;;;19.28;64.01;100337.59;4942771;28;20034;-78
2022/05/29 00:35:33;;;;;;;6.88;3.60;;;;;;;19.15;64.13;100328.53;5002795;28;20125;-81
2022/05/29 00:38:00;;;;;;;4.97;3.80;;;;;;;19.18;64.08;100338.97;4960570;28;20042;-80
2022/05/29 00:40:53;;;;;;;7.32;3.88;;;;;;;19.13;64.06;100336.06;4989294;28;20076;-80
2022/05/29 00:43:28;;;;;;;5.72;3.70;;;;;;;19.08;64.36;100337.78;5002955;28;20091;-78
2022/05/29 00:46:02;;;;;;;5.72;3.97;;;;;;;19.02;64.73;100344.16;4980025;28;20033;-80
2022/05/29 00:48:40;;;;;;;4.82;3.65;;;;;;;18.97;64.98;100347.56;4974724;28;20125;-82
2022/05/29 00:51:32;;;;;;;11.68;6.47;;;;;;;18.88;65.41;100340.72;4983305;28;20037;-81
2022/05/29 00:54:08;;;;;;;6.60;4.30;;;;;;;18.76;65.74;100344.16;4995604;28;20132;-80
2022/05/29 00:56:34;;;;;;;7.70;4.43;;;;;;;18.68;65.80;100325.38;4978773;28;20049;-81
2022/05/29 00:59:00;;;;;;;7.40;4.60;;;;;;;18.76;65.73;100341.44;4956930;28;20545;-80
2022/05/29 01:01:27;;;;;;;6.55;4.20;;;;;;;18.76;65.80;100341.44;4956950;28;20573;-81
2022/05/29 01:03:57;;;;;;;7.22;4.47;;;;;;;18.56;66.29;100308.06;4981254;28;20041;-81
2022/05/29 01:06:24;;;;;;;7.72;4.30;;;;;;;18.60;66.10;100322.91;5029406;28;20497;-81
2022/05/29 01:08:53;;;;;;;7.90;4.53;;;;;;;18.56;67.20;100333.38;4972643;28;20482;-80
2022/05/29 01:11:52;;;;;;;5.70;4.70;;;;;;;18.58;67.45;100333.19;4996421;28;20137;-80
2022/05/29 01:14:51;;;;;;;8.93;4.80;;;;;;;18.55;67.83;100323.56;4974950;28;20115;-79
2022/05/29 01:17:54;;;;;;;8.60;5.20;;;;;;;18.45;69.07;100325.09;4991714;28;20211;-80
2022/05/29 01:20:44;;;;;;;8.63;5.00;;;;;;;18.42;69.45;100320.94;5004764;28;20103;-79
2022/05/29 01:23:37;;;;;;;6.78;4.70;;;;;;;18.41;68.59;100321.19;4978786;28;20045;-80
2022/05/29 01:26:40;;;;;;;7.95;4.70;;;;;;;18.44;68.46;100348.78;5014060;28;20049;-78
2022/05/29 01:29:10;;;;;;;7.25;4.60;;;;;;;18.37;68.68;100337.09;5000796;28;20281;-81
2022/05/29 01:31:42;;;;;;;7.82;4.88;;;;;;;18.38;68.84;100352.41;4980280;28;20479;-80
2022/05/29 01:34:30;;;;;;;8.48;5.20;;;;;;;18.24;69.54;100367.97;5006623;28;20467;-80
2022/05/29 01:37:34;;;;;;;13.23;7.13;;;;;;;18.22;72.07;100388.28;5001728;28;20057;-82
2022/05/29 01:40:24;;;;;;;9.77;6.72;;;;;;;18.24;72.13;100376.13;4994930;28;20046;-80
2022/05/29 01:43:16;;;;;;;9.50;6.60;;;;;;;18.37;71.64;100366.22;5011108;28;20033;-80
2022/05/29 01:46:00;;;;;;;9.63;6.38;;;;;;;18.32;71.70;100362.25;4989323;28;20397;-79
2022/05/29 01:48:50;;;;;;;7.22;5.10;;;;;;;18.44;68.15;100369.72;4997858;28;20042;-81
2022/05/29 01:51:54;;;;;;;8.13;5.38;;;;;;;18.27;69.16;100372.97;5001635;28;20037;-80
2022/05/29 01:54:46;;;;;;;6.87;5.27;;;;;;;18.30;68.88;100369.81;4954661;28;20066;-80
2022/05/29 01:57:40;;;;;;;9.23;5.30;;;;;;;18.33;69.07;100384.84;4990377;28;20385;-78
2022/05/29 02:00:33;;;;;;;8.88;5.78;;;;;;;18.29;69.06;100379.03;5014765;28;20136;-80
2022/05/29 02:03:18;;;;;;;12.40;5.57;;;;;;;18.36;69.54;100384.44;5002753;28;20034;-79
2022/05/29 02:05:56;;;;;;;10.77;6.35;;;;;;;18.41;69.92;100378.34;4989629;28;20384;-78
2022/05/29 02:09:02;;;;;;;9.30;6.43;;;;;;;18.47;69.87;100369.28;4998582;28;20042;-80
2022/05/29 02:11:32;;;;;;;14.30;6.50;;;;;;;18.42;70.42;100378.09;4987593;28;20032;-80
2022/05/29 02:14:16;;;;;;;13.15;7.18;;;;;;;18.51;70.00;100371.34;4985768;28;20034;-78
2022/05/29 02:17:14;;;;;;;9.02;6.82;;;;;;;18.55;70.11;100382.63;4991562;28;20505;-78
2022/05/29 02:19:52;;;;;;;11.57;8.52;;;;;;;18.33;70.92;100361.22;4999966;28;20120;-81
2022/05/29 02:22:43;;;;;;;10.20;8.40;;;;;;;18.48;70.69;100365.50;4972459;28;20195;-80
2022/05/29 02:25:30;;;;;;;10.52;8.30;;;;;;;18.38;71.08;100365.16;4975060;28;20133;-80
2022/05/29 02:29:01;;;;;;;9.73;7.68;;;;;;;18.47;70.91;100352.94;4989494;28;20050;-81
2022/05/29 02:32:01;;;;;;;11.52;8.50;;;;;;;18.27;71.32;100345.75;4979939;28;20046;-79
2022/05/29 02:35:14;;;;;;;12.77;10.18;;;;;;;18.22;72.21;100361.91;4966761;28;20042;-81
2022/05/29 02:38:17;;;;;;;12.25;9.55;;;;;;;18.19;72.15;100351.47;4975727;28;20513;-80
2022/05/29 02:41:00;;;;;;;15.27;10.23;;;;;;;18.21;72.65;100360.22;4964250;28;20556;-81
2022/05/29 02:44:08;;;;;;;14.25;10.10;;;;;;;18.17;72.97;100375.34;4969085;28;20046;-79
2022/05/29 02:46:57;;;;;;;15.85;11.35;;;;;;;18.08;73.02;100358.44;4972904;28;20121;-79
2022/05/29 02:50:04;;;;;;;14.68;11.43;;;;;;;18.22;72.72;100367.34;4971334;28;20505;-79
2022/05/29 02:52:42;;;;;;;15.82;11.98;;;;;;;18.18;73.10;100384.34;4975010;28;20070;-79
2022/05/29 02:55:23;;;;;;;14.98;11.85;;;;;;;17.95;73.83;100368.53;4966482;28;20051;-78
2022/05/29 02:58:06;;;;;;;19.92;12.45;;;;;;;17.95;74.21;100387.56;4954164;28;20574;-78
2022/05/29 03:00:59;;;;;;;18.13;12.10;;;;;;;18.10;73.42;100394.41;4988842;28;20498;-80
2022/05/29 03:04:14;;;;;;;21.48;11.70;;;;;;;18.16;73.46;100395.41;4989894;28;20084;-78
2022/05/29 03:07:24;;;;;;;15.40;11.23;;;;;;;17.90;73.92;100385.50;5003511;28;20038;-80
2022/05/29 03:10:28;;;;;;;14.10;11.65;;;;;;;18.18;73.17;100403.38;4934906;29;20050;-79
2022/05/29 03:13:22;;;;;;;16.80;11.75;;;;;;;18.22;73.30;100400.00;4921397;28;20046;-79
2022/05/29 03:16:19;;;;;;;15.48;11.82;;;;;;;18.12;73.52;100397.75;4934051;29;20873;-81
2022/05/29 03:19:06;;;;;;;15.23;10.82;;;;;;;18.30;73.03;100407.91;4935176;29;20070;-79
2022/05/29 03:21:57;;;;;;;14.35;11.35;;;;;;;18.32;72.53;100404.97;4945840;29;20046;-78
2022/05/29 03:25:06;;;;;;;15.50;11.25;;;;;;;18.55;72.42;100418.84;4933165;29;20511;-80
2022/05/29 03:27:51;;;;;;;14.45;11.15;;;;;;;18.64;72.04;100414.00;4907518;29;20468;-80
2022/05/29 03:30:47;;;;;;;16.15;11.32;;;;;;;18.88;71.39;100422.44;4932494;29;20382;-80
2022/05/29 03:34:09;;;;;;;17.60;11.15;;;;;;;19.07;70.52;100407.81;4997959;28;20585;-80
2022/05/29 03:36:37;;;;;;;15.02;10.68;;;;;;;19.23;69.66;100395.50;5022149;28;20030;-79
2022/05/29 03:39:07;;;;;;;14.45;10.45;;;;;;;19.27;69.68;100401.31;4989044;28;20045;-80
2022/05/29 03:41:48;;;;;;;15.18;10.77;;;;;;;19.35;68.92;100393.69;4950890;29;20146;-79
2022/05/29 03:44:23;;;;;;;13.00;9.88;;;;;;;19.29;69.07;100405.53;4909214;29;20039;-79
2022/05/29 03:46:53;;;;;;;12.73;10.10;;;;;;;19.01;70.08;100425.06;4937589;29;20978;-79
2022/05/29 03:49:20;;;;;;;12.65;9.93;;;;;;;18.93;70.06;100428.03;4943837;29;20046;-79
2022/05/29 03:51:51;;;;;;;14.98;9.82;;;;;;;19.09;69.71;100432.94;4948565;29;20558;-79
2022/05/29 03:54:37;;;;;;;13.02;9.50;;;;;;;19.29;69.30;100442.81;4948267;28;20087;-79
2022/05/29 03:57:28;;;;;;;12.90;9.70;;;;;;;19.31;68.63;100425.19;4932091;28;20199;-79
2022/05/29 04:00:00;;;;;;;12.95;9.73;;;;;;;19.45;68.14;100431.34;4948520;29;20121;-80
2022/05/29 04:02:40;;;;;;;16.88;9.20;;;;;;;19.69;67.39;100423.38;4944284;29;20085;-80
2022/05/29 04:05:15;;;;;;;14.77;9.10;;;;;;;19.84;66.29;100412.94;4958871;28;20031;-79
2022/05/29 04:14:03;;;;;;;14.02;8.88;;;;;;;20.06;65.35;100448.75;4931233;28;20095;-79
2022/05/29 04:16:47;;;;;;;14.07;9.15;;;;;;;20.13;65.59;100462.31;4933040;29;20065;-79
2022/05/29 04:19:37;;;;;;;14.05;9.13;;;;;;;20.03;65.41;100452.75;4945422;28;20130;-79
2022/05/29 04:22:16;;;;;;;16.55;9.20;;;;;;;20.17;64.72;100458.06;4946824;28;20184;-80
2022/05/29 04:24:59;;;;;;;14.57;9.15;;;;;;;20.16;65.28;100470.88;4944139;28;20065;-81
2022/05/29 04:27:27;;;;;;;12.15;8.88;;;;;;;20.32;65.08;100472.16;5001638;28;20065;-81
2022/05/29 04:29:57;;;;;;;13.90;8.90;;;;;;;20.55;64.28;100481.50;5003361;28;20422;-81
2022/05/29 04:35:50;;;;;;;12.10;7.40;;;;;;;21.00;60.87;100492.00;4901126;29;20040;-80
2022/05/29 04:38:16;;;;;;;11.85;7.60;;;;;;;21.22;60.85;100501.34;4897742;29;20051;-79
2022/05/29 04:40:43;;;;;;;12.80;7.28;;;;;;;21.15;60.07;100508.81;4899438;29;20047;-84
2022/05/29 04:43:12;;;;;;;9.68;6.90;;;;;;;21.50;59.65;100502.59;4916728;29;20108;-80
2022/05/29 04:45:40;;;;;;;10.20;5.90;;;;;;;21.63;57.11;100496.91;4911999;29;20115;-82
2022/05/29 04:48:06;;;;;;;8.20;5.88;;;;;;;21.79;55.83;100495.34;4992336;28;20591;-85
2022/05/29 04:50:32;;;;;;;8.65;5.13;;;;;;;21.99;53.31;100510.56;4985460;28;20062;-82
2022/05/29 04:52:59;;;;;;;15.10;11.27;;;;;;;22.23;53.84;100509.47;4995332;28;20475;-81
2022/05/29 04:55:26;;;;;;;9.05;7.13;;;;;;;22.47;51.71;100517.59;4978722;28;20072;-84
2022/05/29 04:57:53;;;;;;;9.82;8.93;;;;;;;22.59;50.56;100512.91;4980920;28;20458;-88
2022/05/29 05:00:18;;;;;;;8.73;5.35;;;;;;;22.88;49.91;100519.25;4979005;28;20149;-86
2022/05/29 05:02:44;;;;;;;10.35;7.18;;;;;;;22.89;49.79;100509.94;5007757;28;20038;-79
2022/05/29 05:05:38;;;;;;;9.63;4.50;;;;;;;23.16;49.19;100509.34;4986410;28;20050;-78
2022/05/29 05:08:08;;;;;;;7.22;4.25;;;;;;;23.42;48.74;100534.47;5002283;28;20510;-78
2022/05/29 05:10:37;;;;;;;8.27;4.88;;;;;;;23.29;49.46;100521.88;5013639;28;20497;-84
2022/05/29 05:13:03;;;;;;;13.55;7.70;;;;;;;23.47;48.13;100516.16;5008754;28;20487;-78
2022/05/29 05:15:39;;;;;;;11.05;6.80;;;;;;;23.74;48.15;100507.25;5023208;28;20061;-79
2022/05/29 05:18:28;;;;;;;8.63;4.43;;;;;;;24.12;46.64;100527.56;4986984;28;20051;-78
2022/05/29 05:20:57;;;;;;;7.55;3.70;;;;;;;24.39;45.84;100544.94;4990931;28;20136;-80
2022/05/29 05:23:42;;;;;;;6.75;3.97;;;;;;;24.54;45.81;100549.84;4995139;28;20031;-79
2022/05/29 05:26:28;;;;;;;4.47;3.60;;;;;;;24.69;45.42;100538.19;4976127;28;20122;-80
2022/05/29 05:29:19;;;;;;;;;;;;;;;25.09;44.32;100544.38;4990981;28;20047;-79
2022/05/29 05:31:56;;;;;;;5.60;3.10;;;;;;;25.08;44.11;100523.47;5006537;28;19918;-79
2022/05/29 05:35:10;;;;;;;4.82;3.05;;;;;;;25.40;43.55;100537.25;4996841;28;20035;-79
2022/05/29 05:37:56;;;;;;;7.97;3.63;;;;;;;25.74;42.88;100543.31;4982180;28;20119;-81
2022/05/29 05:40:45;;;;;;;6.90;3.72;;;;;;;25.94;42.58;100519.78;4999719;28;20491;-80
2022/05/29 05:43:42;;;;;;;5.38;3.05;;;;;;;26.23;42.46;100529.31;4976186;28;20045;-81
2022/05/29 05:46:15;;;;;;;5.45;3.08;;;;;;;26.25;42.51;100542.81;4996193;28;20462;-80
2022/05/29 05:49:18;;;;;;;6.22;3.00;;;;;;;26.39;42.56;100548.66;4985580;28;20046;-80
2022/05/29 05:51:59;;;;;;;5.90;3.33;;;;;;;26.51;42.04;100568.56;4991252;28;20038;-80
2022/05/29 05:54:39;;;;;;;6.40;3.10;;;;;;;26.34;42.68;100552.25;4976453;28;20043;-81
2022/05/29 05:57:26;;;;;;;6.80;3.88;;;;;;;26.49;42.74;100570.75;5004688;28;20499;-79
2022/05/29 05:59:58;;;;;;;6.45;3.20;;;;;;;26.33;42.75;100573.44;4995735;28;20042;-80
2022/05/29 06:02:59;;;;;;;6.05;2.60;;;;;;;26.50;42.54;100589.78;4999246;28;20073;-81
2022/05/29 06:05:49;;;;;;;4.80;2.40;;;;;;;26.57;42.41;100566.66;4981967;28;20026;-80
2022/05/29 06:08:30;;;;;;;7.45;2.58;;;;;;;26.94;42.02;100583.06;4994937;28;20050;-80
2022/05/29 06:11:12;;;;;;;5.43;2.55;;;;;;;27.32;41.24;100569.91;4999538;28;20064;-80
2022/05/29 06:13:53;;;;;;;8.23;2.60;;;;;;;27.39;40.32;100573.22;5002809;28;20039;-81
2022/05/29 06:19:22;;;;;;;6.35;2.50;;;;;;;27.39;40.72;100555.84;4951999;28;20096;-79
2022/05/29 06:22:00;;;;;;;9.20;3.10;;;;;;;27.46;40.43;100573.78;5005524;28;20105;-79
2022/05/29 06:24:55;;;;;;;5.32;2.47;;;;;;;27.03;41.40;100567.63;4976941;28;20034;-81
2022/05/29 06:27:43;;;;;;;5.88;2.22;;;;;;;27.13;41.29;100570.41;4965193;28;20046;-79
2022/05/29 06:30:17;;;;;;;4.75;2.10;;;;;;;27.17;41.44;100582.56;4985233;28;20037;-78
2022/05/29 06:33:03;;;;;;;7.15;2.30;;;;;;;27.48;40.52;100563.28;4998723;28;20480;-78
2022/05/29 06:35:29;;;;;;;6.10;2.20;;;;;;;27.68;39.69;100580.97;4966002;28;20197;-79
2022/05/29 06:37:57;;;;;;;7.07;2.00;;;;;;;27.57;40.15;100580.97;4971352;28;20031;-80
2022/05/29 06:40:42;;;;;;;7.05;2.38;;;;;;;27.79;39.86;100561.34;4986559;28;20404;-78
2022/05/29 06:43:11;;;;;;;5.20;2.30;;;;;;;27.89;39.94;100557.78;4983749;28;20069;-77
2022/05/29 06:45:38;;;;;;;5.70;2.25;;;;;;;28.30;39.21;100549.34;4986703;28;20081;-77
2022/05/29 06:48:04;;;;;;;12.32;2.22;;;;;;;28.05;39.87;100554.97;4954117;28;20069;-85
2022/05/29 06:50:34;;;;;;;6.72;2.13;;;;;;;28.32;38.98;100549.91;4995198;28;20536;-82
2022/05/29 06:53:04;;;;;;;7.60;2.90;;;;;;;28.12;39.50;100563.78;4974587;28;20054;-79
2022/05/29 06:55:32;;;;;;;7.40;2.67;;;;;;;28.31;39.71;100551.03;4987162;28;20124;-86
2022/05/29 06:58:13;;;;;;;5.30;2.40;;;;;;;28.48;38.47;100545.19;4960271;28;20496;-81
2022/05/29 07:07:00;;;;;;;7.40;2.83;;;;;;;29.96;36.81;100523.88;4996923;28;20175;-81
2022/05/29 07:09:46;;;;;;;11.25;6.68;;;;;;;30.18;36.35;100522.53;4988065;28;20041;-81
2022/05/29 07:12:18;;;;;;;6.28;2.10;;;;;;;29.85;36.54;100511.25;4995678;28;20463;-83
2022/05/29 07:14:47;;;;;;;6.15;2.22;;;;;;;29.54;36.99;100491.34;4991586;28;20136;-80
2022/05/29 07:17:15;;;;;;;3.80;2.00;;;;;;;29.56;36.69;100498.22;4951699;28;20082;-80
2022/05/29 07:19:44;;;;;;;5.78;2.40;;;;;;;29.49;37.17;100511.59;4954648;28;20262;-81
2022/05/29 07:22:11;;;;;;;6.35;2.58;;;;;;;29.56;36.93;100506.53;4966469;28;20053;-81
2022/05/29 07:24:43;;;;;;;4.03;2.20;;;;;;;29.64;37.03;100494.84;4963690;28;20100;-80
2022/05/29 07:27:09;;;;;;;4.88;2.80;;;;;;;29.58;36.41;100484.91;4995848;28;20042;-82
2022/05/29 07:29:35;;;;;;;7.05;2.80;;;;;;;29.31;36.85;100468.00;4950992;28;20096;-82
2022/05/29 07:32:02;;;;;;;3.78;2.80;;;;;;;29.49;37.32;100464.50;4976980;28;20034;-82
2022/05/29 07:34:29;;;;;;;5.93;3.15;;;;;;;28.67;37.72;100448.56;4957231;28;20146;-83
2022/05/29 07:37:03;;;;;;;7.63;3.10;;;;;;;28.45;38.44;100457.25;4958230;28;20076;-83
2022/05/29 07:39:33;;;;;;;6.25;3.30;;;;;;;28.28;38.92;100457.59;4990810;28;20041;-82
2022/05/29 07:44:47;;;;;;;5.70;3.03;;;;;;;28.02;39.32;100409.09;4973534;28;20168;-81
2022/05/29 07:47:13;;;;;;;6.43;3.08;;;;;;;28.26;39.32;100393.50;4988938;28;20054;-81
2022/05/29 07:49:40;;;;;;;4.78;2.90;;;;;;;28.29;39.20;100373.56;4956993;28;20415;-81
2022/05/29 07:52:08;;;;;;;8.52;2.70;;;;;;;27.54;41.44;100337.75;4970431;28;20132;-86
2022/05/29 07:54:34;;;;;;;5.55;3.25;;;;;;;27.48;42.06;100341.63;4984505;28;20074;-84
2022/05/29 07:56:59;;;;;;;6.07;3.28;;;;;;;27.33;42.50;100336.97;4956783;28;20038;-85
2022/05/29 07:59:27;;;;;;;6.80;2.70;;;;;;;27.04;42.62;100337.56;4941593;28;20109;-84
2022/05/29 08:01:52;;;;;;;6.47;3.28;;;;;;;27.08;43.57;100340.59;4991895;28;20149;-82
2022/05/29 08:04:18;;;;;;;5.72;3.05;;;;;;;26.59;44.56;100316.38;4957226;28;20640;-82
2022/05/29 08:06:43;;;;;;;10.02;3.17;;;;;;;26.19;46.07;100318.78;4954857;28;20050;-81
2022/05/29 08:09:10;;;;;;;9.00;3.33;;;;;;;25.84;47.83;100341.53;4970775;28;20034;-84
2022/05/29 08:11:37;;;;;;;4.65;3.15;;;;;;;25.68;48.40;100358.00;4956974;28;20046;-83
2022/05/29 08:14:04;;;;;;;8.65;3.28;;;;;;;25.49;49.25;100360.38;4983851;28;20105;-81
2022/05/29 08:16:29;;;;;;;10.23;3.60;;;;;;;24.93;51.07;100351.75;4986264;28;20058;-81
2022/05/29 08:18:55;;;;;;;8.52;3.42;;;;;;;25.00;50.25;100348.75;5004663;28;20040;-82
2022/05/29 08:21:21;;;;;;;7.35;4.10;;;;;;;25.01;50.58;100384.25;4985351;28;20185;-80
2022/05/29 08:30:37;;;;;;;5.85;3.17;;;;;;;24.56;52.09;100359.94;4999684;28;20418;-83
2022/05/29 08:32:03;;;;;;;7.88;3.80;;;;;;;24.75;51.67;100371.41;5005236;28;20413;-83
2022/05/29 08:34:31;;;;;;;8.00;3.88;;;;;;;24.03;53.54;100359.69;4988486;28;20038;-82
2022/05/29 08:36:56;;;;;;;7.57;3.78;;;;;;;24.05;53.36;100379.47;4976799;28;20022;-83
2022/05/29 08:39:23;;;;;;;11.65;6.07;;;;;;;24.37;52.81;100376.81;4988289;28;20038;-85
2022/05/29 08:41:51;;;;;;;9.25;3.92;;;;;;;24.44;52.56;100387.56;4993620;28;20113;-83
2022/05/29 08:44:19;;;;;;;7.72;3.80;;;;;;;24.55;52.23;100383.88;4983245;28;20109;-83
2022/05/29 08:46:49;;;;;;;10.00;3.90;;;;;;;24.66;52.07;100389.47;4993101;28;20076;-83
2022/05/29 08:49:22;;;;;;;8.68;3.83;;;;;;;23.75;53.98;100416.44;4990295;28;20469;-82
2022/05/29 08:52:29;;;;;;;7.30;3.72;;;;;;;23.67;54.75;100437.97;4993649;28;20505;-83
2022/05/29 08:55:04;;;;;;;10.48;4.00;;;;;;;23.97;54.36;100440.31;4974039;28;20042;-82
2022/05/29 08:57:53;;;;;;;7.38;3.92;;;;;;;23.48;55.28;100449.22;5005514;28;20092;-83
2022/05/29 09:00:44;;;;;;;8.07;3.90;;;;;;;23.39;55.10;100429.63;4990231;28;20026;-82
2022/05/29 09:03:34;;;;;;;8.52;3.78;;;;;;;23.94;53.88;100413.38;4990231;28;20034;-82
2022/05/29 09:06:05;;;;;;;9.95;3.95;;;;;;;24.69;51.70;100417.25;4988943;28;20177;-82
2022/05/29 09:08:36;;;;;;;11.60;3.90;;;;;;;25.61;49.84;100428.13;5002551;28;20099;-84
2022/05/29 09:11:16;;;;;;;10.30;3.80;;;;;;;26.08;47.42;100439.16;4991685;28;20030;-83
2022/05/29 09:13:49;;;;;;;9.82;4.20;;;;;;;25.71;48.59;100430.97;4987984;28;20096;-84
2022/05/29 09:16:17;;;;;;;12.02;4.35;;;;;;;25.28;49.64;100419.13;4974924;28;20111;-82
2022/05/29 09:18:48;;;;;;;9.43;4.55;;;;;;;25.44;49.25;100442.91;4989756;28;20049;-83
2022/05/29 09:21:18;;;;;;;9.77;4.30;;;;;;;26.71;46.53;100447.34;4990085;28;20030;-83
2022/05/29 09:23:47;;;;;;;8.68;4.22;;;;;;;26.14;46.42;100459.28;4990974;28;20099;-82
2022/05/29 09:26:17;;;;;;;8.35;4.32;;;;;;;26.27;46.58;100456.03;4991814;28;20033;-88
2022/05/29 09:28:43;;;;;;;8.20;4.78;;;;;;;26.51;46.59;100458.31;4991993;28;20029;-86
2022/05/29 09:31:24;;;;;;;9.30;4.15;;;;;;;26.96;44.71;100481.56;5011796;28;20034;-85
2022/05/29 09:33:50;;;;;;;8.43;4.30;;;;;;;27.38;43.49;100471.38;4977420;28;20034;-83
2022/05/29 09:36:55;;;;;;;7.95;4.20;;;;;;;27.45;43.49;100483.78;5009891;28;20483;-84
2022/05/29 09:39:33;;;;;;;11.25;4.20;;;;;;;27.22;44.02;100481.59;5010420;28;20041;-84
2022/05/29 09:42:08;;;;;;;8.77;4.40;;;;;;;26.85;44.63;100479.88;4996537;28;20506;-84
2022/05/29 09:44:33;;;;;;;;;;;;;;;26.71;45.20;100496.97;4979992;28;20038;-82
2022/05/29 09:49:49;;;;;;;9.38;5.20;;;;;;;27.46;44.31;100490.97;4981241;28;20040;-84
2022/05/29 09:52:24;;;;;;;9.45;4.30;;;;;;;27.94;42.26;100491.47;5008406;28;20042;-84
2022/05/29 09:54:54;;;;;;;11.18;4.50;;;;;;;27.92;43.01;100485.38;4990026;28;20107;-82
2022/05/29 09:57:22;;;;;;;7.60;4.25;;;;;;;28.22;42.65;100491.09;4990547;28;20101;-82
2022/05/29 09:59:47;;;;;;;9.75;4.57;;;;;;;29.05;40.63;100487.56;4990851;28;20026;-82
2022/05/29 10:02:31;;;;;;;8.20;4.50;;;;;;;29.54;39.33;100494.91;5009154;28;20123;-84
2022/05/29 10:05:00;;;;;;;8.52;3.92;;;;;;;30.17;36.98;100493.16;4978117;28;20125;-83
2022/05/29 10:07:42;;;;;;;8.18;4.47;;;;;;;30.18;37.52;100501.19;4992295;28;20473;-85
2022/05/29 10:10:13;;;;;;;9.10;4.10;;;;;;;29.53;38.47;100495.22;4989679;28;20028;-84
2022/05/29 10:12:41;;;;;;;7.15;3.85;;;;;;;29.31;39.13;100502.03;4973061;28;20022;-84
2022/05/29 10:15:15;;;;;;;8.60;4.40;;;;;;;28.02;41.41;100505.81;5007667;28;20168;-83
2022/05/29 10:17:41;;;;;;;5.50;3.78;;;;;;;29.87;38.05;100509.03;4991879;28;20029;-82
2022/05/29 10:20:30;;;;;;;7.45;3.95;;;;;;;29.67;37.67;100508.13;4991134;28;20037;-84
2022/05/29 10:22:57;;;;;;;9.27;4.05;;;;;;;30.42;36.20;100519.78;4980701;28;20109;-81
2022/05/29 10:25:27;;;;;;;11.88;3.80;;;;;;;30.96;35.45;100520.44;4994458;28;20038;-88
2022/05/29 10:27:57;;;;;;;8.55;3.65;;;;;;;30.80;35.58;100509.53;4995784;28;20510;-86
2022/05/29 10:30:41;;;;;;;7.63;3.65;;;;;;;30.41;36.03;100513.38;4987790;28;20151;-87
2022/05/29 10:33:11;;;;;;;9.48;4.03;;;;;;;30.53;36.60;100517.69;4969655;28;20155;-85
2022/05/29 10:35:40;;;;;;;8.07;3.90;;;;;;;29.83;36.90;100513.53;4961954;28;20042;-85
2022/05/29 10:38:18;;;;;;;7.90;3.80;;;;;;;30.03;36.58;100499.41;4994256;28;20046;-87
2022/05/29 10:40:48;;;;;;;6.80;3.80;;;;;;;29.95;36.67;100494.53;4999608;28;20062;-86
2022/05/29 10:43:35;;;;;;;6.47;3.60;;;;;;;29.87;36.12;100489.63;4982507;28;20038;-85
2022/05/29 10:46:47;;;;;;;6.10;3.92;;;;;;;30.13;35.36;100476.28;4955670;28;20618;-86
2022/05/29 10:49:57;;;;;;;8.13;3.83;;;;;;;29.07;36.96;100456.84;4978753;28;20117;-87
2022/05/29 10:52:39;;;;;;;6.45;4.30;;;;;;;28.91;38.07;100470.78;4995339;28;20397;-90
2022/05/29 10:55:27;;;;;;;6.43;4.00;;;;;;;28.63;39.06;100469.59;4991641;28;20037;-86
2022/05/29 10:58:16;;;;;;;5.50;3.70;;;;;;;27.94;40.20;100463.00;4990178;28;20116;-90
2022/05/29 11:03:17;;;;;;;9.10;3.90;;;;;;;27.35;41.13;100456.22;4988176;28;20059;-85
2022/05/29 11:04:30;;;;;;;6.43;4.10;;;;;;;27.27;41.04;100460.34;5008521;28;20159;-88
2022/05/29 11:07:01;;;;;;;8.07;4.03;;;;;;;27.17;41.95;100461.16;4974966;28;20644;-87
2022/05/29 11:09:50;;;;;;;5.07;3.90;;;;;;;27.21;41.57;100464.22;5006378;28;20069;-85
2022/05/29 11:12:18;;;;;;;7.50;4.53;;;;;;;26.93;42.85;100460.06;4986830;28;20042;-88
2022/05/29 11:15:06;;;;;;;6.78;3.60;;;;;;;26.81;42.43;100445.69;5003953;28;20518;-87
2022/05/29 11:18:03;;;;;;;8.50;4.20;;;;;;;26.71;42.85;100436.31;4980277;28;20034;-87
2022/05/29 11:20:55;;;;;;;9.55;4.22;;;;;;;26.01;43.98;100429.47;4995880;28;20030;-88
2022/05/29 11:23:30;;;;;;;7.35;4.32;;;;;;;26.14;44.58;100426.22;4989334;28;20477;-86
2022/05/29 11:25:57;;;;;;;6.35;4.20;;;;;;;26.15;44.38;100425.09;5017855;28;20510;-85
2022/05/29 11:29:18;;;;;;;8.13;4.40;;;;;;;26.19;44.70;100412.47;5002392;28;20094;-92
2022/05/29 11:32:02;;;;;;;6.95;3.88;;;;;;;26.62;40.87;100412.28;4992653;28;20106;-92
2022/05/29 11:34:41;;;;;;;11.48;4.18;;;;;;;27.01;41.07;100390.53;5098071;22;20041;-92
2022/05/29 11:37:25;;;;;;;6.72;3.85;;;;;;;27.07;40.71;100405.16;5067701;28;20035;-85
2022/05/29 11:39:56;;;;;;;6.35;3.40;;;;;;;27.60;39.84;100411.16;5052854;28;20057;-87
2022/05/29 11:42:24;;;;;;;6.20;3.80;;;;;;;26.62;42.05;100410.41;5045878;28;20057;-87
2022/05/29 11:45:12;;;;;;;8.13;4.00;;;;;;;26.49;43.60;100400.69;5035299;28;20459;-85
2022/05/29 11:53:45;;;;;;;7.57;4.40;;;;;;;26.86;43.76;100409.84;5044641;28;20044;-80
2022/05/29 11:57:00;;;;;;;5.93;4.05;;;;;;;27.05;43.26;100408.19;5047933;28;20033;-80
2022/05/29 11:59:52;;;;;;;8.70;4.10;;;;;;;27.46;42.52;100407.31;5034493;28;20570;-89
2022/05/29 12:02:31;;;;;;;5.13;3.90;;;;;;;27.29;42.63;100407.63;5014175;28;20079;-84
2022/05/29 12:05:34;;;;;;;6.40;3.72;;;;;;;27.89;40.19;100383.75;5023169;28;20044;-85
2022/05/29 12:08:03;;;;;;;8.25;3.63;;;;;;;27.92;40.43;100379.59;5036233;28;20486;-86
2022/05/29 12:10:44;;;;;;;8.65;3.83;;;;;;;28.18;38.68;100380.28;5043142;28;20445;-82
2022/05/29 12:13:13;;;;;;;5.18;3.30;;;;;;;28.35;37.44;100375.22;5044583;28;20263;-84
2022/05/29 12:15:39;;;;;;;8.02;3.38;;;;;;;27.80;36.94;100349.50;5032729;28;20033;-83
2022/05/29 12:18:16;;;;;;;7.70;3.05;;;;;;;27.98;37.29;100371.00;5030425;28;20498;-82
2022/05/29 12:20:55;;;;;;;5.50;3.20;;;;;;;27.81;36.67;100364.94;5026053;28;20090;-81
2022/05/29 12:23:30;;;;;;;7.65;3.13;;;;;;;27.55;36.31;100364.22;5015331;28;20466;-85
2022/05/29 12:26:00;;;;;;;;;;;;;;;27.01;37.57;100378.66;5018580;28;20497;-86
2022/05/29 12:28:46;;;;;;;8.75;3.20;;;;;;;27.34;38.17;100377.25;5042407;28;20032;-85
2022/05/29 12:31:37;;;;;;;8.07;3.83;;;;;;;27.10;40.10;100371.50;5032479;28;20040;-86
2022/05/29 12:34:04;;;;;;;7.15;3.95;;;;;;;26.32;43.04;100362.34;5049889;28;20057;-85
2022/05/29 12:36:48;;;;;;;5.32;4.05;;;;;;;26.62;43.42;100368.19;5023850;28;20045;-83
2022/05/29 12:39:31;;;;;;;10.25;4.50;;;;;;;26.53;43.25;100378.94;5012279;28;20573;-82
2022/05/29 12:42:21;;;;;;;5.57;3.50;;;;;;;26.19;41.39;100382.16;5029473;28;20113;-80
2022/05/29 12:44:49;;;;;;;5.78;3.45;;;;;;;26.06;38.58;100378.00;5039904;28;20033;-81
2022/05/29 12:47:36;;;;;;;8.07;3.00;;;;;;;26.26;39.18;100370.88;5030928;28;20124;-80
2022/05/29 12:50:37;;;;;;;5.38;3.25;;;;;;;26.62;37.07;100365.44;5026228;28;20040;-83
2022/05/29 12:53:16;;;;;;;5.85;3.20;;;;;;;26.66;35.96;100361.03;5018606;28;20029;-83
2022/05/29 12:56:21;;;;;;;8.05;3.50;;;;;;;26.63;36.33;100364.34;5015365;28;20046;-85