Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:50;;;;;;;3.03;2.40;;;4.10;99.90;;;;;;5043105;28;20209;-84
2023/11/18 00:03:16;;;;;;;2.27;2.07;;;4.10;99.90;;;;;;5042317;28;20231;-84
2023/11/18 00:05:42;;;;;;;4.97;4.67;;;4.00;99.90;;;;;;5026519;28;20240;-83
2023/11/18 00:08:08;;;;;;;3.23;2.77;;;4.00;99.90;;;;;;5060454;28;20244;-84
2023/11/18 00:10:34;;;;;;;3.73;3.30;;;4.00;99.90;;;;;;5042604;28;20208;-84
2023/11/18 00:13:01;;;;;;;3.60;3.40;;;4.00;99.90;;;;;;5042963;28;20193;-83
2023/11/18 00:15:27;;;;;;;4.57;4.37;;;4.00;99.90;;;;;;5060347;28;21071;-84
2023/11/18 00:17:53;;;;;;;3.07;2.87;;;4.00;99.90;;;;;;5047317;28;20217;-84
2023/11/18 00:20:20;;;;;;;5.00;4.50;;;3.90;99.90;;;;;;5047464;28;20881;-84
2023/11/18 00:22:46;;;;;;;3.57;3.27;;;3.90;99.90;;;;;;5046175;28;20221;-85
2023/11/18 00:25:14;;;;;;;3.53;3.07;;;3.70;99.90;;;;;;5046808;28;20200;-83
2023/11/18 00:27:40;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5014668;28;20221;-84
2023/11/18 00:30:10;;;;;;;5.47;3.43;;;3.30;99.90;;;;;;5031298;28;20219;-84
2023/11/18 00:32:37;;;;;;;3.57;3.27;;;3.20;99.90;;;;;;5047597;28;20215;-83
2023/11/18 00:35:06;;;;;;;2.33;2.10;;;3.10;99.90;;;;;;5047469;28;20236;-84
2023/11/18 00:37:32;;;;;;;2.77;2.30;;;3.10;99.90;;;;;;5065411;28;20251;-84
2023/11/18 00:39:59;;;;;;;5.57;3.43;;;3.10;99.90;;;;;;5047769;28;20189;-85
2023/11/18 00:42:24;;;;;;;1.43;1.43;;;3.20;99.90;;;;;;5030218;28;20685;-85
2023/11/18 00:44:50;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;5013557;28;20224;-84
2023/11/18 00:47:16;;;;;;;2.43;2.23;;;3.40;99.90;;;;;;5046692;28;20700;-84
2023/11/18 00:49:42;;;;;;;2.90;2.73;;;3.40;99.90;;;;;;5030206;28;20248;-84
2023/11/18 00:52:08;;;;;;;2.33;2.23;;;3.70;99.90;;;;;;5047340;28;20213;-84
2023/11/18 00:54:36;;;;;;;2.80;2.70;;;3.70;99.90;;;;;;5029180;28;20287;-84
2023/11/18 00:57:02;;;;;;;4.57;2.63;;;3.80;99.90;;;;;;5046372;28;20217;-84
2023/11/18 00:59:28;;;;;;;5.27;3.50;;;3.80;99.90;;;;;;5029629;28;20283;-84
2023/11/18 01:01:53;;;;;;;4.27;3.87;;;3.80;99.90;;;;;;5029513;28;21032;-84
2023/11/18 01:04:19;;;;;;;3.83;3.53;;;3.80;99.90;;;;;;5047258;28;20219;-84
2023/11/18 01:06:45;;;;;;;5.03;4.77;;;3.90;99.90;;;;;;5035518;28;20245;-84
2023/11/18 01:09:12;;;;;;;2.63;2.47;;;3.80;99.90;;;;;;5029230;28;20225;-84
2023/11/18 01:11:37;;;;;;;11.80;4.00;;;3.90;99.90;;;;;;5029543;28;20286;-84
2023/11/18 01:14:03;;;;;;;3.23;2.93;;;3.70;99.90;;;;;;5045234;28;20683;-84
2023/11/18 01:16:29;;;;;;;3.10;2.90;;;3.80;99.90;;;;;;5011951;28;20699;-84
2023/11/18 01:18:55;;;;;;;2.53;2.33;;;3.80;99.90;;;;;;5029625;28;20186;-85
2023/11/18 01:21:21;;;;;;;6.47;3.47;;;3.90;99.90;;;;;;5045749;28;20300;-84
2023/11/18 01:23:48;;;;;;;2.43;1.70;;;3.90;99.90;;;;;;5028478;28;20217;-83
2023/11/18 01:26:15;;;;;;;3.37;3.07;;;3.90;99.90;;;;;;5062891;28;20316;-84
2023/11/18 01:28:44;;;;;;;3.33;3.03;;;3.90;99.90;;;;;;5045201;28;20272;-84
2023/11/18 01:31:11;;;;;;;3.57;2.47;;;3.90;99.90;;;;;;5046120;28;20988;-85
2023/11/18 01:33:40;;;;;;;2.90;2.13;;;3.90;99.90;;;;;;5063110;28;20287;-83
2023/11/18 01:36:08;;;;;;;2.33;2.23;;;3.90;99.90;;;;;;5046325;28;20256;-84
2023/11/18 01:38:34;;;;;;;3.63;3.43;;;3.90;99.90;;;;;;5028482;28;20282;-84
2023/11/18 01:41:00;;;;;;;2.07;1.87;;;3.90;99.90;;;;;;5029434;28;20217;-84
2023/11/18 01:43:27;;;;;;;4.20;3.87;;;4.00;99.90;;;;;;5029811;28;20181;-83
2023/11/18 01:45:53;;;;;;;3.03;2.77;;;4.00;99.90;;;;;;5046516;28;20224;-85
2023/11/18 01:48:22;;;;;;;4.13;3.77;;;4.00;99.90;;;;;;5029315;28;20311;-84
2023/11/18 01:50:48;;;;;;;6.67;2.87;;;4.00;99.90;;;;;;5029385;28;20699;-85
2023/11/18 01:53:14;;;;;;;5.33;1.97;;;4.00;99.90;;;;;;5044989;28;20217;-84
2023/11/18 01:55:42;;;;;;;4.33;4.07;;;4.00;99.90;;;;;;5028921;28;20263;-84
2023/11/18 01:58:10;;;;;;;7.53;4.43;;;4.10;99.90;;;;;;5063675;28;20276;-84
2023/11/18 02:00:39;;;;;;;3.20;2.93;;;4.20;99.90;;;;;;5044953;28;20212;-84
2023/11/18 02:03:05;;;;;;;5.23;2.73;;;4.10;99.90;;;;;;5046326;28;20665;-84
2023/11/18 02:05:35;;;;;;;5.27;3.30;;;4.20;99.90;;;;;;5044509;28;20229;-84
2023/11/18 02:08:04;;;;;;;6.97;3.90;;;4.20;99.90;;;;;;5012785;28;20217;-84
2023/11/18 02:11:01;;;;;;;3.33;3.13;;;4.20;99.90;;;;;;5026233;28;20201;-85
2023/11/18 02:13:34;;;;;;;4.33;3.23;;;4.20;99.90;;;;;;5063044;28;20181;-84
2023/11/18 02:16:01;;;;;;;2.83;2.73;;;4.20;99.90;;;;;;5046473;28;20181;-85
2023/11/18 02:18:30;;;;;;;8.97;3.83;;;4.10;99.90;;;;;;5045966;28;20228;-85
2023/11/18 02:20:59;;;;;;;6.20;4.43;;;4.20;99.90;;;;;;5061656;28;20210;-84
2023/11/18 02:23:26;;;;;;;3.73;3.53;;;4.10;99.90;;;;;;5062816;28;20271;-83
2023/11/18 02:25:52;;;;;;;9.90;3.87;;;4.20;99.90;;;;;;5062792;28;20711;-85
2023/11/18 02:28:20;;;;;;;8.90;4.07;;;4.20;99.90;;;;;;5013384;28;20189;-84
2023/11/18 02:30:46;;;;;;;5.77;4.07;;;4.30;99.90;;;;;;5045414;28;20209;-85
2023/11/18 02:33:40;;;;;;;4.87;3.63;;;4.20;99.90;;;;;;5045597;28;20213;-85
2023/11/18 02:36:45;;;;;;;5.17;4.50;;;4.30;99.90;;;;;;5039121;28;20229;-85
2023/11/18 02:39:42;;;;;;;4.30;4.03;;;4.30;99.90;;;;;;5023195;28;20221;-84
2023/11/18 02:42:10;;;;;;;7.37;5.30;;;4.30;99.90;;;;;;5043859;28;20263;-85
2023/11/18 02:44:36;;;;;;;3.90;3.47;;;4.30;99.90;;;;;;5012040;28;20307;-84
2023/11/18 02:47:05;;;;;;;4.00;3.47;;;4.40;99.90;;;;;;5028671;28;20252;-84
2023/11/18 02:49:31;;;;;;;5.27;4.97;;;4.50;99.90;;;;;;5044214;28;20188;-85
2023/11/18 02:51:57;;;;;;;3.53;3.03;;;4.40;99.90;;;;;;5062119;28;20199;-85
2023/11/18 02:54:23;;;;;;;6.73;6.10;;;4.50;99.90;;;;;;5029045;28;20221;-84
2023/11/18 02:56:49;;;;;;;3.43;1.93;;;4.60;99.90;;;;;;5044933;28;20225;-85
2023/11/18 02:59:18;;;;;;;6.40;5.90;;;4.60;99.90;;;;;;5028116;28;20584;-84
2023/11/18 03:01:44;;;;;;;4.17;3.30;;;4.80;99.90;;;;;;5026116;28;20375;-85
2023/11/18 03:04:10;;;;;;;4.50;3.27;;;4.90;99.90;;;;;;5012456;28;20280;-84
2023/11/18 03:06:36;;;;;;;8.13;6.73;;;4.90;99.90;;;;;;5045103;28;20233;-86
2023/11/18 03:09:02;;;;;;;5.07;3.83;;;5.00;99.90;;;;;;5027571;28;20236;-84
2023/11/18 03:11:30;;;;;;;4.03;3.73;;;5.10;99.90;;;;;;5028193;28;20281;-84
2023/11/18 03:13:57;;;;;;;7.70;6.77;;;5.10;99.90;;;;;;5043214;28;20368;-84
2023/11/18 03:16:24;;;;;;;4.43;4.07;;;5.20;99.90;;;;;;5027150;28;20190;-84
2023/11/18 03:18:51;;;;;;;17.90;6.40;;;5.20;99.90;;;;;;5044090;28;20243;-84
2023/11/18 03:21:17;;;;;;;3.80;3.20;;;5.20;99.90;;;;;;5060475;28;20259;-85
2023/11/18 03:23:43;;;;;;;6.93;5.17;;;5.40;99.90;;;;;;5043923;28;21048;-85
2023/11/18 03:26:10;;;;;;;5.20;4.73;;;5.40;99.90;;;;;;5043740;28;20235;-84
2023/11/18 03:28:36;;;;;;;4.87;3.50;;;5.40;99.90;;;;;;5061448;28;20185;-86
2023/11/18 03:31:06;;;;;;;5.63;4.37;;;5.40;99.90;;;;;;5027915;28;20228;-85
2023/11/18 03:33:32;;;;;;;6.33;5.47;;;5.40;99.90;;;;;;5028089;28;20279;-84
2023/11/18 03:35:58;;;;;;;7.90;5.03;;;5.40;99.90;;;;;;5061773;28;20225;-85
2023/11/18 03:38:24;;;;;;;8.00;4.20;;;5.40;99.90;;;;;;5060902;28;20240;-85
2023/11/18 03:40:52;;;;;;;15.80;7.03;;;5.40;99.90;;;;;;5043565;28;20229;-85
2023/11/18 03:43:18;;;;;;;11.70;7.50;;;5.40;99.90;;;;;;5043909;28;20197;-85
2023/11/18 03:45:43;;;;;;;5.10;4.67;;;5.30;99.90;;;;;;5042305;28;20229;-85
2023/11/18 03:48:14;;;;;;;7.87;6.33;;;5.40;99.90;;;;;;5026982;28;21041;-84
2023/11/18 03:50:40;;;;;;;11.77;5.17;;;5.20;99.90;;;;;;5043144;28;20269;-84
2023/11/18 03:53:06;;;;;;;11.27;6.73;;;5.30;99.90;;;;;;5043312;28;20327;-84
2023/11/18 03:55:33;;;;;;;17.97;7.47;;;5.30;99.90;;;;;;5039992;28;20348;-85
2023/11/18 03:57:59;;;;;;;6.57;5.47;;;5.30;99.90;;;;;;5027265;28;20194;-85
2023/11/18 04:00:29;;;;;;;9.40;8.60;;;5.10;99.90;;;;;;5026875;28;20697;-85
2023/11/18 04:02:56;;;;;;;13.10;7.23;;;5.10;99.90;;;;;;5043924;28;20229;-85
2023/11/18 04:05:22;;;;;;;7.80;6.33;;;5.20;99.90;;;;;;5044395;28;20294;-84
2023/11/18 04:07:48;;;;;;;5.33;4.60;;;5.20;99.90;;;;;;5042909;28;20216;-86
2023/11/18 04:10:15;;;;;;;5.13;4.63;;;5.10;99.90;;;;;;5044431;28;20246;-85
2023/11/18 04:12:41;;;;;;;6.77;6.23;;;5.00;99.90;;;;;;5059445;28;20264;-86
2023/11/18 04:15:07;;;;;;;5.80;5.30;;;5.10;99.90;;;;;;5027352;28;20615;-86
2023/11/18 04:17:33;;;;;;;6.17;5.83;;;5.10;99.90;;;;;;5042741;28;20217;-84
2023/11/18 04:19:59;;;;;;;4.27;3.50;;;5.00;99.90;;;;;;5026110;28;20228;-84
2023/11/18 04:22:25;;;;;;;7.83;4.20;;;5.00;99.90;;;;;;5059188;28;20189;-85
2023/11/18 04:24:51;;;;;;;10.10;6.50;;;5.20;99.90;;;;;;5026786;28;20224;-84
2023/11/18 04:27:17;;;;;;;6.30;5.80;;;5.10;99.90;;;;;;5043572;28;20597;-85
2023/11/18 04:29:42;;;;;;;6.23;5.57;;;5.00;99.90;;;;;;5043694;28;20581;-83
2023/11/18 04:32:08;;;;;;;5.60;4.27;;;5.10;99.90;;;;;;5061411;28;20225;-85
2023/11/18 04:34:37;;;;;;;5.33;4.77;;;5.00;99.90;;;;;;5062038;28;20663;-84
2023/11/18 04:37:04;;;;;;;5.10;4.70;;;5.10;99.90;;;;;;5043804;28;20200;-84
2023/11/18 04:39:33;;;;;;;4.27;3.97;;;5.10;99.90;;;;;;5043902;28;20275;-84
2023/11/18 04:42:01;;;;;;;3.80;3.50;;;5.10;99.90;;;;;;5043936;28;20213;-84
2023/11/18 04:44:26;;;;;;;5.77;5.37;;;5.10;99.90;;;;;;5027517;28;20224;-85
2023/11/18 04:46:52;;;;;;;7.57;5.60;;;5.10;99.90;;;;;;5009511;28;20241;-85
2023/11/18 04:49:19;;;;;;;4.27;4.00;;;5.00;99.90;;;;;;5025925;28;20189;-85
2023/11/18 04:51:45;;;;;;;4.37;4.03;;;5.10;99.90;;;;;;5026812;28;20236;-85
2023/11/18 04:54:11;;;;;;;6.63;3.87;;;5.10;99.90;;;;;;5026135;28;20221;-84
2023/11/18 04:56:37;;;;;;;8.67;3.00;;;5.20;99.90;;;;;;5043559;28;20616;-85
2023/11/18 04:59:04;;;;;;;6.50;5.67;;;5.30;99.90;;;;;;5026374;28;20225;-85
2023/11/18 05:01:31;;;;;;;9.30;7.03;;;5.30;99.90;;;;;;5025666;28;20724;-85
2023/11/18 05:03:57;;;;;;;5.30;3.33;;;5.30;99.90;;;;;;5030396;28;20193;-85
2023/11/18 05:06:23;;;;;;;5.83;5.10;;;5.20;99.90;;;;;;5046815;28;20609;-85
2023/11/18 05:08:49;;;;;;;4.23;3.67;;;5.20;99.90;;;;;;5029561;28;20236;-85
2023/11/18 05:11:15;;;;;;;5.20;3.87;;;5.30;99.90;;;;;;5045848;28;20724;-85
2023/11/18 05:13:41;;;;;;;7.90;7.10;;;5.30;99.90;;;;;;5046584;28;20201;-85
2023/11/18 05:16:07;;;;;;;4.43;4.10;;;5.30;99.90;;;;;;5046756;28;20217;-84
2023/11/18 05:18:36;;;;;;;6.37;3.17;;;5.30;99.90;;;;;;5047168;28;20219;-86
2023/11/18 05:21:04;;;;;;;5.37;4.93;;;5.40;99.90;;;;;;5045967;28;20232;-84
2023/11/18 05:23:30;;;;;;;15.37;4.27;;;5.40;99.90;;;;;;5046815;28;20225;-85
2023/11/18 05:25:56;;;;;;;5.20;4.70;;;5.40;99.90;;;;;;5030077;28;20792;-85
2023/11/18 05:28:22;;;;;;;8.37;4.30;;;5.40;99.90;;;;;;5030983;28;20220;-86
2023/11/18 05:30:48;;;;;;;3.80;3.30;;;5.40;99.90;;;;;;5047010;28;20301;-85
2023/11/18 05:33:17;;;;;;;3.73;3.40;;;5.50;99.90;;;;;;5029998;28;20462;-85
2023/11/18 05:35:49;;;;;;;5.80;3.73;;;5.50;99.90;;;;;;5014789;28;20244;-85
2023/11/18 05:38:21;;;;;;;4.23;3.87;;;5.50;99.90;;;;;;5030950;28;21023;-84
2023/11/18 05:40:56;;;;;;;10.00;4.13;;;5.50;99.90;;;;;;5044873;28;20430;-85
2023/11/18 05:43:25;;;;;;;6.23;4.30;;;5.50;99.90;;;;;;5047771;28;20189;-84
2023/11/18 05:48:36;;;;;;;6.47;5.60;;;5.60;99.90;;;;;;5048988;28;20290;-84
2023/11/18 05:51:02;;;;;;;8.87;5.30;;;5.60;99.90;;;;;;5045986;28;20213;-85
2023/11/18 05:53:29;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;5013524;28;20231;-86
2023/11/18 05:55:55;;;;;;;4.80;3.20;;;5.70;99.90;;;;;;5014858;28;20225;-84
2023/11/18 05:58:21;;;;;;;9.87;4.90;;;5.70;99.90;;;;;;5047406;28;20197;-86
2023/11/18 06:00:47;;;;;;;8.00;3.57;;;5.60;99.90;;;;;;5046575;28;20224;-86
2023/11/18 06:03:13;;;;;;;5.13;2.80;;;5.70;99.90;;;;;;5064559;28;20601;-85
2023/11/18 06:05:39;;;;;;;5.57;5.23;;;5.70;99.90;;;;;;5038781;28;20237;-86
2023/11/18 06:08:05;;;;;;;45.50;4.30;;;5.80;99.90;;;;;;5030465;28;20236;-86
2023/11/18 06:10:32;;;;;;;3.23;2.60;;;5.80;99.90;;;;;;5046984;28;20189;-87
2023/11/18 06:12:58;;;;;;;3.43;3.23;;;5.80;99.90;;;;;;5030875;28;21033;-85
2023/11/18 06:15:24;;;;;;;4.63;4.07;;;5.70;99.90;;;;;;5028949;28;21138;-84
2023/11/18 06:17:50;;;;;;;6.27;5.40;;;5.80;99.90;;;;;;5030100;28;20262;-85
2023/11/18 06:20:17;;;;;;;6.43;3.33;;;5.90;99.90;;;;;;5013700;28;20733;-86
2023/11/18 06:22:42;;;;;;;6.50;3.93;;;5.90;99.90;;;;;;5030165;28;20206;-85
2023/11/18 06:25:08;;;;;;;3.00;2.80;;;5.80;99.90;;;;;;5064315;28;20193;-85
2023/11/18 06:27:35;;;;;;;5.73;4.00;;;5.90;99.90;;;;;;5020715;28;20239;-85
2023/11/18 06:30:00;;;;;;;6.37;4.47;;;5.80;99.90;;;;;;5045900;28;20241;-84
2023/11/18 06:32:26;;;;;;;3.00;2.80;;;5.80;99.90;;;;;;5029240;28;20297;-85
2023/11/18 06:34:53;;;;;;;3.70;3.03;;;5.90;99.90;;;;;;5027307;28;20217;-86
2023/11/18 06:37:19;;;;;;;4.90;4.27;;;5.80;99.90;;;;;;5047165;28;20181;-85
2023/11/18 06:39:48;;;;;;;8.90;3.07;;;5.90;99.90;;;;;;5030060;28;20309;-87
2023/11/18 06:42:14;;;;;;;4.50;4.00;;;5.90;99.90;;;;;;5045520;28;20228;-85
2023/11/18 06:44:40;;;;;;;5.20;4.73;;;5.80;99.90;;;;;;5029101;28;20227;-87
2023/11/18 06:47:06;;;;;;;10.73;4.53;;;5.80;99.90;;;;;;5029128;28;20302;-85
2023/11/18 06:49:34;;;;;;;10.13;5.67;;;5.90;99.90;;;;;;5029990;28;20186;-85
2023/11/18 06:52:03;;;;;;;4.27;3.87;;;5.90;99.90;;;;;;5047015;28;20185;-86
2023/11/18 06:54:33;;;;;;;3.17;2.93;;;5.90;99.90;;;;;;5046844;28;20217;-84
2023/11/18 06:56:58;;;;;;;6.00;5.50;;;5.90;99.90;;;;;;5029617;28;20213;-85
2023/11/18 06:59:24;;;;;;;6.40;5.90;;;5.80;99.90;;;;;;5029506;28;20676;-84
2023/11/18 07:01:50;;;;;;;4.30;2.47;;;5.90;99.90;;;;;;5045337;28;20221;-85
2023/11/18 07:04:16;;;;;;;7.67;4.53;;;5.90;99.90;;;;;;5046401;28;20297;-85
2023/11/18 07:06:42;;;;;;;3.80;2.50;;;5.90;99.90;;;;;;5046402;28;20246;-85
2023/11/18 07:09:13;;;;;;;5.27;4.77;;;5.80;99.90;;;;;;5044016;28;20216;-83
2023/11/18 07:11:42;;;;;;;8.07;6.17;;;5.90;99.90;;;;;;5028710;28;20420;-84
2023/11/18 07:14:12;;;;;;;4.43;3.23;;;5.90;99.90;;;;;;5043320;28;20213;-84
2023/11/18 07:16:41;;;;;;;5.40;4.93;;;5.90;99.90;;;;;;5043165;28;20194;-84
2023/11/18 07:19:07;;;;;;;5.43;3.73;;;5.90;99.90;;;;;;5061768;28;20246;-85
2023/11/18 07:21:34;;;;;;;3.13;2.03;;;5.90;99.90;;;;;;5027642;28;20229;-85
2023/11/18 07:24:00;;;;;;;10.20;6.63;;;5.90;99.90;;;;;;5062350;28;20244;-86
2023/11/18 07:26:26;;;;;;;3.33;3.13;;;5.90;99.90;;;;;;5043561;28;20287;-87
2023/11/18 07:28:52;;;;;;;4.80;4.40;;;6.00;99.90;;;;;;5027000;28;20224;-88
2023/11/18 07:31:18;;;;;;;3.33;3.03;;;5.90;99.90;;;;;;5045301;28;20189;-84
2023/11/18 07:33:50;;;;;;;4.37;4.07;;;6.10;99.90;;;;;;5034493;28;20724;-86
2023/11/18 07:36:22;;;;;;;4.20;2.20;;;6.00;99.90;;;;;;5045565;28;20279;-85
2023/11/18 07:38:48;;;;;;;6.87;3.53;;;6.00;99.90;;;;;;5028450;28;20344;-84
2023/11/18 07:41:27;;;;;;;9.10;4.77;;;6.00;99.90;;;;;;5026311;28;20219;-83
2023/11/18 07:43:55;;;;;;;4.37;4.07;;;6.00;99.90;;;;;;5059691;28;20626;-85
2023/11/18 07:46:22;;;;;;;3.33;3.13;;;6.10;99.90;;;;;;5042957;28;20271;-85
2023/11/18 07:48:52;;;;;;;4.97;4.50;;;6.10;99.90;;;;;;5042488;28;21644;-85
2023/11/18 07:51:21;;;;;;;6.73;4.07;;;6.20;99.90;;;;;;5043621;28;20218;-85
2023/11/18 07:53:48;;;;;;;4.50;4.10;;;6.20;99.90;;;;;;5043341;28;20220;-84
2023/11/18 07:56:14;;;;;;;5.23;4.80;;;6.20;99.90;;;;;;5041987;28;20689;-84
2023/11/18 07:58:47;;;;;;;8.17;3.10;;;6.20;99.90;;;;;;5040991;28;20192;-85
2023/11/18 08:01:16;;;;;;;3.97;3.67;;;6.20;99.90;;;;;;5026663;28;21032;-83
2023/11/18 08:03:43;;;;;;;6.27;2.90;;;6.20;99.90;;;;;;5041284;28;20220;-86
2023/11/18 08:06:11;;;;;;;4.33;3.93;;;6.30;99.90;;;;;;5042492;28;20783;-85
2023/11/18 08:08:38;;;;;;;4.47;3.10;;;6.30;99.90;;;;;;5026983;28;20225;-85
2023/11/18 08:11:07;;;;;;;2.83;2.67;;;6.30;99.90;;;;;;5043584;28;20258;-83
2023/11/18 08:13:32;;;;;;;3.90;3.47;;;6.40;99.90;;;;;;5042946;28;20174;-84
2023/11/18 08:15:58;;;;;;;2.23;2.10;;;6.30;99.90;;;;;;5026996;28;20824;-85
2023/11/18 08:18:24;;;;;;;3.63;3.27;;;6.40;99.90;;;;;;5027035;28;20233;-86
2023/11/18 08:20:50;;;;;;;3.13;1.87;;;6.40;99.90;;;;;;5024950;28;20816;-85
2023/11/18 08:23:16;;;;;;;2.93;1.67;;;6.40;99.90;;;;;;5043242;28;20232;-85
2023/11/18 08:25:42;;;;;;;5.27;2.97;;;6.50;99.90;;;;;;5025926;28;20217;-85
2023/11/18 08:28:08;;;;;;;3.50;3.23;;;6.40;99.90;;;;;;5025514;28;20193;-85
2023/11/18 08:30:43;;;;;;;5.70;5.37;;;6.50;99.90;;;;;;5060289;28;20498;-86
2023/11/18 08:33:09;;;;;;;12.43;5.43;;;6.50;99.90;;;;;;5042845;28;20842;-84
2023/11/18 08:35:35;;;;;;;6.63;4.63;;;6.60;99.90;;;;;;5018050;28;20353;-84
2023/11/18 08:38:03;;;;;;;5.10;3.03;;;6.60;99.90;;;;;;5060685;28;20265;-86
2023/11/18 08:40:29;;;;;;;8.60;3.17;;;6.60;99.90;;;;;;5047231;28;20722;-84
2023/11/18 08:42:55;;;;;;;4.87;2.57;;;6.60;99.90;;;;;;5031480;28;20205;-85
2023/11/18 08:45:32;;;;;;;6.90;3.00;;;6.70;99.90;;;;;;5030863;28;20703;-85
2023/11/18 08:48:06;;;;;;;5.00;3.60;;;6.60;99.90;;;;;;5065570;28;20209;-85
2023/11/18 08:50:33;;;;;;;2.60;2.50;;;6.70;99.90;;;;;;5047342;28;20317;-86
2023/11/18 08:52:59;;;;;;;3.77;3.47;;;6.70;99.90;;;;;;5049247;28;20213;-86
2023/11/18 08:55:50;;;;;;;5.33;2.97;;;6.70;99.90;;;;;;5031422;28;20205;-85
2023/11/18 08:58:21;;;;;;;4.80;3.60;;;6.80;99.90;;;;;;5047483;28;20181;-85
2023/11/18 09:00:53;;;;;;;4.67;2.73;;;6.80;99.90;;;;;;5048836;28;20220;-85
2023/11/18 09:03:34;;;;;;;2.70;2.07;;;6.90;99.90;;;;;;5048249;28;20236;-87
2023/11/18 09:06:17;;;;;;;2.90;2.77;;;6.80;99.90;;;;;;5048852;28;20257;-86
2023/11/18 09:08:52;;;;;;;3.03;2.73;;;6.80;99.90;;;;;;5065303;28;20221;-88
2023/11/18 09:11:19;;;;;;;4.40;4.10;;;6.90;99.90;;;;;;5022606;28;20571;-87
2023/11/18 09:13:49;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5046538;28;20224;-86
2023/11/18 09:16:15;;;;;;;3.17;2.87;;;6.90;99.90;;;;;;5032478;28;20192;-87
2023/11/18 09:18:46;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;5048258;28;20359;-86
2023/11/18 09:21:14;;;;;;;4.83;2.73;;;7.00;99.90;;;;;;5048545;28;20220;-86
2023/11/18 09:23:41;;;;;;;3.77;2.20;;;7.00;99.90;;;;;;5031825;28;20371;-86
2023/11/18 09:26:08;;;;;;;2.43;2.30;;;7.00;99.90;;;;;;5047752;28;20264;-87
2023/11/18 09:28:38;;;;;;;3.70;3.40;;;7.00;99.90;;;;;;5063899;28;20208;-87
2023/11/18 09:31:05;;;;;;;5.40;2.60;;;7.00;99.90;;;;;;5063768;28;20219;-87
2023/11/18 09:33:32;;;;;;;3.70;2.27;;;7.00;99.90;;;;;;5047589;28;20229;-85
2023/11/18 09:35:59;;;;;;;2.27;2.17;;;7.00;99.90;;;;;;5031101;28;20302;-88
2023/11/18 09:38:32;;;;;;;8.40;4.10;;;7.00;99.90;;;;;;5066218;28;20221;-86
2023/11/18 09:41:03;;;;;;;6.57;3.07;;;7.00;99.90;;;;;;5046903;28;20845;-87
2023/11/18 09:43:43;;;;;;;4.27;3.67;;;7.00;99.90;;;;;;5048226;28;20191;-86
2023/11/18 09:46:18;;;;;;;4.07;2.40;;;7.10;99.90;;;;;;5047916;28;21088;-87
2023/11/18 09:49:01;;;;;;;3.77;2.60;;;7.00;99.90;;;;;;5030696;28;20219;-89
2023/11/18 09:51:38;;;;;;;3.90;3.60;;;7.10;99.90;;;;;;5065810;28;20256;-87
2023/11/18 09:54:10;;;;;;;4.00;3.80;;;7.10;99.90;;;;;;5044889;28;20217;-86
2023/11/18 09:56:56;;;;;;;3.87;3.53;;;7.10;99.90;;;;;;5061635;28;20743;-87
2023/11/18 09:59:35;;;;;;;5.17;4.77;;;7.00;99.90;;;;;;5060910;28;20225;-88
2023/11/18 10:02:06;;;;;;;5.37;3.90;;;7.10;99.90;;;;;;5043668;28;20213;-89
2023/11/18 10:04:37;;;;;;;6.37;4.03;;;7.10;99.90;;;;;;5060988;28;20189;-88
2023/11/18 10:07:04;;;;;;;4.33;3.47;;;7.10;99.90;;;;;;5043103;28;20205;-87
2023/11/18 10:09:38;;;;;;;4.43;3.17;;;7.10;99.90;;;;;;5060929;28;20217;-88
2023/11/18 10:12:07;;;;;;;3.63;3.43;;;7.10;99.90;;;;;;5012447;28;20228;-87
2023/11/18 10:14:41;;;;;;;2.70;1.80;;;7.10;99.90;;;;;;5044250;28;20221;-87
2023/11/18 10:17:07;;;;;;;1.93;1.83;;;7.10;99.90;;;;;;5042444;28;20300;-88
2023/11/18 10:19:59;;;;;;;4.07;2.30;;;7.10;99.90;;;;;;5043387;28;20297;-88
2023/11/18 10:22:27;;;;;;;6.07;4.10;;;7.10;99.90;;;;;;5056183;28;20181;-88
2023/11/18 10:25:00;;;;;;;14.63;4.97;;;7.20;99.90;;;;;;5047533;28;20181;-88
2023/11/18 10:27:30;;;;;;;5.17;2.53;;;7.20;99.90;;;;;;5048160;28;20735;-87
2023/11/18 10:30:04;;;;;;;4.10;3.13;;;7.20;99.90;;;;;;5030263;28;20244;-88
2023/11/18 10:32:35;;;;;;;5.67;4.00;;;7.20;99.90;;;;;;5046496;28;20224;-87
2023/11/18 10:35:04;;;;;;;4.73;4.13;;;7.20;99.90;;;;;;5046820;28;20692;-86
2023/11/18 10:37:31;;;;;;;4.47;3.67;;;7.30;99.90;;;;;;5047597;28;20551;-88
2023/11/18 10:39:57;;;;;;;5.57;5.23;;;7.30;99.90;;;;;;5031598;28;20190;-90
2023/11/18 10:42:30;;;;;;;3.83;3.57;;;7.40;99.90;;;;;;5047326;28;20739;-87
2023/11/18 10:45:01;;;;;;;3.50;3.23;;;7.30;99.90;;;;;;5031563;28;20214;-87
2023/11/18 10:47:35;;;;;;;4.63;3.67;;;7.40;99.90;;;;;;5030633;28;20241;-88
2023/11/18 10:50:01;;;;;;;8.47;6.13;;;7.40;99.90;;;;;;5063184;28;20226;-86
2023/11/18 10:52:34;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;5029823;28;20200;-88
2023/11/18 10:55:07;;;;;;;4.77;4.47;;;7.40;99.90;;;;;;5047780;28;20181;-87
2023/11/18 10:57:35;;;;;;;3.40;3.17;;;7.30;99.90;;;;;;5043882;28;20244;-86
2023/11/18 11:00:18;;;;;;;4.80;3.13;;;7.30;99.90;;;;;;5026130;28;20245;-88
2023/11/18 11:02:44;;;;;;;4.23;2.17;;;7.40;99.90;;;;;;5058667;28;20237;-87
2023/11/18 11:05:17;;;;;;;6.93;3.57;;;7.30;99.90;;;;;;5041881;28;20794;-87
2023/11/18 11:07:44;;;;;;;2.47;2.37;;;7.30;99.90;;;;;;5041578;28;20295;-88
2023/11/18 11:10:10;;;;;;;3.57;3.23;;;7.30;99.90;;;;;;5042385;28;20721;-90
2023/11/18 11:12:52;;;;;;;3.83;3.53;;;7.30;99.90;;;;;;5026070;28;20324;-88
2023/11/18 11:15:45;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;5042192;28;20217;-88
2023/11/18 11:18:18;;;;;;;5.27;4.83;;;7.30;99.90;;;;;;5033755;28;20276;-88
2023/11/18 11:21:07;;;;;;;3.30;2.07;;;7.30;99.90;;;;;;5034321;28;20216;-87
2023/11/18 11:23:53;;;;;;;3.57;2.87;;;7.40;99.90;;;;;;5042614;28;20259;-88
2023/11/18 11:26:51;;;;;;;4.03;3.13;;;7.40;99.90;;;;;;5042729;28;20308;-89
2023/11/18 11:29:27;;;;;;;12.13;4.23;;;7.40;99.90;;;;;;5045464;28;20252;-86
2023/11/18 11:32:18;;;;;;;4.70;3.63;;;7.30;99.90;;;;;;5045032;28;20610;-87
2023/11/18 11:34:54;;;;;;;4.23;3.83;;;7.40;99.90;;;;;;5044837;28;20229;-86
2023/11/18 11:37:23;;;;;;;8.63;4.93;;;7.30;99.90;;;;;;5045622;28;20196;-88
2023/11/18 11:39:53;;;;;;;4.27;2.80;;;7.30;99.90;;;;;;5063500;28;20205;-86
2023/11/18 11:42:22;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5028853;28;20217;-86
2023/11/18 11:44:51;;;;;;;3.47;3.27;;;7.30;99.90;;;;;;5063800;28;20251;-88
2023/11/18 11:47:18;;;;;;;5.43;5.00;;;7.30;99.90;;;;;;5063025;28;20237;-86
2023/11/18 11:50:14;;;;;;;5.93;3.53;;;7.30;99.90;;;;;;5026242;28;20664;-86
2023/11/18 11:52:48;;;;;;;3.10;2.83;;;7.30;99.90;;;;;;5032085;28;20201;-86
2023/11/18 11:56:05;;;;;;;0.97;0.97;;;7.30;99.90;;;;;;5045669;28;20637;-86
2023/11/18 11:58:34;;;;;;;3.20;2.67;;;7.40;99.90;;;;;;5061676;28;20641;-85
2023/11/18 12:01:02;;;;;;;3.93;3.67;;;7.30;99.90;;;;;;5063165;28;20182;-86
2023/11/18 12:03:36;;;;;;;5.47;1.77;;;7.40;99.90;;;;;;5043947;28;20217;-87
2023/11/18 12:06:07;;;;;;;5.83;2.90;;;7.30;99.90;;;;;;5029772;28;20258;-85
2023/11/18 12:08:36;;;;;;;4.70;4.40;;;7.30;99.90;;;;;;5062516;28;20220;-85
2023/11/18 12:11:07;;;;;;;7.10;1.43;;;7.40;99.90;;;;;;5044416;28;20224;-87
2023/11/18 12:13:39;;;;;;;8.60;4.53;;;7.40;99.90;;;;;;5058456;28;20235;-85
2023/11/18 12:16:08;;;;;;;5.17;4.37;;;7.40;99.90;;;;;;5062263;28;20629;-86
2023/11/18 12:18:36;;;;;;;2.33;1.50;;;7.40;99.90;;;;;;5044514;28;20224;-85
2023/11/18 12:21:03;;;;;;;3.43;3.23;;;7.50;99.90;;;;;;5043813;28;20221;-85
2023/11/18 12:23:34;;;;;;;1.27;1.23;;;7.40;99.90;;;;;;5043507;28;20239;-86
2023/11/18 12:26:02;;;;;;;2.63;2.50;;;7.40;99.90;;;;;;5062390;28;20278;-86
2023/11/18 12:28:34;;;;;;;3.23;2.90;;;7.40;99.90;;;;;;5043182;28;20276;-85
2023/11/18 12:31:13;;;;;;;2.97;2.67;;;7.40;99.90;;;;;;5062055;28;20547;-86
2023/11/18 12:34:13;;;;;;;5.50;3.53;;;7.40;99.90;;;;;;5043956;28;20274;-87
2023/11/18 12:37:11;;;;;;;2.83;1.63;;;7.40;99.90;;;;;;5039522;28;20232;-84
2023/11/18 12:40:12;;;;;;;9.17;4.47;;;7.50;99.90;;;;;;5043710;28;20301;-85
2023/11/18 12:43:06;;;;;;;4.07;3.87;;;7.50;99.90;;;;;;5041824;28;20208;-86
2023/11/18 12:46:00;;;;;;;3.30;3.10;;;7.40;99.90;;;;;;5042652;28;20225;-85
2023/11/18 12:48:32;;;;;;;2.30;2.20;;;7.40;99.90;;;;;;5042865;28;20217;-86
2023/11/18 12:51:00;;;;;;;9.80;4.30;;;7.30;99.90;;;;;;5060554;28;20229;-84
2023/11/18 12:53:28;;;;;;;8.17;3.60;;;7.40;99.90;;;;;;5043174;28;20217;-86
2023/11/18 12:55:55;;;;;;;2.83;2.63;;;7.30;99.90;;;;;;5043391;28;20232;-86
2023/11/18 12:58:23;;;;;;;10.90;4.27;;;7.40;99.90;;;;;;5043495;28;20185;-86
2023/11/18 13:00:49;;;;;;;5.17;4.87;;;7.40;99.90;;;;;;5012034;28;20236;-84
2023/11/18 13:03:15;;;;;;;5.93;3.97;;;7.30;99.90;;;;;;5043416;28;20229;-86
2023/11/18 13:05:43;;;;;;;9.47;6.27;;;7.40;99.90;;;;;;5026820;28;20236;-86
2023/11/18 13:08:09;;;;;;;4.13;2.87;;;7.30;99.90;;;;;;5042977;28;20240;-85
2023/11/18 13:10:36;;;;;;;4.37;3.97;;;7.40;99.90;;;;;;5041957;28;20288;-85