Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:17;;;;;;;1.10;1.00;;;16.00;99.90;;;-141.84;45.49;20653.28;5052240;28;20235;-67
2022/08/07 00:04:06;;;;;;;1.20;1.00;;;15.90;99.90;;;-141.84;46.00;20661.44;5038741;28;20222;-66
2022/08/07 00:06:39;;;;;;;1.98;1.10;;;15.80;99.90;;;-141.84;45.86;20628.91;5032633;28;20225;-67
2022/08/07 00:09:19;;;;;;;1.40;1.00;;;15.70;99.90;;;-141.84;45.92;20630.94;5032462;28;20236;-68
2022/08/07 00:11:50;;;;;;;1.93;0.90;;;15.60;99.90;;;-141.84;46.68;20610.59;5032620;28;20190;-67
2022/08/07 00:14:29;;;;;;;1.37;1.27;;;15.50;99.90;;;-141.84;46.12;20647.19;5032911;28;20194;-68
2022/08/07 00:17:00;;;;;;;2.53;1.27;;;15.50;99.90;;;-141.84;45.99;20628.91;5032552;28;20234;-67
2022/08/07 00:19:30;;;;;;;1.97;1.20;;;15.40;99.90;;;-141.84;46.67;20555.72;5032038;28;20230;-67
2022/08/07 00:22:18;;;;;;;2.37;1.30;;;15.40;99.90;;;-141.84;47.21;20580.13;5032233;28;20613;-68
2022/08/07 00:25:04;;;;;;;1.30;1.20;;;15.30;99.90;;;-141.84;46.71;20574.00;5032185;28;20607;-67
2022/08/07 00:27:34;;;;;;;1.20;1.10;;;15.30;99.90;;;-141.84;46.73;20533.34;5032076;28;20662;-67
2022/08/07 00:30:22;;;;;;;1.08;0.98;;;15.30;99.90;;;-141.84;47.11;20547.59;5032030;28;20600;-66
2022/08/07 00:32:56;;;;;;;0.80;0.80;;;15.30;99.90;;;-141.84;47.24;20547.59;5032120;28;20189;-66
2022/08/07 00:35:26;;;;;;;2.17;1.20;;;15.30;99.90;;;-141.84;46.83;20584.19;5032506;28;20248;-67
2022/08/07 00:37:58;;;;;;;1.07;0.97;;;15.30;99.90;;;-141.84;47.03;20574.00;5032159;28;20312;-67
2022/08/07 00:40:28;;;;;;;1.05;0.90;;;15.20;99.90;;;-141.84;47.54;20545.56;5032043;28;20316;-68
2022/08/07 00:43:09;;;;;;;1.83;1.03;;;15.20;99.90;;;-141.84;46.57;20594.34;5031920;28;20257;-67
2022/08/07 00:45:59;;;;;;;1.90;1.00;;;15.20;99.90;;;-141.84;47.37;20555.72;5031673;28;20218;-68
2022/08/07 00:48:29;;;;;;;1.87;0.90;;;15.20;99.90;;;-141.84;47.46;20555.72;5031495;28;20346;-68
2022/08/07 00:51:01;;;;;;;1.27;1.17;;;15.10;99.90;;;-141.84;47.67;20527.25;5031520;28;20748;-68
2022/08/07 00:53:29;;;;;;;1.23;1.10;;;15.00;99.90;;;-141.84;48.06;20521.16;5032307;28;20293;-66
2022/08/07 00:56:18;;;;;;;1.80;1.10;;;15.00;99.90;;;-141.84;47.91;20523.19;5035907;28;20209;-68
2022/08/07 00:58:47;;;;;;;1.27;0.98;;;15.00;99.90;;;-141.84;47.96;20537.44;5051377;28;20225;-66
2022/08/07 01:01:20;;;;;;;1.50;1.03;;;15.00;99.90;;;-141.84;48.26;20541.50;5051324;28;20691;-68
2022/08/07 01:03:50;;;;;;;1.10;1.00;;;15.00;99.90;;;-141.84;48.65;20496.78;5039927;28;20313;-68
2022/08/07 01:06:26;;;;;;;2.03;1.03;;;14.90;99.90;;;-141.84;48.60;20500.84;5031442;28;20221;-68
2022/08/07 01:08:54;;;;;;;1.20;1.10;;;14.90;99.90;;;-141.84;48.83;20494.75;5031330;28;20579;-66
2022/08/07 01:11:26;;;;;;;1.47;1.20;;;14.80;99.90;;;-141.84;48.49;20492.72;5031263;28;20221;-67
2022/08/07 01:14:14;;;;;;;2.03;1.17;;;14.80;99.90;;;-141.84;48.02;20525.22;5031787;28;20214;-67
2022/08/07 01:16:45;;;;;;;1.40;1.20;;;14.80;99.90;;;-141.84;48.00;20525.22;5031347;28;20234;-69
2022/08/07 01:20:12;;;;;;;2.53;1.07;;;14.90;99.90;;;-141.84;47.99;20515.06;4988500;28;20238;-68
2022/08/07 01:22:46;;;;;;;2.17;1.00;;;14.80;99.90;;;-141.84;48.71;20476.44;4989026;28;20238;-69
2022/08/07 01:25:35;;;;;;;1.33;1.10;;;14.80;99.90;;;-141.84;48.97;20462.22;4988880;28;20229;-68
2022/08/07 01:28:23;;;;;;;1.30;0.93;;;14.70;99.90;;;-141.84;48.50;20480.50;4969459;28;20545;-67
2022/08/07 01:30:53;;;;;;;1.00;0.90;;;14.70;99.90;;;-141.84;48.87;20496.78;4969358;28;20228;-68
2022/08/07 01:33:24;;;;;;;1.47;1.00;;;14.70;99.90;;;-141.84;49.13;20484.56;4969066;28;20683;-68
2022/08/07 01:36:13;;;;;;;1.27;0.93;;;14.70;99.90;;;-141.84;49.45;20500.84;4969546;28;20236;-66
2022/08/07 01:38:45;;;;;;;1.97;0.90;;;14.70;99.90;;;-141.84;49.29;20515.06;4988819;28;20777;-67
2022/08/07 01:41:19;;;;;;;1.17;1.07;;;14.60;99.90;;;-141.84;48.53;20517.09;4992072;28;20613;-69
2022/08/07 01:43:54;;;;;;;0.97;0.80;;;14.70;99.90;;;-141.84;48.06;20513.03;4992026;28;20265;-67
2022/08/07 01:46:23;;;;;;;2.27;0.90;;;14.70;99.90;;;-141.84;48.60;20543.53;5010248;28;20265;-66
2022/08/07 01:48:52;;;;;;;1.33;1.10;;;14.70;99.90;;;-141.84;49.26;20490.66;5010659;28;20234;-66
2022/08/07 01:51:24;;;;;;;0.90;0.77;;;14.70;99.90;;;-141.84;49.81;20464.25;5011009;28;20223;-68
2022/08/07 01:54:18;;;;;;;1.47;0.90;;;14.60;99.90;;;-141.84;49.33;20460.19;5010667;28;20218;-66
2022/08/07 01:57:06;;;;;;;1.80;0.90;;;14.60;99.90;;;-141.84;49.86;20464.25;5010225;28;20228;-68
2022/08/07 01:59:45;;;;;;;1.30;1.03;;;14.50;99.90;;;-141.84;49.57;20490.66;5010772;28;20237;-68
2022/08/07 02:02:24;;;;;;;1.50;1.10;;;14.50;99.90;;;-141.84;49.33;20462.22;5030759;28;20681;-66
2022/08/07 02:05:23;;;;;;;1.17;1.07;;;14.60;99.90;;;-141.84;49.43;20508.97;5010611;28;20313;-67
2022/08/07 02:08:15;;;;;;;1.20;1.10;;;14.50;99.90;;;-141.84;49.36;20460.19;5024257;28;20226;-67
2022/08/07 02:10:51;;;;;;;1.83;1.00;;;14.60;99.90;;;-141.84;49.64;20464.25;5030157;28;20226;-68
2022/08/07 02:13:30;;;;;;;1.30;1.20;;;14.50;99.90;;;-141.84;48.74;20504.91;5029934;28;20234;-69
2022/08/07 02:16:22;;;;;;;2.80;1.47;;;14.60;99.90;;;-141.84;49.16;20484.56;5029842;28;20226;-67
2022/08/07 02:19:02;;;;;;;2.03;1.83;;;14.60;99.90;;;-141.84;49.21;20468.31;5029699;28;20320;-68
2022/08/07 02:21:55;;;;;;;2.50;1.70;;;14.60;99.90;;;-141.84;49.51;20447.97;5030139;28;20312;-66
2022/08/07 02:24:28;;;;;;;2.93;1.90;;;14.50;99.90;;;-141.84;49.69;20476.44;5029667;28;20272;-67
2022/08/07 02:27:00;;;;;;;3.10;2.00;;;14.50;99.90;;;-141.84;49.45;20476.44;5029998;28;20201;-67
2022/08/07 02:29:32;;;;;;;2.43;1.90;;;14.50;99.90;;;-141.84;49.18;20484.56;5030525;28;20217;-68
2022/08/07 02:32:12;;;;;;;1.57;1.47;;;14.50;99.90;;;-141.84;50.26;20454.09;5010358;28;20207;-67
2022/08/07 02:34:45;;;;;;;3.37;2.17;;;14.40;99.90;;;-141.84;50.39;20393.09;5027120;28;20230;-66
2022/08/07 02:37:20;;;;;;;2.47;2.07;;;14.40;99.90;;;-141.84;50.44;20441.88;5029689;28;20697;-68
2022/08/07 02:39:51;;;;;;;3.47;1.77;;;14.30;99.90;;;-141.84;50.57;20441.88;5029419;28;20320;-66
2022/08/07 02:42:42;;;;;;;2.23;1.80;;;14.30;99.90;;;-141.84;50.97;20405.31;5029318;28;20225;-68
2022/08/07 02:45:15;;;;;;;4.67;2.07;;;14.30;99.90;;;-141.84;51.34;20399.19;5029676;28;20253;-67
2022/08/07 02:48:04;;;;;;;2.33;1.70;;;14.20;99.90;;;-141.84;52.13;20366.69;5029522;28;20740;-66
2022/08/07 02:50:44;;;;;;;3.10;1.70;;;14.10;99.90;;;-141.84;51.59;20411.41;5030181;28;20560;-67
2022/08/07 02:53:22;;;;;;;4.20;1.80;;;14.00;99.90;;;-141.84;51.28;20407.34;5029540;28;20443;-67
2022/08/07 02:55:59;;;;;;;1.77;1.60;;;14.00;99.90;;;-141.84;52.32;20332.13;5030365;28;20240;-67
2022/08/07 02:58:36;;;;;;;4.13;2.20;;;13.90;99.90;;;-141.84;51.88;20378.88;5049379;28;20231;-68
2022/08/07 03:01:17;;;;;;;3.50;2.10;;;13.90;99.90;;;-141.84;51.08;20401.22;5049196;28;20523;-67
2022/08/07 03:03:47;;;;;;;3.00;2.07;;;14.00;99.90;;;-141.84;51.66;20393.09;5038102;28;20725;-67
2022/08/07 03:06:20;;;;;;;2.43;2.00;;;14.00;99.90;;;-141.84;51.77;20403.25;5029693;28;20234;-66
2022/08/07 03:09:02;;;;;;;3.63;2.10;;;14.00;99.90;;;-141.84;51.60;20401.22;5029161;28;20622;-67
2022/08/07 03:11:31;;;;;;;3.13;1.77;;;14.00;99.90;;;-141.84;52.21;20399.19;5029721;28;20658;-67
2022/08/07 03:14:22;;;;;;;2.10;1.50;;;13.90;99.90;;;-141.84;52.07;20354.47;5029445;28;20723;-67
2022/08/07 03:16:52;;;;;;;2.50;1.87;;;13.90;99.90;;;-141.84;52.35;20378.88;5029200;28;20756;-67
2022/08/07 03:19:21;;;;;;;2.47;1.80;;;13.90;99.90;;;-141.84;52.17;20374.81;5028910;28;20236;-66
2022/08/07 03:21:51;;;;;;;2.17;1.63;;;13.90;99.90;;;-141.84;52.33;20380.91;5029159;28;20240;-66
2022/08/07 03:24:19;;;;;;;1.50;1.40;;;13.80;99.90;;;-141.84;52.56;20368.72;5029433;28;20235;-67
2022/08/07 03:27:00;;;;;;;2.93;1.50;;;13.90;99.90;;;-141.84;53.04;20348.38;5029493;28;20205;-67
2022/08/07 03:29:37;;;;;;;1.60;1.30;;;13.80;99.90;;;-141.84;53.94;20301.63;5029660;28;20634;-66
2022/08/07 03:32:15;;;;;;;1.50;1.40;;;13.70;99.90;;;-141.84;53.71;20330.09;5029464;28;20305;-67
2022/08/07 03:34:49;;;;;;;1.50;1.40;;;13.70;99.90;;;-141.84;52.85;20317.91;5029873;28;20229;-68
2022/08/07 03:37:41;;;;;;;1.57;1.30;;;13.70;99.90;;;-141.84;52.36;20330.09;5031077;28;20226;-67
2022/08/07 03:40:22;;;;;;;1.87;1.10;;;13.70;99.90;;;-141.84;52.05;20342.28;5032853;28;20229;-67
2022/08/07 03:42:58;;;;;;;1.60;1.50;;;13.70;99.90;;;-141.84;52.21;20378.88;5033108;28;20234;-66
2022/08/07 03:45:30;;;;;;;1.20;1.10;;;13.80;99.90;;;-141.84;51.42;20342.28;5032655;28;20229;-67
2022/08/07 03:48:00;;;;;;;1.70;1.40;;;13.80;99.90;;;-141.84;51.22;20395.13;5032925;28;20237;-67
2022/08/07 03:50:29;;;;;;;1.60;1.30;;;13.80;99.90;;;-141.84;51.66;20338.22;5033209;28;20194;-67
2022/08/07 03:52:59;;;;;;;1.30;1.20;;;13.80;99.90;;;-141.84;51.83;20319.94;5032779;28;20666;-66
2022/08/07 03:55:29;;;;;;;3.10;1.40;;;13.80;99.90;;;-141.84;51.75;20362.63;5032477;28;20226;-68
2022/08/07 03:58:20;;;;;;;2.13;1.30;;;13.80;99.90;;;-141.84;51.90;20358.56;5012983;28;20237;-66
2022/08/07 04:01:13;;;;;;;1.37;1.27;;;13.80;99.90;;;-141.84;52.62;20297.56;5012578;28;20690;-66
2022/08/07 04:03:42;;;;;;;1.90;1.50;;;13.80;99.90;;;-141.84;52.48;20303.66;5022985;28;20257;-67
2022/08/07 04:06:21;;;;;;;1.97;1.73;;;13.80;99.90;;;-141.84;52.24;20336.19;5032699;28;20245;-67
2022/08/07 04:09:06;;;;;;;2.63;1.80;;;13.70;99.90;;;-141.84;52.48;20328.06;5032446;28;20303;-67
2022/08/07 04:11:44;;;;;;;1.83;1.73;;;13.80;99.90;;;-141.84;52.89;20321.97;5032610;28;20252;-67
2022/08/07 04:14:35;;;;;;;2.00;1.90;;;13.70;99.90;;;-141.84;53.57;20307.72;5032536;28;20682;-68
2022/08/07 04:17:12;;;;;;;3.77;1.93;;;13.80;99.90;;;-141.84;53.42;20305.69;5032759;28;20619;-67
2022/08/07 04:19:49;;;;;;;2.17;1.73;;;13.70;99.90;;;-141.84;52.96;20334.16;5031917;28;20605;-68
2022/08/07 04:22:24;;;;;;;1.60;1.40;;;13.70;99.90;;;-141.84;53.27;20291.47;5032056;28;20714;-66
2022/08/07 04:24:57;;;;;;;1.83;1.40;;;13.70;99.90;;;-141.84;53.40;20321.97;5032268;28;20225;-67
2022/08/07 04:27:28;;;;;;;1.57;1.30;;;13.70;99.90;;;-141.84;53.34;20326.03;5032360;28;20222;-67
2022/08/07 04:30:04;;;;;;;2.60;1.53;;;13.70;99.90;;;-141.84;53.62;20287.41;5031987;28;20224;-67
2022/08/07 04:32:54;;;;;;;3.07;1.57;;;13.70;99.90;;;-141.84;53.58;20326.03;5029843;28;20215;-66
2022/08/07 04:35:26;;;;;;;1.57;1.47;;;13.70;99.90;;;-141.84;52.20;20395.13;5032592;28;20202;-67
2022/08/07 04:38:06;;;;;;;1.77;1.67;;;13.80;99.90;;;-141.84;51.30;20415.47;5031823;28;20249;-67
2022/08/07 04:40:38;;;;;;;2.53;1.60;;;14.00;99.90;;;-141.84;51.40;20447.97;5031750;28;20233;-67
2022/08/07 04:43:28;;;;;;;2.03;1.70;;;14.10;99.90;;;-141.84;51.09;20454.09;5031827;28;20630;-68
2022/08/07 04:46:29;;;;;;;2.83;1.40;;;14.20;99.90;;;-141.84;50.64;20445.94;5030301;28;20603;-66
2022/08/07 04:49:16;;;;;;;2.27;1.60;;;14.30;99.90;;;-141.84;51.48;20460.19;5031659;28;20492;-67
2022/08/07 04:52:09;;;;;;;2.63;1.43;;;14.30;99.90;;;-141.84;52.13;20405.31;5031536;28;20234;-66
2022/08/07 04:54:51;;;;;;;2.33;1.50;;;14.30;99.90;;;-141.84;51.76;20407.34;5031818;28;20364;-67
2022/08/07 04:57:31;;;;;;;1.20;1.10;;;14.30;99.90;;;-141.84;51.99;20460.19;5031679;28;20229;-66
2022/08/07 05:00:31;;;;;;;1.40;1.27;;;14.40;99.90;;;-141.84;51.47;20480.50;5031492;28;20241;-67
2022/08/07 05:03:15;;;;;;;3.10;1.60;;;14.60;99.90;;;-141.84;51.02;20486.59;5031279;28;20217;-66
2022/08/07 05:06:11;;;;;;;1.83;1.20;;;14.80;99.90;;;-141.84;49.24;20614.66;5031350;28;20228;-69
2022/08/07 05:08:54;;;;;;;1.45;1.30;;;15.30;99.90;;;-141.84;45.37;20941.97;5031742;28;20212;-67
2022/08/07 05:11:33;;;;;;;1.92;1.30;;;16.20;99.90;;;-141.84;41.09;21285.53;5031616;28;20186;-68
2022/08/07 05:14:31;;;;;;;2.58;1.25;;;17.50;99.90;;;-141.84;38.72;21497.00;5011539;28;20230;-68
2022/08/07 05:17:23;;;;;;;1.35;1.25;;;18.70;99.90;;;-141.84;37.41;21586.47;5011669;28;20647;-68
2022/08/07 05:20:14;;;;;;;1.45;1.33;;;19.30;99.90;;;-141.84;37.26;21592.56;5011128;28;20233;-68
2022/08/07 05:22:49;;;;;;;2.58;1.48;;;19.50;99.90;;;-141.84;38.28;21505.13;5011263;28;20230;-68
2022/08/07 05:25:22;;;;;;;1.98;1.33;;;19.40;99.90;;;-141.84;39.19;21366.88;5011260;28;20296;-66
2022/08/07 05:28:14;;;;;;;3.22;1.60;;;19.20;99.90;;;-141.84;40.62;21202.19;4991777;28;20235;-68
2022/08/07 05:30:53;;;;;;;2.53;1.48;;;18.70;99.90;;;-141.84;41.62;21118.84;5007738;28;20237;-68
2022/08/07 05:33:23;;;;;;;2.58;1.60;;;18.50;99.90;;;-141.84;42.63;21025.31;5011179;28;20309;-67
2022/08/07 05:35:55;;;;;;;1.73;1.45;;;18.10;99.90;;;-141.84;42.84;21000.91;5011122;28;20265;-68
2022/08/07 05:38:26;;;;;;;2.03;1.58;;;17.90;99.90;;;-141.84;43.09;20968.38;5011729;28;20286;-67
2022/08/07 05:41:15;;;;;;;1.40;1.30;;;17.80;99.90;;;-141.84;43.68;20986.69;5031159;28;20229;-67
2022/08/07 05:43:50;;;;;;;1.88;1.40;;;17.70;99.90;;;-141.84;44.28;20980.59;5030723;28;20226;-67
2022/08/07 05:46:40;;;;;;;1.80;1.40;;;17.80;99.90;;;-141.84;43.33;21000.91;5030734;28;20230;-66
2022/08/07 05:49:11;;;;;;;1.17;1.15;;;17.90;99.90;;;-141.84;42.64;20982.63;5030728;28;20317;-68
2022/08/07 05:51:43;;;;;;;2.75;1.33;;;17.90;99.90;;;-141.84;42.68;20964.31;5030606;28;20317;-67
2022/08/07 05:54:17;;;;;;;1.77;1.40;;;17.90;99.90;;;-141.84;42.59;21009.03;5025887;28;20222;-67
2022/08/07 05:57:07;;;;;;;1.10;1.00;;;17.80;99.90;;;-141.84;42.41;21019.22;5010150;28;20237;-67
2022/08/07 05:59:40;;;;;;;1.70;1.23;;;17.80;99.90;;;-141.84;42.23;21045.63;5011086;28;20187;-67
2022/08/07 06:02:29;;;;;;;1.88;1.40;;;18.00;99.90;;;-141.84;42.42;21068.00;5010551;28;20242;-67
2022/08/07 06:05:05;;;;;;;1.20;1.10;;;18.10;99.90;;;-141.84;41.84;21084.28;4991174;28;20228;-67
2022/08/07 06:07:35;;;;;;;1.50;1.40;;;18.30;99.90;;;-141.84;41.67;21110.69;4990851;28;20289;-68
2022/08/07 06:10:25;;;;;;;1.50;1.20;;;18.40;99.90;;;-141.84;41.80;21118.84;4990962;28;20224;-67
2022/08/07 06:12:54;;;;;;;1.38;1.27;;;18.60;99.90;;;-141.84;42.08;21106.63;4991059;28;20231;-67
2022/08/07 06:15:26;;;;;;;1.20;1.10;;;18.70;99.90;;;-141.84;41.86;21151.34;4990999;28;20235;-68
2022/08/07 06:18:12;;;;;;;1.20;1.00;;;18.70;99.90;;;-141.84;41.38;21104.59;4990982;28;20223;-67
2022/08/07 06:20:43;;;;;;;1.45;1.30;;;18.70;99.90;;;-141.84;41.70;21080.19;4990744;28;20217;-67
2022/08/07 06:23:32;;;;;;;1.77;1.25;;;18.80;99.90;;;-141.84;41.96;21169.66;4991427;28;20202;-67
2022/08/07 06:26:22;;;;;;;4.00;1.50;;;18.90;99.90;;;-141.84;41.55;21143.22;5001161;28;20226;-67
2022/08/07 06:28:58;;;;;;;1.65;1.25;;;19.00;99.90;;;-141.84;41.57;21129.00;5010553;28;20230;-68
2022/08/07 06:31:28;;;;;;;1.75;1.58;;;18.90;99.90;;;-141.84;41.88;21137.13;5010396;28;20272;-68
2022/08/07 06:34:16;;;;;;;1.88;1.50;;;18.80;99.90;;;-141.84;41.96;21139.16;5010416;28;20230;-68
2022/08/07 06:36:47;;;;;;;3.15;1.60;;;18.80;99.90;;;-141.84;41.34;21151.34;5010623;28;20258;-67
2022/08/07 06:39:20;;;;;;;2.00;1.63;;;18.90;99.90;;;-141.84;41.98;21169.66;5010629;28;20229;-67
2022/08/07 06:42:18;;;;;;;2.53;1.33;;;18.90;99.90;;;-141.84;41.59;21232.69;5010043;28;20230;-68
2022/08/07 06:44:49;;;;;;;1.90;1.40;;;19.10;99.90;;;-141.84;41.23;21202.19;5010153;28;20808;-69
2022/08/07 06:47:19;;;;;;;4.30;1.40;;;19.30;99.90;;;-141.84;41.15;21238.78;5010718;28;20651;-66
2022/08/07 06:49:48;;;;;;;1.45;1.30;;;19.30;99.90;;;-141.84;41.53;21287.56;5009971;28;20226;-67
2022/08/07 06:52:33;;;;;;;2.45;1.20;;;19.40;99.90;;;-141.84;41.22;21246.91;5010265;28;20230;-67
2022/08/07 06:55:09;;;;;;;1.50;1.38;;;19.40;99.90;;;-141.84;40.90;21236.75;5009749;28;20314;-67
2022/08/07 06:58:02;;;;;;;2.35;1.67;;;19.40;99.90;;;-141.84;41.02;21240.81;5039178;28;20487;-67
2022/08/07 07:00:37;;;;;;;2.92;1.48;;;19.50;99.90;;;-141.84;41.20;21269.28;5049770;28;20312;-67
2022/08/07 07:03:11;;;;;;;1.20;1.10;;;19.50;99.90;;;-141.84;40.67;21257.09;5043252;28;20738;-68
2022/08/07 07:05:45;;;;;;;2.80;1.30;;;19.60;99.90;;;-141.84;40.38;21330.28;5029985;28;20220;-68
2022/08/07 07:08:33;;;;;;;1.55;1.00;;;19.60;99.90;;;-141.84;40.60;21263.19;5030180;28;20193;-67
2022/08/07 07:11:03;;;;;;;2.42;1.17;;;19.70;99.90;;;-141.84;41.05;21301.81;5032987;28;20605;-68
2022/08/07 07:13:55;;;;;;;2.28;1.20;;;19.70;99.90;;;-141.84;40.79;21283.50;5034174;28;20241;-68
2022/08/07 07:16:38;;;;;;;1.83;1.27;;;19.70;99.90;;;-141.84;40.24;21326.22;5034195;28;20225;-67
2022/08/07 07:19:23;;;;;;;1.20;1.10;;;19.80;99.90;;;-141.84;40.55;21309.94;5033688;28;20232;-67
2022/08/07 07:22:12;;;;;;;1.30;1.20;;;19.80;99.90;;;-141.84;41.13;21318.06;5033550;28;20232;-68
2022/08/07 07:25:04;;;;;;;3.30;1.10;;;19.80;99.90;;;-141.84;40.57;21322.13;5033973;28;20229;-67
2022/08/07 07:28:00;;;;;;;3.10;1.05;;;19.80;99.90;;;-141.84;40.68;21338.41;5033509;28;20246;-66
2022/08/07 07:30:40;;;;;;;2.58;1.40;;;19.90;99.90;;;-141.84;39.65;21360.78;5033640;28;20633;-68
2022/08/07 07:33:13;;;;;;;1.30;1.20;;;19.90;99.90;;;-141.84;40.21;21372.97;5033446;28;20217;-67
2022/08/07 07:35:46;;;;;;;2.75;1.20;;;20.00;99.90;;;-141.84;39.63;21342.47;5033731;28;20569;-67
2022/08/07 07:38:34;;;;;;;1.13;0.90;;;20.00;99.90;;;-141.84;39.69;21330.28;5034038;28;20218;-68
2022/08/07 07:41:07;;;;;;;3.00;1.60;;;19.90;99.90;;;-141.84;39.54;21354.66;5033638;28;20301;-67
2022/08/07 07:43:44;;;;;;;1.95;1.52;;;20.00;99.90;;;-141.84;39.57;21377.03;5033137;28;20643;-68
2022/08/07 07:46:37;;;;;;;1.80;1.20;;;20.00;99.90;;;-141.84;39.76;21395.34;5014231;28;20237;-68
2022/08/07 07:49:29;;;;;;;1.52;1.30;;;20.10;99.90;;;-141.84;39.52;21385.16;5023680;28;20220;-66
2022/08/07 07:52:21;;;;;;;1.50;1.25;;;20.20;99.90;;;-141.84;39.31;21350.59;5033981;28;20222;-69
2022/08/07 07:54:51;;;;;;;1.75;1.20;;;20.10;99.90;;;-141.84;38.97;21429.91;5033677;28;20304;-66
2022/08/07 07:57:23;;;;;;;1.45;1.10;;;20.20;99.90;;;-141.84;39.11;21431.94;5034053;28;20222;-68
2022/08/07 08:00:14;;;;;;;1.83;1.30;;;20.20;99.90;;;-141.84;39.06;21419.72;5033851;28;20226;-68
2022/08/07 08:03:08;;;;;;;1.75;1.20;;;20.20;99.90;;;-141.84;39.28;21438.03;5029193;28;20652;-69
2022/08/07 08:05:44;;;;;;;2.17;1.33;;;20.30;99.90;;;-141.84;38.95;21425.84;5014208;28;20187;-68
2022/08/07 08:08:25;;;;;;;2.15;1.00;;;20.30;99.90;;;-141.84;38.86;21454.28;5014413;28;20178;-69
2022/08/07 08:11:06;;;;;;;1.55;1.15;;;20.40;99.90;;;-141.84;38.63;21456.34;5014563;28;20209;-67
2022/08/07 08:13:41;;;;;;;2.17;1.17;;;20.40;99.90;;;-141.84;38.89;21484.78;5013567;28;20223;-67
2022/08/07 08:16:32;;;;;;;1.55;1.05;;;20.50;99.90;;;-141.84;38.12;21505.13;5013524;28;20725;-68
2022/08/07 08:19:07;;;;;;;2.15;0.85;;;20.60;99.90;;;-141.84;38.56;21517.31;5013265;28;20273;-69
2022/08/07 08:27:56;;;;;;;1.38;1.20;;;20.90;99.90;;;-141.84;37.49;21586.47;5013386;28;20642;-68
2022/08/07 08:30:33;;;;;;;0.80;0.80;;;21.00;99.90;;;-141.84;37.57;21578.31;5013103;28;20230;-67
2022/08/07 08:33:22;;;;;;;2.78;0.90;;;21.00;99.90;;;-141.84;35.83;21623.06;5013247;28;20222;-66
2022/08/07 08:35:55;;;;;;;1.15;1.05;;;21.10;99.90;;;-141.84;36.22;21633.22;5013084;28;20645;-69
2022/08/07 08:38:28;;;;;;;0.55;0.50;;;21.10;99.90;;;-141.84;34.90;21637.28;5013991;28;20195;-68
2022/08/07 08:41:14;;;;;;;0.73;0.70;;;21.10;99.90;;;-141.84;34.37;21659.66;5006671;28;20302;-67
2022/08/07 08:43:57;;;;;;;0.90;0.68;;;21.10;99.90;;;-141.84;34.60;21627.13;4993238;28;20258;-68
2022/08/07 08:46:41;;;;;;;1.85;0.75;;;21.10;99.90;;;-141.84;35.13;21659.66;4993144;28;20230;-68
2022/08/07 08:49:24;;;;;;;1.10;0.70;;;21.20;99.90;;;-141.84;34.02;21718.63;4991823;28;20282;-67
2022/08/07 08:52:24;;;;;;;1.92;0.75;;;21.30;99.90;;;-141.84;34.78;21661.69;4992538;28;20227;-68
2022/08/07 08:55:05;;;;;;;1.30;0.70;;;21.30;99.90;;;-141.84;34.54;21797.94;4992130;28;20234;-69
2022/08/07 08:57:42;;;;;;;0.95;0.82;;;21.50;99.90;;;-141.84;34.05;21783.69;5008606;28;20237;-68
2022/08/07 09:00:15;;;;;;;2.45;0.80;;;21.60;99.90;;;-141.84;33.52;21812.16;5011818;28;20255;-67
2022/08/07 09:02:56;;;;;;;0.90;0.70;;;21.70;99.90;;;-141.84;33.52;21818.25;5009594;28;20194;-68
2022/08/07 09:05:43;;;;;;;1.00;0.60;;;21.80;99.90;;;-141.84;33.16;21885.38;4992557;28;20533;-68
2022/08/07 09:08:38;;;;;;;2.17;1.00;;;21.90;99.90;;;-141.84;33.49;21877.22;4993342;28;20211;-68
2022/08/07 09:11:19;;;;;;;1.35;0.90;;;22.10;99.90;;;-141.84;33.17;21911.78;5012689;28;20291;-67
2022/08/07 09:14:13;;;;;;;1.13;0.80;;;22.20;99.90;;;-141.84;32.90;21940.25;4994162;28;20318;-68
2022/08/07 09:17:02;;;;;;;1.48;0.80;;;22.20;99.90;;;-141.84;32.19;21982.97;4992757;28;20231;-67
2022/08/07 09:19:52;;;;;;;0.70;0.70;;;22.30;99.90;;;-141.84;32.09;21987.03;4992343;28;20228;-67
2022/08/07 09:22:42;;;;;;;1.05;0.63;;;22.30;99.90;;;-141.84;32.03;22050.06;5008114;28;20423;-67
2022/08/07 09:25:47;;;;;;;1.27;0.57;;;22.60;99.90;;;-141.84;31.81;22117.19;5011879;28;20223;-68
2022/08/07 09:28:35;;;;;;;0.80;0.80;;;22.80;99.90;;;-141.84;31.76;22123.28;5012115;28;20285;-68
2022/08/07 09:31:36;;;;;;;1.00;0.90;;;22.90;99.90;;;-141.84;31.91;22133.44;5011672;28;20742;-66
2022/08/07 09:34:16;;;;;;;1.65;0.90;;;23.10;99.90;;;-141.84;31.64;22131.41;5011365;28;20296;-68
2022/08/07 09:37:01;;;;;;;3.22;0.60;;;23.10;99.90;;;-141.84;31.82;22125.31;5009325;28;20245;-68
2022/08/07 09:39:48;;;;;;;2.38;0.68;;;23.20;99.90;;;-141.84;31.01;22127.34;4992335;28;20314;-68
2022/08/07 09:42:46;;;;;;;1.13;0.60;;;23.10;99.90;;;-141.84;31.95;22094.81;4992427;28;20281;-68
2022/08/07 09:45:34;;;;;;;0.50;0.50;;;23.00;99.90;;;-141.84;31.26;22119.22;4991960;28;20243;-67
2022/08/07 09:48:36;;;;;;;1.55;0.60;;;23.00;99.90;;;-141.84;31.05;22182.25;4992001;28;20226;-68
2022/08/07 09:51:46;;;;;;;0.80;0.70;;;23.10;99.90;;;-141.84;30.59;22163.94;4992135;28;20295;-68
2022/08/07 09:54:43;;;;;;;0.80;0.80;;;23.20;99.90;;;-141.84;31.08;22155.81;4992141;28;20227;-68
2022/08/07 09:58:03;;;;;;;0.93;0.65;;;23.30;99.90;;;-141.84;30.79;22131.41;5005409;28;20226;-68
2022/08/07 10:00:58;;;;;;;0.70;0.70;;;23.30;99.50;;;-141.84;30.92;22076.50;5011247;28;20717;-67
2022/08/07 10:03:59;;;;;;;1.67;0.60;;;23.10;99.40;;;-141.84;31.29;22043.97;5003552;28;20227;-68
2022/08/07 10:07:13;;;;;;;0.95;0.60;;;23.00;99.90;;;-141.84;31.25;22092.78;4991856;28;20231;-71
2022/08/07 10:10:15;;;;;;;1.38;0.73;;;23.00;99.90;;;-141.84;31.00;22102.94;4991906;28;20259;-70
2022/08/07 10:13:30;;;;;;;0.52;0.52;;;23.00;99.80;;;-141.84;31.06;22104.97;4991732;28;20315;-69
2022/08/07 10:16:41;;;;;;;0.98;0.80;;;23.00;99.90;;;-141.84;31.36;22068.38;4991311;28;20230;-69
2022/08/07 10:19:39;;;;;;;1.35;0.70;;;23.00;99.90;;;-141.84;31.82;22039.91;4991382;28;20714;-69
2022/08/07 10:22:34;;;;;;;1.13;0.75;;;23.00;99.90;;;-141.84;31.93;22033.81;4991580;28;20285;-70
2022/08/07 10:25:20;;;;;;;0.98;0.75;;;22.90;99.90;;;-141.84;32.08;22058.22;4991569;28;20310;-69
2022/08/07 10:28:15;;;;;;;1.45;0.70;;;23.00;99.90;;;-141.84;31.77;21997.19;5009930;28;20742;-69
2022/08/07 10:31:03;;;;;;;3.13;0.77;;;22.80;99.90;;;-141.84;32.14;21991.09;5010746;28;20232;-69
2022/08/07 10:34:04;;;;;;;0.80;0.70;;;22.80;99.90;;;-141.84;32.41;22005.34;5003701;28;20219;-69
2022/08/07 10:37:07;;;;;;;1.35;0.90;;;22.70;99.90;;;-141.84;32.11;21997.19;4991266;28;20246;-70
2022/08/07 10:39:58;;;;;;;1.70;0.63;;;22.80;99.90;;;-141.84;32.09;21944.34;4991316;28;20265;-70
2022/08/07 10:42:40;;;;;;;2.97;0.80;;;22.70;99.90;;;-141.84;32.24;21999.25;4991195;28;20238;-69
2022/08/07 10:45:27;;;;;;;1.10;0.90;;;22.60;99.90;;;-141.84;31.69;22072.44;4991125;28;20239;-69
2022/08/07 10:48:43;;;;;;;0.85;0.68;;;22.70;99.90;;;-141.84;31.32;22056.19;4991163;28;20227;-70
2022/08/07 10:51:21;;;;;;;1.42;0.70;;;22.80;99.60;;;-141.84;31.03;22107.00;5001137;28;20218;-70
2022/08/07 10:54:21;;;;;;;0.90;0.80;;;23.00;99.30;;;-141.84;31.54;22082.63;5011389;28;20234;-69
2022/08/07 10:57:10;;;;;;;0.65;0.65;;;23.10;99.70;;;-141.84;31.13;22098.88;5011267;28;20202;-68
2022/08/07 11:00:05;;;;;;;1.63;0.93;;;23.30;99.30;;;-141.84;31.15;22220.91;5007992;28;20271;-72
2022/08/07 11:02:46;;;;;;;1.38;0.70;;;23.40;99.10;;;-141.84;30.84;22237.16;5011635;28;20183;-69
2022/08/07 11:05:35;;;;;;;1.13;0.98;;;23.60;98.90;;;-141.84;30.24;22259.53;5011851;28;20306;-69
2022/08/07 11:08:32;;;;;;;0.75;0.70;;;23.70;98.30;;;-141.84;31.02;22168.03;5011291;28;20215;-69
2022/08/07 11:11:08;;;;;;;0.60;0.60;;;23.50;98.70;;;-141.84;30.79;22184.28;5010971;28;20467;-70
2022/08/07 11:13:45;;;;;;;1.10;0.80;;;23.50;98.10;;;-141.84;30.48;22224.97;5010898;28;20230;-68