Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:05:01;;;;;;;;;;;;;;;;;;;;;
2023/12/30 03:36:00;;;;;;;;;;;;;;;12.04;98.80;100897.97;9819776;29;98298;-94
2023/12/30 03:41:07;;;;;;;;;;;;;;;11.95;98.64;100890.34;10137919;28;97291;-92
2023/12/30 03:46:14;;;;;;;;;;;;;;;11.97;99.11;100892.94;10372430;28;96732;-92
2023/12/30 04:45:12;;;;;;;;;;;;;;;11.91;98.98;100843.06;9973599;28;97557;-89
2023/12/30 04:50:16;;;;;;;;;;;;;;;12.00;98.95;100840.06;10217690;28;96997;-89
2023/12/30 04:55:42;;;;;;;;;;;;;;;12.00;99.03;100837.44;10301482;28;97078;-89
2023/12/30 05:00:49;;;;;;;;;;;;;;;11.97;97.93;100843.69;10376324;28;96743;-89
2023/12/30 05:05:57;;;;;;;;;;;;;;;11.86;99.20;100832.66;10376497;28;97043;-89
2023/12/30 05:11:06;;;;;;;;;;;;;;;11.82;99.15;100835.47;10376516;28;96744;-89
2023/12/30 05:16:18;;;;;;;;;;;;;;;11.94;99.19;100835.03;10376567;28;96681;-89
2023/12/30 05:21:25;;;;;;;;;;;;;;;11.99;98.87;100833.97;10377106;28;97187;-89
2023/12/30 05:26:35;;;;;;;;;;;;;;;12.08;99.01;100843.31;10377324;28;96826;-89
2023/12/30 05:31:42;;;;;;;;;;;;;;;11.94;98.44;100837.66;10375829;28;96744;-89
2023/12/30 05:36:52;;;;;;;;;;;;;;;11.89;99.12;100843.09;10375196;28;96661;-89
2023/12/30 05:41:58;;;;;;;;;;;;;;;11.82;99.36;100843.38;10374438;28;96883;-89
2023/12/30 05:47:16;;;;;;;;;;;;;;;11.83;99.18;100847.72;10375892;28;96928;-89
2023/12/30 05:52:26;;;;;;;;;;;;;;;11.90;98.95;100846.59;10375900;28;97454;-89
2023/12/30 05:57:30;;;;;;;;;;;;;;;11.99;99.14;100851.56;10375471;28;96866;-89
2023/12/30 06:02:44;;;;;;;;;;;;;;;12.02;99.44;100862.84;10374593;28;96993;-88
2023/12/30 06:07:50;;;;;;;;;;;;;;;12.05;98.85;100861.88;10374453;28;96741;-88
2023/12/30 06:12:58;;;;;;;;;;;;;;;12.07;98.13;100867.94;10374179;28;96698;-88
2023/12/30 06:18:09;;;;;;;;;;;;;;;12.03;98.19;100863.72;10375433;28;97266;-88
2023/12/30 06:23:19;;;;;;;;;;;;;;;12.05;97.81;100870.66;10373679;28;96830;-89
2023/12/30 06:28:27;;;;;;;;;;;;;;;12.01;97.95;100857.63;10374706;28;96799;-89
2023/12/30 06:33:37;;;;;;;;;;;;;;;11.98;97.86;100869.16;10372971;28;96815;-89
2023/12/30 06:38:43;;;;;;;;;;;;;;;12.04;97.61;100879.50;10373438;28;96836;-88
2023/12/30 06:43:51;;;;;;;;;;;;;;;12.05;97.61;100878.56;10373822;28;97426;-88
2023/12/30 06:48:58;;;;;;;;;;;;;;;11.96;97.87;100880.69;10372531;28;97212;-89
2023/12/30 06:54:03;;;;;;;;;;;;;;;12.09;98.07;100885.47;10373318;28;96688;-88
2023/12/30 06:59:34;;;;;;;;;;;;;;;;;;;;;
2023/12/30 07:10:37;;;;;;;;;;;;;;;;;;;;;
2023/12/30 07:16:25;;;;;;;;;;;;;;;12.03;97.44;100866.34;10442610;27;96942;-88
2023/12/30 07:22:00;;;;;;;;;;;;;;;12.13;96.90;100876.50;10456191;27;97252;-88
2023/12/30 07:33:01;;;;;;;;;;;;;;;12.02;96.75;100877.81;10399092;27;98627;-89
2023/12/30 07:44:37;;;;;;;;;;;;;;;11.98;97.73;100866.50;10437679;27;98334;-88
2023/12/30 08:07:22;;;;;;;;;;;;;;;12.10;96.46;100866.06;10445128;27;97209;-89
2023/12/30 09:35:37;;;;;;;;;;;;;;;12.17;96.95;100861.41;10051782;28;97092;-90
2023/12/30 09:40:42;;;;;;;;;;;;;;;12.23;96.91;100874.41;10359584;28;96951;-90
2023/12/30 09:45:49;;;;;;;;;;;;;;;12.24;96.78;100869.06;10402527;28;97146;-89
2023/12/30 09:50:57;;;;;;;;;;;;;;;12.28;96.78;100867.19;10417334;27;96864;-89
2023/12/30 09:56:08;;;;;;;;;;;;;;;12.41;96.72;100860.53;10416798;28;97540;-90
2023/12/30 10:01:15;;;;;;;;;;;;;;;12.56;95.59;100867.88;10416658;28;96932;-88
2023/12/30 10:06:32;;;;;;;;;;;;;;;12.78;95.11;100867.94;10416358;28;96661;-88
2023/12/30 10:11:42;;;;;;;;;;;;;;;12.82;95.10;100864.25;10416575;28;96657;-89
2023/12/30 10:16:48;;;;;;;;;;;;;;;12.93;94.08;100889.31;10414965;28;97196;-88
2023/12/30 10:22:02;;;;;;;;;;;;;;;12.99;94.25;100893.50;10415369;27;97141;-89
2023/12/30 10:27:13;;;;;;;;;;;;;;;12.99;93.80;100901.44;10416498;28;97079;-88
2023/12/30 10:32:24;;;;;;;;;;;;;;;12.97;94.26;100896.22;10415518;28;96721;-88
2023/12/30 10:37:34;;;;;;;;;;;;;;;12.90;94.51;100893.88;10414907;28;98446;-88
2023/12/30 10:42:42;;;;;;;;;;;;;;;12.84;95.02;100891.47;10415646;28;97067;-88
2023/12/30 10:47:50;;;;;;;;;;;;;;;12.85;95.04;100896.69;10414829;27;97567;-88
2023/12/30 10:53:09;;;;;;;;;;;;;;;12.92;95.02;100902.59;10415829;28;96794;-87
2023/12/30 10:58:22;;;;;;;;;;;;;;;12.88;94.67;100899.22;10415044;28;97470;-88
2023/12/30 11:03:27;;;;;;;;;;;;;;;12.82;95.08;100880.97;10414031;28;97100;-87
2023/12/30 11:08:36;;;;;;;;;;;;;;;12.81;95.53;100881.88;10413337;28;96671;-87
2023/12/30 11:13:43;;;;;;;;;;;;;;;12.99;95.42;100867.09;10414454;28;96614;-87
2023/12/30 11:18:53;;;;;;;;;;;;;;;13.45;94.17;100851.06;10414171;28;97000;-87
2023/12/30 11:24:03;;;;;;;;;;;;;;;13.39;92.66;100846.94;10413759;28;96827;-86
2023/12/30 11:29:11;;;;;;;;;;;;;;;13.51;92.62;100857.00;10412908;28;97444;-86
2023/12/30 11:34:18;;;;;;;;;;;;;;;13.44;92.46;100852.00;10412534;27;97092;-87
2023/12/30 11:39:29;;;;;;;;;;;;;;;13.64;92.46;100837.03;10413609;28;96987;-86
2023/12/30 11:44:34;;;;;;;;;;;;;;;13.56;91.74;100833.00;10413951;28;96983;-86
2023/12/30 11:49:38;;;;;;;;;;;;;;;13.73;92.18;100829.63;10413200;28;96764;-86
2023/12/30 11:54:46;;;;;;;;;;;;;;;13.60;92.69;100816.94;10412655;28;97054;-86
2023/12/30 11:59:50;;;;;;;;;;;;;;;13.61;93.29;100810.72;10411137;28;96914;-85
2023/12/30 12:05:01;;;;;;;;;;;;;;;13.68;93.12;100804.25;10412742;28;96989;-85
2023/12/30 12:10:12;;;;;;;;;;;;;;;13.70;92.55;100796.25;10412581;28;96739;-85
2023/12/30 12:15:16;;;;;;;;;;;;;;;13.74;93.02;100781.09;10412082;28;96713;-85
2023/12/30 12:20:20;;;;;;;;;;;;;;;13.68;92.91;100755.78;10412024;28;97106;-85
2023/12/30 12:25:26;;;;;;;;;;;;;;;13.94;91.50;100729.00;10412006;28;97293;-85
2023/12/30 12:30:30;;;;;;;;;;;;;;;14.18;91.35;100729.69;10411931;28;97724;-85
2023/12/30 12:35:34;;;;;;;;;;;;;;;14.19;90.83;100721.69;10412587;28;96743;-85
2023/12/30 12:40:43;;;;;;;;;;;;;;;14.21;90.82;100711.03;10416764;27;97502;-84
2023/12/30 12:45:50;;;;;;;;;;;;;;;14.17;91.28;100696.22;10458903;27;97288;-84
2023/12/30 12:50:55;;;;;;;;;;;;;;;14.15;90.82;100701.59;10449059;27;97250;-84
2023/12/30 12:56:04;;;;;;;;;;;;;;;13.93;91.72;100690.25;10418722;28;97156;-84
2023/12/30 13:01:10;;;;;;;;;;;;;;;13.95;91.22;100693.66;10417557;28;97008;-84
2023/12/30 13:06:15;;;;;;;;;;;;;;;13.88;90.95;100694.03;10417998;28;96780;-84
2023/12/30 13:11:25;;;;;;;;;;;;;;;13.92;90.58;100703.56;10418036;28;97113;-83
2023/12/30 13:16:31;;;;;;;;;;;;;;;13.95;90.94;100687.53;10418439;28;96778;-83
2023/12/30 13:21:36;;;;;;;;;;;;;;;13.93;90.54;100686.75;10417874;28;96718;-84
2023/12/30 13:26:44;;;;;;;;;;;;;;;13.70;91.49;100693.09;10418918;28;97319;-84
2023/12/30 13:31:48;;;;;;;;;;;;;;;13.71;92.27;100693.97;10416999;28;96938;-83
2023/12/30 13:36:56;;;;;;;;;;;;;;;13.81;91.60;100697.91;10417029;28;97497;-83
2023/12/30 13:42:04;;;;;;;;;;;;;;;13.82;91.62;100679.31;10416210;28;97464;-83
2023/12/30 13:47:35;;;;;;;;;;;;;;;13.77;92.32;100691.88;10416689;28;97462;-83
2023/12/30 13:52:40;;;;;;;;;;;;;;;13.69;92.46;100686.94;10416558;28;96666;-84
2023/12/30 13:57:50;;;;;;;;;;;;;;;13.80;93.06;100669.72;10414777;27;96775;-92
2023/12/30 14:02:54;;;;;;;;;;;;;;;13.96;92.97;100671.59;10418886;28;97084;-89
2023/12/30 14:08:08;;;;;;;;;;;;;;;14.11;92.79;100660.31;10416187;28;96680;-88
2023/12/30 14:13:13;;;;;;;;;;;;;;;14.13;92.63;100644.34;10416797;28;97287;-88
2023/12/30 14:18:18;;;;;;;;;;;;;;;14.08;92.12;100641.94;10415727;28;96721;-89
2023/12/30 14:23:26;;;;;;;;;;;;;;;14.15;91.76;100634.56;10416054;28;96842;-88
2023/12/30 14:28:30;;;;;;;;;;;;;;;14.13;90.39;100636.41;10415334;28;97348;-87
2023/12/30 14:33:33;;;;;;;;;;;;;;;14.19;90.56;100634.34;10414142;28;96863;-87
2023/12/30 14:38:41;;;;;;;;;;;;;;;14.30;89.78;100617.91;10415478;28;96801;-86
2023/12/30 14:43:49;;;;;;;;;;;;;;;14.47;89.78;100616.16;10450733;27;96946;-86
2023/12/30 14:48:53;;;;;;;;;;;;;;;14.55;90.20;100608.72;10454594;27;96662;-86
2023/12/30 14:53:56;;;;;;;;;;;;;;;14.49;90.04;100614.28;10414745;28;97013;-85
2023/12/30 14:59:01;;;;;;;;;;;;;;;14.47;90.16;100607.38;10414722;28;96742;-85
2023/12/30 15:04:04;;;;;;;;;;;;;;;14.44;90.88;100620.75;10414083;28;97378;-85
2023/12/30 15:09:09;;;;;;;;;;;;;;;14.53;89.33;100621.16;10414945;28;97332;-86
2023/12/30 15:14:16;;;;;;;;;;;;;;;14.62;87.84;100606.59;10414153;28;96805;-84
2023/12/30 15:19:20;;;;;;;;;;;;;;;14.57;88.40;100603.34;10414132;28;97169;-84
2023/12/30 15:24:24;;;;;;;;;;;;;;;14.55;87.63;100598.13;10412749;28;97327;-84
2023/12/30 15:29:31;;;;;;;;;;;;;;;14.56;86.81;100606.91;10413601;28;97353;-84
2023/12/30 15:34:36;;;;;;;;;;;;;;;15.05;85.68;100610.53;10413618;28;97579;-84
2023/12/30 15:39:39;;;;;;;;;;;;;;;16.09;81.89;100616.31;10432487;27;96753;-84
2023/12/30 15:44:44;;;;;;;;;;;;;;;15.37;80.31;100607.09;10413139;28;96764;-84
2023/12/30 15:49:47;;;;;;;;;;;;;;;14.98;81.49;100580.88;10412921;28;97474;-83
2023/12/30 15:54:52;;;;;;;;;;;;;;;15.05;82.66;100573.44;10413227;28;96624;-83
2023/12/30 15:59:56;;;;;;;;;;;;;;;14.93;81.19;100559.06;10413519;28;96704;-83
2023/12/30 16:04:59;;;;;;;;;;;;;;;15.00;81.16;100560.44;10412451;28;96740;-84
2023/12/30 16:10:04;;;;;;;;;;;;;;;14.88;81.94;100544.31;10412845;28;96682;-82
2023/12/30 16:15:09;;;;;;;;;;;;;;;14.65;82.42;100546.38;10411202;28;96683;-83
2023/12/30 16:20:12;;;;;;;;;;;;;;;14.50;83.06;100551.63;10417112;27;98154;-83
2023/12/30 16:25:16;;;;;;;;;;;;;;;14.41;83.22;100557.38;10419845;28;97513;-83
2023/12/30 16:30:23;;;;;;;;;;;;;;;14.36;83.78;100569.97;10419246;28;97155;-83
2023/12/30 16:35:27;;;;;;;;;;;;;;;14.28;84.40;100551.00;10419968;28;97700;-84
2023/12/30 16:40:30;;;;;;;;;;;;;;;14.24;84.30;100549.41;10453412;27;96873;-83
2023/12/30 16:45:35;;;;;;;;;;;;;;;14.22;84.03;100552.16;10460839;27;96737;-82
2023/12/30 16:50:38;;;;;;;;;;;;;;;14.21;83.63;100557.53;10436104;27;96886;-83
2023/12/30 16:55:42;;;;;;;;;;;;;;;14.16;83.90;100565.66;10418818;28;96777;-83
2023/12/30 17:00:47;;;;;;;;;;;;;;;14.13;83.90;100568.47;10418157;28;96993;-83
2023/12/30 17:05:51;;;;;;;;;;;;;;;14.04;84.71;100557.50;10416506;28;97899;-83
2023/12/30 17:10:55;;;;;;;;;;;;;;;14.01;84.77;100566.38;10418128;28;97174;-83
2023/12/30 17:16:00;;;;;;;;;;;;;;;14.00;84.12;100577.06;10417943;28;96748;-83
2023/12/30 17:21:03;;;;;;;;;;;;;;;13.98;83.88;100590.34;10418149;28;96683;-82
2023/12/30 17:26:07;;;;;;;;;;;;;;;13.96;83.28;100589.56;10417377;28;96928;-83
2023/12/30 17:31:13;;;;;;;;;;;;;;;13.91;82.84;100582.78;10417607;27;97591;-83
2023/12/30 17:36:17;;;;;;;;;;;;;;;13.85;83.62;100598.97;10430515;27;96648;-83
2023/12/30 17:41:22;;;;;;;;;;;;;;;13.86;83.66;100598.03;10437046;27;97334;-83
2023/12/30 17:46:29;;;;;;;;;;;;;;;13.90;83.00;100589.00;10417041;28;97081;-83
2023/12/30 17:51:33;;;;;;;;;;;;;;;13.82;82.92;100589.38;10417042;28;96728;-82
2023/12/30 17:56:37;;;;;;;;;;;;;;;13.79;83.51;100596.59;10415295;28;96949;-83
2023/12/30 18:01:45;;;;;;;;;;;;;;;13.79;83.79;100602.75;10415911;28;97274;-82
2023/12/30 18:06:49;;;;;;;;;;;;;;;13.76;83.89;100616.13;10416090;28;96997;-83
2023/12/30 18:11:53;;;;;;;;;;;;;;;13.74;84.12;100610.03;10416266;28;97416;-82
2023/12/30 18:16:59;;;;;;;;;;;;;;;13.71;84.58;100611.97;10415637;27;96662;-82
2023/12/30 18:22:04;;;;;;;;;;;;;;;13.69;84.56;100617.34;10416004;28;96770;-82
2023/12/30 18:27:09;;;;;;;;;;;;;;;13.67;84.16;100616.53;10415595;28;96810;-83
2023/12/30 18:32:16;;;;;;;;;;;;;;;13.70;84.17;100621.69;10416004;28;97468;-83
2023/12/30 18:37:20;;;;;;;;;;;;;;;13.62;83.89;100619.38;10415443;28;96690;-83
2023/12/30 18:42:27;;;;;;;;;;;;;;;13.60;84.14;100623.91;10414844;27;97144;-83
2023/12/30 18:47:35;;;;;;;;;;;;;;;13.68;83.58;100624.41;10413653;28;96807;-83
2023/12/30 18:52:39;;;;;;;;;;;;;;;13.71;83.55;100619.91;10415035;28;96668;-82
2023/12/30 18:57:43;;;;;;;;;;;;;;;13.68;83.69;100605.88;10414213;28;97156;-83
2023/12/30 19:02:52;;;;;;;;;;;;;;;13.70;83.80;100608.47;10413965;28;97516;-83
2023/12/30 19:07:59;;;;;;;;;;;;;;;13.64;83.34;100608.72;10414108;28;96782;-83
2023/12/30 19:13:04;;;;;;;;;;;;;;;13.65;83.02;100606.03;10431831;27;96803;-82
2023/12/30 19:18:11;;;;;;;;;;;;;;;13.60;82.76;100583.38;10429291;27;96703;-83
2023/12/30 19:23:15;;;;;;;;;;;;;;;13.59;82.39;100597.50;10415020;28;98247;-83
2023/12/30 19:28:19;;;;;;;;;;;;;;;13.58;82.75;100594.03;10395291;22;97006;-83
2023/12/30 19:33:30;;;;;;;;;;;;;;;13.58;82.19;100587.88;10372477;28;96936;-83
2023/12/30 19:38:37;;;;;;;;;;;;;;;13.57;82.56;100583.53;10371347;28;96864;-83
2023/12/30 19:43:42;;;;;;;;;;;;;;;13.51;82.15;100591.72;10371963;28;99002;-82
2023/12/30 19:48:48;;;;;;;;;;;;;;;13.58;81.73;100594.03;10371997;28;96966;-82
2023/12/30 19:53:53;;;;;;;;;;;;;;;13.55;82.02;100602.09;10370812;28;96745;-82
2023/12/30 19:58:59;;;;;;;;;;;;;;;13.56;81.69;100618.81;10370976;28;96691;-82
2023/12/30 20:04:05;;;;;;;;;;;;;;;13.55;81.72;100614.47;10371183;28;96766;-83
2023/12/30 20:09:10;;;;;;;;;;;;;;;13.53;81.79;100630.41;10371120;28;97428;-83
2023/12/30 20:14:15;;;;;;;;;;;;;;;13.53;81.57;100638.34;10371756;28;96763;-82
2023/12/30 20:19:23;;;;;;;;;;;;;;;13.53;81.19;100646.28;10370680;28;96635;-82
2023/12/30 20:24:28;;;;;;;;;;;;;;;13.52;82.12;100641.88;10412003;28;97317;-82
2023/12/30 20:29:32;;;;;;;;;;;;;;;13.52;81.92;100663.03;10397784;28;96952;-83
2023/12/30 20:34:39;;;;;;;;;;;;;;;13.52;81.82;100657.75;10370706;28;96719;-83
2023/12/30 20:39:43;;;;;;;;;;;;;;;13.47;82.04;100654.47;10370384;28;97124;-82
2023/12/30 20:44:49;;;;;;;;;;;;;;;13.44;82.35;100659.91;10370242;28;97091;-83
2023/12/30 20:49:55;;;;;;;;;;;;;;;13.40;82.12;100662.72;10370220;28;97653;-83
2023/12/30 20:55:03;;;;;;;;;;;;;;;13.39;82.22;100663.66;10369838;28;96622;-83
2023/12/30 21:00:09;;;;;;;;;;;;;;;13.34;81.69;100655.97;10369955;28;97401;-83
2023/12/30 21:05:16;;;;;;;;;;;;;;;13.30;81.93;100649.06;10373729;28;97458;-83
2023/12/30 21:10:20;;;;;;;;;;;;;;;13.23;81.65;100647.63;10376622;28;96776;-83
2023/12/30 21:15:24;;;;;;;;;;;;;;;13.23;80.77;100634.41;10376482;28;96729;-83
2023/12/30 21:20:31;;;;;;;;;;;;;;;13.18;80.45;100639.03;10375282;28;97171;-83
2023/12/30 21:25:35;;;;;;;;;;;;;;;13.19;79.50;100632.81;10375275;28;96835;-83
2023/12/30 21:30:40;;;;;;;;;;;;;;;13.20;79.76;100625.75;10376368;28;96959;-83
2023/12/30 21:35:47;;;;;;;;;;;;;;;13.17;80.37;100639.94;10376117;28;96715;-83
2023/12/30 21:40:54;;;;;;;;;;;;;;;13.14;79.38;100629.53;10375847;28;97366;-83
2023/12/30 21:45:59;;;;;;;;;;;;;;;13.03;80.90;100633.56;10375676;28;96625;-82
2023/12/30 21:51:11;;;;;;;;;;;;;;;12.99;80.78;100619.66;10375724;28;96676;-82
2023/12/30 21:56:15;;;;;;;;;;;;;;;13.05;79.95;100615.88;10375903;28;97387;-83
2023/12/30 22:01:19;;;;;;;;;;;;;;;13.06;79.94;100605.25;10374894;28;96804;-83
2023/12/30 22:06:26;;;;;;;;;;;;;;;13.07;79.64;100600.81;10375292;28;96649;-83
2023/12/30 22:11:32;;;;;;;;;;;;;;;13.08;79.50;100586.69;10373905;28;96655;-82
2023/12/30 22:16:38;;;;;;;;;;;;;;;13.11;78.84;100587.41;10374109;28;96665;-83
2023/12/30 22:21:46;;;;;;;;;;;;;;;13.06;78.52;100594.66;10374515;28;96864;-83
2023/12/30 22:26:49;;;;;;;;;;;;;;;13.13;78.13;100596.13;10374278;28;97015;-83
2023/12/30 22:31:53;;;;;;;;;;;;;;;13.16;78.38;100595.09;10374526;28;96859;-82
2023/12/30 22:37:00;;;;;;;;;;;;;;;13.23;77.30;100586.84;10374157;28;96678;-82
2023/12/30 22:42:05;;;;;;;;;;;;;;;13.19;78.01;100579.97;10373938;28;96663;-82
2023/12/30 22:47:08;;;;;;;;;;;;;;;13.28;76.54;100576.06;10374126;28;96844;-83
2023/12/30 22:52:15;;;;;;;;;;;;;;;13.12;78.18;100551.28;10374349;28;96961;-82
2023/12/30 22:57:21;;;;;;;;;;;;;;;13.03;79.20;100546.41;10373403;28;96718;-82
2023/12/30 23:02:26;;;;;;;;;;;;;;;12.98;78.43;100522.81;10372498;28;97182;-82
2023/12/30 23:07:33;;;;;;;;;;;;;;;13.11;77.32;100525.75;10372943;28;96714;-82
2023/12/30 23:12:37;;;;;;;;;;;;;;;12.98;78.50;100538.66;10373722;28;97093;-82
2023/12/30 23:17:41;;;;;;;;;;;;;;;12.94;79.18;100536.22;10372650;28;97193;-82
2023/12/30 23:22:48;;;;;;;;;;;;;;;12.91;79.38;100533.75;10372537;28;97052;-83
2023/12/30 23:27:53;;;;;;;;;;;;;;;12.91;79.26;100537.25;10371830;28;97567;-83
2023/12/30 23:32:57;;;;;;;;;;;;;;;12.87;79.34;100538.31;10371730;28;96795;-82
2023/12/30 23:38:04;;;;;;;;;;;;;;;12.91;78.90;100539.88;10372587;28;96677;-83
2023/12/30 23:43:09;;;;;;;;;;;;;;;12.94;77.99;100545.03;10372110;28;97258;-82
2023/12/30 23:48:13;;;;;;;;;;;;;;;13.17;75.75;100544.81;10372234;28;96941;-83
2023/12/30 23:53:22;;;;;;;;;;;;;;;13.14;77.53;100549.41;10370466;28;96816;-82
2023/12/30 23:58:26;;;;;;;;;;;;;;;13.12;77.20;100541.53;10371609;28;97091;-83
