Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:18;;;;;;;1.20;0.60;;;5.00;81.40;;;3.81;73.55;98490.47;5031328;28;20439;-82
2022/12/27 00:03:46;;;;;;;0.50;0.50;;;5.00;80.30;;;4.30;73.11;98566.53;5030798;28;20489;-80
2022/12/27 00:06:21;;;;;;;1.37;0.50;;;5.00;79.20;;;4.32;71.65;98575.22;5029271;28;20864;-81
2022/12/27 00:08:49;;;;;;;0.90;0.37;;;5.00;78.20;;;4.25;71.51;98570.53;5030465;28;20515;-78
2022/12/27 00:11:19;;;;;;;0.87;0.30;;;4.90;77.80;;;4.24;69.75;98576.88;5029731;28;21400;-83
2022/12/27 00:13:48;;;;;;;0.90;0.63;;;4.90;77.00;;;4.23;69.72;98585.91;5030319;28;20451;-80
2022/12/27 00:16:17;;;;;;;0.83;0.53;;;4.90;76.90;;;4.11;68.63;98588.03;5032089;28;20471;-82
2022/12/27 00:18:47;;;;;;;2.00;0.33;;;4.90;75.80;;;4.12;69.25;98594.22;5032458;28;20976;-83
2022/12/27 00:21:17;;;;;;;1.43;0.60;;;4.80;75.70;;;4.06;69.08;98609.06;5033729;28;20465;-84
2022/12/27 00:23:47;;;;;;;0.70;0.60;;;4.70;75.00;;;3.96;67.46;98619.88;5035747;28;20592;-76
2022/12/27 00:26:18;;;;;;;1.57;0.60;;;4.60;74.20;;;3.95;66.74;98615.50;5034808;28;20516;-84
2022/12/27 00:28:45;;;;;;;1.33;0.50;;;4.70;73.40;;;3.94;66.58;98616.50;5034050;28;20437;-86
2022/12/27 00:31:13;;;;;;;0.67;0.50;;;4.60;73.20;;;3.77;66.96;98612.06;5035386;28;20898;-85
2022/12/27 00:33:43;;;;;;;3.00;0.60;;;4.50;73.30;;;3.82;66.98;98636.47;5031532;28;20525;-83
2022/12/27 00:36:16;;;;;;;2.30;0.60;;;4.50;73.40;;;3.14;66.94;98536.47;5034109;28;20939;-86
2022/12/27 00:38:43;;;;;;;1.83;0.67;;;4.40;73.40;;;3.54;67.32;98625.91;5033299;28;20486;-84
2022/12/27 00:41:11;;;;;;;1.17;0.87;;;4.40;72.80;;;3.58;66.58;98626.47;5038537;28;20513;-83
2022/12/27 00:43:39;;;;;;;1.80;0.70;;;4.40;72.80;;;3.72;67.38;98641.09;5039395;28;21095;-80
2022/12/27 00:46:07;;;;;;;0.47;0.40;;;4.30;73.20;;;3.58;67.56;98648.69;5037621;28;20442;-85
2022/12/27 00:48:34;;;;;;;1.60;0.67;;;4.20;73.40;;;3.49;67.79;98653.13;5040453;28;20458;-82
2022/12/27 00:51:05;;;;;;;0.70;0.60;;;4.20;73.10;;;3.53;66.62;98654.50;5042024;28;20501;-85
2022/12/27 00:53:35;;;;;;;0.97;0.80;;;4.20;72.90;;;3.50;66.43;98664.63;5042219;28;20450;-82
2022/12/27 00:56:08;;;;;;;4.20;1.00;;;4.20;72.50;;;3.53;66.86;98665.19;5042589;28;20450;-80
2022/12/27 00:58:35;;;;;;;1.13;0.70;;;4.20;73.00;;;3.39;66.42;98685.25;5043651;28;20519;-81
2022/12/27 01:01:07;;;;;;;1.07;0.70;;;4.10;72.50;;;3.35;67.27;98683.88;5036381;28;20465;-87
2022/12/27 01:03:34;;;;;;;2.07;0.60;;;4.00;72.90;;;3.30;67.73;98679.97;5033793;28;20497;-87
2022/12/27 01:06:05;;;;;;;1.60;1.10;;;4.00;73.00;;;3.27;67.46;98681.16;5034609;28;20486;-84
2022/12/27 01:08:34;;;;;;;0.90;0.80;;;3.90;72.80;;;3.28;68.01;98687.31;5041854;28;20455;-84
2022/12/27 01:11:02;;;;;;;3.50;0.70;;;3.90;73.00;;;3.20;68.06;98690.75;5039837;28;20493;-82
2022/12/27 01:13:29;;;;;;;2.20;0.63;;;3.90;73.20;;;3.20;67.88;98696.94;5057810;28;20453;-85
2022/12/27 01:15:56;;;;;;;1.27;0.80;;;3.80;73.40;;;3.00;68.50;98701.56;5043254;28;20445;-77
2022/12/27 01:18:23;;;;;;;3.70;1.00;;;3.70;73.30;;;3.01;67.54;98703.25;5048150;28;20442;-76
2022/12/27 01:20:51;;;;;;;3.37;1.00;;;3.70;73.20;;;3.03;67.88;98706.59;5051746;28;20446;-79
2022/12/27 01:23:18;;;;;;;1.10;0.90;;;3.70;73.30;;;2.98;68.03;98706.22;5053857;28;20539;-80
2022/12/27 01:25:47;;;;;;;1.10;1.00;;;3.70;73.00;;;2.92;68.02;98721.00;5046233;28;20515;-86
2022/12/27 01:28:14;;;;;;;2.20;0.90;;;3.70;73.00;;;3.01;68.15;98718.41;5038367;28;20441;-80
2022/12/27 01:30:41;;;;;;;2.90;0.80;;;3.60;73.10;;;2.98;68.45;98730.25;5038605;28;20466;-82
2022/12/27 01:33:08;;;;;;;1.00;0.80;;;3.60;73.40;;;2.91;68.57;98739.81;5035767;28;20484;-81
2022/12/27 01:35:36;;;;;;;1.73;0.90;;;3.50;73.40;;;2.82;68.23;98747.75;5036573;28;20507;-79
2022/12/27 01:38:03;;;;;;;1.77;0.67;;;3.50;73.40;;;2.78;68.48;98757.00;5037367;28;20443;-84
2022/12/27 01:40:30;;;;;;;1.83;0.80;;;3.40;73.60;;;2.76;68.81;98759.00;5034632;28;20943;-84
2022/12/27 01:42:58;;;;;;;1.20;0.93;;;3.40;73.70;;;2.74;68.77;98766.31;5034739;28;20438;-84
2022/12/27 01:45:27;;;;;;;1.83;0.80;;;3.40;73.70;;;2.61;69.15;98782.66;5032065;28;20450;-83
2022/12/27 01:48:00;;;;;;;3.50;0.67;;;3.30;73.70;;;2.72;69.45;98776.28;5028321;28;20461;-84
2022/12/27 01:50:33;;;;;;;1.03;0.80;;;3.30;74.20;;;2.64;68.37;98777.03;5037802;28;20978;-81
2022/12/27 01:53:09;;;;;;;1.07;0.53;;;3.20;73.60;;;2.58;68.21;98784.75;5053952;28;20452;-80
2022/12/27 01:55:41;;;;;;;0.70;0.50;;;3.20;73.00;;;2.63;68.46;98790.50;5052871;28;20461;-77
2022/12/27 01:58:16;;;;;;;4.57;0.80;;;3.20;73.40;;;2.54;68.42;98790.41;5051862;28;21561;-83
2022/12/27 02:00:46;;;;;;;4.23;0.80;;;3.20;73.20;;;2.51;68.67;98788.03;5033658;28;20486;-83
2022/12/27 02:03:19;;;;;;;1.30;0.50;;;3.10;73.20;;;2.61;68.12;98781.81;5032773;28;21024;-80
2022/12/27 02:05:46;;;;;;;0.90;0.80;;;3.10;73.30;;;2.57;68.43;98793.75;5032832;28;21007;-81
2022/12/27 02:08:30;;;;;;;1.00;0.70;;;3.10;73.70;;;2.42;69.70;98802.22;5033328;28;20999;-80
2022/12/27 02:10:58;;;;;;;1.03;0.70;;;3.00;74.00;;;2.44;69.12;98805.59;5030899;28;20572;-82
2022/12/27 02:13:29;;;;;;;2.93;1.03;;;3.00;74.20;;;2.34;69.94;98813.59;5032942;28;21028;-77
2022/12/27 02:15:56;;;;;;;2.07;0.80;;;2.80;74.40;;;2.22;68.93;98807.59;5032646;28;20556;-74
2022/12/27 02:18:23;;;;;;;1.10;0.80;;;2.90;73.80;;;2.24;69.19;98829.63;5031335;28;20450;-81
2022/12/27 02:21:26;;;;;;;2.00;0.60;;;2.90;73.70;;;2.29;68.26;98823.00;5032961;28;20455;-77
2022/12/27 02:24:17;;;;;;;3.33;0.70;;;2.90;73.10;;;2.26;68.54;98816.13;5031869;28;20805;-78
2022/12/27 02:27:02;;;;;;;2.07;0.80;;;2.90;72.90;;;2.25;68.71;98828.63;5032997;28;20516;-77
2022/12/27 02:29:58;;;;;;;2.20;0.70;;;2.80;72.90;;;2.21;68.25;98823.72;5031618;28;20548;-80
2022/12/27 02:32:31;;;;;;;1.83;0.67;;;2.80;73.20;;;2.13;68.59;98827.09;5030647;28;20869;-81
2022/12/27 02:35:09;;;;;;;2.90;0.87;;;2.80;72.90;;;2.21;68.50;98835.25;5031680;28;20450;-77
2022/12/27 02:37:43;;;;;;;0.83;0.67;;;2.80;73.10;;;2.07;68.69;98835.69;5031285;28;20532;-80
2022/12/27 02:54:49;;;;;;;3.07;0.80;;;2.40;73.80;;;1.79;70.52;98854.19;5014248;28;20493;-78
2022/12/27 02:57:28;;;;;;;2.33;1.00;;;2.30;74.60;;;1.82;71.05;98867.22;5030891;28;20468;-80
2022/12/27 03:03:31;;;;;;;0.80;0.80;;;2.10;75.00;;;1.70;70.21;98864.66;5024215;28;20478;-77
2022/12/27 03:06:45;;;;;;;3.17;1.00;;;2.20;74.90;;;1.79;70.40;98872.81;5026060;28;20490;-79
2022/12/27 03:15:55;;;;;;;1.00;0.83;;;2.10;75.30;;;1.58;71.56;98876.41;5007653;28;20454;-81
2022/12/27 03:19:00;;;;;;;2.73;0.80;;;2.10;75.30;;;1.56;71.65;98867.72;5031664;28;20465;-79
2022/12/27 03:27:16;;;;;;;1.60;0.73;;;2.00;75.60;;;1.53;71.64;98881.31;5031289;28;20450;-80
2022/12/27 03:35:40;;;;;;;2.97;1.10;;;1.90;76.20;;;1.33;72.38;98873.28;4986304;28;20536;-80
2022/12/27 03:38:11;;;;;;;4.60;1.20;;;1.90;76.30;;;1.46;72.89;98893.50;5016590;28;20481;-77
2022/12/27 03:43:30;;;;;;;0.90;0.83;;;1.90;76.60;;;1.35;72.93;98892.63;5045008;28;20454;-79
2022/12/27 03:49:09;;;;;;;2.43;1.10;;;1.90;77.00;;;1.35;73.65;98892.63;5044074;28;20445;-75
2022/12/27 03:51:42;;;;;;;4.90;1.30;;;1.80;77.30;;;1.31;73.74;98895.69;5046953;28;20499;-77
2022/12/27 03:54:17;;;;;;;1.20;0.67;;;1.80;77.40;;;1.34;74.14;98896.28;5042104;28;20464;-79
2022/12/27 03:56:44;;;;;;;2.93;1.13;;;1.80;78.00;;;1.31;74.62;98901.88;5036532;28;20469;-76
2022/12/27 03:59:12;;;;;;;1.00;0.83;;;1.80;77.90;;;1.23;75.06;98894.56;5033184;28;20556;-80
2022/12/27 04:01:41;;;;;;;2.10;0.93;;;1.80;78.20;;;1.33;74.90;98894.59;5035166;28;21038;-75
2022/12/27 04:04:08;;;;;;;1.27;1.03;;;1.90;78.30;;;1.27;75.02;98895.09;5033319;28;20469;-75
2022/12/27 04:06:36;;;;;;;4.03;1.20;;;1.80;78.10;;;1.28;75.61;98896.78;5030277;28;20458;-79
2022/12/27 04:36:34;;;;;;;1.67;1.27;;;1.50;84.30;;;1.07;78.97;98908.34;5030671;28;20484;-78
2022/12/27 04:39:03;;;;;;;3.00;1.10;;;1.50;84.80;;;1.00;79.00;98917.84;5029904;28;20450;-79
2022/12/27 04:55:21;;;;;;;1.80;1.00;;;1.70;85.50;;;1.02;80.00;98905.25;5028660;28;20452;-78
2022/12/27 04:57:49;;;;;;;2.93;1.50;;;1.70;85.80;;;1.15;80.25;98925.47;5029814;28;20475;-81
2022/12/27 05:03:07;;;;;;;3.00;1.50;;;1.70;86.10;;;0.99;80.62;98919.66;5022325;28;20440;-80
2022/12/27 05:05:35;;;;;;;4.10;1.40;;;1.70;86.90;;;1.18;80.25;98939.34;5029941;28;20476;-79
2022/12/27 05:16:19;;;;;;;2.47;1.63;;;1.70;87.40;;;1.15;81.05;98950.25;5032048;28;20988;-79
2022/12/27 05:18:47;;;;;;;5.53;1.10;;;1.70;88.10;;;1.08;80.73;98949.13;5034373;28;20492;-80
2022/12/27 05:21:14;;;;;;;1.83;0.97;;;1.70;87.40;;;0.89;81.44;98912.59;5032811;28;20507;-80
2022/12/27 05:26:29;;;;;;;1.70;1.40;;;1.80;87.80;;;1.19;81.43;98949.03;5032472;28;20511;-77
2022/12/27 05:28:59;;;;;;;2.40;1.20;;;1.90;87.50;;;1.13;81.53;98946.91;5030686;28;20464;-78
2022/12/27 05:31:28;;;;;;;4.73;1.27;;;1.80;87.50;;;1.22;81.48;98954.09;5032635;28;20473;-78
2022/12/27 05:33:56;;;;;;;4.10;1.47;;;1.90;87.60;;;1.24;81.41;98948.63;5038454;28;20459;-78
2022/12/27 05:36:24;;;;;;;6.47;1.60;;;1.90;88.00;;;1.18;81.36;98928.69;5035091;28;20441;-79
2022/12/27 05:38:52;;;;;;;1.20;0.97;;;1.90;87.60;;;1.23;81.38;98946.94;5032910;28;20680;-75
2022/12/27 05:41:19;;;;;;;4.70;1.20;;;1.80;88.30;;;1.18;82.02;98947.34;5032981;28;20488;-76
2022/12/27 05:43:47;;;;;;;3.07;1.60;;;1.80;88.90;;;1.12;81.72;98930.06;5032882;28;20949;-77
2022/12/27 05:46:18;;;;;;;2.80;1.80;;;1.80;89.00;;;1.20;81.88;98941.88;5033509;28;20485;-79
2022/12/27 05:48:45;;;;;;;6.00;1.50;;;1.80;89.50;;;1.19;81.95;98945.53;5034130;28;20457;-78
2022/12/27 05:51:15;;;;;;;2.63;1.53;;;1.70;89.90;;;1.16;82.42;98951.94;5033610;28;20458;-78
2022/12/27 05:53:43;;;;;;;5.80;1.60;;;1.80;90.00;;;1.12;82.49;98945.22;5033770;28;20513;-78
2022/12/27 05:56:14;;;;;;;3.27;1.33;;;1.80;90.10;;;1.15;81.96;98944.13;5030919;28;20464;-79
2022/12/27 05:58:42;;;;;;;1.70;1.20;;;1.70;89.90;;;1.10;82.53;98948.00;5031408;28;20500;-79
2022/12/27 06:01:13;;;;;;;1.73;1.47;;;1.70;90.00;;;1.04;82.60;98931.72;5033162;28;21055;-77
2022/12/27 06:03:40;;;;;;;3.20;1.90;;;1.70;90.20;;;1.11;82.74;98944.34;5033240;28;20524;-78
2022/12/27 06:06:09;;;;;;;2.17;1.30;;;1.70;90.40;;;1.09;83.12;98948.16;5032634;28;20488;-79
2022/12/27 06:08:37;;;;;;;2.83;1.97;;;1.70;90.50;;;1.07;83.21;98947.44;5031952;28;20441;-78
2022/12/27 06:11:08;;;;;;;4.20;1.70;;;1.70;90.50;;;1.08;83.14;98955.28;5025103;28;20492;-79
2022/12/27 06:13:36;;;;;;;2.07;1.33;;;1.70;90.60;;;1.01;83.38;98938.16;5031385;28;20511;-78
2022/12/27 06:16:05;;;;;;;2.53;1.50;;;1.70;90.80;;;1.07;83.36;98947.44;5030786;28;20470;-76
2022/12/27 06:18:36;;;;;;;2.07;1.67;;;1.70;91.10;;;1.08;83.74;98955.28;5032395;28;20494;-79
2022/12/27 06:21:07;;;;;;;2.70;1.20;;;1.70;91.00;;;1.06;83.24;98959.88;5031802;28;20851;-78
2022/12/27 06:23:36;;;;;;;3.10;1.40;;;1.60;91.10;;;1.10;83.37;98955.97;5033348;28;20556;-79
2022/12/27 06:26:05;;;;;;;1.80;1.60;;;1.60;91.40;;;0.95;84.43;98949.31;5030347;28;20454;-79
2022/12/27 06:28:33;;;;;;;4.63;1.70;;;1.70;91.50;;;1.02;84.15;98961.13;5031763;28;20489;-78
2022/12/27 06:31:00;;;;;;;2.37;1.80;;;1.70;91.40;;;1.07;84.48;98969.56;5033249;28;20489;-78
2022/12/27 06:33:28;;;;;;;3.00;1.50;;;1.70;91.40;;;1.06;84.44;98956.38;5033435;28;20477;-78
2022/12/27 06:35:57;;;;;;;4.27;1.43;;;1.70;91.70;;;0.98;85.21;98967.66;5035056;28;20942;-78
2022/12/27 06:38:24;;;;;;;3.40;2.00;;;1.70;92.30;;;1.08;84.78;98971.25;5033036;28;20937;-78
2022/12/27 06:40:51;;;;;;;2.33;1.10;;;1.70;92.20;;;1.17;84.42;98966.13;5031650;28;21024;-78
2022/12/27 06:43:19;;;;;;;2.83;1.53;;;1.70;91.90;;;1.09;84.61;98975.59;5031138;28;20487;-78
2022/12/27 06:45:55;;;;;;;7.07;1.90;;;1.70;92.10;;;1.11;84.48;98970.16;5031867;28;21005;-79
2022/12/27 06:48:23;;;;;;;5.43;1.73;;;1.70;92.40;;;1.05;84.79;98974.19;5031386;28;20937;-78
2022/12/27 06:50:50;;;;;;;3.23;1.87;;;1.70;92.80;;;1.08;84.78;98979.22;5031375;28;20857;-76
2022/12/27 06:53:18;;;;;;;2.67;1.40;;;1.70;92.50;;;1.10;85.01;98985.25;5029119;28;20517;-77
2022/12/27 06:55:45;;;;;;;7.93;2.10;;;1.70;92.90;;;1.13;85.13;98992.97;5031407;28;20484;-78
2022/12/27 06:58:13;;;;;;;3.10;1.63;;;1.70;92.80;;;1.12;85.08;98988.63;5027177;28;20500;-79
2022/12/27 07:00:42;;;;;;;5.30;2.07;;;1.70;92.50;;;1.12;84.73;98988.63;5027791;28;20477;-79
2022/12/27 07:03:09;;;;;;;2.00;1.40;;;1.70;92.60;;;1.12;85.36;98987.81;5024538;28;20452;-77
2022/12/27 07:05:36;;;;;;;3.57;2.10;;;1.70;93.20;;;1.19;85.18;98999.59;5030138;28;20541;-81
2022/12/27 07:08:05;;;;;;;2.63;2.10;;;1.70;93.40;;;1.15;85.45;99002.69;5030812;28;20458;-80
2022/12/27 07:10:33;;;;;;;4.70;2.23;;;1.70;93.30;;;1.09;85.42;98999.56;5031019;28;20514;-80
2022/12/27 07:13:00;;;;;;;4.80;1.90;;;1.80;93.20;;;1.33;84.69;99009.09;5030659;28;20485;-81
2022/12/27 07:15:28;;;;;;;2.90;2.00;;;1.90;92.30;;;1.34;84.47;99013.44;5030743;28;20466;-79
2022/12/27 07:17:55;;;;;;;4.07;1.70;;;1.90;92.20;;;1.37;84.10;99012.34;5030897;28;20518;-77
2022/12/27 07:20:22;;;;;;;3.27;1.50;;;1.80;92.20;;;1.28;84.67;99016.59;5029662;28;20484;-81
2022/12/27 07:22:49;;;;;;;4.87;2.13;;;1.70;92.80;;;1.24;84.68;99016.06;5032136;28;20472;-79
2022/12/27 07:25:16;;;;;;;7.23;2.37;;;1.70;93.40;;;1.33;85.20;99014.41;5030169;28;20573;-80
2022/12/27 07:27:45;;;;;;;3.40;1.90;;;1.80;93.60;;;1.40;84.68;99026.22;5028498;28;20526;-81
2022/12/27 07:30:12;;;;;;;2.70;2.27;;;1.80;93.20;;;1.40;84.53;99026.22;5030576;28;20958;-80
2022/12/27 07:32:39;;;;;;;3.77;2.17;;;1.80;93.00;;;1.42;84.81;99042.06;5030352;28;20512;-81
2022/12/27 07:35:07;;;;;;;7.77;2.30;;;1.90;93.10;;;1.47;84.54;99028.38;5028045;28;20446;-77
2022/12/27 07:37:35;;;;;;;5.73;3.70;;;2.00;92.30;;;1.48;83.90;99024.72;5031535;28;20506;-80
2022/12/27 07:40:02;;;;;;;2.83;1.67;;;1.90;92.70;;;1.51;84.55;99029.78;5032012;28;20450;-81
2022/12/27 07:42:29;;;;;;;2.67;2.20;;;2.00;92.80;;;1.55;84.78;99029.38;5030739;28;20454;-80
2022/12/27 07:44:58;;;;;;;3.80;2.20;;;2.00;92.80;;;1.53;84.49;99033.16;5030016;28;20452;-81
2022/12/27 07:47:25;;;;;;;6.17;2.23;;;2.10;92.20;;;1.56;84.53;99035.53;5030804;28;20508;-81
2022/12/27 07:49:52;;;;;;;5.53;2.33;;;2.10;92.30;;;1.64;84.56;99041.06;5029246;28;21033;-80
2022/12/27 07:52:19;;;;;;;5.23;2.20;;;2.20;92.20;;;1.68;83.80;99034.50;5031406;28;20472;-80
2022/12/27 07:54:47;;;;;;;5.10;2.43;;;2.20;92.10;;;1.72;84.14;99036.88;5030890;28;20798;-80
2022/12/27 07:57:14;;;;;;;3.80;2.47;;;2.20;92.10;;;1.79;84.16;99040.72;5030004;28;20462;-80
2022/12/27 07:59:41;;;;;;;4.57;2.57;;;2.30;92.10;;;1.88;83.77;99031.91;5025695;28;20462;-80
2022/12/27 08:02:10;;;;;;;4.93;3.27;;;2.30;92.00;;;1.65;83.50;99000.13;5030904;28;20459;-79
2022/12/27 08:04:38;;;;;;;7.73;2.80;;;2.40;91.40;;;1.93;83.80;99026.16;5030121;28;20471;-74
2022/12/27 08:07:09;;;;;;;4.90;2.83;;;2.50;91.50;;;2.02;83.30;99032.50;5022877;28;20511;-80
2022/12/27 08:09:39;;;;;;;7.80;2.70;;;2.50;91.40;;;2.09;83.11;99028.34;5041264;28;20512;-81
2022/12/27 08:12:08;;;;;;;8.77;3.30;;;2.50;91.20;;;2.08;83.12;99026.66;5034125;28;20961;-79
2022/12/27 08:14:35;;;;;;;3.00;2.13;;;2.60;91.00;;;2.19;82.98;99034.50;5029605;28;20470;-80
2022/12/27 08:17:06;;;;;;;9.30;3.30;;;2.70;91.00;;;2.26;82.41;99035.66;5031046;28;20543;-79
2022/12/27 08:19:35;;;;;;;7.67;3.17;;;2.70;90.80;;;2.28;82.69;99032.03;5028053;28;20456;-80
2022/12/27 08:22:04;;;;;;;3.47;2.13;;;2.70;90.90;;;2.32;82.72;99038.75;5031023;28;20450;-79
2022/12/27 08:24:31;;;;;;;5.37;2.30;;;2.80;90.70;;;2.34;82.81;99039.47;5027944;28;20485;-79
2022/12/27 08:26:58;;;;;;;4.43;2.60;;;2.90;90.40;;;2.31;82.26;99037.94;5028614;28;20454;-80
2022/12/27 08:29:28;;;;;;;7.87;2.77;;;2.90;90.30;;;2.49;82.36;99035.41;5030819;28;20453;-78
2022/12/27 08:31:56;;;;;;;4.87;2.80;;;3.00;90.00;;;2.54;82.19;99038.53;5031325;28;20442;-79
2022/12/27 08:34:23;;;;;;;4.93;2.73;;;3.10;89.60;;;2.67;81.78;99032.09;5030351;28;20439;-77
2022/12/27 08:36:52;;;;;;;3.40;2.50;;;3.20;89.00;;;2.62;81.59;99040.50;5031314;28;20450;-80
2022/12/27 08:39:19;;;;;;;4.30;1.83;;;3.20;89.20;;;2.79;81.78;99036.28;5027733;28;20488;-76
2022/12/27 08:41:47;;;;;;;5.40;2.23;;;3.30;89.90;;;2.87;80.76;99032.06;5027054;28;20508;-79
2022/12/27 08:44:14;;;;;;;4.03;2.73;;;3.40;88.50;;;2.98;80.14;99045.28;5033643;28;20762;-80
2022/12/27 08:46:41;;;;;;;4.77;2.40;;;3.50;87.80;;;2.92;80.41;99043.16;5033421;28;20515;-79
2022/12/27 08:49:08;;;;;;;4.13;2.33;;;3.50;87.20;;;2.82;80.41;99030.69;5035073;28;20506;-79
2022/12/27 08:51:35;;;;;;;3.97;2.40;;;3.50;87.50;;;3.03;80.21;99032.34;5031113;28;20489;-77
2022/12/27 08:54:04;;;;;;;4.97;2.30;;;3.50;87.30;;;3.04;80.53;99044.72;5034123;28;20896;-79
2022/12/27 08:56:31;;;;;;;6.30;2.07;;;3.60;86.50;;;3.06;79.65;99049.91;5032458;28;20466;-77
2022/12/27 08:58:59;;;;;;;3.90;1.90;;;3.60;86.20;;;3.22;79.72;99057.34;5033227;28;20531;-79
2022/12/27 09:01:26;;;;;;;2.80;2.23;;;3.70;85.80;;;3.33;78.82;99064.34;5033948;28;20451;-78
2022/12/27 09:03:53;;;;;;;5.00;2.00;;;3.70;85.80;;;3.42;78.54;99050.13;5033249;28;20813;-79
2022/12/27 09:06:23;;;;;;;2.20;2.00;;;3.80;85.50;;;3.50;78.38;99063.63;5033654;28;20543;-80
2022/12/27 09:08:53;;;;;;;2.77;1.90;;;3.90;85.10;;;3.40;77.91;99057.47;5037172;28;20515;-76
2022/12/27 09:11:24;;;;;;;9.37;2.80;;;3.90;84.60;;;3.45;78.67;99063.19;5039795;28;20461;-80
2022/12/27 09:13:51;;;;;;;5.73;2.70;;;4.00;84.70;;;3.48;78.01;99060.22;5045576;28;20469;-77
2022/12/27 09:16:22;;;;;;;4.00;1.70;;;4.00;84.50;;;3.47;77.75;99069.25;5048824;28;20448;-78
2022/12/27 09:18:52;;;;;;;4.30;2.30;;;4.00;84.40;;;3.61;78.30;99067.09;5050126;28;20492;-78
2022/12/27 09:21:21;;;;;;;3.30;1.60;;;4.00;84.30;;;3.64;77.04;99070.34;5052232;28;20442;-75
2022/12/27 09:23:50;;;;;;;2.30;2.00;;;4.10;83.60;;;3.64;77.43;99058.78;5040882;28;20965;-77
2022/12/27 09:26:21;;;;;;;6.37;2.30;;;4.20;83.30;;;3.78;76.42;99090.41;5032231;28;20973;-79
2022/12/27 09:28:49;;;;;;;2.97;1.67;;;4.30;83.20;;;3.77;76.78;99087.88;5033446;28;20439;-79
2022/12/27 09:31:18;;;;;;;5.27;2.03;;;4.30;82.90;;;3.77;76.25;99087.88;5033129;28;20438;-80
2022/12/27 09:33:46;;;;;;;4.20;1.93;;;4.40;82.50;;;3.99;76.77;99104.56;5032646;28;20977;-80
2022/12/27 09:36:15;;;;;;;4.03;1.70;;;4.40;83.00;;;3.93;76.16;99112.19;5028718;28;20520;-79
2022/12/27 09:38:44;;;;;;;3.43;2.00;;;4.50;82.20;;;3.92;75.63;99086.44;5032436;28;20516;-81
2022/12/27 09:41:21;;;;;;;6.37;2.33;;;4.50;82.00;;;4.08;75.79;99101.00;5032612;28;20492;-80
2022/12/27 09:43:58;;;;;;;5.50;3.43;;;4.60;82.00;;;4.02;75.41;99097.09;5032255;28;20461;-79
2022/12/27 09:46:32;;;;;;;3.13;1.90;;;4.60;81.50;;;4.17;75.19;99100.13;5033633;28;20466;-77
2022/12/27 09:49:00;;;;;;;5.43;1.57;;;4.70;81.70;;;4.24;74.58;99093.19;5034499;28;20462;-80
2022/12/27 09:51:34;;;;;;;4.50;1.80;;;4.70;81.50;;;4.13;75.46;99096.06;5033946;28;20481;-82
2022/12/27 09:54:07;;;;;;;7.93;2.23;;;4.70;81.40;;;4.25;74.95;99097.56;5032002;28;21036;-81
2022/12/27 09:56:36;;;;;;;8.67;1.97;;;4.70;81.40;;;4.21;74.62;99096.16;5052678;28;20462;-79
2022/12/27 09:59:12;;;;;;;2.20;1.67;;;4.80;81.00;;;4.35;74.54;99105.53;5041140;28;20462;-82
2022/12/27 10:01:41;;;;;;;3.37;1.73;;;4.90;81.00;;;4.43;73.85;99094.06;5037143;28;20454;-81
2022/12/27 10:04:13;;;;;;;4.80;1.60;;;4.90;80.70;;;4.09;73.91;99043.84;5033198;28;20458;-83
2022/12/27 10:07:06;;;;;;;3.63;2.00;;;5.00;80.80;;;4.60;73.43;99094.25;5032205;28;20466;-79
2022/12/27 10:09:50;;;;;;;5.13;2.13;;;5.00;80.50;;;4.64;73.20;99088.47;5033820;28;20453;-82
2022/12/27 10:12:34;;;;;;;2.03;1.20;;;5.10;80.50;;;4.74;72.98;99093.75;5029023;28;20566;-81
2022/12/27 10:15:21;;;;;;;4.27;1.97;;;5.10;80.20;;;4.72;72.94;99093.06;5032909;28;20874;-82
2022/12/27 10:18:02;;;;;;;6.63;2.33;;;5.10;80.20;;;4.65;73.08;99083.97;5030494;28;20462;-82
2022/12/27 10:20:46;;;;;;;4.43;2.43;;;5.10;80.10;;;4.64;72.91;99093.00;5032935;28;20451;-83
2022/12/27 10:23:19;;;;;;;5.30;2.00;;;5.20;79.60;;;4.57;72.53;99057.09;5032967;28;20468;-79
2022/12/27 10:25:58;;;;;;;3.00;1.70;;;5.30;79.90;;;4.57;72.38;99038.34;5021257;28;20458;-84
2022/12/27 10:28:39;;;;;;;2.60;1.60;;;5.30;79.60;;;4.87;72.50;99073.78;5031919;28;20455;-78
2022/12/27 10:31:12;;;;;;;3.97;1.80;;;5.40;79.60;;;4.95;72.02;99076.56;5031721;28;20458;-81
2022/12/27 10:33:39;;;;;;;3.53;2.40;;;5.50;79.60;;;5.08;71.78;99085.06;5029433;28;20474;-78
2022/12/27 10:36:12;;;;;;;7.77;1.67;;;5.50;79.80;;;5.19;71.14;99092.00;5030271;28;20454;-82
2022/12/27 10:38:39;;;;;;;5.60;2.30;;;5.60;79.30;;;5.32;70.88;99090.78;5031898;28;20458;-81
2022/12/27 10:41:33;;;;;;;3.23;1.47;;;5.70;79.00;;;5.49;70.27;99079.19;5030963;28;20468;-82
2022/12/27 10:44:02;;;;;;;7.13;1.90;;;5.90;78.80;;;5.70;69.35;99086.00;5031452;28;20450;-72
2022/12/27 10:46:31;;;;;;;4.90;1.80;;;6.10;78.10;;;5.73;69.81;99079.50;5033934;28;20533;-80
2022/12/27 10:49:01;;;;;;;6.13;1.93;;;6.20;78.10;;;5.98;68.72;99076.94;5032724;28;20461;-82
2022/12/27 10:51:35;;;;;;;3.50;2.00;;;6.30;77.90;;;6.22;67.88;99078.97;5032819;28;20981;-79
2022/12/27 10:54:04;;;;;;;6.53;1.67;;;6.50;77.50;;;6.34;67.51;99071.44;5031949;28;20486;-80
2022/12/27 10:56:34;;;;;;;4.13;1.60;;;6.60;77.20;;;6.27;67.48;99054.28;5032083;28;20454;-82
2022/12/27 10:59:15;;;;;;;2.90;1.60;;;6.70;76.90;;;6.24;67.20;99072.41;5032864;28;20455;-83
2022/12/27 11:01:46;;;;;;;2.30;1.57;;;6.60;76.40;;;6.14;67.05;99068.16;5032169;28;20454;-81
2022/12/27 11:04:19;;;;;;;3.77;1.83;;;6.60;76.00;;;6.05;67.67;99064.59;5029150;28;20454;-81
2022/12/27 11:06:48;;;;;;;4.10;1.90;;;6.60;76.10;;;5.92;67.80;99067.72;5032214;28;20515;-82
2022/12/27 11:09:30;;;;;;;3.20;1.57;;;6.40;76.20;;;5.93;67.57;99054.13;5032313;28;20992;-82
2022/12/27 11:12:17;;;;;;;2.77;1.50;;;6.40;76.00;;;5.99;67.05;99066.06;5028391;28;20463;-78
2022/12/27 11:14:58;;;;;;;4.27;1.43;;;6.40;75.90;;;5.78;67.59;99053.03;5031776;28;20479;-80
2022/12/27 11:17:30;;;;;;;5.33;1.67;;;6.30;75.70;;;5.85;67.53;99063.97;5029579;28;20447;-73
2022/12/27 11:19:59;;;;;;;3.07;1.50;;;6.40;75.70;;;5.89;67.05;99063.50;5031003;28;20454;-82
2022/12/27 11:22:27;;;;;;;5.90;1.57;;;6.30;75.60;;;5.96;67.13;99064.53;5030995;28;20439;-82
2022/12/27 11:24:58;;;;;;;4.83;1.40;;;6.40;75.70;;;6.01;66.66;99063.22;5031375;28;20458;-82
2022/12/27 11:27:28;;;;;;;3.43;1.70;;;6.50;75.30;;;6.02;66.78;99062.25;5030066;28;20450;-81
2022/12/27 11:29:59;;;;;;;3.10;1.50;;;6.50;75.60;;;6.18;66.44;99067.69;5030440;28;20455;-82
2022/12/27 11:32:26;;;;;;;5.00;1.50;;;6.50;75.70;;;6.14;66.60;99062.81;5031610;28;20491;-82
2022/12/27 11:34:56;;;;;;;3.20;1.63;;;6.60;75.10;;;6.11;65.95;99060.44;5036204;28;20474;-75
2022/12/27 11:37:26;;;;;;;2.40;1.60;;;6.60;74.60;;;5.67;65.97;98982.56;5033135;28;20462;-80
2022/12/27 11:39:55;;;;;;;2.33;1.90;;;6.60;74.80;;;5.83;65.90;98999.75;5032142;28;20457;-79
2022/12/27 11:42:31;;;;;;;4.03;2.13;;;6.60;74.80;;;6.02;67.37;99046.16;5029943;28;20508;-81
2022/12/27 11:45:08;;;;;;;5.60;2.23;;;6.60;75.30;;;5.94;65.87;99038.88;5029228;28;20462;-82
2022/12/27 11:47:43;;;;;;;2.20;1.17;;;6.50;74.20;;;5.88;66.12;99043.03;5030238;28;20438;-82
2022/12/27 11:50:46;;;;;;;2.87;1.57;;;6.50;74.20;;;6.02;66.65;99040.78;5030509;28;20492;-79
2022/12/27 11:53:49;;;;;;;3.77;2.03;;;6.50;74.80;;;5.87;67.08;99027.94;5029227;28;20508;-83
2022/12/27 11:56:23;;;;;;;5.47;2.00;;;6.40;74.90;;;6.00;67.01;99037.41;5030181;28;20462;-82
2022/12/27 11:59:31;;;;;;;3.90;1.40;;;6.40;75.30;;;6.03;66.65;99035.25;5031672;28;20458;-79
2022/12/27 12:02:20;;;;;;;3.57;1.47;;;6.50;75.10;;;6.21;66.97;99032.47;5011014;28;20481;-81
2022/12/27 12:05:37;;;;;;;5.27;1.70;;;6.50;75.20;;;6.09;66.29;99041.81;5011776;28;20883;-82
2022/12/27 12:09:06;;;;;;;3.70;1.77;;;6.50;74.80;;;6.18;66.23;99034.63;5011573;28;20440;-82
2022/12/27 12:11:50;;;;;;;2.10;1.47;;;6.50;74.60;;;6.23;65.56;99041.19;4977539;28;20954;-79
2022/12/27 12:15:12;;;;;;;4.50;1.97;;;6.60;74.40;;;6.23;65.91;99043.88;5024344;28;20996;-83
2022/12/27 12:18:01;;;;;;;2.10;1.70;;;6.50;74.70;;;6.09;66.46;99044.50;4966015;28;20543;-80
2022/12/27 12:20:57;;;;;;;2.73;1.43;;;6.50;74.60;;;6.17;66.17;99039.19;5028936;28;20451;-82
2022/12/27 12:23:42;;;;;;;3.87;1.73;;;6.50;74.70;;;6.26;65.89;99021.25;5032054;28;20455;-79
2022/12/27 12:26:17;;;;;;;8.90;2.40;;;6.60;74.80;;;6.22;65.93;99031.47;5026408;28;20458;-82
2022/12/27 12:29:27;;;;;;;3.80;1.50;;;6.60;74.60;;;6.32;65.57;99030.50;5029654;28;20466;-79
2022/12/27 12:32:26;;;;;;;2.80;1.57;;;6.60;74.50;;;6.21;65.87;99026.25;4984920;28;20445;-75