Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:33;;;;;;;;;;;6.30;99.90;;;;;;5054797;28;19982;-79
2022/02/15 00:02:59;;;;;;;;;;;6.30;99.90;;;;;;5054484;28;19944;-81
2022/02/15 00:05:26;;;;;;;;;;;6.40;99.90;;;;;;5054363;28;19917;-80
2022/02/15 00:07:52;;;;;;;;;;;6.40;99.90;;;;;;5054490;28;20362;-79
2022/02/15 00:10:17;;;;;;;;;;;6.20;99.90;;;;;;5054583;28;19955;-81
2022/02/15 00:12:43;;;;;;;;;;;6.20;99.90;;;;;;5054549;28;19913;-80
2022/02/15 00:15:09;;;;;;;;;;;6.10;99.90;;;;;;5054267;28;19913;-80
2022/02/15 00:17:36;;;;;;;;;;;6.10;99.90;;;;;;5053999;28;19924;-80
2022/02/15 00:20:03;;;;;;;;;;;6.00;99.90;;;;;;5036312;28;19915;-80
2022/02/15 00:22:28;;;;;;;;;;;6.00;99.90;;;;;;5054057;28;19909;-80
2022/02/15 00:24:54;;;;;;;;;;;6.00;99.90;;;;;;5054206;28;20458;-80
2022/02/15 00:27:20;;;;;;;;;;;6.00;99.90;;;;;;5054300;28;19916;-81
2022/02/15 00:29:46;;;;;;;;;;;6.10;99.90;;;;;;5054081;28;19909;-79
2022/02/15 00:32:12;;;;;;;;;;;6.00;99.90;;;;;;5053963;28;19909;-80
2022/02/15 00:34:38;;;;;;;;;;;6.00;99.90;;;;;;5053995;28;19909;-80
2022/02/15 00:37:03;;;;;;;;;;;6.10;99.90;;;;;;5036058;28;19909;-81
2022/02/15 00:39:29;;;;;;;;;;;6.10;99.90;;;;;;5053844;28;20324;-80
2022/02/15 00:41:55;;;;;;;;;;;6.00;99.90;;;;;;5053867;28;20007;-81
2022/02/15 00:44:20;;;;;;;;;;;6.00;99.90;;;;;;5035859;28;19913;-80
2022/02/15 00:46:46;;;;;;;;;;;6.00;99.90;;;;;;5053810;28;20412;-81
2022/02/15 00:49:12;;;;;;;;;;;6.00;99.90;;;;;;5053764;28;19959;-81
2022/02/15 00:51:38;;;;;;;;;;;6.00;99.90;;;;;;5035812;28;19924;-79
2022/02/15 00:54:04;;;;;;;;;;;6.00;99.90;;;;;;5035722;28;19909;-79
2022/02/15 00:56:29;;;;;;;;;;;6.00;99.90;;;;;;5053937;28;19962;-80
2022/02/15 00:58:55;;;;;;;;;;;5.80;99.90;;;;;;5053433;28;20377;-81
2022/02/15 01:01:21;;;;;;;;;;;6.00;99.90;;;;;;5053577;28;19915;-80
2022/02/15 01:03:47;;;;;;;;;;;5.90;99.90;;;;;;5053799;28;19912;-81
2022/02/15 01:06:13;;;;;;;;;;;5.90;99.90;;;;;;5053463;28;20482;-80
2022/02/15 01:08:39;;;;;;;;;;;5.80;99.90;;;;;;5053348;28;20304;-80
2022/02/15 01:11:05;;;;;;;;;;;5.80;99.90;;;;;;5053478;28;19917;-79
2022/02/15 01:13:31;;;;;;;;;;;5.80;99.90;;;;;;5053559;28;19955;-80
2022/02/15 01:15:56;;;;;;;;;;;5.90;99.90;;;;;;5035314;28;19924;-78
2022/02/15 01:18:26;;;;;;;;;;;5.80;99.90;;;;;;5035343;28;20003;-80
2022/02/15 01:20:52;;;;;;;;;;;5.80;99.90;;;;;;5053795;28;19913;-79
2022/02/15 01:23:18;;;;;;;;;;;5.80;99.90;;;;;;5053551;28;19909;-80
2022/02/15 01:25:43;;;;;;;;;;;5.80;99.90;;;;;;5035424;28;19920;-79
2022/02/15 01:28:09;;;;;;;;;;;5.80;99.90;;;;;;5053414;28;19908;-79
2022/02/15 01:30:35;;;;;;;;;;;5.80;99.90;;;;;;5053294;28;20373;-80
2022/02/15 01:33:00;;;;;;;;;;;5.70;99.90;;;;;;5053709;28;20007;-81
2022/02/15 01:35:26;;;;;;;;;;;5.60;99.90;;;;;;5053282;28;20385;-80
2022/02/15 01:37:51;;;;;;;;;;;5.60;99.90;;;;;;5053268;28;19951;-80
2022/02/15 01:40:17;;;;;;;;;;;5.60;99.90;;;;;;5053315;28;19916;-80
2022/02/15 01:42:43;;;;;;;;;;;5.60;99.90;;;;;;5053177;28;19912;-81
2022/02/15 01:45:09;;;;;;;;;;;5.60;99.90;;;;;;5052984;28;19917;-78
2022/02/15 01:47:35;;;;;;;;;;;5.60;99.90;;;;;;5035265;28;19913;-80
2022/02/15 01:50:00;;;;;;;;;;;5.60;99.90;;;;;;5035300;28;19916;-80
2022/02/15 01:52:26;;;;;;;;;;;5.60;99.90;;;;;;5053106;28;19909;-79
2022/02/15 01:54:53;;;;;;;;;;;5.60;99.90;;;;;;5035209;28;20361;-80
2022/02/15 01:57:19;;;;;;;;;;;5.50;99.90;;;;;;5035211;28;19909;-79
2022/02/15 01:59:45;;;;;;;;;;;5.50;99.90;;;;;;5053068;28;20373;-79
2022/02/15 02:02:11;;;;;;;;;;;5.50;99.90;;;;;;5034600;28;20015;-79
2022/02/15 02:07:21;;;;;;;;;;;5.30;99.90;;;;;;5052690;28;20304;-78
2022/02/15 02:09:46;;;;;;;;;;;5.20;99.90;;;;;;5053352;28;19909;-80
2022/02/15 02:12:12;;;;;;;;;;;5.30;99.90;;;;;;5056568;28;19959;-79
2022/02/15 02:14:38;;;;;;;;;;;5.40;99.90;;;;;;5056611;28;19908;-81
2022/02/15 02:17:03;;;;;;;;;;;5.40;99.90;;;;;;5056333;28;20336;-81
2022/02/15 02:19:29;;;;;;;;;;;5.50;99.90;;;;;;5056798;28;19908;-80
2022/02/15 02:21:55;;;;;;;;;;;5.60;99.90;;;;;;5056707;28;19913;-81
2022/02/15 02:24:21;;;;;;;;;;;5.50;99.90;;;;;;5056903;28;19913;-80
2022/02/15 02:26:47;;;;;;;;;;;5.40;99.90;;;;;;5056372;28;20332;-78
2022/02/15 02:29:13;;;;;;;;;;;5.40;99.90;;;;;;5056305;28;19936;-81
2022/02/15 02:31:38;;;;;;;;;;;5.40;99.90;;;;;;5056393;28;19908;-79
2022/02/15 02:34:04;;;;;;;;;;;5.40;99.90;;;;;;5056366;28;19913;-81
2022/02/15 02:36:30;;;;;;;;;;;5.40;99.90;;;;;;5056315;28;19959;-79
2022/02/15 02:38:55;;;;;;;;;;;5.30;99.90;;;;;;5056160;28;19987;-80
2022/02/15 02:41:21;;;;;;;;;;;5.40;99.90;;;;;;5056254;28;19991;-80
2022/02/15 02:43:46;;;;;;;;;;;5.40;99.90;;;;;;5055871;28;19913;-80
2022/02/15 02:46:12;;;;;;;;;;;5.20;99.90;;;;;;5038161;28;19909;-80
2022/02/15 02:48:41;;;;;;;;;;;5.30;99.90;;;;;;5055967;28;19999;-80
2022/02/15 02:51:07;;;;;;;;;;;5.40;99.90;;;;;;5038053;28;19958;-80
2022/02/15 02:53:32;;;;;;;;;;;5.50;99.90;;;;;;5037975;28;19995;-80
2022/02/15 02:55:58;;;;;;;;;;;5.60;99.90;;;;;;5037943;28;19924;-78
2022/02/15 02:58:23;;;;;;;;;;;5.50;99.90;;;;;;5056019;28;20262;-79
2022/02/15 03:00:49;;;;;;;;;;;5.50;99.90;;;;;;5056087;28;19916;-80
2022/02/15 03:03:14;;;;;;;;;;;5.50;99.90;;;;;;5055691;28;19917;-80
2022/02/15 03:05:40;;;;;;;;;;;5.50;99.90;;;;;;5055532;28;20000;-79
2022/02/15 03:08:06;;;;;;;;;;;5.30;99.90;;;;;;5055791;28;19916;-79
2022/02/15 03:10:31;;;;;;;;;;;5.30;99.90;;;;;;5055610;28;19951;-81
2022/02/15 03:12:57;;;;;;;;;;;5.40;99.90;;;;;;5055994;28;20281;-80
2022/02/15 03:15:22;;;;;;;;;;;5.50;99.90;;;;;;5055507;28;19909;-79
2022/02/15 03:17:48;;;;;;;;;;;5.50;99.90;;;;;;5037118;28;19970;-80
2022/02/15 03:20:13;;;;;;;;;;;5.50;99.90;;;;;;5055395;28;20281;-80
2022/02/15 03:22:39;;;;;;;;;;;5.60;99.90;;;;;;5054116;28;19909;-79
2022/02/15 03:25:05;;;;;;;;;;;5.60;99.90;;;;;;5055569;28;20004;-80
2022/02/15 03:27:30;;;;;;;;;;;5.60;99.90;;;;;;5055377;28;19908;-79
2022/02/15 03:29:56;;;;;;;;;;;5.60;99.90;;;;;;5055168;28;19913;-80
2022/02/15 03:32:22;;;;;;;;;;;5.60;99.90;;;;;;5055120;28;19916;-80
2022/02/15 03:34:47;;;;;;;;;;;5.60;99.90;;;;;;5055135;28;19920;-80
2022/02/15 03:37:13;;;;;;;;;;;5.70;99.90;;;;;;5055053;28;19916;-80
2022/02/15 03:39:38;;;;;;;;;;;5.70;99.90;;;;;;5055009;28;19915;-80
2022/02/15 03:44:49;;;;;;;;;;;5.80;99.90;;;;;;5054981;28;20403;-79
2022/02/15 03:47:15;;;;;;;;;;;5.80;99.90;;;;;;5054802;28;19913;-80
2022/02/15 03:49:40;;;;;;;;;;;5.80;99.90;;;;;;5036780;28;19915;-80
2022/02/15 03:52:06;;;;;;;;;;;5.80;99.90;;;;;;5054749;28;19909;-80
2022/02/15 03:54:32;;;;;;;;;;;5.70;99.90;;;;;;5054651;28;20285;-81
2022/02/15 03:56:57;;;;;;;;;;;5.60;99.90;;;;;;5054681;28;20281;-81
2022/02/15 03:59:24;;;;;;;;;;;5.60;99.90;;;;;;5054528;28;19962;-79
2022/02/15 04:01:49;;;;;;;;;;;5.70;99.90;;;;;;5054575;28;19909;-79
2022/02/15 04:04:15;;;;;;;;;;;5.70;99.90;;;;;;5054628;28;20377;-79
2022/02/15 04:06:41;;;;;;;;;;;5.70;99.90;;;;;;5054455;28;19909;-80
2022/02/15 04:09:07;;;;;;;;;;;5.70;99.90;;;;;;5054478;28;19916;-80
2022/02/15 04:11:32;;;;;;;;;;;5.80;99.90;;;;;;5036455;28;19909;-80
2022/02/15 04:13:58;;;;;;;;;;;5.80;99.90;;;;;;5054335;28;20373;-80
2022/02/15 04:16:24;;;;;;;;;;;5.80;99.90;;;;;;5054251;28;20293;-80
2022/02/15 04:18:50;;;;;;;;;;;5.80;99.90;;;;;;5054501;28;19941;-79
2022/02/15 04:21:20;;;;;;;;;;;5.80;99.90;;;;;;5054333;28;19909;-79
2022/02/15 04:23:46;;;;;;;;;;;5.90;99.90;;;;;;5054154;28;19919;-79
2022/02/15 04:26:11;;;;;;;;;;;6.00;99.90;;;;;;5054155;28;20407;-79
2022/02/15 04:28:37;;;;;;;;;;;6.00;99.90;;;;;;5054070;28;19909;-80
2022/02/15 04:31:03;;;;;;;;;;;5.90;99.90;;;;;;5054254;28;19909;-80
2022/02/15 04:33:28;;;;;;;;;;;6.00;99.90;;;;;;5053577;28;19915;-80
2022/02/15 04:35:54;;;;;;;;;;;6.00;99.90;;;;;;5053980;28;19944;-81
2022/02/15 04:38:19;;;;;;;;;;;5.90;99.90;;;;;;5053908;28;19909;-78
2022/02/15 04:40:45;;;;;;;;;;;5.80;99.90;;;;;;5036000;28;20040;-80
2022/02/15 04:43:10;;;;;;;;;;;5.80;99.90;;;;;;5053869;28;19909;-81
2022/02/15 04:45:36;;;;;;;;;;;5.80;99.90;;;;;;5035900;28;19958;-80
2022/02/15 04:48:02;;;;;;;;;;;5.80;99.90;;;;;;5035921;28;19995;-81
2022/02/15 04:50:27;;;;;;;;;;;6.00;99.90;;;;;;5035844;28;19908;-81
2022/02/15 04:52:53;;;;;;;;;;;6.10;99.90;;;;;;5054091;28;19916;-81
2022/02/15 04:55:18;;;;;;;;;;;6.20;99.90;;;;;;5053843;28;19908;-79
2022/02/15 04:57:44;;;;;;;;;;;6.10;99.90;;;;;;5053732;28;20432;-79
2022/02/15 05:00:10;;;;;;;;;;;6.10;99.90;;;;;;5053617;28;20388;-79
2022/02/15 05:02:36;;;;;;;;;;;6.00;99.90;;;;;;5053559;28;19908;-81
2022/02/15 05:05:01;;;;;;;;;;;6.00;99.90;;;;;;5053747;28;19912;-79
2022/02/15 05:07:29;;;;;;;;;;;6.00;99.90;;;;;;5053023;28;20426;-79
2022/02/15 05:09:55;;;;;;;;;;;6.00;99.90;;;;;;5053529;28;20381;-80
2022/02/15 05:12:20;;;;;;;;;;;6.00;99.90;;;;;;5053451;28;19909;-80
2022/02/15 05:14:46;;;;;;;;;;;5.90;99.90;;;;;;5053204;28;19919;-79
2022/02/15 05:17:12;;;;;;;;;;;6.00;99.90;;;;;;5035312;28;19925;-79
2022/02/15 05:19:39;;;;;;;;;;;5.90;99.90;;;;;;5053420;28;19991;-80
2022/02/15 05:22:05;;;;;;;;;;;5.90;99.90;;;;;;5035551;28;20381;-81
2022/02/15 05:24:31;;;;;;;;;;;6.00;99.90;;;;;;5053365;28;19913;-80
2022/02/15 05:26:56;;;;;;;;;;;6.00;99.90;;;;;;5053728;28;19976;-79
2022/02/15 05:29:22;;;;;;;;;;;6.00;99.90;;;;;;5053382;28;20366;-79
2022/02/15 05:31:50;;;;;;;;;;;6.00;99.90;;;;;;5035424;28;19916;-80
2022/02/15 05:34:16;;;;;;;;;;;6.00;99.90;;;;;;5053278;28;19909;-80
2022/02/15 05:36:41;;;;;;;;;;;6.10;99.90;;;;;;5035369;28;19932;-80
2022/02/15 05:39:07;;;;;;;;;;;6.10;99.90;;;;;;5053214;28;20027;-81
2022/02/15 05:41:33;;;;;;;;;;;6.20;99.90;;;;;;5035356;28;19944;-80
2022/02/15 05:43:58;;;;;;;;;;;6.20;99.90;;;;;;5053239;28;19913;-80
2022/02/15 05:46:24;;;;;;;;;;;6.10;99.90;;;;;;5055852;28;20345;-80
2022/02/15 05:48:50;;;;;;;;;;;6.10;99.90;;;;;;5057066;28;19915;-80
2022/02/15 05:51:15;;;;;;;;;;;6.10;99.90;;;;;;5057058;28;20423;-80
2022/02/15 05:53:41;;;;;;;;;;;6.10;99.90;;;;;;5057187;28;19908;-79
2022/02/15 05:56:07;;;;;;;;;;;6.20;99.90;;;;;;5057101;28;19936;-80
2022/02/15 05:58:37;;;;;;;;;;;6.20;99.90;;;;;;5056954;28;19915;-80
2022/02/15 06:01:03;;;;;;;;;;;6.20;99.90;;;;;;5056946;28;19909;-78
2022/02/15 06:06:13;;;;;;;;;;;6.30;99.90;;;;;;5056937;28;19942;-80
2022/02/15 06:08:38;;;;;;;;;;;6.30;99.90;;;;;;5038834;28;19909;-79
2022/02/15 06:11:04;;;;;;;;;;;6.30;99.90;;;;;;5056652;28;19909;-80
2022/02/15 06:13:30;;;;;;;;;;;6.30;99.90;;;;;;5056594;28;20369;-80
2022/02/15 06:15:56;;;;;;;;;;;6.30;99.90;;;;;;5056571;28;19972;-80
2022/02/15 06:18:21;;;;;;;;;;;6.40;99.90;;;;;;5056695;28;19909;-80
2022/02/15 06:20:47;;;;;;;;;;;6.40;99.90;;;;;;5056548;28;19909;-81
2022/02/15 06:23:13;;;;;;;;;;;6.50;99.90;;;;;;5056549;28;19908;-80
2022/02/15 06:25:38;;;;;;;;;;;6.60;99.90;;;;;;5038477;28;19913;-82
2022/02/15 06:28:04;;;;;;;;;;;6.60;99.90;;;;;;5056400;28;19909;-79
2022/02/15 06:30:30;;;;;;;;;;;6.60;99.90;;;;;;5056422;28;19916;-81
2022/02/15 06:32:55;;;;;;;;;;;6.60;99.90;;;;;;5056280;28;19909;-80
2022/02/15 06:35:21;;;;;;;;;;;6.60;99.90;;;;;;5056233;28;19959;-81
2022/02/15 06:37:48;;;;;;;;;;;6.60;99.90;;;;;;5038240;28;19909;-79
2022/02/15 06:40:15;;;;;;;;;;;6.60;99.90;;;;;;5056369;28;19913;-81
2022/02/15 06:42:41;;;;;;;;;;;6.50;99.90;;;;;;5038186;28;20364;-80
2022/02/15 06:45:07;;;;;;;;;;;6.50;99.90;;;;;;5056413;28;19913;-79
2022/02/15 06:47:33;;;;;;;;;;;6.50;99.90;;;;;;5055944;28;19909;-80
2022/02/15 06:50:01;;;;;;;;;;;6.40;99.90;;;;;;5056202;28;20369;-79
2022/02/15 06:52:28;;;;;;;;;;;6.50;99.90;;;;;;5055852;28;19916;-81
2022/02/15 06:54:53;;;;;;;;;;;6.40;99.90;;;;;;5056034;28;19908;-81
2022/02/15 06:57:19;;;;;;;;;;;6.30;99.90;;;;;;5055530;28;19991;-80
2022/02/15 06:59:44;;;;;;;;;;;6.30;99.90;;;;;;5056052;28;19920;-81
2022/02/15 07:02:10;;;;;;;;;;;6.30;99.90;;;;;;5055772;28;19931;-80
2022/02/15 07:04:36;;;;;;;;;;;6.40;99.90;;;;;;5055633;28;19917;-79
2022/02/15 07:07:01;;;;;;;;;;;6.40;99.90;;;;;;5055924;28;19915;-79
2022/02/15 07:09:27;;;;;;;;;;;6.40;99.90;;;;;;5055639;28;19974;-79
2022/02/15 07:11:52;;;;;;;;;;;6.40;99.90;;;;;;5055625;28;19923;-80
2022/02/15 07:14:18;;;;;;;;;;;6.50;99.90;;;;;;5055447;28;20425;-80
2022/02/15 07:16:44;;;;;;;;;;;6.60;99.90;;;;;;5055284;28;19921;-80
2022/02/15 07:19:10;;;;;;;;;;;6.60;99.90;;;;;;5055759;28;20025;-80
2022/02/15 07:21:36;;;;;;;;;;;6.60;99.90;;;;;;5055347;28;19920;-79
2022/02/15 07:24:02;;;;;;;;;;;6.70;99.90;;;;;;5055268;28;19959;-80
2022/02/15 07:26:27;;;;;;;;;;;6.70;99.90;;;;;;5055509;28;19909;-82
2022/02/15 07:28:53;;;;;;;;;;;6.80;99.90;;;;;;5055219;28;19916;-79
2022/02/15 07:31:18;;;;;;;;;;;6.80;99.90;;;;;;5055154;28;19908;-81
2022/02/15 07:33:44;;;;;;;;;;;6.90;99.90;;;;;;5037190;28;19909;-79
2022/02/15 07:36:10;;;;;;;;;;;6.90;99.90;;;;;;5055153;28;19909;-79
2022/02/15 07:38:35;;;;;;;;;;;7.00;99.90;;;;;;5037139;28;19913;-79
2022/02/15 07:41:01;;;;;;;;;;;7.00;99.90;;;;;;5037119;28;19995;-79
2022/02/15 07:43:26;;;;;;;;;;;7.20;99.90;;;;;;5037068;28;20385;-80
2022/02/15 07:45:52;;;;;;;;;;;7.40;99.90;;;;;;5054724;28;19994;-80
2022/02/15 07:48:18;;;;;;;;;;;7.60;99.90;;;;;;5037048;28;19909;-79
2022/02/15 07:50:44;;;;;;;;;;;7.80;99.90;;;;;;5055129;28;20385;-80
2022/02/15 07:53:16;;;;;;;;;;;7.90;99.90;;;;;;5054935;28;19959;-80
2022/02/15 07:55:42;;;;;;;;;;;7.80;99.90;;;;;;5038312;28;19913;-80
2022/02/15 07:58:08;;;;;;;;;;;7.80;99.90;;;;;;5054938;28;19915;-80
2022/02/15 08:00:33;;;;;;;;;;;7.80;99.90;;;;;;5036708;28;19909;-80
2022/02/15 08:02:59;;;;;;;;;;;7.90;99.90;;;;;;5036720;28;19909;-80
2022/02/15 08:05:26;;;;;;;;;;;7.90;99.90;;;;;;5054453;28;19924;-81
2022/02/15 08:07:56;;;;;;;;;;;7.90;99.90;;;;;;5053880;28;19909;-80
2022/02/15 08:10:23;;;;;;;;;;;8.00;99.90;;;;;;5054862;28;19909;-80
2022/02/15 08:12:57;;;;;;;;;;;8.20;99.90;;;;;;5054555;28;19909;-79
2022/02/15 08:15:23;;;;;;;;;;;8.20;99.90;;;;;;5054995;28;19909;-80
2022/02/15 08:17:49;;;;;;;;;;;8.20;99.90;;;;;;5053899;28;19967;-80
2022/02/15 08:20:15;;;;;;;;;;;8.30;99.90;;;;;;5054310;28;19913;-80
2022/02/15 08:22:41;;;;;;;;;;;8.40;99.90;;;;;;5054551;28;19974;-80
2022/02/15 08:25:07;;;;;;;;;;;8.50;99.90;;;;;;5054012;28;19913;-79
2022/02/15 08:27:33;;;;;;;;;;;8.60;99.90;;;;;;5036308;28;19909;-81
2022/02/15 08:29:58;;;;;;;;;;;8.60;99.90;;;;;;5054427;28;20308;-80
2022/02/15 08:32:24;;;;;;;;;;;8.80;99.90;;;;;;5054174;28;19986;-80
2022/02/15 08:34:50;;;;;;;;;;;8.70;99.90;;;;;;5053998;28;19916;-80
2022/02/15 08:37:15;;;;;;;;;;;8.80;99.90;;;;;;5053965;28;19912;-80
2022/02/15 08:39:41;;;;;;;;;;;8.80;99.90;;;;;;5036020;28;20250;-79
2022/02/15 08:42:07;;;;;;;;;;;8.80;99.90;;;;;;5053910;28;20258;-79
2022/02/15 08:44:34;;;;;;;;;;;8.80;99.90;;;;;;5035899;28;20254;-80
2022/02/15 08:47:00;;;;;;;;;;;8.90;99.90;;;;;;5053823;28;19962;-80
2022/02/15 08:49:26;;;;;;;;;;;8.80;99.90;;;;;;5053956;28;20427;-79
2022/02/15 08:51:52;;;;;;;;;;;8.90;99.90;;;;;;5035875;28;19962;-79
2022/02/15 08:54:18;;;;;;;;;;;9.00;99.90;;;;;;5053706;28;19909;-80
2022/02/15 08:56:44;;;;;;;;;;;9.00;99.90;;;;;;5054221;28;19908;-80
2022/02/15 08:59:10;;;;;;;;;;;8.90;99.90;;;;;;5053635;28;20019;-80
2022/02/15 09:01:35;;;;;;;;;;;8.90;99.90;;;;;;5035558;28;19920;-79
2022/02/15 09:04:01;;;;;;;;;;;9.10;99.90;;;;;;5053833;28;19920;-80
2022/02/15 09:06:26;;;;;;;;;;;9.20;99.90;;;;;;5053546;28;19909;-81
2022/02/15 09:08:52;;;;;;;;;;;9.30;99.90;;;;;;5053903;28;19962;-80
2022/02/15 09:11:18;;;;;;;;;;;9.50;99.90;;;;;;5053565;28;19909;-80
2022/02/15 09:13:43;;;;;;;;;;;9.50;99.90;;;;;;5035550;28;19909;-80
2022/02/15 09:16:09;;;;;;;;;;;9.90;99.90;;;;;;5053505;28;20354;-80
2022/02/15 09:18:35;;;;;;;;;;;10.10;99.90;;;;;;5053759;28;19999;-80
2022/02/15 09:21:01;;;;;;;;;;;10.10;99.90;;;;;;5057262;28;19936;-80
2022/02/15 09:23:27;;;;;;;;;;;10.30;99.90;;;;;;5057706;28;20285;-80
2022/02/15 09:25:53;;;;;;;;;;;10.30;99.90;;;;;;5057547;28;19919;-80
2022/02/15 09:28:19;;;;;;;;;;;10.60;99.90;;;;;;5058050;28;20003;-81
2022/02/15 09:30:46;;;;;;;;;;;10.40;99.90;;;;;;5057517;28;20324;-80
2022/02/15 09:33:12;;;;;;;;;;;10.40;99.90;;;;;;5058039;28;19909;-80
2022/02/15 09:35:37;;;;;;;;;;;10.70;99.90;;;;;;5039510;28;19909;-80
2022/02/15 09:38:03;;;;;;;;;;;10.70;99.90;;;;;;5057971;28;19909;-80
2022/02/15 09:40:29;;;;;;;;;;;10.50;99.90;;;;;;5057317;28;19978;-81
2022/02/15 09:42:55;;;;;;;;;;;10.70;99.90;;;;;;5039325;28;19916;-80
2022/02/15 09:45:21;;;;;;;;;;;10.80;99.90;;;;;;5057253;28;20384;-80
2022/02/15 09:47:47;;;;;;;;;;;11.10;99.90;;;;;;5057291;28;19909;-81
2022/02/15 09:50:12;;;;;;;;;;;11.10;99.90;;;;;;5039194;28;20345;-80
2022/02/15 09:52:45;;;;;;;;;;;11.40;99.90;;;;;;5056972;28;19999;-81
2022/02/15 09:55:11;;;;;;;;;;;11.20;99.90;;;;;;5057296;28;19909;-81
2022/02/15 09:57:37;;;;;;;;;;;11.50;99.90;;;;;;5057281;28;20357;-81
2022/02/15 10:00:03;;;;;;;;;;;11.40;99.90;;;;;;5039026;28;19915;-81
2022/02/15 10:02:34;;;;;;;;;;;11.40;99.90;;;;;;5056823;28;19909;-81
2022/02/15 10:05:00;;;;;;;;;;;11.20;99.90;;;;;;5057422;28;20285;-81
2022/02/15 10:07:26;;;;;;;;;;;11.20;99.90;;;;;;5056832;28;19909;-81
2022/02/15 10:09:53;;;;;;;;;;;11.30;99.90;;;;;;5056852;28;19916;-80
2022/02/15 10:12:19;;;;;;;;;;;11.40;99.90;;;;;;5056794;28;20403;-81
2022/02/15 10:14:46;;;;;;;;;;;11.30;99.90;;;;;;5056687;28;19909;-81
2022/02/15 10:17:15;;;;;;;;;;;11.20;99.90;;;;;;5056431;28;20388;-81
2022/02/15 10:19:42;;;;;;;;;;;11.40;99.90;;;;;;5038720;28;19916;-81
2022/02/15 10:22:07;;;;;;;;;;;11.50;99.90;;;;;;5056548;28;20281;-81
2022/02/15 10:24:35;;;;;;;;;;;11.50;99.90;;;;;;5056471;28;19919;-81
2022/02/15 10:27:05;;;;;;;;;;;11.60;99.90;;;;;;5056470;28;19989;-80
2022/02/15 10:29:32;;;;;;;;;;;11.60;99.90;;;;;;5056383;28;19909;-81
2022/02/15 10:31:59;;;;;;;;;;;11.60;99.90;;;;;;5055600;28;19915;-81
2022/02/15 10:34:24;;;;;;;;;;;11.50;99.90;;;;;;5056296;28;19915;-80
2022/02/15 10:36:59;;;;;;;;;;;11.60;99.90;;;;;;5056261;28;20339;-81
2022/02/15 10:39:36;;;;;;;;;;;11.60;99.90;;;;;;5056299;28;20008;-81
2022/02/15 10:42:08;;;;;;;;;;;11.60;99.90;;;;;;5056463;28;20292;-80
2022/02/15 10:44:54;;;;;;;;;;;11.70;99.90;;;;;;5056014;28;20012;-81
2022/02/15 10:47:20;;;;;;;;;;;11.70;99.90;;;;;;5038148;28;19915;-81
2022/02/15 10:49:46;;;;;;;;;;;11.60;99.90;;;;;;5056026;28;19913;-81
2022/02/15 10:52:13;;;;;;;;;;;11.60;99.90;;;;;;5056125;28;19909;-81
2022/02/15 10:54:39;;;;;;;;;;;11.70;99.90;;;;;;5055955;28;20012;-81
2022/02/15 10:57:05;;;;;;;;;;;11.70;99.90;;;;;;5037952;28;19915;-80
2022/02/15 10:59:32;;;;;;;;;;;11.60;99.90;;;;;;5056090;28;19909;-81
2022/02/15 11:01:59;;;;;;;;;;;11.80;99.90;;;;;;5055829;28;20434;-81
2022/02/15 11:04:25;;;;;;;;;;;11.90;99.90;;;;;;5055690;28;19919;-81
2022/02/15 11:06:51;;;;;;;;;;;11.70;99.90;;;;;;5055769;28;19908;-80
2022/02/15 11:09:18;;;;;;;;;;;11.80;99.90;;;;;;5055724;28;19976;-80
2022/02/15 11:12:10;;;;;;;;;;;11.80;99.90;;;;;;5055900;28;20308;-81
2022/02/15 11:14:36;;;;;;;;;;;12.00;99.90;;;;;;5024719;28;19913;-81
2022/02/15 11:17:02;;;;;;;;;;;12.20;99.90;;;;;;5055545;28;19921;-81
2022/02/15 11:19:37;;;;;;;;;;;12.30;99.90;;;;;;5037528;28;19916;-81
2022/02/15 11:22:09;;;;;;;;;;;12.40;99.90;;;;;;5055700;28;19916;-80
2022/02/15 11:24:39;;;;;;;;;;;12.40;99.90;;;;;;5037144;28;19917;-81
2022/02/15 11:27:12;;;;;;;;;;;12.40;99.90;;;;;;5055327;28;19909;-80
2022/02/15 11:29:46;;;;;;;;;;;12.30;99.90;;;;;;5055633;28;19924;-81
2022/02/15 11:32:21;;;;;;;;;;;12.30;99.90;;;;;;5055244;28;19908;-81
2022/02/15 11:34:47;;;;;;;;;;;12.40;99.90;;;;;;5037008;28;19931;-80
2022/02/15 11:37:20;;;;;;;;;;;12.50;99.90;;;;;;5055695;28;19963;-81
2022/02/15 11:39:56;;;;;;;;;;;12.40;99.90;;;;;;5055100;28;20376;-82
2022/02/15 11:42:21;;;;;;;;;;;12.40;99.90;;;;;;5054792;28;19948;-81
2022/02/15 11:44:47;;;;;;;;;;;12.30;99.90;;;;;;5054955;28;19963;-80
2022/02/15 11:47:17;;;;;;;;;;;12.20;99.90;;;;;;5054928;28;19935;-80
2022/02/15 11:49:50;;;;;;;;;;;12.30;99.90;;;;;;5056204;28;19948;-81
2022/02/15 11:52:16;;;;;;;;;;;12.40;99.90;;;;;;5053563;28;20359;-80
2022/02/15 11:54:42;;;;;;;;;;;12.60;99.90;;;;;;5048326;28;20011;-80
2022/02/15 11:57:08;;;;;;;;;;;12.50;99.90;;;;;;5049963;28;19909;-80
2022/02/15 11:59:34;;;;;;;;;;;12.60;99.90;;;;;;5054088;28;19909;-81
2022/02/15 12:02:01;;;;;;;;;;;12.60;99.90;;;;;;5054249;28;19908;-81
2022/02/15 12:04:27;;;;;;;;;;;12.60;99.90;;;;;;5054033;28;19912;-80
2022/02/15 12:06:53;;;;;;;;;;;12.60;99.90;;;;;;5054172;28;19917;-80
2022/02/15 12:09:25;;;;;;;;;;;12.70;99.90;;;;;;5054013;28;19916;-80
2022/02/15 12:11:50;;;;;;;;;;;12.90;99.90;;;;;;5053893;28;19978;-81
2022/02/15 12:14:17;;;;;;;;;;;13.00;99.90;;;;;;5053941;28;20270;-80
2022/02/15 12:16:48;;;;;;;;;;;13.10;99.90;;;;;;5058239;28;20022;-80
2022/02/15 12:19:19;;;;;;;;;;;13.30;99.90;;;;;;5067431;28;19908;-81
2022/02/15 12:21:45;;;;;;;;;;;13.60;99.90;;;;;;5063516;28;19930;-81
2022/02/15 12:24:11;;;;;;;;;;;13.80;99.90;;;;;;5065642;28;19912;-80
2022/02/15 12:26:41;;;;;;;;;;;14.00;99.90;;;;;;5044627;28;20392;-80
2022/02/15 12:29:07;;;;;;;;;;;13.50;99.90;;;;;;5063647;28;19916;-80
2022/02/15 12:31:33;;;;;;;;;;;13.00;99.90;;;;;;5064845;28;19920;-80
2022/02/15 12:33:59;;;;;;;;;;;12.70;99.90;;;;;;5074074;28;19908;-80
2022/02/15 12:36:25;;;;;;;;;;;12.60;99.90;;;;;;5074040;28;19952;-80
2022/02/15 12:38:51;;;;;;;;;;;12.50;99.90;;;;;;5074215;28;19908;-80
2022/02/15 12:41:18;;;;;;;;;;;12.50;99.90;;;;;;5073966;28;19908;-81
2022/02/15 12:43:44;;;;;;;;;;;12.50;99.90;;;;;;5056010;28;19916;-81
2022/02/15 12:46:10;;;;;;;;;;;12.50;99.90;;;;;;5073805;28;19920;-80
2022/02/15 12:48:35;;;;;;;;;;;12.80;99.90;;;;;;5073805;28;19912;-80
2022/02/15 12:51:01;;;;;;;;;;;12.70;99.90;;;;;;5074147;28;19987;-80
2022/02/15 12:53:27;;;;;;;;;;;12.60;99.90;;;;;;5055712;28;19909;-80
2022/02/15 12:55:52;;;;;;;;;;;12.50;99.90;;;;;;5073448;28;19930;-80
2022/02/15 12:58:18;;;;;;;;;;;12.50;99.90;;;;;;5055816;28;19915;-80
2022/02/15 13:00:44;;;;;;;;;;;12.50;99.90;;;;;;5073937;28;19909;-80
2022/02/15 13:03:16;;;;;;;;;;;12.40;99.90;;;;;;5073599;28;20304;-80
2022/02/15 13:05:42;;;;;;;;;;;12.40;99.90;;;;;;5074035;28;19917;-81
2022/02/15 13:08:17;;;;;;;;;;;12.30;99.90;;;;;;5073615;28;19908;-80
2022/02/15 13:10:53;;;;;;;;;;;12.20;99.90;;;;;;5073575;28;19915;-80
2022/02/15 13:13:23;;;;;;;;;;;12.30;99.90;;;;;;5073826;28;20006;-80
2022/02/15 13:15:52;;;;;;;;;;;12.10;99.90;;;;;;5073357;28;19909;-80
2022/02/15 13:18:20;;;;;;;;;;;12.20;99.90;;;;;;5072472;28;21265;-80
2022/02/15 13:20:49;;;;;;;;;;;12.20;99.90;;;;;;5073488;28;19917;-80
2022/02/15 13:23:15;;;;;;;;;;;12.30;99.90;;;;;;5055508;28;19913;-81
2022/02/15 13:25:45;;;;;;;;;;;12.40;99.90;;;;;;5055316;28;19979;-81
2022/02/15 13:28:11;;;;;;;;;;;12.20;99.90;;;;;;5055477;28;20385;-80
2022/02/15 13:30:37;;;;;;;;;;;12.30;99.90;;;;;;5074036;28;19958;-80
2022/02/15 13:33:04;;;;;;;;;;;12.30;99.90;;;;;;5073665;28;19939;-81
2022/02/15 13:35:31;;;;;;;;;;;12.30;99.90;;;;;;5073346;28;19915;-80
2022/02/15 13:37:58;;;;;;;;;;;12.30;99.90;;;;;;5073873;28;19909;-80
2022/02/15 13:40:28;;;;;;;;;;;12.10;99.90;;;;;;5055299;28;20339;-80
2022/02/15 13:42:54;;;;;;;;;;;12.10;99.90;;;;;;5073295;28;20058;-80
2022/02/15 13:45:20;;;;;;;;;;;12.10;99.90;;;;;;5073457;28;19912;-81
2022/02/15 13:47:45;;;;;;;;;;;12.10;99.90;;;;;;5073268;28;20256;-81
2022/02/15 13:50:11;;;;;;;;;;;12.00;99.90;;;;;;5073500;28;19916;-80
2022/02/15 13:52:37;;;;;;;;;;;12.10;99.90;;;;;;5073135;28;19912;-80
2022/02/15 13:55:04;;;;;;;;;;;12.20;99.90;;;;;;5073195;28;19908;-80
2022/02/15 13:57:29;;;;;;;;;;;12.20;99.90;;;;;;5073188;28;19909;-80
2022/02/15 13:59:55;;;;;;;;;;;12.20;99.90;;;;;;5073371;28;20376;-81
2022/02/15 14:02:20;;;;;;;;;;;12.10;99.90;;;;;;5055415;28;19915;-80
2022/02/15 14:04:46;;;;;;;;;;;12.00;99.90;;;;;;5073265;28;19991;-80
2022/02/15 14:07:11;;;;;;;;;;;12.00;99.90;;;;;;5075809;28;19957;-80
2022/02/15 14:09:37;;;;;;;;;;;12.10;99.90;;;;;;5076765;28;19915;-80
2022/02/15 14:12:03;;;;;;;;;;;12.10;99.90;;;;;;5077335;28;20380;-80
2022/02/15 14:14:29;;;;;;;;;;;12.10;99.90;;;;;;5076653;28;19909;-80
2022/02/15 14:17:37;;;;;;;;;;;12.00;99.90;;;;;;5076489;28;19970;-80
2022/02/15 14:19:41;;;;;;;;;;;12.10;99.90;;;;;;5076401;28;19919;-80
2022/02/15 14:22:06;;;;;;;;;;;12.20;99.90;;;;;;5076767;28;20258;-81
2022/02/15 14:24:32;;;;;;;;;;;12.10;99.90;;;;;;5076444;28;19920;-80
2022/02/15 14:26:57;;;;;;;;;;;12.20;99.90;;;;;;5058493;28;19909;-80
2022/02/15 14:29:23;;;;;;;;;;;12.20;99.90;;;;;;5058515;28;19951;-79