Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:20;;;;;;;19.38;8.85;;;7.70;88.40;;;;;;5072168;28;20384;-60
2021/01/24 00:03:46;;;;;;;17.42;9.40;;;7.60;88.00;;;;;;5073348;28;20020;-60
2021/01/24 00:06:11;;;;;;;18.10;9.20;;;7.60;88.20;;;;;;5070818;28;20036;-61
2021/01/24 00:08:37;;;;;;;13.77;8.45;;;7.60;87.90;;;;;;5065207;28;20021;-60
2021/01/24 00:11:03;;;;;;;14.23;9.15;;;7.50;87.80;;;;;;5070757;28;20025;-61
2021/01/24 00:13:28;;;;;;;25.80;11.27;;;7.50;87.70;;;;;;5068352;28;20025;-61
2021/01/24 00:15:54;;;;;;;41.83;11.15;;;7.40;87.90;;;;;;5066330;28;20032;-60
2021/01/24 00:18:20;;;;;;;18.85;8.52;;;7.40;87.50;;;;;;5065946;28;20017;-60
2021/01/24 00:20:45;;;;;;;20.52;7.65;;;7.30;86.60;;;;;;5067387;28;20016;-60
2021/01/24 00:23:11;;;;;;;19.25;8.05;;;7.20;86.20;;;;;;5064374;28;20060;-61
2021/01/24 00:25:37;;;;;;;16.10;8.85;;;7.10;86.40;;;;;;5061769;28;20028;-61
2021/01/24 00:28:03;;;;;;;13.80;8.55;;;7.00;86.70;;;;;;5054784;28;20112;-61
2021/01/24 00:30:28;;;;;;;14.90;9.27;;;6.90;87.00;;;;;;5056204;28;20036;-61
2021/01/24 00:32:54;;;;;;;15.20;9.13;;;6.90;87.40;;;;;;5060641;28;20037;-61
2021/01/24 00:35:20;;;;;;;14.90;9.70;;;6.90;87.40;;;;;;5059340;28;20488;-59
2021/01/24 00:37:45;;;;;;;13.75;10.02;;;6.90;87.80;;;;;;5072223;28;20016;-61
2021/01/24 00:40:12;;;;;;;15.35;10.25;;;7.00;88.20;;;;;;5066613;28;20033;-60
2021/01/24 00:42:38;;;;;;;15.05;10.15;;;7.00;88.30;;;;;;5063299;28;20358;-61
2021/01/24 00:45:07;;;;;;;14.10;10.23;;;7.10;88.30;;;;;;5062983;28;20399;-61
2021/01/24 00:47:33;;;;;;;15.82;9.93;;;7.10;88.50;;;;;;5072232;28;20017;-59
2021/01/24 00:50:02;;;;;;;17.13;9.35;;;7.20;88.50;;;;;;5071107;28;20091;-60
2021/01/24 00:52:31;;;;;;;13.52;9.50;;;7.30;88.00;;;;;;5065426;28;20028;-61
2021/01/24 00:54:57;;;;;;;16.15;10.88;;;7.30;87.70;;;;;;5070155;28;20028;-61
2021/01/24 00:57:22;;;;;;;16.48;11.15;;;7.30;88.80;;;;;;5068980;28;20022;-60
2021/01/24 00:59:48;;;;;;;19.77;12.88;;;7.40;89.50;;;;;;5054455;28;20036;-61
2021/01/24 01:02:14;;;;;;;18.17;11.88;;;7.50;89.80;;;;;;5065557;28;20024;-61
2021/01/24 01:04:40;;;;;;;22.83;12.30;;;7.60;89.90;;;;;;5066596;28;20029;-61
2021/01/24 01:07:05;;;;;;;17.77;12.35;;;7.80;90.00;;;;;;5071223;28;20040;-60
2021/01/24 01:09:31;;;;;;;17.13;10.93;;;7.90;90.10;;;;;;5071110;28;20028;-61
2021/01/24 01:11:57;;;;;;;15.68;10.73;;;8.00;90.10;;;;;;5066512;28;20082;-61
2021/01/24 01:14:22;;;;;;;19.42;12.00;;;8.10;90.00;;;;;;5063521;28;20028;-60
2021/01/24 01:16:48;;;;;;;19.30;12.57;;;8.10;89.90;;;;;;5063860;28;20024;-61
2021/01/24 01:19:14;;;;;;;20.65;12.38;;;8.20;89.70;;;;;;5067315;28;20043;-61
2021/01/24 01:21:39;;;;;;;20.50;12.80;;;8.20;89.60;;;;;;5069615;28;20024;-60
2021/01/24 01:24:06;;;;;;;19.63;11.82;;;8.30;89.60;;;;;;5063304;28;20021;-61
2021/01/24 01:26:32;;;;;;;16.10;10.73;;;8.30;89.80;;;;;;5062185;28;20029;-61
2021/01/24 01:28:57;;;;;;;23.48;12.65;;;8.40;89.80;;;;;;5063416;28;20043;-61
2021/01/24 01:31:23;;;;;;;19.92;12.40;;;8.40;89.60;;;;;;5073050;28;20023;-61
2021/01/24 01:33:49;;;;;;;18.50;12.40;;;8.40;89.70;;;;;;5059379;28;20035;-60
2021/01/24 01:36:14;;;;;;;20.70;13.05;;;8.40;89.80;;;;;;5071629;28;20028;-61
2021/01/24 01:38:40;;;;;;;19.15;12.93;;;8.50;89.80;;;;;;5068237;28;20029;-61
2021/01/24 01:41:06;;;;;;;21.88;11.88;;;8.50;89.90;;;;;;5070207;28;20547;-60
2021/01/24 01:43:32;;;;;;;19.23;11.75;;;8.60;89.90;;;;;;5064653;28;20052;-60
2021/01/24 01:45:57;;;;;;;20.95;12.48;;;8.60;90.00;;;;;;5069637;28;20107;-61
2021/01/24 01:48:23;;;;;;;20.05;12.15;;;8.60;89.90;;;;;;5063671;28;20029;-61
2021/01/24 01:50:49;;;;;;;21.50;11.82;;;8.70;89.90;;;;;;5066325;28;20356;-61
2021/01/24 01:53:15;;;;;;;22.63;11.95;;;8.70;89.90;;;;;;5066469;28;20029;-61
2021/01/24 01:55:41;;;;;;;22.98;12.05;;;8.70;89.80;;;;;;5066228;28;20029;-61
2021/01/24 01:58:07;;;;;;;16.48;10.75;;;8.80;89.70;;;;;;5065748;28;20419;-61
2021/01/24 02:00:32;;;;;;;21.92;12.30;;;8.80;89.20;;;;;;5061502;28;20100;-61
2021/01/24 02:03:12;;;;;;;23.48;11.98;;;8.70;89.10;;;;;;5057894;28;20048;-61
2021/01/24 02:06:08;;;;;;;17.77;11.02;;;8.70;89.30;;;;;;5071346;28;20325;-61
2021/01/24 02:09:21;;;;;;;15.32;9.95;;;8.70;89.20;;;;;;5068996;28;20104;-61
2021/01/24 02:12:05;;;;;;;20.10;11.25;;;8.70;89.00;;;;;;5047029;28;20029;-61
2021/01/24 02:14:38;;;;;;;18.48;11.82;;;8.70;89.20;;;;;;5068860;28;20017;-61
2021/01/24 02:17:07;;;;;;;20.42;11.85;;;8.70;89.50;;;;;;5069150;28;20013;-61
2021/01/24 02:19:51;;;;;;;20.55;10.85;;;8.70;89.60;;;;;;5071840;28;20373;-61
2021/01/24 02:22:19;;;;;;;22.73;12.02;;;8.80;89.50;;;;;;5066665;28;20029;-61
2021/01/24 02:24:53;;;;;;;21.55;12.30;;;8.80;89.70;;;;;;5070387;28;20059;-61
2021/01/24 02:27:40;;;;;;;21.77;12.10;;;8.70;89.40;;;;;;5067490;28;20473;-61
2021/01/24 02:30:23;;;;;;;20.95;12.15;;;8.80;89.40;;;;;;5066211;28;20112;-61
2021/01/24 02:32:54;;;;;;;25.08;13.20;;;8.80;89.40;;;;;;5066303;28;20037;-61
2021/01/24 02:35:23;;;;;;;26.13;13.27;;;8.80;89.30;;;;;;5059722;28;20047;-61
2021/01/24 02:37:49;;;;;;;32.65;15.45;;;8.80;89.50;;;;;;5072189;28;20067;-60
2021/01/24 02:40:15;;;;;;;41.05;18.10;;;8.80;89.70;;;;;;5066738;28;20033;-61
2021/01/24 02:42:42;;;;;;;32.50;17.70;;;8.90;89.60;;;;;;5071767;28;20115;-60
2021/01/24 02:45:08;;;;;;;47.28;20.52;;;8.90;89.60;;;;;;5060086;28;20092;-61
2021/01/24 02:47:36;;;;;;;48.05;22.58;;;8.90;89.50;;;;;;5071727;28;20035;-61
2021/01/24 02:50:03;;;;;;;44.65;21.05;;;8.90;89.40;;;;;;5062250;28;20063;-61
2021/01/24 02:52:30;;;;;;;36.05;18.48;;;9.00;89.50;;;;;;5066913;28;20032;-60
2021/01/24 02:54:56;;;;;;;35.15;16.95;;;9.00;89.40;;;;;;5062702;28;20504;-61
2021/01/24 02:57:22;;;;;;;28.65;15.75;;;9.00;89.30;;;;;;5065556;28;20025;-61
2021/01/24 02:59:49;;;;;;;23.88;13.00;;;9.00;89.00;;;;;;5074406;28;20037;-61
2021/01/24 03:02:15;;;;;;;21.00;14.13;;;9.00;88.70;;;;;;5072979;28;20457;-61
2021/01/24 03:04:41;;;;;;;23.67;13.57;;;9.00;88.70;;;;;;5073370;28;20020;-61
2021/01/24 03:07:07;;;;;;;23.20;13.30;;;8.90;88.70;;;;;;5062735;28;20404;-61
2021/01/24 03:09:33;;;;;;;21.40;13.27;;;8.90;88.70;;;;;;5072029;28;20028;-61
2021/01/24 03:12:01;;;;;;;19.17;11.60;;;8.90;89.00;;;;;;5069816;28;20562;-61
2021/01/24 03:14:29;;;;;;;21.92;12.55;;;8.90;88.70;;;;;;5070340;28;20021;-61
2021/01/24 03:16:57;;;;;;;19.02;12.68;;;8.90;88.60;;;;;;5067330;28;20078;-61
2021/01/24 03:19:26;;;;;;;25.13;14.27;;;8.90;88.70;;;;;;5061432;28;20024;-60
2021/01/24 03:21:53;;;;;;;22.30;14.30;;;8.90;88.90;;;;;;5062772;28;20029;-60
2021/01/24 03:24:20;;;;;;;19.50;12.98;;;8.80;88.80;;;;;;5069766;28;20028;-59
2021/01/24 03:26:46;;;;;;;22.52;13.88;;;8.80;88.90;;;;;;5072271;28;20433;-60
2021/01/24 03:29:13;;;;;;;20.52;13.73;;;8.90;89.00;;;;;;5065096;28;20075;-61
2021/01/24 03:31:41;;;;;;;22.98;13.32;;;8.90;89.00;;;;;;5061172;28;20377;-59
2021/01/24 03:34:20;;;;;;;24.98;13.88;;;8.90;88.90;;;;;;5064564;28;20016;-61
2021/01/24 03:36:48;;;;;;;29.55;14.88;;;9.00;88.90;;;;;;5070996;28;20023;-60
2021/01/24 03:39:14;;;;;;;19.90;13.43;;;9.00;88.90;;;;;;5072404;28;20021;-61
2021/01/24 03:41:39;;;;;;;27.90;16.85;;;9.00;89.00;;;;;;5066180;28;20020;-61
2021/01/24 03:44:06;;;;;;;22.55;14.50;;;9.00;88.80;;;;;;5061681;28;20541;-61
2021/01/24 03:46:33;;;;;;;21.35;13.07;;;9.00;88.70;;;;;;5070873;28;20369;-61
2021/01/24 03:48:59;;;;;;;23.77;14.27;;;9.00;88.40;;;;;;5067781;28;20031;-61
2021/01/24 03:51:24;;;;;;;20.63;14.45;;;9.00;88.30;;;;;;5064578;28;20679;-61
2021/01/24 03:53:50;;;;;;;25.75;15.02;;;9.00;88.30;;;;;;5058374;28;20096;-61
2021/01/24 03:56:16;;;;;;;24.35;15.20;;;8.90;88.50;;;;;;5057886;28;20468;-61
2021/01/24 03:58:41;;;;;;;21.15;14.25;;;9.00;88.50;;;;;;5061125;28;20025;-61
2021/01/24 04:01:07;;;;;;;21.63;12.88;;;9.00;88.50;;;;;;5071325;28;20379;-61
2021/01/24 04:03:33;;;;;;;20.48;13.02;;;9.00;88.40;;;;;;5070609;28;20040;-61
2021/01/24 04:05:58;;;;;;;19.50;13.30;;;9.00;88.40;;;;;;5065395;28;20045;-61
2021/01/24 04:08:24;;;;;;;19.23;13.73;;;9.00;88.20;;;;;;5064245;28;20397;-59
2021/01/24 04:10:50;;;;;;;21.15;13.48;;;8.90;87.80;;;;;;5070693;28;20044;-61
2021/01/24 04:13:15;;;;;;;20.05;13.40;;;8.90;88.00;;;;;;5071271;28;20025;-61
2021/01/24 04:15:41;;;;;;;20.30;12.48;;;8.90;88.20;;;;;;5063025;28;20033;-60
2021/01/24 04:18:07;;;;;;;18.02;12.23;;;8.90;88.40;;;;;;5063036;28;20142;-61
2021/01/24 04:20:33;;;;;;;20.90;13.65;;;8.90;88.40;;;;;;5063294;28;20420;-61
2021/01/24 04:22:59;;;;;;;22.77;14.82;;;8.80;88.00;;;;;;5067779;28;20020;-61
2021/01/24 04:25:24;;;;;;;22.02;14.73;;;8.80;87.50;;;;;;5066334;28;20069;-61
2021/01/24 04:27:50;;;;;;;22.88;13.82;;;8.70;87.50;;;;;;5061677;28;20024;-61
2021/01/24 04:30:16;;;;;;;20.70;14.45;;;8.60;87.40;;;;;;5059255;28;20035;-61
2021/01/24 04:32:42;;;;;;;23.02;13.30;;;8.50;87.40;;;;;;5056503;28;20032;-61
2021/01/24 04:35:08;;;;;;;19.63;13.90;;;8.40;87.60;;;;;;5057534;28;20037;-61
2021/01/24 04:37:34;;;;;;;19.92;13.45;;;8.40;87.90;;;;;;5072414;28;20103;-61
2021/01/24 04:40:00;;;;;;;24.67;14.60;;;8.30;88.20;;;;;;5064907;28;20155;-61
2021/01/24 04:42:27;;;;;;;19.17;12.43;;;8.30;88.50;;;;;;5064971;28;20047;-61
2021/01/24 04:44:54;;;;;;;22.88;13.15;;;8.40;89.10;;;;;;5059128;28;20118;-60
2021/01/24 04:47:21;;;;;;;18.40;12.32;;;8.40;89.20;;;;;;5068027;28;20031;-61
2021/01/24 04:49:47;;;;;;;22.50;12.70;;;8.40;89.10;;;;;;5065124;28;20024;-60
2021/01/24 04:52:13;;;;;;;23.25;12.38;;;8.50;89.20;;;;;;5064688;28;20029;-61
2021/01/24 04:54:41;;;;;;;20.70;12.68;;;8.50;89.10;;;;;;5060440;28;20475;-61
2021/01/24 04:57:08;;;;;;;20.15;11.82;;;8.50;89.10;;;;;;5069458;28;20456;-61
2021/01/24 04:59:34;;;;;;;20.00;10.95;;;8.60;89.10;;;;;;5073030;28;20024;-61
2021/01/24 05:02:01;;;;;;;20.27;12.77;;;8.60;89.00;;;;;;5071241;28;20016;-61
2021/01/24 05:04:26;;;;;;;19.13;11.45;;;8.60;88.90;;;;;;5071621;28;20044;-59
2021/01/24 05:06:52;;;;;;;17.98;11.30;;;8.60;88.70;;;;;;5060058;28;20488;-61
2021/01/24 05:09:21;;;;;;;19.15;11.32;;;8.60;88.70;;;;;;5072832;28;20468;-61
2021/01/24 05:11:51;;;;;;;17.15;11.00;;;8.60;88.60;;;;;;5067513;28;20023;-61
2021/01/24 05:14:23;;;;;;;19.13;10.90;;;8.60;88.70;;;;;;5059988;28;20024;-61
2021/01/24 05:16:51;;;;;;;19.38;10.95;;;8.60;88.60;;;;;;5066798;28;20017;-61
2021/01/24 05:19:16;;;;;;;17.27;11.70;;;8.60;88.60;;;;;;5058243;28;20042;-61
2021/01/24 05:21:42;;;;;;;18.83;12.27;;;8.60;88.70;;;;;;5062810;28;20017;-61
2021/01/24 05:24:09;;;;;;;18.05;10.52;;;8.60;88.50;;;;;;5062128;28;20021;-60
2021/01/24 05:26:42;;;;;;;18.58;12.13;;;8.60;88.50;;;;;;5063680;28;20021;-61
2021/01/24 05:29:19;;;;;;;21.13;12.60;;;8.70;88.60;;;;;;5062645;28;20017;-61
2021/01/24 05:31:46;;;;;;;18.08;11.85;;;8.60;88.30;;;;;;5058421;28;20029;-61
2021/01/24 05:34:15;;;;;;;15.80;11.60;;;8.60;88.30;;;;;;5063294;28;20033;-61
2021/01/24 05:36:45;;;;;;;18.42;12.43;;;8.60;88.30;;;;;;5070658;28;20797;-61
2021/01/24 05:39:12;;;;;;;21.65;12.32;;;8.60;88.40;;;;;;5070839;28;20063;-60
2021/01/24 05:41:37;;;;;;;17.77;11.13;;;8.70;88.50;;;;;;5065167;28;20025;-60
2021/01/24 05:44:12;;;;;;;19.20;11.93;;;8.70;88.50;;;;;;5054036;28;20020;-61
2021/01/24 05:46:38;;;;;;;17.17;11.20;;;8.70;88.30;;;;;;5054437;28;20469;-61
2021/01/24 05:49:05;;;;;;;16.90;10.82;;;8.70;88.20;;;;;;5066127;28;20031;-60
2021/01/24 05:51:31;;;;;;;16.67;11.57;;;8.70;88.10;;;;;;5067217;28;20027;-60
2021/01/24 05:53:57;;;;;;;18.15;10.70;;;8.70;88.10;;;;;;5072823;28;20032;-61
2021/01/24 05:56:24;;;;;;;17.45;11.30;;;8.70;88.00;;;;;;5065256;28;20033;-61
2021/01/24 05:59:00;;;;;;;17.33;10.93;;;8.70;87.90;;;;;;5071721;28;20024;-61
2021/01/24 06:01:27;;;;;;;14.50;10.05;;;8.70;87.90;;;;;;5064712;28;20079;-61
2021/01/24 06:03:58;;;;;;;19.13;10.77;;;8.70;87.80;;;;;;5066242;28;20021;-60
2021/01/24 06:06:24;;;;;;;18.15;10.82;;;8.70;87.90;;;;;;5074613;28;20067;-61
2021/01/24 06:08:50;;;;;;;17.55;10.55;;;8.70;87.90;;;;;;5069101;28;20037;-60
2021/01/24 06:11:17;;;;;;;17.38;10.70;;;8.80;88.00;;;;;;5072600;28;20100;-61
2021/01/24 06:13:47;;;;;;;17.38;10.20;;;8.80;87.80;;;;;;5065833;28;20020;-61
2021/01/24 06:16:19;;;;;;;16.17;9.88;;;8.80;87.50;;;;;;5074545;28;20380;-60
2021/01/24 06:18:56;;;;;;;18.45;10.35;;;8.80;87.30;;;;;;5065337;28;20025;-61
2021/01/24 06:21:46;;;;;;;17.60;9.93;;;8.80;87.40;;;;;;5072751;28;20020;-61
2021/01/24 06:24:37;;;;;;;19.25;9.50;;;8.90;87.40;;;;;;5069584;28;20104;-61
2021/01/24 06:27:04;;;;;;;15.65;9.15;;;8.90;87.40;;;;;;5067822;28;20053;-61
2021/01/24 06:29:30;;;;;;;14.85;8.77;;;8.90;87.30;;;;;;5065432;28;20024;-61
2021/01/24 06:31:56;;;;;;;14.32;10.20;;;8.90;87.10;;;;;;5061039;28;20781;-61
2021/01/24 06:34:43;;;;;;;17.17;10.32;;;8.90;87.00;;;;;;5065533;28;20032;-61
2021/01/24 06:37:11;;;;;;;13.85;9.30;;;9.00;86.90;;;;;;5060903;28;20016;-61
2021/01/24 06:39:51;;;;;;;16.80;9.75;;;9.00;86.90;;;;;;5074351;28;20032;-59
2021/01/24 06:42:35;;;;;;;19.13;9.70;;;9.00;86.90;;;;;;5072776;28;20027;-61
2021/01/24 06:45:03;;;;;;;15.98;8.93;;;9.00;86.60;;;;;;5072435;28;20103;-61
2021/01/24 06:47:42;;;;;;;13.30;8.85;;;9.00;86.40;;;;;;5071253;28;20104;-61
2021/01/24 06:50:36;;;;;;;12.18;8.25;;;9.00;86.40;;;;;;5068559;28;20029;-61
2021/01/24 06:53:07;;;;;;;12.23;7.63;;;9.00;86.10;;;;;;5059800;28;20037;-61
2021/01/24 06:55:33;;;;;;;17.10;8.52;;;9.00;86.10;;;;;;5064290;28;20032;-61
2021/01/24 06:58:28;;;;;;;13.60;8.50;;;9.00;86.10;;;;;;5062499;28;20131;-61
2021/01/24 07:01:23;;;;;;;13.98;7.93;;;9.10;86.20;;;;;;5071209;28;20469;-61
2021/01/24 07:04:20;;;;;;;13.10;7.72;;;9.10;86.10;;;;;;5072310;28;20104;-59
2021/01/24 07:06:47;;;;;;;11.05;7.07;;;9.10;85.90;;;;;;5069421;28;20036;-61
2021/01/24 07:09:28;;;;;;;11.27;7.68;;;9.10;86.00;;;;;;5071730;28;20334;-61
2021/01/24 07:11:57;;;;;;;13.10;8.45;;;9.20;85.80;;;;;;5071476;28;20043;-61
2021/01/24 07:14:42;;;;;;;12.95;7.40;;;9.20;85.50;;;;;;5074674;28;20067;-60
2021/01/24 07:17:09;;;;;;;12.43;7.82;;;9.20;85.40;;;;;;5071748;28;20017;-60
2021/01/24 07:19:42;;;;;;;14.75;8.98;;;9.20;85.50;;;;;;5072900;28;20048;-61
2021/01/24 07:22:10;;;;;;;12.35;8.00;;;9.20;85.20;;;;;;5066885;28;20023;-61
2021/01/24 07:24:37;;;;;;;15.40;7.75;;;9.20;85.20;;;;;;5071081;28;20013;-61
2021/01/24 07:27:07;;;;;;;10.35;7.80;;;9.30;85.20;;;;;;5068347;28;20028;-61
2021/01/24 07:29:33;;;;;;;14.20;8.35;;;9.30;84.90;;;;;;5069652;28;20070;-61
2021/01/24 07:31:59;;;;;;;11.35;7.28;;;9.30;85.00;;;;;;5065589;28;20408;-60
2021/01/24 07:34:25;;;;;;;11.90;8.43;;;9.30;84.80;;;;;;5066393;28;20078;-61
2021/01/24 07:36:52;;;;;;;12.73;7.57;;;9.40;84.90;;;;;;5070449;28;20043;-61
2021/01/24 07:39:21;;;;;;;13.93;7.55;;;9.40;84.70;;;;;;5068279;28;20019;-61
2021/01/24 07:41:47;;;;;;;11.82;7.80;;;9.40;84.60;;;;;;5061739;28;20025;-61
2021/01/24 07:44:14;;;;;;;13.70;7.15;;;9.50;84.80;;;;;;5064974;28;20029;-61
2021/01/24 07:46:40;;;;;;;13.80;8.32;;;9.50;84.80;;;;;;5058570;28;20032;-61
2021/01/24 07:49:05;;;;;;;11.57;7.32;;;9.60;84.60;;;;;;5069887;28;20376;-61
2021/01/24 07:51:33;;;;;;;11.57;7.85;;;9.60;84.40;;;;;;5063592;28;20020;-61
2021/01/24 07:54:00;;;;;;;11.88;8.10;;;9.70;84.20;;;;;;5066098;28;20410;-61
2021/01/24 07:56:26;;;;;;;11.95;7.63;;;9.70;84.10;;;;;;5062627;28;20035;-61
2021/01/24 07:58:52;;;;;;;11.48;6.60;;;9.70;84.10;;;;;;5073609;28;20035;-61
2021/01/24 08:01:19;;;;;;;10.68;6.88;;;9.80;83.90;;;;;;5065781;28;20024;-60
2021/01/24 08:03:45;;;;;;;20.15;8.32;;;9.80;83.70;;;;;;5071340;28;20130;-61
2021/01/24 08:06:12;;;;;;;12.55;7.40;;;9.90;83.60;;;;;;5073163;28;20052;-61
2021/01/24 08:08:42;;;;;;;11.40;6.85;;;9.90;83.80;;;;;;5072254;28;20025;-61
2021/01/24 08:11:09;;;;;;;13.32;6.90;;;9.90;83.40;;;;;;5071380;28;20029;-61
2021/01/24 08:13:36;;;;;;;10.43;6.85;;;10.00;83.50;;;;;;5060689;28;20035;-61
2021/01/24 08:16:09;;;;;;;9.10;6.32;;;10.10;83.30;;;;;;5057017;28;20392;-61
2021/01/24 08:18:35;;;;;;;9.18;6.28;;;10.10;83.20;;;;;;5062689;28;20025;-61
2021/01/24 08:21:02;;;;;;;9.98;7.05;;;10.20;83.10;;;;;;5067506;28;20028;-60
2021/01/24 08:23:29;;;;;;;10.55;7.40;;;10.20;82.80;;;;;;5062822;28;20063;-61
2021/01/24 08:26:02;;;;;;;12.38;6.85;;;10.30;82.90;;;;;;5069389;28;20468;-60
2021/01/24 08:28:28;;;;;;;12.02;6.88;;;10.30;82.60;;;;;;5063227;28;20032;-61
2021/01/24 08:30:58;;;;;;;11.65;7.65;;;10.30;82.40;;;;;;5060381;28;20024;-61
2021/01/24 08:33:24;;;;;;;14.75;6.45;;;10.30;82.40;;;;;;5056773;28;20020;-61
2021/01/24 08:35:50;;;;;;;10.25;6.13;;;10.40;82.30;;;;;;5052791;28;20028;-60
2021/01/24 08:38:18;;;;;;;11.35;6.80;;;10.40;82.10;;;;;;5067077;28;20028;-61
2021/01/24 08:40:43;;;;;;;8.75;6.28;;;10.40;81.90;;;;;;5060505;28;20431;-61
2021/01/24 08:43:09;;;;;;;8.40;5.93;;;10.50;81.70;;;;;;5059114;28;20021;-61
2021/01/24 08:45:36;;;;;;;10.32;6.63;;;10.50;81.70;;;;;;5059114;28;20101;-61
2021/01/24 08:48:04;;;;;;;9.73;5.57;;;10.60;81.70;;;;;;5068555;28;20016;-61
2021/01/24 08:50:32;;;;;;;8.20;5.72;;;10.60;81.50;;;;;;5061722;28;20025;-61
2021/01/24 08:52:59;;;;;;;8.90;6.07;;;10.60;81.40;;;;;;5064654;28;20021;-61
2021/01/24 08:55:26;;;;;;;11.63;5.78;;;10.70;81.20;;;;;;5067780;28;20465;-61
2021/01/24 08:57:52;;;;;;;8.15;4.90;;;10.70;81.00;;;;;;5065918;28;20488;-60
2021/01/24 09:00:19;;;;;;;7.28;5.68;;;10.70;80.80;;;;;;5071225;28;20028;-61
2021/01/24 09:02:45;;;;;;;6.50;5.28;;;10.70;80.40;;;;;;5073096;28;20069;-61
2021/01/24 09:05:30;;;;;;;10.00;5.70;;;10.70;80.50;;;;;;5068083;28;20025;-61
2021/01/24 09:07:56;;;;;;;11.82;6.03;;;10.70;80.30;;;;;;5072207;28;20037;-61
2021/01/24 09:10:23;;;;;;;8.55;5.32;;;10.80;80.10;;;;;;5065822;28;20035;-61
2021/01/24 09:12:51;;;;;;;8.13;5.93;;;10.80;80.10;;;;;;5059510;28;20061;-61
2021/01/24 09:15:19;;;;;;;7.22;5.70;;;10.80;80.10;;;;;;5061749;28;20055;-61
2021/01/24 09:17:48;;;;;;;9.93;5.72;;;10.80;80.10;;;;;;5066483;28;20032;-60
2021/01/24 09:20:15;;;;;;;10.23;6.00;;;10.80;80.10;;;;;;5059909;28;20373;-61
2021/01/24 09:22:41;;;;;;;6.15;4.97;;;10.80;79.70;;;;;;5063808;28;20021;-61
2021/01/24 09:25:08;;;;;;;9.25;6.03;;;10.80;79.50;;;;;;5070273;28;20399;-61
2021/01/24 09:27:34;;;;;;;7.65;5.47;;;10.80;79.60;;;;;;5065196;28;20027;-61
2021/01/24 09:30:00;;;;;;;10.35;5.80;;;10.80;79.60;;;;;;5056712;28;20420;-61
2021/01/24 09:32:26;;;;;;;6.82;4.90;;;10.80;79.50;;;;;;5059937;28;20031;-61
2021/01/24 09:34:52;;;;;;;8.70;5.55;;;10.80;79.40;;;;;;5066317;28;20473;-60
2021/01/24 09:37:17;;;;;;;8.82;6.32;;;10.70;79.30;;;;;;5063695;28;20052;-60
2021/01/24 09:39:43;;;;;;;9.15;6.25;;;10.70;79.40;;;;;;5056547;28;20059;-61
2021/01/24 09:42:09;;;;;;;8.27;5.85;;;10.70;79.40;;;;;;5060682;28;20021;-61
2021/01/24 09:44:34;;;;;;;9.95;6.68;;;10.80;79.50;;;;;;5059426;28;20029;-60
2021/01/24 09:47:00;;;;;;;8.55;6.20;;;10.70;79.60;;;;;;5055779;28;20461;-61
2021/01/24 09:49:26;;;;;;;9.57;6.10;;;10.80;79.70;;;;;;5071135;28;20024;-61
2021/01/24 09:51:52;;;;;;;9.07;5.53;;;10.80;79.70;;;;;;5052888;28;20402;-61
2021/01/24 09:54:17;;;;;;;9.40;5.82;;;10.90;79.80;;;;;;5068066;28;20096;-61
2021/01/24 09:56:44;;;;;;;10.60;5.75;;;10.90;79.70;;;;;;5061573;28;20023;-61
2021/01/24 09:59:15;;;;;;;9.18;5.88;;;11.00;79.70;;;;;;5071808;28;20017;-60
2021/01/24 10:01:42;;;;;;;9.37;5.43;;;11.00;79.40;;;;;;5060000;28;20108;-61
2021/01/24 10:04:07;;;;;;;8.35;5.68;;;11.10;79.20;;;;;;5073619;28;20024;-61
2021/01/24 10:06:33;;;;;;;9.63;5.72;;;11.10;78.90;;;;;;5076419;28;20534;-61
2021/01/24 10:09:00;;;;;;;8.07;5.55;;;11.10;79.10;;;;;;5069136;28;20028;-61
2021/01/24 10:11:26;;;;;;;9.18;5.70;;;11.10;78.90;;;;;;5067893;28;20025;-61
2021/01/24 10:13:52;;;;;;;10.73;6.47;;;11.10;79.00;;;;;;5070997;28;20024;-61
2021/01/24 10:16:17;;;;;;;8.13;5.95;;;11.10;79.20;;;;;;5070959;28;20028;-61
2021/01/24 10:18:43;;;;;;;10.73;6.65;;;11.20;79.20;;;;;;5069708;28;20100;-61
2021/01/24 10:21:09;;;;;;;11.95;6.20;;;11.30;79.20;;;;;;5069815;28;20354;-61
2021/01/24 10:23:35;;;;;;;12.27;6.28;;;11.40;79.10;;;;;;5070704;28;20487;-61
2021/01/24 10:26:01;;;;;;;9.57;5.35;;;11.40;79.10;;;;;;5068146;28;20021;-61
2021/01/24 10:28:27;;;;;;;8.40;5.57;;;11.40;78.80;;;;;;5066457;28;20407;-61
2021/01/24 10:30:54;;;;;;;7.07;5.30;;;11.50;78.60;;;;;;5070462;28;20028;-61
2021/01/24 10:33:21;;;;;;;6.70;5.60;;;11.50;78.40;;;;;;5069714;28;20028;-61
2021/01/24 10:35:47;;;;;;;8.15;5.78;;;11.50;78.30;;;;;;5068712;28;20029;-61
2021/01/24 10:38:13;;;;;;;8.80;5.70;;;11.60;78.50;;;;;;5062183;28;20032;-61
2021/01/24 10:40:39;;;;;;;8.73;5.65;;;11.60;78.40;;;;;;5063196;28;20086;-60
2021/01/24 10:43:06;;;;;;;8.88;5.50;;;11.60;78.30;;;;;;5063046;28;20066;-60
2021/01/24 10:45:33;;;;;;;9.60;5.75;;;11.70;77.80;;;;;;5057118;28;20400;-60
2021/01/24 10:47:59;;;;;;;8.80;5.50;;;11.70;78.20;;;;;;5063354;28;20111;-60
2021/01/24 10:50:26;;;;;;;8.73;5.43;;;11.70;78.60;;;;;;5058730;28;20037;-60
2021/01/24 10:52:51;;;;;;;7.70;5.38;;;11.80;77.80;;;;;;5057396;28;20119;-61
2021/01/24 10:55:17;;;;;;;8.70;5.63;;;11.80;77.90;;;;;;5056848;28;20076;-59
2021/01/24 10:57:43;;;;;;;7.82;5.40;;;11.90;77.80;;;;;;5056041;28;20029;-60
2021/01/24 11:00:09;;;;;;;7.63;5.60;;;11.90;77.60;;;;;;5058299;28;20041;-59
2021/01/24 11:02:35;;;;;;;8.32;5.60;;;11.90;77.20;;;;;;5060198;28;20039;-59
2021/01/24 11:05:02;;;;;;;8.10;5.35;;;11.90;77.50;;;;;;5060527;28;20017;-60
2021/01/24 11:07:27;;;;;;;8.38;6.20;;;11.90;77.50;;;;;;5057872;28;20398;-61
2021/01/24 11:09:54;;;;;;;8.00;6.00;;;12.00;77.40;;;;;;5055632;28;20021;-61
2021/01/24 11:12:20;;;;;;;8.02;5.32;;;12.00;77.50;;;;;;5055395;28;20025;-61
2021/01/24 11:14:46;;;;;;;11.07;6.20;;;12.00;77.20;;;;;;5054267;28;20086;-60
2021/01/24 11:17:12;;;;;;;8.73;6.00;;;12.00;76.80;;;;;;5056573;28;20031;-61
2021/01/24 11:19:37;;;;;;;7.97;5.50;;;12.00;77.00;;;;;;5059943;28;20032;-61
2021/01/24 11:22:04;;;;;;;7.53;5.93;;;12.10;77.00;;;;;;5058201;28;20095;-61
2021/01/24 11:24:30;;;;;;;7.93;5.78;;;12.10;77.10;;;;;;5057184;28;20032;-61
2021/01/24 11:26:56;;;;;;;7.82;5.85;;;12.10;77.00;;;;;;5056802;28;20025;-60
2021/01/24 11:29:22;;;;;;;6.50;5.28;;;12.10;76.70;;;;;;5057258;28;20040;-61
2021/01/24 11:31:48;;;;;;;9.23;5.88;;;12.10;76.50;;;;;;5059862;28;20377;-61
2021/01/24 11:34:14;;;;;;;8.23;5.65;;;12.10;77.00;;;;;;5056742;28;20032;-61
2021/01/24 11:36:40;;;;;;;8.45;6.00;;;12.20;76.80;;;;;;5057283;28;20516;-61
2021/01/24 11:39:05;;;;;;;11.23;6.50;;;12.20;76.80;;;;;;5062051;28;20029;-61
2021/01/24 11:41:31;;;;;;;7.82;6.05;;;12.20;76.60;;;;;;5055700;28;20112;-61
2021/01/24 11:43:57;;;;;;;8.57;6.32;;;12.20;76.70;;;;;;5056444;28;20025;-61
2021/01/24 11:46:23;;;;;;;9.15;6.55;;;12.30;76.50;;;;;;5056239;28;20404;-61
2021/01/24 11:48:49;;;;;;;8.32;5.97;;;12.20;76.00;;;;;;5064903;28;20021;-60
2021/01/24 11:51:14;;;;;;;8.65;6.15;;;12.20;76.00;;;;;;5069843;28;20491;-61
2021/01/24 11:53:40;;;;;;;8.63;6.00;;;12.20;76.00;;;;;;5067953;28;20050;-62
2021/01/24 11:56:07;;;;;;;9.40;6.32;;;12.10;76.00;;;;;;5063401;28;20025;-61
2021/01/24 11:58:32;;;;;;;10.32;6.75;;;12.10;76.70;;;;;;5073154;28;20491;-61
2021/01/24 12:00:58;;;;;;;7.70;5.95;;;12.00;76.10;;;;;;5072189;28;20060;-61
2021/01/24 12:03:24;;;;;;;13.88;8.02;;;12.00;76.30;;;;;;5071077;28;20040;-61
2021/01/24 12:05:50;;;;;;;8.88;6.35;;;12.00;76.40;;;;;;5072175;28;20013;-61
2021/01/24 12:08:16;;;;;;;9.90;6.65;;;12.00;76.60;;;;;;5067979;28;20060;-61
2021/01/24 12:10:42;;;;;;;9.55;6.70;;;12.00;76.60;;;;;;5065412;28;20035;-61
2021/01/24 12:13:08;;;;;;;9.70;7.10;;;12.00;76.60;;;;;;5067189;28;20028;-61
2021/01/24 12:15:33;;;;;;;8.55;6.05;;;12.00;76.50;;;;;;5069802;28;20372;-62
2021/01/24 12:17:59;;;;;;;10.48;7.07;;;12.00;76.70;;;;;;5064704;28;20068;-61
2021/01/24 12:20:25;;;;;;;10.15;6.82;;;12.10;76.70;;;;;;5068039;28;20123;-61
2021/01/24 12:22:51;;;;;;;12.40;8.18;;;12.10;76.80;;;;;;5066156;28;20400;-61
2021/01/24 12:25:17;;;;;;;10.43;7.15;;;12.10;76.70;;;;;;5061624;28;20032;-61
2021/01/24 12:27:42;;;;;;;12.38;7.93;;;12.10;76.80;;;;;;5067669;28;20024;-62
2021/01/24 12:30:09;;;;;;;12.68;7.40;;;12.20;76.70;;;;;;5058318;28;20021;-61
2021/01/24 12:32:35;;;;;;;10.23;8.07;;;12.20;76.70;;;;;;5062407;28;20047;-61
2021/01/24 12:35:00;;;;;;;11.00;7.20;;;12.20;76.80;;;;;;5062126;28;20016;-60
2021/01/24 12:37:26;;;;;;;10.65;6.80;;;12.30;76.70;;;;;;5064520;28;20029;-61
2021/01/24 12:39:52;;;;;;;11.02;7.78;;;12.30;76.80;;;;;;5063135;28;20545;-61
2021/01/24 12:42:18;;;;;;;18.45;9.23;;;12.40;76.60;;;;;;5058599;28;20025;-61
2021/01/24 12:44:44;;;;;;;19.50;9.50;;;12.40;76.50;;;;;;5056215;28;20025;-60