Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:02;;;;;;;10.80;4.40;;;;;;;8.77;33.27;101823.36;117326;1182;23556;-59
2021/10/10 00:03:31;;;;;;;8.00;4.50;;;;;;;8.73;33.22;101826.98;117105;1187;23663;-59
2021/10/10 00:05:59;;;;;;;9.00;4.00;;;;;;;8.69;33.25;101822.68;117365;1185;21856;-59
2021/10/10 00:08:28;;;;;;;10.70;4.30;;;;;;;8.64;33.29;101821.02;117306;1185;23550;-59
2021/10/10 00:10:56;;;;;;;10.90;4.60;;;;;;;8.59;33.24;101828.63;117299;1184;23566;-59
2021/10/10 00:13:25;;;;;;;10.70;5.00;;;;;;;8.53;33.30;101830.61;117336;1184;24225;-59
2021/10/10 00:15:54;;;;;;;10.50;4.90;;;;;;;8.47;33.37;101828.02;117362;1185;21855;-58
2021/10/10 00:18:22;;;;;;;10.40;4.40;;;;;;;8.40;33.28;101827.52;117347;1185;21861;-59
2021/10/10 00:20:51;;;;;;;10.30;5.00;;;;;;;8.36;33.26;101835.33;117316;1184;21891;-59
2021/10/10 00:23:19;;;;;;;9.70;5.60;;;;;;;8.31;33.27;101835.22;117338;1184;23544;-58
2021/10/10 00:25:47;;;;;;;8.90;4.30;;;;;;;8.25;33.23;101836.48;117347;1185;23544;-59
2021/10/10 00:28:15;;;;;;;10.70;4.80;;;;;;;8.19;33.40;101838.81;117329;1185;21863;-59
2021/10/10 00:30:44;;;;;;;11.50;5.30;;;;;;;8.12;33.21;101839.55;117344;1185;23545;-59
2021/10/10 00:33:12;;;;;;;13.20;5.90;;;;;;;8.04;33.38;101841.81;117361;1185;23544;-59
2021/10/10 00:35:40;;;;;;;8.90;5.40;;;;;;;7.97;33.25;101841.14;117314;1184;21859;-59
2021/10/10 00:38:08;;;;;;;14.30;5.80;;;;;;;7.89;33.33;101841.51;117297;1182;22835;-59
2021/10/10 00:40:37;;;;;;;10.10;5.40;;;;;;;7.81;33.26;101845.36;117343;1180;22922;-59
2021/10/10 00:43:05;;;;;;;13.00;6.20;;;;;;;7.74;33.40;101848.85;117335;1185;22629;-59
2021/10/10 00:45:34;;;;;;;15.50;6.00;;;;;;;7.67;33.47;101844.51;117335;1188;21864;-58
2021/10/10 00:48:02;;;;;;;14.40;7.20;;;;;;;7.60;33.19;101846.09;117430;1185;21861;-59
2021/10/10 00:50:32;;;;;;;12.20;6.10;;;;;;;7.52;33.19;101846.08;117398;1185;21868;-58
2021/10/10 00:53:00;;;;;;;14.70;6.50;;;;;;;7.46;33.43;101846.27;117327;1182;23443;-59
2021/10/10 00:55:28;;;;;;;12.90;5.60;;;;;;;7.42;33.47;101843.39;117309;1185;21859;-59
2021/10/10 00:57:57;;;;;;;11.30;6.20;;;;;;;7.41;33.32;101846.16;117279;1181;21902;-59
2021/10/10 01:00:25;;;;;;;12.10;5.40;;;;;;;7.37;33.45;101847.46;117114;1184;22648;-59
2021/10/10 01:02:58;;;;;;;11.30;5.70;;;;;;;7.35;33.44;101845.65;117305;1185;21851;-59
2021/10/10 01:05:26;;;;;;;11.10;5.30;;;;;;;7.33;33.53;101843.68;117325;1186;22922;-59
2021/10/10 01:07:56;;;;;;;11.40;5.30;;;;;;;7.32;33.40;101846.81;117340;1183;22923;-59
2021/10/10 01:10:24;;;;;;;9.70;5.50;;;;;;;7.32;33.44;101841.20;117161;1186;23545;-59
2021/10/10 01:12:52;;;;;;;11.50;5.10;;;;;;;7.31;33.49;101844.34;117294;1186;23566;-59
2021/10/10 01:15:21;;;;;;;10.10;5.60;;;;;;;7.30;33.52;101846.75;117123;1187;23566;-59
2021/10/10 01:17:50;;;;;;;11.80;5.70;;;;;;;7.27;33.58;101850.73;117325;1186;23521;-59
2021/10/10 01:20:19;;;;;;;12.30;5.50;;;;;;;7.26;33.50;101853.13;117296;1185;23544;-59
2021/10/10 01:22:47;;;;;;;15.10;5.80;;;;;;;7.24;33.43;101854.48;117361;1184;21962;-59
2021/10/10 01:25:15;;;;;;;13.30;6.10;;;;;;;7.24;33.63;101856.74;117366;1185;23566;-59
2021/10/10 01:27:44;;;;;;;12.00;6.00;;;;;;;7.23;33.54;101853.06;117375;1185;23544;-59
2021/10/10 01:30:12;;;;;;;11.80;5.80;;;;;;;7.22;33.52;101857.05;117338;1185;21873;-59
2021/10/10 01:32:40;;;;;;;12.00;6.20;;;;;;;7.21;33.72;101856.48;117380;1185;21859;-59
2021/10/10 01:35:11;;;;;;;14.20;6.30;;;;;;;7.18;33.75;101857.64;117341;1182;23556;-59
2021/10/10 01:37:39;;;;;;;11.30;6.60;;;;;;;7.14;33.80;101853.18;117350;1185;21869;-59
2021/10/10 01:40:08;;;;;;;16.50;6.60;;;;;;;7.10;33.65;101856.21;117331;1183;21855;-59
2021/10/10 01:42:36;;;;;;;15.60;6.60;;;;;;;7.06;33.74;101850.88;117323;1184;22935;-59
2021/10/10 01:45:13;;;;;;;15.40;6.90;;;;;;;7.03;33.63;101852.89;117323;1185;21855;-59
2021/10/10 01:47:41;;;;;;;13.20;6.80;;;;;;;6.99;33.73;101849.83;117228;1185;23085;-59
2021/10/10 01:50:10;;;;;;;13.10;6.70;;;;;;;6.96;33.65;101851.30;117267;1182;23542;-59
2021/10/10 01:52:40;;;;;;;14.70;6.70;;;;;;;6.92;33.74;101847.91;117316;1185;22748;-59
2021/10/10 01:55:09;;;;;;;14.80;6.80;;;;;;;6.93;33.75;101846.01;116949;1184;23570;-59
2021/10/10 01:57:38;;;;;;;12.00;6.70;;;;;;;6.89;33.89;101850.43;117124;1182;23436;-59
2021/10/10 02:00:08;;;;;;;13.40;6.70;;;;;;;6.86;33.72;101852.10;117294;1184;22829;-58
2021/10/10 02:02:36;;;;;;;13.80;7.00;;;;;;;6.83;33.65;101853.95;117165;1187;21857;-59
2021/10/10 02:05:05;;;;;;;12.90;6.40;;;;;;;6.81;33.86;101853.20;117307;1189;21845;-59
2021/10/10 02:07:34;;;;;;;11.60;6.00;;;;;;;6.79;33.78;101851.77;117258;1187;23545;-59
2021/10/10 02:10:03;;;;;;;13.20;7.10;;;;;;;6.77;33.65;101847.52;117093;1182;23483;-59
2021/10/10 02:12:33;;;;;;;13.90;7.10;;;;;;;6.78;33.83;101845.61;117278;1183;23547;-59
2021/10/10 02:15:02;;;;;;;12.90;6.50;;;;;;;6.77;34.07;101841.90;117043;1186;21861;-58
2021/10/10 02:17:30;;;;;;;13.20;6.10;;;;;;;6.77;33.80;101841.91;117168;1182;21873;-59
2021/10/10 02:19:58;;;;;;;12.80;6.60;;;;;;;6.77;34.12;101838.11;117310;1186;22926;-59
2021/10/10 02:22:27;;;;;;;13.20;7.20;;;;;;;6.78;33.92;101836.73;117281;1186;23602;-59
2021/10/10 02:24:55;;;;;;;12.50;6.40;;;;;;;6.78;33.95;101840.23;117133;1183;23548;-58
2021/10/10 02:27:23;;;;;;;13.60;6.20;;;;;;;6.79;34.02;101840.73;117087;1186;21922;-58
2021/10/10 02:29:51;;;;;;;16.10;6.60;;;;;;;6.78;33.74;101846.31;117044;1187;21918;-59
2021/10/10 02:32:19;;;;;;;15.00;6.60;;;;;;;6.78;34.14;101846.67;117237;1186;21862;-59
2021/10/10 02:34:48;;;;;;;11.40;6.00;;;;;;;6.79;33.93;101849.11;117099;1183;23577;-59
2021/10/10 02:37:16;;;;;;;15.00;6.00;;;;;;;6.76;34.01;101849.23;117100;1182;21862;-58
2021/10/10 02:39:44;;;;;;;10.50;5.90;;;;;;;6.76;34.03;101847.81;117098;1186;23624;-59
2021/10/10 02:42:13;;;;;;;12.90;6.00;;;;;;;6.75;34.02;101848.66;117317;1186;23627;-59
2021/10/10 02:44:41;;;;;;;11.60;5.90;;;;;;;6.74;33.90;101849.89;117087;1184;21915;-58
2021/10/10 02:47:09;;;;;;;13.70;6.70;;;;;;;6.73;33.84;101853.85;117125;1184;23547;-59
2021/10/10 02:49:38;;;;;;;12.30;6.10;;;;;;;6.72;34.24;101853.11;117129;1184;23472;-59
2021/10/10 02:52:06;;;;;;;10.60;5.40;;;;;;;6.71;33.99;101857.29;117246;1185;23602;-58
2021/10/10 02:54:34;;;;;;;13.60;6.20;;;;;;;6.69;34.16;101855.14;117330;1185;21859;-59
2021/10/10 02:57:03;;;;;;;12.90;6.60;;;;;;;6.68;33.91;101857.22;117384;1185;24141;-48
2021/10/10 02:59:32;;;;;;;13.50;6.00;;;;;;;6.67;34.10;101852.83;117302;1185;21861;-48
2021/10/10 03:02:00;;;;;;;10.10;5.60;;;;;;;6.66;34.14;101855.76;117293;1183;23570;-48
2021/10/10 03:04:34;;;;;;;16.20;7.00;;;;;;;6.65;34.13;101853.98;117268;1184;23563;-48
2021/10/10 03:07:03;;;;;;;9.70;5.10;;;;;;;6.63;34.09;101852.35;117341;1184;23541;-47
2021/10/10 03:09:31;;;;;;;12.30;5.70;;;;;;;6.61;33.92;101853.02;117285;1183;23566;-47
2021/10/10 03:11:59;;;;;;;14.90;5.00;;;;;;;6.61;34.18;101854.04;117370;1183;23447;-48
2021/10/10 03:14:27;;;;;;;11.70;6.30;;;;;;;6.60;34.05;101848.95;117293;1188;22319;-48
2021/10/10 03:16:55;;;;;;;10.20;5.70;;;;;;;6.58;34.03;101851.19;117331;1185;23647;-48
2021/10/10 03:19:24;;;;;;;10.50;5.10;;;;;;;6.57;34.24;101849.40;117350;1185;23463;-47
2021/10/10 03:21:52;;;;;;;12.10;5.60;;;;;;;6.56;34.25;101851.81;117334;1184;23546;-47
2021/10/10 03:24:20;;;;;;;13.80;6.30;;;;;;;6.53;34.09;101852.27;117279;1182;21873;-48
2021/10/10 03:26:48;;;;;;;10.20;5.60;;;;;;;6.50;34.30;101848.00;117323;1185;22919;-47
2021/10/10 03:29:16;;;;;;;12.70;5.80;;;;;;;6.48;34.14;101845.32;117371;1185;23557;-47
2021/10/10 03:31:44;;;;;;;11.10;6.10;;;;;;;6.45;34.19;101844.73;117340;1185;23499;-58
2021/10/10 03:34:12;;;;;;;12.40;5.70;;;;;;;6.44;34.37;101843.61;117342;1186;21859;-48
2021/10/10 03:36:41;;;;;;;9.50;5.20;;;;;;;6.41;34.33;101838.33;117332;1184;24205;-58
2021/10/10 03:39:09;;;;;;;15.00;5.40;;;;;;;6.42;34.40;101835.72;117285;1185;21867;-47
2021/10/10 03:41:38;;;;;;;10.50;5.90;;;;;;;6.44;34.29;101835.59;117374;1182;23478;-58
2021/10/10 03:44:06;;;;;;;13.20;6.70;;;;;;;6.44;34.42;101830.39;117336;1184;24160;-59
2021/10/10 03:46:35;;;;;;;17.00;5.70;;;;;;;6.45;34.42;101833.54;117328;1181;21879;-58
2021/10/10 03:49:03;;;;;;;14.80;5.30;;;;;;;6.48;34.46;101838.52;117369;1184;24220;-48
2021/10/10 03:51:32;;;;;;;12.90;6.50;;;;;;;6.53;34.63;101838.66;117389;1182;21857;-47
2021/10/10 03:56:35;;;;;;;10.00;5.50;;;;;;;6.59;34.80;101841.29;117328;1185;23566;-48
2021/10/10 03:59:03;;;;;;;18.30;6.90;;;;;;;6.61;34.59;101840.80;117361;1185;21858;-48
2021/10/10 04:01:33;;;;;;;15.20;5.40;;;;;;;6.64;34.81;101831.27;117322;1185;23534;-48
2021/10/10 04:04:04;;;;;;;15.10;6.40;;;;;;;6.66;34.83;101826.28;117303;1182;23614;-48
2021/10/10 04:06:32;;;;;;;18.70;6.80;;;;;;;6.69;34.76;101823.40;117382;1185;23583;-47
2021/10/10 04:09:01;;;;;;;16.20;6.30;;;;;;;6.73;35.02;101820.52;117371;1185;23545;-47
2021/10/10 04:11:29;;;;;;;11.30;5.70;;;;;;;6.75;34.86;101819.03;117361;1185;23556;-48
2021/10/10 04:13:57;;;;;;;26.90;7.30;;;;;;;6.77;35.01;101819.77;117343;1184;22917;-47
2021/10/10 04:16:26;;;;;;;17.20;6.00;;;;;;;6.79;35.02;101822.45;117406;1185;22621;-59
2021/10/10 04:18:54;;;;;;;10.40;5.40;;;;;;;6.81;34.95;101818.84;117337;1185;23546;-60
2021/10/10 04:21:22;;;;;;;14.30;5.90;;;;;;;6.83;35.08;101825.16;117291;1183;23545;-59
2021/10/10 04:23:51;;;;;;;14.00;6.40;;;;;;;6.84;35.06;101828.52;117260;1187;21871;-59
2021/10/10 04:26:19;;;;;;;17.40;6.10;;;;;;;6.85;35.03;101833.05;117335;1185;23544;-58
2021/10/10 04:28:47;;;;;;;15.20;6.30;;;;;;;6.86;34.90;101833.95;117410;1182;23646;-59
2021/10/10 04:31:17;;;;;;;16.80;6.10;;;;;;;6.86;35.11;101833.60;117417;1185;21855;-59
2021/10/10 04:33:45;;;;;;;23.60;6.30;;;;;;;6.88;35.16;101831.55;117315;1183;21843;-60
2021/10/10 04:36:13;;;;;;;17.50;6.50;;;;;;;6.89;35.13;101828.80;117328;1185;23553;-60
2021/10/10 04:38:41;;;;;;;18.80;5.70;;;;;;;6.92;35.11;101831.30;117277;1185;22916;-59
2021/10/10 04:41:10;;;;;;;15.30;5.60;;;;;;;6.93;35.41;101829.95;117298;1185;23545;-60
2021/10/10 04:43:38;;;;;;;13.20;5.40;;;;;;;6.96;35.09;101830.73;117287;1185;23541;-60
2021/10/10 04:46:06;;;;;;;14.80;5.40;;;;;;;7.00;35.16;101832.05;117357;1185;22939;-60
2021/10/10 04:48:34;;;;;;;18.90;6.90;;;;;;;7.02;35.32;101831.94;117332;1185;23563;-60
2021/10/10 04:51:03;;;;;;;18.00;5.70;;;;;;;7.08;35.32;101834.69;117318;1186;21856;-61
2021/10/10 04:53:31;;;;;;;20.20;5.70;;;;;;;7.14;35.20;101836.95;117344;1185;21865;-60
2021/10/10 04:56:00;;;;;;;18.00;6.10;;;;;;;7.20;35.47;101838.13;117177;1184;23550;-60
2021/10/10 04:58:28;;;;;;;13.00;5.70;;;;;;;7.23;35.36;101837.68;117370;1182;23547;-61
2021/10/10 05:00:57;;;;;;;15.20;5.80;;;;;;;7.27;35.29;101838.13;117327;1185;23475;-61
2021/10/10 05:03:26;;;;;;;9.90;5.40;;;;;;;7.31;35.39;101835.95;117337;1185;23463;-61
2021/10/10 05:05:54;;;;;;;16.40;6.40;;;;;;;7.36;35.54;101836.43;117332;1185;23542;-60
2021/10/10 05:08:23;;;;;;;12.20;5.60;;;;;;;7.43;35.38;101835.90;117388;1185;23557;-60
2021/10/10 05:10:52;;;;;;;11.80;6.20;;;;;;;7.51;35.54;101839.24;117296;1184;25035;-60
2021/10/10 05:13:21;;;;;;;14.90;5.70;;;;;;;7.59;35.62;101839.25;117313;1184;21861;-59
2021/10/10 05:15:49;;;;;;;11.20;5.90;;;;;;;7.67;35.81;101838.91;117277;1185;23544;-60
2021/10/10 05:18:17;;;;;;;10.90;5.20;;;;;;;7.75;35.70;101842.76;117311;1185;23640;-64
2021/10/10 05:20:45;;;;;;;13.90;5.60;;;;;;;7.85;35.80;101839.84;117323;1185;22915;-61
2021/10/10 05:23:15;;;;;;;9.30;5.60;;;;;;;7.94;35.85;101840.21;117390;1185;23542;-60
2021/10/10 05:25:43;;;;;;;18.20;5.90;;;;;;;8.03;35.81;101843.56;117359;1186;21853;-59
2021/10/10 05:28:11;;;;;;;12.20;5.40;;;;;;;8.14;35.98;101846.40;117340;1187;21856;-60
2021/10/10 05:30:39;;;;;;;18.50;6.00;;;;;;;8.24;35.93;101844.86;117353;1185;23567;-59
2021/10/10 05:33:08;;;;;;;11.60;5.40;;;;;;;8.34;35.81;101846.99;117366;1185;23554;-60
2021/10/10 05:35:37;;;;;;;10.80;5.70;;;;;;;8.45;35.94;101850.02;117360;1184;23386;-61
2021/10/10 05:38:05;;;;;;;11.80;5.40;;;;;;;8.56;36.03;101846.93;117368;1185;21854;-60
2021/10/10 05:40:34;;;;;;;12.70;6.00;;;;;;;8.67;36.04;101853.10;117353;1185;22916;-61
2021/10/10 05:43:02;;;;;;;11.80;5.10;;;;;;;8.79;36.14;101852.64;117367;1185;22986;-60
2021/10/10 05:45:32;;;;;;;15.60;6.40;;;;;;;8.91;36.15;101849.70;117462;1185;23567;-60
2021/10/10 05:48:00;;;;;;;10.70;6.20;;;;;;;9.03;36.24;101851.30;117261;1187;21865;-60
2021/10/10 05:50:30;;;;;;;12.60;5.70;;;;;;;9.18;36.27;101848.93;117319;1185;21859;-59
2021/10/10 05:53:06;;;;;;;17.60;7.90;;;;;;;9.31;36.24;101845.13;117308;1184;21862;-60
2021/10/10 05:55:38;;;;;;;17.30;10.70;;;;;;;9.44;36.31;101845.49;117295;1186;21857;-61
2021/10/10 05:58:08;;;;;;;15.30;8.30;;;;;;;9.55;36.31;101843.58;117358;1185;21906;-60
2021/10/10 06:00:37;;;;;;;16.00;8.30;;;;;;;9.67;36.31;101845.68;117350;1185;21858;-60
2021/10/10 06:03:07;;;;;;;13.30;8.00;;;;;;;9.81;36.33;101842.55;117397;1184;23551;-61
2021/10/10 06:05:36;;;;;;;17.20;7.20;;;;;;;9.97;36.36;101834.53;117347;1184;23544;-61
2021/10/10 06:08:04;;;;;;;16.40;6.80;;;;;;;10.13;36.58;101828.77;117394;1183;23542;-62
2021/10/10 06:10:33;;;;;;;14.70;7.20;;;;;;;10.29;36.50;101831.42;117378;1189;21854;-60
2021/10/10 06:13:01;;;;;;;9.70;6.00;;;;;;;10.45;36.63;101831.30;117350;1185;23544;-60
2021/10/10 06:15:33;;;;;;;12.30;6.20;;;;;;;10.62;36.54;101834.12;117286;1184;22983;-60
2021/10/10 06:18:06;;;;;;;11.90;5.90;;;;;;;10.76;36.65;101834.45;117379;1184;23586;-60
2021/10/10 06:20:36;;;;;;;14.50;6.70;;;;;;;10.91;36.49;101835.12;117370;1185;22934;-60
2021/10/10 06:23:04;;;;;;;10.80;6.20;;;;;;;11.07;36.63;101833.86;117313;1185;21866;-61
2021/10/10 06:25:32;;;;;;;13.80;6.90;;;;;;;11.26;36.73;101829.63;117292;1186;23479;-62
2021/10/10 06:28:01;;;;;;;18.40;6.50;;;;;;;11.44;36.71;101825.20;117217;1185;24287;-61
2021/10/10 06:30:31;;;;;;;12.20;6.70;;;;;;;11.62;36.75;101826.02;117246;1181;23548;-63
2021/10/10 06:32:59;;;;;;;10.60;6.20;;;;;;;11.81;36.62;101828.77;117221;1183;22918;-62
2021/10/10 06:35:27;;;;;;;13.00;6.60;;;;;;;12.04;36.59;101831.02;117436;1184;23544;-62
2021/10/10 06:37:56;;;;;;;14.70;6.00;;;;;;;12.22;36.76;101832.87;117272;1184;21899;-63
2021/10/10 06:40:24;;;;;;;9.40;5.80;;;;;;;12.36;36.75;101830.11;117350;1182;23584;-61
2021/10/10 06:42:53;;;;;;;10.30;6.20;;;;;;;12.57;36.76;101830.71;117344;1185;23478;-62
2021/10/10 06:45:21;;;;;;;12.00;6.60;;;;;;;12.83;36.76;101829.35;117379;1189;21849;-64
2021/10/10 06:47:49;;;;;;;14.10;6.40;;;;;;;13.03;36.64;101828.49;117327;1184;21921;-63
2021/10/10 06:50:17;;;;;;;14.00;6.70;;;;;;;13.26;36.71;101829.38;117358;1185;21858;-63
2021/10/10 06:52:46;;;;;;;9.50;6.10;;;;;;;13.51;36.83;101830.10;117334;1185;22911;-62
2021/10/10 06:55:15;;;;;;;12.30;7.20;;;;;;;13.77;36.80;101830.92;117340;1186;23547;-61
2021/10/10 06:57:44;;;;;;;14.90;7.40;;;;;;;14.01;36.75;101828.04;117402;1184;23469;-63
2021/10/10 07:00:16;;;;;;;16.30;7.70;;;;;;;14.21;36.64;101826.38;117293;1176;23475;-62
2021/10/10 07:02:44;;;;;;;15.30;7.40;;;;;;;14.38;36.65;101823.82;117307;1186;21865;-63
2021/10/10 07:05:13;;;;;;;14.00;8.30;;;;;;;14.56;36.63;101823.38;117260;1186;22843;-61
2021/10/10 07:07:41;;;;;;;12.70;7.70;;;;;;;14.79;36.53;101825.90;117369;1184;23708;-63
2021/10/10 07:10:10;;;;;;;15.80;8.80;;;;;;;14.97;36.49;101823.14;117380;1185;23590;-63
2021/10/10 07:12:38;;;;;;;19.30;8.40;;;;;;;15.19;36.61;101817.48;117383;1182;21860;-63
2021/10/10 07:15:26;;;;;;;18.50;9.20;;;;;;;15.75;36.13;101810.05;117324;1185;21858;-63
2021/10/10 07:18:00;;;;;;;24.40;8.00;;;;;;;15.72;36.34;101809.71;117315;1185;21865;-60
2021/10/10 07:23:55;;;;;;;13.60;6.70;;;;;;;16.04;36.43;101819.12;116813;1187;22712;-60
2021/10/10 07:26:24;;;;;;;13.90;8.40;;;;;;;16.22;36.29;101820.30;117163;1185;23557;-61
2021/10/10 07:28:52;;;;;;;11.40;7.60;;;;;;;16.42;36.37;101817.73;117230;1185;21862;-61
2021/10/10 07:31:20;;;;;;;16.30;7.90;;;;;;;16.62;36.28;101816.58;117203;1185;21860;-60
2021/10/10 07:33:48;;;;;;;15.70;7.70;;;;;;;16.79;36.26;101815.97;117112;1185;23470;-60
2021/10/10 07:36:17;;;;;;;12.20;7.80;;;;;;;16.96;36.23;101817.49;117010;1186;23550;-60
2021/10/10 07:38:46;;;;;;;18.20;7.90;;;;;;;17.12;36.11;101818.86;117238;1185;22862;-61
2021/10/10 07:41:14;;;;;;;12.90;7.60;;;;;;;17.28;36.12;101817.16;117322;1181;23621;-61
2021/10/10 07:43:43;;;;;;;18.00;8.40;;;;;;;17.47;36.16;101816.64;117283;1184;23472;-61
2021/10/10 07:46:22;;;;;;;14.30;6.90;;;;;;;17.67;36.04;101814.33;117371;1182;23542;-62
2021/10/10 07:48:50;;;;;;;11.40;7.20;;;;;;;17.85;35.99;101805.46;117277;1182;23577;-61
2021/10/10 07:51:22;;;;;;;12.10;6.80;;;;;;;18.05;36.03;101804.02;117357;1185;22478;-62
2021/10/10 07:53:50;;;;;;;13.20;6.80;;;;;;;18.22;35.93;101797.98;117225;1184;22625;-60
2021/10/10 07:56:19;;;;;;;15.80;7.90;;;;;;;18.37;35.91;101791.08;117221;1185;21860;-61
2021/10/10 07:58:47;;;;;;;11.20;7.50;;;;;;;18.53;35.84;101791.08;117319;1185;22626;-61
2021/10/10 08:01:15;;;;;;;14.50;8.00;;;;;;;18.69;35.79;101795.85;117181;1185;22941;-60
2021/10/10 08:03:44;;;;;;;16.70;7.90;;;;;;;18.89;35.82;101793.60;117308;1186;22324;-61
2021/10/10 08:06:12;;;;;;;12.20;6.60;;;;;;;19.24;35.50;101784.04;117285;1185;21847;-60
2021/10/10 08:08:41;;;;;;;14.00;6.80;;;;;;;19.50;35.21;101776.77;117368;1185;23544;-61
2021/10/10 08:11:09;;;;;;;11.40;7.00;;;;;;;19.40;35.59;101774.00;117292;1185;21856;-61
2021/10/10 08:13:37;;;;;;;14.70;6.40;;;;;;;19.53;35.63;101775.41;117371;1185;22727;-61
2021/10/10 08:16:05;;;;;;;15.70;7.80;;;;;;;19.68;35.56;101775.73;117268;1185;21925;-61
2021/10/10 08:18:34;;;;;;;11.90;6.80;;;;;;;19.81;35.38;101779.11;117211;1185;21888;-62
2021/10/10 08:21:03;;;;;;;12.50;6.40;;;;;;;19.91;35.33;101776.52;117439;1182;22915;-61
2021/10/10 08:23:32;;;;;;;10.70;6.40;;;;;;;20.01;35.27;101772.16;117291;1185;23798;-60
2021/10/10 08:26:00;;;;;;;19.40;6.80;;;;;;;20.11;35.23;101775.41;117311;1186;21859;-62
2021/10/10 08:28:29;;;;;;;16.90;6.60;;;;;;;20.30;35.10;101775.02;117277;1188;23570;-62
2021/10/10 08:30:57;;;;;;;14.60;6.40;;;;;;;20.58;34.86;101770.93;117244;1185;23551;-64
2021/10/10 08:33:28;;;;;;;13.40;6.40;;;;;;;21.03;34.09;101765.90;117279;1185;23548;-63
2021/10/10 08:35:56;;;;;;;14.30;5.80;;;;;;;21.19;34.02;101764.83;117296;1182;22615;-63
2021/10/10 08:38:24;;;;;;;11.90;5.50;;;;;;;21.38;34.04;101764.70;117292;1185;21859;-62
2021/10/10 08:40:53;;;;;;;19.10;6.80;;;;;;;21.49;34.06;101769.48;117318;1185;22985;-62
2021/10/10 08:43:22;;;;;;;12.00;5.50;;;;;;;21.15;34.58;101767.83;117469;1185;21848;-60
2021/10/10 08:45:51;;;;;;;12.40;6.10;;;;;;;21.18;34.59;101767.54;117229;1184;23571;-62
2021/10/10 08:48:19;;;;;;;16.10;5.70;;;;;;;21.27;34.57;101763.67;117318;1185;23451;-61
2021/10/10 08:50:48;;;;;;;13.40;5.80;;;;;;;21.34;34.63;101757.89;117301;1182;23621;-63
2021/10/10 08:53:18;;;;;;;15.20;6.30;;;;;;;21.44;34.56;101755.93;117432;1188;21865;-63
2021/10/10 08:55:46;;;;;;;13.60;5.90;;;;;;;21.48;34.48;101756.48;117331;1186;23545;-63
2021/10/10 08:58:17;;;;;;;14.40;5.50;;;;;;;21.56;34.40;101752.80;117354;1183;23545;-63
2021/10/10 09:00:49;;;;;;;13.70;5.40;;;;;;;22.12;33.74;101746.44;117389;1182;23448;-63
2021/10/10 09:03:17;;;;;;;9.70;5.50;;;;;;;22.37;33.47;101746.20;117283;1185;22806;-66
2021/10/10 09:05:51;;;;;;;16.10;5.80;;;;;;;22.11;34.09;101744.53;117323;1189;21867;-62
2021/10/10 09:08:19;;;;;;;15.90;5.60;;;;;;;22.07;34.13;101744.84;117285;1185;22766;-61
2021/10/10 09:10:56;;;;;;;18.40;5.50;;;;;;;22.15;34.09;101742.04;117344;1186;21857;-60
2021/10/10 09:13:35;;;;;;;14.60;6.20;;;;;;;22.27;34.08;101743.35;117314;1182;24164;-61
2021/10/10 09:16:05;;;;;;;15.40;5.50;;;;;;;22.37;33.85;101751.34;117365;1185;22964;-62
2021/10/10 09:18:41;;;;;;;20.90;6.20;;;;;;;22.44;33.85;101751.84;117465;1185;21847;-63
2021/10/10 09:21:26;;;;;;;15.00;5.30;;;;;;;22.50;33.74;101755.19;117341;1184;23646;-61
2021/10/10 09:23:58;;;;;;;12.00;5.40;;;;;;;22.61;33.65;101749.72;117384;1185;23548;-62
2021/10/10 09:26:27;;;;;;;14.70;5.50;;;;;;;22.86;33.60;101745.42;117370;1185;21852;-62
2021/10/10 09:28:55;;;;;;;15.60;5.60;;;;;;;23.48;32.93;101740.99;117313;1186;23547;-60
2021/10/10 09:31:23;;;;;;;12.90;5.60;;;;;;;23.50;32.94;101736.61;117367;1185;23568;-61
2021/10/10 09:33:56;;;;;;;19.30;5.90;;;;;;;23.83;32.63;101729.77;117173;1186;23360;-61
2021/10/10 09:36:28;;;;;;;10.10;5.30;;;;;;;24.04;32.55;101733.27;117335;1185;24155;-61
2021/10/10 09:39:05;;;;;;;13.60;5.10;;;;;;;24.21;32.65;101735.34;117236;1180;23291;-60
2021/10/10 09:41:36;;;;;;;10.60;4.50;;;;;;;24.37;32.53;101733.87;117327;1183;22649;-60
2021/10/10 09:44:12;;;;;;;13.20;4.80;;;;;;;24.48;32.32;101730.09;117326;1185;22072;-60
2021/10/10 09:46:42;;;;;;;9.40;4.80;;;;;;;24.56;32.33;101729.69;117312;1183;21860;-60
2021/10/10 09:49:21;;;;;;;9.90;4.50;;;;;;;24.64;32.14;101732.16;117253;1185;23545;-60
2021/10/10 09:51:50;;;;;;;9.30;4.20;;;;;;;24.71;32.14;101726.11;117277;1185;22942;-60
2021/10/10 09:54:19;;;;;;;10.90;4.20;;;;;;;24.81;32.08;101719.12;117304;1185;21861;-60
2021/10/10 09:57:03;;;;;;;11.10;4.10;;;;;;;24.95;32.01;101720.40;117389;1185;23569;-61
2021/10/10 09:59:32;;;;;;;12.60;4.30;;;;;;;25.07;31.93;101716.89;117315;1185;22812;-61
2021/10/10 10:02:01;;;;;;;11.80;4.30;;;;;;;25.12;31.87;101709.27;117162;1189;23569;-60
2021/10/10 10:04:50;;;;;;;10.50;4.50;;;;;;;25.18;31.81;101705.17;117151;1186;21865;-60
2021/10/10 10:07:21;;;;;;;16.60;4.80;;;;;;;25.24;31.72;101698.57;117311;1184;22908;-61
2021/10/10 10:09:50;;;;;;;12.10;4.20;;;;;;;25.27;31.66;101699.48;117325;1185;21899;-60
2021/10/10 10:12:23;;;;;;;10.50;4.60;;;;;;;25.27;31.54;101697.70;117335;1185;21977;-60
2021/10/10 10:14:56;;;;;;;15.00;4.00;;;;;;;25.33;31.58;101700.08;117303;1186;22814;-60
2021/10/10 10:17:28;;;;;;;8.90;3.80;;;;;;;25.38;31.57;101701.80;117418;1185;21891;-60
2021/10/10 10:19:58;;;;;;;10.40;4.00;;;;;;;25.42;31.48;101698.73;117399;1186;21867;-60
2021/10/10 10:22:29;;;;;;;14.00;4.10;;;;;;;25.48;31.41;101691.77;117346;1188;22898;-60
2021/10/10 10:24:57;;;;;;;13.70;4.40;;;;;;;25.54;31.31;101697.40;117266;1186;22078;-60
2021/10/10 10:27:25;;;;;;;8.70;4.30;;;;;;;25.54;31.24;101693.42;117153;1185;22628;-61
2021/10/10 10:29:55;;;;;;;9.60;3.80;;;;;;;25.54;31.27;101693.94;117139;1179;23008;-61
2021/10/10 10:32:24;;;;;;;13.00;4.00;;;;;;;25.59;31.14;101691.02;117307;1185;21884;-61
2021/10/10 10:35:01;;;;;;;10.80;4.10;;;;;;;25.61;31.07;101694.09;117287;1183;22057;-60
2021/10/10 10:37:44;;;;;;;11.60;4.00;;;;;;;25.63;31.02;101692.55;118950;1185;21862;-61
2021/10/10 10:40:16;;;;;;;12.10;3.90;;;;;;;25.65;31.04;101689.58;117329;1181;23547;-60
2021/10/10 10:42:45;;;;;;;13.30;3.50;;;;;;;25.66;30.92;101688.09;117363;1185;21857;-61
2021/10/10 10:45:39;;;;;;;12.00;3.70;;;;;;;25.63;30.83;101689.69;117414;1179;23443;-59
2021/10/10 10:48:31;;;;;;;12.50;4.20;;;;;;;25.59;30.81;101688.52;117336;1182;22992;-61
2021/10/10 10:51:40;;;;;;;;;;;;;;;25.53;30.71;101688.80;117299;1186;22697;-59
2021/10/10 10:54:51;;;;;;;10.60;3.50;;;;;;;25.45;30.68;101689.77;117297;1185;22907;-61
2021/10/10 10:57:36;;;;;;;9.50;3.50;;;;;;;25.37;30.69;101689.06;117331;1185;21859;-61
2021/10/10 11:00:09;;;;;;;9.70;3.90;;;;;;;25.35;30.54;101684.52;117347;1185;24159;-61
2021/10/10 11:02:59;;;;;;;8.80;4.00;;;;;;;25.33;30.53;101682.30;117394;1182;22780;-59
2021/10/10 11:05:40;;;;;;;12.70;4.20;;;;;;;25.32;30.42;101680.73;117137;1186;21848;-61
2021/10/10 11:08:18;;;;;;;15.20;6.40;;;;;;;25.28;30.40;101676.98;117377;1185;21845;-61
2021/10/10 11:11:04;;;;;;;10.40;5.70;;;;;;;25.25;30.35;101671.23;117328;1185;21974;-61
2021/10/10 11:13:33;;;;;;;9.40;4.90;;;;;;;25.26;30.32;101672.95;117396;1185;22649;-60
2021/10/10 11:16:06;;;;;;;10.20;5.40;;;;;;;25.31;30.30;101672.02;117345;1185;22249;-61
2021/10/10 11:18:43;;;;;;;9.00;3.80;;;;;;;25.33;30.21;101672.05;117092;1186;21982;-60
2021/10/10 11:21:13;;;;;;;7.90;3.90;;;;;;;25.32;30.24;101674.86;117561;1185;22313;-61
2021/10/10 11:23:42;;;;;;;10.60;4.20;;;;;;;25.24;30.25;101675.80;117294;1182;23567;-62
2021/10/10 11:26:11;;;;;;;10.30;3.90;;;;;;;25.21;30.18;101673.59;117401;1186;21866;-61
2021/10/10 11:28:45;;;;;;;15.40;4.40;;;;;;;24.72;30.54;101673.59;117340;1185;21851;-60
2021/10/10 11:31:31;;;;;;;9.20;4.10;;;;;;;25.10;30.24;101668.63;117391;1184;21898;-61
2021/10/10 11:34:01;;;;;;;8.10;4.60;;;;;;;25.15;30.16;101663.83;117296;1182;21871;-61