Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:52;;;;;;;9.43;9.02;;;;;;;1.51;69.86;101414.56;4988046;28;20034;-68
2022/01/14 00:04:17;;;;;;;9.45;8.95;;;;;;;1.57;69.43;101424.66;4982096;28;20142;-67
2022/01/14 00:06:43;;;;;;;9.82;9.32;;;;;;;1.56;69.52;101419.53;4984928;28;20072;-67
2022/01/14 00:09:11;;;;;;;9.10;8.70;;;;;;;1.58;68.64;101420.28;4989391;28;20034;-66
2022/01/14 00:11:41;;;;;;;8.80;8.40;;;;;;;1.58;69.84;101422.88;4982292;28;20169;-67
2022/01/14 00:16:42;;;;;;;9.48;8.98;;;;;;;1.53;69.01;101415.31;4986476;28;20399;-67
2022/01/14 00:19:08;;;;;;;9.75;9.25;;;;;;;1.55;69.53;101410.03;4987370;28;20031;-67
2022/01/14 00:21:35;;;;;;;9.88;9.38;;;;;;;1.56;69.55;101411.69;4992182;28;20022;-67
2022/01/14 00:24:11;;;;;;;9.23;8.82;;;;;;;1.53;70.09;101422.31;4990214;28;20030;-67
2022/01/14 00:32:24;;;;;;;9.52;9.02;;;;;;;1.53;68.80;101417.09;4989401;28;20037;-67
2022/01/14 00:34:49;;;;;;;9.68;9.18;;;;;;;1.54;69.36;101410.94;4990391;28;20030;-66
2022/01/14 00:37:16;;;;;;;9.32;8.90;;;;;;;1.51;69.09;101403.28;4986258;28;20035;-67
2022/01/14 00:39:43;;;;;;;9.07;8.68;;;;;;;1.50;69.03;101414.69;4990378;28;20107;-67
2022/01/14 00:42:10;;;;;;;9.70;9.20;;;;;;;1.49;69.33;101405.16;4990496;28;20508;-66
2022/01/14 00:44:36;;;;;;;9.43;8.98;;;;;;;1.49;69.82;101402.53;4988223;28;20023;-67
2022/01/14 00:47:03;;;;;;;9.45;8.95;;;;;;;1.51;69.24;101400.66;4993697;28;20037;-67
2022/01/14 00:49:29;;;;;;;9.50;9.00;;;;;;;1.53;69.54;101399.63;4988846;28;20034;-67
2022/01/14 00:51:55;;;;;;;10.65;10.15;;;;;;;1.49;69.02;101392.09;4985317;28;20034;-66
2022/01/14 00:54:21;;;;;;;9.57;9.07;;;;;;;1.47;69.16;101380.88;4990321;28;20162;-68
2022/01/14 00:57:02;;;;;;;9.10;8.70;;;;;;;1.51;68.90;101400.66;4989760;28;20099;-68
2022/01/14 00:59:28;;;;;;;10.15;9.63;;;;;;;1.47;69.57;101388.69;4990584;28;20031;-69
2022/01/14 01:01:58;;;;;;;9.38;8.90;;;;;;;1.44;69.76;101379.28;4992981;28;20030;-67
2022/01/14 01:04:32;;;;;;;9.60;9.10;;;;;;;1.41;70.33;101370.81;4994168;28;20121;-67
2022/01/14 01:07:00;;;;;;;9.70;9.20;;;;;;;1.43;70.42;101361.94;4992882;28;20101;-68
2022/01/14 01:09:26;;;;;;;9.20;8.75;;;;;;;1.44;69.95;101361.00;4981392;28;20280;-69
2022/01/14 01:11:55;;;;;;;9.70;9.20;;;;;;;1.39;69.79;101350.81;4990288;28;20084;-67
2022/01/14 01:14:33;;;;;;;10.10;9.60;;;;;;;1.41;70.35;101353.34;4988046;28;20033;-67
2022/01/14 01:16:59;;;;;;;9.50;9.00;;;;;;;1.31;70.60;101333.94;4985177;28;20029;-67
2022/01/14 01:19:24;;;;;;;9.55;9.05;;;;;;;1.36;70.43;101343.16;4982404;28;20022;-68
2022/01/14 01:21:49;;;;;;;9.02;8.63;;;;;;;1.36;70.15;101337.09;4993665;28;20117;-67
2022/01/14 01:24:16;;;;;;;9.50;9.02;;;;;;;1.36;70.25;101339.72;4984402;28;20027;-67
2022/01/14 01:26:43;;;;;;;9.10;8.70;;;;;;;1.36;70.61;101330.09;4994090;28;20081;-67
2022/01/14 01:31:41;;;;;;;8.90;8.50;;;;;;;1.39;70.66;101335.13;4988880;28;20030;-67
2022/01/14 01:34:13;;;;;;;9.70;9.20;;;;;;;1.38;70.82;101341.28;4989952;28;20030;-66
2022/01/14 01:36:40;;;;;;;9.50;9.00;;;;;;;1.39;70.91;101335.13;4990032;28;20077;-66
2022/01/14 01:39:08;;;;;;;9.48;9.00;;;;;;;1.37;70.30;101326.53;4989369;28;20060;-66
2022/01/14 01:41:42;;;;;;;9.50;9.00;;;;;;;1.42;69.96;101317.59;4992601;28;20026;-67
2022/01/14 01:44:07;;;;;;;9.68;9.18;;;;;;;1.44;69.64;101310.47;4985581;28;20035;-66
2022/01/14 01:46:37;;;;;;;9.25;8.85;;;;;;;1.47;69.56;101311.13;4993457;28;20084;-68
2022/01/14 01:49:04;;;;;;;10.23;9.63;;;;;;;1.45;68.88;101309.53;4990383;28;20037;-67
2022/01/14 01:51:29;;;;;;;9.52;9.02;;;;;;;1.45;69.94;101312.16;4989516;28;20073;-67
2022/01/14 01:53:55;;;;;;;9.00;8.60;;;;;;;1.39;69.64;101308.97;4991752;28;20046;-68
2022/01/14 01:56:20;;;;;;;9.43;8.93;;;;;;;1.37;70.49;101305.63;4991515;28;20038;-67
2022/01/14 01:58:46;;;;;;;9.80;9.30;;;;;;;1.38;69.89;101303.84;4991543;28;20085;-67
2022/01/14 02:01:11;;;;;;;9.55;9.05;;;;;;;1.33;70.83;101291.09;4994170;28;20034;-67
2022/01/14 02:03:38;;;;;;;10.13;9.63;;;;;;;1.33;69.73;101292.88;4991855;28;20030;-67
2022/01/14 02:06:04;;;;;;;8.98;8.57;;;;;;;1.37;69.85;101284.72;4986976;28;20022;-66
2022/01/14 02:08:30;;;;;;;9.05;8.65;;;;;;;1.32;70.42;101284.19;4991804;28;20026;-66
2022/01/14 02:10:56;;;;;;;9.13;8.73;;;;;;;1.33;70.03;101271.97;4991489;28;20100;-66
2022/01/14 02:13:22;;;;;;;9.52;9.07;;;;;;;1.33;70.24;101269.34;4991741;28;20030;-68
2022/01/14 02:16:47;;;;;;;9.18;8.77;;;;;;;1.28;70.13;101264.41;4986213;28;20038;-68
2022/01/14 02:24:07;;;;;;;9.93;9.43;;;;;;;1.26;69.82;101278.50;4991090;28;20041;-67
2022/01/14 02:26:33;;;;;;;9.80;9.30;;;;;;;1.19;70.23;101258.91;4993393;28;20058;-68
2022/01/14 02:28:59;;;;;;;10.32;9.73;;;;;;;1.18;70.95;101252.84;4988902;28;20091;-68
2022/01/14 02:31:24;;;;;;;9.30;8.82;;;;;;;1.17;70.25;101260.75;4991623;28;20030;-68
2022/01/14 02:33:50;;;;;;;9.52;9.02;;;;;;;1.13;70.26;101246.22;4987724;28;20027;-67
2022/01/14 02:36:16;;;;;;;9.90;9.40;;;;;;;1.13;70.67;101243.63;4991509;28;20463;-68
2022/01/14 02:38:43;;;;;;;9.82;9.32;;;;;;;1.09;70.63;101241.19;4990703;28;20042;-69
2022/01/14 02:41:09;;;;;;;9.60;9.10;;;;;;;1.08;70.77;101238.66;4991077;28;20090;-68
2022/01/14 02:43:35;;;;;;;9.00;8.60;;;;;;;1.03;71.25;101235.53;4985381;28;20030;-67
2022/01/14 02:46:00;;;;;;;10.02;9.52;;;;;;;1.03;71.32;101230.31;4978411;28;20117;-69
2022/01/14 02:48:28;;;;;;;9.55;9.05;;;;;;;0.98;71.37;101233.19;4992623;28;20034;-67
2022/01/14 02:51:01;;;;;;;9.63;9.13;;;;;;;0.95;70.80;101235.13;4989627;28;20023;-67
2022/01/14 02:53:42;;;;;;;9.40;8.95;;;;;;;0.85;71.05;101223.59;4989618;28;20034;-69
2022/01/14 02:56:15;;;;;;;9.82;9.32;;;;;;;0.92;71.52;101217.06;4991170;28;20014;-66
2022/01/14 02:58:42;;;;;;;9.50;9.05;;;;;;;0.86;71.32;101226.09;4989766;28;20554;-68
2022/01/14 03:01:13;;;;;;;9.30;8.90;;;;;;;0.84;71.49;101230.59;4987506;28;20088;-67
2022/01/14 03:03:40;;;;;;;9.70;9.20;;;;;;;0.79;71.53;101233.47;4992168;28;20022;-67
2022/01/14 03:06:06;;;;;;;9.70;9.20;;;;;;;0.70;71.10;101222.78;4990483;28;20439;-68
2022/01/14 03:08:34;;;;;;;10.38;9.88;;;;;;;0.66;70.83;101223.88;4984969;28;20210;-67
2022/01/14 03:11:06;;;;;;;10.10;9.60;;;;;;;0.58;70.82;101213.06;4988777;28;20068;-67
2022/01/14 03:13:32;;;;;;;9.50;9.00;;;;;;;0.50;72.01;101208.31;4983493;28;20073;-67
2022/01/14 03:15:57;;;;;;;9.80;9.30;;;;;;;0.41;71.77;101209.72;4986964;28;20551;-67
2022/01/14 03:18:33;;;;;;;10.18;9.68;;;;;;;0.34;72.30;101207.56;4981589;28;20022;-66
2022/01/14 03:21:09;;;;;;;9.55;9.07;;;;;;;0.26;72.75;101200.19;4988563;28;20046;-66
2022/01/14 03:23:43;;;;;;;9.82;9.32;;;;;;;0.10;73.42;101197.69;4986583;28;20050;-69
2022/01/14 03:26:09;;;;;;;9.57;9.07;;;;;;;0.09;73.58;101203.81;4987909;28;20156;-66
2022/01/14 03:28:34;;;;;;;9.90;9.40;;;;;;;-0.03;73.31;101199.31;4985331;28;20030;-66
2022/01/14 03:30:59;;;;;;;9.88;9.38;;;;;;;-0.06;73.67;101184.72;4989428;28;20455;-67
2022/01/14 03:33:26;;;;;;;9.68;9.18;;;;;;;-0.18;73.46;101177.59;4987073;28;20022;-69
2022/01/14 03:35:52;;;;;;;10.32;9.82;;;;;;;-0.26;73.99;101179.81;4983823;28;20022;-67
2022/01/14 03:38:18;;;;;;;10.30;9.80;;;;;;;-0.35;74.22;101175.97;4984411;28;20049;-68
2022/01/14 03:40:44;;;;;;;9.93;9.43;;;;;;;-0.41;74.31;101172.88;4991698;28;20033;-67
2022/01/14 03:43:10;;;;;;;10.43;9.93;;;;;;;-0.56;75.06;101170.22;4986218;28;20393;-67
2022/01/14 03:45:38;;;;;;;9.82;9.32;;;;;;;-0.59;75.54;101162.59;4979202;28;20023;-66
2022/01/14 03:48:04;;;;;;;9.88;9.38;;;;;;;-0.65;75.72;101164.72;4983131;28;20072;-66
2022/01/14 03:50:29;;;;;;;9.82;9.32;;;;;;;-0.77;76.21;101163.63;4983310;28;20444;-68
2022/01/14 03:52:55;;;;;;;10.20;9.70;;;;;;;-0.82;76.68;101151.78;4989661;28;20029;-66
2022/01/14 03:55:21;;;;;;;10.15;9.65;;;;;;;-0.89;77.20;101153.88;4977439;28;20125;-67
2022/01/14 03:57:46;;;;;;;10.10;9.60;;;;;;;-0.99;77.24;101145.75;4980243;28;20125;-66
2022/01/14 04:00:12;;;;;;;10.10;9.60;;;;;;;-1.01;77.75;101157.19;4985982;28;20046;-68
2022/01/14 04:02:39;;;;;;;10.70;10.10;;;;;;;-1.09;78.08;101149.81;4986600;28;20497;-65
2022/01/14 04:05:04;;;;;;;9.95;9.45;;;;;;;-1.09;77.93;101149.81;4986566;28;20036;-68
2022/01/14 04:07:30;;;;;;;10.05;9.55;;;;;;;-1.14;78.44;101139.63;4989893;28;20041;-67
2022/01/14 04:09:55;;;;;;;11.35;10.73;;;;;;;-1.19;78.21;101139.03;4990736;28;20803;-65
2022/01/14 04:12:33;;;;;;;10.13;9.63;;;;;;;-1.27;78.99;101130.81;4987178;28;20388;-66
2022/01/14 04:17:24;;;;;;;10.75;10.15;;;;;;;-1.36;79.82;101118.31;4983166;28;20036;-67
2022/01/14 04:19:49;;;;;;;9.70;9.20;;;;;;;-1.42;79.96;101105.63;4980916;28;20069;-67
2022/01/14 04:22:15;;;;;;;10.27;9.77;;;;;;;-1.46;79.97;101098.94;4984027;28;20499;-66
2022/01/14 04:24:40;;;;;;;10.18;9.68;;;;;;;-1.47;79.74;101098.09;4986763;28;20033;-66
2022/01/14 04:27:06;;;;;;;10.38;9.88;;;;;;;-1.50;79.19;101082.63;4980380;28;20042;-67
2022/01/14 04:29:32;;;;;;;10.13;9.63;;;;;;;-1.51;79.38;101091.38;4981950;28;20097;-65
2022/01/14 04:31:59;;;;;;;10.88;10.32;;;;;;;-1.56;79.68;101100.34;4983224;28;20476;-65
2022/01/14 04:34:24;;;;;;;11.43;10.73;;;;;;;-1.60;79.82;101104.88;4982196;28;20042;-67
2022/01/14 04:36:50;;;;;;;10.70;10.10;;;;;;;-1.66;80.27;101102.59;4990862;28;20074;-66
2022/01/14 04:39:16;;;;;;;10.30;9.80;;;;;;;-1.70;80.82;101103.66;4987972;28;20453;-68
2022/01/14 04:41:41;;;;;;;10.90;10.30;;;;;;;-1.73;80.95;101106.44;4985251;28;20049;-65
2022/01/14 04:44:07;;;;;;;11.88;11.18;;;;;;;-1.77;81.21;101104.91;4979722;28;20045;-68
2022/01/14 04:49:07;;;;;;;11.38;10.70;;;;;;;-1.83;81.54;101098.31;4991058;28;20034;-68
2022/01/14 04:51:33;;;;;;;10.90;10.30;;;;;;;-1.86;81.43;101093.25;4981001;28;20073;-67
2022/01/14 04:53:59;;;;;;;10.15;9.65;;;;;;;-1.88;81.49;101089.91;4983309;28;20034;-67
2022/01/14 04:56:24;;;;;;;11.60;10.95;;;;;;;-1.97;81.95;101083.44;4983683;28;20041;-66
2022/01/14 04:58:50;;;;;;;11.18;10.57;;;;;;;-1.99;81.66;101093.06;4982704;28;20038;-69
2022/01/14 05:01:15;;;;;;;11.20;10.60;;;;;;;-2.03;81.99;101098.50;4982669;28;20476;-66
2022/01/14 05:03:41;;;;;;;12.45;11.75;;;;;;;-2.03;81.89;101094.16;4975836;28;20696;-67
2022/01/14 05:06:07;;;;;;;10.85;10.25;;;;;;;-2.02;81.55;101093.22;4982825;28;20022;-74
2022/01/14 05:08:38;;;;;;;11.98;11.27;;;;;;;-1.87;84.18;101093.34;4980909;28;20045;-66
2022/01/14 05:11:22;;;;;;;10.77;10.23;;;;;;;-1.89;82.98;101100.38;4987791;28;20073;-70
2022/01/14 05:13:48;;;;;;;10.40;9.90;;;;;;;-1.76;83.88;101101.44;4980108;28;20412;-70
2022/01/14 05:16:13;;;;;;;11.10;10.50;;;;;;;-1.88;81.84;101107.25;4978749;28;20042;-69
2022/01/14 05:18:39;;;;;;;11.77;11.18;;;;;;;-1.78;81.40;101109.28;4980122;28;20039;-70
2022/01/14 05:21:05;;;;;;;11.45;10.85;;;;;;;-1.89;81.58;101103.00;4980547;28;20473;-70
2022/01/14 05:23:30;;;;;;;11.07;10.48;;;;;;;-1.84;81.55;101107.00;4982453;28;20069;-70
2022/01/14 05:25:56;;;;;;;10.85;10.25;;;;;;;-1.81;82.08;101100.81;4979951;28;20110;-69
2022/01/14 05:28:22;;;;;;;10.73;10.13;;;;;;;-2.03;82.08;101094.16;4977564;28;20078;-69
2022/01/14 05:30:48;;;;;;;10.07;9.57;;;;;;;-2.06;82.63;101091.69;4988553;28;20453;-69
2022/01/14 05:33:15;;;;;;;11.60;10.90;;;;;;;-2.10;81.74;101091.94;4986730;28;20032;-69
2022/01/14 05:35:41;;;;;;;11.30;10.70;;;;;;;-2.05;81.67;101085.59;4986466;28;20437;-70
2022/01/14 05:38:06;;;;;;;11.65;10.95;;;;;;;-2.05;81.87;101085.59;4993566;28;20062;-70
2022/01/14 05:40:32;;;;;;;11.75;11.05;;;;;;;-1.76;81.88;101085.81;4986345;28;20031;-68
2022/01/14 05:42:59;;;;;;;10.02;9.52;;;;;;;-1.69;80.74;101077.59;4983717;28;20026;-68
2022/01/14 05:45:25;;;;;;;11.57;10.88;;;;;;;-1.65;80.19;101067.84;4990864;28;20093;-71
2022/01/14 05:47:51;;;;;;;10.90;10.30;;;;;;;-1.65;81.54;101060.06;4984428;28;20042;-65
2022/01/14 05:50:19;;;;;;;10.80;10.20;;;;;;;-1.81;81.67;101054.84;4985776;28;20043;-66
2022/01/14 05:52:45;;;;;;;12.00;11.23;;;;;;;-1.61;81.03;101053.78;4987340;28;20484;-70
2022/01/14 05:55:12;;;;;;;10.68;10.07;;;;;;;-1.58;79.91;101050.16;4986539;28;20081;-68
2022/01/14 05:57:38;;;;;;;11.00;10.40;;;;;;;-1.59;80.57;101045.88;4988014;28;20092;-66
2022/01/14 06:00:16;;;;;;;11.68;11.00;;;;;;;-1.75;80.44;101038.09;4979618;28;20038;-67
2022/01/14 06:02:42;;;;;;;11.30;10.65;;;;;;;-1.58;80.58;101024.97;4979993;28;20023;-64
2022/01/14 06:05:08;;;;;;;11.70;11.00;;;;;;;-1.69;80.82;101035.13;4980039;28;20102;-68
2022/01/14 06:07:33;;;;;;;12.80;11.90;;;;;;;-1.54;80.61;101031.72;4992075;28;20476;-64
2022/01/14 06:09:59;;;;;;;11.98;11.18;;;;;;;-1.73;80.62;101028.44;4989341;28;20409;-64
2022/01/14 06:12:24;;;;;;;11.73;11.02;;;;;;;-1.63;80.58;101026.16;4988362;28;20026;-65
2022/01/14 06:14:50;;;;;;;11.02;10.43;;;;;;;-1.58;80.68;101017.19;4992057;28;20031;-69
2022/01/14 06:17:15;;;;;;;10.93;10.32;;;;;;;-1.58;81.53;101016.34;4989889;28;20161;-67
2022/01/14 06:19:41;;;;;;;11.90;11.18;;;;;;;-1.36;79.80;101015.97;4979365;28;20030;-67
2022/01/14 06:22:06;;;;;;;9.98;9.48;;;;;;;-0.81;77.23;101005.81;4993792;28;20520;-65
2022/01/14 06:24:32;;;;;;;9.95;9.35;;;;;;;-0.30;75.14;100999.25;4990187;28;20035;-65
2022/01/14 06:26:57;;;;;;;11.55;10.75;;;;;;;0.41;71.35;100992.25;4982492;28;20039;-70
2022/01/14 06:29:23;;;;;;;8.63;8.23;;;;;;;0.95;70.40;100990.44;4989339;28;20030;-69
2022/01/14 06:31:49;;;;;;;8.68;8.27;;;;;;;0.65;69.41;100988.06;4988085;28;20026;-67
2022/01/14 06:34:14;;;;;;;9.95;9.35;;;;;;;1.49;66.89;100986.84;4989624;28;20122;-70
2022/01/14 06:36:41;;;;;;;9.73;9.13;;;;;;;2.34;64.44;100978.16;4983682;28;20333;-70
2022/01/14 06:39:07;;;;;;;8.70;8.30;;;;;;;3.67;59.72;100973.41;4976375;28;20121;-65
2022/01/14 06:41:33;;;;;;;8.63;8.23;;;;;;;5.12;54.55;100972.16;4985405;28;20461;-67
2022/01/14 06:43:58;;;;;;;8.75;8.32;;;;;;;5.37;51.92;100973.59;4989361;28;20030;-68
2022/01/14 06:46:23;;;;;;;8.30;7.90;;;;;;;6.04;49.72;100965.16;4988590;28;20032;-65
2022/01/14 06:48:49;;;;;;;9.13;8.63;;;;;;;6.86;47.50;100961.34;4987665;28;20032;-68
2022/01/14 06:51:15;;;;;;;9.43;8.93;;;;;;;7.92;45.81;100952.28;4990712;28;20030;-66
2022/01/14 06:53:42;;;;;;;9.18;8.68;;;;;;;8.30;44.44;100945.97;4977819;28;20058;-68
2022/01/14 06:56:10;;;;;;;9.05;8.55;;;;;;;9.01;41.70;100942.47;4987193;28;20074;-67
2022/01/14 06:58:35;;;;;;;8.75;8.35;;;;;;;9.42;41.05;100935.63;4990660;28;20050;-69
2022/01/14 07:01:00;;;;;;;9.13;8.63;;;;;;;9.59;39.78;100929.41;4991268;28;20391;-66
2022/01/14 07:03:26;;;;;;;8.70;8.30;;;;;;;10.45;38.33;100915.97;4986952;28;20395;-64
2022/01/14 07:05:51;;;;;;;8.32;7.93;;;;;;;11.21;37.08;100916.56;4983580;28;20029;-65
2022/01/14 07:08:17;;;;;;;8.32;7.93;;;;;;;11.46;36.49;100914.69;4990908;28;20026;-67
2022/01/14 07:10:42;;;;;;;8.60;8.20;;;;;;;11.50;36.15;100898.22;4990165;28;20041;-70
2022/01/14 07:13:07;;;;;;;9.13;8.63;;;;;;;12.43;34.53;100900.09;4992216;28;20084;-68
2022/01/14 07:15:33;;;;;;;9.07;8.68;;;;;;;12.78;34.68;100900.47;4989465;28;20045;-67
2022/01/14 07:17:58;;;;;;;9.68;9.18;;;;;;;12.91;33.65;100895.34;4979089;28;20057;-67
2022/01/14 07:20:24;;;;;;;9.07;8.68;;;;;;;13.30;32.60;100903.16;4984964;28;20037;-70
2022/01/14 07:22:49;;;;;;;9.55;9.05;;;;;;;13.43;32.93;100906.00;4987028;28;20608;-68
2022/01/14 07:25:15;;;;;;;9.88;9.38;;;;;;;12.97;33.17;100905.28;4988500;28;20967;-68
2022/01/14 07:27:41;;;;;;;9.23;8.82;;;;;;;13.61;32.63;100894.97;4983685;28;20030;-71
2022/01/14 07:30:08;;;;;;;9.23;8.82;;;;;;;13.31;32.41;100888.84;4983696;28;20022;-67
2022/01/14 07:32:34;;;;;;;9.10;8.70;;;;;;;14.19;31.79;100884.38;4979505;28;20118;-67
2022/01/14 07:34:59;;;;;;;9.32;8.93;;;;;;;14.15;30.58;100875.06;4987872;28;20161;-68
2022/01/14 07:37:25;;;;;;;9.85;9.35;;;;;;;14.48;31.22;100870.94;4985449;28;20037;-70
2022/01/14 07:39:51;;;;;;;9.13;8.73;;;;;;;14.45;30.92;100870.44;4990024;28;20065;-68
2022/01/14 07:42:16;;;;;;;9.05;8.65;;;;;;;15.12;29.86;100869.97;4987288;28;20105;-65
2022/01/14 07:44:42;;;;;;;9.85;9.35;;;;;;;15.03;30.05;100866.63;4979578;28;20357;-70
2022/01/14 07:47:08;;;;;;;9.63;9.20;;;;;;;14.29;29.88;100864.34;4989948;28;20034;-68
2022/01/14 07:49:34;;;;;;;9.77;9.30;;;;;;;14.97;29.84;100862.06;4984141;28;20488;-67
2022/01/14 07:51:59;;;;;;;10.18;9.68;;;;;;;14.52;29.80;100852.66;4987373;28;20037;-67
2022/01/14 07:54:25;;;;;;;9.98;9.48;;;;;;;14.87;29.86;100853.56;4982480;28;20092;-69
2022/01/14 07:56:52;;;;;;;8.68;8.27;;;;;;;15.88;28.30;100846.72;4984483;28;20078;-69
2022/01/14 07:59:24;;;;;;;9.95;9.45;;;;;;;14.81;28.63;100849.00;4970466;28;20026;-67
2022/01/14 08:01:51;;;;;;;9.88;9.38;;;;;;;15.53;28.91;100847.78;4980349;28;20546;-67
2022/01/14 08:04:18;;;;;;;9.45;9.05;;;;;;;15.80;28.37;100849.56;4974775;28;20042;-66
2022/01/14 08:06:47;;;;;;;9.07;8.68;;;;;;;15.45;28.24;100846.94;4976002;28;20023;-66
2022/01/14 08:09:14;;;;;;;9.52;9.13;;;;;;;16.33;27.63;100852.34;4983162;28;20033;-65
2022/01/14 08:11:40;;;;;;;9.43;9.02;;;;;;;16.77;27.92;100838.38;4969109;28;20038;-66
2022/01/14 08:14:06;;;;;;;9.85;9.35;;;;;;;15.64;28.04;100836.53;4984659;28;20039;-67
2022/01/14 08:16:31;;;;;;;9.30;8.90;;;;;;;16.68;27.27;100838.78;4980520;28;20042;-67
2022/01/14 08:18:57;;;;;;;10.32;9.82;;;;;;;16.41;27.60;100832.59;4976624;28;20125;-67
2022/01/14 08:21:22;;;;;;;9.40;9.00;;;;;;;15.94;27.23;100831.72;4973670;28;20777;-66
2022/01/14 08:23:48;;;;;;;9.20;8.80;;;;;;;15.72;28.04;100829.19;4977081;28;20234;-66
2022/01/14 08:26:14;;;;;;;9.23;8.82;;;;;;;15.82;28.29;100836.00;4986312;28;20085;-66
2022/01/14 08:28:39;;;;;;;9.30;8.90;;;;;;;15.10;28.70;100842.63;4983136;28;20022;-67
2022/01/14 08:31:05;;;;;;;9.50;9.10;;;;;;;16.69;27.48;100846.63;4982579;28;20364;-65
2022/01/14 08:33:30;;;;;;;9.40;9.00;;;;;;;16.17;27.17;100842.03;4988223;28;20472;-67
2022/01/14 08:35:56;;;;;;;9.00;8.60;;;;;;;16.54;27.67;100841.44;4983718;28;20042;-66
2022/01/14 08:38:21;;;;;;;9.50;9.10;;;;;;;16.77;27.60;100848.28;4975308;28;20034;-65
2022/01/14 08:40:47;;;;;;;9.10;8.70;;;;;;;17.16;26.61;100847.38;4974799;28;20564;-66
2022/01/14 08:43:13;;;;;;;9.15;8.75;;;;;;;16.52;27.57;100846.16;4979487;28;20034;-66
2022/01/14 08:45:39;;;;;;;9.75;9.25;;;;;;;16.39;27.62;100848.88;4980430;28;20559;-65
2022/01/14 08:48:05;;;;;;;9.48;9.07;;;;;;;16.38;27.53;100849.03;4975285;28;20057;-65
2022/01/14 08:50:35;;;;;;;9.30;8.90;;;;;;;17.76;25.83;100848.00;4977800;28;20037;-66
2022/01/14 08:53:07;;;;;;;9.40;9.00;;;;;;;16.69;26.65;100837.75;4977413;28;20038;-66
2022/01/14 08:55:34;;;;;;;8.65;8.25;;;;;;;16.99;26.12;100835.47;4981585;28;20026;-65
2022/01/14 08:58:00;;;;;;;9.35;8.95;;;;;;;17.10;26.34;100818.72;4979370;28;20085;-69
2022/01/14 09:00:26;;;;;;;9.10;8.70;;;;;;;17.74;25.77;100825.94;4974995;28;20085;-66
2022/01/14 09:02:52;;;;;;;9.45;9.05;;;;;;;17.18;26.42;100818.50;4984053;28;20122;-67
2022/01/14 09:05:18;;;;;;;8.60;8.20;;;;;;;16.78;26.86;100818.59;4981405;28;20464;-66
2022/01/14 09:07:44;;;;;;;9.00;8.60;;;;;;;16.54;26.72;100811.16;4982583;28;20028;-65
2022/01/14 09:10:10;;;;;;;9.27;8.88;;;;;;;16.98;26.30;100807.03;4979137;28;20030;-66
2022/01/14 09:12:35;;;;;;;8.88;8.48;;;;;;;17.24;25.50;100800.75;4983375;28;20030;-65
2022/01/14 09:15:03;;;;;;;9.43;9.02;;;;;;;17.43;25.79;100788.31;4981371;28;20370;-67
2022/01/14 09:17:28;;;;;;;8.82;8.43;;;;;;;16.13;26.58;100781.91;4987445;28;20435;-66
2022/01/14 09:19:54;;;;;;;9.85;9.35;;;;;;;17.17;26.10;100779.31;4987222;28;20026;-66
2022/01/14 09:22:20;;;;;;;9.48;9.07;;;;;;;16.74;25.96;100776.34;4978893;28;20491;-67
2022/01/14 09:24:46;;;;;;;9.52;9.13;;;;;;;15.79;26.80;100756.97;4976961;28;20502;-67
2022/01/14 09:27:14;;;;;;;9.55;9.15;;;;;;;16.90;26.31;100756.34;4983844;28;20042;-66
2022/01/14 09:29:41;;;;;;;9.38;8.98;;;;;;;17.27;25.60;100744.84;4985900;28;20113;-66
2022/01/14 09:32:07;;;;;;;9.30;8.90;;;;;;;16.44;26.27;100743.78;4982039;28;20038;-66
2022/01/14 09:34:37;;;;;;;9.50;9.10;;;;;;;16.80;26.59;100738.00;4979615;28;20037;-66
2022/01/14 09:37:03;;;;;;;9.25;8.85;;;;;;;12.30;31.68;100725.09;4982947;28;20030;-66
2022/01/14 09:39:31;;;;;;;9.65;9.23;;;;;;;11.63;33.48;100711.69;4980620;28;20033;-68
2022/01/14 09:41:58;;;;;;;9.80;9.32;;;;;;;10.82;34.71;100712.94;4981209;28;20067;-66
2022/01/14 09:44:24;;;;;;;9.68;9.20;;;;;;;10.31;36.28;100703.63;4980644;28;20031;-65
2022/01/14 09:46:51;;;;;;;10.10;9.60;;;;;;;9.90;37.02;100700.97;4978962;28;20019;-66
2022/01/14 09:49:17;;;;;;;9.90;9.40;;;;;;;9.71;37.15;100691.56;4979658;28;20068;-65
2022/01/14 09:51:44;;;;;;;10.10;9.60;;;;;;;9.62;38.21;100684.56;4985962;28;20022;-67
2022/01/14 09:54:11;;;;;;;10.30;9.80;;;;;;;8.62;39.65;100680.19;4981771;28;20038;-65
2022/01/14 09:56:38;;;;;;;11.05;10.55;;;;;;;8.49;39.83;100680.59;4982970;28;20057;-64
2022/01/14 09:59:05;;;;;;;10.48;9.98;;;;;;;8.58;39.24;100685.78;4980416;28;20028;-67
2022/01/14 10:01:41;;;;;;;11.40;10.80;;;;;;;8.27;40.11;100677.47;4977323;28;20042;-67
2022/01/14 10:04:12;;;;;;;9.40;9.00;;;;;;;8.36;40.15;100677.56;4980133;28;20085;-65
2022/01/14 10:07:00;;;;;;;10.80;10.30;;;;;;;8.40;39.77;100663.88;4988534;28;20033;-65
2022/01/14 10:09:38;;;;;;;10.07;9.57;;;;;;;8.26;40.32;100661.78;4981238;28;20034;-66
2022/01/14 10:12:13;;;;;;;10.65;10.07;;;;;;;7.86;41.06;100652.63;4985693;28;20026;-66
2022/01/14 10:14:45;;;;;;;;;;;;;;;7.79;41.56;100654.22;4981534;28;20404;-65
2022/01/14 10:17:12;;;;;;;12.00;11.40;;;;;;;7.78;42.02;100655.16;4974615;28;19922;-66
2022/01/14 10:19:43;;;;;;;11.80;11.20;;;;;;;7.65;42.29;100655.59;4978016;28;20026;-65
2022/01/14 10:22:25;;;;;;;13.27;12.50;;;;;;;7.41;42.67;100655.34;4973784;28;20126;-66
2022/01/14 10:24:55;;;;;;;10.70;10.20;;;;;;;6.85;44.28;100643.25;4978991;28;20420;-65
2022/01/14 10:27:36;;;;;;;9.95;9.45;;;;;;;6.75;44.47;100645.94;4983405;28;20031;-65
2022/01/14 10:30:21;;;;;;;11.38;10.77;;;;;;;6.73;45.00;100639.97;4979851;28;20033;-66
2022/01/14 10:33:08;;;;;;;10.57;10.07;;;;;;;6.71;45.63;100641.13;4983935;28;20432;-66
2022/01/14 10:35:42;;;;;;;9.85;9.35;;;;;;;6.41;46.93;100627.25;4982988;28;20096;-64
2022/01/14 10:38:11;;;;;;;12.07;11.48;;;;;;;6.47;47.05;100617.94;4976438;28;20493;-65
2022/01/14 10:40:42;;;;;;;11.73;11.13;;;;;;;6.62;47.13;100616.47;4980569;28;20138;-66
2022/01/14 10:43:10;;;;;;;10.38;9.88;;;;;;;6.35;48.30;100617.28;4976734;28;20085;-66
2022/01/14 10:45:37;;;;;;;10.38;9.82;;;;;;;6.30;48.80;100608.97;4976577;28;20379;-64
2022/01/14 10:48:04;;;;;;;9.80;9.30;;;;;;;6.19;49.66;100609.16;4985430;28;20066;-65
2022/01/14 10:50:33;;;;;;;11.52;10.93;;;;;;;6.04;50.71;100608.81;4977138;28;20030;-65
2022/01/14 10:53:00;;;;;;;9.77;9.27;;;;;;;6.04;50.59;100603.53;4984597;28;20037;-66
2022/01/14 10:55:35;;;;;;;11.63;11.02;;;;;;;6.33;50.02;100591.09;4987264;28;20023;-66
2022/01/14 10:58:03;;;;;;;10.40;9.88;;;;;;;6.17;50.66;100584.75;4981099;28;20046;-66
2022/01/14 11:00:29;;;;;;;9.63;9.13;;;;;;;6.17;50.47;100577.72;4982039;28;20088;-65
2022/01/14 11:02:56;;;;;;;10.23;9.70;;;;;;;5.93;51.49;100561.56;4982243;28;20018;-64
2022/01/14 11:05:24;;;;;;;10.15;9.65;;;;;;;6.04;51.62;100556.13;4985846;28;20041;-66
2022/01/14 11:07:51;;;;;;;10.55;9.98;;;;;;;6.08;51.46;100541.69;4987083;28;20037;-67
2022/01/14 11:10:25;;;;;;;9.65;9.15;;;;;;;6.43;51.34;100535.69;4981592;28;20038;-66
2022/01/14 11:12:52;;;;;;;;;;;;;;;6.24;51.84;100520.84;4978789;28;20114;-65
2022/01/14 11:15:19;;;;;;;10.90;10.30;;;;;;;6.13;52.33;100518.38;4980173;28;19926;-67
2022/01/14 11:17:50;;;;;;;10.00;9.50;;;;;;;6.15;52.61;100498.00;4982443;28;20089;-66
2022/01/14 11:20:23;;;;;;;10.38;9.77;;;;;;;6.01;52.87;100499.31;4981847;28;20042;-64
2022/01/14 11:25:38;;;;;;;9.57;9.07;;;;;;;6.06;53.95;100483.91;4978922;28;20504;-65
2022/01/14 11:28:04;;;;;;;10.30;9.80;;;;;;;6.13;53.38;100475.41;4983744;28;20053;-65
2022/01/14 11:30:39;;;;;;;10.23;9.73;;;;;;;6.28;52.92;100463.41;4974694;28;20031;-65
2022/01/14 11:33:07;;;;;;;12.52;11.82;;;;;;;6.57;53.17;100460.56;4980752;28;20030;-66
2022/01/14 11:35:37;;;;;;;9.57;9.07;;;;;;;6.46;53.14;100437.88;4980895;28;20495;-67
2022/01/14 11:38:34;;;;;;;9.55;9.05;;;;;;;6.18;53.55;100442.41;4980144;28;20173;-68
2022/01/14 11:41:00;;;;;;;10.10;9.60;;;;;;;6.25;53.61;100443.47;4973811;28;20122;-67
2022/01/14 11:43:53;;;;;;;10.90;10.32;;;;;;;6.01;54.24;100449.28;4978611;28;20030;-67
2022/01/14 11:46:43;;;;;;;11.32;10.63;;;;;;;6.13;54.34;100430.66;4977684;28;20022;-66
2022/01/14 11:49:35;;;;;;;10.20;9.70;;;;;;;6.22;54.05;100440.28;4982532;28;20026;-66
2022/01/14 11:52:08;;;;;;;9.60;9.10;;;;;;;6.14;54.21;100434.94;4981663;28;20031;-67