Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 16:32:17;;;;;;;3.55;1.60;;;23.00;97.00;;;;;;4895818;29;20701;-73
2021/06/12 16:34:44;;;;;;;4.30;1.67;;;22.90;97.90;;;;;;4897869;29;20218;-70
2021/06/12 16:37:10;;;;;;;2.33;1.27;;;22.80;97.40;;;;;;4897737;29;20230;-73
2021/06/12 16:39:36;;;;;;;3.88;1.52;;;22.60;97.10;;;;;;4897731;29;20210;-75
2021/06/12 16:42:03;;;;;;;5.03;1.30;;;22.50;98.90;;;;;;4897110;29;20661;-75
2021/06/12 16:44:30;;;;;;;3.63;1.00;;;22.50;97.20;;;;;;4897792;29;20206;-74
2021/06/12 16:46:56;;;;;;;1.80;1.30;;;22.30;96.70;;;;;;4897650;29;20234;-76
2021/06/12 16:49:23;;;;;;;4.25;1.30;;;22.30;98.10;;;;;;4897640;29;20210;-74
2021/06/12 16:51:50;;;;;;;3.25;1.10;;;22.20;97.20;;;;;;4897651;29;20597;-71
2021/06/12 16:54:35;;;;;;;4.93;1.15;;;22.10;97.30;;;;;;4897567;29;20210;-76
2021/06/12 16:57:11;;;;;;;2.97;1.15;;;22.10;98.10;;;;;;4897660;29;20230;-75
2021/06/12 16:59:38;;;;;;;3.85;1.25;;;22.00;98.00;;;;;;4897209;29;20292;-77
2021/06/12 17:02:04;;;;;;;3.78;1.70;;;22.00;97.10;;;;;;4897171;29;20265;-76
2021/06/12 17:04:32;;;;;;;3.97;1.52;;;22.00;97.30;;;;;;4897129;29;20221;-75
2021/06/12 17:06:58;;;;;;;4.05;1.00;;;22.00;97.20;;;;;;4897366;29;20245;-75
2021/06/12 17:09:25;;;;;;;3.42;1.17;;;22.00;97.70;;;;;;4897582;29;20217;-76
2021/06/12 17:11:51;;;;;;;4.22;1.30;;;22.00;97.60;;;;;;4897411;29;20237;-75
2021/06/12 17:14:19;;;;;;;3.38;1.20;;;22.00;97.40;;;;;;4897690;29;20217;-75
2021/06/12 17:16:46;;;;;;;2.58;1.10;;;22.00;97.00;;;;;;4897319;29;20238;-72
2021/06/12 17:19:13;;;;;;;3.53;1.00;;;22.00;97.20;;;;;;4897917;29;20618;-76
2021/06/12 17:21:41;;;;;;;4.97;1.23;;;22.00;96.70;;;;;;4897472;29;20206;-72
2021/06/12 17:24:08;;;;;;;0.98;0.80;;;22.00;96.70;;;;;;4897427;29;20210;-75
2021/06/12 17:26:35;;;;;;;2.00;1.02;;;22.00;96.60;;;;;;4897475;29;20227;-75
2021/06/12 17:29:02;;;;;;;3.15;1.33;;;22.00;96.40;;;;;;4897502;29;20218;-73
2021/06/12 17:31:28;;;;;;;3.55;1.80;;;21.90;96.30;;;;;;4897105;29;20238;-75
2021/06/12 17:33:54;;;;;;;5.18;1.33;;;21.80;96.50;;;;;;4897487;29;20214;-76
2021/06/12 17:36:21;;;;;;;2.38;1.13;;;21.70;96.60;;;;;;4897361;29;20215;-72
2021/06/12 17:38:49;;;;;;;2.33;1.00;;;21.60;96.10;;;;;;4897296;29;20214;-74
2021/06/12 17:41:16;;;;;;;2.80;0.90;;;21.60;96.60;;;;;;4897113;29;20247;-73
2021/06/12 17:43:42;;;;;;;1.85;0.85;;;21.60;97.00;;;;;;4897345;29;20214;-72
2021/06/12 17:46:08;;;;;;;3.60;1.20;;;21.60;97.10;;;;;;4897249;29;20295;-74
2021/06/12 17:48:35;;;;;;;5.20;1.20;;;21.50;97.30;;;;;;4897152;29;20210;-73
2021/06/12 17:51:01;;;;;;;4.35;1.10;;;21.40;97.10;;;;;;4897303;29;20238;-71
2021/06/12 17:53:32;;;;;;;3.03;1.10;;;21.30;96.90;;;;;;4900025;29;20514;-75
2021/06/12 17:56:00;;;;;;;2.80;0.77;;;21.20;96.90;;;;;;4900959;29;20555;-77
2021/06/12 17:58:27;;;;;;;1.77;1.00;;;21.10;96.80;;;;;;4900711;29;20230;-73
2021/06/12 18:00:54;;;;;;;1.70;0.77;;;21.00;96.80;;;;;;4899932;29;20228;-76
2021/06/12 18:03:20;;;;;;;2.87;0.80;;;20.80;96.70;;;;;;4900212;29;20206;-71
2021/06/12 18:05:47;;;;;;;1.07;0.60;;;20.80;96.80;;;;;;4899910;29;20657;-72
2021/06/12 18:08:13;;;;;;;2.67;0.80;;;20.80;96.50;;;;;;4900113;29;20230;-71
2021/06/12 18:10:42;;;;;;;1.17;0.63;;;20.70;96.40;;;;;;4900143;29;20207;-76
2021/06/12 18:13:10;;;;;;;1.27;0.60;;;20.70;96.40;;;;;;4900126;29;20266;-70
2021/06/12 18:15:37;;;;;;;1.00;0.80;;;20.70;96.40;;;;;;4898308;29;20542;-71
2021/06/12 18:18:04;;;;;;;0.87;0.67;;;20.60;96.40;;;;;;4898938;29;20710;-72
2021/06/12 18:20:34;;;;;;;2.00;0.80;;;20.60;96.40;;;;;;4900174;29;20210;-71
2021/06/12 18:23:01;;;;;;;3.53;0.60;;;20.50;96.60;;;;;;4900474;29;20242;-76
2021/06/12 18:25:27;;;;;;;2.87;0.77;;;20.30;96.90;;;;;;4900630;29;20217;-75
2021/06/12 18:27:54;;;;;;;1.90;0.60;;;20.30;97.40;;;;;;4900055;29;20293;-70
2021/06/12 18:30:22;;;;;;;2.20;0.57;;;20.20;97.30;;;;;;4899280;29;20674;-71
2021/06/12 18:32:48;;;;;;;3.23;0.80;;;20.00;97.60;;;;;;4899318;29;20230;-71
2021/06/12 18:35:16;;;;;;;3.80;0.83;;;20.00;97.90;;;;;;4899640;29;20642;-76
2021/06/12 18:37:42;;;;;;;2.13;0.63;;;20.00;97.50;;;;;;4895924;29;20230;-74
2021/06/12 18:40:09;;;;;;;2.73;0.60;;;19.90;97.50;;;;;;4899477;29;20267;-74
2021/06/12 18:42:36;;;;;;;1.43;0.50;;;19.90;97.80;;;;;;4899435;29;20269;-71
2021/06/12 18:45:02;;;;;;;1.47;0.50;;;20.00;97.00;;;;;;4898442;29;20210;-75
2021/06/12 18:47:30;;;;;;;0.83;0.70;;;20.00;96.70;;;;;;4899775;29;20708;-74
2021/06/12 18:49:56;;;;;;;1.67;0.70;;;20.00;96.50;;;;;;4900162;29;20210;-70
2021/06/12 18:52:22;;;;;;;2.43;0.60;;;19.90;96.70;;;;;;4899958;29;20791;-71
2021/06/12 18:54:49;;;;;;;1.60;0.63;;;19.90;97.00;;;;;;4899912;29;20210;-75
2021/06/12 18:57:15;;;;;;;2.60;0.93;;;19.80;97.60;;;;;;4899448;29;20234;-74
2021/06/12 18:59:41;;;;;;;3.37;1.57;;;19.70;98.00;;;;;;4898220;29;20215;-71
2021/06/12 19:02:08;;;;;;;3.23;0.93;;;19.70;98.20;;;;;;4897483;29;20744;-79
2021/06/12 19:04:36;;;;;;;0.87;0.70;;;19.70;98.60;;;;;;4898218;29;20218;-77
2021/06/12 19:07:02;;;;;;;1.27;0.53;;;19.60;99.00;;;;;;4898650;29;20231;-73
2021/06/12 19:09:29;;;;;;;1.63;0.80;;;19.60;99.40;;;;;;4900070;29;20216;-76
2021/06/12 19:11:55;;;;;;;0.93;0.57;;;19.60;99.90;;;;;;4898548;29;20256;-72
2021/06/12 19:14:21;;;;;;;2.73;0.97;;;19.60;99.90;;;;;;4897993;29;20573;-70
2021/06/12 19:16:49;;;;;;;1.57;0.90;;;19.60;99.90;;;;;;4899145;29;20306;-73
2021/06/12 19:19:15;;;;;;;2.87;1.30;;;19.40;99.90;;;;;;4899598;29;20221;-74
2021/06/12 19:21:43;;;;;;;1.93;0.90;;;19.30;99.90;;;;;;4899990;29;20218;-76
2021/06/12 19:24:09;;;;;;;2.60;1.20;;;19.30;99.90;;;;;;4899522;29;20677;-73
2021/06/12 19:26:36;;;;;;;3.60;0.90;;;19.20;99.90;;;;;;4899144;29;20234;-72
2021/06/12 19:29:03;;;;;;;6.47;3.10;;;19.20;99.90;;;;;;4899383;29;20245;-76
2021/06/12 19:31:32;;;;;;;2.30;1.00;;;19.10;99.90;;;;;;4899061;29;20234;-71
2021/06/12 19:33:58;;;;;;;1.43;0.83;;;19.10;99.90;;;;;;4899243;29;20221;-72
2021/06/12 19:36:30;;;;;;;3.03;1.10;;;19.10;99.90;;;;;;4899090;29;20729;-73
2021/06/12 19:38:59;;;;;;;2.73;1.00;;;19.00;99.90;;;;;;4899019;29;20297;-72
2021/06/12 19:41:27;;;;;;;3.93;1.17;;;18.90;99.90;;;;;;4899428;29;20215;-72
2021/06/12 19:43:53;;;;;;;3.70;1.00;;;18.90;99.90;;;;;;4899286;29;20206;-72
2021/06/12 19:46:21;;;;;;;3.27;0.93;;;18.80;99.90;;;;;;4899050;29;20555;-73
2021/06/12 19:48:48;;;;;;;2.70;1.10;;;18.70;99.90;;;;;;4898864;29;20211;-74
2021/06/12 19:51:14;;;;;;;5.07;1.10;;;18.60;99.90;;;;;;4899129;29;20238;-73
2021/06/12 19:53:43;;;;;;;2.13;0.80;;;18.70;99.90;;;;;;4899015;29;20210;-74
2021/06/12 19:56:12;;;;;;;8.53;1.43;;;18.70;99.90;;;;;;4899092;29;20278;-73
2021/06/12 19:58:40;;;;;;;3.23;1.10;;;18.70;99.90;;;;;;4899083;29;20224;-74
2021/06/12 20:01:07;;;;;;;3.83;1.13;;;18.50;99.90;;;;;;4898798;29;20273;-72
2021/06/12 20:03:34;;;;;;;3.63;1.67;;;18.50;99.90;;;;;;4898775;29;20217;-75
2021/06/12 20:06:01;;;;;;;2.57;1.10;;;18.40;99.90;;;;;;4898597;29;20230;-73
2021/06/12 20:08:27;;;;;;;3.63;1.10;;;18.30;99.90;;;;;;4898710;29;20250;-75
2021/06/12 20:10:55;;;;;;;2.17;1.00;;;18.30;99.90;;;;;;4898753;29;20214;-76
2021/06/12 20:13:22;;;;;;;3.20;1.07;;;18.30;99.90;;;;;;4898815;29;20214;-73
2021/06/12 20:15:49;;;;;;;3.60;1.30;;;18.20;99.90;;;;;;4897679;29;20211;-74
2021/06/12 20:18:15;;;;;;;2.60;1.20;;;18.10;99.90;;;;;;4898394;29;20234;-75
2021/06/12 20:20:41;;;;;;;2.53;1.07;;;18.10;99.90;;;;;;4898332;29;20218;-76
2021/06/12 20:23:08;;;;;;;2.37;1.20;;;18.10;99.90;;;;;;4898322;29;20207;-73
2021/06/12 20:25:34;;;;;;;2.57;1.60;;;18.00;99.90;;;;;;4898299;29;20218;-72
2021/06/12 20:28:01;;;;;;;3.47;1.27;;;17.90;99.90;;;;;;4898358;29;20230;-75
2021/06/12 20:30:29;;;;;;;2.43;1.20;;;17.90;99.90;;;;;;4898459;29;20224;-72
2021/06/12 20:32:55;;;;;;;3.07;1.63;;;17.90;99.90;;;;;;4898049;29;20723;-71
2021/06/12 20:35:22;;;;;;;5.07;1.47;;;17.80;99.90;;;;;;4898512;29;20215;-70
2021/06/12 20:37:48;;;;;;;3.90;1.40;;;17.90;99.90;;;;;;4898516;29;20237;-74
2021/06/12 20:40:14;;;;;;;1.97;0.80;;;17.70;99.90;;;;;;4898399;29;20740;-75
2021/06/12 20:42:41;;;;;;;5.00;1.77;;;17.80;99.90;;;;;;4903381;29;20215;-76
2021/06/12 20:45:09;;;;;;;5.63;1.17;;;17.80;99.90;;;;;;4908838;29;20217;-73
2021/06/12 20:47:37;;;;;;;3.47;1.37;;;17.80;99.90;;;;;;4904524;29;20399;-74
2021/06/12 20:50:07;;;;;;;2.90;1.10;;;17.80;99.90;;;;;;4903446;29;20566;-75
2021/06/12 20:52:34;;;;;;;3.67;1.30;;;17.70;99.90;;;;;;4898649;29;20242;-76
2021/06/12 20:55:01;;;;;;;2.83;1.40;;;17.70;99.90;;;;;;4898549;29;20650;-73
2021/06/12 20:57:28;;;;;;;4.27;1.40;;;17.70;99.90;;;;;;4898414;29;20226;-75
2021/06/12 20:59:54;;;;;;;1.37;0.97;;;17.60;99.90;;;;;;4898124;29;20700;-74
2021/06/12 21:02:20;;;;;;;2.57;1.30;;;17.60;99.90;;;;;;4898435;29;20210;-76
