Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:17;;;;;;;6.30;5.70;;;24.10;90.30;;;;;;4946566;28;21066;-75
2023/09/05 00:04:44;;;;;;;6.70;6.00;;;24.00;90.30;;;;;;4945522;28;20617;-74
2023/09/05 00:07:10;;;;;;;6.80;5.70;;;24.00;90.40;;;;;;4941600;28;20188;-74
2023/09/05 00:09:36;;;;;;;6.40;5.80;;;24.00;90.50;;;;;;4948285;28;20439;-75
2023/09/05 00:12:03;;;;;;;5.60;5.10;;;24.00;90.60;;;;;;4948079;28;20466;-75
2023/09/05 00:14:29;;;;;;;5.90;5.40;;;24.00;90.60;;;;;;4944712;28;20187;-74
2023/09/05 00:16:54;;;;;;;6.40;5.80;;;23.90;90.70;;;;;;4945645;28;20924;-75
2023/09/05 00:19:20;;;;;;;6.30;5.70;;;23.90;90.70;;;;;;4946562;28;20586;-74
2023/09/05 00:21:45;;;;;;;6.40;5.80;;;23.90;90.70;;;;;;4948494;28;20207;-75
2023/09/05 00:24:31;;;;;;;5.83;5.33;;;23.90;90.80;;;;;;4948551;28;20236;-74
2023/09/05 00:26:58;;;;;;;6.20;5.60;;;23.80;90.80;;;;;;4943266;28;20184;-74
2023/09/05 00:29:26;;;;;;;5.80;5.30;;;23.70;90.90;;;;;;4948063;28;20450;-74
2023/09/05 00:31:53;;;;;;;5.87;5.27;;;23.80;91.40;;;;;;4947574;28;20470;-75
2023/09/05 00:34:18;;;;;;;6.07;5.00;;;23.80;91.00;;;;;;4947958;28;20442;-74
2023/09/05 00:36:47;;;;;;;6.43;5.83;;;23.70;91.10;;;;;;4947094;28;20474;-75
2023/09/05 00:39:13;;;;;;;8.73;5.50;;;23.70;91.10;;;;;;4949756;28;20187;-75
2023/09/05 00:41:40;;;;;;;6.13;5.20;;;23.70;91.20;;;;;;4945474;28;20462;-74
2023/09/05 00:44:06;;;;;;;6.30;5.20;;;23.70;91.20;;;;;;4966408;28;20541;-73
2023/09/05 00:46:33;;;;;;;6.73;5.20;;;23.70;91.30;;;;;;4952746;28;20877;-74
2023/09/05 00:49:02;;;;;;;5.83;5.33;;;23.60;91.30;;;;;;4948876;28;20275;-74
2023/09/05 00:51:31;;;;;;;6.70;6.00;;;23.60;91.40;;;;;;4952323;28;20467;-74
2023/09/05 00:53:57;;;;;;;6.87;6.27;;;23.60;91.90;;;;;;4957543;28;20462;-74
2023/09/05 00:56:23;;;;;;;5.90;5.30;;;23.50;91.50;;;;;;4952026;28;20423;-74
2023/09/05 00:58:49;;;;;;;5.67;5.10;;;23.50;92.00;;;;;;4951011;28;20426;-75
2023/09/05 01:01:15;;;;;;;8.80;5.60;;;23.50;91.80;;;;;;4948816;28;20198;-74
2023/09/05 01:03:41;;;;;;;7.30;6.10;;;23.50;91.90;;;;;;4954197;28;20431;-74
2023/09/05 01:06:11;;;;;;;8.17;6.10;;;23.40;92.00;;;;;;4953132;28;20222;-74
2023/09/05 01:08:47;;;;;;;5.63;5.13;;;23.40;92.20;;;;;;4953573;28;20219;-74
2023/09/05 01:11:14;;;;;;;6.63;5.93;;;23.40;92.50;;;;;;4953004;28;20473;-74
2023/09/05 01:13:41;;;;;;;7.13;5.90;;;23.30;92.60;;;;;;4966735;28;20499;-74
2023/09/05 01:16:09;;;;;;;7.20;5.37;;;23.30;92.90;;;;;;4945177;28;20533;-74
2023/09/05 01:18:39;;;;;;;5.43;4.90;;;23.20;92.90;;;;;;4949794;28;20451;-74
2023/09/05 01:21:26;;;;;;;6.33;5.73;;;23.20;93.00;;;;;;4949371;28;20423;-74
2023/09/05 01:24:19;;;;;;;6.67;6.07;;;23.10;93.10;;;;;;4962089;28;20444;-74
2023/09/05 01:26:46;;;;;;;7.47;5.53;;;23.10;93.20;;;;;;4946964;28;20430;-74
2023/09/05 01:29:15;;;;;;;8.23;5.00;;;23.00;93.20;;;;;;4946439;28;20435;-74
2023/09/05 01:31:42;;;;;;;6.13;5.53;;;23.00;93.30;;;;;;4945613;28;21444;-74
2023/09/05 01:34:07;;;;;;;6.03;5.43;;;22.90;93.30;;;;;;4950018;28;20442;-74
2023/09/05 01:36:33;;;;;;;6.30;5.70;;;22.90;93.40;;;;;;4947098;28;20418;-74
2023/09/05 01:38:59;;;;;;;6.90;5.07;;;22.80;93.40;;;;;;4949597;28;20270;-74
2023/09/05 01:41:24;;;;;;;8.07;5.70;;;22.70;93.30;;;;;;4947460;28;20652;-74
2023/09/05 01:43:50;;;;;;;7.60;5.87;;;22.70;93.50;;;;;;4945239;28;20807;-74
2023/09/05 01:46:15;;;;;;;5.57;5.07;;;22.60;93.40;;;;;;4952067;28;20641;-74
2023/09/05 01:48:41;;;;;;;6.10;5.50;;;22.60;93.50;;;;;;4948777;28;20219;-74
2023/09/05 01:51:07;;;;;;;5.40;4.90;;;22.50;93.50;;;;;;4952213;28;20223;-74
2023/09/05 01:53:33;;;;;;;6.30;5.10;;;22.50;93.60;;;;;;4949610;28;20707;-74
2023/09/05 01:55:59;;;;;;;5.63;5.10;;;22.40;93.60;;;;;;4949713;28;20470;-74
2023/09/05 01:58:24;;;;;;;5.93;5.33;;;22.40;93.70;;;;;;4948535;28;20188;-74
2023/09/05 02:00:50;;;;;;;5.70;5.10;;;22.40;93.80;;;;;;4943464;28;20187;-74
2023/09/05 02:03:15;;;;;;;5.60;5.07;;;22.40;93.90;;;;;;4948458;28;20202;-74
2023/09/05 02:05:41;;;;;;;6.30;5.70;;;22.30;93.90;;;;;;4951359;28;20790;-74
2023/09/05 02:08:07;;;;;;;5.10;4.70;;;22.30;94.00;;;;;;4947135;28;20198;-74
2023/09/05 02:10:33;;;;;;;5.87;5.27;;;22.30;94.00;;;;;;4947417;28;20587;-74
2023/09/05 02:12:58;;;;;;;5.33;4.80;;;22.20;94.10;;;;;;4943523;28;20207;-74
2023/09/05 02:15:24;;;;;;;5.57;4.93;;;22.20;94.20;;;;;;4946357;28;20227;-74
2023/09/05 02:17:50;;;;;;;6.30;5.37;;;22.20;94.30;;;;;;4949178;28;20986;-74
2023/09/05 02:20:15;;;;;;;5.80;5.30;;;22.20;94.30;;;;;;4946905;28;20222;-73
2023/09/05 02:22:43;;;;;;;7.50;5.70;;;22.10;94.40;;;;;;4944842;28;20203;-74
2023/09/05 02:25:11;;;;;;;5.57;5.07;;;22.00;94.50;;;;;;4949582;28;20199;-74
2023/09/05 02:27:38;;;;;;;6.47;5.10;;;22.00;94.50;;;;;;4946247;28;20431;-74
2023/09/05 02:30:06;;;;;;;6.07;5.40;;;22.00;94.50;;;;;;4942430;28;20538;-74
2023/09/05 02:32:32;;;;;;;5.47;4.60;;;22.00;94.60;;;;;;4942399;28;20503;-74
2023/09/05 02:34:58;;;;;;;7.63;5.10;;;22.00;94.60;;;;;;4944436;28;20490;-74
2023/09/05 02:37:24;;;;;;;5.40;4.90;;;21.90;94.60;;;;;;4952466;28;20238;-74
2023/09/05 02:39:49;;;;;;;5.93;5.20;;;21.90;94.60;;;;;;4943854;28;20851;-74
2023/09/05 02:42:15;;;;;;;5.47;4.60;;;21.90;94.60;;;;;;4950720;28;20233;-74
2023/09/05 02:44:40;;;;;;;5.73;4.83;;;21.90;94.60;;;;;;4946897;28;20191;-73
2023/09/05 02:47:06;;;;;;;6.10;5.20;;;21.90;94.60;;;;;;4950773;28;20179;-74
2023/09/05 02:49:32;;;;;;;5.90;5.20;;;21.90;94.70;;;;;;4941308;28;20187;-73
2023/09/05 02:51:58;;;;;;;5.47;4.97;;;21.80;94.50;;;;;;4949602;28;20294;-74
2023/09/05 02:54:23;;;;;;;5.70;4.80;;;21.70;94.50;;;;;;4950281;28;20186;-74
2023/09/05 02:56:50;;;;;;;5.37;4.73;;;21.70;94.60;;;;;;4948505;28;22035;-74
2023/09/05 02:59:15;;;;;;;5.27;4.77;;;21.70;94.70;;;;;;4944974;28;20202;-74
2023/09/05 03:01:41;;;;;;;5.30;4.80;;;21.70;94.60;;;;;;4943691;28;20462;-74
2023/09/05 03:04:06;;;;;;;5.07;4.33;;;21.60;94.70;;;;;;4942516;28;20187;-74
2023/09/05 03:06:32;;;;;;;5.83;5.23;;;21.60;94.80;;;;;;4950082;28;20194;-74
2023/09/05 03:08:57;;;;;;;6.20;5.07;;;21.60;94.80;;;;;;4945127;28;20181;-74
2023/09/05 03:11:23;;;;;;;5.40;4.80;;;21.60;94.80;;;;;;4944325;28;20706;-74
2023/09/05 03:13:50;;;;;;;5.43;4.93;;;21.50;94.60;;;;;;4949617;28;20195;-74
2023/09/05 03:16:17;;;;;;;5.33;4.83;;;21.50;94.60;;;;;;4952613;28;20182;-74
2023/09/05 03:18:43;;;;;;;5.07;4.50;;;21.50;94.50;;;;;;4947353;28;20436;-73
2023/09/05 03:21:09;;;;;;;4.97;4.47;;;21.40;94.50;;;;;;4960168;28;20417;-74
2023/09/05 03:23:36;;;;;;;5.27;4.67;;;21.40;94.60;;;;;;4944705;28;20203;-74
2023/09/05 03:26:01;;;;;;;6.30;4.60;;;21.40;94.50;;;;;;4949491;28;20587;-74
2023/09/05 03:28:39;;;;;;;5.70;4.90;;;21.30;94.60;;;;;;4943762;28;20460;-73
2023/09/05 03:31:05;;;;;;;9.33;4.23;;;21.30;94.60;;;;;;4943779;28;20195;-74
2023/09/05 03:33:30;;;;;;;5.67;4.77;;;21.30;94.70;;;;;;4946403;28;22447;-74
2023/09/05 03:35:56;;;;;;;6.47;5.40;;;21.30;94.60;;;;;;4948399;28;20537;-74
2023/09/05 03:38:22;;;;;;;5.37;4.53;;;21.30;94.60;;;;;;4943554;28;20171;-74
2023/09/05 03:40:48;;;;;;;6.50;5.50;;;21.30;94.60;;;;;;4949538;28;20261;-74
2023/09/05 03:43:13;;;;;;;4.90;4.40;;;21.30;94.60;;;;;;4939419;28;20219;-74
2023/09/05 03:45:39;;;;;;;5.57;4.93;;;21.30;94.70;;;;;;4946304;28;20237;-74
2023/09/05 03:48:05;;;;;;;5.10;4.50;;;21.20;94.70;;;;;;4943229;28;20197;-74
2023/09/05 03:50:30;;;;;;;5.63;4.00;;;21.20;94.70;;;;;;4942556;28;20209;-74
2023/09/05 03:52:56;;;;;;;5.40;4.80;;;21.10;94.80;;;;;;4945395;28;20451;-74
2023/09/05 03:55:22;;;;;;;6.10;4.80;;;21.10;94.90;;;;;;4953230;28;20266;-75
2023/09/05 03:57:47;;;;;;;6.90;4.27;;;21.10;95.00;;;;;;4949501;28;20671;-75
2023/09/05 04:00:13;;;;;;;5.80;4.70;;;21.10;95.10;;;;;;4946225;28;20171;-75
2023/09/05 04:02:39;;;;;;;4.70;4.20;;;21.00;95.10;;;;;;4950540;28;20206;-75
2023/09/05 04:05:05;;;;;;;6.07;5.03;;;21.00;95.20;;;;;;4945562;28;20275;-75
2023/09/05 04:07:30;;;;;;;4.90;4.33;;;21.00;95.30;;;;;;4948387;28;20175;-75
2023/09/05 04:09:57;;;;;;;5.20;4.60;;;20.90;95.30;;;;;;4954016;28;20661;-75
2023/09/05 04:12:23;;;;;;;5.50;4.67;;;20.90;95.40;;;;;;4942336;28;20295;-75
2023/09/05 04:14:49;;;;;;;5.43;4.80;;;20.90;95.30;;;;;;4952271;28;20446;-74
2023/09/05 04:17:14;;;;;;;6.00;4.17;;;20.90;95.40;;;;;;4945302;28;20186;-75
2023/09/05 04:19:40;;;;;;;5.60;4.70;;;20.90;95.60;;;;;;4951484;28;20423;-75
2023/09/05 04:22:05;;;;;;;5.10;4.47;;;20.90;95.60;;;;;;4952007;28;20207;-74
2023/09/05 04:24:31;;;;;;;7.10;4.50;;;20.90;95.60;;;;;;4948416;28;20553;-74
2023/09/05 04:26:59;;;;;;;6.93;4.70;;;20.90;95.60;;;;;;4946654;28;20265;-74
2023/09/05 04:29:25;;;;;;;5.13;4.63;;;20.90;95.60;;;;;;4946318;28;20202;-74
2023/09/05 04:31:50;;;;;;;4.70;4.30;;;20.80;95.60;;;;;;4942596;28;20929;-74
2023/09/05 04:34:16;;;;;;;6.50;4.50;;;20.80;96.00;;;;;;4946451;28;20423;-74
2023/09/05 04:36:42;;;;;;;8.77;6.30;;;20.80;95.60;;;;;;4946807;28;20191;-74
2023/09/05 04:39:08;;;;;;;5.57;4.77;;;20.80;95.60;;;;;;4947524;28;20268;-74
2023/09/05 04:41:33;;;;;;;7.03;5.70;;;20.80;95.70;;;;;;4946648;28;20204;-74
2023/09/05 04:43:59;;;;;;;7.03;5.90;;;20.80;95.70;;;;;;4950657;28;20523;-74
2023/09/05 04:46:25;;;;;;;5.63;5.03;;;20.80;95.70;;;;;;4949212;28;20179;-74
2023/09/05 04:48:50;;;;;;;5.77;4.73;;;20.80;95.70;;;;;;4952886;28;20221;-73
2023/09/05 04:51:16;;;;;;;8.10;6.13;;;20.80;95.70;;;;;;4942762;28;20302;-73
2023/09/05 04:53:42;;;;;;;8.13;5.70;;;20.80;95.60;;;;;;4950229;28;20220;-74
2023/09/05 04:56:07;;;;;;;7.00;5.37;;;20.80;95.60;;;;;;4949269;28;20194;-74
2023/09/05 04:58:33;;;;;;;7.63;4.40;;;20.80;95.60;;;;;;4954475;28;20178;-74
2023/09/05 05:01:03;;;;;;;7.20;4.83;;;20.80;95.60;;;;;;4949592;28;20187;-74
2023/09/05 05:03:30;;;;;;;6.63;5.13;;;20.80;95.60;;;;;;4943539;28;21077;-74
2023/09/05 05:05:55;;;;;;;5.20;4.43;;;20.80;95.50;;;;;;4940685;28;20487;-75
2023/09/05 05:08:21;;;;;;;9.87;7.73;;;20.80;95.50;;;;;;4944661;28;20436;-75
2023/09/05 05:10:47;;;;;;;7.57;6.20;;;20.80;95.50;;;;;;4947293;28;20218;-75
2023/09/05 05:13:12;;;;;;;5.57;4.97;;;20.80;95.50;;;;;;4945754;28;20207;-74
2023/09/05 05:15:38;;;;;;;4.87;4.20;;;20.70;95.50;;;;;;4946484;28;20192;-74
2023/09/05 05:18:04;;;;;;;6.70;5.00;;;20.80;95.50;;;;;;4947632;28;20587;-74
2023/09/05 05:20:30;;;;;;;5.80;4.20;;;20.80;95.50;;;;;;4947558;28;20210;-75
2023/09/05 05:22:55;;;;;;;5.93;4.50;;;20.80;95.50;;;;;;4954558;28;20447;-74
2023/09/05 05:25:21;;;;;;;6.37;4.40;;;20.80;95.50;;;;;;4951274;28;20190;-74
2023/09/05 05:27:47;;;;;;;8.57;6.27;;;20.80;95.50;;;;;;4948968;28;20191;-74
2023/09/05 05:30:13;;;;;;;19.83;7.00;;;20.80;95.50;;;;;;4951830;28;20427;-74
2023/09/05 05:32:38;;;;;;;6.70;5.70;;;20.80;95.50;;;;;;4951893;28;20798;-74
2023/09/05 05:35:04;;;;;;;11.00;9.67;;;20.80;95.50;;;;;;4947301;28;20198;-74
2023/09/05 05:37:30;;;;;;;8.83;7.93;;;20.80;95.50;;;;;;4944376;28;20186;-74
2023/09/05 05:39:55;;;;;;;14.37;12.97;;;20.80;95.50;;;;;;4950207;28;20521;-74
2023/09/05 05:42:21;;;;;;;11.97;10.47;;;20.80;95.60;;;;;;4952231;28;20227;-74
2023/09/05 05:44:47;;;;;;;7.47;5.50;;;20.80;95.60;;;;;;4949209;28;20191;-74
2023/09/05 05:47:12;;;;;;;7.10;4.90;;;20.90;95.60;;;;;;4950782;28;20202;-74
2023/09/05 05:49:38;;;;;;;7.03;6.03;;;20.90;95.50;;;;;;4954651;28;20216;-74
2023/09/05 05:52:04;;;;;;;8.43;6.67;;;20.90;95.50;;;;;;4944078;28;20314;-73
2023/09/05 05:54:29;;;;;;;7.53;6.13;;;20.90;95.60;;;;;;4949454;28;20191;-73
2023/09/05 05:56:56;;;;;;;7.30;6.50;;;20.90;95.60;;;;;;4948532;28;20190;-74
2023/09/05 05:59:23;;;;;;;10.13;9.17;;;20.90;95.60;;;;;;4947913;28;20176;-74
2023/09/05 06:01:50;;;;;;;12.23;10.80;;;20.90;95.60;;;;;;4951460;28;20979;-74
2023/09/05 06:04:16;;;;;;;8.50;7.07;;;21.00;96.00;;;;;;4947732;28;20975;-74
2023/09/05 06:06:43;;;;;;;6.57;5.90;;;20.90;95.70;;;;;;4949273;28;20426;-74
2023/09/05 06:09:09;;;;;;;6.10;5.50;;;21.00;95.70;;;;;;4950657;28;20584;-74
2023/09/05 06:11:35;;;;;;;8.30;7.50;;;21.00;95.80;;;;;;4944719;28;20475;-75
2023/09/05 06:14:00;;;;;;;6.87;5.50;;;21.00;95.90;;;;;;4945984;28;20486;-74
2023/09/05 06:16:26;;;;;;;5.20;4.60;;;21.00;96.00;;;;;;4947757;28;20225;-74
2023/09/05 06:18:52;;;;;;;5.77;4.53;;;21.00;96.00;;;;;;4965738;28;20195;-74
2023/09/05 06:21:17;;;;;;;5.10;4.60;;;21.00;96.10;;;;;;4948308;28;21092;-74
2023/09/05 06:23:45;;;;;;;9.03;6.30;;;21.00;96.10;;;;;;4944758;28;20602;-74
2023/09/05 06:26:11;;;;;;;8.20;6.10;;;21.00;96.10;;;;;;4946585;28;20202;-75
2023/09/05 06:28:36;;;;;;;13.37;7.30;;;21.00;96.20;;;;;;4950213;28;20442;-75
2023/09/05 06:31:04;;;;;;;7.20;4.53;;;21.10;96.30;;;;;;4946735;28;20298;-75
2023/09/05 06:33:29;;;;;;;7.27;6.30;;;21.10;96.30;;;;;;4950197;28;20203;-75
2023/09/05 06:35:55;;;;;;;6.10;5.50;;;21.10;96.30;;;;;;4950085;28;20430;-75
2023/09/05 06:38:22;;;;;;;19.03;15.27;;;21.20;96.40;;;;;;4948749;28;20239;-75
2023/09/05 06:40:48;;;;;;;10.43;8.20;;;21.20;96.50;;;;;;4946647;28;20190;-75
2023/09/05 06:43:15;;;;;;;5.40;4.90;;;21.20;96.50;;;;;;4950062;28;20542;-75
2023/09/05 06:45:40;;;;;;;5.97;4.77;;;21.30;96.50;;;;;;4943048;28;20431;-75
2023/09/05 06:48:06;;;;;;;7.73;4.70;;;21.30;96.40;;;;;;4942024;28;20431;-75
2023/09/05 06:50:32;;;;;;;7.80;4.90;;;21.30;96.50;;;;;;4941565;28;20711;-75
2023/09/05 06:52:57;;;;;;;7.30;4.33;;;21.30;96.40;;;;;;4953639;28;20215;-75
2023/09/05 06:55:23;;;;;;;10.10;8.80;;;21.40;96.50;;;;;;4946198;28;20250;-75
2023/09/05 06:57:48;;;;;;;9.03;8.13;;;21.40;96.50;;;;;;4944692;28;20274;-75
2023/09/05 07:00:14;;;;;;;9.83;8.10;;;21.40;96.50;;;;;;4944862;28;20192;-75
2023/09/05 07:02:40;;;;;;;8.23;5.60;;;21.50;96.60;;;;;;4947616;28;20953;-75
2023/09/05 07:05:06;;;;;;;11.00;6.60;;;21.50;96.60;;;;;;4947818;28;20199;-75
2023/09/05 07:07:32;;;;;;;5.67;4.93;;;21.50;96.60;;;;;;4949167;28;20418;-73
2023/09/05 07:09:59;;;;;;;4.60;4.20;;;21.50;96.70;;;;;;4947706;28;20425;-75
2023/09/05 07:12:24;;;;;;;6.70;4.60;;;21.60;96.70;;;;;;4959239;28;20227;-75
2023/09/05 07:14:51;;;;;;;5.30;4.23;;;21.60;96.70;;;;;;4951229;28;20423;-75
2023/09/05 07:17:17;;;;;;;6.60;4.20;;;21.70;96.70;;;;;;4938448;28;20198;-75
2023/09/05 07:19:42;;;;;;;8.20;4.37;;;21.70;96.60;;;;;;4939256;28;20427;-74
2023/09/05 07:22:08;;;;;;;4.57;4.17;;;21.80;96.60;;;;;;4942336;28;20207;-75
2023/09/05 07:24:33;;;;;;;4.73;4.20;;;21.80;96.60;;;;;;4944618;28;20198;-74
2023/09/05 07:26:59;;;;;;;3.90;3.50;;;21.90;96.60;;;;;;4945258;28;20214;-74
2023/09/05 07:29:26;;;;;;;5.03;3.90;;;21.90;96.50;;;;;;4949239;28;20187;-76
2023/09/05 07:31:51;;;;;;;18.80;10.40;;;22.00;96.60;;;;;;4948751;28;20281;-75
2023/09/05 07:34:17;;;;;;;4.60;4.10;;;22.00;96.60;;;;;;4948980;28;20840;-74
2023/09/05 07:36:46;;;;;;;7.30;5.20;;;22.10;96.60;;;;;;4945124;28;20202;-75
2023/09/05 07:39:11;;;;;;;12.83;10.70;;;22.10;96.40;;;;;;4948354;28;20600;-75
2023/09/05 07:41:38;;;;;;;9.20;6.23;;;22.20;96.40;;;;;;4947517;28;20465;-75
2023/09/05 07:44:04;;;;;;;6.07;5.43;;;22.20;96.50;;;;;;4946077;28;20190;-75
2023/09/05 07:46:30;;;;;;;13.60;12.23;;;22.30;96.40;;;;;;4945755;28;20537;-74
2023/09/05 07:48:55;;;;;;;5.10;4.60;;;22.30;96.30;;;;;;4949174;28;20641;-74
2023/09/05 07:51:24;;;;;;;4.27;3.40;;;22.40;96.30;;;;;;4949696;28;20230;-74
2023/09/05 07:54:00;;;;;;;6.50;3.80;;;22.50;96.30;;;;;;4949580;28;20273;-74
2023/09/05 07:56:26;;;;;;;4.60;3.90;;;22.50;96.10;;;;;;4949415;28;20434;-74
2023/09/05 07:58:51;;;;;;;8.00;3.80;;;22.60;96.10;;;;;;4947523;28;20520;-74
2023/09/05 08:01:19;;;;;;;4.80;3.90;;;22.70;96.10;;;;;;4951757;28;20955;-74
2023/09/05 08:03:46;;;;;;;3.70;3.23;;;22.70;96.10;;;;;;4952505;28;20777;-74
2023/09/05 08:06:12;;;;;;;4.40;3.87;;;22.80;96.20;;;;;;4952088;28;20525;-74
2023/09/05 08:08:38;;;;;;;5.17;4.00;;;22.90;96.20;;;;;;4953663;28;21025;-74
2023/09/05 08:11:03;;;;;;;9.80;3.47;;;22.90;96.10;;;;;;4941047;28;20218;-74
2023/09/05 08:13:30;;;;;;;7.33;3.63;;;22.90;96.30;;;;;;4950716;28;21749;-74
2023/09/05 08:15:55;;;;;;;4.70;3.50;;;23.00;96.10;;;;;;4946753;28;20230;-74
2023/09/05 08:18:21;;;;;;;5.47;3.67;;;23.10;96.10;;;;;;4949397;28;20822;-74
2023/09/05 08:20:47;;;;;;;4.53;3.87;;;23.10;96.00;;;;;;4947183;28;20187;-74
2023/09/05 08:23:13;;;;;;;4.37;3.70;;;23.20;96.10;;;;;;4949819;28;20219;-74
2023/09/05 08:25:39;;;;;;;8.53;3.63;;;23.30;96.40;;;;;;4950727;28;20185;-74
2023/09/05 08:28:05;;;;;;;4.77;3.90;;;23.30;95.90;;;;;;4944309;28;20545;-75
2023/09/05 08:30:31;;;;;;;5.20;3.90;;;23.40;96.00;;;;;;4942551;28;20451;-75
2023/09/05 08:32:57;;;;;;;4.50;3.53;;;23.40;95.90;;;;;;4945850;28;20818;-75
2023/09/05 08:35:23;;;;;;;4.57;3.80;;;23.50;95.90;;;;;;4945759;28;20672;-74
2023/09/05 08:37:49;;;;;;;4.53;3.60;;;23.50;95.90;;;;;;4941528;28;20482;-74
2023/09/05 08:40:15;;;;;;;4.23;3.70;;;23.60;95.90;;;;;;4946777;28;20190;-74
2023/09/05 08:42:42;;;;;;;9.37;4.13;;;23.60;95.80;;;;;;4950420;28;20644;-74
2023/09/05 08:45:13;;;;;;;4.83;3.70;;;23.70;95.90;;;;;;4949835;28;20442;-74
2023/09/05 08:47:39;;;;;;;5.10;3.90;;;23.80;95.70;;;;;;4940372;28;20419;-74
2023/09/05 08:50:07;;;;;;;4.27;3.80;;;23.80;95.80;;;;;;4952475;28;20426;-74
2023/09/05 08:52:36;;;;;;;6.67;3.97;;;23.80;95.80;;;;;;4949339;28;20218;-75
2023/09/05 08:55:02;;;;;;;5.10;3.80;;;23.90;95.70;;;;;;4949110;28;20448;-75
2023/09/05 08:57:29;;;;;;;6.33;3.97;;;23.90;95.70;;;;;;4950305;28;20486;-73
2023/09/05 08:59:55;;;;;;;5.83;3.67;;;24.00;95.80;;;;;;4942798;28;20485;-73
2023/09/05 09:02:21;;;;;;;5.13;3.03;;;24.10;95.60;;;;;;4952541;28;20536;-75
2023/09/05 09:04:50;;;;;;;4.40;3.53;;;24.10;95.50;;;;;;4954545;28;20560;-75
2023/09/05 09:07:16;;;;;;;5.13;3.93;;;24.20;95.60;;;;;;4964220;28;20215;-74
2023/09/05 09:09:42;;;;;;;4.23;3.10;;;24.20;95.40;;;;;;4945612;28;20526;-74
2023/09/05 09:12:09;;;;;;;4.80;3.63;;;24.30;95.30;;;;;;4955863;28;20215;-74
2023/09/05 09:14:35;;;;;;;4.20;3.80;;;24.40;95.50;;;;;;4949714;28;20415;-74
2023/09/05 09:17:02;;;;;;;5.20;3.73;;;24.50;95.50;;;;;;4960077;28;20528;-74
2023/09/05 09:19:29;;;;;;;7.00;3.40;;;24.50;95.30;;;;;;4949361;28;20435;-74
2023/09/05 09:22:00;;;;;;;5.40;3.80;;;24.60;95.40;;;;;;4955339;28;20510;-74
2023/09/05 09:24:32;;;;;;;5.57;3.67;;;24.70;95.40;;;;;;4952164;28;20427;-74
2023/09/05 09:26:57;;;;;;;5.00;3.67;;;24.80;95.10;;;;;;4945883;28;20505;-74
2023/09/05 09:29:24;;;;;;;4.03;3.63;;;24.90;94.80;;;;;;4950034;28;20956;-74
2023/09/05 09:31:57;;;;;;;8.70;3.60;;;24.90;94.80;;;;;;4951102;28;20281;-74
2023/09/05 09:34:23;;;;;;;3.97;3.50;;;25.00;94.80;;;;;;4946663;28;20439;-74
2023/09/05 09:36:52;;;;;;;5.30;4.40;;;25.00;94.60;;;;;;4951117;28;20415;-74
2023/09/05 09:39:17;;;;;;;5.80;4.10;;;25.10;94.60;;;;;;4959171;28;20184;-74
2023/09/05 09:41:46;;;;;;;4.27;3.83;;;25.10;94.90;;;;;;4945236;28;20452;-74
2023/09/05 09:44:25;;;;;;;8.30;4.20;;;25.20;95.10;;;;;;4944895;28;20270;-74
2023/09/05 09:46:52;;;;;;;4.10;3.70;;;25.30;95.10;;;;;;4950677;28;20435;-74
2023/09/05 09:49:19;;;;;;;5.00;4.50;;;25.30;95.30;;;;;;4945906;28;20436;-74
2023/09/05 09:51:51;;;;;;;7.50;6.23;;;25.50;95.20;;;;;;4944297;28;20474;-74
2023/09/05 09:54:20;;;;;;;5.00;4.50;;;25.50;95.10;;;;;;4955816;28;20421;-75
2023/09/05 09:56:48;;;;;;;8.13;3.70;;;25.60;94.80;;;;;;4942341;28;20978;-75
2023/09/05 09:59:18;;;;;;;5.07;4.20;;;25.60;94.10;;;;;;4943215;28;20423;-74
2023/09/05 10:01:44;;;;;;;4.70;3.50;;;25.70;94.20;;;;;;4949498;28;20454;-74
2023/09/05 10:04:10;;;;;;;4.87;3.70;;;25.70;94.40;;;;;;4950325;28;20451;-74
2023/09/05 10:06:36;;;;;;;5.07;3.73;;;25.80;94.40;;;;;;4945412;28;20471;-74
2023/09/05 10:09:03;;;;;;;4.60;3.30;;;25.80;94.40;;;;;;4946644;28;20920;-74
2023/09/05 10:11:29;;;;;;;4.70;3.80;;;25.90;94.50;;;;;;4944577;28;20202;-74
2023/09/05 10:13:55;;;;;;;4.17;3.77;;;25.90;94.40;;;;;;4944628;28;20834;-74
2023/09/05 10:16:22;;;;;;;6.03;3.93;;;26.00;94.20;;;;;;4946300;28;20442;-74
2023/09/05 10:18:50;;;;;;;5.10;3.80;;;26.00;94.10;;;;;;4951386;28;20414;-75
2023/09/05 10:21:16;;;;;;;7.83;3.90;;;26.00;94.00;;;;;;4958312;28;20414;-74
2023/09/05 10:23:42;;;;;;;4.30;3.40;;;26.10;94.00;;;;;;4948600;28;21166;-75
2023/09/05 10:26:13;;;;;;;5.33;4.03;;;26.20;94.20;;;;;;4954140;28;20459;-74
2023/09/05 10:28:39;;;;;;;4.43;3.80;;;26.20;94.10;;;;;;4950427;28;20514;-75
2023/09/05 10:31:15;;;;;;;4.20;3.60;;;26.40;93.70;;;;;;4944341;28;21051;-75
2023/09/05 10:33:45;;;;;;;4.07;3.47;;;26.40;93.80;;;;;;4948279;28;20187;-74
2023/09/05 10:36:41;;;;;;;4.23;3.83;;;26.40;93.60;;;;;;4951813;28;20421;-75
2023/09/05 10:39:32;;;;;;;3.80;3.40;;;26.50;93.20;;;;;;4949192;28;20511;-75
2023/09/05 10:41:57;;;;;;;3.90;3.40;;;26.50;93.00;;;;;;4951395;28;20446;-74
2023/09/05 10:44:26;;;;;;;3.87;3.30;;;26.60;92.80;;;;;;4939097;28;20416;-74
2023/09/05 10:46:53;;;;;;;5.83;3.47;;;26.60;92.70;;;;;;4946005;28;20194;-75
2023/09/05 10:49:20;;;;;;;4.33;3.90;;;26.70;92.50;;;;;;4943173;28;21111;-75
2023/09/05 10:52:14;;;;;;;10.93;4.87;;;26.80;92.50;;;;;;4968411;28;20477;-75
2023/09/05 10:54:40;;;;;;;4.93;3.67;;;26.80;92.50;;;;;;4944828;28;20470;-74
2023/09/05 10:57:39;;;;;;;4.80;3.23;;;26.80;92.40;;;;;;4948269;28;20834;-74
2023/09/05 11:00:18;;;;;;;5.13;4.00;;;26.90;92.40;;;;;;4949858;28;20927;-74
2023/09/05 11:02:45;;;;;;;4.20;3.80;;;26.90;92.20;;;;;;4945649;28;20463;-75
2023/09/05 11:05:18;;;;;;;5.80;3.50;;;27.10;92.10;;;;;;4951623;28;20861;-75
2023/09/05 11:07:50;;;;;;;3.50;3.13;;;27.10;91.90;;;;;;4948215;28;20747;-74
2023/09/05 11:10:30;;;;;;;4.83;3.40;;;27.20;91.70;;;;;;4948191;28;20411;-75
2023/09/05 11:12:56;;;;;;;6.07;3.57;;;27.20;91.50;;;;;;4952351;28;20455;-75
2023/09/05 11:15:32;;;;;;;6.53;3.60;;;27.30;91.10;;;;;;4947410;28;20419;-74
2023/09/05 11:18:09;;;;;;;5.90;3.53;;;27.40;90.60;;;;;;4949573;28;21899;-73
2023/09/05 11:20:39;;;;;;;5.23;3.60;;;27.40;90.50;;;;;;4948948;28;20824;-75
2023/09/05 11:23:13;;;;;;;4.23;3.83;;;27.50;90.30;;;;;;4946304;28;20442;-73
2023/09/05 11:25:46;;;;;;;5.47;3.33;;;27.60;90.30;;;;;;4947154;28;20427;-73
2023/09/05 11:28:13;;;;;;;4.10;3.70;;;27.70;90.20;;;;;;4947326;28;20423;-74
2023/09/05 11:30:42;;;;;;;4.57;4.17;;;27.70;89.70;;;;;;4940178;28;20941;-75
2023/09/05 11:33:14;;;;;;;7.50;3.67;;;27.80;89.30;;;;;;4957011;28;20823;-74
2023/09/05 11:35:41;;;;;;;5.70;3.60;;;27.90;88.40;;;;;;4938242;28;20422;-74
2023/09/05 11:38:09;;;;;;;7.57;3.30;;;28.00;88.10;;;;;;4946943;28;20438;-74
2023/09/05 11:40:35;;;;;;;4.13;3.40;;;28.10;88.00;;;;;;4950745;28;20446;-74
2023/09/05 11:43:11;;;;;;;4.43;3.13;;;28.10;88.10;;;;;;4948850;28;20459;-73
2023/09/05 11:45:38;;;;;;;4.00;3.57;;;28.30;86.80;;;;;;4945709;28;20591;-73
2023/09/05 11:48:06;;;;;;;4.67;3.57;;;28.40;86.80;;;;;;4945602;28;20485;-74
2023/09/05 11:50:32;;;;;;;5.50;3.70;;;28.50;84.50;;;;;;4949929;28;20461;-74
2023/09/05 11:52:59;;;;;;;4.17;3.77;;;28.60;84.20;;;;;;4945555;28;20497;-74
2023/09/05 11:55:25;;;;;;;5.43;3.20;;;28.80;83.40;;;;;;4953532;28;20422;-74
2023/09/05 11:57:52;;;;;;;3.20;2.90;;;28.90;82.90;;;;;;4944282;28;20471;-74
2023/09/05 12:00:23;;;;;;;5.80;3.20;;;29.10;82.60;;;;;;4948357;28;20446;-74
2023/09/05 12:02:52;;;;;;;3.83;3.47;;;29.30;82.50;;;;;;4947802;28;20454;-74
2023/09/05 12:05:19;;;;;;;3.53;3.23;;;29.70;81.90;;;;;;4947354;28;20533;-74
2023/09/05 12:07:52;;;;;;;7.47;3.87;;;30.00;79.00;;;;;;4944939;28;20453;-74
2023/09/05 12:10:18;;;;;;;4.30;3.20;;;30.60;78.50;;;;;;4947954;28;20796;-74
2023/09/05 12:12:55;;;;;;;6.10;3.57;;;31.00;77.00;;;;;;4948927;28;20499;-74
2023/09/05 12:15:28;;;;;;;4.10;3.23;;;31.40;76.10;;;;;;4949586;28;20441;-74
2023/09/05 12:17:54;;;;;;;3.50;3.20;;;31.70;74.70;;;;;;4950235;28;20426;-74
2023/09/05 12:20:19;;;;;;;5.47;3.40;;;32.00;74.10;;;;;;4968757;28;20421;-74
2023/09/05 12:22:47;;;;;;;5.70;3.10;;;32.30;71.80;;;;;;4950733;28;20604;-75
2023/09/05 12:25:15;;;;;;;5.23;3.10;;;32.50;70.50;;;;;;4953245;28;20197;-74
2023/09/05 12:27:45;;;;;;;4.43;3.97;;;32.80;69.30;;;;;;4949015;28;20508;-75
2023/09/05 12:30:29;;;;;;;5.30;3.53;;;33.00;68.50;;;;;;4952026;28;20424;-74
2023/09/05 12:32:56;;;;;;;7.77;4.10;;;33.30;66.30;;;;;;4949712;28;20486;-74
2023/09/05 12:35:21;;;;;;;4.00;3.00;;;33.40;64.60;;;;;;4945762;28;20465;-73
2023/09/05 12:37:48;;;;;;;4.83;3.10;;;33.50;64.90;;;;;;4945413;28;20418;-73
2023/09/05 12:40:15;;;;;;;5.07;4.03;;;33.70;64.90;;;;;;4949943;28;20182;-73
2023/09/05 12:42:45;;;;;;;3.70;3.27;;;33.90;63.80;;;;;;4941819;28;20422;-74
2023/09/05 12:45:12;;;;;;;10.03;3.00;;;34.00;61.60;;;;;;4951595;28;20965;-74
2023/09/05 12:47:38;;;;;;;3.47;3.10;;;34.20;61.40;;;;;;4944945;28;20488;-74