Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:43;;;;;;;18.00;12.13;;;16.70;99.90;;;;;;5075327;28;20040;-79
2023/06/20 00:03:09;;;;;;;19.77;12.20;;;16.80;99.90;;;;;;5078037;28;20031;-78
2023/06/20 00:05:34;;;;;;;15.13;11.38;;;16.70;99.90;;;;;;5059713;28;20456;-79
2023/06/20 00:08:00;;;;;;;16.42;12.45;;;16.70;99.90;;;;;;5064434;28;20078;-79
2023/06/20 00:10:26;;;;;;;17.95;12.38;;;16.70;99.90;;;;;;5087298;28;20483;-79
2023/06/20 00:12:53;;;;;;;17.90;12.80;;;16.70;99.90;;;;;;5062576;28;20044;-79
2023/06/20 00:15:25;;;;;;;20.58;13.15;;;16.80;99.90;;;;;;5061917;28;20063;-79
2023/06/20 00:17:55;;;;;;;19.58;12.90;;;16.80;99.90;;;;;;5079425;28;20086;-79
2023/06/20 00:20:21;;;;;;;17.25;12.07;;;16.80;99.90;;;;;;5074358;28;20517;-79
2023/06/20 00:22:50;;;;;;;19.02;13.52;;;16.70;99.90;;;;;;5064363;28;20036;-79
2023/06/20 00:25:17;;;;;;;20.40;13.63;;;16.70;99.90;;;;;;5082754;28;20411;-79
2023/06/20 00:27:46;;;;;;;20.75;14.07;;;16.70;99.90;;;;;;5059737;28;20048;-79
2023/06/20 00:30:12;;;;;;;17.63;13.52;;;16.60;99.90;;;;;;5067421;28;20047;-79
2023/06/20 00:32:37;;;;;;;18.55;13.77;;;16.70;99.90;;;;;;5067574;28;20178;-79
2023/06/20 00:35:04;;;;;;;19.13;14.02;;;16.70;99.90;;;;;;5081259;28;20135;-79
2023/06/20 00:37:29;;;;;;;19.55;14.35;;;16.70;99.90;;;;;;5063362;28;20048;-79
2023/06/20 00:39:55;;;;;;;19.50;14.80;;;16.70;99.90;;;;;;5080100;28;20050;-79
2023/06/20 00:42:25;;;;;;;19.02;13.25;;;16.70;99.90;;;;;;5063564;28;20044;-79
2023/06/20 00:44:51;;;;;;;17.85;13.40;;;16.70;99.90;;;;;;5077296;28;20028;-79
2023/06/20 00:47:18;;;;;;;18.92;13.70;;;16.70;99.90;;;;;;5068256;28;20535;-79
2023/06/20 00:49:49;;;;;;;21.83;14.55;;;16.70;99.90;;;;;;5084863;28;20062;-79
2023/06/20 00:52:22;;;;;;;18.65;13.32;;;16.80;99.90;;;;;;5087227;28;20037;-79
2023/06/20 00:54:48;;;;;;;19.83;13.63;;;16.80;99.90;;;;;;5081377;28;20040;-79
2023/06/20 00:57:16;;;;;;;19.63;12.82;;;16.80;99.90;;;;;;5064035;28;20032;-79
2023/06/20 00:59:46;;;;;;;20.65;12.73;;;16.80;99.90;;;;;;5084661;28;20121;-79
2023/06/20 01:02:14;;;;;;;18.80;12.52;;;16.90;99.90;;;;;;5085628;28;20035;-79
2023/06/20 01:04:41;;;;;;;13.88;11.20;;;16.80;99.90;;;;;;5082733;28;20075;-79
2023/06/20 01:07:25;;;;;;;17.30;11.55;;;16.80;99.90;;;;;;5100484;27;20097;-79
2023/06/20 01:10:11;;;;;;;17.55;11.43;;;16.90;99.90;;;;;;5070426;28;20045;-79
2023/06/20 01:13:01;;;;;;;18.05;11.50;;;16.90;99.90;;;;;;5063323;28;20073;-79
2023/06/20 01:15:36;;;;;;;17.88;10.77;;;16.90;99.90;;;;;;5081813;28;20036;-79
2023/06/20 01:18:17;;;;;;;14.90;10.88;;;16.80;99.90;;;;;;5082944;28;20434;-79
2023/06/20 01:20:50;;;;;;;19.42;10.75;;;16.80;99.90;;;;;;5095685;27;20053;-79
2023/06/20 01:23:25;;;;;;;15.80;10.93;;;16.80;99.90;;;;;;5090471;28;20506;-79
2023/06/20 01:26:05;;;;;;;14.50;10.70;;;16.90;99.90;;;;;;5079467;28;20059;-79
2023/06/20 01:28:54;;;;;;;15.57;9.98;;;16.90;99.90;;;;;;5068765;28;20036;-79
2023/06/20 01:31:24;;;;;;;16.35;10.85;;;16.80;99.90;;;;;;5071298;28;20040;-79
2023/06/20 01:34:30;;;;;;;14.05;11.00;;;16.80;99.90;;;;;;5080278;28;20147;-79
2023/06/20 01:36:58;;;;;;;15.88;11.13;;;16.90;99.90;;;;;;4985374;28;20057;-79
2023/06/20 01:39:49;;;;;;;16.15;10.82;;;16.80;99.90;;;;;;4982499;28;20056;-79
2023/06/20 01:42:19;;;;;;;15.25;10.18;;;16.90;99.90;;;;;;5027757;28;20110;-79
2023/06/20 01:44:47;;;;;;;16.60;11.23;;;16.90;99.90;;;;;;5075728;28;20367;-79
2023/06/20 01:47:14;;;;;;;18.80;10.68;;;16.80;99.90;;;;;;5084336;28;20153;-79
2023/06/20 01:49:42;;;;;;;14.05;10.43;;;16.80;99.90;;;;;;5075685;28;20040;-79
2023/06/20 01:52:10;;;;;;;15.05;10.13;;;16.70;99.90;;;;;;5066223;28;20075;-79
2023/06/20 01:54:37;;;;;;;15.02;10.98;;;16.70;99.90;;;;;;5066702;28;20035;-79
2023/06/20 01:57:07;;;;;;;15.65;10.65;;;16.60;99.90;;;;;;5064068;28;20491;-79
2023/06/20 01:59:34;;;;;;;16.48;11.23;;;16.60;99.90;;;;;;5065434;28;20139;-79
2023/06/20 02:02:02;;;;;;;16.58;10.82;;;16.70;99.90;;;;;;5066706;28;20035;-79
2023/06/20 02:04:32;;;;;;;17.90;11.52;;;16.70;99.90;;;;;;5069805;28;20054;-79
2023/06/20 02:07:20;;;;;;;15.20;10.35;;;16.60;99.90;;;;;;5093148;27;20696;-79
2023/06/20 02:09:46;;;;;;;15.85;10.82;;;16.60;99.90;;;;;;5072461;28;20606;-79
2023/06/20 02:12:14;;;;;;;13.93;10.52;;;16.50;99.90;;;;;;5059259;28;20461;-79
2023/06/20 02:14:40;;;;;;;17.23;10.48;;;16.60;99.90;;;;;;5065560;28;20581;-79
2023/06/20 02:17:06;;;;;;;16.83;10.82;;;16.50;99.90;;;;;;5082090;28;20055;-79
2023/06/20 02:19:32;;;;;;;17.02;10.55;;;16.50;99.90;;;;;;5068149;28;20042;-79
2023/06/20 02:21:59;;;;;;;15.80;11.00;;;16.50;99.90;;;;;;5082149;28;20035;-79
2023/06/20 02:24:30;;;;;;;15.57;11.07;;;16.50;99.90;;;;;;5060661;28;20050;-79
2023/06/20 02:26:58;;;;;;;13.98;10.85;;;16.50;99.90;;;;;;5060763;28;20480;-79
2023/06/20 02:29:26;;;;;;;14.35;11.18;;;16.50;99.90;;;;;;5065994;28;20403;-79
2023/06/20 02:31:53;;;;;;;15.30;11.68;;;16.50;99.90;;;;;;5079107;28;20032;-79
2023/06/20 02:34:22;;;;;;;17.95;12.90;;;16.50;99.90;;;;;;5068185;28;20127;-79
2023/06/20 02:36:50;;;;;;;17.75;11.23;;;16.50;99.90;;;;;;5064535;28;20041;-79
2023/06/20 02:39:16;;;;;;;13.82;12.02;;;16.60;99.90;;;;;;5070963;28;20402;-79
2023/06/20 02:41:42;;;;;;;18.08;12.55;;;16.60;99.90;;;;;;5051897;28;20048;-78
2023/06/20 02:44:08;;;;;;;18.95;11.80;;;16.60;99.90;;;;;;5057311;28;20154;-79
2023/06/20 02:47:05;;;;;;;22.20;13.77;;;16.60;99.90;;;;;;5084559;28;20115;-79
2023/06/20 02:49:46;;;;;;;20.38;13.77;;;16.80;99.90;;;;;;5068424;28;20051;-79
2023/06/20 02:52:48;;;;;;;15.63;13.35;;;16.70;99.90;;;;;;5065036;28;20215;-79
2023/06/20 02:55:54;;;;;;;18.23;14.25;;;16.80;99.90;;;;;;5074850;28;20131;-79
2023/06/20 02:58:21;;;;;;;19.95;14.60;;;16.80;99.90;;;;;;5074826;28;20051;-79
2023/06/20 03:00:52;;;;;;;18.58;14.10;;;16.80;99.90;;;;;;5064097;28;20036;-79
2023/06/20 03:03:43;;;;;;;21.48;14.32;;;16.90;99.90;;;;;;5081558;28;20028;-79
2023/06/20 03:06:14;;;;;;;21.42;15.15;;;16.90;99.90;;;;;;5052983;28;20036;-79
2023/06/20 03:08:43;;;;;;;22.15;15.27;;;16.90;99.90;;;;;;5075986;28;20036;-79
2023/06/20 03:11:09;;;;;;;21.85;15.73;;;16.90;99.90;;;;;;5074497;28;20044;-78
2023/06/20 03:13:34;;;;;;;25.85;16.52;;;16.90;99.90;;;;;;5062597;28;20036;-79
2023/06/20 03:16:00;;;;;;;24.02;16.58;;;17.00;99.90;;;;;;5073730;28;20036;-79
2023/06/20 03:18:29;;;;;;;19.63;15.13;;;17.00;99.90;;;;;;5068677;28;20167;-79
2023/06/20 03:20:55;;;;;;;21.35;15.57;;;17.00;99.90;;;;;;5071191;28;20043;-79
2023/06/20 03:23:21;;;;;;;22.85;15.80;;;17.00;99.90;;;;;;5067912;28;20487;-79
2023/06/20 03:25:46;;;;;;;22.50;15.57;;;17.00;99.90;;;;;;5086632;28;20035;-79
2023/06/20 03:28:12;;;;;;;21.52;15.85;;;17.00;99.90;;;;;;5071619;28;20054;-79
2023/06/20 03:30:38;;;;;;;24.02;15.57;;;17.00;99.90;;;;;;5080864;28;20047;-79
2023/06/20 03:33:04;;;;;;;23.40;16.35;;;17.00;99.90;;;;;;5067337;28;20036;-79
2023/06/20 03:35:32;;;;;;;21.60;15.85;;;17.00;99.90;;;;;;5085350;28;20043;-79
2023/06/20 03:37:58;;;;;;;20.55;15.40;;;17.00;99.90;;;;;;5065714;28;20032;-79
2023/06/20 03:40:26;;;;;;;25.33;15.90;;;17.10;99.90;;;;;;5074547;28;20048;-78
2023/06/20 03:42:52;;;;;;;22.05;15.52;;;17.00;99.90;;;;;;5055516;28;20516;-79
2023/06/20 03:45:18;;;;;;;20.50;15.55;;;17.10;99.90;;;;;;5067985;28;20035;-78
2023/06/20 03:47:44;;;;;;;20.85;15.45;;;17.10;99.90;;;;;;5077290;28;20035;-79
2023/06/20 03:50:09;;;;;;;22.45;15.65;;;17.10;99.90;;;;;;5069889;28;20483;-79
2023/06/20 03:52:35;;;;;;;21.33;15.05;;;17.10;99.90;;;;;;5061309;28;20044;-79
2023/06/20 03:55:00;;;;;;;25.17;15.00;;;17.20;99.90;;;;;;5085072;28;20083;-79
2023/06/20 03:57:26;;;;;;;22.48;15.43;;;17.20;99.90;;;;;;5071385;28;20040;-79
2023/06/20 03:59:55;;;;;;;21.50;13.95;;;17.20;99.90;;;;;;5058631;28;20131;-78
2023/06/20 04:02:26;;;;;;;21.38;15.20;;;17.30;99.90;;;;;;5065490;28;20077;-79
2023/06/20 04:04:51;;;;;;;22.10;15.20;;;17.30;99.90;;;;;;5060819;28;20044;-78
2023/06/20 04:07:20;;;;;;;17.75;13.75;;;17.30;99.90;;;;;;5063329;28;20047;-79
2023/06/20 04:09:49;;;;;;;20.08;13.85;;;17.30;99.90;;;;;;5067806;28;20051;-79
2023/06/20 04:12:14;;;;;;;19.45;14.07;;;17.30;99.90;;;;;;5058194;28;20044;-78
2023/06/20 04:14:40;;;;;;;19.08;14.15;;;17.30;99.90;;;;;;5070066;28;20392;-78
2023/06/20 04:17:06;;;;;;;19.92;14.80;;;17.40;99.90;;;;;;5054538;28;20035;-78
2023/06/20 04:19:33;;;;;;;23.48;14.65;;;17.40;99.90;;;;;;5084830;28;20038;-78
2023/06/20 04:21:59;;;;;;;20.73;15.43;;;17.40;99.90;;;;;;5066407;28;20082;-79
2023/06/20 04:24:28;;;;;;;19.75;13.50;;;17.40;99.90;;;;;;5072936;28;20071;-78
2023/06/20 04:26:54;;;;;;;18.20;13.57;;;17.50;99.90;;;;;;5065855;28;20302;-79
2023/06/20 04:29:20;;;;;;;17.80;13.18;;;17.50;99.90;;;;;;5054595;28;20038;-78
2023/06/20 04:31:52;;;;;;;16.88;13.35;;;17.60;99.90;;;;;;5071784;28;20055;-78
2023/06/20 04:34:23;;;;;;;18.45;13.65;;;17.70;99.90;;;;;;5074270;28;20039;-78
2023/06/20 04:36:51;;;;;;;19.92;13.15;;;17.80;99.90;;;;;;5065374;28;20040;-78
2023/06/20 04:39:17;;;;;;;19.13;13.10;;;17.80;99.90;;;;;;5075029;28;20036;-78
2023/06/20 04:41:43;;;;;;;23.20;13.35;;;17.90;99.90;;;;;;5045550;28;20890;-78
2023/06/20 04:44:09;;;;;;;19.15;13.32;;;18.00;99.90;;;;;;5076486;28;20063;-78
2023/06/20 04:46:46;;;;;;;16.35;13.00;;;18.00;99.90;;;;;;5049140;28;20052;-78
2023/06/20 04:49:12;;;;;;;16.10;12.88;;;18.10;99.90;;;;;;5049651;28;20044;-78
2023/06/20 04:51:40;;;;;;;17.65;13.02;;;18.10;99.90;;;;;;5063945;28;20428;-78
2023/06/20 04:54:09;;;;;;;16.83;12.10;;;18.20;99.90;;;;;;5040449;28;20049;-78
2023/06/20 04:56:40;;;;;;;15.65;12.75;;;18.20;99.90;;;;;;5066995;28;20063;-79
2023/06/20 04:59:09;;;;;;;15.50;11.45;;;18.20;99.90;;;;;;5040895;28;20036;-78
2023/06/20 05:01:35;;;;;;;17.00;12.38;;;18.30;99.90;;;;;;5063380;28;20032;-78
2023/06/20 05:04:03;;;;;;;15.77;11.65;;;18.20;99.90;;;;;;5053411;28;20043;-78
2023/06/20 05:06:29;;;;;;;16.98;11.15;;;18.30;99.90;;;;;;5067236;28;20499;-78
2023/06/20 05:08:55;;;;;;;20.98;11.10;;;18.40;99.90;;;;;;5055555;28;20048;-79
2023/06/20 05:11:21;;;;;;;15.00;9.82;;;18.30;99.90;;;;;;5062104;28;20166;-78
2023/06/20 05:13:46;;;;;;;13.00;10.35;;;18.40;99.90;;;;;;5045486;28;20380;-78
2023/06/20 05:16:12;;;;;;;15.68;10.65;;;18.40;99.90;;;;;;5048190;28;20409;-78
2023/06/20 05:18:38;;;;;;;17.45;11.07;;;18.50;99.90;;;;;;5046416;28;20064;-78
2023/06/20 05:21:03;;;;;;;14.85;10.80;;;18.50;99.90;;;;;;5064195;28;20115;-78
2023/06/20 05:23:32;;;;;;;13.35;10.23;;;18.60;99.90;;;;;;5052826;28;20126;-78
2023/06/20 05:25:58;;;;;;;18.98;10.70;;;18.60;99.90;;;;;;5044093;28;20134;-78
2023/06/20 05:28:23;;;;;;;14.10;10.48;;;18.70;99.90;;;;;;5042881;28;20116;-79
2023/06/20 05:30:49;;;;;;;15.40;10.55;;;18.70;99.90;;;;;;5058339;28;20454;-78
2023/06/20 05:33:15;;;;;;;14.25;10.82;;;18.80;99.90;;;;;;5065060;28;20083;-78
2023/06/20 05:35:41;;;;;;;16.38;10.98;;;18.70;99.90;;;;;;5051709;28;20462;-78
2023/06/20 05:38:07;;;;;;;17.58;11.10;;;18.80;99.90;;;;;;5045432;28;20123;-78
2023/06/20 05:40:32;;;;;;;16.83;11.38;;;18.90;99.90;;;;;;5071492;28;20555;-78
2023/06/20 05:42:58;;;;;;;13.32;11.05;;;18.90;99.90;;;;;;5076806;28;20044;-78
2023/06/20 05:45:24;;;;;;;16.40;11.10;;;18.90;99.90;;;;;;5077505;28;20090;-78
2023/06/20 05:47:49;;;;;;;17.13;11.10;;;19.00;99.90;;;;;;5063677;28;20036;-79
2023/06/20 05:50:15;;;;;;;13.32;10.90;;;19.10;99.90;;;;;;5062211;28;20078;-78
2023/06/20 05:52:42;;;;;;;14.18;10.68;;;19.20;99.90;;;;;;5063568;28;20048;-79
2023/06/20 05:55:08;;;;;;;15.25;11.43;;;19.20;99.90;;;;;;5103090;27;20409;-78
2023/06/20 05:57:37;;;;;;;14.10;11.40;;;19.10;99.90;;;;;;5058550;28;20118;-78
2023/06/20 06:00:12;;;;;;;15.93;12.32;;;19.30;99.90;;;;;;5067423;28;20043;-78
2023/06/20 06:02:41;;;;;;;18.33;12.13;;;19.30;99.90;;;;;;5067781;28;20040;-78
2023/06/20 06:05:09;;;;;;;14.70;11.32;;;19.40;99.90;;;;;;5081629;28;20037;-78
2023/06/20 06:07:37;;;;;;;17.58;12.52;;;19.50;99.90;;;;;;5066974;28;20048;-79
2023/06/20 06:10:03;;;;;;;16.10;12.10;;;19.50;99.90;;;;;;5071791;28;20404;-78
2023/06/20 06:12:29;;;;;;;16.88;11.95;;;19.60;99.90;;;;;;5080294;28;20059;-78
2023/06/20 06:14:54;;;;;;;14.93;11.63;;;19.70;99.90;;;;;;5074496;28;20047;-78
2023/06/20 06:17:20;;;;;;;15.48;11.32;;;19.80;99.90;;;;;;5061578;28;20130;-78
2023/06/20 06:19:46;;;;;;;15.32;12.00;;;19.90;99.90;;;;;;5083807;28;20043;-79
2023/06/20 06:22:12;;;;;;;17.00;12.15;;;20.00;99.90;;;;;;5068112;28;20066;-79
2023/06/20 06:24:37;;;;;;;17.33;12.02;;;20.10;99.90;;;;;;5072742;28;20094;-78
2023/06/20 06:27:04;;;;;;;16.13;12.35;;;20.10;99.90;;;;;;5065434;28;20074;-78
2023/06/20 06:29:30;;;;;;;18.00;12.20;;;20.10;99.90;;;;;;5078695;28;20439;-78
2023/06/20 06:31:58;;;;;;;16.60;12.82;;;20.30;99.90;;;;;;5068767;28;20140;-78
2023/06/20 06:34:26;;;;;;;16.08;12.18;;;20.40;99.90;;;;;;5069914;28;20047;-79
2023/06/20 06:36:52;;;;;;;19.60;11.68;;;20.50;99.90;;;;;;5058964;28;20040;-79
2023/06/20 06:39:18;;;;;;;15.77;12.18;;;20.60;99.90;;;;;;5070064;28;20040;-78
2023/06/20 06:41:47;;;;;;;16.58;12.10;;;20.70;99.90;;;;;;5081406;28;20047;-78
2023/06/20 06:44:19;;;;;;;16.10;11.90;;;20.80;99.90;;;;;;5058146;28;20546;-78
2023/06/20 06:46:44;;;;;;;15.13;11.75;;;20.90;99.90;;;;;;5061408;28;20119;-79
2023/06/20 06:49:10;;;;;;;16.25;12.05;;;21.10;99.90;;;;;;5077719;28;20481;-78
2023/06/20 06:51:38;;;;;;;15.40;11.25;;;21.20;99.90;;;;;;5069139;28;20079;-79
2023/06/20 06:54:04;;;;;;;14.13;11.70;;;21.30;99.90;;;;;;5078723;28;20509;-78
2023/06/20 06:56:30;;;;;;;16.00;12.05;;;21.20;99.90;;;;;;5066373;28;20432;-78
2023/06/20 06:58:57;;;;;;;13.60;11.52;;;21.40;99.90;;;;;;5052283;28;20072;-79
2023/06/20 07:01:24;;;;;;;15.18;11.52;;;21.50;99.90;;;;;;5070486;28;20043;-79
2023/06/20 07:03:49;;;;;;;19.83;11.20;;;21.70;99.90;;;;;;5066196;28;20404;-78
2023/06/20 07:06:15;;;;;;;16.92;11.43;;;21.90;99.90;;;;;;5085249;28;20051;-78
2023/06/20 07:08:41;;;;;;;13.38;11.38;;;21.80;99.90;;;;;;5081225;28;20048;-79
2023/06/20 07:11:06;;;;;;;13.25;10.65;;;22.00;99.90;;;;;;5068841;28;20078;-79
2023/06/20 07:13:32;;;;;;;13.02;10.57;;;22.00;99.90;;;;;;5073602;28;20451;-79
2023/06/20 07:15:58;;;;;;;16.98;10.35;;;22.00;99.90;;;;;;5069240;28;20048;-78
2023/06/20 07:18:23;;;;;;;11.45;10.23;;;22.30;99.90;;;;;;5072710;28;20044;-79
2023/06/20 07:20:49;;;;;;;12.68;10.55;;;22.20;99.90;;;;;;5083669;28;20044;-78
2023/06/20 07:23:14;;;;;;;12.75;10.48;;;22.40;99.90;;;;;;5062685;28;20066;-79
2023/06/20 07:25:40;;;;;;;14.55;10.57;;;22.50;99.90;;;;;;5060453;28;20047;-78
2023/06/20 07:28:06;;;;;;;14.95;10.13;;;22.60;99.90;;;;;;5061028;28;20074;-78
2023/06/20 07:30:34;;;;;;;14.07;10.57;;;22.60;99.90;;;;;;5070964;28;20062;-78
2023/06/20 07:33:06;;;;;;;11.88;10.15;;;22.60;99.90;;;;;;5083873;28;20079;-78
2023/06/20 07:35:40;;;;;;;11.93;10.05;;;22.60;99.90;;;;;;5068384;28;20292;-79
2023/06/20 07:38:06;;;;;;;14.65;9.82;;;23.00;99.90;;;;;;5060675;28;20047;-79
2023/06/20 07:40:31;;;;;;;13.90;10.30;;;23.10;99.90;;;;;;5067953;28;20052;-78
2023/06/20 07:42:57;;;;;;;11.85;10.10;;;23.10;99.90;;;;;;5062160;28;20135;-79
2023/06/20 07:45:23;;;;;;;13.27;10.30;;;23.10;99.90;;;;;;5071949;28;20517;-79
2023/06/20 07:47:48;;;;;;;14.45;10.32;;;23.20;99.90;;;;;;5080729;28;20035;-79
2023/06/20 07:50:14;;;;;;;14.23;10.10;;;23.20;99.90;;;;;;5081719;28;20040;-79
2023/06/20 07:52:41;;;;;;;12.60;10.10;;;23.30;99.90;;;;;;5064876;28;20127;-78
2023/06/20 07:55:06;;;;;;;13.27;10.68;;;23.40;99.90;;;;;;5076387;28;20282;-79
2023/06/20 07:57:32;;;;;;;12.65;10.77;;;23.30;99.90;;;;;;5076097;28;20388;-79
2023/06/20 07:59:58;;;;;;;11.50;10.30;;;23.40;99.90;;;;;;5063650;28;20051;-79
2023/06/20 08:02:24;;;;;;;13.38;10.38;;;23.40;99.90;;;;;;5072068;28;20398;-79
2023/06/20 08:04:50;;;;;;;14.88;9.40;;;23.60;99.90;;;;;;5086317;28;20032;-79
2023/06/20 08:07:15;;;;;;;11.38;10.20;;;23.60;99.90;;;;;;5085990;28;20039;-79
2023/06/20 08:09:41;;;;;;;13.88;10.23;;;23.50;99.90;;;;;;5061681;28;20297;-79
2023/06/20 08:12:08;;;;;;;11.63;9.80;;;23.60;99.90;;;;;;5064794;28;20043;-79
2023/06/20 08:14:33;;;;;;;11.90;9.73;;;23.80;99.90;;;;;;5058668;28;20035;-79
2023/06/20 08:16:59;;;;;;;10.63;9.57;;;23.90;99.90;;;;;;5083283;28;20104;-79
2023/06/20 08:19:25;;;;;;;11.45;10.25;;;23.90;99.90;;;;;;5070058;28;20071;-79
2023/06/20 08:21:58;;;;;;;11.88;10.57;;;23.80;99.90;;;;;;5068343;28;20135;-78
2023/06/20 08:24:27;;;;;;;14.55;10.30;;;24.00;99.90;;;;;;5076963;28;20043;-79
2023/06/20 08:26:52;;;;;;;13.07;10.20;;;23.80;99.90;;;;;;5062837;28;20481;-78
2023/06/20 08:29:18;;;;;;;11.10;9.88;;;23.90;99.90;;;;;;5058812;28;20418;-79
2023/06/20 08:31:46;;;;;;;13.23;9.85;;;24.10;99.90;;;;;;5065132;28;20436;-79
2023/06/20 08:34:11;;;;;;;12.10;10.13;;;24.10;99.90;;;;;;5063913;28;20037;-78
2023/06/20 08:36:37;;;;;;;10.88;9.73;;;23.90;99.90;;;;;;5083416;28;20376;-79
2023/06/20 08:39:04;;;;;;;12.43;9.88;;;23.90;99.90;;;;;;5074610;28;20049;-79
2023/06/20 08:41:30;;;;;;;14.57;9.27;;;23.80;99.90;;;;;;5061812;28;20521;-78
2023/06/20 08:43:56;;;;;;;12.07;10.00;;;23.70;99.90;;;;;;5060048;28;20486;-79
2023/06/20 08:46:25;;;;;;;11.38;9.43;;;24.10;99.90;;;;;;5076785;28;20262;-79
2023/06/20 08:48:51;;;;;;;12.90;9.73;;;24.10;99.90;;;;;;5071849;28;20167;-79
2023/06/20 08:51:17;;;;;;;12.10;9.80;;;24.10;99.90;;;;;;5063598;28;20808;-79
2023/06/20 08:53:46;;;;;;;10.85;8.73;;;24.00;99.90;;;;;;5072749;28;20494;-79
2023/06/20 08:56:14;;;;;;;12.35;9.73;;;24.20;99.90;;;;;;5068310;28;20123;-78
2023/06/20 08:58:41;;;;;;;13.85;9.65;;;24.60;99.90;;;;;;5064220;28;20039;-79
2023/06/20 09:01:06;;;;;;;13.40;9.45;;;24.50;99.90;;;;;;5066242;28;20398;-79
2023/06/20 09:03:32;;;;;;;10.35;9.02;;;24.60;99.90;;;;;;5068551;28;20036;-78
2023/06/20 09:05:58;;;;;;;10.93;9.82;;;25.00;99.90;;;;;;5086415;28;20039;-79
2023/06/20 09:08:32;;;;;;;10.48;9.38;;;25.00;99.90;;;;;;5066925;28;20122;-78
2023/06/20 09:11:09;;;;;;;12.85;9.75;;;25.30;99.90;;;;;;5066127;28;20547;-79
2023/06/20 09:13:35;;;;;;;10.18;9.00;;;25.40;99.90;;;;;;5069325;28;20076;-79
2023/06/20 09:16:09;;;;;;;11.48;8.68;;;25.10;99.90;;;;;;5079573;28;20055;-79
2023/06/20 09:18:35;;;;;;;10.13;8.20;;;25.20;99.90;;;;;;5074212;28;20952;-79
2023/06/20 09:21:02;;;;;;;11.73;8.88;;;25.30;99.90;;;;;;5081758;28;20495;-79
2023/06/20 09:23:29;;;;;;;10.48;8.05;;;25.20;99.90;;;;;;5066112;28;20119;-79
2023/06/20 09:26:17;;;;;;;8.75;7.63;;;25.80;99.90;;;;;;5062648;28;20135;-79
2023/06/20 09:28:43;;;;;;;9.90;7.85;;;25.20;99.90;;;;;;5066054;28;20526;-79
2023/06/20 09:31:08;;;;;;;10.00;7.00;;;25.60;99.90;;;;;;5082994;28;20369;-79
2023/06/20 09:33:37;;;;;;;8.15;7.28;;;25.50;99.90;;;;;;5080849;28;20039;-79
2023/06/20 09:36:17;;;;;;;10.38;6.32;;;25.50;99.90;;;;;;5086816;28;20043;-79
2023/06/20 09:38:52;;;;;;;11.00;7.07;;;25.70;99.90;;;;;;5071759;28;20120;-79
2023/06/20 09:41:18;;;;;;;8.80;7.90;;;25.90;99.90;;;;;;5066985;28;20076;-79
2023/06/20 09:43:46;;;;;;;11.52;8.38;;;25.90;99.90;;;;;;5069075;28;20044;-79
2023/06/20 09:46:12;;;;;;;8.98;7.22;;;25.70;99.90;;;;;;5060497;28;20098;-79
2023/06/20 09:48:39;;;;;;;10.32;7.68;;;26.10;99.90;;;;;;5081982;28;20045;-79
2023/06/20 09:51:09;;;;;;;8.95;7.85;;;26.20;99.90;;;;;;5072828;28;20140;-79
2023/06/20 09:54:03;;;;;;;9.95;7.40;;;26.20;99.90;;;;;;5082539;28;20096;-79
2023/06/20 09:56:29;;;;;;;6.97;6.18;;;26.40;99.90;;;;;;5064302;28;20488;-78
2023/06/20 09:58:59;;;;;;;6.05;5.38;;;26.80;99.90;;;;;;5070208;28;20080;-78
2023/06/20 10:01:26;;;;;;;6.88;5.18;;;27.00;99.90;;;;;;5073918;28;20097;-79
2023/06/20 10:03:54;;;;;;;6.07;5.07;;;26.80;99.90;;;;;;5065181;28;20375;-79
2023/06/20 10:06:20;;;;;;;6.38;5.68;;;26.90;99.90;;;;;;5069061;28;20151;-79
2023/06/20 10:08:47;;;;;;;6.60;5.90;;;27.10;99.90;;;;;;5083044;28;20050;-79
2023/06/20 10:11:13;;;;;;;9.95;6.63;;;27.20;99.90;;;;;;5068223;28;20045;-79
2023/06/20 10:13:40;;;;;;;7.10;5.53;;;27.10;99.90;;;;;;5063241;28;20051;-79
2023/06/20 10:16:06;;;;;;;7.35;5.88;;;27.70;99.90;;;;;;5071385;28;20105;-79
2023/06/20 10:18:36;;;;;;;7.35;6.13;;;27.60;99.90;;;;;;5075694;28;20045;-79
2023/06/20 10:21:05;;;;;;;8.65;5.80;;;27.70;1.00;;;;;;5074883;28;20085;-79
2023/06/20 10:23:32;;;;;;;6.40;5.55;;;27.90;1.00;;;;;;5082804;28;20146;-79
2023/06/20 10:26:00;;;;;;;10.50;7.25;;;28.10;1.00;;;;;;5067348;28;20800;-79
2023/06/20 10:28:26;;;;;;;8.20;6.28;;;28.20;99.90;;;;;;5074902;28;20051;-79
2023/06/20 10:30:58;;;;;;;13.02;6.90;;;28.10;99.90;;;;;;5084954;28;20044;-79
2023/06/20 10:33:34;;;;;;;9.45;7.03;;;28.20;99.90;;;;;;5068802;28;20055;-79
2023/06/20 10:36:13;;;;;;;10.57;6.80;;;28.40;72.10;;;;;;5070120;28;20119;-79
2023/06/20 10:38:48;;;;;;;7.35;6.53;;;28.60;99.90;;;;;;5071505;28;20716;-79
2023/06/20 10:41:31;;;;;;;7.80;6.30;;;28.70;99.90;;;;;;5049987;28;20468;-79
2023/06/20 10:43:58;;;;;;;10.88;7.10;;;28.50;99.90;;;;;;5058812;28;20041;-79
2023/06/20 10:46:36;;;;;;;10.02;6.25;;;28.90;99.90;;;;;;5059004;28;20522;-79
2023/06/20 10:49:06;;;;;;;7.43;6.72;;;28.80;88.00;;;;;;5067768;28;20040;-79
2023/06/20 10:51:45;;;;;;;7.82;6.47;;;28.60;99.90;;;;;;5066070;28;20251;-79
2023/06/20 10:54:12;;;;;;;9.20;6.47;;;28.90;97.80;;;;;;5059609;28;20048;-79
2023/06/20 10:56:38;;;;;;;6.40;5.70;;;28.90;1.00;;;;;;5073161;28;20146;-79
2023/06/20 10:59:12;;;;;;;7.22;6.50;;;28.90;1.00;;;;;;5075561;28;20037;-79
2023/06/20 11:01:37;;;;;;;7.30;6.32;;;28.90;99.90;;;;;;5065787;28;20126;-79
2023/06/20 11:04:08;;;;;;;8.13;6.28;;;29.20;99.90;;;;;;5068300;28;20166;-79
2023/06/20 11:06:34;;;;;;;8.70;6.65;;;29.10;1.00;;;;;;5080431;28;20039;-79
2023/06/20 11:09:00;;;;;;;7.45;6.45;;;29.60;99.90;;;;;;5060806;28;20037;-79
2023/06/20 11:11:32;;;;;;;6.60;6.00;;;29.10;99.90;;;;;;5082222;28;20114;-79
2023/06/20 11:14:34;;;;;;;7.63;6.93;;;29.80;99.90;;;;;;5071246;28;20079;-79
2023/06/20 11:17:00;;;;;;;6.68;5.95;;;29.60;1.00;;;;;;5058668;28;20078;-79
2023/06/20 11:19:26;;;;;;;7.43;6.30;;;29.60;99.90;;;;;;5066624;28;20036;-79
2023/06/20 11:21:52;;;;;;;7.32;6.03;;;30.00;99.90;;;;;;5067299;28;20403;-79
2023/06/20 11:24:20;;;;;;;6.55;5.70;;;29.80;1.00;;;;;;5078363;28;20209;-79
2023/06/20 11:26:45;;;;;;;6.57;5.55;;;29.90;1.00;;;;;;5052436;28;20087;-79
2023/06/20 11:29:11;;;;;;;7.90;5.72;;;30.20;1.00;;;;;;5071473;28;20067;-79
2023/06/20 11:31:37;;;;;;;7.22;5.70;;;30.30;59.20;;;;;;5066056;28;20081;-79
2023/06/20 11:34:08;;;;;;;8.65;5.50;;;30.10;99.90;;;;;;5078920;28;20051;-79
2023/06/20 11:36:34;;;;;;;6.78;5.53;;;29.80;1.00;;;;;;5068348;28;20043;-79
2023/06/20 11:39:14;;;;;;;7.07;5.60;;;30.10;99.90;;;;;;5060296;28;20273;-79
2023/06/20 11:41:40;;;;;;;7.22;6.13;;;30.40;99.90;;;;;;5063754;28;20170;-79
2023/06/20 11:44:24;;;;;;;5.55;5.05;;;30.60;99.90;;;;;;5071438;28;20443;-79
2023/06/20 11:46:50;;;;;;;6.10;5.50;;;31.10;1.00;;;;;;5084704;28;20075;-79
2023/06/20 11:49:30;;;;;;;6.20;5.60;;;31.10;99.90;;;;;;5067252;28;20070;-80
2023/06/20 11:51:55;;;;;;;6.15;5.45;;;30.80;61.90;;;;;;5067944;28;20067;-79
2023/06/20 11:54:23;;;;;;;7.03;6.32;;;31.30;99.90;;;;;;5071281;28;20040;-79
2023/06/20 11:56:52;;;;;;;6.40;5.80;;;31.40;28.30;;;;;;5077778;28;20071;-79
2023/06/20 11:59:24;;;;;;;7.85;5.70;;;30.50;1.00;;;;;;5060967;28;20110;-79
2023/06/20 12:01:50;;;;;;;8.02;5.40;;;31.20;99.90;;;;;;5069134;28;20028;-79
2023/06/20 12:04:20;;;;;;;7.00;5.22;;;31.10;99.90;;;;;;5074748;28;20096;-79
2023/06/20 12:07:01;;;;;;;6.53;5.65;;;30.60;1.00;;;;;;5073723;28;20071;-79
2023/06/20 12:09:40;;;;;;;5.55;5.05;;;30.40;1.00;;;;;;5084080;28;20036;-79
2023/06/20 12:12:06;;;;;;;5.70;5.03;;;31.30;1.00;;;;;;5060537;28;20101;-79
2023/06/20 12:14:34;;;;;;;6.85;4.90;;;31.50;99.90;;;;;;5067927;28;20044;-79
2023/06/20 12:16:59;;;;;;;5.93;4.70;;;31.50;99.90;;;;;;5080037;28;20131;-79
2023/06/20 12:19:25;;;;;;;5.00;4.50;;;32.00;99.90;;;;;;5066678;28;20510;-79
2023/06/20 12:21:51;;;;;;;5.13;4.57;;;31.50;99.90;;;;;;5080284;28;20036;-79
2023/06/20 12:24:16;;;;;;;5.00;4.60;;;31.20;99.90;;;;;;5062668;28;20241;-79
2023/06/20 12:26:43;;;;;;;5.10;4.60;;;31.90;99.90;;;;;;5083284;28;20043;-79
2023/06/20 12:29:09;;;;;;;5.68;4.25;;;31.80;99.90;;;;;;5064209;28;20101;-79
2023/06/20 12:31:35;;;;;;;5.03;3.83;;;32.60;4.60;;;;;;5057285;28;20430;-79
2023/06/20 12:34:01;;;;;;;5.05;4.00;;;32.70;1.00;;;;;;5073622;28;20043;-79
2023/06/20 12:36:26;;;;;;;4.47;3.97;;;33.10;1.00;;;;;;5069236;28;20043;-79
2023/06/20 12:38:52;;;;;;;5.35;4.35;;;31.70;99.90;;;;;;5079249;28;20441;-79
2023/06/20 12:41:19;;;;;;;5.93;4.50;;;31.10;99.90;;;;;;5069817;28;20054;-79