Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:05;;;;;;;79.38;32.65;;;;;;;-1.59;100.00;100636.63;2080402;28;36026;-82
2022/12/10 00:01:12;;;;;;;76.00;31.70;;;;;;;-1.61;100.00;100639.22;2080591;28;31332;-81
2022/12/10 00:02:13;;;;;;;83.90;34.05;;;;;;;-1.62;100.00;100637.44;2079954;28;42150;-81
2022/12/10 00:03:15;;;;;;;89.80;35.15;;;;;;;-1.62;100.00;100644.44;2081124;28;20045;-81
2022/12/10 00:04:18;;;;;;;83.55;33.20;;;;;;;-1.63;100.00;100646.16;2080247;28;40231;-81
2022/12/10 00:05:19;;;;;;;85.10;33.67;;;;;;;-1.64;100.00;100641.75;2080403;28;35906;-81
2022/12/10 00:06:26;;;;;;;95.63;36.28;;;;;;;-1.66;100.00;100642.59;2080786;28;20899;-82
2022/12/10 00:07:27;;;;;;;85.63;32.72;;;;;;;-1.70;100.00;100644.25;2080224;28;42227;-79
2022/12/10 00:08:29;;;;;;;87.18;34.55;;;;;;;-1.71;100.00;100645.09;2079954;28;39219;-81
2022/12/10 00:09:31;;;;;;;88.75;34.67;;;;;;;-1.73;100.00;100647.69;2079670;28;36938;-80
2022/12/10 00:10:33;;;;;;;90.00;36.10;;;;;;;-1.72;100.00;100645.97;2079512;28;39045;-81
2022/12/10 00:11:37;;;;;;;93.13;33.85;;;;;;;-1.69;100.00;100653.00;2079614;28;38352;-80
2022/12/10 00:12:39;;;;;;;84.55;32.58;;;;;;;-1.71;100.00;100649.47;2079785;28;37098;-81
2022/12/10 00:13:43;;;;;;;92.20;33.97;;;;;;;-1.72;100.00;100653.84;2080115;28;37045;-81
2022/12/10 00:14:45;;;;;;;86.70;32.10;;;;;;;-1.69;100.00;100643.41;2080923;28;20073;-81
2022/12/10 00:15:47;;;;;;;94.50;35.00;;;;;;;-1.69;100.00;100648.63;2071163;28;38004;-81
2022/12/10 00:16:48;;;;;;;94.95;36.42;;;;;;;-1.67;100.00;100654.84;2071154;28;35196;-79
2022/12/10 00:17:50;;;;;;;91.00;34.25;;;;;;;-1.65;100.00;100654.84;2080387;28;37166;-78
2022/12/10 00:18:53;;;;;;;92.22;33.63;;;;;;;-1.66;100.00;100655.72;2080125;28;40179;-80
2022/12/10 00:19:55;;;;;;;86.10;31.95;;;;;;;-1.64;100.00;100654.00;2080265;28;40816;-80
2022/12/10 00:20:56;;;;;;;84.63;32.67;;;;;;;-1.64;100.00;100656.63;2080295;28;33105;-80
2022/12/10 00:21:58;;;;;;;92.10;33.97;;;;;;;-1.64;100.00;100651.38;2079997;28;38342;-80
2022/12/10 00:23:00;;;;;;;94.10;34.25;;;;;;;-1.64;100.00;100654.00;2079926;28;41061;-80
2022/12/10 00:24:06;;;;;;;83.03;31.95;;;;;;;-1.65;100.00;100655.75;2080240;28;36387;-80
2022/12/10 00:25:08;;;;;;;90.88;35.25;;;;;;;-1.65;100.00;100653.13;2071222;28;40132;-80
2022/12/10 00:26:15;;;;;;;91.13;34.72;;;;;;;-1.65;100.00;100661.00;2071809;28;40212;-80
2022/12/10 00:27:18;;;;;;;77.43;29.95;;;;;;;-1.68;100.00;100658.31;2063975;28;20158;-81
2022/12/10 00:28:20;;;;;;;92.40;34.00;;;;;;;-1.65;100.00;100657.47;2055876;28;27938;-80
2022/12/10 00:29:22;;;;;;;87.82;34.67;;;;;;;-1.70;100.00;100654.75;2071695;28;20706;-80
2022/12/10 00:30:26;;;;;;;84.00;32.90;;;;;;;-1.73;100.00;100655.56;2080053;28;20046;-80
2022/12/10 00:31:33;;;;;;;82.82;32.80;;;;;;;-1.75;100.00;100652.03;2071525;28;20054;-80
2022/12/10 00:32:35;;;;;;;89.95;33.72;;;;;;;-1.77;100.00;100653.72;2063668;28;27351;-80
2022/12/10 00:33:37;;;;;;;88.28;33.65;;;;;;;-1.79;100.00;100651.94;2070864;28;28193;-80
2022/12/10 00:34:39;;;;;;;80.38;32.15;;;;;;;-1.81;100.00;100643.13;2080372;28;20454;-80
2022/12/10 00:35:42;;;;;;;87.88;33.83;;;;;;;-1.86;100.00;100653.53;2071440;28;20039;-80
2022/12/10 00:36:48;;;;;;;97.22;34.92;;;;;;;-1.92;100.00;100649.03;2072188;28;20046;-79
2022/12/10 00:37:51;;;;;;;90.85;34.78;;;;;;;-1.92;100.00;100645.50;2071926;28;21115;-79
2022/12/10 00:38:53;;;;;;;83.95;33.08;;;;;;;-1.96;100.00;100649.78;2071001;28;31358;-79
2022/12/10 00:39:54;;;;;;;86.10;32.92;;;;;;;-1.98;100.00;100643.63;2079937;28;31418;-80
2022/12/10 00:40:56;;;;;;;90.28;33.92;;;;;;;-2.01;100.00;100654.06;2080028;28;33623;-79
2022/12/10 00:41:59;;;;;;;91.93;35.10;;;;;;;-2.03;100.00;100654.88;2071561;28;20046;-79
2022/12/10 00:43:01;;;;;;;91.15;34.03;;;;;;;-2.07;100.00;100648.66;2063560;28;29092;-79
2022/12/10 00:44:03;;;;;;;91.40;34.75;;;;;;;-2.09;100.00;100653.00;2071068;28;30580;-79
2022/12/10 00:45:06;;;;;;;86.53;32.38;;;;;;;-2.11;100.00;100652.06;2071780;28;20132;-79
2022/12/10 00:46:10;;;;;;;89.30;33.95;;;;;;;-2.12;100.00;100655.53;2072059;28;20876;-80
2022/12/10 00:47:12;;;;;;;88.43;33.33;;;;;;;-2.14;100.00;100655.50;2070517;28;38491;-80
2022/12/10 00:48:13;;;;;;;94.80;33.47;;;;;;;-2.15;100.00;100650.22;2055121;28;29881;-80
2022/12/10 00:49:15;;;;;;;90.72;33.10;;;;;;;-2.14;100.00;100658.13;2055094;28;20046;-80
2022/12/10 00:50:17;;;;;;;95.43;34.10;;;;;;;-2.15;100.00;100647.63;2054879;28;36724;-81
2022/12/10 00:51:25;;;;;;;100.10;35.55;;;;;;;-2.19;100.00;100658.84;2062496;28;29229;-81
2022/12/10 00:52:29;;;;;;;87.75;33.22;;;;;;;-2.22;100.00;100648.31;2072043;28;27371;-83
2022/12/10 00:53:35;;;;;;;93.93;33.92;;;;;;;-2.21;100.00;100655.31;2063429;28;20971;-83
2022/12/10 00:54:37;;;;;;;92.50;33.65;;;;;;;-2.28;100.00;100658.63;2055367;28;34190;-84
2022/12/10 00:55:38;;;;;;;85.20;32.63;;;;;;;-2.32;100.00;100655.06;2063248;28;35651;-84
2022/12/10 00:56:40;;;;;;;91.78;32.45;;;;;;;-2.35;100.00;100645.38;2071911;28;35311;-83
2022/12/10 00:57:42;;;;;;;94.32;34.58;;;;;;;-2.37;100.00;100654.03;2062875;28;27492;-80
2022/12/10 00:58:44;;;;;;;92.93;34.08;;;;;;;-2.36;100.00;100656.72;2063907;28;20043;-80
2022/12/10 00:59:46;;;;;;;96.57;35.25;;;;;;;-2.35;100.00;100658.50;2071497;28;36044;-78
2022/12/10 01:00:48;;;;;;;101.43;35.60;;;;;;;-2.36;100.00;100651.47;2071866;28;31158;-78
2022/12/10 01:01:51;;;;;;;92.63;33.00;;;;;;;-2.39;100.00;100656.63;2071413;28;20232;-77
2022/12/10 01:02:54;;;;;;;91.85;33.33;;;;;;;-2.40;100.00;100656.63;2063308;28;20927;-77
2022/12/10 01:04:01;;;;;;;97.97;34.45;;;;;;;-2.39;100.00;100656.63;2055497;28;29532;-77
2022/12/10 01:05:03;;;;;;;85.45;32.13;;;;;;;-2.46;100.00;100661.69;2064360;28;38423;-77
2022/12/10 01:06:18;;;;;;;102.47;36.08;;;;;;;-2.47;100.00;100660.81;2070706;28;29362;-77
2022/12/10 01:07:20;;;;;;;84.97;32.78;;;;;;;-2.48;100.00;100661.63;2072064;28;26526;-77
2022/12/10 01:08:21;;;;;;;104.38;36.22;;;;;;;-2.46;100.00;100674.78;2062576;28;36309;-76
2022/12/10 01:09:27;;;;;;;104.20;35.60;;;;;;;-2.46;100.00;100674.78;2063283;28;20058;-77
2022/12/10 01:10:29;;;;;;;95.57;33.78;;;;;;;-2.50;100.00;100669.47;2070679;28;22081;-76
2022/12/10 01:11:35;;;;;;;89.10;35.28;;;;;;;-2.47;100.00;100668.66;2062953;28;37226;-77
2022/12/10 01:12:36;;;;;;;102.75;34.58;;;;;;;-2.43;100.00;100674.88;2064116;28;25055;-78
2022/12/10 01:13:39;;;;;;;101.28;35.58;;;;;;;-2.44;100.00;100666.13;2070877;28;38978;-78
2022/12/10 01:14:41;;;;;;;102.35;35.78;;;;;;;-2.42;100.00;100664.44;2070656;28;25905;-78
2022/12/10 01:15:43;;;;;;;108.55;36.22;;;;;;;-2.39;100.00;100672.34;2071208;28;20054;-77
2022/12/10 01:16:45;;;;;;;104.35;36.42;;;;;;;-2.40;100.00;100667.09;2071072;28;38648;-77
2022/12/10 01:17:47;;;;;;;93.20;35.50;;;;;;;-2.35;100.00;100668.97;2071967;28;27359;-77
2022/12/10 01:18:49;;;;;;;109.25;38.03;;;;;;;-2.39;100.00;100676.72;2070343;28;40208;-78
2022/12/10 01:19:51;;;;;;;102.10;36.20;;;;;;;-2.44;100.00;100673.09;2071185;28;34466;-77
2022/12/10 01:20:53;;;;;;;97.00;33.80;;;;;;;-2.45;100.00;100674.84;2062700;28;20059;-77
2022/12/10 01:21:56;;;;;;;100.13;35.72;;;;;;;-2.43;100.00;100665.28;2063086;28;26238;-77
2022/12/10 01:22:58;;;;;;;103.47;36.95;;;;;;;-2.45;100.00;100669.59;2071670;28;27930;-77
2022/12/10 01:24:00;;;;;;;96.45;35.75;;;;;;;-2.44;100.00;100673.09;2072285;28;20800;-77
2022/12/10 01:25:04;;;;;;;98.57;36.45;;;;;;;-2.42;100.00;100677.53;2071684;28;29535;-77
2022/12/10 01:26:09;;;;;;;102.32;37.03;;;;;;;-2.43;100.00;100675.75;2071718;28;35399;-77
2022/12/10 01:27:12;;;;;;;96.93;34.78;;;;;;;-2.45;100.00;100682.69;2071901;28;26959;-78
2022/12/10 01:28:13;;;;;;;105.63;35.70;;;;;;;-2.48;100.00;100681.72;2071905;28;34109;-78
2022/12/10 01:29:18;;;;;;;92.82;34.33;;;;;;;-2.52;100.00;100680.78;2071533;28;34813;-77
2022/12/10 01:30:20;;;;;;;90.93;34.53;;;;;;;-2.54;100.00;100683.34;2062501;28;41828;-77
2022/12/10 01:31:25;;;;;;;91.43;34.72;;;;;;;-2.53;100.00;100679.88;2063035;28;24054;-77
2022/12/10 01:32:27;;;;;;;90.68;32.70;;;;;;;-2.53;100.00;100682.50;2072062;28;23998;-77
2022/12/10 01:33:29;;;;;;;95.15;34.67;;;;;;;-2.52;100.00;100686.00;2062741;28;37609;-77
2022/12/10 01:34:31;;;;;;;94.03;34.65;;;;;;;-2.49;100.00;100688.72;2055530;28;20862;-78
2022/12/10 01:35:37;;;;;;;97.05;34.80;;;;;;;-2.52;100.00;100692.13;2062922;28;24618;-77
2022/12/10 01:36:43;;;;;;;98.88;35.97;;;;;;;-2.53;100.00;100690.38;2071320;28;20039;-77
2022/12/10 01:37:45;;;;;;;97.22;34.67;;;;;;;-2.50;100.00;100692.19;2063497;28;20993;-77
2022/12/10 01:38:48;;;;;;;95.80;35.58;;;;;;;-2.50;100.00;100687.81;2064112;28;20819;-77
2022/12/10 01:39:50;;;;;;;97.10;36.55;;;;;;;-2.48;100.00;100693.09;2070907;28;32284;-77
2022/12/10 01:40:54;;;;;;;98.15;35.40;;;;;;;-2.51;100.00;100693.03;2063303;28;20453;-77
2022/12/10 01:42:00;;;;;;;96.15;36.10;;;;;;;-2.48;100.00;100698.34;2063025;28;31369;-77
2022/12/10 01:43:01;;;;;;;97.55;35.85;;;;;;;-2.48;100.00;100703.59;2071133;28;39155;-77
2022/12/10 01:44:08;;;;;;;96.03;36.08;;;;;;;-2.48;100.00;100698.34;2070416;28;36582;-77
2022/12/10 01:45:13;;;;;;;98.05;35.53;;;;;;;-2.44;100.00;100699.31;2071417;28;37136;-77
2022/12/10 01:46:15;;;;;;;99.70;36.95;;;;;;;-2.42;100.00;100703.75;2080563;28;27068;-77
2022/12/10 01:47:17;;;;;;;97.97;36.05;;;;;;;-2.38;100.00;100700.34;2081957;28;37170;-77
2022/12/10 01:48:19;;;;;;;99.38;36.20;;;;;;;-2.37;100.00;100704.78;2072508;28;20043;-78
2022/12/10 01:49:40;;;;;;;95.68;33.88;;;;;;;-2.34;100.00;100703.94;2064873;28;27131;-77
2022/12/10 01:50:44;;;;;;;89.43;34.05;;;;;;;-2.33;100.00;100703.13;2073271;28;20092;-76
2022/12/10 01:51:54;;;;;;;93.78;34.67;;;;;;;-2.29;100.00;100704.06;2064732;28;20043;-76
2022/12/10 01:52:55;;;;;;;83.97;33.83;;;;;;;-2.29;100.00;100704.06;2065860;28;34438;-77
2022/12/10 01:53:58;;;;;;;104.47;36.50;;;;;;;-2.28;100.00;100711.06;2065308;28;20034;-77
2022/12/10 01:55:00;;;;;;;86.55;31.50;;;;;;;-2.28;100.00;100711.06;2064662;28;31397;-76
2022/12/10 01:56:01;;;;;;;90.32;35.20;;;;;;;-2.26;100.00;100712.00;2072450;28;38528;-77
2022/12/10 01:57:17;;;;;;;82.28;32.35;;;;;;;-2.24;100.00;100711.22;2072471;28;20930;-77
2022/12/10 01:58:19;;;;;;;80.50;32.45;;;;;;;-2.24;100.00;100713.84;2064372;28;20829;-77
2022/12/10 01:59:25;;;;;;;87.68;32.90;;;;;;;-2.21;100.00;100713.00;2056917;28;26868;-77
2022/12/10 02:00:26;;;;;;;93.20;36.25;;;;;;;-2.20;100.00;100706.94;2073097;28;34025;-78
2022/12/10 02:01:58;;;;;;;89.40;34.53;;;;;;;-2.15;100.00;100708.81;2072211;28;31146;-77
2022/12/10 02:03:12;;;;;;;88.00;33.08;;;;;;;-2.14;100.00;100707.94;2068893;28;20039;-77
2022/12/10 02:04:33;;;;;;;93.80;35.53;;;;;;;-2.12;100.00;100713.22;2067586;28;24991;-76
2022/12/10 02:05:52;;;;;;;92.80;35.03;;;;;;;-2.11;100.00;100710.66;2077181;28;20038;-77
2022/12/10 02:07:06;;;;;;;92.72;34.47;;;;;;;-2.08;100.00;100709.84;2071839;28;20034;-77
2022/12/10 02:08:56;;;;;;;94.40;34.60;;;;;;;-2.06;100.00;100715.13;2074374;28;29693;-76
2022/12/10 02:10:08;;;;;;;89.25;32.65;;;;;;;-2.05;100.00;100719.53;2072625;28;20073;-77
2022/12/10 02:11:41;;;;;;;86.03;32.92;;;;;;;-2.05;100.00;100714.28;2074077;28;20093;-77
2022/12/10 02:13:18;;;;;;;85.75;33.47;;;;;;;-2.04;100.00;100714.31;2072482;28;20053;-77
2022/12/10 02:14:48;;;;;;;94.07;34.17;;;;;;;-2.01;100.00;100711.78;2070878;28;34151;-77
2022/12/10 02:15:59;;;;;;;80.38;32.28;;;;;;;-1.99;100.00;100712.69;2079702;28;21001;-77
2022/12/10 02:17:14;;;;;;;95.05;35.47;;;;;;;-1.98;100.00;100708.34;2072917;28;20089;-77
2022/12/10 02:18:53;;;;;;;94.22;35.17;;;;;;;-1.98;100.00;100703.97;2058338;28;20461;-76
2022/12/10 02:20:16;;;;;;;71.95;29.13;;;;;;;-1.95;100.00;100714.53;2064171;28;20042;-77
2022/12/10 02:21:32;;;;;;;99.32;36.28;;;;;;;-1.94;100.00;100712.78;2071632;28;32910;-77
2022/12/10 02:22:48;;;;;;;94.40;35.30;;;;;;;-1.90;100.00;100708.50;2069529;28;20117;-77
2022/12/10 02:23:58;;;;;;;89.00;35.05;;;;;;;-1.92;100.00;100709.38;2072680;28;20845;-77
2022/12/10 02:25:04;;;;;;;82.63;31.75;;;;;;;-1.92;100.00;100712.00;2073529;28;31854;-77
2022/12/10 02:26:45;;;;;;;91.25;36.22;;;;;;;-1.92;100.00;100709.38;2072783;28;20269;-76
2022/12/10 02:28:21;;;;;;;76.90;32.10;;;;;;;-1.92;100.00;100716.34;2064312;28;20927;-76
2022/12/10 02:29:29;;;;;;;82.43;33.17;;;;;;;-1.89;100.00;100715.53;2068325;28;20039;-76
2022/12/10 02:30:34;;;;;;;90.00;33.85;;;;;;;-1.88;100.00;100709.44;2065816;28;20046;-76
2022/12/10 02:31:38;;;;;;;85.28;33.45;;;;;;;-1.89;100.00;100712.91;2065264;28;20039;-77
2022/12/10 02:32:44;;;;;;;91.03;36.65;;;;;;;-1.89;100.00;100710.28;2065447;28;21070;-76
2022/12/10 02:33:54;;;;;;;92.05;36.75;;;;;;;-1.90;100.00;100706.78;2065022;28;20046;-76
2022/12/10 02:35:03;;;;;;;83.25;34.15;;;;;;;-1.90;100.00;100706.78;2057774;28;20146;-76
2022/12/10 02:36:12;;;;;;;85.03;35.10;;;;;;;-1.89;100.00;100705.03;2059019;28;36779;-77
2022/12/10 02:37:33;;;;;;;92.40;35.55;;;;;;;-1.87;100.00;100704.22;2058406;28;20123;-76
2022/12/10 02:38:40;;;;;;;79.35;34.33;;;;;;;-1.86;100.00;100697.25;2055173;28;20039;-76
2022/12/10 02:39:49;;;;;;;78.82;33.88;;;;;;;-1.86;100.00;100703.38;2051157;28;20869;-76
2022/12/10 02:41:01;;;;;;;95.45;36.10;;;;;;;-1.87;100.00;100704.22;2059301;28;20051;-77
2022/12/10 02:42:06;;;;;;;88.00;35.28;;;;;;;-1.85;100.00;100699.00;2058617;28;20113;-76
2022/12/10 02:43:10;;;;;;;80.03;33.90;;;;;;;-1.87;100.00;100704.22;2058582;28;20984;-76
2022/12/10 02:44:19;;;;;;;82.53;33.53;;;;;;;-1.86;100.00;100705.13;2057032;28;20051;-77
2022/12/10 02:45:25;;;;;;;83.38;34.28;;;;;;;-1.84;100.00;100701.69;2050936;28;20916;-76
2022/12/10 02:46:29;;;;;;;83.70;35.38;;;;;;;-1.84;100.00;100704.31;2057122;28;20047;-76
2022/12/10 02:47:34;;;;;;;81.95;35.97;;;;;;;-1.83;100.00;100699.94;2058376;28;20040;-76
2022/12/10 02:48:41;;;;;;;83.82;36.58;;;;;;;-1.84;100.00;100701.69;2064539;28;20043;-77
2022/12/10 02:49:46;;;;;;;82.90;35.55;;;;;;;-1.82;100.00;100710.47;2065115;28;25231;-77
2022/12/10 02:50:48;;;;;;;83.30;36.60;;;;;;;-1.81;100.00;100707.00;2073225;28;26505;-76
2022/12/10 02:51:53;;;;;;;75.63;34.85;;;;;;;-1.81;100.00;100703.47;2071852;28;29877;-76
2022/12/10 02:52:56;;;;;;;81.63;35.72;;;;;;;-1.80;100.00;100710.50;2064630;28;20994;-76
2022/12/10 02:54:04;;;;;;;80.95;36.10;;;;;;;-1.80;100.00;100710.50;2072852;28;20034;-76
2022/12/10 02:55:14;;;;;;;79.97;34.05;;;;;;;-1.81;100.00;100700.84;2072642;28;20038;-76
2022/12/10 02:56:29;;;;;;;85.80;36.33;;;;;;;-1.80;100.00;100705.25;2064953;28;20070;-76
2022/12/10 02:57:43;;;;;;;73.82;33.78;;;;;;;-1.80;100.00;100706.13;2066052;28;20082;-76
2022/12/10 02:59:13;;;;;;;73.00;33.35;;;;;;;-1.78;100.00;100698.31;2073460;28;33876;-77
2022/12/10 03:00:21;;;;;;;76.05;34.22;;;;;;;-1.79;100.00;100697.44;2079114;28;20985;-77
2022/12/10 03:02:24;;;;;;;72.28;33.50;;;;;;;-1.80;100.00;100700.88;2073630;28;21047;-77
2022/12/10 03:03:47;;;;;;;75.38;33.65;;;;;;;-1.77;100.00;100700.09;2065130;28;20302;-76
2022/12/10 03:04:58;;;;;;;71.28;31.88;;;;;;;-1.77;100.00;100698.34;2080212;28;20895;-77
2022/12/10 03:06:21;;;;;;;72.20;32.72;;;;;;;-1.78;100.00;100698.31;2081587;28;20038;-77
2022/12/10 03:07:35;;;;;;;71.07;33.63;;;;;;;-1.79;100.00;100694.81;2087318;28;43243;-76
2022/12/10 03:08:58;;;;;;;71.32;33.65;;;;;;;-1.82;100.00;100692.09;2076770;28;20047;-76
2022/12/10 03:10:52;;;;;;;73.65;32.83;;;;;;;-1.81;100.00;100690.34;2076993;28;39251;-76
2022/12/10 03:12:06;;;;;;;71.15;32.90;;;;;;;-1.86;100.00;100699.88;2071647;28;38697;-75
2022/12/10 03:13:12;;;;;;;70.68;32.10;;;;;;;-1.88;100.00;100696.31;2064344;28;20895;-76
2022/12/10 03:14:33;;;;;;;72.28;33.47;;;;;;;-1.90;100.00;100701.53;2066054;28;20055;-76
2022/12/10 03:15:40;;;;;;;66.20;32.22;;;;;;;-1.90;100.00;100700.63;2055122;28;40621;-76
2022/12/10 03:16:49;;;;;;;69.95;32.78;;;;;;;-1.94;100.00;100703.22;2052026;28;34248;-76
2022/12/10 03:17:53;;;;;;;67.00;32.03;;;;;;;-1.96;100.00;100704.00;2057370;28;39843;-76
2022/12/10 03:19:04;;;;;;;69.90;32.80;;;;;;;-1.94;100.00;100697.97;2064702;28;42426;-76
2022/12/10 03:20:12;;;;;;;71.07;33.05;;;;;;;-1.94;100.00;100697.06;2064223;28;20043;-76
2022/12/10 03:21:16;;;;;;;70.30;33.60;;;;;;;-1.96;100.00;100697.00;2064706;28;43125;-76
2022/12/10 03:22:20;;;;;;;73.28;34.60;;;;;;;-1.97;100.00;100686.50;2063382;28;34572;-76
2022/12/10 03:23:23;;;;;;;69.78;33.20;;;;;;;-2.00;100.00;100697.78;2064962;28;20046;-76
2022/12/10 03:24:27;;;;;;;65.38;32.53;;;;;;;-1.99;100.00;100702.22;2063227;28;40908;-76
2022/12/10 03:25:30;;;;;;;72.75;35.97;;;;;;;-2.01;100.00;100701.28;2064134;28;38413;-76
2022/12/10 03:26:33;;;;;;;69.30;33.10;;;;;;;-2.02;100.00;100699.50;2064448;28;20517;-75
2022/12/10 03:27:38;;;;;;;61.97;31.17;;;;;;;-2.04;100.00;100697.72;2063991;28;29147;-76
2022/12/10 03:28:46;;;;;;;70.65;33.63;;;;;;;-2.04;100.00;100709.06;2071751;28;35571;-76
2022/12/10 03:29:54;;;;;;;69.65;32.30;;;;;;;-2.06;100.00;100700.28;2063651;28;38920;-76
2022/12/10 03:30:57;;;;;;;74.18;35.22;;;;;;;-2.09;100.00;100701.94;2065745;28;33569;-76
2022/12/10 03:32:01;;;;;;;67.32;32.67;;;;;;;-2.09;100.00;100702.81;2064092;28;21022;-76
2022/12/10 03:33:04;;;;;;;63.97;31.98;;;;;;;-2.10;100.00;100703.66;2064273;28;35069;-76
2022/12/10 03:34:08;;;;;;;68.82;33.78;;;;;;;-2.07;100.00;100697.63;2072265;28;39669;-75
2022/12/10 03:35:12;;;;;;;68.88;33.65;;;;;;;-2.08;100.00;100706.31;2063681;28;37695;-76
2022/12/10 03:36:16;;;;;;;64.72;32.13;;;;;;;-2.11;100.00;100701.91;2063925;28;36951;-75
2022/12/10 03:37:18;;;;;;;69.60;33.22;;;;;;;-2.15;100.00;100698.31;2071865;28;36742;-76
2022/12/10 03:38:21;;;;;;;68.72;33.03;;;;;;;-2.16;100.00;100695.66;2072198;28;36545;-76
2022/12/10 03:39:23;;;;;;;73.00;34.13;;;;;;;-2.17;100.00;100694.78;2072529;28;36076;-75
2022/12/10 03:40:28;;;;;;;69.82;34.22;;;;;;;-2.17;100.00;100699.13;2065010;28;20039;-76
2022/12/10 03:41:30;;;;;;;64.75;32.88;;;;;;;-2.21;100.00;100697.28;2063803;28;37596;-75
2022/12/10 03:42:34;;;;;;;64.45;31.70;;;;;;;-2.23;100.00;100698.97;2072065;28;36777;-75
2022/12/10 03:43:49;;;;;;;65.30;31.83;;;;;;;-2.23;100.00;100694.59;2071736;28;37861;-76
2022/12/10 03:44:51;;;;;;;69.68;32.25;;;;;;;-2.26;100.00;100694.56;2065965;28;36165;-76
2022/12/10 03:45:53;;;;;;;71.25;33.42;;;;;;;-2.28;100.00;100690.09;2074508;28;20641;-76
2022/12/10 03:46:55;;;;;;;67.97;32.88;;;;;;;-2.28;100.00;100703.22;2071273;28;38305;-75
2022/12/10 03:47:56;;;;;;;69.82;34.10;;;;;;;-2.30;100.00;100697.94;2072199;28;35981;-76
2022/12/10 03:49:00;;;;;;;65.05;33.05;;;;;;;-2.32;100.00;100695.25;2079958;28;38065;-75
2022/12/10 03:50:03;;;;;;;66.78;33.28;;;;;;;-2.28;100.00;100695.34;2080475;28;41448;-76
2022/12/10 03:51:05;;;;;;;68.90;33.10;;;;;;;-2.32;100.00;100695.25;2079486;28;36357;-75
2022/12/10 03:52:06;;;;;;;68.38;32.75;;;;;;;-2.34;100.00;100686.47;2080378;28;39254;-75
2022/12/10 03:53:08;;;;;;;68.05;31.77;;;;;;;-2.35;100.00;100683.81;2062859;28;37936;-76
2022/12/10 03:54:10;;;;;;;69.07;32.90;;;;;;;-2.32;100.00;100692.63;2055623;28;41159;-75
2022/12/10 03:55:11;;;;;;;69.63;33.05;;;;;;;-2.36;100.00;100682.94;2063373;28;38700;-75
2022/12/10 03:56:13;;;;;;;73.55;35.25;;;;;;;-2.38;100.00;100684.63;2072574;28;20047;-75
2022/12/10 03:57:17;;;;;;;71.30;34.55;;;;;;;-2.40;100.00;100685.44;2079957;28;39598;-75
2022/12/10 03:58:19;;;;;;;68.13;33.47;;;;;;;-2.42;100.00;100681.88;2080243;28;37294;-75
2022/12/10 03:59:21;;;;;;;64.32;31.88;;;;;;;-2.45;100.00;100681.81;2079675;28;38307;-75
2022/12/10 04:00:23;;;;;;;70.68;34.10;;;;;;;-2.42;100.00;100688.03;2071398;28;36777;-75
2022/12/10 04:01:24;;;;;;;68.28;32.70;;;;;;;-2.45;100.00;100689.69;2071858;28;23214;-75
2022/12/10 04:02:26;;;;;;;66.22;31.63;;;;;;;-2.46;100.00;100696.63;2081084;28;25757;-75
2022/12/10 04:03:28;;;;;;;67.00;31.63;;;;;;;-2.53;100.00;100693.00;2079765;28;42331;-74
2022/12/10 04:04:30;;;;;;;71.72;34.63;;;;;;;-2.60;100.00;100693.69;2080195;28;40982;-76
2022/12/10 04:05:31;;;;;;;66.03;33.95;;;;;;;-2.58;100.00;100685.88;2080176;28;36300;-75
2022/12/10 04:06:33;;;;;;;67.07;33.90;;;;;;;-2.59;100.00;100691.94;2080044;28;39104;-75
2022/12/10 04:07:35;;;;;;;65.82;32.58;;;;;;;-2.62;100.00;100689.22;2079805;28;37320;-75
2022/12/10 04:08:37;;;;;;;69.85;33.25;;;;;;;-2.65;100.00;100690.03;2066901;28;31963;-75
2022/12/10 04:09:38;;;;;;;63.33;32.28;;;;;;;-2.69;100.00;100699.56;2071590;28;20045;-75
2022/12/10 04:10:40;;;;;;;70.32;33.05;;;;;;;-2.70;100.00;100699.50;2080044;28;31569;-74
2022/12/10 04:11:44;;;;;;;66.22;32.45;;;;;;;-2.74;100.00;100701.16;2079835;28;21018;-75
2022/12/10 04:16:26;;;;;;;64.68;31.02;;;;;;;-2.73;100.00;100700.34;2080372;28;34740;-75
2022/12/10 04:16:52;;;;;;;61.40;29.88;;;;;;;-2.81;100.00;100703.59;2080557;28;37269;-75
2022/12/10 04:17:54;;;;;;;70.50;34.75;;;;;;;-2.77;100.00;100705.44;2079680;28;39075;-75
2022/12/10 04:19:13;;;;;;;68.18;31.98;;;;;;;-2.77;100.00;100703.69;2080198;28;34749;-75
2022/12/10 04:27:30;;;;;;;65.90;32.00;;;;;;;-2.76;100.00;100697.63;2072200;28;36375;-76
2022/12/10 04:28:32;;;;;;;65.20;32.08;;;;;;;-2.78;100.00;100701.03;2064315;28;41558;-75
2022/12/10 04:29:33;;;;;;;74.93;35.10;;;;;;;-2.81;100.00;100696.59;2072440;28;38187;-75
2022/12/10 04:30:35;;;;;;;68.88;33.50;;;;;;;-2.80;100.00;100689.63;2079569;28;43673;-75
2022/12/10 04:31:38;;;;;;;71.50;34.40;;;;;;;-2.83;100.00;100700.03;2080077;28;36960;-75
2022/12/10 04:32:40;;;;;;;69.40;33.17;;;;;;;-2.87;100.00;100693.84;2079658;28;38668;-74
2022/12/10 04:33:41;;;;;;;70.05;33.97;;;;;;;-2.91;100.00;100697.19;2080259;28;36310;-73
2022/12/10 04:34:43;;;;;;;72.72;34.58;;;;;;;-2.95;100.00;100700.56;2079815;28;36184;-73
2022/12/10 04:35:47;;;;;;;71.53;33.22;;;;;;;-2.96;100.00;100704.94;2079366;28;35348;-74
2022/12/10 04:36:49;;;;;;;67.35;32.97;;;;;;;-2.93;100.00;100698.88;2078487;28;43085;-74
2022/12/10 04:37:51;;;;;;;65.75;31.70;;;;;;;-2.97;100.00;100702.28;2079951;28;35578;-74
2022/12/10 04:38:52;;;;;;;68.97;33.45;;;;;;;-2.97;100.00;100704.88;2078636;28;36034;-74
2022/12/10 04:39:54;;;;;;;64.03;32.63;;;;;;;-2.98;100.00;100705.72;2071872;28;37529;-74
2022/12/10 04:40:56;;;;;;;70.50;34.35;;;;;;;-2.97;100.00;100707.50;2071259;28;36887;-74
2022/12/10 04:41:59;;;;;;;70.90;34.58;;;;;;;-2.95;100.00;100708.44;2055096;28;38956;-73
2022/12/10 04:43:01;;;;;;;73.03;34.78;;;;;;;-2.95;100.00;100709.31;2055570;28;40485;-74
2022/12/10 04:44:03;;;;;;;69.15;32.92;;;;;;;-2.96;100.00;100704.03;2063416;28;40657;-74
2022/12/10 04:45:05;;;;;;;75.18;35.47;;;;;;;-2.95;100.00;100704.06;2062853;28;39885;-74
2022/12/10 04:46:07;;;;;;;72.40;34.35;;;;;;;-2.96;100.00;100704.03;2071970;28;37729;-74
2022/12/10 04:47:10;;;;;;;74.88;34.85;;;;;;;-3.01;100.00;100703.03;2071202;28;41721;-74
2022/12/10 04:48:12;;;;;;;71.85;34.70;;;;;;;-3.02;100.00;100707.38;2064002;28;20050;-74
2022/12/10 04:49:15;;;;;;;73.20;34.70;;;;;;;-3.03;100.00;100708.22;2063367;28;38539;-74
2022/12/10 04:50:16;;;;;;;72.50;33.75;;;;;;;-3.00;100.00;100717.88;2071748;28;40288;-74
2022/12/10 04:51:18;;;;;;;71.70;34.60;;;;;;;-3.03;100.00;100715.16;2070202;28;37397;-74
2022/12/10 04:52:20;;;;;;;70.38;34.33;;;;;;;-3.03;100.00;100707.31;2070806;28;41464;-74
2022/12/10 04:53:22;;;;;;;69.40;35.00;;;;;;;-3.05;100.00;100709.00;2072068;28;20050;-74
2022/12/10 04:54:24;;;;;;;68.68;34.92;;;;;;;-3.07;100.00;100711.56;2071758;28;37668;-74
2022/12/10 04:55:28;;;;;;;66.50;33.88;;;;;;;-3.12;100.00;100703.63;2072182;28;20971;-74
2022/12/10 04:56:30;;;;;;;65.95;32.65;;;;;;;-3.11;100.00;100708.00;2064132;28;36309;-74
2022/12/10 04:57:31;;;;;;;70.88;35.45;;;;;;;-3.09;100.00;100708.94;2064587;28;43850;-74
2022/12/10 04:58:36;;;;;;;77.78;35.03;;;;;;;-3.11;100.00;100701.88;2071047;28;37297;-74
2022/12/10 04:59:41;;;;;;;77.40;36.05;;;;;;;-3.10;100.00;100703.66;2063128;28;25097;-74
2022/12/10 05:00:43;;;;;;;68.38;33.70;;;;;;;-3.18;100.00;100694.69;2063850;28;39014;-74
2022/12/10 05:01:45;;;;;;;69.32;33.22;;;;;;;-3.16;100.00;100701.75;2071165;28;35908;-74
2022/12/10 05:02:49;;;;;;;71.22;35.35;;;;;;;-3.19;100.00;100706.91;2071339;28;41304;-74
2022/12/10 05:03:51;;;;;;;71.13;33.55;;;;;;;-3.19;100.00;100706.91;2062574;28;38623;-74
2022/12/10 05:04:53;;;;;;;69.03;33.45;;;;;;;-3.23;100.00;100702.41;2064255;28;20030;-74
2022/12/10 05:06:04;;;;;;;68.45;33.38;;;;;;;-3.23;100.00;100707.66;2063267;28;20792;-75
2022/12/10 05:07:06;;;;;;;68.53;32.72;;;;;;;-3.23;100.00;100714.59;2057091;28;35345;-74