Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:17;;;;;;;9.73;6.05;;;8.10;99.90;;;;;;4896893;29;19987;-84
2022/03/27 00:02:43;;;;;;;13.30;6.70;;;8.00;99.90;;;;;;4880036;29;20130;-84
2022/03/27 00:05:10;;;;;;;;;;;8.00;99.90;;;;;;4898532;29;20065;-83
2022/03/27 00:07:35;;;;;;;12.37;6.50;;;7.90;99.90;;;;;;4882135;29;19923;-84
2022/03/27 00:10:01;;;;;;;12.88;6.72;;;7.90;99.90;;;;;;4898254;29;20045;-84
2022/03/27 00:12:27;;;;;;;10.90;6.53;;;7.80;99.90;;;;;;4880706;29;20511;-84
2022/03/27 00:14:53;;;;;;;11.02;6.03;;;7.90;99.90;;;;;;4898193;29;20045;-84
2022/03/27 00:17:18;;;;;;;13.88;6.65;;;7.80;99.90;;;;;;4899665;29;20063;-85
2022/03/27 00:19:44;;;;;;;11.93;6.63;;;7.90;99.90;;;;;;4915919;29;20048;-84
2022/03/27 00:22:11;;;;;;;14.23;7.28;;;7.90;99.90;;;;;;4916643;29;20048;-84
2022/03/27 00:24:36;;;;;;;11.70;6.72;;;7.90;99.90;;;;;;4899654;29;20056;-84
2022/03/27 00:27:02;;;;;;;11.25;6.30;;;7.90;99.90;;;;;;4899967;29;20047;-83
2022/03/27 00:29:28;;;;;;;11.55;6.90;;;7.80;99.90;;;;;;4916234;29;20048;-83
2022/03/27 00:31:54;;;;;;;10.40;6.05;;;7.80;99.90;;;;;;4901141;29;20091;-83
2022/03/27 00:34:21;;;;;;;14.02;6.88;;;7.80;99.90;;;;;;4900560;29;20055;-84
2022/03/27 00:36:48;;;;;;;13.45;7.22;;;7.90;99.90;;;;;;4903025;29;20048;-83
2022/03/27 00:39:14;;;;;;;13.05;6.80;;;7.70;99.90;;;;;;4881542;29;20065;-83
2022/03/27 00:41:40;;;;;;;13.25;6.93;;;7.70;99.90;;;;;;4880596;29;20068;-83
2022/03/27 00:44:06;;;;;;;11.98;7.15;;;7.70;99.90;;;;;;4897221;29;20044;-83
2022/03/27 00:46:32;;;;;;;15.48;8.13;;;7.70;99.90;;;;;;4881679;29;20056;-83
2022/03/27 00:48:57;;;;;;;11.35;7.05;;;7.70;99.90;;;;;;4881588;29;20048;-83
2022/03/27 00:51:23;;;;;;;14.60;7.85;;;7.70;99.90;;;;;;4897332;29;20057;-83
2022/03/27 00:53:49;;;;;;;13.75;7.38;;;7.70;99.90;;;;;;4899702;29;20055;-83
2022/03/27 00:56:14;;;;;;;15.27;7.22;;;7.60;99.90;;;;;;4884333;29;20083;-83
2022/03/27 00:58:40;;;;;;;13.68;7.90;;;7.60;99.90;;;;;;4914806;29;20135;-83
2022/03/27 01:01:42;;;;;;;13.95;7.15;;;7.50;99.90;;;;;;4900733;29;20052;-83
2022/03/27 01:04:08;;;;;;;16.85;8.27;;;7.50;99.90;;;;;;4913268;29;20060;-83
2022/03/27 01:06:35;;;;;;;16.15;8.45;;;7.70;99.90;;;;;;4915497;29;20095;-83
2022/03/27 01:11:54;;;;;;;19.65;9.00;;;7.30;99.90;;;;;;4899399;29;20139;-83
2022/03/27 01:14:33;;;;;;;17.33;8.88;;;7.30;99.90;;;;;;4910976;29;20056;-83
2022/03/27 01:17:01;;;;;;;18.48;9.23;;;7.20;99.90;;;;;;4896861;29;20196;-83
2022/03/27 01:19:28;;;;;;;16.98;9.10;;;7.10;99.90;;;;;;4880449;29;20111;-82
2022/03/27 01:21:54;;;;;;;16.45;8.77;;;7.20;99.90;;;;;;4896801;29;20056;-83
2022/03/27 01:24:19;;;;;;;16.30;9.65;;;7.20;99.90;;;;;;4896871;29;20062;-84
2022/03/27 01:26:46;;;;;;;20.95;9.68;;;7.10;99.90;;;;;;4879989;29;20051;-83
2022/03/27 01:29:12;;;;;;;17.95;9.63;;;7.10;99.90;;;;;;4896711;29;20045;-83
2022/03/27 01:31:38;;;;;;;17.67;8.90;;;7.10;99.90;;;;;;4880834;29;20059;-83
2022/03/27 01:34:05;;;;;;;17.75;9.88;;;7.10;99.90;;;;;;4880754;29;20448;-83
2022/03/27 01:36:35;;;;;;;22.35;10.10;;;7.00;99.90;;;;;;4896300;29;20056;-82
2022/03/27 01:39:04;;;;;;;17.25;9.27;;;7.00;99.90;;;;;;4880397;29;20168;-83
2022/03/27 01:41:29;;;;;;;22.95;10.50;;;6.90;99.90;;;;;;4895988;29;20422;-82
2022/03/27 01:43:55;;;;;;;21.08;10.85;;;6.90;99.90;;;;;;4890988;29;20054;-83
2022/03/27 01:46:22;;;;;;;19.88;10.95;;;6.80;99.90;;;;;;4915472;29;20059;-83
2022/03/27 01:48:48;;;;;;;19.85;10.35;;;6.80;99.90;;;;;;4914151;29;20060;-83
2022/03/27 01:51:14;;;;;;;20.92;11.45;;;7.20;99.90;;;;;;4913748;29;20052;-83
2022/03/27 01:53:40;;;;;;;20.50;10.82;;;6.80;99.90;;;;;;4895629;29;20060;-83
2022/03/27 01:56:07;;;;;;;;;;;7.00;99.90;;;;;;4896214;29;20088;-83
2022/03/27 01:58:37;;;;;;;20.88;10.43;;;6.70;99.90;;;;;;4894764;29;19924;-82
2022/03/27 02:01:03;;;;;;;22.10;11.00;;;6.70;99.90;;;;;;4904158;29;20059;-84
2022/03/27 02:03:29;;;;;;;23.52;11.13;;;6.70;99.90;;;;;;4883344;29;20062;-84
2022/03/27 02:05:55;;;;;;;24.92;11.60;;;6.60;99.90;;;;;;4913620;29;20095;-83
2022/03/27 02:08:22;;;;;;;22.27;11.30;;;6.60;99.90;;;;;;4899081;29;20559;-83
2022/03/27 02:10:48;;;;;;;26.08;11.30;;;6.70;99.90;;;;;;4912778;29;20127;-84
2022/03/27 02:13:14;;;;;;;;;;;6.50;99.90;;;;;;4910076;29;20048;-83
2022/03/27 02:15:41;;;;;;;23.23;11.83;;;6.50;99.90;;;;;;4914103;29;19970;-83
2022/03/27 02:18:09;;;;;;;26.42;12.18;;;6.40;99.90;;;;;;4898533;29;20087;-83
2022/03/27 02:20:35;;;;;;;28.33;12.10;;;6.40;99.90;;;;;;4913887;29;20516;-83
2022/03/27 02:23:00;;;;;;;25.90;12.25;;;6.40;99.90;;;;;;4906251;29;20076;-83
2022/03/27 02:25:26;;;;;;;23.35;11.32;;;6.30;99.90;;;;;;4879186;29;20131;-84
2022/03/27 02:27:52;;;;;;;26.13;13.23;;;6.50;99.90;;;;;;4894475;29;20100;-83
2022/03/27 02:30:19;;;;;;;26.90;12.65;;;6.30;99.90;;;;;;4895635;29;20057;-84
2022/03/27 02:32:47;;;;;;;25.67;12.35;;;6.20;99.90;;;;;;4894740;29;20048;-83
2022/03/27 02:35:13;;;;;;;23.90;11.98;;;6.20;99.90;;;;;;4895473;29;20052;-83
2022/03/27 02:37:38;;;;;;;23.63;11.02;;;6.40;99.90;;;;;;4894996;29;20044;-83
2022/03/27 02:40:05;;;;;;;27.85;12.25;;;6.30;99.90;;;;;;4895034;29;20112;-83
2022/03/27 02:42:31;;;;;;;26.63;12.48;;;6.00;99.90;;;;;;4912433;29;20094;-83
2022/03/27 02:44:57;;;;;;;27.80;12.55;;;5.90;99.90;;;;;;4898260;29;20487;-83
2022/03/27 02:47:22;;;;;;;32.05;12.15;;;5.90;99.90;;;;;;4914433;29;20055;-83
2022/03/27 02:49:48;;;;;;;24.45;11.93;;;5.90;99.90;;;;;;4913291;29;20147;-83
2022/03/27 02:52:14;;;;;;;34.03;14.18;;;6.30;99.90;;;;;;4895647;29;20387;-83
2022/03/27 02:54:40;;;;;;;28.92;13.35;;;6.00;99.90;;;;;;4894613;29;20053;-83
2022/03/27 02:57:06;;;;;;;32.72;13.80;;;6.00;99.90;;;;;;4894010;29;20111;-83
2022/03/27 02:59:31;;;;;;;28.10;12.90;;;5.80;99.90;;;;;;4893396;29;20048;-83
2022/03/27 03:01:57;;;;;;;28.80;13.40;;;5.90;99.90;;;;;;4910060;29;20079;-84
2022/03/27 03:04:23;;;;;;;35.35;14.05;;;5.80;99.90;;;;;;4894647;29;20056;-83
2022/03/27 03:06:49;;;;;;;29.02;12.88;;;5.80;99.90;;;;;;4899643;29;20078;-83
2022/03/27 03:09:15;;;;;;;;;;;5.80;99.90;;;;;;4898692;29;20059;-83
2022/03/27 03:11:41;;;;;;;27.38;12.98;;;5.80;99.90;;;;;;4896824;29;19922;-83
2022/03/27 03:14:07;;;;;;;31.10;13.27;;;5.80;99.90;;;;;;4913441;29;20387;-83
2022/03/27 03:16:34;;;;;;;33.72;14.02;;;5.80;99.90;;;;;;4895084;29;20180;-83
2022/03/27 03:18:59;;;;;;;;;;;6.20;99.90;;;;;;4894225;29;20151;-83
2022/03/27 03:21:26;;;;;;;32.28;12.85;;;5.60;99.90;;;;;;4894990;29;20062;-83
2022/03/27 03:23:52;;;;;;;34.17;13.07;;;5.60;99.90;;;;;;4909804;29;20052;-83
2022/03/27 03:26:18;;;;;;;33.92;14.18;;;5.60;99.90;;;;;;4893780;29;20044;-83
2022/03/27 03:28:43;;;;;;;31.70;13.38;;;5.50;99.90;;;;;;4898987;29;20132;-83
2022/03/27 03:31:09;;;;;;;32.10;13.75;;;5.70;99.90;;;;;;4895317;29;20108;-84
2022/03/27 03:33:35;;;;;;;35.92;13.52;;;5.50;99.90;;;;;;4881981;29;20081;-83
2022/03/27 03:36:00;;;;;;;34.17;13.57;;;5.50;99.90;;;;;;4897164;29;20070;-83
2022/03/27 03:38:26;;;;;;;30.77;12.98;;;5.90;99.90;;;;;;4897474;29;20047;-83
2022/03/27 03:40:52;;;;;;;29.95;13.13;;;5.50;99.90;;;;;;4896708;29;20059;-83
2022/03/27 03:43:20;;;;;;;28.83;12.77;;;5.50;99.90;;;;;;4896968;29;20051;-83
2022/03/27 03:45:46;;;;;;;29.52;12.70;;;5.50;99.90;;;;;;4897660;29;20056;-83
2022/03/27 03:48:12;;;;;;;30.25;13.13;;;5.50;99.90;;;;;;4913010;29;20187;-83
2022/03/27 03:50:38;;;;;;;23.83;11.57;;;5.50;99.90;;;;;;4878987;29;20052;-83
2022/03/27 03:53:04;;;;;;;27.88;12.93;;;5.50;99.90;;;;;;4893726;29;20513;-83
2022/03/27 03:55:31;;;;;;;;;;;5.70;99.90;;;;;;4894482;29;20057;-84
2022/03/27 03:57:57;;;;;;;30.70;11.97;;;5.40;99.90;;;;;;4893118;29;20013;-83
2022/03/27 04:00:25;;;;;;;27.85;12.23;;;5.40;99.90;;;;;;4894733;29;20139;-83
2022/03/27 04:02:51;;;;;;;32.92;12.90;;;5.30;99.90;;;;;;4893173;29;20057;-83
2022/03/27 04:05:17;;;;;;;31.92;12.13;;;5.60;99.90;;;;;;4863191;29;20128;-83
2022/03/27 04:07:43;;;;;;;;;;;5.30;99.90;;;;;;4897717;29;20089;-82
2022/03/27 04:10:09;;;;;;;30.33;12.00;;;4.70;99.90;;;;;;4897272;29;20464;-83
2022/03/27 04:12:36;;;;;;;33.05;12.80;;;5.20;99.90;;;;;;4896213;29;20056;-84
2022/03/27 04:15:02;;;;;;;31.98;11.55;;;5.20;99.90;;;;;;4897170;29;20047;-84
2022/03/27 04:17:28;;;;;;;26.75;11.90;;;5.20;99.90;;;;;;4897521;29;20056;-83
2022/03/27 04:19:54;;;;;;;25.20;11.55;;;5.20;99.90;;;;;;4912264;29;20071;-83
2022/03/27 04:22:19;;;;;;;26.20;10.85;;;5.20;99.90;;;;;;4881716;29;20111;-84
2022/03/27 04:24:45;;;;;;;28.73;11.35;;;5.30;99.90;;;;;;4912812;29;20486;-82
2022/03/27 04:27:11;;;;;;;23.08;10.85;;;5.20;99.90;;;;;;4911567;29;20056;-83
2022/03/27 04:29:36;;;;;;;24.13;10.15;;;5.20;99.90;;;;;;4897479;29;20056;-84
2022/03/27 04:32:02;;;;;;;25.23;10.68;;;5.20;99.90;;;;;;4896990;29;20123;-83
2022/03/27 04:34:28;;;;;;;24.27;10.43;;;5.30;99.90;;;;;;4896986;29;20474;-84
2022/03/27 04:36:54;;;;;;;26.08;10.00;;;5.20;99.90;;;;;;4912320;29;20131;-83
2022/03/27 04:39:22;;;;;;;24.20;10.15;;;5.20;99.90;;;;;;4896199;29;20101;-84
2022/03/27 04:41:48;;;;;;;28.23;9.80;;;5.20;99.90;;;;;;4896341;29;20493;-83
2022/03/27 04:44:14;;;;;;;25.10;9.88;;;5.10;99.90;;;;;;4912576;29;20052;-84
2022/03/27 04:46:40;;;;;;;27.55;9.82;;;5.20;99.90;;;;;;4881679;29;20067;-83
2022/03/27 04:49:06;;;;;;;;;;;5.60;99.90;;;;;;4913767;29;20048;-83
2022/03/27 04:51:32;;;;;;;26.83;9.32;;;5.20;99.90;;;;;;4916341;29;19974;-84
2022/03/27 04:53:58;;;;;;;25.90;9.15;;;5.20;99.90;;;;;;4915603;29;20070;-84
2022/03/27 04:56:23;;;;;;;22.67;9.05;;;5.30;99.90;;;;;;4884394;29;20466;-84
2022/03/27 04:58:49;;;;;;;29.17;9.10;;;5.10;99.90;;;;;;4899273;29;20055;-83
2022/03/27 05:01:15;;;;;;;30.27;9.15;;;5.10;99.90;;;;;;4915331;29;20052;-85
2022/03/27 05:03:41;;;;;;;28.20;8.85;;;5.10;99.90;;;;;;4899560;29;20083;-84
2022/03/27 05:06:06;;;;;;;27.40;8.75;;;5.20;99.90;;;;;;4915612;29;20056;-84
2022/03/27 05:08:33;;;;;;;25.63;9.32;;;5.60;99.90;;;;;;4900266;29;20047;-84
2022/03/27 05:10:58;;;;;;;;;;;5.10;99.90;;;;;;4913870;29;20052;-83
2022/03/27 05:13:25;;;;;;;23.67;8.23;;;5.10;99.90;;;;;;4899322;29;19931;-84
2022/03/27 05:15:50;;;;;;;;;;;5.00;99.90;;;;;;4915804;29;20066;-82
2022/03/27 05:18:17;;;;;;;25.20;8.43;;;5.00;99.90;;;;;;4915345;29;20417;-84
2022/03/27 05:20:42;;;;;;;;;;;5.00;99.90;;;;;;4916339;29;20052;-84
2022/03/27 05:23:09;;;;;;;26.33;8.50;;;5.00;99.90;;;;;;4907342;29;19928;-84
2022/03/27 05:25:42;;;;;;;25.33;8.05;;;5.30;99.90;;;;;;4896670;29;20488;-83
2022/03/27 05:28:11;;;;;;;29.67;9.25;;;5.00;99.90;;;;;;4880104;29;20087;-84
2022/03/27 05:30:37;;;;;;;30.95;8.75;;;5.00;99.90;;;;;;4896809;29;20112;-84
2022/03/27 05:33:04;;;;;;;24.70;9.07;;;5.00;99.90;;;;;;4880075;29;20151;-84
2022/03/27 05:35:30;;;;;;;26.50;8.07;;;5.00;99.90;;;;;;4881055;29;20050;-84
2022/03/27 05:37:58;;;;;;;25.17;8.75;;;5.10;99.90;;;;;;4910050;29;20111;-84
2022/03/27 05:40:25;;;;;;;25.70;8.80;;;5.50;99.90;;;;;;4914706;29;20131;-84
2022/03/27 05:42:52;;;;;;;26.45;8.85;;;5.10;99.90;;;;;;4898822;29;20143;-84
2022/03/27 05:45:18;;;;;;;31.73;8.93;;;5.20;99.90;;;;;;4914794;29;20064;-84
2022/03/27 05:47:45;;;;;;;25.25;8.30;;;5.30;99.90;;;;;;4915083;29;20091;-84
2022/03/27 05:50:14;;;;;;;27.00;8.30;;;5.30;99.90;;;;;;4914613;29;20552;-83
2022/03/27 05:52:42;;;;;;;30.05;7.78;;;5.40;99.90;;;;;;4900413;29;20450;-84
2022/03/27 05:55:08;;;;;;;23.15;7.32;;;5.40;99.90;;;;;;4880175;29;20057;-84
2022/03/27 05:57:34;;;;;;;30.00;8.35;;;5.50;99.90;;;;;;4902230;29;20107;-83
2022/03/27 06:00:00;;;;;;;31.85;7.75;;;5.60;99.90;;;;;;4867250;29;20083;-84
2022/03/27 06:02:26;;;;;;;26.88;7.80;;;5.80;99.90;;;;;;4897345;29;20059;-84
2022/03/27 06:04:51;;;;;;;26.20;8.18;;;5.70;99.90;;;;;;4864544;29;20059;-84
2022/03/27 06:07:17;;;;;;;32.45;7.35;;;5.70;99.90;;;;;;4879978;29;20061;-84
2022/03/27 06:09:43;;;;;;;26.50;8.57;;;5.80;99.90;;;;;;4880485;29;20194;-84
2022/03/27 06:12:10;;;;;;;30.15;7.85;;;5.90;99.90;;;;;;4889715;29;20120;-84
2022/03/27 06:14:35;;;;;;;27.88;7.90;;;5.90;99.90;;;;;;4911690;29;20060;-84
2022/03/27 06:17:01;;;;;;;31.05;7.57;;;6.10;99.90;;;;;;4895612;29;20479;-84
2022/03/27 06:19:30;;;;;;;31.33;7.65;;;6.00;99.90;;;;;;4895580;29;20052;-84
2022/03/27 06:21:56;;;;;;;27.42;7.38;;;6.00;99.90;;;;;;4902957;29;20059;-84
2022/03/27 06:24:22;;;;;;;31.25;7.57;;;6.30;99.90;;;;;;4898870;29;20060;-84
2022/03/27 06:26:48;;;;;;;43.55;9.40;;;6.00;99.90;;;;;;4897934;29;20490;-83
2022/03/27 06:29:14;;;;;;;27.80;7.78;;;6.00;99.90;;;;;;4912511;29;20051;-83
2022/03/27 06:31:40;;;;;;;39.63;8.45;;;6.10;99.90;;;;;;4914703;29;20189;-83
2022/03/27 06:34:06;;;;;;;28.20;6.97;;;6.20;99.90;;;;;;4913581;29;20048;-84
2022/03/27 06:36:35;;;;;;;39.05;8.63;;;6.20;99.90;;;;;;4911194;29;20585;-84
2022/03/27 06:39:02;;;;;;;37.33;8.43;;;6.30;99.90;;;;;;4879231;29;20075;-83
2022/03/27 06:41:29;;;;;;;37.00;8.70;;;6.30;99.90;;;;;;4913771;29;20063;-84
2022/03/27 06:43:54;;;;;;;40.72;8.60;;;6.30;99.90;;;;;;4866995;29;20135;-84
2022/03/27 06:46:20;;;;;;;38.30;9.35;;;6.40;99.90;;;;;;4897788;29;20124;-84
2022/03/27 06:48:47;;;;;;;42.13;9.60;;;6.40;99.90;;;;;;4880168;29;20063;-84
2022/03/27 06:51:13;;;;;;;36.70;9.07;;;6.50;99.90;;;;;;4906209;29;20127;-84
2022/03/27 06:53:40;;;;;;;37.92;9.45;;;6.60;99.90;;;;;;4914098;29;20195;-84
2022/03/27 06:56:07;;;;;;;43.63;11.10;;;6.70;99.90;;;;;;4912153;29;20044;-83
2022/03/27 06:58:33;;;;;;;47.63;11.13;;;6.80;99.90;;;;;;4905191;29;20087;-83
2022/03/27 07:03:44;;;;;;;34.20;10.32;;;6.80;99.90;;;;;;4881581;29;20059;-84
2022/03/27 07:06:10;;;;;;;37.30;10.75;;;6.80;99.90;;;;;;4879165;29;20045;-84
2022/03/27 07:08:37;;;;;;;41.40;12.05;;;6.90;99.90;;;;;;4879395;29;20048;-84
2022/03/27 07:11:03;;;;;;;31.23;11.20;;;6.80;99.90;;;;;;4894476;29;20057;-83
2022/03/27 07:13:30;;;;;;;45.08;11.75;;;6.90;99.90;;;;;;4862815;29;20052;-84
2022/03/27 07:15:56;;;;;;;42.40;12.05;;;7.00;99.90;;;;;;4879492;29;20143;-84
2022/03/27 07:18:23;;;;;;;36.53;12.73;;;7.00;99.90;;;;;;4878495;29;20048;-84
2022/03/27 07:20:49;;;;;;;42.15;12.32;;;7.00;99.90;;;;;;4895009;29;20056;-82
2022/03/27 07:23:17;;;;;;;40.70;11.95;;;7.10;99.90;;;;;;4868697;29;20055;-83
2022/03/27 07:25:46;;;;;;;39.28;11.23;;;7.10;99.90;;;;;;4900994;29;20052;-83
2022/03/27 07:28:12;;;;;;;44.40;12.45;;;7.20;99.90;;;;;;4877771;29;20053;-85
2022/03/27 07:30:43;;;;;;;37.05;11.88;;;7.10;99.90;;;;;;4894981;29;20135;-84
2022/03/27 07:33:09;;;;;;;41.53;11.98;;;7.10;99.90;;;;;;4893741;29;20044;-83
2022/03/27 07:35:35;;;;;;;40.28;10.85;;;7.20;99.90;;;;;;4894565;29;20053;-83
2022/03/27 07:38:03;;;;;;;43.00;9.55;;;7.30;99.90;;;;;;4879010;29;20060;-84
2022/03/27 07:40:29;;;;;;;44.63;9.25;;;7.30;99.90;;;;;;4877539;29;20917;-84
2022/03/27 07:42:55;;;;;;;36.90;8.10;;;7.30;99.90;;;;;;4878243;29;20071;-85
2022/03/27 07:45:23;;;;;;;29.50;8.38;;;7.30;99.90;;;;;;4879481;29;20459;-83
2022/03/27 07:47:51;;;;;;;42.90;8.57;;;7.40;99.90;;;;;;4903396;29;20045;-83
2022/03/27 07:50:19;;;;;;;35.53;7.75;;;7.40;99.90;;;;;;4878490;29;20143;-83
2022/03/27 07:52:45;;;;;;;38.00;7.85;;;7.30;99.90;;;;;;4865474;29;20075;-83
2022/03/27 07:55:14;;;;;;;40.83;8.15;;;7.40;99.90;;;;;;4904099;29;20044;-83
2022/03/27 07:57:40;;;;;;;33.40;8.18;;;7.50;99.90;;;;;;4909275;29;20056;-83
2022/03/27 08:00:08;;;;;;;30.67;7.88;;;7.60;99.90;;;;;;4894633;29;20048;-83
2022/03/27 08:02:34;;;;;;;35.15;8.18;;;7.80;99.90;;;;;;4886569;29;20048;-84
2022/03/27 08:05:00;;;;;;;43.50;8.45;;;8.10;99.90;;;;;;4897481;29;20059;-83
2022/03/27 08:07:25;;;;;;;36.47;8.10;;;8.10;99.90;;;;;;4894588;29;20099;-83
2022/03/27 08:09:52;;;;;;;38.40;8.52;;;8.30;99.90;;;;;;4904287;29;20063;-83
2022/03/27 08:12:20;;;;;;;41.72;8.75;;;8.30;99.90;;;;;;4912555;29;20060;-83
2022/03/27 08:14:48;;;;;;;45.60;9.32;;;8.30;99.90;;;;;;4894287;29;20416;-84
2022/03/27 08:17:16;;;;;;;33.63;8.90;;;8.30;99.90;;;;;;4893772;29;20056;-83
2022/03/27 08:19:43;;;;;;;48.13;8.75;;;8.30;99.90;;;;;;4878001;29;20095;-83
2022/03/27 08:22:10;;;;;;;36.50;7.68;;;8.30;99.90;;;;;;4878883;29;20052;-83
2022/03/27 08:24:36;;;;;;;34.50;8.45;;;8.20;99.90;;;;;;4896567;29;20558;-83
2022/03/27 08:27:04;;;;;;;33.40;8.93;;;8.10;99.90;;;;;;4884929;29;20055;-83
2022/03/27 08:29:34;;;;;;;36.50;8.45;;;8.10;99.90;;;;;;4880795;29;20056;-80
2022/03/27 08:32:03;;;;;;;39.15;7.90;;;8.40;99.90;;;;;;4900041;29;20418;-84
2022/03/27 08:34:31;;;;;;;37.60;8.82;;;8.40;99.90;;;;;;4896394;29;20386;-85
2022/03/27 08:37:01;;;;;;;32.78;8.88;;;8.40;99.90;;;;;;4901080;29;20135;-86
2022/03/27 08:39:27;;;;;;;36.60;8.60;;;8.40;99.90;;;;;;4882469;29;20071;-86
2022/03/27 08:41:54;;;;;;;38.38;8.27;;;8.30;99.90;;;;;;4911501;29;20760;-86
2022/03/27 08:44:21;;;;;;;33.70;8.00;;;8.30;99.90;;;;;;4896743;29;20064;-85
2022/03/27 08:46:50;;;;;;;38.90;7.93;;;8.30;99.90;;;;;;4881861;29;20056;-84
2022/03/27 08:49:37;;;;;;;38.42;8.63;;;8.30;99.90;;;;;;4896340;29;20490;-83
2022/03/27 08:52:10;;;;;;;36.95;8.48;;;8.30;99.90;;;;;;4897512;29;20491;-86
2022/03/27 08:54:59;;;;;;;41.67;8.48;;;8.30;99.90;;;;;;4896412;29;20053;-84
2022/03/27 08:57:33;;;;;;;38.10;8.15;;;8.30;99.90;;;;;;4893939;29;20167;-84
2022/03/27 09:00:00;;;;;;;36.40;7.65;;;8.30;99.90;;;;;;4883412;29;20165;-83
2022/03/27 09:02:25;;;;;;;43.03;7.85;;;8.30;99.90;;;;;;4900585;29;20052;-83
2022/03/27 09:04:55;;;;;;;34.17;7.65;;;8.30;99.90;;;;;;4885246;29;20406;-83
2022/03/27 09:07:28;;;;;;;43.08;8.70;;;8.30;99.90;;;;;;4902614;29;20120;-84
2022/03/27 09:09:55;;;;;;;34.78;6.35;;;8.30;99.90;;;;;;4901705;29;20052;-83
2022/03/27 09:12:21;;;;;;;34.80;7.70;;;8.30;99.90;;;;;;4899760;29;20088;-83
2022/03/27 09:14:48;;;;;;;36.90;7.68;;;8.30;99.90;;;;;;4912982;29;20090;-83
2022/03/27 09:17:14;;;;;;;31.50;7.05;;;8.30;99.90;;;;;;4897820;29;20083;-83
2022/03/27 09:19:50;;;;;;;;;;;8.40;99.90;;;;;;4893971;29;20054;-83
2022/03/27 09:22:21;;;;;;;35.42;6.88;;;8.50;99.90;;;;;;4902546;29;19923;-83
2022/03/27 09:25:02;;;;;;;35.67;6.70;;;8.50;99.90;;;;;;4897692;29;20052;-83
2022/03/27 09:27:36;;;;;;;36.45;6.90;;;8.60;99.90;;;;;;4889200;29;20116;-83
2022/03/27 09:30:11;;;;;;;33.55;5.80;;;8.70;99.90;;;;;;4896859;29;20127;-83
2022/03/27 09:32:42;;;;;;;34.22;6.43;;;8.80;99.90;;;;;;4906289;29;20056;-82
2022/03/27 09:35:13;;;;;;;47.35;7.95;;;8.90;99.90;;;;;;4896265;29;20422;-83
2022/03/27 09:37:41;;;;;;;33.83;6.68;;;8.90;99.90;;;;;;4902375;29;20140;-83
2022/03/27 09:40:09;;;;;;;43.05;7.30;;;9.10;99.90;;;;;;4914180;29;20056;-82
2022/03/27 09:42:37;;;;;;;37.95;7.30;;;9.20;99.90;;;;;;4913128;29;20127;-83
2022/03/27 09:45:32;;;;;;;40.55;7.55;;;9.20;99.90;;;;;;4884545;29;20060;-82
2022/03/27 09:48:09;;;;;;;36.20;6.93;;;9.30;99.90;;;;;;4902633;29;20060;-82
2022/03/27 09:50:37;;;;;;;40.35;7.63;;;9.30;99.90;;;;;;4891927;29;20092;-83
2022/03/27 09:53:20;;;;;;;33.20;6.95;;;9.40;99.90;;;;;;4899085;29;20114;-85
2022/03/27 09:55:51;;;;;;;32.20;6.60;;;9.50;99.90;;;;;;4906398;29;20055;-83
2022/03/27 09:58:16;;;;;;;35.60;7.25;;;9.50;99.90;;;;;;4903687;29;20052;-83
2022/03/27 10:00:42;;;;;;;37.53;7.50;;;9.70;99.90;;;;;;4860905;29;20133;-82
2022/03/27 10:03:10;;;;;;;32.45;7.72;;;9.70;99.90;;;;;;4874580;29;20052;-82
2022/03/27 10:05:36;;;;;;;37.13;7.22;;;9.80;99.90;;;;;;4896102;29;20044;-83
2022/03/27 10:08:03;;;;;;;32.00;6.88;;;9.90;99.90;;;;;;4908679;29;20040;-83
2022/03/27 10:10:29;;;;;;;34.85;8.07;;;10.00;99.90;;;;;;4907330;29;20055;-82
2022/03/27 10:12:57;;;;;;;32.83;6.78;;;10.00;99.90;;;;;;4895988;29;20083;-83
2022/03/27 10:15:28;;;;;;;38.15;7.40;;;10.10;99.90;;;;;;4880812;29;20057;-83
2022/03/27 10:18:10;;;;;;;34.00;6.65;;;10.20;99.90;;;;;;4897582;29;20056;-82
2022/03/27 10:20:37;;;;;;;34.30;7.22;;;10.30;99.90;;;;;;4897753;29;20040;-82
2022/03/27 10:23:20;;;;;;;30.13;6.22;;;10.50;99.90;;;;;;4898119;29;20131;-83
2022/03/27 10:25:50;;;;;;;30.30;6.60;;;10.50;99.90;;;;;;4880301;29;20354;-82
2022/03/27 10:28:20;;;;;;;28.52;5.90;;;10.70;99.90;;;;;;4905954;29;20088;-82
2022/03/27 10:30:49;;;;;;;34.85;7.30;;;10.70;99.90;;;;;;4901313;29;20116;-82
2022/03/27 10:33:16;;;;;;;39.67;7.50;;;10.80;99.90;;;;;;4879215;29;20376;-82
2022/03/27 10:36:04;;;;;;;33.45;6.97;;;10.80;99.90;;;;;;4896408;29;20100;-82
2022/03/27 10:39:24;;;;;;;30.55;6.07;;;10.90;99.90;;;;;;4905252;29;20060;-82
2022/03/27 10:42:19;;;;;;;30.85;6.18;;;11.00;99.90;;;;;;4838896;29;20547;-82
2022/03/27 10:45:03;;;;;;;35.70;6.55;;;11.10;99.90;;;;;;4902117;29;20063;-82
2022/03/27 10:47:30;;;;;;;30.95;6.55;;;11.20;99.90;;;;;;4894714;29;20055;-83
2022/03/27 10:50:01;;;;;;;36.05;7.75;;;11.30;99.90;;;;;;4863235;29;20064;-82
2022/03/27 10:52:28;;;;;;;30.10;6.47;;;11.40;99.90;;;;;;4909493;29;20056;-82
2022/03/27 10:54:58;;;;;;;29.70;5.90;;;11.50;99.90;;;;;;4878597;29;20092;-82
2022/03/27 10:57:29;;;;;;;38.63;7.40;;;11.60;99.90;;;;;;4896509;29;20506;-83
2022/03/27 10:59:55;;;;;;;28.00;5.30;;;11.70;99.90;;;;;;4881406;29;20110;-83
2022/03/27 11:02:44;;;;;;;28.27;5.25;;;11.80;99.90;;;;;;4893689;29;20471;-83
2022/03/27 11:05:32;;;;;;;34.35;6.38;;;11.90;99.90;;;;;;4909899;29;20092;-82
2022/03/27 11:08:16;;;;;;;32.22;6.43;;;12.00;99.90;;;;;;4906549;29;20103;-83
2022/03/27 11:10:43;;;;;;;26.08;6.35;;;12.10;99.90;;;;;;4893028;29;20052;-82
2022/03/27 11:13:27;;;;;;;32.20;5.88;;;12.30;99.90;;;;;;4879190;29;20103;-83
2022/03/27 11:16:06;;;;;;;27.98;6.43;;;12.40;99.90;;;;;;4892618;29;20079;-84
2022/03/27 11:18:43;;;;;;;26.13;5.68;;;12.50;99.90;;;;;;4893081;29;20402;-83
2022/03/27 11:21:13;;;;;;;29.25;6.13;;;12.60;99.90;;;;;;4893731;29;20064;-83
2022/03/27 11:23:41;;;;;;;27.77;5.95;;;12.70;99.90;;;;;;4881254;29;20100;-82
2022/03/27 11:26:19;;;;;;;31.40;6.07;;;12.80;99.90;;;;;;4893365;29;20423;-83
2022/03/27 11:28:49;;;;;;;26.35;6.38;;;12.90;99.90;;;;;;4888718;29;20059;-83
2022/03/27 11:31:17;;;;;;;24.63;5.57;;;13.00;99.90;;;;;;4900466;29;20463;-81
2022/03/27 11:33:45;;;;;;;31.95;7.28;;;13.20;99.90;;;;;;4911689;29;20040;-82
2022/03/27 11:36:11;;;;;;;33.10;6.35;;;13.30;99.90;;;;;;4862683;29;20108;-83
2022/03/27 11:38:52;;;;;;;29.17;5.97;;;13.40;99.90;;;;;;4908908;29;20074;-82
2022/03/27 11:41:30;;;;;;;27.85;5.70;;;13.60;99.90;;;;;;4878352;29;20079;-82
2022/03/27 11:44:20;;;;;;;26.67;5.68;;;13.80;99.90;;;;;;4877497;29;20063;-82
2022/03/27 11:46:54;;;;;;;30.42;5.60;;;14.00;99.90;;;;;;4872176;29;20414;-83
2022/03/27 11:49:36;;;;;;;30.67;6.22;;;14.20;99.90;;;;;;4912311;29;20155;-82
2022/03/27 11:52:17;;;;;;;27.75;6.15;;;14.40;99.90;;;;;;4906170;29;20052;-83
2022/03/27 11:54:43;;;;;;;27.45;5.65;;;14.60;99.90;;;;;;4884144;29;20052;-83
2022/03/27 11:57:10;;;;;;;32.25;6.57;;;14.80;99.90;;;;;;4911520;29;20159;-83
2022/03/27 11:59:52;;;;;;;31.35;6.43;;;15.10;99.50;;;;;;4915433;29;20064;-85
2022/03/27 12:02:22;;;;;;;28.90;6.38;;;15.40;99.90;;;;;;4916790;29;20052;-80
2022/03/27 12:04:55;;;;;;;25.45;5.68;;;15.70;99.90;;;;;;4916252;29;20083;-81
2022/03/27 12:07:23;;;;;;;25.95;5.53;;;16.00;99.90;;;;;;4915612;29;20427;-81
2022/03/27 12:10:03;;;;;;;22.92;5.88;;;16.30;99.90;;;;;;4903826;29;20131;-81
2022/03/27 12:12:32;;;;;;;21.95;5.50;;;16.50;97.30;;;;;;4882061;29;20060;-81
2022/03/27 12:15:00;;;;;;;23.58;4.82;;;16.70;99.70;;;;;;4901167;29;20196;-81
2022/03/27 12:17:31;;;;;;;23.45;5.55;;;17.00;98.20;;;;;;4901218;29;20122;-81
2022/03/27 12:20:08;;;;;;;24.67;5.78;;;17.20;96.70;;;;;;4896745;29;20053;-82
2022/03/27 12:22:38;;;;;;;23.48;5.57;;;17.40;90.10;;;;;;4885233;29;20063;-81
2022/03/27 12:25:07;;;;;;;23.85;5.57;;;17.50;91.20;;;;;;4900821;29;20138;-81
2022/03/27 12:30:20;;;;;;;29.10;6.20;;;17.90;91.20;;;;;;4915704;29;20162;-81
2022/03/27 12:32:47;;;;;;;27.58;5.75;;;18.20;92.90;;;;;;4900021;29;20136;-82
2022/03/27 12:35:21;;;;;;;22.02;5.35;;;18.50;88.30;;;;;;4916221;29;20052;-82
2022/03/27 12:37:47;;;;;;;25.85;5.10;;;18.70;84.20;;;;;;4899586;29;20060;-81
2022/03/27 12:40:13;;;;;;;19.73;4.68;;;18.80;82.00;;;;;;4899740;29;20063;-82
2022/03/27 12:42:49;;;;;;;19.30;4.53;;;19.00;80.30;;;;;;4892614;29;20044;-82
2022/03/27 12:45:17;;;;;;;22.85;5.45;;;19.20;76.40;;;;;;4897879;29;20056;-82
2022/03/27 12:47:43;;;;;;;24.67;4.95;;;19.30;74.90;;;;;;4880807;29;20063;-82
2022/03/27 12:50:12;;;;;;;21.38;4.53;;;19.40;74.00;;;;;;4897502;29;20048;-82
2022/03/27 12:52:53;;;;;;;24.42;5.65;;;19.60;72.60;;;;;;4907487;29;20051;-82
2022/03/27 12:55:20;;;;;;;24.23;4.75;;;19.80;70.70;;;;;;4896982;29;20060;-82
2022/03/27 12:58:00;;;;;;;21.67;4.75;;;19.90;67.00;;;;;;4867287;29;20044;-82
2022/03/27 13:00:30;;;;;;;20.77;4.47;;;20.00;66.30;;;;;;4897265;29;20483;-81