Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:55;;;;;;;17.70;6.28;;;;;;;6.46;100.00;100559.59;10369673;28;20450;-75
2023/03/26 00:07:56;;;;;;;28.45;5.78;;;;;;;6.47;100.00;100559.69;10392815;28;20042;-76
2023/03/26 00:12:57;;;;;;;26.70;6.15;;;;;;;6.47;100.00;100559.69;10364271;28;20042;-76
2023/03/26 00:17:59;;;;;;;31.15;5.63;;;;;;;6.25;100.00;100557.53;10360742;28;20049;-76
2023/03/26 00:23:02;;;;;;;;;;;;;;;6.23;100.00;100561.72;10380089;28;20088;-77
2023/03/26 00:28:05;;;;;;;26.25;6.85;;;;;;;6.13;100.00;100551.59;10376475;28;20365;-77
2023/03/26 00:33:06;;;;;;;;;;;;;;;6.12;100.00;100549.78;10365429;28;20065;-75
2023/03/26 00:38:07;;;;;;;18.70;5.75;;;;;;;6.16;100.00;100537.06;10363222;28;19921;-76
2023/03/26 00:43:17;;;;;;;45.20;6.87;;;;;;;6.06;100.00;100536.44;10363332;28;20039;-76
2023/03/26 00:48:18;;;;;;;23.42;6.80;;;;;;;5.85;100.00;100534.28;10396994;28;20041;-76
2023/03/26 00:53:19;;;;;;;19.25;6.53;;;;;;;5.64;100.00;100533.84;10346512;28;20077;-77
2023/03/26 00:58:21;;;;;;;19.13;7.43;;;;;;;5.50;100.00;100533.00;10363757;28;20065;-76
2023/03/26 01:03:21;;;;;;;21.17;5.90;;;;;;;5.34;100.00;100524.25;10362540;28;20041;-77
2023/03/26 01:08:29;;;;;;;28.15;6.28;;;;;;;5.29;100.00;100517.88;10361158;28;20335;-76
2023/03/26 01:13:31;;;;;;;20.55;7.47;;;;;;;5.11;100.00;100512.38;10348476;28;20088;-76
2023/03/26 01:18:39;;;;;;;25.23;5.35;;;;;;;4.98;100.00;100511.59;10398029;28;20044;-76
2023/03/26 01:23:45;;;;;;;21.80;7.32;;;;;;;4.85;100.00;100494.38;10362481;28;20038;-74
2023/03/26 01:28:47;;;;;;;22.40;5.20;;;;;;;4.71;100.00;100497.75;10385585;28;20129;-76
2023/03/26 01:33:50;;;;;;;29.35;7.90;;;;;;;4.45;100.00;100486.56;10360358;28;20044;-77
2023/03/26 01:38:58;;;;;;;23.17;5.18;;;;;;;4.22;100.00;100487.63;10337434;28;20031;-76
2023/03/26 01:44:01;;;;;;;32.00;9.93;;;;;;;4.09;100.00;100472.97;10361675;28;20046;-77
2023/03/26 01:49:03;;;;;;;18.27;5.70;;;;;;;3.96;100.00;100476.41;10362615;28;20116;-75
2023/03/26 01:54:05;;;;;;;28.08;7.90;;;;;;;3.86;100.00;100471.38;10377095;28;20029;-76
2023/03/26 01:59:16;;;;;;;15.23;6.88;;;;;;;3.86;100.00;100466.22;10343562;28;20038;-76
2023/03/26 02:04:44;;;;;;;21.17;6.28;;;;;;;3.86;100.00;100458.44;10358699;28;20402;-76
2023/03/26 02:09:48;;;;;;;29.73;8.57;;;;;;;3.86;100.00;100449.00;10339144;28;20041;-76
2023/03/26 02:14:49;;;;;;;21.05;5.68;;;;;;;3.90;100.00;100440.66;10339598;28;20034;-76
2023/03/26 02:19:50;;;;;;;21.13;7.28;;;;;;;4.00;100.00;100425.72;10356598;28;20176;-76
2023/03/26 02:24:50;;;;;;;17.58;6.82;;;;;;;4.09;100.00;100411.69;10370940;28;20125;-76
2023/03/26 02:29:51;;;;;;;31.67;8.57;;;;;;;4.19;100.00;100405.44;10343303;28;20037;-76
2023/03/26 02:34:51;;;;;;;20.13;6.13;;;;;;;4.29;100.00;100400.84;10380160;28;20442;-76
2023/03/26 02:39:52;;;;;;;22.15;6.07;;;;;;;4.33;100.00;100388.19;10369951;28;20042;-76
2023/03/26 02:44:52;;;;;;;21.23;8.23;;;;;;;4.43;100.00;100387.09;10368046;28;20176;-76
2023/03/26 02:49:53;;;;;;;39.40;10.25;;;;;;;4.47;100.00;100378.72;10375033;28;20869;-76
2023/03/26 02:54:54;;;;;;;22.80;6.45;;;;;;;4.52;100.00;100373.81;10370573;28;20113;-76
2023/03/26 02:59:54;;;;;;;28.33;8.65;;;;;;;4.62;100.00;100357.19;10367220;28;20137;-77
2023/03/26 03:05:00;;;;;;;33.25;8.07;;;;;;;4.61;100.00;100350.19;10371113;28;20051;-76
2023/03/26 03:10:01;;;;;;;24.92;6.45;;;;;;;4.67;100.00;100343.69;10367361;28;20049;-76
2023/03/26 03:15:02;;;;;;;23.63;7.83;;;;;;;4.72;100.00;100338.81;10378896;28;20053;-76
2023/03/26 03:20:04;;;;;;;26.70;7.82;;;;;;;4.90;100.00;100333.84;10380200;28;20046;-76
2023/03/26 03:25:07;;;;;;;;;;;;;;;4.96;100.00;100331.66;10382452;28;20040;-76
2023/03/26 03:30:10;;;;;;;24.08;7.97;;;;;;;4.96;100.00;100313.50;10345599;28;20341;-77
2023/03/26 03:35:10;;;;;;;21.92;5.65;;;;;;;5.01;100.00;100313.78;10341706;28;20034;-76
2023/03/26 03:40:11;;;;;;;24.30;6.63;;;;;;;5.09;100.00;100303.88;10366668;28;20121;-77
2023/03/26 03:45:13;;;;;;;27.85;8.60;;;;;;;5.08;100.00;100297.78;10371395;28;20045;-75
2023/03/26 03:50:14;;;;;;;26.52;7.43;;;;;;;5.00;100.00;100293.84;10400996;28;20486;-77
2023/03/26 03:55:14;;;;;;;20.35;7.80;;;;;;;4.92;100.00;100282.09;10395650;28;20116;-77
2023/03/26 04:00:15;;;;;;;20.30;5.68;;;;;;;4.89;100.00;100266.34;10387503;28;20065;-77
2023/03/26 04:05:16;;;;;;;21.92;8.18;;;;;;;4.82;100.00;100252.09;10396496;28;20129;-75
2023/03/26 04:10:16;;;;;;;20.58;6.50;;;;;;;4.73;100.00;100236.91;10397695;28;20064;-76
2023/03/26 04:15:17;;;;;;;27.23;7.03;;;;;;;4.69;100.00;100240.09;10389122;28;20129;-76
2023/03/26 04:20:18;;;;;;;32.45;6.90;;;;;;;4.65;100.00;100233.81;10400552;28;20045;-77
2023/03/26 04:25:18;;;;;;;10.88;5.38;;;;;;;4.64;100.00;100231.16;10401318;28;20453;-77
2023/03/26 04:30:19;;;;;;;13.35;6.15;;;;;;;4.53;100.00;100209.75;10352595;28;20060;-77
2023/03/26 04:35:19;;;;;;;22.77;5.53;;;;;;;4.50;100.00;100202.69;10373952;28;20046;-77
2023/03/26 04:40:20;;;;;;;16.33;5.63;;;;;;;4.44;100.00;100201.41;10362229;28;20072;-76
2023/03/26 04:45:22;;;;;;;18.83;6.43;;;;;;;4.39;100.00;100190.78;10367242;28;20378;-77
2023/03/26 04:50:22;;;;;;;13.02;4.60;;;;;;;4.41;100.00;100177.09;10385106;28;20863;-77
2023/03/26 04:55:31;;;;;;;16.92;6.47;;;;;;;4.49;100.00;100168.91;10361633;28;20196;-77
2023/03/26 05:00:32;;;;;;;21.58;5.95;;;;;;;4.52;100.00;100159.63;10374887;28;20481;-77
2023/03/26 05:05:32;;;;;;;30.00;8.60;;;;;;;4.62;100.00;100150.69;10392867;28;20048;-76
2023/03/26 05:10:33;;;;;;;12.27;5.32;;;;;;;4.65;100.00;100148.28;10350426;28;20133;-77
2023/03/26 05:15:33;;;;;;;33.58;5.15;;;;;;;4.68;100.00;100145.88;10378796;28;20042;-77
2023/03/26 05:20:34;;;;;;;20.48;6.10;;;;;;;4.74;100.00;100126.31;10360507;28;20125;-77
2023/03/26 05:25:35;;;;;;;15.90;6.38;;;;;;;4.83;100.00;100117.38;10421406;28;20049;-77
2023/03/26 05:30:35;;;;;;;18.58;5.65;;;;;;;4.92;100.00;100104.06;10391171;28;20050;-77
2023/03/26 05:35:36;;;;;;;19.55;5.80;;;;;;;4.95;100.00;100099.03;10377437;28;20149;-76
2023/03/26 05:40:36;;;;;;;16.40;6.90;;;;;;;4.98;100.00;100093.16;10379762;28;20034;-76
2023/03/26 05:45:37;;;;;;;11.57;4.82;;;;;;;5.04;100.00;100077.94;10417104;28;20385;-75
2023/03/26 05:50:37;;;;;;;17.27;6.07;;;;;;;5.09;100.00;100075.59;10374816;28;20096;-76
2023/03/26 05:55:39;;;;;;;19.35;7.40;;;;;;;5.17;100.00;100066.53;10363192;28;20876;-75
2023/03/26 06:00:39;;;;;;;18.35;6.40;;;;;;;5.24;100.00;100065.22;10362934;28;20427;-76
2023/03/26 06:05:41;;;;;;;13.65;4.25;;;;;;;5.30;100.00;100062.97;10358014;28;20055;-76
2023/03/26 06:10:42;;;;;;;22.75;6.32;;;;;;;5.31;100.00;100050.88;10409271;28;20100;-76
2023/03/26 06:15:43;;;;;;;20.15;8.70;;;;;;;5.31;100.00;100040.47;10378597;28;20187;-76
2023/03/26 06:20:43;;;;;;;16.67;5.78;;;;;;;5.35;100.00;100042.44;10372660;28;20124;-77
2023/03/26 06:25:47;;;;;;;17.50;5.68;;;;;;;5.33;100.00;100037.19;10398560;28;20564;-77
2023/03/26 06:30:47;;;;;;;21.55;7.80;;;;;;;5.32;100.00;100032.81;10371920;28;20401;-75
2023/03/26 06:35:49;;;;;;;17.98;6.53;;;;;;;5.33;100.00;100028.50;10382258;28;20130;-75
2023/03/26 06:40:50;;;;;;;15.98;5.25;;;;;;;5.44;100.00;100024.78;10376743;28;20038;-76
2023/03/26 06:45:51;;;;;;;26.45;7.00;;;;;;;5.46;100.00;100020.56;10364538;28;20473;-78
2023/03/26 06:50:51;;;;;;;25.90;7.32;;;;;;;5.49;100.00;100019.84;10357447;28;20034;-77
2023/03/26 06:55:53;;;;;;;15.05;5.68;;;;;;;5.51;100.00;100019.13;10397506;28;20125;-77
2023/03/26 07:00:53;;;;;;;17.75;6.80;;;;;;;5.59;100.00;100011.75;10397748;28;20091;-77
2023/03/26 07:05:54;;;;;;;21.45;8.32;;;;;;;5.65;100.00;100012.09;10375224;28;20033;-76
2023/03/26 07:10:54;;;;;;;16.58;6.32;;;;;;;5.67;100.00;100005.28;10356152;28;20044;-77
2023/03/26 07:15:55;;;;;;;9.45;5.05;;;;;;;5.78;100.00;100007.56;10361315;28;20042;-76
2023/03/26 07:20:55;;;;;;;22.73;9.85;;;;;;;5.80;100.00;99987.75;10355698;28;20066;-76
2023/03/26 07:25:56;;;;;;;21.27;6.15;;;;;;;5.92;100.00;99984.88;10366016;28;20049;-75
2023/03/26 07:31:10;;;;;;;20.17;5.50;;;;;;;6.00;100.00;99981.94;10390072;28;20060;-77
2023/03/26 07:36:24;;;;;;;11.55;4.50;;;;;;;6.00;100.00;99981.94;10357597;28;20034;-76
2023/03/26 07:41:46;;;;;;;15.15;5.47;;;;;;;6.06;100.00;99977.88;10350832;28;20061;-76
2023/03/26 07:46:48;;;;;;;20.23;4.60;;;;;;;6.08;100.00;99977.09;10345323;28;20033;-75
2023/03/26 07:51:48;;;;;;;25.05;6.72;;;;;;;6.10;100.00;99964.22;10336681;28;20155;-74
2023/03/26 07:57:04;;;;;;;15.60;4.40;;;;;;;6.15;100.00;99971.41;10337638;28;20033;-73
2023/03/26 08:02:26;;;;;;;16.48;4.57;;;;;;;6.21;100.00;99968.25;10349301;28;20035;-78
2023/03/26 08:07:58;;;;;;;16.30;6.20;;;;;;;6.29;100.00;99956.53;10348610;28;20468;-77
2023/03/26 08:13:17;;;;;;;12.60;4.82;;;;;;;6.31;100.00;99957.50;10379499;28;20069;-74
2023/03/26 08:18:48;;;;;;;15.30;6.10;;;;;;;6.38;100.00;99955.22;10348054;28;20057;-74
2023/03/26 08:23:58;;;;;;;10.95;4.18;;;;;;;6.32;100.00;99955.78;10365171;28;20037;-74
2023/03/26 08:29:28;;;;;;;9.75;4.03;;;;;;;6.35;100.00;99948.13;10392730;28;20052;-74
2023/03/26 08:34:29;;;;;;;12.13;4.05;;;;;;;6.38;100.00;99944.81;10348647;28;20056;-74
2023/03/26 08:39:30;;;;;;;11.15;4.97;;;;;;;6.31;100.00;99954.00;10365696;28;20046;-74
2023/03/26 08:45:00;;;;;;;11.10;4.72;;;;;;;6.28;100.00;99944.34;10361847;28;20473;-75
2023/03/26 08:50:31;;;;;;;13.45;4.35;;;;;;;6.28;100.00;99940.84;10370966;28;20048;-75
2023/03/26 08:55:56;;;;;;;16.20;6.88;;;;;;;6.20;100.00;99935.28;10378018;28;20156;-75
2023/03/26 09:01:14;;;;;;;5.88;3.25;;;;;;;6.16;100.00;99934.22;10384343;28;20060;-75
2023/03/26 09:06:52;;;;;;;5.05;2.63;;;;;;;6.21;100.00;99921.47;10383335;28;20041;-75
2023/03/26 09:12:06;;;;;;;12.07;3.70;;;;;;;6.22;100.00;99928.47;10381847;28;20048;-75
2023/03/26 09:17:19;;;;;;;9.00;3.05;;;;;;;6.36;100.00;99921.34;10373938;28;20048;-75
2023/03/26 09:23:01;;;;;;;5.18;1.90;;;;;;;6.11;100.00;99921.84;10369532;28;20204;-75
2023/03/26 09:28:13;;;;;;;15.50;1.95;;;;;;;5.96;100.00;99915.00;10386001;28;20071;-75
2023/03/26 09:33:35;;;;;;;2.05;1.58;;;;;;;6.07;100.00;99906.91;10372688;28;20367;-74
2023/03/26 09:38:48;;;;;;;4.22;1.10;;;;;;;6.23;100.00;99914.66;10387343;28;20044;-74
2023/03/26 09:44:16;;;;;;;5.50;1.23;;;;;;;6.24;100.00;99903.44;10384437;28;20477;-74
2023/03/26 09:49:41;;;;;;;4.93;2.38;;;;;;;6.45;100.00;99906.19;10397831;28;20053;-75
2023/03/26 09:55:06;;;;;;;5.10;1.85;;;;;;;6.64;100.00;99898.41;10381767;28;20389;-74
2023/03/26 10:00:16;;;;;;;4.07;1.92;;;;;;;6.62;100.00;99895.72;10364788;28;20130;-75
2023/03/26 10:05:33;;;;;;;4.47;1.70;;;;;;;6.71;100.00;99898.75;10368494;28;20068;-75
2023/03/26 10:10:37;;;;;;;13.00;6.25;;;;;;;6.93;100.00;99897.16;10400872;28;20045;-74
2023/03/26 10:15:53;;;;;;;7.30;2.97;;;;;;;6.89;100.00;99882.22;10361413;28;20033;-74
2023/03/26 10:20:58;;;;;;;2.55;1.52;;;;;;;7.04;100.00;99882.06;10360897;28;20041;-74
2023/03/26 10:26:16;;;;;;;6.38;1.27;;;;;;;7.42;100.00;99885.53;10358126;28;20506;-74
2023/03/26 10:31:33;;;;;;;6.93;2.85;;;;;;;7.76;100.00;99892.22;10361279;28;20077;-75
2023/03/26 10:36:52;;;;;;;4.15;1.08;;;;;;;7.87;100.00;99881.34;10389227;28;20444;-74
2023/03/26 10:41:53;;;;;;;3.40;1.60;;;;;;;7.91;100.00;99883.28;10402030;28;20048;-74
2023/03/26 10:47:18;;;;;;;0.80;0.55;;;;;;;7.83;100.00;99876.84;10398952;28;20036;-74
2023/03/26 10:52:21;;;;;;;1.15;0.63;;;;;;;7.97;100.00;99869.59;10401413;28;20374;-75
2023/03/26 10:57:27;;;;;;;2.80;0.82;;;;;;;8.16;100.00;99873.88;10367328;28;20052;-75
2023/03/26 11:02:29;;;;;;;1.50;0.77;;;;;;;8.44;100.00;99888.03;10415972;28;20040;-75
2023/03/26 11:07:50;;;;;;;1.15;0.60;;;;;;;8.87;100.00;99886.25;10400218;28;20044;-75
2023/03/26 11:13:02;;;;;;;1.60;0.83;;;;;;;9.26;100.00;99880.78;10403696;28;20061;-75
2023/03/26 11:18:14;;;;;;;2.27;0.60;;;;;;;9.46;100.00;99878.00;10408745;28;20132;-75
2023/03/26 11:23:27;;;;;;;2.72;0.75;;;;;;;9.68;100.00;99885.78;10406614;28;20033;-75
2023/03/26 11:28:40;;;;;;;1.88;0.75;;;;;;;9.62;100.00;99876.84;10390982;28;20041;-75
2023/03/26 11:33:43;;;;;;;1.77;0.57;;;;;;;9.52;100.00;99893.91;10401874;28;20064;-75
2023/03/26 11:38:45;;;;;;;3.42;1.58;;;;;;;9.84;100.00;99888.94;10404998;28;20065;-75
2023/03/26 11:43:49;;;;;;;6.07;1.23;;;;;;;10.07;100.00;99894.06;10403725;28;20543;-75
2023/03/26 11:48:58;;;;;;;0.63;0.60;;;;;;;10.35;100.00;99895.91;10371258;28;20080;-75
2023/03/26 11:53:59;;;;;;;2.50;0.90;;;;;;;10.38;100.00;99893.38;10347260;28;20034;-76
2023/03/26 11:59:10;;;;;;;3.93;1.20;;;;;;;10.03;100.00;99900.03;10360215;28;20042;-76
2023/03/26 12:04:13;;;;;;;3.20;0.98;;;;;;;9.89;100.00;99902.19;10360203;28;20042;-75
2023/03/26 12:09:18;;;;;;;2.90;1.35;;;;;;;9.30;100.00;99903.56;10359453;28;20042;-75
2023/03/26 12:14:24;;;;;;;2.58;1.10;;;;;;;8.96;100.00;99916.22;10352930;28;20045;-78
2023/03/26 12:19:25;;;;;;;2.25;1.35;;;;;;;8.92;100.00;99914.34;10393732;28;20046;-77
2023/03/26 12:24:30;;;;;;;2.10;0.98;;;;;;;9.05;100.00;99920.03;10339268;28;20402;-74
2023/03/26 12:29:33;;;;;;;1.63;1.10;;;;;;;9.03;100.00;99925.16;10362224;28;20835;-76
2023/03/26 12:34:34;;;;;;;;;;;;;;;9.04;100.00;99926.09;10405844;28;20049;-76
2023/03/26 12:39:42;;;;;;;1.73;0.80;;;;;;;9.21;100.00;99927.63;10367939;28;19987;-74
2023/03/26 12:44:44;;;;;;;1.45;0.73;;;;;;;9.58;100.00;99927.22;10389252;28;20515;-74
2023/03/26 12:49:44;;;;;;;2.00;0.52;;;;;;;9.40;100.00;99926.56;10422504;28;20120;-75
2023/03/26 12:55:08;;;;;;;2.88;0.80;;;;;;;9.10;100.00;99927.19;10344391;28;20115;-76
2023/03/26 13:00:15;;;;;;;0.60;0.30;;;;;;;9.14;100.00;99925.59;10335464;28;20053;-75
2023/03/26 13:05:39;;;;;;;1.33;0.40;;;;;;;9.16;100.00;99937.00;10361828;28;20076;-75
2023/03/26 13:11:05;;;;;;;2.05;0.40;;;;;;;9.11;100.00;99934.19;10378239;28;20048;-75
2023/03/26 13:16:16;;;;;;;0.70;0.60;;;;;;;9.31;100.00;99935.78;10362001;28;20496;-75
2023/03/26 13:21:19;;;;;;;2.22;0.70;;;;;;;9.21;100.00;99940.66;10375758;28;20124;-75
2023/03/26 13:26:56;;;;;;;1.38;0.77;;;;;;;8.75;100.00;99950.19;10403193;28;20049;-75
2023/03/26 13:32:10;;;;;;;2.78;0.50;;;;;;;8.70;100.00;99948.22;10403134;28;20049;-75
2023/03/26 13:37:13;;;;;;;3.28;0.80;;;;;;;8.94;100.00;99957.03;10401965;28;20048;-75
2023/03/26 13:43:08;;;;;;;2.70;0.80;;;;;;;8.74;100.00;99961.44;10403503;28;20400;-75
2023/03/26 13:48:51;;;;;;;1.73;0.80;;;;;;;8.76;100.00;99961.53;10352036;28;20045;-75
2023/03/26 13:54:15;;;;;;;1.25;1.13;;;;;;;8.76;100.00;99972.84;10403166;28;20045;-75
2023/03/26 13:59:40;;;;;;;2.22;1.75;;;;;;;8.77;100.00;99969.38;10387811;28;20092;-76
2023/03/26 14:04:46;;;;;;;3.58;1.27;;;;;;;8.61;100.00;99974.81;10418432;28;20038;-76
2023/03/26 14:09:50;;;;;;;2.67;1.20;;;;;;;8.57;100.00;99979.03;10363604;28;20041;-75
2023/03/26 14:14:53;;;;;;;2.22;1.10;;;;;;;8.66;100.00;99992.44;10360863;28;20052;-75
2023/03/26 14:20:16;;;;;;;2.00;1.15;;;;;;;8.58;100.00;99987.72;10372135;28;20042;-75
2023/03/26 14:25:41;;;;;;;0.95;0.57;;;;;;;8.42;100.00;100001.81;10324857;28;20456;-75
2023/03/26 14:30:53;;;;;;;5.32;1.60;;;;;;;8.43;100.00;100011.44;10356994;28;20064;-74
2023/03/26 14:35:57;;;;;;;4.85;1.52;;;;;;;8.35;100.00;100018.91;10359417;28;20048;-75
2023/03/26 14:41:27;;;;;;;1.75;1.15;;;;;;;8.38;100.00;100019.94;10362373;28;20512;-75
2023/03/26 14:46:46;;;;;;;3.65;1.50;;;;;;;8.18;100.00;100031.22;10361169;28;20164;-76
2023/03/26 14:52:39;;;;;;;4.50;3.08;;;;;;;7.97;100.00;100036.34;10367177;28;20505;-77
2023/03/26 14:58:05;;;;;;;6.00;4.00;;;;;;;7.71;100.00;100052.59;10301146;28;20059;-76
2023/03/26 15:03:08;;;;;;;5.72;4.47;;;;;;;7.52;100.00;100066.47;10358858;28;20034;-76
2023/03/26 15:08:24;;;;;;;7.82;5.38;;;;;;;7.38;100.00;100080.53;10379781;28;20054;-76
2023/03/26 15:13:43;;;;;;;8.73;5.70;;;;;;;7.24;100.00;100082.50;10346921;28;20037;-76
2023/03/26 15:19:11;;;;;;;12.40;8.43;;;;;;;7.03;100.00;100094.50;10367254;28;20046;-74
2023/03/26 15:24:26;;;;;;;11.15;6.93;;;;;;;6.95;100.00;100105.38;10351680;28;20046;-75
2023/03/26 15:29:41;;;;;;;8.45;5.43;;;;;;;6.90;100.00;100116.44;10343164;28;20434;-75
2023/03/26 15:35:01;;;;;;;9.48;4.22;;;;;;;6.90;100.00;100132.06;10347371;28;20050;-74
2023/03/26 15:40:40;;;;;;;10.82;5.32;;;;;;;6.96;100.00;100127.97;10368090;28;20397;-75
2023/03/26 15:46:03;;;;;;;8.07;4.45;;;;;;;6.98;100.00;100140.22;10355577;28;20065;-75
2023/03/26 15:51:15;;;;;;;14.98;7.45;;;;;;;6.85;100.00;100153.44;10379989;28;20041;-75
2023/03/26 15:56:18;;;;;;;21.80;9.20;;;;;;;6.76;100.00;100162.53;10342971;28;20046;-75
2023/03/26 16:01:25;;;;;;;18.13;8.85;;;;;;;6.69;100.00;100181.25;10365675;28;20482;-76
2023/03/26 16:06:34;;;;;;;13.77;8.07;;;;;;;6.60;100.00;100191.16;10363999;28;20046;-75
2023/03/26 16:11:56;;;;;;;14.80;6.63;;;;;;;6.55;100.00;100203.94;10374358;28;20389;-74
2023/03/26 16:16:58;;;;;;;15.60;8.65;;;;;;;6.54;100.00;100211.63;10388076;28;20547;-74
2023/03/26 16:22:10;;;;;;;22.10;8.02;;;;;;;6.51;100.00;100225.38;10346767;28;20117;-74
2023/03/26 16:27:14;;;;;;;16.20;7.18;;;;;;;6.53;100.00;100231.56;10344385;28;20069;-75
2023/03/26 16:32:30;;;;;;;16.88;7.50;;;;;;;6.55;100.00;100236.81;10371451;28;20049;-76
2023/03/26 16:37:36;;;;;;;12.52;6.30;;;;;;;6.48;100.00;100246.00;10362156;28;20121;-77
2023/03/26 16:42:44;;;;;;;28.38;7.55;;;;;;;6.50;100.00;100260.00;10365061;28;20034;-75
2023/03/26 16:48:35;;;;;;;17.60;8.25;;;;;;;6.54;100.00;100266.22;10380453;28;20129;-75
2023/03/26 16:53:45;;;;;;;21.23;7.78;;;;;;;6.52;100.00;100278.25;10327771;28;20042;-75
2023/03/26 16:58:53;;;;;;;15.50;7.82;;;;;;;6.52;100.00;100291.25;10331946;28;20042;-75
2023/03/26 17:04:23;;;;;;;13.63;8.00;;;;;;;6.53;100.00;100301.75;10354937;28;20045;-75
2023/03/26 17:09:42;;;;;;;20.50;6.70;;;;;;;6.53;100.00;100306.97;10319944;28;20097;-75
2023/03/26 17:14:59;;;;;;;14.20;6.18;;;;;;;6.50;100.00;100324.06;10321659;28;20042;-75
2023/03/26 17:20:17;;;;;;;44.58;9.73;;;;;;;6.45;100.00;100337.72;10375196;28;20128;-75
2023/03/26 17:25:18;;;;;;;14.35;6.40;;;;;;;6.37;100.00;100348.50;10418075;28;20043;-74
2023/03/26 17:30:42;;;;;;;11.80;3.40;;;;;;;6.25;100.00;100353.91;10404096;28;20132;-75
2023/03/26 17:35:43;;;;;;;11.23;4.15;;;;;;;6.15;100.00;100373.28;10396184;28;20053;-74
2023/03/26 17:40:46;;;;;;;8.13;3.63;;;;;;;6.08;100.00;100386.72;10401559;28;20444;-74
2023/03/26 17:45:47;;;;;;;17.42;5.25;;;;;;;6.06;100.00;100407.41;10403157;28;20049;-74
2023/03/26 17:51:02;;;;;;;9.45;3.42;;;;;;;5.99;100.00;100418.19;10382285;28;20125;-74
2023/03/26 17:56:05;;;;;;;15.90;6.70;;;;;;;5.91;100.00;100425.56;10400447;28;20038;-74
2023/03/26 18:01:25;;;;;;;12.60;4.30;;;;;;;5.82;100.00;100436.28;10417257;28;20420;-74
2023/03/26 18:06:44;;;;;;;11.27;3.60;;;;;;;5.73;100.00;100451.31;10395099;28;20037;-74
2023/03/26 18:12:17;;;;;;;20.52;5.32;;;;;;;5.67;100.00;100462.25;10402514;28;20041;-75
2023/03/26 18:17:18;;;;;;;22.98;5.93;;;;;;;5.61;100.00;100472.25;10393229;28;20053;-74
2023/03/26 18:22:26;;;;;;;13.30;4.75;;;;;;;5.58;100.00;100493.72;10400722;28;20137;-74
2023/03/26 18:27:45;;;;;;;13.48;4.57;;;;;;;5.50;100.00;100509.63;10417329;28;20064;-74
2023/03/26 18:32:49;;;;;;;9.20;3.30;;;;;;;5.45;100.00;100509.31;10380222;28;20045;-75
2023/03/26 18:37:52;;;;;;;18.27;4.80;;;;;;;5.40;100.00;100522.03;10367145;28;20100;-74
2023/03/26 18:42:56;;;;;;;12.50;4.53;;;;;;;5.36;100.00;100530.44;10399821;28;20047;-74
2023/03/26 18:47:59;;;;;;;8.63;3.03;;;;;;;5.31;100.00;100537.03;10384559;28;20449;-74
2023/03/26 18:52:59;;;;;;;11.43;4.82;;;;;;;5.28;100.00;100549.81;10354709;28;20117;-74
2023/03/26 18:58:25;;;;;;;10.40;2.72;;;;;;;5.28;100.00;100562.78;10345032;28;20038;-74
2023/03/26 19:03:26;;;;;;;8.85;4.03;;;;;;;5.17;100.00;100580.22;10331143;28;20046;-74
2023/03/26 19:08:26;;;;;;;7.38;3.00;;;;;;;5.17;100.00;100584.53;10317423;28;20035;-74
2023/03/26 19:13:27;;;;;;;16.10;2.90;;;;;;;5.15;100.00;100589.63;10317842;28;20121;-74
2023/03/26 19:18:28;;;;;;;16.60;4.38;;;;;;;5.10;100.00;100601.38;10356220;28;20437;-74
2023/03/26 19:23:34;;;;;;;16.77;5.55;;;;;;;5.05;100.00;100616.66;10357649;28;20077;-74
2023/03/26 19:28:34;;;;;;;11.55;3.55;;;;;;;5.04;100.00;100629.53;10357359;28;20042;-74
2023/03/26 19:33:36;;;;;;;10.20;2.80;;;;;;;4.95;100.00;100645.38;10362298;28;20513;-74
2023/03/26 19:39:00;;;;;;;6.05;2.83;;;;;;;4.87;100.00;100655.22;10365073;28;20572;-74
2023/03/26 19:44:05;;;;;;;8.05;3.33;;;;;;;4.79;100.00;100667.69;10355661;28;20123;-74
2023/03/26 19:49:06;;;;;;;11.57;4.22;;;;;;;4.72;100.00;100680.13;10339363;28;20405;-74
2023/03/26 19:54:14;;;;;;;10.95;3.10;;;;;;;4.72;100.00;100695.69;10331990;28;20124;-74
2023/03/26 19:59:15;;;;;;;8.82;2.88;;;;;;;4.60;100.00;100712.19;10360762;28;20052;-74
2023/03/26 20:04:15;;;;;;;7.18;2.88;;;;;;;4.48;100.00;100700.97;10366263;28;20069;-75
2023/03/26 20:09:16;;;;;;;11.75;3.97;;;;;;;4.47;100.00;100718.22;10364497;28;20104;-74
2023/03/26 20:14:18;;;;;;;23.17;4.35;;;;;;;4.39;100.00;100729.75;10363245;28;20073;-75
2023/03/26 20:19:19;;;;;;;11.40;2.72;;;;;;;4.33;100.00;100742.28;10378716;28;20129;-75
2023/03/26 20:24:20;;;;;;;10.93;3.75;;;;;;;4.28;100.00;100751.41;10366349;28;20447;-74
2023/03/26 20:29:22;;;;;;;11.13;2.72;;;;;;;4.25;100.00;100758.19;10422013;28;20041;-74
2023/03/26 20:34:23;;;;;;;13.95;4.25;;;;;;;4.17;100.00;100776.53;10382319;28;20065;-74
2023/03/26 20:39:23;;;;;;;16.38;2.33;;;;;;;4.15;100.00;100788.47;10383634;28;20125;-75
2023/03/26 20:44:25;;;;;;;9.48;2.60;;;;;;;4.20;100.00;100795.81;10362765;28;20370;-74
2023/03/26 20:49:28;;;;;;;10.32;3.67;;;;;;;4.17;100.00;100795.59;10363121;28;20114;-74
2023/03/26 20:54:29;;;;;;;10.48;2.90;;;;;;;4.15;100.00;100815.31;10367744;28;20044;-75
2023/03/26 20:59:29;;;;;;;10.00;2.90;;;;;;;4.09;100.00;100830.41;10395909;28;20064;-75
2023/03/26 21:04:30;;;;;;;6.43;2.30;;;;;;;3.99;100.00;100830.50;10363868;28;20125;-75
2023/03/26 21:09:34;;;;;;;12.77;3.03;;;;;;;3.98;100.00;100847.72;10364795;28;20359;-74
2023/03/26 21:14:40;;;;;;;4.95;2.30;;;;;;;3.96;100.00;100851.88;10386134;28;20069;-75
2023/03/26 21:19:41;;;;;;;8.50;3.80;;;;;;;3.97;100.00;100857.19;10349713;28;20046;-75
2023/03/26 21:24:53;;;;;;;6.97;2.63;;;;;;;3.85;100.00;100860.53;10364365;28;20049;-74
2023/03/26 21:29:54;;;;;;;11.63;3.05;;;;;;;3.80;100.00;100881.81;10402224;28;20489;-74
2023/03/26 21:34:55;;;;;;;12.63;4.07;;;;;;;3.52;100.00;100897.84;10392932;28;20054;-74
2023/03/26 21:39:56;;;;;;;8.85;4.13;;;;;;;3.36;100.00;100903.53;10417769;28;20437;-75
2023/03/26 21:44:56;;;;;;;13.82;4.53;;;;;;;3.27;100.00;100920.94;10401055;28;20038;-74
2023/03/26 21:49:57;;;;;;;11.30;3.67;;;;;;;3.22;100.00;100932.63;10370458;28;20042;-75
2023/03/26 21:54:59;;;;;;;18.30;4.68;;;;;;;3.25;100.00;100944.88;10342414;28;20100;-75
2023/03/26 22:00:13;;;;;;;;;;;;;;;3.11;100.00;100961.91;10376434;28;20053;-75
2023/03/26 22:05:17;;;;;;;7.57;1.95;;;;;;;2.74;100.00;100977.94;10361368;28;19983;-75
2023/03/26 22:10:18;;;;;;;7.68;2.50;;;;;;;2.46;100.00;100986.97;10360011;28;20046;-76
2023/03/26 22:15:18;;;;;;;9.38;3.30;;;;;;;2.25;100.00;101009.31;10360024;28;20505;-75
2023/03/26 22:20:23;;;;;;;12.07;3.70;;;;;;;2.05;100.00;101020.56;10359516;28;20042;-75
2023/03/26 22:25:23;;;;;;;13.73;2.72;;;;;;;1.87;100.00;101028.56;10360971;28;20038;-75
2023/03/26 22:30:24;;;;;;;10.27;3.63;;;;;;;1.81;100.00;101033.22;10359239;28;20121;-75
2023/03/26 22:35:25;;;;;;;12.45;3.25;;;;;;;1.62;100.00;101048.78;10359452;28;20088;-74
2023/03/26 22:40:25;;;;;;;9.63;4.10;;;;;;;1.49;100.00;101048.47;10360861;28;20139;-75
2023/03/26 22:45:26;;;;;;;13.00;3.22;;;;;;;1.43;100.00;101060.06;10402279;28;20120;-75
2023/03/26 22:50:27;;;;;;;5.78;1.95;;;;;;;1.40;100.00;101066.66;10377185;28;20449;-75
2023/03/26 22:55:27;;;;;;;14.85;4.80;;;;;;;1.42;100.00;101076.31;10361093;28;20034;-75
2023/03/26 23:00:28;;;;;;;9.88;3.97;;;;;;;1.21;100.00;101097.63;10368206;28;20081;-74
2023/03/26 23:05:28;;;;;;;15.88;3.92;;;;;;;1.14;100.00;101103.94;10363103;28;20581;-75
2023/03/26 23:10:29;;;;;;;8.70;3.60;;;;;;;1.07;100.00;101109.31;10366534;28;20136;-75
2023/03/26 23:15:30;;;;;;;13.88;3.55;;;;;;;0.86;100.00;101117.81;10370022;28;20128;-76
2023/03/26 23:20:36;;;;;;;13.73;3.20;;;;;;;0.63;100.00;101132.84;10368209;28;20042;-75
2023/03/26 23:25:37;;;;;;;11.50;3.20;;;;;;;0.42;100.00;101149.06;10408507;28;20453;-74
2023/03/26 23:30:38;;;;;;;10.83;4.10;;;;;;;0.32;100.00;101156.69;10393841;28;20485;-75