Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:26;;;;;;;15.95;6.00;;;12.80;69.10;;;;;;5064497;28;20028;-73
2022/01/31 00:03:52;;;;;;;16.05;6.43;;;12.70;69.10;;;;;;5059772;28;20078;-72
2022/01/31 00:06:17;;;;;;;16.80;5.90;;;12.80;68.80;;;;;;5071095;28;20375;-72
2022/01/31 00:08:43;;;;;;;16.02;6.18;;;12.70;69.00;;;;;;5059312;28;20393;-73
2022/01/31 00:11:08;;;;;;;17.02;6.50;;;12.70;68.70;;;;;;5050475;28;20021;-72
2022/01/31 00:13:41;;;;;;;14.25;5.95;;;12.70;68.90;;;;;;5052217;28;20025;-72
2022/01/31 00:16:09;;;;;;;14.13;5.60;;;12.70;68.80;;;;;;5053124;28;20024;-72
2022/01/31 00:18:35;;;;;;;16.95;6.07;;;12.70;69.00;;;;;;5059214;28;20127;-73
2022/01/31 00:21:01;;;;;;;13.98;5.32;;;12.70;68.90;;;;;;5061892;28;20564;-73
2022/01/31 00:23:27;;;;;;;15.68;5.65;;;12.70;68.80;;;;;;5072174;28;20025;-72
2022/01/31 00:25:52;;;;;;;13.75;5.55;;;12.70;69.40;;;;;;5070603;28;20112;-72
2022/01/31 00:28:18;;;;;;;16.10;5.80;;;12.70;69.20;;;;;;5072038;28;20028;-72
2022/01/31 00:30:43;;;;;;;15.43;5.90;;;12.60;69.30;;;;;;5070384;28;20025;-72
2022/01/31 00:33:09;;;;;;;15.43;5.57;;;12.60;69.20;;;;;;5071987;28;20025;-72
2022/01/31 00:35:34;;;;;;;15.23;5.22;;;12.60;69.20;;;;;;5071931;28;20052;-72
2022/01/31 00:38:00;;;;;;;13.05;5.32;;;12.60;69.00;;;;;;5062447;28;20107;-72
2022/01/31 00:40:26;;;;;;;12.50;4.85;;;12.60;69.30;;;;;;5072149;28;20020;-72
2022/01/31 00:42:51;;;;;;;15.05;5.53;;;12.60;69.10;;;;;;5056199;28;20028;-73
2022/01/31 00:45:19;;;;;;;14.90;5.57;;;12.60;69.40;;;;;;5051862;28;20025;-72
2022/01/31 00:47:49;;;;;;;14.35;4.90;;;12.50;68.90;;;;;;5051884;28;20027;-72
2022/01/31 00:50:17;;;;;;;14.13;5.32;;;12.60;69.40;;;;;;5050053;28;20107;-72
2022/01/31 00:52:44;;;;;;;16.30;5.68;;;12.60;69.20;;;;;;5049040;28;20128;-72
2022/01/31 00:55:12;;;;;;;13.57;5.22;;;12.50;69.40;;;;;;5057980;28;20021;-72
2022/01/31 00:57:40;;;;;;;13.07;4.97;;;12.60;69.60;;;;;;5049316;28;20032;-72
2022/01/31 01:00:06;;;;;;;13.35;5.03;;;12.50;68.90;;;;;;5049715;28;20049;-72
2022/01/31 01:02:32;;;;;;;13.45;5.10;;;12.60;69.60;;;;;;5064669;28;20039;-72
2022/01/31 01:04:57;;;;;;;14.50;5.60;;;12.50;69.30;;;;;;5070587;28;20037;-72
2022/01/31 01:07:23;;;;;;;11.45;4.30;;;12.50;69.30;;;;;;5070801;28;20020;-72
2022/01/31 01:09:49;;;;;;;15.43;5.75;;;12.50;69.60;;;;;;5069912;28;20033;-73
2022/01/31 01:12:16;;;;;;;13.27;4.53;;;12.50;69.40;;;;;;5071096;28;20025;-73
2022/01/31 01:14:42;;;;;;;15.00;5.28;;;12.50;69.50;;;;;;5073909;28;20028;-72
2022/01/31 01:17:08;;;;;;;13.50;5.50;;;12.50;69.20;;;;;;5073914;28;20162;-72
2022/01/31 01:19:34;;;;;;;12.30;4.55;;;12.50;69.40;;;;;;5073607;28;20169;-72
2022/01/31 01:22:00;;;;;;;13.00;4.32;;;12.60;69.50;;;;;;5073533;28;20064;-72
2022/01/31 01:24:26;;;;;;;11.45;4.82;;;12.60;69.00;;;;;;5075008;28;20046;-73
2022/01/31 01:26:53;;;;;;;10.25;3.95;;;12.60;69.30;;;;;;5073980;28;20481;-72
2022/01/31 01:29:19;;;;;;;13.98;4.30;;;12.60;68.50;;;;;;5073152;28;20048;-72
2022/01/31 01:31:46;;;;;;;13.90;4.72;;;12.70;68.20;;;;;;5074933;28;20495;-72
2022/01/31 01:34:12;;;;;;;13.18;5.57;;;12.70;68.40;;;;;;5073732;28;20028;-72
2022/01/31 01:36:38;;;;;;;16.13;4.25;;;12.70;68.10;;;;;;5073343;28;20582;-72
2022/01/31 01:39:05;;;;;;;12.88;5.07;;;12.80;68.20;;;;;;5074890;28;20017;-72
2022/01/31 01:41:30;;;;;;;14.82;4.45;;;12.80;68.40;;;;;;5074811;28;20059;-72
2022/01/31 01:43:56;;;;;;;12.65;4.60;;;12.80;68.40;;;;;;5061256;28;20036;-72
2022/01/31 01:46:21;;;;;;;11.50;4.53;;;12.80;67.80;;;;;;5053868;28;20059;-72
2022/01/31 01:48:47;;;;;;;11.48;4.32;;;12.80;68.20;;;;;;5054982;28;20025;-72
2022/01/31 01:51:13;;;;;;;13.18;4.57;;;12.80;68.00;;;;;;5054775;28;20020;-72
2022/01/31 01:53:39;;;;;;;13.38;4.80;;;12.80;68.00;;;;;;5057716;28;20021;-72
2022/01/31 01:56:05;;;;;;;14.70;4.57;;;12.80;67.80;;;;;;5065369;28;20111;-72
2022/01/31 01:58:38;;;;;;;18.20;4.28;;;12.90;68.10;;;;;;5073221;28;20520;-73
2022/01/31 02:01:04;;;;;;;14.18;4.70;;;12.90;67.60;;;;;;5069882;28;20036;-72
2022/01/31 02:03:31;;;;;;;12.73;4.60;;;12.90;67.70;;;;;;5057949;28;20107;-72
2022/01/31 02:05:58;;;;;;;11.57;4.28;;;12.90;67.60;;;;;;5070060;28;20033;-72
2022/01/31 02:08:25;;;;;;;11.45;4.10;;;12.90;67.70;;;;;;5069964;28;20025;-72
2022/01/31 02:10:51;;;;;;;11.20;4.22;;;13.00;67.30;;;;;;5057148;28;20024;-72
2022/01/31 02:13:18;;;;;;;10.27;4.00;;;13.00;66.90;;;;;;5053347;28;20013;-72
2022/01/31 02:15:52;;;;;;;10.38;4.38;;;13.00;67.00;;;;;;5087137;28;20024;-72
2022/01/31 02:18:21;;;;;;;12.15;4.32;;;13.10;67.20;;;;;;5074185;28;20066;-72
2022/01/31 02:20:46;;;;;;;10.63;3.85;;;13.10;66.80;;;;;;5059115;28;20013;-72
2022/01/31 02:23:13;;;;;;;11.45;4.43;;;13.10;67.00;;;;;;5054282;28;20470;-72
2022/01/31 02:25:52;;;;;;;11.05;4.07;;;13.20;67.10;;;;;;5074278;28;20465;-72
2022/01/31 02:28:18;;;;;;;14.88;4.90;;;13.20;67.00;;;;;;5074378;28;20035;-72
2022/01/31 02:30:43;;;;;;;9.85;3.80;;;13.20;66.40;;;;;;5068427;28;20021;-73
2022/01/31 02:33:09;;;;;;;11.40;3.97;;;13.20;66.50;;;;;;5062649;28;20025;-73
2022/01/31 02:35:35;;;;;;;9.85;3.60;;;13.20;66.60;;;;;;5074068;28;20058;-72
2022/01/31 02:38:01;;;;;;;8.63;3.55;;;13.30;66.70;;;;;;5073738;28;20044;-72
2022/01/31 02:40:27;;;;;;;8.90;3.80;;;13.20;66.60;;;;;;5063411;28;20024;-72
2022/01/31 02:42:53;;;;;;;9.90;3.72;;;13.30;66.50;;;;;;5052788;28;20017;-72
2022/01/31 02:45:19;;;;;;;10.93;4.00;;;13.30;66.40;;;;;;5069537;28;20496;-72
2022/01/31 02:47:51;;;;;;;9.55;3.45;;;13.30;66.40;;;;;;5074061;28;20025;-73
2022/01/31 02:50:17;;;;;;;10.45;3.67;;;13.30;66.50;;;;;;5073627;28;20020;-72
2022/01/31 02:52:48;;;;;;;11.00;3.85;;;13.30;66.50;;;;;;5073857;28;20162;-72
2022/01/31 02:55:15;;;;;;;8.65;3.78;;;13.30;66.40;;;;;;5073828;28;20012;-72
2022/01/31 02:57:40;;;;;;;8.88;3.33;;;13.30;66.10;;;;;;5055109;28;20025;-72
2022/01/31 03:00:07;;;;;;;9.35;3.65;;;13.30;66.00;;;;;;5070339;28;20655;-72
2022/01/31 03:02:33;;;;;;;11.25;4.07;;;13.30;66.10;;;;;;5071925;28;20031;-72
2022/01/31 03:04:58;;;;;;;8.93;3.53;;;13.30;66.00;;;;;;5064645;28;20100;-72
2022/01/31 03:07:24;;;;;;;8.48;3.28;;;13.30;66.10;;;;;;5052392;28;20120;-72
2022/01/31 03:09:49;;;;;;;12.55;3.33;;;13.30;66.30;;;;;;5067328;28;20358;-73
2022/01/31 03:12:15;;;;;;;12.57;3.30;;;13.30;66.10;;;;;;5088120;28;20434;-72
2022/01/31 03:14:42;;;;;;;8.68;3.42;;;13.30;66.00;;;;;;5071536;28;20028;-72
2022/01/31 03:17:09;;;;;;;8.55;3.15;;;13.20;65.90;;;;;;5072814;28;20020;-73
2022/01/31 03:19:38;;;;;;;10.07;3.40;;;13.30;66.10;;;;;;5071061;28;20016;-72
2022/01/31 03:22:05;;;;;;;8.73;3.13;;;13.30;66.10;;;;;;5071465;28;20051;-72
2022/01/31 03:24:30;;;;;;;9.85;3.65;;;13.20;66.10;;;;;;5072896;28;20025;-72
2022/01/31 03:26:56;;;;;;;10.98;3.47;;;13.30;66.30;;;;;;5071340;28;20561;-72
2022/01/31 03:29:21;;;;;;;9.13;3.15;;;13.30;66.20;;;;;;5070981;28;20024;-72
2022/01/31 03:31:47;;;;;;;8.23;3.22;;;13.30;66.20;;;;;;5070857;28;20047;-73
2022/01/31 03:34:12;;;;;;;8.43;3.10;;;13.20;66.10;;;;;;5071552;28;20103;-73
2022/01/31 03:36:38;;;;;;;10.93;3.28;;;13.20;66.10;;;;;;5071632;28;20103;-72
2022/01/31 03:39:04;;;;;;;7.65;3.08;;;13.20;66.30;;;;;;5072495;28;20059;-72
2022/01/31 03:41:29;;;;;;;7.97;2.83;;;13.20;66.20;;;;;;5071960;28;20453;-72
2022/01/31 03:43:55;;;;;;;9.20;3.13;;;13.20;66.30;;;;;;5069795;28;20033;-72
2022/01/31 03:46:21;;;;;;;8.65;2.80;;;13.20;66.30;;;;;;5073822;28;20562;-72
2022/01/31 03:48:46;;;;;;;8.63;3.10;;;13.20;66.40;;;;;;5056789;28;20105;-72
2022/01/31 03:51:12;;;;;;;7.57;2.70;;;13.20;66.50;;;;;;5066761;28;20028;-72
2022/01/31 03:53:38;;;;;;;8.57;3.13;;;13.20;66.40;;;;;;5055824;28;20444;-72
2022/01/31 03:56:03;;;;;;;9.43;3.13;;;13.20;66.40;;;;;;5067651;28;20021;-73
2022/01/31 03:58:29;;;;;;;7.93;2.70;;;13.20;66.50;;;;;;5068667;28;20546;-72
2022/01/31 04:00:54;;;;;;;9.77;2.88;;;13.10;66.60;;;;;;5066841;28;20013;-72
2022/01/31 04:03:20;;;;;;;8.88;3.00;;;13.10;66.40;;;;;;5069327;28;20078;-72
2022/01/31 04:05:46;;;;;;;9.63;3.20;;;13.10;66.90;;;;;;5071115;28;20021;-72
2022/01/31 04:08:14;;;;;;;8.68;3.00;;;13.10;66.80;;;;;;5067601;28;20079;-72
2022/01/31 04:10:39;;;;;;;6.82;2.45;;;13.10;67.00;;;;;;5052043;28;20028;-72
2022/01/31 04:13:06;;;;;;;6.97;2.60;;;13.00;66.80;;;;;;5067424;28;20032;-72
2022/01/31 04:15:33;;;;;;;8.90;3.03;;;13.10;66.90;;;;;;5052195;28;20021;-73
2022/01/31 04:17:59;;;;;;;6.72;2.70;;;13.10;66.90;;;;;;5064463;28;20028;-72
2022/01/31 04:20:24;;;;;;;7.03;2.78;;;13.10;67.20;;;;;;5070603;28;20025;-72
2022/01/31 04:23:00;;;;;;;5.50;2.50;;;13.00;66.70;;;;;;5071774;28;20040;-72
2022/01/31 04:25:31;;;;;;;6.15;2.33;;;13.00;67.00;;;;;;5070984;28;20032;-72
2022/01/31 04:28:14;;;;;;;8.15;2.92;;;13.00;67.00;;;;;;5071590;28;20373;-72
2022/01/31 04:30:45;;;;;;;6.05;2.30;;;13.00;66.90;;;;;;5071577;28;20054;-72
2022/01/31 04:33:11;;;;;;;5.63;2.25;;;13.00;67.00;;;;;;5070796;28;20036;-72
2022/01/31 04:35:37;;;;;;;7.60;2.47;;;13.00;66.90;;;;;;5071677;28;20039;-72
2022/01/31 04:38:02;;;;;;;6.55;2.38;;;13.00;67.00;;;;;;5070590;28;20400;-72
2022/01/31 04:40:28;;;;;;;7.38;2.47;;;12.90;67.20;;;;;;5071594;28;20031;-72
2022/01/31 04:42:53;;;;;;;5.80;2.10;;;12.90;67.00;;;;;;5071262;28;20028;-72
2022/01/31 04:45:19;;;;;;;5.00;2.03;;;12.90;67.10;;;;;;5071937;28;20448;-73
2022/01/31 04:47:45;;;;;;;6.03;2.28;;;12.90;67.30;;;;;;5071697;28;20025;-72
2022/01/31 04:50:10;;;;;;;4.78;2.03;;;12.90;67.40;;;;;;5071578;28;20047;-72
2022/01/31 04:52:38;;;;;;;6.18;2.10;;;12.90;67.20;;;;;;5069904;28;20126;-72
2022/01/31 04:55:05;;;;;;;6.38;2.38;;;12.90;67.20;;;;;;5070420;28;20036;-72
2022/01/31 04:57:30;;;;;;;4.75;1.98;;;12.90;67.40;;;;;;5071478;28;20021;-72
2022/01/31 04:59:56;;;;;;;5.10;2.03;;;12.80;67.20;;;;;;5070199;28;20469;-72
2022/01/31 05:02:23;;;;;;;5.43;1.92;;;12.80;67.10;;;;;;5065981;28;20489;-72
2022/01/31 05:04:49;;;;;;;5.57;2.00;;;12.80;67.10;;;;;;5051695;28;20059;-73
2022/01/31 05:07:14;;;;;;;5.47;2.25;;;12.80;67.40;;;;;;5051839;28;20025;-72
2022/01/31 05:09:40;;;;;;;5.70;1.80;;;12.80;67.80;;;;;;5066633;28;20478;-72
2022/01/31 05:12:07;;;;;;;4.40;2.00;;;12.80;68.10;;;;;;5066167;28;20025;-72
2022/01/31 05:14:32;;;;;;;5.45;2.17;;;12.80;67.40;;;;;;5061950;28;20437;-73
2022/01/31 05:16:57;;;;;;;3.90;1.70;;;12.80;67.80;;;;;;5071064;28;20048;-72
2022/01/31 05:19:24;;;;;;;5.28;2.00;;;12.70;67.40;;;;;;5070009;28;20029;-73
2022/01/31 05:21:50;;;;;;;5.25;1.92;;;12.70;67.80;;;;;;5071475;28;20028;-72
2022/01/31 05:24:15;;;;;;;4.18;1.80;;;12.70;67.50;;;;;;5070232;28;20028;-72
2022/01/31 05:26:41;;;;;;;4.85;1.70;;;12.70;67.50;;;;;;5069858;28;20493;-72
2022/01/31 05:29:06;;;;;;;3.95;1.67;;;12.70;67.50;;;;;;5069943;28;20036;-72
2022/01/31 05:31:32;;;;;;;4.18;1.70;;;12.70;67.80;;;;;;5069667;28;20036;-72
2022/01/31 05:33:57;;;;;;;4.07;1.80;;;12.70;68.10;;;;;;5070185;28;20028;-72
2022/01/31 05:36:24;;;;;;;4.35;1.80;;;12.70;67.60;;;;;;5071378;28;20021;-73
2022/01/31 05:38:49;;;;;;;3.67;1.63;;;12.70;67.80;;;;;;5071111;28;20024;-72
2022/01/31 05:41:19;;;;;;;5.07;1.80;;;12.70;67.90;;;;;;5070573;28;20107;-72
2022/01/31 05:43:45;;;;;;;4.43;1.85;;;12.60;68.00;;;;;;5069764;28;20028;-73
2022/01/31 05:46:11;;;;;;;4.13;1.88;;;12.60;68.10;;;;;;5068872;28;20033;-72
2022/01/31 05:48:37;;;;;;;4.53;1.98;;;12.60;68.30;;;;;;5070601;28;20374;-72
2022/01/31 05:51:06;;;;;;;5.30;2.38;;;12.60;68.60;;;;;;5067107;28;20413;-73
2022/01/31 05:53:31;;;;;;;4.70;2.00;;;12.50;68.50;;;;;;5063114;28;20031;-73
2022/01/31 05:55:58;;;;;;;6.53;2.30;;;12.50;68.90;;;;;;5062216;28;20025;-73
2022/01/31 05:58:24;;;;;;;8.55;2.33;;;12.50;68.40;;;;;;5060645;28;20039;-73
2022/01/31 06:00:49;;;;;;;7.35;2.50;;;12.60;68.40;;;;;;5057905;28;20639;-75
2022/01/31 06:03:15;;;;;;;5.22;2.25;;;12.60;68.50;;;;;;5057092;28;20560;-74
2022/01/31 06:05:41;;;;;;;5.93;2.10;;;12.60;68.20;;;;;;5058409;28;20515;-73
2022/01/31 06:08:07;;;;;;;5.57;2.55;;;12.60;68.10;;;;;;5057479;28;20028;-75
2022/01/31 06:10:35;;;;;;;6.18;2.38;;;12.60;68.50;;;;;;5057442;28;20048;-73
2022/01/31 06:13:00;;;;;;;7.55;2.20;;;12.60;69.10;;;;;;5057824;28;20059;-74
2022/01/31 06:15:26;;;;;;;8.85;2.55;;;12.60;68.30;;;;;;5061183;28;20096;-74
2022/01/31 06:17:52;;;;;;;4.28;2.50;;;12.70;68.30;;;;;;5056485;28;20028;-75
2022/01/31 06:20:17;;;;;;;6.22;2.50;;;12.70;68.10;;;;;;5059164;28;20017;-74
2022/01/31 06:22:48;;;;;;;8.23;2.30;;;12.80;67.80;;;;;;5059952;28;20025;-73
2022/01/31 06:25:13;;;;;;;5.30;2.33;;;12.80;67.90;;;;;;5061149;28;20036;-73
2022/01/31 06:27:39;;;;;;;5.53;2.33;;;12.80;67.40;;;;;;5065461;28;20029;-74
2022/01/31 06:30:08;;;;;;;4.35;2.20;;;12.80;67.50;;;;;;5048570;28;20025;-73
2022/01/31 06:32:33;;;;;;;5.95;2.28;;;12.80;67.60;;;;;;5083486;28;20073;-73
2022/01/31 06:34:59;;;;;;;4.57;2.05;;;12.80;67.30;;;;;;5067106;28;20044;-73
2022/01/31 06:37:25;;;;;;;6.15;2.60;;;12.90;67.60;;;;;;5065919;28;20161;-72
2022/01/31 06:39:50;;;;;;;6.18;2.55;;;12.90;67.50;;;;;;5068006;28;20035;-73
2022/01/31 06:42:16;;;;;;;5.40;2.25;;;12.90;67.40;;;;;;5067918;28;20028;-72
2022/01/31 06:44:41;;;;;;;5.55;2.28;;;12.90;67.30;;;;;;5067344;28;20429;-73
2022/01/31 06:47:07;;;;;;;5.35;2.30;;;12.90;67.60;;;;;;5066362;28;20024;-73
2022/01/31 06:49:32;;;;;;;5.50;2.10;;;12.90;67.30;;;;;;5067922;28;20058;-73
2022/01/31 06:51:58;;;;;;;4.47;2.13;;;12.90;67.50;;;;;;5067632;28;20036;-73
2022/01/31 06:54:24;;;;;;;5.25;2.40;;;12.90;67.30;;;;;;5050670;28;20128;-73
2022/01/31 06:56:49;;;;;;;4.45;2.05;;;12.90;67.40;;;;;;5067975;28;20058;-73
2022/01/31 06:59:15;;;;;;;5.80;2.80;;;13.00;67.30;;;;;;5068165;28;20428;-73
2022/01/31 07:01:41;;;;;;;4.75;2.10;;;13.00;67.50;;;;;;5066066;28;20072;-72
2022/01/31 07:04:06;;;;;;;3.80;2.13;;;12.90;67.30;;;;;;5066198;28;20044;-73
2022/01/31 07:06:32;;;;;;;6.30;2.40;;;13.00;67.50;;;;;;5068627;28;20104;-72
2022/01/31 07:08:59;;;;;;;5.72;2.40;;;13.00;67.40;;;;;;5067210;28;20033;-72
2022/01/31 07:11:28;;;;;;;4.63;2.20;;;13.00;67.70;;;;;;5066868;28;20024;-73
2022/01/31 07:14:03;;;;;;;6.20;2.17;;;13.00;67.40;;;;;;5066990;28;20020;-73
2022/01/31 07:16:28;;;;;;;5.57;2.40;;;13.00;67.50;;;;;;5060243;28;20035;-73
2022/01/31 07:19:01;;;;;;;5.00;2.20;;;13.00;67.50;;;;;;5060795;28;20029;-73
2022/01/31 07:21:34;;;;;;;5.90;2.28;;;13.00;67.50;;;;;;5064080;28;20367;-73
2022/01/31 07:24:15;;;;;;;4.20;2.20;;;13.00;67.40;;;;;;5060022;28;20025;-72
2022/01/31 07:26:43;;;;;;;3.90;2.20;;;13.00;67.50;;;;;;5058501;28;20067;-73
2022/01/31 07:29:09;;;;;;;4.45;2.10;;;13.00;67.60;;;;;;5058607;28;20037;-73
2022/01/31 07:31:35;;;;;;;4.40;2.20;;;13.00;67.60;;;;;;5051735;28;20080;-73
2022/01/31 07:34:00;;;;;;;9.50;4.72;;;13.00;67.70;;;;;;5054681;28;20024;-76
2022/01/31 07:36:26;;;;;;;20.48;7.28;;;13.10;67.40;;;;;;5045839;28;20043;-74
2022/01/31 07:38:51;;;;;;;16.67;6.75;;;13.00;67.40;;;;;;5051886;28;20086;-73
2022/01/31 07:41:17;;;;;;;16.02;6.03;;;13.10;67.50;;;;;;5050622;28;20025;-73
2022/01/31 07:43:44;;;;;;;12.00;4.95;;;13.10;67.50;;;;;;5060364;28;20493;-73
2022/01/31 07:46:12;;;;;;;12.75;4.20;;;13.20;67.60;;;;;;5054987;28;20060;-74
2022/01/31 07:48:37;;;;;;;11.98;3.88;;;13.30;67.30;;;;;;5051274;28;20036;-73
2022/01/31 07:51:03;;;;;;;23.42;4.32;;;13.30;67.10;;;;;;5080455;28;20074;-73
2022/01/31 07:53:28;;;;;;;26.55;4.20;;;13.30;67.10;;;;;;5074648;28;20031;-73
2022/01/31 07:55:54;;;;;;;25.63;5.75;;;13.40;67.10;;;;;;5057400;28;20262;-73
2022/01/31 07:58:20;;;;;;;25.52;4.03;;;13.50;67.10;;;;;;5053808;28;20032;-74
2022/01/31 08:00:46;;;;;;;20.27;4.57;;;13.50;67.00;;;;;;5045056;28;20045;-73
2022/01/31 08:03:12;;;;;;;19.55;4.22;;;13.50;66.80;;;;;;5046928;28;20076;-74
2022/01/31 08:05:38;;;;;;;20.13;4.22;;;13.60;66.90;;;;;;5057536;28;20029;-72
2022/01/31 08:08:04;;;;;;;16.17;4.30;;;13.50;66.80;;;;;;5068252;28;20032;-74
2022/01/31 08:10:29;;;;;;;14.95;3.75;;;13.60;66.70;;;;;;5061186;28;20025;-73
2022/01/31 08:12:56;;;;;;;19.00;3.92;;;13.60;66.80;;;;;;5077814;28;20035;-74
2022/01/31 08:15:26;;;;;;;15.20;3.63;;;13.60;66.90;;;;;;5074221;28;20033;-73
2022/01/31 08:17:52;;;;;;;14.63;3.43;;;13.50;66.80;;;;;;5066897;28;20024;-72
2022/01/31 08:20:18;;;;;;;13.43;2.90;;;13.60;66.80;;;;;;5064646;28;20269;-73
2022/01/31 08:22:43;;;;;;;16.92;2.80;;;13.70;66.70;;;;;;5065691;28;20191;-72
2022/01/31 08:25:14;;;;;;;13.65;3.35;;;13.70;66.70;;;;;;5066204;28;20063;-73
2022/01/31 08:27:45;;;;;;;13.75;2.70;;;13.60;66.70;;;;;;5064531;28;20029;-73
2022/01/31 08:30:17;;;;;;;9.27;2.42;;;13.70;66.70;;;;;;5065349;28;20032;-74
2022/01/31 08:32:57;;;;;;;12.30;2.55;;;13.70;66.80;;;;;;5064715;28;20025;-73
2022/01/31 08:38:06;;;;;;;11.93;2.38;;;13.80;66.50;;;;;;5065734;28;20082;-73
2022/01/31 08:40:32;;;;;;;8.23;2.17;;;13.90;66.30;;;;;;5048880;28;20660;-72
2022/01/31 08:42:57;;;;;;;12.65;2.45;;;13.90;66.10;;;;;;5054685;28;20039;-73
2022/01/31 08:45:23;;;;;;;10.77;2.60;;;14.00;66.20;;;;;;5065418;28;20037;-74
2022/01/31 08:47:48;;;;;;;12.68;2.03;;;14.00;66.20;;;;;;5066757;28;20111;-70
2022/01/31 08:50:14;;;;;;;19.38;2.67;;;14.10;66.10;;;;;;5075586;28;20037;-73
2022/01/31 08:52:39;;;;;;;29.65;3.42;;;14.10;66.00;;;;;;5070247;28;20029;-73
2022/01/31 08:55:07;;;;;;;19.33;2.78;;;14.10;66.10;;;;;;5071016;28;20381;-73
2022/01/31 08:57:32;;;;;;;17.90;3.22;;;14.20;66.10;;;;;;5063524;28;20111;-73
2022/01/31 09:00:00;;;;;;;14.75;2.47;;;14.20;66.00;;;;;;5051549;28;20112;-74
2022/01/31 09:02:37;;;;;;;11.90;2.70;;;14.20;65.90;;;;;;5058292;28;20032;-73
2022/01/31 09:05:03;;;;;;;13.50;2.55;;;14.30;65.70;;;;;;5056290;28;20028;-74
2022/01/31 09:07:30;;;;;;;17.30;2.58;;;14.30;65.60;;;;;;5051663;28;20025;-73
2022/01/31 09:09:57;;;;;;;8.82;2.17;;;14.40;65.60;;;;;;5064494;28;20024;-73
2022/01/31 09:12:27;;;;;;;10.10;2.25;;;14.50;65.50;;;;;;5067270;28;20020;-74
2022/01/31 09:14:52;;;;;;;9.48;2.30;;;14.50;65.30;;;;;;5067942;28;20440;-73
2022/01/31 09:17:18;;;;;;;6.70;1.90;;;14.60;65.30;;;;;;5059193;28;20021;-74
2022/01/31 09:19:44;;;;;;;10.20;2.05;;;14.60;65.10;;;;;;5055402;28;20029;-74
2022/01/31 09:22:09;;;;;;;6.93;2.30;;;14.60;64.80;;;;;;5050427;28;20029;-74
2022/01/31 09:24:38;;;;;;;8.40;1.90;;;14.70;64.90;;;;;;5050983;28;20033;-73
2022/01/31 09:27:05;;;;;;;7.88;1.90;;;14.70;64.90;;;;;;5066563;28;20017;-73
2022/01/31 09:29:31;;;;;;;6.90;1.88;;;14.70;64.80;;;;;;5064994;28;20057;-74
2022/01/31 09:31:56;;;;;;;6.80;1.83;;;14.70;64.70;;;;;;5060861;28;20066;-74
2022/01/31 09:34:23;;;;;;;7.43;1.77;;;14.80;64.70;;;;;;5080012;28;20029;-74
2022/01/31 09:36:48;;;;;;;4.35;1.55;;;14.80;64.60;;;;;;5073777;28;20081;-74
2022/01/31 09:39:14;;;;;;;13.43;2.15;;;14.80;64.70;;;;;;5075108;28;20107;-74
2022/01/31 09:41:42;;;;;;;20.98;3.33;;;14.80;64.50;;;;;;5075052;28;20024;-74
2022/01/31 09:44:15;;;;;;;34.65;3.80;;;14.80;64.50;;;;;;5073946;28;20031;-74
2022/01/31 09:49:17;;;;;;;20.48;3.03;;;14.80;64.60;;;;;;5076344;28;20032;-73
2022/01/31 09:51:43;;;;;;;17.75;2.47;;;14.80;64.60;;;;;;5073800;28;20029;-75
2022/01/31 09:54:09;;;;;;;12.82;2.20;;;14.80;64.60;;;;;;5075077;28;20024;-74
2022/01/31 09:56:38;;;;;;;14.93;2.40;;;14.80;64.60;;;;;;5073861;28;20390;-74
2022/01/31 09:59:06;;;;;;;15.93;2.15;;;14.80;64.50;;;;;;5073663;28;20377;-75
2022/01/31 10:01:41;;;;;;;12.60;2.20;;;14.80;64.50;;;;;;5073388;28;20174;-75
2022/01/31 10:04:19;;;;;;;7.18;1.42;;;14.80;64.50;;;;;;5075033;28;20039;-74
2022/01/31 10:06:47;;;;;;;14.13;1.50;;;14.80;64.60;;;;;;5075014;28;20051;-74
2022/01/31 10:09:23;;;;;;;11.52;1.83;;;14.80;64.60;;;;;;5073396;28;20028;-75
2022/01/31 10:11:51;;;;;;;8.48;1.40;;;14.80;64.60;;;;;;5073239;28;20040;-75
2022/01/31 10:17:23;;;;;;;13.02;1.73;;;14.80;64.60;;;;;;5093256;28;20043;-74
2022/01/31 10:19:49;;;;;;;11.38;2.10;;;14.70;64.80;;;;;;5094525;28;20080;-75
2022/01/31 10:22:19;;;;;;;9.02;1.60;;;14.70;65.00;;;;;;5074853;28;20390;-74
2022/01/31 10:24:48;;;;;;;10.55;1.80;;;14.70;65.10;;;;;;5064032;28;20031;-75
2022/01/31 10:27:21;;;;;;;7.60;1.40;;;14.60;65.10;;;;;;5061228;28;20029;-74
2022/01/31 10:29:48;;;;;;;11.00;1.48;;;14.60;65.20;;;;;;5058454;28;20082;-74
2022/01/31 10:32:29;;;;;;;9.60;1.30;;;14.60;65.30;;;;;;5063233;28;20417;-75
2022/01/31 10:34:58;;;;;;;8.63;1.20;;;14.60;65.20;;;;;;5068610;28;20028;-74
2022/01/31 10:37:26;;;;;;;9.57;1.15;;;14.50;65.40;;;;;;5061470;28;20016;-74
2022/01/31 10:53:56;;;;;;;2.47;0.80;;;14.40;66.00;;;;;;5061433;28;20025;-74
2022/01/31 10:56:23;;;;;;;4.18;0.88;;;14.40;66.00;;;;;;5055522;28;20032;-72
2022/01/31 10:59:16;;;;;;;7.82;1.10;;;14.30;66.20;;;;;;5072071;28;20490;-73
2022/01/31 11:01:45;;;;;;;6.45;1.05;;;14.20;66.50;;;;;;5072024;28;20170;-74
2022/01/31 11:04:14;;;;;;;6.85;1.00;;;14.10;66.90;;;;;;5068083;28;20033;-75
2022/01/31 11:06:40;;;;;;;6.38;1.15;;;14.10;67.00;;;;;;5053679;28;20032;-75
2022/01/31 11:09:09;;;;;;;4.20;0.93;;;14.00;67.10;;;;;;5054295;28;20036;-75
2022/01/31 11:11:39;;;;;;;3.60;0.80;;;14.00;67.30;;;;;;5054035;28;20476;-74
2022/01/31 11:14:06;;;;;;;3.03;0.80;;;13.90;67.30;;;;;;5066635;28;20020;-74
2022/01/31 11:16:32;;;;;;;4.63;1.40;;;13.90;67.40;;;;;;5059772;28;20017;-73
2022/01/31 11:19:02;;;;;;;4.57;0.77;;;13.90;67.60;;;;;;5064757;28;20540;-74
2022/01/31 11:21:33;;;;;;;4.72;0.70;;;13.90;67.70;;;;;;5060339;28;20031;-74
2022/01/31 11:24:02;;;;;;;4.47;0.73;;;13.80;67.80;;;;;;5059453;28;20095;-74
2022/01/31 11:26:39;;;;;;;2.45;0.80;;;13.80;68.50;;;;;;5073885;28;20034;-74
2022/01/31 11:29:08;;;;;;;8.85;1.13;;;13.70;67.90;;;;;;5084231;28;20068;-75
2022/01/31 11:31:38;;;;;;;2.08;0.70;;;13.70;68.00;;;;;;5071646;28;20035;-75
2022/01/31 11:34:06;;;;;;;1.80;0.65;;;13.60;68.20;;;;;;5067882;28;20027;-75
2022/01/31 11:36:36;;;;;;;1.92;0.80;;;13.60;68.10;;;;;;5056081;28;20031;-74
2022/01/31 11:39:16;;;;;;;4.00;0.63;;;13.60;68.20;;;;;;5062327;28;20052;-74
2022/01/31 11:42:02;;;;;;;3.63;1.00;;;13.60;68.20;;;;;;5071541;28;20025;-74
2022/01/31 11:44:46;;;;;;;1.95;0.70;;;13.60;68.30;;;;;;5071362;28;20504;-74
2022/01/31 11:47:12;;;;;;;2.22;0.70;;;13.50;68.40;;;;;;5064554;28;20036;-74
2022/01/31 11:49:58;;;;;;;3.25;0.70;;;13.50;68.60;;;;;;5065340;28;20024;-74
2022/01/31 11:52:29;;;;;;;3.83;0.80;;;13.50;68.90;;;;;;5071826;28;20031;-74
2022/01/31 11:54:57;;;;;;;4.43;1.05;;;13.40;68.70;;;;;;5076667;28;20021;-74
2022/01/31 11:57:26;;;;;;;10.88;1.10;;;13.40;68.90;;;;;;5059534;28;20048;-75
2022/01/31 11:59:54;;;;;;;9.57;1.00;;;13.40;68.80;;;;;;5054004;28;20024;-74
2022/01/31 12:02:22;;;;;;;7.55;1.17;;;13.40;69.40;;;;;;5062953;28;20383;-74
2022/01/31 12:04:49;;;;;;;6.45;0.80;;;13.50;68.90;;;;;;5063915;28;20028;-74
2022/01/31 12:07:39;;;;;;;6.10;1.00;;;13.40;68.70;;;;;;5071686;28;20059;-75
2022/01/31 12:10:17;;;;;;;4.30;1.00;;;13.40;68.80;;;;;;5056517;28;20043;-74
2022/01/31 12:12:49;;;;;;;2.35;0.70;;;13.30;68.80;;;;;;5064254;28;20028;-74
2022/01/31 12:24:05;;;;;;;4.45;0.60;;;13.20;69.10;;;;;;5072109;28;20154;-74
2022/01/31 12:26:53;;;;;;;2.72;0.80;;;13.20;69.20;;;;;;5062233;28;20105;-74
2022/01/31 12:29:22;;;;;;;4.15;0.70;;;13.20;69.40;;;;;;5059166;28;20143;-74
2022/01/31 12:31:51;;;;;;;2.55;0.75;;;13.20;69.50;;;;;;5061651;28;20147;-74
2022/01/31 12:34:22;;;;;;;3.67;1.30;;;13.10;69.50;;;;;;5063805;28;20008;-75
2022/01/31 12:36:53;;;;;;;2.75;0.73;;;13.10;69.70;;;;;;5059608;28;20028;-74
2022/01/31 12:39:35;;;;;;;3.00;0.82;;;13.00;69.80;;;;;;5059148;28;20096;-73
2022/01/31 12:42:30;;;;;;;3.22;0.80;;;13.00;69.90;;;;;;5068026;28;20021;-76
2022/01/31 12:44:56;;;;;;;2.88;0.75;;;13.00;69.90;;;;;;5061340;28;20037;-74
2022/01/31 12:47:22;;;;;;;2.63;0.90;;;13.00;70.10;;;;;;5071965;28;20031;-74
2022/01/31 12:50:23;;;;;;;1.70;0.70;;;12.90;70.00;;;;;;5066736;28;20025;-74
2022/01/31 12:52:49;;;;;;;3.35;0.77;;;12.90;70.10;;;;;;5067425;28;20398;-74
2022/01/31 12:55:15;;;;;;;3.60;0.98;;;12.90;70.30;;;;;;5067530;28;20025;-74
2022/01/31 12:57:52;;;;;;;2.72;0.73;;;12.90;70.20;;;;;;5067584;28;20066;-74
2022/01/31 13:00:40;;;;;;;2.38;1.00;;;12.90;70.40;;;;;;5066971;28;20021;-74
2022/01/31 13:03:10;;;;;;;2.75;1.00;;;12.90;70.50;;;;;;5084351;28;20036;-74
2022/01/31 13:05:38;;;;;;;2.47;1.10;;;12.90;70.40;;;;;;5066924;28;20110;-76
2022/01/31 13:08:23;;;;;;;2.70;0.90;;;12.90;70.10;;;;;;5062625;28;20033;-74
2022/01/31 13:10:53;;;;;;;1.75;0.80;;;12.90;70.20;;;;;;5054546;28;20050;-73
2022/01/31 13:13:32;;;;;;;3.33;1.00;;;12.90;70.00;;;;;;5054532;28;20398;-77
2022/01/31 13:16:06;;;;;;;20.20;2.10;;;12.90;70.00;;;;;;5062521;28;20025;-76
2022/01/31 13:18:33;;;;;;;19.33;2.22;;;12.90;70.00;;;;;;5064131;28;20589;-74