Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:30;;;;;;;13.25;10.70;;;;;;;29.67;54.29;101434.88;1589593;90;21077;-51
2021/07/14 00:03:56;;;;;;;12.23;11.10;;;;;;;29.65;53.76;101442.22;1589600;90;21134;-51
2021/07/14 00:06:23;;;;;;;12.10;10.88;;;;;;;29.63;53.69;101444.19;1595364;89;21533;-50
2021/07/14 00:08:50;;;;;;;14.63;11.75;;;;;;;29.59;54.06;101437.41;1611763;88;21067;-50
2021/07/14 00:11:18;;;;;;;13.08;11.78;;;;;;;29.58;54.32;101446.42;1587520;89;21103;-49
2021/07/14 00:14:16;;;;;;;13.40;11.97;;;;;;;29.55;54.50;101445.38;1611508;88;21067;-50
2021/07/14 00:24:32;;;;;;;12.10;10.93;;;;;;;29.44;54.18;101449.02;1596280;89;21082;-52
2021/07/14 00:27:01;;;;;;;12.78;11.22;;;;;;;29.42;53.81;101448.80;1591623;89;21110;-51
2021/07/14 00:29:29;;;;;;;15.88;10.38;;;;;;;29.40;53.44;101443.58;1597011;89;21089;-47
2021/07/14 00:31:56;;;;;;;12.78;11.48;;;;;;;29.40;53.23;101448.09;1593309;89;21464;-48
2021/07/14 00:34:23;;;;;;;14.50;10.32;;;;;;;29.38;53.08;101445.55;1592370;89;21065;-48
2021/07/14 00:36:49;;;;;;;11.00;9.85;;;;;;;29.38;53.02;101447.37;1591224;89;21074;-48
2021/07/14 00:39:16;;;;;;;11.73;10.63;;;;;;;29.39;53.00;101446.38;1593402;89;21070;-47
2021/07/14 00:41:43;;;;;;;11.95;10.50;;;;;;;29.40;53.13;101448.09;1589744;89;21097;-47
2021/07/14 00:44:09;;;;;;;11.90;10.70;;;;;;;29.40;53.25;101448.09;1584329;89;21110;-47
2021/07/14 00:46:38;;;;;;;12.20;10.98;;;;;;;29.38;53.72;101446.89;1593253;89;21137;-48
2021/07/14 00:49:06;;;;;;;12.18;10.98;;;;;;;29.38;54.16;101450.06;1594046;89;21066;-51
2021/07/14 00:51:33;;;;;;;12.65;11.35;;;;;;;29.35;54.56;101452.52;1580894;89;22316;-51
2021/07/14 00:54:00;;;;;;;13.88;11.65;;;;;;;29.34;54.65;101454.00;1597151;89;21074;-51
2021/07/14 00:56:28;;;;;;;13.60;11.57;;;;;;;29.33;54.66;101449.61;1592189;89;21078;-47
2021/07/14 00:58:57;;;;;;;13.62;10.60;;;;;;;29.32;54.64;101451.47;1593450;89;21101;-48
2021/07/14 01:01:24;;;;;;;11.75;10.50;;;;;;;29.32;54.65;101450.61;1597275;88;21104;-52
2021/07/14 01:04:12;;;;;;;11.55;10.35;;;;;;;29.31;54.79;101452.92;1591515;89;21573;-49
2021/07/14 01:07:04;;;;;;;12.88;11.40;;;;;;;29.31;54.69;101452.44;1615169;88;21096;-48
2021/07/14 01:09:51;;;;;;;11.85;10.70;;;;;;;29.31;54.58;101446.22;1604636;87;21092;-51
2021/07/14 01:12:59;;;;;;;12.13;10.98;;;;;;;29.32;54.81;101454.63;1552570;92;21053;-48
2021/07/14 01:15:29;;;;;;;12.50;10.63;;;;;;;29.32;54.69;101451.47;1521207;92;21077;-46
2021/07/14 01:18:01;;;;;;;16.75;11.63;;;;;;;29.32;54.61;101451.47;1497283;94;21095;-51
2021/07/14 01:20:59;;;;;;;13.95;11.73;;;;;;;29.34;54.51;101459.36;1517370;92;21074;-47
2021/07/14 01:23:54;;;;;;;14.40;12.30;;;;;;;29.34;54.40;101448.64;1523546;92;21080;-53
2021/07/14 01:27:13;;;;;;;11.80;10.65;;;;;;;29.35;54.30;101455.68;1492830;94;21075;-46
2021/07/14 01:29:50;;;;;;;12.43;11.10;;;;;;;29.37;54.23;101452.38;1507313;94;21635;-50
2021/07/14 01:32:19;;;;;;;11.70;10.70;;;;;;;29.36;54.14;101447.52;1515640;93;21254;-48
2021/07/14 01:34:52;;;;;;;16.07;11.12;;;;;;;29.33;54.12;101449.61;1517536;92;21127;-47
2021/07/14 01:37:22;;;;;;;12.98;11.57;;;;;;;29.32;54.16;101451.47;1499338;94;21064;-50
2021/07/14 01:39:51;;;;;;;12.73;10.53;;;;;;;29.32;54.25;101450.61;1520753;92;21079;-47
2021/07/14 01:42:20;;;;;;;11.50;10.30;;;;;;;29.33;54.28;101457.66;1520308;92;21131;-47
2021/07/14 01:44:46;;;;;;;16.07;10.95;;;;;;;29.33;54.41;101454.97;1519044;92;21129;-52
2021/07/14 01:47:14;;;;;;;11.15;10.03;;;;;;;29.32;54.44;101456.83;1504237;92;21053;-52
2021/07/14 01:49:41;;;;;;;11.48;10.48;;;;;;;29.32;54.35;101455.97;1551613;92;21585;-47
2021/07/14 01:52:11;;;;;;;11.57;10.48;;;;;;;29.34;54.59;101462.05;1551077;92;21153;-47
2021/07/14 01:54:40;;;;;;;11.30;10.20;;;;;;;29.34;54.59;101459.36;1550097;92;21216;-48
2021/07/14 01:57:07;;;;;;;12.63;10.90;;;;;;;29.33;54.67;101457.66;1552732;92;21076;-48
2021/07/14 01:59:33;;;;;;;12.33;10.82;;;;;;;29.33;54.68;101460.33;1550960;92;21069;-47
2021/07/14 02:02:02;;;;;;;12.15;10.82;;;;;;;29.32;54.52;101462.67;1545833;92;21647;-50
2021/07/14 02:04:35;;;;;;;14.38;11.20;;;;;;;29.29;54.35;101456.23;1552072;92;21160;-52
2021/07/14 02:07:07;;;;;;;12.03;10.75;;;;;;;29.28;54.25;101466.61;1519173;92;21105;-50
2021/07/14 02:09:35;;;;;;;13.70;12.05;;;;;;;29.26;53.97;101471.27;1586148;89;21106;-48
2021/07/14 02:12:04;;;;;;;13.85;11.88;;;;;;;29.25;53.78;101465.53;1590653;89;21559;-47
2021/07/14 02:14:34;;;;;;;12.20;11.00;;;;;;;29.23;53.71;101471.03;1588260;89;21040;-48
2021/07/14 02:17:07;;;;;;;10.95;9.95;;;;;;;29.22;53.56;101472.52;1591522;88;21064;-52
2021/07/14 02:19:36;;;;;;;11.73;10.63;;;;;;;29.20;53.39;101473.15;1557430;91;21176;-48
2021/07/14 02:22:03;;;;;;;11.78;10.55;;;;;;;29.18;53.39;101475.94;1562167;91;21170;-47
2021/07/14 02:24:33;;;;;;;13.95;11.00;;;;;;;29.16;53.37;101470.38;1548008;90;21548;-50
2021/07/14 02:27:06;;;;;;;11.88;10.78;;;;;;;29.14;53.50;101464.28;1562752;91;21144;-51
2021/07/14 02:29:39;;;;;;;14.20;11.38;;;;;;;29.12;53.62;101471.61;1549081;90;21050;-51
2021/07/14 02:32:07;;;;;;;11.30;10.18;;;;;;;29.12;53.65;101472.42;1563182;91;21039;-49
2021/07/14 02:34:34;;;;;;;11.90;10.72;;;;;;;29.10;53.85;101470.89;1561460;90;21084;-48
2021/07/14 02:37:04;;;;;;;11.63;10.48;;;;;;;29.07;53.94;101467.13;1559503;89;21072;-50
2021/07/14 02:39:31;;;;;;;11.12;10.10;;;;;;;29.06;53.87;101465.45;1534890;92;21085;-47
2021/07/14 02:42:05;;;;;;;27.17;11.95;;;;;;;29.05;53.93;101470.44;1567403;89;21054;-47
2021/07/14 02:44:39;;;;;;;14.33;11.75;;;;;;;29.04;53.88;101472.77;1557495;89;21666;-46
2021/07/14 02:47:02;;;;;;;11.68;10.48;;;;;;;29.02;54.03;101474.73;1554071;90;21102;-47
2021/07/14 02:49:31;;;;;;;10.70;9.70;;;;;;;29.02;54.13;101470.72;1557609;90;21091;-47
2021/07/14 02:51:58;;;;;;;10.80;9.78;;;;;;;29.00;53.98;101470.83;1534327;92;21064;-49
2021/07/14 02:54:28;;;;;;;10.70;9.60;;;;;;;29.02;54.05;101477.42;1523151;91;21117;-48
2021/07/14 02:57:01;;;;;;;10.98;9.88;;;;;;;29.00;53.98;101472.69;1561795;91;21105;-46
2021/07/14 02:59:33;;;;;;;15.80;10.05;;;;;;;29.01;53.79;101478.39;1554087;91;21670;-51
2021/07/14 03:02:00;;;;;;;12.23;10.55;;;;;;;28.98;53.63;101473.66;1501664;95;21093;-47
2021/07/14 03:04:44;;;;;;;10.85;9.25;;;;;;;28.99;53.69;101474.51;1476900;96;21089;-47
2021/07/14 03:07:11;;;;;;;10.32;9.33;;;;;;;29.00;53.47;101474.02;1471143;96;21593;-49
2021/07/14 03:09:41;;;;;;;10.45;8.75;;;;;;;29.01;53.50;101479.72;1471311;96;21605;-49
2021/07/14 03:12:13;;;;;;;10.45;8.68;;;;;;;29.03;53.54;101473.73;1469913;96;21620;-46
2021/07/14 03:14:56;;;;;;;16.25;12.20;;;;;;;29.06;53.43;101476.98;1443748;98;21119;-46
2021/07/14 03:17:23;;;;;;;16.00;9.70;;;;;;;29.07;53.26;101472.48;1370656;104;21182;-49
2021/07/14 03:19:52;;;;;;;9.28;8.38;;;;;;;29.09;53.17;101475.88;1365740;104;21205;-47
2021/07/14 03:22:20;;;;;;;12.45;9.63;;;;;;;29.08;52.94;101479.05;1340049;105;21218;-49
2021/07/14 03:24:47;;;;;;;9.45;8.55;;;;;;;29.11;53.08;101476.59;1364429;104;21236;-47
2021/07/14 03:27:14;;;;;;;11.90;8.93;;;;;;;29.12;53.20;101472.95;1383286;102;21132;-51
2021/07/14 03:29:41;;;;;;;9.03;8.23;;;;;;;29.12;52.75;101474.28;1364883;104;21124;-47
2021/07/14 03:32:10;;;;;;;9.40;8.30;;;;;;;29.14;52.72;101481.70;1380915;101;21173;-47
2021/07/14 03:34:37;;;;;;;11.38;8.48;;;;;;;29.17;52.68;101484.13;1410522;101;21616;-46
2021/07/14 03:37:06;;;;;;;10.08;8.45;;;;;;;29.19;52.78;101480.81;1400905;102;21182;-48
2021/07/14 03:39:36;;;;;;;10.90;8.73;;;;;;;29.23;52.87;101478.22;1406862;102;21150;-51
2021/07/14 03:42:05;;;;;;;10.50;9.08;;;;;;;29.28;52.97;101477.34;1433463;99;21116;-47
2021/07/14 03:44:33;;;;;;;9.60;8.55;;;;;;;29.39;53.13;101479.89;1432771;99;21136;-47
2021/07/14 03:47:00;;;;;;;12.65;8.78;;;;;;;29.62;52.89;101480.03;1436129;99;21111;-53
2021/07/14 03:49:27;;;;;;;10.03;9.05;;;;;;;30.00;51.85;101481.95;1442832;99;21120;-47
2021/07/14 03:51:56;;;;;;;13.80;9.45;;;;;;;30.51;50.64;101489.24;1443039;99;21651;-49
2021/07/14 03:54:24;;;;;;;24.85;10.58;;;;;;;31.09;49.32;101483.24;1462784;96;21086;-48
2021/07/14 03:56:52;;;;;;;10.00;8.98;;;;;;;31.69;47.84;101490.75;1478964;95;21654;-48
2021/07/14 03:59:19;;;;;;;10.30;9.08;;;;;;;32.24;46.41;101486.09;1532198;92;21579;-52
2021/07/14 04:01:46;;;;;;;9.70;8.90;;;;;;;32.71;45.08;101487.50;1554763;92;21084;-48
2021/07/14 04:04:12;;;;;;;10.72;8.63;;;;;;;33.16;43.90;101485.11;1553993;92;21496;-48
2021/07/14 04:06:44;;;;;;;11.73;10.15;;;;;;;33.57;42.84;101494.55;1553584;92;21088;-49
2021/07/14 04:09:20;;;;;;;10.10;8.90;;;;;;;33.82;41.92;101490.06;1553911;92;21072;-51
2021/07/14 04:11:56;;;;;;;13.10;10.05;;;;;;;33.90;41.55;101497.35;1559722;91;21043;-47
2021/07/14 04:14:25;;;;;;;20.10;9.55;;;;;;;33.82;41.44;101491.94;1527151;91;21159;-49
2021/07/14 04:16:58;;;;;;;94.28;13.45;;;;;;;33.63;41.74;101493.89;1498831;94;21081;-48
2021/07/14 04:19:26;;;;;;;29.85;10.50;;;;;;;33.38;41.95;101492.12;1550250;91;21106;-48
2021/07/14 04:21:53;;;;;;;10.35;8.65;;;;;;;33.05;42.35;101488.92;1528102;93;21564;-48
2021/07/14 04:24:20;;;;;;;10.10;9.10;;;;;;;32.76;42.45;101497.81;1526766;91;21112;-48
2021/07/14 04:26:48;;;;;;;19.37;10.40;;;;;;;32.45;43.14;101497.39;1526307;92;21145;-48
2021/07/14 04:29:15;;;;;;;10.93;9.40;;;;;;;32.19;43.73;101499.69;1530213;92;21095;-48
2021/07/14 04:31:43;;;;;;;10.20;9.23;;;;;;;31.90;44.30;101500.71;1533557;92;21213;-48
2021/07/14 04:34:10;;;;;;;10.70;9.80;;;;;;;31.67;44.92;101498.13;1530021;92;21157;-51
2021/07/14 04:36:37;;;;;;;12.37;11.15;;;;;;;31.44;45.48;101502.22;1534109;92;21085;-48
2021/07/14 04:39:06;;;;;;;25.23;11.43;;;;;;;31.25;45.91;101502.27;1547079;91;21536;-48
2021/07/14 04:41:33;;;;;;;14.03;10.32;;;;;;;31.08;46.34;101499.86;1506374;93;21113;-52
2021/07/14 04:44:02;;;;;;;10.93;9.93;;;;;;;30.92;46.71;101500.13;1504955;93;21649;-51
2021/07/14 04:46:33;;;;;;;13.45;10.40;;;;;;;30.78;47.07;101503.25;1511952;94;21076;-49
2021/07/14 04:49:00;;;;;;;12.82;10.55;;;;;;;30.66;47.44;101513.81;1588573;89;21086;-47
2021/07/14 04:51:28;;;;;;;10.78;9.78;;;;;;;30.53;47.78;101519.00;1593128;89;21569;-48
2021/07/14 04:53:55;;;;;;;11.18;10.18;;;;;;;30.42;48.16;101517.80;1611448;88;21092;-48
2021/07/14 04:56:22;;;;;;;13.03;10.78;;;;;;;30.35;48.32;101519.38;1615962;88;21053;-48
2021/07/14 04:58:48;;;;;;;11.57;10.58;;;;;;;30.29;48.66;101521.29;1605088;88;21097;-51
2021/07/14 05:01:18;;;;;;;12.05;10.63;;;;;;;30.26;48.92;101521.52;1615979;88;21490;-52
2021/07/14 05:03:45;;;;;;;11.38;9.93;;;;;;;30.23;49.02;101521.79;1605287;88;21042;-52
2021/07/14 05:06:16;;;;;;;11.05;10.05;;;;;;;30.22;49.00;101517.42;1611076;88;21087;-47
2021/07/14 05:08:44;;;;;;;10.93;9.93;;;;;;;30.19;48.95;101517.69;1595655;88;21065;-50
2021/07/14 05:11:12;;;;;;;10.63;9.40;;;;;;;30.19;49.00;101519.03;1586184;89;21537;-49
2021/07/14 05:13:39;;;;;;;12.65;10.30;;;;;;;30.20;48.96;101515.86;1614010;88;21083;-48
2021/07/14 05:16:08;;;;;;;11.12;10.05;;;;;;;30.21;49.01;101517.58;1613573;88;21613;-47
2021/07/14 05:18:36;;;;;;;11.00;9.60;;;;;;;30.23;48.86;101519.10;1613610;88;21757;-52
2021/07/14 05:21:04;;;;;;;11.80;10.40;;;;;;;30.31;49.09;101519.31;1593478;88;21050;-52
2021/07/14 05:23:31;;;;;;;11.50;10.10;;;;;;;30.39;49.06;101522.13;1589319;90;21065;-51
2021/07/14 05:25:58;;;;;;;11.40;10.18;;;;;;;30.47;48.99;101526.30;1591021;90;21151;-50
2021/07/14 05:28:27;;;;;;;14.18;12.75;;;;;;;30.56;48.82;101525.08;1566734;89;21050;-48
2021/07/14 05:30:54;;;;;;;10.78;9.78;;;;;;;30.61;48.90;101534.87;1597593;89;21106;-48
2021/07/14 05:33:21;;;;;;;10.18;9.35;;;;;;;30.69;48.77;101530.98;1591075;90;21054;-49
2021/07/14 05:35:48;;;;;;;10.75;9.65;;;;;;;30.72;48.46;101529.36;1589048;90;21534;-47
2021/07/14 05:38:19;;;;;;;12.07;10.68;;;;;;;30.77;48.17;101527.92;1599471;88;21780;-48
2021/07/14 05:40:44;;;;;;;11.48;10.15;;;;;;;30.83;48.21;101522.48;1600301;87;21057;-48
2021/07/14 05:43:10;;;;;;;11.18;10.08;;;;;;;30.91;48.12;101522.16;1589023;90;21478;-51
2021/07/14 05:45:37;;;;;;;10.95;9.93;;;;;;;31.00;47.84;101527.98;1598592;88;21034;-50
2021/07/14 05:48:04;;;;;;;11.78;9.93;;;;;;;31.08;47.76;101529.92;1592183;90;21105;-50
2021/07/14 05:50:32;;;;;;;11.45;10.23;;;;;;;31.15;47.49;101528.36;1591761;88;21541;-50
2021/07/14 05:52:58;;;;;;;11.65;10.43;;;;;;;31.21;47.30;101527.77;1596774;90;21549;-50
2021/07/14 05:55:25;;;;;;;14.65;10.18;;;;;;;31.29;47.64;101522.49;1594417;90;21030;-49
2021/07/14 05:57:53;;;;;;;16.05;10.63;;;;;;;31.37;47.48;101527.97;1589455;90;21518;-48
2021/07/14 06:00:20;;;;;;;12.35;11.08;;;;;;;31.48;47.46;101526.48;1589138;89;21522;-47
2021/07/14 06:02:47;;;;;;;12.80;10.80;;;;;;;31.58;47.26;101529.97;1588677;89;21073;-48
2021/07/14 06:05:16;;;;;;;11.63;10.58;;;;;;;31.69;46.96;101530.27;1584101;90;21073;-51
2021/07/14 06:07:43;;;;;;;11.70;10.50;;;;;;;31.81;46.53;101534.43;1591669;90;21086;-50
2021/07/14 06:10:11;;;;;;;18.05;14.28;;;;;;;31.91;46.29;101536.06;1588867;90;21078;-47
2021/07/14 06:12:38;;;;;;;12.80;11.57;;;;;;;32.00;46.13;101537.89;1590379;89;21082;-50
2021/07/14 06:15:08;;;;;;;14.78;12.05;;;;;;;32.05;46.35;101538.27;1590914;89;21045;-49
2021/07/14 06:17:35;;;;;;;12.13;10.85;;;;;;;32.11;46.31;101544.05;1580633;90;21588;-48
2021/07/14 06:20:05;;;;;;;17.48;11.28;;;;;;;32.15;46.21;101542.73;1590930;90;21084;-51
2021/07/14 06:22:33;;;;;;;14.33;11.80;;;;;;;32.23;45.94;101544.16;1589434;90;21050;-49
2021/07/14 06:25:00;;;;;;;12.07;10.88;;;;;;;32.31;45.97;101540.20;1590890;90;21033;-48
2021/07/14 06:27:27;;;;;;;12.00;11.00;;;;;;;32.39;45.72;101538.92;1590880;90;21084;-53
2021/07/14 06:29:54;;;;;;;12.20;11.00;;;;;;;32.45;45.48;101545.03;1591705;90;21481;-49
2021/07/14 06:32:21;;;;;;;13.72;11.73;;;;;;;32.46;45.29;101534.13;1589819;90;21847;-50
2021/07/14 06:34:47;;;;;;;12.88;11.55;;;;;;;32.43;45.42;101533.56;1590752;90;21101;-49
2021/07/14 06:37:14;;;;;;;12.23;11.22;;;;;;;32.39;45.59;101533.53;1590724;90;21065;-48
2021/07/14 06:39:41;;;;;;;14.73;11.65;;;;;;;32.30;45.70;101538.48;1591090;90;21061;-49
2021/07/14 06:42:09;;;;;;;13.55;11.33;;;;;;;32.22;45.71;101534.38;1591545;90;21057;-49
2021/07/14 06:44:37;;;;;;;13.50;12.03;;;;;;;32.12;46.08;101537.65;1601574;88;21005;-49
2021/07/14 06:47:04;;;;;;;12.35;11.15;;;;;;;32.04;46.64;101539.28;1590845;88;21034;-48
2021/07/14 06:49:31;;;;;;;12.65;11.35;;;;;;;31.99;47.04;101541.56;1597868;88;21061;-53
2021/07/14 06:52:00;;;;;;;14.35;11.33;;;;;;;31.93;47.19;101532.75;1616660;88;21018;-50
2021/07/14 06:54:27;;;;;;;12.20;11.12;;;;;;;31.87;48.05;101541.41;1602798;88;21153;-50
2021/07/14 06:56:55;;;;;;;15.55;11.45;;;;;;;31.83;48.67;101537.33;1623076;87;21498;-47
2021/07/14 06:59:21;;;;;;;13.22;11.22;;;;;;;31.79;48.98;101539.97;1625249;87;21009;-50
2021/07/14 07:01:48;;;;;;;12.70;11.50;;;;;;;31.76;49.07;101542.95;1602584;88;21217;-49
2021/07/14 07:04:15;;;;;;;12.03;9.10;;;;;;;31.78;49.04;101549.03;1591288;88;21526;-50
2021/07/14 07:06:42;;;;;;;8.05;7.25;;;;;;;31.80;48.13;101543.52;1600353;88;21085;-49
2021/07/14 07:09:10;;;;;;;12.60;8.65;;;;;;;31.82;46.81;101545.04;1598570;89;21073;-48
2021/07/14 07:11:38;;;;;;;8.93;7.90;;;;;;;31.87;45.90;101542.75;1596419;89;21066;-49
2021/07/14 07:14:05;;;;;;;20.97;8.48;;;;;;;31.96;45.16;101547.23;1592762;88;21589;-53
2021/07/14 07:16:33;;;;;;;12.37;7.47;;;;;;;32.04;44.99;101540.62;1604595;89;21064;-50
2021/07/14 07:18:59;;;;;;;10.90;6.80;;;;;;;32.09;44.61;101545.03;1592397;89;21636;-49
2021/07/14 07:21:26;;;;;;;21.57;7.87;;;;;;;32.14;44.19;101543.72;1596555;88;21037;-48
2021/07/14 07:23:54;;;;;;;10.82;7.70;;;;;;;32.19;43.37;101546.82;1596430;88;21065;-50
2021/07/14 07:26:20;;;;;;;12.43;9.53;;;;;;;32.24;44.04;101549.88;1596347;88;21086;-52
2021/07/14 07:28:48;;;;;;;11.35;7.40;;;;;;;32.31;44.12;101550.97;1598842;87;21035;-51
2021/07/14 07:31:16;;;;;;;9.90;7.65;;;;;;;32.37;44.26;101556.59;1594984;88;21139;-52
2021/07/14 07:33:43;;;;;;;8.45;7.62;;;;;;;32.41;43.83;101557.12;1602632;88;21063;-49
2021/07/14 07:36:10;;;;;;;9.55;8.53;;;;;;;32.44;43.81;101554.13;1591169;89;21077;-47
2021/07/14 07:38:38;;;;;;;10.20;7.33;;;;;;;32.47;43.92;101558.73;1585727;88;21525;-50
2021/07/14 07:41:05;;;;;;;8.80;7.05;;;;;;;32.50;43.73;101556.23;1592082;88;21034;-48
2021/07/14 07:43:34;;;;;;;9.88;6.20;;;;;;;32.52;42.63;101558.27;1605511;88;21064;-51
2021/07/14 07:46:01;;;;;;;10.98;7.37;;;;;;;32.54;42.80;101552.23;1596277;90;21085;-48
2021/07/14 07:48:28;;;;;;;12.13;6.60;;;;;;;32.56;43.04;101556.43;1601974;89;21010;-49
2021/07/14 07:50:56;;;;;;;9.18;6.50;;;;;;;32.57;42.63;101558.63;1599512;88;21057;-48
2021/07/14 07:53:23;;;;;;;8.13;6.50;;;;;;;32.58;42.06;101559.00;1601845;89;21565;-49
2021/07/14 07:55:51;;;;;;;9.08;6.97;;;;;;;32.58;42.33;101556.30;1601416;89;21019;-47
2021/07/14 07:58:20;;;;;;;9.83;7.08;;;;;;;32.59;42.44;101555.28;1599223;89;21057;-48
2021/07/14 08:00:47;;;;;;;8.63;6.60;;;;;;;32.62;42.51;101560.38;1596384;88;21304;-49
2021/07/14 08:03:14;;;;;;;12.00;6.60;;;;;;;32.62;42.37;101554.98;1597547;89;21058;-49
2021/07/14 08:05:41;;;;;;;8.43;6.42;;;;;;;32.61;42.56;101561.36;1597417;88;21227;-49
2021/07/14 08:08:08;;;;;;;10.80;7.15;;;;;;;32.62;42.91;101563.07;1591009;89;21049;-49
2021/07/14 08:10:37;;;;;;;9.88;6.85;;;;;;;32.64;42.68;101558.38;1592145;88;21072;-48
2021/07/14 08:13:04;;;;;;;14.15;6.05;;;;;;;32.65;42.87;101557.35;1586652;88;21140;-48
2021/07/14 08:15:32;;;;;;;7.85;5.83;;;;;;;32.70;42.82;101563.13;1616157;88;21107;-50
2021/07/14 08:18:01;;;;;;;8.60;6.90;;;;;;;32.73;41.96;101552.02;1590968;89;21058;-50
2021/07/14 08:20:28;;;;;;;7.50;6.33;;;;;;;32.77;42.43;101556.09;1593027;89;21674;-50
2021/07/14 08:22:56;;;;;;;7.00;6.40;;;;;;;32.82;42.76;101560.03;1594730;88;21131;-50
2021/07/14 08:25:23;;;;;;;9.00;6.45;;;;;;;32.87;42.03;101554.17;1628390;87;21562;-49
2021/07/14 08:27:51;;;;;;;20.00;8.00;;;;;;;32.89;42.02;101552.98;1616723;87;21026;-50
2021/07/14 08:30:20;;;;;;;10.08;6.97;;;;;;;32.92;41.90;101545.09;1622947;88;21091;-51
2021/07/14 08:32:46;;;;;;;9.20;6.42;;;;;;;32.94;42.01;101551.17;1614993;88;21166;-49
2021/07/14 08:35:13;;;;;;;7.85;7.03;;;;;;;32.98;41.96;101548.53;1612717;87;21039;-51
2021/07/14 08:37:40;;;;;;;7.33;6.33;;;;;;;33.03;41.82;101543.52;1616353;88;21079;-50
2021/07/14 08:40:08;;;;;;;12.28;6.55;;;;;;;33.09;41.27;101544.72;1614567;87;21623;-49
2021/07/14 08:42:36;;;;;;;8.80;6.90;;;;;;;33.11;41.18;101546.27;1614107;88;21618;-51
2021/07/14 08:45:05;;;;;;;6.20;5.58;;;;;;;33.15;41.07;101546.78;1618017;87;21519;-49
2021/07/14 08:47:33;;;;;;;7.40;6.08;;;;;;;33.19;40.16;101544.95;1633356;87;21545;-51
2021/07/14 08:50:03;;;;;;;9.65;6.72;;;;;;;33.25;40.82;101545.66;1618367;87;21088;-49
2021/07/14 08:52:31;;;;;;;8.85;7.00;;;;;;;33.30;40.84;101545.19;1619874;87;21039;-47
2021/07/14 08:54:58;;;;;;;14.68;7.12;;;;;;;33.32;41.00;101545.87;1612861;88;21184;-50
2021/07/14 08:57:25;;;;;;;8.60;6.70;;;;;;;33.35;41.05;101540.14;1619488;87;21029;-51
2021/07/14 08:59:53;;;;;;;7.20;6.37;;;;;;;33.34;41.41;101541.16;1616237;88;21606;-50
2021/07/14 09:02:21;;;;;;;6.90;6.30;;;;;;;33.32;41.49;101538.63;1620308;87;21042;-50
2021/07/14 09:04:48;;;;;;;6.83;6.12;;;;;;;33.31;41.08;101542.32;1611880;88;21123;-49
2021/07/14 09:07:17;;;;;;;7.03;6.42;;;;;;;33.31;41.25;101546.86;1616103;88;21036;-49
2021/07/14 09:09:44;;;;;;;6.92;6.20;;;;;;;33.29;41.79;101538.94;1621183;87;21092;-47
2021/07/14 09:12:13;;;;;;;7.50;6.80;;;;;;;33.28;42.29;101539.96;1621421;87;21123;-48
2021/07/14 09:14:42;;;;;;;9.18;6.70;;;;;;;33.30;42.02;101533.90;1616411;88;21084;-48
2021/07/14 09:17:25;;;;;;;7.80;7.12;;;;;;;33.31;41.78;101536.07;1609223;87;21555;-49
2021/07/14 09:20:01;;;;;;;9.50;7.08;;;;;;;33.34;42.29;101539.31;1616260;88;21091;-51
2021/07/14 09:22:31;;;;;;;7.72;7.03;;;;;;;33.37;42.34;101530.88;1604220;88;21539;-49
2021/07/14 09:24:57;;;;;;;9.58;7.35;;;;;;;33.40;42.51;101534.62;1616850;87;21054;-50
2021/07/14 09:30:11;;;;;;;7.40;6.70;;;;;;;33.42;42.00;101538.00;1606287;88;21026;-49
2021/07/14 09:32:54;;;;;;;10.30;6.08;;;;;;;33.43;41.78;101534.28;1599644;88;21062;-52
2021/07/14 09:35:27;;;;;;;7.95;6.17;;;;;;;33.47;41.57;101539.69;1596972;89;21538;-52
2021/07/14 09:37:57;;;;;;;7.60;5.97;;;;;;;33.53;41.08;101535.55;1598165;89;21090;-48
2021/07/14 09:40:24;;;;;;;10.95;6.75;;;;;;;33.57;40.89;101535.03;1605024;88;21058;-47
2021/07/14 09:42:53;;;;;;;11.70;6.53;;;;;;;33.62;40.56;101532.70;1580588;89;21222;-52
2021/07/14 09:45:50;;;;;;;33.88;8.30;;;;;;;33.63;39.97;101534.38;1597369;88;21278;-49
2021/07/14 09:48:21;;;;;;;7.65;6.85;;;;;;;33.69;40.55;101540.15;1595655;88;21018;-51
2021/07/14 09:50:55;;;;;;;9.88;6.75;;;;;;;33.72;40.54;101539.30;1595261;88;21049;-49
2021/07/14 09:53:28;;;;;;;8.58;6.12;;;;;;;33.75;40.84;101541.69;1592242;89;21084;-49
2021/07/14 09:55:58;;;;;;;9.35;6.28;;;;;;;33.80;40.81;101546.61;1601947;89;21628;-49
2021/07/14 09:58:31;;;;;;;18.73;6.67;;;;;;;33.81;40.54;101545.58;1592529;89;21081;-49
2021/07/14 10:01:00;;;;;;;7.35;6.15;;;;;;;33.83;40.28;101544.91;1594814;88;21022;-49
2021/07/14 10:03:31;;;;;;;11.30;6.47;;;;;;;33.84;39.61;101544.73;1598559;88;21006;-49
2021/07/14 10:06:13;;;;;;;13.05;6.28;;;;;;;33.85;39.61;101542.89;1557902;90;21022;-50
2021/07/14 10:08:47;;;;;;;9.28;5.90;;;;;;;33.85;39.89;101540.19;1557385;90;21092;-49
2021/07/14 10:11:26;;;;;;;12.23;5.45;;;;;;;33.86;39.19;101539.20;1536412;92;21091;-48
2021/07/14 10:14:06;;;;;;;6.53;5.53;;;;;;;33.87;38.84;101534.13;1543603;92;21119;-52
2021/07/14 10:16:38;;;;;;;6.63;5.83;;;;;;;33.90;38.89;101541.38;1536773;92;21105;-52
2021/07/14 10:19:16;;;;;;;6.03;5.42;;;;;;;33.94;38.93;101536.52;1515370;93;21060;-49
2021/07/14 10:21:48;;;;;;;7.53;6.30;;;;;;;33.96;38.60;101539.89;1514436;94;21237;-49
2021/07/14 10:24:18;;;;;;;11.10;7.40;;;;;;;33.97;38.85;101537.02;1512530;93;21094;-49
2021/07/14 10:26:48;;;;;;;7.55;6.85;;;;;;;34.00;39.45;101543.48;1510688;92;21209;-50
2021/07/14 10:29:19;;;;;;;8.20;6.53;;;;;;;34.02;39.60;101540.11;1489003;95;21111;-53
2021/07/14 10:31:50;;;;;;;11.48;6.33;;;;;;;34.04;40.26;101540.79;1487198;94;21183;-50
2021/07/14 10:34:18;;;;;;;14.43;6.60;;;;;;;34.04;39.70;101542.14;1493240;95;21063;-50
2021/07/14 10:36:44;;;;;;;8.58;6.50;;;;;;;34.04;39.83;101545.34;1503833;95;21108;-48
2021/07/14 10:39:14;;;;;;;9.55;7.10;;;;;;;34.06;40.10;101535.22;1481785;95;21092;-49
2021/07/14 10:41:41;;;;;;;9.20;6.25;;;;;;;34.08;40.48;101538.59;1478953;96;21118;-48
2021/07/14 10:44:09;;;;;;;9.50;6.08;;;;;;;34.10;40.61;101529.32;1476410;96;21056;-51
2021/07/14 10:46:37;;;;;;;8.55;6.60;;;;;;;34.14;40.13;101537.92;1473828;96;21462;-49
2021/07/14 10:49:06;;;;;;;8.50;6.60;;;;;;;34.18;40.32;101533.88;1484231;94;21127;-51
2021/07/14 10:51:35;;;;;;;7.33;5.97;;;;;;;34.22;40.63;101529.83;1484692;95;21608;-48
2021/07/14 10:54:09;;;;;;;12.93;6.10;;;;;;;34.27;40.43;101532.88;1508002;94;21045;-51
2021/07/14 10:56:45;;;;;;;8.28;6.17;;;;;;;34.32;40.40;101522.41;1501866;95;21568;-52
2021/07/14 10:59:13;;;;;;;7.75;6.10;;;;;;;34.38;40.55;101528.48;1491606;94;21506;-49
2021/07/14 11:01:48;;;;;;;7.72;6.87;;;;;;;34.44;40.41;101531.86;1497047;94;21148;-51
2021/07/14 11:04:20;;;;;;;13.58;11.00;;;;;;;34.49;40.00;101530.89;1480120;95;21805;-49
2021/07/14 11:09:39;;;;;;;11.97;9.38;;;;;;;34.53;39.49;101525.48;1496822;93;21173;-49
2021/07/14 11:12:16;;;;;;;9.13;7.00;;;;;;;34.53;40.30;101529.53;1542247;91;21149;-48
2021/07/14 11:14:49;;;;;;;39.13;32.17;;;;;;;34.52;40.13;101523.78;1535017;92;21070;-48
2021/07/14 11:17:18;;;;;;;15.35;12.93;;;;;;;34.52;40.77;101522.95;1536594;90;21086;-50
2021/07/14 11:19:53;;;;;;;9.08;7.47;;;;;;;34.50;40.46;101519.05;1562138;90;21170;-47
2021/07/14 11:22:45;;;;;;;10.65;8.30;;;;;;;34.50;40.70;101524.45;1523288;93;21074;-48
2021/07/14 11:25:26;;;;;;;9.58;6.83;;;;;;;34.49;40.86;101522.78;1530008;91;21085;-51
2021/07/14 11:28:08;;;;;;;10.15;6.80;;;;;;;34.46;40.63;101520.38;1504816;94;21661;-49
2021/07/14 11:30:37;;;;;;;8.48;6.08;;;;;;;34.41;40.71;101516.85;1529988;92;21040;-49
2021/07/14 11:33:05;;;;;;;9.90;6.83;;;;;;;34.40;39.85;101525.10;1554332;91;21564;-48
2021/07/14 11:35:44;;;;;;;8.68;6.50;;;;;;;34.38;40.39;101521.72;1549775;92;21569;-51
2021/07/14 11:38:15;;;;;;;8.15;6.92;;;;;;;34.38;40.50;101524.42;1557297;92;21081;-47
2021/07/14 11:40:45;;;;;;;9.90;7.15;;;;;;;34.37;40.62;101522.75;1556210;92;21076;-48
2021/07/14 11:43:17;;;;;;;9.78;6.30;;;;;;;34.36;40.60;101523.75;1556094;91;21076;-49