Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:06;;;;;;;1.80;1.13;;;;;;;10.26;100.00;100273.34;5012527;28;20216;-61
2023/01/05 00:03:32;;;;;;;1.17;1.17;;;;;;;10.21;100.00;100276.13;5016173;28;20247;-61
2023/01/05 00:05:59;;;;;;;1.97;1.40;;;;;;;10.18;100.00;100266.84;5033726;28;20206;-61
2023/01/05 00:08:24;;;;;;;1.43;1.30;;;;;;;10.27;100.00;100265.53;5031167;28;20552;-61
2023/01/05 00:24:43;;;;;;;0.97;0.80;;;;;;;10.23;100.00;100270.91;5025437;28;20228;-62
2023/01/05 00:27:09;;;;;;;1.67;1.23;;;;;;;10.22;100.00;100270.09;5043123;28;20561;-62
2023/01/05 00:29:34;;;;;;;0.73;0.70;;;;;;;10.18;100.00;100281.41;5036929;28;20252;-61
2023/01/05 00:31:59;;;;;;;0.40;0.40;;;;;;;10.19;100.00;100285.66;5024808;28;20233;-61
2023/01/05 00:34:24;;;;;;;0.60;0.40;;;;;;;10.15;100.00;100286.72;5029112;28;20174;-61
2023/01/05 00:36:50;;;;;;;0.50;0.50;;;;;;;10.19;100.00;100285.66;5033354;28;20182;-61
2023/01/05 00:39:15;;;;;;;0.57;0.40;;;;;;;10.25;100.00;100279.38;5045536;28;20693;-60
2023/01/05 00:41:40;;;;;;;0.67;0.40;;;;;;;10.18;100.00;100277.13;5038316;28;20221;-61
2023/01/05 00:44:06;;;;;;;0.57;0.50;;;;;;;10.20;100.00;100274.47;5034837;28;20185;-62
2023/01/05 00:46:31;;;;;;;0.33;0.33;;;;;;;10.29;100.00;100275.75;5030774;28;20629;-60
2023/01/05 00:48:56;;;;;;;0.33;0.33;;;;;;;10.28;100.00;100268.94;5033641;28;20921;-60
2023/01/05 00:51:21;;;;;;;1.03;0.47;;;;;;;10.37;100.00;100268.50;5021177;28;20241;-60
2023/01/05 00:53:47;;;;;;;0.53;0.53;;;;;;;10.41;100.00;100267.44;5032959;28;20182;-60
2023/01/05 00:56:13;;;;;;;0.47;0.30;;;;;;;10.39;100.00;100261.53;5032676;28;20657;-61
2023/01/05 00:58:38;;;;;;;0.67;0.67;;;;;;;10.31;100.00;100264.47;5033626;28;20189;-62
2023/01/05 01:01:11;;;;;;;0.40;0.40;;;;;;;10.34;100.00;100255.75;5041706;28;20271;-61
2023/01/05 01:03:36;;;;;;;1.47;0.50;;;;;;;10.41;100.00;100254.56;5034470;28;20204;-61
2023/01/05 01:06:01;;;;;;;0.60;0.40;;;;;;;10.36;100.00;100253.09;5041304;28;20170;-61
2023/01/05 01:08:27;;;;;;;0.20;0.20;;;;;;;10.37;100.00;100263.38;5027356;28;20703;-60
2023/01/05 01:10:52;;;;;;;0.30;0.30;;;;;;;10.41;100.00;100270.00;5021464;28;20229;-60
2023/01/05 01:13:17;;;;;;;0.60;0.40;;;;;;;10.34;100.00;100277.19;5032391;28;20182;-62
2023/01/05 01:15:42;;;;;;;0.20;0.20;;;;;;;10.31;100.00;100276.50;5045852;28;20186;-61
2023/01/05 01:18:08;;;;;;;1.17;0.67;;;;;;;10.23;100.00;100274.28;5031049;28;20197;-60
2023/01/05 01:20:33;;;;;;;0.30;0.30;;;;;;;10.28;100.00;100279.22;5022900;28;20234;-61
2023/01/05 01:23:01;;;;;;;0.20;0.20;;;;;;;10.27;100.00;100275.81;5031991;28;20218;-60
2023/01/05 01:25:27;;;;;;;1.40;0.67;;;;;;;10.21;100.00;100281.28;5032827;28;20211;-60
2023/01/05 01:27:52;;;;;;;0.80;0.30;;;;;;;10.22;100.00;100275.22;5032504;28;20216;-60
2023/01/05 01:30:18;;;;;;;1.37;0.60;;;;;;;10.25;100.00;100281.97;5042460;28;20534;-61
2023/01/05 01:32:44;;;;;;;0.77;0.60;;;;;;;10.25;100.00;100271.66;5037514;28;20247;-60
2023/01/05 01:35:09;;;;;;;1.50;0.60;;;;;;;10.20;100.00;100276.22;5033142;28;20621;-60
2023/01/05 01:37:34;;;;;;;2.47;0.70;;;;;;;10.11;100.00;100272.34;5032597;28;20190;-60
2023/01/05 01:39:59;;;;;;;2.23;0.90;;;;;;;10.08;100.00;100277.66;5052231;28;20539;-60
2023/01/05 01:42:25;;;;;;;4.33;0.90;;;;;;;10.14;100.00;100270.44;5039923;28;20287;-60
2023/01/05 01:44:50;;;;;;;1.53;0.80;;;;;;;10.13;100.00;100265.41;5039447;28;20271;-60
2023/01/05 01:47:53;;;;;;;1.47;0.60;;;;;;;10.06;100.00;100270.03;5037174;28;20546;-60
2023/01/05 01:50:27;;;;;;;7.67;1.30;;;;;;;10.03;100.00;100265.03;4997975;28;20616;-60
2023/01/05 01:53:02;;;;;;;3.80;1.20;;;;;;;10.04;100.00;100273.59;5010293;28;20202;-61
2023/01/05 01:55:29;;;;;;;7.83;1.23;;;;;;;9.96;100.00;100261.94;4993320;28;20194;-61
2023/01/05 01:57:55;;;;;;;4.17;1.07;;;;;;;9.93;100.00;100268.97;5001569;28;20184;-60
2023/01/05 02:00:21;;;;;;;4.53;1.20;;;;;;;9.98;100.00;100262.66;4993362;28;20265;-60
2023/01/05 02:02:49;;;;;;;3.30;1.40;;;;;;;9.96;100.00;100261.09;5009853;28;20559;-60
2023/01/05 02:05:18;;;;;;;5.20;1.20;;;;;;;9.97;100.00;100255.03;4992780;28;20209;-60
2023/01/05 02:07:45;;;;;;;5.30;1.50;;;;;;;9.89;100.00;100241.75;4992604;28;20827;-60
2023/01/05 02:10:11;;;;;;;6.80;1.23;;;;;;;9.76;100.00;100250.06;4998676;28;20273;-60
2023/01/05 02:12:55;;;;;;;4.27;1.40;;;;;;;9.76;100.00;100251.78;5009484;28;20261;-60
2023/01/05 02:15:35;;;;;;;5.20;1.27;;;;;;;9.81;100.00;100258.38;5008850;28;20197;-60
2023/01/05 02:18:27;;;;;;;4.67;1.40;;;;;;;9.77;100.00;100258.59;4992341;28;20704;-60
2023/01/05 02:21:19;;;;;;;4.70;1.30;;;;;;;9.76;100.00;100257.78;4992763;28;20241;-60
2023/01/05 02:23:57;;;;;;;4.27;1.17;;;;;;;9.75;100.00;100253.53;5014005;28;20253;-60
2023/01/05 02:26:51;;;;;;;7.93;2.13;;;;;;;9.79;100.00;100246.53;5018141;28;20196;-61
2023/01/05 02:29:31;;;;;;;7.90;1.47;;;;;;;9.77;100.00;100246.56;5030484;28;20189;-60
2023/01/05 02:32:04;;;;;;;5.60;1.60;;;;;;;9.77;100.00;100245.75;5038645;28;20220;-60
2023/01/05 02:34:37;;;;;;;8.63;1.63;;;;;;;9.69;100.00;100246.94;5048762;28;20231;-60
2023/01/05 02:37:10;;;;;;;6.90;1.60;;;;;;;9.72;100.00;100243.41;5039577;28;20268;-61
2023/01/05 02:39:35;;;;;;;7.40;2.07;;;;;;;9.79;100.00;100255.03;5029407;28;20192;-60
2023/01/05 02:42:22;;;;;;;9.13;1.73;;;;;;;9.72;100.00;100260.56;5019969;28;20218;-60
2023/01/05 02:44:48;;;;;;;7.57;2.00;;;;;;;9.77;100.00;100258.59;5019197;28;20276;-61
2023/01/05 02:47:28;;;;;;;4.80;1.50;;;;;;;9.77;100.00;100267.13;5038107;28;20898;-60
2023/01/05 02:49:59;;;;;;;8.63;1.80;;;;;;;9.81;100.00;100257.53;5039126;28;20624;-60
2023/01/05 02:52:26;;;;;;;6.90;1.80;;;;;;;9.79;100.00;100259.38;5017171;28;20560;-60
2023/01/05 02:55:04;;;;;;;5.57;1.70;;;;;;;9.79;100.00;100259.38;5040900;28;20240;-60
2023/01/05 02:57:56;;;;;;;8.20;2.30;;;;;;;9.85;100.00;100275.31;5040401;28;20771;-60
2023/01/05 03:00:27;;;;;;;15.37;2.00;;;;;;;9.93;100.00;100271.53;5016701;28;20685;-60
2023/01/05 03:03:00;;;;;;;10.23;3.10;;;;;;;9.94;100.00;100280.91;5019491;28;20636;-61
2023/01/05 03:05:31;;;;;;;12.27;2.70;;;;;;;9.98;100.00;100280.66;5011583;28;20285;-60
2023/01/05 03:08:05;;;;;;;12.90;3.07;;;;;;;10.00;100.00;100273.72;5007593;28;20198;-60
2023/01/05 03:13:40;;;;;;;10.33;2.20;;;;;;;10.04;100.00;100278.72;5030953;28;20561;-60
2023/01/05 03:16:08;;;;;;;8.20;2.40;;;;;;;10.05;100.00;100291.50;5030538;28;20178;-61
2023/01/05 03:19:34;;;;;;;9.53;2.40;;;;;;;10.14;100.00;100285.88;5022356;28;20937;-60
2023/01/05 03:21:22;;;;;;;7.77;2.40;;;;;;;10.22;100.00;100290.66;5038803;28;20687;-60
2023/01/05 03:35:34;;;;;;;14.13;2.77;;;;;;;10.06;100.00;100297.44;5029485;28;20241;-62
2023/01/05 03:38:14;;;;;;;11.50;2.40;;;;;;;10.12;100.00;100298.00;5030333;28;20185;-60
2023/01/05 03:40:42;;;;;;;10.10;2.53;;;;;;;10.12;100.00;100305.69;5020235;28;20268;-60
2023/01/05 03:43:07;;;;;;;11.17;2.80;;;;;;;10.12;100.00;100318.56;5012974;28;20190;-60
2023/01/05 03:45:51;;;;;;;8.17;2.80;;;;;;;10.09;100.00;100321.25;5030722;28;20197;-60
2023/01/05 03:48:17;;;;;;;14.40;2.83;;;;;;;10.09;100.00;100323.00;5030756;28;20202;-60
2023/01/05 03:50:42;;;;;;;9.47;2.53;;;;;;;10.24;100.00;100326.56;4989596;28;20225;-60
2023/01/05 03:53:07;;;;;;;14.90;3.17;;;;;;;10.26;100.00;100327.34;5030233;28;20202;-60
2023/01/05 03:55:33;;;;;;;9.93;2.80;;;;;;;10.24;100.00;100331.72;5042214;28;20645;-61
2023/01/05 03:57:58;;;;;;;15.17;3.03;;;;;;;10.25;100.00;100344.47;5029722;28;20193;-61
2023/01/05 04:00:26;;;;;;;16.47;2.90;;;;;;;10.22;100.00;100331.78;5008967;28;20231;-60
2023/01/05 04:02:52;;;;;;;10.57;2.83;;;;;;;10.22;100.00;100333.50;5015703;28;20244;-60
2023/01/05 04:05:17;;;;;;;11.13;3.53;;;;;;;10.23;100.00;100328.28;5040115;28;20201;-60
2023/01/05 04:07:42;;;;;;;11.97;3.83;;;;;;;10.11;100.00;100329.75;5049435;28;20209;-61
2023/01/05 04:10:09;;;;;;;13.97;3.43;;;;;;;10.20;100.00;100331.03;5029534;28;20585;-60
2023/01/05 04:12:35;;;;;;;11.83;2.80;;;;;;;10.20;100.00;100336.16;5016231;28;20189;-60
2023/01/05 04:15:01;;;;;;;14.17;2.90;;;;;;;10.28;100.00;100326.34;5032983;28;20185;-60
2023/01/05 04:17:26;;;;;;;15.60;3.40;;;;;;;10.25;100.00;100331.63;5035109;28;20602;-60
2023/01/05 04:19:51;;;;;;;13.77;3.47;;;;;;;10.18;100.00;100331.09;5034428;28;20228;-60
2023/01/05 04:22:17;;;;;;;15.27;2.83;;;;;;;10.13;100.00;100330.50;5025212;28;20217;-60
2023/01/05 04:24:42;;;;;;;12.17;3.43;;;;;;;10.12;100.00;100330.56;5052755;28;20579;-60
2023/01/05 04:27:07;;;;;;;14.30;3.40;;;;;;;10.11;100.00;100332.31;5039687;28;20189;-60
2023/01/05 04:29:32;;;;;;;14.90;3.77;;;;;;;10.20;100.00;100341.31;5040277;28;20190;-61
2023/01/05 04:31:58;;;;;;;15.53;3.50;;;;;;;10.22;100.00;100333.50;5012032;28;20225;-61
2023/01/05 04:34:23;;;;;;;16.07;3.47;;;;;;;10.07;100.00;100338.50;5040318;28;20578;-60
2023/01/05 04:36:49;;;;;;;14.77;3.23;;;;;;;10.07;100.00;100340.25;5033280;28;20610;-61
2023/01/05 04:39:15;;;;;;;9.67;2.97;;;;;;;10.04;100.00;100341.22;5034087;28;20592;-59
2023/01/05 04:41:40;;;;;;;15.57;3.00;;;;;;;9.98;100.00;100333.81;5022742;28;20222;-60
2023/01/05 04:44:05;;;;;;;12.17;2.90;;;;;;;9.97;100.00;100335.56;5033630;28;20236;-60
2023/01/05 04:46:31;;;;;;;13.70;3.07;;;;;;;10.03;100.00;100336.97;5039481;28;20182;-60
2023/01/05 04:48:56;;;;;;;7.87;2.53;;;;;;;10.03;100.00;100339.56;5040395;28;20256;-59
2023/01/05 04:51:22;;;;;;;12.80;2.83;;;;;;;9.99;100.00;100343.19;5011301;28;20221;-60
2023/01/05 04:53:47;;;;;;;13.87;3.17;;;;;;;10.01;100.00;100341.38;5052357;28;20199;-59
2023/01/05 04:56:12;;;;;;;15.87;3.20;;;;;;;10.03;100.00;100349.84;5032743;28;20256;-59
2023/01/05 04:58:37;;;;;;;13.27;3.77;;;;;;;10.05;100.00;100345.47;5031764;28;20509;-59
2023/01/05 05:01:03;;;;;;;15.87;3.20;;;;;;;10.05;100.00;100358.31;5005487;28;20249;-60
2023/01/05 05:03:28;;;;;;;13.17;3.17;;;;;;;9.96;100.00;100349.31;5032844;28;20186;-60
2023/01/05 05:05:53;;;;;;;10.07;3.03;;;;;;;9.99;100.00;100358.59;5038348;28;20197;-59
2023/01/05 05:08:18;;;;;;;16.13;2.63;;;;;;;9.93;100.00;100362.28;5052869;28;20197;-60
2023/01/05 05:10:44;;;;;;;10.27;2.70;;;;;;;9.94;100.00;100363.13;5011174;28;20244;-59
2023/01/05 05:13:09;;;;;;;12.87;3.37;;;;;;;9.88;100.00;100371.97;5034907;28;20177;-60
2023/01/05 05:15:34;;;;;;;11.60;3.37;;;;;;;9.84;100.00;100370.44;5052677;28;20185;-59
2023/01/05 05:17:59;;;;;;;14.37;2.90;;;;;;;9.82;100.00;100374.81;5040072;28;20186;-59
2023/01/05 05:20:25;;;;;;;13.53;3.47;;;;;;;9.81;100.00;100386.84;5021331;28;20622;-59
2023/01/05 05:22:50;;;;;;;12.20;2.90;;;;;;;9.78;100.00;100386.16;5032058;28;20202;-59
2023/01/05 05:25:15;;;;;;;12.03;2.70;;;;;;;9.81;100.00;100389.41;5032683;28;20249;-59
2023/01/05 05:27:41;;;;;;;10.80;3.07;;;;;;;9.93;100.00;100389.72;5032490;28;20240;-60
2023/01/05 05:30:07;;;;;;;9.17;2.87;;;;;;;9.97;100.00;100401.53;5004690;28;20624;-59
2023/01/05 05:32:32;;;;;;;13.40;3.23;;;;;;;9.94;100.00;100409.38;5031900;28;20317;-59
2023/01/05 05:34:57;;;;;;;9.80;2.50;;;;;;;9.97;100.00;100404.94;5032038;28;20626;-59
2023/01/05 05:37:22;;;;;;;13.07;3.43;;;;;;;9.94;100.00;100399.94;5024319;28;20186;-59
2023/01/05 05:39:48;;;;;;;10.43;2.57;;;;;;;9.91;100.00;100405.22;5032482;28;20185;-60
2023/01/05 05:42:13;;;;;;;14.37;3.73;;;;;;;9.97;100.00;100401.53;5020943;28;20779;-60
2023/01/05 05:44:38;;;;;;;9.73;3.37;;;;;;;9.95;100.00;100409.31;5032768;28;20182;-59
2023/01/05 05:47:04;;;;;;;13.00;3.30;;;;;;;9.87;100.00;100403.69;5031412;28;20197;-59
2023/01/05 05:49:29;;;;;;;11.83;3.23;;;;;;;9.94;100.00;100406.81;5032502;28;20214;-60
2023/01/05 05:51:54;;;;;;;14.20;3.07;;;;;;;9.88;100.00;100410.50;5031693;28;20218;-60
2023/01/05 05:54:19;;;;;;;15.33;3.23;;;;;;;9.79;100.00;100419.47;5014614;28;20182;-59
2023/01/05 05:56:45;;;;;;;11.03;2.37;;;;;;;9.75;100.00;100411.97;5030454;28;20191;-59
2023/01/05 05:59:10;;;;;;;17.43;3.37;;;;;;;9.79;100.00;100422.03;5036335;28;20192;-59
2023/01/05 06:01:35;;;;;;;14.37;2.90;;;;;;;9.81;100.00;100416.81;5030517;28;20307;-59
2023/01/05 06:04:00;;;;;;;16.63;3.57;;;;;;;9.87;100.00;100416.53;5048318;28;20200;-59
2023/01/05 06:06:26;;;;;;;9.07;2.50;;;;;;;9.89;100.00;100419.88;5040935;28;20197;-59
2023/01/05 06:08:51;;;;;;;9.60;2.80;;;;;;;9.77;100.00;100425.59;5044631;28;20538;-59
2023/01/05 06:11:16;;;;;;;11.30;2.67;;;;;;;9.82;100.00;100423.63;5021231;28;20671;-59
2023/01/05 06:13:42;;;;;;;13.37;3.03;;;;;;;9.82;100.00;100421.06;5044147;28;20189;-60
2023/01/05 06:16:08;;;;;;;13.27;2.90;;;;;;;9.71;100.00;100424.13;5031298;28;20629;-59
2023/01/05 06:18:33;;;;;;;10.77;2.97;;;;;;;9.71;100.00;100421.53;5031826;28;20200;-61
2023/01/05 06:20:58;;;;;;;12.07;3.43;;;;;;;9.74;100.00;100423.16;5031243;28;20328;-60
2023/01/05 06:23:23;;;;;;;12.53;3.67;;;;;;;9.68;100.00;100425.09;5049764;28;20220;-60
2023/01/05 06:25:49;;;;;;;10.03;2.70;;;;;;;9.75;100.00;100433.38;5049331;28;20178;-62
2023/01/05 06:28:14;;;;;;;10.97;2.73;;;;;;;9.61;100.00;100439.13;5049022;28;20206;-59
2023/01/05 06:30:39;;;;;;;10.90;2.57;;;;;;;9.59;100.00;100442.66;5039924;28;20236;-59
2023/01/05 06:33:04;;;;;;;8.53;2.37;;;;;;;9.66;100.00;100446.63;5048230;28;20614;-60
2023/01/05 06:35:30;;;;;;;8.60;2.87;;;;;;;9.53;100.00;100443.78;5045303;28;20185;-60
2023/01/05 06:37:55;;;;;;;14.10;2.87;;;;;;;9.56;100.00;100453.06;5042960;28;20181;-59
2023/01/05 06:40:20;;;;;;;9.67;2.53;;;;;;;9.45;100.00;100453.53;5021056;28;20185;-59
2023/01/05 06:42:46;;;;;;;11.03;2.90;;;;;;;9.44;100.00;100463.00;5042829;28;20546;-59
2023/01/05 06:45:13;;;;;;;11.33;2.43;;;;;;;9.31;100.00;100457.53;5031563;28;20223;-59
2023/01/05 06:47:39;;;;;;;9.80;2.03;;;;;;;9.25;100.00;100465.50;5027183;28;20637;-59
2023/01/05 06:50:04;;;;;;;9.43;2.67;;;;;;;9.25;100.00;100465.50;5031091;28;20255;-60
2023/01/05 06:52:35;;;;;;;9.20;2.60;;;;;;;9.29;100.00;100461.94;5012263;28;20311;-60
2023/01/05 06:55:01;;;;;;;9.20;2.30;;;;;;;9.32;100.00;100454.09;5027471;28;20585;-60
2023/01/05 06:57:26;;;;;;;8.97;2.40;;;;;;;9.28;100.00;100465.41;5033903;28;20665;-60
2023/01/05 06:59:51;;;;;;;10.83;2.30;;;;;;;9.35;100.00;100466.81;5031251;28;20188;-60
2023/01/05 07:02:17;;;;;;;10.70;2.73;;;;;;;9.27;100.00;100470.59;5034761;28;20629;-60
2023/01/05 07:04:42;;;;;;;10.97;2.40;;;;;;;9.40;100.00;100466.56;5026143;28;20233;-60
2023/01/05 07:07:12;;;;;;;12.20;2.93;;;;;;;9.44;100.00;100477.53;5044984;28;20197;-60
2023/01/05 07:09:38;;;;;;;8.40;2.63;;;;;;;9.41;100.00;100483.66;5041758;28;20625;-60
2023/01/05 07:12:04;;;;;;;13.83;3.33;;;;;;;9.56;100.00;100484.72;5019509;28;20327;-60
2023/01/05 07:14:29;;;;;;;9.60;2.53;;;;;;;9.50;100.00;100485.84;5049817;28;20235;-60
2023/01/05 07:16:55;;;;;;;8.57;2.63;;;;;;;9.58;100.00;100488.06;5047067;28;20240;-60
2023/01/05 07:19:20;;;;;;;9.03;2.67;;;;;;;9.54;100.00;100491.69;5048853;28;20213;-60
2023/01/05 07:21:45;;;;;;;13.43;3.03;;;;;;;9.57;100.00;100493.28;5036462;28;20672;-60
2023/01/05 07:24:11;;;;;;;8.93;2.70;;;;;;;9.51;100.00;100497.78;5042386;28;21187;-60
2023/01/05 07:26:36;;;;;;;8.20;2.30;;;;;;;9.39;100.00;100495.75;5047899;28;20185;-60
2023/01/05 07:29:01;;;;;;;8.07;1.90;;;;;;;9.40;100.00;100505.09;5049974;28;20787;-60
2023/01/05 07:31:26;;;;;;;7.73;1.93;;;;;;;9.42;100.00;100503.31;5034441;28;20284;-60
2023/01/05 07:33:52;;;;;;;9.93;2.30;;;;;;;9.31;100.00;100506.31;5048426;28;20181;-61
2023/01/05 07:36:17;;;;;;;10.40;2.13;;;;;;;9.36;100.00;100506.13;5047132;28;20553;-60
2023/01/05 07:38:42;;;;;;;8.20;1.93;;;;;;;9.18;100.00;100505.19;5049696;28;20185;-60
2023/01/05 07:41:08;;;;;;;10.03;2.10;;;;;;;9.29;100.00;100515.00;5034272;28;20718;-60
2023/01/05 07:43:34;;;;;;;9.33;2.10;;;;;;;9.16;100.00;100524.94;5024691;28;20178;-60
2023/01/05 07:46:02;;;;;;;7.43;1.67;;;;;;;9.02;100.00;100521.22;5049916;28;20512;-60
2023/01/05 07:48:28;;;;;;;8.53;2.17;;;;;;;8.93;100.00;100513.06;5035289;28;20198;-60
2023/01/05 07:51:04;;;;;;;9.00;2.50;;;;;;;8.88;100.00;100531.19;5019063;28;20284;-61
2023/01/05 07:53:30;;;;;;;7.03;1.93;;;;;;;9.07;100.00;100539.00;5033603;28;20282;-61
2023/01/05 07:55:57;;;;;;;14.30;2.67;;;;;;;9.00;100.00;100547.84;5016748;28;20599;-61
2023/01/05 07:58:22;;;;;;;10.63;2.37;;;;;;;8.89;100.00;100545.72;5025305;28;20210;-60
2023/01/05 08:00:47;;;;;;;10.53;2.30;;;;;;;9.03;100.00;100550.31;5013406;28;20276;-56
2023/01/05 08:03:14;;;;;;;9.53;3.40;;;;;;;9.09;100.00;100557.75;5033763;28;20181;-55
2023/01/05 08:05:39;;;;;;;10.67;3.00;;;;;;;9.25;100.00;100547.66;5034392;28;20198;-55
2023/01/05 08:08:05;;;;;;;8.13;2.63;;;;;;;9.36;100.00;100562.63;5033914;28;20541;-59
2023/01/05 08:10:30;;;;;;;11.80;2.80;;;;;;;9.40;100.00;100571.84;5036937;28;20225;-60
2023/01/05 08:15:51;;;;;;;9.83;2.80;;;;;;;9.54;100.00;100571.28;5034245;28;20229;-64
2023/01/05 08:18:17;;;;;;;11.13;3.10;;;;;;;9.61;100.00;100582.13;5038516;28;20189;-60
2023/01/05 08:20:48;;;;;;;8.37;2.77;;;;;;;9.57;100.00;100573.72;5005305;28;20318;-60
2023/01/05 08:23:13;;;;;;;11.13;3.37;;;;;;;9.62;100.00;100565.81;5040837;28;20186;-59
2023/01/05 08:25:38;;;;;;;13.53;4.07;;;;;;;9.81;100.00;100576.13;5042757;28;20236;-61
2023/01/05 08:28:07;;;;;;;12.43;4.27;;;;;;;9.72;100.00;100571.41;5038838;28;20213;-61
2023/01/05 08:30:32;;;;;;;11.53;4.30;;;;;;;9.95;100.00;100571.22;5039977;28;20236;-59
2023/01/05 08:32:58;;;;;;;14.57;3.90;;;;;;;10.05;100.00;100571.63;5051887;28;20243;-60
2023/01/05 08:35:23;;;;;;;14.83;3.07;;;;;;;9.97;100.00;100573.72;5039393;28;20660;-60
2023/01/05 08:37:48;;;;;;;14.90;3.40;;;;;;;10.07;100.00;100574.13;5048159;28;20323;-60
2023/01/05 08:40:14;;;;;;;13.70;2.90;;;;;;;10.12;100.00;100577.31;5028824;28;20185;-60
2023/01/05 08:42:39;;;;;;;10.77;2.77;;;;;;;10.20;100.00;100577.81;5023586;28;20177;-60
2023/01/05 08:45:05;;;;;;;10.27;2.73;;;;;;;10.29;100.00;100572.25;5038844;28;20232;-61
2023/01/05 08:47:30;;;;;;;10.57;3.30;;;;;;;10.32;100.00;100571.31;5026500;28;20189;-60
2023/01/05 08:49:56;;;;;;;12.83;3.17;;;;;;;10.42;100.00;100564.84;5033492;28;20190;-61
2023/01/05 08:52:22;;;;;;;10.07;3.03;;;;;;;10.43;100.00;100570.81;5017432;28;20218;-60
2023/01/05 08:54:48;;;;;;;15.70;3.27;;;;;;;10.46;100.00;100578.41;5039424;28;20205;-60
2023/01/05 08:57:13;;;;;;;13.70;3.17;;;;;;;10.53;100.00;100581.50;5036487;28;20339;-60
2023/01/05 08:59:41;;;;;;;10.57;2.83;;;;;;;10.41;100.00;100583.75;5033901;28;20285;-61
2023/01/05 09:02:13;;;;;;;10.07;3.10;;;;;;;10.43;100.00;100584.53;5025339;28;20253;-61
2023/01/05 09:04:38;;;;;;;8.67;3.13;;;;;;;10.34;100.00;100587.47;5034978;28;20206;-62
2023/01/05 09:07:04;;;;;;;8.63;2.60;;;;;;;10.32;100.00;100589.31;5036263;28;20586;-61
2023/01/05 09:09:29;;;;;;;11.27;2.67;;;;;;;10.26;100.00;100584.44;5044470;28;20267;-61
2023/01/05 09:11:54;;;;;;;13.37;3.77;;;;;;;10.30;100.00;100589.34;5034261;28;20622;-61
2023/01/05 09:14:19;;;;;;;12.30;3.63;;;;;;;10.29;100.00;100595.38;5033118;28;20649;-61
2023/01/05 09:16:45;;;;;;;10.80;3.00;;;;;;;10.24;100.00;100589.63;5032174;28;20217;-60
2023/01/05 09:19:11;;;;;;;7.53;2.57;;;;;;;10.37;100.00;100595.09;5037182;28;20252;-61
2023/01/05 09:21:38;;;;;;;11.33;2.53;;;;;;;10.47;100.00;100595.50;5009268;28;20252;-61
2023/01/05 09:24:07;;;;;;;10.60;2.60;;;;;;;10.36;100.00;100602.81;5032438;28;20317;-60
2023/01/05 09:26:32;;;;;;;11.03;2.57;;;;;;;10.49;100.00;100607.38;5045017;28;21106;-60
2023/01/05 09:28:58;;;;;;;9.53;2.73;;;;;;;10.34;100.00;100615.75;5035511;28;20220;-61
2023/01/05 09:31:23;;;;;;;11.53;2.90;;;;;;;10.43;100.00;100617.09;5001990;28;20638;-61
2023/01/05 09:33:49;;;;;;;11.77;2.27;;;;;;;10.42;100.00;100613.72;5027060;28;20555;-62
2023/01/05 09:36:16;;;;;;;8.77;2.73;;;;;;;10.60;100.00;100606.06;5020154;28;20258;-61
2023/01/05 09:38:41;;;;;;;12.10;2.90;;;;;;;10.51;100.00;100625.31;5026954;28;20182;-59
2023/01/05 09:41:31;;;;;;;9.20;2.17;;;;;;;10.65;100.00;100617.81;5022630;28;20224;-59
2023/01/05 09:44:01;;;;;;;9.67;2.70;;;;;;;10.94;100.00;100625.88;5045955;28;20186;-61
2023/01/05 09:46:31;;;;;;;14.73;3.50;;;;;;;11.03;100.00;100621.22;5022691;28;20190;-61
2023/01/05 09:49:00;;;;;;;11.30;3.13;;;;;;;10.88;100.00;100621.03;5031266;28;20202;-61
2023/01/05 09:51:26;;;;;;;13.77;3.70;;;;;;;10.95;100.00;100622.41;5030732;28;20224;-67
2023/01/05 09:53:52;;;;;;;13.27;2.77;;;;;;;11.02;100.00;100628.09;5018230;28;20194;-59
2023/01/05 09:56:27;;;;;;;14.27;3.10;;;;;;;11.09;100.00;100618.34;5031969;28;20243;-59
2023/01/05 09:59:05;;;;;;;10.57;3.33;;;;;;;11.02;100.00;100628.09;5033121;28;20196;-60
2023/01/05 10:01:33;;;;;;;12.87;3.03;;;;;;;11.29;100.00;100631.06;5013071;28;20681;-59
2023/01/05 10:04:11;;;;;;;10.67;2.97;;;;;;;11.38;100.00;100624.63;5031588;28;20182;-59
2023/01/05 10:06:41;;;;;;;9.00;2.70;;;;;;;11.11;100.00;100624.22;5031017;28;20186;-59
2023/01/05 10:09:12;;;;;;;9.77;3.13;;;;;;;10.97;100.00;100612.84;5045020;28;20275;-60
2023/01/05 10:14:46;;;;;;;11.17;3.53;;;;;;;10.89;100.00;100624.44;5037336;28;20526;-60
2023/01/05 10:17:16;;;;;;;12.43;3.27;;;;;;;11.11;100.00;100632.81;5036013;28;20178;-59
2023/01/05 10:19:42;;;;;;;13.80;3.30;;;;;;;11.15;100.00;100638.66;5032549;28;20178;-59
2023/01/05 10:22:31;;;;;;;15.47;4.30;;;;;;;10.77;100.00;100639.53;5019935;28;20655;-59
2023/01/05 10:25:14;;;;;;;16.00;4.37;;;;;;;10.85;100.00;100644.31;5043494;28;20225;-59
2023/01/05 10:28:00;;;;;;;14.00;3.70;;;;;;;10.93;100.00;100644.81;5038708;28;20254;-59
2023/01/05 10:31:00;;;;;;;12.93;4.33;;;;;;;11.09;100.00;100646.66;5029414;28;20233;-60
2023/01/05 10:33:32;;;;;;;14.67;4.87;;;;;;;11.28;100.00;100650.00;4978608;28;20266;-60
2023/01/05 10:36:09;;;;;;;14.90;3.67;;;;;;;11.30;100.00;100648.19;4969797;28;20192;-59
2023/01/05 10:38:50;;;;;;;14.33;3.97;;;;;;;11.46;100.00;100648.28;4970326;28;20236;-59
2023/01/05 10:41:28;;;;;;;13.37;3.70;;;;;;;11.63;100.00;100646.59;4970373;28;20269;-60
2023/01/05 10:44:12;;;;;;;14.73;3.33;;;;;;;11.55;100.00;100652.13;4974798;28;20242;-60
2023/01/05 10:46:41;;;;;;;10.47;3.43;;;;;;;11.65;100.00;100655.09;4969589;28;20547;-59
2023/01/05 10:49:08;;;;;;;14.57;3.47;;;;;;;11.66;100.00;100649.03;4969481;28;20220;-59
2023/01/05 10:51:35;;;;;;;17.43;4.10;;;;;;;11.54;100.00;100649.63;4962939;28;20227;-60
2023/01/05 10:54:01;;;;;;;14.03;3.73;;;;;;;11.52;100.00;100648.88;4973895;28;20274;-64
2023/01/05 10:56:28;;;;;;;16.63;4.23;;;;;;;11.61;100.00;100653.59;4968271;28;20196;-64
2023/01/05 10:59:08;;;;;;;12.97;3.77;;;;;;;11.63;100.00;100650.00;4970330;28;20200;-65
2023/01/05 11:01:34;;;;;;;15.33;3.80;;;;;;;11.78;100.00;100648.41;4972765;28;20232;-65
2023/01/05 11:04:11;;;;;;;17.67;4.27;;;;;;;11.75;100.00;100650.31;4973431;28;20196;-64
2023/01/05 11:06:37;;;;;;;22.93;5.23;;;;;;;12.01;100.00;100658.50;4970084;28;20196;-65
2023/01/05 11:09:16;;;;;;;18.83;4.20;;;;;;;11.88;100.00;100653.06;4976634;28;20265;-65
2023/01/05 11:11:42;;;;;;;18.03;3.53;;;;;;;11.94;100.00;100656.19;5019693;28;20224;-65
2023/01/05 11:14:16;;;;;;;18.00;4.10;;;;;;;11.82;100.00;100649.09;5034014;28;20525;-64
2023/01/05 11:16:54;;;;;;;17.93;4.13;;;;;;;11.73;100.00;100658.13;5019319;28;20181;-63
2023/01/05 11:19:24;;;;;;;15.77;4.27;;;;;;;11.82;100.00;100653.38;5017398;28;20178;-64
2023/01/05 11:21:49;;;;;;;13.77;3.73;;;;;;;11.73;100.00;100654.69;5042465;28;20278;-66
2023/01/05 11:24:31;;;;;;;18.77;4.50;;;;;;;11.81;100.00;100656.88;5053679;28;20256;-67
2023/01/05 11:27:22;;;;;;;15.50;4.33;;;;;;;11.81;100.00;100665.47;5046874;28;20185;-63
2023/01/05 11:30:20;;;;;;;15.63;4.27;;;;;;;11.83;100.00;100673.09;5042228;28;20542;-64
2023/01/05 11:32:45;;;;;;;15.63;3.77;;;;;;;11.92;100.00;100668.31;4992486;28;20225;-64
2023/01/05 11:35:19;;;;;;;14.80;4.30;;;;;;;11.99;100.00;100660.31;5033302;28;20185;-64
2023/01/05 11:37:45;;;;;;;14.57;4.00;;;;;;;12.09;100.00;100667.50;5033612;28;20185;-60
2023/01/05 11:40:17;;;;;;;17.13;4.03;;;;;;;12.26;100.00;100674.31;5042488;28;20188;-59
2023/01/05 11:42:44;;;;;;;15.93;3.77;;;;;;;12.18;100.00;100665.31;5051095;28;20182;-59
2023/01/05 11:45:23;;;;;;;14.90;4.37;;;;;;;12.17;100.00;100671.38;5052689;28;20212;-60
2023/01/05 11:47:53;;;;;;;14.93;3.57;;;;;;;12.44;100.00;100679.47;5046978;28;20702;-60
2023/01/05 11:50:30;;;;;;;11.73;3.53;;;;;;;12.55;100.00;100668.53;5039092;28;20179;-59
2023/01/05 11:52:57;;;;;;;16.30;4.20;;;;;;;12.51;100.00;100670.44;5050167;28;20234;-59
2023/01/05 11:55:36;;;;;;;12.33;3.73;;;;;;;12.58;100.00;100671.78;5052585;28;20189;-59
2023/01/05 11:58:21;;;;;;;12.50;3.63;;;;;;;12.45;100.00;100675.94;5035132;28;20181;-59