Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:13;;;;;;;1.70;1.60;;;18.00;43.80;;;;;;4954430;28;20470;-76
2022/05/23 00:02:40;;;;;;;1.90;1.70;;;17.90;43.80;;;;;;4955121;28;20478;-76
2022/05/23 00:05:08;;;;;;;4.80;1.60;;;17.90;43.80;;;;;;4955322;28;20817;-76
2022/05/23 00:07:37;;;;;;;2.40;2.20;;;17.80;43.70;;;;;;4955004;28;20540;-76
2022/05/23 00:10:07;;;;;;;2.83;1.73;;;17.90;43.60;;;;;;4954369;28;20532;-76
2022/05/23 00:12:36;;;;;;;2.67;2.00;;;17.90;43.40;;;;;;4954880;29;20448;-77
2022/05/23 00:15:03;;;;;;;3.47;2.53;;;17.90;43.40;;;;;;4954301;28;20427;-76
2022/05/23 00:17:29;;;;;;;3.17;1.73;;;18.00;42.90;;;;;;4954251;28;20435;-76
2022/05/23 00:19:56;;;;;;;2.20;2.10;;;18.00;42.70;;;;;;4954435;28;20435;-76
2022/05/23 00:22:23;;;;;;;3.23;1.60;;;18.00;42.70;;;;;;4954577;28;20527;-76
2022/05/23 00:24:50;;;;;;;2.27;1.87;;;18.10;42.40;;;;;;4971323;28;20795;-76
2022/05/23 00:27:22;;;;;;;3.07;1.80;;;18.10;42.30;;;;;;4977154;28;20934;-77
2022/05/23 00:29:51;;;;;;;2.33;2.10;;;18.10;42.30;;;;;;4978270;28;20435;-77
2022/05/23 00:35:21;;;;;;;2.23;1.97;;;17.90;42.90;;;;;;4976735;28;20590;-77
2022/05/23 00:37:49;;;;;;;2.10;1.77;;;17.90;43.10;;;;;;4977057;28;20510;-77
2022/05/23 00:40:45;;;;;;;3.87;2.10;;;17.80;43.30;;;;;;4958819;28;20436;-76
2022/05/23 00:43:17;;;;;;;1.83;1.73;;;17.80;43.60;;;;;;4958241;28;20456;-76
2022/05/23 00:45:48;;;;;;;2.10;1.67;;;17.70;43.60;;;;;;4958386;28;20874;-76
2022/05/23 00:48:17;;;;;;;2.60;2.10;;;17.60;44.10;;;;;;4957122;29;20968;-77
2022/05/23 00:50:48;;;;;;;2.53;1.90;;;17.60;44.40;;;;;;4961195;28;20460;-76
2022/05/23 00:53:16;;;;;;;1.70;1.60;;;17.50;44.50;;;;;;4976955;28;20541;-77
2022/05/23 00:55:47;;;;;;;2.57;2.10;;;17.50;44.80;;;;;;4977021;28;20459;-77
2022/05/23 00:58:20;;;;;;;5.70;2.67;;;17.50;44.80;;;;;;4977969;28;20435;-77
2022/05/23 01:00:48;;;;;;;1.53;1.53;;;17.40;44.80;;;;;;4977583;28;20439;-76
2022/05/23 01:03:17;;;;;;;2.13;1.93;;;17.40;44.50;;;;;;4990003;23;20472;-78
2022/05/23 01:05:46;;;;;;;2.10;1.90;;;17.40;44.50;;;;;;4978645;28;20467;-80
2022/05/23 01:08:15;;;;;;;2.03;1.83;;;17.40;44.30;;;;;;4981614;28;20470;-81
2022/05/23 01:10:43;;;;;;;2.07;1.87;;;17.40;44.50;;;;;;4962668;28;20450;-82
2022/05/23 01:13:10;;;;;;;2.10;2.00;;;17.30;44.60;;;;;;4962709;28;20461;-77
2022/05/23 01:15:38;;;;;;;2.83;1.80;;;17.30;44.90;;;;;;4962608;28;20466;-78
2022/05/23 01:18:07;;;;;;;3.33;1.90;;;17.20;45.30;;;;;;4962905;28;20425;-76
2022/05/23 01:20:35;;;;;;;2.00;1.60;;;17.20;45.60;;;;;;4981009;28;20432;-78
2022/05/23 01:23:12;;;;;;;2.80;1.93;;;17.10;45.60;;;;;;4981669;28;20440;-77
2022/05/23 01:25:42;;;;;;;3.70;2.27;;;17.10;46.10;;;;;;4978796;28;20476;-79
2022/05/23 01:28:11;;;;;;;2.23;1.70;;;17.10;46.00;;;;;;4964521;28;20484;-80
2022/05/23 01:30:40;;;;;;;3.10;2.47;;;17.10;45.50;;;;;;4966341;28;20792;-80
2022/05/23 01:33:08;;;;;;;1.87;1.70;;;17.20;45.80;;;;;;4968357;28;20450;-79
2022/05/23 01:35:35;;;;;;;1.80;1.70;;;17.20;45.60;;;;;;4976624;28;20465;-81
2022/05/23 01:38:03;;;;;;;2.10;2.00;;;17.20;46.20;;;;;;4970467;28;20522;-80
2022/05/23 01:40:31;;;;;;;1.87;1.77;;;17.20;46.90;;;;;;4969677;28;20535;-77
2022/05/23 01:45:40;;;;;;;2.30;2.10;;;17.10;46.10;;;;;;4939142;29;20475;-78
2022/05/23 01:48:08;;;;;;;2.70;1.90;;;17.10;46.10;;;;;;4938858;29;20523;-78
2022/05/23 01:50:35;;;;;;;2.07;1.87;;;17.10;46.10;;;;;;4938846;29;20545;-77
2022/05/23 01:53:02;;;;;;;2.10;2.00;;;17.10;46.10;;;;;;4937858;29;20478;-78
2022/05/23 01:55:29;;;;;;;5.37;2.27;;;17.00;46.00;;;;;;4936176;29;21085;-79
2022/05/23 01:57:56;;;;;;;1.80;1.70;;;17.00;46.00;;;;;;4936735;29;20440;-79
2022/05/23 02:03:09;;;;;;;1.83;1.70;;;16.90;45.90;;;;;;4940800;29;20456;-77
2022/05/23 02:05:37;;;;;;;2.93;2.03;;;16.90;46.00;;;;;;4943678;29;20628;-79
2022/05/23 02:08:04;;;;;;;4.90;2.20;;;16.90;46.30;;;;;;4951035;29;20439;-78
2022/05/23 02:10:31;;;;;;;2.43;1.97;;;17.00;46.00;;;;;;4952158;29;20470;-80
2022/05/23 02:13:00;;;;;;;2.10;2.00;;;17.00;46.00;;;;;;4957016;29;20456;-80
2022/05/23 02:15:31;;;;;;;2.53;2.33;;;17.10;46.10;;;;;;4956025;29;20514;-79
2022/05/23 02:17:59;;;;;;;2.63;2.40;;;17.00;46.00;;;;;;4974016;28;20436;-79
2022/05/23 02:20:27;;;;;;;3.13;2.37;;;17.00;46.00;;;;;;4972853;28;20445;-79
2022/05/23 02:22:54;;;;;;;2.27;2.07;;;16.90;46.40;;;;;;4972766;28;20521;-78
2022/05/23 02:25:22;;;;;;;2.60;1.90;;;17.00;46.60;;;;;;4974189;28;20475;-80
2022/05/23 02:27:49;;;;;;;2.20;2.00;;;16.90;47.10;;;;;;4975872;29;20445;-80
2022/05/23 02:30:16;;;;;;;2.17;2.07;;;17.00;47.00;;;;;;4975638;29;20467;-80
2022/05/23 02:32:45;;;;;;;4.60;2.57;;;17.00;46.40;;;;;;4975285;28;20485;-78
2022/05/23 02:35:13;;;;;;;2.43;2.10;;;17.10;46.10;;;;;;4978409;28;20473;-80
2022/05/23 02:37:40;;;;;;;2.77;2.13;;;17.20;46.20;;;;;;4977445;29;20433;-79
2022/05/23 02:40:08;;;;;;;6.37;2.27;;;17.30;46.30;;;;;;4963460;28;20436;-78
2022/05/23 02:42:35;;;;;;;3.07;1.87;;;17.40;46.10;;;;;;4962608;28;20480;-78
2022/05/23 02:45:03;;;;;;;2.20;2.00;;;17.40;46.20;;;;;;4968491;28;20428;-80
2022/05/23 02:47:30;;;;;;;2.43;2.07;;;17.30;45.90;;;;;;4964993;28;20456;-80
2022/05/23 02:49:58;;;;;;;3.97;1.83;;;17.30;46.30;;;;;;4969190;28;20799;-80
2022/05/23 02:52:25;;;;;;;3.37;1.97;;;17.40;46.00;;;;;;4959352;28;20454;-80
2022/05/23 02:54:53;;;;;;;2.33;2.00;;;17.30;46.30;;;;;;4969990;28;20460;-80
2022/05/23 02:57:20;;;;;;;3.57;2.00;;;17.40;45.90;;;;;;4976160;28;20432;-79
2022/05/23 02:59:47;;;;;;;1.90;1.80;;;17.40;45.70;;;;;;4975893;28;20465;-80
2022/05/23 03:05:00;;;;;;;2.97;2.07;;;17.40;45.70;;;;;;4958963;28;20454;-79
2022/05/23 03:07:27;;;;;;;3.90;2.23;;;17.40;45.70;;;;;;4958954;28;20457;-80
2022/05/23 03:09:54;;;;;;;2.47;2.27;;;17.40;46.20;;;;;;4957900;28;20533;-78
2022/05/23 03:12:21;;;;;;;2.97;2.30;;;17.40;46.40;;;;;;4955975;28;20481;-80
2022/05/23 03:14:48;;;;;;;5.70;2.30;;;17.40;46.40;;;;;;4955726;28;20945;-79
2022/05/23 03:17:15;;;;;;;2.57;2.30;;;17.40;46.40;;;;;;4956614;28;20485;-78
2022/05/23 03:19:42;;;;;;;2.67;2.00;;;17.40;46.40;;;;;;4956308;28;20436;-79
2022/05/23 03:27:42;;;;;;;2.63;2.00;;;17.70;45.50;;;;;;4958048;29;20856;-78
2022/05/23 03:30:11;;;;;;;4.13;2.17;;;17.70;45.00;;;;;;4959133;28;20488;-78
2022/05/23 03:32:39;;;;;;;5.43;2.20;;;17.80;44.60;;;;;;4959739;28;20473;-78
2022/05/23 03:35:11;;;;;;;4.53;2.80;;;17.90;44.30;;;;;;4960423;28;20532;-79
2022/05/23 03:37:40;;;;;;;3.73;2.20;;;17.90;44.30;;;;;;4961318;28;20465;-79
2022/05/23 03:40:09;;;;;;;3.20;2.60;;;17.90;45.00;;;;;;4964724;28;20462;-80
2022/05/23 03:42:37;;;;;;;3.00;2.30;;;17.90;46.90;;;;;;4962421;28;20477;-79
2022/05/23 03:45:15;;;;;;;8.50;3.30;;;17.80;48.60;;;;;;4963846;28;20552;-81
2022/05/23 03:47:42;;;;;;;4.03;3.60;;;17.50;55.10;;;;;;4971027;28;20424;-83
2022/05/23 03:50:10;;;;;;;7.30;3.63;;;16.70;63.30;;;;;;4974159;28;20466;-83
2022/05/23 03:52:37;;;;;;;5.07;3.83;;;16.20;72.20;;;;;;4974372;28;20463;-83
2022/05/23 03:55:06;;;;;;;6.33;4.40;;;16.00;80.40;;;;;;4975570;28;20571;-81
2022/05/23 03:57:32;;;;;;;7.47;4.63;;;15.80;86.50;;;;;;4974661;28;20428;-82
2022/05/23 03:59:59;;;;;;;5.90;4.53;;;15.70;91.50;;;;;;4973692;29;20436;-81
2022/05/23 04:02:27;;;;;;;5.47;4.60;;;15.60;94.40;;;;;;4973877;28;20467;-81
2022/05/23 04:04:54;;;;;;;5.30;4.27;;;15.50;95.40;;;;;;4973360;29;20461;-82
2022/05/23 04:07:21;;;;;;;5.57;5.00;;;15.40;95.50;;;;;;4974209;28;20517;-82
2022/05/23 04:09:47;;;;;;;5.73;5.23;;;15.40;96.60;;;;;;4975471;29;20456;-80
2022/05/23 04:12:16;;;;;;;6.30;5.10;;;15.30;98.10;;;;;;4974227;28;20465;-83
2022/05/23 04:14:43;;;;;;;7.23;5.30;;;15.50;99.90;;;;;;4974158;28;20436;-81
2022/05/23 04:17:10;;;;;;;8.40;5.23;;;15.50;99.90;;;;;;4973661;29;20496;-83
2022/05/23 04:19:37;;;;;;;9.63;5.30;;;15.40;99.90;;;;;;4973671;28;20420;-82
2022/05/23 04:22:08;;;;;;;6.03;4.80;;;15.40;99.90;;;;;;4973185;28;20468;-85
2022/05/23 04:24:35;;;;;;;7.10;4.77;;;15.30;99.90;;;;;;4968601;28;20431;-83
2022/05/23 04:27:02;;;;;;;7.97;6.10;;;15.30;99.90;;;;;;4961467;28;20529;-84
2022/05/23 04:29:30;;;;;;;6.10;5.60;;;15.30;99.90;;;;;;4962073;28;20457;-86
2022/05/23 04:31:57;;;;;;;7.73;5.70;;;15.20;99.90;;;;;;4960961;28;20485;-82
2022/05/23 04:37:08;;;;;;;8.37;6.23;;;14.90;99.90;;;;;;4970082;29;20462;-86
2022/05/23 04:39:36;;;;;;;10.67;6.77;;;15.00;99.90;;;;;;4963541;28;20924;-85
2022/05/23 04:42:04;;;;;;;7.33;5.93;;;15.00;99.90;;;;;;4967201;28;20477;-86
2022/05/23 04:44:32;;;;;;;9.57;6.40;;;15.00;99.90;;;;;;4968258;28;20496;-85
2022/05/23 04:49:49;;;;;;;9.40;5.87;;;15.00;99.90;;;;;;4974971;28;20473;-82
2022/05/23 04:52:22;;;;;;;7.90;5.80;;;15.10;99.90;;;;;;4977161;28;20497;-86
2022/05/23 04:54:50;;;;;;;8.90;6.00;;;15.20;99.90;;;;;;4972308;28;20453;-86
2022/05/23 04:57:17;;;;;;;7.47;6.20;;;15.20;99.90;;;;;;4962896;28;20449;-86
2022/05/23 04:59:45;;;;;;;8.30;6.23;;;15.10;99.90;;;;;;4964634;29;20463;-85
2022/05/23 05:02:12;;;;;;;9.67;6.53;;;15.00;99.90;;;;;;4967791;28;20553;-86
2022/05/23 05:04:39;;;;;;;7.30;6.47;;;14.90;99.90;;;;;;4968219;28;20504;-85
2022/05/23 05:07:07;;;;;;;7.93;7.10;;;14.80;99.90;;;;;;4977535;28;20455;-80
2022/05/23 05:09:34;;;;;;;7.97;6.50;;;14.90;99.90;;;;;;4978201;28;21069;-79
2022/05/23 05:12:02;;;;;;;7.63;6.93;;;14.70;99.90;;;;;;4977681;28;20507;-81
2022/05/23 05:14:29;;;;;;;7.88;7.15;;;14.70;99.90;;;;;;4980168;28;20437;-81
2022/05/23 05:16:57;;;;;;;8.38;6.53;;;14.60;99.90;;;;;;4981792;28;20214;-80
2022/05/23 05:19:24;;;;;;;8.60;6.18;;;14.70;99.90;;;;;;4981812;28;20193;-81
2022/05/23 05:21:51;;;;;;;11.77;6.68;;;14.80;99.90;;;;;;4980598;28;20282;-83
2022/05/23 05:24:18;;;;;;;7.20;6.37;;;15.00;99.90;;;;;;4977525;29;20210;-81
2022/05/23 05:26:45;;;;;;;8.37;6.53;;;15.00;99.90;;;;;;4979478;28;20552;-81
2022/05/23 05:29:13;;;;;;;5.63;4.80;;;15.10;99.90;;;;;;4980101;28;20450;-81
2022/05/23 05:31:44;;;;;;;6.40;5.30;;;15.20;99.90;;;;;;4965434;28;20460;-84
2022/05/23 05:34:17;;;;;;;5.37;4.93;;;15.30;99.90;;;;;;4965320;28;20432;-82
2022/05/23 05:36:48;;;;;;;4.70;4.30;;;15.30;99.90;;;;;;4965748;28;20434;-83
2022/05/23 05:39:20;;;;;;;5.43;4.83;;;15.50;99.90;;;;;;4966001;28;20439;-82
2022/05/23 05:41:52;;;;;;;4.40;4.00;;;15.60;99.90;;;;;;4965994;28;20840;-81
2022/05/23 05:44:23;;;;;;;4.50;4.10;;;15.80;97.90;;;;;;4965794;29;20963;-86
2022/05/23 05:46:55;;;;;;;4.07;3.60;;;16.00;97.30;;;;;;4966563;28;20467;-84
2022/05/23 05:49:26;;;;;;;3.90;3.60;;;16.10;94.20;;;;;;4968027;28;20818;-83
2022/05/23 05:51:56;;;;;;;4.40;4.00;;;16.20;93.10;;;;;;4964039;28;20481;-83
2022/05/23 05:54:28;;;;;;;3.90;3.60;;;16.40;93.50;;;;;;4963611;28;20458;-82
2022/05/23 05:56:56;;;;;;;3.80;3.47;;;16.40;93.00;;;;;;4958324;29;20457;-84
2022/05/23 05:59:23;;;;;;;4.13;3.30;;;16.50;91.60;;;;;;4967670;28;20413;-82
2022/05/23 06:01:50;;;;;;;5.17;3.33;;;16.50;92.20;;;;;;4967714;28;20763;-81
2022/05/23 06:04:17;;;;;;;4.63;3.83;;;16.60;92.20;;;;;;4965857;28;20464;-81
2022/05/23 06:12:14;;;;;;;6.13;3.40;;;17.00;91.90;;;;;;4951806;29;20866;-82
2022/05/23 06:14:41;;;;;;;3.43;3.13;;;17.10;90.90;;;;;;4951639;29;20518;-85
2022/05/23 06:17:10;;;;;;;6.57;3.50;;;17.20;90.50;;;;;;4952533;29;20436;-80
2022/05/23 06:19:41;;;;;;;3.30;3.00;;;17.20;89.40;;;;;;4952373;29;20502;-82
2022/05/23 06:22:10;;;;;;;4.10;2.90;;;17.30;90.40;;;;;;4967317;28;20448;-83
2022/05/23 06:24:37;;;;;;;3.30;3.00;;;17.50;89.50;;;;;;4970705;28;20456;-79
2022/05/23 06:27:05;;;;;;;3.40;3.10;;;17.60;87.40;;;;;;4970056;29;20528;-80
2022/05/23 06:29:33;;;;;;;4.37;3.30;;;17.70;83.30;;;;;;4973584;28;20463;-79
2022/05/23 06:32:01;;;;;;;3.73;3.30;;;18.00;83.60;;;;;;4965416;28;20470;-75
2022/05/23 06:34:28;;;;;;;4.00;3.17;;;18.30;81.20;;;;;;4959207;28;20458;-77
2022/05/23 06:36:55;;;;;;;3.90;2.90;;;18.30;79.50;;;;;;4972999;29;20446;-77
2022/05/23 06:39:25;;;;;;;5.63;3.00;;;18.80;81.70;;;;;;4977057;28;20444;-80
2022/05/23 06:41:52;;;;;;;4.50;2.97;;;19.30;76.10;;;;;;4971326;28;20520;-80
2022/05/23 06:44:19;;;;;;;3.47;3.17;;;19.20;72.00;;;;;;4966493;28;20489;-80
2022/05/23 06:46:47;;;;;;;4.27;3.40;;;19.60;74.60;;;;;;4965348;28;20485;-78
2022/05/23 06:49:14;;;;;;;3.37;3.10;;;20.10;69.60;;;;;;4965771;28;20453;-77
2022/05/23 06:51:48;;;;;;;8.00;3.40;;;20.20;66.50;;;;;;4972766;28;20489;-80
2022/05/23 06:54:15;;;;;;;4.50;3.30;;;20.40;65.00;;;;;;4977152;28;20461;-76
2022/05/23 06:56:43;;;;;;;3.43;3.13;;;20.60;65.00;;;;;;4977961;28;20437;-78
2022/05/23 06:59:11;;;;;;;3.70;3.00;;;20.20;66.20;;;;;;4977522;28;20456;-78
2022/05/23 07:01:38;;;;;;;4.10;3.03;;;20.40;66.00;;;;;;4974984;28;20467;-79
2022/05/23 07:04:05;;;;;;;4.53;3.40;;;20.60;67.00;;;;;;5015442;23;20476;-80
2022/05/23 07:14:47;;;;;;;5.90;3.70;;;20.20;68.90;;;;;;4963992;28;20504;-79
2022/05/23 07:17:15;;;;;;;3.23;2.80;;;20.60;67.70;;;;;;4962556;28;20485;-79
2022/05/23 07:19:42;;;;;;;3.50;2.83;;;20.80;65.10;;;;;;4958116;28;20443;-78
2022/05/23 07:22:09;;;;;;;3.60;2.90;;;21.10;63.70;;;;;;4963991;28;20439;-77
2022/05/23 07:24:36;;;;;;;3.17;2.90;;;21.40;62.10;;;;;;4966329;28;20893;-79
2022/05/23 07:27:05;;;;;;;3.00;2.80;;;21.70;61.30;;;;;;4968475;28;20459;-78
2022/05/23 07:29:32;;;;;;;6.50;3.20;;;22.00;60.40;;;;;;4966201;28;20552;-79
2022/05/23 07:31:58;;;;;;;5.30;3.63;;;22.10;60.50;;;;;;4966618;28;20429;-78
2022/05/23 07:34:26;;;;;;;3.47;3.17;;;21.90;60.30;;;;;;4965858;28;20578;-79
2022/05/23 07:36:52;;;;;;;7.87;3.87;;;21.90;61.40;;;;;;4962867;28;20465;-78
2022/05/23 07:39:20;;;;;;;3.90;3.50;;;21.90;60.90;;;;;;4970287;28;20434;-77
2022/05/23 07:41:48;;;;;;;5.63;3.53;;;22.00;60.40;;;;;;4971990;28;20465;-77
2022/05/23 07:44:16;;;;;;;4.07;3.50;;;22.10;60.50;;;;;;4957214;28;20565;-77
2022/05/23 07:46:44;;;;;;;3.87;3.53;;;21.80;60.20;;;;;;4963577;29;20462;-78
2022/05/23 07:49:11;;;;;;;3.80;3.40;;;21.80;60.20;;;;;;4958172;28;20461;-77
2022/05/23 07:51:38;;;;;;;4.97;3.60;;;21.50;60.00;;;;;;4958810;28;20492;-77
2022/05/23 08:02:21;;;;;;;6.10;4.27;;;21.60;60.00;;;;;;4963638;28;20462;-77
2022/05/23 08:04:48;;;;;;;3.90;3.60;;;21.10;61.40;;;;;;4965687;28;20463;-79
2022/05/23 08:07:15;;;;;;;5.23;3.77;;;21.20;61.60;;;;;;4964954;28;20493;-78
2022/05/23 08:09:42;;;;;;;4.87;4.23;;;21.40;60.80;;;;;;4968677;28;20440;-80
2022/05/23 08:12:12;;;;;;;4.00;3.60;;;20.90;61.60;;;;;;4968637;28;20444;-80
2022/05/23 08:14:41;;;;;;;4.87;4.37;;;21.20;62.50;;;;;;4967382;28;20492;-79
2022/05/23 08:17:08;;;;;;;6.40;4.27;;;21.20;62.10;;;;;;4961599;28;20524;-79
2022/05/23 08:19:36;;;;;;;4.90;4.47;;;21.00;63.20;;;;;;4968456;28;20448;-78
2022/05/23 08:22:03;;;;;;;4.73;4.33;;;21.10;63.00;;;;;;4959871;28;20824;-79
2022/05/23 08:24:30;;;;;;;4.87;4.47;;;21.50;61.20;;;;;;4960151;29;20458;-78
2022/05/23 08:26:58;;;;;;;6.70;4.20;;;21.70;59.00;;;;;;4959109;29;20475;-79
2022/05/23 08:29:25;;;;;;;4.03;3.63;;;21.70;60.10;;;;;;4957834;29;20526;-78
2022/05/23 08:31:54;;;;;;;4.67;3.87;;;21.80;59.60;;;;;;4957000;28;21025;-78
2022/05/23 08:34:21;;;;;;;5.03;3.97;;;22.00;57.90;;;;;;4956822;28;20817;-79
2022/05/23 08:36:47;;;;;;;4.23;3.90;;;22.40;55.80;;;;;;4958411;28;20487;-78
2022/05/23 08:39:14;;;;;;;6.50;3.60;;;22.60;54.10;;;;;;4957367;28;20461;-79
2022/05/23 08:41:44;;;;;;;4.00;3.33;;;22.60;54.20;;;;;;4959330;28;20779;-79
2022/05/23 08:44:18;;;;;;;6.93;3.90;;;22.80;53.70;;;;;;4958033;28;20491;-79
2022/05/23 08:46:50;;;;;;;4.80;4.33;;;23.10;52.30;;;;;;4958086;28;20465;-77
2022/05/23 08:49:31;;;;;;;5.30;3.73;;;22.70;52.90;;;;;;4958563;28;20789;-78
2022/05/23 08:52:09;;;;;;;5.80;4.03;;;22.60;54.80;;;;;;4961054;28;20467;-79
2022/05/23 08:54:48;;;;;;;4.50;3.50;;;22.90;53.00;;;;;;4960219;28;20957;-78
2022/05/23 08:57:24;;;;;;;7.33;4.63;;;23.00;51.70;;;;;;4963932;28;20430;-80
2022/05/23 08:59:55;;;;;;;4.50;4.10;;;23.00;51.70;;;;;;4966792;28;20448;-82
2022/05/23 09:02:32;;;;;;;4.10;3.70;;;23.30;51.90;;;;;;4965867;28;20542;-78
2022/05/23 09:05:06;;;;;;;4.33;3.43;;;23.60;51.00;;;;;;4966325;28;20508;-79
2022/05/23 09:07:38;;;;;;;5.50;4.17;;;23.80;50.60;;;;;;4969301;29;20454;-80
2022/05/23 09:10:11;;;;;;;6.03;3.77;;;23.70;51.00;;;;;;4968415;28;20442;-78
2022/05/23 09:12:37;;;;;;;4.20;3.80;;;23.80;50.40;;;;;;4965774;28;20481;-79
2022/05/23 09:15:05;;;;;;;5.37;4.20;;;23.90;49.30;;;;;;4966781;28;20468;-79
2022/05/23 09:17:37;;;;;;;6.90;4.57;;;24.00;49.10;;;;;;4968510;28;20932;-79
2022/05/23 09:20:11;;;;;;;9.07;4.50;;;23.90;49.40;;;;;;4972989;28;20518;-81
2022/05/23 09:22:45;;;;;;;4.40;4.00;;;24.00;49.70;;;;;;4970632;28;20484;-80
2022/05/23 09:25:13;;;;;;;6.43;4.43;;;24.50;48.10;;;;;;4960404;28;20501;-76
2022/05/23 09:27:42;;;;;;;6.10;4.20;;;24.60;46.30;;;;;;4959229;28;20540;-77
2022/05/23 09:30:12;;;;;;;5.00;4.43;;;24.80;47.00;;;;;;4953773;29;20480;-78
2022/05/23 09:32:47;;;;;;;5.17;4.57;;;23.40;50.90;;;;;;4968609;28;20568;-79
2022/05/23 09:35:18;;;;;;;5.93;4.70;;;22.90;52.80;;;;;;4962127;28;20439;-76
2022/05/23 09:37:48;;;;;;;8.37;4.13;;;23.30;50.90;;;;;;4961396;28;20512;-77
2022/05/23 09:40:26;;;;;;;6.50;4.53;;;23.60;49.40;;;;;;4961628;28;20874;-75
2022/05/23 09:49:02;;;;;;;4.50;3.60;;;24.70;45.10;;;;;;4960814;28;20499;-77
2022/05/23 09:51:31;;;;;;;4.70;4.20;;;25.10;44.10;;;;;;4958976;28;20458;-76
2022/05/23 09:54:02;;;;;;;5.50;3.67;;;25.40;43.80;;;;;;4961342;28;20473;-77
2022/05/23 09:56:32;;;;;;;3.80;3.50;;;25.30;43.70;;;;;;4963233;28;20460;-77
2022/05/23 09:59:01;;;;;;;4.87;4.40;;;25.30;43.70;;;;;;4959748;28;20457;-77
2022/05/23 10:01:30;;;;;;;6.97;4.70;;;25.40;43.80;;;;;;4960793;28;20460;-78
2022/05/23 10:03:58;;;;;;;9.17;4.33;;;25.40;42.90;;;;;;4973804;28;20485;-79
2022/05/23 10:06:37;;;;;;;4.87;3.87;;;25.50;43.80;;;;;;4975009;28;20470;-79
2022/05/23 10:09:08;;;;;;;6.30;3.60;;;25.70;44.00;;;;;;4971196;29;20492;-78
2022/05/23 10:11:37;;;;;;;6.63;3.90;;;25.70;42.80;;;;;;4973791;28;20456;-78
2022/05/23 10:14:07;;;;;;;4.10;3.70;;;25.50;42.90;;;;;;4974387;28;20472;-78
2022/05/23 10:16:45;;;;;;;5.37;4.17;;;25.30;43.70;;;;;;4975390;29;20479;-77
2022/05/23 10:19:24;;;;;;;5.17;4.77;;;25.20;43.60;;;;;;4974463;29;20518;-80
2022/05/23 10:22:10;;;;;;;5.20;4.30;;;24.90;44.80;;;;;;4972747;29;20465;-78
2022/05/23 10:24:41;;;;;;;5.00;4.00;;;24.60;46.60;;;;;;4975322;28;20428;-77
2022/05/23 10:27:12;;;;;;;5.60;4.30;;;24.40;47.50;;;;;;4975490;28;20483;-77
2022/05/23 10:29:48;;;;;;;8.80;4.50;;;24.20;47.80;;;;;;4976914;28;20429;-80
2022/05/23 10:32:24;;;;;;;6.83;5.23;;;24.00;48.00;;;;;;4971911;28;20505;-78
2022/05/23 10:34:55;;;;;;;5.13;4.63;;;23.80;49.00;;;;;;4960965;29;20945;-77
2022/05/23 10:37:29;;;;;;;6.23;5.53;;;23.50;50.50;;;;;;4958211;29;20497;-77
2022/05/23 10:42:48;;;;;;;7.37;6.33;;;22.80;56.50;;;;;;4954473;29;20537;-78
2022/05/23 10:45:27;;;;;;;6.73;5.60;;;22.40;57.20;;;;;;4958467;28;20430;-78
2022/05/23 10:48:35;;;;;;;10.90;7.00;;;22.20;59.70;;;;;;4968829;28;20488;-78
2022/05/23 10:51:12;;;;;;;8.83;7.87;;;22.00;66.80;;;;;;4964876;29;20508;-77
2022/05/23 10:54:02;;;;;;;8.73;7.77;;;21.40;75.30;;;;;;4966599;28;20462;-77
2022/05/23 10:56:43;;;;;;;10.40;8.20;;;20.90;79.70;;;;;;4967687;28;20428;-78
2022/05/23 10:59:15;;;;;;;10.37;8.50;;;20.50;85.30;;;;;;4962804;28;20538;-78
2022/05/23 11:01:55;;;;;;;8.30;7.07;;;20.20;89.20;;;;;;4965448;28;20548;-78
2022/05/23 11:04:36;;;;;;;9.23;7.40;;;20.00;89.60;;;;;;4961389;29;20473;-77
2022/05/23 11:07:20;;;;;;;8.67;7.77;;;19.60;90.90;;;;;;4960400;28;20469;-77
2022/05/23 11:09:57;;;;;;;11.57;8.70;;;19.50;93.40;;;;;;4962327;28;20466;-77
2022/05/23 11:12:28;;;;;;;9.70;7.63;;;19.30;95.90;;;;;;4961120;28;20459;-77
2022/05/23 11:15:22;;;;;;;16.90;7.93;;;19.20;97.90;;;;;;4957652;28;20457;-77
2022/05/23 11:18:01;;;;;;;7.50;6.37;;;19.20;97.80;;;;;;4958156;28;20454;-78
2022/05/23 11:20:33;;;;;;;8.07;6.17;;;19.20;98.70;;;;;;4951832;29;20446;-78
2022/05/23 11:23:04;;;;;;;7.00;4.87;;;19.30;99.90;;;;;;4956061;28;20544;-78
2022/05/23 11:25:35;;;;;;;6.03;5.43;;;19.30;98.20;;;;;;4958081;28;20598;-79
2022/05/23 11:33:47;;;;;;;8.07;4.43;;;19.60;97.20;;;;;;4956165;28;20585;-78
2022/05/23 11:36:32;;;;;;;4.73;4.00;;;19.70;95.30;;;;;;4957252;28;20436;-78
2022/05/23 11:38:59;;;;;;;7.00;3.40;;;19.80;92.90;;;;;;4955124;28;20451;-78
2022/05/23 11:41:39;;;;;;;9.03;3.73;;;20.00;92.00;;;;;;4956695;28;20905;-78
2022/05/23 11:44:34;;;;;;;4.87;3.50;;;20.20;90.50;;;;;;4959635;28;20490;-78
2022/05/23 11:47:15;;;;;;;16.30;3.63;;;20.60;89.00;;;;;;4963655;28;20456;-78
2022/05/23 11:49:43;;;;;;;4.97;3.37;;;20.80;80.10;;;;;;4958544;28;20498;-79
2022/05/23 11:52:23;;;;;;;5.07;3.50;;;20.90;77.00;;;;;;4963292;28;20462;-77
2022/05/23 11:54:50;;;;;;;6.40;3.97;;;20.90;75.20;;;;;;4969794;28;20464;-78
2022/05/23 11:57:37;;;;;;;13.53;3.47;;;21.20;76.50;;;;;;4956838;28;20522;-77
2022/05/23 12:00:35;;;;;;;7.27;2.83;;;21.70;65.50;;;;;;4954019;28;20789;-79
2022/05/23 12:03:15;;;;;;;5.47;3.80;;;22.00;62.30;;;;;;4948527;29;20970;-78
2022/05/23 12:05:43;;;;;;;4.80;2.73;;;21.80;68.40;;;;;;4955033;28;20813;-77
2022/05/23 12:08:32;;;;;;;5.47;3.53;;;22.00;66.50;;;;;;4955552;28;20493;-77
2022/05/23 12:11:02;;;;;;;8.53;3.40;;;22.10;67.40;;;;;;4955501;28;20448;-77
2022/05/23 12:13:52;;;;;;;4.90;3.17;;;22.20;65.20;;;;;;4952601;29;20476;-77
2022/05/23 12:17:01;;;;;;;9.53;3.90;;;22.20;62.90;;;;;;4943800;28;20806;-77
2022/05/23 12:19:48;;;;;;;4.50;3.03;;;22.30;65.30;;;;;;4955468;29;20461;-77
2022/05/23 12:22:20;;;;;;;6.57;2.80;;;22.60;63.30;;;;;;4957110;28;20492;-78
2022/05/23 12:24:59;;;;;;;4.00;2.67;;;22.70;61.00;;;;;;4942320;29;20495;-78
2022/05/23 12:27:30;;;;;;;5.00;3.30;;;22.70;59.00;;;;;;4943022;29;20454;-78
2022/05/23 12:30:36;;;;;;;8.47;3.30;;;22.60;60.90;;;;;;4962096;28;20497;-77
2022/05/23 12:33:14;;;;;;;9.90;4.50;;;22.70;62.60;;;;;;4967553;28;20549;-78
2022/05/23 12:35:53;;;;;;;5.00;3.77;;;22.50;63.70;;;;;;4964857;28;20919;-78
2022/05/23 12:38:32;;;;;;;7.40;4.00;;;22.60;62.00;;;;;;4964642;28;20454;-77
2022/05/23 12:41:11;;;;;;;7.63;3.97;;;22.50;62.30;;;;;;4968519;28;20452;-76
2022/05/23 12:43:54;;;;;;;10.53;4.17;;;22.20;64.40;;;;;;4959305;29;20475;-76
2022/05/23 12:46:35;;;;;;;9.57;3.90;;;22.40;63.40;;;;;;4953670;29;20433;-77
2022/05/23 12:49:31;;;;;;;4.57;3.43;;;22.40;64.40;;;;;;4957667;29;20471;-77
2022/05/23 12:52:16;;;;;;;5.00;3.60;;;22.70;64.30;;;;;;4937113;28;20460;-77
2022/05/23 12:55:11;;;;;;;5.87;5.00;;;22.90;63.80;;;;;;4958668;29;20434;-76
2022/05/23 12:58:25;;;;;;;9.03;4.93;;;23.30;61.00;;;;;;4959262;29;20517;-77
2022/05/23 13:00:55;;;;;;;5.23;4.00;;;23.80;60.90;;;;;;4920207;29;20572;-77
2022/05/23 13:03:32;;;;;;;5.93;4.00;;;23.80;57.70;;;;;;4957220;28;20497;-77
2022/05/23 13:06:06;;;;;;;5.97;4.50;;;24.20;56.00;;;;;;4961308;28;20494;-78
2022/05/23 13:08:41;;;;;;;6.70;5.30;;;24.80;52.70;;;;;;4960932;28;20539;-78
2022/05/23 13:11:15;;;;;;;8.87;4.97;;;25.00;52.90;;;;;;4963864;28;21045;-78
2022/05/23 13:14:04;;;;;;;5.83;4.37;;;25.40;51.20;;;;;;4966814;28;20463;-82
2022/05/23 13:16:33;;;;;;;10.00;4.70;;;25.20;50.90;;;;;;4920817;29;20816;-77
2022/05/23 13:22:10;;;;;;;4.90;3.80;;;25.60;48.10;;;;;;4921326;29;20436;-77
2022/05/23 13:24:50;;;;;;;8.20;4.07;;;25.70;46.80;;;;;;4919529;29;20431;-77
2022/05/23 13:27:21;;;;;;;8.03;4.80;;;26.00;46.60;;;;;;4918813;29;20859;-76
2022/05/23 13:29:52;;;;;;;8.13;4.10;;;26.10;46.70;;;;;;4917472;29;20538;-76
2022/05/23 13:32:19;;;;;;;7.63;4.43;;;26.10;46.50;;;;;;4922877;29;20483;-79
2022/05/23 13:34:49;;;;;;;6.73;4.80;;;26.00;48.50;;;;;;4919642;29;20930;-78
2022/05/23 13:37:28;;;;;;;10.23;4.30;;;25.80;48.50;;;;;;4924690;29;20414;-77
2022/05/23 13:39:55;;;;;;;6.53;4.80;;;25.70;50.40;;;;;;4931417;29;20475;-79
2022/05/23 13:42:25;;;;;;;7.87;4.10;;;25.90;50.30;;;;;;4967020;28;20509;-77
2022/05/23 13:44:52;;;;;;;7.17;4.43;;;26.00;49.70;;;;;;4963163;28;20443;-79
2022/05/23 13:47:22;;;;;;;6.77;4.47;;;26.10;49.10;;;;;;4960838;28;20439;-77
2022/05/23 13:49:56;;;;;;;10.63;4.80;;;26.10;49.30;;;;;;4962135;28;20509;-79
2022/05/23 13:52:27;;;;;;;6.40;4.80;;;26.10;48.10;;;;;;4965628;28;20489;-77
2022/05/23 13:54:56;;;;;;;7.50;5.33;;;26.00;49.20;;;;;;4959301;28;20917;-77
2022/05/23 13:57:28;;;;;;;7.97;4.70;;;25.70;49.30;;;;;;4960511;28;20463;-80
2022/05/23 14:00:02;;;;;;;8.10;5.60;;;25.80;49.50;;;;;;4960615;28;20540;-79
2022/05/23 14:02:34;;;;;;;12.77;5.10;;;25.70;49.70;;;;;;4962163;28;20462;-76
2022/05/23 14:05:04;;;;;;;7.93;4.87;;;25.60;50.80;;;;;;4959259;29;20548;-78
2022/05/23 14:07:36;;;;;;;6.80;4.90;;;25.70;50.90;;;;;;4958572;28;20461;-78