Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:48;;;;;;;8.63;2.13;;;12.70;98.80;;;;;;5052503;28;20032;-76
2021/12/09 00:04:19;;;;;;;11.52;2.78;;;12.70;98.80;;;;;;5034671;28;20526;-76
2021/12/09 00:06:45;;;;;;;15.55;3.33;;;12.70;98.90;;;;;;5052586;28;20436;-76
2021/12/09 00:09:18;;;;;;;9.60;2.35;;;12.60;98.80;;;;;;5052478;28;20393;-77
2021/12/09 00:11:45;;;;;;;14.07;2.08;;;12.60;98.70;;;;;;5052705;28;20060;-77
2021/12/09 00:14:18;;;;;;;12.40;2.25;;;12.60;98.50;;;;;;5052096;28;20091;-76
2021/12/09 00:16:45;;;;;;;9.98;1.70;;;12.60;98.40;;;;;;5052144;28;20017;-77
2021/12/09 00:19:11;;;;;;;8.35;2.28;;;12.60;98.30;;;;;;5052108;28;20067;-77
2021/12/09 00:21:37;;;;;;;9.68;1.98;;;12.50;98.20;;;;;;5052248;28;20021;-75
2021/12/09 00:24:03;;;;;;;15.15;2.65;;;12.50;98.00;;;;;;5052081;28;20386;-76
2021/12/09 00:26:29;;;;;;;14.30;2.72;;;12.50;98.00;;;;;;5052061;28;20028;-76
2021/12/09 00:28:55;;;;;;;10.75;2.25;;;12.50;98.00;;;;;;5051873;28;20033;-74
2021/12/09 00:31:22;;;;;;;12.80;2.35;;;12.50;97.90;;;;;;5052036;28;20095;-73
2021/12/09 00:33:49;;;;;;;13.35;3.15;;;12.50;97.70;;;;;;5034950;28;20036;-77
2021/12/09 00:36:26;;;;;;;13.70;2.55;;;12.50;97.80;;;;;;5050563;28;20024;-74
2021/12/09 00:38:55;;;;;;;14.73;3.10;;;12.50;97.70;;;;;;5031982;28;20073;-76
2021/12/09 00:41:21;;;;;;;12.18;3.97;;;12.50;97.30;;;;;;5032051;28;20101;-75
2021/12/09 00:43:47;;;;;;;15.15;2.70;;;12.50;97.10;;;;;;5032010;28;20022;-77
2021/12/09 00:46:13;;;;;;;17.95;2.75;;;12.50;97.10;;;;;;5032624;28;20378;-73
2021/12/09 00:48:39;;;;;;;16.70;3.47;;;12.50;96.90;;;;;;5035465;28;20050;-76
2021/12/09 00:51:06;;;;;;;15.82;2.80;;;12.50;96.70;;;;;;5035797;28;20040;-75
2021/12/09 00:53:33;;;;;;;16.70;2.88;;;12.60;96.70;;;;;;5017979;28;20128;-75
2021/12/09 00:55:59;;;;;;;16.08;3.00;;;12.60;96.70;;;;;;5035520;28;20013;-72
2021/12/09 00:58:24;;;;;;;17.55;2.83;;;12.60;96.50;;;;;;5035435;28;20028;-74
2021/12/09 01:00:50;;;;;;;13.18;3.25;;;12.60;96.40;;;;;;5035441;28;20041;-73
2021/12/09 01:03:18;;;;;;;12.45;2.85;;;12.60;96.20;;;;;;5035331;28;20037;-73
2021/12/09 01:05:44;;;;;;;10.63;2.45;;;12.50;96.00;;;;;;5035494;28;20059;-73
2021/12/09 01:08:11;;;;;;;16.85;2.58;;;12.50;95.60;;;;;;5035353;28;20432;-73
2021/12/09 01:10:37;;;;;;;17.05;2.63;;;12.40;94.80;;;;;;5035364;28;20107;-72
2021/12/09 01:13:04;;;;;;;15.18;2.58;;;12.40;94.70;;;;;;5035478;28;20100;-73
2021/12/09 01:15:30;;;;;;;13.93;2.90;;;12.40;94.40;;;;;;5035177;28;20030;-75
2021/12/09 01:17:56;;;;;;;12.32;2.25;;;12.40;93.80;;;;;;5034989;28;20512;-73
2021/12/09 01:20:25;;;;;;;12.20;2.28;;;12.30;93.60;;;;;;5035068;28;20394;-73
2021/12/09 01:22:53;;;;;;;12.82;2.15;;;12.30;93.40;;;;;;5035008;28;20133;-74
2021/12/09 01:25:20;;;;;;;20.48;3.50;;;12.30;93.20;;;;;;5017210;28;20025;-74
2021/12/09 01:27:48;;;;;;;14.82;2.47;;;12.30;92.90;;;;;;5034846;28;20038;-71
2021/12/09 01:30:17;;;;;;;17.65;3.60;;;12.20;92.50;;;;;;5034975;28;20029;-72
2021/12/09 01:32:50;;;;;;;10.75;2.03;;;12.20;92.50;;;;;;5034903;28;20029;-70
2021/12/09 01:35:31;;;;;;;13.85;2.72;;;12.20;92.60;;;;;;5034745;28;20100;-74
2021/12/09 01:38:00;;;;;;;15.73;2.90;;;12.20;92.60;;;;;;5034725;28;20026;-73
2021/12/09 01:40:28;;;;;;;17.58;3.17;;;12.20;92.50;;;;;;5034762;28;20038;-74
2021/12/09 01:42:55;;;;;;;13.13;2.00;;;12.10;92.30;;;;;;5034875;28;20031;-73
2021/12/09 01:45:21;;;;;;;12.30;2.17;;;12.10;92.40;;;;;;5034861;28;20088;-74
2021/12/09 01:47:47;;;;;;;10.35;2.42;;;12.10;92.60;;;;;;5034440;28;20029;-73
2021/12/09 01:50:13;;;;;;;13.23;2.45;;;12.00;92.50;;;;;;5034363;28;20107;-73
2021/12/09 01:52:39;;;;;;;13.05;3.08;;;12.00;92.50;;;;;;5034579;28;20474;-72
2021/12/09 01:55:07;;;;;;;15.98;2.72;;;12.00;92.50;;;;;;5034509;28;20458;-71
2021/12/09 01:57:34;;;;;;;15.77;2.25;;;12.00;92.30;;;;;;5033857;28;20028;-71
2021/12/09 02:00:00;;;;;;;8.75;1.85;;;12.00;92.10;;;;;;5034196;28;20022;-73
2021/12/09 02:02:25;;;;;;;10.90;2.38;;;12.00;91.70;;;;;;5034056;28;20026;-72
2021/12/09 02:04:51;;;;;;;8.95;2.30;;;12.00;91.70;;;;;;5034070;28;20036;-75
2021/12/09 02:07:17;;;;;;;11.80;2.17;;;12.00;91.50;;;;;;5034102;28;20028;-71
2021/12/09 02:09:43;;;;;;;11.63;1.95;;;12.00;91.00;;;;;;5034202;28;20430;-74
2021/12/09 02:12:11;;;;;;;10.48;1.98;;;11.90;90.90;;;;;;5034219;28;20033;-71
2021/12/09 02:14:41;;;;;;;8.15;1.80;;;11.90;90.80;;;;;;5034093;28;20025;-73
2021/12/09 02:17:07;;;;;;;9.15;1.70;;;11.90;90.70;;;;;;5034020;28;20036;-74
2021/12/09 02:19:33;;;;;;;8.73;2.10;;;11.90;90.80;;;;;;5033926;28;20554;-72
2021/12/09 02:22:00;;;;;;;10.38;2.20;;;11.90;90.80;;;;;;5034092;28;20064;-72
2021/12/09 02:24:26;;;;;;;8.15;1.70;;;11.90;90.90;;;;;;5034059;28;20029;-71
2021/12/09 02:26:52;;;;;;;14.45;4.32;;;11.90;90.80;;;;;;5034024;28;20026;-72
2021/12/09 02:29:18;;;;;;;10.80;2.55;;;11.90;90.90;;;;;;5033527;28;20514;-75
2021/12/09 02:31:45;;;;;;;12.30;1.98;;;11.90;90.90;;;;;;5015971;28;20112;-73
2021/12/09 02:34:12;;;;;;;7.88;2.00;;;11.90;90.90;;;;;;5033539;28;20033;-72
2021/12/09 02:36:40;;;;;;;8.88;2.20;;;11.90;91.00;;;;;;5033756;28;20018;-73
2021/12/09 02:39:12;;;;;;;7.25;1.85;;;11.90;90.90;;;;;;5033737;28;20032;-74
2021/12/09 02:41:39;;;;;;;12.57;2.00;;;11.90;90.80;;;;;;5033677;28;20033;-75
2021/12/09 02:44:08;;;;;;;7.68;2.35;;;11.90;90.70;;;;;;5033511;28;20029;-74
2021/12/09 02:46:37;;;;;;;10.55;2.47;;;11.90;90.90;;;;;;5033487;28;20017;-76
2021/12/09 02:49:08;;;;;;;9.07;2.35;;;11.90;91.00;;;;;;5033160;28;20123;-75
2021/12/09 02:51:35;;;;;;;15.55;2.88;;;11.90;91.00;;;;;;5033280;28;20033;-74
2021/12/09 02:54:03;;;;;;;12.63;2.05;;;11.90;91.00;;;;;;4999289;28;20073;-76
2021/12/09 02:56:29;;;;;;;11.70;2.10;;;11.90;91.10;;;;;;5034807;28;20441;-75
2021/12/09 02:58:55;;;;;;;13.40;2.53;;;11.90;91.10;;;;;;5015924;28;20112;-74
2021/12/09 03:01:28;;;;;;;13.60;1.90;;;11.90;91.20;;;;;;5033185;28;20021;-76
2021/12/09 03:03:59;;;;;;;11.45;2.65;;;11.90;91.20;;;;;;5033790;28;20064;-74
2021/12/09 03:06:53;;;;;;;7.88;1.67;;;11.90;91.30;;;;;;5033058;28;20037;-73
2021/12/09 03:09:20;;;;;;;12.48;2.42;;;11.80;91.40;;;;;;5029781;28;20038;-71
2021/12/09 03:11:53;;;;;;;13.20;2.60;;;11.80;91.40;;;;;;5032987;28;20401;-73
2021/12/09 03:14:20;;;;;;;13.93;2.42;;;11.80;91.40;;;;;;5032931;28;20104;-73
2021/12/09 03:16:46;;;;;;;11.60;2.20;;;11.80;91.40;;;;;;5032896;28;20021;-73
2021/12/09 03:19:11;;;;;;;12.45;2.53;;;11.80;91.50;;;;;;5032770;28;20116;-71
2021/12/09 03:21:40;;;;;;;11.57;2.10;;;11.80;91.60;;;;;;5032906;28;20127;-74
2021/12/09 03:24:11;;;;;;;11.70;1.98;;;11.80;91.60;;;;;;5033352;28;20087;-73
2021/12/09 03:26:41;;;;;;;11.70;2.53;;;11.70;91.60;;;;;;5033454;28;20048;-71
2021/12/09 03:29:09;;;;;;;9.05;2.00;;;11.70;91.60;;;;;;5035530;28;20045;-72
2021/12/09 03:31:40;;;;;;;10.23;2.03;;;11.80;91.40;;;;;;5035247;28;20021;-72
2021/12/09 03:34:07;;;;;;;9.38;1.88;;;11.80;91.10;;;;;;5034081;28;20032;-72
2021/12/09 03:36:33;;;;;;;9.15;2.28;;;11.80;91.00;;;;;;5032779;28;20021;-73
2021/12/09 03:39:02;;;;;;;7.82;1.38;;;11.80;90.70;;;;;;5032741;28;20040;-72
2021/12/09 03:41:28;;;;;;;6.95;1.80;;;11.80;90.50;;;;;;5032565;28;20037;-73
2021/12/09 03:43:54;;;;;;;12.63;1.83;;;11.80;90.40;;;;;;5032738;28;20029;-71
2021/12/09 03:46:20;;;;;;;12.80;1.98;;;11.80;90.30;;;;;;5032549;28;20018;-74
2021/12/09 03:48:46;;;;;;;6.38;1.38;;;11.90;90.00;;;;;;5032270;28;20087;-73
2021/12/09 03:51:11;;;;;;;7.70;1.45;;;11.80;90.00;;;;;;5032761;28;20053;-72
2021/12/09 03:53:37;;;;;;;11.50;2.17;;;11.80;89.40;;;;;;5032658;28;20036;-73
2021/12/09 03:56:04;;;;;;;11.63;1.80;;;11.80;89.40;;;;;;5032408;28;20100;-74
2021/12/09 03:58:29;;;;;;;6.53;1.17;;;11.80;89.30;;;;;;5032357;28;20029;-75
2021/12/09 04:00:56;;;;;;;4.18;0.95;;;11.70;89.10;;;;;;5032207;28;20137;-72
2021/12/09 04:03:22;;;;;;;4.10;1.27;;;11.50;88.80;;;;;;5032160;28;20021;-73
2021/12/09 04:05:49;;;;;;;3.22;0.90;;;11.30;89.00;;;;;;5032417;28;20048;-74
2021/12/09 04:08:16;;;;;;;2.83;0.85;;;11.10;88.50;;;;;;5032243;28;20037;-72
2021/12/09 04:10:41;;;;;;;2.90;0.68;;;11.00;88.80;;;;;;5032561;28;20110;-73
2021/12/09 04:13:07;;;;;;;4.60;0.90;;;10.80;88.90;;;;;;5032231;28;20124;-72
2021/12/09 04:15:33;;;;;;;4.63;0.70;;;10.70;89.30;;;;;;5032330;28;20018;-72
2021/12/09 04:18:00;;;;;;;2.72;0.70;;;10.60;89.60;;;;;;5032278;28;20021;-72
2021/12/09 04:20:27;;;;;;;1.70;0.75;;;10.60;90.00;;;;;;5033174;28;20182;-72
2021/12/09 04:22:52;;;;;;;4.60;0.90;;;10.50;90.20;;;;;;5036136;28;20029;-72
2021/12/09 04:25:21;;;;;;;3.47;1.23;;;10.50;90.50;;;;;;5036001;28;20025;-74
2021/12/09 04:27:48;;;;;;;5.13;1.20;;;10.40;90.60;;;;;;5035874;28;20026;-75
2021/12/09 04:30:15;;;;;;;4.28;0.88;;;10.40;90.80;;;;;;5036149;28;20105;-72
2021/12/09 04:32:42;;;;;;;4.28;0.90;;;10.40;90.80;;;;;;5036259;28;20095;-74
2021/12/09 04:35:10;;;;;;;7.18;1.35;;;10.40;90.90;;;;;;5036142;28;20029;-73
2021/12/09 04:37:36;;;;;;;3.65;1.15;;;10.50;91.10;;;;;;5036712;28;20378;-75
2021/12/09 04:40:03;;;;;;;5.78;1.10;;;10.60;91.20;;;;;;5036236;28;20100;-71
2021/12/09 04:42:29;;;;;;;3.63;1.20;;;10.60;91.60;;;;;;5036202;28;20065;-78
2021/12/09 04:44:55;;;;;;;4.00;1.15;;;10.50;91.70;;;;;;5035895;28;20083;-74
2021/12/09 04:47:21;;;;;;;6.18;1.20;;;10.50;91.90;;;;;;5035977;28;20026;-71
2021/12/09 04:49:47;;;;;;;5.63;1.23;;;10.50;92.20;;;;;;5035460;28;20060;-76
2021/12/09 04:52:13;;;;;;;5.63;1.33;;;10.50;92.80;;;;;;5035986;28;20029;-78
2021/12/09 04:54:41;;;;;;;4.25;1.42;;;10.50;92.80;;;;;;5035718;28;20026;-74
2021/12/09 04:57:08;;;;;;;7.38;2.03;;;10.50;93.00;;;;;;5035472;28;20033;-78
2021/12/09 04:59:34;;;;;;;5.72;1.30;;;10.60;93.40;;;;;;5035601;28;20025;-74
2021/12/09 05:02:01;;;;;;;7.05;1.98;;;10.50;93.30;;;;;;5035454;28;20072;-75
2021/12/09 05:04:28;;;;;;;4.63;1.10;;;10.40;93.60;;;;;;5035892;28;20066;-76
2021/12/09 05:06:54;;;;;;;3.83;1.27;;;10.30;93.70;;;;;;5035607;28;20060;-77
2021/12/09 05:09:20;;;;;;;3.97;1.50;;;10.40;94.10;;;;;;5035476;28;20112;-77
2021/12/09 05:14:20;;;;;;;5.72;1.20;;;10.40;94.30;;;;;;5035196;28;20029;-77
2021/12/09 05:16:49;;;;;;;3.60;1.15;;;10.40;94.00;;;;;;5035271;28;20029;-76
2021/12/09 05:19:15;;;;;;;4.10;1.00;;;10.40;94.60;;;;;;5034906;28;20029;-75
2021/12/09 05:21:41;;;;;;;3.83;1.00;;;10.40;94.50;;;;;;5035233;28;20026;-76
2021/12/09 05:24:10;;;;;;;5.70;1.17;;;10.30;94.70;;;;;;5035086;28;20083;-76
2021/12/09 05:26:45;;;;;;;4.15;1.00;;;10.30;94.70;;;;;;5034804;28;20424;-74
2021/12/09 05:29:12;;;;;;;5.93;1.60;;;10.30;94.90;;;;;;5018520;28;20617;-74
2021/12/09 05:34:22;;;;;;;5.75;1.60;;;10.40;95.00;;;;;;5035223;28;20040;-75
2021/12/09 05:36:48;;;;;;;6.35;1.70;;;10.50;95.10;;;;;;5034874;28;20429;-74
2021/12/09 05:39:15;;;;;;;6.72;1.70;;;10.50;95.10;;;;;;5034812;28;20033;-74
2021/12/09 05:41:41;;;;;;;4.97;1.80;;;10.50;95.30;;;;;;5034880;28;20044;-74
2021/12/09 05:44:08;;;;;;;5.40;1.38;;;10.50;95.40;;;;;;5034854;28;20116;-76
2021/12/09 05:46:37;;;;;;;6.22;1.67;;;10.50;95.20;;;;;;5035615;28;20096;-77
2021/12/09 05:49:04;;;;;;;5.38;1.48;;;10.40;95.30;;;;;;5018319;28;20057;-75
2021/12/09 05:51:30;;;;;;;5.32;1.40;;;10.30;95.50;;;;;;5034937;28;20085;-76
2021/12/09 05:53:56;;;;;;;6.20;1.40;;;10.20;95.50;;;;;;5034575;28;20380;-74
2021/12/09 05:56:23;;;;;;;3.88;1.38;;;10.20;95.60;;;;;;5037405;28;20075;-76
2021/12/09 05:58:48;;;;;;;5.45;1.42;;;10.10;95.80;;;;;;5054194;28;20021;-76
2021/12/09 06:01:14;;;;;;;4.30;1.23;;;10.00;95.90;;;;;;5054259;28;20158;-77
2021/12/09 06:03:40;;;;;;;7.00;1.50;;;9.90;96.50;;;;;;5054212;28;20021;-77
2021/12/09 06:06:07;;;;;;;5.85;1.60;;;9.80;96.60;;;;;;5054140;28;20482;-76
2021/12/09 06:08:36;;;;;;;5.70;1.52;;;9.70;96.70;;;;;;5053893;28;20037;-75
2021/12/09 06:11:03;;;;;;;5.10;1.35;;;9.70;96.70;;;;;;5054294;28;20090;-77
2021/12/09 06:13:31;;;;;;;5.43;1.20;;;9.70;96.70;;;;;;5037025;28;20111;-77
2021/12/09 06:15:57;;;;;;;3.85;1.08;;;9.70;96.80;;;;;;5051103;28;20029;-75
2021/12/09 06:18:23;;;;;;;7.18;1.60;;;9.60;96.80;;;;;;5042654;28;20021;-77
2021/12/09 06:20:49;;;;;;;7.43;1.77;;;9.50;96.80;;;;;;5054395;28;20081;-77
2021/12/09 06:23:15;;;;;;;6.40;1.58;;;9.50;97.00;;;;;;5054288;28;20029;-77
2021/12/09 06:25:41;;;;;;;4.50;1.48;;;9.50;97.00;;;;;;5053472;28;20063;-72
2021/12/09 06:28:06;;;;;;;4.40;1.23;;;9.50;97.10;;;;;;5055920;28;20029;-74
2021/12/09 06:30:32;;;;;;;5.00;1.60;;;9.50;97.10;;;;;;5046707;28;20032;-74
2021/12/09 06:32:58;;;;;;;5.88;1.52;;;9.40;97.10;;;;;;5034110;28;20032;-75
2021/12/09 06:35:27;;;;;;;3.70;1.30;;;9.50;97.30;;;;;;5033970;28;20030;-74
2021/12/09 06:37:53;;;;;;;5.68;1.60;;;9.40;97.20;;;;;;5033703;28;20026;-73
2021/12/09 06:40:21;;;;;;;7.30;1.38;;;9.40;97.30;;;;;;5033882;28;20436;-74
2021/12/09 06:42:48;;;;;;;6.82;1.73;;;9.40;97.30;;;;;;5033853;28;20494;-73
2021/12/09 06:45:16;;;;;;;6.38;1.70;;;9.30;97.30;;;;;;5033812;28;20108;-74
2021/12/09 06:47:42;;;;;;;7.60;1.95;;;9.30;97.30;;;;;;5033412;28;20032;-72
2021/12/09 06:50:11;;;;;;;6.32;2.00;;;9.40;97.40;;;;;;5033613;28;20053;-74
2021/12/09 06:52:36;;;;;;;5.07;1.70;;;9.40;97.50;;;;;;5033724;28;20064;-73
2021/12/09 06:55:04;;;;;;;8.25;2.17;;;9.40;97.40;;;;;;5015866;28;20552;-74
2021/12/09 06:57:30;;;;;;;8.18;2.60;;;9.50;97.30;;;;;;5033408;28;20347;-73
2021/12/09 06:59:56;;;;;;;6.22;2.22;;;9.60;97.40;;;;;;5033572;28;20029;-73
2021/12/09 07:02:22;;;;;;;6.75;1.70;;;9.60;97.50;;;;;;5033354;28;20021;-75
2021/12/09 07:04:48;;;;;;;6.50;2.22;;;9.70;97.40;;;;;;5033246;28;20025;-72
2021/12/09 07:07:13;;;;;;;6.50;1.80;;;9.70;97.30;;;;;;5033438;28;20075;-72
2021/12/09 07:09:40;;;;;;;5.03;1.80;;;9.70;97.30;;;;;;5033594;28;20136;-71
2021/12/09 07:12:06;;;;;;;5.00;1.50;;;9.70;97.10;;;;;;5033659;28;20030;-75
2021/12/09 07:14:32;;;;;;;5.47;1.70;;;9.80;97.10;;;;;;5033711;28;20426;-73
2021/12/09 07:16:58;;;;;;;6.25;1.80;;;9.80;97.10;;;;;;5032899;28;20021;-73
2021/12/09 07:19:24;;;;;;;6.90;1.95;;;9.80;97.10;;;;;;5014929;28;20045;-73
2021/12/09 07:21:49;;;;;;;4.38;1.42;;;9.80;97.00;;;;;;5033206;28;20033;-76
2021/12/09 07:24:15;;;;;;;5.95;2.20;;;9.90;97.20;;;;;;5033495;28;20143;-75
2021/12/09 07:26:41;;;;;;;6.20;2.17;;;9.90;97.10;;;;;;5032854;28;20028;-75
2021/12/09 07:29:07;;;;;;;7.65;2.45;;;9.90;97.10;;;;;;5032557;28;20156;-73
2021/12/09 07:31:33;;;;;;;9.32;2.60;;;9.90;97.10;;;;;;5032917;28;20021;-74
2021/12/09 07:34:00;;;;;;;9.15;2.42;;;9.90;97.10;;;;;;5032879;28;20025;-74
2021/12/09 07:36:27;;;;;;;9.75;2.67;;;9.90;97.40;;;;;;5032860;28;20052;-74
2021/12/09 07:38:52;;;;;;;6.53;2.20;;;10.00;96.80;;;;;;5032588;28;20049;-72
2021/12/09 07:41:18;;;;;;;7.22;2.65;;;10.00;96.70;;;;;;5032629;28;20403;-73
2021/12/09 07:43:45;;;;;;;7.75;2.20;;;10.00;96.80;;;;;;5032580;28;20037;-71
2021/12/09 07:46:11;;;;;;;9.05;2.72;;;10.10;96.80;;;;;;5032709;28;20093;-72
2021/12/09 07:48:37;;;;;;;8.50;2.40;;;10.00;96.80;;;;;;5032881;28;20414;-71
2021/12/09 07:51:03;;;;;;;9.20;2.90;;;10.10;96.90;;;;;;5033388;28;20026;-73
2021/12/09 07:53:29;;;;;;;10.65;2.83;;;10.10;96.90;;;;;;5033222;28;20490;-71
2021/12/09 07:55:55;;;;;;;10.15;2.75;;;10.10;96.90;;;;;;5032298;28;20037;-72
2021/12/09 07:58:22;;;;;;;9.23;2.78;;;10.20;97.00;;;;;;5032542;28;20030;-73
2021/12/09 08:00:47;;;;;;;9.23;3.03;;;10.20;97.00;;;;;;5032573;28;20048;-71
2021/12/09 08:03:14;;;;;;;10.38;3.30;;;10.20;97.00;;;;;;5032262;28;20438;-68
2021/12/09 08:05:44;;;;;;;10.35;3.22;;;10.30;97.00;;;;;;5032405;28;20049;-72
2021/12/09 08:08:10;;;;;;;10.55;3.45;;;10.30;97.00;;;;;;5031976;28;20453;-69
2021/12/09 08:10:37;;;;;;;9.63;3.28;;;10.40;96.90;;;;;;5032170;28;20044;-70
2021/12/09 08:13:03;;;;;;;16.98;5.50;;;10.40;96.80;;;;;;5032323;28;20022;-72
2021/12/09 08:15:35;;;;;;;8.88;3.17;;;10.40;96.80;;;;;;5032275;28;20105;-71
2021/12/09 08:18:25;;;;;;;12.38;3.60;;;10.30;96.70;;;;;;5032451;28;20375;-71
2021/12/09 08:20:52;;;;;;;11.88;3.35;;;10.30;96.80;;;;;;5032088;28;20044;-73
2021/12/09 08:23:19;;;;;;;14.13;3.90;;;10.30;96.80;;;;;;5032116;28;20421;-74
2021/12/09 08:25:47;;;;;;;14.48;3.72;;;10.20;97.00;;;;;;5031818;28;20039;-71
2021/12/09 08:28:13;;;;;;;11.82;3.53;;;10.30;96.90;;;;;;5031528;28;20048;-70
2021/12/09 08:30:41;;;;;;;12.40;3.88;;;10.30;96.90;;;;;;5032011;28;20028;-72
2021/12/09 08:33:08;;;;;;;15.25;3.92;;;10.30;96.80;;;;;;5032171;28;20068;-73
2021/12/09 08:35:36;;;;;;;36.25;5.57;;;10.30;97.00;;;;;;5032026;28;20033;-73
2021/12/09 08:38:07;;;;;;;21.00;3.47;;;10.40;97.00;;;;;;5031972;28;20401;-72
2021/12/09 08:40:34;;;;;;;14.65;3.40;;;10.40;97.00;;;;;;5032106;28;20532;-71
2021/12/09 08:42:59;;;;;;;13.77;3.78;;;10.40;97.00;;;;;;5032043;28;20049;-69
2021/12/09 08:45:25;;;;;;;14.90;3.90;;;10.50;96.90;;;;;;5031991;28;20463;-70
2021/12/09 08:47:52;;;;;;;18.65;4.53;;;10.60;96.90;;;;;;5032047;28;20109;-70
2021/12/09 08:50:23;;;;;;;14.98;4.18;;;10.70;96.90;;;;;;5032074;28;20390;-69
2021/12/09 08:52:52;;;;;;;18.17;6.53;;;10.70;96.70;;;;;;5031821;28;20083;-71
2021/12/09 08:55:19;;;;;;;14.23;4.38;;;10.80;96.70;;;;;;5032125;28;20036;-68
2021/12/09 08:57:47;;;;;;;15.63;4.13;;;10.80;96.80;;;;;;5031876;28;20115;-74
2021/12/09 09:00:15;;;;;;;15.48;4.13;;;10.80;96.80;;;;;;5032012;28;20030;-74
2021/12/09 09:02:43;;;;;;;14.70;4.25;;;10.80;96.70;;;;;;5032278;28;20151;-71
2021/12/09 09:05:13;;;;;;;10.82;3.35;;;10.80;96.70;;;;;;5031761;28;20022;-69
2021/12/09 09:07:44;;;;;;;16.23;3.92;;;10.90;96.70;;;;;;5033219;28;20107;-70
2021/12/09 09:10:12;;;;;;;15.07;3.95;;;10.90;96.60;;;;;;5035541;28;20065;-71
2021/12/09 09:12:38;;;;;;;12.85;3.85;;;10.90;96.60;;;;;;5035522;28;20020;-73
2021/12/09 09:15:07;;;;;;;19.60;4.13;;;10.90;96.50;;;;;;5035595;28;20104;-71
2021/12/09 09:17:33;;;;;;;13.38;4.18;;;11.00;96.40;;;;;;5035446;28;20095;-70
2021/12/09 09:19:59;;;;;;;17.02;4.90;;;11.10;96.30;;;;;;5035218;28;20442;-71
2021/12/09 09:22:25;;;;;;;21.08;4.03;;;11.20;96.30;;;;;;5035557;28;20108;-74
2021/12/09 09:24:50;;;;;;;15.02;4.53;;;11.30;96.10;;;;;;5035735;28;20605;-74
2021/12/09 09:27:17;;;;;;;14.63;4.93;;;11.50;95.80;;;;;;5035182;28;20064;-74
2021/12/09 09:29:43;;;;;;;16.08;4.45;;;11.50;95.80;;;;;;5034981;28;20044;-72
2021/12/09 09:32:13;;;;;;;14.40;4.10;;;11.60;95.60;;;;;;5034837;28;20097;-71
2021/12/09 09:34:40;;;;;;;16.92;4.40;;;11.80;95.50;;;;;;5035079;28;20021;-73
2021/12/09 09:37:06;;;;;;;16.70;5.05;;;11.90;95.40;;;;;;5000786;28;20038;-74
2021/12/09 09:39:33;;;;;;;17.80;5.53;;;12.00;95.20;;;;;;5035218;28;20036;-74
2021/12/09 09:44:46;;;;;;;16.90;4.93;;;12.30;95.10;;;;;;5035110;28;20034;-75
2021/12/09 09:47:14;;;;;;;14.82;4.78;;;12.30;95.00;;;;;;5035485;28;20109;-72
2021/12/09 09:49:41;;;;;;;14.05;3.60;;;12.40;95.20;;;;;;5018041;28;20076;-82
2021/12/09 09:52:09;;;;;;;17.65;4.53;;;12.40;94.90;;;;;;5017996;28;20418;-78
2021/12/09 09:54:36;;;;;;;14.38;3.70;;;12.60;95.20;;;;;;5037952;28;20025;-80
2021/12/09 09:57:04;;;;;;;19.02;4.13;;;12.70;95.10;;;;;;5037256;28;20104;-79
2021/12/09 09:59:30;;;;;;;18.80;4.40;;;12.80;95.00;;;;;;5017967;28;20022;-75
2021/12/09 10:01:56;;;;;;;18.45;4.65;;;12.80;94.70;;;;;;5034697;28;20037;-74
2021/12/09 10:04:33;;;;;;;21.80;3.88;;;12.80;94.50;;;;;;5017363;28;20037;-76
2021/12/09 10:07:00;;;;;;;15.93;3.90;;;12.80;94.50;;;;;;5034864;28;20030;-73
2021/12/09 10:09:26;;;;;;;18.70;4.45;;;12.70;94.30;;;;;;5034765;28;20061;-76
2021/12/09 10:11:55;;;;;;;19.00;3.78;;;12.70;94.20;;;;;;5034461;28;20021;-78
2021/12/09 10:14:27;;;;;;;21.88;4.25;;;12.70;94.10;;;;;;5034390;28;20026;-78
2021/12/09 10:17:11;;;;;;;31.63;5.07;;;12.80;94.00;;;;;;5016490;28;20497;-77
2021/12/09 10:19:41;;;;;;;26.95;4.72;;;12.90;93.80;;;;;;5033921;28;20044;-74
2021/12/09 10:22:24;;;;;;;19.17;4.72;;;13.00;93.40;;;;;;5034276;28;20519;-77
2021/12/09 10:24:54;;;;;;;17.10;4.90;;;13.20;92.80;;;;;;5034268;28;20025;-76
2021/12/09 10:27:27;;;;;;;17.98;3.33;;;13.30;92.40;;;;;;5034147;28;20029;-80
2021/12/09 10:29:58;;;;;;;14.05;2.95;;;13.40;92.10;;;;;;5033921;28;20034;-76
2021/12/09 10:32:30;;;;;;;13.07;2.80;;;13.60;91.80;;;;;;5033921;28;20033;-75
2021/12/09 10:35:03;;;;;;;23.20;3.28;;;13.70;91.40;;;;;;5034171;28;20022;-83
2021/12/09 10:37:31;;;;;;;17.70;3.72;;;13.90;91.10;;;;;;5033726;28;20060;-76
2021/12/09 10:40:18;;;;;;;11.23;2.53;;;14.10;90.50;;;;;;5033857;28;20041;-80
2021/12/09 10:42:47;;;;;;;13.50;2.50;;;14.30;90.10;;;;;;5034102;28;20022;-76
2021/12/09 10:45:16;;;;;;;14.60;3.10;;;14.40;89.10;;;;;;5034069;28;20033;-76
2021/12/09 10:55:53;;;;;;;11.13;2.10;;;14.70;87.00;;;;;;5033279;28;20037;-71
2021/12/09 10:58:22;;;;;;;11.50;2.38;;;14.80;85.70;;;;;;5033057;28;20030;-71
2021/12/09 11:00:52;;;;;;;17.90;2.65;;;15.00;83.80;;;;;;5033185;28;20029;-74
2021/12/09 11:03:25;;;;;;;12.65;2.55;;;15.10;82.80;;;;;;5032838;28;20032;-70
2021/12/09 11:05:56;;;;;;;11.50;2.33;;;15.10;80.30;;;;;;5033117;28;20025;-72
2021/12/09 11:08:28;;;;;;;18.70;3.20;;;15.20;79.90;;;;;;5033091;28;20025;-72
2021/12/09 11:11:08;;;;;;;12.65;2.92;;;15.30;78.50;;;;;;5033279;28;20029;-70
2021/12/09 11:13:41;;;;;;;12.93;3.03;;;15.40;77.70;;;;;;5033179;28;20026;-70
2021/12/09 11:16:07;;;;;;;11.40;2.33;;;15.30;76.60;;;;;;5032970;28;20040;-71
2021/12/09 11:18:40;;;;;;;12.23;2.58;;;15.20;76.90;;;;;;5032878;28;20017;-71
2021/12/09 11:21:26;;;;;;;9.68;2.70;;;15.00;76.80;;;;;;5032805;28;20052;-71
2021/12/09 11:23:58;;;;;;;13.15;2.22;;;15.10;77.00;;;;;;5032914;28;20037;-72
2021/12/09 11:26:35;;;;;;;11.73;2.67;;;15.10;76.10;;;;;;5032952;28;20059;-71
2021/12/09 11:29:07;;;;;;;9.50;1.92;;;15.10;75.50;;;;;;5032612;28;20041;-73
2021/12/09 11:31:39;;;;;;;8.25;1.90;;;14.90;75.10;;;;;;5014600;28;20052;-74
2021/12/09 11:34:12;;;;;;;11.25;1.83;;;14.90;74.70;;;;;;5033247;28;20076;-73
2021/12/09 11:36:45;;;;;;;6.60;1.20;;;14.80;74.70;;;;;;5032711;28;20109;-72
2021/12/09 11:39:23;;;;;;;9.63;1.75;;;14.80;74.10;;;;;;5032434;28;20044;-73
2021/12/09 11:41:49;;;;;;;10.77;2.00;;;14.70;74.20;;;;;;5015002;28;20383;-75
2021/12/09 11:44:16;;;;;;;10.07;2.15;;;14.70;74.20;;;;;;5033195;28;20049;-74
2021/12/09 11:46:44;;;;;;;7.38;1.58;;;14.70;73.20;;;;;;5032463;28;20017;-72
2021/12/09 11:49:10;;;;;;;13.35;1.90;;;14.60;72.90;;;;;;5025897;22;20057;-74
2021/12/09 11:51:37;;;;;;;15.07;2.75;;;14.70;71.80;;;;;;4994116;28;20049;-74
2021/12/09 11:54:05;;;;;;;9.02;2.53;;;14.90;72.00;;;;;;4993611;28;20019;-73
2021/12/09 11:56:55;;;;;;;11.45;2.30;;;15.00;71.00;;;;;;4993723;28;20026;-73
2021/12/09 12:11:24;;;;;;;13.80;2.33;;;15.40;66.70;;;;;;4993510;28;20117;-73
2021/12/09 12:14:00;;;;;;;15.35;2.58;;;15.60;65.30;;;;;;4982571;28;20030;-74
2021/12/09 12:16:59;;;;;;;12.75;2.05;;;15.80;64.70;;;;;;4993664;28;20473;-76
2021/12/09 12:20:31;;;;;;;15.23;2.30;;;16.00;64.50;;;;;;4993700;28;20065;-72
2021/12/09 12:23:18;;;;;;;12.88;2.92;;;16.30;63.50;;;;;;4914716;29;20036;-73
2021/12/09 12:28:46;;;;;;;16.88;2.85;;;16.20;63.50;;;;;;4993445;28;20049;-74
2021/12/09 12:40:07;;;;;;;13.07;2.70;;;15.90;62.70;;;;;;4993646;28;20026;-75
2021/12/09 12:42:49;;;;;;;9.77;2.30;;;15.90;62.30;;;;;;4973871;28;20109;-74
2021/12/09 12:45:36;;;;;;;14.00;2.50;;;15.90;61.50;;;;;;4997352;28;20034;-75
2021/12/09 12:53:47;;;;;;;18.30;2.80;;;15.60;62.80;;;;;;4997186;28;20026;-74
2021/12/09 12:56:18;;;;;;;13.52;3.47;;;15.40;62.50;;;;;;4997577;28;20027;-75
2021/12/09 12:59:06;;;;;;;16.73;3.10;;;15.20;63.20;;;;;;4979139;28;20030;-72
2021/12/09 13:01:39;;;;;;;14.60;2.90;;;15.20;64.20;;;;;;4996826;28;20029;-73
2021/12/09 13:10:44;;;;;;;15.77;3.17;;;15.10;64.20;;;;;;4996365;28;20089;-74
2021/12/09 13:18:48;;;;;;;20.83;2.83;;;15.30;63.60;;;;;;4996540;28;20042;-74
2021/12/09 13:21:38;;;;;;;16.58;2.83;;;15.30;62.70;;;;;;4979039;28;20053;-74
2021/12/09 13:24:42;;;;;;;15.50;3.10;;;15.30;62.50;;;;;;4996428;28;20029;-73
2021/12/09 13:30:03;;;;;;;19.35;3.22;;;15.20;62.50;;;;;;4996160;28;20038;-73
2021/12/09 13:32:55;;;;;;;15.00;2.75;;;15.20;62.50;;;;;;4996127;28;20034;-72
2021/12/09 13:35:41;;;;;;;11.88;2.88;;;15.20;62.80;;;;;;4996421;28;20464;-75
2021/12/09 13:46:29;;;;;;;18.30;2.88;;;15.20;61.60;;;;;;4996600;28;20049;-73
2021/12/09 13:49:17;;;;;;;17.75;3.05;;;15.10;61.80;;;;;;4998346;28;20043;-74
2021/12/09 13:54:27;;;;;;;20.45;3.20;;;15.10;62.10;;;;;;4997215;28;20496;-74
2021/12/09 13:56:58;;;;;;;64.28;6.57;;;15.30;61.70;;;;;;4995860;28;20023;-73
2021/12/09 13:59:25;;;;;;;44.45;5.03;;;15.70;60.70;;;;;;4996155;28;20127;-73
2021/12/09 14:01:54;;;;;;;33.60;4.90;;;16.00;59.90;;;;;;4995727;28;20018;-74
2021/12/09 14:04:22;;;;;;;56.45;5.95;;;16.10;59.70;;;;;;4995777;28;20035;-74