Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:41;;;;;;;5.97;1.17;;;;;;;2.00;95.93;100993.63;6051243;28;20072;-71
2023/04/26 00:05:37;;;;;;;6.63;1.80;;;;;;;1.94;97.00;101001.78;6050824;28;20121;-71
2023/04/26 00:08:32;;;;;;;7.28;1.40;;;;;;;1.84;97.33;100998.00;6051031;28;20100;-72
2023/04/26 00:11:28;;;;;;;6.67;1.43;;;;;;;1.75;98.13;100988.03;6051233;28;20048;-72
2023/04/26 00:14:23;;;;;;;2.37;1.20;;;;;;;1.66;97.90;100983.31;6050262;28;20442;-72
2023/04/26 00:17:18;;;;;;;4.73;1.40;;;;;;;1.61;97.83;100990.56;6050957;28;20030;-72
2023/04/26 00:20:14;;;;;;;4.13;1.43;;;;;;;1.61;98.30;100991.41;6051151;28;20030;-72
2023/04/26 00:23:09;;;;;;;13.70;1.75;;;;;;;1.56;98.99;100982.13;6050500;28;20030;-72
2023/04/26 00:26:05;;;;;;;12.30;1.83;;;;;;;1.59;98.78;100990.66;6051515;28;20111;-72
2023/04/26 00:29:01;;;;;;;8.70;1.40;;;;;;;1.64;99.29;100998.22;6059094;28;20029;-72
2023/04/26 00:31:57;;;;;;;8.35;1.60;;;;;;;1.52;99.38;100997.09;6066275;28;20025;-72
2023/04/26 00:34:52;;;;;;;9.02;1.75;;;;;;;1.53;99.60;100992.72;6053676;28;20048;-71
2023/04/26 00:37:47;;;;;;;7.00;1.67;;;;;;;1.48;99.39;100999.97;6050459;28;20052;-72
2023/04/26 00:40:43;;;;;;;3.33;1.30;;;;;;;1.48;100.00;101002.59;6050549;28;20091;-72
2023/04/26 00:43:39;;;;;;;10.03;1.60;;;;;;;1.49;100.00;100996.44;6049440;28;20033;-72
2023/04/26 00:46:34;;;;;;;8.32;1.70;;;;;;;1.44;100.00;100993.25;6050372;28;20026;-71
2023/04/26 00:49:30;;;;;;;7.43;1.63;;;;;;;1.40;100.00;100987.31;6049378;28;20432;-72
2023/04/26 00:52:26;;;;;;;5.03;1.55;;;;;;;1.41;100.00;100975.97;6048994;28;20080;-73
2023/04/26 00:55:22;;;;;;;7.72;2.70;;;;;;;1.47;100.00;100999.13;6049614;28;20128;-72
2023/04/26 00:58:17;;;;;;;8.48;1.92;;;;;;;1.42;100.00;100992.47;6050058;28;20029;-72
2023/04/26 01:01:12;;;;;;;4.85;1.38;;;;;;;1.23;100.00;100973.44;6050365;28;20108;-73
2023/04/26 01:04:08;;;;;;;4.37;1.47;;;;;;;1.33;100.00;101006.03;6049443;28;20042;-72
2023/04/26 01:07:03;;;;;;;6.77;1.23;;;;;;;1.24;100.00;100990.81;6050120;28;20535;-72
2023/04/26 01:09:59;;;;;;;8.57;1.90;;;;;;;1.28;100.00;101008.03;6050119;28;20029;-72
2023/04/26 01:12:54;;;;;;;7.70;1.60;;;;;;;1.26;100.00;101009.88;6049719;28;20797;-72
2023/04/26 01:15:50;;;;;;;5.97;1.98;;;;;;;1.17;100.00;101008.56;6064730;28;20033;-73
2023/04/26 01:18:52;;;;;;;5.28;2.53;;;;;;;1.15;100.00;101026.94;6048704;28;20061;-72
2023/04/26 01:21:48;;;;;;;9.18;2.28;;;;;;;1.02;100.00;101007.59;6050036;28;20109;-72
2023/04/26 01:24:45;;;;;;;7.00;1.80;;;;;;;1.02;100.00;101018.06;6049006;28;20080;-72
2023/04/26 01:27:40;;;;;;;5.90;1.80;;;;;;;0.91;100.00;101006.47;6049122;28;20116;-72
2023/04/26 01:30:35;;;;;;;4.57;1.60;;;;;;;1.00;100.00;101025.13;6049843;28;20036;-72
2023/04/26 01:33:31;;;;;;;7.10;1.67;;;;;;;0.96;100.00;101034.03;6048769;28;20381;-72
2023/04/26 01:36:26;;;;;;;5.57;1.60;;;;;;;0.88;100.00;101015.28;6049424;28;20069;-72
2023/04/26 01:39:21;;;;;;;7.00;2.13;;;;;;;0.90;100.00;101008.22;6052383;28;20029;-72
2023/04/26 01:42:17;;;;;;;8.30;1.77;;;;;;;0.92;100.00;101021.22;6073260;28;20342;-72
2023/04/26 01:45:12;;;;;;;3.95;1.75;;;;;;;0.87;100.00;101021.41;6054812;28;20327;-71
2023/04/26 01:48:08;;;;;;;8.75;1.65;;;;;;;0.99;100.00;101033.88;6050146;28;20033;-71
2023/04/26 01:51:03;;;;;;;8.03;2.27;;;;;;;0.91;100.00;101030.81;6049664;28;20026;-71
2023/04/26 01:53:59;;;;;;;6.90;1.60;;;;;;;0.85;100.00;101010.22;6048874;28;20802;-71
2023/04/26 01:56:54;;;;;;;7.00;1.80;;;;;;;0.83;100.00;101011.22;6063210;28;20025;-71
2023/04/26 01:59:49;;;;;;;5.83;1.60;;;;;;;0.84;100.00;101024.22;6073264;28;20104;-73
2023/04/26 02:02:45;;;;;;;8.63;2.17;;;;;;;0.85;100.00;101023.28;6073044;28;20048;-72
2023/04/26 02:05:40;;;;;;;3.50;1.65;;;;;;;0.75;100.00;101014.22;6055211;28;20038;-71
2023/04/26 02:08:35;;;;;;;5.03;1.77;;;;;;;0.73;100.00;101021.28;6049200;28;20033;-72
2023/04/26 02:11:31;;;;;;;12.03;2.43;;;;;;;0.78;100.00;101034.09;6049103;28;20393;-72
2023/04/26 02:14:26;;;;;;;3.47;1.50;;;;;;;0.68;100.00;101018.03;6049442;28;20033;-72
2023/04/26 02:17:21;;;;;;;6.47;2.10;;;;;;;0.76;100.00;101033.34;6062249;28;20540;-72
2023/04/26 02:20:17;;;;;;;7.10;1.57;;;;;;;0.82;100.00;101035.63;6064821;28;20464;-72
2023/04/26 02:23:12;;;;;;;5.17;1.60;;;;;;;0.65;100.00;101018.22;6049120;28;20022;-71
2023/04/26 02:26:07;;;;;;;2.80;1.33;;;;;;;0.67;100.00;101016.38;6048280;28;20036;-72
2023/04/26 02:29:02;;;;;;;13.70;2.10;;;;;;;0.63;100.00;101014.81;6048952;28;20105;-72
2023/04/26 02:31:58;;;;;;;5.33;1.60;;;;;;;0.62;100.00;101020.97;6050874;28;20092;-71
2023/04/26 02:34:53;;;;;;;5.57;1.50;;;;;;;0.63;100.00;101013.97;6072444;28;20461;-71
2023/04/26 02:37:51;;;;;;;6.53;2.30;;;;;;;0.62;100.00;101028.81;6072967;28;20426;-72
2023/04/26 02:40:46;;;;;;;6.97;1.60;;;;;;;0.52;100.00;101019.72;6056215;28;20028;-72
2023/04/26 02:43:41;;;;;;;8.25;1.90;;;;;;;0.54;100.00;101023.13;6052660;28;20474;-71
2023/04/26 02:46:37;;;;;;;6.73;2.00;;;;;;;0.42;100.00;101008.06;6052971;28;20030;-72
2023/04/26 02:49:32;;;;;;;7.10;1.70;;;;;;;0.50;100.00;101017.19;6052998;28;20028;-72
2023/04/26 02:52:27;;;;;;;7.33;1.93;;;;;;;0.73;100.00;101034.34;6052653;28;20123;-72
2023/04/26 02:55:23;;;;;;;4.93;1.87;;;;;;;0.44;100.00;101020.09;6051907;28;20029;-71
2023/04/26 02:58:18;;;;;;;8.43;1.47;;;;;;;0.43;100.00;101028.84;6052968;28;20089;-72
2023/04/26 03:01:14;;;;;;;12.87;1.70;;;;;;;0.55;100.00;101043.03;6054387;28;20034;-71
2023/04/26 03:04:09;;;;;;;4.95;1.90;;;;;;;0.46;100.00;101025.25;6076342;28;20040;-71
2023/04/26 03:07:05;;;;;;;5.55;1.75;;;;;;;0.38;100.00;101014.34;6076450;28;20063;-72
2023/04/26 03:10:00;;;;;;;10.32;1.75;;;;;;;0.45;100.00;101010.50;6063241;28;20034;-73
2023/04/26 03:12:56;;;;;;;11.25;1.88;;;;;;;0.61;100.00;101019.28;6052591;28;20032;-72
2023/04/26 03:15:52;;;;;;;17.40;2.10;;;;;;;0.54;100.00;101010.06;6051755;28;20504;-72
2023/04/26 03:18:47;;;;;;;10.05;1.85;;;;;;;0.55;100.00;101009.13;6052318;28;20309;-72
2023/04/26 03:21:43;;;;;;;6.72;1.75;;;;;;;0.58;100.00;101029.84;6052306;28;20072;-71
2023/04/26 03:24:38;;;;;;;6.78;1.77;;;;;;;0.58;100.00;101012.44;6051750;28;20061;-71
2023/04/26 03:27:34;;;;;;;11.90;2.10;;;;;;;0.55;100.00;101012.59;6058283;28;20037;-72
2023/04/26 03:30:29;;;;;;;4.15;2.00;;;;;;;0.67;100.00;101029.41;6051844;28;20049;-72
2023/04/26 03:33:25;;;;;;;9.35;2.00;;;;;;;0.58;100.00;101017.66;6051730;28;20034;-72
2023/04/26 03:36:20;;;;;;;11.00;2.10;;;;;;;0.56;100.00;101010.84;6051834;28;20041;-73
2023/04/26 03:39:15;;;;;;;8.60;2.05;;;;;;;0.62;100.00;101027.94;6051408;28;20350;-72
2023/04/26 03:42:11;;;;;;;7.67;1.90;;;;;;;0.60;100.00;101020.19;6051823;28;20085;-71
2023/04/26 03:45:07;;;;;;;8.10;2.13;;;;;;;0.63;100.00;101014.81;6050987;28;20100;-72
2023/04/26 03:48:02;;;;;;;4.80;1.90;;;;;;;0.83;100.00;101024.28;6051666;28;20029;-70
2023/04/26 03:50:57;;;;;;;9.83;2.00;;;;;;;0.78;100.00;101008.84;6050725;28;20033;-71
2023/04/26 03:53:53;;;;;;;5.37;1.80;;;;;;;0.98;100.00;101032.16;6059580;28;20472;-72
2023/04/26 03:56:48;;;;;;;7.68;2.05;;;;;;;1.00;100.00;101019.91;6075404;28;20033;-71
2023/04/26 03:59:43;;;;;;;10.07;1.67;;;;;;;1.09;100.00;101027.25;6065597;28;20365;-72
2023/04/26 04:02:40;;;;;;;6.60;2.00;;;;;;;1.03;100.00;101019.72;6051550;28;20038;-72
2023/04/26 04:05:35;;;;;;;15.00;2.75;;;;;;;1.13;100.00;101020.97;6050671;28;20470;-72
2023/04/26 04:08:34;;;;;;;6.30;2.08;;;;;;;1.19;100.00;101020.66;6051348;28;20252;-72
2023/04/26 04:11:29;;;;;;;8.52;2.78;;;;;;;1.29;100.00;101030.59;6050584;28;20095;-73
2023/04/26 04:14:24;;;;;;;9.63;2.15;;;;;;;1.36;100.00;101027.59;6050219;28;20034;-72
2023/04/26 04:17:20;;;;;;;5.60;2.00;;;;;;;1.42;100.00;101029.03;6051230;28;20032;-72
2023/04/26 04:20:15;;;;;;;10.43;2.47;;;;;;;1.47;100.00;101027.06;6050884;28;20592;-72
2023/04/26 04:23:10;;;;;;;6.27;1.90;;;;;;;1.56;100.00;101034.38;6051095;28;20030;-72
2023/04/26 04:26:06;;;;;;;9.37;2.53;;;;;;;1.74;100.00;101029.00;6050464;28;20029;-73
2023/04/26 04:29:07;;;;;;;10.87;2.10;;;;;;;1.78;100.00;101029.69;6050281;28;20033;-74
2023/04/26 04:32:04;;;;;;;9.82;2.10;;;;;;;1.74;100.00;101029.00;6051003;28;20342;-73
2023/04/26 04:34:59;;;;;;;9.48;1.88;;;;;;;1.78;100.00;101029.69;6050651;28;20532;-73
2023/04/26 04:37:57;;;;;;;6.25;2.03;;;;;;;1.84;100.00;101039.84;6056793;28;20026;-73
2023/04/26 04:40:53;;;;;;;7.57;2.22;;;;;;;1.92;100.00;101045.50;6074210;28;20032;-72
2023/04/26 04:43:48;;;;;;;6.80;1.67;;;;;;;1.90;100.00;101042.13;6049956;28;20350;-73
2023/04/26 04:46:43;;;;;;;7.90;1.83;;;;;;;1.95;100.00;101052.31;6050597;28;20393;-72
2023/04/26 04:49:38;;;;;;;9.37;1.97;;;;;;;1.98;100.00;101053.00;6050426;28;20125;-72
2023/04/26 04:52:34;;;;;;;8.83;2.07;;;;;;;1.85;100.00;101044.13;6050397;28;20030;-72
2023/04/26 04:55:29;;;;;;;7.03;2.23;;;;;;;1.79;100.00;101040.06;6049413;28;20481;-73
2023/04/26 04:58:24;;;;;;;8.43;2.57;;;;;;;1.80;100.00;101044.38;6049847;28;20048;-73
2023/04/26 05:01:20;;;;;;;8.33;1.93;;;;;;;1.87;100.00;101060.59;6049804;28;20037;-73
2023/04/26 05:04:15;;;;;;;4.32;1.88;;;;;;;1.68;100.00;101039.81;6050031;28;20025;-75
2023/04/26 05:07:14;;;;;;;10.00;2.10;;;;;;;1.72;100.00;101037.88;6057227;28;20041;-73
2023/04/26 05:10:10;;;;;;;12.40;2.50;;;;;;;2.00;100.00;101053.75;6049943;28;20481;-73
2023/04/26 05:13:05;;;;;;;11.50;3.15;;;;;;;2.13;100.00;101035.63;6050081;28;20113;-74
2023/04/26 05:16:00;;;;;;;5.13;2.10;;;;;;;2.25;100.00;101046.28;6049480;28;20030;-73
2023/04/26 05:18:56;;;;;;;5.97;1.63;;;;;;;2.32;100.00;101036.28;6049623;28;20026;-73
2023/04/26 05:21:51;;;;;;;5.43;1.90;;;;;;;2.46;100.00;101051.22;6049488;28;20172;-73
2023/04/26 05:24:47;;;;;;;6.32;2.08;;;;;;;2.58;98.70;101053.16;6049011;28;20457;-73
2023/04/26 05:27:44;;;;;;;7.38;2.03;;;;;;;2.58;98.04;101053.16;6049857;28;20028;-73
2023/04/26 05:30:39;;;;;;;7.53;2.35;;;;;;;2.76;97.96;101063.41;6049677;28;20100;-73
2023/04/26 05:33:35;;;;;;;8.93;1.80;;;;;;;2.89;97.42;101077.47;6048796;28;20355;-73
2023/04/26 05:36:31;;;;;;;9.17;2.00;;;;;;;2.82;96.39;101064.84;6049438;28;20457;-72
2023/04/26 05:39:27;;;;;;;5.28;2.03;;;;;;;2.95;96.33;101063.19;6049156;28;20030;-73
2023/04/26 05:42:22;;;;;;;6.15;1.92;;;;;;;3.18;95.92;101082.81;6049817;28;20466;-73
2023/04/26 05:45:17;;;;;;;12.80;2.27;;;;;;;3.06;95.44;101066.03;6048930;28;20030;-73
2023/04/26 05:48:12;;;;;;;10.60;3.20;;;;;;;3.23;94.97;101072.91;6049230;28;20084;-74
2023/04/26 05:51:08;;;;;;;5.53;1.93;;;;;;;3.70;93.71;101077.88;6049717;28;20339;-73
2023/04/26 05:54:03;;;;;;;6.70;2.53;;;;;;;3.91;92.63;101085.31;6048339;28;20026;-72
2023/04/26 05:56:58;;;;;;;13.50;2.40;;;;;;;3.92;92.35;101073.03;6049567;28;20073;-73
2023/04/26 05:59:54;;;;;;;8.00;2.37;;;;;;;4.13;91.82;101082.19;6049291;28;20022;-74
2023/04/26 06:02:49;;;;;;;6.23;1.87;;;;;;;4.75;90.16;101073.78;6049265;28;20461;-74
2023/04/26 06:05:44;;;;;;;9.53;2.20;;;;;;;4.61;87.20;101083.47;6056330;28;20121;-74
2023/04/26 06:08:41;;;;;;;12.97;2.30;;;;;;;4.41;88.20;101084.75;6055013;28;20030;-73
2023/04/26 06:11:36;;;;;;;7.90;2.42;;;;;;;4.06;89.00;101086.13;6051354;28;20608;-74
2023/04/26 06:14:32;;;;;;;15.13;2.90;;;;;;;3.78;91.15;101083.53;6050291;28;20040;-73
2023/04/26 06:17:27;;;;;;;5.50;2.53;;;;;;;3.89;91.21;101083.69;6053793;28;20049;-72
2023/04/26 06:20:22;;;;;;;6.23;2.17;;;;;;;4.03;91.02;101075.81;6053888;28;20030;-73
2023/04/26 06:23:18;;;;;;;12.77;2.10;;;;;;;4.40;89.95;101079.63;6053320;28;20025;-73
2023/04/26 06:26:13;;;;;;;9.50;2.13;;;;;;;4.78;89.05;101072.72;6053576;28;20109;-72
2023/04/26 06:29:08;;;;;;;14.17;3.23;;;;;;;4.76;86.94;101072.81;6053727;28;20041;-73
2023/04/26 06:32:04;;;;;;;9.97;2.00;;;;;;;5.25;86.38;101090.59;6053397;28;20090;-73
2023/04/26 06:34:59;;;;;;;9.80;2.03;;;;;;;5.30;84.13;101080.59;6052876;28;20022;-74
2023/04/26 06:37:54;;;;;;;15.10;3.00;;;;;;;5.34;84.66;101085.56;6053363;28;20465;-73
2023/04/26 06:40:49;;;;;;;6.73;2.33;;;;;;;5.34;83.42;101096.09;6053685;28;20026;-74
2023/04/26 06:43:45;;;;;;;6.63;2.50;;;;;;;5.49;84.07;101078.41;6052472;28;20097;-73
2023/04/26 06:46:40;;;;;;;14.80;2.57;;;;;;;5.84;83.26;101079.44;6053071;28;20440;-74
2023/04/26 06:49:36;;;;;;;7.47;2.40;;;;;;;6.18;81.86;101092.91;6053426;28;20025;-73
2023/04/26 06:52:31;;;;;;;10.68;2.50;;;;;;;6.19;81.49;101076.16;6053195;28;20037;-74
2023/04/26 06:55:26;;;;;;;8.27;2.33;;;;;;;6.61;78.59;101088.88;6052753;28;20041;-72
2023/04/26 06:58:21;;;;;;;7.50;2.50;;;;;;;6.47;76.41;101078.50;6059717;28;20041;-71
2023/04/26 07:01:17;;;;;;;7.70;2.33;;;;;;;6.47;75.95;101094.28;6088728;28;20018;-70
2023/04/26 07:04:13;;;;;;;8.97;2.20;;;;;;;6.38;77.15;101092.34;6053394;28;20285;-72
2023/04/26 07:07:09;;;;;;;6.93;1.95;;;;;;;6.72;77.17;101094.22;6059796;28;20076;-73
2023/04/26 07:10:06;;;;;;;10.55;2.22;;;;;;;6.78;74.92;101096.41;6060661;28;20041;-73
2023/04/26 07:13:01;;;;;;;12.55;2.55;;;;;;;6.72;74.69;101086.31;6076103;28;20036;-73
2023/04/26 07:15:56;;;;;;;9.13;2.63;;;;;;;6.96;74.18;101087.13;6075314;28;20441;-73
2023/04/26 07:18:52;;;;;;;8.93;2.07;;;;;;;7.05;72.11;101094.38;6053097;28;20037;-73
2023/04/26 07:21:47;;;;;;;10.63;2.53;;;;;;;7.17;70.54;101082.06;6051986;28;20085;-72
2023/04/26 07:24:42;;;;;;;10.63;2.40;;;;;;;7.20;71.76;101087.94;6050364;28;20517;-71
2023/04/26 07:27:37;;;;;;;8.60;2.03;;;;;;;6.99;71.08;101097.44;6051709;28;20038;-71
2023/04/26 07:30:33;;;;;;;9.10;2.73;;;;;;;6.72;73.35;101086.31;6051927;28;20034;-72
2023/04/26 07:33:28;;;;;;;10.17;2.50;;;;;;;6.96;72.94;101084.50;6051132;28;20044;-73
2023/04/26 07:36:23;;;;;;;6.37;2.10;;;;;;;7.04;71.58;101094.47;6051693;28;20034;-72
2023/04/26 07:39:19;;;;;;;7.17;2.00;;;;;;;7.04;70.07;101099.72;6051607;28;20404;-72
2023/04/26 07:42:14;;;;;;;4.83;1.60;;;;;;;7.23;71.72;101102.69;6051707;28;20022;-73
2023/04/26 07:45:10;;;;;;;9.17;2.10;;;;;;;7.27;69.20;101101.50;6051240;28;20041;-70
2023/04/26 07:48:05;;;;;;;10.25;2.42;;;;;;;7.29;69.40;101109.28;6051505;28;20818;-72
2023/04/26 07:51:08;;;;;;;9.93;2.20;;;;;;;7.33;69.37;101103.69;6051346;28;20052;-72
2023/04/26 07:54:03;;;;;;;11.98;3.25;;;;;;;7.47;67.69;101095.59;6051065;28;20049;-73
2023/04/26 07:56:58;;;;;;;6.63;1.80;;;;;;;7.60;67.44;101087.56;6050666;28;20021;-72
2023/04/26 07:59:53;;;;;;;4.40;2.00;;;;;;;7.86;67.49;101099.56;6051258;28;20075;-71
2023/04/26 08:02:49;;;;;;;7.13;1.77;;;;;;;7.85;66.90;101107.63;6051310;28;20038;-71
2023/04/26 08:05:44;;;;;;;4.63;1.73;;;;;;;7.61;65.38;101099.81;6050276;28;20397;-73
2023/04/26 08:08:43;;;;;;;7.40;1.70;;;;;;;7.38;64.17;101105.97;6040204;28;20030;-73
2023/04/26 08:11:40;;;;;;;6.75;1.92;;;;;;;7.88;65.32;101087.09;6050081;28;20030;-72
2023/04/26 08:14:36;;;;;;;5.15;1.50;;;;;;;7.86;63.45;101120.69;6066033;28;20033;-72
2023/04/26 08:17:31;;;;;;;4.68;1.65;;;;;;;7.71;63.80;101106.91;6055158;28;20614;-70
2023/04/26 08:20:26;;;;;;;6.90;1.65;;;;;;;7.78;63.22;101113.38;6047453;28;20053;-72
2023/04/26 08:23:22;;;;;;;5.27;1.70;;;;;;;7.77;62.80;101102.94;6047333;28;20045;-72
2023/04/26 08:26:17;;;;;;;4.23;1.63;;;;;;;7.58;64.37;101121.97;6060907;28;20065;-72
2023/04/26 08:29:13;;;;;;;8.77;2.37;;;;;;;7.42;65.33;101120.63;6043719;28;20030;-73
2023/04/26 08:32:09;;;;;;;7.38;1.88;;;;;;;7.21;63.54;101112.50;6038156;28;20568;-73
2023/04/26 08:35:04;;;;;;;6.17;1.80;;;;;;;7.30;63.16;101126.81;6047175;28;20042;-73
2023/04/26 08:38:00;;;;;;;7.53;2.22;;;;;;;7.57;63.99;101103.63;6047741;28;20029;-73
2023/04/26 08:40:59;;;;;;;5.53;2.40;;;;;;;7.56;62.33;101107.22;6047214;28;20026;-72
2023/04/26 08:43:57;;;;;;;4.53;1.80;;;;;;;7.77;62.64;101101.13;6054870;28;20061;-73
2023/04/26 08:47:21;;;;;;;5.35;1.90;;;;;;;7.90;61.83;101122.16;6055040;28;20038;-73
2023/04/26 08:50:21;;;;;;;4.88;1.75;;;;;;;7.70;62.05;101109.63;6048393;28;20033;-72
2023/04/26 08:53:16;;;;;;;6.53;2.03;;;;;;;7.65;62.06;101109.16;6047395;28;20105;-73
2023/04/26 08:56:12;;;;;;;6.73;1.70;;;;;;;7.92;62.74;101103.53;6047086;28;20041;-73
2023/04/26 08:59:08;;;;;;;7.50;2.00;;;;;;;8.01;62.13;101100.19;6047293;28;20026;-73
2023/04/26 09:02:04;;;;;;;6.43;1.70;;;;;;;8.35;61.37;101100.06;6047293;28;20028;-71
2023/04/26 09:05:00;;;;;;;7.13;1.85;;;;;;;8.76;58.12;101111.75;6046682;28;20030;-72
2023/04/26 09:07:56;;;;;;;6.70;2.00;;;;;;;9.02;58.11;101107.84;6046492;28;20037;-73
2023/04/26 09:10:51;;;;;;;6.18;1.92;;;;;;;8.97;56.87;101110.84;6047062;28;20034;-73
2023/04/26 09:13:47;;;;;;;29.80;3.93;;;;;;;8.65;58.04;101109.13;6046114;28;20041;-72
2023/04/26 09:16:42;;;;;;;6.47;1.60;;;;;;;8.23;57.14;101108.09;6047598;28;20029;-73
2023/04/26 09:19:41;;;;;;;6.88;1.70;;;;;;;8.10;58.81;101113.50;6054361;28;20040;-74
2023/04/26 09:22:37;;;;;;;7.90;1.60;;;;;;;7.83;59.65;101097.16;6082705;28;20033;-71
2023/04/26 09:25:33;;;;;;;4.68;1.50;;;;;;;7.68;60.21;101098.38;6071955;28;20064;-72
2023/04/26 09:28:28;;;;;;;4.20;1.77;;;;;;;7.75;60.16;101094.28;6073584;28;20060;-73
2023/04/26 09:31:42;;;;;;;6.07;1.70;;;;;;;8.15;60.04;101098.13;6055331;28;20041;-73
2023/04/26 09:34:46;;;;;;;6.47;1.40;;;;;;;8.49;58.81;101104.25;6049337;28;20029;-71
2023/04/26 09:37:50;;;;;;;4.47;1.70;;;;;;;8.40;57.27;101104.16;6071594;28;20029;-73
2023/04/26 09:40:47;;;;;;;3.33;1.27;;;;;;;8.37;56.96;101107.88;6053045;28;20033;-73
2023/04/26 09:43:42;;;;;;;4.28;1.65;;;;;;;8.23;57.43;101098.38;6048903;28;20028;-73
2023/04/26 09:46:38;;;;;;;7.67;1.53;;;;;;;8.19;56.01;101086.38;6049409;28;20033;-73
2023/04/26 09:49:50;;;;;;;4.13;1.30;;;;;;;8.40;53.60;101112.09;6052622;28;20022;-72
2023/04/26 09:52:45;;;;;;;5.60;1.40;;;;;;;8.78;52.33;101105.38;6054838;28;20025;-73
2023/04/26 09:55:41;;;;;;;5.50;1.45;;;;;;;8.66;51.52;101108.19;6053640;28;20364;-72
2023/04/26 09:58:37;;;;;;;4.77;1.30;;;;;;;8.55;53.05;101109.06;6054045;28;20029;-72
2023/04/26 10:01:33;;;;;;;4.93;1.20;;;;;;;8.30;53.02;101110.16;6053654;28;20172;-73
2023/04/26 10:04:30;;;;;;;6.93;1.83;;;;;;;8.11;54.15;101099.34;6052701;28;20065;-72
2023/04/26 10:07:25;;;;;;;4.13;1.40;;;;;;;8.34;54.12;101116.88;6054059;28;20489;-71
2023/04/26 10:10:21;;;;;;;7.10;1.60;;;;;;;8.41;53.93;101119.03;6054359;28;20033;-73
2023/04/26 10:13:17;;;;;;;5.03;1.30;;;;;;;8.46;52.39;101115.06;6053227;28;20034;-73
2023/04/26 10:16:13;;;;;;;3.90;1.23;;;;;;;8.56;51.80;101109.91;6053177;28;20279;-72
2023/04/26 10:19:08;;;;;;;6.63;1.70;;;;;;;8.56;51.98;101121.28;6052752;28;20045;-73
2023/04/26 10:22:18;;;;;;;3.63;1.20;;;;;;;8.64;52.76;101115.41;6052311;28;20068;-73
2023/04/26 10:25:13;;;;;;;4.78;1.10;;;;;;;8.57;51.60;101106.28;6051799;28;20022;-73
2023/04/26 10:28:08;;;;;;;5.00;1.73;;;;;;;8.34;51.64;101116.06;6053750;28;20025;-73
2023/04/26 10:31:05;;;;;;;5.03;1.00;;;;;;;8.19;52.62;101110.16;6053388;28;20538;-73
2023/04/26 10:34:17;;;;;;;3.63;1.35;;;;;;;8.14;53.29;101112.31;6053065;28;20030;-71
2023/04/26 10:37:14;;;;;;;5.65;1.95;;;;;;;8.06;53.62;101103.31;6052928;28;20021;-73
2023/04/26 10:40:27;;;;;;;4.18;1.83;;;;;;;8.31;53.54;101113.66;6053132;28;20092;-73
2023/04/26 10:43:29;;;;;;;6.70;1.58;;;;;;;8.18;53.76;101105.81;6052803;28;20040;-73
2023/04/26 10:46:38;;;;;;;3.25;1.27;;;;;;;8.29;55.56;101108.47;6053358;28;20069;-73
2023/04/26 10:49:47;;;;;;;4.05;1.40;;;;;;;8.09;54.24;101105.72;6052763;28;20040;-73
2023/04/26 10:53:04;;;;;;;6.90;1.67;;;;;;;7.98;54.53;101109.19;6053114;28;20465;-72
2023/04/26 10:55:59;;;;;;;3.50;1.38;;;;;;;7.97;55.48;101118.06;6052341;28;20037;-73
2023/04/26 10:59:07;;;;;;;5.50;1.53;;;;;;;8.07;56.00;101128.75;6051808;28;20087;-72
2023/04/26 11:02:02;;;;;;;7.05;1.77;;;;;;;8.06;55.44;101111.22;6052909;28;20100;-74
2023/04/26 11:04:58;;;;;;;7.43;1.70;;;;;;;8.25;55.88;101122.03;6051842;28;20083;-73
2023/04/26 11:08:04;;;;;;;6.93;1.90;;;;;;;8.27;55.37;101104.28;6052765;28;20037;-73
2023/04/26 11:11:10;;;;;;;3.95;1.30;;;;;;;8.47;52.38;101113.28;6052159;28;20026;-73
2023/04/26 11:14:06;;;;;;;9.48;1.70;;;;;;;8.73;53.20;101114.63;6052142;28;20036;-73
2023/04/26 11:17:05;;;;;;;5.63;2.05;;;;;;;9.07;52.03;101097.72;6052488;28;20050;-73
2023/04/26 11:20:08;;;;;;;7.28;1.67;;;;;;;9.48;51.67;101092.41;6052646;28;20026;-73
2023/04/26 11:23:06;;;;;;;2.70;1.30;;;;;;;10.10;50.34;101081.75;6052386;28;20387;-73
2023/04/26 11:26:04;;;;;;;4.47;1.20;;;;;;;9.85;46.09;101086.63;6052763;28;20575;-73
2023/04/26 11:29:00;;;;;;;4.18;1.23;;;;;;;9.38;45.85;101090.69;6052417;28;20036;-73
2023/04/26 11:31:57;;;;;;;1.75;0.98;;;;;;;9.29;44.59;101083.53;6051843;28;20034;-72
2023/04/26 11:34:52;;;;;;;2.03;1.17;;;;;;;9.64;43.80;101096.44;6051637;28;20057;-73
2023/04/26 11:37:50;;;;;;;3.03;1.10;;;;;;;9.66;43.62;101097.97;6062250;28;20037;-73
2023/04/26 11:40:52;;;;;;;5.35;1.10;;;;;;;9.50;45.60;101087.00;6069108;28;20026;-72
2023/04/26 11:43:47;;;;;;;7.43;1.73;;;;;;;9.27;47.85;101112.75;6064362;28;20069;-73
2023/04/26 11:46:43;;;;;;;4.43;1.70;;;;;;;9.41;50.12;101103.66;6061115;28;20412;-72
2023/04/26 11:49:38;;;;;;;4.90;1.60;;;;;;;9.39;50.60;101116.19;6065314;28;20021;-72
2023/04/26 11:52:33;;;;;;;6.53;1.67;;;;;;;9.25;51.45;101106.75;6075145;28;20460;-73
2023/04/26 11:55:38;;;;;;;3.57;1.57;;;;;;;9.45;51.30;101108.59;6073221;28;20395;-74
2023/04/26 11:58:34;;;;;;;4.88;1.63;;;;;;;9.73;50.99;101093.00;6070841;28;20036;-72
2023/04/26 12:01:29;;;;;;;3.93;1.40;;;;;;;10.03;50.07;101101.78;6050269;28;20022;-73
2023/04/26 12:04:28;;;;;;;5.40;1.48;;;;;;;10.01;48.72;101097.59;6050295;28;20346;-73
2023/04/26 12:07:24;;;;;;;4.78;1.50;;;;;;;9.91;49.69;101096.72;6051585;28;20044;-72
2023/04/26 12:10:22;;;;;;;4.47;1.50;;;;;;;9.49;49.02;101109.16;6051495;28;20029;-73
2023/04/26 12:13:18;;;;;;;6.28;1.73;;;;;;;9.46;49.07;101107.59;6050409;28;20034;-73
2023/04/26 12:16:14;;;;;;;4.07;1.50;;;;;;;9.31;49.19;101095.66;6050633;28;20034;-72
2023/04/26 12:19:10;;;;;;;5.78;2.60;;;;;;;9.32;49.17;101099.97;6051276;28;20484;-72
2023/04/26 12:22:07;;;;;;;6.70;1.77;;;;;;;9.57;49.60;101109.34;6050972;28;20484;-74
2023/04/26 12:25:05;;;;;;;9.07;3.22;;;;;;;10.11;49.47;101104.59;6050248;28;20068;-72
2023/04/26 12:28:03;;;;;;;7.55;2.55;;;;;;;10.60;47.07;101079.09;6050825;28;20105;-73
2023/04/26 12:31:00;;;;;;;6.25;2.90;;;;;;;11.39;45.13;101085.94;6051146;28;20461;-73
2023/04/26 12:33:55;;;;;;;6.35;2.72;;;;;;;11.37;43.88;101085.25;6049965;28;20048;-74
2023/04/26 12:36:51;;;;;;;5.57;1.63;;;;;;;11.49;43.16;101081.47;6050769;28;20457;-72
2023/04/26 12:39:46;;;;;;;4.20;1.37;;;;;;;11.14;42.95;101089.22;6050719;28;20053;-73
2023/04/26 12:42:42;;;;;;;5.53;1.55;;;;;;;11.16;43.78;101081.94;6050507;28;20075;-72
2023/04/26 12:45:37;;;;;;;3.17;1.57;;;;;;;11.74;42.44;101094.16;6050024;28;20481;-73
2023/04/26 12:48:32;;;;;;;4.17;1.53;;;;;;;11.49;40.25;101070.84;6050077;28;20112;-73
2023/04/26 12:51:28;;;;;;;4.17;1.17;;;;;;;11.36;40.61;101083.56;6050487;28;20026;-72
2023/04/26 12:54:23;;;;;;;2.72;1.30;;;;;;;11.27;42.23;101089.75;6050001;28;20025;-73
2023/04/26 12:57:20;;;;;;;2.97;1.63;;;;;;;10.94;42.95;101082.22;6050011;28;20029;-73
2023/04/26 13:00:20;;;;;;;4.75;1.85;;;;;;;10.95;43.79;101097.16;6050472;28;20112;-73
2023/04/26 13:03:16;;;;;;;4.50;1.90;;;;;;;10.14;45.41;101098.22;6049763;28;20026;-73
2023/04/26 13:06:11;;;;;;;6.03;1.73;;;;;;;9.75;47.06;101096.34;6049854;28;20044;-74
2023/04/26 13:09:07;;;;;;;6.20;1.60;;;;;;;9.50;47.02;101118.78;6050288;28;20026;-72
2023/04/26 13:12:02;;;;;;;3.78;1.48;;;;;;;9.12;47.00;101087.59;6049923;28;20017;-72
2023/04/26 13:14:58;;;;;;;4.60;1.73;;;;;;;9.05;48.09;101107.56;6049645;28;20469;-73
2023/04/26 13:17:53;;;;;;;4.27;1.93;;;;;;;9.03;48.64;101104.22;6049921;28;20107;-73
2023/04/26 13:20:49;;;;;;;3.33;1.30;;;;;;;9.08;48.14;101099.38;6050180;28;20022;-73
2023/04/26 13:23:45;;;;;;;7.82;1.60;;;;;;;9.12;48.06;101087.59;6048279;28;20037;-73
2023/04/26 13:26:41;;;;;;;5.78;1.90;;;;;;;9.56;48.00;101112.97;6060723;28;20372;-72
2023/04/26 13:29:36;;;;;;;6.30;1.60;;;;;;;9.45;47.72;101111.22;6073849;28;20033;-72
2023/04/26 13:32:31;;;;;;;4.30;1.43;;;;;;;9.43;48.23;101102.56;6073656;28;20041;-73
2023/04/26 13:35:27;;;;;;;4.70;1.37;;;;;;;9.30;48.55;101075.44;6073265;28;20025;-74
2023/04/26 13:38:22;;;;;;;4.73;1.70;;;;;;;9.46;50.98;101115.53;6070663;28;20353;-73
2023/04/26 13:41:17;;;;;;;10.83;4.23;;;;;;;9.43;50.60;101118.44;6049429;28;20038;-74
2023/04/26 13:44:14;;;;;;;7.10;2.17;;;;;;;9.62;49.99;101114.25;6049356;28;20044;-73
2023/04/26 13:47:10;;;;;;;4.72;1.83;;;;;;;9.53;49.93;101111.44;6049567;28;20387;-73