Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:16;;;;;;;3.07;2.77;;;7.30;99.90;;;;;;5006953;28;20251;-77
2021/05/15 00:04:42;;;;;;;3.93;3.00;;;7.50;99.90;;;;;;5007533;28;20223;-76
2021/05/15 00:07:07;;;;;;;4.20;3.30;;;7.60;99.90;;;;;;5007259;28;20227;-76
2021/05/15 00:09:33;;;;;;;6.60;3.83;;;7.60;99.90;;;;;;5007103;28;20188;-77
2021/05/15 00:11:59;;;;;;;3.93;3.53;;;7.80;99.90;;;;;;5007806;28;20179;-76
2021/05/15 00:14:25;;;;;;;4.90;3.63;;;7.90;99.90;;;;;;5007359;28;20245;-77
2021/05/15 00:16:51;;;;;;;4.27;3.37;;;8.10;99.90;;;;;;5006011;28;20210;-76
2021/05/15 00:19:16;;;;;;;5.33;3.60;;;8.20;99.90;;;;;;5007442;28;20192;-77
2021/05/15 00:21:42;;;;;;;5.57;3.63;;;8.30;99.90;;;;;;5007195;28;20210;-77
2021/05/15 00:24:08;;;;;;;5.90;4.10;;;8.40;99.90;;;;;;5007749;28;20664;-76
2021/05/15 00:26:34;;;;;;;6.23;4.30;;;8.50;99.90;;;;;;5006578;28;20728;-76
2021/05/15 00:29:00;;;;;;;5.00;3.90;;;8.70;99.90;;;;;;5005590;28;20179;-77
2021/05/15 00:31:25;;;;;;;5.10;4.53;;;8.70;99.90;;;;;;5006825;28;20280;-77
2021/05/15 00:33:51;;;;;;;5.37;4.00;;;8.70;99.90;;;;;;5006141;28;20219;-77
2021/05/15 00:36:17;;;;;;;8.20;5.17;;;8.70;99.90;;;;;;5005748;28;20203;-77
2021/05/15 00:38:42;;;;;;;4.83;4.17;;;8.80;99.90;;;;;;5007700;28;20260;-77
2021/05/15 00:41:08;;;;;;;6.27;4.80;;;8.80;99.90;;;;;;5007448;28;20286;-76
2021/05/15 00:43:34;;;;;;;5.10;4.07;;;8.80;99.90;;;;;;5021155;28;20688;-78
2021/05/15 00:45:59;;;;;;;6.47;4.90;;;8.90;99.90;;;;;;5013062;28;20188;-77
2021/05/15 00:48:25;;;;;;;8.50;5.07;;;9.10;99.90;;;;;;5013990;28;20183;-78
2021/05/15 00:50:51;;;;;;;6.97;5.10;;;9.20;99.90;;;;;;5009962;28;20242;-77
2021/05/15 00:53:18;;;;;;;6.83;4.67;;;9.10;99.90;;;;;;5008087;28;20191;-77
2021/05/15 00:55:44;;;;;;;5.97;5.03;;;9.20;99.90;;;;;;5006425;28;20187;-77
2021/05/15 00:58:10;;;;;;;5.83;4.63;;;9.30;99.90;;;;;;5009576;28;20269;-78
2021/05/15 01:00:35;;;;;;;7.23;4.97;;;9.20;99.90;;;;;;5008550;28;20176;-77
2021/05/15 01:03:02;;;;;;;6.07;4.97;;;9.10;99.90;;;;;;5006306;28;20219;-77
2021/05/15 01:05:27;;;;;;;6.50;4.57;;;9.10;99.90;;;;;;5004777;28;20641;-77
2021/05/15 01:07:53;;;;;;;7.40;5.07;;;9.10;99.90;;;;;;5004889;28;20277;-77
2021/05/15 01:10:19;;;;;;;6.33;4.63;;;9.10;99.90;;;;;;5009238;28;20197;-78
2021/05/15 01:12:56;;;;;;;7.57;5.13;;;9.10;99.90;;;;;;5008172;28;20188;-77
2021/05/15 01:15:24;;;;;;;7.60;5.83;;;9.00;99.90;;;;;;5011481;28;20179;-77
2021/05/15 01:17:58;;;;;;;7.97;5.27;;;8.90;99.90;;;;;;5008433;28;20211;-76
2021/05/15 01:20:26;;;;;;;7.47;4.20;;;8.90;99.90;;;;;;5006703;28;20582;-77
2021/05/15 01:22:54;;;;;;;6.50;4.97;;;8.80;99.90;;;;;;5006827;28;20259;-77
2021/05/15 01:25:19;;;;;;;5.83;4.67;;;8.60;99.90;;;;;;5006104;28;20183;-77
2021/05/15 01:27:45;;;;;;;6.77;4.57;;;8.60;99.90;;;;;;5006289;28;20210;-77
2021/05/15 01:30:13;;;;;;;5.47;4.30;;;8.60;99.90;;;;;;5004604;28;20267;-77
2021/05/15 01:32:41;;;;;;;5.17;4.43;;;8.40;99.90;;;;;;5006166;28;20195;-77
2021/05/15 01:35:08;;;;;;;6.17;4.33;;;8.30;99.90;;;;;;5006615;28;20205;-77
2021/05/15 01:37:35;;;;;;;6.00;4.33;;;8.30;99.90;;;;;;5004241;28;20229;-77
2021/05/15 01:40:01;;;;;;;6.70;4.43;;;8.30;99.90;;;;;;5005954;28;20319;-77
2021/05/15 01:42:27;;;;;;;6.13;5.13;;;8.30;99.90;;;;;;5006424;28;20207;-77
2021/05/15 01:44:53;;;;;;;5.30;4.40;;;8.30;99.90;;;;;;5005873;28;20187;-77
2021/05/15 01:47:18;;;;;;;8.23;4.80;;;8.30;99.90;;;;;;5006382;28;20580;-77
2021/05/15 01:49:47;;;;;;;7.53;5.23;;;8.30;99.90;;;;;;5004750;28;20253;-77
2021/05/15 01:52:14;;;;;;;6.23;5.03;;;8.30;99.90;;;;;;5005554;28;20187;-77
2021/05/15 01:54:40;;;;;;;6.87;4.97;;;8.30;99.90;;;;;;5012426;28;20190;-77
2021/05/15 01:57:05;;;;;;;5.13;4.30;;;8.30;99.90;;;;;;5005740;28;20204;-77
2021/05/15 01:59:31;;;;;;;7.50;4.17;;;8.30;99.90;;;;;;5006209;28;20563;-77
2021/05/15 02:01:56;;;;;;;5.27;3.83;;;8.30;99.90;;;;;;5004032;28;20230;-76
2021/05/15 02:04:22;;;;;;;6.60;4.53;;;8.20;99.90;;;;;;5004672;28;20270;-76
2021/05/15 02:06:47;;;;;;;5.77;5.07;;;8.10;99.90;;;;;;5005682;28;20215;-77
2021/05/15 02:09:13;;;;;;;6.30;5.00;;;8.00;99.90;;;;;;5007238;28;20195;-77
2021/05/15 02:11:39;;;;;;;6.33;4.63;;;8.00;99.90;;;;;;5004855;28;20202;-76
2021/05/15 02:14:05;;;;;;;7.27;5.53;;;8.10;99.90;;;;;;5006162;28;20198;-76
2021/05/15 02:16:30;;;;;;;5.40;4.63;;;8.10;99.90;;;;;;5006493;28;20279;-77
2021/05/15 02:18:56;;;;;;;5.23;4.20;;;8.00;99.90;;;;;;5006036;28;20265;-76
2021/05/15 02:21:22;;;;;;;6.23;4.47;;;8.10;99.90;;;;;;5005435;28;20217;-77
2021/05/15 02:23:47;;;;;;;7.47;4.10;;;8.10;99.90;;;;;;5005141;28;20175;-76
2021/05/15 02:26:13;;;;;;;6.77;4.57;;;7.90;99.90;;;;;;5007135;28;20630;-78
2021/05/15 02:28:38;;;;;;;6.30;4.57;;;7.90;99.90;;;;;;5006454;28;20209;-77
2021/05/15 02:31:04;;;;;;;6.77;4.90;;;8.00;99.90;;;;;;5010052;28;20271;-77
2021/05/15 02:33:29;;;;;;;4.83;4.07;;;7.80;99.90;;;;;;5008368;28;20238;-76
2021/05/15 02:35:55;;;;;;;8.40;5.17;;;7.70;99.90;;;;;;5008178;28;20180;-77
2021/05/15 02:38:22;;;;;;;6.37;4.87;;;7.60;99.90;;;;;;5005551;28;20195;-76
2021/05/15 02:40:48;;;;;;;5.00;3.80;;;7.60;99.90;;;;;;5006013;28;21029;-78
2021/05/15 02:43:15;;;;;;;5.97;4.57;;;7.60;99.90;;;;;;5006168;28;20187;-77
2021/05/15 02:45:41;;;;;;;5.87;4.47;;;7.50;99.90;;;;;;5003766;28;20238;-77
2021/05/15 02:48:07;;;;;;;6.53;4.90;;;7.60;99.90;;;;;;5004956;28;20221;-77
2021/05/15 02:50:32;;;;;;;5.83;4.73;;;7.50;99.90;;;;;;5004748;28;20194;-77
2021/05/15 02:52:58;;;;;;;7.70;4.90;;;7.50;99.90;;;;;;5005247;28;20266;-76
2021/05/15 02:55:25;;;;;;;5.60;4.33;;;7.40;99.90;;;;;;5004786;28;20180;-77
2021/05/15 02:57:51;;;;;;;6.97;4.87;;;7.40;99.90;;;;;;5004892;28;21206;-77
2021/05/15 03:00:25;;;;;;;6.83;4.47;;;7.30;99.90;;;;;;5005296;28;20652;-77
2021/05/15 03:02:51;;;;;;;9.33;5.97;;;7.20;99.90;;;;;;5005027;28;20530;-77
2021/05/15 03:05:23;;;;;;;7.43;4.77;;;7.10;99.90;;;;;;5004674;28;20179;-77
2021/05/15 03:07:49;;;;;;;6.57;4.67;;;7.10;99.90;;;;;;5008073;28;20269;-77
2021/05/15 03:10:15;;;;;;;6.80;5.33;;;7.20;99.90;;;;;;5007799;28;20579;-77
2021/05/15 03:12:41;;;;;;;6.20;4.80;;;7.20;99.90;;;;;;5008167;28;20179;-76
2021/05/15 03:15:12;;;;;;;6.10;4.73;;;7.20;99.90;;;;;;5008230;28;20202;-77
2021/05/15 03:17:39;;;;;;;5.67;4.30;;;7.20;99.90;;;;;;5007053;28;20203;-77
2021/05/15 03:20:06;;;;;;;6.40;4.43;;;7.30;99.90;;;;;;5007924;28;20556;-77
2021/05/15 03:22:32;;;;;;;7.23;5.13;;;7.30;99.90;;;;;;5006781;28;20250;-77
2021/05/15 03:24:58;;;;;;;6.20;4.60;;;7.20;99.90;;;;;;5008122;28;20646;-77
2021/05/15 03:27:23;;;;;;;6.13;4.57;;;7.10;99.90;;;;;;5023071;28;20211;-77
2021/05/15 03:29:49;;;;;;;6.00;4.63;;;6.90;99.90;;;;;;5006676;28;20184;-77
2021/05/15 03:32:15;;;;;;;6.87;4.47;;;6.80;99.90;;;;;;5006506;28;20192;-77
2021/05/15 03:34:40;;;;;;;7.03;5.07;;;6.90;99.90;;;;;;5007935;28;20259;-77
2021/05/15 03:37:06;;;;;;;7.07;5.20;;;6.90;99.90;;;;;;5006216;28;20207;-77
2021/05/15 03:39:32;;;;;;;7.07;4.63;;;6.90;99.90;;;;;;5007112;28;20632;-77
2021/05/15 03:41:57;;;;;;;6.83;4.77;;;7.00;99.90;;;;;;5008141;28;20352;-77
2021/05/15 03:44:23;;;;;;;5.40;4.50;;;7.00;99.90;;;;;;5007554;28;20191;-77
2021/05/15 03:46:48;;;;;;;6.30;4.47;;;7.10;99.90;;;;;;5007858;28;20290;-77
2021/05/15 03:49:15;;;;;;;6.00;4.80;;;7.20;99.90;;;;;;5006292;28;20191;-77
2021/05/15 03:51:41;;;;;;;6.37;4.60;;;7.20;99.90;;;;;;5007823;28;20187;-77
2021/05/15 03:54:06;;;;;;;7.10;4.70;;;7.20;99.90;;;;;;5007508;28;20184;-76
2021/05/15 03:56:32;;;;;;;6.70;4.60;;;7.30;99.90;;;;;;5007589;28;20212;-77
2021/05/15 03:58:57;;;;;;;6.60;4.30;;;7.40;99.90;;;;;;5007245;28;20195;-76
2021/05/15 04:01:23;;;;;;;6.27;4.13;;;7.40;99.90;;;;;;5006194;28;20242;-77
2021/05/15 04:03:49;;;;;;;4.97;3.90;;;7.50;99.90;;;;;;5006216;28;20180;-76
2021/05/15 04:06:15;;;;;;;4.97;3.90;;;7.50;99.90;;;;;;5007271;28;20279;-76
2021/05/15 04:08:41;;;;;;;4.77;3.83;;;7.70;99.90;;;;;;5007259;28;20877;-77
2021/05/15 04:11:07;;;;;;;6.10;4.57;;;7.70;99.90;;;;;;5007248;28;20278;-77
2021/05/15 04:16:10;;;;;;;5.13;4.40;;;8.00;99.90;;;;;;5006580;28;20203;-77
2021/05/15 04:18:35;;;;;;;4.67;3.90;;;8.00;99.90;;;;;;5006141;28;20213;-76
2021/05/15 04:21:02;;;;;;;4.43;3.57;;;8.00;99.90;;;;;;5007275;28;20298;-77
2021/05/15 04:23:27;;;;;;;4.43;3.97;;;8.00;99.90;;;;;;5007003;28;20199;-76
2021/05/15 04:25:54;;;;;;;3.83;3.43;;;8.10;99.90;;;;;;5007576;28;20179;-77
2021/05/15 04:28:19;;;;;;;6.13;4.27;;;8.20;99.90;;;;;;5007297;28;20184;-76
2021/05/15 04:30:45;;;;;;;5.23;3.63;;;8.50;99.90;;;;;;5007647;28;20191;-77
2021/05/15 04:33:11;;;;;;;4.70;3.93;;;8.80;99.90;;;;;;5007347;28;20645;-76
2021/05/15 04:35:37;;;;;;;4.37;3.70;;;9.20;99.90;;;;;;5008263;28;20183;-77
2021/05/15 04:38:05;;;;;;;4.80;3.70;;;9.70;99.90;;;;;;5008037;28;20623;-77
2021/05/15 04:40:31;;;;;;;4.83;3.90;;;9.90;99.90;;;;;;5008366;28;20713;-77
2021/05/15 04:42:57;;;;;;;4.93;3.53;;;10.10;99.90;;;;;;5009601;28;20186;-77
2021/05/15 04:45:24;;;;;;;5.97;4.20;;;10.90;99.90;;;;;;5009837;28;20215;-77
2021/05/15 04:47:49;;;;;;;6.18;4.40;;;11.60;99.90;;;;;;5010738;28;20242;-77
2021/05/15 04:50:15;;;;;;;4.50;3.75;;;12.20;99.90;;;;;;5010615;28;20199;-78
2021/05/15 04:52:41;;;;;;;5.63;4.45;;;12.80;99.90;;;;;;5008811;28;20557;-77
2021/05/15 04:55:07;;;;;;;5.60;4.43;;;13.30;99.90;;;;;;5009737;28;20187;-77
2021/05/15 04:57:33;;;;;;;3.72;3.20;;;13.70;99.90;;;;;;5008456;28;20207;-78
2021/05/15 04:59:59;;;;;;;5.53;4.10;;;14.10;99.90;;;;;;5012947;28;20186;-77
2021/05/15 05:02:25;;;;;;;4.53;3.97;;;14.50;99.90;;;;;;5012322;28;20210;-77
2021/05/15 05:04:50;;;;;;;5.47;3.78;;;14.50;99.90;;;;;;5013212;28;20680;-77
2021/05/15 05:07:16;;;;;;;5.40;4.38;;;14.50;99.90;;;;;;5013750;28;20223;-78
2021/05/15 05:09:41;;;;;;;4.80;3.72;;;14.20;99.90;;;;;;5013702;28;20190;-78
2021/05/15 05:12:08;;;;;;;5.47;3.90;;;14.20;99.90;;;;;;5013295;28;20188;-77
2021/05/15 05:14:35;;;;;;;4.90;4.20;;;14.50;99.90;;;;;;5013245;28;20176;-77
2021/05/15 05:17:00;;;;;;;4.80;4.28;;;14.60;99.90;;;;;;5015298;28;20203;-77
2021/05/15 05:19:27;;;;;;;6.95;4.65;;;15.30;99.90;;;;;;5016615;28;20257;-77
2021/05/15 05:21:55;;;;;;;5.00;4.20;;;15.90;99.90;;;;;;5016483;28;20522;-77
2021/05/15 05:24:20;;;;;;;6.22;4.60;;;16.40;99.90;;;;;;5013154;28;20681;-76
2021/05/15 05:26:46;;;;;;;4.95;4.30;;;16.40;99.90;;;;;;5006108;28;20203;-77
2021/05/15 05:29:12;;;;;;;5.65;4.72;;;16.10;99.90;;;;;;5006893;28;20176;-77
2021/05/15 05:31:40;;;;;;;5.43;4.25;;;15.50;99.90;;;;;;5013770;28;20191;-77
2021/05/15 05:34:07;;;;;;;6.40;4.90;;;14.60;99.90;;;;;;5014123;28;20941;-77
2021/05/15 05:36:34;;;;;;;4.60;4.00;;;14.40;99.90;;;;;;5010287;28;20199;-77
2021/05/15 05:39:00;;;;;;;6.65;4.95;;;14.30;99.90;;;;;;5012047;28;20668;-77
2021/05/15 05:41:26;;;;;;;5.25;4.28;;;14.20;99.90;;;;;;5011694;28;20211;-78
2021/05/15 05:43:52;;;;;;;6.80;5.20;;;14.20;99.90;;;;;;5013308;28;20176;-78
2021/05/15 05:46:19;;;;;;;6.13;4.88;;;14.20;99.90;;;;;;5010464;28;20654;-77
2021/05/15 05:48:45;;;;;;;5.70;4.43;;;14.10;99.90;;;;;;5004402;28;20187;-76
2021/05/15 05:51:11;;;;;;;6.90;4.60;;;14.40;99.90;;;;;;5004473;28;20665;-77
2021/05/15 05:53:37;;;;;;;6.43;4.35;;;15.10;99.90;;;;;;5003273;28;20187;-77
2021/05/15 05:56:03;;;;;;;6.90;3.83;;;16.00;99.90;;;;;;5004792;28;20237;-77
2021/05/15 05:58:29;;;;;;;4.78;4.05;;;16.40;99.90;;;;;;5003032;28;20188;-75
2021/05/15 06:00:54;;;;;;;4.47;4.07;;;16.30;99.90;;;;;;5000565;28;20204;-77
2021/05/15 06:03:20;;;;;;;3.72;3.33;;;15.90;99.90;;;;;;5001374;28;20187;-76
2021/05/15 06:05:45;;;;;;;4.22;3.83;;;15.50;99.90;;;;;;5002109;28;20184;-77
2021/05/15 06:08:11;;;;;;;4.85;3.83;;;15.10;99.90;;;;;;5001824;28;20302;-76
2021/05/15 06:10:38;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;5000274;28;20212;-76
2021/05/15 06:13:09;;;;;;;4.07;3.67;;;15.80;99.90;;;;;;5001940;28;20226;-76
2021/05/15 06:15:35;;;;;;;4.70;4.30;;;16.50;99.90;;;;;;5017685;28;20249;-77
2021/05/15 06:18:01;;;;;;;4.55;3.75;;;17.60;99.90;;;;;;5003207;28;20203;-77
2021/05/15 06:20:27;;;;;;;3.40;2.88;;;18.20;99.90;;;;;;5004176;28;20237;-77
2021/05/15 06:22:53;;;;;;;3.90;3.17;;;18.30;99.90;;;;;;5002763;28;20215;-77
2021/05/15 06:25:18;;;;;;;3.00;2.47;;;18.20;99.90;;;;;;5006293;28;20182;-77
2021/05/15 06:27:45;;;;;;;3.25;2.78;;;18.20;99.90;;;;;;5005517;28;20214;-77
2021/05/15 06:30:11;;;;;;;3.53;2.85;;;18.80;99.90;;;;;;5004306;28;20535;-77
2021/05/15 06:32:37;;;;;;;4.32;2.97;;;19.20;99.90;;;;;;5002153;28;20569;-77
2021/05/15 06:35:03;;;;;;;2.83;2.60;;;19.50;99.90;;;;;;5002489;28;20184;-76
2021/05/15 06:37:29;;;;;;;2.72;2.53;;;18.90;99.90;;;;;;5003067;28;20290;-77
2021/05/15 06:39:54;;;;;;;3.22;2.92;;;18.30;99.90;;;;;;5001519;28;20278;-76
2021/05/15 06:42:20;;;;;;;3.75;3.10;;;17.90;99.90;;;;;;5003915;28;20600;-77
2021/05/15 06:44:47;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;5003803;28;20179;-77
2021/05/15 06:47:13;;;;;;;2.78;2.58;;;16.60;99.90;;;;;;5003645;28;20467;-77
2021/05/15 06:49:38;;;;;;;2.55;2.35;;;16.40;99.90;;;;;;5004862;28;20225;-77
2021/05/15 06:52:04;;;;;;;2.75;2.47;;;16.40;99.90;;;;;;5005409;28;20220;-77
2021/05/15 06:54:30;;;;;;;2.80;2.50;;;16.00;99.90;;;;;;5005326;28;20354;-77
2021/05/15 06:56:56;;;;;;;3.05;2.75;;;15.70;99.90;;;;;;5005348;28;20211;-77
2021/05/15 06:59:21;;;;;;;2.47;1.88;;;15.70;99.90;;;;;;5005612;28;20191;-76
2021/05/15 07:01:47;;;;;;;1.58;1.48;;;15.60;99.90;;;;;;5005179;28;20203;-76
2021/05/15 07:04:13;;;;;;;1.67;1.58;;;15.70;99.90;;;;;;5004785;28;20616;-77
2021/05/15 07:06:39;;;;;;;1.70;1.50;;;15.90;99.90;;;;;;5004686;28;20250;-77
2021/05/15 07:09:05;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5003557;28;20591;-76
2021/05/15 07:11:31;;;;;;;1.05;0.95;;;16.10;99.90;;;;;;5004153;28;20242;-78
2021/05/15 07:13:56;;;;;;;1.27;1.15;;;16.40;99.90;;;;;;5006461;28;20191;-76
2021/05/15 07:16:22;;;;;;;1.88;1.17;;;16.50;99.90;;;;;;5008818;28;20398;-77
2021/05/15 07:18:47;;;;;;;1.58;1.40;;;16.60;99.90;;;;;;5014066;28;20194;-77
2021/05/15 07:21:13;;;;;;;1.38;1.27;;;16.60;99.90;;;;;;5013130;28;20441;-77
2021/05/15 07:23:39;;;;;;;1.15;1.05;;;16.60;99.90;;;;;;5012476;28;20176;-77
2021/05/15 07:26:07;;;;;;;0.98;0.90;;;16.70;99.90;;;;;;5012970;28;20213;-76
2021/05/15 07:28:33;;;;;;;1.30;1.10;;;16.90;99.90;;;;;;5014151;28;20182;-77
2021/05/15 07:30:59;;;;;;;3.55;1.00;;;16.90;99.90;;;;;;5012497;28;20179;-77
2021/05/15 07:33:25;;;;;;;0.82;0.80;;;17.10;99.90;;;;;;5012434;28;20576;-76
2021/05/15 07:35:51;;;;;;;0.60;0.55;;;17.00;99.90;;;;;;5011601;28;20198;-76
2021/05/15 07:38:18;;;;;;;1.35;0.90;;;16.80;99.90;;;;;;5013661;28;20932;-77
2021/05/15 07:40:44;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5011914;28;20294;-77
2021/05/15 07:43:10;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5010882;28;20725;-76
2021/05/15 07:45:35;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5012406;28;20191;-77
2021/05/15 07:48:01;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5009604;28;20630;-77
2021/05/15 07:50:28;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5011091;28;20191;-76
2021/05/15 07:52:54;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5009834;28;20180;-76
2021/05/15 07:55:20;;;;;;;0.55;0.50;;;16.70;99.90;;;;;;5010102;28;20526;-77
2021/05/15 07:57:45;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5009498;28;20234;-76
2021/05/15 08:00:13;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5010385;28;20680;-77
2021/05/15 08:02:38;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5009489;28;20217;-76
2021/05/15 08:05:04;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5011041;28;20179;-77
2021/05/15 08:07:31;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5011387;28;20226;-76
2021/05/15 08:09:56;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5010751;28;20180;-76
2021/05/15 08:12:22;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5003664;28;20188;-77
2021/05/15 08:14:48;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5002897;28;20188;-77
2021/05/15 08:17:14;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5008063;28;20222;-77
2021/05/15 08:19:39;;;;;;;0.40;0.28;;;17.80;99.90;;;;;;5002505;28;20184;-77
2021/05/15 08:22:05;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5003202;28;20218;-77
2021/05/15 08:24:31;;;;;;;0.65;0.25;;;18.30;99.90;;;;;;5002041;28;20190;-76
2021/05/15 08:26:57;;;;;;;1.25;0.30;;;18.20;99.90;;;;;;5003751;28;20206;-75
2021/05/15 08:29:23;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5003964;28;20183;-75
2021/05/15 08:31:49;;;;;;;1.30;0.50;;;18.10;99.90;;;;;;5002308;28;20609;-77
2021/05/15 08:34:15;;;;;;;0.50;0.45;;;18.40;99.90;;;;;;5003390;28;20627;-77
2021/05/15 08:36:41;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5008542;28;20299;-77
2021/05/15 08:39:07;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5008565;28;20226;-76
2021/05/15 08:41:33;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5008802;28;20261;-76
2021/05/15 08:44:03;;;;;;;1.08;0.40;;;19.30;99.90;;;;;;5009653;28;20179;-78
2021/05/15 08:46:30;;;;;;;0.30;0.28;;;19.70;99.90;;;;;;5010885;28;20203;-77
2021/05/15 08:48:59;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5010746;28;20606;-77
2021/05/15 08:51:25;;;;;;;1.15;0.32;;;19.80;99.90;;;;;;5012101;28;20885;-77
2021/05/15 08:53:51;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5011899;28;20191;-78
2021/05/15 08:56:17;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5008614;28;20217;-78
2021/05/15 08:58:44;;;;;;;0.65;0.40;;;20.00;99.90;;;;;;5008905;28;20179;-78
2021/05/15 09:01:14;;;;;;;0.68;0.38;;;19.40;99.90;;;;;;5008929;28;20204;-76
2021/05/15 09:03:40;;;;;;;0.65;0.60;;;19.10;99.90;;;;;;5009497;28;20172;-78
2021/05/15 09:06:06;;;;;;;0.70;0.52;;;19.00;99.90;;;;;;5008730;28;20267;-78
2021/05/15 09:08:32;;;;;;;0.47;0.32;;;19.40;99.90;;;;;;5010749;28;20226;-77
2021/05/15 09:10:57;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5009876;28;20244;-78
2021/05/15 09:13:29;;;;;;;0.63;0.40;;;19.30;99.90;;;;;;5007797;28;20662;-77
2021/05/15 09:16:00;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5010460;28;20184;-77
2021/05/15 09:18:35;;;;;;;1.25;0.20;;;19.50;99.90;;;;;;5010239;28;20179;-77
2021/05/15 09:21:03;;;;;;;2.42;0.30;;;19.80;99.90;;;;;;5010034;28;20230;-77
2021/05/15 09:23:32;;;;;;;1.27;0.50;;;20.20;99.90;;;;;;5010020;28;20203;-76
2021/05/15 09:26:04;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;5010716;28;20187;-78
2021/05/15 09:28:38;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5012136;28;20761;-78
2021/05/15 09:31:21;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;5010431;28;20669;-77
2021/05/15 09:34:00;;;;;;;0.35;0.30;;;20.00;99.90;;;;;;5008019;28;20242;-78
2021/05/15 09:36:29;;;;;;;0.35;0.30;;;19.60;99.90;;;;;;5010191;28;20206;-78
2021/05/15 09:39:18;;;;;;;0.75;0.43;;;19.50;99.90;;;;;;5009774;28;20199;-77
2021/05/15 09:41:51;;;;;;;0.45;0.32;;;19.40;99.90;;;;;;5026682;28;20243;-78
2021/05/15 09:44:21;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;5010329;28;20180;-77
2021/05/15 09:46:48;;;;;;;0.32;0.30;;;19.30;99.90;;;;;;5010243;28;20195;-77
2021/05/15 09:49:16;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5010376;28;20219;-77
2021/05/15 09:51:54;;;;;;;0.52;0.30;;;19.10;99.90;;;;;;5009910;28;20609;-77
2021/05/15 09:54:31;;;;;;;0.35;0.30;;;18.80;99.90;;;;;;5009356;28;20179;-77
2021/05/15 09:57:13;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5010720;28;20760;-77
2021/05/15 09:59:41;;;;;;;0.65;0.20;;;19.60;99.90;;;;;;5009616;28;20183;-77
2021/05/15 10:02:11;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5009911;28;20226;-77
2021/05/15 10:04:39;;;;;;;1.20;0.50;;;19.50;99.90;;;;;;5009737;28;20241;-78
2021/05/15 10:07:17;;;;;;;3.60;0.60;;;19.30;99.90;;;;;;5009107;28;20219;-78
2021/05/15 10:09:43;;;;;;;0.57;0.35;;;18.60;99.90;;;;;;5008495;28;20182;-78
2021/05/15 10:12:09;;;;;;;1.42;0.30;;;18.50;99.90;;;;;;5005899;28;20183;-78
2021/05/15 10:14:35;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;5008074;28;20187;-78
2021/05/15 10:17:01;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5006808;28;20211;-76
2021/05/15 10:19:30;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5007339;28;20183;-78
2021/05/15 10:21:57;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5007713;28;20267;-78
2021/05/15 10:24:34;;;;;;;0.68;0.30;;;18.30;99.90;;;;;;5007482;28;20715;-77
2021/05/15 10:27:01;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5008101;28;20238;-77
2021/05/15 10:29:46;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5007752;28;20183;-76
2021/05/15 10:32:14;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5005675;28;20190;-75
2021/05/15 10:34:40;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5006189;28;20187;-78
2021/05/15 10:37:18;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5008199;28;20215;-78
2021/05/15 10:39:44;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5006503;28;20657;-76
2021/05/15 10:42:11;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5006558;28;20199;-77
2021/05/15 10:44:42;;;;;;;0.20;0.20;;;19.60;99.80;;;;;;5005253;28;20190;-77
2021/05/15 10:47:08;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5006544;28;20210;-77
2021/05/15 10:49:34;;;;;;;0.35;0.30;;;19.30;99.90;;;;;;5006195;28;20183;-77
2021/05/15 10:52:11;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5007593;28;20764;-78
2021/05/15 10:54:42;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5005995;28;20183;-78
2021/05/15 10:57:20;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5007694;28;20681;-77
2021/05/15 11:00:04;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;5009216;28;20210;-77
2021/05/15 11:02:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5003636;28;20223;-78
2021/05/15 11:05:13;;;;;;;0.25;0.20;;;16.80;99.90;;;;;;5004190;28;20187;-77
2021/05/15 11:07:40;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5004836;28;20322;-76
2021/05/15 11:10:07;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5002396;28;20180;-77
2021/05/15 11:12:41;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5001761;28;20981;-76
2021/05/15 11:15:12;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5001013;28;20596;-77
2021/05/15 11:17:37;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5004260;28;20214;-77
2021/05/15 11:20:19;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5003891;28;20179;-76
2021/05/15 11:22:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5020810;28;20793;-77
2021/05/15 11:25:18;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5005028;28;20741;-77
2021/05/15 11:28:17;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5007132;28;20199;-77
2021/05/15 11:30:45;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5010658;28;20180;-77
2021/05/15 11:33:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5007399;28;20195;-77
2021/05/15 11:35:47;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5007282;28;20249;-77
2021/05/15 11:38:21;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5007996;28;20208;-77
2021/05/15 11:40:47;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5008425;28;20179;-77
2021/05/15 11:43:35;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5009574;28;20180;-78
2021/05/15 11:46:04;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5008995;28;20219;-76
2021/05/15 11:48:31;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5004716;28;20209;-76
2021/05/15 11:51:05;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5005418;28;20662;-76
2021/05/15 11:53:33;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5006490;28;20179;-77
2021/05/15 11:55:59;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5007009;28;20176;-78
2021/05/15 11:58:25;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5007117;28;20191;-77
2021/05/15 12:00:51;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5008428;28;20179;-78
2021/05/15 12:03:23;;;;;;;0.40;0.25;;;16.90;99.90;;;;;;5005606;28;20598;-78
2021/05/15 12:05:50;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5008061;28;20465;-77
2021/05/15 12:08:18;;;;;;;0.38;0.30;;;18.10;99.90;;;;;;5007400;28;20700;-77
2021/05/15 12:10:45;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5009006;28;20725;-77
2021/05/15 12:13:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5009252;28;20242;-77
2021/05/15 12:15:40;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5009338;28;20187;-78
2021/05/15 12:18:06;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5008706;28;20673;-76
2021/05/15 12:20:42;;;;;;;0.20;0.15;;;18.60;99.90;;;;;;5010619;28;20294;-78
2021/05/15 12:23:14;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5010531;28;20517;-78
2021/05/15 12:25:42;;;;;;;0.50;0.43;;;17.90;99.90;;;;;;5010596;28;20176;-76
2021/05/15 12:28:28;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5009341;28;20218;-76
2021/05/15 12:30:54;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5012492;28;20190;-77
2021/05/15 12:33:22;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5008947;28;20187;-76
2021/05/15 12:36:04;;;;;;;0.20;0.15;;;18.30;99.90;;;;;;5011015;28;20645;-77
2021/05/15 12:38:33;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5009757;28;20179;-76
2021/05/15 12:41:10;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5010068;28;20347;-77
2021/05/15 12:43:38;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5011490;28;20269;-77
2021/05/15 12:46:09;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5011961;28;20183;-77
2021/05/15 12:48:36;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;5011916;28;20410;-76
2021/05/15 12:51:13;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5011449;28;20267;-77
2021/05/15 12:53:39;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5007712;28;20183;-77
2021/05/15 12:56:12;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005670;28;20283;-77