Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:20;;;;;;;44.15;18.08;;;1.90;99.90;;;;;;5087457;28;20023;-77
2024/01/12 00:02:46;;;;;;;40.10;18.05;;;1.90;99.90;;;;;;5086312;28;20024;-77
2024/01/12 00:05:12;;;;;;;40.95;17.20;;;1.90;99.90;;;;;;5086940;28;20439;-77
2024/01/12 00:07:38;;;;;;;42.47;18.88;;;1.90;99.90;;;;;;5086383;28;20027;-76
2024/01/12 00:10:04;;;;;;;42.78;18.83;;;1.90;99.90;;;;;;5086572;28;20008;-77
2024/01/12 00:12:30;;;;;;;44.20;18.15;;;1.90;99.90;;;;;;5086248;28;20028;-77
2024/01/12 00:14:56;;;;;;;38.45;16.63;;;1.90;99.90;;;;;;5087022;28;20157;-77
2024/01/12 00:17:22;;;;;;;44.25;18.45;;;1.90;99.90;;;;;;5086117;28;20043;-77
2024/01/12 00:19:48;;;;;;;42.92;19.10;;;1.90;99.90;;;;;;5086707;28;20485;-77
2024/01/12 00:22:14;;;;;;;39.60;17.50;;;1.90;99.90;;;;;;5086253;28;20069;-77
2024/01/12 00:24:39;;;;;;;43.28;17.52;;;1.90;99.90;;;;;;5086855;28;20024;-77
2024/01/12 00:27:05;;;;;;;44.38;19.17;;;1.90;99.90;;;;;;5085926;28;20755;-77
2024/01/12 00:29:31;;;;;;;47.90;18.95;;;1.80;99.90;;;;;;5072527;28;20024;-76
2024/01/12 00:31:57;;;;;;;44.30;19.00;;;1.80;99.90;;;;;;5086621;28;20525;-75
2024/01/12 00:34:23;;;;;;;42.78;18.92;;;1.80;99.90;;;;;;5086088;28;20493;-75
2024/01/12 00:36:49;;;;;;;46.63;17.98;;;1.80;99.90;;;;;;5067935;28;20017;-75
2024/01/12 00:39:18;;;;;;;44.65;17.80;;;1.70;99.90;;;;;;5085788;28;20065;-75
2024/01/12 00:41:44;;;;;;;41.03;17.60;;;1.70;99.90;;;;;;5086512;28;20036;-75
2024/01/12 00:44:09;;;;;;;40.90;16.98;;;1.70;99.90;;;;;;5085798;28;20501;-75
2024/01/12 00:46:36;;;;;;;42.65;17.45;;;1.70;99.90;;;;;;5086414;28;20016;-75
2024/01/12 00:49:02;;;;;;;42.42;17.85;;;1.80;99.90;;;;;;5067376;28;20032;-75
2024/01/12 00:51:28;;;;;;;40.17;18.17;;;1.70;99.90;;;;;;5067606;28;20024;-75
2024/01/12 00:53:54;;;;;;;44.60;18.30;;;1.80;99.90;;;;;;5085595;28;20146;-76
2024/01/12 00:56:20;;;;;;;44.45;18.80;;;1.80;99.90;;;;;;5067594;28;20556;-75
2024/01/12 00:58:45;;;;;;;43.25;18.67;;;1.80;99.90;;;;;;5066850;28;20016;-74
2024/01/12 01:01:11;;;;;;;48.45;18.65;;;1.80;99.90;;;;;;5086093;28;20255;-75
2024/01/12 01:03:37;;;;;;;48.47;18.83;;;1.80;99.90;;;;;;5085540;28;20496;-75
2024/01/12 01:06:04;;;;;;;44.85;19.05;;;1.80;99.90;;;;;;5067329;28;20073;-76
2024/01/12 01:08:32;;;;;;;40.63;17.88;;;1.80;99.90;;;;;;5085337;28;20023;-75
2024/01/12 01:10:57;;;;;;;49.47;18.45;;;1.80;99.90;;;;;;5085474;28;20461;-74
2024/01/12 01:13:23;;;;;;;39.45;18.02;;;1.90;99.90;;;;;;5085065;28;20102;-75
2024/01/12 01:15:49;;;;;;;46.30;18.60;;;1.90;99.90;;;;;;5067359;28;20038;-75
2024/01/12 01:18:17;;;;;;;42.20;18.38;;;1.90;99.90;;;;;;5066940;28;20051;-75
2024/01/12 01:20:43;;;;;;;41.13;17.85;;;1.90;99.90;;;;;;5085434;28;20016;-75
2024/01/12 01:23:08;;;;;;;50.70;20.05;;;1.90;99.90;;;;;;5066898;28;20570;-75
2024/01/12 01:25:36;;;;;;;40.78;18.83;;;1.90;99.90;;;;;;5085687;28;20509;-75
2024/01/12 01:28:02;;;;;;;43.83;19.42;;;1.90;99.90;;;;;;5084841;28;20543;-76
2024/01/12 01:30:28;;;;;;;43.33;19.02;;;1.90;99.90;;;;;;5086173;28;20119;-75
2024/01/12 01:32:53;;;;;;;44.70;19.70;;;1.90;99.90;;;;;;5085185;28;20477;-75
2024/01/12 01:35:19;;;;;;;42.92;17.42;;;1.90;99.90;;;;;;5085741;28;20039;-75
2024/01/12 01:37:45;;;;;;;43.85;19.70;;;2.00;99.90;;;;;;5084780;28;20420;-75
2024/01/12 01:40:11;;;;;;;37.63;17.63;;;1.90;99.90;;;;;;5085846;28;20065;-75
2024/01/12 01:42:36;;;;;;;43.97;18.80;;;2.00;99.90;;;;;;5085220;28;20244;-75
2024/01/12 01:45:02;;;;;;;42.63;18.17;;;1.90;99.90;;;;;;5085230;28;20634;-75
2024/01/12 01:47:29;;;;;;;42.33;17.40;;;2.00;99.90;;;;;;5066714;28;20047;-75
2024/01/12 01:49:56;;;;;;;41.63;18.02;;;1.90;99.90;;;;;;5085393;28;20508;-75
2024/01/12 01:52:25;;;;;;;45.72;19.42;;;1.90;99.90;;;;;;5085275;28;20044;-75
2024/01/12 01:54:57;;;;;;;42.53;18.45;;;1.90;99.90;;;;;;5085096;28;20024;-76
2024/01/12 01:57:25;;;;;;;41.70;19.15;;;1.90;99.90;;;;;;5084975;28;20032;-75
2024/01/12 01:59:51;;;;;;;46.03;19.05;;;1.90;99.90;;;;;;5084829;28;20043;-75
2024/01/12 02:02:17;;;;;;;46.28;19.58;;;1.90;99.90;;;;;;5085392;28;20105;-75
2024/01/12 02:04:42;;;;;;;45.08;18.20;;;1.90;99.90;;;;;;5066283;28;20028;-75
2024/01/12 02:07:09;;;;;;;39.47;17.77;;;1.90;99.90;;;;;;5085817;28;20036;-75
2024/01/12 02:09:35;;;;;;;42.70;18.23;;;1.90;99.90;;;;;;5086230;28;20522;-75
2024/01/12 02:12:04;;;;;;;47.53;19.85;;;1.90;99.90;;;;;;5084715;28;20020;-75
2024/01/12 02:14:30;;;;;;;39.47;16.48;;;1.90;99.90;;;;;;5084900;28;20051;-75
2024/01/12 02:16:56;;;;;;;40.47;17.85;;;1.90;99.90;;;;;;5070274;28;20111;-75
2024/01/12 02:19:22;;;;;;;42.42;18.80;;;1.90;99.90;;;;;;5070204;28;20019;-75
2024/01/12 02:21:47;;;;;;;41.90;18.33;;;1.90;99.90;;;;;;5088880;28;20024;-75
2024/01/12 02:24:13;;;;;;;43.72;18.80;;;2.00;99.90;;;;;;5070079;28;20024;-75
2024/01/12 02:26:39;;;;;;;42.55;17.33;;;1.90;99.90;;;;;;5089187;28;20051;-75
2024/01/12 02:29:05;;;;;;;41.22;17.45;;;2.00;99.90;;;;;;5088226;28;20047;-76
2024/01/12 02:31:30;;;;;;;40.80;17.38;;;1.90;99.90;;;;;;5089170;28;20020;-75
2024/01/12 02:33:56;;;;;;;40.58;17.83;;;2.00;99.90;;;;;;5087889;28;20028;-75
2024/01/12 02:36:26;;;;;;;38.50;17.17;;;2.00;99.90;;;;;;5070523;28;20367;-75
2024/01/12 02:38:54;;;;;;;40.28;18.27;;;2.00;99.90;;;;;;5087976;28;20566;-75
2024/01/12 02:41:20;;;;;;;39.50;17.33;;;2.00;99.90;;;;;;5088560;28;20448;-75
2024/01/12 02:43:46;;;;;;;38.65;17.58;;;2.00;99.90;;;;;;5087914;28;20111;-75
2024/01/12 02:46:12;;;;;;;40.72;18.08;;;2.00;99.90;;;;;;5088955;28;20397;-75
2024/01/12 02:48:37;;;;;;;45.22;17.85;;;2.00;99.90;;;;;;5088104;28;20024;-76
2024/01/12 02:51:04;;;;;;;29.77;13.95;;;2.00;99.90;;;;;;5088235;28;20039;-76
2024/01/12 02:53:29;;;;;;;42.20;18.17;;;2.00;99.90;;;;;;5087752;28;20040;-75
2024/01/12 02:55:55;;;;;;;39.45;17.60;;;2.10;99.90;;;;;;5088160;28;20414;-75
2024/01/12 02:58:21;;;;;;;37.63;17.50;;;2.00;99.90;;;;;;5087471;28;20059;-75
2024/01/12 03:00:46;;;;;;;43.95;18.98;;;2.00;99.90;;;;;;5088114;28;20020;-75
2024/01/12 03:03:12;;;;;;;37.10;17.25;;;2.00;99.90;;;;;;5069514;28;20020;-75
2024/01/12 03:05:38;;;;;;;43.25;17.00;;;2.00;99.90;;;;;;5088304;28;20028;-75
2024/01/12 03:08:04;;;;;;;39.25;17.67;;;2.10;99.90;;;;;;5086962;28;20040;-75
2024/01/12 03:10:29;;;;;;;35.65;16.83;;;2.10;99.90;;;;;;5088618;28;20385;-75
2024/01/12 03:12:55;;;;;;;38.60;17.75;;;2.10;99.90;;;;;;5087025;28;20028;-75
2024/01/12 03:15:21;;;;;;;38.20;16.55;;;2.10;99.90;;;;;;5088150;28;20035;-75
2024/01/12 03:17:47;;;;;;;36.90;14.50;;;2.10;99.90;;;;;;5068776;28;20107;-75
2024/01/12 03:20:13;;;;;;;35.88;14.00;;;2.10;99.90;;;;;;5087878;28;20113;-75
2024/01/12 03:22:39;;;;;;;35.85;13.10;;;2.10;99.90;;;;;;5087262;28;20016;-75
2024/01/12 03:25:05;;;;;;;32.42;12.60;;;2.10;99.90;;;;;;5087413;28;20031;-75
2024/01/12 03:27:32;;;;;;;35.10;12.52;;;2.20;99.90;;;;;;5068532;28;20024;-75
2024/01/12 03:29:57;;;;;;;30.52;12.15;;;2.20;99.90;;;;;;5087075;28;20477;-76
2024/01/12 03:32:23;;;;;;;39.38;13.30;;;2.20;99.90;;;;;;5087669;28;20111;-76
2024/01/12 03:34:49;;;;;;;29.17;11.63;;;2.20;99.90;;;;;;5086797;28;20032;-76
2024/01/12 03:37:14;;;;;;;32.22;12.60;;;2.20;99.90;;;;;;5087777;28;20046;-75
2024/01/12 03:39:40;;;;;;;30.40;11.65;;;2.20;99.90;;;;;;5087161;28;20105;-75
2024/01/12 03:42:06;;;;;;;30.75;12.25;;;2.20;99.90;;;;;;5087142;28;20471;-76
2024/01/12 03:44:32;;;;;;;30.92;11.23;;;2.20;99.90;;;;;;5086780;28;20016;-76
2024/01/12 03:46:57;;;;;;;28.35;11.85;;;2.20;99.90;;;;;;5087571;28;20526;-76
2024/01/12 03:49:23;;;;;;;29.52;10.07;;;2.20;99.90;;;;;;5086859;28;20440;-76
2024/01/12 03:51:53;;;;;;;25.17;8.85;;;2.20;99.90;;;;;;5086884;28;20048;-76
2024/01/12 03:54:23;;;;;;;30.58;8.60;;;2.20;99.90;;;;;;5068352;28;20024;-76
2024/01/12 03:56:49;;;;;;;24.13;8.30;;;2.30;99.90;;;;;;5087226;28;20619;-76
2024/01/12 03:59:15;;;;;;;29.13;8.25;;;2.30;99.90;;;;;;5086616;28;20024;-76
2024/01/12 04:01:44;;;;;;;25.67;8.45;;;2.30;99.90;;;;;;5069001;28;20027;-76
2024/01/12 04:04:10;;;;;;;28.08;7.78;;;2.30;99.90;;;;;;5086359;28;20024;-76
2024/01/12 04:06:36;;;;;;;30.63;7.95;;;2.30;99.90;;;;;;5068667;28;20016;-76
2024/01/12 04:09:02;;;;;;;26.10;7.35;;;2.30;99.90;;;;;;5086308;28;20019;-76
2024/01/12 04:11:27;;;;;;;21.60;6.95;;;2.30;99.90;;;;;;5086704;28;20305;-76
2024/01/12 04:13:53;;;;;;;31.65;7.38;;;2.30;99.90;;;;;;5086429;28;20016;-75
2024/01/12 04:16:20;;;;;;;26.63;6.72;;;2.40;99.90;;;;;;5068750;28;20397;-76
2024/01/12 04:18:45;;;;;;;21.45;6.93;;;2.40;99.90;;;;;;5085984;28;20070;-76
2024/01/12 04:21:11;;;;;;;23.77;6.72;;;2.40;99.90;;;;;;5068570;28;20047;-76
2024/01/12 04:23:39;;;;;;;21.55;6.38;;;2.40;99.90;;;;;;5086302;28;20023;-76
2024/01/12 04:26:05;;;;;;;26.33;6.70;;;2.40;99.90;;;;;;5068309;28;20282;-76
2024/01/12 04:28:31;;;;;;;22.80;7.10;;;2.40;99.90;;;;;;5086087;28;20028;-75
2024/01/12 04:30:56;;;;;;;24.85;6.65;;;2.40;99.90;;;;;;5068101;28;20020;-76
2024/01/12 04:33:22;;;;;;;23.60;6.68;;;2.40;99.90;;;;;;5086276;28;20377;-75
2024/01/12 04:35:48;;;;;;;17.10;6.20;;;2.40;99.90;;;;;;5086263;28;20481;-76
2024/01/12 04:38:13;;;;;;;20.90;6.72;;;2.40;99.90;;;;;;5067183;28;20024;-76
2024/01/12 04:40:39;;;;;;;21.98;6.60;;;2.40;99.90;;;;;;5086409;28;20024;-76
2024/01/12 04:43:05;;;;;;;26.92;7.03;;;2.50;99.90;;;;;;5085266;28;20027;-76
2024/01/12 04:45:30;;;;;;;25.00;6.47;;;2.50;99.90;;;;;;5068273;28;20028;-76
2024/01/12 04:47:56;;;;;;;25.40;6.75;;;2.40;99.90;;;;;;5067392;28;20027;-75
2024/01/12 04:50:22;;;;;;;23.55;6.72;;;2.40;99.90;;;;;;5086463;28;20024;-75
2024/01/12 04:52:50;;;;;;;26.05;6.55;;;2.50;99.90;;;;;;5085755;28;20533;-76
2024/01/12 04:55:16;;;;;;;19.95;6.72;;;2.40;99.90;;;;;;5067353;28;20078;-74
2024/01/12 04:57:41;;;;;;;24.27;7.35;;;2.50;99.90;;;;;;5086193;28;20016;-77
2024/01/12 05:00:08;;;;;;;24.05;6.55;;;2.50;99.90;;;;;;5066882;28;20035;-77
2024/01/12 05:02:33;;;;;;;16.40;5.60;;;2.50;99.90;;;;;;5086317;28;20412;-75
2024/01/12 05:04:59;;;;;;;16.45;5.88;;;2.50;99.90;;;;;;5085113;28;20081;-77
2024/01/12 05:07:25;;;;;;;19.67;5.93;;;2.40;99.90;;;;;;5086086;28;20032;-77
2024/01/12 05:09:50;;;;;;;22.90;6.70;;;2.50;99.90;;;;;;5084910;28;20500;-77
2024/01/12 05:12:16;;;;;;;24.40;6.05;;;2.50;99.90;;;;;;5085892;28;20038;-77
2024/01/12 05:14:42;;;;;;;27.80;6.28;;;2.50;99.90;;;;;;5085010;28;20070;-77
2024/01/12 05:17:07;;;;;;;23.13;6.75;;;2.50;99.90;;;;;;5085885;28;20031;-75
2024/01/12 05:19:33;;;;;;;23.17;6.00;;;2.50;99.90;;;;;;5085358;28;20533;-74
2024/01/12 05:22:00;;;;;;;15.10;5.63;;;2.50;99.90;;;;;;5085677;28;20675;-75
2024/01/12 05:24:25;;;;;;;14.95;5.50;;;2.50;99.90;;;;;;5071402;28;20024;-77
2024/01/12 05:26:51;;;;;;;18.92;6.05;;;2.50;99.90;;;;;;5085505;28;20519;-75
2024/01/12 05:29:17;;;;;;;22.83;5.97;;;2.50;99.90;;;;;;5085430;28;20039;-75
2024/01/12 05:31:45;;;;;;;28.48;6.53;;;2.50;99.90;;;;;;5085479;28;20130;-75
2024/01/12 05:34:11;;;;;;;19.75;6.05;;;2.50;99.90;;;;;;5084618;28;20468;-75
2024/01/12 05:36:37;;;;;;;23.42;6.25;;;2.50;99.90;;;;;;5085678;28;20046;-75
2024/01/12 05:39:03;;;;;;;20.52;6.13;;;2.50;99.90;;;;;;5084570;28;20027;-75
2024/01/12 05:41:30;;;;;;;24.25;6.60;;;2.50;99.90;;;;;;5085624;28;20602;-74
2024/01/12 05:43:56;;;;;;;21.42;6.45;;;2.50;99.90;;;;;;5084436;28;20024;-74
2024/01/12 05:46:22;;;;;;;27.92;6.68;;;2.50;99.90;;;;;;5085725;28;20016;-74
2024/01/12 05:48:48;;;;;;;18.55;5.97;;;2.50;99.90;;;;;;5084702;28;20027;-74
2024/01/12 05:51:15;;;;;;;22.45;6.65;;;2.50;99.90;;;;;;5088179;28;20020;-75
2024/01/12 05:53:41;;;;;;;25.05;6.50;;;2.50;99.90;;;;;;5070167;28;20060;-75
2024/01/12 05:56:07;;;;;;;24.10;6.93;;;2.60;99.90;;;;;;5089391;28;20079;-75
2024/01/12 05:58:32;;;;;;;18.15;6.43;;;2.60;99.90;;;;;;5089188;28;20030;-74
2024/01/12 06:00:59;;;;;;;21.10;6.57;;;2.60;99.90;;;;;;5088916;28;20031;-75
2024/01/12 06:03:28;;;;;;;19.88;6.32;;;2.50;99.90;;;;;;5088680;28;20297;-74
2024/01/12 06:05:54;;;;;;;18.40;6.47;;;2.50;99.90;;;;;;5089427;28;20020;-75
2024/01/12 06:08:19;;;;;;;20.45;6.55;;;2.60;99.90;;;;;;5088511;28;20035;-74
2024/01/12 06:10:45;;;;;;;17.23;6.45;;;2.60;99.90;;;;;;5089473;28;20024;-75
2024/01/12 06:13:11;;;;;;;32.35;7.70;;;2.60;99.90;;;;;;5088830;28;20385;-75
2024/01/12 06:15:37;;;;;;;18.58;6.45;;;2.60;99.90;;;;;;5070590;28;20032;-75
2024/01/12 06:18:03;;;;;;;22.45;6.28;;;2.50;99.90;;;;;;5088817;28;20061;-75
2024/01/12 06:20:29;;;;;;;23.55;6.15;;;2.60;99.90;;;;;;5087360;28;20039;-75
2024/01/12 06:22:55;;;;;;;22.23;7.13;;;2.60;99.90;;;;;;5087288;28;20023;-77
2024/01/12 06:25:21;;;;;;;24.33;6.55;;;2.60;99.90;;;;;;5088445;28;20024;-75
2024/01/12 06:27:46;;;;;;;20.85;5.63;;;2.60;99.90;;;;;;5088516;28;20020;-75
2024/01/12 06:30:12;;;;;;;25.77;6.85;;;2.60;99.90;;;;;;5086415;28;20386;-75
2024/01/12 06:32:38;;;;;;;17.95;6.22;;;2.60;99.90;;;;;;5089101;28;20061;-75
2024/01/12 06:35:07;;;;;;;21.08;6.40;;;2.60;99.90;;;;;;5087966;28;20469;-75
2024/01/12 06:37:33;;;;;;;24.00;6.63;;;2.60;99.90;;;;;;5088845;28;20077;-77
2024/01/12 06:40:00;;;;;;;16.55;6.32;;;2.60;99.90;;;;;;5088018;28;20507;-75
2024/01/12 06:42:26;;;;;;;21.33;6.30;;;2.60;99.90;;;;;;5070109;28;20028;-75
2024/01/12 06:44:51;;;;;;;27.65;6.30;;;2.60;99.90;;;;;;5084027;28;20098;-75
2024/01/12 06:47:17;;;;;;;28.33;7.25;;;2.60;99.90;;;;;;5086140;28;20031;-74
2024/01/12 06:49:43;;;;;;;24.67;7.32;;;2.60;99.90;;;;;;5087657;28;20693;-75
2024/01/12 06:52:09;;;;;;;21.83;6.30;;;2.60;99.90;;;;;;5088504;28;20067;-75
2024/01/12 06:54:35;;;;;;;20.67;6.35;;;2.60;99.90;;;;;;5087879;28;20031;-75
2024/01/12 06:57:01;;;;;;;24.23;6.35;;;2.60;99.90;;;;;;5069616;28;20020;-75
2024/01/12 06:59:26;;;;;;;24.13;7.10;;;2.60;99.90;;;;;;5058546;28;20024;-75
2024/01/12 07:01:52;;;;;;;23.08;7.07;;;2.60;99.90;;;;;;5087601;28;20016;-75
2024/01/12 07:04:18;;;;;;;22.35;6.70;;;2.60;99.90;;;;;;5066304;28;20032;-75
2024/01/12 07:06:43;;;;;;;23.48;6.93;;;2.60;99.90;;;;;;5069697;28;20016;-76
2024/01/12 07:09:12;;;;;;;18.92;6.43;;;2.60;99.90;;;;;;5066279;28;20036;-76
2024/01/12 07:11:45;;;;;;;23.10;6.38;;;2.60;99.90;;;;;;5076219;28;20070;-75
2024/01/12 07:14:11;;;;;;;24.27;6.72;;;2.60;99.90;;;;;;5086147;28;20028;-76
2024/01/12 07:16:38;;;;;;;20.60;6.53;;;2.60;99.90;;;;;;5069558;28;20032;-76
2024/01/12 07:19:04;;;;;;;22.70;7.88;;;2.60;99.90;;;;;;5086711;28;20051;-76
2024/01/12 07:21:29;;;;;;;16.98;6.63;;;2.60;99.90;;;;;;5087688;28;20059;-75
2024/01/12 07:23:55;;;;;;;23.20;6.78;;;2.60;99.90;;;;;;5086714;28;20031;-76
2024/01/12 07:26:21;;;;;;;20.02;6.80;;;2.60;99.90;;;;;;5087516;28;20393;-76
2024/01/12 07:28:47;;;;;;;22.80;6.30;;;2.50;99.90;;;;;;5068632;28;20028;-76
2024/01/12 07:31:12;;;;;;;20.42;7.30;;;2.50;99.90;;;;;;5087088;28;20054;-75
2024/01/12 07:33:38;;;;;;;22.75;7.60;;;2.60;99.90;;;;;;5068465;28;20055;-76
2024/01/12 07:36:04;;;;;;;19.15;7.40;;;2.60;99.90;;;;;;5068613;28;20024;-75
2024/01/12 07:38:31;;;;;;;24.05;6.82;;;2.60;99.90;;;;;;5085835;28;20024;-76
2024/01/12 07:40:57;;;;;;;20.20;7.97;;;2.60;99.90;;;;;;5072348;28;20028;-76
2024/01/12 07:43:22;;;;;;;25.02;7.38;;;2.60;99.90;;;;;;5080163;28;20031;-76
2024/01/12 07:45:48;;;;;;;19.83;7.15;;;2.60;99.90;;;;;;5086256;28;20357;-76
2024/01/12 07:48:14;;;;;;;20.35;6.85;;;2.60;99.90;;;;;;5069227;28;20024;-76
2024/01/12 07:50:40;;;;;;;19.55;6.95;;;2.60;99.90;;;;;;5085287;28;20370;-76
2024/01/12 07:53:05;;;;;;;27.00;6.97;;;2.60;99.90;;;;;;5075630;28;20048;-76
2024/01/12 07:55:31;;;;;;;18.67;6.75;;;2.60;99.90;;;;;;5079785;28;20080;-76
2024/01/12 07:57:57;;;;;;;22.27;7.40;;;2.60;99.90;;;;;;5068224;28;20063;-76
2024/01/12 08:00:23;;;;;;;21.15;6.68;;;2.60;99.90;;;;;;5084768;28;20489;-76
2024/01/12 08:02:52;;;;;;;15.23;6.55;;;2.60;99.90;;;;;;5087204;28;20028;-75
2024/01/12 08:05:19;;;;;;;20.65;7.13;;;2.60;99.90;;;;;;5080428;28;20564;-76
2024/01/12 08:07:45;;;;;;;18.50;6.78;;;2.60;99.90;;;;;;5085036;28;20469;-75
2024/01/12 08:10:11;;;;;;;22.27;7.28;;;2.70;99.90;;;;;;5087096;28;20028;-76
2024/01/12 08:12:37;;;;;;;17.70;6.95;;;2.70;99.90;;;;;;5086139;28;20102;-78
2024/01/12 08:15:03;;;;;;;19.10;6.40;;;2.70;99.90;;;;;;5067219;28;20588;-76
2024/01/12 08:17:28;;;;;;;16.13;7.90;;;2.70;99.90;;;;;;5086645;28;20025;-76
2024/01/12 08:19:54;;;;;;;27.10;7.20;;;2.70;99.90;;;;;;5078441;28;20032;-76
2024/01/12 08:22:20;;;;;;;26.40;8.32;;;2.70;99.90;;;;;;5067735;28;20397;-75
2024/01/12 08:24:45;;;;;;;22.05;7.10;;;2.70;99.90;;;;;;5086005;28;20523;-77
2024/01/12 08:27:11;;;;;;;20.02;7.00;;;2.70;99.90;;;;;;5068203;28;20035;-76
2024/01/12 08:29:37;;;;;;;18.80;6.85;;;2.70;99.90;;;;;;5085770;28;20027;-77
2024/01/12 08:32:03;;;;;;;21.30;7.30;;;2.70;99.90;;;;;;5084868;28;20028;-76
2024/01/12 08:34:29;;;;;;;25.52;7.40;;;2.80;99.90;;;;;;5078254;28;20535;-77
2024/01/12 08:36:54;;;;;;;20.90;6.85;;;2.80;99.90;;;;;;5086033;28;20307;-76
2024/01/12 08:39:20;;;;;;;17.42;7.05;;;2.80;99.90;;;;;;5098722;28;21092;-76
2024/01/12 08:41:46;;;;;;;21.75;7.10;;;2.80;99.90;;;;;;5078386;28;20028;-76
2024/01/12 08:44:11;;;;;;;15.63;5.88;;;2.80;99.90;;;;;;5086956;28;20020;-76
2024/01/12 08:46:37;;;;;;;25.58;7.68;;;2.80;99.90;;;;;;5087707;28;20191;-76
2024/01/12 08:49:03;;;;;;;26.30;7.82;;;2.90;99.90;;;;;;5085181;28;20389;-76
2024/01/12 08:51:29;;;;;;;24.25;7.70;;;2.80;99.90;;;;;;5086259;28;20076;-76
2024/01/12 08:53:55;;;;;;;19.70;6.78;;;2.90;99.90;;;;;;5085302;28;20073;-76
2024/01/12 08:56:21;;;;;;;20.90;7.80;;;2.90;99.90;;;;;;5086028;28;20086;-76
2024/01/12 08:58:46;;;;;;;24.02;7.60;;;2.90;99.90;;;;;;5085221;28;20507;-76
2024/01/12 09:01:13;;;;;;;21.50;7.85;;;2.90;99.90;;;;;;5067915;28;20020;-76
2024/01/12 09:03:39;;;;;;;30.00;8.57;;;3.00;99.90;;;;;;5067371;28;20051;-76
2024/01/12 09:06:04;;;;;;;18.67;7.82;;;3.00;99.90;;;;;;5085053;28;20059;-76
2024/01/12 09:08:30;;;;;;;23.45;7.80;;;3.00;99.90;;;;;;5084297;28;20028;-76
2024/01/12 09:10:56;;;;;;;23.80;8.52;;;3.00;99.90;;;;;;5084376;28;20029;-76
2024/01/12 09:13:22;;;;;;;20.92;7.15;;;3.00;99.90;;;;;;5085707;28;20020;-76
2024/01/12 09:15:47;;;;;;;23.35;8.23;;;3.10;99.90;;;;;;5066447;28;20031;-76
2024/01/12 09:18:13;;;;;;;25.17;8.60;;;3.10;99.90;;;;;;5085276;28;20028;-76
2024/01/12 09:20:39;;;;;;;24.35;8.32;;;3.10;99.90;;;;;;5085030;28;20028;-77
2024/01/12 09:23:05;;;;;;;22.63;7.22;;;3.10;99.90;;;;;;5081544;28;20028;-76
2024/01/12 09:25:32;;;;;;;20.92;7.75;;;3.10;99.90;;;;;;5080375;28;20028;-76
2024/01/12 09:27:58;;;;;;;22.08;7.75;;;3.20;99.90;;;;;;5085185;28;20016;-76
2024/01/12 09:30:24;;;;;;;23.80;7.30;;;3.20;99.90;;;;;;5084670;28;20027;-75
2024/01/12 09:32:49;;;;;;;27.33;8.15;;;3.20;99.90;;;;;;5085329;28;20035;-76
2024/01/12 09:35:15;;;;;;;20.73;7.70;;;3.20;99.90;;;;;;5066493;28;20028;-76
2024/01/12 09:37:40;;;;;;;21.92;8.45;;;3.20;99.90;;;;;;5085428;28;20099;-75
2024/01/12 09:40:07;;;;;;;21.50;8.30;;;3.20;99.90;;;;;;5084354;28;20028;-76
2024/01/12 09:42:33;;;;;;;23.90;8.63;;;3.20;99.90;;;;;;5082837;28;20381;-76
2024/01/12 09:45:01;;;;;;;21.92;8.68;;;3.30;99.90;;;;;;5070141;28;20029;-77
2024/01/12 09:47:27;;;;;;;24.08;9.27;;;3.30;99.90;;;;;;5085192;28;20027;-76
2024/01/12 09:49:54;;;;;;;20.67;9.48;;;3.30;99.90;;;;;;5076397;28;20028;-78
2024/01/12 09:52:20;;;;;;;20.10;7.03;;;3.30;99.90;;;;;;5078981;28;20505;-77
2024/01/12 09:54:46;;;;;;;27.80;9.40;;;3.30;99.90;;;;;;5065786;28;20035;-77
2024/01/12 09:57:13;;;;;;;19.65;9.13;;;3.30;99.90;;;;;;5084769;28;20032;-77
2024/01/12 09:59:39;;;;;;;24.83;9.35;;;3.40;99.90;;;;;;5053879;28;20025;-77
2024/01/12 10:02:11;;;;;;;22.65;8.88;;;3.40;99.90;;;;;;5072288;28;20035;-77
2024/01/12 10:04:37;;;;;;;25.63;8.93;;;3.40;99.90;;;;;;5084547;28;20020;-77
2024/01/12 10:07:03;;;;;;;25.67;9.57;;;3.40;99.90;;;;;;5084989;28;20077;-77
2024/01/12 10:09:29;;;;;;;22.60;9.40;;;3.40;99.90;;;;;;5065821;28;20016;-76
2024/01/12 10:11:56;;;;;;;35.03;10.65;;;3.50;99.90;;;;;;5083732;28;20157;-76
2024/01/12 10:14:22;;;;;;;26.95;10.95;;;3.50;99.90;;;;;;5083922;28;20027;-77
2024/01/12 10:16:58;;;;;;;26.50;10.85;;;3.50;99.90;;;;;;5084532;28;20395;-76
2024/01/12 10:19:25;;;;;;;25.60;10.30;;;3.50;99.90;;;;;;5070421;28;20024;-78
2024/01/12 10:21:51;;;;;;;23.40;10.02;;;3.50;99.90;;;;;;5081767;28;20054;-77
2024/01/12 10:24:21;;;;;;;23.80;10.98;;;3.50;99.90;;;;;;5079823;28;20032;-78
2024/01/12 10:26:48;;;;;;;21.17;10.27;;;3.60;99.90;;;;;;5057830;28;20032;-77
2024/01/12 10:29:15;;;;;;;24.27;10.32;;;3.50;99.90;;;;;;5066623;28;20493;-76
2024/01/12 10:31:45;;;;;;;24.05;9.40;;;3.60;99.90;;;;;;5080343;28;20109;-76
2024/01/12 10:34:12;;;;;;;18.52;8.98;;;3.60;99.90;;;;;;5076576;28;20031;-77
2024/01/12 10:36:41;;;;;;;19.13;8.80;;;3.60;99.90;;;;;;5079197;28;20035;-76
2024/01/12 10:39:09;;;;;;;22.10;9.35;;;3.60;99.90;;;;;;5087737;28;20577;-76
2024/01/12 10:41:35;;;;;;;24.50;8.93;;;3.60;99.90;;;;;;5069812;28;20340;-76
2024/01/12 10:44:04;;;;;;;23.33;9.60;;;3.60;99.90;;;;;;5067509;28;20024;-76
2024/01/12 10:46:43;;;;;;;20.77;9.38;;;3.60;99.90;;;;;;5086453;28;20028;-77
2024/01/12 10:49:21;;;;;;;22.30;7.85;;;3.60;99.90;;;;;;5081359;28;20031;-77
2024/01/12 10:52:01;;;;;;;21.20;6.68;;;3.60;99.90;;;;;;5083473;28;20040;-77
2024/01/12 10:54:33;;;;;;;19.55;7.80;;;3.60;99.90;;;;;;5067690;28;20123;-77
2024/01/12 10:56:59;;;;;;;21.58;8.27;;;3.60;99.90;;;;;;5088162;28;20024;-76
2024/01/12 10:59:27;;;;;;;32.35;9.10;;;3.60;99.90;;;;;;5087744;28;20464;-76
2024/01/12 11:01:54;;;;;;;18.25;8.32;;;3.60;99.90;;;;;;5084462;28;20071;-76
2024/01/12 11:04:21;;;;;;;24.02;7.43;;;3.70;99.90;;;;;;5062031;28;20020;-76
2024/01/12 11:06:48;;;;;;;21.02;7.95;;;3.60;99.90;;;;;;5087797;28;20074;-76
2024/01/12 11:09:17;;;;;;;15.82;7.15;;;3.70;99.90;;;;;;5087711;28;20033;-76
2024/01/12 11:11:51;;;;;;;15.70;7.85;;;3.70;99.90;;;;;;5069806;28;20116;-76
2024/01/12 11:14:19;;;;;;;21.58;7.70;;;3.70;99.90;;;;;;5073787;28;20548;-76
2024/01/12 11:16:46;;;;;;;23.85;8.75;;;3.70;99.90;;;;;;5069708;28;20088;-76
2024/01/12 11:19:13;;;;;;;21.33;7.20;;;3.70;99.90;;;;;;5068700;28;20119;-76
2024/01/12 11:21:40;;;;;;;16.92;7.57;;;3.70;99.90;;;;;;5086099;28;20036;-74
2024/01/12 11:24:06;;;;;;;18.17;7.38;;;3.70;99.90;;;;;;5089060;28;20028;-75
2024/01/12 11:26:32;;;;;;;24.80;8.60;;;3.70;99.90;;;;;;5087428;28;20357;-76
2024/01/12 11:28:59;;;;;;;17.75;7.38;;;3.70;99.90;;;;;;5086891;28;20012;-74
2024/01/12 11:31:27;;;;;;;21.92;7.10;;;3.70;99.90;;;;;;5086666;28;20095;-74
2024/01/12 11:33:58;;;;;;;14.70;7.20;;;3.70;99.90;;;;;;5069251;28;20020;-74
2024/01/12 11:36:28;;;;;;;18.00;7.55;;;3.70;99.90;;;;;;5055187;28;20024;-74
2024/01/12 11:38:56;;;;;;;18.83;7.65;;;3.70;99.90;;;;;;5069008;28;20055;-74
2024/01/12 11:41:28;;;;;;;29.63;8.18;;;3.70;99.90;;;;;;5086842;28;20023;-76
2024/01/12 11:43:54;;;;;;;19.83;6.88;;;3.80;99.90;;;;;;5087243;28;20020;-77
2024/01/12 11:46:21;;;;;;;22.77;7.57;;;3.80;99.90;;;;;;5086291;28;20426;-77
2024/01/12 11:48:47;;;;;;;22.45;7.47;;;3.80;99.90;;;;;;5085655;28;20031;-77
2024/01/12 11:51:23;;;;;;;18.33;7.20;;;3.80;99.90;;;;;;5086226;28;20032;-77
2024/01/12 11:53:56;;;;;;;23.73;7.20;;;3.80;99.90;;;;;;5086528;28;20059;-76
2024/01/12 11:56:24;;;;;;;13.85;7.18;;;3.90;99.90;;;;;;5086088;28;20678;-74
2024/01/12 11:58:54;;;;;;;15.93;7.00;;;3.90;99.90;;;;;;5086605;28;20105;-76
2024/01/12 12:01:20;;;;;;;25.65;7.43;;;3.90;99.90;;;;;;5066083;28;20081;-77
2024/01/12 12:03:48;;;;;;;17.85;7.18;;;3.90;99.90;;;;;;5065767;28;20032;-76
2024/01/12 12:06:14;;;;;;;16.85;6.97;;;3.90;99.90;;;;;;5082275;28;20028;-76
2024/01/12 12:08:40;;;;;;;15.23;6.63;;;3.90;99.90;;;;;;5076805;28;20024;-75
2024/01/12 12:11:06;;;;;;;24.42;8.18;;;3.90;99.90;;;;;;5077555;28;20394;-77
2024/01/12 12:13:33;;;;;;;22.63;7.45;;;3.90;99.90;;;;;;5084873;28;20040;-75
2024/01/12 12:15:59;;;;;;;19.00;7.38;;;3.90;99.90;;;;;;5065735;28;20034;-75
2024/01/12 12:18:25;;;;;;;17.63;7.57;;;3.90;99.90;;;;;;5080091;28;20551;-75
2024/01/12 12:20:50;;;;;;;20.60;6.60;;;3.90;99.90;;;;;;5074867;28;20032;-75
2024/01/12 12:23:16;;;;;;;15.00;6.45;;;4.00;99.90;;;;;;5070384;28;20417;-77
2024/01/12 12:25:44;;;;;;;14.15;5.70;;;4.00;99.90;;;;;;5080387;28;20371;-76
2024/01/12 12:28:10;;;;;;;20.98;7.07;;;4.00;99.90;;;;;;5084321;28;20063;-76
2024/01/12 12:30:39;;;;;;;13.85;6.47;;;4.00;99.90;;;;;;5065710;28;20031;-76
2024/01/12 12:33:04;;;;;;;19.05;6.13;;;4.00;99.90;;;;;;5084435;28;20496;-76
2024/01/12 12:35:30;;;;;;;16.30;6.78;;;4.10;99.90;;;;;;5083925;28;20028;-76
2024/01/12 12:38:00;;;;;;;12.38;6.30;;;4.10;99.90;;;;;;5083654;28;20020;-72