Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:56;;;;;;;;;;;26.50;99.90;;;;;;5036345;28;20337;-68
2022/12/27 00:04:22;;;;;;;;;;;26.40;99.90;;;;;;5034373;28;19999;-68
2022/12/27 00:06:49;;;;;;;;;;;26.50;99.90;;;;;;5035707;28;20173;-67
2022/12/27 00:09:16;;;;;;;;;;;26.50;99.90;;;;;;5033346;28;19916;-67
2022/12/27 00:11:42;;;;;;;;;;;26.50;99.90;;;;;;5051193;28;19913;-69
2022/12/27 00:14:09;;;;;;;;;;;26.60;99.90;;;;;;5050328;28;20332;-66
2022/12/27 00:16:36;;;;;;;;;;;26.80;99.90;;;;;;5034463;28;20324;-66
2022/12/27 00:19:03;;;;;;;;;;;26.70;99.90;;;;;;5033716;28;19999;-67
2022/12/27 00:21:30;;;;;;;;;;;26.70;99.90;;;;;;5033643;28;20041;-67
2022/12/27 00:23:57;;;;;;;;;;;26.80;99.90;;;;;;5037278;28;19952;-66
2022/12/27 00:26:28;;;;;;;;;;;26.80;99.60;;;;;;5054473;28;19912;-67
2022/12/27 00:28:55;;;;;;;;;;;26.80;99.90;;;;;;5048986;28;19913;-68
2022/12/27 00:31:22;;;;;;;;;;;26.90;99.90;;;;;;5048112;28;19999;-68
2022/12/27 00:33:50;;;;;;;;;;;27.20;99.40;;;;;;5042050;28;19928;-68
2022/12/27 00:36:18;;;;;;;;;;;27.30;98.90;;;;;;5031978;28;20027;-67
2022/12/27 00:38:45;;;;;;;;;;;27.30;98.10;;;;;;5040034;28;20538;-69
2022/12/27 00:41:12;;;;;;;;;;;27.20;98.20;;;;;;5053689;28;19916;-70
2022/12/27 00:43:39;;;;;;;;;;;27.30;99.00;;;;;;5032567;28;19909;-67
2022/12/27 00:46:06;;;;;;;;;;;27.50;99.10;;;;;;5033900;28;20273;-68
2022/12/27 00:48:32;;;;;;;;;;;27.60;98.70;;;;;;5033982;28;20737;-68
2022/12/27 00:51:06;;;;;;;;;;;27.70;98.30;;;;;;5034926;28;19909;-68
2022/12/27 00:53:33;;;;;;;;;;;27.50;98.50;;;;;;5040916;28;20224;-67
2022/12/27 00:56:00;;;;;;;;;;;27.50;99.40;;;;;;5033958;28;20587;-68
2022/12/27 00:58:27;;;;;;;;;;;27.60;97.50;;;;;;5033721;28;19916;-67
2022/12/27 01:00:54;;;;;;;;;;;27.50;97.90;;;;;;5049592;28;19927;-67
2022/12/27 01:03:21;;;;;;;;;;;27.50;97.60;;;;;;5052829;28;20246;-68
2022/12/27 01:05:47;;;;;;;;;;;27.60;97.00;;;;;;5053111;28;19909;-68
2022/12/27 01:08:14;;;;;;;;;;;27.90;96.80;;;;;;5037109;28;19920;-67
2022/12/27 01:10:41;;;;;;;;;;;27.90;97.20;;;;;;5044611;28;19915;-67
2022/12/27 01:13:08;;;;;;;;;;;28.20;97.30;;;;;;5048592;28;19917;-68
2022/12/27 01:15:34;;;;;;;;;;;28.30;96.30;;;;;;5053773;28;19930;-68
2022/12/27 01:18:01;;;;;;;;;;;28.20;96.10;;;;;;5046313;28;19913;-67
2022/12/27 01:20:28;;;;;;;;;;;28.30;97.00;;;;;;5034203;28;19960;-66
2022/12/27 01:22:54;;;;;;;;;;;28.50;97.20;;;;;;5044691;28;19915;-68
2022/12/27 01:25:21;;;;;;;;;;;28.50;96.70;;;;;;5032766;28;19913;-67
2022/12/27 01:27:47;;;;;;;;;;;28.50;97.10;;;;;;5033176;28;19908;-68
2022/12/27 01:30:14;;;;;;;;;;;28.60;96.00;;;;;;5033029;28;19940;-66
2022/12/27 01:32:41;;;;;;;;;;;28.40;96.50;;;;;;5032876;28;19908;-67
2022/12/27 01:35:07;;;;;;;;;;;28.30;95.70;;;;;;5034826;28;20057;-68
2022/12/27 01:37:34;;;;;;;;;;;28.40;96.10;;;;;;5033459;28;20012;-67
2022/12/27 01:40:01;;;;;;;;;;;28.60;96.10;;;;;;5038109;28;20689;-68
2022/12/27 01:45:22;;;;;;;;;;;28.80;95.00;;;;;;5048704;28;19975;-67
2022/12/27 01:48:01;;;;;;;;;;;28.80;95.40;;;;;;5053103;28;19994;-67
2022/12/27 01:50:35;;;;;;;;;;;28.50;95.80;;;;;;5045288;28;19912;-67
2022/12/27 01:53:08;;;;;;;;;;;28.60;95.80;;;;;;5033764;28;19939;-68
2022/12/27 01:55:47;;;;;;;;;;;28.60;95.10;;;;;;5052709;28;19919;-67
2022/12/27 01:58:19;;;;;;;;;;;28.80;94.50;;;;;;5050380;28;19913;-68
2022/12/27 02:00:47;;;;;;;;;;;29.00;93.40;;;;;;5050044;28;19927;-68
2022/12/27 02:03:16;;;;;;;;;;;29.10;93.20;;;;;;5032022;28;19959;-69
2022/12/27 02:05:43;;;;;;;;;;;29.10;93.30;;;;;;5042834;28;19966;-67
2022/12/27 02:08:16;;;;;;;;;;;29.30;93.50;;;;;;5052848;28;19999;-69
2022/12/27 02:10:43;;;;;;;;;;;29.30;94.10;;;;;;5050095;28;20692;-67
2022/12/27 02:13:09;;;;;;;;;;;29.40;94.50;;;;;;5032550;28;19908;-67
2022/12/27 02:15:36;;;;;;;;;;;29.30;94.30;;;;;;5032084;28;19954;-68
2022/12/27 02:18:03;;;;;;;;;;;29.50;94.70;;;;;;5032771;28;19909;-68
2022/12/27 02:20:36;;;;;;;;;;;29.70;93.90;;;;;;5031604;28;19975;-69
2022/12/27 02:26:29;;;;;;;;;;;29.50;92.50;;;;;;5045551;28;19959;-65
2022/12/27 02:29:07;;;;;;;;;;;29.40;92.20;;;;;;5051776;28;20015;-68
2022/12/27 02:31:34;;;;;;;;;;;29.50;92.60;;;;;;5047249;28;20015;-67
2022/12/27 02:34:03;;;;;;;;;;;29.70;91.50;;;;;;5034769;28;19921;-68
2022/12/27 02:36:32;;;;;;;;;;;29.60;91.20;;;;;;5037097;28;19915;-67
2022/12/27 02:39:00;;;;;;;;;;;29.50;90.80;;;;;;5037304;28;19912;-66
2022/12/27 02:55:22;;;;;;;;;;;30.00;91.40;;;;;;5039742;28;19973;-67
2022/12/27 02:57:49;;;;;;;;;;;30.20;90.20;;;;;;5057835;28;19908;-69
2022/12/27 03:03:20;;;;;;;;;;;30.70;90.40;;;;;;5049626;28;20384;-66
2022/12/27 03:08:49;;;;;;;;;;;31.30;88.40;;;;;;5037008;28;20338;-68
2022/12/27 03:17:08;;;;;;;;;;;32.90;80.80;;;;;;5039428;28;19955;-67
2022/12/27 03:25:28;;;;;;;;;;;34.10;76.40;;;;;;5057967;28;19915;-67
2022/12/27 03:33:29;;;;;;;;;;;35.80;73.40;;;;;;5052231;28;20015;-68
2022/12/27 03:38:54;;;;;;;;;;;34.90;74.20;;;;;;5056499;28;19978;-67
2022/12/27 03:44:23;;;;;;;;;;;35.40;71.80;;;;;;5045052;28;19945;-66
2022/12/27 03:46:56;;;;;;;;;;;36.60;71.40;;;;;;5039281;28;20010;-68
2022/12/27 03:49:32;;;;;;;;;;;36.90;69.40;;;;;;5056968;28;19909;-66
2022/12/27 03:52:21;;;;;;;;;;;37.20;69.00;;;;;;5049955;28;19919;-65
2022/12/27 03:54:50;;;;;;;;;;;36.90;69.60;;;;;;5037300;28;20691;-68
2022/12/27 03:57:23;;;;;;;;;;;37.20;67.90;;;;;;5043638;28;20365;-68
2022/12/27 03:59:50;;;;;;;;;;;37.60;69.10;;;;;;5040928;28;19912;-68
2022/12/27 04:02:17;;;;;;;;;;;38.10;66.90;;;;;;5057248;28;19912;-66
2022/12/27 04:04:43;;;;;;;;;;;37.90;65.50;;;;;;5054064;28;20400;-66
2022/12/27 04:07:12;;;;;;;;;;;37.90;66.20;;;;;;5042521;28;19912;-66
2022/12/27 04:37:07;;;;;;;;;;;37.80;62.40;;;;;;5046296;28;19919;-69
2022/12/27 04:39:34;;;;;;;;;;;38.90;59.20;;;;;;5049819;28;19913;-67
2022/12/27 04:56:02;;;;;;;;;;;37.60;59.90;;;;;;5036419;28;19990;-69
2022/12/27 04:58:28;;;;;;;;;;;36.80;60.50;;;;;;5033806;28;19913;-67
2022/12/27 05:03:42;;;;;;;;;;;35.60;63.00;;;;;;5052139;28;19981;-67
2022/12/27 05:06:08;;;;;;;;;;;35.70;63.60;;;;;;5049127;28;19920;-68
2022/12/27 05:14:07;;;;;;;;;;;36.30;64.10;;;;;;5033752;28;19919;-68
2022/12/27 05:16:40;;;;;;;;;;;35.80;64.60;;;;;;5038691;28;19909;-67
2022/12/27 05:19:07;;;;;;;;;;;36.20;64.10;;;;;;5045262;28;19913;-67
2022/12/27 05:21:38;;;;;;;;;;;36.30;65.50;;;;;;5039875;28;20424;-67
2022/12/27 05:26:49;;;;;;;;;;;35.70;66.60;;;;;;5040817;28;19919;-68
2022/12/27 05:29:16;;;;;;;;;;;35.40;67.70;;;;;;5043234;28;19917;-68
2022/12/27 05:31:43;;;;;;;;;;;35.10;67.70;;;;;;5036998;28;19919;-69
2022/12/27 05:34:09;;;;;;;;;;;34.60;69.90;;;;;;5032489;28;19964;-69
2022/12/27 05:36:36;;;;;;;;;;;34.50;70.80;;;;;;5030523;28;19909;-69
2022/12/27 05:39:03;;;;;;;;;;;34.20;70.30;;;;;;5032130;28;19912;-68
2022/12/27 05:41:29;;;;;;;;;;;34.30;72.50;;;;;;5030495;28;19925;-70
2022/12/27 05:43:57;;;;;;;;;;;34.20;73.80;;;;;;5048156;28;20403;-67
2022/12/27 05:46:23;;;;;;;;;;;34.60;73.10;;;;;;5031514;28;19963;-68
2022/12/27 05:48:50;;;;;;;;;;;34.50;73.70;;;;;;5039751;28;19912;-69
2022/12/27 05:51:19;;;;;;;;;;;34.10;75.20;;;;;;5044008;28;20536;-66
2022/12/27 05:53:46;;;;;;;;;;;33.20;76.40;;;;;;5051462;28;19909;-66
2022/12/27 05:56:17;;;;;;;;;;;33.10;77.00;;;;;;5035481;28;20384;-67
2022/12/27 05:58:43;;;;;;;;;;;32.70;78.30;;;;;;5039760;28;20001;-67
2022/12/27 06:01:12;;;;;;;;;;;32.40;79.40;;;;;;5041583;28;20012;-67
2022/12/27 06:03:39;;;;;;;;;;;32.30;79.10;;;;;;5043913;28;19958;-66
2022/12/27 06:06:05;;;;;;;;;;;31.80;80.80;;;;;;5031323;28;20278;-67
2022/12/27 06:08:32;;;;;;;;;;;31.10;82.90;;;;;;5032446;28;20229;-67
2022/12/27 06:11:03;;;;;;;;;;;30.50;84.70;;;;;;5036250;28;19923;-67
2022/12/27 06:13:30;;;;;;;;;;;30.00;86.10;;;;;;5052331;28;19966;-67
2022/12/27 06:15:58;;;;;;;;;;;29.80;87.30;;;;;;5043430;28;20042;-66
2022/12/27 06:18:25;;;;;;;;;;;29.50;88.90;;;;;;5052889;28;19909;-69
2022/12/27 06:20:51;;;;;;;;;;;29.40;89.00;;;;;;5051470;28;19920;-66
2022/12/27 06:23:18;;;;;;;;;;;29.60;88.60;;;;;;5034011;28;19955;-67
2022/12/27 06:25:45;;;;;;;;;;;29.70;89.50;;;;;;5042814;28;20367;-69
2022/12/27 06:28:11;;;;;;;;;;;29.50;89.50;;;;;;5053143;28;19954;-67
2022/12/27 06:30:38;;;;;;;;;;;29.30;90.10;;;;;;5052219;28;19908;-66
2022/12/27 06:33:04;;;;;;;;;;;29.10;90.70;;;;;;5041144;28;20353;-66
2022/12/27 06:35:31;;;;;;;;;;;29.00;90.70;;;;;;5041420;28;19916;-68
2022/12/27 06:37:58;;;;;;;;;;;29.20;90.60;;;;;;5031700;28;19909;-70
2022/12/27 06:40:24;;;;;;;;;;;29.10;90.80;;;;;;5032867;28;20369;-67
2022/12/27 06:42:51;;;;;;;;;;;28.90;90.70;;;;;;5048023;28;19912;-67
2022/12/27 06:45:17;;;;;;;;;;;28.80;90.80;;;;;;5037135;28;19996;-66
2022/12/27 06:47:44;;;;;;;;;;;28.70;91.00;;;;;;5050671;28;20011;-66
2022/12/27 06:50:11;;;;;;;;;;;28.50;91.10;;;;;;5048999;28;19991;-66
2022/12/27 06:52:37;;;;;;;;;;;28.30;91.30;;;;;;5046269;28;19916;-66
2022/12/27 06:55:04;;;;;;;;;;;28.10;91.50;;;;;;5039932;28;19909;-66
2022/12/27 06:57:31;;;;;;;;;;;28.00;92.00;;;;;;5030709;28;19916;-65
2022/12/27 06:59:57;;;;;;;;;;;27.70;92.30;;;;;;5033602;28;19917;-66
2022/12/27 07:02:24;;;;;;;;;;;27.60;92.70;;;;;;5030982;28;20007;-66
2022/12/27 07:04:50;;;;;;;;;;;27.60;92.80;;;;;;5035851;28;20046;-64
2022/12/27 07:07:17;;;;;;;;;;;27.30;93.20;;;;;;5051945;28;20619;-63
2022/12/27 07:09:44;;;;;;;;;;;27.30;93.40;;;;;;5037641;28;20043;-64
2022/12/27 07:12:10;;;;;;;;;;;27.20;93.80;;;;;;5034334;28;19978;-65
2022/12/27 07:14:37;;;;;;;;;;;27.00;94.10;;;;;;5041280;28;20064;-65
2022/12/27 07:17:04;;;;;;;;;;;27.00;94.60;;;;;;5041015;28;20007;-62
2022/12/27 07:19:30;;;;;;;;;;;27.00;95.00;;;;;;5043933;28;20306;-65
2022/12/27 07:21:57;;;;;;;;;;;27.10;94.80;;;;;;5043566;28;19916;-66
2022/12/27 07:24:24;;;;;;;;;;;27.00;95.20;;;;;;5044752;28;19987;-68
2022/12/27 07:26:50;;;;;;;;;;;27.00;95.20;;;;;;5044712;28;19920;-67
2022/12/27 07:29:17;;;;;;;;;;;26.90;95.50;;;;;;5045589;28;19992;-65
2022/12/27 07:31:43;;;;;;;;;;;26.70;95.90;;;;;;5044140;28;19920;-65
2022/12/27 07:34:10;;;;;;;;;;;26.70;96.00;;;;;;5042527;28;19928;-67
2022/12/27 07:36:38;;;;;;;;;;;26.70;96.20;;;;;;5044421;28;19939;-67
2022/12/27 07:39:05;;;;;;;;;;;26.70;96.30;;;;;;5043087;28;19935;-67
2022/12/27 07:41:31;;;;;;;;;;;26.70;96.10;;;;;;5045801;28;20739;-66
2022/12/27 07:43:58;;;;;;;;;;;26.60;96.00;;;;;;5042210;28;19912;-67
2022/12/27 07:46:25;;;;;;;;;;;26.60;96.40;;;;;;5044843;28;20327;-63
2022/12/27 07:48:55;;;;;;;;;;;26.40;95.40;;;;;;5043501;28;19909;-64
2022/12/27 07:51:23;;;;;;;;;;;26.20;96.10;;;;;;5046195;28;19912;-65
2022/12/27 07:53:50;;;;;;;;;;;26.20;96.30;;;;;;5044440;28;19912;-66
2022/12/27 07:56:18;;;;;;;;;;;26.20;96.70;;;;;;5042972;28;20764;-65
2022/12/27 07:58:45;;;;;;;;;;;26.30;97.10;;;;;;5044413;28;19909;-68
2022/12/27 08:01:13;;;;;;;;;;;26.10;97.50;;;;;;5043861;28;19921;-68
2022/12/27 08:03:40;;;;;;;;;;;25.90;98.10;;;;;;5044006;28;20003;-64
2022/12/27 08:06:07;;;;;;;;;;;25.90;98.00;;;;;;5041348;28;19920;-67
2022/12/27 08:08:38;;;;;;;;;;;26.00;98.00;;;;;;5041573;28;20281;-66
2022/12/27 08:11:06;;;;;;;;;;;25.80;97.90;;;;;;5051723;28;20007;-65
2022/12/27 08:13:32;;;;;;;;;;;25.60;98.40;;;;;;5053580;28;19948;-66
2022/12/27 08:15:59;;;;;;;;;;;25.60;98.70;;;;;;5031036;28;19909;-67
2022/12/27 08:18:27;;;;;;;;;;;25.60;98.20;;;;;;5046476;28;19919;-66
2022/12/27 08:20:53;;;;;;;;;;;25.50;98.60;;;;;;5052784;28;19927;-66
2022/12/27 08:23:20;;;;;;;;;;;25.30;98.80;;;;;;5050988;28;19985;-66
2022/12/27 08:25:47;;;;;;;;;;;25.10;99.20;;;;;;5053306;28;20291;-65
2022/12/27 08:28:15;;;;;;;;;;;25.00;99.80;;;;;;5045807;28;20003;-66
2022/12/27 08:30:42;;;;;;;;;;;24.90;99.90;;;;;;5053357;28;19994;-65
2022/12/27 08:33:10;;;;;;;;;;;24.90;99.90;;;;;;5049824;28;19928;-67
2022/12/27 08:35:40;;;;;;;;;;;24.90;99.90;;;;;;5053339;28;19986;-66
2022/12/27 08:38:07;;;;;;;;;;;24.80;99.90;;;;;;5050901;28;20007;-66
2022/12/27 08:40:38;;;;;;;;;;;24.80;99.90;;;;;;5036984;28;20391;-66
2022/12/27 08:43:09;;;;;;;;;;;24.60;99.90;;;;;;5030273;28;21672;-64
2022/12/27 08:45:36;;;;;;;;;;;24.50;99.90;;;;;;5036311;28;19913;-64
2022/12/27 08:48:03;;;;;;;;;;;24.50;99.90;;;;;;5039084;28;20117;-66
2022/12/27 08:50:30;;;;;;;;;;;24.40;99.90;;;;;;5054785;28;19919;-64
2022/12/27 08:52:58;;;;;;;;;;;24.50;99.90;;;;;;5052252;28;19912;-64
2022/12/27 08:55:25;;;;;;;;;;;24.40;99.90;;;;;;5051503;28;19948;-65
2022/12/27 08:57:55;;;;;;;;;;;24.20;99.90;;;;;;5053868;28;19944;-63
2022/12/27 09:00:22;;;;;;;;;;;24.20;99.90;;;;;;5052825;28;19974;-65
2022/12/27 09:02:48;;;;;;;;;;;24.10;99.90;;;;;;5054520;28;19916;-65
2022/12/27 09:05:15;;;;;;;;;;;24.00;99.90;;;;;;5052481;28;19912;-65
2022/12/27 09:07:42;;;;;;;;;;;23.90;99.90;;;;;;5052947;28;19912;-66
2022/12/27 09:10:08;;;;;;;;;;;23.80;99.90;;;;;;5052260;28;19913;-64
2022/12/27 09:12:35;;;;;;;;;;;23.80;99.90;;;;;;5054451;28;19971;-67
2022/12/27 09:15:02;;;;;;;;;;;23.80;99.90;;;;;;5054390;28;19909;-65
2022/12/27 09:17:29;;;;;;;;;;;23.80;99.90;;;;;;5053454;28;20744;-65
2022/12/27 09:19:56;;;;;;;;;;;23.80;99.90;;;;;;5038153;28;19916;-65
2022/12/27 09:22:22;;;;;;;;;;;23.70;99.90;;;;;;5034798;28;19951;-66
2022/12/27 09:24:49;;;;;;;;;;;23.80;99.90;;;;;;5044727;28;20009;-64
2022/12/27 09:27:15;;;;;;;;;;;23.70;99.90;;;;;;5051932;28;20014;-62
2022/12/27 09:29:42;;;;;;;;;;;23.60;99.90;;;;;;5055380;28;19916;-64
2022/12/27 09:32:09;;;;;;;;;;;23.60;99.90;;;;;;5053366;28;19908;-66
2022/12/27 09:34:35;;;;;;;;;;;23.50;99.90;;;;;;5054076;28;20015;-68
2022/12/27 09:37:02;;;;;;;;;;;23.50;99.90;;;;;;5053169;28;19966;-67
2022/12/27 09:39:29;;;;;;;;;;;23.40;99.90;;;;;;5052389;28;19917;-67
2022/12/27 09:41:58;;;;;;;;;;;23.40;99.90;;;;;;5053209;28;19927;-66
2022/12/27 09:44:35;;;;;;;;;;;23.40;99.90;;;;;;5043034;28;20284;-65
2022/12/27 09:47:08;;;;;;;;;;;23.40;99.90;;;;;;5052299;28;19913;-67
2022/12/27 09:49:37;;;;;;;;;;;23.40;99.90;;;;;;5053553;28;19909;-66
2022/12/27 09:52:15;;;;;;;;;;;23.30;99.90;;;;;;5052394;28;19948;-67
2022/12/27 09:54:43;;;;;;;;;;;23.30;99.90;;;;;;5047829;28;19952;-66
2022/12/27 09:57:38;;;;;;;;;;;23.30;99.90;;;;;;5050688;28;20344;-67
2022/12/27 10:00:24;;;;;;;;;;;23.20;99.90;;;;;;5049806;28;19913;-66
2022/12/27 10:02:52;;;;;;;;;;;23.20;99.90;;;;;;5033529;28;19924;-67
2022/12/27 10:05:18;;;;;;;;;;;23.20;99.90;;;;;;5049063;28;20220;-65
2022/12/27 10:07:54;;;;;;;;;;;23.20;99.90;;;;;;5054198;28;19908;-66
2022/12/27 10:10:21;;;;;;;;;;;23.10;99.90;;;;;;5032885;28;20435;-65
2022/12/27 10:13:13;;;;;;;;;;;23.10;99.90;;;;;;5034920;28;19920;-63
2022/12/27 10:15:47;;;;;;;;;;;23.10;99.90;;;;;;5053906;28;19936;-65
2022/12/27 10:18:13;;;;;;;;;;;23.00;99.90;;;;;;5046577;28;19916;-65
2022/12/27 10:20:43;;;;;;;;;;;22.90;99.90;;;;;;5033535;28;19927;-68
2022/12/27 10:23:11;;;;;;;;;;;22.90;99.90;;;;;;5032854;28;19913;-62
2022/12/27 10:25:39;;;;;;;;;;;22.90;99.90;;;;;;5052694;28;19909;-66
2022/12/27 10:28:16;;;;;;;;;;;22.90;99.90;;;;;;5047821;28;19909;-65
2022/12/27 10:30:43;;;;;;;;;;;22.90;99.90;;;;;;5043496;28;19958;-67
2022/12/27 10:33:19;;;;;;;;;;;23.00;99.90;;;;;;5050742;28;19916;-66
2022/12/27 10:35:46;;;;;;;;;;;22.90;99.90;;;;;;5034352;28;19971;-67
2022/12/27 10:38:13;;;;;;;;;;;22.90;99.90;;;;;;5032542;28;19956;-65
2022/12/27 10:41:06;;;;;;;;;;;22.90;99.90;;;;;;5032692;28;20565;-66
2022/12/27 10:43:36;;;;;;;;;;;22.80;99.90;;;;;;5037062;28;19913;-67
2022/12/27 10:46:13;;;;;;;;;;;22.90;99.90;;;;;;5033336;28;19912;-66
2022/12/27 10:48:39;;;;;;;;;;;22.80;99.90;;;;;;5035514;28;19915;-66
2022/12/27 10:51:08;;;;;;;;;;;22.80;99.90;;;;;;5044184;28;19916;-67
2022/12/27 10:53:53;;;;;;;;;;;22.80;99.90;;;;;;5055781;28;19915;-65
2022/12/27 10:56:26;;;;;;;;;;;22.80;99.90;;;;;;5045512;28;19912;-64
2022/12/27 10:58:54;;;;;;;;;;;22.70;99.90;;;;;;5053128;28;19912;-66
2022/12/27 11:01:28;;;;;;;;;;;22.70;99.90;;;;;;5056459;28;19916;-65
2022/12/27 11:04:10;;;;;;;;;;;22.70;99.90;;;;;;5057682;28;20262;-64
2022/12/27 11:06:37;;;;;;;;;;;22.60;99.90;;;;;;5055391;28;19965;-66
2022/12/27 11:09:19;;;;;;;;;;;22.70;99.90;;;;;;5057700;28;20401;-64
2022/12/27 11:11:46;;;;;;;;;;;22.60;99.90;;;;;;5056465;28;19915;-65
2022/12/27 11:14:16;;;;;;;;;;;22.70;99.90;;;;;;5056333;28;19909;-66
2022/12/27 11:16:43;;;;;;;;;;;22.70;99.90;;;;;;5055657;28;19912;-67
2022/12/27 11:19:20;;;;;;;;;;;22.60;99.90;;;;;;5057379;28;19908;-62
2022/12/27 11:21:47;;;;;;;;;;;22.60;99.90;;;;;;5050270;28;20711;-65
2022/12/27 11:24:15;;;;;;;;;;;22.60;99.90;;;;;;5038880;28;19924;-66
2022/12/27 11:26:48;;;;;;;;;;;22.60;99.90;;;;;;5045664;28;20377;-67
2022/12/27 11:29:17;;;;;;;;;;;22.70;99.90;;;;;;5044310;28;19935;-64
2022/12/27 11:31:47;;;;;;;;;;;22.90;99.90;;;;;;5046301;28;19919;-67
2022/12/27 11:34:16;;;;;;;;;;;22.80;99.90;;;;;;5044617;28;19921;-67
2022/12/27 11:36:45;;;;;;;;;;;22.80;99.90;;;;;;5045159;28;20011;-67
2022/12/27 11:39:29;;;;;;;;;;;22.90;99.90;;;;;;5046928;28;19948;-64
2022/12/27 11:41:57;;;;;;;;;;;22.90;99.90;;;;;;5043942;28;19917;-62
2022/12/27 11:44:27;;;;;;;;;;;23.00;99.90;;;;;;5043924;28;19915;-68
2022/12/27 11:47:06;;;;;;;;;;;23.00;99.90;;;;;;5043999;28;19908;-66
2022/12/27 11:49:37;;;;;;;;;;;23.10;99.90;;;;;;5044753;28;19920;-65
2022/12/27 11:52:10;;;;;;;;;;;23.10;99.90;;;;;;5047496;28;20386;-67
2022/12/27 11:54:39;;;;;;;;;;;23.10;99.90;;;;;;5052883;28;20003;-67
2022/12/27 11:57:06;;;;;;;;;;;23.10;99.90;;;;;;5035852;28;20000;-66
2022/12/27 11:59:45;;;;;;;;;;;23.10;99.90;;;;;;5035057;28;19909;-66
2022/12/27 12:02:27;;;;;;;;;;;23.10;99.90;;;;;;5051534;28;19924;-69
2022/12/27 12:05:03;;;;;;;;;;;23.10;99.90;;;;;;5052985;28;20592;-68
2022/12/27 12:07:29;;;;;;;;;;;23.10;99.90;;;;;;5063451;28;20364;-68
2022/12/27 12:09:56;;;;;;;;;;;23.10;99.90;;;;;;5058264;28;19943;-67
2022/12/27 12:12:25;;;;;;;;;;;23.20;99.90;;;;;;5064647;28;20459;-68
2022/12/27 12:15:10;;;;;;;;;;;23.20;99.90;;;;;;5049943;28;20202;-67
2022/12/27 12:17:45;;;;;;;;;;;23.20;99.90;;;;;;5040727;28;19908;-67
2022/12/27 12:20:21;;;;;;;;;;;23.20;99.90;;;;;;5041233;28;20598;-67
2022/12/27 12:22:57;;;;;;;;;;;23.10;99.90;;;;;;5038325;28;19916;-66
2022/12/27 12:25:42;;;;;;;;;;;23.10;99.90;;;;;;5042217;28;19954;-65
2022/12/27 12:28:11;;;;;;;;;;;23.10;99.90;;;;;;5058907;28;19931;-67
2022/12/27 12:30:53;;;;;;;;;;;23.20;99.90;;;;;;5060206;28;19935;-65
2022/12/27 12:33:22;;;;;;;;;;;23.20;99.90;;;;;;5061842;28;19973;-67
2022/12/27 12:36:07;;;;;;;;;;;23.20;99.90;;;;;;5048509;28;20388;-66
2022/12/27 12:38:52;;;;;;;;;;;23.20;99.90;;;;;;5050812;28;19913;-67
2022/12/27 12:41:28;;;;;;;;;;;23.30;99.90;;;;;;5051106;28;19928;-68
2022/12/27 12:43:58;;;;;;;;;;;23.20;99.90;;;;;;5045600;28;19971;-65
2022/12/27 12:46:24;;;;;;;;;;;23.10;99.90;;;;;;5049965;28;20637;-67
2022/12/27 12:49:11;;;;;;;;;;;23.10;99.90;;;;;;5045264;28;19908;-67
2022/12/27 12:51:50;;;;;;;;;;;23.00;99.90;;;;;;5049437;28;19913;-66
2022/12/27 12:54:35;;;;;;;;;;;23.00;99.90;;;;;;5048213;28;19917;-65
2022/12/27 12:57:24;;;;;;;;;;;22.90;99.90;;;;;;5046182;28;19935;-65
2022/12/27 12:59:51;;;;;;;;;;;23.00;99.90;;;;;;5042144;28;19955;-67
2022/12/27 13:02:30;;;;;;;;;;;23.00;99.90;;;;;;5040328;28;20809;-66
2022/12/27 13:05:15;;;;;;;;;;;22.90;99.90;;;;;;5035787;28;19909;-64
2022/12/27 13:07:53;;;;;;;;;;;22.80;99.90;;;;;;5055188;28;19913;-65
2022/12/27 13:10:26;;;;;;;;;;;22.80;99.90;;;;;;5056734;28;20241;-67
2022/12/27 13:12:52;;;;;;;;;;;22.80;99.90;;;;;;5056098;28;20026;-68
2022/12/27 13:15:23;;;;;;;;;;;22.80;99.90;;;;;;5039072;28;19982;-67
2022/12/27 13:18:08;;;;;;;;;;;22.90;99.90;;;;;;5049005;28;20285;-67
2022/12/27 13:20:34;;;;;;;;;;;22.90;99.90;;;;;;5058051;28;19916;-66
2022/12/27 13:23:07;;;;;;;;;;;22.80;99.90;;;;;;5053958;28;20014;-65
2022/12/27 13:25:59;;;;;;;;;;;22.80;99.90;;;;;;5058338;28;20477;-67
2022/12/27 13:28:35;;;;;;;;;;;22.70;99.90;;;;;;5056917;28;19935;-66
2022/12/27 13:31:05;;;;;;;;;;;22.70;99.90;;;;;;5054214;28;19908;-65
2022/12/27 13:33:47;;;;;;;;;;;22.70;99.90;;;;;;5053805;28;19925;-68
2022/12/27 13:36:20;;;;;;;;;;;22.70;99.90;;;;;;5034486;28;20003;-68
2022/12/27 13:38:50;;;;;;;;;;;22.70;99.90;;;;;;5036721;28;20416;-64
2022/12/27 13:41:22;;;;;;;;;;;22.70;99.90;;;;;;5035435;28;19927;-66
2022/12/27 13:44:04;;;;;;;;;;;22.70;99.90;;;;;;5037482;28;20470;-64
2022/12/27 13:46:40;;;;;;;;;;;22.70;99.90;;;;;;5049090;28;20361;-66
2022/12/27 13:49:19;;;;;;;;;;;22.80;99.90;;;;;;5053582;28;19909;-66
2022/12/27 13:51:47;;;;;;;;;;;22.70;99.90;;;;;;5058159;28;20373;-68
2022/12/27 13:54:32;;;;;;;;;;;22.70;99.90;;;;;;5054302;28;19909;-68
2022/12/27 13:57:16;;;;;;;;;;;22.80;99.90;;;;;;5054601;28;19908;-66
2022/12/27 13:59:46;;;;;;;;;;;22.70;99.90;;;;;;5049685;28;20093;-66
2022/12/27 14:02:12;;;;;;;;;;;22.70;99.90;;;;;;5033169;28;19927;-65
2022/12/27 14:05:01;;;;;;;;;;;22.70;99.90;;;;;;5037739;28;20384;-68
2022/12/27 14:07:36;;;;;;;;;;;22.60;99.90;;;;;;5035752;28;20579;-66
2022/12/27 14:10:15;;;;;;;;;;;22.50;99.90;;;;;;5036832;28;19909;-67
2022/12/27 14:12:57;;;;;;;;;;;22.50;99.90;;;;;;5057605;28;20357;-68
2022/12/27 14:15:30;;;;;;;;;;;22.50;99.90;;;;;;5037360;28;19920;-66
2022/12/27 14:18:13;;;;;;;;;;;22.50;99.90;;;;;;5038737;28;19913;-68
2022/12/27 14:21:11;;;;;;;;;;;22.60;99.90;;;;;;5038277;28;19920;-68
2022/12/27 14:23:53;;;;;;;;;;;22.60;99.90;;;;;;5037068;28;19909;-67
2022/12/27 14:26:20;;;;;;;;;;;22.60;99.90;;;;;;5035675;28;19915;-68
2022/12/27 14:28:50;;;;;;;;;;;22.50;99.90;;;;;;5056502;28;20470;-66
2022/12/27 14:31:34;;;;;;;;;;;22.50;99.90;;;;;;5039416;28;19924;-66
2022/12/27 14:34:01;;;;;;;;;;;22.50;99.90;;;;;;5043607;28;19928;-66
2022/12/27 14:36:31;;;;;;;;;;;22.50;99.90;;;;;;5039256;28;20384;-65
2022/12/27 14:39:14;;;;;;;;;;;22.50;99.90;;;;;;5048986;28;20003;-65
2022/12/27 14:41:59;;;;;;;;;;;22.50;99.90;;;;;;5062135;28;19916;-66
2022/12/27 14:44:45;;;;;;;;;;;22.40;99.90;;;;;;5058754;28;19916;-66
2022/12/27 14:47:35;;;;;;;;;;;22.40;99.90;;;;;;5062464;28;20361;-66
2022/12/27 14:50:20;;;;;;;;;;;22.40;99.90;;;;;;5062268;28;19912;-66
2022/12/27 14:52:55;;;;;;;;;;;22.40;99.90;;;;;;5042531;28;19913;-66
2022/12/27 14:55:25;;;;;;;;;;;22.50;99.90;;;;;;5038819;28;20281;-65
2022/12/27 14:57:54;;;;;;;;;;;22.50;99.90;;;;;;5041487;28;19916;-66
2022/12/27 15:00:22;;;;;;;;;;;22.50;99.90;;;;;;5038890;28;19999;-65
2022/12/27 15:03:08;;;;;;;;;;;22.50;99.90;;;;;;5040928;28;20003;-67
2022/12/27 15:05:35;;;;;;;;;;;22.50;99.90;;;;;;5044569;28;19993;-66
2022/12/27 15:08:06;;;;;;;;;;;22.50;99.90;;;;;;5041922;28;20320;-66
2022/12/27 15:10:51;;;;;;;;;;;22.40;99.90;;;;;;5039110;28;19967;-64
2022/12/27 15:13:17;;;;;;;;;;;22.50;99.90;;;;;;5041183;28;19912;-65
2022/12/27 15:15:55;;;;;;;;;;;22.40;99.90;;;;;;5039606;28;20301;-67
2022/12/27 15:18:40;;;;;;;;;;;22.40;99.90;;;;;;5039637;28;19913;-65
2022/12/27 15:21:13;;;;;;;;;;;22.40;99.90;;;;;;5041633;28;19917;-66
2022/12/27 15:23:46;;;;;;;;;;;22.40;99.90;;;;;;5053064;28;20041;-66
2022/12/27 15:26:22;;;;;;;;;;;22.40;99.90;;;;;;5060179;28;19908;-67
2022/12/27 15:29:07;;;;;;;;;;;22.40;99.90;;;;;;5058393;28;19909;-66
2022/12/27 15:31:37;;;;;;;;;;;22.40;99.90;;;;;;5055588;28;19958;-64
2022/12/27 15:34:09;;;;;;;;;;;22.40;99.90;;;;;;5040264;28;19921;-65
2022/12/27 15:36:39;;;;;;;;;;;22.40;99.90;;;;;;5045083;28;19912;-66
2022/12/27 15:39:07;;;;;;;;;;;22.40;99.90;;;;;;5060224;28;20007;-68
2022/12/27 15:41:51;;;;;;;;;;;22.40;99.90;;;;;;5057229;28;19921;-67
2022/12/27 15:44:25;;;;;;;;;;;22.40;99.90;;;;;;5060022;28;19909;-69
2022/12/27 15:46:57;;;;;;;;;;;22.40;99.90;;;;;;5058104;28;19962;-69
2022/12/27 15:49:44;;;;;;;;;;;22.40;99.90;;;;;;5056668;28;19915;-65
2022/12/27 15:52:23;;;;;;;;;;;22.40;99.90;;;;;;5040212;28;19909;-67
2022/12/27 15:54:55;;;;;;;;;;;22.30;99.90;;;;;;5036347;28;19920;-67
2022/12/27 15:57:31;;;;;;;;;;;22.20;99.90;;;;;;5039717;28;19916;-68
2022/12/27 16:00:10;;;;;;;;;;;22.20;99.90;;;;;;5045805;28;19916;-67
2022/12/27 16:02:49;;;;;;;;;;;22.20;99.90;;;;;;5056793;28;20265;-68
2022/12/27 16:05:19;;;;;;;;;;;22.20;99.90;;;;;;5040634;28;20011;-68
2022/12/27 16:07:57;;;;;;;;;;;22.30;99.90;;;;;;5035357;28;19908;-67
2022/12/27 16:10:31;;;;;;;;;;;22.20;99.90;;;;;;5039379;28;19948;-65
2022/12/27 16:12:59;;;;;;;;;;;22.20;99.90;;;;;;5050955;28;19920;-67
2022/12/27 16:15:41;;;;;;;;;;;22.30;99.90;;;;;;5059053;28;19913;-65
2022/12/27 16:18:17;;;;;;;;;;;22.30;99.90;;;;;;5048314;28;19913;-68
2022/12/27 16:21:09;;;;;;;;;;;22.30;99.90;;;;;;5037141;28;19973;-65