Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:41;;;;;;;28.52;5.22;;;;;;;-139.48;100.00;61774.03;5033953;28;20094;-72
2022/02/18 00:03:25;;;;;;;24.30;4.78;;;;;;;-139.48;100.00;61774.03;5014409;28;20045;-71
2022/02/18 00:06:09;;;;;;;25.17;5.15;;;;;;;-139.48;100.00;61774.03;4985480;28;20120;-71
2022/02/18 00:08:53;;;;;;;28.25;5.55;;;;;;;-139.48;100.00;61774.03;4999067;28;20541;-72
2022/02/18 00:11:37;;;;;;;24.25;6.18;;;;;;;-139.48;100.00;61774.03;5013991;28;20068;-71
2022/02/18 00:14:21;;;;;;;28.13;4.90;;;;;;;-139.48;100.00;61774.03;5014498;28;20196;-71
2022/02/18 00:17:05;;;;;;;25.73;5.45;;;;;;;-139.48;100.00;61774.03;5014082;28;20053;-72
2022/02/18 00:19:49;;;;;;;21.45;5.40;;;;;;;-139.48;100.00;61774.03;4999025;28;20421;-72
2022/02/18 00:22:33;;;;;;;22.92;4.95;;;;;;;-139.48;100.00;61774.03;5013789;28;20044;-72
2022/02/18 00:25:17;;;;;;;32.33;5.75;;;;;;;-139.48;100.00;61774.03;4999129;28;20505;-71
2022/02/18 00:28:02;;;;;;;25.65;5.18;;;;;;;-139.48;100.00;61774.03;4985133;28;20576;-71
2022/02/18 00:30:47;;;;;;;24.20;4.82;;;;;;;-139.48;100.00;61774.03;4985258;28;20041;-71
2022/02/18 00:33:31;;;;;;;19.58;4.38;;;;;;;-139.48;100.00;61774.03;5013872;28;20045;-72
2022/02/18 00:36:15;;;;;;;23.85;4.88;;;;;;;-139.48;100.00;61774.03;5012819;28;20063;-73
2022/02/18 00:38:59;;;;;;;23.98;4.50;;;;;;;-139.48;100.00;61774.03;5013821;28;20103;-71
2022/02/18 00:41:43;;;;;;;27.33;5.53;;;;;;;-139.48;100.00;61774.03;5013447;28;20049;-71
2022/02/18 00:44:27;;;;;;;28.67;5.70;;;;;;;-139.48;100.00;61774.03;5013734;28;20052;-71
2022/02/18 00:47:11;;;;;;;18.90;4.78;;;;;;;-139.48;100.00;61774.03;4984368;28;20056;-72
2022/02/18 00:49:55;;;;;;;22.85;4.70;;;;;;;-139.48;100.00;61774.03;4998646;28;20406;-72
2022/02/18 00:52:39;;;;;;;22.40;4.78;;;;;;;-139.48;100.00;61774.03;5013239;28;20056;-72
2022/02/18 00:55:23;;;;;;;20.20;4.18;;;;;;;-139.48;100.00;61774.03;4998678;28;20061;-72
2022/02/18 00:58:07;;;;;;;21.10;4.28;;;;;;;-139.48;100.00;61774.03;4984731;28;20104;-73
2022/02/18 01:00:51;;;;;;;23.63;5.03;;;;;;;-139.48;100.00;61774.03;4984777;28;20052;-71
2022/02/18 01:03:35;;;;;;;20.20;3.55;;;;;;;-139.48;100.00;61774.03;4998594;28;20557;-72
2022/02/18 01:06:21;;;;;;;22.63;5.13;;;;;;;-139.48;100.00;61774.03;5013415;28;20165;-72
2022/02/18 01:09:05;;;;;;;27.17;5.00;;;;;;;-139.48;100.00;61774.03;5013021;28;20053;-72
2022/02/18 01:11:49;;;;;;;20.52;4.40;;;;;;;-139.48;100.00;61774.03;5013182;28;20146;-71
2022/02/18 01:14:32;;;;;;;27.30;5.63;;;;;;;-139.48;100.00;61774.03;4998162;28;20087;-71
2022/02/18 01:17:16;;;;;;;18.02;4.90;;;;;;;-139.48;100.00;61774.03;4998154;28;20052;-72
2022/02/18 01:20:02;;;;;;;22.45;5.55;;;;;;;-139.48;100.00;61774.03;5013431;28;20401;-72
2022/02/18 01:22:46;;;;;;;21.17;4.45;;;;;;;-139.48;100.00;61774.03;4998444;28;20148;-71
2022/02/18 01:25:30;;;;;;;22.33;4.75;;;;;;;-139.48;100.00;61774.03;5013417;28;20052;-72
2022/02/18 01:28:13;;;;;;;16.95;3.90;;;;;;;-139.48;100.00;61774.03;4984445;28;20081;-72
2022/02/18 01:30:57;;;;;;;23.58;4.63;;;;;;;-139.48;100.00;61774.03;5013050;28;20053;-72
2022/02/18 01:33:41;;;;;;;22.65;5.40;;;;;;;-139.48;100.00;61774.03;5013088;28;20107;-71
2022/02/18 01:36:26;;;;;;;26.13;4.68;;;;;;;-139.48;100.00;61774.03;4997895;28;20092;-72
2022/02/18 01:39:12;;;;;;;21.85;4.55;;;;;;;-139.48;100.00;61774.03;5012781;28;20574;-72
2022/02/18 01:41:57;;;;;;;24.35;5.45;;;;;;;-139.48;100.00;61774.03;5012994;28;20045;-72
2022/02/18 01:44:43;;;;;;;17.88;4.03;;;;;;;-139.48;100.00;61774.03;5013006;28;20521;-71
2022/02/18 01:47:27;;;;;;;24.95;4.15;;;;;;;-139.48;100.00;61774.03;4997799;28;20103;-72
2022/02/18 01:50:11;;;;;;;14.75;4.47;;;;;;;-139.48;100.00;61774.03;4997958;28;20056;-72
2022/02/18 01:52:55;;;;;;;24.63;4.05;;;;;;;-139.48;100.00;61774.03;5012546;28;20048;-72
2022/02/18 01:55:39;;;;;;;19.92;3.95;;;;;;;-139.48;100.00;61774.03;4998238;28;20053;-72
2022/02/18 01:58:24;;;;;;;25.80;3.72;;;;;;;-139.48;100.00;61774.03;5013066;28;20577;-72
2022/02/18 02:01:10;;;;;;;23.60;5.10;;;;;;;-139.48;100.00;61774.03;5001754;28;20137;-72
2022/02/18 02:03:55;;;;;;;23.45;4.65;;;;;;;-139.48;100.00;61774.03;5001559;28;20064;-72
2022/02/18 02:06:39;;;;;;;19.15;4.15;;;;;;;-139.48;100.00;61774.03;5016660;28;20103;-72
2022/02/18 02:09:23;;;;;;;19.90;4.72;;;;;;;-139.48;100.00;61774.03;5001490;28;20073;-72
2022/02/18 02:12:07;;;;;;;16.38;4.03;;;;;;;-139.48;100.00;61774.03;4987593;28;20048;-71
2022/02/18 02:14:51;;;;;;;21.55;4.53;;;;;;;-139.48;100.00;61774.03;5001825;28;20064;-71
2022/02/18 02:17:35;;;;;;;29.60;4.22;;;;;;;-139.48;100.00;61774.03;5001772;28;20048;-72
2022/02/18 02:20:20;;;;;;;21.20;4.25;;;;;;;-139.48;100.00;61774.03;5016480;28;20091;-72
2022/02/18 02:23:04;;;;;;;22.48;3.55;;;;;;;-139.48;100.00;61774.03;5016101;28;20048;-72
2022/02/18 02:25:48;;;;;;;17.15;4.75;;;;;;;-139.48;100.00;61774.03;5001545;28;20556;-72
2022/02/18 02:28:32;;;;;;;22.88;4.97;;;;;;;-139.48;100.00;61774.03;5016133;28;20508;-72
2022/02/18 02:31:16;;;;;;;20.55;3.92;;;;;;;-139.48;100.00;61774.03;5015942;28;20096;-71
2022/02/18 02:34:00;;;;;;;20.85;4.00;;;;;;;-139.48;100.00;61774.03;5016374;28;20053;-72
2022/02/18 02:36:44;;;;;;;19.17;4.18;;;;;;;-139.48;100.00;61774.03;5016816;28;20402;-72
2022/02/18 02:39:31;;;;;;;18.25;3.83;;;;;;;-139.48;100.00;61774.03;5016074;28;20044;-71
2022/02/18 02:42:15;;;;;;;16.25;3.38;;;;;;;-139.48;100.00;61774.03;4987554;28;20052;-72
2022/02/18 02:44:59;;;;;;;17.10;4.13;;;;;;;-139.48;100.00;61774.03;5001028;28;20108;-72
2022/02/18 02:47:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001469;28;20056;-70
2022/02/18 02:50:28;;;;;;;16.27;3.88;;;;;;;-139.48;100.00;61774.03;5014801;28;19924;-72
2022/02/18 02:53:12;;;;;;;16.52;4.43;;;;;;;-139.48;100.00;61774.03;5000599;28;20068;-72
2022/02/18 02:55:55;;;;;;;16.85;3.42;;;;;;;-139.48;100.00;61774.03;5015737;28;20048;-71
2022/02/18 02:58:39;;;;;;;18.52;3.85;;;;;;;-139.48;100.00;61774.03;5001135;28;20501;-72
2022/02/18 03:01:23;;;;;;;18.00;3.83;;;;;;;-139.48;100.00;61774.03;5015857;28;20068;-72
2022/02/18 03:04:07;;;;;;;16.63;4.03;;;;;;;-139.48;100.00;61774.03;5000522;28;20072;-72
2022/02/18 03:06:54;;;;;;;21.90;3.88;;;;;;;-139.48;100.00;61774.03;5000676;28;20053;-72
2022/02/18 03:09:40;;;;;;;18.50;3.67;;;;;;;-139.48;100.00;61774.03;5000699;28;20127;-72
2022/02/18 03:12:24;;;;;;;18.90;3.92;;;;;;;-139.48;100.00;61774.03;4999972;28;20045;-72
2022/02/18 03:15:09;;;;;;;23.08;3.88;;;;;;;-139.48;100.00;61774.03;5015373;28;20129;-72
2022/02/18 03:17:53;;;;;;;13.88;3.40;;;;;;;-139.48;100.00;61774.03;5000568;28;20053;-70
2022/02/18 03:20:37;;;;;;;20.70;4.22;;;;;;;-139.48;100.00;61774.03;5015763;28;20096;-73
2022/02/18 03:23:21;;;;;;;17.25;3.20;;;;;;;-139.48;100.00;61774.03;5015139;28;20049;-72
2022/02/18 03:26:08;;;;;;;15.60;3.65;;;;;;;-139.48;100.00;61774.03;5015006;28;20359;-72
2022/02/18 03:28:52;;;;;;;18.17;3.58;;;;;;;-139.48;100.00;61774.03;5000194;28;20076;-72
2022/02/18 03:31:36;;;;;;;17.13;4.07;;;;;;;-139.48;100.00;61774.03;5014893;28;20052;-72
2022/02/18 03:34:21;;;;;;;15.57;3.78;;;;;;;-139.48;100.00;61774.03;4999869;28;20481;-71
2022/02/18 03:37:04;;;;;;;22.58;3.92;;;;;;;-139.48;100.00;61774.03;5014973;28;20050;-72
2022/02/18 03:39:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000463;28;20121;-72
2022/02/18 03:42:32;;;;;;;17.50;3.65;;;;;;;-139.48;100.00;61774.03;5014784;28;19920;-72
2022/02/18 03:45:16;;;;;;;15.52;3.72;;;;;;;-139.48;100.00;61774.03;4999733;28;20052;-72
2022/02/18 03:48:00;;;;;;;17.98;3.65;;;;;;;-139.48;100.00;61774.03;5014582;28;20044;-71
2022/02/18 03:50:44;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014876;28;20045;-71
2022/02/18 03:53:29;;;;;;;18.60;3.80;;;;;;;-139.48;100.00;61774.03;4999834;28;19940;-71
2022/02/18 03:56:13;;;;;;;17.42;3.47;;;;;;;-139.48;100.00;61774.03;4999797;28;20053;-70
2022/02/18 03:58:57;;;;;;;12.80;3.30;;;;;;;-139.48;100.00;61774.03;4999373;28;20402;-71
2022/02/18 04:01:41;;;;;;;15.32;3.35;;;;;;;-139.48;100.00;61774.03;4985554;28;20153;-71
2022/02/18 04:04:25;;;;;;;16.10;3.72;;;;;;;-139.48;100.00;61774.03;5014465;28;20049;-71
2022/02/18 04:07:11;;;;;;;16.20;3.45;;;;;;;-139.48;100.00;61774.03;4999322;28;20056;-71
2022/02/18 04:09:55;;;;;;;21.35;4.15;;;;;;;-139.48;100.00;61774.03;5014291;28;20052;-71
2022/02/18 04:12:39;;;;;;;18.02;3.45;;;;;;;-139.48;100.00;61774.03;4999143;28;20145;-71
2022/02/18 04:15:23;;;;;;;8.30;2.63;;;;;;;-139.48;100.00;61774.03;5014312;28;20056;-71
2022/02/18 04:18:07;;;;;;;14.27;3.33;;;;;;;-139.48;100.00;61774.03;5014046;28;20052;-73
2022/02/18 04:20:50;;;;;;;16.30;3.60;;;;;;;-139.48;100.00;61774.03;4999282;28;20108;-72
2022/02/18 04:23:34;;;;;;;14.73;3.05;;;;;;;-139.48;100.00;61774.03;5013877;28;20421;-72
2022/02/18 04:26:18;;;;;;;16.48;3.00;;;;;;;-139.48;100.00;61774.03;4999473;28;20119;-73
2022/02/18 04:29:02;;;;;;;13.40;3.75;;;;;;;-139.48;100.00;61774.03;5013687;28;20545;-72
2022/02/18 04:31:46;;;;;;;9.18;2.58;;;;;;;-139.48;100.00;61774.03;5013721;28;20560;-71
2022/02/18 04:34:31;;;;;;;20.33;4.10;;;;;;;-139.48;100.00;61774.03;4998980;28;20091;-71
2022/02/18 04:37:14;;;;;;;13.30;3.08;;;;;;;-139.48;100.00;61774.03;4998741;28;20052;-71
2022/02/18 04:39:58;;;;;;;17.40;3.25;;;;;;;-139.48;100.00;61774.03;4998953;28;20076;-72
2022/02/18 04:42:43;;;;;;;13.15;3.55;;;;;;;-139.48;100.00;61774.03;4998546;28;20187;-70
2022/02/18 04:45:27;;;;;;;20.67;3.63;;;;;;;-139.48;100.00;61774.03;5013994;28;20092;-72
2022/02/18 04:48:10;;;;;;;16.25;3.22;;;;;;;-139.48;100.00;61774.03;5013693;28;20096;-72
2022/02/18 04:50:54;;;;;;;12.98;2.92;;;;;;;-139.48;100.00;61774.03;5013659;28;20065;-72
2022/02/18 04:53:38;;;;;;;11.90;2.97;;;;;;;-139.48;100.00;61774.03;4998752;28;20060;-72
2022/02/18 04:56:22;;;;;;;24.77;3.50;;;;;;;-139.48;100.00;61774.03;4998470;28;20111;-72
2022/02/18 04:59:06;;;;;;;17.15;3.17;;;;;;;-139.48;100.00;61774.03;5013582;28;20045;-70
2022/02/18 05:01:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998697;28;20417;-71
2022/02/18 05:04:34;;;;;;;11.88;2.90;;;;;;;-139.48;100.00;61774.03;5013540;28;19921;-72
2022/02/18 05:07:18;;;;;;;10.48;2.95;;;;;;;-139.48;100.00;61774.03;5013465;28;20137;-72
2022/02/18 05:10:03;;;;;;;15.68;3.40;;;;;;;-139.48;100.00;61774.03;4998369;28;20049;-72
2022/02/18 05:12:47;;;;;;;13.73;2.85;;;;;;;-139.48;100.00;61774.03;4998180;28;20116;-72
2022/02/18 05:15:32;;;;;;;16.65;3.65;;;;;;;-139.48;100.00;61774.03;5013588;28;20045;-72
2022/02/18 05:18:16;;;;;;;15.43;4.07;;;;;;;-139.48;100.00;61774.03;5013312;28;20052;-72
2022/02/18 05:21:00;;;;;;;8.75;3.67;;;;;;;-139.48;100.00;61774.03;5013395;28;20398;-72
2022/02/18 05:23:44;;;;;;;11.93;3.80;;;;;;;-139.48;100.00;61774.03;5013574;28;20406;-71
2022/02/18 05:26:28;;;;;;;19.25;4.60;;;;;;;-139.48;100.00;61774.03;5013644;28;20044;-71
2022/02/18 05:29:12;;;;;;;16.25;3.47;;;;;;;-139.48;100.00;61774.03;5013260;28;20133;-71
2022/02/18 05:31:56;;;;;;;12.80;3.70;;;;;;;-139.48;100.00;61774.03;5012942;28;20053;-71
2022/02/18 05:34:40;;;;;;;16.58;3.10;;;;;;;-139.48;100.00;61774.03;5002835;28;20052;-71
2022/02/18 05:37:24;;;;;;;11.73;3.03;;;;;;;-139.48;100.00;61774.03;5004630;28;20060;-71
2022/02/18 05:40:09;;;;;;;13.30;3.10;;;;;;;-139.48;100.00;61774.03;5019310;28;20045;-71
2022/02/18 05:42:53;;;;;;;18.27;3.45;;;;;;;-139.48;100.00;61774.03;5004362;28;20044;-71
2022/02/18 05:45:37;;;;;;;11.23;2.80;;;;;;;-139.48;100.00;61774.03;5004654;28;20052;-71
2022/02/18 05:48:21;;;;;;;19.30;3.95;;;;;;;-139.48;100.00;61774.03;5019460;28;20443;-71
2022/02/18 05:51:05;;;;;;;44.35;4.47;;;;;;;-139.48;100.00;61774.03;5004313;28;20287;-71
2022/02/18 05:53:49;;;;;;;17.05;3.38;;;;;;;-139.48;100.00;61774.03;5034937;22;20057;-72
2022/02/18 05:56:33;;;;;;;14.63;2.80;;;;;;;-139.48;100.00;61774.03;5023979;28;20136;-72
2022/02/18 05:59:18;;;;;;;22.20;3.03;;;;;;;-139.48;100.00;61774.03;5024365;28;20159;-72
2022/02/18 06:02:02;;;;;;;12.77;3.17;;;;;;;-139.48;100.00;61774.03;5038870;28;20552;-71
2022/02/18 06:04:46;;;;;;;15.32;3.58;;;;;;;-139.48;100.00;61774.03;5023876;28;20487;-71
2022/02/18 06:07:30;;;;;;;21.50;4.03;;;;;;;-139.48;100.00;61774.03;5039011;28;20092;-72
2022/02/18 06:10:14;;;;;;;19.00;3.38;;;;;;;-139.48;100.00;61774.03;5023926;28;20417;-72
2022/02/18 06:12:58;;;;;;;13.55;3.45;;;;;;;-139.48;100.00;61774.03;5024099;28;20203;-71
2022/02/18 06:15:42;;;;;;;20.70;3.88;;;;;;;-139.48;100.00;61774.03;5023945;28;20053;-72
2022/02/18 06:18:26;;;;;;;20.60;3.90;;;;;;;-139.48;100.00;61774.03;5039008;28;20480;-71
2022/02/18 06:21:09;;;;;;;16.08;3.95;;;;;;;-139.48;100.00;61774.03;5023731;28;20048;-71
2022/02/18 06:23:53;;;;;;;11.43;3.25;;;;;;;-139.48;100.00;61774.03;5038910;28;20104;-72
2022/02/18 06:26:37;;;;;;;14.93;3.38;;;;;;;-139.48;100.00;61774.03;5038916;28;20126;-71
2022/02/18 06:29:21;;;;;;;15.32;4.05;;;;;;;-139.48;100.00;61774.03;5009675;28;20098;-71
2022/02/18 06:32:08;;;;;;;17.15;4.00;;;;;;;-139.48;100.00;61774.03;5009947;28;20084;-71
2022/02/18 06:34:53;;;;;;;18.45;3.65;;;;;;;-139.48;100.00;61774.03;5024348;28;20088;-72
2022/02/18 06:37:37;;;;;;;12.20;3.85;;;;;;;-139.48;100.00;61774.03;5023797;28;20488;-72
2022/02/18 06:40:21;;;;;;;17.27;3.65;;;;;;;-139.48;100.00;61774.03;5023989;28;20083;-71
2022/02/18 06:43:06;;;;;;;15.20;3.85;;;;;;;-139.48;100.00;61774.03;5023544;28;20048;-71
2022/02/18 06:45:50;;;;;;;13.65;3.60;;;;;;;-139.48;100.00;61774.03;5020628;28;20181;-72
2022/02/18 06:48:34;;;;;;;14.38;3.53;;;;;;;-139.48;100.00;61774.03;5036130;28;20464;-72
2022/02/18 06:51:18;;;;;;;14.60;3.78;;;;;;;-139.48;100.00;61774.03;5035907;28;20167;-71
2022/02/18 06:54:02;;;;;;;16.42;3.78;;;;;;;-139.48;100.00;61774.03;5035196;28;20079;-69
2022/02/18 06:56:45;;;;;;;13.23;3.33;;;;;;;-139.48;100.00;61774.03;5020447;28;20421;-70
2022/02/18 06:59:29;;;;;;;20.02;3.95;;;;;;;-139.48;100.00;61774.03;5020253;28;20052;-71
2022/02/18 07:02:13;;;;;;;16.65;3.83;;;;;;;-139.48;100.00;61774.03;5006250;28;20126;-71
2022/02/18 07:04:58;;;;;;;20.85;3.80;;;;;;;-139.48;100.00;61774.03;5020033;28;20080;-72
2022/02/18 07:07:42;;;;;;;22.63;3.55;;;;;;;-139.48;100.00;61774.03;5020165;28;20503;-71
2022/02/18 07:10:26;;;;;;;17.95;4.05;;;;;;;-139.48;100.00;61774.03;5034899;28;20047;-71
2022/02/18 07:13:10;;;;;;;23.88;4.57;;;;;;;-139.48;100.00;61774.03;5006355;28;20076;-71
2022/02/18 07:15:55;;;;;;;17.92;3.67;;;;;;;-139.48;100.00;61774.03;5035204;28;20124;-71
2022/02/18 07:18:39;;;;;;;14.43;3.20;;;;;;;-139.48;100.00;61774.03;5020029;28;20486;-71
2022/02/18 07:21:23;;;;;;;16.90;3.75;;;;;;;-139.48;100.00;61774.03;5035075;28;20048;-70
2022/02/18 07:24:11;;;;;;;17.40;4.13;;;;;;;-139.48;100.00;61774.03;5034884;28;20171;-71
2022/02/18 07:26:56;;;;;;;16.35;3.42;;;;;;;-139.48;100.00;61774.03;5019616;28;20052;-71
2022/02/18 07:29:40;;;;;;;13.93;3.47;;;;;;;-139.48;100.00;61774.03;5034731;28;20087;-71
2022/02/18 07:32:24;;;;;;;17.83;4.07;;;;;;;-139.48;100.00;61774.03;5019523;28;20052;-71
2022/02/18 07:35:08;;;;;;;23.60;3.65;;;;;;;-139.48;100.00;61774.03;5019662;28;20056;-72
2022/02/18 07:37:52;;;;;;;16.05;3.50;;;;;;;-139.48;100.00;61774.03;5019486;28;20056;-71
2022/02/18 07:40:36;;;;;;;10.52;3.40;;;;;;;-139.48;100.00;61774.03;5034579;28;20052;-71
2022/02/18 07:43:20;;;;;;;17.83;3.35;;;;;;;-139.48;100.00;61774.03;5019561;28;20490;-71
2022/02/18 07:46:04;;;;;;;11.60;3.70;;;;;;;-139.48;100.00;61774.03;5005662;28;20513;-71
2022/02/18 07:48:48;;;;;;;13.85;2.90;;;;;;;-139.48;100.00;61774.03;5034387;28;20099;-71
2022/02/18 07:51:31;;;;;;;15.75;3.63;;;;;;;-139.48;100.00;61774.03;5019208;28;20099;-72
2022/02/18 07:54:15;;;;;;;11.15;3.60;;;;;;;-139.48;100.00;61774.03;5005211;28;20527;-71
2022/02/18 07:56:59;;;;;;;10.43;3.03;;;;;;;-139.48;100.00;61774.03;5018963;28;20496;-71
2022/02/18 07:59:43;;;;;;;13.65;3.63;;;;;;;-139.48;100.00;61774.03;5019303;28;20133;-72
2022/02/18 08:02:27;;;;;;;15.93;3.83;;;;;;;-139.48;100.00;61774.03;5005311;28;20047;-71
2022/02/18 08:05:11;;;;;;;14.15;3.65;;;;;;;-139.48;100.00;61774.03;5033945;28;20477;-71
2022/02/18 08:07:57;;;;;;;11.55;2.83;;;;;;;-139.48;100.00;61774.03;5005232;28;20052;-71
2022/02/18 08:10:41;;;;;;;11.25;2.97;;;;;;;-139.48;100.00;61774.03;5033794;28;20048;-71
2022/02/18 08:13:25;;;;;;;10.43;3.67;;;;;;;-139.48;100.00;61774.03;5018854;28;20119;-70
2022/02/18 08:16:09;;;;;;;5.93;2.63;;;;;;;-139.48;100.00;61774.03;5019170;28;20059;-69
2022/02/18 08:18:54;;;;;;;11.82;2.10;;;;;;;-139.48;100.00;61774.03;5018665;28;20092;-72
2022/02/18 08:21:37;;;;;;;15.55;2.85;;;;;;;-139.48;100.00;61774.03;5018827;28;20052;-72
2022/02/18 08:24:21;;;;;;;11.75;2.45;;;;;;;-139.48;100.00;61774.03;5033485;28;20199;-72
2022/02/18 08:27:06;;;;;;;9.55;2.60;;;;;;;-139.48;100.00;61774.03;5018742;28;20421;-71
2022/02/18 08:29:50;;;;;;;9.50;2.60;;;;;;;-139.48;100.00;61774.03;5018485;28;20048;-72
2022/02/18 08:32:34;;;;;;;12.57;2.15;;;;;;;-139.48;100.00;61774.03;5004574;28;20056;-72
2022/02/18 08:35:18;;;;;;;7.57;1.98;;;;;;;-139.48;100.00;61774.03;5018363;28;20115;-72
2022/02/18 08:38:04;;;;;;;8.45;1.92;;;;;;;-139.48;100.00;61774.03;5004972;28;20055;-72
2022/02/18 08:40:48;;;;;;;6.50;2.08;;;;;;;-139.48;100.00;61774.03;5018612;28;20409;-72
2022/02/18 08:43:32;;;;;;;7.45;2.10;;;;;;;-139.48;100.00;61774.03;5018341;28;20044;-71
2022/02/18 08:46:16;;;;;;;5.30;2.10;;;;;;;-139.48;100.00;61774.03;5018067;28;20071;-72
2022/02/18 08:49:00;;;;;;;7.68;1.90;;;;;;;-139.48;100.00;61774.03;5033726;28;20044;-72
2022/02/18 08:51:44;;;;;;;7.85;1.70;;;;;;;-139.48;100.00;61774.03;5004228;28;20156;-72
2022/02/18 08:54:28;;;;;;;5.38;1.77;;;;;;;-139.48;100.00;61774.03;5032982;28;20187;-72
2022/02/18 08:57:12;;;;;;;6.03;2.05;;;;;;;-139.48;100.00;61774.03;5018218;28;20080;-73
2022/02/18 08:59:56;;;;;;;8.00;1.75;;;;;;;-139.48;100.00;61774.03;5017900;28;20170;-72
2022/02/18 09:02:41;;;;;;;3.97;1.50;;;;;;;-139.48;100.00;61774.03;5018148;28;20386;-72
2022/02/18 09:05:25;;;;;;;7.25;1.50;;;;;;;-139.48;100.00;61774.03;5018344;28;20131;-72
2022/02/18 09:08:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5017697;28;20184;-72
2022/02/18 09:10:54;;;;;;;3.75;1.15;;;;;;;-139.48;100.00;61774.03;5032662;28;19924;-73
2022/02/18 09:13:37;;;;;;;4.10;1.48;;;;;;;-139.48;100.00;61774.03;5017859;28;20046;-72
2022/02/18 09:16:22;;;;;;;5.32;1.25;;;;;;;-139.48;100.00;61774.03;5033226;28;20052;-71
2022/02/18 09:19:06;;;;;;;3.42;1.20;;;;;;;-139.48;100.00;61774.03;5003865;28;20048;-72
2022/02/18 09:21:50;;;;;;;4.75;0.98;;;;;;;-139.48;100.00;61774.03;5017887;28;20047;-72
2022/02/18 09:24:34;;;;;;;2.15;1.30;;;;;;;-139.48;100.00;61774.03;5017482;28;20417;-72
2022/02/18 09:27:18;;;;;;;4.65;1.08;;;;;;;-139.48;100.00;61774.03;5032690;28;20049;-72
2022/02/18 09:30:04;;;;;;;5.50;1.38;;;;;;;-139.48;100.00;61774.03;5017742;28;20048;-72
2022/02/18 09:32:48;;;;;;;3.53;1.10;;;;;;;-139.48;100.00;61774.03;5017819;28;20047;-72
2022/02/18 09:35:32;;;;;;;4.35;1.20;;;;;;;-139.48;100.00;61774.03;5003665;28;20128;-72
2022/02/18 09:38:16;;;;;;;4.53;1.20;;;;;;;-139.48;100.00;61774.03;5017641;28;20516;-71
2022/02/18 09:41:01;;;;;;;3.30;1.20;;;;;;;-139.48;100.00;61774.03;5032450;28;20136;-71
2022/02/18 09:43:46;;;;;;;3.47;0.95;;;;;;;-139.48;100.00;61774.03;5017594;28;20048;-72
2022/02/18 09:46:30;;;;;;;3.70;1.15;;;;;;;-139.48;100.00;61774.03;5017720;28;20045;-72
2022/02/18 09:49:14;;;;;;;1.75;0.98;;;;;;;-139.48;100.00;61774.03;5003767;28;20110;-71
2022/02/18 09:51:59;;;;;;;3.35;1.00;;;;;;;-139.48;100.00;61774.03;5032367;28;20052;-72
2022/02/18 09:54:45;;;;;;;3.25;1.00;;;;;;;-139.48;100.00;61774.03;5032125;28;20112;-72
2022/02/18 09:57:30;;;;;;;10.07;1.50;;;;;;;-139.48;100.00;61774.03;5017561;28;20048;-72
2022/02/18 10:00:14;;;;;;;2.78;1.30;;;;;;;-139.48;100.00;61774.03;5003669;28;20111;-71
2022/02/18 10:02:59;;;;;;;2.58;1.00;;;;;;;-139.48;100.00;61774.03;5017232;28;20053;-71
2022/02/18 10:05:43;;;;;;;2.65;1.02;;;;;;;-139.48;100.00;61774.03;5017342;28;20433;-71
2022/02/18 10:08:28;;;;;;;4.30;1.20;;;;;;;-139.48;100.00;61774.03;5017264;28;20106;-69
2022/02/18 10:11:12;;;;;;;3.80;1.20;;;;;;;-139.48;100.00;61774.03;5003754;28;20045;-71
2022/02/18 10:13:56;;;;;;;2.60;0.98;;;;;;;-139.48;100.00;61774.03;5017106;28;20127;-72
2022/02/18 10:16:40;;;;;;;2.38;1.30;;;;;;;-139.48;100.00;61774.03;5017370;28;20057;-72
2022/02/18 10:19:25;;;;;;;6.22;1.15;;;;;;;-139.48;100.00;61774.03;5032662;28;20119;-72
2022/02/18 10:22:12;;;;;;;5.55;1.33;;;;;;;-139.48;100.00;61774.03;5036011;28;20052;-71
2022/02/18 10:24:56;;;;;;;3.03;1.20;;;;;;;-139.48;100.00;61774.03;5021121;28;20056;-72
2022/02/18 10:27:42;;;;;;;1.30;0.95;;;;;;;-139.48;100.00;61774.03;5036273;28;20508;-72
2022/02/18 10:30:28;;;;;;;5.45;1.45;;;;;;;-139.48;100.00;61774.03;5020760;28;20563;-69
2022/02/18 10:33:16;;;;;;;2.83;1.38;;;;;;;-139.48;100.00;61774.03;5020628;28;20124;-72
2022/02/18 10:36:01;;;;;;;5.55;1.55;;;;;;;-139.48;100.00;61774.03;5007206;28;20188;-71
2022/02/18 10:38:49;;;;;;;5.30;1.17;;;;;;;-139.48;100.00;61774.03;5020472;28;20498;-72
2022/02/18 10:41:33;;;;;;;3.80;1.15;;;;;;;-139.48;100.00;61774.03;5035453;28;20049;-71
2022/02/18 10:44:17;;;;;;;4.00;1.10;;;;;;;-139.48;100.00;61774.03;5035446;28;20107;-72
2022/02/18 10:47:06;;;;;;;5.55;1.40;;;;;;;-139.48;100.00;61774.03;5036569;28;20052;-71
2022/02/18 10:49:50;;;;;;;0.93;0.60;;;;;;;-139.48;100.00;61774.03;5020717;28;20169;-72
2022/02/18 10:52:34;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5020960;28;20060;-71
2022/02/18 10:55:18;;;;;;;4.10;1.20;;;;;;;-139.48;100.00;61774.03;5006501;28;19975;-71
2022/02/18 10:58:05;;;;;;;3.42;1.20;;;;;;;-139.48;100.00;61774.03;5006559;28;20159;-72
2022/02/18 11:01:18;;;;;;;2.80;1.10;;;;;;;-139.48;100.00;61774.03;5020411;28;20043;-70
2022/02/18 11:04:04;;;;;;;2.25;0.90;;;;;;;-139.48;100.00;61774.03;5020203;28;20184;-71
2022/02/18 11:06:49;;;;;;;3.80;0.98;;;;;;;-139.48;100.00;61774.03;5020051;28;20056;-72
2022/02/18 11:09:32;;;;;;;1.63;0.93;;;;;;;-139.48;100.00;61774.03;5020239;28;20488;-72
2022/02/18 11:12:16;;;;;;;2.25;1.15;;;;;;;-139.48;100.00;61774.03;5020432;28;20559;-72
2022/02/18 11:15:00;;;;;;;4.65;1.25;;;;;;;-139.48;100.00;61774.03;5034827;28;20098;-72
2022/02/18 11:17:44;;;;;;;2.17;1.02;;;;;;;-139.48;100.00;61774.03;5020081;28;20547;-72
2022/02/18 11:20:28;;;;;;;3.70;1.10;;;;;;;-139.48;100.00;61774.03;5035196;28;20068;-72
2022/02/18 11:23:14;;;;;;;3.08;1.80;;;;;;;-139.48;100.00;61774.03;5019882;28;20111;-71
2022/02/18 11:25:59;;;;;;;1.85;1.02;;;;;;;-139.48;100.00;61774.03;5020080;28;20076;-71
2022/02/18 11:28:44;;;;;;;2.97;0.90;;;;;;;-139.48;100.00;61774.03;5019473;28;20041;-71
2022/02/18 11:31:30;;;;;;;1.98;1.30;;;;;;;-139.48;100.00;61774.03;5019054;28;20124;-71
2022/02/18 11:34:42;;;;;;;5.05;1.33;;;;;;;-139.48;100.00;61774.03;5019929;28;20358;-72
2022/02/18 11:37:38;;;;;;;4.25;1.27;;;;;;;-139.48;100.00;61774.03;5020005;28;20044;-71
2022/02/18 11:40:53;;;;;;;4.30;1.10;;;;;;;-139.48;100.00;61774.03;5034749;28;20450;-71
2022/02/18 11:43:47;;;;;;;2.55;1.20;;;;;;;-139.48;100.00;61774.03;5005431;28;20052;-72
2022/02/18 11:46:31;;;;;;;1.90;1.13;;;;;;;-139.48;100.00;61774.03;5034338;28;20091;-71
2022/02/18 11:49:24;;;;;;;5.32;1.08;;;;;;;-139.48;100.00;61774.03;5019407;28;20194;-71
2022/02/18 11:52:10;;;;;;;3.83;0.90;;;;;;;-139.48;100.00;61774.03;5005525;28;20413;-71
2022/02/18 11:54:54;;;;;;;3.05;1.20;;;;;;;-139.48;100.00;61774.03;5041675;22;20171;-74
2022/02/18 11:57:54;;;;;;;4.15;0.90;;;;;;;-139.48;100.00;61774.03;5005372;28;20417;-75
2022/02/18 12:00:51;;;;;;;2.83;1.05;;;;;;;-139.48;100.00;61774.03;5019078;28;20175;-76
2022/02/18 12:03:35;;;;;;;4.10;1.20;;;;;;;-139.48;100.00;61774.03;5033842;28;20052;-75
2022/02/18 12:06:22;;;;;;;7.40;1.70;;;;;;;-139.48;100.00;61774.03;5034105;28;20525;-75
2022/02/18 12:09:06;;;;;;;3.42;1.10;;;;;;;-139.48;100.00;61774.03;5019451;28;20044;-75
2022/02/18 12:11:50;;;;;;;3.30;1.13;;;;;;;-139.48;100.00;61774.03;5005196;28;20052;-76
2022/02/18 12:14:36;;;;;;;2.08;0.88;;;;;;;-139.48;100.00;61774.03;5019234;28;20099;-76
2022/02/18 12:17:22;;;;;;;3.20;1.10;;;;;;;-139.48;100.00;61774.03;5018937;28;20071;-76
2022/02/18 12:20:15;;;;;;;1.75;1.00;;;;;;;-139.48;100.00;61774.03;5004869;28;20077;-75
2022/02/18 12:23:19;;;;;;;2.35;1.00;;;;;;;-139.48;100.00;61774.03;5034015;28;20048;-75