Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:08;;;;;;;12.05;10.63;;;;;;;16.29;100.00;96305.69;5034858;28;20033;-79
2022/06/05 00:02:49;;;;;;;12.13;10.32;;;;;;;16.32;100.00;96300.81;5041915;28;20033;-79
2022/06/05 00:05:26;;;;;;;12.07;10.30;;;;;;;16.31;100.00;96308.97;5025669;28;20129;-80
2022/06/05 00:08:25;;;;;;;10.80;9.68;;;;;;;16.33;100.00;96312.22;5019047;28;20089;-79
2022/06/05 00:10:57;;;;;;;12.50;11.20;;;;;;;16.29;100.00;96295.06;5047816;28;20029;-79
2022/06/05 00:13:28;;;;;;;13.07;11.15;;;;;;;16.26;100.00;96291.81;5025750;28;20072;-79
2022/06/05 00:15:55;;;;;;;11.70;10.50;;;;;;;16.17;100.00;96287.66;5012007;28;20045;-79
2022/06/05 00:18:21;;;;;;;13.10;10.20;;;;;;;16.21;100.00;96286.25;5024456;28;20030;-79
2022/06/05 00:20:47;;;;;;;12.93;11.63;;;;;;;16.17;100.00;96287.66;5042146;28;20052;-81
2022/06/05 00:23:13;;;;;;;11.65;10.52;;;;;;;16.16;100.00;96285.16;5016723;28;20129;-79
2022/06/05 00:26:06;;;;;;;12.68;10.88;;;;;;;16.10;100.00;96300.03;5027824;28;20041;-79
2022/06/05 00:29:07;;;;;;;11.85;10.65;;;;;;;16.16;100.00;96293.13;5035271;28;20064;-79
2022/06/05 00:31:52;;;;;;;12.13;10.88;;;;;;;16.19;100.00;96285.59;4994899;28;20081;-79
2022/06/05 00:34:18;;;;;;;13.20;11.63;;;;;;;16.14;100.00;96282.72;5016627;28;20174;-79
2022/06/05 00:37:03;;;;;;;12.95;11.65;;;;;;;16.09;100.00;96279.00;5011505;28;20464;-79
2022/06/05 00:39:42;;;;;;;12.93;11.50;;;;;;;16.09;100.00;96285.13;5038360;28;20041;-78
2022/06/05 00:42:16;;;;;;;13.52;11.65;;;;;;;16.11;100.00;96284.94;5031771;28;20038;-79
2022/06/05 00:44:51;;;;;;;13.30;11.75;;;;;;;16.11;100.00;96284.94;5017139;28;20083;-79
2022/06/05 00:47:24;;;;;;;14.10;11.63;;;;;;;16.05;100.00;96278.56;5025904;28;20554;-79
2022/06/05 00:49:59;;;;;;;13.30;11.93;;;;;;;16.14;100.00;96277.41;5019133;28;20025;-79
2022/06/05 00:52:30;;;;;;;13.15;11.73;;;;;;;16.08;100.00;96278.19;5012090;28;20033;-79
2022/06/05 00:54:56;;;;;;;16.00;13.60;;;;;;;15.99;100.00;96274.84;5002962;28;20042;-80
2022/06/05 00:57:23;;;;;;;13.43;12.02;;;;;;;15.98;100.00;96270.56;5027245;28;20030;-79
2022/06/05 00:59:50;;;;;;;14.57;13.07;;;;;;;16.02;100.00;96263.84;5001532;28;20049;-79
2022/06/05 01:02:17;;;;;;;13.80;12.23;;;;;;;16.05;100.00;96256.53;5017951;28;20045;-79
2022/06/05 01:04:47;;;;;;;12.95;11.50;;;;;;;16.08;100.00;96267.56;5003757;28;20049;-79
2022/06/05 01:07:13;;;;;;;13.65;12.25;;;;;;;16.08;100.00;96272.06;5028256;28;20030;-79
2022/06/05 01:09:42;;;;;;;15.98;13.07;;;;;;;16.08;100.00;96259.59;5028085;28;20093;-79
2022/06/05 01:12:44;;;;;;;14.85;13.00;;;;;;;16.03;100.00;96256.72;5020433;28;20042;-79
2022/06/05 01:15:20;;;;;;;14.20;11.60;;;;;;;16.08;100.00;96256.16;5009253;28;20049;-79
2022/06/05 01:17:46;;;;;;;15.13;13.40;;;;;;;16.00;100.00;96262.41;5030825;28;20046;-79
2022/06/05 01:20:35;;;;;;;14.18;12.68;;;;;;;15.99;100.00;96263.41;5032920;28;20038;-79
2022/06/05 01:23:28;;;;;;;14.52;13.05;;;;;;;15.92;100.00;96250.09;5024597;28;20434;-79
2022/06/05 01:25:57;;;;;;;13.50;12.15;;;;;;;15.87;100.00;96244.56;5013817;28;20049;-79
2022/06/05 01:28:26;;;;;;;14.65;13.20;;;;;;;15.92;100.00;96246.63;5042462;28;20037;-79
2022/06/05 01:30:59;;;;;;;13.88;12.48;;;;;;;15.88;100.00;96240.88;5029815;28;20025;-79
2022/06/05 01:33:26;;;;;;;13.73;12.43;;;;;;;15.88;100.00;96243.53;5047544;28;20053;-79
2022/06/05 01:36:09;;;;;;;14.10;11.85;;;;;;;15.85;100.00;96240.47;5005666;28;20029;-79
2022/06/05 01:39:01;;;;;;;14.55;12.82;;;;;;;15.91;100.00;96237.84;5021671;28;20077;-80
2022/06/05 01:41:34;;;;;;;14.30;12.90;;;;;;;15.92;100.00;96230.72;5029361;28;20036;-79
2022/06/05 01:44:05;;;;;;;12.65;11.38;;;;;;;15.93;100.00;96238.50;5020368;28;20052;-78
2022/06/05 01:46:37;;;;;;;13.57;11.77;;;;;;;15.87;100.00;96233.13;5021301;28;20047;-80
2022/06/05 01:49:15;;;;;;;13.43;12.02;;;;;;;15.90;100.00;96238.06;5036687;28;20117;-80
2022/06/05 01:51:59;;;;;;;14.50;13.05;;;;;;;15.85;100.00;96232.50;5033231;28;20029;-78
2022/06/05 01:54:57;;;;;;;14.73;13.13;;;;;;;15.84;100.00;96233.53;5032214;28;20033;-79
2022/06/05 01:57:23;;;;;;;15.48;13.68;;;;;;;15.77;100.00;96236.94;5022817;28;20078;-79
2022/06/05 01:59:57;;;;;;;13.98;12.45;;;;;;;15.76;100.00;96234.47;5032754;28;20026;-79
2022/06/05 02:02:32;;;;;;;13.95;12.55;;;;;;;15.81;100.00;96233.91;5018909;28;20065;-79
2022/06/05 02:05:26;;;;;;;13.27;11.98;;;;;;;15.78;100.00;96225.31;5027593;28;20190;-79
2022/06/05 02:08:01;;;;;;;14.05;12.68;;;;;;;15.71;100.00;96215.66;4978382;28;20073;-79
2022/06/05 02:10:33;;;;;;;15.07;13.68;;;;;;;15.70;100.00;96228.09;5033171;28;20038;-79
2022/06/05 02:13:00;;;;;;;14.43;12.95;;;;;;;15.75;100.00;96216.91;5032595;28;20033;-79
2022/06/05 02:15:28;;;;;;;14.00;12.70;;;;;;;15.66;100.00;96218.91;5017426;28;20066;-79
2022/06/05 02:17:59;;;;;;;14.30;12.90;;;;;;;15.67;100.00;96225.03;5025630;28;20092;-79
2022/06/05 02:20:25;;;;;;;14.07;12.77;;;;;;;15.67;100.00;96222.38;5022533;28;20042;-79
2022/06/05 02:22:52;;;;;;;14.32;12.82;;;;;;;15.65;100.00;96216.41;5002926;28;20101;-79
2022/06/05 02:25:22;;;;;;;13.55;12.15;;;;;;;15.64;100.00;96202.31;5021826;28;20537;-80
2022/06/05 02:27:47;;;;;;;12.95;11.65;;;;;;;15.62;100.00;96187.63;5020487;28;20030;-79
2022/06/05 02:30:15;;;;;;;14.20;12.75;;;;;;;15.56;100.00;96183.94;5026090;28;20018;-79
2022/06/05 02:32:53;;;;;;;14.90;13.40;;;;;;;15.49;100.00;96183.03;5015753;28;20030;-79
2022/06/05 02:35:29;;;;;;;14.30;12.57;;;;;;;15.54;100.00;96181.44;5033628;28;20041;-79
2022/06/05 02:38:30;;;;;;;14.77;13.10;;;;;;;15.51;100.00;96181.81;5018295;28;20038;-79
2022/06/05 02:41:05;;;;;;;14.40;12.90;;;;;;;15.52;100.00;96174.69;5012735;28;20055;-79
2022/06/05 02:44:28;;;;;;;14.93;13.43;;;;;;;15.50;100.00;96166.13;5035159;28;20037;-80
2022/06/05 02:46:44;;;;;;;14.43;12.98;;;;;;;15.47;100.00;96159.38;5028188;28;20116;-79
2022/06/05 02:49:19;;;;;;;15.75;14.15;;;;;;;15.45;100.00;96149.97;5020399;28;20025;-79
2022/06/05 02:51:47;;;;;;;14.63;13.23;;;;;;;15.41;100.00;96154.84;5027878;28;20037;-79
2022/06/05 02:54:25;;;;;;;14.23;12.82;;;;;;;15.35;100.00;96160.09;5019744;28;20030;-79
2022/06/05 02:56:51;;;;;;;14.27;12.88;;;;;;;15.29;100.00;96149.25;5004596;28;20049;-79
2022/06/05 02:59:17;;;;;;;13.77;12.38;;;;;;;15.37;100.00;96136.88;5021753;28;20033;-79
2022/06/05 03:04:28;;;;;;;14.93;13.45;;;;;;;15.20;100.00;96118.59;5020968;28;20296;-79
2022/06/05 03:06:54;;;;;;;14.57;12.98;;;;;;;15.14;100.00;96113.25;5023212;28;20116;-79
2022/06/05 03:09:20;;;;;;;14.65;13.18;;;;;;;15.17;100.00;96105.72;5045376;28;20034;-78
2022/06/05 03:11:46;;;;;;;14.35;12.85;;;;;;;15.16;100.00;96100.63;5019917;28;20129;-79
2022/06/05 03:14:12;;;;;;;14.57;12.93;;;;;;;15.16;100.00;96104.09;5002412;28;20057;-79
2022/06/05 03:16:37;;;;;;;15.27;13.77;;;;;;;15.20;100.00;96102.69;5031538;28;20033;-79
2022/06/05 03:19:03;;;;;;;14.00;12.63;;;;;;;15.12;100.00;96113.41;4999412;28;20129;-79
2022/06/05 03:21:34;;;;;;;14.82;13.32;;;;;;;15.07;100.00;96100.75;5025139;28;20040;-79
2022/06/05 03:24:00;;;;;;;14.60;13.10;;;;;;;15.12;100.00;96121.34;5003400;28;20045;-79
2022/06/05 03:26:26;;;;;;;15.15;13.32;;;;;;;15.16;100.00;96135.06;5034313;28;20029;-79
2022/06/05 03:28:52;;;;;;;15.50;12.00;;;;;;;15.18;100.00;96147.09;5026567;28;20121;-79
2022/06/05 03:31:20;;;;;;;13.95;12.55;;;;;;;15.12;100.00;96139.91;5036562;28;20499;-78
2022/06/05 03:33:46;;;;;;;13.48;12.18;;;;;;;15.11;100.00;96143.56;5034205;28;20046;-79
2022/06/05 03:36:13;;;;;;;14.32;12.93;;;;;;;15.11;100.00;96138.28;5020189;28;20044;-79
2022/06/05 03:38:41;;;;;;;13.75;11.98;;;;;;;15.20;100.00;96146.91;5026103;28;20057;-78
2022/06/05 03:41:08;;;;;;;14.40;12.68;;;;;;;15.21;100.00;96157.31;5034791;28;20850;-79
2022/06/05 03:43:34;;;;;;;15.30;13.25;;;;;;;15.18;100.00;96148.94;4994135;28;20041;-78
2022/06/05 03:46:07;;;;;;;14.15;12.75;;;;;;;15.15;100.00;96144.81;4999300;28;20030;-78
2022/06/05 03:48:32;;;;;;;14.17;12.67;;;;;;;15.17;100.00;96148.09;5025618;28;20380;-78
2022/06/05 03:50:58;;;;;;;14.80;13.23;;;;;;;15.17;100.00;96148.09;5013987;28;20472;-79
2022/06/05 03:53:24;;;;;;;13.55;12.20;;;;;;;15.20;100.00;96147.72;5021024;28;20041;-78
2022/06/05 03:55:50;;;;;;;14.10;12.45;;;;;;;15.11;100.00;96138.28;5018093;28;20056;-78
2022/06/05 03:58:16;;;;;;;15.48;13.25;;;;;;;15.13;100.00;96138.91;5020533;28;20037;-79
2022/06/05 04:00:42;;;;;;;13.02;11.70;;;;;;;15.14;100.00;96123.84;4997139;28;20645;-78
2022/06/05 04:03:08;;;;;;;13.38;11.85;;;;;;;15.21;100.00;96112.28;5023278;28;20034;-79
2022/06/05 04:05:34;;;;;;;12.90;11.65;;;;;;;15.21;100.00;96106.16;5011666;28;20377;-79
2022/06/05 04:08:00;;;;;;;13.50;12.07;;;;;;;15.21;100.00;96096.38;5025311;28;20502;-79
2022/06/05 04:10:26;;;;;;;13.38;12.05;;;;;;;15.20;100.00;96092.09;5018791;28;20117;-79
2022/06/05 04:12:52;;;;;;;12.98;10.52;;;;;;;15.22;100.00;96092.72;5012055;28;20566;-79
2022/06/05 04:15:18;;;;;;;12.13;11.02;;;;;;;15.15;100.00;96077.78;5000895;28;20033;-79
2022/06/05 04:17:44;;;;;;;12.32;10.93;;;;;;;15.17;100.00;96079.25;5003566;28;20097;-79
2022/06/05 04:20:11;;;;;;;13.38;11.35;;;;;;;15.23;100.00;96089.06;5011989;28;20093;-79
2022/06/05 04:22:39;;;;;;;12.20;11.00;;;;;;;15.28;100.00;96085.84;5024727;28;20021;-80
2022/06/05 04:25:07;;;;;;;13.55;10.93;;;;;;;15.26;100.00;96078.09;5034598;28;20463;-78
2022/06/05 04:27:33;;;;;;;12.68;10.82;;;;;;;15.24;100.00;96077.47;5043395;28;20029;-79
2022/06/05 04:30:00;;;;;;;14.85;11.32;;;;;;;15.22;100.00;96074.16;5031736;28;20026;-79
2022/06/05 04:32:26;;;;;;;12.48;10.20;;;;;;;15.28;100.00;96076.06;5034348;28;20037;-78
2022/06/05 04:34:52;;;;;;;11.40;10.30;;;;;;;15.33;100.00;96078.97;5031911;28;20116;-79
2022/06/05 04:37:17;;;;;;;11.48;10.27;;;;;;;15.29;100.00;96080.38;5000425;28;20068;-79
2022/06/05 04:39:43;;;;;;;11.13;10.02;;;;;;;15.29;100.00;96080.38;5024783;28;20034;-79
2022/06/05 04:42:09;;;;;;;11.93;10.73;;;;;;;15.25;100.00;96086.22;5010198;28;20018;-79
2022/06/05 04:44:35;;;;;;;11.88;10.68;;;;;;;15.29;100.00;96082.16;5031941;28;20065;-79
2022/06/05 04:47:00;;;;;;;11.05;9.95;;;;;;;15.31;100.00;96064.25;5014392;28;20111;-80
2022/06/05 04:49:26;;;;;;;11.18;9.98;;;;;;;15.37;100.00;96062.69;5010584;28;20029;-79
2022/06/05 04:51:52;;;;;;;11.02;9.68;;;;;;;15.35;100.00;96062.03;5010390;28;20041;-80
2022/06/05 04:54:18;;;;;;;11.50;10.32;;;;;;;15.37;100.00;96070.63;5005787;28;20041;-78
2022/06/05 04:56:44;;;;;;;10.40;9.40;;;;;;;15.36;100.00;96055.72;5015654;28;20037;-79
2022/06/05 04:59:11;;;;;;;10.45;9.38;;;;;;;15.45;100.00;96059.88;5021483;28;20061;-79
2022/06/05 05:01:39;;;;;;;11.80;10.30;;;;;;;15.47;100.00;96065.81;5012139;28;20041;-79
2022/06/05 05:04:09;;;;;;;10.90;9.80;;;;;;;15.52;100.00;96066.84;5018432;28;20037;-79
2022/06/05 05:06:36;;;;;;;12.82;9.43;;;;;;;15.60;100.00;96071.19;5011198;28;20534;-79
2022/06/05 05:09:02;;;;;;;11.15;9.38;;;;;;;15.64;100.00;96072.44;5008531;28;20022;-80
2022/06/05 05:11:28;;;;;;;11.13;9.55;;;;;;;15.72;100.00;96074.94;5012735;28;20553;-79
2022/06/05 05:13:55;;;;;;;9.48;8.48;;;;;;;15.71;100.00;96070.66;5021213;28;20030;-79
2022/06/05 05:16:22;;;;;;;10.15;9.07;;;;;;;15.79;100.00;96075.00;5014072;28;20399;-79
2022/06/05 05:18:48;;;;;;;10.60;8.70;;;;;;;15.72;100.00;96074.94;5025573;28;20038;-79
2022/06/05 05:21:20;;;;;;;9.02;8.13;;;;;;;15.85;100.00;96089.31;5026216;28;20137;-79
2022/06/05 05:23:47;;;;;;;11.77;8.60;;;;;;;15.88;100.00;96096.88;5017362;28;20057;-79
2022/06/05 05:26:15;;;;;;;9.45;8.25;;;;;;;16.00;100.00;96100.63;5011123;28;20021;-79
2022/06/05 05:28:42;;;;;;;9.88;8.73;;;;;;;16.06;100.00;96104.31;5015923;28;20030;-79
2022/06/05 05:31:09;;;;;;;10.43;8.57;;;;;;;16.18;100.00;96108.84;5023597;28;20094;-79
2022/06/05 05:33:36;;;;;;;11.57;8.50;;;;;;;16.21;100.00;96120.91;5002914;28;20657;-79
2022/06/05 05:36:03;;;;;;;9.15;8.18;;;;;;;16.17;100.00;96128.47;5010410;28;20034;-79
2022/06/05 05:38:29;;;;;;;9.85;7.55;;;;;;;16.16;100.00;96131.28;5028872;28;20038;-79
2022/06/05 05:43:38;;;;;;;9.15;8.00;;;;;;;16.21;100.00;96120.91;5027522;28;20038;-80
2022/06/05 05:46:10;;;;;;;8.55;7.63;;;;;;;16.20;100.00;96114.81;5006966;28;20043;-79
2022/06/05 05:48:37;;;;;;;9.63;7.97;;;;;;;16.19;100.00;96110.50;5015372;28;20034;-79
2022/06/05 05:51:09;;;;;;;8.93;8.02;;;;;;;16.05;100.00;96098.19;5016327;28;20034;-79
2022/06/05 05:53:35;;;;;;;9.15;8.15;;;;;;;16.11;100.00;96086.78;5052360;28;20029;-79
2022/06/05 05:56:11;;;;;;;9.20;8.30;;;;;;;16.14;100.00;96081.09;5027647;28;20509;-79
2022/06/05 05:58:38;;;;;;;8.45;7.55;;;;;;;16.21;100.00;96081.13;5000090;28;20106;-79
2022/06/05 06:01:07;;;;;;;8.90;7.97;;;;;;;16.20;100.00;96069.69;5034743;28;20041;-79
2022/06/05 06:03:33;;;;;;;9.73;7.78;;;;;;;16.25;100.00;96077.88;5017315;28;20029;-79
2022/06/05 06:06:00;;;;;;;8.63;7.72;;;;;;;16.24;100.00;96080.72;5031168;28;20037;-79
2022/06/05 06:08:27;;;;;;;9.82;7.57;;;;;;;16.30;100.00;96090.56;5027831;28;20053;-79
2022/06/05 06:10:53;;;;;;;9.90;7.50;;;;;;;16.16;100.00;96096.81;5042031;28;20033;-80
2022/06/05 06:13:19;;;;;;;9.35;7.53;;;;;;;16.16;100.00;96100.28;5043203;28;20033;-79
2022/06/05 06:15:44;;;;;;;9.68;7.50;;;;;;;16.10;100.00;96095.78;5042714;28;20037;-79
2022/06/05 06:18:10;;;;;;;9.20;7.93;;;;;;;16.07;100.00;96106.78;5023625;28;20034;-79
2022/06/05 06:20:36;;;;;;;8.77;7.82;;;;;;;16.10;100.00;96121.50;4997092;28;20037;-79
2022/06/05 06:23:02;;;;;;;9.15;8.00;;;;;;;15.98;100.00;96139.78;5022401;28;20034;-79
2022/06/05 06:25:28;;;;;;;8.30;7.25;;;;;;;16.09;100.00;96170.22;5037306;28;20030;-79
2022/06/05 06:27:54;;;;;;;9.25;7.72;;;;;;;16.08;100.00;96203.91;5023014;28;20115;-79
2022/06/05 06:30:20;;;;;;;10.63;7.93;;;;;;;16.01;100.00;96256.09;5016980;28;20029;-79
2022/06/05 06:32:45;;;;;;;10.05;8.23;;;;;;;15.97;100.00;96329.13;5016948;28;20042;-79
2022/06/05 06:35:11;;;;;;;10.55;8.45;;;;;;;15.88;100.00;96384.09;5011968;28;20037;-79
2022/06/05 06:37:37;;;;;;;9.70;8.70;;;;;;;15.83;100.00;96401.56;5032578;28;20041;-78
2022/06/05 06:40:03;;;;;;;10.20;8.57;;;;;;;15.86;100.00;96404.69;5019016;28;20037;-79
2022/06/05 06:42:29;;;;;;;11.95;9.13;;;;;;;15.79;100.00;96432.94;5018946;28;20045;-79
2022/06/05 06:44:57;;;;;;;15.15;10.45;;;;;;;15.70;100.00;96429.59;5021887;28;20034;-79
2022/06/05 06:47:23;;;;;;;14.98;10.68;;;;;;;15.57;100.00;96421.47;5031106;28;20400;-78
2022/06/05 06:49:49;;;;;;;12.93;10.90;;;;;;;15.41;100.00;96403.13;5023108;28;20484;-78
2022/06/05 06:52:15;;;;;;;17.48;12.80;;;;;;;15.44;100.00;96392.16;5018885;28;20033;-78
2022/06/05 06:54:42;;;;;;;13.45;11.23;;;;;;;15.38;100.00;96379.63;5020558;28;20033;-79
2022/06/05 06:57:09;;;;;;;14.40;12.18;;;;;;;15.28;100.00;96387.88;5016756;28;20033;-78
2022/06/05 06:59:34;;;;;;;21.17;12.80;;;;;;;15.16;100.00;96408.72;5018611;28;20536;-80
2022/06/05 07:02:00;;;;;;;15.65;11.77;;;;;;;15.19;100.00;96420.75;5018019;28;20029;-79
2022/06/05 07:04:26;;;;;;;14.73;12.63;;;;;;;15.15;100.00;96417.66;5036008;28;20080;-78
2022/06/05 07:06:52;;;;;;;14.45;12.15;;;;;;;15.21;100.00;96416.13;5013213;28;20064;-78
2022/06/05 07:09:18;;;;;;;13.30;11.90;;;;;;;15.19;100.00;96432.22;5018902;28;20395;-78
2022/06/05 07:11:43;;;;;;;13.30;10.45;;;;;;;15.25;100.00;96435.94;4996107;28;20041;-79
2022/06/05 07:14:09;;;;;;;13.00;10.18;;;;;;;15.28;100.00;96425.78;5029910;28;20030;-79
2022/06/05 07:16:37;;;;;;;15.13;10.90;;;;;;;15.22;100.00;96415.91;5008352;28;20037;-79
2022/06/05 07:19:04;;;;;;;15.20;10.55;;;;;;;15.11;100.00;96397.84;5016272;28;20161;-78
2022/06/05 07:21:30;;;;;;;12.05;10.75;;;;;;;15.12;100.00;96375.63;5016910;28;20042;-79
2022/06/05 07:23:57;;;;;;;11.85;10.25;;;;;;;15.11;100.00;96373.19;5031096;28;20387;-79
2022/06/05 07:26:25;;;;;;;12.65;10.00;;;;;;;15.09;100.00;96357.50;5029239;28;20022;-79
2022/06/05 07:28:51;;;;;;;12.50;10.25;;;;;;;15.07;100.00;96362.97;5009965;28;20026;-80
2022/06/05 07:31:18;;;;;;;11.85;10.65;;;;;;;14.96;100.00;96350.19;5021176;28;20025;-80
2022/06/05 07:33:43;;;;;;;13.43;10.82;;;;;;;14.96;100.00;96344.09;5012903;28;20026;-81
2022/06/05 07:36:15;;;;;;;12.68;11.38;;;;;;;14.84;100.00;96344.53;4995941;28;20052;-80
2022/06/05 07:38:43;;;;;;;8.23;7.40;;;;;;;14.93;100.00;96349.75;4998925;28;20125;-79
2022/06/05 07:41:18;;;;;;;11.63;10.02;;;;;;;14.88;100.00;96360.03;5019607;28;20446;-78
2022/06/05 07:43:45;;;;;;;11.63;10.10;;;;;;;14.91;100.00;96375.56;4998825;28;20068;-79
2022/06/05 07:46:12;;;;;;;11.55;10.35;;;;;;;15.03;100.00;96380.22;5011342;28;20671;-78
2022/06/05 07:48:38;;;;;;;11.45;10.25;;;;;;;15.07;100.00;96378.84;5005490;28;20021;-79
2022/06/05 07:56:39;;;;;;;10.82;9.73;;;;;;;14.97;100.00;96383.59;5023321;28;20049;-79
2022/06/05 07:59:05;;;;;;;12.15;10.85;;;;;;;14.94;100.00;96389.25;5027320;28;20038;-79
2022/06/05 08:01:31;;;;;;;11.93;10.73;;;;;;;14.92;100.00;96387.78;5004873;28;20084;-78
2022/06/05 08:03:57;;;;;;;11.80;10.48;;;;;;;14.90;100.00;96395.94;4999316;28;20034;-78
2022/06/05 08:06:22;;;;;;;12.35;10.73;;;;;;;14.87;100.00;96391.00;5025155;28;20045;-78
2022/06/05 08:08:48;;;;;;;10.63;9.52;;;;;;;14.83;100.00;96389.72;5020024;28;20057;-78
2022/06/05 08:11:14;;;;;;;10.98;9.25;;;;;;;14.76;100.00;96371.09;5004682;28;20030;-79
2022/06/05 08:13:39;;;;;;;13.20;10.15;;;;;;;14.63;100.00;96362.97;5013502;28;20041;-79
2022/06/05 08:16:05;;;;;;;13.65;11.38;;;;;;;14.57;100.00;96345.16;5012687;28;20053;-79
2022/06/05 08:18:31;;;;;;;12.45;11.15;;;;;;;14.64;100.00;96326.72;5014866;28;20030;-79
2022/06/05 08:20:57;;;;;;;16.23;12.15;;;;;;;14.59;100.00;96304.28;5008096;28;20030;-79
2022/06/05 08:23:23;;;;;;;8.90;7.53;;;;;;;14.53;100.00;96288.31;5015813;28;20025;-79
2022/06/05 08:25:49;;;;;;;12.02;9.55;;;;;;;14.63;100.00;96238.56;5002252;28;20088;-80
2022/06/05 08:28:16;;;;;;;15.75;12.07;;;;;;;14.70;100.00;96191.81;5021201;28;20030;-79
2022/06/05 08:30:42;;;;;;;11.55;9.68;;;;;;;14.79;100.00;96111.28;5005457;28;20470;-79
2022/06/05 08:33:08;;;;;;;8.27;5.23;;;;;;;14.78;100.00;96019.63;5029200;28;20097;-79
2022/06/05 08:35:34;;;;;;;6.07;3.33;;;;;;;15.10;100.00;95972.44;5019476;28;20531;-80
2022/06/05 08:43:50;;;;;;;3.88;1.42;;;;;;;16.21;100.00;95964.38;5029129;28;20068;-79
2022/06/05 08:46:16;;;;;;;2.50;1.33;;;;;;;16.58;100.00;95992.19;5019749;28;20655;-80
2022/06/05 08:48:47;;;;;;;2.67;1.30;;;;;;;16.74;100.00;96001.63;4999790;28;20049;-79
2022/06/05 08:51:48;;;;;;;2.58;1.13;;;;;;;16.88;100.00;96023.72;5006770;28;20046;-80
2022/06/05 08:54:20;;;;;;;3.13;1.48;;;;;;;17.08;100.00;96013.91;4998380;28;20109;-80
2022/06/05 08:56:50;;;;;;;2.63;1.38;;;;;;;17.07;100.00;96012.28;5004071;28;20041;-80
2022/06/05 08:59:29;;;;;;;3.38;1.27;;;;;;;17.03;100.00;96019.00;5022013;28;20133;-81
2022/06/05 09:02:01;;;;;;;6.10;2.10;;;;;;;16.88;100.00;96002.47;5025044;28;20030;-80
2022/06/05 09:04:48;;;;;;;2.53;1.60;;;;;;;17.06;100.00;95996.53;5035838;28;20034;-81
2022/06/05 09:07:41;;;;;;;2.30;1.48;;;;;;;17.29;100.00;96001.41;5035623;28;20387;-79
2022/06/05 09:10:15;;;;;;;3.65;2.05;;;;;;;17.57;100.00;96009.97;5032611;28;20048;-80
2022/06/05 09:13:04;;;;;;;5.63;2.30;;;;;;;18.00;100.00;96022.72;5004446;28;20518;-80
2022/06/05 09:15:47;;;;;;;4.13;2.17;;;;;;;18.33;100.00;96035.06;5014187;28;20045;-80
2022/06/05 09:18:17;;;;;;;4.05;1.80;;;;;;;18.54;100.00;96031.25;5029557;28;20056;-79
2022/06/05 09:20:53;;;;;;;3.22;1.42;;;;;;;18.82;100.00;96021.09;5004315;28;20121;-79
2022/06/05 09:23:40;;;;;;;5.53;1.52;;;;;;;18.87;100.00;96035.59;5018504;28;20041;-79
2022/06/05 09:26:12;;;;;;;4.75;1.92;;;;;;;18.49;100.00;96039.91;5012635;28;20034;-79
2022/06/05 09:28:53;;;;;;;4.38;1.88;;;;;;;17.99;100.00;96054.88;5036348;28;20048;-79
2022/06/05 09:31:31;;;;;;;4.93;2.10;;;;;;;18.07;100.00;96066.09;5048484;28;20042;-80
2022/06/05 09:33:59;;;;;;;7.15;2.03;;;;;;;18.19;100.00;96057.47;5042853;28;20060;-80
2022/06/05 09:36:27;;;;;;;3.03;1.55;;;;;;;17.90;100.00;96054.28;5032183;28;20037;-79
2022/06/05 09:39:17;;;;;;;2.67;1.40;;;;;;;17.87;100.00;96044.91;5029803;28;20073;-79
2022/06/05 09:42:00;;;;;;;3.25;1.50;;;;;;;18.33;100.00;96051.03;5031696;28;20076;-79
2022/06/05 09:44:45;;;;;;;4.25;1.63;;;;;;;18.69;100.00;96036.31;5043067;28;20029;-79
2022/06/05 09:47:23;;;;;;;3.33;1.60;;;;;;;19.25;100.00;96027.53;5014354;28;20035;-79
2022/06/05 09:49:54;;;;;;;2.63;1.35;;;;;;;19.57;100.00;96035.41;5028026;28;20028;-79
2022/06/05 09:52:26;;;;;;;3.60;1.10;;;;;;;19.41;100.00;96037.59;5009933;28;20038;-79
2022/06/05 09:55:03;;;;;;;3.83;0.90;;;;;;;19.23;100.00;96042.91;5020116;28;20053;-79
2022/06/05 10:00:43;;;;;;;2.97;1.00;;;;;;;20.30;100.00;96031.97;5023224;28;20080;-79
2022/06/05 10:03:13;;;;;;;3.05;1.17;;;;;;;19.76;100.00;96037.91;5026606;28;20068;-79
2022/06/05 10:05:45;;;;;;;4.05;0.90;;;;;;;21.72;100.00;96039.25;5033725;28;20105;-79
2022/06/05 10:08:26;;;;;;;2.00;0.88;;;;;;;22.21;98.02;96045.16;5036379;28;20034;-80
2022/06/05 10:10:57;;;;;;;2.72;1.20;;;;;;;22.63;89.14;96040.31;5026641;28;20053;-79
2022/06/05 10:13:46;;;;;;;2.92;1.10;;;;;;;24.08;89.92;96024.41;5015669;28;20034;-79
2022/06/05 10:16:23;;;;;;;5.88;1.05;;;;;;;24.62;82.16;96021.81;5021771;28;20034;-80
2022/06/05 10:19:03;;;;;;;3.30;1.00;;;;;;;24.43;75.55;96023.22;5009963;28;20033;-80
2022/06/05 10:21:38;;;;;;;2.60;0.88;;;;;;;23.71;75.52;96025.00;5023485;28;20034;-80
2022/06/05 10:24:03;;;;;;;2.42;1.20;;;;;;;23.53;73.96;96022.53;5026741;28;20065;-79
2022/06/05 10:26:39;;;;;;;3.33;1.40;;;;;;;24.55;72.73;96015.84;5011393;28;20037;-79
2022/06/05 10:29:43;;;;;;;2.85;0.80;;;;;;;24.76;62.92;96024.09;5002008;28;20027;-79
2022/06/05 10:32:40;;;;;;;3.35;1.40;;;;;;;25.21;66.38;96017.53;4998848;28;20076;-79
2022/06/05 10:35:15;;;;;;;2.47;0.70;;;;;;;24.59;64.78;96013.44;5023803;28;20049;-79
2022/06/05 10:37:52;;;;;;;1.52;0.88;;;;;;;25.30;57.28;96014.09;5023700;28;20041;-79
2022/06/05 10:40:32;;;;;;;1.88;1.10;;;;;;;26.03;61.41;96008.13;5042839;28;20818;-79
2022/06/05 10:43:10;;;;;;;2.90;0.95;;;;;;;25.14;58.68;96015.84;5027493;28;20037;-78
2022/06/05 10:45:49;;;;;;;2.95;1.00;;;;;;;25.74;59.78;96015.75;5031270;28;20038;-78
2022/06/05 10:48:34;;;;;;;3.22;0.90;;;;;;;25.68;59.97;96019.47;5024447;28;20076;-79
2022/06/05 10:51:09;;;;;;;1.80;1.00;;;;;;;25.51;58.00;96020.44;5030811;28;20519;-79
2022/06/05 10:53:48;;;;;;;2.90;0.98;;;;;;;26.93;52.46;95997.06;5021663;28;20061;-80
2022/06/05 10:56:28;;;;;;;1.95;0.95;;;;;;;24.60;58.11;96013.19;5016332;28;20117;-79
2022/06/05 10:59:11;;;;;;;3.58;1.00;;;;;;;24.54;66.73;96016.06;5003175;28;20034;-79
2022/06/05 11:01:55;;;;;;;1.85;0.90;;;;;;;23.95;72.30;96014.03;5004565;28;20042;-79
2022/06/05 11:04:59;;;;;;;6.00;1.65;;;;;;;24.99;67.06;96020.28;5038914;28;20058;-79
2022/06/05 11:07:47;;;;;;;6.22;1.80;;;;;;;24.97;63.00;96030.47;5025805;28;20030;-79
2022/06/05 11:13:39;;;;;;;3.05;1.02;;;;;;;24.78;63.57;96036.22;5033721;28;20125;-79
2022/06/05 11:13:42;;;;;;;3.20;1.63;;;;;;;24.19;71.96;96042.25;5008942;28;20046;-79
2022/06/05 11:16:23;;;;;;;3.88;1.25;;;;;;;24.02;78.99;96046.06;5035874;28;20044;-79
2022/06/05 11:19:11;;;;;;;4.07;1.52;;;;;;;23.70;82.34;96044.81;5010311;28;20030;-79
2022/06/05 11:21:39;;;;;;;3.17;1.15;;;;;;;23.34;87.77;96061.41;5036620;28;20072;-79
2022/06/05 11:24:19;;;;;;;2.60;1.40;;;;;;;23.03;89.30;96068.94;5019490;28;20041;-79
2022/06/05 11:27:03;;;;;;;4.75;1.52;;;;;;;22.69;91.55;96089.50;5022062;28;20069;-79
2022/06/05 11:29:42;;;;;;;3.65;1.70;;;;;;;22.47;93.29;96095.50;5012168;28;20026;-78
2022/06/05 11:32:45;;;;;;;3.25;1.25;;;;;;;22.29;95.12;96109.88;5020710;28;20053;-78
2022/06/05 11:35:11;;;;;;;3.38;1.40;;;;;;;22.23;92.38;96112.69;5022076;28;20136;-79
2022/06/05 11:37:50;;;;;;;4.68;1.58;;;;;;;21.91;100.00;96120.25;5026389;28;20069;-79
2022/06/05 11:40:45;;;;;;;3.72;1.40;;;;;;;21.58;100.00;96129.66;5030631;28;20042;-79
2022/06/05 11:43:30;;;;;;;2.40;1.45;;;;;;;21.36;100.00;96137.41;5040363;28;20033;-79
2022/06/05 11:46:11;;;;;;;3.15;1.50;;;;;;;21.19;100.00;96138.06;5014386;28;20040;-78
2022/06/05 11:48:57;;;;;;;3.38;1.33;;;;;;;21.11;100.00;96140.22;5024924;28;20117;-79
2022/06/05 11:52:07;;;;;;;4.25;1.17;;;;;;;20.88;100.00;96147.13;5004158;28;20045;-79
2022/06/05 11:54:52;;;;;;;4.82;1.80;;;;;;;20.40;100.00;96155.91;5006973;28;20054;-79
2022/06/05 11:57:36;;;;;;;2.42;1.10;;;;;;;19.91;100.00;96170.97;5018764;28;20459;-79
2022/06/05 12:00:17;;;;;;;3.00;1.20;;;;;;;19.62;100.00;96169.78;5006489;28;20057;-79