Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:47;;;;;;;0.65;0.65;;;;;;;10.41;64.35;97100.16;4995105;28;20078;-69
2022/05/29 00:04:13;;;;;;;0.10;0.10;;;;;;;10.43;64.53;97106.22;4995671;28;20048;-67
2022/05/29 00:06:42;;;;;;;0.20;0.20;;;;;;;10.45;64.65;97084.78;4996383;28;20145;-68
2022/05/29 00:09:11;;;;;;;0.30;0.30;;;;;;;10.49;64.46;97088.63;4994768;28;20054;-68
2022/05/29 00:11:37;;;;;;;0.20;0.20;;;;;;;10.58;64.52;97088.91;4995513;28;20038;-68
2022/05/29 00:14:04;;;;;;;0.20;0.20;;;;;;;10.66;64.41;97091.91;4995100;28;20489;-68
2022/05/29 00:17:09;;;;;;;0.20;0.20;;;;;;;10.75;64.49;97089.41;5006541;28;20058;-68
2022/05/29 00:27:01;;;;;;;0.30;0.30;;;;;;;11.25;63.53;97072.19;5026194;28;20040;-65
2022/05/29 00:29:27;;;;;;;0.63;0.63;;;;;;;11.34;63.27;97076.03;5032282;28;20049;-69
2022/05/29 00:31:54;;;;;;;0.32;0.30;;;;;;;11.39;63.24;97073.22;5045738;28;20056;-68
2022/05/29 00:34:20;;;;;;;0.20;0.20;;;;;;;11.54;63.22;97075.06;5025231;28;20108;-66
2022/05/29 00:36:46;;;;;;;0.40;0.40;;;;;;;12.34;61.65;97064.91;5023113;28;20395;-68
2022/05/29 00:39:15;;;;;;;0.20;0.20;;;;;;;12.64;60.76;97068.47;5037492;28;20037;-68
2022/05/29 00:41:41;;;;;;;0.17;0.17;;;;;;;13.02;60.44;97076.88;5043660;28;20093;-68
2022/05/29 00:44:25;;;;;;;0.40;0.40;;;;;;;13.74;58.80;97070.47;5031540;28;20042;-69
2022/05/29 00:47:09;;;;;;;0.20;0.20;;;;;;;13.26;60.34;97069.38;5023983;28;20131;-69
2022/05/29 00:49:36;;;;;;;0.30;0.30;;;;;;;12.74;61.69;97063.66;5026637;28;20046;-69
2022/05/29 00:52:06;;;;;;;0.20;0.20;;;;;;;12.39;63.07;97062.09;5023578;28;20064;-68
2022/05/29 00:55:06;;;;;;;0.30;0.30;;;;;;;12.14;63.65;97060.41;5015228;28;20053;-66
2022/05/29 00:57:37;;;;;;;0.25;0.25;;;;;;;12.01;64.30;97068.19;4990254;28;20061;-67
2022/05/29 01:00:17;;;;;;;0.20;0.20;;;;;;;11.99;64.24;97064.91;5020907;28;20044;-66
2022/05/29 01:02:46;;;;;;;0.20;0.20;;;;;;;11.89;64.61;97065.75;5031357;28;20136;-69
2022/05/29 01:05:15;;;;;;;0.73;0.40;;;;;;;11.92;64.45;97069.88;5031427;28;20124;-73
2022/05/29 01:07:54;;;;;;;0.20;0.20;;;;;;;11.94;64.44;97073.22;5032922;28;20415;-69
2022/05/29 01:10:22;;;;;;;0.20;0.20;;;;;;;11.88;64.55;97074.31;5028064;28;20494;-69
2022/05/29 01:13:05;;;;;;;0.10;0.10;;;;;;;11.90;64.49;97064.66;5013697;28;20136;-72
2022/05/29 01:15:43;;;;;;;0.20;0.20;;;;;;;11.95;64.76;97069.34;5012507;28;20509;-69
2022/05/29 01:18:35;;;;;;;0.17;0.17;;;;;;;11.98;64.54;97062.44;5015965;28;20042;-66
2022/05/29 01:21:37;;;;;;;0.30;0.30;;;;;;;12.00;64.43;97071.22;5032836;28;20045;-68
2022/05/29 01:25:00;;;;;;;5.82;0.63;;;;;;;12.05;64.46;97066.50;5020748;28;20049;-67
2022/05/29 01:28:04;;;;;;;0.28;0.28;;;;;;;12.14;64.13;97066.72;4992328;28;20104;-67
2022/05/29 01:34:13;;;;;;;0.20;0.20;;;;;;;12.38;63.83;97058.53;5027859;28;20060;-67
2022/05/29 01:37:01;;;;;;;0.20;0.20;;;;;;;12.51;63.92;97058.97;5032057;28;20046;-69
2022/05/29 01:40:16;;;;;;;0.20;0.20;;;;;;;12.64;63.60;97047.25;5032015;28;20045;-68
2022/05/29 01:43:38;;;;;;;0.50;0.50;;;;;;;12.99;62.85;97047.97;5012103;28;20049;-71
2022/05/29 01:49:44;;;;;;;0.40;0.40;;;;;;;15.06;57.69;97041.69;4993677;28;20056;-68
2022/05/29 01:52:28;;;;;;;0.20;0.20;;;;;;;14.98;58.80;97055.41;4992629;28;20093;-68
2022/05/29 01:55:10;;;;;;;0.25;0.25;;;;;;;14.45;60.09;97049.16;4992539;28;20038;-68
2022/05/29 01:57:39;;;;;;;0.43;0.43;;;;;;;13.97;61.72;97050.25;4992567;28;20101;-69
2022/05/29 02:00:07;;;;;;;0.30;0.30;;;;;;;13.60;62.48;97057.41;4992583;28;20104;-69
2022/05/29 02:02:48;;;;;;;0.30;0.30;;;;;;;13.19;63.54;97057.09;4992504;28;20560;-69
2022/05/29 02:05:24;;;;;;;0.20;0.20;;;;;;;12.93;64.42;97055.47;4996096;28;20053;-68
2022/05/29 02:08:10;;;;;;;0.20;0.20;;;;;;;12.82;64.62;97058.63;4996395;28;20497;-69
2022/05/29 02:10:43;;;;;;;0.20;0.20;;;;;;;12.83;64.26;97058.34;4996556;28;20393;-68
2022/05/29 02:13:29;;;;;;;0.90;0.32;;;;;;;12.88;64.20;97066.56;4996119;28;20053;-67
2022/05/29 02:16:01;;;;;;;0.20;0.20;;;;;;;13.14;63.60;97066.25;5002572;28;20046;-68
2022/05/29 02:18:46;;;;;;;0.32;0.32;;;;;;;13.74;62.23;97062.19;5015548;28;20046;-68
2022/05/29 02:21:24;;;;;;;1.42;0.40;;;;;;;13.62;62.38;97052.41;5015640;28;20492;-67
2022/05/29 02:23:55;;;;;;;0.30;0.30;;;;;;;13.57;62.72;97044.19;5015402;28;20104;-68
2022/05/29 02:26:26;;;;;;;0.20;0.20;;;;;;;14.08;61.76;97050.88;5015446;28;20507;-71
2022/05/29 02:28:57;;;;;;;0.20;0.20;;;;;;;15.01;59.53;97050.06;5016176;28;20374;-72
2022/05/29 02:31:32;;;;;;;0.20;0.20;;;;;;;14.99;59.54;97052.31;5016747;28;20073;-68
2022/05/29 02:34:31;;;;;;;0.20;0.20;;;;;;;16.92;55.41;97045.63;5005337;28;20504;-68
2022/05/29 02:37:19;;;;;;;0.70;0.55;;;;;;;16.59;56.24;97051.47;5034384;28;20045;-71
2022/05/29 02:40:13;;;;;;;0.20;0.20;;;;;;;17.14;55.72;97042.78;5021810;28;20034;-67
2022/05/29 02:46:14;;;;;;;0.30;0.30;;;;;;;18.87;52.32;97053.47;5025742;28;20083;-75
2022/05/29 02:49:10;;;;;;;0.35;0.20;;;;;;;17.50;55.68;97058.38;5034781;28;20045;-71
2022/05/29 02:51:49;;;;;;;2.30;0.30;;;;;;;16.34;58.59;97062.09;5015481;28;20400;-69
2022/05/29 02:54:28;;;;;;;0.35;0.35;;;;;;;15.68;60.16;97062.50;5015175;28;20053;-72
2022/05/29 02:57:00;;;;;;;0.40;0.40;;;;;;;15.34;60.76;97058.25;5015121;28;20042;-66
2022/05/29 02:59:31;;;;;;;0.15;0.15;;;;;;;16.84;57.15;97063.00;5014749;28;20524;-68
2022/05/29 03:02:44;;;;;;;0.30;0.30;;;;;;;17.77;54.83;97056.47;5014347;28;20052;-67
2022/05/29 03:05:50;;;;;;;0.20;0.20;;;;;;;18.71;53.10;97053.16;5007809;28;20041;-72
2022/05/29 03:08:39;;;;;;;0.28;0.28;;;;;;;21.51;47.57;97039.75;5024983;28;20041;-67
2022/05/29 03:11:17;;;;;;;0.45;0.40;;;;;;;23.61;44.36;97044.38;5034306;28;20041;-69
2022/05/29 03:13:51;;;;;;;0.13;0.13;;;;;;;26.12;41.00;97032.63;5017123;28;20389;-68
2022/05/29 03:16:33;;;;;;;0.20;0.20;;;;;;;27.47;39.06;97039.31;5023933;28;20057;-69
2022/05/29 03:19:07;;;;;;;0.10;0.10;;;;;;;28.47;38.40;97027.88;5034354;28;20526;-68
2022/05/29 03:21:37;;;;;;;0.20;0.20;;;;;;;28.73;38.88;97030.81;5034370;28;20041;-65
2022/05/29 03:24:30;;;;;;;0.10;0.10;;;;;;;29.44;38.14;97034.94;5033545;28;20787;-70
2022/05/29 03:26:56;;;;;;;0.10;0.10;;;;;;;29.31;38.67;97041.03;5034251;28;20045;-73
2022/05/29 03:29:40;;;;;;;0.10;0.10;;;;;;;28.44;40.45;97023.00;5034366;28;20041;-69
2022/05/29 03:32:06;;;;;;;;;;;;;;;29.30;39.41;97032.91;5034553;28;20053;-71
2022/05/29 03:35:12;;;;;;;0.10;0.10;;;;;;;30.29;38.15;97038.06;5029186;28;19944;-73
2022/05/29 03:41:48;;;;;;;0.10;0.10;;;;;;;30.44;38.26;97053.81;5012044;28;20104;-71
2022/05/29 03:51:08;;;;;;;0.10;0.10;;;;;;;22.21;52.41;97049.03;5008955;28;20056;-70
2022/05/29 03:53:34;;;;;;;0.05;0.05;;;;;;;22.77;50.09;97064.22;5013647;28;20069;-69
2022/05/29 03:56:00;;;;;;;0.10;0.10;;;;;;;23.38;48.60;97058.22;5013845;28;20041;-68
2022/05/29 03:58:35;;;;;;;0.10;0.10;;;;;;;22.51;49.32;97071.09;5014224;28;20050;-71
2022/05/29 04:01:01;;;;;;;0.28;0.28;;;;;;;21.17;51.35;97066.94;5013128;28;20046;-69
2022/05/29 04:03:27;;;;;;;0.10;0.10;;;;;;;20.59;52.19;97068.88;5015950;28;20160;-73
2022/05/29 04:05:54;;;;;;;0.40;0.40;;;;;;;19.66;53.55;97055.03;5013048;28;20488;-72
2022/05/29 04:13:50;;;;;;;0.10;0.10;;;;;;;18.70;53.22;97101.56;5013423;28;20131;-73
2022/05/29 04:16:16;;;;;;;0.20;0.20;;;;;;;18.31;53.18;97102.56;5012844;28;20053;-71
2022/05/29 04:18:42;;;;;;;0.20;0.20;;;;;;;17.92;53.69;97112.66;5016980;28;20046;-70
2022/05/29 04:21:08;;;;;;;0.20;0.20;;;;;;;17.45;54.26;97116.00;5033288;28;20048;-72
2022/05/29 04:23:34;;;;;;;0.30;0.30;;;;;;;16.93;55.10;97122.94;5012829;28;20045;-70
2022/05/29 04:26:00;;;;;;;0.15;0.15;;;;;;;16.95;54.57;97130.94;5013361;28;20052;-75
2022/05/29 04:28:26;;;;;;;0.10;0.10;;;;;;;17.40;52.97;97116.94;5013134;28;20094;-71
2022/05/29 04:30:52;;;;;;;0.15;0.15;;;;;;;17.43;52.65;97121.84;5013201;28;20038;-74
2022/05/29 04:33:18;;;;;;;0.10;0.10;;;;;;;17.17;53.22;97143.94;5013740;28;20468;-69
2022/05/29 04:35:48;;;;;;;0.10;0.10;;;;;;;16.54;54.57;97137.50;4995318;28;20042;-74
2022/05/29 04:38:14;;;;;;;0.20;0.20;;;;;;;15.56;56.32;97128.59;5012982;28;20076;-71
2022/05/29 04:40:41;;;;;;;0.22;0.22;;;;;;;14.80;57.76;97134.50;4995472;28;20045;-71
2022/05/29 04:43:07;;;;;;;0.40;0.40;;;;;;;14.33;58.34;97146.25;5012797;28;20133;-71
2022/05/29 04:45:33;;;;;;;0.10;0.10;;;;;;;14.19;58.64;97134.34;5014269;28;20084;-71
2022/05/29 04:47:59;;;;;;;0.10;0.10;;;;;;;14.23;58.24;97135.38;5014037;28;20077;-70
2022/05/29 04:50:25;;;;;;;0.98;0.47;;;;;;;14.30;57.69;97138.59;5012553;28;20049;-70
2022/05/29 04:52:51;;;;;;;3.00;0.20;;;;;;;14.42;56.85;97153.88;5013177;28;20049;-71
2022/05/29 04:55:18;;;;;;;0.20;0.20;;;;;;;15.94;53.45;97158.81;5013775;28;20046;-70
2022/05/29 04:57:44;;;;;;;0.30;0.30;;;;;;;18.26;48.92;97161.09;5012469;28;20093;-68
2022/05/29 05:00:10;;;;;;;0.10;0.10;;;;;;;19.19;46.94;97143.00;5012371;28;20053;-71
2022/05/29 05:02:36;;;;;;;0.20;0.20;;;;;;;19.77;46.67;97162.91;5015545;28;20119;-71
2022/05/29 05:05:03;;;;;;;0.10;0.10;;;;;;;20.82;44.97;97167.78;5012286;28;20042;-69
2022/05/29 05:07:29;;;;;;;0.20;0.20;;;;;;;22.56;42.09;97163.94;5010668;28;20045;-74
2022/05/29 05:09:55;;;;;;;0.20;0.20;;;;;;;22.44;42.74;97155.59;5012765;28;20042;-70
2022/05/29 05:12:20;;;;;;;0.10;0.10;;;;;;;22.00;44.20;97164.59;5013959;28;20061;-70
2022/05/29 05:14:46;;;;;;;0.10;0.10;;;;;;;22.40;43.86;97168.66;5020071;28;20037;-70
2022/05/29 05:17:12;;;;;;;0.10;0.10;;;;;;;21.40;45.97;97174.56;5011398;28;20092;-69
2022/05/29 05:19:38;;;;;;;0.10;0.10;;;;;;;19.95;49.00;97169.22;5011520;28;20125;-70
2022/05/29 05:22:08;;;;;;;0.10;0.10;;;;;;;18.76;51.42;97168.91;5010946;28;20049;-70
2022/05/29 05:24:36;;;;;;;0.13;0.13;;;;;;;19.21;50.51;97190.81;5010915;28;20046;-69
2022/05/29 05:27:04;;;;;;;0.10;0.10;;;;;;;21.92;45.07;97179.50;5011280;28;20125;-70
2022/05/29 05:29:30;;;;;;;0.10;0.10;;;;;;;24.49;40.47;97185.38;5011126;28;20484;-71
2022/05/29 05:31:55;;;;;;;0.10;0.10;;;;;;;25.98;38.55;97175.81;5010777;28;20042;-71
2022/05/29 05:34:22;;;;;;;0.10;0.10;;;;;;;26.89;37.67;97195.69;5009701;28;20416;-70
2022/05/29 05:36:48;;;;;;;0.10;0.10;;;;;;;27.80;36.95;97178.56;5011480;28;20042;-70
2022/05/29 05:39:14;;;;;;;0.15;0.15;;;;;;;28.56;36.65;97194.03;5010385;28;20045;-69
2022/05/29 05:41:40;;;;;;;0.17;0.17;;;;;;;28.65;36.78;97193.72;5010791;28;20424;-71
2022/05/29 05:44:05;;;;;;;0.10;0.10;;;;;;;27.80;38.64;97192.66;5010502;28;20056;-73
2022/05/29 05:46:31;;;;;;;0.10;0.10;;;;;;;25.51;42.34;97212.38;5010663;28;20495;-71
2022/05/29 05:48:57;;;;;;;0.10;0.10;;;;;;;23.50;45.89;97205.78;5011114;28;20103;-69
2022/05/29 05:51:23;;;;;;;0.10;0.10;;;;;;;22.09;48.28;97192.44;5010702;28;20663;-71
2022/05/29 05:53:50;;;;;;;0.10;0.10;;;;;;;21.23;49.11;97181.13;5011044;28;20059;-71
2022/05/29 05:56:17;;;;;;;0.10;0.10;;;;;;;20.70;49.55;97198.41;5009894;28;20053;-72
2022/05/29 05:58:43;;;;;;;0.10;0.10;;;;;;;20.34;49.74;97202.56;5011153;28;20445;-70
2022/05/29 06:01:13;;;;;;;0.20;0.20;;;;;;;19.78;50.43;97202.72;5010892;28;20384;-71
2022/05/29 06:03:39;;;;;;;0.32;0.20;;;;;;;19.43;50.41;97183.34;5011799;28;20056;-70
2022/05/29 06:06:05;;;;;;;0.20;0.20;;;;;;;18.79;51.04;97211.94;5014144;28;20050;-71
2022/05/29 06:08:32;;;;;;;0.20;0.20;;;;;;;18.23;51.51;97208.94;5009599;28;20060;-71
2022/05/29 06:10:58;;;;;;;1.45;1.08;;;;;;;17.59;52.37;97229.63;5014056;28;20500;-72
2022/05/29 06:13:23;;;;;;;0.10;0.10;;;;;;;17.42;52.17;97228.41;5018914;28;20042;-73
2022/05/29 06:15:49;;;;;;;0.20;0.20;;;;;;;17.40;51.64;97225.16;5016761;28;20064;-71
2022/05/29 06:18:16;;;;;;;0.30;0.30;;;;;;;17.48;51.13;97224.38;5023048;28;20054;-72
2022/05/29 06:20:43;;;;;;;0.30;0.30;;;;;;;17.76;50.13;97215.03;5009689;28;20392;-70
2022/05/29 06:23:10;;;;;;;0.10;0.10;;;;;;;17.94;49.28;97177.84;5010880;28;20040;-72
2022/05/29 06:25:39;;;;;;;0.10;0.10;;;;;;;17.56;49.88;97206.09;5011225;28;20161;-71
2022/05/29 06:28:05;;;;;;;0.28;0.28;;;;;;;17.13;50.52;97229.72;5010281;28;20129;-69
2022/05/29 06:30:30;;;;;;;0.30;0.30;;;;;;;16.81;50.97;97239.91;5030181;28;20469;-71
2022/05/29 06:32:57;;;;;;;0.30;0.30;;;;;;;16.39;51.52;97242.00;5022880;28;20132;-70
2022/05/29 06:35:23;;;;;;;0.10;0.10;;;;;;;16.12;51.92;97245.63;5010549;28;20060;-71
2022/05/29 06:37:49;;;;;;;0.20;0.20;;;;;;;15.74;52.66;97235.56;5009373;28;20042;-70
2022/05/29 06:40:14;;;;;;;0.17;0.17;;;;;;;15.37;52.89;97267.81;5010677;28;20454;-71
2022/05/29 06:42:41;;;;;;;0.20;0.20;;;;;;;15.56;52.20;97289.03;5011000;28;20077;-70
2022/05/29 06:45:09;;;;;;;0.22;0.22;;;;;;;16.14;50.87;97278.56;5009790;28;20136;-69
2022/05/29 06:47:35;;;;;;;0.20;0.20;;;;;;;16.63;49.57;97274.94;5010236;28;20471;-72
2022/05/29 06:50:02;;;;;;;0.30;0.30;;;;;;;16.76;49.43;97273.28;5010981;28;20096;-69
2022/05/29 06:52:31;;;;;;;0.17;0.17;;;;;;;17.14;48.35;97289.59;5013878;28;20041;-70
2022/05/29 06:54:58;;;;;;;0.20;0.20;;;;;;;17.41;47.90;97276.72;5014174;28;20457;-70
2022/05/29 06:57:36;;;;;;;0.10;0.10;;;;;;;17.50;47.80;97301.75;5011348;28;20412;-73
2022/05/29 07:08:44;;;;;;;0.20;0.20;;;;;;;16.13;50.64;97291.56;5011190;28;20848;-69
2022/05/29 07:11:23;;;;;;;0.55;0.55;;;;;;;15.72;51.25;97312.56;5009607;28;20574;-69
2022/05/29 07:13:50;;;;;;;0.20;0.20;;;;;;;15.38;52.20;97307.34;5010706;28;20049;-70
2022/05/29 07:16:16;;;;;;;0.30;0.30;;;;;;;15.09;52.28;97321.38;5013531;28;20066;-69
2022/05/29 07:18:42;;;;;;;0.43;0.43;;;;;;;14.88;52.89;97318.91;5011595;28;20145;-66
2022/05/29 07:21:08;;;;;;;1.85;0.30;;;;;;;14.71;53.14;97334.09;5010969;28;20034;-68
2022/05/29 07:23:37;;;;;;;0.20;0.20;;;;;;;14.59;53.26;97339.22;5011717;28;20519;-69
2022/05/29 07:26:03;;;;;;;0.40;0.40;;;;;;;14.51;52.96;97350.91;5012877;28;20088;-66
2022/05/29 07:28:29;;;;;;;0.20;0.20;;;;;;;14.36;53.20;97341.69;5011767;28;20474;-69
2022/05/29 07:30:55;;;;;;;0.28;0.28;;;;;;;14.38;53.08;97352.44;5013016;28;20171;-65
2022/05/29 07:33:23;;;;;;;0.20;0.20;;;;;;;14.61;52.57;97355.50;5012017;28;20112;-67
2022/05/29 07:35:49;;;;;;;0.10;0.10;;;;;;;14.97;51.40;97369.66;5012125;28;20034;-67
2022/05/29 07:38:15;;;;;;;0.52;0.30;;;;;;;15.22;50.93;97367.59;5008781;28;20044;-67
2022/05/29 07:40:40;;;;;;;0.55;0.30;;;;;;;15.29;50.77;97376.34;5011418;28;20038;-67
2022/05/29 07:43:22;;;;;;;0.20;0.20;;;;;;;15.27;50.89;97384.13;5010795;28;20044;-68
2022/05/29 07:45:54;;;;;;;0.20;0.20;;;;;;;15.53;50.52;97395.59;5011860;28;20085;-67
2022/05/29 07:48:23;;;;;;;0.20;0.20;;;;;;;15.95;49.59;97387.44;5012368;28;20112;-69
2022/05/29 07:50:50;;;;;;;0.20;0.20;;;;;;;15.82;49.83;97386.28;5011913;28;20050;-68
2022/05/29 07:53:16;;;;;;;0.13;0.13;;;;;;;15.45;50.62;97399.03;5011675;28;20112;-67
2022/05/29 07:55:43;;;;;;;0.52;0.25;;;;;;;15.14;51.33;97396.75;5012181;28;20456;-66
2022/05/29 07:58:09;;;;;;;0.20;0.20;;;;;;;15.37;50.82;97394.19;5012146;28;20044;-68
2022/05/29 08:00:36;;;;;;;0.13;0.13;;;;;;;15.50;50.52;97400.91;5011284;28;20042;-70
2022/05/29 08:03:03;;;;;;;0.28;0.28;;;;;;;15.38;50.88;97382.00;5010997;28;20412;-66
2022/05/29 08:05:31;;;;;;;0.20;0.20;;;;;;;15.23;51.38;97406.00;5011502;28;20076;-69
2022/05/29 08:07:57;;;;;;;0.17;0.17;;;;;;;15.33;51.08;97410.56;5011062;28;20120;-66
2022/05/29 08:10:25;;;;;;;0.25;0.25;;;;;;;15.63;50.72;97411.19;4994180;28;20049;-66
2022/05/29 08:12:52;;;;;;;0.30;0.25;;;;;;;15.80;50.27;97423.66;5011102;28;20033;-68
2022/05/29 08:15:17;;;;;;;0.20;0.20;;;;;;;16.06;49.83;97416.59;5010535;28;20033;-68
2022/05/29 08:17:44;;;;;;;0.10;0.10;;;;;;;16.21;49.29;97422.94;5010904;28;20124;-70
2022/05/29 08:20:12;;;;;;;0.20;0.20;;;;;;;16.15;49.37;97425.00;5010474;28;20132;-74
2022/05/29 08:22:38;;;;;;;0.40;0.40;;;;;;;16.20;49.56;97435.16;5011077;28;20453;-65
2022/05/29 08:30:37;;;;;;;0.15;0.15;;;;;;;16.48;48.84;97435.19;5011045;28;20129;-65
2022/05/29 08:33:20;;;;;;;0.17;0.17;;;;;;;16.59;48.90;97440.22;5012144;28;20409;-64
2022/05/29 08:35:49;;;;;;;0.40;0.40;;;;;;;16.69;48.61;97443.91;5009604;28;20073;-69
2022/05/29 08:38:17;;;;;;;0.10;0.10;;;;;;;16.76;48.57;97455.41;5011345;28;20119;-70
2022/05/29 08:40:50;;;;;;;0.20;0.20;;;;;;;16.92;48.35;97453.97;5011714;28;20044;-70
2022/05/29 08:43:32;;;;;;;0.25;0.25;;;;;;;17.03;48.27;97465.66;5008659;28;20222;-68
2022/05/29 08:46:03;;;;;;;0.20;0.20;;;;;;;17.04;48.14;97447.91;5011156;28;20123;-70
2022/05/29 08:48:29;;;;;;;0.10;0.10;;;;;;;17.09;48.00;97453.34;5011687;28;20120;-67
2022/05/29 08:51:07;;;;;;;0.10;0.10;;;;;;;17.25;47.88;97461.31;4993671;28;20119;-75
2022/05/29 08:53:53;;;;;;;0.25;0.25;;;;;;;17.30;47.79;97469.53;5010440;28;20126;-70
2022/05/29 08:56:29;;;;;;;0.10;0.10;;;;;;;17.54;47.34;97474.00;5011100;28;20136;-67
2022/05/29 08:59:32;;;;;;;0.10;0.10;;;;;;;17.67;47.08;97470.34;5011203;28;20038;-68
2022/05/29 09:02:45;;;;;;;0.20;0.20;;;;;;;17.88;46.81;97479.00;5011181;28;20049;-69
2022/05/29 09:06:05;;;;;;;0.20;0.20;;;;;;;17.86;46.90;97481.28;5012448;28;20402;-69
2022/05/29 09:08:48;;;;;;;0.73;0.73;;;;;;;17.43;47.86;97478.94;4992224;28;20440;-69
2022/05/29 09:11:39;;;;;;;0.30;0.30;;;;;;;17.40;47.89;97485.97;5013690;28;20049;-73
2022/05/29 09:14:40;;;;;;;0.10;0.10;;;;;;;17.55;47.76;97489.50;5010244;28;20073;-70
2022/05/29 09:17:35;;;;;;;0.20;0.20;;;;;;;17.58;47.54;97494.41;5007404;28;20447;-71
2022/05/29 09:20:06;;;;;;;0.20;0.20;;;;;;;17.75;47.41;97504.84;5009554;28;20045;-68
2022/05/29 09:22:41;;;;;;;1.77;0.65;;;;;;;17.91;47.07;97491.47;5015130;28;20061;-69
2022/05/29 09:25:26;;;;;;;0.20;0.20;;;;;;;17.86;47.11;97492.38;5013990;28;20398;-67
2022/05/29 09:27:52;;;;;;;0.20;0.20;;;;;;;17.56;47.66;97511.38;5010925;28;20119;-69
2022/05/29 09:30:18;;;;;;;0.10;0.10;;;;;;;17.12;48.58;97530.38;5010386;28;20129;-66
2022/05/29 09:32:54;;;;;;;0.10;0.10;;;;;;;16.80;49.20;97523.78;5016163;28;20136;-67
2022/05/29 09:35:22;;;;;;;0.10;0.10;;;;;;;16.67;49.29;97513.50;5010691;28;20519;-68
2022/05/29 09:38:26;;;;;;;0.40;0.32;;;;;;;16.77;48.91;97523.56;5010800;28;20046;-68
2022/05/29 09:41:19;;;;;;;0.20;0.20;;;;;;;17.15;48.35;97540.00;5010098;28;20065;-65
2022/05/29 09:44:21;;;;;;;0.13;0.13;;;;;;;17.49;47.23;97517.38;5007840;28;20073;-70
2022/05/29 09:46:49;;;;;;;0.20;0.20;;;;;;;17.52;47.25;97527.03;4972211;28;20100;-66
2022/05/29 09:49:41;;;;;;;0.10;0.10;;;;;;;17.31;47.68;97534.97;5010092;28;20065;-67
2022/05/29 09:52:20;;;;;;;0.15;0.15;;;;;;;16.99;48.20;97537.56;5010279;28;20128;-69
2022/05/29 09:54:54;;;;;;;0.10;0.10;;;;;;;16.84;48.37;97523.16;5008596;28;20042;-68
2022/05/29 09:57:23;;;;;;;;;;;;;;;16.68;48.73;97536.47;5008868;28;20073;-67
2022/05/29 09:59:51;;;;;;;0.17;0.17;;;;;;;16.43;49.07;97528.34;5010613;28;19921;-67
2022/05/29 10:02:36;;;;;;;0.10;0.10;;;;;;;16.35;49.06;97542.06;5010420;28;20500;-72
2022/05/29 10:05:04;;;;;;;0.20;0.20;;;;;;;16.29;49.17;97535.78;5009489;28;20060;-70
2022/05/29 10:07:36;;;;;;;0.38;0.38;;;;;;;16.44;48.69;97526.38;5010775;28;20049;-69
2022/05/29 10:10:11;;;;;;;0.38;0.30;;;;;;;16.49;48.42;97533.78;5007457;28;20562;-68
2022/05/29 10:12:37;;;;;;;0.20;0.20;;;;;;;16.69;48.05;97544.50;5010372;28;20069;-68
2022/05/29 10:15:03;;;;;;;0.20;0.20;;;;;;;16.87;47.80;97548.34;5009418;28;20081;-70
2022/05/29 10:17:29;;;;;;;0.10;0.10;;;;;;;17.11;47.52;97550.09;5010058;28;20046;-68
2022/05/29 10:19:55;;;;;;;0.13;0.13;;;;;;;17.24;47.03;97548.44;5010029;28;20045;-68
2022/05/29 10:22:30;;;;;;;0.10;0.10;;;;;;;17.32;47.03;97561.59;5010056;28;20354;-70
2022/05/29 10:24:56;;;;;;;0.20;0.20;;;;;;;17.19;47.17;97556.88;5008124;28;20059;-69
2022/05/29 10:27:30;;;;;;;0.10;0.10;;;;;;;17.21;47.51;97566.53;5013669;28;20046;-68
2022/05/29 10:30:08;;;;;;;0.20;0.20;;;;;;;17.37;47.04;97567.00;5013521;28;20492;-70
2022/05/29 10:32:37;;;;;;;0.20;0.20;;;;;;;17.46;46.82;97559.63;5013108;28;20530;-70
2022/05/29 10:35:27;;;;;;;0.73;0.73;;;;;;;17.55;46.71;97565.25;5013535;28;20519;-69
2022/05/29 10:37:54;;;;;;;0.10;0.10;;;;;;;17.43;46.85;97556.63;5018734;28;20127;-65
2022/05/29 10:40:31;;;;;;;0.10;0.10;;;;;;;17.26;47.04;97566.41;5013733;28;20050;-66
2022/05/29 10:43:00;;;;;;;0.10;0.10;;;;;;;17.31;47.32;97573.81;5011124;28;20065;-65
2022/05/29 10:45:32;;;;;;;0.10;0.10;;;;;;;17.47;46.74;97572.34;4999643;28;20650;-67
2022/05/29 10:48:04;;;;;;;0.10;0.10;;;;;;;17.69;46.30;97565.22;4995527;28;20042;-66
2022/05/29 10:50:57;;;;;;;0.43;0.30;;;;;;;17.94;46.05;97561.06;5013835;28;20128;-67
2022/05/29 10:54:04;;;;;;;0.20;0.20;;;;;;;18.12;45.63;97552.88;5013381;28;20084;-68
2022/05/29 10:56:44;;;;;;;0.20;0.20;;;;;;;17.95;46.09;97573.00;4986211;28;20050;-68
2022/05/29 10:59:34;;;;;;;0.17;0.17;;;;;;;17.81;46.42;97573.00;5010491;28;20030;-67
2022/05/29 11:06:00;;;;;;;0.20;0.20;;;;;;;17.91;46.32;97574.75;5011606;28;20525;-70
2022/05/29 11:08:56;;;;;;;0.10;0.10;;;;;;;17.68;46.69;97581.06;5013449;28;20053;-71
2022/05/29 11:11:40;;;;;;;0.20;0.20;;;;;;;17.73;46.62;97591.22;5013327;28;20084;-70
2022/05/29 11:14:48;;;;;;;0.10;0.10;;;;;;;17.84;46.34;97576.00;5012967;28;20042;-69
2022/05/29 11:20:32;;;;;;;0.10;0.10;;;;;;;18.11;45.96;97571.50;5010882;28;20092;-70
2022/05/29 11:23:01;;;;;;;0.10;0.10;;;;;;;17.87;46.43;97588.41;5011092;28;20089;-73
2022/05/29 11:25:43;;;;;;;0.20;0.20;;;;;;;17.72;46.98;97588.78;5014047;28;20054;-68
2022/05/29 11:28:51;;;;;;;0.10;0.10;;;;;;;17.73;46.60;97599.56;5011181;28;20488;-71
2022/05/29 11:31:35;;;;;;;0.15;0.15;;;;;;;17.90;46.39;97600.88;5013373;28;20140;-74
2022/05/29 11:34:20;;;;;;;0.10;0.10;;;;;;;17.85;46.59;97602.59;5012113;28;20151;-71
2022/05/29 11:37:07;;;;;;;0.10;0.10;;;;;;;17.74;46.71;97595.66;5011623;28;20552;-67
2022/05/29 11:39:48;;;;;;;0.10;0.10;;;;;;;17.58;46.99;97617.38;5012657;28;20046;-71
2022/05/29 11:42:41;;;;;;;2.38;1.48;;;;;;;17.42;47.40;97618.84;5011623;28;20034;-75
2022/05/29 11:45:18;;;;;;;0.45;0.45;;;;;;;17.17;47.79;97620.97;5015629;28;20103;-69
2022/05/29 11:53:47;;;;;;;0.47;0.30;;;;;;;16.82;48.25;97650.97;5011818;28;20065;-69
2022/05/29 11:56:26;;;;;;;;;;;;;;;17.05;47.91;97654.75;5012491;28;20053;-67
2022/05/29 11:59:16;;;;;;;0.10;0.10;;;;;;;17.34;47.40;97637.00;5012497;28;19917;-70
2022/05/29 12:01:49;;;;;;;1.38;0.85;;;;;;;17.49;47.19;97645.03;5011422;28;20535;-70
2022/05/29 12:04:22;;;;;;;1.10;0.50;;;;;;;17.40;47.45;97657.16;5012515;28;20146;-74
2022/05/29 12:07:06;;;;;;;1.80;0.75;;;;;;;17.01;48.06;97645.41;4994804;28;20137;-72
2022/05/29 12:09:42;;;;;;;0.30;0.30;;;;;;;16.69;48.72;97647.03;5014000;28;20046;-79
2022/05/29 12:15:33;;;;;;;0.55;0.55;;;;;;;16.33;49.61;97664.25;5009589;28;20061;-67
2022/05/29 12:18:04;;;;;;;0.47;0.47;;;;;;;16.23;49.39;97676.31;5011729;28;20388;-66
2022/05/29 12:20:38;;;;;;;0.50;0.50;;;;;;;16.10;49.57;97693.66;5011580;28;20038;-67
2022/05/29 12:23:22;;;;;;;0.57;0.50;;;;;;;15.84;50.04;97709.78;5011354;28;20124;-71
2022/05/29 12:26:12;;;;;;;0.47;0.47;;;;;;;15.47;50.79;97706.59;5011408;28;20494;-67
2022/05/29 12:28:53;;;;;;;0.35;0.35;;;;;;;15.28;51.22;97712.06;5005561;28;20096;-68
2022/05/29 12:31:45;;;;;;;0.73;0.73;;;;;;;15.49;51.08;97696.09;5011521;28;20508;-67
2022/05/29 12:34:26;;;;;;;0.50;0.50;;;;;;;16.03;49.97;97691.28;4999218;28;20052;-65
2022/05/29 12:37:19;;;;;;;0.45;0.45;;;;;;;16.29;49.56;97688.13;5011611;28;20566;-69
2022/05/29 12:40:21;;;;;;;0.20;0.20;;;;;;;16.07;50.23;97700.63;4994651;28;20160;-70
2022/05/29 12:43:06;;;;;;;0.22;0.22;;;;;;;15.90;50.70;97708.59;5006274;28;20417;-70
2022/05/29 12:45:49;;;;;;;0.10;0.10;;;;;;;15.78;50.75;97717.34;5011147;28;20050;-70
2022/05/29 12:48:52;;;;;;;0.20;0.20;;;;;;;15.63;51.26;97710.00;5010829;28;20045;-69
2022/05/29 12:52:01;;;;;;;0.17;0.17;;;;;;;15.57;51.09;97720.31;5010983;28;20088;-70
2022/05/29 12:54:47;;;;;;;0.40;0.40;;;;;;;15.57;51.30;97736.09;5014485;28;20057;-76
2022/05/29 12:57:39;;;;;;;0.28;0.28;;;;;;;15.57;51.37;97730.56;5013809;28;20428;-71
2022/05/29 13:00:22;;;;;;;0.43;0.43;;;;;;;15.61;51.26;97730.81;5010771;28;20045;-67
2022/05/29 13:03:31;;;;;;;0.65;0.65;;;;;;;15.77;50.97;97732.28;5008549;28;20080;-71
2022/05/29 13:06:20;;;;;;;5.38;0.50;;;;;;;16.03;50.61;97729.22;5008665;28;20139;-71
2022/05/29 13:08:52;;;;;;;0.28;0.28;;;;;;;16.32;50.08;97726.31;5009322;28;20041;-78
2022/05/29 13:11:26;;;;;;;0.35;0.35;;;;;;;16.35;50.17;97731.25;5012554;28;20121;-80
2022/05/29 13:14:00;;;;;;;0.20;0.20;;;;;;;16.21;50.39;97736.72;5012721;28;20049;-71
2022/05/29 13:16:39;;;;;;;;;;;;;;;15.92;51.18;97736.84;5012071;28;20065;-70
2022/05/29 13:22:05;;;;;;;0.10;0.10;;;;;;;15.35;52.42;97734.66;5011829;28;20136;-73