Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:26;;;;;;;4.80;2.15;;;;;;;;;;7298692;19;140527;-77
2023/09/30 00:06:23;;;;;;;3.00;1.83;;;;;;;;;;7299566;19;140757;-77
2023/09/30 00:08:50;;;;;;;2.42;1.80;;;;;;;;;;7302054;19;140672;-77
2023/09/30 00:11:17;;;;;;;3.83;1.90;;;;;;;;;;7297203;19;142097;-79
2023/09/30 00:13:45;;;;;;;3.50;1.90;;;;;;;;;;7298808;19;141504;-75
2023/09/30 00:16:12;;;;;;;4.03;1.80;;;;;;;;;;7305473;19;140712;-77
2023/09/30 00:18:40;;;;;;;1.60;1.50;;;;;;;;;;7306677;19;140688;-77
2023/09/30 00:21:07;;;;;;;2.83;1.95;;;;;;;;;;7307145;19;140596;-78
2023/09/30 00:23:34;;;;;;;1.75;1.65;;;;;;;;;;7306381;19;142590;-77
2023/09/30 00:26:02;;;;;;;1.77;1.40;;;;;;;;;;7305457;19;140874;-78
2023/09/30 00:28:29;;;;;;;2.28;1.67;;;;;;;;;;7305107;19;140618;-77
2023/09/30 00:30:56;;;;;;;2.00;1.58;;;;;;;;;;7305663;19;141682;-77
2023/09/30 00:33:25;;;;;;;3.92;1.73;;;;;;;;;;7305300;19;142156;-78
2023/09/30 00:35:52;;;;;;;2.35;1.60;;;;;;;;;;7306401;19;140536;-77
2023/09/30 00:38:19;;;;;;;12.40;3.42;;;;;;;;;;7304402;19;140771;-79
2023/09/30 00:40:47;;;;;;;1.75;1.52;;;;;;;;;;7304039;19;141085;-78
2023/09/30 00:43:18;;;;;;;2.28;1.70;;;;;;;;;;7304847;19;141510;-77
2023/09/30 00:45:45;;;;;;;2.05;1.85;;;;;;;;;;7305785;19;140559;-78
2023/09/30 00:48:12;;;;;;;1.88;1.40;;;;;;;;;;7306227;19;140759;-77
2023/09/30 00:50:40;;;;;;;2.63;1.63;;;;;;;;;;7304070;19;141478;-77
2023/09/30 00:53:08;;;;;;;3.00;1.80;;;;;;;;;;7303314;19;142068;-77
2023/09/30 00:55:35;;;;;;;4.20;1.70;;;;;;;;;;7304445;19;140771;-77
2023/09/30 00:58:02;;;;;;;5.57;2.13;;;;;;;;;;7304442;19;140585;-78
2023/09/30 01:00:29;;;;;;;2.25;1.70;;;;;;;;;;7305081;19;141043;-78
2023/09/30 01:02:59;;;;;;;2.17;1.50;;;;;;;;;;7304903;19;142634;-76
2023/09/30 01:05:26;;;;;;;3.00;1.80;;;;;;;;;;7306086;19;140570;-76
2023/09/30 01:07:53;;;;;;;2.50;1.67;;;;;;;;;;7304971;19;140843;-77
2023/09/30 01:10:20;;;;;;;2.88;1.73;;;;;;;;;;7303544;19;141127;-76
2023/09/30 01:12:47;;;;;;;3.13;1.73;;;;;;;;;;7303466;19;141855;-76
2023/09/30 01:15:15;;;;;;;2.05;1.55;;;;;;;;;;7303834;19;140652;-78
2023/09/30 01:17:42;;;;;;;1.73;1.58;;;;;;;;;;7304424;19;140647;-78
2023/09/30 01:20:10;;;;;;;2.55;1.77;;;;;;;;;;7304119;19;141285;-79
2023/09/30 01:22:37;;;;;;;5.35;1.70;;;;;;;;;;7303679;19;142043;-78
2023/09/30 01:25:05;;;;;;;3.22;1.75;;;;;;;;;;7304719;19;140884;-77
2023/09/30 01:27:32;;;;;;;2.08;1.52;;;;;;;;;;7303825;19;140827;-78
2023/09/30 01:30:00;;;;;;;2.55;1.83;;;;;;;;;;7302562;19;142039;-77
2023/09/30 01:32:28;;;;;;;2.85;1.80;;;;;;;;;;7302847;19;142079;-77
2023/09/30 01:34:55;;;;;;;2.28;1.60;;;;;;;;;;7304154;19;140675;-77
2023/09/30 01:37:22;;;;;;;1.73;1.52;;;;;;;;;;7303016;19;140691;-78
2023/09/30 01:39:50;;;;;;;1.65;1.40;;;;;;;;;;7303360;19;142405;-77
2023/09/30 01:42:17;;;;;;;2.30;1.40;;;;;;;;;;7304020;19;141338;-77
2023/09/30 01:44:44;;;;;;;1.58;1.38;;;;;;;;;;7302963;19;140657;-77
2023/09/30 01:47:11;;;;;;;2.25;1.60;;;;;;;;;;7304207;19;140740;-75
2023/09/30 01:49:38;;;;;;;2.00;1.45;;;;;;;;;;7302692;19;142285;-76
2023/09/30 01:52:05;;;;;;;2.10;1.70;;;;;;;;;;7302956;19;141402;-78
2023/09/30 01:54:33;;;;;;;2.90;1.40;;;;;;;;;;7302614;19;140385;-76
2023/09/30 01:57:00;;;;;;;1.60;1.50;;;;;;;;;;7301830;19;141160;-76
2023/09/30 01:59:27;;;;;;;1.63;1.50;;;;;;;;;;7302839;19;141644;-76
2023/09/30 02:01:54;;;;;;;1.67;1.30;;;;;;;;;;7303471;19;142710;-76
2023/09/30 02:04:21;;;;;;;2.53;1.70;;;;;;;;;;7303577;19;140586;-76
2023/09/30 02:06:48;;;;;;;2.40;1.60;;;;;;;;;;7303186;19;140619;-77
2023/09/30 02:09:16;;;;;;;2.65;1.77;;;;;;;;;;7302675;19;141942;-76
2023/09/30 02:11:43;;;;;;;2.90;1.70;;;;;;;;;;7299502;19;141971;-77
2023/09/30 02:14:13;;;;;;;2.80;1.60;;;;;;;;;;7302341;19;140741;-78
2023/09/30 02:16:40;;;;;;;2.65;1.67;;;;;;;;;;7302817;19;140642;-77
2023/09/30 02:19:10;;;;;;;1.83;1.50;;;;;;;;;;7301548;19;140907;-77
2023/09/30 02:21:38;;;;;;;2.17;1.48;;;;;;;;;;7302228;19;142117;-77
2023/09/30 02:24:06;;;;;;;2.35;1.73;;;;;;;;;;7301165;19;140952;-78
2023/09/30 02:26:33;;;;;;;3.08;1.58;;;;;;;;;;7301928;19;140502;-77
2023/09/30 02:29:00;;;;;;;2.53;1.70;;;;;;;;;;7301826;19;141269;-77
2023/09/30 02:31:27;;;;;;;2.45;1.52;;;;;;;;;;7302265;19;140970;-78
2023/09/30 02:33:54;;;;;;;2.22;1.70;;;;;;;;;;7301855;19;140700;-77
2023/09/30 02:36:22;;;;;;;2.97;1.60;;;;;;;;;;7302625;19;140958;-77
2023/09/30 02:38:49;;;;;;;1.98;1.40;;;;;;;;;;7299830;19;141409;-77
2023/09/30 02:41:17;;;;;;;2.78;1.40;;;;;;;;;;7301840;19;142063;-77
2023/09/30 02:43:44;;;;;;;4.22;1.88;;;;;;;;;;7301798;19;140894;-77
2023/09/30 02:46:12;;;;;;;1.98;1.58;;;;;;;;;;7301957;19;140530;-79
2023/09/30 02:48:39;;;;;;;2.78;1.80;;;;;;;;;;7300959;19;140611;-79
2023/09/30 02:51:11;;;;;;;2.03;1.60;;;;;;;;;;7301215;19;141080;-76
2023/09/30 02:53:38;;;;;;;1.83;1.35;;;;;;;;;;7301840;19;140865;-77
2023/09/30 02:56:05;;;;;;;1.30;1.20;;;;;;;;;;7301967;19;140469;-77
2023/09/30 02:58:32;;;;;;;2.40;1.48;;;;;;;;;;7301384;19;140479;-76
2023/09/30 03:00:59;;;;;;;1.52;1.30;;;;;;;;;;7300908;19;142747;-76
2023/09/30 03:03:27;;;;;;;2.65;1.30;;;;;;;;;;7301980;19;140733;-76
2023/09/30 03:05:54;;;;;;;2.13;1.42;;;;;;;;;;7301439;19;140588;-76
2023/09/30 03:08:22;;;;;;;1.55;1.45;;;;;;;;;;7300554;19;140957;-76
2023/09/30 03:10:49;;;;;;;2.70;1.48;;;;;;;;;;7301190;19;141161;-76
2023/09/30 03:13:18;;;;;;;2.45;1.48;;;;;;;;;;7301439;19;141573;-76
2023/09/30 03:15:46;;;;;;;1.48;1.30;;;;;;;;;;7300464;19;140577;-77
2023/09/30 03:18:13;;;;;;;2.80;1.83;;;;;;;;;;7300327;19;141892;-76
2023/09/30 03:20:40;;;;;;;1.90;1.35;;;;;;;;;;7300599;19;142450;-76
2023/09/30 03:23:08;;;;;;;1.40;1.30;;;;;;;;;;7300271;19;140833;-76
2023/09/30 03:25:54;;;;;;;;;;;;;;;;;;;;;
2023/09/30 03:28:24;;;;;;;1.63;1.30;;;;;;;;;;7300515;19;140688;-77
2023/09/30 03:30:52;;;;;;;1.85;1.48;;;;;;;;;;7299059;19;142944;-75
2023/09/30 03:33:19;;;;;;;1.40;1.20;;;;;;;;;;7299944;19;140525;-76
2023/09/30 03:35:46;;;;;;;2.38;1.40;;;;;;;;;;7299405;19;140721;-76
2023/09/30 03:38:13;;;;;;;1.33;1.20;;;;;;;;;;7300139;19;141005;-76
2023/09/30 03:40:47;;;;;;;1.48;1.30;;;;;;;;;;7300068;19;142429;-76
2023/09/30 03:43:16;;;;;;;1.42;1.20;;;;;;;;;;7300864;19;141002;-76
2023/09/30 03:45:43;;;;;;;1.30;1.20;;;;;;;;;;7300466;19;140586;-76
2023/09/30 03:48:13;;;;;;;1.45;1.30;;;;;;;;;;7298910;19;140875;-76
2023/09/30 03:50:40;;;;;;;1.50;1.33;;;;;;;;;;7304450;19;143015;-76
2023/09/30 03:53:07;;;;;;;2.25;1.40;;;;;;;;;;7306565;19;140846;-76
2023/09/30 03:55:34;;;;;;;1.95;1.40;;;;;;;;;;7306094;19;140719;-76
2023/09/30 03:58:03;;;;;;;1.42;1.20;;;;;;;;;;7306813;19;141839;-75
2023/09/30 04:00:30;;;;;;;1.35;1.20;;;;;;;;;;7306562;19;141845;-75
2023/09/30 04:02:58;;;;;;;1.73;1.40;;;;;;;;;;7304816;19;140573;-76
2023/09/30 04:05:28;;;;;;;1.80;1.30;;;;;;;;;;7306782;19;140667;-76
2023/09/30 04:07:56;;;;;;;1.37;1.20;;;;;;;;;;7307071;19;141126;-77
2023/09/30 04:10:23;;;;;;;2.05;1.40;;;;;;;;;;7306815;19;140780;-76
2023/09/30 04:12:51;;;;;;;2.30;1.20;;;;;;;;;;7307215;19;140731;-76
2023/09/30 04:15:19;;;;;;;1.98;1.50;;;;;;;;;;7304552;19;140418;-77
2023/09/30 04:17:48;;;;;;;1.42;1.30;;;;;;;;;;7306192;19;141837;-77
2023/09/30 04:20:16;;;;;;;2.03;1.42;;;;;;;;;;7305605;19;143265;-77
2023/09/30 04:22:48;;;;;;;2.25;1.30;;;;;;;;;;7305339;19;142752;-76
2023/09/30 04:25:16;;;;;;;2.20;1.30;;;;;;;;;;7306311;19;140598;-76
2023/09/30 04:27:45;;;;;;;2.20;1.35;;;;;;;;;;7305099;19;141012;-76
2023/09/30 04:30:14;;;;;;;2.03;1.40;;;;;;;;;;7305381;19;141941;-76
2023/09/30 04:32:42;;;;;;;1.80;1.30;;;;;;;;;;7306162;19;140412;-75
2023/09/30 04:35:09;;;;;;;2.13;1.25;;;;;;;;;;7306525;19;140533;-76
2023/09/30 04:37:37;;;;;;;2.60;1.50;;;;;;;;;;7304694;19;141638;-76
2023/09/30 04:40:07;;;;;;;2.25;1.40;;;;;;;;;;7305330;19;142074;-78
2023/09/30 04:42:36;;;;;;;2.43;1.47;;;;;;;;;;7305923;19;140671;-76
2023/09/30 04:45:06;;;;;;;2.30;1.33;;;;;;;;;;7304438;19;140971;-76
2023/09/30 04:47:33;;;;;;;1.43;1.33;;;;;;;;;;7305395;19;140415;-76
2023/09/30 04:50:04;;;;;;;2.10;1.42;;;;;;;;;;7305086;19;141956;-76
2023/09/30 04:52:31;;;;;;;;;;;;;;;;;;7305386;19;140565;-76
2023/09/30 04:54:59;;;;;;;1.92;1.20;;;;;;;;;;7305071;19;143019;-76
2023/09/30 04:57:28;;;;;;;1.30;1.20;;;;;;;;;;7304232;19;142194;-76
2023/09/30 04:59:55;;;;;;;2.03;1.20;;;;;;;;;;7304230;19;142371;-76
2023/09/30 05:02:23;;;;;;;1.40;1.30;;;;;;;;;;7303552;19;140431;-77
2023/09/30 05:04:50;;;;;;;1.33;1.23;;;;;;;;;;7304741;19;140714;-76
2023/09/30 05:07:17;;;;;;;2.80;1.13;;;;;;;;;;7305140;19;141685;-76
2023/09/30 05:09:45;;;;;;;1.83;1.30;;;;;;;;;;7304257;19;141423;-76
2023/09/30 05:12:12;;;;;;;1.75;1.30;;;;;;;;;;7305037;19;140480;-76
2023/09/30 05:14:39;;;;;;;1.85;1.33;;;;;;;;;;7303205;19;140725;-76
2023/09/30 05:17:08;;;;;;;1.30;1.10;;;;;;;;;;7304799;19;141181;-76
2023/09/30 05:19:37;;;;;;;2.70;1.27;;;;;;;;;;7304478;19;143524;-76
2023/09/30 05:22:05;;;;;;;2.33;1.30;;;;;;;;;;7301837;19;141679;-77
2023/09/30 05:24:32;;;;;;;2.35;1.30;;;;;;;;;;7304603;19;140504;-76
2023/09/30 05:26:59;;;;;;;1.25;1.08;;;;;;;;;;7302809;19;141038;-76
2023/09/30 05:29:27;;;;;;;1.85;1.38;;;;;;;;;;7303587;19;141399;-76
2023/09/30 05:31:54;;;;;;;1.35;1.25;;;;;;;;;;7304669;19;140429;-77
2023/09/30 05:34:21;;;;;;;1.33;1.15;;;;;;;;;;7304202;19;140488;-78
2023/09/30 05:36:48;;;;;;;1.15;1.05;;;;;;;;;;7303825;19;141737;-77
2023/09/30 05:39:19;;;;;;;1.27;1.17;;;;;;;;;;7304707;19;142628;-77
2023/09/30 05:41:47;;;;;;;1.40;1.30;;;;;;;;;;7302619;19;140978;-77
2023/09/30 05:44:14;;;;;;;2.05;1.38;;;;;;;;;;7303626;19;140888;-77
2023/09/30 05:46:43;;;;;;;2.80;1.48;;;;;;;;;;7301649;19;140554;-79
2023/09/30 05:49:11;;;;;;;1.92;1.13;;;;;;;;;;7303859;19;142406;-79
2023/09/30 05:51:38;;;;;;;1.38;1.00;;;;;;;;;;7301892;19;142897;-79
2023/09/30 05:54:07;;;;;;;1.33;1.10;;;;;;;;;;7304058;19;140663;-79
2023/09/30 05:56:34;;;;;;;1.60;1.30;;;;;;;;;;7302149;19;140891;-79
2023/09/30 05:59:01;;;;;;;2.47;1.38;;;;;;;;;;7303893;19;141767;-79
2023/09/30 06:01:28;;;;;;;1.58;1.20;;;;;;;;;;7301842;19;140695;-78
2023/09/30 06:03:56;;;;;;;2.25;1.30;;;;;;;;;;7301713;19;140683;-78
2023/09/30 06:06:24;;;;;;;2.75;2.28;;;;;;;;;;7303803;19;140810;-79
2023/09/30 06:08:51;;;;;;;1.30;1.15;;;;;;;;;;7302765;19;141824;-78
2023/09/30 06:11:19;;;;;;;2.78;1.30;;;;;;;;;;7304014;19;140692;-80
2023/09/30 06:13:46;;;;;;;1.20;1.10;;;;;;;;;;7301512;19;140866;-78
2023/09/30 06:16:13;;;;;;;2.30;1.25;;;;;;;;;;7301413;19;140520;-78
2023/09/30 06:18:40;;;;;;;1.65;1.17;;;;;;;;;;7303712;19;141317;-80
2023/09/30 06:21:09;;;;;;;2.05;1.48;;;;;;;;;;7303085;19;140610;-78
2023/09/30 06:23:37;;;;;;;1.65;1.38;;;;;;;;;;7303145;19;140696;-79
2023/09/30 06:26:04;;;;;;;2.15;1.33;;;;;;;;;;7302773;19;140813;-78
2023/09/30 06:28:33;;;;;;;2.85;1.55;;;;;;;;;;7302772;19;141175;-77
2023/09/30 06:31:00;;;;;;;1.77;1.30;;;;;;;;;;7301846;19;140882;-79
2023/09/30 06:33:29;;;;;;;1.50;1.40;;;;;;;;;;7301005;19;140538;-81
2023/09/30 06:35:56;;;;;;;5.50;3.17;;;;;;;;;;7301206;19;140684;-80
2023/09/30 06:38:52;;;;;;;6.93;2.20;;;;;;;;;;7302421;19;143053;-81
2023/09/30 06:41:30;;;;;;;2.45;1.50;;;;;;;;;;7302030;19;140918;-81
2023/09/30 06:43:59;;;;;;;2.80;1.55;;;;;;;;;;7301954;19;140485;-81
2023/09/30 06:46:29;;;;;;;;;;;;;;;;;;7302347;19;140738;-82
2023/09/30 06:48:56;;;;;;;2.97;1.52;;;;;;;;;;7301392;19;147221;-81
2023/09/30 06:51:24;;;;;;;1.48;1.20;;;;;;;;;;7302185;19;141767;-81
2023/09/30 06:53:51;;;;;;;1.40;1.30;;;;;;;;;;7300080;19;140596;-80
2023/09/30 06:56:18;;;;;;;3.28;1.58;;;;;;;;;;7299412;19;140986;-78
2023/09/30 06:58:45;;;;;;;2.00;1.52;;;;;;;;;;7302583;19;140989;-79
2023/09/30 07:01:15;;;;;;;3.00;1.80;;;;;;;;;;7301014;19;140679;-78
2023/09/30 07:03:42;;;;;;;2.43;1.57;;;;;;;;;;7301531;19;140586;-79
2023/09/30 07:06:10;;;;;;;3.55;1.85;;;;;;;;;;7305705;19;140967;-78
2023/09/30 07:08:37;;;;;;;2.00;1.33;;;;;;;;;;7306464;19;140804;-78
2023/09/30 07:11:05;;;;;;;5.07;1.77;;;;;;;;;;7301212;19;140731;-79
2023/09/30 07:13:32;;;;;;;1.67;1.40;;;;;;;;;;7312947;19;141317;-81
2023/09/30 07:15:59;;;;;;;1.50;1.40;;;;;;;;;;7299386;19;141242;-80
2023/09/30 07:18:27;;;;;;;2.65;1.65;;;;;;;;;;7299549;19;142673;-80
2023/09/30 07:20:54;;;;;;;2.40;1.63;;;;;;;;;;7301374;19;140448;-77
2023/09/30 07:23:22;;;;;;;2.05;1.55;;;;;;;;;;7300495;19;140568;-81
2023/09/30 07:25:49;;;;;;;1.85;1.40;;;;;;;;;;7299781;19;140531;-80
2023/09/30 07:28:16;;;;;;;3.63;1.80;;;;;;;;;;7298817;19;141773;-79
2023/09/30 07:30:43;;;;;;;4.47;1.95;;;;;;;;;;7298784;19;140759;-79
2023/09/30 07:33:11;;;;;;;6.43;3.00;;;;;;;;;;7299244;19;140458;-80
2023/09/30 07:35:38;;;;;;;4.53;2.35;;;;;;;;;;7299984;19;141988;-79
2023/09/30 07:38:06;;;;;;;5.10;2.45;;;;;;;;;;7299127;19;141841;-80
2023/09/30 07:40:33;;;;;;;6.45;2.95;;;;;;;;;;7299369;19;140573;-77
2023/09/30 07:43:00;;;;;;;3.65;2.63;;;;;;;;;;7300076;19;140678;-77
2023/09/30 07:45:27;;;;;;;13.80;11.10;;;;;;;;;;7298728;19;141019;-80
2023/09/30 07:47:55;;;;;;;5.03;3.08;;;;;;;;;;7297413;19;140960;-86
2023/09/30 07:50:22;;;;;;;8.30;4.97;;;;;;;;;;7297927;19;140672;-86
2023/09/30 07:52:49;;;;;;;34.85;31.38;;;;;;;;;;7300159;19;140630;-81
2023/09/30 07:55:17;;;;;;;280.60;139.93;;;;;;;;;;7299254;19;141068;-83
2023/09/30 07:57:44;;;;;;;9.30;4.65;;;;;;;;;;7299044;19;141596;-78
2023/09/30 08:00:15;;;;;;;8.40;3.70;;;;;;;;;;7299562;19;140517;-77
2023/09/30 08:02:43;;;;;;;8.90;3.67;;;;;;;;;;7298407;19;140505;-75
2023/09/30 08:05:10;;;;;;;6.05;3.45;;;;;;;;;;7299532;19;140841;-75
2023/09/30 08:07:37;;;;;;;12.13;3.63;;;;;;;;;;7295753;19;142119;-76
2023/09/30 08:10:06;;;;;;;5.32;2.92;;;;;;;;;;7298862;19;140726;-76
2023/09/30 08:12:33;;;;;;;3.58;2.35;;;;;;;;;;7298960;19;140601;-76
2023/09/30 08:15:03;;;;;;;5.97;2.97;;;;;;;;;;7296246;19;141750;-76
2023/09/30 08:17:31;;;;;;;4.00;2.45;;;;;;;;;;7300743;19;141179;-78
2023/09/30 08:19:58;;;;;;;8.63;3.03;;;;;;;;;;7298297;19;140435;-75
2023/09/30 08:22:27;;;;;;;3.28;2.45;;;;;;;;;;7297526;19;140593;-76
2023/09/30 08:24:55;;;;;;;4.87;2.70;;;;;;;;;;7297167;19;141091;-78
2023/09/30 08:27:23;;;;;;;5.68;2.63;;;;;;;;;;7298526;19;142044;-77
2023/09/30 08:29:51;;;;;;;213.57;115.93;;;;;;;;;;7298128;19;140542;-77
2023/09/30 08:32:18;;;;;;;6.32;3.03;;;;;;;;;;7297897;19;140569;-76
2023/09/30 08:34:45;;;;;;;5.68;2.95;;;;;;;;;;7297694;19;140539;-78
2023/09/30 08:37:12;;;;;;;6.68;3.33;;;;;;;;;;7303447;19;140821;-75
2023/09/30 08:39:40;;;;;;;6.30;3.05;;;;;;;;;;7305441;19;140587;-75
2023/09/30 08:42:09;;;;;;;8.77;5.55;;;;;;;;;;7303540;19;140684;-75
2023/09/30 08:44:37;;;;;;;6.07;2.85;;;;;;;;;;7304437;19;141061;-76
2023/09/30 08:47:05;;;;;;;4.70;3.10;;;;;;;;;;7304935;19;142387;-76
2023/09/30 08:49:43;;;;;;;5.43;2.70;;;;;;;;;;7304564;19;140804;-77
2023/09/30 08:52:11;;;;;;;6.72;3.65;;;;;;;;;;7304835;19;140784;-77
2023/09/30 08:54:38;;;;;;;9.65;7.32;;;;;;;;;;7304551;19;141301;-76
2023/09/30 08:57:07;;;;;;;5.25;3.45;;;;;;;;;;7304448;19;142547;-75
2023/09/30 08:59:35;;;;;;;4.53;2.90;;;;;;;;;;7305016;19;140634;-75
2023/09/30 09:02:02;;;;;;;7.78;3.55;;;;;;;;;;7304136;19;140650;-75
2023/09/30 09:04:29;;;;;;;5.55;2.88;;;;;;;;;;7303842;19;141161;-76
2023/09/30 09:06:56;;;;;;;4.55;2.55;;;;;;;;;;7304544;19;142025;-76
2023/09/30 09:09:23;;;;;;;4.97;2.80;;;;;;;;;;7305132;19;140673;-78
2023/09/30 09:11:51;;;;;;;3.85;2.30;;;;;;;;;;7304113;19;140529;-78
2023/09/30 09:14:18;;;;;;;5.65;2.72;;;;;;;;;;7303611;19;140538;-77
2023/09/30 09:16:53;;;;;;;5.10;2.40;;;;;;;;;;7303263;19;142663;-78
2023/09/30 09:19:23;;;;;;;4.68;2.90;;;;;;;;;;7303390;19;140699;-76
2023/09/30 09:21:55;;;;;;;4.65;2.42;;;;;;;;;;7303143;19;140424;-78
2023/09/30 09:24:29;;;;;;;3.67;2.47;;;;;;;;;;7304252;19;140575;-77
2023/09/30 09:27:09;;;;;;;5.50;2.42;;;;;;;;;;7303702;19;140751;-77
2023/09/30 09:29:37;;;;;;;3.57;2.07;;;;;;;;;;7303786;19;140766;-76
2023/09/30 09:32:09;;;;;;;3.00;1.98;;;;;;;;;;7302540;19;140562;-76
2023/09/30 09:34:36;;;;;;;5.03;2.72;;;;;;;;;;7302996;19;141742;-77
2023/09/30 09:37:13;;;;;;;9.20;3.92;;;;;;;;;;7303393;19;140744;-77
2023/09/30 09:40:03;;;;;;;5.82;2.72;;;;;;;;;;7300542;19;140473;-76
2023/09/30 09:42:31;;;;;;;5.53;2.50;;;;;;;;;;7302981;19;140680;-76
2023/09/30 09:45:03;;;;;;;4.07;2.22;;;;;;;;;;7302725;19;140842;-76
2023/09/30 09:47:32;;;;;;;4.15;2.30;;;;;;;;;;7302017;19;141954;-76
2023/09/30 09:49:59;;;;;;;3.00;2.15;;;;;;;;;;7302978;19;140417;-76
2023/09/30 09:52:27;;;;;;;3.70;2.25;;;;;;;;;;7302726;19;140739;-77
2023/09/30 09:54:57;;;;;;;3.00;2.10;;;;;;;;;;7301461;19;141092;-77
2023/09/30 09:57:25;;;;;;;4.88;2.50;;;;;;;;;;7302163;19;142076;-76
2023/09/30 09:59:53;;;;;;;4.22;2.10;;;;;;;;;;7302940;19;140532;-76
2023/09/30 10:02:24;;;;;;;4.47;2.30;;;;;;;;;;7301653;19;140718;-78
2023/09/30 10:04:52;;;;;;;5.82;2.60;;;;;;;;;;7301997;19;141985;-77
2023/09/30 10:07:19;;;;;;;3.53;2.42;;;;;;;;;;7301975;19;142678;-78
2023/09/30 10:09:48;;;;;;;2.85;2.00;;;;;;;;;;7301976;19;140357;-76
2023/09/30 10:12:16;;;;;;;3.50;2.20;;;;;;;;;;7302293;19;140760;-78
2023/09/30 10:14:43;;;;;;;4.10;2.20;;;;;;;;;;7300695;19;141355;-78
2023/09/30 10:17:11;;;;;;;3.70;2.13;;;;;;;;;;7300863;19;142580;-77
2023/09/30 10:20:03;;;;;;;3.70;2.13;;;;;;;;;;7301516;19;140511;-76
2023/09/30 10:22:30;;;;;;;3.90;2.20;;;;;;;;;;7301001;19;140680;-76
2023/09/30 10:24:59;;;;;;;4.25;2.30;;;;;;;;;;7301487;19;141230;-75
2023/09/30 10:27:32;;;;;;;4.47;2.40;;;;;;;;;;7301278;19;142344;-75
2023/09/30 10:30:09;;;;;;;3.45;2.03;;;;;;;;;;7301394;19;140404;-75
2023/09/30 10:32:56;;;;;;;4.15;2.33;;;;;;;;;;7299483;19;140655;-75
2023/09/30 10:35:27;;;;;;;5.05;2.40;;;;;;;;;;7298703;19;140998;-75
2023/09/30 10:38:27;;;;;;;4.50;2.17;;;;;;;;;;7300906;19;141910;-75
2023/09/30 10:40:57;;;;;;;4.22;2.22;;;;;;;;;;7299018;19;140816;-75
2023/09/30 10:43:30;;;;;;;5.20;2.58;;;;;;;;;;7300604;19;140847;-75
2023/09/30 10:45:58;;;;;;;4.90;2.40;;;;;;;;;;7300719;19;141026;-75
2023/09/30 10:48:25;;;;;;;3.35;2.08;;;;;;;;;;7300513;19;140720;-81
2023/09/30 10:50:55;;;;;;;4.65;2.58;;;;;;;;;;7302417;19;140683;-79
2023/09/30 10:53:22;;;;;;;4.72;2.30;;;;;;;;;;7301085;19;140485;-80
2023/09/30 10:55:57;;;;;;;6.82;2.92;;;;;;;;;;7299811;19;140725;-79
2023/09/30 10:58:43;;;;;;;4.22;2.60;;;;;;;;;;7299612;19;140899;-78
2023/09/30 11:01:13;;;;;;;9.90;3.28;;;;;;;;;;7300032;19;140837;-85
2023/09/30 11:05:20;;;;;;;;;;;;;;;;;;7341116;19;140514;-76
2023/09/30 11:08:01;;;;;;;;;;;;;;;;;;7334583;19;141607;-76
2023/09/30 11:10:28;;;;;;;;;;;;;;;;;;7332356;19;140709;-79
2023/09/30 11:12:55;;;;;;;;;;;;;;;;;;7336118;19;141055;-75
2023/09/30 11:15:22;;;;;;;;;;;;;;;;;;7335192;19;140803;-76
2023/09/30 11:17:50;;;;;;;;;;;;;;;;;;7335630;19;140805;-75
2023/09/30 11:20:18;;;;;;;;;;;;;;;;;;7333757;19;146123;-77
2023/09/30 11:22:45;;;;;;;;;;;;;;;;;;7335738;19;141110;-76
2023/09/30 11:25:25;;;;;;;;;;;;;;;;;;7332517;19;142482;-77
2023/09/30 11:27:52;;;;;;;;;;;;;;;;;;7333558;19;140614;-77
2023/09/30 11:30:20;;;;;;;;;;;;;;;;;;7331794;19;145344;-77
2023/09/30 11:32:47;;;;;;;;;;;;;;;;;;7331411;19;142144;-76
2023/09/30 11:35:14;;;;;;;;;;;;;;;;;;7333856;19;141175;-77
2023/09/30 11:37:41;;;;;;;;;;;;;;;;;;7333279;19;140937;-76
2023/09/30 11:40:08;;;;;;;;;;;;;;;;;;7333881;19;150617;-79
2023/09/30 11:42:35;;;;;;;;;;;;;;;;;;7333442;19;148310;-77
2023/09/30 11:45:02;;;;;;;;;;;;;;;;;;7333285;19;140932;-77
2023/09/30 11:47:29;;;;;;;;;;;;;;;;;;7333622;19;141704;-76
2023/09/30 11:49:59;;;;;;;;;;;;;;;;;;7333437;19;150450;-77
2023/09/30 11:52:26;;;;;;;;;;;;;;;;;;7332857;19;151679;-77
2023/09/30 11:54:53;;;;;;;;;;;;;;;;;;7333646;19;140981;-77
2023/09/30 11:57:21;;;;;;;;;;;;;;;;;;7333178;19;140975;-77
2023/09/30 11:59:48;;;;;;;;;;;;;;;;;;7333444;19;143844;-76
2023/09/30 12:02:14;;;;;;;;;;;;;;;;;;7332383;19;148703;-76
2023/09/30 12:04:41;;;;;;;;;;;;;;;;;;7332582;19;141017;-76
2023/09/30 12:07:09;;;;;;;;;;;;;;;;;;7332274;19;141752;-82
2023/09/30 12:09:37;;;;;;;;;;;;;;;;;;7333098;19;150772;-82
2023/09/30 12:12:04;;;;;;;;;;;;;;;;;;7333310;19;149069;-81
2023/09/30 12:14:32;;;;;;;;;;;;;;;;;;7328834;19;140574;-83
2023/09/30 12:16:59;;;;;;;;;;;;;;;;;;7301954;19;143326;-83
2023/09/30 12:19:26;;;;;;;;;;;;;;;;;;7304739;19;152016;-83
2023/09/30 12:21:53;;;;;;;;;;;;;;;;;;7303842;19;146635;-82
2023/09/30 12:24:21;;;;;;;;;;;;;;;;;;7305605;19;140821;-80
2023/09/30 12:26:48;;;;;;;;;;;;;;;;;;7304030;19;141908;-81
2023/09/30 12:29:17;;;;;;;;;;;;;;;;;;7302733;19;151156;-81
2023/09/30 12:31:44;;;;;;;;;;;;;;;;;;7305344;19;144739;-81
2023/09/30 12:34:18;;;;;;;;;;;;;;;;;;7303928;19;140728;-82
2023/09/30 12:36:45;;;;;;;;;;;;;;;;;;7304064;19;140809;-83
2023/09/30 12:39:12;;;;;;;;;;;;;;;;;;7308337;19;148632;-82
2023/09/30 12:41:40;;;;;;;;;;;;;;;;;;7306655;19;140813;-82
2023/09/30 12:44:08;;;;;;;;;;;;;;;;;;7304579;19;140545;-79
2023/09/30 12:46:36;;;;;;;;;;;;;;;;;;7303781;19;140718;-79
2023/09/30 12:49:03;;;;;;;;;;;;;;;;;;7302139;19;150593;-82
2023/09/30 12:51:30;;;;;;;;;;;;;;;;;;7303746;19;150892;-84
2023/09/30 12:54:00;;;;;;;;;;;;;;;;;;7304511;19;141317;-86
2023/09/30 12:56:29;;;;;;;;;;;;;;;;;;7305792;19;140892;-80
2023/09/30 12:58:56;;;;;;;;;;;;;;;;;;7304352;19;140943;-79
2023/09/30 13:01:23;;;;;;;;;;;;;;;;;;7303531;19;150105;-81
2023/09/30 13:03:51;;;;;;;;;;;;;;;;;;7300478;19;141124;-80
2023/09/30 13:06:18;;;;;;;;;;;;;;;;;;7303246;19;140769;-82
2023/09/30 13:08:45;;;;;;;;;;;;;;;;;;7304022;19;140518;-82
2023/09/30 13:11:12;;;;;;;;;;;;;;;;;;7303857;19;142740;-85
2023/09/30 13:13:39;;;;;;;;;;;;;;;;;;7304398;19;140754;-89
2023/09/30 13:16:20;;;;;;;;;;;;;;;;;;7303568;19;140673;-90
2023/09/30 13:18:47;;;;;;;;;;;;;;;;;;7300762;19;145457;-83
2023/09/30 13:21:14;;;;;;;;;;;;;;;;;;7303636;19;141252;-80
2023/09/30 13:23:42;;;;;;;;;;;;;;;;;;7301607;19;140744;-81
2023/09/30 13:26:09;;;;;;;;;;;;;;;;;;7301064;19;140873;-77
2023/09/30 13:28:56;;;;;;;;;;;;;;;;;;7299032;19;147536;-87
2023/09/30 13:31:26;;;;;;;;;;;;;;;;;;7300256;19;140768;-78
2023/09/30 13:33:55;;;;;;;;;;;;;;;;;;7300140;19;141300;-78
2023/09/30 13:36:22;;;;;;;;;;;;;;;;;;7300635;19;140752;-83
2023/09/30 13:38:52;;;;;;;;;;;;;;;;;;7300469;19;140835;-83
2023/09/30 13:41:23;;;;;;;;;;;;;;;;;;7301008;19;140931;-83
2023/09/30 13:43:52;;;;;;;;;;;;;;;;;;7302423;19;140678;-82
2023/09/30 13:49:49;;;;;;;;;;;;;;;;;;7302494;19;141136;-85
2023/09/30 13:55:56;;;;;;;;;;;;;;;;;;7299788;19;140498;-83
2023/09/30 13:58:42;;;;;;;;;;;;;;;;;;7300552;19;141038;-85
2023/09/30 14:01:18;;;;;;;;;;;;;;;;;;7298333;19;140988;-81
2023/09/30 14:03:46;;;;;;;;;;;;;;;;;;7296772;19;151721;-79
2023/09/30 14:06:14;;;;;;;;;;;;;;;;;;7298200;19;140531;-78
2023/09/30 14:08:44;;;;;;;;;;;;;;;;;;7298012;19;140810;-81
2023/09/30 14:11:21;;;;;;;;;;;;;;;;;;7298420;19;140883;-83
2023/09/30 14:13:49;;;;;;;;;;;;;;;;;;7297950;19;140794;-80
2023/09/30 14:16:16;;;;;;;;;;;;;;;;;;7297741;19;140827;-79
2023/09/30 14:18:45;;;;;;;;;;;;;;;;;;7297454;19;141803;-84
2023/09/30 14:21:11;;;;;;;;;;;;;;;;;;7297022;19;150033;-81
2023/09/30 14:23:39;;;;;;;;;;;;;;;;;;7297686;19;142209;-79
2023/09/30 14:26:20;;;;;;;;;;;;;;;;;;7297075;19;140815;-84
2023/09/30 14:28:48;;;;;;;;;;;;;;;;;;7297794;19;142398;-87
2023/09/30 14:31:21;;;;;;;;;;;;;;;;;;7296954;19;147483;-82
2023/09/30 14:33:48;;;;;;;;;;;;;;;;;;7296136;19;141444;-75
2023/09/30 14:36:14;;;;;;;;;;;;;;;;;;7296673;19;140798;-75
2023/09/30 14:38:43;;;;;;;;;;;;;;;;;;7297113;19;141019;-73
2023/09/30 14:41:13;;;;;;;;;;;;;;;;;;7295609;19;151451;-77
2023/09/30 14:43:43;;;;;;;;;;;;;;;;;;7295402;19;140892;-77
2023/09/30 14:46:10;;;;;;;;;;;;;;;;;;7299295;19;142587;-78
2023/09/30 14:48:37;;;;;;;;;;;;;;;;;;7295702;19;142694;-78
2023/09/30 14:51:04;;;;;;;;;;;;;;;;;;7296533;19;144780;-77
