Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:42;;;;;;;;;;;18.90;99.90;;;;;;7339659;19;110648;-69
2023/10/14 00:04:43;;;;;;;;;;;18.70;99.90;;;;;;7335538;19;108954;-69
2023/10/14 00:07:17;;;;;;;;;;;18.50;99.90;;;;;;7336291;19;109675;-69
2023/10/14 00:09:44;;;;;;;;;;;18.30;99.90;;;;;;7335065;19;109038;-70
2023/10/14 00:12:14;;;;;;;;;;;18.30;99.90;;;;;;7337058;19;109388;-71
2023/10/14 00:14:43;;;;;;;;;;;18.20;99.90;;;;;;7333219;19;113056;-69
2023/10/14 00:17:44;;;;;;;;;;;18.10;99.90;;;;;;7338451;19;109143;-69
2023/10/14 00:20:04;;;;;;;;;;;18.00;99.90;;;;;;7336886;19;109288;-70
2023/10/14 00:22:32;;;;;;;;;;;17.80;99.90;;;;;;7336378;19;109577;-70
2023/10/14 00:24:59;;;;;;;;;;;17.70;99.90;;;;;;7339212;19;108901;-69
2023/10/14 00:27:26;;;;;;;;;;;17.60;99.90;;;;;;7334561;19;109061;-70
2023/10/14 00:30:09;;;;;;;;;;;17.60;99.90;;;;;;7336413;19;108865;-70
2023/10/14 00:32:36;;;;;;;;;;;17.60;99.90;;;;;;7338899;19;109242;-70
2023/10/14 00:35:09;;;;;;;;;;;17.60;99.90;;;;;;7335882;19;110944;-69
2023/10/14 00:37:36;;;;;;;;;;;17.60;99.90;;;;;;7336485;19;108717;-70
2023/10/14 00:40:22;;;;;;;;;;;17.60;99.90;;;;;;7333790;19;111747;-70
2023/10/14 00:42:51;;;;;;;;;;;17.50;99.90;;;;;;7334256;19;110216;-69
2023/10/14 00:45:20;;;;;;;;;;;17.50;99.90;;;;;;7335042;19;109197;-68
2023/10/14 00:47:48;;;;;;;;;;;17.60;99.90;;;;;;7335018;19;109202;-69
2023/10/14 00:50:33;;;;;;;;;;;17.50;99.90;;;;;;7331433;19;109464;-69
2023/10/14 00:53:05;;;;;;;;;;;17.40;99.90;;;;;;7332883;19;109423;-69
2023/10/14 00:55:46;;;;;;;;;;;17.40;99.90;;;;;;7333891;19;109713;-68
2023/10/14 00:58:20;;;;;;;;;;;17.30;99.90;;;;;;7334566;19;108394;-69
2023/10/14 01:00:59;;;;;;;;;;;17.20;99.90;;;;;;7332012;19;109497;-69
2023/10/14 01:03:31;;;;;;;;;;;17.20;99.90;;;;;;7335122;19;111338;-69
2023/10/14 01:08:48;;;;;;;;;;;17.00;99.90;;;;;;7341796;19;109041;-70
2023/10/14 01:11:18;;;;;;;;;;;16.80;99.90;;;;;;7331359;19;109007;-71
2023/10/14 01:13:45;;;;;;;;;;;16.80;99.90;;;;;;7332902;19;110439;-70
2023/10/14 01:16:12;;;;;;;;;;;16.80;99.90;;;;;;7330620;19;109776;-70
2023/10/14 01:18:41;;;;;;;;;;;16.70;99.90;;;;;;7333464;19;108906;-70
2023/10/14 01:21:08;;;;;;;;;;;16.70;99.90;;;;;;7332364;19;109493;-70
2023/10/14 01:23:36;;;;;;;;;;;16.70;99.90;;;;;;7334960;19;109845;-70
2023/10/14 01:26:05;;;;;;;;;;;16.70;99.90;;;;;;7331701;19;109912;-70
2023/10/14 01:28:32;;;;;;;;;;;16.70;99.90;;;;;;7334433;19;108342;-70
2023/10/14 01:31:09;;;;;;;;;;;16.70;99.90;;;;;;7335760;19;111046;-70
2023/10/14 01:33:37;;;;;;;;;;;16.70;99.90;;;;;;7344748;19;108183;-93
2023/10/14 01:36:05;;;;;;;;;;;16.60;99.90;;;;;;7350552;19;109067;-71
2023/10/14 01:38:32;;;;;;;;;;;16.60;99.90;;;;;;7331813;19;109066;-70
2023/10/14 01:41:04;;;;;;;;;;;16.50;99.90;;;;;;7334079;19;109782;-70
2023/10/14 01:43:36;;;;;;;;;;;16.50;99.90;;;;;;7331716;19;110250;-71
2023/10/14 01:46:08;;;;;;;;;;;16.50;99.90;;;;;;7334303;19;108969;-76
2023/10/14 01:48:38;;;;;;;;;;;16.50;99.90;;;;;;7332967;19;109998;-75
2023/10/14 01:51:05;;;;;;;;;;;16.40;99.90;;;;;;7332856;19;110224;-72
2023/10/14 01:53:34;;;;;;;;;;;16.40;99.90;;;;;;7335428;19;108860;-76
2023/10/14 01:56:01;;;;;;;;;;;16.30;99.90;;;;;;7335664;19;110132;-70
2023/10/14 01:58:30;;;;;;;;;;;16.20;99.90;;;;;;7332631;19;108984;-71
2023/10/14 02:03:44;;;;;;;;;;;16.10;99.90;;;;;;7333053;19;111037;-70
2023/10/14 02:06:20;;;;;;;;;;;16.10;99.90;;;;;;7332262;19;109523;-70
2023/10/14 02:08:52;;;;;;;;;;;16.10;99.90;;;;;;7336626;19;109281;-69
2023/10/14 02:11:32;;;;;;;;;;;16.10;99.90;;;;;;7334072;19;110226;-69
2023/10/14 02:14:07;;;;;;;;;;;16.20;99.90;;;;;;7330634;19;110432;-70
2023/10/14 02:16:42;;;;;;;;;;;16.20;99.90;;;;;;7341514;19;108496;-69
2023/10/14 02:19:21;;;;;;;;;;;16.20;99.90;;;;;;7331151;19;111594;-69
2023/10/14 02:21:57;;;;;;;;;;;16.30;99.90;;;;;;7334769;19;109653;-69
2023/10/14 02:24:27;;;;;;;;;;;16.30;99.90;;;;;;7330458;19;110209;-68
2023/10/14 02:26:57;;;;;;;;;;;16.20;99.90;;;;;;7334448;19;109896;-69
2023/10/14 02:29:24;;;;;;;;;;;16.20;99.90;;;;;;7332641;19;109542;-69
2023/10/14 02:31:52;;;;;;;;;;;16.20;99.90;;;;;;7333955;19;109726;-68
2023/10/14 02:34:19;;;;;;;;;;;16.30;99.90;;;;;;7330926;19;108818;-69
2023/10/14 02:36:49;;;;;;;;;;;16.20;99.90;;;;;;7333650;19;109307;-68
2023/10/14 02:39:25;;;;;;;;;;;16.20;99.90;;;;;;7338210;19;109283;-69
2023/10/14 02:42:26;;;;;;;;;;;16.20;99.90;;;;;;7332050;19;108734;-69
2023/10/14 02:44:52;;;;;;;;;;;16.10;99.90;;;;;;7329690;19;110052;-68
2023/10/14 02:47:20;;;;;;;;;;;16.00;99.90;;;;;;7330947;19;109251;-68
2023/10/14 02:50:05;;;;;;;;;;;16.00;99.90;;;;;;7334181;19;109385;-68
2023/10/14 02:52:38;;;;;;;;;;;16.00;99.90;;;;;;7331790;19;109104;-68
2023/10/14 02:57:48;;;;;;;;;;;15.90;99.90;;;;;;7332414;19;110790;-68
2023/10/14 03:00:32;;;;;;;;;;;15.80;99.90;;;;;;7332492;19;109829;-68
2023/10/14 03:03:02;;;;;;;;;;;15.70;99.90;;;;;;7344403;19;108422;-68
2023/10/14 03:05:36;;;;;;;;;;;15.70;99.90;;;;;;7340404;19;109645;-68
2023/10/14 03:08:09;;;;;;;;;;;15.60;99.90;;;;;;7339327;19;108682;-68
2023/10/14 03:10:45;;;;;;;;;;;15.60;99.90;;;;;;7337361;19;110952;-68
2023/10/14 03:13:13;;;;;;;;;;;15.50;99.90;;;;;;7336996;19;109098;-68
2023/10/14 03:15:44;;;;;;;;;;;15.50;99.90;;;;;;7339579;19;109059;-68
2023/10/14 03:18:18;;;;;;;;;;;15.40;99.90;;;;;;7339073;19;109020;-68
2023/10/14 03:23:19;;;;;;;;;;;15.40;99.90;;;;;;7344297;19;108982;-68
2023/10/14 03:25:50;;;;;;;;;;;15.30;99.90;;;;;;7338932;19;110374;-68
2023/10/14 03:28:19;;;;;;;;;;;15.30;99.90;;;;;;7336288;19;109070;-67
2023/10/14 03:30:55;;;;;;;;;;;15.20;99.90;;;;;;7336254;19;109619;-68
2023/10/14 03:33:27;;;;;;;;;;;15.20;99.90;;;;;;7337754;19;110060;-67
2023/10/14 03:36:15;;;;;;;;;;;15.10;99.90;;;;;;7337737;19;108770;-67
2023/10/14 03:38:46;;;;;;;;;;;15.00;99.90;;;;;;7335829;19;110436;-68
2023/10/14 03:41:21;;;;;;;;;;;14.90;99.90;;;;;;7338572;19;110653;-68
2023/10/14 03:46:41;;;;;;;;;;;14.80;99.90;;;;;;7339221;19;111492;-68
2023/10/14 03:49:20;;;;;;;;;;;14.80;99.90;;;;;;7340005;19;112156;-67
2023/10/14 03:51:49;;;;;;;;;;;14.70;99.90;;;;;;7337061;19;109563;-67
2023/10/14 03:54:30;;;;;;;;;;;14.70;99.90;;;;;;7337315;19;110172;-67
2023/10/14 03:56:58;;;;;;;;;;;14.60;99.90;;;;;;7336773;19;110486;-67
2023/10/14 03:59:26;;;;;;;;;;;14.60;99.90;;;;;;7335820;19;109223;-67
2023/10/14 04:01:54;;;;;;;;;;;14.60;99.90;;;;;;7337614;19;109705;-67
2023/10/14 04:04:22;;;;;;;;;;;14.50;99.90;;;;;;7337678;19;108815;-67
2023/10/14 04:09:43;;;;;;;;;;;14.40;99.90;;;;;;7341305;19;109575;-68
2023/10/14 04:12:22;;;;;;;;;;;14.40;99.90;;;;;;7336059;19;109249;-67
2023/10/14 04:14:54;;;;;;;;;;;14.30;99.90;;;;;;7334863;19;109974;-67
2023/10/14 04:17:22;;;;;;;;;;;14.30;99.90;;;;;;7335304;19;108854;-67
2023/10/14 04:22:39;;;;;;;;;;;14.20;99.90;;;;;;7338488;19;110312;-67
2023/10/14 04:28:24;;;;;;;;;;;14.10;99.90;;;;;;7339265;19;110641;-67
2023/10/14 04:35:33;;;;;;;;;;;14.00;99.90;;;;;;7335081;19;109143;-67
2023/10/14 04:38:15;;;;;;;;;;;13.90;99.90;;;;;;7337510;19;109511;-67
2023/10/14 04:40:53;;;;;;;;;;;13.90;99.90;;;;;;7336777;19;109435;-67
2023/10/14 04:48:51;;;;;;;;;;;13.80;99.90;;;;;;7337101;19;109229;-67
2023/10/14 04:51:19;;;;;;;;;;;13.80;99.90;;;;;;7337039;19;110555;-67
2023/10/14 04:53:52;;;;;;;;;;;13.70;99.90;;;;;;7338622;19;109283;-67
2023/10/14 04:56:21;;;;;;;;;;;13.70;99.90;;;;;;7342646;19;108963;-67
2023/10/14 04:58:52;;;;;;;;;;;13.60;99.90;;;;;;7333971;19;110427;-67
2023/10/14 05:01:24;;;;;;;;;;;13.60;99.90;;;;;;7333897;19;108306;-68
2023/10/14 05:03:56;;;;;;;;;;;13.60;99.90;;;;;;7337287;19;109892;-67
2023/10/14 05:06:29;;;;;;;;;;;13.50;99.90;;;;;;7335024;19;108693;-67
2023/10/14 05:08:56;;;;;;;;;;;13.50;99.90;;;;;;7335069;19;109751;-67
2023/10/14 05:11:25;;;;;;;;;;;13.50;99.90;;;;;;7332512;19;110750;-67
2023/10/14 05:14:09;;;;;;;;;;;13.40;99.90;;;;;;7335852;19;112891;-67
2023/10/14 05:16:53;;;;;;;;;;;13.40;99.90;;;;;;7334197;19;108583;-67
2023/10/14 05:19:24;;;;;;;;;;;13.40;99.90;;;;;;7338867;19;109123;-67
2023/10/14 05:22:37;;;;;;;;;;;13.40;99.90;;;;;;7338365;19;108843;-67
2023/10/14 05:24:49;;;;;;;;;;;13.30;99.90;;;;;;7333958;19;110253;-67
2023/10/14 05:27:17;;;;;;;;;;;13.30;99.90;;;;;;7334835;19;108773;-67
2023/10/14 05:30:06;;;;;;;;;;;13.30;99.90;;;;;;7333901;19;108729;-67
2023/10/14 05:32:36;;;;;;;;;;;13.30;99.90;;;;;;7334216;19;110132;-67
2023/10/14 05:35:09;;;;;;;;;;;13.20;99.90;;;;;;7333425;19;108628;-68
2023/10/14 05:37:41;;;;;;;;;;;13.20;99.90;;;;;;7335826;19;108554;-67
2023/10/14 05:40:13;;;;;;;;;;;13.10;99.90;;;;;;7339122;19;109763;-70
2023/10/14 05:42:45;;;;;;;;;;;13.10;99.90;;;;;;7335142;19;109118;-67
2023/10/14 05:45:13;;;;;;;;;;;13.10;99.90;;;;;;7333999;19;109132;-67
2023/10/14 05:47:45;;;;;;;;;;;13.00;99.90;;;;;;7334238;19;108949;-67
2023/10/14 05:50:16;;;;;;;;;;;13.10;99.90;;;;;;7333407;19;112142;-67
2023/10/14 05:52:45;;;;;;;;;;;13.00;99.90;;;;;;7337186;19;109673;-67
2023/10/14 05:55:19;;;;;;;;;;;13.00;99.90;;;;;;7332634;19;114214;-67
2023/10/14 05:57:47;;;;;;;;;;;12.90;99.90;;;;;;7335143;19;110110;-68
2023/10/14 06:00:21;;;;;;;;;;;12.90;99.90;;;;;;7330997;19;110308;-67
2023/10/14 06:02:49;;;;;;;;;;;12.90;99.90;;;;;;7341119;19;108734;-67
2023/10/14 06:05:16;;;;;;;;;;;12.90;99.90;;;;;;7332965;19;110161;-67
2023/10/14 06:07:47;;;;;;;;;;;12.90;99.90;;;;;;7331665;19;112010;-69
2023/10/14 06:10:20;;;;;;;;;;;12.80;99.90;;;;;;7333601;19;108683;-68
2023/10/14 06:12:52;;;;;;;;;;;12.80;99.90;;;;;;7332682;19;109742;-67
2023/10/14 06:15:19;;;;;;;;;;;12.80;99.90;;;;;;7332618;19;108928;-67
2023/10/14 06:17:47;;;;;;;;;;;12.80;99.90;;;;;;7333298;19;110290;-69
2023/10/14 06:20:16;;;;;;;;;;;12.80;99.90;;;;;;7332348;19;110117;-68
2023/10/14 06:22:45;;;;;;;;;;;12.80;99.90;;;;;;7333494;19;108703;-67
2023/10/14 06:25:16;;;;;;;;;;;12.70;99.90;;;;;;7337123;19;110225;-68
2023/10/14 06:27:46;;;;;;;;;;;12.70;99.90;;;;;;7335476;19;108648;-67
2023/10/14 06:30:19;;;;;;;;;;;12.70;99.90;;;;;;7330530;19;109051;-68
2023/10/14 06:32:49;;;;;;;;;;;12.70;99.90;;;;;;7332552;19;109630;-68
2023/10/14 06:35:17;;;;;;;;;;;12.70;99.90;;;;;;7328014;19;109495;-68
2023/10/14 06:37:45;;;;;;;;;;;12.80;99.90;;;;;;7331732;19;109165;-68
2023/10/14 06:40:14;;;;;;;;;;;12.70;99.90;;;;;;7331048;19;110088;-76
2023/10/14 06:42:43;;;;;;;;;;;12.80;99.90;;;;;;7333952;19;109723;-68
2023/10/14 06:45:14;;;;;;;;;;;12.80;99.90;;;;;;7329756;19;108652;-67
2023/10/14 06:47:46;;;;;;;;;;;12.70;99.90;;;;;;7338852;19;110365;-67
2023/10/14 06:50:13;;;;;;;;;;;12.80;99.90;;;;;;7332773;19;109378;-69
2023/10/14 06:52:40;;;;;;;;;;;12.80;99.90;;;;;;7329900;19;109398;-70
2023/10/14 06:55:08;;;;;;;;;;;12.80;99.90;;;;;;7330436;19;108477;-74
2023/10/14 06:57:36;;;;;;;;;;;12.80;99.90;;;;;;7336132;19;108705;-74
2023/10/14 07:00:12;;;;;;;;;;;12.90;99.90;;;;;;7330267;19;111440;-76
2023/10/14 07:02:39;;;;;;;;;;;12.90;99.90;;;;;;7333998;19;109931;-66
2023/10/14 07:05:09;;;;;;;;;;;12.90;99.90;;;;;;7331879;19;109707;-66
2023/10/14 07:07:37;;;;;;;;;;;12.90;99.90;;;;;;7330496;19;110165;-67
2023/10/14 07:10:05;;;;;;;;;;;13.00;99.90;;;;;;7339836;19;109392;-66
2023/10/14 07:12:37;;;;;;;;;;;13.00;99.90;;;;;;7330021;19;110124;-69
2023/10/14 07:15:13;;;;;;;;;;;13.00;99.90;;;;;;7330690;19;108791;-71
2023/10/14 07:17:41;;;;;;;;;;;13.10;99.90;;;;;;7332252;19;110462;-67
2023/10/14 07:20:12;;;;;;;;;;;13.10;99.90;;;;;;7330276;19;110468;-67
2023/10/14 07:22:42;;;;;;;;;;;13.10;99.90;;;;;;7332135;19;109169;-67
2023/10/14 07:25:10;;;;;;;;;;;13.10;99.90;;;;;;7331430;19;110776;-67
2023/10/14 07:27:40;;;;;;;;;;;13.10;99.90;;;;;;7330195;19;109283;-67
2023/10/14 07:30:16;;;;;;;;;;;13.20;99.90;;;;;;7332178;19;110341;-73
2023/10/14 07:32:47;;;;;;;;;;;13.20;99.90;;;;;;7338248;19;108808;-75
2023/10/14 07:35:15;;;;;;;;;;;13.20;99.90;;;;;;7329529;19;109351;-76
2023/10/14 07:37:44;;;;;;;;;;;13.30;99.90;;;;;;7331481;19;111704;-78
2023/10/14 07:40:22;;;;;;;;;;;13.30;99.90;;;;;;7324684;19;110166;-67
2023/10/14 07:42:52;;;;;;;;;;;13.40;99.90;;;;;;7327369;19;110563;-67
2023/10/14 07:45:33;;;;;;;;;;;13.40;99.90;;;;;;7317418;19;111121;-84
2023/10/14 07:48:08;;;;;;;;;;;13.50;99.90;;;;;;7331870;19;110283;-85
2023/10/14 07:50:40;;;;;;;;;;;13.50;99.90;;;;;;7323399;19;109845;-86
2023/10/14 07:53:08;;;;;;;;;;;13.60;99.90;;;;;;7335254;19;109656;-86
2023/10/14 07:56:03;;;;;;;;;;;13.60;99.90;;;;;;7329926;19;109730;-84
2023/10/14 07:58:31;;;;;;;;;;;13.70;99.90;;;;;;7326152;19;109476;-85
2023/10/14 08:01:06;;;;;;;;;;;13.70;99.90;;;;;;7331156;19;111055;-86
2023/10/14 08:03:36;;;;;;;;;;;13.70;99.90;;;;;;7333102;19;109341;-85
2023/10/14 08:06:06;;;;;;;;;;;13.80;99.90;;;;;;7332471;19;112741;-67
2023/10/14 08:08:42;;;;;;;;;;;13.80;99.90;;;;;;7333178;19;112707;-67
2023/10/14 08:11:12;;;;;;;;;;;13.80;99.90;;;;;;7338211;19;109167;-67
2023/10/14 08:13:42;;;;;;;;;;;13.90;99.90;;;;;;7336507;19;109870;-67
2023/10/14 08:16:11;;;;;;;;;;;14.00;99.90;;;;;;7344322;19;109440;-67
2023/10/14 08:18:44;;;;;;;;;;;14.00;99.90;;;;;;7340520;19;109198;-67
2023/10/14 08:21:11;;;;;;;;;;;14.00;99.90;;;;;;7339393;19;110396;-68
2023/10/14 08:23:39;;;;;;;;;;;14.10;99.90;;;;;;7335690;19;108942;-67
2023/10/14 08:26:12;;;;;;;;;;;14.10;99.90;;;;;;7335159;19;110484;-67
2023/10/14 08:28:42;;;;;;;;;;;14.10;99.90;;;;;;7332666;19;109135;-67
2023/10/14 08:31:11;;;;;;;;;;;14.20;99.90;;;;;;7329791;19;110281;-68
2023/10/14 08:33:39;;;;;;;;;;;14.20;99.90;;;;;;7337075;19;108407;-66
2023/10/14 08:36:11;;;;;;;;;;;14.30;99.90;;;;;;7333823;19;109091;-67
2023/10/14 08:38:38;;;;;;;;;;;14.30;99.90;;;;;;7344109;19;108419;-67
2023/10/14 08:41:13;;;;;;;;;;;14.40;99.90;;;;;;7328958;19;110189;-67
2023/10/14 08:43:44;;;;;;;;;;;14.50;99.90;;;;;;7335341;19;108693;-67
2023/10/14 08:46:12;;;;;;;;;;;14.50;99.90;;;;;;7335737;19;109855;-67
2023/10/14 08:48:42;;;;;;;;;;;14.60;99.90;;;;;;7331565;19;110072;-67
2023/10/14 08:51:09;;;;;;;;;;;14.60;99.90;;;;;;7336988;19;108803;-67
2023/10/14 08:53:40;;;;;;;;;;;14.70;99.90;;;;;;7334987;19;110129;-67
2023/10/14 08:56:08;;;;;;;;;;;14.70;99.90;;;;;;7336130;19;111438;-67
2023/10/14 08:58:36;;;;;;;;;;;14.80;99.90;;;;;;7331670;19;108995;-67
2023/10/14 09:01:06;;;;;;;;;;;14.80;99.90;;;;;;7339360;19;110073;-67
2023/10/14 09:03:33;;;;;;;;;;;14.80;99.90;;;;;;7332968;19;108912;-67
2023/10/14 09:06:06;;;;;;;;;;;14.80;99.90;;;;;;7332576;19;108969;-67
2023/10/14 09:08:33;;;;;;;;;;;14.90;99.90;;;;;;7330975;19;109398;-67
2023/10/14 09:11:03;;;;;;;;;;;15.00;99.90;;;;;;7332042;19;111703;-69
2023/10/14 09:13:33;;;;;;;;;;;15.00;99.90;;;;;;7334563;19;109120;-69
2023/10/14 09:16:02;;;;;;;;;;;15.10;99.90;;;;;;7335716;19;109471;-69
2023/10/14 09:18:30;;;;;;;;;;;15.10;99.90;;;;;;7334469;19;108445;-69
2023/10/14 09:21:00;;;;;;;;;;;15.10;99.90;;;;;;7335230;19;108661;-69
2023/10/14 09:23:32;;;;;;;;;;;15.30;99.90;;;;;;7339014;19;109143;-69
2023/10/14 09:26:00;;;;;;;;;;;15.30;99.90;;;;;;7334718;19;109542;-70
2023/10/14 09:28:34;;;;;;;;;;;15.40;99.90;;;;;;7334841;19;111935;-72
2023/10/14 09:31:03;;;;;;;;;;;15.40;99.90;;;;;;7334844;19;108811;-69
2023/10/14 09:33:34;;;;;;;;;;;15.50;99.90;;;;;;7334156;19;109713;-69
2023/10/14 09:36:04;;;;;;;;;;;15.50;99.90;;;;;;7333880;19;110600;-70
2023/10/14 09:38:32;;;;;;;;;;;15.60;99.90;;;;;;7334037;19;108651;-69
2023/10/14 09:41:04;;;;;;;;;;;15.60;99.90;;;;;;7333379;19;110744;-70
2023/10/14 09:43:32;;;;;;;;;;;15.70;99.90;;;;;;7333846;19;109664;-70
2023/10/14 09:46:00;;;;;;;;;;;15.80;99.90;;;;;;7341084;19;108820;-70
2023/10/14 09:48:29;;;;;;;;;;;15.80;99.90;;;;;;7334511;19;109930;-70
2023/10/14 09:50:57;;;;;;;;;;;15.80;99.90;;;;;;7337594;19;109446;-70
2023/10/14 09:53:28;;;;;;;;;;;15.90;99.90;;;;;;7334506;19;108988;-70
2023/10/14 09:56:05;;;;;;;;;;;15.90;99.90;;;;;;7333408;19;109403;-70
2023/10/14 09:58:34;;;;;;;;;;;15.90;99.90;;;;;;7333447;19;108931;-70
2023/10/14 10:01:03;;;;;;;;;;;15.90;99.90;;;;;;7333923;19;109093;-70
2023/10/14 10:03:37;;;;;;;;;;;16.00;99.90;;;;;;7328227;19;110286;-69
2023/10/14 10:06:05;;;;;;;;;;;16.10;99.90;;;;;;7339047;19;109191;-70
2023/10/14 10:08:32;;;;;;;;;;;16.20;99.90;;;;;;7332548;19;109411;-70
2023/10/14 10:11:01;;;;;;;;;;;16.30;99.90;;;;;;7330916;19;108714;-70
2023/10/14 10:13:29;;;;;;;;;;;16.40;99.90;;;;;;7333542;19;108399;-70
2023/10/14 10:16:02;;;;;;;;;;;16.50;99.90;;;;;;7329754;19;109998;-71
2023/10/14 10:18:59;;;;;;;;;;;16.60;99.90;;;;;;7333921;19;109500;-70
2023/10/14 10:21:30;;;;;;;;;;;16.60;99.90;;;;;;7332186;19;109433;-71
2023/10/14 10:24:16;;;;;;;;;;;16.70;99.90;;;;;;7329828;19;108950;-71
2023/10/14 10:27:02;;;;;;;;;;;16.70;99.90;;;;;;7334807;19;111421;-71
2023/10/14 10:29:48;;;;;;;;;;;16.70;99.90;;;;;;7337422;19;111789;-71
2023/10/14 10:32:19;;;;;;;;;;;16.60;99.90;;;;;;7332307;19;109138;-71
2023/10/14 10:35:06;;;;;;;;;;;16.60;99.90;;;;;;7333132;19;111603;-71
2023/10/14 10:37:41;;;;;;;;;;;16.50;99.90;;;;;;7334758;19;109734;-71
2023/10/14 10:40:11;;;;;;;;;;;16.40;99.90;;;;;;7334297;19;114240;-72
2023/10/14 10:42:46;;;;;;;;;;;16.30;99.90;;;;;;7333326;19;110627;-71
2023/10/14 10:45:20;;;;;;;;;;;16.20;99.90;;;;;;7330282;19;112894;-71
2023/10/14 10:47:55;;;;;;;;;;;16.20;99.90;;;;;;7337682;19;108880;-72
2023/10/14 10:50:25;;;;;;;;;;;16.20;99.90;;;;;;7332874;19;109341;-71
2023/10/14 10:52:54;;;;;;;;;;;16.20;99.90;;;;;;7339756;19;109661;-71
2023/10/14 10:55:23;;;;;;;;;;;16.10;99.90;;;;;;7330916;19;110382;-71
2023/10/14 10:57:56;;;;;;;;;;;16.10;99.90;;;;;;7331284;19;111159;-71
2023/10/14 11:00:23;;;;;;;;;;;16.10;99.90;;;;;;7331874;19;108598;-71
2023/10/14 11:02:54;;;;;;;;;;;16.00;99.90;;;;;;7329325;19;110496;-72
2023/10/14 11:05:24;;;;;;;;;;;16.00;99.90;;;;;;7333025;19;109113;-71
2023/10/14 11:07:52;;;;;;;;;;;16.00;99.90;;;;;;7331685;19;108309;-71
2023/10/14 11:10:23;;;;;;;;;;;15.90;99.90;;;;;;7333463;19;109276;-71
2023/10/14 11:12:50;;;;;;;;;;;15.90;99.90;;;;;;7339825;19;109569;-84
2023/10/14 11:15:22;;;;;;;;;;;16.00;99.90;;;;;;7342981;19;109389;-83
2023/10/14 11:17:53;;;;;;;;;;;16.20;99.90;;;;;;7336722;19;109159;-84
2023/10/14 11:20:20;;;;;;;;;;;16.40;99.90;;;;;;7335520;19;109025;-84
2023/10/14 11:22:47;;;;;;;;;;;16.50;99.90;;;;;;7334579;19;111203;-83
2023/10/14 11:25:18;;;;;;;;;;;16.70;99.90;;;;;;7331693;19;111183;-86
2023/10/14 11:27:54;;;;;;;;;;;17.10;99.90;;;;;;7338910;19;110729;-73
2023/10/14 11:30:25;;;;;;;;;;;17.50;99.90;;;;;;7339541;19;109383;-73
2023/10/14 11:32:52;;;;;;;;;;;17.60;99.90;;;;;;7339430;19;110195;-73
2023/10/14 11:35:21;;;;;;;;;;;17.80;99.90;;;;;;7336622;19;110162;-74
2023/10/14 11:37:49;;;;;;;;;;;17.90;99.90;;;;;;7344989;19;110298;-73
2023/10/14 11:40:31;;;;;;;;;;;17.90;99.90;;;;;;7338244;19;108986;-73
2023/10/14 11:42:58;;;;;;;;;;;17.80;99.90;;;;;;7339610;19;108879;-73
2023/10/14 11:45:26;;;;;;;;;;;17.80;99.90;;;;;;7335623;19;109241;-73
2023/10/14 11:47:53;;;;;;;;;;;17.80;99.90;;;;;;7338013;19;108876;-74
2023/10/14 11:50:20;;;;;;;;;;;17.90;99.90;;;;;;7337513;19;109626;-75
2023/10/14 11:52:49;;;;;;;;;;;18.00;99.90;;;;;;7338998;19;110483;-74
2023/10/14 11:55:16;;;;;;;;;;;18.00;99.90;;;;;;7338553;19;110477;-73
2023/10/14 11:57:44;;;;;;;;;;;17.90;99.90;;;;;;7341774;19;108484;-72
2023/10/14 12:00:12;;;;;;;;;;;17.90;99.90;;;;;;7338269;19;110397;-75
2023/10/14 12:02:40;;;;;;;;;;;17.80;99.90;;;;;;7333872;19;109076;-72
2023/10/14 12:05:08;;;;;;;;;;;17.80;99.90;;;;;;7336458;19;109741;-72
2023/10/14 12:07:36;;;;;;;;;;;17.80;99.90;;;;;;7337552;19;108968;-76
2023/10/14 12:10:08;;;;;;;;;;;17.90;99.90;;;;;;7338679;19;112736;-76
2023/10/14 12:12:37;;;;;;;;;;;17.80;99.90;;;;;;7334264;19;110220;-78
2023/10/14 12:15:06;;;;;;;;;;;17.80;99.90;;;;;;7338134;19;108458;-78
2023/10/14 12:17:34;;;;;;;;;;;17.70;99.90;;;;;;7335137;19;110094;-74
2023/10/14 12:20:10;;;;;;;;;;;17.80;99.90;;;;;;7342152;19;109123;-75
2023/10/14 12:22:38;;;;;;;;;;;17.80;99.90;;;;;;7337528;19;110729;-73
2023/10/14 12:25:05;;;;;;;;;;;18.00;99.90;;;;;;7335838;19;109884;-72
2023/10/14 12:27:35;;;;;;;;;;;18.10;99.90;;;;;;7332614;19;109122;-74
2023/10/14 12:30:06;;;;;;;;;;;18.20;99.90;;;;;;7336345;19;108649;-73
2023/10/14 12:32:34;;;;;;;;;;;18.30;99.90;;;;;;7336213;19;110343;-75
2023/10/14 12:35:04;;;;;;;;;;;18.40;99.90;;;;;;7335539;19;108800;-75
2023/10/14 12:37:33;;;;;;;;;;;18.60;99.90;;;;;;7335869;19;109172;-76
2023/10/14 12:40:11;;;;;;;;;;;18.70;99.90;;;;;;7333578;19;110093;-70
2023/10/14 12:42:48;;;;;;;;;;;18.80;99.90;;;;;;7342915;19;109679;-71
2023/10/14 12:45:25;;;;;;;;;;;19.00;99.90;;;;;;7330364;19;109100;-70
2023/10/14 12:48:11;;;;;;;;;;;19.20;99.90;;;;;;7334372;19;111287;-70
2023/10/14 12:50:41;;;;;;;;;;;19.40;99.90;;;;;;7334250;19;110541;-70
2023/10/14 12:53:09;;;;;;;;;;;19.50;99.90;;;;;;7335226;19;109944;-70
2023/10/14 12:55:38;;;;;;;;;;;19.60;99.90;;;;;;7333832;19;108453;-69
2023/10/14 12:58:07;;;;;;;;;;;19.60;99.90;;;;;;7336468;19;109797;-70
2023/10/14 13:00:35;;;;;;;;;;;19.50;99.90;;;;;;7338015;19;110383;-70
2023/10/14 13:03:09;;;;;;;;;;;19.50;99.90;;;;;;7332327;19;110133;-69
2023/10/14 13:05:38;;;;;;;;;;;19.60;99.90;;;;;;7342612;19;109436;-72
2023/10/14 13:08:05;;;;;;;;;;;19.50;99.90;;;;;;7332960;19;108833;-68
2023/10/14 13:10:36;;;;;;;;;;;19.30;99.90;;;;;;7337684;19;108360;-69
2023/10/14 13:13:03;;;;;;;;;;;19.10;99.90;;;;;;7331563;19;110724;-69
2023/10/14 13:15:34;;;;;;;;;;;18.80;99.90;;;;;;7332873;19;108607;-71
2023/10/14 13:18:04;;;;;;;;;;;18.70;99.90;;;;;;7335539;19;108694;-70
2023/10/14 13:20:34;;;;;;;;;;;18.40;99.90;;;;;;7332840;19;110831;-70
2023/10/14 13:23:04;;;;;;;;;;;18.30;99.90;;;;;;7336357;19;108585;-70
2023/10/14 13:25:36;;;;;;;;;;;18.20;99.90;;;;;;7331362;19;109280;-71
2023/10/14 13:28:08;;;;;;;;;;;18.10;99.90;;;;;;7341835;19;109611;-71
2023/10/14 13:30:36;;;;;;;;;;;18.10;99.90;;;;;;7333036;19;110814;-70
2023/10/14 13:33:05;;;;;;;;;;;18.00;99.90;;;;;;7334330;19;109706;-70
2023/10/14 13:35:33;;;;;;;;;;;18.00;99.90;;;;;;7331235;19;109363;-70
2023/10/14 13:38:00;;;;;;;;;;;17.80;99.90;;;;;;7336100;19;108726;-72
2023/10/14 13:40:27;;;;;;;;;;;17.70;99.90;;;;;;7331029;19;110537;-71
2023/10/14 13:43:13;;;;;;;;;;;17.70;99.90;;;;;;7330971;19;108522;-71
2023/10/14 13:45:41;;;;;;;;;;;17.70;99.90;;;;;;7333275;19;108387;-71
2023/10/14 13:48:09;;;;;;;;;;;17.70;99.90;;;;;;7335918;19;109093;-73
2023/10/14 13:50:39;;;;;;;;;;;17.60;99.90;;;;;;7342431;19;108678;-71
2023/10/14 13:53:17;;;;;;;;;;;17.60;99.90;;;;;;7333360;19;110219;-71
2023/10/14 13:55:45;;;;;;;;;;;17.50;99.90;;;;;;7334314;19;108863;-74
2023/10/14 13:58:12;;;;;;;;;;;17.50;99.90;;;;;;7333480;19;108741;-71
2023/10/14 14:00:40;;;;;;;;;;;17.40;99.90;;;;;;7330399;19;109094;-71
2023/10/14 14:03:11;;;;;;;;;;;17.40;99.90;;;;;;7332534;19;109905;-71
2023/10/14 14:05:39;;;;;;;;;;;17.30;99.90;;;;;;7331869;19;108957;-71
2023/10/14 14:08:07;;;;;;;;;;;17.20;99.90;;;;;;7328798;19;109296;-71
2023/10/14 14:10:37;;;;;;;;;;;17.10;99.90;;;;;;7337455;19;108645;-70
2023/10/14 14:13:04;;;;;;;;;;;17.10;99.90;;;;;;7333211;19;109802;-70
2023/10/14 14:15:32;;;;;;;;;;;17.00;99.90;;;;;;7334374;19;109092;-70
2023/10/14 14:18:00;;;;;;;;;;;17.00;99.90;;;;;;7331348;19;109373;-69
2023/10/14 14:20:27;;;;;;;;;;;16.90;99.90;;;;;;7329961;19;109426;-69
2023/10/14 14:22:57;;;;;;;;;;;16.90;99.90;;;;;;7331953;19;110855;-69
2023/10/14 14:25:25;;;;;;;;;;;16.90;99.90;;;;;;7328212;19;109441;-68
2023/10/14 14:27:53;;;;;;;;;;;16.80;99.90;;;;;;7333151;19;110199;-68
2023/10/14 14:30:27;;;;;;;;;;;16.70;99.90;;;;;;7330676;19;111025;-77
2023/10/14 14:32:54;;;;;;;;;;;16.60;99.90;;;;;;7338900;19;108817;-70
2023/10/14 14:35:30;;;;;;;;;;;16.60;99.90;;;;;;7331861;19;109511;-72
2023/10/14 14:37:58;;;;;;;;;;;16.70;99.90;;;;;;7334792;19;108912;-73
2023/10/14 14:40:28;;;;;;;;;;;16.70;99.90;;;;;;7330934;19;110101;-72
2023/10/14 14:42:55;;;;;;;;;;;16.60;99.90;;;;;;7332205;19;109723;-71
2023/10/14 14:45:23;;;;;;;;;;;16.60;99.90;;;;;;7331173;19;111077;-69
2023/10/14 14:47:51;;;;;;;;;;;16.60;99.90;;;;;;7329027;19;111324;-70
2023/10/14 14:50:19;;;;;;;;;;;16.50;99.90;;;;;;7325820;19;109757;-86
2023/10/14 14:52:49;;;;;;;;;;;16.50;99.90;;;;;;7324129;19;110170;-86
2023/10/14 14:57:58;;;;;;;;;;;16.40;99.90;;;;;;7337353;19;109806;-70
2023/10/14 15:00:27;;;;;;;;;;;16.30;99.90;;;;;;7331220;19;109712;-70
2023/10/14 15:02:58;;;;;;;;;;;16.30;99.90;;;;;;7334912;19;110451;-70